Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:00:20;;;;;;;;;1.33;1.33;;;;;;;;5099326;28;28304;-83
2023/07/01 00:02:48;;;;;;;;;1.00;1.00;;;;;;;;5099096;28;28434;-83
2023/07/01 00:05:13;;;;;;;;;1.00;1.00;;;;;;;;5132281;27;28471;-83
2023/07/01 00:07:39;;;;;;;;;2.00;1.00;;;;;;;;5098907;27;28526;-83
2023/07/01 00:10:04;;;;;;;;;0.00;0.00;;;;;;;;5099006;27;28447;-84
2023/07/01 00:12:29;;;;;;;;;1.33;1.33;;;;;;;;5132234;27;28359;-84
2023/07/01 00:14:54;;;;;;;;;7.67;7.67;;;;;;;;5097861;28;28326;-83
2023/07/01 00:17:20;;;;;;;;;29.00;27.50;;;;;;;;5098784;28;28436;-83
2023/07/01 00:19:45;;;;;;;;;27.00;22.50;;;;;;;;5098978;27;28443;-83
2023/07/01 00:22:10;;;;;;;;;24.33;22.67;;;;;;;;5098371;27;28376;-84
2023/07/01 00:24:35;;;;;;;;;34.00;30.25;;;;;;;;5098895;27;28292;-83
2023/07/01 00:27:01;;;;;;;;;21.25;21.25;;;;;;;;5098571;27;28384;-83
2023/07/01 00:29:26;;;;;;;;;21.33;21.33;;;;;;;;5098644;27;28444;-83
2023/07/01 00:31:51;;;;;;;;;18.67;17.67;;;;;;;;5098413;28;28293;-83
2023/07/01 00:34:17;;;;;;;;;9.33;9.33;;;;;;;;5098797;27;28313;-83
2023/07/01 00:36:42;;;;;;;;;8.00;7.67;;;;;;;;5096977;28;28480;-83
2023/07/01 00:39:07;;;;;;;;;6.33;6.33;;;;;;;;5098115;28;28684;-83
2023/07/01 00:41:32;;;;;;;;;7.33;6.33;;;;;;;;5098322;28;28234;-83
2023/07/01 00:43:58;;;;;;;;;14.33;14.33;;;;;;;;5097236;28;28260;-83
2023/07/01 00:46:23;;;;;;;;;17.67;17.67;;;;;;;;5098429;28;28479;-83
2023/07/01 00:48:48;;;;;;;;;31.00;27.50;;;;;;;;5096977;28;28479;-83
2023/07/01 00:51:13;;;;;;;;;19.00;19.00;;;;;;;;5097816;27;28226;-84
2023/07/01 00:53:40;;;;;;;;;12.33;10.67;;;;;;;;5098367;28;28296;-83
2023/07/01 00:56:05;;;;;;;;;11.33;11.33;;;;;;;;5097731;27;28628;-83
2023/07/01 00:58:30;;;;;;;;;11.33;10.00;;;;;;;;5097742;27;29224;-83
2023/07/01 01:00:56;;;;;;;;;4.67;4.67;;;;;;;;5096759;28;28959;-83
2023/07/01 01:03:26;;;;;;;;;6.00;6.00;;;;;;;;5098417;28;28477;-83
2023/07/01 01:05:55;;;;;;;;;3.33;3.33;;;;;;;;5097778;28;28511;-83
2023/07/01 01:08:43;;;;;;;;;4.00;4.00;;;;;;;;5098145;27;28545;-83
2023/07/01 01:11:09;;;;;;;;;2.67;2.67;;;;;;;;5092212;28;28467;-83
2023/07/01 01:13:35;;;;;;;;;0.33;0.33;;;;;;;;5097966;28;28515;-83
2023/07/01 01:16:02;;;;;;;;;3.67;2.00;;;;;;;;5098257;28;28328;-83
2023/07/01 01:18:30;;;;;;;;;3.67;3.67;;;;;;;;5097631;28;28518;-83
2023/07/01 01:20:56;;;;;;;;;2.00;2.00;;;;;;;;5097771;27;28483;-83
2023/07/01 01:23:24;;;;;;;;;6.67;6.67;;;;;;;;5097966;27;28443;-83
2023/07/01 01:25:55;;;;;;;;;4.67;4.67;;;;;;;;5097835;27;28555;-84
2023/07/01 01:28:20;;;;;;;;;3.00;3.00;;;;;;;;5097618;28;29310;-83
2023/07/01 01:30:45;;;;;;;;;2.00;2.00;;;;;;;;5097768;28;28251;-83
2023/07/01 01:33:10;;;;;;;;;1.33;1.33;;;;;;;;5097796;28;28388;-83
2023/07/01 01:35:36;;;;;;;;;1.00;1.00;;;;;;;;5097530;28;28429;-83
2023/07/01 01:38:05;;;;;;;;;1.00;1.00;;;;;;;;5097518;28;28448;-83
2023/07/01 01:40:37;;;;;;;;;1.00;1.00;;;;;;;;5097334;27;28328;-83
2023/07/01 01:43:08;;;;;;;;;1.00;1.00;;;;;;;;5097481;28;28430;-83
2023/07/01 01:45:33;;;;;;;;;1.00;1.00;;;;;;;;5097688;27;28246;-83
2023/07/01 01:48:03;;;;;;;;;1.00;1.00;;;;;;;;5097420;27;28378;-83
2023/07/01 01:50:28;;;;;;;;;1.00;1.00;;;;;;;;5097382;27;28404;-83
2023/07/01 01:52:54;;;;;;;;;1.00;1.00;;;;;;;;5097331;27;28329;-83
2023/07/01 01:55:20;;;;;;;;;4.00;4.00;;;;;;;;5097550;27;28581;-83
2023/07/01 01:57:46;;;;;;;;;4.00;4.00;;;;;;;;5097266;28;29493;-83
2023/07/01 02:00:13;;;;;;;;;3.33;3.33;;;;;;;;5097296;27;28395;-84
2023/07/01 02:02:38;;;;;;;;;3.33;3.33;;;;;;;;5097395;27;28270;-83
2023/07/01 02:05:03;;;;;;;;;2.00;2.00;;;;;;;;5096353;28;28432;-83
2023/07/01 02:07:28;;;;;;;;;2.00;2.00;;;;;;;;5096986;27;28508;-83
2023/07/01 02:09:54;;;;;;;;;1.00;1.00;;;;;;;;5100859;27;28242;-83
2023/07/01 02:12:19;;;;;;;;;1.00;1.00;;;;;;;;5100946;27;28258;-84
2023/07/01 02:14:45;;;;;;;;;1.67;1.67;;;;;;;;5101042;27;28471;-83
2023/07/01 02:17:10;;;;;;;;;1.00;1.00;;;;;;;;5100646;27;28416;-83
2023/07/01 02:19:35;;;;;;;;;1.00;1.00;;;;;;;;5099572;28;28430;-83
2023/07/01 02:22:00;;;;;;;;;1.00;1.00;;;;;;;;5100573;27;28439;-83
2023/07/01 02:24:25;;;;;;;;;1.00;1.00;;;;;;;;5100905;27;28226;-83
2023/07/01 02:26:51;;;;;;;;;1.00;1.00;;;;;;;;5100512;27;28562;-83
2023/07/01 02:29:16;;;;;;;;;1.00;1.00;;;;;;;;5100690;27;28351;-83
2023/07/01 02:31:41;;;;;;;;;2.00;2.00;;;;;;;;5100751;27;28301;-83
2023/07/01 02:34:06;;;;;;;;;2.67;2.67;;;;;;;;5100757;27;28329;-84
2023/07/01 02:36:32;;;;;;;;;2.00;2.00;;;;;;;;5100152;28;29282;-83
2023/07/01 02:38:57;;;;;;;;;2.00;2.00;;;;;;;;5100327;27;28562;-84
2023/07/01 02:41:22;;;;;;;;;2.67;2.67;;;;;;;;5100300;28;28398;-84
2023/07/01 02:43:47;;;;;;;;;2.00;2.00;;;;;;;;5100657;27;28379;-84
2023/07/01 02:46:13;;;;;;;;;3.00;1.67;;;;;;;;5100205;27;28517;-84
2023/07/01 02:48:38;;;;;;;;;2.33;2.33;;;;;;;;5100278;27;28526;-84
2023/07/01 02:51:05;;;;;;;;;1.00;1.00;;;;;;;;5100131;27;28455;-83
2023/07/01 02:53:30;;;;;;;;;2.00;2.00;;;;;;;;5100509;27;28386;-84
2023/07/01 02:55:55;;;;;;;;;2.00;2.00;;;;;;;;5100149;27;28412;-83
2023/07/01 02:58:22;;;;;;;;;0.33;0.33;;;;;;;;5100015;28;28386;-83
2023/07/01 03:00:47;;;;;;;;;3.00;3.00;;;;;;;;5100147;27;28250;-84
2023/07/01 03:03:12;;;;;;;;;3.00;3.00;;;;;;;;5100243;27;28270;-84
2023/07/01 03:05:39;;;;;;;;;5.33;5.33;;;;;;;;5099539;27;28442;-84
2023/07/01 03:08:04;;;;;;;;;4.00;4.00;;;;;;;;5100130;27;28466;-84
2023/07/01 03:10:30;;;;;;;;;5.33;4.00;;;;;;;;5099813;27;28371;-84
2023/07/01 03:12:55;;;;;;;;;3.33;3.33;;;;;;;;5100154;27;28342;-84
2023/07/01 03:15:20;;;;;;;;;4.00;4.00;;;;;;;;5100023;27;28556;-84
2023/07/01 03:17:47;;;;;;;;;6.00;4.00;;;;;;;;5099932;27;28462;-84
2023/07/01 03:20:22;;;;;;;;;2.67;2.67;;;;;;;;5099115;27;28458;-84
2023/07/01 03:22:48;;;;;;;;;3.33;3.33;;;;;;;;5098416;28;28514;-84
2023/07/01 03:25:13;;;;;;;;;2.00;2.00;;;;;;;;5098002;28;28656;-84
2023/07/01 03:27:38;;;;;;;;;2.00;2.00;;;;;;;;5099857;27;28490;-84
2023/07/01 03:30:05;;;;;;;;;2.00;2.00;;;;;;;;5099698;27;28368;-84
2023/07/01 03:32:31;;;;;;;;;1.00;1.00;;;;;;;;5098531;28;28527;-84
2023/07/01 03:34:56;;;;;;;;;0.00;0.00;;;;;;;;5099309;28;28336;-84
2023/07/01 03:37:21;;;;;;;;;1.67;1.67;;;;;;;;5099273;27;28428;-84
2023/07/01 03:39:46;;;;;;;;;2.00;2.00;;;;;;;;5099114;27;28398;-84
2023/07/01 03:42:11;;;;;;;;;2.67;2.00;;;;;;;;5099711;28;28295;-84
2023/07/01 03:44:37;;;;;;;;;2.00;2.00;;;;;;;;5099272;27;29117;-84
2023/07/01 03:47:02;;;;;;;;;1.00;1.00;;;;;;;;5099569;27;28230;-84
2023/07/01 03:49:27;;;;;;;;;1.67;1.67;;;;;;;;5099481;27;28340;-84
2023/07/01 03:51:54;;;;;;;;;3.00;3.00;;;;;;;;5099248;28;28296;-84
2023/07/01 03:54:19;;;;;;;;;1.33;1.33;;;;;;;;5099043;27;28305;-85
2023/07/01 03:56:44;;;;;;;;;1.00;1.00;;;;;;;;5099319;27;28356;-84
2023/07/01 03:59:09;;;;;;;;;1.00;1.00;;;;;;;;5099161;27;28299;-84
2023/07/01 04:01:36;;;;;;;;;1.00;1.00;;;;;;;;5099396;27;28214;-84
2023/07/01 04:04:01;;;;;;;;;1.33;1.33;;;;;;;;5098973;27;28463;-84
2023/07/01 04:06:26;;;;;;;;;3.00;2.00;;;;;;;;5098799;27;28416;-84
2023/07/01 04:08:54;;;;;;;;;1.00;1.00;;;;;;;;5098872;27;28482;-84
2023/07/01 04:11:20;;;;;;;;;1.00;1.00;;;;;;;;5099349;27;28424;-84
2023/07/01 04:13:45;;;;;;;;;1.00;1.00;;;;;;;;5098783;27;28509;-84
2023/07/01 04:16:11;;;;;;;;;1.67;1.67;;;;;;;;5099047;27;28530;-84
2023/07/01 04:18:36;;;;;;;;;1.33;1.33;;;;;;;;5097555;28;28592;-85
2023/07/01 04:21:01;;;;;;;;;1.00;1.00;;;;;;;;5098819;27;28325;-84
2023/07/01 04:23:26;;;;;;;;;1.00;1.00;;;;;;;;5098660;28;29366;-84
2023/07/01 04:25:52;;;;;;;;;1.67;1.67;;;;;;;;5098753;28;28482;-84
2023/07/01 04:28:17;;;;;;;;;2.00;2.00;;;;;;;;5098632;28;28321;-84
2023/07/01 04:30:42;;;;;;;;;1.00;1.00;;;;;;;;5098507;28;28239;-84
2023/07/01 04:33:07;;;;;;;;;1.00;1.00;;;;;;;;5097888;28;28628;-84
2023/07/01 04:35:32;;;;;;;;;1.00;1.00;;;;;;;;5098319;28;28509;-84
2023/07/01 04:37:58;;;;;;;;;1.00;1.00;;;;;;;;5098646;28;28329;-84
2023/07/01 04:40:23;;;;;;;;;1.67;1.67;;;;;;;;5098256;27;28263;-84
2023/07/01 04:42:51;;;;;;;;;1.00;1.00;;;;;;;;5098408;28;28372;-84
2023/07/01 04:45:18;;;;;;;;;1.00;1.00;;;;;;;;5098508;28;28467;-84
2023/07/01 04:47:43;;;;;;;;;1.00;1.00;;;;;;;;5098410;28;28585;-84
2023/07/01 04:50:09;;;;;;;;;1.00;1.00;;;;;;;;5098423;27;28261;-84
2023/07/01 04:52:34;;;;;;;;;1.00;1.00;;;;;;;;5097966;28;28504;-84
2023/07/01 04:54:59;;;;;;;;;1.00;1.00;;;;;;;;5098246;28;28474;-84
2023/07/01 04:57:25;;;;;;;;;1.00;1.00;;;;;;;;5098140;28;28518;-84
2023/07/01 04:59:50;;;;;;;;;2.00;2.00;;;;;;;;5098468;27;28285;-84
2023/07/01 05:02:15;;;;;;;;;1.00;1.00;;;;;;;;5098243;27;28517;-85
2023/07/01 05:04:40;;;;;;;;;1.00;1.00;;;;;;;;5098246;27;28489;-85
2023/07/01 05:07:05;;;;;;;;;0.00;0.00;;;;;;;;5097935;28;28391;-85
2023/07/01 05:09:31;;;;;;;;;0.67;0.67;;;;;;;;5098147;27;28305;-84
2023/07/01 05:11:56;;;;;;;;;0.67;0.67;;;;;;;;5097934;28;29178;-84
2023/07/01 05:14:21;;;;;;;;;0.00;0.00;;;;;;;;5096789;28;28285;-84
2023/07/01 05:16:47;;;;;;;;;1.00;1.00;;;;;;;;5097994;27;28292;-84
2023/07/01 05:19:12;;;;;;;;;0.67;0.67;;;;;;;;5098286;27;28281;-85
2023/07/01 05:21:37;;;;;;;;;0.00;0.00;;;;;;;;5097651;27;28319;-85
2023/07/01 05:24:04;;;;;;;;;0.33;0.33;;;;;;;;5097985;27;28292;-84
2023/07/01 05:26:29;;;;;;;;;0.67;0.67;;;;;;;;5097815;27;28257;-84
2023/07/01 05:28:56;;;;;;;;;0.00;0.00;;;;;;;;5097984;28;28273;-85
2023/07/01 05:31:21;;;;;;;;;0.00;0.00;;;;;;;;5096434;28;30635;-84
2023/07/01 05:33:47;;;;;;;;;0.00;0.00;;;;;;;;5098030;27;28374;-84
2023/07/01 05:36:12;;;;;;;;;0.33;0.33;;;;;;;;5097396;27;28403;-84
2023/07/01 05:38:38;;;;;;;;;0.00;0.00;;;;;;;;5097718;27;28390;-84
2023/07/01 05:41:03;;;;;;;;;0.00;0.00;;;;;;;;5097527;27;28537;-84
2023/07/01 05:43:29;;;;;;;;;0.33;0.33;;;;;;;;5097412;27;28458;-85
2023/07/01 05:45:57;;;;;;;;;0.00;0.00;;;;;;;;5097587;27;28619;-85
2023/07/01 05:48:22;;;;;;;;;0.00;0.00;;;;;;;;5097833;27;29748;-84
2023/07/01 05:50:47;;;;;;;;;0.00;0.00;;;;;;;;5097179;27;28247;-84
2023/07/01 05:53:12;;;;;;;;;0.00;0.00;;;;;;;;5097749;28;28236;-85
2023/07/01 05:55:38;;;;;;;;;0.00;0.00;;;;;;;;5097435;28;28317;-84
2023/07/01 05:58:03;;;;;;;;;0.00;0.00;;;;;;;;5097631;28;28251;-84
2023/07/01 06:00:28;;;;;;;;;0.00;0.00;;;;;;;;5095945;28;28408;-84
2023/07/01 06:02:53;;;;;;;;;0.00;0.00;;;;;;;;5097578;28;28299;-85
2023/07/01 06:05:19;;;;;;;;;0.00;0.00;;;;;;;;5097205;28;28476;-84
2023/07/01 06:07:44;;;;;;;;;0.00;0.00;;;;;;;;5097525;27;28478;-85
2023/07/01 06:10:09;;;;;;;;;0.00;0.00;;;;;;;;5097028;27;28529;-85
2023/07/01 06:12:34;;;;;;;;;0.00;0.00;;;;;;;;5097603;27;28419;-84
2023/07/01 06:15:00;;;;;;;;;0.00;0.00;;;;;;;;5097328;27;28648;-85
2023/07/01 06:17:25;;;;;;;;;0.00;0.00;;;;;;;;5097506;27;28265;-85
2023/07/01 06:19:50;;;;;;;;;0.00;0.00;;;;;;;;5097160;27;28367;-84
2023/07/01 06:22:15;;;;;;;;;0.00;0.00;;;;;;;;5097028;27;28420;-84
2023/07/01 06:24:40;;;;;;;;;1.67;0.00;;;;;;;;5097062;27;28352;-85
2023/07/01 06:27:06;;;;;;;;;0.00;0.00;;;;;;;;5097409;27;28227;-85
2023/07/01 06:29:31;;;;;;;;;0.00;0.00;;;;;;;;5096974;28;28384;-84
2023/07/01 06:31:56;;;;;;;;;0.00;0.00;;;;;;;;5097225;27;28365;-85
2023/07/01 06:34:21;;;;;;;;;0.00;0.00;;;;;;;;5097130;27;28394;-85
2023/07/01 06:36:47;;;;;;;;;0.00;0.00;;;;;;;;5095442;28;28345;-85
2023/07/01 06:39:12;;;;;;;;;0.00;0.00;;;;;;;;5096547;28;28511;-85
2023/07/01 06:41:37;;;;;;;;;0.33;0.33;;;;;;;;5096756;27;28402;-85
2023/07/01 06:44:03;;;;;;;;;0.00;0.00;;;;;;;;5097194;27;28377;-84
2023/07/01 06:46:28;;;;;;;;;0.00;0.00;;;;;;;;5096858;27;28475;-85
2023/07/01 06:48:53;;;;;;;;;0.67;0.67;;;;;;;;5096920;27;29431;-85
2023/07/01 06:51:19;;;;;;;;;0.00;0.00;;;;;;;;5095019;28;28404;-84
2023/07/01 06:53:44;;;;;;;;;0.00;0.00;;;;;;;;5096973;27;28262;-85
2023/07/01 06:56:09;;;;;;;;;0.00;0.00;;;;;;;;5099392;27;28547;-85
2023/07/01 06:58:35;;;;;;;;;1.00;1.00;;;;;;;;5098788;28;29791;-85
2023/07/01 07:01:00;;;;;;;;;0.00;0.00;;;;;;;;5100064;28;28403;-85
2023/07/01 07:03:25;;;;;;;;;0.00;0.00;;;;;;;;5100384;27;28411;-84
2023/07/01 07:05:54;;;;;;;;;0.00;0.00;;;;;;;;5099732;28;28496;-85
2023/07/01 07:08:19;;;;;;;;;0.33;0.33;;;;;;;;5100099;28;29779;-84
2023/07/01 07:10:45;;;;;;;;;0.00;0.00;;;;;;;;5099678;28;28238;-85
2023/07/01 07:13:10;;;;;;;;;0.00;0.00;;;;;;;;5100146;27;28626;-84
2023/07/01 07:15:35;;;;;;;;;0.00;0.00;;;;;;;;5100046;28;28230;-85
2023/07/01 07:18:01;;;;;;;;;0.00;0.00;;;;;;;;5099799;28;28447;-84
2023/07/01 07:20:26;;;;;;;;;0.00;0.00;;;;;;;;5099517;27;28244;-84
2023/07/01 07:22:51;;;;;;;;;0.00;0.00;;;;;;;;5099949;27;28577;-84
2023/07/01 07:25:16;;;;;;;;;0.00;0.00;;;;;;;;5099877;27;28548;-84
2023/07/01 07:27:42;;;;;;;;;0.00;0.00;;;;;;;;5099676;28;28394;-85
2023/07/01 07:30:08;;;;;;;;;0.00;0.00;;;;;;;;5099649;27;28616;-84
2023/07/01 07:32:33;;;;;;;;;1.00;1.00;;;;;;;;5099741;27;28375;-84
2023/07/01 07:34:58;;;;;;;;;0.00;0.00;;;;;;;;5099687;27;28481;-84
2023/07/01 07:37:23;;;;;;;;;0.00;0.00;;;;;;;;5099333;27;29790;-84
2023/07/01 07:39:49;;;;;;;;;0.33;0.33;;;;;;;;5099319;27;28387;-85
2023/07/01 07:42:14;;;;;;;;;0.00;0.00;;;;;;;;5099735;28;28379;-85
2023/07/01 07:44:41;;;;;;;;;0.00;0.00;;;;;;;;5099619;28;28376;-84
2023/07/01 07:47:06;;;;;;;;;0.67;0.67;;;;;;;;5099436;27;28418;-84
2023/07/01 07:49:32;;;;;;;;;1.00;1.00;;;;;;;;5099258;27;28282;-85
2023/07/01 07:52:00;;;;;;;;;0.67;0.67;;;;;;;;5099166;27;28767;-85
2023/07/01 07:54:26;;;;;;;;;2.00;1.00;;;;;;;;5099366;27;28292;-85
2023/07/01 07:56:58;;;;;;;;;0.00;0.00;;;;;;;;5099178;27;28296;-85
2023/07/01 07:59:23;;;;;;;;;0.00;0.00;;;;;;;;5099379;27;28270;-85
2023/07/01 08:01:48;;;;;;;;;1.00;0.00;;;;;;;;5098031;28;28255;-85
2023/07/01 08:04:14;;;;;;;;;1.00;1.00;;;;;;;;5099281;27;28248;-84
2023/07/01 08:06:39;;;;;;;;;2.00;2.00;;;;;;;;5098630;27;28350;-85
2023/07/01 08:09:04;;;;;;;;;2.00;2.00;;;;;;;;5098767;27;28493;-85
2023/07/01 08:11:30;;;;;;;;;1.00;1.00;;;;;;;;5099194;27;28241;-85
2023/07/01 08:13:55;;;;;;;;;0.67;0.67;;;;;;;;5099117;28;28359;-85
2023/07/01 08:16:21;;;;;;;;;0.67;0.67;;;;;;;;5098947;28;28613;-85
2023/07/01 08:18:46;;;;;;;;;1.00;1.00;;;;;;;;5098830;28;28496;-85
2023/07/01 08:21:11;;;;;;;;;1.00;1.00;;;;;;;;5097388;28;28630;-86
2023/07/01 08:23:36;;;;;;;;;2.67;1.00;;;;;;;;5098875;28;28417;-85
2023/07/01 08:26:01;;;;;;;;;1.00;1.00;;;;;;;;5098656;27;28308;-85
2023/07/01 08:28:31;;;;;;;;;2.00;1.33;;;;;;;;5098697;27;28563;-85
2023/07/01 08:30:56;;;;;;;;;1.00;1.00;;;;;;;;5098894;27;28341;-85
2023/07/01 08:33:28;;;;;;;;;1.00;1.00;;;;;;;;5098756;27;28454;-85
2023/07/01 08:35:53;;;;;;;;;0.67;0.67;;;;;;;;5098360;27;28465;-85
2023/07/01 08:38:18;;;;;;;;;3.33;1.00;;;;;;;;5098521;27;28634;-85
2023/07/01 08:40:45;;;;;;;;;1.00;1.00;;;;;;;;5096899;28;28416;-85
2023/07/01 08:43:10;;;;;;;;;1.33;1.33;;;;;;;;5098599;28;28273;-85
2023/07/01 08:45:37;;;;;;;;;1.00;1.00;;;;;;;;5097093;28;29795;-85
2023/07/01 08:48:03;;;;;;;;;0.33;0.33;;;;;;;;5096818;28;29580;-85
2023/07/01 08:50:34;;;;;;;;;1.00;1.00;;;;;;;;5098072;28;28304;-85
2023/07/01 08:53:02;;;;;;;;;1.00;1.00;;;;;;;;5098449;28;28329;-85
2023/07/01 08:55:28;;;;;;;;;0.00;0.00;;;;;;;;5098165;28;28407;-85
2023/07/01 08:57:54;;;;;;;;;1.00;1.00;;;;;;;;5098167;28;28258;-85
2023/07/01 09:00:19;;;;;;;;;0.00;0.00;;;;;;;;5098337;28;28505;-85
2023/07/01 09:02:44;;;;;;;;;2.00;1.00;;;;;;;;5098376;27;28492;-85
2023/07/01 09:05:10;;;;;;;;;0.00;0.00;;;;;;;;5097946;27;28442;-85
2023/07/01 09:07:35;;;;;;;;;0.00;0.00;;;;;;;;5097848;27;28328;-85
2023/07/01 09:10:00;;;;;;;;;0.00;0.00;;;;;;;;5098180;27;28388;-85
2023/07/01 09:12:31;;;;;;;;;0.00;0.00;;;;;;;;5098073;28;28312;-85
2023/07/01 09:14:59;;;;;;;;;1.00;1.00;;;;;;;;5096804;28;30646;-85
2023/07/01 09:17:26;;;;;;;;;0.00;0.00;;;;;;;;5097319;28;28365;-85
2023/07/01 09:19:51;;;;;;;;;0.00;0.00;;;;;;;;5098117;27;28300;-85
2023/07/01 09:22:16;;;;;;;;;0.00;0.00;;;;;;;;5097929;28;28228;-85
2023/07/01 09:24:42;;;;;;;;;1.00;1.00;;;;;;;;5096383;28;30164;-85
2023/07/01 09:27:09;;;;;;;;;0.00;0.00;;;;;;;;5097838;28;28361;-85
2023/07/01 09:29:35;;;;;;;;;0.00;0.00;;;;;;;;5098161;28;28352;-85
2023/07/01 09:32:00;;;;;;;;;0.00;0.00;;;;;;;;5097992;28;28660;-85
2023/07/01 09:34:26;;;;;;;;;0.00;0.00;;;;;;;;5097759;28;28386;-85
2023/07/01 09:36:51;;;;;;;;;0.00;0.00;;;;;;;;5096087;28;28782;-85
2023/07/01 09:39:29;;;;;;;;;1.00;1.00;;;;;;;;5097573;28;28587;-85
2023/07/01 09:42:03;;;;;;;;;0.00;0.00;;;;;;;;5086234;28;28325;-85
2023/07/01 09:44:30;;;;;;;;;0.00;0.00;;;;;;;;5097579;27;28368;-85
2023/07/01 09:46:55;;;;;;;;;0.00;0.00;;;;;;;;5097648;28;28269;-85
2023/07/01 09:49:20;;;;;;;;;0.00;0.00;;;;;;;;5097648;27;28253;-86
2023/07/01 09:51:49;;;;;;;;;0.67;0.67;;;;;;;;5097556;27;28314;-85
2023/07/01 09:54:24;;;;;;;;;0.33;0.33;;;;;;;;5097350;27;28343;-85
2023/07/01 09:56:50;;;;;;;;;0.00;0.00;;;;;;;;5097473;28;28321;-85
2023/07/01 09:59:15;;;;;;;;;0.00;0.00;;;;;;;;5097462;27;28431;-85
2023/07/01 10:01:40;;;;;;;;;0.00;0.00;;;;;;;;5097657;27;28349;-85
2023/07/01 10:04:05;;;;;;;;;0.00;0.00;;;;;;;;5096001;28;28537;-86
2023/07/01 10:06:31;;;;;;;;;0.00;0.00;;;;;;;;5097061;27;28412;-86
2023/07/01 10:08:56;;;;;;;;;0.00;0.00;;;;;;;;5097234;27;28467;-86
2023/07/01 10:11:22;;;;;;;;;0.00;0.00;;;;;;;;5096231;28;28451;-85
2023/07/01 10:13:48;;;;;;;;;0.00;0.00;;;;;;;;5097184;27;29448;-85
2023/07/01 10:16:14;;;;;;;;;0.00;0.00;;;;;;;;5097371;27;28307;-85
2023/07/01 10:18:39;;;;;;;;;0.00;0.00;;;;;;;;5095789;28;28317;-85
2023/07/01 10:21:23;;;;;;;;;0.00;0.00;;;;;;;;5095752;28;28353;-86
2023/07/01 10:23:48;;;;;;;;;0.00;0.00;;;;;;;;5083271;27;29424;-85
2023/07/01 10:26:36;;;;;;;;;0.00;0.00;;;;;;;;5083125;28;28312;-85
2023/07/01 10:29:20;;;;;;;;;0.00;0.00;;;;;;;;5085633;28;28394;-85
2023/07/01 10:32:04;;;;;;;;;0.00;0.00;;;;;;;;5099290;28;28339;-85
2023/07/01 10:34:48;;;;;;;;;0.00;0.00;;;;;;;;5099190;28;29985;-86
2023/07/01 10:37:13;;;;;;;;;0.00;0.00;;;;;;;;5100327;28;28397;-86
2023/07/01 10:39:39;;;;;;;;;0.00;0.00;;;;;;;;5098896;27;28447;-85
2023/07/01 10:42:09;;;;;;;;;0.00;0.00;;;;;;;;5100649;28;28668;-85
2023/07/01 10:44:34;;;;;;;;;0.00;0.00;;;;;;;;5100317;27;28505;-85
2023/07/01 10:47:13;;;;;;;;;0.00;0.00;;;;;;;;5099046;28;28420;-85
2023/07/01 10:49:58;;;;;;;;;0.00;0.00;;;;;;;;5100339;27;28506;-85
2023/07/01 10:52:23;;;;;;;;;0.00;0.00;;;;;;;;5100159;27;28238;-86
2023/07/01 10:54:49;;;;;;;;;0.00;0.00;;;;;;;;5100249;27;29395;-86
2023/07/01 10:57:16;;;;;;;;;0.00;0.00;;;;;;;;5100184;27;28305;-85
2023/07/01 10:59:41;;;;;;;;;0.00;0.00;;;;;;;;5100334;27;28270;-86
2023/07/01 11:02:07;;;;;;;;;0.00;0.00;;;;;;;;5100429;27;28337;-86
2023/07/01 11:04:54;;;;;;;;;0.00;0.00;;;;;;;;5100134;27;28330;-85
2023/07/01 11:07:27;;;;;;;;;0.00;0.00;;;;;;;;5098317;28;28403;-86
2023/07/01 11:09:53;;;;;;;;;0.00;0.00;;;;;;;;5099973;27;28354;-85
2023/07/01 11:12:18;;;;;;;;;0.00;0.00;;;;;;;;5100064;27;28420;-85
2023/07/01 11:14:43;;;;;;;;;0.00;0.00;;;;;;;;5098694;28;28394;-86
2023/07/01 11:17:08;;;;;;;;;0.00;0.00;;;;;;;;5099856;27;28443;-86
2023/07/01 11:19:34;;;;;;;;;0.00;0.00;;;;;;;;5099983;27;28376;-86
2023/07/01 11:22:00;;;;;;;;;0.00;0.00;;;;;;;;5099680;27;28438;-85
2023/07/01 11:24:25;;;;;;;;;0.00;0.00;;;;;;;;5099891;27;29097;-85
2023/07/01 11:26:50;;;;;;;;;0.00;0.00;;;;;;;;5099724;27;28329;-85
2023/07/01 11:29:16;;;;;;;;;0.00;0.00;;;;;;;;5099826;27;28500;-85
2023/07/01 11:31:42;;;;;;;;;0.00;0.00;;;;;;;;5099730;27;28471;-85
2023/07/01 11:34:07;;;;;;;;;0.00;0.00;;;;;;;;5099918;27;28314;-85
2023/07/01 11:36:35;;;;;;;;;0.00;0.00;;;;;;;;5099202;27;28343;-85
2023/07/01 11:39:05;;;;;;;;;0.00;0.00;;;;;;;;5099604;27;28455;-86
2023/07/01 11:41:31;;;;;;;;;0.00;0.00;;;;;;;;5098821;28;28506;-86
2023/07/01 11:43:56;;;;;;;;;1.67;0.67;;;;;;;;5099656;27;29284;-85
2023/07/01 11:46:32;;;;;;;;;0.00;0.00;;;;;;;;5099269;27;28392;-85
2023/07/01 11:49:08;;;;;;;;;0.00;0.00;;;;;;;;5099506;27;28265;-86
2023/07/01 11:51:37;;;;;;;;;0.00;0.00;;;;;;;;5097896;28;28628;-85
2023/07/01 11:54:02;;;;;;;;;0.00;0.00;;;;;;;;5099180;28;28322;-85
2023/07/01 11:56:27;;;;;;;;;0.00;0.00;;;;;;;;5099292;28;28361;-85
2023/07/01 11:58:53;;;;;;;;;0.00;0.00;;;;;;;;5099341;28;28392;-85
2023/07/01 12:01:21;;;;;;;;;0.00;0.00;;;;;;;;5099544;27;28408;-85
2023/07/01 12:03:47;;;;;;;;;0.00;0.00;;;;;;;;5099217;27;29221;-85
2023/07/01 12:06:18;;;;;;;;;0.00;0.00;;;;;;;;5098897;28;28578;-85
2023/07/01 12:08:53;;;;;;;;;0.00;0.00;;;;;;;;5098980;27;28537;-85
2023/07/01 12:11:22;;;;;;;;;0.00;0.00;;;;;;;;5099227;28;28352;-85
2023/07/01 12:13:48;;;;;;;;;0.00;0.00;;;;;;;;5098968;28;28785;-85
2023/07/01 12:16:14;;;;;;;;;0.00;0.00;;;;;;;;5099015;28;28480;-85
2023/07/01 12:18:39;;;;;;;;;0.00;0.00;;;;;;;;5098844;28;28210;-85
2023/07/01 12:21:04;;;;;;;;;0.00;0.00;;;;;;;;5098872;27;28440;-85
2023/07/01 12:23:38;;;;;;;;;0.67;0.67;;;;;;;;5098938;27;29505;-85
2023/07/01 12:26:03;;;;;;;;;0.33;0.33;;;;;;;;5097444;28;29156;-85
2023/07/01 12:28:28;;;;;;;;;0.00;0.00;;;;;;;;5098878;27;28238;-85
2023/07/01 12:30:53;;;;;;;;;1.00;1.00;;;;;;;;5098928;28;28555;-85
2023/07/01 12:33:19;;;;;;;;;0.00;0.00;;;;;;;;5098685;27;28493;-85
2023/07/01 12:35:44;;;;;;;;;0.00;0.00;;;;;;;;5098489;27;28419;-85
2023/07/01 12:38:10;;;;;;;;;0.00;0.00;;;;;;;;5097385;27;28349;-85
2023/07/01 12:40:36;;;;;;;;;0.67;0.67;;;;;;;;5098250;27;28531;-85
2023/07/01 12:43:01;;;;;;;;;0.00;0.00;;;;;;;;5098466;28;29290;-85
2023/07/01 12:45:26;;;;;;;;;0.67;0.67;;;;;;;;5098723;28;28340;-85
2023/07/01 12:47:54;;;;;;;;;0.00;0.00;;;;;;;;5097062;28;28539;-85
2023/07/01 12:50:19;;;;;;;;;0.00;0.00;;;;;;;;5098317;28;28407;-85
2023/07/01 12:52:48;;;;;;;;;0.33;0.33;;;;;;;;5097167;28;28698;-85
2023/07/01 12:55:13;;;;;;;;;0.00;0.00;;;;;;;;5098443;28;28246;-85
2023/07/01 12:57:38;;;;;;;;;0.00;0.00;;;;;;;;5096901;28;28393;-85
2023/07/01 13:00:05;;;;;;;;;0.33;0.33;;;;;;;;5098575;28;28238;-85
2023/07/01 13:02:31;;;;;;;;;0.00;0.00;;;;;;;;5098147;27;28373;-85
2023/07/01 13:05:00;;;;;;;;;0.00;0.00;;;;;;;;5098127;27;28291;-85
2023/07/01 13:07:30;;;;;;;;;0.00;0.00;;;;;;;;5098168;27;28412;-85
2023/07/01 13:09:56;;;;;;;;;0.00;0.00;;;;;;;;5098301;27;28426;-85
2023/07/01 13:12:24;;;;;;;;;1.00;1.00;;;;;;;;5097906;27;28326;-85
2023/07/01 13:14:49;;;;;;;;;0.00;0.00;;;;;;;;5098208;27;28392;-85
2023/07/01 13:17:15;;;;;;;;;1.00;1.00;;;;;;;;5096564;28;28455;-85
2023/07/01 13:19:40;;;;;;;;;2.00;2.00;;;;;;;;5096972;28;28423;-85
2023/07/01 13:22:05;;;;;;;;;1.00;1.00;;;;;;;;5097426;27;28384;-85
2023/07/01 13:24:36;;;;;;;;;0.33;0.33;;;;;;;;5097983;27;28443;-85
2023/07/01 13:27:03;;;;;;;;;0.33;0.33;;;;;;;;5097895;27;28250;-85
2023/07/01 13:29:31;;;;;;;;;0.67;0.67;;;;;;;;5098092;27;28463;-85
2023/07/01 13:32:00;;;;;;;;;0.00;0.00;;;;;;;;5097766;27;28371;-85
2023/07/01 13:34:25;;;;;;;;;0.00;0.00;;;;;;;;5097821;27;28301;-85
2023/07/01 13:36:52;;;;;;;;;1.00;1.00;;;;;;;;5096298;28;28277;-85
2023/07/01 13:39:40;;;;;;;;;0.00;0.00;;;;;;;;5097580;27;28312;-85
2023/07/01 13:42:06;;;;;;;;;0.00;0.00;;;;;;;;5087208;28;28550;-85
2023/07/01 13:44:35;;;;;;;;;0.00;0.00;;;;;;;;5097572;27;28317;-85
2023/07/01 13:47:00;;;;;;;;;0.00;0.00;;;;;;;;5097919;27;28274;-85
2023/07/01 13:49:28;;;;;;;;;0.00;0.00;;;;;;;;5097765;27;28307;-85
2023/07/01 13:51:54;;;;;;;;;0.00;0.00;;;;;;;;5097423;27;28506;-85
2023/07/01 13:54:22;;;;;;;;;0.67;0.67;;;;;;;;5097204;28;28436;-85
2023/07/01 13:56:47;;;;;;;;;0.00;0.00;;;;;;;;5097677;27;28398;-85
2023/07/01 13:59:14;;;;;;;;;1.00;1.00;;;;;;;;5097473;28;28458;-86
2023/07/01 14:01:39;;;;;;;;;0.00;0.00;;;;;;;;5097718;27;29306;-85
2023/07/01 14:04:04;;;;;;;;;0.67;0.67;;;;;;;;5098303;27;28316;-85
2023/07/01 14:06:30;;;;;;;;;1.00;1.00;;;;;;;;5100923;27;28316;-85
2023/07/01 14:08:56;;;;;;;;;1.00;1.00;;;;;;;;5100901;27;28566;-85
2023/07/01 14:11:24;;;;;;;;;0.00;0.00;;;;;;;;5101206;27;28494;-85
2023/07/01 14:13:50;;;;;;;;;1.00;1.00;;;;;;;;5100736;27;28416;-85
2023/07/01 14:16:17;;;;;;;;;0.33;0.33;;;;;;;;5099728;28;28414;-85
2023/07/01 14:18:44;;;;;;;;;0.00;0.00;;;;;;;;5100778;27;28506;-85
2023/07/01 14:21:09;;;;;;;;;0.33;0.33;;;;;;;;5099238;28;29733;-85
2023/07/01 14:23:35;;;;;;;;;1.00;1.00;;;;;;;;5100636;27;28249;-85
2023/07/01 14:26:02;;;;;;;;;1.00;1.00;;;;;;;;5100811;27;28322;-85
2023/07/01 14:28:27;;;;;;;;;0.00;0.00;;;;;;;;5099260;28;28535;-85
2023/07/01 14:31:03;;;;;;;;;1.00;1.00;;;;;;;;5100735;28;28336;-85
2023/07/01 14:33:34;;;;;;;;;0.33;0.33;;;;;;;;5100180;27;28345;-86
2023/07/01 14:36:00;;;;;;;;;4.00;4.00;;;;;;;;5103063;27;28442;-83
2023/07/01 14:38:56;;;;;;;;;2.00;2.00;;;;;;;;5100736;27;28598;-96