Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:01:34;;;;;;;6.95;0.95;;;5.90;99.90;;;;;;5069738;28;20120;-81
2024/01/31 00:04:00;;;;;;;6.95;0.93;;;5.90;99.90;;;;;;5063189;28;20151;-82
2024/01/31 00:06:26;;;;;;;5.95;1.10;;;6.10;99.90;;;;;;5074124;28;20048;-81
2024/01/31 00:08:52;;;;;;;7.45;1.10;;;5.90;99.90;;;;;;5073427;28;20053;-82
2024/01/31 00:11:17;;;;;;;7.45;1.70;;;5.90;99.90;;;;;;5072664;28;20052;-81
2024/01/31 00:13:43;;;;;;;6.20;1.05;;;5.90;99.90;;;;;;5066189;28;20044;-81
2024/01/31 00:16:09;;;;;;;8.10;1.20;;;5.90;99.90;;;;;;5060406;28;20049;-82
2024/01/31 00:18:34;;;;;;;4.30;0.70;;;5.90;99.90;;;;;;5071058;28;20391;-81
2024/01/31 00:21:00;;;;;;;9.02;1.15;;;5.90;99.90;;;;;;5072361;28;20048;-82
2024/01/31 00:23:26;;;;;;;8.20;1.27;;;5.90;99.90;;;;;;5060365;28;20049;-81
2024/01/31 00:25:51;;;;;;;6.25;0.75;;;5.90;99.90;;;;;;5054631;28;20057;-81
2024/01/31 00:28:17;;;;;;;5.00;0.80;;;5.90;99.90;;;;;;5045578;28;20477;-81
2024/01/31 00:30:44;;;;;;;10.52;0.90;;;5.90;99.90;;;;;;5054948;28;20100;-81
2024/01/31 00:33:10;;;;;;;6.47;0.90;;;5.90;99.90;;;;;;5046920;28;20049;-81
2024/01/31 00:35:36;;;;;;;4.72;0.70;;;5.80;99.90;;;;;;5066492;28;20033;-80
2024/01/31 00:38:01;;;;;;;6.43;1.00;;;5.80;99.90;;;;;;5057161;28;20478;-81
2024/01/31 00:40:27;;;;;;;6.32;1.08;;;5.90;99.90;;;;;;5070518;28;20048;-81
2024/01/31 00:42:53;;;;;;;13.55;1.20;;;6.20;99.90;;;;;;5059909;28;20084;-81
2024/01/31 00:45:18;;;;;;;9.35;1.35;;;5.80;99.90;;;;;;5066593;28;20087;-81
2024/01/31 00:47:44;;;;;;;7.85;0.80;;;5.80;99.90;;;;;;5062680;28;20045;-81
2024/01/31 00:50:13;;;;;;;6.20;1.10;;;6.10;99.90;;;;;;5071110;28;20718;-81
2024/01/31 00:52:42;;;;;;;8.20;1.08;;;5.80;99.90;;;;;;5051752;28;20124;-81
2024/01/31 00:55:08;;;;;;;9.35;1.58;;;5.80;99.90;;;;;;5064748;28;20042;-81
2024/01/31 00:57:34;;;;;;;7.38;0.90;;;5.80;99.90;;;;;;5066844;28;20404;-81
2024/01/31 01:00:04;;;;;;;6.63;0.93;;;5.80;99.90;;;;;;5067520;28;20132;-81
2024/01/31 01:02:30;;;;;;;11.77;1.10;;;5.80;99.90;;;;;;5057803;28;20056;-81
2024/01/31 01:04:55;;;;;;;6.30;1.10;;;6.00;99.90;;;;;;5071116;28;20071;-81
2024/01/31 01:07:21;;;;;;;9.65;1.20;;;5.80;99.90;;;;;;5064580;28;20536;-81
2024/01/31 01:09:47;;;;;;;4.97;0.70;;;5.80;99.90;;;;;;5069010;28;20079;-81
2024/01/31 01:12:12;;;;;;;6.10;0.90;;;5.80;99.90;;;;;;5065804;28;20052;-81
2024/01/31 01:14:38;;;;;;;8.88;1.00;;;5.80;99.90;;;;;;5052715;28;20075;-81
2024/01/31 01:17:04;;;;;;;5.53;0.82;;;5.80;99.90;;;;;;5070765;28;20055;-81
2024/01/31 01:19:29;;;;;;;6.85;0.77;;;5.80;99.90;;;;;;5070686;28;20059;-81
2024/01/31 01:21:56;;;;;;;5.68;0.88;;;5.80;99.90;;;;;;5070971;28;20077;-81
2024/01/31 01:24:22;;;;;;;4.70;0.85;;;5.80;99.90;;;;;;5070368;28;20389;-81
2024/01/31 01:26:48;;;;;;;7.40;1.10;;;5.80;99.90;;;;;;5062080;28;20060;-81
2024/01/31 01:29:13;;;;;;;6.50;0.90;;;5.80;99.90;;;;;;5063896;28;20055;-81
2024/01/31 01:31:39;;;;;;;4.38;0.60;;;6.40;99.90;;;;;;5063401;28;20051;-81
2024/01/31 01:34:05;;;;;;;7.78;1.00;;;5.80;99.90;;;;;;5069351;28;20110;-82
2024/01/31 01:36:30;;;;;;;7.10;0.98;;;6.00;99.90;;;;;;5050868;28;20060;-79
2024/01/31 01:38:56;;;;;;;6.45;1.10;;;5.80;99.90;;;;;;5063636;28;20076;-80
2024/01/31 01:41:21;;;;;;;3.28;0.60;;;6.00;99.90;;;;;;5062442;28;20447;-81
2024/01/31 01:43:48;;;;;;;4.70;0.70;;;5.80;99.90;;;;;;5062910;28;20070;-81
2024/01/31 01:46:21;;;;;;;5.38;0.60;;;5.80;99.90;;;;;;5071141;28;20036;-81
2024/01/31 01:48:50;;;;;;;10.15;1.75;;;5.80;99.90;;;;;;5054341;28;20604;-81
2024/01/31 01:51:18;;;;;;;1.90;0.60;;;5.80;99.90;;;;;;5068327;28;20059;-80
2024/01/31 01:53:45;;;;;;;4.72;0.68;;;5.80;99.90;;;;;;5053693;28;20048;-81
2024/01/31 01:56:14;;;;;;;8.65;0.85;;;5.80;99.90;;;;;;5053264;28;20044;-81
2024/01/31 01:58:41;;;;;;;4.28;0.60;;;5.80;99.90;;;;;;5051191;28;20055;-81
2024/01/31 02:01:08;;;;;;;7.80;0.73;;;5.80;99.90;;;;;;5057712;28;20456;-81
2024/01/31 02:03:35;;;;;;;6.05;1.08;;;5.80;99.90;;;;;;5063288;28;20044;-81
2024/01/31 02:06:01;;;;;;;6.45;0.70;;;5.70;99.90;;;;;;5050212;28;20481;-81
2024/01/31 02:08:28;;;;;;;5.90;0.90;;;5.70;99.90;;;;;;5038651;28;20048;-81
2024/01/31 02:10:54;;;;;;;10.30;0.80;;;5.80;99.90;;;;;;5050395;28;20045;-81
2024/01/31 02:13:20;;;;;;;4.43;0.43;;;5.70;99.90;;;;;;5060619;28;20049;-81
2024/01/31 02:15:56;;;;;;;5.10;1.02;;;5.70;99.90;;;;;;5070174;28;20383;-81
2024/01/31 02:18:24;;;;;;;4.22;0.60;;;5.70;99.90;;;;;;5070257;28;20402;-81
2024/01/31 02:20:50;;;;;;;5.28;0.73;;;5.60;99.90;;;;;;5055571;28;20080;-79
2024/01/31 02:23:15;;;;;;;4.65;0.60;;;5.60;99.90;;;;;;5069444;28;20076;-81
2024/01/31 02:25:42;;;;;;;5.00;0.68;;;5.60;99.90;;;;;;5070157;28;20052;-80
2024/01/31 02:28:07;;;;;;;4.00;0.57;;;5.60;99.90;;;;;;5065516;28;20045;-80
2024/01/31 02:30:33;;;;;;;7.22;1.02;;;5.60;99.90;;;;;;5062942;28;20102;-80
2024/01/31 02:32:59;;;;;;;8.88;0.50;;;5.50;99.90;;;;;;5064397;28;20605;-80
2024/01/31 02:35:24;;;;;;;4.97;0.85;;;5.60;99.90;;;;;;5066016;28;20059;-80
2024/01/31 02:37:50;;;;;;;4.80;0.50;;;5.50;99.90;;;;;;5062423;28;20109;-80
2024/01/31 02:40:16;;;;;;;4.20;0.90;;;5.50;99.90;;;;;;5069131;28;20378;-80
2024/01/31 02:42:42;;;;;;;9.20;0.70;;;5.50;99.90;;;;;;5063836;28;20041;-80
2024/01/31 02:45:08;;;;;;;7.63;0.82;;;5.50;99.90;;;;;;5053076;28;20237;-80
2024/01/31 02:47:34;;;;;;;7.47;0.68;;;5.40;99.90;;;;;;5053956;28;20124;-80
2024/01/31 02:50:00;;;;;;;3.15;0.50;;;5.40;99.90;;;;;;5069176;28;20128;-80
2024/01/31 02:52:26;;;;;;;8.90;1.40;;;5.40;99.90;;;;;;5073890;28;20059;-80
2024/01/31 02:54:52;;;;;;;3.30;0.50;;;5.40;99.90;;;;;;5052661;28;20044;-80
2024/01/31 02:57:19;;;;;;;6.72;0.70;;;5.40;99.90;;;;;;5074211;28;20063;-80
2024/01/31 02:59:45;;;;;;;5.95;0.82;;;5.40;99.90;;;;;;5066501;28;20067;-80
2024/01/31 03:02:11;;;;;;;6.47;0.88;;;5.30;99.90;;;;;;5069959;28;20041;-82
2024/01/31 03:04:36;;;;;;;9.40;0.93;;;5.30;99.90;;;;;;5065261;28;20037;-81
2024/01/31 03:07:02;;;;;;;5.65;0.82;;;5.30;99.90;;;;;;5055245;28;20049;-81
2024/01/31 03:09:28;;;;;;;5.88;0.57;;;5.30;99.90;;;;;;5064691;28;20048;-78
2024/01/31 03:11:53;;;;;;;8.95;0.90;;;5.30;99.90;;;;;;5073616;28;20056;-78
2024/01/31 03:14:20;;;;;;;2.70;1.10;;;5.30;99.90;;;;;;5068185;28;20049;-81
2024/01/31 03:16:45;;;;;;;5.30;0.50;;;5.30;99.90;;;;;;5063683;28;20048;-82
2024/01/31 03:19:11;;;;;;;10.50;1.63;;;5.20;99.90;;;;;;5072226;28;20432;-81
2024/01/31 03:21:37;;;;;;;5.65;0.88;;;5.20;99.90;;;;;;5073376;28;20102;-79
2024/01/31 03:24:03;;;;;;;3.85;0.50;;;5.20;99.90;;;;;;5073076;28;20472;-79
2024/01/31 03:26:29;;;;;;;7.63;0.70;;;5.20;99.90;;;;;;5072935;28;20482;-79
2024/01/31 03:28:54;;;;;;;4.82;0.55;;;5.20;99.90;;;;;;5064284;28;20048;-79
2024/01/31 03:31:21;;;;;;;4.80;0.63;;;5.30;99.90;;;;;;5067360;28;20109;-79
2024/01/31 03:33:46;;;;;;;5.50;0.60;;;5.10;99.90;;;;;;5058390;28;20041;-79
2024/01/31 03:36:12;;;;;;;4.53;0.65;;;5.10;99.90;;;;;;5068462;28;20067;-79
2024/01/31 03:38:39;;;;;;;5.93;0.80;;;5.10;99.90;;;;;;5062562;28;20049;-79
2024/01/31 03:41:06;;;;;;;3.45;0.50;;;5.10;99.90;;;;;;5065225;28;20049;-79
2024/01/31 03:43:32;;;;;;;4.43;0.70;;;5.00;99.90;;;;;;5064474;28;20045;-79
2024/01/31 03:45:58;;;;;;;5.68;0.70;;;5.00;99.90;;;;;;5069513;28;20040;-79
2024/01/31 03:48:23;;;;;;;5.63;0.73;;;5.00;99.90;;;;;;5063083;28;20518;-80
2024/01/31 03:50:49;;;;;;;4.82;0.73;;;5.20;99.90;;;;;;5072792;28;20736;-79
2024/01/31 03:53:15;;;;;;;3.00;1.20;;;4.90;99.90;;;;;;5065948;28;20049;-79
2024/01/31 03:55:40;;;;;;;5.20;0.73;;;4.90;99.90;;;;;;5056175;28;20057;-79
2024/01/31 03:58:06;;;;;;;3.08;0.98;;;4.90;99.90;;;;;;5063248;28;20049;-79
2024/01/31 04:00:32;;;;;;;7.05;0.80;;;4.90;99.90;;;;;;5070100;28;20155;-79
2024/01/31 04:02:57;;;;;;;7.70;1.10;;;5.10;99.90;;;;;;5038213;28;20437;-79
2024/01/31 04:05:23;;;;;;;3.25;0.93;;;4.90;99.90;;;;;;5052570;28;20418;-79
2024/01/31 04:07:49;;;;;;;4.32;1.13;;;4.80;99.90;;;;;;5056331;28;20210;-79
2024/01/31 04:10:14;;;;;;;4.80;0.60;;;4.80;99.90;;;;;;5066791;28;20033;-81
2024/01/31 04:12:40;;;;;;;6.18;0.90;;;4.80;99.90;;;;;;5069373;28;20044;-79
2024/01/31 04:15:06;;;;;;;6.90;0.80;;;4.80;99.90;;;;;;5067664;28;20048;-79
2024/01/31 04:17:32;;;;;;;8.57;0.80;;;4.80;99.90;;;;;;5054908;28;20079;-79
2024/01/31 04:19:57;;;;;;;10.02;0.95;;;4.80;99.90;;;;;;5071546;28;20095;-79
2024/01/31 04:22:23;;;;;;;6.15;0.73;;;4.70;99.90;;;;;;5072190;28;20045;-79
2024/01/31 04:24:49;;;;;;;5.05;0.70;;;4.70;99.90;;;;;;5058700;28;20068;-79
2024/01/31 04:27:14;;;;;;;2.08;0.50;;;4.70;99.90;;;;;;5061803;28;20049;-79
2024/01/31 04:29:40;;;;;;;5.70;1.25;;;4.60;99.90;;;;;;5059898;28;20555;-79
2024/01/31 04:32:07;;;;;;;7.53;0.80;;;4.60;99.90;;;;;;5069905;28;20056;-79
2024/01/31 04:34:34;;;;;;;8.52;0.77;;;4.60;99.90;;;;;;5070895;28;20041;-79
2024/01/31 04:37:01;;;;;;;4.20;0.65;;;4.70;99.90;;;;;;5071507;28;20056;-79
2024/01/31 04:39:26;;;;;;;7.20;0.90;;;4.50;99.90;;;;;;5071760;28;20049;-79
2024/01/31 04:41:52;;;;;;;4.20;0.75;;;4.50;99.90;;;;;;5071518;28;20375;-78
2024/01/31 04:44:18;;;;;;;4.93;0.65;;;4.50;99.90;;;;;;5071605;28;20131;-79
2024/01/31 04:46:44;;;;;;;2.47;0.50;;;4.60;99.90;;;;;;5071236;28;20131;-79
2024/01/31 04:49:10;;;;;;;5.57;0.60;;;4.50;99.90;;;;;;5069221;28;20049;-80
2024/01/31 04:51:43;;;;;;;5.05;0.90;;;4.40;99.90;;;;;;5069659;28;20165;-79
2024/01/31 04:54:08;;;;;;;5.88;0.60;;;4.40;99.90;;;;;;5065907;28;20048;-79
2024/01/31 04:56:35;;;;;;;5.05;0.57;;;4.40;99.90;;;;;;5071366;28;20059;-79
2024/01/31 04:59:01;;;;;;;2.05;0.43;;;4.40;99.90;;;;;;5064633;28;20090;-79
2024/01/31 05:01:28;;;;;;;4.13;0.50;;;4.30;99.90;;;;;;5067657;28;20072;-79
2024/01/31 05:03:57;;;;;;;5.22;0.93;;;4.30;99.90;;;;;;5069153;28;20040;-79
2024/01/31 05:06:23;;;;;;;3.00;0.50;;;4.30;99.90;;;;;;5057795;28;20044;-79
2024/01/31 05:08:49;;;;;;;5.78;0.65;;;4.20;99.90;;;;;;5054556;28;20090;-79
2024/01/31 05:11:14;;;;;;;4.90;0.65;;;4.20;99.90;;;;;;5067030;28;20394;-79
2024/01/31 05:13:40;;;;;;;1.85;0.50;;;4.20;99.90;;;;;;5071179;28;20053;-79
2024/01/31 05:16:09;;;;;;;4.43;0.70;;;4.20;99.90;;;;;;5065971;28;20146;-79
2024/01/31 05:18:39;;;;;;;1.98;0.40;;;4.20;99.90;;;;;;5061310;28;20572;-79
2024/01/31 05:21:05;;;;;;;2.30;0.60;;;4.40;99.90;;;;;;5066970;28;20044;-79
2024/01/31 05:23:30;;;;;;;4.50;0.60;;;4.10;99.90;;;;;;5061288;28;20749;-78
2024/01/31 05:25:56;;;;;;;3.78;0.40;;;4.10;99.90;;;;;;5052967;28;20467;-78
2024/01/31 05:28:22;;;;;;;1.63;0.43;;;4.10;99.90;;;;;;5054715;28;20052;-79
2024/01/31 05:30:47;;;;;;;4.53;0.80;;;4.40;99.90;;;;;;5070779;28;20445;-79
2024/01/31 05:33:13;;;;;;;7.45;0.60;;;4.10;99.90;;;;;;5069513;28;20045;-79
2024/01/31 05:35:39;;;;;;;4.43;0.70;;;4.10;99.90;;;;;;5059706;28;20048;-79
2024/01/31 05:38:05;;;;;;;3.05;0.50;;;4.10;99.90;;;;;;5064831;28;20494;-81
2024/01/31 05:40:31;;;;;;;7.40;0.60;;;4.10;99.90;;;;;;5063208;28;20055;-81
2024/01/31 05:42:58;;;;;;;4.35;0.57;;;4.10;99.90;;;;;;5063176;28;20430;-80
2024/01/31 05:45:24;;;;;;;3.75;0.52;;;4.10;99.90;;;;;;5064811;28;20052;-81
2024/01/31 05:47:50;;;;;;;3.50;0.40;;;4.10;99.90;;;;;;5063376;28;20111;-80
2024/01/31 05:50:15;;;;;;;3.15;0.50;;;4.20;99.90;;;;;;5063041;28;20040;-80
2024/01/31 05:52:41;;;;;;;3.75;0.65;;;4.20;99.90;;;;;;5065502;28;20088;-80
2024/01/31 05:55:07;;;;;;;3.28;0.50;;;4.20;99.90;;;;;;5064370;28;20055;-79
2024/01/31 05:57:33;;;;;;;3.20;0.75;;;4.20;99.90;;;;;;5066514;28;20040;-81
2024/01/31 05:59:59;;;;;;;7.00;1.05;;;4.20;99.90;;;;;;5063254;28;20724;-80
2024/01/31 06:02:25;;;;;;;9.40;0.77;;;4.20;99.90;;;;;;5067357;28;20052;-80
2024/01/31 06:04:50;;;;;;;8.18;1.30;;;4.20;99.90;;;;;;5056727;28;20056;-80
2024/01/31 06:07:16;;;;;;;12.45;6.50;;;4.20;99.90;;;;;;5058463;28;20086;-80
2024/01/31 06:09:43;;;;;;;8.55;3.13;;;5.10;99.90;;;;;;5054049;28;20124;-80
2024/01/31 06:12:09;;;;;;;8.55;2.38;;;4.20;99.90;;;;;;5063671;28;20123;-80
2024/01/31 06:14:38;;;;;;;5.05;1.15;;;4.20;99.90;;;;;;5040332;28;20550;-80
2024/01/31 06:17:03;;;;;;;3.40;0.98;;;4.20;99.90;;;;;;5051708;28;20504;-80
2024/01/31 06:19:29;;;;;;;2.85;0.98;;;4.30;99.90;;;;;;5062301;28;20052;-80
2024/01/31 06:21:55;;;;;;;5.68;1.50;;;4.30;99.90;;;;;;5057479;28;20720;-80
2024/01/31 06:24:21;;;;;;;6.00;1.58;;;4.30;99.90;;;;;;5073908;28;20056;-81
2024/01/31 06:26:47;;;;;;;3.20;1.00;;;4.30;99.90;;;;;;5072986;28;20127;-81
2024/01/31 06:29:18;;;;;;;4.28;1.58;;;4.30;99.90;;;;;;5073660;28;20045;-80
2024/01/31 06:31:47;;;;;;;6.13;0.90;;;4.30;99.90;;;;;;5073451;28;20063;-81
2024/01/31 06:34:16;;;;;;;5.20;0.77;;;4.30;99.90;;;;;;5072662;28;20044;-81
2024/01/31 06:36:43;;;;;;;6.15;1.63;;;4.30;99.90;;;;;;5073699;28;20466;-80
2024/01/31 06:39:11;;;;;;;4.82;0.70;;;4.30;99.90;;;;;;5054431;28;20079;-78
2024/01/31 06:41:37;;;;;;;6.60;0.90;;;4.30;99.90;;;;;;5071018;28;20044;-80
2024/01/31 06:44:04;;;;;;;6.60;0.90;;;4.30;99.90;;;;;;5071300;28;20044;-81
2024/01/31 06:46:30;;;;;;;5.55;0.70;;;4.30;99.90;;;;;;5062165;28;20044;-80
2024/01/31 06:48:57;;;;;;;4.97;0.70;;;4.40;99.90;;;;;;5067765;28;20048;-80
2024/01/31 06:51:22;;;;;;;5.75;1.00;;;4.60;99.90;;;;;;5053697;28;20053;-81
2024/01/31 06:53:48;;;;;;;5.03;0.98;;;4.50;99.90;;;;;;5055282;28;20048;-80
2024/01/31 06:56:17;;;;;;;5.78;1.10;;;4.40;99.90;;;;;;5074920;28;20074;-80
2024/01/31 06:58:49;;;;;;;6.45;1.27;;;4.40;99.90;;;;;;5068702;28;20115;-80
2024/01/31 07:01:19;;;;;;;7.30;1.38;;;4.50;99.90;;;;;;5061077;28;20457;-79
2024/01/31 07:03:45;;;;;;;7.78;0.90;;;4.40;99.90;;;;;;5056858;28;20037;-80
2024/01/31 07:06:11;;;;;;;6.40;1.30;;;4.70;99.90;;;;;;5069882;28;20493;-80
2024/01/31 07:08:38;;;;;;;3.95;0.90;;;4.80;99.90;;;;;;5085045;28;20040;-80
2024/01/31 07:11:10;;;;;;;4.90;1.10;;;4.50;99.90;;;;;;5061585;28;20044;-80
2024/01/31 07:13:38;;;;;;;4.78;0.82;;;4.50;99.90;;;;;;5073661;28;20103;-81
2024/01/31 07:16:09;;;;;;;6.22;0.70;;;4.50;99.90;;;;;;5072982;28;20406;-86
2024/01/31 07:18:41;;;;;;;5.55;0.80;;;4.50;99.90;;;;;;5069196;28;20110;-84
2024/01/31 07:21:09;;;;;;;8.50;1.38;;;4.50;99.90;;;;;;5070676;28;20053;-82
2024/01/31 07:23:36;;;;;;;5.88;1.35;;;4.50;99.90;;;;;;5073523;28;20070;-83
2024/01/31 07:26:02;;;;;;;6.60;1.10;;;4.50;99.90;;;;;;5054415;28;20052;-81
2024/01/31 07:28:27;;;;;;;4.45;0.85;;;4.50;99.90;;;;;;5071642;28;20111;-83
2024/01/31 07:30:53;;;;;;;8.30;1.50;;;4.50;99.90;;;;;;5069888;28;20075;-83
2024/01/31 07:33:19;;;;;;;5.28;1.10;;;4.60;99.90;;;;;;5056480;28;20044;-83
2024/01/31 07:35:45;;;;;;;6.57;1.00;;;4.60;99.90;;;;;;5071591;28;20060;-83
2024/01/31 07:38:11;;;;;;;10.00;1.52;;;4.50;99.90;;;;;;5071166;28;20048;-83
2024/01/31 07:40:37;;;;;;;6.88;1.15;;;4.60;99.90;;;;;;5066154;28;20761;-84
2024/01/31 07:43:03;;;;;;;10.93;2.03;;;4.60;99.90;;;;;;5053189;28;20052;-84
2024/01/31 07:45:29;;;;;;;7.78;0.88;;;4.60;99.90;;;;;;5052303;28;20208;-82
2024/01/31 07:47:56;;;;;;;7.30;1.20;;;4.60;99.90;;;;;;5052681;28;20513;-82
2024/01/31 07:50:22;;;;;;;5.63;1.27;;;5.10;99.90;;;;;;5056694;28;20056;-82
2024/01/31 07:52:48;;;;;;;8.35;2.20;;;4.70;99.90;;;;;;5067758;28;20090;-82
2024/01/31 07:55:14;;;;;;;9.23;1.85;;;4.70;99.90;;;;;;5052465;28;20446;-83
2024/01/31 07:57:40;;;;;;;10.05;2.40;;;4.70;99.90;;;;;;5035973;28;20063;-83
2024/01/31 08:00:09;;;;;;;9.75;2.90;;;4.70;99.90;;;;;;5052512;28;20084;-82
2024/01/31 08:02:34;;;;;;;9.27;1.95;;;4.80;99.90;;;;;;5053493;28;20049;-82
2024/01/31 08:05:00;;;;;;;6.38;1.23;;;5.30;99.90;;;;;;5071661;28;20052;-83
2024/01/31 08:07:26;;;;;;;7.97;1.73;;;4.80;99.90;;;;;;5072053;28;20044;-83
2024/01/31 08:09:52;;;;;;;6.60;1.30;;;4.80;99.90;;;;;;5063443;28;20159;-82
2024/01/31 08:12:18;;;;;;;7.13;1.67;;;4.80;99.90;;;;;;5065593;28;20124;-83
2024/01/31 08:14:44;;;;;;;7.47;1.60;;;4.80;99.90;;;;;;5070900;28;20436;-83
2024/01/31 08:17:11;;;;;;;5.78;1.48;;;4.80;99.90;;;;;;5069018;28;20608;-83
2024/01/31 08:19:36;;;;;;;6.90;1.58;;;4.80;99.90;;;;;;5068906;28;20119;-83
2024/01/31 08:22:03;;;;;;;7.28;1.30;;;4.80;99.90;;;;;;5073246;28;20127;-83
2024/01/31 08:24:29;;;;;;;6.13;1.30;;;4.90;99.90;;;;;;5071122;28;20427;-83
2024/01/31 08:26:55;;;;;;;8.18;1.73;;;4.90;99.90;;;;;;5068544;28;20133;-83
2024/01/31 08:29:20;;;;;;;6.32;1.70;;;5.00;99.90;;;;;;5067685;28;20055;-84
2024/01/31 08:31:47;;;;;;;8.02;2.05;;;4.90;99.90;;;;;;5071673;28;20113;-83
2024/01/31 08:34:14;;;;;;;9.05;1.67;;;5.00;99.90;;;;;;5069439;28;20044;-83
2024/01/31 08:36:39;;;;;;;7.22;1.80;;;4.90;99.90;;;;;;5064129;28;20514;-83
2024/01/31 08:39:08;;;;;;;5.60;2.15;;;5.10;99.90;;;;;;5050970;28;20056;-82
2024/01/31 08:41:34;;;;;;;7.13;2.05;;;5.00;99.90;;;;;;5067092;28;20517;-83
2024/01/31 08:44:00;;;;;;;6.55;2.33;;;5.10;99.90;;;;;;5068337;28;20052;-82
2024/01/31 08:46:28;;;;;;;12.93;2.88;;;5.10;99.90;;;;;;5071071;28;20473;-83
2024/01/31 08:48:53;;;;;;;6.78;2.67;;;5.10;99.90;;;;;;5071454;28;20072;-83
2024/01/31 08:51:19;;;;;;;4.00;2.00;;;5.10;99.90;;;;;;5071580;28;20111;-83
2024/01/31 08:53:45;;;;;;;7.78;3.05;;;5.10;99.90;;;;;;5069548;28;20056;-83
2024/01/31 08:56:11;;;;;;;7.35;2.47;;;5.20;99.90;;;;;;5071412;28;20047;-83
2024/01/31 08:58:37;;;;;;;9.13;2.22;;;5.20;99.90;;;;;;5064128;28;20048;-81
2024/01/31 09:01:07;;;;;;;7.38;2.30;;;5.20;99.90;;;;;;5063103;28;20446;-82
2024/01/31 09:03:32;;;;;;;8.70;2.78;;;5.20;99.90;;;;;;5064358;28;20452;-85
2024/01/31 09:05:58;;;;;;;6.55;2.70;;;5.30;99.90;;;;;;5064536;28;20127;-83
2024/01/31 09:08:23;;;;;;;10.10;3.20;;;5.30;99.90;;;;;;5064671;28;20041;-85
2024/01/31 09:10:49;;;;;;;8.10;3.05;;;5.30;99.90;;;;;;5066521;28;20080;-83
2024/01/31 09:13:15;;;;;;;10.05;3.58;;;5.30;99.90;;;;;;5070821;28;20044;-85
2024/01/31 09:15:41;;;;;;;12.07;3.50;;;5.80;99.90;;;;;;5074063;28;20048;-87
2024/01/31 09:18:06;;;;;;;10.93;3.42;;;5.30;99.90;;;;;;5069886;28;20040;-86
2024/01/31 09:20:32;;;;;;;9.60;3.22;;;5.40;99.90;;;;;;5073254;28;20044;-89
2024/01/31 09:22:58;;;;;;;7.82;2.85;;;5.40;99.90;;;;;;5066926;28;20079;-84
2024/01/31 09:25:23;;;;;;;7.93;2.85;;;5.80;99.90;;;;;;5065683;28;20099;-85
2024/01/31 09:27:49;;;;;;;6.45;2.65;;;5.50;99.90;;;;;;5067410;28;20491;-84
2024/01/31 09:30:18;;;;;;;6.32;3.17;;;5.50;99.90;;;;;;5061190;28;20056;-86
2024/01/31 09:32:44;;;;;;;6.15;3.38;;;5.50;99.90;;;;;;5063404;28;20040;-84
2024/01/31 09:35:09;;;;;;;9.43;3.85;;;5.60;99.90;;;;;;5065922;28;20417;-84
2024/01/31 09:37:35;;;;;;;10.48;4.03;;;5.60;99.90;;;;;;5063189;28;20474;-83
2024/01/31 09:40:03;;;;;;;8.20;3.35;;;5.60;99.90;;;;;;5069442;28;20047;-83
2024/01/31 09:42:29;;;;;;;10.40;4.10;;;5.60;99.90;;;;;;5067292;28;20055;-85
2024/01/31 09:44:58;;;;;;;6.60;3.55;;;5.70;99.90;;;;;;5060660;28;20044;-83
2024/01/31 09:47:27;;;;;;;8.90;3.97;;;5.90;99.90;;;;;;5066157;28;20042;-85
2024/01/31 09:49:56;;;;;;;8.68;4.10;;;5.80;99.90;;;;;;5061120;28;20089;-85
2024/01/31 09:52:27;;;;;;;8.48;4.25;;;5.80;99.90;;;;;;5068652;28;20047;-89
2024/01/31 09:54:57;;;;;;;10.65;4.38;;;5.80;99.90;;;;;;5066871;28;20079;-84
2024/01/31 09:57:24;;;;;;;9.27;4.03;;;6.20;99.90;;;;;;5062733;28;20123;-84
2024/01/31 09:59:50;;;;;;;7.25;4.47;;;6.20;99.90;;;;;;5069995;28;20048;-83
2024/01/31 10:02:16;;;;;;;6.95;3.83;;;6.00;99.90;;;;;;5066950;28;20510;-83
2024/01/31 10:04:47;;;;;;;10.35;4.55;;;5.90;99.90;;;;;;5069012;28;20109;-83
2024/01/31 10:07:22;;;;;;;10.10;4.20;;;6.00;99.90;;;;;;5070364;28;20093;-83
2024/01/31 10:09:48;;;;;;;10.60;4.90;;;5.90;99.90;;;;;;5068794;28;20055;-83
2024/01/31 10:12:15;;;;;;;7.97;4.40;;;6.00;99.90;;;;;;5068337;28;20516;-84
2024/01/31 10:14:42;;;;;;;8.43;4.32;;;6.00;99.90;;;;;;5065664;28;20508;-82
2024/01/31 10:17:08;;;;;;;7.90;4.55;;;6.00;99.90;;;;;;5071332;28;20052;-83
2024/01/31 10:19:33;;;;;;;8.05;4.38;;;6.20;99.90;;;;;;5070086;28;20047;-84
2024/01/31 10:21:59;;;;;;;9.70;4.93;;;6.00;99.90;;;;;;5070515;28;20728;-83
2024/01/31 10:24:24;;;;;;;7.75;4.55;;;6.10;99.90;;;;;;5071853;28;20060;-84
2024/01/31 10:26:50;;;;;;;7.80;4.47;;;6.30;99.90;;;;;;5070647;28;20615;-84
2024/01/31 10:29:18;;;;;;;7.40;4.20;;;6.10;99.90;;;;;;5070120;28;20459;-84
2024/01/31 10:31:46;;;;;;;9.32;4.60;;;6.10;99.90;;;;;;5077641;28;20045;-83
2024/01/31 10:34:13;;;;;;;8.18;4.60;;;6.10;99.90;;;;;;5069011;28;20044;-83
2024/01/31 10:36:40;;;;;;;7.90;4.70;;;6.10;99.90;;;;;;5069094;28;20423;-84
2024/01/31 10:39:10;;;;;;;8.40;4.63;;;6.20;99.90;;;;;;5053502;28;20048;-84
2024/01/31 10:41:42;;;;;;;8.60;5.15;;;6.20;99.90;;;;;;5069985;28;20044;-83
2024/01/31 10:44:13;;;;;;;7.72;4.78;;;6.20;99.90;;;;;;5069789;28;20109;-84
2024/01/31 10:46:39;;;;;;;7.13;4.55;;;6.60;99.90;;;;;;5069120;28;20044;-84
2024/01/31 10:49:05;;;;;;;7.85;4.40;;;6.30;99.90;;;;;;5070154;28;20048;-84
2024/01/31 10:51:32;;;;;;;6.93;4.20;;;6.40;99.90;;;;;;5069744;28;20047;-84
2024/01/31 10:53:58;;;;;;;7.55;4.00;;;6.50;99.90;;;;;;5070212;28;20143;-84
2024/01/31 10:56:24;;;;;;;7.30;4.07;;;6.40;99.90;;;;;;5069103;28;20060;-84
2024/01/31 10:58:51;;;;;;;10.23;4.95;;;6.30;99.90;;;;;;5069721;28;20053;-84
2024/01/31 11:01:17;;;;;;;9.25;4.57;;;6.70;99.90;;;;;;5070065;28;20067;-84
2024/01/31 11:03:48;;;;;;;9.10;4.68;;;6.30;99.90;;;;;;5069248;28;20037;-83
2024/01/31 11:06:14;;;;;;;7.95;4.28;;;6.40;99.90;;;;;;5070970;28;20478;-84
2024/01/31 11:08:44;;;;;;;6.68;4.15;;;6.40;99.90;;;;;;5067653;28;20078;-82
2024/01/31 11:11:11;;;;;;;10.25;4.45;;;6.40;99.90;;;;;;5062840;28;20127;-83
2024/01/31 11:13:36;;;;;;;9.85;4.20;;;6.40;99.90;;;;;;5060384;28;20045;-83
2024/01/31 11:16:04;;;;;;;8.40;4.15;;;6.80;99.90;;;;;;5071281;28;20067;-83
2024/01/31 11:18:29;;;;;;;9.07;4.82;;;6.50;99.90;;;;;;5067150;28;20054;-81
2024/01/31 11:20:56;;;;;;;8.32;4.50;;;6.50;99.90;;;;;;5071954;28;20086;-81
2024/01/31 11:23:23;;;;;;;9.20;4.60;;;6.70;99.90;;;;;;5071671;28;20532;-81
2024/01/31 11:25:52;;;;;;;7.20;4.03;;;6.50;99.90;;;;;;5072278;28;20052;-80
2024/01/31 11:28:19;;;;;;;8.45;4.00;;;6.60;99.90;;;;;;5072628;28;20130;-82
2024/01/31 11:30:51;;;;;;;11.55;4.72;;;6.50;99.90;;;;;;5072208;28;20076;-81
2024/01/31 11:33:17;;;;;;;6.65;4.10;;;6.80;99.90;;;;;;5052946;28;20396;-81
2024/01/31 11:35:42;;;;;;;6.75;3.88;;;6.80;99.90;;;;;;5052807;28;20060;-81
2024/01/31 11:38:08;;;;;;;7.93;4.30;;;6.60;99.90;;;;;;5059564;28;20040;-81
2024/01/31 11:40:34;;;;;;;7.32;4.45;;;6.60;99.90;;;;;;5072724;28;20101;-87
2024/01/31 11:43:01;;;;;;;7.30;4.57;;;6.80;99.90;;;;;;5073535;28;20139;-81
2024/01/31 11:45:27;;;;;;;7.00;4.40;;;6.60;99.90;;;;;;5070539;28;20083;-81
2024/01/31 11:47:57;;;;;;;8.43;4.85;;;6.60;99.90;;;;;;5067303;28;20423;-81
2024/01/31 11:50:24;;;;;;;7.80;5.10;;;6.60;99.90;;;;;;5067475;28;20444;-82
2024/01/31 11:52:51;;;;;;;8.65;4.97;;;6.70;99.90;;;;;;5067803;28;20040;-81
2024/01/31 11:55:29;;;;;;;8.80;5.32;;;6.60;99.90;;;;;;5073204;28;20049;-82
2024/01/31 11:57:55;;;;;;;8.00;5.72;;;6.70;99.90;;;;;;5066359;28;20084;-81
2024/01/31 12:00:21;;;;;;;7.65;5.10;;;6.60;99.90;;;;;;5052500;28;20603;-82
2024/01/31 12:02:47;;;;;;;9.05;5.10;;;6.60;99.90;;;;;;5070548;28;20136;-82
2024/01/31 12:05:13;;;;;;;7.38;4.93;;;6.60;99.90;;;;;;5065306;28;20056;-81
2024/01/31 12:07:39;;;;;;;7.82;5.07;;;6.60;99.90;;;;;;5070591;28;20052;-82
2024/01/31 12:10:09;;;;;;;9.75;5.68;;;6.60;99.90;;;;;;5068293;28;20055;-83
2024/01/31 12:12:42;;;;;;;12.93;5.45;;;6.60;99.90;;;;;;5066938;28;20048;-82
2024/01/31 12:15:12;;;;;;;8.90;6.07;;;6.60;99.90;;;;;;5069235;28;20040;-83
2024/01/31 12:17:38;;;;;;;8.93;6.35;;;6.80;99.90;;;;;;5069687;28;20115;-82
2024/01/31 12:20:09;;;;;;;10.10;6.35;;;6.60;99.90;;;;;;5078312;28;20434;-81
2024/01/31 12:22:38;;;;;;;8.27;6.10;;;6.60;99.90;;;;;;5073169;28;20106;-81
2024/01/31 12:25:05;;;;;;;8.70;5.68;;;6.60;99.90;;;;;;5080773;28;20063;-81
2024/01/31 12:27:32;;;;;;;9.15;6.28;;;6.60;99.90;;;;;;5069538;28;20838;-81
2024/01/31 12:29:58;;;;;;;8.88;6.80;;;7.00;99.90;;;;;;5067026;28;22015;-81
2024/01/31 12:32:25;;;;;;;9.00;7.00;;;6.60;99.90;;;;;;5063697;28;20072;-81
2024/01/31 12:34:50;;;;;;;10.70;7.40;;;6.60;99.90;;;;;;5063553;28;20399;-81
2024/01/31 12:37:16;;;;;;;12.50;7.18;;;6.70;99.90;;;;;;5078169;28;20048;-82
2024/01/31 12:39:42;;;;;;;11.52;8.00;;;6.60;99.90;;;;;;5069743;28;20078;-81
2024/01/31 12:42:09;;;;;;;12.43;8.18;;;6.60;99.90;;;;;;5060373;28;20095;-81
2024/01/31 12:44:34;;;;;;;11.75;8.13;;;6.60;99.90;;;;;;5058440;28;20412;-81
2024/01/31 12:47:05;;;;;;;13.68;8.10;;;7.00;99.90;;;;;;5064750;28;20037;-81
2024/01/31 12:49:33;;;;;;;11.05;8.25;;;6.60;99.90;;;;;;5059718;28;20173;-81
2024/01/31 12:52:00;;;;;;;15.15;9.02;;;6.60;99.90;;;;;;5064903;28;20045;-81