Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:00:35;;;;;;;2.08;1.83;;;21.90;67.20;;;;;;5021645;28;20652;-82
2023/05/19 00:03:03;;;;;;;3.80;1.80;;;21.90;67.20;;;;;;5020105;28;20564;-81
2023/05/19 00:05:30;;;;;;;4.18;2.50;;;21.90;67.20;;;;;;5022049;28;20204;-82
2023/05/19 00:08:00;;;;;;;3.67;2.22;;;21.90;67.20;;;;;;5029099;28;20199;-82
2023/05/19 00:10:30;;;;;;;3.50;2.10;;;21.90;67.20;;;;;;5022761;28;20196;-82
2023/05/19 00:12:57;;;;;;;5.95;2.83;;;21.90;67.30;;;;;;5015869;28;20220;-82
2023/05/19 00:15:25;;;;;;;2.67;1.93;;;21.90;67.30;;;;;;5028205;28;20212;-83
2023/05/19 00:17:54;;;;;;;3.20;2.35;;;21.90;67.30;;;;;;5017863;28;20854;-81
2023/05/19 00:20:20;;;;;;;3.35;2.50;;;21.90;67.40;;;;;;5024071;28;20200;-83
2023/05/19 00:22:47;;;;;;;2.80;2.00;;;21.90;67.40;;;;;;5029452;28;20196;-82
2023/05/19 00:25:15;;;;;;;2.50;1.70;;;21.80;67.30;;;;;;5019508;28;20679;-82
2023/05/19 00:27:42;;;;;;;3.75;2.67;;;21.80;67.30;;;;;;5017965;28;20196;-82
2023/05/19 00:30:09;;;;;;;2.42;2.00;;;21.80;67.30;;;;;;5023793;28;20200;-82
2023/05/19 00:32:36;;;;;;;3.83;2.30;;;21.80;67.40;;;;;;5024620;28;20208;-83
2023/05/19 00:35:03;;;;;;;2.60;2.20;;;21.80;67.40;;;;;;5023358;28;20188;-83
2023/05/19 00:37:30;;;;;;;2.47;1.90;;;21.80;67.40;;;;;;5021297;28;20204;-83
2023/05/19 00:39:58;;;;;;;2.85;1.90;;;21.80;67.40;;;;;;5021321;28;20215;-83
2023/05/19 00:42:26;;;;;;;4.40;2.20;;;21.80;67.50;;;;;;5022102;28;20192;-83
2023/05/19 00:44:53;;;;;;;2.20;1.85;;;21.80;67.50;;;;;;5020142;28;20238;-83
2023/05/19 00:47:21;;;;;;;5.38;2.58;;;21.80;67.60;;;;;;5018564;28;20614;-83
2023/05/19 00:49:48;;;;;;;2.70;2.00;;;21.80;67.60;;;;;;5024673;28;20201;-83
2023/05/19 00:52:15;;;;;;;3.83;2.83;;;21.80;67.60;;;;;;5020994;28;20216;-83
2023/05/19 00:54:43;;;;;;;2.72;2.17;;;21.80;67.60;;;;;;5016458;28;20207;-83
2023/05/19 00:57:10;;;;;;;3.38;2.40;;;21.70;67.70;;;;;;5016747;28;20224;-83
2023/05/19 00:59:38;;;;;;;3.30;2.20;;;21.70;67.60;;;;;;5026315;28;20554;-83
2023/05/19 01:02:05;;;;;;;2.93;1.70;;;21.70;67.50;;;;;;5021878;28;20200;-81
2023/05/19 01:04:34;;;;;;;5.50;2.30;;;21.70;67.60;;;;;;5017906;28;20459;-83
2023/05/19 01:07:01;;;;;;;4.05;2.53;;;21.70;67.70;;;;;;5024048;28;20679;-83
2023/05/19 01:09:29;;;;;;;3.05;2.00;;;21.70;67.70;;;;;;5026121;28;20549;-83
2023/05/19 01:11:56;;;;;;;2.17;1.80;;;21.70;67.60;;;;;;5016722;28;20624;-83
2023/05/19 01:14:23;;;;;;;2.97;1.87;;;21.70;67.70;;;;;;5026600;28;20204;-84
2023/05/19 01:16:57;;;;;;;2.13;1.55;;;21.70;67.70;;;;;;5019933;28;20968;-84
2023/05/19 01:19:40;;;;;;;2.95;2.33;;;21.70;67.70;;;;;;5021164;28;20192;-82
2023/05/19 01:22:27;;;;;;;2.75;2.15;;;21.70;67.80;;;;;;5016783;28;20311;-81
2023/05/19 01:25:33;;;;;;;3.33;2.05;;;21.70;67.80;;;;;;5010775;28;20218;-81
2023/05/19 01:28:24;;;;;;;2.15;1.70;;;21.70;67.90;;;;;;5006246;28;20196;-82
2023/05/19 01:30:55;;;;;;;2.08;1.88;;;21.60;67.90;;;;;;5020905;28;20212;-83
2023/05/19 01:33:23;;;;;;;2.40;1.77;;;21.60;67.80;;;;;;5030802;28;20223;-82
2023/05/19 01:35:51;;;;;;;3.10;1.70;;;21.60;67.70;;;;;;5019375;28;20593;-83
2023/05/19 01:38:20;;;;;;;2.33;1.98;;;21.60;67.80;;;;;;5028210;28;20611;-80
2023/05/19 01:40:49;;;;;;;2.00;1.70;;;21.60;67.90;;;;;;5020101;28;20679;-82
2023/05/19 01:43:18;;;;;;;3.67;2.30;;;21.60;67.90;;;;;;5017487;28;20640;-82
2023/05/19 01:45:46;;;;;;;2.75;2.15;;;21.60;67.90;;;;;;5024570;28;20212;-82
2023/05/19 01:48:14;;;;;;;2.88;1.83;;;21.60;67.90;;;;;;5023296;28;21026;-82
2023/05/19 01:50:42;;;;;;;3.58;2.80;;;21.60;67.90;;;;;;5021224;28;20652;-82
2023/05/19 01:53:09;;;;;;;2.65;1.85;;;21.60;68.00;;;;;;5020593;28;20216;-82
2023/05/19 01:55:41;;;;;;;2.78;2.28;;;21.50;67.90;;;;;;5024999;28;20204;-82
2023/05/19 01:58:15;;;;;;;2.92;1.85;;;21.60;68.10;;;;;;5022053;28;20596;-82
2023/05/19 02:00:53;;;;;;;3.60;2.08;;;21.50;68.00;;;;;;5021785;28;20252;-82
2023/05/19 02:03:38;;;;;;;2.50;2.22;;;21.50;67.90;;;;;;5025291;28;20286;-82
2023/05/19 02:06:21;;;;;;;2.80;2.03;;;21.50;68.10;;;;;;5026239;28;20204;-81
2023/05/19 02:08:58;;;;;;;1.93;1.73;;;21.50;68.00;;;;;;5024223;28;20200;-81
2023/05/19 02:11:31;;;;;;;2.05;1.77;;;21.50;68.10;;;;;;5023801;28;20521;-81
2023/05/19 02:14:02;;;;;;;2.22;1.90;;;21.50;67.90;;;;;;5033496;28;20216;-81
2023/05/19 02:16:29;;;;;;;2.78;2.33;;;21.50;68.10;;;;;;5018782;28;20196;-82
2023/05/19 02:18:58;;;;;;;3.03;1.55;;;21.50;68.00;;;;;;5023641;28;20196;-82
2023/05/19 02:21:25;;;;;;;3.00;2.72;;;21.50;68.10;;;;;;5022606;28;20567;-82
2023/05/19 02:23:52;;;;;;;2.17;1.95;;;21.50;68.10;;;;;;5021994;28;20196;-81
2023/05/19 02:26:18;;;;;;;2.13;1.90;;;21.50;68.10;;;;;;5020233;28;20200;-82
2023/05/19 02:28:45;;;;;;;2.25;1.77;;;21.50;68.10;;;;;;5013762;28;20651;-81
2023/05/19 02:31:12;;;;;;;2.47;2.25;;;21.50;68.20;;;;;;5022112;28;20203;-81
2023/05/19 02:33:38;;;;;;;2.10;1.90;;;21.50;68.20;;;;;;5023416;28;20220;-81
2023/05/19 02:36:07;;;;;;;5.22;2.60;;;21.40;68.10;;;;;;5027959;28;20208;-81
2023/05/19 02:38:35;;;;;;;2.10;1.45;;;21.40;68.00;;;;;;5018308;28;20209;-81
2023/05/19 02:41:02;;;;;;;2.00;1.80;;;21.40;68.10;;;;;;5018704;28;20799;-81
2023/05/19 02:43:29;;;;;;;3.05;1.73;;;21.40;68.10;;;;;;5028626;28;20192;-81
2023/05/19 02:45:56;;;;;;;3.35;2.20;;;21.40;68.10;;;;;;5018874;28;20204;-81
2023/05/19 02:48:22;;;;;;;2.50;1.80;;;21.40;68.10;;;;;;5030148;28;20200;-81
2023/05/19 02:50:49;;;;;;;2.80;2.00;;;21.40;68.20;;;;;;5030570;28;20598;-81
2023/05/19 02:53:17;;;;;;;2.97;2.30;;;21.40;68.20;;;;;;5022987;28;20996;-81
2023/05/19 02:55:44;;;;;;;1.65;1.33;;;21.40;68.10;;;;;;5028971;28;20663;-82
2023/05/19 02:58:11;;;;;;;2.70;2.20;;;21.40;68.20;;;;;;5029447;28;20322;-84
2023/05/19 03:00:38;;;;;;;2.92;2.20;;;21.40;68.20;;;;;;5024450;28;20282;-84
2023/05/19 03:03:05;;;;;;;5.13;2.20;;;21.40;68.20;;;;;;5024738;28;20236;-84
2023/05/19 03:05:31;;;;;;;2.97;2.45;;;21.40;68.20;;;;;;5030205;28;20192;-86
2023/05/19 03:07:58;;;;;;;2.55;1.80;;;21.40;68.40;;;;;;5026251;28;20563;-84
2023/05/19 03:10:26;;;;;;;2.63;1.80;;;21.40;68.30;;;;;;5026522;28;20199;-85
2023/05/19 03:12:53;;;;;;;2.38;1.70;;;21.40;68.40;;;;;;5027671;28;20219;-86
2023/05/19 03:15:22;;;;;;;3.90;2.00;;;21.40;68.30;;;;;;5028941;28;20208;-85
2023/05/19 03:17:49;;;;;;;2.35;1.80;;;21.40;68.50;;;;;;5027354;28;20219;-85
2023/05/19 03:20:16;;;;;;;3.05;1.90;;;21.40;68.50;;;;;;5030360;28;20270;-85
2023/05/19 03:22:42;;;;;;;2.60;2.00;;;21.40;68.50;;;;;;5032661;28;20200;-85
2023/05/19 03:25:10;;;;;;;2.70;1.50;;;21.40;68.60;;;;;;5026713;28;20234;-85
2023/05/19 03:27:38;;;;;;;2.15;1.50;;;21.40;68.60;;;;;;5030682;28;20196;-85
2023/05/19 03:30:05;;;;;;;3.00;2.05;;;21.40;68.60;;;;;;5027831;28;20575;-85
2023/05/19 03:32:32;;;;;;;2.13;1.75;;;21.40;68.70;;;;;;5015147;28;20232;-84
2023/05/19 03:34:59;;;;;;;2.60;1.50;;;21.40;68.60;;;;;;5015300;28;20256;-85
2023/05/19 03:37:26;;;;;;;1.85;1.75;;;21.40;68.60;;;;;;5019406;28;20683;-86
2023/05/19 03:39:52;;;;;;;2.00;1.52;;;21.40;68.60;;;;;;5015673;28;20197;-84
2023/05/19 03:42:19;;;;;;;2.15;1.52;;;21.40;68.50;;;;;;5019735;28;20203;-84
2023/05/19 03:44:47;;;;;;;2.08;1.63;;;21.40;68.60;;;;;;5028846;28;20663;-84
2023/05/19 03:47:14;;;;;;;2.80;2.05;;;21.30;68.40;;;;;;5018540;28;20207;-85
2023/05/19 03:49:40;;;;;;;2.90;2.00;;;21.40;68.40;;;;;;5021303;28;20208;-85
2023/05/19 03:52:08;;;;;;;2.70;1.70;;;21.40;68.60;;;;;;5029030;28;20196;-83
2023/05/19 03:54:35;;;;;;;2.67;2.03;;;21.40;68.50;;;;;;5015544;28;20312;-84
2023/05/19 03:57:02;;;;;;;3.33;2.05;;;21.30;68.40;;;;;;5020663;28;20695;-85
2023/05/19 03:59:28;;;;;;;3.72;1.85;;;21.30;68.40;;;;;;5016771;28;20207;-84
2023/05/19 04:01:57;;;;;;;2.35;1.50;;;21.30;68.40;;;;;;5022144;28;20208;-83
2023/05/19 04:04:24;;;;;;;2.25;1.80;;;21.30;68.50;;;;;;5020400;28;20204;-83
2023/05/19 04:06:50;;;;;;;3.22;1.60;;;21.30;68.50;;;;;;5022283;28;20228;-83
2023/05/19 04:09:18;;;;;;;2.03;1.83;;;21.30;68.40;;;;;;5022151;28;20200;-83
2023/05/19 04:11:45;;;;;;;2.85;1.80;;;21.30;68.50;;;;;;5023599;28;20204;-85
2023/05/19 04:14:11;;;;;;;2.75;2.08;;;21.30;68.50;;;;;;5020664;28;20307;-84
2023/05/19 04:16:38;;;;;;;1.67;1.40;;;21.30;68.50;;;;;;5017635;28;20223;-84
2023/05/19 04:19:06;;;;;;;2.70;1.63;;;21.30;68.50;;;;;;5021534;28;20212;-84
2023/05/19 04:21:33;;;;;;;2.33;1.70;;;21.30;68.40;;;;;;5017283;28;20549;-85
2023/05/19 04:24:00;;;;;;;2.97;1.63;;;21.30;68.50;;;;;;5017006;28;20212;-86
2023/05/19 04:26:29;;;;;;;1.92;1.70;;;21.30;68.50;;;;;;5016070;28;20201;-85
2023/05/19 04:28:56;;;;;;;2.25;1.52;;;21.30;68.50;;;;;;5021895;28;20247;-87
2023/05/19 04:31:23;;;;;;;1.38;1.20;;;21.20;68.40;;;;;;5016225;28;20196;-86
2023/05/19 04:33:52;;;;;;;2.15;1.50;;;21.30;68.60;;;;;;5019719;28;20220;-84
2023/05/19 04:36:20;;;;;;;2.17;1.63;;;21.20;68.50;;;;;;5024244;28;20206;-84
2023/05/19 04:38:47;;;;;;;2.13;1.67;;;21.20;68.50;;;;;;5023179;28;20196;-84
2023/05/19 04:41:15;;;;;;;3.22;1.45;;;21.30;68.60;;;;;;5020822;28;20258;-85
2023/05/19 04:43:43;;;;;;;1.77;1.63;;;21.20;68.50;;;;;;5020558;28;20258;-84
2023/05/19 04:46:11;;;;;;;1.50;1.35;;;21.20;68.50;;;;;;5017646;28;20205;-84
2023/05/19 04:48:38;;;;;;;1.45;1.35;;;21.20;68.50;;;;;;5021213;28;20565;-85
2023/05/19 04:51:05;;;;;;;4.03;1.98;;;21.20;68.50;;;;;;5019665;28;20208;-84
2023/05/19 04:53:33;;;;;;;1.60;1.45;;;21.20;68.50;;;;;;5020216;28;20659;-84
2023/05/19 04:56:00;;;;;;;2.33;1.60;;;21.20;68.50;;;;;;5022889;28;20215;-86
2023/05/19 04:58:27;;;;;;;4.55;2.00;;;21.20;68.50;;;;;;5029299;28;20230;-85
2023/05/19 05:00:55;;;;;;;3.08;1.25;;;21.20;68.50;;;;;;5020367;28;20211;-85
2023/05/19 05:03:22;;;;;;;3.05;1.92;;;21.20;68.60;;;;;;5015010;28;20205;-85
2023/05/19 05:05:49;;;;;;;1.95;1.55;;;21.20;68.60;;;;;;5025870;28;20266;-86
2023/05/19 05:08:21;;;;;;;1.85;1.30;;;21.20;68.60;;;;;;5018728;28;20303;-86
2023/05/19 05:10:51;;;;;;;2.30;1.73;;;21.20;68.60;;;;;;5025993;28;20253;-87
2023/05/19 05:13:18;;;;;;;3.50;1.83;;;21.10;68.50;;;;;;5021185;28;20242;-86
2023/05/19 05:15:45;;;;;;;2.20;1.80;;;21.20;68.60;;;;;;5020066;28;20571;-86
2023/05/19 05:18:13;;;;;;;1.85;1.58;;;21.20;68.60;;;;;;5020140;28;20250;-85
2023/05/19 05:20:41;;;;;;;1.80;1.50;;;21.10;68.60;;;;;;5014886;28;20201;-84
2023/05/19 05:23:09;;;;;;;2.33;1.75;;;21.10;68.80;;;;;;5015547;28;20583;-84
2023/05/19 05:25:36;;;;;;;1.83;1.65;;;21.20;68.90;;;;;;5014502;28;20196;-85
2023/05/19 05:28:05;;;;;;;2.42;1.42;;;21.20;69.00;;;;;;5021927;28;20667;-85
2023/05/19 05:30:31;;;;;;;1.80;1.40;;;21.20;69.00;;;;;;5022133;28;20204;-85
2023/05/19 05:32:58;;;;;;;2.38;1.48;;;21.20;69.10;;;;;;5016584;28;20196;-85
2023/05/19 05:35:25;;;;;;;2.05;1.65;;;21.20;69.00;;;;;;5021360;28;20193;-85
2023/05/19 05:37:51;;;;;;;2.60;1.45;;;21.20;69.00;;;;;;5021262;28;20197;-85
2023/05/19 05:40:19;;;;;;;1.85;1.67;;;21.20;69.00;;;;;;5016082;28;20656;-85
2023/05/19 05:42:45;;;;;;;1.77;1.45;;;21.30;69.00;;;;;;5024983;28;20283;-85
2023/05/19 05:45:14;;;;;;;2.25;1.20;;;21.30;69.10;;;;;;5023039;28;20200;-85
2023/05/19 05:47:41;;;;;;;2.38;1.40;;;21.30;69.00;;;;;;5011012;28;20211;-85
2023/05/19 05:50:09;;;;;;;2.30;1.30;;;21.30;69.00;;;;;;5012794;28;20660;-86
2023/05/19 05:52:37;;;;;;;3.13;1.90;;;21.30;69.00;;;;;;5019110;28;20659;-84
2023/05/19 05:55:05;;;;;;;1.92;1.50;;;21.30;68.90;;;;;;5023478;28;20220;-84
2023/05/19 05:57:34;;;;;;;2.42;1.70;;;21.30;68.90;;;;;;5021637;28;20686;-86
2023/05/19 06:00:01;;;;;;;1.40;1.30;;;21.30;69.10;;;;;;5019942;28;20199;-85
2023/05/19 06:02:29;;;;;;;2.10;1.27;;;21.30;69.10;;;;;;5025420;28;20212;-84
2023/05/19 06:04:55;;;;;;;1.70;1.30;;;21.30;69.20;;;;;;5028479;28;20517;-84
2023/05/19 06:07:23;;;;;;;1.48;1.38;;;21.40;69.30;;;;;;5023867;28;20197;-85
2023/05/19 06:09:49;;;;;;;1.77;1.33;;;21.40;69.40;;;;;;5027393;28;20291;-85
2023/05/19 06:12:16;;;;;;;1.40;1.30;;;21.40;69.40;;;;;;5021534;28;20266;-85
2023/05/19 06:14:43;;;;;;;1.73;1.35;;;21.40;69.40;;;;;;5025002;28;20219;-85
2023/05/19 06:17:10;;;;;;;2.13;1.38;;;21.50;69.40;;;;;;5022600;28;20223;-85
2023/05/19 06:19:38;;;;;;;1.92;1.38;;;21.50;69.40;;;;;;5024043;28;20196;-84
2023/05/19 06:22:05;;;;;;;1.40;1.30;;;21.50;69.40;;;;;;5022867;28;20207;-84
2023/05/19 06:24:31;;;;;;;1.80;1.60;;;21.50;69.40;;;;;;5013802;28;20458;-84
2023/05/19 06:26:58;;;;;;;1.88;1.25;;;21.60;69.50;;;;;;5021152;28;20207;-83
2023/05/19 06:29:25;;;;;;;1.65;1.27;;;21.60;69.40;;;;;;5024064;28;20658;-82
2023/05/19 06:31:51;;;;;;;2.10;1.50;;;21.60;70.30;;;;;;5022569;28;20685;-83
2023/05/19 06:34:19;;;;;;;1.40;1.20;;;21.60;69.40;;;;;;5026366;28;20650;-83
2023/05/19 06:36:47;;;;;;;1.60;1.30;;;21.60;69.30;;;;;;5021902;28;20204;-84
2023/05/19 06:39:14;;;;;;;3.17;1.38;;;21.60;69.30;;;;;;5023025;28;20223;-83
2023/05/19 06:41:41;;;;;;;1.60;1.50;;;21.70;69.40;;;;;;5019364;28;20648;-83
2023/05/19 06:44:08;;;;;;;2.38;1.63;;;21.70;69.40;;;;;;5017989;28;20459;-83
2023/05/19 06:46:35;;;;;;;1.55;1.20;;;21.70;69.40;;;;;;5023262;28;20661;-83
2023/05/19 06:49:01;;;;;;;2.10;1.50;;;21.70;69.30;;;;;;5024046;28;20706;-83
2023/05/19 06:51:28;;;;;;;1.38;1.27;;;21.70;69.30;;;;;;5030241;28;20458;-83
2023/05/19 06:53:56;;;;;;;1.50;1.30;;;21.70;69.30;;;;;;5024338;28;20231;-82
2023/05/19 06:56:23;;;;;;;1.67;1.57;;;21.70;69.30;;;;;;5017978;28;20220;-84
2023/05/19 06:58:50;;;;;;;1.40;1.23;;;21.80;69.40;;;;;;5018182;28;20460;-84
2023/05/19 07:01:16;;;;;;;1.50;1.20;;;21.80;69.40;;;;;;5014947;28;20552;-86
2023/05/19 07:03:43;;;;;;;1.60;1.10;;;21.80;69.40;;;;;;5019315;28;20192;-85
2023/05/19 07:06:10;;;;;;;1.60;1.45;;;21.70;69.40;;;;;;5020134;28;20208;-86
2023/05/19 07:08:36;;;;;;;3.80;1.43;;;21.80;69.60;;;;;;5026928;28;20574;-81
2023/05/19 07:11:05;;;;;;;3.10;1.30;;;21.80;70.00;;;;;;5024949;28;20965;-81
2023/05/19 07:13:32;;;;;;;3.43;1.63;;;21.80;70.10;;;;;;5027853;28;20459;-80
2023/05/19 07:15:59;;;;;;;2.65;1.60;;;21.80;70.10;;;;;;5017272;28;20827;-80
2023/05/19 07:18:25;;;;;;;6.20;1.93;;;21.70;68.30;;;;;;5014795;28;20601;-79
2023/05/19 07:20:52;;;;;;;2.95;1.48;;;21.70;67.30;;;;;;5020673;28;20969;-79
2023/05/19 07:23:19;;;;;;;5.20;1.50;;;21.70;66.40;;;;;;5018613;28;20205;-80
2023/05/19 07:25:46;;;;;;;3.28;1.40;;;21.70;66.00;;;;;;5017800;28;20462;-80
2023/05/19 07:28:14;;;;;;;3.35;1.60;;;21.70;66.90;;;;;;5022950;28;20579;-78
2023/05/19 07:30:40;;;;;;;1.90;1.77;;;21.70;67.10;;;;;;5020951;28;20208;-78
2023/05/19 07:33:07;;;;;;;2.10;1.90;;;21.70;67.20;;;;;;5017374;28;20200;-80
2023/05/19 07:35:34;;;;;;;1.73;1.40;;;21.70;67.20;;;;;;5020825;28;21031;-80
2023/05/19 07:38:01;;;;;;;1.38;1.20;;;21.80;67.40;;;;;;5018067;28;20455;-80
2023/05/19 07:40:27;;;;;;;2.60;1.27;;;21.80;67.40;;;;;;5018233;28;20197;-80
2023/05/19 07:42:55;;;;;;;2.60;1.40;;;21.80;67.50;;;;;;5022462;28;20473;-80
2023/05/19 07:45:23;;;;;;;3.92;1.48;;;21.80;67.60;;;;;;5019261;28;20455;-80
2023/05/19 07:47:50;;;;;;;2.13;1.40;;;21.90;67.60;;;;;;5015312;28;20210;-80
2023/05/19 07:50:16;;;;;;;5.10;1.80;;;21.90;67.70;;;;;;5018539;28;20984;-80
2023/05/19 07:52:43;;;;;;;2.10;1.33;;;21.90;67.70;;;;;;5016196;28;20459;-79
2023/05/19 07:55:10;;;;;;;2.60;1.50;;;21.90;67.70;;;;;;5014062;28;20490;-80
2023/05/19 07:57:37;;;;;;;2.23;1.20;;;21.90;67.80;;;;;;5020683;28;20572;-80
2023/05/19 08:00:06;;;;;;;1.77;1.33;;;21.90;67.80;;;;;;5022280;28;20961;-80
2023/05/19 08:02:34;;;;;;;1.53;1.10;;;21.90;68.30;;;;;;5015501;28;20621;-80
2023/05/19 08:05:01;;;;;;;2.30;1.37;;;21.90;67.80;;;;;;5014142;28;20452;-80
2023/05/19 08:07:27;;;;;;;2.80;1.50;;;21.90;67.80;;;;;;5018713;28;20457;-80
2023/05/19 08:09:54;;;;;;;2.87;1.30;;;21.90;67.80;;;;;;5020689;28;20827;-80
2023/05/19 08:12:21;;;;;;;2.83;1.40;;;21.90;68.70;;;;;;5020861;28;20554;-78
2023/05/19 08:14:47;;;;;;;4.13;1.40;;;21.90;67.80;;;;;;5017207;28;20498;-80
2023/05/19 08:17:15;;;;;;;2.13;1.23;;;21.90;67.80;;;;;;5015548;28;20455;-80
2023/05/19 08:19:43;;;;;;;1.33;1.23;;;22.00;68.00;;;;;;5027201;28;20859;-80
2023/05/19 08:22:09;;;;;;;3.57;1.50;;;22.00;68.00;;;;;;5020846;28;20212;-80
2023/05/19 08:24:37;;;;;;;2.28;1.25;;;22.00;68.00;;;;;;5017267;28;20830;-80
2023/05/19 08:27:05;;;;;;;1.70;1.30;;;22.00;68.00;;;;;;5016182;28;20553;-80
2023/05/19 08:29:32;;;;;;;3.70;1.20;;;22.00;68.00;;;;;;5018079;28;20462;-79
2023/05/19 08:31:59;;;;;;;2.20;1.30;;;22.00;68.00;;;;;;5014897;28;20465;-80
2023/05/19 08:34:25;;;;;;;4.13;1.27;;;22.00;68.10;;;;;;5019410;28;20483;-80
2023/05/19 08:36:56;;;;;;;2.47;1.30;;;22.00;68.10;;;;;;5021180;28;20776;-80
2023/05/19 08:39:25;;;;;;;3.00;1.57;;;22.00;68.10;;;;;;5020577;28;20507;-80
2023/05/19 08:41:55;;;;;;;1.53;1.27;;;22.00;68.40;;;;;;5014057;28;20471;-79
2023/05/19 08:44:23;;;;;;;2.17;1.33;;;22.00;68.40;;;;;;5014617;28;20814;-82
2023/05/19 08:46:54;;;;;;;6.63;1.20;;;22.00;68.50;;;;;;5014837;28;20231;-81
2023/05/19 08:49:26;;;;;;;3.80;1.27;;;22.00;68.60;;;;;;5019801;28;20978;-82
2023/05/19 08:52:00;;;;;;;3.83;1.20;;;22.10;68.90;;;;;;5017076;28;20836;-81
2023/05/19 08:54:42;;;;;;;5.73;1.30;;;22.10;68.80;;;;;;5018521;28;20821;-81
2023/05/19 08:57:09;;;;;;;2.63;1.70;;;22.10;68.70;;;;;;5019035;28;20858;-81
2023/05/19 08:59:36;;;;;;;3.67;1.17;;;22.00;68.60;;;;;;5021046;28;20511;-82
2023/05/19 09:02:04;;;;;;;1.97;1.43;;;22.10;68.70;;;;;;5011970;28;20463;-82
2023/05/19 09:04:32;;;;;;;3.67;1.83;;;22.10;68.80;;;;;;5025604;28;20938;-82
2023/05/19 09:07:02;;;;;;;3.17;1.63;;;22.10;68.70;;;;;;5023354;28;20774;-82
2023/05/19 09:09:29;;;;;;;2.33;1.20;;;22.10;68.70;;;;;;5021163;28;20459;-87
2023/05/19 09:11:56;;;;;;;1.73;1.23;;;22.10;68.80;;;;;;5023579;28;20457;-80
2023/05/19 09:14:23;;;;;;;2.10;1.50;;;22.10;68.90;;;;;;5030288;28;20490;-80
2023/05/19 09:16:51;;;;;;;3.67;1.33;;;22.10;69.00;;;;;;5023753;28;20528;-86
2023/05/19 09:19:19;;;;;;;1.60;1.10;;;22.10;68.40;;;;;;5026684;28;20461;-84
2023/05/19 09:21:48;;;;;;;5.83;1.43;;;22.10;68.70;;;;;;5026607;28;20506;-84
2023/05/19 09:24:17;;;;;;;2.90;1.57;;;22.10;68.80;;;;;;5018335;28;20463;-84
2023/05/19 09:26:43;;;;;;;3.80;1.40;;;22.00;68.80;;;;;;5024000;28;20962;-84
2023/05/19 09:29:14;;;;;;;3.27;1.50;;;22.10;68.90;;;;;;5025607;28;20922;-84
2023/05/19 09:31:49;;;;;;;3.07;1.97;;;22.10;68.90;;;;;;5022033;28;20451;-84
2023/05/19 09:34:15;;;;;;;2.80;1.55;;;22.10;69.00;;;;;;5016924;28;20461;-84
2023/05/19 09:36:42;;;;;;;1.53;1.37;;;22.10;69.00;;;;;;5025099;28;20603;-83
2023/05/19 09:39:17;;;;;;;1.87;1.00;;;22.10;69.10;;;;;;5026213;28;20451;-83
2023/05/19 09:41:45;;;;;;;2.00;1.20;;;22.10;69.20;;;;;;5022133;28;20454;-83
2023/05/19 09:44:22;;;;;;;4.30;1.20;;;22.10;69.50;;;;;;5025907;28;20549;-83
2023/05/19 09:46:49;;;;;;;2.00;1.30;;;22.10;69.40;;;;;;5014418;28;20502;-81
2023/05/19 09:49:20;;;;;;;3.97;1.67;;;22.10;69.30;;;;;;5026489;28;20859;-82
2023/05/19 09:51:49;;;;;;;2.00;1.50;;;22.10;69.30;;;;;;5029453;28;20516;-82
2023/05/19 09:54:20;;;;;;;1.73;1.30;;;22.10;69.30;;;;;;5031450;28;20476;-84
2023/05/19 09:56:51;;;;;;;1.87;1.10;;;22.10;69.40;;;;;;5031155;28;20485;-84
2023/05/19 09:59:19;;;;;;;2.10;1.20;;;22.10;69.50;;;;;;5029728;28;20509;-83
2023/05/19 10:01:47;;;;;;;3.50;1.30;;;22.10;69.50;;;;;;5025819;28;20826;-83
2023/05/19 10:04:15;;;;;;;2.45;1.23;;;22.10;69.50;;;;;;5026861;28;20251;-82
2023/05/19 10:06:42;;;;;;;2.50;1.58;;;22.10;69.50;;;;;;5029222;28;20683;-83
2023/05/19 10:09:10;;;;;;;1.53;1.40;;;22.10;69.50;;;;;;5026288;28;20212;-83
2023/05/19 10:11:38;;;;;;;1.43;1.33;;;22.00;69.50;;;;;;5029884;28;20459;-84
2023/05/19 10:14:05;;;;;;;2.20;1.50;;;22.10;69.70;;;;;;5025330;28;20494;-83
2023/05/19 10:16:33;;;;;;;4.63;1.43;;;22.00;69.80;;;;;;5026484;28;20721;-84
2023/05/19 10:19:00;;;;;;;3.38;1.70;;;22.10;70.00;;;;;;5030292;28;20463;-83
2023/05/19 10:21:27;;;;;;;1.70;1.07;;;22.10;70.20;;;;;;5027460;28;20195;-83
2023/05/19 10:23:54;;;;;;;3.90;1.50;;;22.10;70.30;;;;;;5021701;28;20466;-83
2023/05/19 10:26:22;;;;;;;2.07;1.10;;;22.10;70.40;;;;;;5026199;28;20822;-82
2023/05/19 10:28:51;;;;;;;2.37;1.70;;;22.10;70.30;;;;;;5031192;28;20463;-79
2023/05/19 10:31:21;;;;;;;11.13;1.50;;;22.10;70.00;;;;;;5026149;28;20508;-80
2023/05/19 10:34:05;;;;;;;2.90;1.10;;;22.10;69.80;;;;;;5031295;28;20470;-80
2023/05/19 10:36:44;;;;;;;3.23;1.33;;;22.10;69.70;;;;;;5024344;28;20553;-80
2023/05/19 10:39:16;;;;;;;4.47;1.60;;;22.10;70.00;;;;;;5027078;28;20974;-80
2023/05/19 10:41:49;;;;;;;2.00;1.47;;;22.10;70.10;;;;;;5028477;28;20461;-80
2023/05/19 10:44:23;;;;;;;1.83;1.38;;;22.10;70.40;;;;;;5026692;28;20803;-80
2023/05/19 10:46:50;;;;;;;1.47;1.13;;;22.10;70.30;;;;;;5021949;28;20188;-80
2023/05/19 10:49:21;;;;;;;1.80;1.13;;;22.10;70.30;;;;;;5025209;28;20475;-81
2023/05/19 10:51:52;;;;;;;2.05;1.13;;;22.10;70.60;;;;;;5026341;28;20451;-87
2023/05/19 10:54:39;;;;;;;5.80;1.40;;;22.10;70.90;;;;;;5031294;28;20223;-89
2023/05/19 10:57:06;;;;;;;1.53;1.10;;;22.10;70.90;;;;;;5023288;28;20223;-89
2023/05/19 10:59:38;;;;;;;4.03;1.30;;;22.10;70.80;;;;;;5030065;28;20504;-92
2023/05/19 11:02:05;;;;;;;5.70;1.50;;;22.10;70.90;;;;;;5033638;28;20516;-89
2023/05/19 11:04:39;;;;;;;2.33;1.27;;;22.10;71.00;;;;;;5025687;28;20205;-87
2023/05/19 11:07:09;;;;;;;4.30;1.53;;;22.20;71.20;;;;;;5034285;28;20457;-84
2023/05/19 11:09:40;;;;;;;1.50;1.10;;;22.20;71.10;;;;;;5034722;28;20460;-86
2023/05/19 11:12:09;;;;;;;2.55;1.45;;;22.20;71.00;;;;;;5033935;28;20473;-85
2023/05/19 11:14:38;;;;;;;1.57;1.33;;;22.20;71.00;;;;;;5028878;28;20291;-87
2023/05/19 11:17:14;;;;;;;2.10;1.10;;;22.20;71.20;;;;;;5033182;28;20447;-87
2023/05/19 11:19:52;;;;;;;4.00;1.13;;;22.20;71.10;;;;;;5035521;28;20451;-87
2023/05/19 11:22:23;;;;;;;1.20;1.07;;;22.30;71.30;;;;;;5030559;28;20981;-86
2023/05/19 11:24:52;;;;;;;1.40;1.00;;;22.30;71.20;;;;;;5030549;28;21029;-88
2023/05/19 11:27:25;;;;;;;2.53;1.00;;;22.30;71.20;;;;;;5029397;28;20479;-90
2023/05/19 11:29:54;;;;;;;2.10;1.10;;;22.30;71.10;;;;;;5022539;28;20949;-89
2023/05/19 11:32:22;;;;;;;2.37;1.00;;;22.40;71.10;;;;;;5032308;28;20466;-88
2023/05/19 11:34:49;;;;;;;1.20;0.90;;;22.40;71.20;;;;;;5038760;28;20466;-84
2023/05/19 11:37:19;;;;;;;2.03;1.00;;;22.40;71.10;;;;;;5029692;28;20806;-86
2023/05/19 11:39:47;;;;;;;2.03;1.30;;;22.40;71.10;;;;;;5019183;28;20477;-85
2023/05/19 11:42:14;;;;;;;2.53;1.30;;;22.50;71.10;;;;;;5027233;28;20550;-88
2023/05/19 11:44:41;;;;;;;2.57;1.37;;;22.50;71.00;;;;;;5021680;28;20443;-90
2023/05/19 11:47:09;;;;;;;2.70;1.30;;;22.50;71.00;;;;;;5040085;28;20456;-93
2023/05/19 11:49:36;;;;;;;1.90;1.00;;;22.60;71.00;;;;;;5032721;28;20469;-91
2023/05/19 11:52:04;;;;;;;2.03;1.10;;;22.60;71.00;;;;;;5028067;28;20542;-93
2023/05/19 11:54:33;;;;;;;2.37;1.20;;;22.60;71.00;;;;;;5033341;28;20481;-91
2023/05/19 11:57:02;;;;;;;1.70;1.23;;;22.60;70.90;;;;;;5037279;28;21349;-90
2023/05/19 11:59:32;;;;;;;2.63;1.00;;;22.60;70.70;;;;;;5030129;28;20450;-89
2023/05/19 12:02:03;;;;;;;1.63;1.20;;;22.70;70.90;;;;;;5024358;28;20476;-80
2023/05/19 12:04:31;;;;;;;3.03;1.40;;;22.50;70.60;;;;;;5026315;28;20467;-81
2023/05/19 12:06:58;;;;;;;4.87;1.60;;;22.70;70.70;;;;;;5018577;28;20516;-81
2023/05/19 12:09:25;;;;;;;1.67;1.17;;;22.70;70.50;;;;;;5017707;28;20486;-81
2023/05/19 12:11:52;;;;;;;4.00;1.27;;;22.70;70.50;;;;;;5018413;28;20470;-79
2023/05/19 12:14:18;;;;;;;1.77;1.23;;;22.70;70.40;;;;;;5025925;28;20509;-82
2023/05/19 12:16:45;;;;;;;1.80;1.00;;;22.70;70.30;;;;;;5017431;28;20483;-79
2023/05/19 12:19:12;;;;;;;2.50;1.27;;;22.70;70.30;;;;;;5023853;28;20462;-82
2023/05/19 12:21:41;;;;;;;6.27;1.23;;;22.70;70.20;;;;;;5022545;28;20810;-80
2023/05/19 12:24:08;;;;;;;3.83;1.40;;;22.70;70.00;;;;;;5022204;28;20474;-81
2023/05/19 12:26:36;;;;;;;2.03;1.27;;;22.70;69.80;;;;;;5022540;28;20459;-79
2023/05/19 12:29:05;;;;;;;4.20;1.53;;;22.70;69.40;;;;;;5027927;28;20862;-78
2023/05/19 12:31:34;;;;;;;2.30;1.57;;;22.70;69.30;;;;;;5019412;28;20914;-78
2023/05/19 12:34:01;;;;;;;1.30;0.97;;;22.70;69.20;;;;;;5024369;28;20471;-78
2023/05/19 12:36:29;;;;;;;1.80;1.40;;;22.70;68.80;;;;;;5027869;28;20545;-80
2023/05/19 12:38:57;;;;;;;1.60;1.00;;;22.70;68.40;;;;;;5023675;28;20825;-81
2023/05/19 12:41:26;;;;;;;1.20;1.07;;;22.70;68.30;;;;;;5022041;28;21422;-80
2023/05/19 12:43:55;;;;;;;1.37;1.03;;;22.70;68.20;;;;;;5014858;28;20939;-80
2023/05/19 12:46:22;;;;;;;2.77;1.40;;;22.80;68.30;;;;;;5024872;28;20447;-80
2023/05/19 12:48:49;;;;;;;1.37;1.20;;;22.80;68.10;;;;;;5023539;28;20853;-79
2023/05/19 12:51:19;;;;;;;4.83;1.20;;;22.80;68.10;;;;;;5021996;28;20463;-81
2023/05/19 12:53:47;;;;;;;1.50;1.00;;;22.80;67.90;;;;;;5020936;28;20837;-82