Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:24;;;;;;;9.07;8.20;;;21.70;35.20;;;;;;4995919;28;20702;-59
2022/12/04 00:03:54;;;;;;;9.77;8.77;;;21.70;35.20;;;;;;4993205;28;20073;-61
2022/12/04 00:06:21;;;;;;;9.73;8.83;;;21.70;35.20;;;;;;4992975;28;20091;-61
2022/12/04 00:08:48;;;;;;;9.43;8.52;;;21.70;35.20;;;;;;4993608;28;20289;-60
2022/12/04 00:11:17;;;;;;;9.02;8.05;;;21.60;35.10;;;;;;5001545;28;20581;-61
2022/12/04 00:13:43;;;;;;;9.93;8.90;;;21.60;35.10;;;;;;4993464;28;20042;-61
2022/12/04 00:16:15;;;;;;;9.68;8.68;;;21.60;35.00;;;;;;4994374;28;20493;-60
2022/12/04 00:18:40;;;;;;;10.00;8.98;;;21.60;35.20;;;;;;4993648;28;20034;-61
2022/12/04 00:21:08;;;;;;;10.57;9.15;;;21.50;35.10;;;;;;4995329;28;20034;-60
2022/12/04 00:23:36;;;;;;;9.55;8.57;;;21.50;35.10;;;;;;4992272;28;20152;-60
2022/12/04 00:26:06;;;;;;;10.30;9.30;;;21.50;35.10;;;;;;4993143;28;20046;-61
2022/12/04 00:28:32;;;;;;;10.30;9.15;;;21.50;35.10;;;;;;4993000;28;20501;-60
2022/12/04 00:30:58;;;;;;;10.30;9.30;;;21.40;35.00;;;;;;4994816;28;20034;-61
2022/12/04 00:33:23;;;;;;;9.88;8.88;;;21.40;35.00;;;;;;4994123;28;20508;-62
2022/12/04 00:36:01;;;;;;;10.07;9.10;;;21.40;35.00;;;;;;4992870;28;20124;-61
2022/12/04 00:38:27;;;;;;;11.30;10.20;;;21.40;35.00;;;;;;4993550;28;20393;-60
2022/12/04 00:40:53;;;;;;;11.00;9.90;;;21.40;35.10;;;;;;4992885;28;20048;-60
2022/12/04 00:43:19;;;;;;;10.70;9.60;;;21.30;35.00;;;;;;4991913;28;20046;-61
2022/12/04 00:45:45;;;;;;;10.70;9.23;;;21.30;35.00;;;;;;4996101;28;20112;-60
2022/12/04 00:48:10;;;;;;;10.65;9.55;;;21.30;35.10;;;;;;4992194;28;20050;-62
2022/12/04 00:50:36;;;;;;;10.63;9.60;;;21.30;35.00;;;;;;4991823;28;20034;-61
2022/12/04 00:53:03;;;;;;;9.23;8.30;;;21.30;35.10;;;;;;4993115;28;20057;-60
2022/12/04 00:55:28;;;;;;;10.32;9.30;;;21.20;35.00;;;;;;4992574;28;20049;-61
2022/12/04 00:57:54;;;;;;;10.55;9.50;;;21.20;35.10;;;;;;4991573;28;20054;-60
2022/12/04 01:00:19;;;;;;;10.18;9.18;;;21.20;35.10;;;;;;4990694;28;20034;-60
2022/12/04 01:02:45;;;;;;;9.52;8.63;;;21.20;35.80;;;;;;4992876;28;20617;-61
2022/12/04 01:05:11;;;;;;;10.00;9.00;;;21.20;35.00;;;;;;4992974;28;20069;-61
2022/12/04 01:07:37;;;;;;;11.20;10.10;;;21.10;35.10;;;;;;4993237;28;20180;-60
2022/12/04 01:10:07;;;;;;;10.10;9.10;;;21.10;35.00;;;;;;4991978;28;20042;-61
2022/12/04 01:12:33;;;;;;;10.43;9.43;;;21.10;35.00;;;;;;4994694;28;20278;-60
2022/12/04 01:14:59;;;;;;;10.75;9.73;;;21.10;35.10;;;;;;4992714;28;20690;-60
2022/12/04 01:17:24;;;;;;;10.57;9.48;;;21.00;35.00;;;;;;4992276;28;20174;-62
2022/12/04 01:19:50;;;;;;;10.70;9.30;;;21.00;35.00;;;;;;4992319;28;20046;-60
2022/12/04 01:22:16;;;;;;;11.15;10.05;;;21.00;35.10;;;;;;4991598;28;20041;-60
2022/12/04 01:24:41;;;;;;;10.35;9.32;;;21.00;35.10;;;;;;4992930;28;20034;-60
2022/12/04 01:27:07;;;;;;;10.00;8.95;;;21.00;35.10;;;;;;4993463;28;20033;-60
2022/12/04 01:29:33;;;;;;;10.00;9.02;;;20.90;35.00;;;;;;4997590;28;20061;-60
2022/12/04 01:31:58;;;;;;;10.02;9.02;;;20.90;35.00;;;;;;4992283;28;20056;-60
2022/12/04 01:34:24;;;;;;;10.20;9.20;;;20.90;35.00;;;;;;4993519;28;20049;-60
2022/12/04 01:36:51;;;;;;;9.90;8.90;;;20.90;35.00;;;;;;4991419;28;20042;-60
2022/12/04 01:39:17;;;;;;;10.15;9.25;;;20.80;34.90;;;;;;4991818;28;20042;-60
2022/12/04 01:41:42;;;;;;;10.48;9.48;;;20.80;35.00;;;;;;4992968;28;20426;-61
2022/12/04 01:44:12;;;;;;;11.45;10.35;;;20.80;35.00;;;;;;4991985;28;20054;-60
2022/12/04 01:46:38;;;;;;;10.07;9.07;;;20.80;35.00;;;;;;4990888;28;20108;-60
2022/12/04 01:49:08;;;;;;;10.60;9.60;;;20.80;35.00;;;;;;4992365;28;20042;-62
2022/12/04 01:51:39;;;;;;;10.20;9.27;;;20.70;34.90;;;;;;4993080;28;20035;-60
2022/12/04 01:54:10;;;;;;;10.23;9.23;;;20.70;34.90;;;;;;4990349;28;20394;-60
2022/12/04 01:57:05;;;;;;;10.57;9.48;;;20.70;34.80;;;;;;4991305;28;20547;-60
2022/12/04 01:59:37;;;;;;;10.70;9.52;;;20.70;34.80;;;;;;4990979;28;20041;-61
2022/12/04 02:02:10;;;;;;;10.45;9.45;;;20.70;34.90;;;;;;4992819;28;20409;-61
2022/12/04 02:04:38;;;;;;;9.48;8.60;;;20.60;34.90;;;;;;4991353;28;20038;-61
2022/12/04 02:07:04;;;;;;;10.65;9.65;;;20.60;35.00;;;;;;4991969;28;20144;-61
2022/12/04 02:09:31;;;;;;;10.38;9.38;;;20.60;34.90;;;;;;4991352;28;20133;-61
2022/12/04 02:12:03;;;;;;;10.15;9.15;;;20.60;35.00;;;;;;4991561;28;20034;-61
2022/12/04 02:14:53;;;;;;;10.20;9.20;;;20.50;35.00;;;;;;4991259;28;20046;-61
2022/12/04 02:17:43;;;;;;;10.82;9.73;;;20.50;34.90;;;;;;4992076;28;20052;-60
2022/12/04 02:20:20;;;;;;;10.02;9.02;;;20.50;35.00;;;;;;4991409;28;20048;-61
2022/12/04 02:23:04;;;;;;;10.38;9.27;;;20.50;35.00;;;;;;4992076;28;20042;-61
2022/12/04 02:25:47;;;;;;;11.15;9.68;;;20.50;35.00;;;;;;4991021;28;20042;-60
2022/12/04 02:28:24;;;;;;;10.30;9.10;;;20.50;34.90;;;;;;4989599;28;20042;-59
2022/12/04 02:30:55;;;;;;;10.02;9.13;;;20.40;34.90;;;;;;4991861;28;20474;-61
2022/12/04 02:33:40;;;;;;;10.18;9.18;;;20.40;35.00;;;;;;4992340;28;20156;-61
2022/12/04 02:36:17;;;;;;;10.23;9.23;;;20.40;34.90;;;;;;4998227;28;20501;-60
2022/12/04 02:38:48;;;;;;;10.10;9.10;;;20.40;35.00;;;;;;4996757;28;20474;-60
2022/12/04 02:41:20;;;;;;;9.93;8.93;;;20.40;35.00;;;;;;4999352;28;20093;-60
2022/12/04 02:43:55;;;;;;;10.02;9.02;;;20.30;35.00;;;;;;4997715;28;20077;-62
2022/12/04 02:46:27;;;;;;;9.98;9.07;;;20.30;35.00;;;;;;4996717;28;20113;-60
2022/12/04 02:48:56;;;;;;;10.85;9.85;;;20.30;35.00;;;;;;4997461;28;20042;-60
2022/12/04 02:51:26;;;;;;;11.25;10.07;;;20.30;35.00;;;;;;4997846;28;20470;-62
2022/12/04 02:53:57;;;;;;;9.37;8.47;;;20.30;35.00;;;;;;4997404;28;20737;-61
2022/12/04 02:56:27;;;;;;;9.50;8.50;;;20.30;35.00;;;;;;5000151;28;20049;-61
2022/12/04 02:59:01;;;;;;;11.05;9.95;;;20.20;35.00;;;;;;4998237;28;20312;-60
2022/12/04 03:01:31;;;;;;;9.90;8.90;;;20.20;35.00;;;;;;4997416;28;20069;-61
2022/12/04 03:04:03;;;;;;;10.13;9.13;;;20.20;35.00;;;;;;4995569;28;20132;-60
2022/12/04 03:06:32;;;;;;;10.50;9.50;;;20.20;35.00;;;;;;4998655;28;20042;-61
2022/12/04 03:09:09;;;;;;;10.45;9.45;;;20.20;35.10;;;;;;4999081;28;20092;-62
2022/12/04 03:11:37;;;;;;;10.27;9.27;;;20.20;35.00;;;;;;4997984;28;20116;-60
2022/12/04 03:14:16;;;;;;;10.05;9.15;;;20.20;35.10;;;;;;4999406;28;20042;-61
2022/12/04 03:16:42;;;;;;;11.10;10.00;;;20.10;35.00;;;;;;4998413;28;20120;-61
2022/12/04 03:19:20;;;;;;;12.15;10.75;;;20.10;35.80;;;;;;4999453;28;20034;-61
2022/12/04 03:21:55;;;;;;;10.35;9.35;;;20.10;35.00;;;;;;4999954;28;20060;-60
2022/12/04 03:24:35;;;;;;;10.38;9.43;;;20.10;35.10;;;;;;4997124;28;20056;-60
2022/12/04 03:27:24;;;;;;;10.88;9.77;;;20.10;35.10;;;;;;4998025;28;20046;-61
2022/12/04 03:29:56;;;;;;;10.45;9.43;;;20.00;35.00;;;;;;4998191;28;20049;-60
2022/12/04 03:33:00;;;;;;;10.43;9.43;;;20.00;35.10;;;;;;5000353;28;20042;-60
2022/12/04 03:35:32;;;;;;;10.93;9.82;;;20.00;35.00;;;;;;4996364;28;20073;-59
2022/12/04 03:38:04;;;;;;;11.38;10.27;;;20.00;35.20;;;;;;4999005;28;20501;-61
2022/12/04 03:40:51;;;;;;;10.43;9.43;;;19.90;35.10;;;;;;4996462;28;20391;-61
2022/12/04 03:43:39;;;;;;;10.65;9.55;;;19.90;35.10;;;;;;4995977;28;20050;-61
2022/12/04 03:46:25;;;;;;;10.25;9.15;;;19.90;35.00;;;;;;4991208;28;21257;-60
2022/12/04 03:49:09;;;;;;;10.80;9.75;;;19.90;35.10;;;;;;4993298;28;20042;-61
2022/12/04 03:51:40;;;;;;;11.23;10.13;;;19.90;35.10;;;;;;4992925;28;20112;-60
2022/12/04 03:54:16;;;;;;;11.40;10.30;;;19.90;35.20;;;;;;4993188;28;20449;-61
2022/12/04 03:56:59;;;;;;;10.10;9.20;;;19.90;35.20;;;;;;4993053;28;20371;-60
2022/12/04 03:59:39;;;;;;;11.07;9.98;;;19.80;35.20;;;;;;4993226;28;20049;-60
2022/12/04 04:02:09;;;;;;;11.73;10.50;;;19.80;35.20;;;;;;4994240;28;20042;-61
2022/12/04 04:04:37;;;;;;;11.18;10.10;;;19.80;35.20;;;;;;4991906;28;20061;-61
2022/12/04 04:07:23;;;;;;;11.45;10.32;;;19.80;35.20;;;;;;4993116;28;20597;-61
2022/12/04 04:09:55;;;;;;;10.75;9.65;;;19.80;35.20;;;;;;4993354;28;20073;-60
2022/12/04 04:12:24;;;;;;;11.15;10.02;;;19.70;35.20;;;;;;4996412;28;20125;-60
2022/12/04 04:24:13;;;;;;;10.98;9.88;;;19.70;35.10;;;;;;4993240;28;20080;-61
2022/12/04 04:26:30;;;;;;;10.75;9.68;;;19.70;35.20;;;;;;4994387;28;20108;-60
2022/12/04 04:28:56;;;;;;;11.00;9.90;;;19.60;35.20;;;;;;4993138;28;20053;-61
2022/12/04 04:31:52;;;;;;;11.20;10.10;;;19.60;35.20;;;;;;4993187;28;20038;-61
2022/12/04 04:34:22;;;;;;;11.20;10.05;;;19.60;35.10;;;;;;4992771;28;20046;-60
2022/12/04 04:37:05;;;;;;;10.80;9.70;;;19.60;35.20;;;;;;4995601;28;20472;-61
2022/12/04 04:39:44;;;;;;;10.82;9.73;;;19.60;35.20;;;;;;4994367;28;20120;-60
2022/12/04 04:42:25;;;;;;;11.05;9.95;;;19.60;35.30;;;;;;4995606;28;20049;-60
2022/12/04 04:45:03;;;;;;;12.27;10.35;;;19.60;35.30;;;;;;4992783;28;20085;-59
2022/12/04 04:47:51;;;;;;;11.93;10.73;;;19.60;35.30;;;;;;4994559;28;20058;-60
2022/12/04 04:50:18;;;;;;;10.73;9.73;;;19.50;35.20;;;;;;4992995;28;20038;-60
2022/12/04 04:52:51;;;;;;;10.98;9.88;;;19.50;35.30;;;;;;4993583;28;20035;-62
2022/12/04 04:55:18;;;;;;;11.10;10.10;;;19.50;35.30;;;;;;4994897;28;20121;-61
2022/12/04 04:57:44;;;;;;;10.73;9.73;;;19.50;35.40;;;;;;4993105;28;20396;-60
2022/12/04 05:00:16;;;;;;;11.95;10.88;;;19.50;35.40;;;;;;4993737;28;20046;-62
2022/12/04 05:02:42;;;;;;;11.23;10.13;;;19.50;35.40;;;;;;4992524;28;20038;-60
2022/12/04 05:05:08;;;;;;;11.27;10.07;;;19.50;35.40;;;;;;4994476;28;20046;-60
2022/12/04 05:07:33;;;;;;;11.68;10.57;;;19.50;35.40;;;;;;4994434;28;20188;-60
2022/12/04 05:09:59;;;;;;;11.10;9.95;;;19.50;35.40;;;;;;4993569;28;20129;-62
2022/12/04 05:12:25;;;;;;;11.43;10.32;;;19.40;35.30;;;;;;4994983;28;20474;-61
2022/12/04 05:14:50;;;;;;;11.85;10.65;;;19.40;35.30;;;;;;4992543;28;20039;-60
2022/12/04 05:17:16;;;;;;;11.55;10.38;;;19.40;35.40;;;;;;4992952;28;20521;-60
2022/12/04 05:19:54;;;;;;;11.40;10.20;;;19.40;35.30;;;;;;4993494;28;20120;-61
2022/12/04 05:22:26;;;;;;;11.63;10.50;;;19.40;35.30;;;;;;4992752;28;20676;-60
2022/12/04 05:24:52;;;;;;;11.07;9.98;;;19.40;35.40;;;;;;4991056;28;20116;-60
2022/12/04 05:27:18;;;;;;;11.82;10.68;;;19.30;35.30;;;;;;4994131;28;20251;-60
2022/12/04 05:29:44;;;;;;;11.45;10.35;;;19.30;35.30;;;;;;4993229;28;20045;-60
2022/12/04 05:32:09;;;;;;;12.70;11.52;;;19.40;35.30;;;;;;4993518;28;20041;-60
2022/12/04 05:34:35;;;;;;;11.18;10.07;;;19.30;35.40;;;;;;4995270;28;20405;-60
2022/12/04 05:37:01;;;;;;;11.77;10.60;;;19.30;35.40;;;;;;4993711;28;20606;-60
2022/12/04 05:39:26;;;;;;;10.95;9.85;;;19.30;35.40;;;;;;4989493;28;20558;-61
2022/12/04 05:41:52;;;;;;;11.35;10.23;;;19.30;35.40;;;;;;4988386;28;20066;-61
2022/12/04 05:44:17;;;;;;;11.38;10.38;;;19.30;35.30;;;;;;4989347;28;20149;-60
2022/12/04 05:46:43;;;;;;;11.52;10.43;;;19.30;35.40;;;;;;4992262;28;20038;-60
2022/12/04 05:49:09;;;;;;;12.35;11.15;;;19.30;35.30;;;;;;4989978;28;20614;-60
2022/12/04 05:51:34;;;;;;;11.55;10.43;;;19.20;35.30;;;;;;4990898;28;20038;-60
2022/12/04 05:54:00;;;;;;;11.00;9.88;;;19.20;35.30;;;;;;4991966;28;20088;-60
2022/12/04 05:56:25;;;;;;;12.00;10.80;;;19.30;35.40;;;;;;4992958;28;20045;-61
2022/12/04 05:58:51;;;;;;;12.60;11.40;;;19.20;35.40;;;;;;4989681;28;20034;-60
2022/12/04 06:01:19;;;;;;;11.32;10.27;;;19.20;35.40;;;;;;4992522;28;20061;-60
2022/12/04 06:03:45;;;;;;;11.60;10.50;;;19.20;35.40;;;;;;4992489;28;20061;-60
2022/12/04 06:06:31;;;;;;;12.15;10.88;;;19.20;35.30;;;;;;4992144;28;20038;-60
2022/12/04 06:08:58;;;;;;;12.13;10.93;;;19.20;35.20;;;;;;4990777;28;20124;-61
2022/12/04 06:11:29;;;;;;;12.25;11.07;;;19.10;35.40;;;;;;4991467;28;20042;-60
2022/12/04 06:13:56;;;;;;;11.95;10.75;;;19.20;35.30;;;;;;4990753;28;20042;-60
2022/12/04 06:16:24;;;;;;;12.25;11.05;;;19.20;35.40;;;;;;4993748;28;20042;-60
2022/12/04 06:18:59;;;;;;;12.32;11.00;;;19.10;35.30;;;;;;4991608;28;20053;-61
2022/12/04 06:21:28;;;;;;;11.48;10.32;;;19.10;35.30;;;;;;4995063;28;20100;-60
2022/12/04 06:23:54;;;;;;;11.10;10.00;;;19.10;35.30;;;;;;4992252;28;20076;-60
2022/12/04 06:26:20;;;;;;;11.30;10.20;;;19.10;35.30;;;;;;4992024;28;20133;-60
2022/12/04 06:28:46;;;;;;;12.98;11.65;;;19.10;35.40;;;;;;4990996;28;20053;-60
2022/12/04 06:31:14;;;;;;;12.43;11.10;;;19.10;35.30;;;;;;4991882;28;20038;-60
2022/12/04 06:33:40;;;;;;;12.32;11.02;;;19.10;35.40;;;;;;4992263;28;20048;-60
2022/12/04 06:36:09;;;;;;;11.15;10.10;;;19.10;35.30;;;;;;4990651;28;20045;-61
2022/12/04 06:38:35;;;;;;;11.98;10.77;;;19.10;35.40;;;;;;4992295;28;20038;-61
2022/12/04 06:41:05;;;;;;;11.80;10.70;;;19.00;35.30;;;;;;4991113;28;20397;-61
2022/12/04 06:43:31;;;;;;;11.25;9.95;;;19.00;35.30;;;;;;4989542;28;20536;-60
2022/12/04 06:46:04;;;;;;;12.00;10.80;;;19.10;35.40;;;;;;4991168;28;20045;-61
2022/12/04 06:48:31;;;;;;;11.98;10.75;;;19.00;35.40;;;;;;4991468;28;20934;-60
2022/12/04 06:51:01;;;;;;;12.95;11.60;;;19.00;35.40;;;;;;4991640;28;20639;-61
2022/12/04 06:53:29;;;;;;;11.65;10.45;;;19.00;35.30;;;;;;4991755;28;20045;-61
2022/12/04 06:55:55;;;;;;;12.50;11.25;;;19.00;35.40;;;;;;4989973;28;20429;-62
2022/12/04 06:58:21;;;;;;;11.90;10.70;;;19.00;35.40;;;;;;4991260;28;20117;-61
2022/12/04 07:00:46;;;;;;;11.40;10.20;;;19.00;35.50;;;;;;4994017;28;20609;-60
2022/12/04 07:03:12;;;;;;;12.43;11.13;;;19.00;35.40;;;;;;4989213;28;20124;-60
2022/12/04 07:05:37;;;;;;;12.45;10.70;;;19.00;35.40;;;;;;4992919;28;20145;-60
2022/12/04 07:08:03;;;;;;;11.63;10.43;;;18.90;35.40;;;;;;4991860;28;20815;-60
2022/12/04 07:10:29;;;;;;;12.68;11.38;;;19.00;35.50;;;;;;4990418;28;20045;-61
2022/12/04 07:12:54;;;;;;;11.57;10.50;;;18.90;35.40;;;;;;4991982;28;20398;-60
2022/12/04 07:15:20;;;;;;;12.57;11.27;;;18.90;35.40;;;;;;4992818;28;20065;-60
2022/12/04 07:17:46;;;;;;;12.52;11.25;;;18.90;35.40;;;;;;4991334;28;20450;-61
2022/12/04 07:20:12;;;;;;;12.18;10.98;;;18.90;35.40;;;;;;4990024;28;20068;-60
2022/12/04 07:22:37;;;;;;;13.20;11.75;;;18.90;35.60;;;;;;4995468;28;20042;-60
2022/12/04 07:25:03;;;;;;;30.85;13.05;;;18.90;35.70;;;;;;4995388;28;20034;-61
2022/12/04 07:27:32;;;;;;;15.93;12.02;;;19.00;36.00;;;;;;4995045;28;20913;-60
2022/12/04 07:29:57;;;;;;;16.35;11.15;;;19.40;36.00;;;;;;4994501;28;20710;-59
2022/12/04 07:32:23;;;;;;;13.73;10.68;;;19.90;35.40;;;;;;4992497;28;20100;-60
2022/12/04 07:34:48;;;;;;;12.25;11.00;;;20.50;34.90;;;;;;4992819;28;20065;-61
2022/12/04 07:37:14;;;;;;;13.73;10.82;;;21.00;34.20;;;;;;4994893;28;20163;-60
2022/12/04 07:39:40;;;;;;;12.80;10.85;;;21.40;33.60;;;;;;4994465;28;20537;-60
2022/12/04 07:42:05;;;;;;;12.40;11.13;;;21.50;34.10;;;;;;4992998;28;20108;-60
2022/12/04 07:44:32;;;;;;;12.55;11.20;;;21.60;33.40;;;;;;4994904;28;20064;-61
2022/12/04 07:46:58;;;;;;;13.20;11.48;;;21.70;33.40;;;;;;4995148;28;20046;-60
2022/12/04 07:49:23;;;;;;;14.35;10.88;;;21.70;33.40;;;;;;4993399;28;20046;-62
2022/12/04 07:51:49;;;;;;;11.75;10.52;;;21.80;33.50;;;;;;4994605;28;20038;-62
2022/12/04 07:54:14;;;;;;;14.93;11.85;;;21.80;33.50;;;;;;4991479;28;20276;-61
2022/12/04 07:56:40;;;;;;;15.38;11.13;;;21.90;33.60;;;;;;4991533;28;20649;-60
2022/12/04 07:59:06;;;;;;;12.38;10.98;;;21.80;33.80;;;;;;4992284;28;20081;-59
2022/12/04 08:01:32;;;;;;;12.50;11.20;;;21.70;34.00;;;;;;4991736;28;20155;-61
2022/12/04 08:03:59;;;;;;;10.98;9.77;;;21.70;34.10;;;;;;4992526;28;20038;-59
2022/12/04 08:06:27;;;;;;;11.73;10.20;;;21.70;34.30;;;;;;4991024;28;20166;-60
2022/12/04 08:08:53;;;;;;;14.07;11.52;;;21.70;34.40;;;;;;4990721;28;20089;-60
2022/12/04 08:11:21;;;;;;;13.55;10.90;;;21.60;34.50;;;;;;4991662;28;20542;-59
2022/12/04 08:13:47;;;;;;;11.38;10.27;;;21.60;34.70;;;;;;4988833;28;20134;-59
2022/12/04 08:16:13;;;;;;;12.60;10.80;;;21.60;34.80;;;;;;4992036;28;20038;-61
2022/12/04 08:18:40;;;;;;;13.13;11.43;;;21.60;34.80;;;;;;4993220;28;20454;-61
2022/12/04 08:21:14;;;;;;;11.60;10.43;;;21.60;34.70;;;;;;4990686;28;20042;-60
2022/12/04 08:23:42;;;;;;;13.10;10.80;;;21.60;34.60;;;;;;4992049;28;20038;-58
2022/12/04 08:26:08;;;;;;;13.27;11.48;;;21.60;34.60;;;;;;4992208;28;20046;-58
2022/12/04 08:28:34;;;;;;;11.77;10.57;;;21.60;34.60;;;;;;4992767;28;20501;-58
2022/12/04 08:31:06;;;;;;;11.43;9.98;;;21.60;34.50;;;;;;4991348;28;20116;-58
2022/12/04 08:33:32;;;;;;;11.65;10.45;;;21.60;34.50;;;;;;4992365;28;20421;-59
2022/12/04 08:35:58;;;;;;;10.88;9.88;;;21.60;34.50;;;;;;4993592;28;20061;-59
2022/12/04 08:38:24;;;;;;;11.02;9.85;;;21.60;34.40;;;;;;4992468;28;20034;-59
2022/12/04 08:40:50;;;;;;;11.77;10.25;;;21.70;34.40;;;;;;4993823;28;20170;-59
2022/12/04 08:43:15;;;;;;;11.40;10.23;;;21.60;34.20;;;;;;4991114;28;20049;-59
2022/12/04 08:45:41;;;;;;;11.25;9.95;;;21.70;34.30;;;;;;4989977;28;20092;-59
2022/12/04 08:48:06;;;;;;;11.73;10.52;;;21.60;34.20;;;;;;4990469;28;20119;-57
2022/12/04 08:50:32;;;;;;;11.35;10.15;;;21.60;34.20;;;;;;4991747;28;20050;-60
2022/12/04 08:52:58;;;;;;;11.80;9.82;;;21.70;34.20;;;;;;4988735;28;20034;-58
2022/12/04 08:55:23;;;;;;;11.23;10.15;;;21.70;34.20;;;;;;4992807;28;20030;-58
2022/12/04 08:57:52;;;;;;;13.23;10.30;;;21.70;34.30;;;;;;4993000;28;20030;-59
2022/12/04 09:00:18;;;;;;;13.20;10.38;;;21.60;34.30;;;;;;4989949;28;20038;-60
2022/12/04 09:02:47;;;;;;;12.10;10.77;;;21.70;34.40;;;;;;4991679;28;20049;-60
2022/12/04 09:05:12;;;;;;;13.30;10.10;;;21.70;34.20;;;;;;4989865;28;20056;-58
2022/12/04 09:07:38;;;;;;;12.80;10.18;;;21.70;34.30;;;;;;4988569;28;20787;-59
2022/12/04 09:10:04;;;;;;;13.55;10.40;;;21.70;34.20;;;;;;4990037;28;20042;-60
2022/12/04 09:12:30;;;;;;;10.63;9.55;;;21.70;34.20;;;;;;4993248;28;20778;-58
2022/12/04 09:14:55;;;;;;;11.68;10.32;;;21.70;34.20;;;;;;4991221;28;20042;-58
2022/12/04 09:17:21;;;;;;;11.98;10.73;;;21.80;34.30;;;;;;4990311;28;20383;-61
2022/12/04 09:19:46;;;;;;;11.45;10.13;;;21.80;34.20;;;;;;4990222;28;20066;-59
2022/12/04 09:22:12;;;;;;;12.32;10.45;;;21.80;34.20;;;;;;4991874;28;20382;-59
2022/12/04 09:24:37;;;;;;;11.13;10.02;;;21.80;34.20;;;;;;4992242;28;20042;-58
2022/12/04 09:27:03;;;;;;;12.27;9.90;;;21.80;34.20;;;;;;4990495;28;20042;-60
2022/12/04 09:29:29;;;;;;;12.50;11.20;;;21.80;34.20;;;;;;4989885;28;20497;-59
2022/12/04 09:31:54;;;;;;;11.43;10.15;;;21.80;34.20;;;;;;4990202;28;20400;-58
2022/12/04 09:34:20;;;;;;;11.68;10.57;;;21.80;34.10;;;;;;4988764;28;20053;-60
2022/12/04 09:36:45;;;;;;;10.95;9.82;;;21.80;34.10;;;;;;4992168;28;20033;-59
2022/12/04 09:39:11;;;;;;;10.65;9.63;;;21.80;34.00;;;;;;4991053;28;20046;-59
2022/12/04 09:42:14;;;;;;;11.30;10.15;;;21.80;34.10;;;;;;4992215;28;20045;-60
2022/12/04 09:44:49;;;;;;;10.90;9.57;;;21.80;34.20;;;;;;4988425;28;20077;-60
2022/12/04 09:47:14;;;;;;;12.90;10.55;;;21.80;34.50;;;;;;4991750;28;20608;-59
2022/12/04 09:49:45;;;;;;;11.38;10.05;;;21.90;34.60;;;;;;4989662;28;20104;-60
2022/12/04 09:52:42;;;;;;;11.95;10.30;;;21.90;34.60;;;;;;4993407;28;20055;-59
2022/12/04 09:55:19;;;;;;;11.52;9.95;;;21.90;34.70;;;;;;4976921;28;20237;-58
2022/12/04 09:57:48;;;;;;;11.60;10.50;;;22.00;35.30;;;;;;4988987;28;20694;-59
2022/12/04 10:00:16;;;;;;;11.63;10.15;;;22.10;34.50;;;;;;4991437;28;20038;-59
2022/12/04 10:02:48;;;;;;;11.45;10.13;;;22.20;34.30;;;;;;4988113;28;20520;-58
2022/12/04 10:05:18;;;;;;;13.27;11.02;;;22.30;34.30;;;;;;4988606;28;20112;-60
2022/12/04 10:08:16;;;;;;;11.45;9.82;;;22.40;34.20;;;;;;4989642;28;20057;-59
2022/12/04 10:11:04;;;;;;;11.48;10.18;;;22.40;34.20;;;;;;4991471;28;20038;-58
2022/12/04 10:13:51;;;;;;;12.30;10.35;;;22.40;34.10;;;;;;4991393;28;20044;-59
2022/12/04 10:16:45;;;;;;;13.88;11.38;;;22.50;34.10;;;;;;4990778;28;20462;-59
2022/12/04 10:19:14;;;;;;;12.23;10.93;;;22.50;34.00;;;;;;4990735;28;20042;-59
2022/12/04 10:21:48;;;;;;;12.45;11.15;;;22.60;34.00;;;;;;4988970;28;21629;-61
2022/12/04 10:24:14;;;;;;;12.73;11.27;;;22.60;34.00;;;;;;4991072;28;20050;-59
2022/12/04 10:26:44;;;;;;;12.98;10.40;;;22.60;34.00;;;;;;4988232;28;20053;-61
2022/12/04 10:29:28;;;;;;;10.68;9.18;;;22.60;34.10;;;;;;4989653;28;20046;-59
2022/12/04 10:31:58;;;;;;;12.23;10.38;;;22.40;34.70;;;;;;4991915;28;20404;-61
2022/12/04 10:34:27;;;;;;;10.65;9.55;;;22.10;35.10;;;;;;4989449;28;20046;-60
2022/12/04 10:36:59;;;;;;;11.73;10.50;;;21.70;35.40;;;;;;4991267;28;20034;-59
2022/12/04 10:39:33;;;;;;;13.15;11.05;;;21.40;35.70;;;;;;4989533;28;20046;-59
2022/12/04 10:42:05;;;;;;;13.00;11.30;;;21.10;36.30;;;;;;4992473;28;20061;-59
2022/12/04 10:44:31;;;;;;;16.42;11.25;;;21.10;36.50;;;;;;4989196;28;20081;-60
2022/12/04 10:47:02;;;;;;;11.55;10.45;;;21.30;36.20;;;;;;4990502;28;20128;-58
2022/12/04 10:49:33;;;;;;;11.43;9.85;;;21.60;35.80;;;;;;4989886;28;20046;-59
2022/12/04 10:51:58;;;;;;;11.95;10.63;;;21.80;35.40;;;;;;5005639;28;20041;-60
2022/12/04 10:54:33;;;;;;;11.43;9.98;;;22.00;35.10;;;;;;4990032;28;20109;-59
2022/12/04 10:57:04;;;;;;;12.27;11.05;;;22.10;34.80;;;;;;4994773;28;20057;-59
2022/12/04 10:59:30;;;;;;;11.10;10.00;;;22.30;34.60;;;;;;4993449;28;20038;-61
2022/12/04 11:02:30;;;;;;;11.45;10.20;;;22.30;34.40;;;;;;4995333;28;20323;-59
2022/12/04 11:05:21;;;;;;;11.88;10.65;;;22.40;34.10;;;;;;4993769;28;20057;-59
2022/12/04 11:07:47;;;;;;;10.93;9.93;;;22.50;34.10;;;;;;4993681;28;20046;-60
2022/12/04 11:10:21;;;;;;;11.88;10.70;;;22.60;34.10;;;;;;4995565;28;20505;-59
2022/12/04 11:13:15;;;;;;;11.55;9.68;;;22.60;33.90;;;;;;4991929;28;20042;-58
2022/12/04 11:15:52;;;;;;;11.80;10.60;;;22.60;33.90;;;;;;4975328;28;20068;-60
2022/12/04 11:18:26;;;;;;;10.70;9.57;;;22.70;33.90;;;;;;4991435;28;20045;-60
2022/12/04 11:21:04;;;;;;;11.57;10.38;;;22.70;33.80;;;;;;4994045;28;20052;-59
2022/12/04 11:23:41;;;;;;;10.18;9.18;;;22.70;33.80;;;;;;4991395;28;20048;-58
2022/12/04 11:26:08;;;;;;;11.52;10.23;;;22.70;33.80;;;;;;4995659;28;20050;-59
2022/12/04 11:28:34;;;;;;;10.80;9.70;;;22.70;33.80;;;;;;4990767;28;20050;-59
2022/12/04 11:31:03;;;;;;;10.52;9.43;;;22.80;33.80;;;;;;4994452;28;20074;-59
2022/12/04 11:33:50;;;;;;;11.40;10.18;;;22.80;33.80;;;;;;4994177;28;20254;-59
2022/12/04 11:36:30;;;;;;;11.38;10.13;;;22.80;33.90;;;;;;4993756;28;20647;-59
2022/12/04 11:39:07;;;;;;;11.82;10.00;;;22.80;33.80;;;;;;4995326;28;20080;-59
2022/12/04 11:41:32;;;;;;;10.27;9.27;;;22.80;33.90;;;;;;4993162;28;20053;-58
2022/12/04 11:43:59;;;;;;;11.18;9.68;;;22.80;33.90;;;;;;4995347;28;20046;-59
2022/12/04 11:46:27;;;;;;;10.73;9.73;;;22.80;33.90;;;;;;4993656;28;20046;-60
2022/12/04 11:48:53;;;;;;;10.50;9.10;;;22.80;33.90;;;;;;4992280;28;20058;-59
2022/12/04 11:51:37;;;;;;;10.88;9.75;;;22.80;33.70;;;;;;4994342;28;20041;-59
2022/12/04 11:54:09;;;;;;;12.18;9.70;;;22.80;33.70;;;;;;4993397;28;20076;-58
2022/12/04 11:56:40;;;;;;;13.02;9.73;;;22.80;33.70;;;;;;4995238;28;20489;-59
2022/12/04 11:59:05;;;;;;;13.40;9.65;;;22.80;33.70;;;;;;4997135;28;20037;-58
2022/12/04 12:01:40;;;;;;;11.75;8.68;;;22.70;33.70;;;;;;4991886;28;20555;-58
2022/12/04 12:04:25;;;;;;;14.85;9.43;;;22.80;33.80;;;;;;4995644;28;20052;-58
2022/12/04 12:07:09;;;;;;;14.63;9.38;;;22.80;33.70;;;;;;4994423;28;20042;-60
2022/12/04 12:09:44;;;;;;;15.15;9.65;;;22.80;33.70;;;;;;4994953;28;20042;-59
2022/12/04 12:12:18;;;;;;;10.20;9.10;;;22.80;33.60;;;;;;4994265;28;20405;-59
2022/12/04 12:15:12;;;;;;;14.25;8.85;;;22.80;33.60;;;;;;4993008;28;20045;-61
2022/12/04 12:17:52;;;;;;;11.80;9.18;;;22.80;33.40;;;;;;4981063;28;20383;-60
2022/12/04 12:20:39;;;;;;;13.40;9.63;;;22.80;33.30;;;;;;4994146;28;20449;-60
2022/12/04 12:23:24;;;;;;;11.60;8.57;;;22.80;33.30;;;;;;4992445;28;20052;-60
2022/12/04 12:26:05;;;;;;;10.88;8.88;;;22.80;33.50;;;;;;4993223;28;20030;-61
2022/12/04 12:28:43;;;;;;;;;;;22.70;33.60;;;;;;4992599;28;20050;-59
2022/12/04 12:31:33;;;;;;;15.02;8.85;;;22.70;33.60;;;;;;4993826;28;19925;-59
2022/12/04 12:34:21;;;;;;;9.85;8.52;;;22.80;33.60;;;;;;4993627;28;20108;-59
2022/12/04 12:36:51;;;;;;;12.88;8.55;;;22.80;33.40;;;;;;4993848;28;20053;-60
2022/12/04 12:39:32;;;;;;;10.15;8.35;;;22.80;33.40;;;;;;4993834;28;20541;-59
2022/12/04 12:42:00;;;;;;;10.45;8.43;;;22.90;33.20;;;;;;4995015;28;20090;-59
2022/12/04 12:44:33;;;;;;;10.07;7.88;;;22.90;33.10;;;;;;4992344;28;20056;-61
2022/12/04 12:47:12;;;;;;;10.73;8.93;;;22.90;33.10;;;;;;4992982;28;20046;-59
2022/12/04 12:49:47;;;;;;;9.07;8.07;;;23.00;32.90;;;;;;4994003;28;20057;-59
2022/12/04 12:52:38;;;;;;;9.43;7.80;;;23.00;32.80;;;;;;4992377;28;20053;-60
2022/12/04 12:55:20;;;;;;;9.45;7.50;;;22.90;33.40;;;;;;4994566;28;20041;-60
2022/12/04 12:58:09;;;;;;;9.20;7.75;;;23.00;32.60;;;;;;4995935;28;20486;-59
2022/12/04 13:00:43;;;;;;;7.55;6.85;;;23.00;32.70;;;;;;4993320;28;20116;-61
2022/12/04 13:03:35;;;;;;;9.02;7.95;;;23.00;32.70;;;;;;4993033;28;20046;-60