Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:00:23;;;;;;;9.70;6.80;;;9.60;91.80;;;;;;5091987;28;20454;-58
2022/12/11 00:02:49;;;;;;;7.72;5.85;;;9.60;91.70;;;;;;5089076;28;20073;-59
2022/12/11 00:05:14;;;;;;;10.68;7.43;;;9.60;91.70;;;;;;5092598;28;20036;-68
2022/12/11 00:07:40;;;;;;;9.90;7.40;;;9.60;91.70;;;;;;5092801;28;20028;-65
2022/12/11 00:10:06;;;;;;;7.97;5.95;;;9.60;91.60;;;;;;5091817;28;20577;-67
2022/12/11 00:12:32;;;;;;;7.05;5.10;;;9.60;91.60;;;;;;5093026;28;20032;-67
2022/12/11 00:14:58;;;;;;;8.30;5.90;;;9.50;91.70;;;;;;5093930;28;20489;-67
2022/12/11 00:17:23;;;;;;;5.50;4.43;;;9.50;91.40;;;;;;5086800;28;20063;-58
2022/12/11 00:19:49;;;;;;;9.00;6.18;;;9.50;91.30;;;;;;5086871;28;20466;-59
2022/12/11 00:22:15;;;;;;;8.50;6.43;;;9.50;91.40;;;;;;5081467;28;20438;-57
2022/12/11 00:24:40;;;;;;;8.70;6.55;;;9.40;91.60;;;;;;5082540;28;20042;-58
2022/12/11 00:27:06;;;;;;;8.15;5.85;;;9.40;92.00;;;;;;5080647;28;20386;-67
2022/12/11 00:29:32;;;;;;;7.70;5.57;;;9.50;92.20;;;;;;5096570;28;20116;-67
2022/12/11 00:31:58;;;;;;;8.40;5.07;;;9.50;92.40;;;;;;5097785;28;20454;-67
2022/12/11 00:34:23;;;;;;;7.95;5.63;;;9.50;92.60;;;;;;5094145;28;20028;-67
2022/12/11 00:36:49;;;;;;;9.27;5.53;;;9.60;92.50;;;;;;5096389;28;20031;-53
2022/12/11 00:39:15;;;;;;;7.38;5.50;;;9.60;92.50;;;;;;5088808;28;20055;-53
2022/12/11 00:41:40;;;;;;;6.45;4.82;;;9.60;92.60;;;;;;5088249;28;20498;-67
2022/12/11 00:44:06;;;;;;;6.22;4.88;;;9.60;92.70;;;;;;5094778;28;20036;-69
2022/12/11 00:46:32;;;;;;;6.85;4.60;;;9.60;92.70;;;;;;5093005;28;20020;-54
2022/12/11 00:48:57;;;;;;;7.22;4.97;;;9.60;92.60;;;;;;5093405;28;20542;-51
2022/12/11 00:51:24;;;;;;;10.55;5.60;;;9.60;92.50;;;;;;5096109;28;20035;-68
2022/12/11 00:53:50;;;;;;;7.47;4.80;;;9.50;92.60;;;;;;5091309;28;20497;-67
2022/12/11 00:56:20;;;;;;;8.30;4.90;;;9.50;92.80;;;;;;5088405;28;20028;-55
2022/12/11 00:58:48;;;;;;;6.18;4.57;;;9.50;93.10;;;;;;5088890;28;20480;-57
2022/12/11 01:01:20;;;;;;;12.45;5.05;;;9.50;93.40;;;;;;5083166;28;20407;-61
2022/12/11 01:03:46;;;;;;;6.53;4.70;;;9.50;93.30;;;;;;5090485;28;20530;-57
2022/12/11 01:06:17;;;;;;;8.50;4.95;;;9.40;93.30;;;;;;5081398;28;20179;-56
2022/12/11 01:08:44;;;;;;;9.68;5.40;;;9.40;93.40;;;;;;5094708;28;20531;-56
2022/12/11 01:11:12;;;;;;;8.30;5.07;;;9.40;93.40;;;;;;5092162;28;20036;-58
2022/12/11 01:13:39;;;;;;;10.43;5.60;;;9.30;93.40;;;;;;5086596;28;20035;-58
2022/12/11 01:16:13;;;;;;;13.50;5.07;;;9.30;93.20;;;;;;5088104;28;20028;-50
2022/12/11 01:18:40;;;;;;;7.90;4.40;;;9.20;93.00;;;;;;5077314;28;20028;-53
2022/12/11 01:21:12;;;;;;;6.53;5.15;;;9.20;93.10;;;;;;5080616;28;20036;-52
2022/12/11 01:23:39;;;;;;;7.15;5.10;;;9.10;93.30;;;;;;5078738;28;20454;-52
2022/12/11 01:26:10;;;;;;;8.23;5.90;;;9.00;94.10;;;;;;5079600;28;20485;-57
2022/12/11 01:28:36;;;;;;;;;;;9.00;94.50;;;;;;5088773;28;21206;-56
2022/12/11 01:31:02;;;;;;;6.72;4.55;;;9.00;94.30;;;;;;5086524;28;20330;-53
2022/12/11 01:33:28;;;;;;;6.55;4.57;;;9.00;94.50;;;;;;5084564;28;20035;-52
2022/12/11 01:35:54;;;;;;;7.65;4.70;;;9.00;94.30;;;;;;5085789;28;20043;-68
2022/12/11 01:38:20;;;;;;;5.60;4.40;;;9.00;94.60;;;;;;5093580;28;20029;-69
2022/12/11 01:40:47;;;;;;;7.95;4.47;;;9.00;94.80;;;;;;5094397;28;20028;-68
2022/12/11 01:43:13;;;;;;;8.73;4.55;;;9.00;94.70;;;;;;5087665;28;20029;-69
2022/12/11 01:45:43;;;;;;;6.80;4.68;;;9.00;94.60;;;;;;5084553;28;20044;-57
2022/12/11 01:48:17;;;;;;;9.55;5.78;;;9.00;94.60;;;;;;5087276;28;20081;-58
2022/12/11 01:50:48;;;;;;;8.00;5.43;;;9.00;94.70;;;;;;5091226;28;20028;-53
2022/12/11 01:53:21;;;;;;;9.10;6.55;;;9.00;94.90;;;;;;5085114;28;20036;-53
2022/12/11 01:55:49;;;;;;;9.80;6.70;;;9.00;95.00;;;;;;5083520;28;20124;-53
2022/12/11 01:58:18;;;;;;;9.90;6.30;;;9.10;95.50;;;;;;5082809;28;20027;-51
2022/12/11 02:00:44;;;;;;;10.13;7.00;;;9.10;95.70;;;;;;5089960;28;20040;-68
2022/12/11 02:03:10;;;;;;;10.20;7.03;;;9.10;95.90;;;;;;5085441;28;20121;-67
2022/12/11 02:05:37;;;;;;;10.27;7.82;;;9.20;96.20;;;;;;5092033;28;20040;-68
2022/12/11 02:08:06;;;;;;;9.25;6.72;;;9.20;96.30;;;;;;5085657;28;20024;-66
2022/12/11 02:11:05;;;;;;;9.40;6.78;;;9.30;96.30;;;;;;5092725;28;20036;-67
2022/12/11 02:13:54;;;;;;;9.32;5.10;;;9.40;96.10;;;;;;5086635;28;20094;-67
2022/12/11 02:16:34;;;;;;;14.38;6.22;;;9.40;96.10;;;;;;5079575;28;20024;-68
2022/12/11 02:19:06;;;;;;;8.40;6.30;;;9.40;95.80;;;;;;5095773;28;20107;-66
2022/12/11 02:21:34;;;;;;;;;;;9.40;95.90;;;;;;5089215;28;20393;-54
2022/12/11 02:24:18;;;;;;;6.40;4.47;;;9.40;95.50;;;;;;5078225;28;19912;-58
2022/12/11 02:27:06;;;;;;;8.80;4.85;;;9.40;95.20;;;;;;5080323;28;20032;-67
2022/12/11 02:29:42;;;;;;;6.80;4.22;;;9.40;94.60;;;;;;5088365;28;20036;-67
2022/12/11 02:32:17;;;;;;;9.13;4.30;;;9.30;94.10;;;;;;5077196;28;20078;-59
2022/12/11 02:34:54;;;;;;;8.05;4.32;;;9.20;93.70;;;;;;5084094;28;20079;-58
2022/12/11 02:37:25;;;;;;;4.88;3.78;;;9.10;93.20;;;;;;5073546;28;20024;-58
2022/12/11 02:39:53;;;;;;;6.10;3.92;;;9.00;93.10;;;;;;5091511;28;20161;-59
2022/12/11 02:42:21;;;;;;;5.70;4.43;;;8.80;93.30;;;;;;5079925;28;20115;-59
2022/12/11 02:44:49;;;;;;;5.40;4.13;;;8.70;93.70;;;;;;5085211;28;20051;-58
2022/12/11 02:47:18;;;;;;;6.15;4.90;;;8.70;93.90;;;;;;5081421;28;20035;-57
2022/12/11 02:49:48;;;;;;;6.10;4.40;;;8.60;94.30;;;;;;5090486;28;20122;-55
2022/12/11 02:52:18;;;;;;;6.72;4.75;;;8.60;94.80;;;;;;5093263;28;20028;-56
2022/12/11 02:54:44;;;;;;;6.90;4.50;;;8.50;95.20;;;;;;5092965;28;20050;-57
2022/12/11 02:57:32;;;;;;;6.07;4.72;;;8.60;95.30;;;;;;5093220;28;20040;-59
2022/12/11 02:59:58;;;;;;;7.10;4.68;;;8.50;95.30;;;;;;5092742;28;20035;-57
2022/12/11 03:02:24;;;;;;;5.20;4.20;;;8.50;95.50;;;;;;5092760;28;20032;-58
2022/12/11 03:04:50;;;;;;;6.05;4.68;;;8.50;95.50;;;;;;5091457;28;20550;-59
2022/12/11 03:07:26;;;;;;;5.45;4.07;;;8.60;95.60;;;;;;5093413;28;20035;-57
2022/12/11 03:09:52;;;;;;;5.22;4.13;;;8.60;95.70;;;;;;5092854;28;20031;-57
2022/12/11 03:12:23;;;;;;;6.95;4.47;;;8.50;95.80;;;;;;5093143;28;20377;-57
2022/12/11 03:14:49;;;;;;;6.87;4.77;;;8.50;95.70;;;;;;5092281;28;20028;-57
2022/12/11 03:17:21;;;;;;;8.02;5.53;;;8.50;95.50;;;;;;5092030;28;20451;-58
2022/12/11 03:20:11;;;;;;;6.75;4.72;;;8.50;95.20;;;;;;5086496;28;20059;-58
2022/12/11 03:22:48;;;;;;;4.55;4.05;;;8.40;95.00;;;;;;5074499;28;20036;-58
2022/12/11 03:25:25;;;;;;;4.85;4.00;;;8.40;95.20;;;;;;5079151;28;20104;-57
2022/12/11 03:27:59;;;;;;;5.85;4.63;;;8.30;95.30;;;;;;5079048;28;20034;-58
2022/12/11 03:30:27;;;;;;;5.35;4.43;;;8.30;95.40;;;;;;5077760;28;20123;-57
2022/12/11 03:32:59;;;;;;;6.95;4.50;;;8.20;95.20;;;;;;5081286;28;20036;-58
2022/12/11 03:35:42;;;;;;;7.90;5.05;;;8.20;95.10;;;;;;5086640;28;20394;-56
2022/12/11 03:38:14;;;;;;;5.03;4.45;;;8.10;94.80;;;;;;5084338;28;20085;-56
2022/12/11 03:40:45;;;;;;;12.57;4.57;;;8.00;94.60;;;;;;5092074;28;20709;-57
2022/12/11 03:43:11;;;;;;;4.80;4.00;;;7.90;95.40;;;;;;5091832;28;20028;-57
2022/12/11 03:45:39;;;;;;;5.93;5.10;;;7.90;95.40;;;;;;5091934;28;20048;-57
2022/12/11 03:48:06;;;;;;;7.25;5.22;;;7.80;95.60;;;;;;5091828;28;20485;-57
2022/12/11 03:50:34;;;;;;;11.10;4.97;;;7.80;95.50;;;;;;5083417;28;20036;-58
2022/12/11 03:53:02;;;;;;;8.23;4.72;;;7.80;95.30;;;;;;5092093;28;20060;-57
2022/12/11 03:55:29;;;;;;;7.35;5.00;;;7.70;95.20;;;;;;5089919;28;20039;-58
2022/12/11 03:57:55;;;;;;;8.18;5.28;;;7.70;95.40;;;;;;5092089;28;20073;-58
2022/12/11 04:00:22;;;;;;;6.25;5.05;;;7.70;95.50;;;;;;5092170;28;20036;-64
2022/12/11 04:03:11;;;;;;;6.80;4.97;;;7.70;95.40;;;;;;5093025;28;20028;-67
2022/12/11 04:05:35;;;;;;;6.95;5.00;;;7.70;95.50;;;;;;5093120;28;20047;-66
2022/12/11 04:08:01;;;;;;;8.23;5.18;;;7.60;95.50;;;;;;5091460;28;20093;-66
2022/12/11 04:10:26;;;;;;;8.55;5.22;;;7.60;95.20;;;;;;5092884;28;20073;-66
2022/12/11 04:12:52;;;;;;;6.38;4.90;;;7.50;95.30;;;;;;5093342;28;20381;-65
2022/12/11 04:15:18;;;;;;;8.23;5.53;;;7.50;95.60;;;;;;5092381;28;20060;-67
2022/12/11 04:26:10;;;;;;;6.95;5.22;;;7.40;96.00;;;;;;5074962;28;20059;-65
2022/12/11 04:28:36;;;;;;;8.88;4.93;;;7.50;95.80;;;;;;5076001;28;20031;-58
2022/12/11 04:31:03;;;;;;;7.60;5.47;;;7.50;95.90;;;;;;5090112;28;20478;-67
2022/12/11 04:33:29;;;;;;;8.90;5.05;;;7.40;95.40;;;;;;5092658;28;20024;-67
2022/12/11 04:35:59;;;;;;;10.40;5.30;;;7.40;95.50;;;;;;5092425;28;20035;-64
2022/12/11 04:38:25;;;;;;;6.38;4.90;;;7.40;95.50;;;;;;5092648;28;20465;-67
2022/12/11 04:41:00;;;;;;;7.45;5.85;;;7.40;95.70;;;;;;5091861;28;20115;-65
2022/12/11 04:43:26;;;;;;;6.35;5.20;;;7.30;95.50;;;;;;5081343;28;20640;-67
2022/12/11 04:46:03;;;;;;;7.13;5.40;;;7.30;95.70;;;;;;5088758;28;20036;-66
2022/12/11 04:48:29;;;;;;;7.68;5.13;;;7.30;95.70;;;;;;5093545;28;20031;-66
2022/12/11 04:50:54;;;;;;;6.65;4.72;;;7.30;95.90;;;;;;5092598;28;20028;-66
2022/12/11 04:53:20;;;;;;;5.72;4.78;;;7.30;96.10;;;;;;5090556;28;20107;-66
2022/12/11 04:55:46;;;;;;;8.02;4.82;;;7.30;95.90;;;;;;5088778;28;20374;-53
2022/12/11 04:58:12;;;;;;;8.68;4.70;;;7.30;95.50;;;;;;5079396;28;20025;-52
2022/12/11 05:00:40;;;;;;;8.40;4.63;;;7.30;95.20;;;;;;5086052;28;20036;-57
2022/12/11 05:03:05;;;;;;;7.47;4.90;;;7.20;95.00;;;;;;5086087;28;20044;-56
2022/12/11 05:05:31;;;;;;;5.65;3.92;;;7.20;94.70;;;;;;5084485;28;20040;-58
2022/12/11 05:07:57;;;;;;;6.43;4.53;;;7.10;94.90;;;;;;5092555;28;20067;-57
2022/12/11 05:10:22;;;;;;;5.70;4.65;;;7.10;95.10;;;;;;5082040;28;20081;-57
2022/12/11 05:12:48;;;;;;;6.53;5.38;;;7.10;95.40;;;;;;5078580;28;20493;-58
2022/12/11 05:15:14;;;;;;;6.47;5.07;;;7.10;95.80;;;;;;5079031;28;20032;-58
2022/12/11 05:17:39;;;;;;;9.18;5.55;;;7.10;96.00;;;;;;5083274;28;20498;-58
2022/12/11 05:20:06;;;;;;;8.73;5.55;;;7.20;96.40;;;;;;5091878;28;20059;-56
2022/12/11 05:22:31;;;;;;;6.03;4.82;;;7.20;96.90;;;;;;5086086;28;20031;-58
2022/12/11 05:24:57;;;;;;;7.18;5.13;;;7.30;97.60;;;;;;5079388;28;20036;-58
2022/12/11 05:27:23;;;;;;;7.90;5.18;;;7.40;97.80;;;;;;5077275;28;20054;-58
2022/12/11 05:29:48;;;;;;;4.97;4.13;;;7.50;97.50;;;;;;5081519;28;20401;-58
2022/12/11 05:32:14;;;;;;;7.68;4.15;;;7.50;96.60;;;;;;5075503;28;20031;-52
2022/12/11 05:34:40;;;;;;;7.50;4.47;;;7.50;95.40;;;;;;5086170;28;20405;-51
2022/12/11 05:37:06;;;;;;;5.45;4.35;;;7.50;95.30;;;;;;5092331;28;20028;-56
2022/12/11 05:39:32;;;;;;;5.65;4.25;;;7.40;95.50;;;;;;5080437;28;20112;-57
2022/12/11 05:41:57;;;;;;;6.75;4.28;;;7.40;95.70;;;;;;5093821;28;20028;-58
2022/12/11 05:44:23;;;;;;;5.20;4.30;;;7.40;95.80;;;;;;5089669;28;20032;-58
2022/12/11 05:46:49;;;;;;;9.60;4.30;;;7.40;95.60;;;;;;5087837;28;20028;-56
2022/12/11 05:49:14;;;;;;;5.30;3.80;;;7.30;95.30;;;;;;5087972;28;20024;-57
2022/12/11 05:51:40;;;;;;;4.53;3.70;;;7.30;95.40;;;;;;5083043;28;20043;-67
2022/12/11 05:54:06;;;;;;;5.50;3.90;;;7.20;95.40;;;;;;5093248;28;20612;-64
2022/12/11 05:56:33;;;;;;;5.72;3.90;;;7.20;95.50;;;;;;5094069;28;20115;-52
2022/12/11 05:59:01;;;;;;;8.68;3.97;;;7.20;95.30;;;;;;5093590;28;20043;-51
2022/12/11 06:01:38;;;;;;;4.72;3.70;;;7.10;95.10;;;;;;5093900;28;20028;-54
2022/12/11 06:04:07;;;;;;;5.97;4.20;;;7.10;95.30;;;;;;5086662;28;20109;-52
2022/12/11 06:06:33;;;;;;;7.75;4.28;;;7.10;95.90;;;;;;5093409;28;20028;-54
2022/12/11 06:08:59;;;;;;;4.85;3.70;;;7.10;95.80;;;;;;5093360;28;20028;-52
2022/12/11 06:11:27;;;;;;;4.97;3.80;;;7.10;96.00;;;;;;5091970;28;20109;-53
2022/12/11 06:13:53;;;;;;;5.47;3.45;;;7.10;95.90;;;;;;5093793;28;20039;-51
2022/12/11 06:16:20;;;;;;;4.18;3.47;;;7.10;95.70;;;;;;5093764;28;20035;-57
2022/12/11 06:18:46;;;;;;;4.30;3.65;;;7.10;95.80;;;;;;5093269;28;20143;-56
2022/12/11 06:21:15;;;;;;;5.78;3.65;;;7.10;95.70;;;;;;5087349;28;20036;-69
2022/12/11 06:23:41;;;;;;;5.93;3.28;;;7.10;96.00;;;;;;5086316;28;20044;-60
2022/12/11 06:26:07;;;;;;;7.15;3.88;;;7.10;96.10;;;;;;5080273;28;20930;-67
2022/12/11 06:28:33;;;;;;;4.50;3.30;;;7.10;96.50;;;;;;5080801;28;20030;-65
2022/12/11 06:30:59;;;;;;;9.00;3.90;;;7.20;96.90;;;;;;5081137;28;20029;-57
2022/12/11 06:33:25;;;;;;;5.55;3.80;;;7.20;97.60;;;;;;5091995;28;20028;-57
2022/12/11 06:35:51;;;;;;;5.32;4.05;;;7.30;98.20;;;;;;5093024;28;20402;-58
2022/12/11 06:38:17;;;;;;;5.97;3.78;;;7.40;98.70;;;;;;5089529;28;20032;-59
2022/12/11 06:40:43;;;;;;;8.70;4.50;;;7.50;99.20;;;;;;5090017;28;20036;-54
2022/12/11 06:43:09;;;;;;;14.05;4.85;;;7.60;99.60;;;;;;5089367;28;20123;-53
2022/12/11 06:45:36;;;;;;;9.00;3.55;;;7.70;99.90;;;;;;5080230;28;20119;-54
2022/12/11 06:48:03;;;;;;;10.85;4.30;;;7.80;99.80;;;;;;5091561;28;20371;-52
2022/12/11 06:50:28;;;;;;;15.25;4.20;;;7.80;99.90;;;;;;5088639;28;20111;-65
2022/12/11 06:52:58;;;;;;;7.60;3.88;;;7.90;99.90;;;;;;5094699;28;20143;-65
2022/12/11 06:55:23;;;;;;;7.10;3.92;;;8.00;99.90;;;;;;5094960;28;20074;-54
2022/12/11 06:57:49;;;;;;;11.27;4.30;;;8.00;99.90;;;;;;5093109;28;20438;-58
2022/12/11 07:00:15;;;;;;;7.00;3.70;;;8.00;99.90;;;;;;5083547;28;20093;-55
2022/12/11 07:02:41;;;;;;;13.98;4.45;;;8.10;99.90;;;;;;5090000;28;20069;-54
2022/12/11 07:05:07;;;;;;;6.93;4.40;;;8.10;99.90;;;;;;5092749;28;20036;-58
2022/12/11 07:07:33;;;;;;;7.47;3.42;;;8.10;99.60;;;;;;5083604;28;20348;-55
2022/12/11 07:09:59;;;;;;;9.55;4.38;;;8.10;99.60;;;;;;5087711;28;20035;-58
2022/12/11 07:12:25;;;;;;;15.35;4.20;;;8.10;99.80;;;;;;5091623;28;20028;-57
2022/12/11 07:14:50;;;;;;;7.70;3.63;;;8.10;99.90;;;;;;5092791;28;20089;-56
2022/12/11 07:17:16;;;;;;;6.63;3.72;;;8.20;99.90;;;;;;5092978;28;20024;-59
2022/12/11 07:19:42;;;;;;;10.70;3.90;;;8.20;99.90;;;;;;5092704;28;20032;-59
2022/12/11 07:22:08;;;;;;;8.35;3.97;;;8.20;99.90;;;;;;5092076;28;20478;-58
2022/12/11 07:24:34;;;;;;;9.05;4.50;;;8.20;99.70;;;;;;5083252;28;20047;-57
2022/12/11 07:27:00;;;;;;;5.20;3.95;;;8.20;99.60;;;;;;5076282;28;20043;-55
2022/12/11 07:29:25;;;;;;;16.27;4.78;;;8.10;99.90;;;;;;5075164;28;20104;-55
2022/12/11 07:31:51;;;;;;;9.43;4.60;;;8.20;99.90;;;;;;5086490;28;20036;-66
2022/12/11 07:34:17;;;;;;;10.45;4.53;;;8.20;99.90;;;;;;5093440;28;20032;-67
2022/12/11 07:36:43;;;;;;;8.38;4.90;;;8.20;99.90;;;;;;5087340;28;20028;-54
2022/12/11 07:39:12;;;;;;;7.70;4.30;;;8.20;99.90;;;;;;5091284;28;20176;-53
2022/12/11 07:41:39;;;;;;;9.75;4.18;;;8.20;99.90;;;;;;5085144;28;20109;-55
2022/12/11 07:44:05;;;;;;;8.77;4.28;;;8.30;99.90;;;;;;5090283;28;20057;-57
2022/12/11 07:46:32;;;;;;;9.27;4.13;;;8.30;99.90;;;;;;5079380;28;20031;-57
2022/12/11 07:49:01;;;;;;;6.47;4.43;;;8.30;99.90;;;;;;5091177;28;20027;-58
2022/12/11 07:51:34;;;;;;;10.60;4.80;;;8.30;99.90;;;;;;5090705;28;20032;-58
2022/12/11 07:54:05;;;;;;;8.82;5.32;;;8.30;99.90;;;;;;5077983;28;20498;-58
2022/12/11 07:56:31;;;;;;;;;;;8.30;99.90;;;;;;5074105;28;20039;-57
2022/12/11 07:59:04;;;;;;;5.07;3.80;;;8.30;99.70;;;;;;5085038;28;19912;-57
2022/12/11 08:01:35;;;;;;;5.72;3.95;;;8.30;99.80;;;;;;5074900;28;20081;-56
2022/12/11 08:04:02;;;;;;;6.40;3.97;;;8.30;99.00;;;;;;5080630;28;20052;-56
2022/12/11 08:06:33;;;;;;;11.52;3.78;;;8.20;98.70;;;;;;5082448;28;20023;-58
2022/12/11 08:09:00;;;;;;;;;;;8.10;98.40;;;;;;5079593;28;20024;-57
2022/12/11 08:11:26;;;;;;;3.42;3.10;;;8.00;97.80;;;;;;5083991;28;19908;-56
2022/12/11 08:13:52;;;;;;;8.73;3.75;;;8.00;98.50;;;;;;5086696;28;20043;-57
2022/12/11 08:16:18;;;;;;;4.50;3.50;;;7.90;98.10;;;;;;5080033;28;20803;-57
2022/12/11 08:18:45;;;;;;;6.07;3.80;;;7.90;97.50;;;;;;5081270;28;20032;-58
2022/12/11 08:21:17;;;;;;;4.90;3.85;;;7.80;97.70;;;;;;5090692;28;20486;-56
2022/12/11 08:23:43;;;;;;;7.65;3.55;;;7.80;97.90;;;;;;5086432;28;20028;-57
2022/12/11 08:26:15;;;;;;;5.63;4.10;;;7.70;98.00;;;;;;5071082;28;20063;-56
2022/12/11 08:28:41;;;;;;;6.55;4.10;;;7.70;98.70;;;;;;5080046;28;20525;-55
2022/12/11 08:31:08;;;;;;;15.38;4.97;;;7.60;99.10;;;;;;5076097;28;20032;-55
2022/12/11 08:33:36;;;;;;;13.70;5.53;;;7.70;99.90;;;;;;5088296;28;20051;-56
2022/12/11 08:36:04;;;;;;;9.88;5.85;;;7.70;99.90;;;;;;5091184;28;20028;-55
2022/12/11 08:38:30;;;;;;;8.98;6.25;;;7.80;99.90;;;;;;5090705;28;20024;-57
2022/12/11 08:40:56;;;;;;;8.60;6.43;;;7.90;99.90;;;;;;5092076;28;20028;-56
2022/12/11 08:43:22;;;;;;;10.98;7.28;;;8.00;99.90;;;;;;5096063;28;20438;-56
2022/12/11 08:45:48;;;;;;;10.25;7.25;;;8.10;99.90;;;;;;5095927;28;20377;-57
2022/12/11 08:48:14;;;;;;;10.80;7.25;;;8.20;99.90;;;;;;5095073;28;20036;-57
2022/12/11 08:50:40;;;;;;;7.47;6.40;;;8.30;99.90;;;;;;5093128;28;20112;-57
2022/12/11 08:53:06;;;;;;;10.88;7.53;;;8.40;99.90;;;;;;5093795;28;20020;-56
2022/12/11 08:55:32;;;;;;;7.35;5.72;;;8.50;99.90;;;;;;5085167;28;20040;-56
2022/12/11 08:57:59;;;;;;;8.20;6.93;;;8.50;99.90;;;;;;5081224;28;20024;-55
2022/12/11 09:00:25;;;;;;;10.65;7.28;;;8.50;99.90;;;;;;5078511;28;20081;-53
2022/12/11 09:02:50;;;;;;;10.20;7.60;;;8.50;99.90;;;;;;5085547;28;20027;-56
2022/12/11 09:05:16;;;;;;;13.90;7.20;;;8.60;99.90;;;;;;5093938;28;20063;-54
2022/12/11 09:07:43;;;;;;;11.68;7.88;;;8.60;99.90;;;;;;5082171;28;20024;-54
2022/12/11 09:10:09;;;;;;;13.63;8.43;;;8.70;99.90;;;;;;5082216;28;20039;-53
2022/12/11 09:12:35;;;;;;;11.70;8.07;;;8.80;99.90;;;;;;5091932;28;20024;-53
2022/12/11 09:15:02;;;;;;;12.25;9.77;;;8.90;99.90;;;;;;5087088;28;20093;-53
2022/12/11 09:17:28;;;;;;;13.93;9.95;;;9.00;99.90;;;;;;5083733;28;20469;-55
2022/12/11 09:19:54;;;;;;;17.88;10.82;;;9.20;99.90;;;;;;5087890;28;20106;-53
2022/12/11 09:22:20;;;;;;;16.05;10.73;;;9.40;99.90;;;;;;5088088;28;20036;-53
2022/12/11 09:24:46;;;;;;;17.63;11.40;;;9.70;99.90;;;;;;5085279;28;20063;-53
2022/12/11 09:27:12;;;;;;;15.27;11.07;;;9.90;99.90;;;;;;5075036;28;20449;-57
2022/12/11 09:29:38;;;;;;;16.67;10.18;;;10.10;99.90;;;;;;5078170;28;20024;-57
2022/12/11 09:32:04;;;;;;;13.57;10.52;;;10.30;99.90;;;;;;5079364;28;20398;-56
2022/12/11 09:34:30;;;;;;;14.75;9.73;;;10.50;99.90;;;;;;5077820;28;20160;-52
2022/12/11 09:36:56;;;;;;;14.35;9.93;;;10.70;99.90;;;;;;5075165;28;20029;-48
2022/12/11 09:39:22;;;;;;;13.25;8.73;;;10.80;99.90;;;;;;5082565;28;20555;-52
2022/12/11 09:41:56;;;;;;;11.10;8.82;;;10.80;99.90;;;;;;5084971;28;20048;-56
2022/12/11 09:44:40;;;;;;;11.00;8.18;;;10.90;99.90;;;;;;5090211;28;20036;-57
2022/12/11 09:47:38;;;;;;;11.75;8.75;;;10.90;99.90;;;;;;5086257;28;20031;-67
2022/12/11 09:50:10;;;;;;;13.30;7.70;;;11.00;99.90;;;;;;5079978;28;20063;-68
2022/12/11 09:52:45;;;;;;;9.73;7.35;;;11.00;99.90;;;;;;5087750;28;20362;-70
2022/12/11 09:55:28;;;;;;;10.93;7.63;;;11.00;99.90;;;;;;5085491;28;20051;-67
2022/12/11 09:57:56;;;;;;;8.18;5.72;;;10.90;99.90;;;;;;5084280;28;20394;-64
2022/12/11 10:00:40;;;;;;;6.72;5.53;;;10.80;99.90;;;;;;5084496;28;20043;-64
2022/12/11 10:03:21;;;;;;;7.68;5.85;;;10.60;99.40;;;;;;5084231;28;20036;-61
2022/12/11 10:05:56;;;;;;;6.90;5.60;;;10.40;98.20;;;;;;5082277;28;20032;-69
2022/12/11 10:08:30;;;;;;;8.35;5.93;;;10.20;97.80;;;;;;5082216;28;20040;-64
2022/12/11 10:11:18;;;;;;;8.65;6.22;;;10.10;97.70;;;;;;5082112;28;20069;-60
2022/12/11 10:13:57;;;;;;;6.78;5.95;;;9.90;97.10;;;;;;5083006;28;20553;-68
2022/12/11 10:16:43;;;;;;;7.72;6.05;;;9.70;97.30;;;;;;5081467;28;20036;-67
2022/12/11 10:19:18;;;;;;;6.57;5.57;;;9.50;97.50;;;;;;5084991;28;20051;-67
2022/12/11 10:21:44;;;;;;;7.50;5.70;;;9.40;98.30;;;;;;5080229;28;20032;-53
2022/12/11 10:24:19;;;;;;;8.93;5.80;;;9.30;98.90;;;;;;5085296;28;20493;-53
2022/12/11 10:26:53;;;;;;;8.30;6.25;;;9.30;99.10;;;;;;5075739;28;20036;-57
2022/12/11 10:29:19;;;;;;;10.90;7.20;;;9.20;99.50;;;;;;5069648;28;20036;-57
2022/12/11 10:31:54;;;;;;;9.00;7.05;;;9.20;99.90;;;;;;5066437;28;20043;-58
2022/12/11 10:34:41;;;;;;;10.05;7.53;;;9.20;99.90;;;;;;5076387;28;20102;-57
2022/12/11 10:37:06;;;;;;;10.13;6.88;;;9.20;99.90;;;;;;5080876;28;20036;-54
2022/12/11 10:39:32;;;;;;;7.90;6.22;;;9.30;99.90;;;;;;5081045;28;20107;-58
2022/12/11 10:41:58;;;;;;;10.18;7.25;;;9.30;99.90;;;;;;5081828;28;20055;-58
2022/12/11 10:44:29;;;;;;;9.48;7.20;;;9.30;99.90;;;;;;5084470;28;20085;-57
2022/12/11 10:47:13;;;;;;;9.27;6.50;;;9.30;99.90;;;;;;5081644;28;20032;-57
2022/12/11 10:49:50;;;;;;;9.38;6.72;;;9.30;99.90;;;;;;5080879;28;20047;-56
2022/12/11 10:52:23;;;;;;;8.10;6.30;;;9.30;99.90;;;;;;5086346;28;20043;-57
2022/12/11 10:55:23;;;;;;;9.23;6.20;;;9.30;99.90;;;;;;5078234;28;20040;-58
2022/12/11 10:58:17;;;;;;;9.10;6.18;;;9.40;99.90;;;;;;5080068;28;20035;-57
2022/12/11 11:00:43;;;;;;;10.02;6.75;;;9.40;99.90;;;;;;5082468;28;20044;-53
2022/12/11 11:03:25;;;;;;;9.63;7.38;;;9.40;99.90;;;;;;5077577;28;20044;-57
2022/12/11 11:06:14;;;;;;;;;;;9.40;99.90;;;;;;5079613;28;20055;-61
2022/12/11 11:08:45;;;;;;;8.20;6.47;;;9.50;99.90;;;;;;5082531;28;20880;-66
2022/12/11 11:11:25;;;;;;;9.95;6.75;;;9.50;99.90;;;;;;5084223;28;21532;-67
2022/12/11 11:14:04;;;;;;;9.90;6.13;;;9.60;99.90;;;;;;5078811;28;20474;-61
2022/12/11 11:16:30;;;;;;;9.27;6.28;;;9.60;99.90;;;;;;5076576;28;20474;-59
2022/12/11 11:18:57;;;;;;;7.60;5.82;;;9.70;99.90;;;;;;5079657;28;20043;-62
2022/12/11 11:21:25;;;;;;;9.15;6.57;;;9.80;99.90;;;;;;5082679;28;20028;-56
2022/12/11 11:23:53;;;;;;;8.82;7.00;;;9.90;99.90;;;;;;5075336;28;20044;-56
2022/12/11 11:26:21;;;;;;;9.00;6.13;;;9.90;99.90;;;;;;5087572;28;20111;-54
2022/12/11 11:28:49;;;;;;;7.72;6.10;;;10.10;99.90;;;;;;5067936;28;20082;-57
2022/12/11 11:31:16;;;;;;;11.85;7.13;;;10.20;99.90;;;;;;5073569;28;20057;-72
2022/12/11 11:34:17;;;;;;;9.32;7.18;;;10.40;99.90;;;;;;5082810;28;20466;-67
2022/12/11 11:36:56;;;;;;;9.48;6.30;;;10.60;99.90;;;;;;5080454;28;20664;-57
2022/12/11 11:39:30;;;;;;;7.75;5.38;;;10.60;99.90;;;;;;5080384;28;20496;-58
2022/12/11 11:42:14;;;;;;;6.38;4.72;;;10.60;99.90;;;;;;5084089;28;20382;-62
2022/12/11 11:44:56;;;;;;;5.13;4.25;;;10.50;99.90;;;;;;5079835;28;20036;-61
2022/12/11 11:47:29;;;;;;;4.97;4.10;;;10.50;99.90;;;;;;5082524;28;20032;-56
2022/12/11 11:50:26;;;;;;;5.95;4.78;;;10.40;99.90;;;;;;5085146;28;20505;-55
2022/12/11 11:53:15;;;;;;;5.78;4.53;;;10.30;99.90;;;;;;5073213;28;20094;-55
2022/12/11 11:56:20;;;;;;;4.75;4.05;;;10.20;99.90;;;;;;5076054;28;20540;-54
2022/12/11 11:59:14;;;;;;;4.53;3.70;;;10.10;99.60;;;;;;5075287;28;20037;-54
2022/12/11 12:01:41;;;;;;;5.50;3.83;;;10.00;99.90;;;;;;5075943;28;20032;-51
2022/12/11 12:04:08;;;;;;;5.75;4.68;;;10.00;99.90;;;;;;5081276;28;20474;-49
2022/12/11 12:06:55;;;;;;;9.07;4.07;;;10.00;99.90;;;;;;5080424;28;20348;-54
2022/12/11 12:09:52;;;;;;;5.00;3.75;;;9.90;98.90;;;;;;5078924;28;20107;-58
2022/12/11 12:12:28;;;;;;;4.28;3.60;;;9.80;98.20;;;;;;5087046;28;20063;-58
2022/12/11 12:15:29;;;;;;;4.93;4.00;;;9.70;98.50;;;;;;5078755;28;20527;-54
2022/12/11 12:18:07;;;;;;;7.38;4.88;;;9.70;98.90;;;;;;5073756;28;20039;-57
2022/12/11 12:21:13;;;;;;;5.50;4.25;;;9.60;99.30;;;;;;5081926;28;20086;-57
2022/12/11 12:24:00;;;;;;;8.35;4.65;;;9.60;99.70;;;;;;5082970;28;20032;-53
2022/12/11 12:26:33;;;;;;;6.15;4.35;;;9.60;99.90;;;;;;5083310;28;20127;-54
2022/12/11 12:29:51;;;;;;;7.35;4.95;;;9.60;99.90;;;;;;5070943;28;20147;-57
2022/12/11 12:32:27;;;;;;;6.22;4.82;;;9.70;99.90;;;;;;5034508;28;20041;-54
2022/12/11 12:35:11;;;;;;;6.97;5.03;;;9.80;99.90;;;;;;5070800;28;20090;-54
2022/12/11 12:37:48;;;;;;;7.95;5.10;;;10.00;99.90;;;;;;5076200;28;20040;-53
2022/12/11 12:40:33;;;;;;;9.10;5.55;;;10.30;99.90;;;;;;5078841;28;20047;-52
2022/12/11 12:43:28;;;;;;;7.63;5.20;;;10.60;99.90;;;;;;5082553;28;20024;-55
2022/12/11 12:46:20;;;;;;;7.68;5.55;;;10.80;99.90;;;;;;5080721;28;20514;-57
2022/12/11 12:48:46;;;;;;;6.57;4.85;;;11.10;99.90;;;;;;5056674;28;20044;-54
2022/12/11 12:51:14;;;;;;;6.22;4.32;;;11.20;99.90;;;;;;5084048;28;20386;-51
2022/12/11 12:53:43;;;;;;;5.75;4.35;;;11.40;99.90;;;;;;5079154;28;20033;-49
2022/12/11 12:56:11;;;;;;;7.85;4.53;;;11.50;99.90;;;;;;5078843;28;20033;-50
2022/12/11 12:58:44;;;;;;;6.25;4.57;;;11.60;99.90;;;;;;5083463;28;20051;-48
2022/12/11 13:01:23;;;;;;;5.95;4.25;;;11.70;99.90;;;;;;5083305;28;20115;-56
2022/12/11 13:04:01;;;;;;;5.28;4.13;;;11.80;99.90;;;;;;5085807;28;20089;-58
2022/12/11 13:06:33;;;;;;;5.35;4.45;;;11.90;99.90;;;;;;5085151;28;20028;-55
2022/12/11 13:09:16;;;;;;;6.47;4.20;;;12.00;99.90;;;;;;5083786;28;20029;-54
2022/12/11 13:11:43;;;;;;;6.03;4.47;;;12.10;99.90;;;;;;5081206;28;20036;-55
2022/12/11 13:14:14;;;;;;;6.20;4.70;;;12.10;99.90;;;;;;5083558;28;20058;-48
2022/12/11 13:16:45;;;;;;;5.97;4.22;;;12.20;99.90;;;;;;5086262;28;20162;-63
2022/12/11 13:19:26;;;;;;;5.78;4.07;;;12.20;99.90;;;;;;5086838;28;20040;-72
2022/12/11 13:22:13;;;;;;;5.30;4.17;;;12.30;99.90;;;;;;5083819;28;20387;-69