Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:02:05;;;;;;;3.22;2.08;;;14.80;99.90;14.80;100565.00;;;;4932826;28;110528;-64
2021/10/20 00:04:31;;;;;;;3.60;2.30;;;14.80;99.90;14.80;100567.00;;;;4932822;28;98581;-65
2021/10/20 00:06:59;;;;;;;3.75;2.55;;;14.70;99.90;14.70;100561.00;;;;4932748;28;123038;-64
2021/10/20 00:09:25;;;;;;;4.80;3.10;;;14.70;99.90;14.70;100566.00;;;;4932716;28;93477;-65
2021/10/20 00:11:51;;;;;;;6.32;3.10;;;14.60;99.90;14.70;100565.00;;;;4932975;28;92958;-64
2021/10/20 00:14:17;;;;;;;6.53;2.90;;;14.80;99.90;14.70;100564.00;;;;4932914;28;108892;-65
2021/10/20 00:16:43;;;;;;;5.07;3.20;;;14.70;99.90;14.70;100547.00;;;;4927840;28;95218;-65
2021/10/20 00:19:10;;;;;;;5.83;4.17;;;14.70;99.90;14.70;100557.00;;;;4932488;28;123970;-65
2021/10/20 00:21:35;;;;;;;4.93;3.60;;;14.60;99.90;14.70;100552.00;;;;4933662;28;92702;-66
2021/10/20 00:24:01;;;;;;;5.33;3.67;;;14.60;99.90;14.70;100555.00;;;;4933398;28;92915;-65
2021/10/20 00:26:27;;;;;;;5.30;3.47;;;14.60;99.90;14.70;100547.00;;;;4932594;28;94027;-65
2021/10/20 00:28:53;;;;;;;4.40;3.30;;;14.60;99.90;14.70;100556.00;;;;4932826;28;92941;-65
2021/10/20 00:31:19;;;;;;;6.22;2.88;;;14.70;99.90;14.70;100555.00;;;;4933723;28;101930;-65
2021/10/20 00:33:45;;;;;;;4.27;3.30;;;14.70;99.90;14.80;100552.00;;;;4919163;28;92066;-65
2021/10/20 00:36:11;;;;;;;5.33;3.40;;;14.70;99.90;14.80;100540.00;;;;4935787;28;93111;-65
2021/10/20 00:38:37;;;;;;;4.93;3.10;;;14.70;99.90;14.80;100546.00;;;;4935713;28;93504;-66
2021/10/20 00:41:03;;;;;;;3.53;3.13;;;14.70;99.90;14.80;100548.00;;;;4935606;28;93811;-65
2021/10/20 00:43:29;;;;;;;4.47;2.83;;;14.70;99.90;14.80;100539.00;;;;4935597;28;108783;-65
2021/10/20 00:45:55;;;;;;;5.27;3.77;;;14.70;99.90;14.80;100542.00;;;;4935134;28;104512;-65
2021/10/20 00:48:21;;;;;;;4.33;2.87;;;14.70;99.90;14.80;100536.00;;;;4935855;28;105951;-65
2021/10/20 00:50:47;;;;;;;9.70;3.30;;;14.70;99.90;14.80;100528.00;;;;4937167;28;93000;-66
2021/10/20 00:53:13;;;;;;;8.27;3.30;;;14.80;99.90;14.80;100528.00;;;;4935246;28;109439;-66
2021/10/20 00:55:39;;;;;;;5.87;3.30;;;14.70;99.90;14.80;100528.00;;;;4935318;28;119579;-65
2021/10/20 00:58:06;;;;;;;4.87;3.20;;;14.70;99.90;14.80;100532.00;;;;4918702;28;92794;-65
2021/10/20 01:00:32;;;;;;;5.45;3.03;;;14.70;99.90;14.80;100531.00;;;;4918514;28;92732;-66
2021/10/20 01:03:00;;;;;;;4.50;2.73;;;14.70;99.90;14.70;100526.00;;;;4935683;28;92730;-66
2021/10/20 01:05:26;;;;;;;5.68;3.05;;;14.70;99.90;14.70;100531.00;;;;4916604;28;108599;-66
2021/10/20 01:07:52;;;;;;;3.28;2.40;;;14.70;99.90;14.70;100522.00;;;;4936042;28;93134;-64
2021/10/20 01:10:18;;;;;;;4.20;2.73;;;14.70;99.90;14.70;100517.00;;;;4934755;28;99603;-65
2021/10/20 01:12:45;;;;;;;6.10;3.40;;;14.60;99.90;14.60;100519.00;;;;4935697;28;98563;-65
2021/10/20 01:15:18;;;;;;;4.83;2.80;;;14.60;99.90;14.60;100518.00;;;;4935081;28;101187;-65
2021/10/20 01:17:47;;;;;;;3.20;2.47;;;14.50;99.90;14.50;100510.00;;;;4935561;28;104448;-64
2021/10/20 01:20:14;;;;;;;4.93;3.37;;;14.50;99.90;14.50;100500.00;;;;4936134;28;93058;-65
2021/10/20 01:22:40;;;;;;;4.60;2.47;;;14.50;99.90;14.40;100505.00;;;;4917732;28;96747;-65
2021/10/20 01:25:06;;;;;;;4.47;2.67;;;14.40;99.90;14.40;100497.00;;;;4916836;28;110044;-64
2021/10/20 01:27:32;;;;;;;5.57;3.37;;;14.40;99.90;14.30;100492.00;;;;4935141;28;93257;-65
2021/10/20 01:29:59;;;;;;;3.43;3.13;;;14.30;99.90;14.30;100487.00;;;;4933461;28;110902;-65
2021/10/20 01:32:27;;;;;;;5.67;2.53;;;14.30;99.90;14.30;100490.00;;;;4917777;28;92878;-65
2021/10/20 01:34:54;;;;;;;4.93;3.13;;;14.20;99.90;14.30;100481.00;;;;4934692;28;94029;-65
2021/10/20 01:37:21;;;;;;;5.03;2.97;;;14.30;99.90;14.30;100478.00;;;;4934784;28;113246;-65
2021/10/20 01:39:47;;;;;;;4.00;2.83;;;14.20;99.90;14.20;100468.00;;;;4934956;28;92723;-66
2021/10/20 01:42:13;;;;;;;5.23;2.17;;;14.20;99.90;14.20;100458.00;;;;4934868;28;93028;-66
2021/10/20 01:44:39;;;;;;;4.83;3.10;;;14.10;99.90;14.20;100463.00;;;;4933822;28;123444;-65
2021/10/20 01:47:05;;;;;;;3.37;2.50;;;14.10;99.90;14.20;100464.00;;;;4934641;28;122867;-65
2021/10/20 01:49:31;;;;;;;3.43;3.13;;;14.10;99.90;14.20;100439.00;;;;4934877;28;93119;-65
2021/10/20 01:51:56;;;;;;;6.10;3.77;;;14.10;99.90;14.20;100451.00;;;;4935639;28;92791;-65
2021/10/20 01:54:22;;;;;;;5.20;2.97;;;14.10;99.90;14.20;100449.00;;;;4933344;28;124016;-67
2021/10/20 01:56:48;;;;;;;4.07;2.97;;;14.10;99.90;14.20;100449.00;;;;4935465;28;99921;-65
2021/10/20 01:59:15;;;;;;;4.73;3.73;;;14.20;99.90;14.30;100444.00;;;;4934118;28;111099;-65
2021/10/20 02:01:41;;;;;;;6.07;2.90;;;14.20;99.90;14.30;100432.00;;;;4934670;28;94204;-64
2021/10/20 02:04:12;;;;;;;10.83;3.30;;;14.20;99.90;14.30;100440.00;;;;4933202;28;122695;-66
2021/10/20 02:06:41;;;;;;;5.63;3.37;;;14.20;99.90;14.30;100441.00;;;;4934772;28;93008;-65
2021/10/20 02:09:08;;;;;;;2.97;2.17;;;14.20;99.90;14.30;100440.00;;;;4917036;28;93071;-65
2021/10/20 02:11:35;;;;;;;4.03;2.63;;;14.20;99.90;14.20;100439.00;;;;4935352;28;94669;-65
2021/10/20 02:14:05;;;;;;;3.80;2.30;;;14.20;99.90;14.20;100438.00;;;;4916024;28;95331;-65
2021/10/20 02:16:31;;;;;;;2.73;2.00;;;14.20;99.90;14.20;100421.00;;;;4934553;28;106320;-65
2021/10/20 02:18:57;;;;;;;3.10;2.80;;;14.20;99.90;14.20;100416.00;;;;4933318;28;110273;-64
2021/10/20 02:21:23;;;;;;;3.03;2.33;;;14.10;99.90;14.20;100416.00;;;;4934433;28;108908;-65
2021/10/20 02:23:49;;;;;;;4.73;2.87;;;14.10;99.90;14.10;100416.00;;;;4915507;28;120369;-64
2021/10/20 02:26:15;;;;;;;3.73;2.77;;;14.10;99.90;14.10;100410.00;;;;4934435;28;110772;-64
2021/10/20 02:28:41;;;;;;;3.73;2.20;;;14.10;99.90;14.10;100403.00;;;;4933645;28;110889;-65
2021/10/20 02:31:06;;;;;;;6.50;2.77;;;14.40;99.90;14.00;100396.00;;;;4935143;28;92855;-64
2021/10/20 02:33:32;;;;;;;2.77;2.33;;;14.00;99.90;14.00;100399.00;;;;4933307;28;122232;-64
2021/10/20 02:35:58;;;;;;;3.60;1.77;;;14.00;99.90;14.00;100400.00;;;;4933450;28;122188;-64
2021/10/20 02:38:24;;;;;;;4.27;2.73;;;14.00;99.90;13.90;100405.00;;;;4934394;28;105619;-66
2021/10/20 02:40:50;;;;;;;3.70;2.10;;;13.90;99.90;13.90;100409.00;;;;4934485;28;104671;-64
2021/10/20 02:43:16;;;;;;;2.10;1.93;;;13.90;99.90;13.80;100403.00;;;;4934046;28;94717;-64
2021/10/20 02:45:43;;;;;;;3.87;2.20;;;13.80;99.90;13.80;100408.00;;;;4916191;28;94245;-65
2021/10/20 02:48:09;;;;;;;3.23;2.43;;;13.70;99.90;13.70;100405.00;;;;4916697;28;93187;-64
2021/10/20 02:50:35;;;;;;;2.93;1.97;;;13.70;99.90;13.70;100391.00;;;;4935084;28;92726;-64
2021/10/20 02:53:00;;;;;;;7.83;2.63;;;13.70;99.90;13.70;100394.00;;;;4934203;28;93233;-64
2021/10/20 02:55:26;;;;;;;2.23;2.03;;;13.70;99.90;13.70;100386.00;;;;4933697;28;93614;-65
2021/10/20 02:57:52;;;;;;;3.30;1.93;;;13.60;99.90;13.60;100387.00;;;;4935087;28;92913;-64
2021/10/20 03:00:18;;;;;;;3.13;2.27;;;13.60;99.90;13.60;100384.00;;;;4934288;28;91990;-64
2021/10/20 03:02:44;;;;;;;4.40;2.20;;;13.60;99.90;13.60;100378.00;;;;4934012;28;122794;-65
2021/10/20 03:05:10;;;;;;;2.37;1.87;;;13.50;99.90;13.50;100384.00;;;;4933833;28;92842;-65
2021/10/20 03:07:36;;;;;;;3.80;1.37;;;13.50;99.90;13.50;100371.00;;;;4933269;28;93820;-64
2021/10/20 03:10:04;;;;;;;8.97;2.10;;;13.50;99.90;13.40;100376.00;;;;4933863;28;92859;-64
2021/10/20 03:12:29;;;;;;;2.13;1.87;;;13.40;99.90;13.40;100370.00;;;;4934226;28;94120;-64
2021/10/20 03:14:55;;;;;;;2.50;1.83;;;13.40;99.90;13.40;100375.00;;;;4932945;28;120402;-64
2021/10/20 03:17:23;;;;;;;2.70;2.00;;;13.40;99.90;13.30;100372.00;;;;4933341;28;110879;-65
2021/10/20 03:19:49;;;;;;;2.37;1.93;;;13.30;99.90;13.30;100366.00;;;;4915736;28;92973;-64
2021/10/20 03:22:15;;;;;;;3.27;2.27;;;13.30;99.90;13.20;100358.00;;;;4932811;28;123312;-64
2021/10/20 03:24:40;;;;;;;3.43;1.93;;;13.20;99.90;13.20;100355.00;;;;4933786;28;94141;-65
2021/10/20 03:27:06;;;;;;;2.00;1.80;;;13.20;99.90;13.20;100353.00;;;;4933880;28;92874;-65
2021/10/20 03:29:32;;;;;;;3.10;2.03;;;13.20;99.90;13.10;100356.00;;;;4932614;28;110019;-65
2021/10/20 03:31:58;;;;;;;3.07;2.17;;;13.10;99.90;13.10;100346.00;;;;4932752;28;94996;-65
2021/10/20 03:34:23;;;;;;;2.93;2.40;;;13.10;99.90;13.00;100339.00;;;;4933856;28;94396;-64
2021/10/20 03:36:49;;;;;;;3.70;1.97;;;13.10;99.90;13.00;100336.00;;;;4933054;28;110541;-64
2021/10/20 03:39:15;;;;;;;1.63;1.50;;;13.00;99.90;13.00;100330.00;;;;4933901;28;93100;-64
2021/10/20 03:41:41;;;;;;;1.87;1.63;;;13.00;99.90;13.00;100331.00;;;;4932522;28;122106;-64
2021/10/20 03:44:07;;;;;;;2.23;1.80;;;12.90;99.90;13.00;100326.00;;;;4933038;28;118604;-65
2021/10/20 03:46:33;;;;;;;2.13;1.60;;;13.00;99.90;12.90;100334.00;;;;4932601;28;109802;-64
2021/10/20 03:48:59;;;;;;;2.63;1.73;;;12.90;99.90;12.90;100336.00;;;;4934600;28;92018;-65
2021/10/20 03:51:24;;;;;;;1.50;1.40;;;12.90;99.90;12.80;100326.00;;;;4933166;28;93643;-65
2021/10/20 03:53:50;;;;;;;2.17;1.77;;;12.80;99.90;12.80;100323.00;;;;4932435;28;121682;-64
2021/10/20 03:56:16;;;;;;;2.67;1.80;;;12.80;99.90;12.70;100322.00;;;;4932324;28;110411;-64
2021/10/20 03:58:42;;;;;;;2.80;1.80;;;12.70;99.90;12.70;100317.00;;;;4932303;28;109169;-63
2021/10/20 04:01:07;;;;;;;2.37;1.77;;;12.70;99.90;12.70;100309.00;;;;4931632;28;120605;-64
2021/10/20 04:03:33;;;;;;;1.73;1.57;;;12.70;99.90;12.70;100309.00;;;;4913854;28;122410;-63
2021/10/20 04:05:59;;;;;;;2.07;1.80;;;12.70;99.90;12.70;100308.00;;;;4934132;28;92856;-65
2021/10/20 04:08:24;;;;;;;2.90;2.20;;;12.70;99.90;12.70;100296.00;;;;4918045;28;107646;-64
2021/10/20 04:10:50;;;;;;;1.97;1.87;;;12.70;99.90;12.60;100305.00;;;;4935461;28;121952;-65
2021/10/20 04:13:16;;;;;;;2.17;1.70;;;12.70;99.90;12.60;100302.00;;;;4936910;28;122687;-66
2021/10/20 04:15:42;;;;;;;2.03;1.60;;;12.60;99.90;12.50;100309.00;;;;4936996;28;92975;-66
2021/10/20 04:18:07;;;;;;;2.20;1.90;;;12.50;99.90;12.40;100309.00;;;;4935737;28;109271;-65
2021/10/20 04:20:33;;;;;;;7.30;2.20;;;12.70;99.90;12.30;100314.00;;;;4935255;28;123054;-65
2021/10/20 04:22:59;;;;;;;3.27;2.30;;;12.40;99.90;12.30;100301.00;;;;4935853;28;123006;-65
2021/10/20 04:25:25;;;;;;;2.40;1.90;;;12.20;99.90;12.20;100298.00;;;;4935592;28;108913;-65
2021/10/20 04:27:51;;;;;;;3.40;2.23;;;12.30;99.90;12.10;100297.00;;;;4936724;28;93104;-65
2021/10/20 04:30:20;;;;;;;2.23;1.70;;;12.10;99.90;12.00;100294.00;;;;4935559;28;111478;-64
2021/10/20 04:32:46;;;;;;;3.83;2.43;;;12.10;99.90;11.90;100286.00;;;;4936972;28;93648;-64
2021/10/20 04:35:12;;;;;;;3.87;1.87;;;12.00;99.90;11.90;100288.00;;;;4936491;28;92708;-64
2021/10/20 04:37:39;;;;;;;4.03;1.60;;;12.00;99.90;11.80;100279.00;;;;4937061;28;92208;-65
2021/10/20 04:40:07;;;;;;;3.50;2.07;;;11.80;99.90;11.70;100281.00;;;;4935634;28;94155;-65
2021/10/20 04:42:34;;;;;;;2.90;2.53;;;11.80;99.90;11.60;100279.00;;;;4935947;28;107399;-64
2021/10/20 04:45:00;;;;;;;2.60;1.97;;;11.70;99.90;11.60;100272.00;;;;4934311;28;93936;-65
2021/10/20 04:47:26;;;;;;;2.53;2.00;;;11.60;99.90;11.50;100277.00;;;;4931473;28;92766;-64
2021/10/20 04:49:52;;;;;;;2.20;1.93;;;11.70;99.90;11.40;100275.00;;;;4923761;28;94168;-65
2021/10/20 04:52:23;;;;;;;2.67;1.80;;;11.50;99.90;11.40;100274.00;;;;4912855;28;124483;-64
2021/10/20 04:54:50;;;;;;;5.77;2.20;;;11.50;99.90;11.40;100270.00;;;;4929660;28;94414;-65
2021/10/20 04:57:15;;;;;;;2.67;1.73;;;11.40;99.90;11.40;100270.00;;;;4915570;28;92938;-65
2021/10/20 04:59:41;;;;;;;3.83;2.03;;;11.50;99.90;11.50;100276.00;;;;4931031;28;122217;-64
2021/10/20 05:02:07;;;;;;;2.43;1.60;;;11.50;99.90;11.50;100263.00;;;;4932437;28;122500;-64
2021/10/20 05:04:32;;;;;;;2.70;1.70;;;11.50;99.90;11.60;100268.00;;;;4931953;28;110429;-64
2021/10/20 05:06:59;;;;;;;1.93;1.40;;;11.60;99.90;11.60;100255.00;;;;4932907;28;109202;-64
2021/10/20 05:09:25;;;;;;;2.17;1.93;;;11.60;99.90;11.70;100257.00;;;;4933630;28;124455;-65
2021/10/20 05:11:51;;;;;;;2.90;1.63;;;11.60;99.90;11.70;100249.00;;;;4935516;28;94125;-64
2021/10/20 05:14:16;;;;;;;1.83;1.60;;;11.70;99.90;11.70;100252.00;;;;4935785;28;110486;-65
2021/10/20 05:16:42;;;;;;;1.87;1.70;;;11.70;99.90;11.80;100256.00;;;;4936038;28;93036;-65
2021/10/20 05:19:08;;;;;;;2.83;1.80;;;11.80;99.90;11.80;100250.00;;;;4934920;28;93023;-64
2021/10/20 05:21:33;;;;;;;1.80;1.70;;;11.80;99.90;11.80;100246.00;;;;4934637;28;122893;-65
2021/10/20 05:23:59;;;;;;;2.10;1.63;;;11.80;99.90;11.80;100242.00;;;;4934992;28;110210;-64
2021/10/20 05:26:25;;;;;;;2.00;1.73;;;11.80;99.90;11.80;100233.00;;;;4935908;28;99287;-64
2021/10/20 05:28:51;;;;;;;3.37;2.13;;;11.80;99.90;11.80;100232.00;;;;4935286;28;106528;-64
2021/10/20 05:31:17;;;;;;;2.40;1.70;;;11.80;99.90;11.80;100225.00;;;;4934824;28;122205;-64
2021/10/20 05:33:42;;;;;;;2.97;2.00;;;11.80;99.90;11.80;100225.00;;;;4934633;28;109973;-64
2021/10/20 05:36:09;;;;;;;3.00;2.07;;;11.90;99.90;11.80;100227.00;;;;4934106;28;107706;-64
2021/10/20 05:38:36;;;;;;;2.37;1.97;;;11.80;99.90;11.80;100226.00;;;;4934932;28;92871;-64
2021/10/20 05:41:02;;;;;;;2.90;1.40;;;11.80;99.90;11.80;100227.00;;;;4916938;28;93008;-64
2021/10/20 05:43:28;;;;;;;2.67;1.90;;;11.80;99.90;11.80;100228.00;;;;4935015;28;99585;-64
2021/10/20 05:45:53;;;;;;;4.83;1.97;;;11.80;99.90;11.70;100223.00;;;;4934454;28;109247;-64
2021/10/20 05:48:23;;;;;;;5.77;1.87;;;11.70;99.90;11.70;100221.00;;;;4934266;28;121031;-64
2021/10/20 05:50:50;;;;;;;3.23;2.17;;;11.70;99.90;11.60;100226.00;;;;4935105;28;92851;-64
2021/10/20 05:53:16;;;;;;;2.13;1.97;;;11.70;99.90;11.60;100218.00;;;;4935950;28;93024;-65
2021/10/20 05:55:43;;;;;;;2.23;1.83;;;11.60;99.90;11.60;100232.00;;;;4916324;28;107614;-65
2021/10/20 05:58:09;;;;;;;3.80;2.00;;;11.60;99.90;11.60;100223.00;;;;4934159;28;94094;-64
2021/10/20 06:00:35;;;;;;;1.70;1.50;;;11.60;99.90;11.50;100215.00;;;;4935093;28;93957;-64
2021/10/20 06:03:01;;;;;;;2.17;1.60;;;11.60;99.90;11.50;100210.00;;;;4934463;28;109788;-65
2021/10/20 06:05:26;;;;;;;4.10;1.90;;;11.50;99.90;11.50;100213.00;;;;4916917;28;93045;-64
2021/10/20 06:07:52;;;;;;;1.87;1.60;;;11.50;99.90;11.50;100205.00;;;;4933983;28;93557;-64
2021/10/20 06:10:18;;;;;;;2.73;2.10;;;11.60;99.90;11.60;100204.00;;;;4934094;28;93695;-64
2021/10/20 06:12:44;;;;;;;3.93;1.60;;;11.60;99.90;11.60;100198.00;;;;4935542;28;92836;-65
2021/10/20 06:15:10;;;;;;;1.93;1.60;;;11.60;99.90;11.70;100197.00;;;;4933918;28;108927;-64
2021/10/20 06:17:37;;;;;;;2.33;1.53;;;11.70;99.90;11.80;100192.00;;;;4934727;28;93926;-66
2021/10/20 06:20:06;;;;;;;3.17;1.90;;;11.70;99.90;11.90;100189.00;;;;4934013;28;101271;-66
2021/10/20 06:22:32;;;;;;;2.70;1.47;;;11.80;99.90;12.00;100196.00;;;;4934559;28;93779;-64
2021/10/20 06:24:58;;;;;;;4.57;1.73;;;11.90;99.90;12.20;100190.00;;;;4934304;28;92852;-65
2021/10/20 06:27:25;;;;;;;1.80;1.40;;;12.10;99.90;12.30;100192.00;;;;4934899;28;92850;-64
2021/10/20 06:29:51;;;;;;;2.03;1.47;;;12.20;99.90;12.50;100199.00;;;;4933404;28;93131;-65
2021/10/20 06:32:17;;;;;;;2.67;1.47;;;12.40;99.90;12.70;100181.00;;;;4934980;28;92875;-65
2021/10/20 06:34:43;;;;;;;1.57;1.33;;;12.60;99.90;12.80;100188.00;;;;4933772;28;108941;-65
2021/10/20 06:37:09;;;;;;;1.60;1.43;;;12.60;99.90;12.90;100196.00;;;;4934217;28;93966;-66
2021/10/20 06:39:35;;;;;;;1.10;1.00;;;12.80;99.90;13.00;100194.00;;;;4934239;28;113424;-66
2021/10/20 06:42:00;;;;;;;1.17;1.07;;;13.00;99.90;13.10;100191.00;;;;4916889;28;92768;-66
2021/10/20 06:44:26;;;;;;;1.23;1.10;;;13.10;99.90;13.20;100189.00;;;;4934165;28;108967;-66
2021/10/20 06:46:53;;;;;;;2.47;1.40;;;13.10;99.90;13.40;100195.00;;;;4933470;28;97543;-65
2021/10/20 06:49:19;;;;;;;2.33;1.27;;;13.30;99.90;13.50;100189.00;;;;4934112;28;94308;-66
2021/10/20 06:51:45;;;;;;;3.57;1.30;;;13.40;99.90;13.60;100184.00;;;;4934862;28;93453;-65
2021/10/20 06:54:17;;;;;;;6.90;1.57;;;13.40;99.90;13.70;100181.00;;;;4934477;28;92951;-65
2021/10/20 06:56:48;;;;;;;2.10;1.23;;;13.60;99.90;13.70;100185.00;;;;4934155;28;93776;-66
2021/10/20 06:59:15;;;;;;;3.37;1.17;;;13.70;99.90;13.80;100174.00;;;;4933791;28;93370;-66
2021/10/20 07:01:41;;;;;;;1.73;1.30;;;13.70;99.90;13.90;100178.00;;;;4934021;28;92802;-65
2021/10/20 07:04:08;;;;;;;1.67;1.20;;;13.70;99.90;14.00;100170.00;;;;4934845;28;91780;-65
2021/10/20 07:06:34;;;;;;;2.27;1.23;;;13.90;99.90;14.10;100175.00;;;;4934083;28;94758;-65
2021/10/20 07:09:00;;;;;;;0.87;0.87;;;14.00;99.90;14.20;100175.00;;;;4933843;28;93865;-67
2021/10/20 07:11:25;;;;;;;4.03;1.10;;;14.10;99.90;14.30;100172.00;;;;4933767;28;93703;-65
2021/10/20 07:13:51;;;;;;;1.50;1.10;;;14.20;99.90;14.50;100166.00;;;;4933308;28;107763;-66
2021/10/20 07:16:17;;;;;;;2.03;1.10;;;14.30;99.90;14.70;100154.00;;;;4932946;28;121949;-66
2021/10/20 07:18:43;;;;;;;1.80;1.17;;;14.50;99.90;15.00;100164.00;;;;4933741;28;101407;-65
2021/10/20 07:21:09;;;;;;;1.83;1.20;;;14.80;99.90;15.30;100170.00;;;;4934522;28;92983;-65
2021/10/20 07:23:35;;;;;;;0.67;0.63;;;15.10;99.90;15.60;100163.00;;;;4933780;28;109759;-65
2021/10/20 07:26:01;;;;;;;1.70;1.10;;;15.40;99.90;16.00;100163.00;;;;4931841;28;123667;-65
2021/10/20 07:28:26;;;;;;;1.17;0.80;;;15.70;99.90;16.20;100155.00;;;;4933806;28;92919;-65
2021/10/20 07:30:52;;;;;;;1.65;0.95;;;16.00;99.90;16.50;100162.00;;;;4933010;28;112025;-66
2021/10/20 07:33:18;;;;;;;1.15;0.90;;;16.30;99.90;16.80;100156.00;;;;4933640;28;92725;-66
2021/10/20 07:35:44;;;;;;;1.08;0.77;;;16.60;98.80;17.20;100154.00;;;;4932324;28;123270;-67
2021/10/20 07:38:10;;;;;;;1.48;0.95;;;16.90;95.90;17.50;100151.00;;;;4933489;28;93853;-68
2021/10/20 07:40:35;;;;;;;1.58;0.90;;;17.20;94.20;17.80;100167.00;;;;4932722;28;93035;-69
2021/10/20 07:43:01;;;;;;;0.88;0.85;;;17.50;92.90;18.10;100150.00;;;;4933029;28;108444;-68
2021/10/20 07:45:27;;;;;;;1.88;0.77;;;17.80;90.40;18.40;100147.00;;;;4931653;28;123275;-69
2021/10/20 07:47:53;;;;;;;2.47;0.77;;;18.10;84.90;18.60;100158.00;;;;4932031;28;122502;-68
2021/10/20 07:50:21;;;;;;;1.70;1.08;;;18.30;79.90;18.80;100155.00;;;;4932980;28;92914;-67
2021/10/20 07:52:48;;;;;;;1.65;1.00;;;18.50;79.40;19.00;100145.00;;;;4934401;28;92216;-68
2021/10/20 07:55:17;;;;;;;1.58;1.10;;;18.80;76.20;19.20;100154.00;;;;4932833;28;95245;-68
2021/10/20 07:57:43;;;;;;;1.15;0.90;;;19.00;75.60;19.50;100151.00;;;;4933629;28;93247;-68
2021/10/20 08:00:12;;;;;;;1.40;0.70;;;19.20;72.40;19.60;100135.00;;;;4932491;28;94116;-68
2021/10/20 08:02:38;;;;;;;1.48;0.82;;;19.40;70.20;19.80;100154.00;;;;4934236;28;92472;-68
2021/10/20 08:05:04;;;;;;;1.13;1.02;;;19.60;70.20;20.00;100141.00;;;;4931106;28;109300;-68
2021/10/20 08:07:30;;;;;;;6.00;1.00;;;19.80;68.50;20.10;100144.00;;;;4933258;28;93540;-68
2021/10/20 08:09:55;;;;;;;1.80;0.88;;;19.90;65.70;20.20;100149.00;;;;4932600;28;110785;-68
2021/10/20 08:12:21;;;;;;;1.88;0.93;;;20.00;64.40;20.40;100140.00;;;;4919199;28;108961;-68
2021/10/20 08:14:52;;;;;;;0.70;0.70;;;20.20;63.40;20.60;100140.00;;;;4932860;28;93287;-68
2021/10/20 08:17:19;;;;;;;1.15;1.00;;;20.30;62.90;20.80;100139.00;;;;4933309;28;93982;-68
2021/10/20 08:19:46;;;;;;;1.52;1.00;;;20.60;61.90;20.80;100139.00;;;;4914876;28;92964;-69
2021/10/20 08:22:11;;;;;;;1.00;0.60;;;20.60;59.50;20.70;100131.00;;;;4933529;28;93119;-69
2021/10/20 08:24:37;;;;;;;1.50;0.73;;;20.60;59.40;20.70;100115.00;;;;4931532;28;116602;-69
2021/10/20 08:27:03;;;;;;;0.70;0.68;;;20.50;58.10;20.70;100119.00;;;;4931842;28;121459;-69
2021/10/20 08:29:29;;;;;;;0.88;0.85;;;20.50;58.60;20.60;100115.00;;;;4932795;28;92890;-69
2021/10/20 08:31:55;;;;;;;1.42;0.65;;;20.50;57.30;20.40;100120.00;;;;4936875;28;92792;-68
2021/10/20 08:34:22;;;;;;;0.73;0.63;;;20.30;57.90;20.30;100119.00;;;;4933846;28;93710;-69
2021/10/20 08:36:48;;;;;;;3.70;1.20;;;20.20;57.70;20.10;100118.00;;;;4932335;28;94023;-69
2021/10/20 08:39:16;;;;;;;1.15;0.80;;;20.10;58.60;20.10;100110.00;;;;4933352;28;92988;-69
2021/10/20 08:41:42;;;;;;;0.93;0.63;;;20.00;59.20;20.10;100105.00;;;;4931883;28;109851;-69
2021/10/20 08:44:07;;;;;;;1.20;0.95;;;19.90;59.30;20.10;100107.00;;;;4931287;28;122280;-68
2021/10/20 08:46:33;;;;;;;0.95;0.80;;;19.90;59.50;20.30;100096.00;;;;4931538;28;121528;-69
2021/10/20 08:49:00;;;;;;;1.23;0.60;;;20.10;58.00;20.50;100105.00;;;;4930809;28;110842;-68
2021/10/20 08:51:26;;;;;;;0.90;0.68;;;20.20;57.70;20.70;100104.00;;;;4914941;28;93264;-68
2021/10/20 08:53:52;;;;;;;1.80;0.73;;;20.40;57.50;20.90;100094.00;;;;4935719;28;94271;-68
2021/10/20 08:56:18;;;;;;;0.57;0.50;;;20.60;56.90;21.00;100092.00;;;;4934452;28;122876;-68
2021/10/20 08:58:45;;;;;;;1.27;0.80;;;20.80;55.60;21.10;100093.00;;;;4935991;28;92686;-68
2021/10/20 09:01:11;;;;;;;1.08;0.70;;;20.80;54.70;21.20;100095.00;;;;4934653;28;101898;-68
2021/10/20 09:03:37;;;;;;;1.02;0.75;;;21.00;54.50;21.40;100097.00;;;;4917469;28;94046;-68
2021/10/20 09:06:03;;;;;;;1.08;0.70;;;21.10;55.30;21.70;100089.00;;;;4935219;28;107484;-68
2021/10/20 09:08:44;;;;;;;0.52;0.52;;;21.40;53.90;21.90;100082.00;;;;4935451;28;110692;-70
2021/10/20 09:11:34;;;;;;;0.85;0.50;;;21.60;53.10;22.10;100084.00;;;;4917847;28;92819;-69
2021/10/20 09:14:10;;;;;;;1.00;0.80;;;21.80;50.80;22.20;100062.00;;;;4934808;28;94117;-69
2021/10/20 09:16:39;;;;;;;1.98;0.88;;;21.90;50.90;22.30;100067.00;;;;4917374;28;93038;-69
2021/10/20 09:19:13;;;;;;;0.88;0.50;;;22.00;48.80;22.30;100080.00;;;;4901079;28;93071;-69
2021/10/20 09:21:57;;;;;;;0.35;0.35;;;22.10;49.30;22.30;100078.00;;;;4935377;28;92791;-69
2021/10/20 09:24:27;;;;;;;2.20;0.93;;;22.10;49.70;22.30;100061.00;;;;4917490;28;92893;-69
2021/10/20 09:26:57;;;;;;;1.92;0.82;;;22.10;48.20;22.20;100055.00;;;;4933396;28;112487;-70
2021/10/20 09:29:26;;;;;;;2.90;1.15;;;22.00;48.10;22.10;100056.00;;;;4917799;28;93908;-69
2021/10/20 09:31:53;;;;;;;0.90;0.90;;;21.90;47.40;22.00;100053.00;;;;4917781;28;92339;-69
2021/10/20 09:34:20;;;;;;;0.60;0.60;;;21.90;46.90;21.90;100050.00;;;;4935173;28;94172;-69
2021/10/20 09:36:46;;;;;;;3.30;0.90;;;21.80;46.40;21.90;100061.00;;;;4934917;28;93802;-70
2021/10/20 09:39:13;;;;;;;1.25;0.88;;;21.70;47.20;21.80;100055.00;;;;4916871;28;93722;-70
2021/10/20 09:41:40;;;;;;;0.50;0.40;;;21.60;47.70;21.80;100063.00;;;;4917402;28;92942;-69
2021/10/20 09:44:13;;;;;;;1.30;0.85;;;21.60;48.60;21.70;100058.00;;;;4934642;28;93621;-69
2021/10/20 09:46:47;;;;;;;0.55;0.55;;;21.60;48.40;21.70;100053.00;;;;4916305;28;110483;-69
2021/10/20 09:49:20;;;;;;;0.77;0.40;;;21.50;49.50;21.60;100056.00;;;;4935412;28;92868;-69
2021/10/20 09:51:47;;;;;;;2.15;0.68;;;21.40;50.20;21.50;100048.00;;;;4916956;28;92719;-69
2021/10/20 09:54:34;;;;;;;0.80;0.77;;;21.30;50.80;21.40;100049.00;;;;4934738;28;94391;-69
2021/10/20 09:57:02;;;;;;;0.68;0.68;;;21.30;51.40;21.40;100040.00;;;;4917053;28;92523;-69
2021/10/20 09:59:30;;;;;;;0.50;0.40;;;21.20;51.50;21.40;100040.00;;;;4916989;28;93022;-69
2021/10/20 10:01:56;;;;;;;0.93;0.63;;;21.20;51.80;21.40;100039.00;;;;4935251;28;93193;-69
2021/10/20 10:04:24;;;;;;;0.82;0.60;;;21.20;51.90;21.30;100032.00;;;;4915198;28;109427;-68
2021/10/20 10:06:50;;;;;;;0.57;0.55;;;21.10;51.60;21.30;100041.00;;;;4934925;28;94238;-68
2021/10/20 10:09:16;;;;;;;0.80;0.60;;;21.10;52.00;21.30;100039.00;;;;4916839;28;93145;-68
2021/10/20 10:11:52;;;;;;;1.52;0.77;;;21.10;52.50;21.20;100038.00;;;;4934228;28;96842;-69
2021/10/20 10:14:21;;;;;;;1.10;0.95;;;21.00;51.90;21.20;100027.00;;;;4916430;28;93077;-69
2021/10/20 10:16:56;;;;;;;5.88;0.80;;;21.00;52.10;21.20;100028.00;;;;4916700;28;93584;-67
2021/10/20 10:19:23;;;;;;;1.23;0.55;;;21.00;52.60;21.20;100023.00;;;;4917770;28;92709;-68
2021/10/20 10:21:48;;;;;;;2.03;1.02;;;21.00;52.70;21.20;100009.00;;;;4934155;28;108709;-68
2021/10/20 10:24:17;;;;;;;1.13;0.98;;;21.00;53.10;21.20;100020.00;;;;4934033;28;122388;-68
2021/10/20 10:27:07;;;;;;;0.63;0.47;;;21.00;53.50;21.20;100013.00;;;;4916337;28;92867;-69
2021/10/20 10:29:46;;;;;;;0.68;0.57;;;21.00;53.50;21.20;100002.00;;;;4932294;28;94226;-68
2021/10/20 10:32:11;;;;;;;0.65;0.50;;;21.00;53.60;21.30;100017.00;;;;4935033;28;92881;-69
2021/10/20 10:34:44;;;;;;;1.23;1.02;;;21.00;53.40;21.40;100010.00;;;;4933572;28;122086;-69
2021/10/20 10:37:29;;;;;;;1.35;0.75;;;21.10;53.60;21.50;100001.00;;;;4933920;28;93486;-69
2021/10/20 10:39:55;;;;;;;1.60;0.93;;;21.20;53.60;21.60;100015.00;;;;4915930;28;92820;-68
2021/10/20 10:42:33;;;;;;;0.82;0.82;;;21.30;53.50;21.80;100002.00;;;;4934736;28;92958;-69
2021/10/20 10:45:14;;;;;;;0.57;0.52;;;21.50;53.10;21.80;99998.00;;;;4934089;28;93415;-68