Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:02:57;;;;;;;41.95;18.17;;;;;;;;;;6196702;28;20794;-61
2021/12/09 00:06:00;;;;;;;50.35;19.65;;;;;;;;;;6193233;28;20038;-63
2021/12/09 00:09:09;;;;;;;40.80;17.75;;;;;;;;;;6197570;28;20104;-61
2021/12/09 00:12:10;;;;;;;38.63;15.82;;;;;;;;;;6196238;28;20149;-61
2021/12/09 00:15:11;;;;;;;39.63;17.10;;;;;;;;;;6201171;28;20062;-61
2021/12/09 00:18:12;;;;;;;36.17;15.65;;;;;;;;;;6193135;28;20406;-61
2021/12/09 00:21:12;;;;;;;38.95;17.73;;;;;;;;;;6207365;28;20042;-62
2021/12/09 00:24:14;;;;;;;42.70;17.65;;;;;;;;;;6195836;28;20448;-62
2021/12/09 00:27:15;;;;;;;52.60;17.45;;;;;;;;;;6192282;28;20072;-61
2021/12/09 00:30:16;;;;;;;38.85;16.30;;;;;;;;;;6194937;28;20054;-63
2021/12/09 00:33:17;;;;;;;40.30;15.45;;;;;;;;;;6196303;28;20177;-62
2021/12/09 00:36:27;;;;;;;36.20;15.07;;;;;;;;;;6190932;28;20133;-62
2021/12/09 00:39:27;;;;;;;35.53;14.73;;;;;;;;;;6204995;28;20096;-63
2021/12/09 00:42:28;;;;;;;37.83;14.23;;;;;;;;;;6217872;28;20742;-62
2021/12/09 00:45:29;;;;;;;45.15;17.20;;;;;;;;;;6210459;28;20034;-60
2021/12/09 00:48:30;;;;;;;45.08;17.60;;;;;;;;;;6207318;28;20047;-61
2021/12/09 00:51:31;;;;;;;42.50;19.08;;;;;;;;;;6192365;28;20056;-62
2021/12/09 00:54:32;;;;;;;46.45;18.77;;;;;;;;;;6193358;28;20046;-63
2021/12/09 00:57:34;;;;;;;46.85;18.88;;;;;;;;;;6211787;28;20069;-62
2021/12/09 01:00:35;;;;;;;46.30;19.92;;;;;;;;;;6214596;28;20404;-63
2021/12/09 01:03:37;;;;;;;67.40;26.80;;;;;;;;;;6213997;28;20056;-61
2021/12/09 01:06:38;;;;;;;69.22;30.17;;;;;;;;;;6191570;28;20140;-62
2021/12/09 01:09:39;;;;;;;53.58;21.45;;;;;;;;;;6200906;28;20051;-64
2021/12/09 01:12:40;;;;;;;54.53;18.70;;;;;;;;;;6193671;28;20525;-63
2021/12/09 01:15:40;;;;;;;65.95;23.52;;;;;;;;;;6192331;28;20046;-61
2021/12/09 01:18:41;;;;;;;61.42;22.40;;;;;;;;;;6190187;28;20423;-62
2021/12/09 01:21:42;;;;;;;59.08;22.42;;;;;;;;;;6191175;28;20042;-61
2021/12/09 01:24:43;;;;;;;61.67;22.55;;;;;;;;;;6193357;28;20042;-61
2021/12/09 01:27:46;;;;;;;56.95;22.70;;;;;;;;;;6204613;28;20112;-62
2021/12/09 01:30:49;;;;;;;50.55;19.77;;;;;;;;;;6201850;28;20054;-61
2021/12/09 01:33:52;;;;;;;53.47;20.70;;;;;;;;;;6207678;28;20080;-63
2021/12/09 01:36:53;;;;;;;47.03;18.80;;;;;;;;;;6205864;28;20529;-61
2021/12/09 01:39:54;;;;;;;56.88;21.17;;;;;;;;;;6201431;28;20052;-62
2021/12/09 01:42:56;;;;;;;52.92;20.58;;;;;;;;;;6203300;28;20736;-61
2021/12/09 01:46:12;;;;;;;44.22;19.15;;;;;;;;;;6202520;28;20054;-61
2021/12/09 01:49:13;;;;;;;46.85;19.13;;;;;;;;;;6204450;28;20057;-62
2021/12/09 01:52:14;;;;;;;44.53;17.27;;;;;;;;;;6201890;28;20050;-62
2021/12/09 01:55:17;;;;;;;50.63;17.88;;;;;;;;;;6199772;28;20042;-62
2021/12/09 01:58:17;;;;;;;44.95;17.85;;;;;;;;;;6203765;28;20100;-62
2021/12/09 02:01:19;;;;;;;51.72;19.60;;;;;;;;;;6202289;28;20505;-62
2021/12/09 02:04:19;;;;;;;44.25;17.35;;;;;;;;;;6202619;28;20053;-62
2021/12/09 02:07:20;;;;;;;42.47;16.92;;;;;;;;;;6205385;28;20046;-62
2021/12/09 02:10:21;;;;;;;38.47;15.45;;;;;;;;;;6202598;28;20092;-61
2021/12/09 02:13:22;;;;;;;40.42;16.45;;;;;;;;;;6204354;28;20077;-61
2021/12/09 02:16:24;;;;;;;41.88;16.80;;;;;;;;;;6200610;28;20057;-62
2021/12/09 02:19:25;;;;;;;44.70;17.87;;;;;;;;;;6205170;28;20050;-61
2021/12/09 02:22:27;;;;;;;46.47;19.02;;;;;;;;;;6199247;28;20303;-62
2021/12/09 02:25:28;;;;;;;;;;;;;;;;;;6202557;28;20081;-64
2021/12/09 02:28:29;;;;;;;40.38;16.80;;;;;;;;;;6198641;28;20975;-61
2021/12/09 02:31:31;;;;;;;42.08;17.42;;;;;;;;;;6202487;28;20062;-61
2021/12/09 02:34:31;;;;;;;40.83;16.20;;;;;;;;;;6202274;28;20051;-63
2021/12/09 02:37:32;;;;;;;38.10;16.30;;;;;;;;;;6204868;28;20135;-65
2021/12/09 02:40:33;;;;;;;42.47;17.08;;;;;;;;;;6205566;28;20046;-61
2021/12/09 02:43:34;;;;;;;44.70;18.27;;;;;;;;;;6203066;28;20069;-61
2021/12/09 02:46:37;;;;;;;41.70;17.50;;;;;;;;;;6202641;28;20046;-60
2021/12/09 02:49:38;;;;;;;41.72;17.70;;;;;;;;;;6198282;28;20104;-61
2021/12/09 02:52:39;;;;;;;41.55;17.25;;;;;;;;;;6203521;28;20042;-61
2021/12/09 02:55:40;;;;;;;41.90;18.45;;;;;;;;;;6203150;28;20054;-63
2021/12/09 02:58:40;;;;;;;50.28;20.23;;;;;;;;;;6201808;28;20643;-62
2021/12/09 03:01:57;;;;;;;59.78;22.67;;;;;;;;;;6201180;28;20048;-61
2021/12/09 03:04:59;;;;;;;57.47;21.65;;;;;;;;;;6204563;28;20140;-61
2021/12/09 03:08:01;;;;;;;54.78;20.90;;;;;;;;;;6204966;28;20046;-62
2021/12/09 03:11:07;;;;;;;58.28;22.05;;;;;;;;;;6205751;28;20380;-62
2021/12/09 03:14:09;;;;;;;50.80;21.70;;;;;;;;;;6206928;28;20053;-61
2021/12/09 03:17:10;;;;;;;55.97;22.27;;;;;;;;;;6208236;28;20042;-60
2021/12/09 03:20:13;;;;;;;51.03;20.50;;;;;;;;;;6208786;28;20088;-61
2021/12/09 03:23:14;;;;;;;49.38;19.23;;;;;;;;;;6207717;28;20109;-64
2021/12/09 03:26:17;;;;;;;46.40;18.95;;;;;;;;;;6210110;28;20054;-64
2021/12/09 03:29:19;;;;;;;36.88;17.13;;;;;;;;;;6203284;28;20049;-61
2021/12/09 03:32:22;;;;;;;40.25;16.63;;;;;;;;;;6205957;28;20050;-63
2021/12/09 03:35:23;;;;;;;41.67;17.48;;;;;;;;;;6207100;28;20058;-61
2021/12/09 03:38:25;;;;;;;42.78;18.13;;;;;;;;;;6205802;28;20148;-61
2021/12/09 03:41:26;;;;;;;42.58;19.30;;;;;;;;;;6207782;28;20054;-61
2021/12/09 03:44:28;;;;;;;44.58;18.70;;;;;;;;;;6206928;28;20038;-64
2021/12/09 03:47:30;;;;;;;43.70;19.27;;;;;;;;;;6214306;28;20418;-63
2021/12/09 03:50:30;;;;;;;;;;;;;;;;;;6203522;28;20677;-62
2021/12/09 03:53:31;;;;;;;45.70;19.55;;;;;;;;;;6207596;28;19921;-62
2021/12/09 03:56:33;;;;;;;42.13;19.10;;;;;;;;;;6209785;28;20456;-63
2021/12/09 03:59:34;;;;;;;41.83;18.07;;;;;;;;;;6207166;28;20042;-64
2021/12/09 04:02:36;;;;;;;41.05;18.00;;;;;;;;;;6205939;28;20049;-62
2021/12/09 04:05:37;;;;;;;46.90;18.48;;;;;;;;;;6205400;28;20077;-62
2021/12/09 04:08:38;;;;;;;42.53;17.65;;;;;;;;;;6206630;28;20038;-60
2021/12/09 04:11:38;;;;;;;50.53;19.15;;;;;;;;;;6204222;28;20049;-63
2021/12/09 04:14:39;;;;;;;44.78;18.63;;;;;;;;;;6202502;28;20566;-62
2021/12/09 04:17:39;;;;;;;41.95;17.33;;;;;;;;;;6202581;28;20477;-62
2021/12/09 04:20:40;;;;;;;46.20;19.58;;;;;;;;;;6206245;28;20062;-61
2021/12/09 04:23:41;;;;;;;42.67;18.38;;;;;;;;;;6203934;28;20049;-63
2021/12/09 04:26:49;;;;;;;44.60;17.92;;;;;;;;;;6203027;28;20425;-62
2021/12/09 04:29:50;;;;;;;44.72;17.05;;;;;;;;;;6205241;28;20121;-63
2021/12/09 04:32:52;;;;;;;44.70;17.70;;;;;;;;;;6206061;28;20050;-64
2021/12/09 04:35:53;;;;;;;47.78;19.13;;;;;;;;;;6201676;28;20050;-61
2021/12/09 04:38:54;;;;;;;50.97;19.75;;;;;;;;;;6200922;28;20151;-61
2021/12/09 04:41:55;;;;;;;50.85;20.02;;;;;;;;;;6196405;28;20030;-62
2021/12/09 04:44:55;;;;;;;44.90;19.17;;;;;;;;;;6217132;28;20076;-61
2021/12/09 04:47:57;;;;;;;48.03;19.10;;;;;;;;;;6209344;28;20046;-63
2021/12/09 04:50:58;;;;;;;47.97;19.42;;;;;;;;;;6202068;28;20112;-61
2021/12/09 04:53:59;;;;;;;48.58;17.90;;;;;;;;;;6196849;28;20153;-62
2021/12/09 04:56:59;;;;;;;45.60;17.67;;;;;;;;;;6210103;28;20516;-61
2021/12/09 05:00:00;;;;;;;50.03;18.30;;;;;;;;;;6200247;28;20493;-61
2021/12/09 05:06:02;;;;;;;52.25;20.27;;;;;;;;;;6204892;28;20117;-62
2021/12/09 05:09:08;;;;;;;46.20;20.17;;;;;;;;;;6212330;28;20050;-64
2021/12/09 05:12:09;;;;;;;49.45;19.92;;;;;;;;;;6200736;28;21035;-61
2021/12/09 05:15:10;;;;;;;57.35;22.27;;;;;;;;;;6203332;28;20058;-64
2021/12/09 05:18:12;;;;;;;51.47;21.05;;;;;;;;;;6203705;28;20053;-61
2021/12/09 05:21:13;;;;;;;60.00;23.48;;;;;;;;;;6202128;28;20062;-62
2021/12/09 05:24:15;;;;;;;50.10;20.00;;;;;;;;;;6203469;28;20108;-62
2021/12/09 05:27:16;;;;;;;;;;;;;;;;;;6205700;28;20159;-61
2021/12/09 05:30:23;;;;;;;46.40;19.00;;;;;;;;;;6201104;28;19926;-63
2021/12/09 05:33:25;;;;;;;52.03;20.17;;;;;;;;;;6202771;28;20153;-59
2021/12/09 05:36:25;;;;;;;56.97;21.15;;;;;;;;;;6205215;28;20377;-60
2021/12/09 05:39:26;;;;;;;54.88;21.15;;;;;;;;;;6204072;28;20050;-60
2021/12/09 05:42:26;;;;;;;51.08;21.52;;;;;;;;;;6196462;28;20060;-61
2021/12/09 05:45:27;;;;;;;54.78;21.80;;;;;;;;;;6202628;28;20057;-60
2021/12/09 05:48:30;;;;;;;55.25;21.80;;;;;;;;;;6207607;28;20034;-61
2021/12/09 05:51:30;;;;;;;;;;;;;;;;;;6201258;28;20078;-59
2021/12/09 05:54:31;;;;;;;54.40;20.52;;;;;;;;;;6201009;28;19929;-60
2021/12/09 05:57:32;;;;;;;52.58;21.75;;;;;;;;;;6202787;28;20046;-61
2021/12/09 06:00:32;;;;;;;49.05;19.02;;;;;;;;;;6198780;28;20441;-60
2021/12/09 06:03:34;;;;;;;52.03;19.90;;;;;;;;;;6198263;28;20057;-60
2021/12/09 06:06:36;;;;;;;46.83;19.60;;;;;;;;;;6204923;28;20497;-60
2021/12/09 06:09:37;;;;;;;50.70;21.23;;;;;;;;;;6207081;28;20342;-60
2021/12/09 06:12:38;;;;;;;50.22;22.10;;;;;;;;;;6201814;28;20409;-62
2021/12/09 06:15:39;;;;;;;49.90;21.70;;;;;;;;;;6201170;28;20579;-60
2021/12/09 06:18:40;;;;;;;44.25;20.17;;;;;;;;;;6200286;28;20103;-63
2021/12/09 06:21:41;;;;;;;50.33;21.92;;;;;;;;;;6201965;28;20047;-61
2021/12/09 06:24:42;;;;;;;55.72;21.83;;;;;;;;;;6205377;28;20034;-60
2021/12/09 06:27:43;;;;;;;55.40;22.58;;;;;;;;;;6197431;28;20034;-61
2021/12/09 06:30:44;;;;;;;50.83;21.95;;;;;;;;;;6202220;28;20138;-61
2021/12/09 06:33:46;;;;;;;50.72;21.20;;;;;;;;;;6195365;28;20050;-60
2021/12/09 06:36:46;;;;;;;62.10;23.98;;;;;;;;;;6200253;28;20061;-60
2021/12/09 06:39:47;;;;;;;70.22;27.95;;;;;;;;;;6197830;28;20049;-60
2021/12/09 06:42:50;;;;;;;51.88;22.77;;;;;;;;;;6210297;28;20050;-64
2021/12/09 06:45:53;;;;;;;50.05;20.73;;;;;;;;;;6207554;28;20074;-62
2021/12/09 06:48:54;;;;;;;50.03;20.58;;;;;;;;;;6211373;28;20152;-62
2021/12/09 06:51:55;;;;;;;57.28;21.25;;;;;;;;;;6205616;28;20058;-63
2021/12/09 06:54:55;;;;;;;49.15;19.80;;;;;;;;;;6206073;28;20132;-61
2021/12/09 06:57:56;;;;;;;46.40;21.00;;;;;;;;;;6208746;28;20041;-62
2021/12/09 07:00:57;;;;;;;54.38;22.42;;;;;;;;;;6209565;28;20053;-61
2021/12/09 07:03:58;;;;;;;59.22;21.33;;;;;;;;;;6204713;28;20046;-60
2021/12/09 07:06:58;;;;;;;53.53;20.17;;;;;;;;;;6203906;28;20469;-59
2021/12/09 07:10:00;;;;;;;48.63;21.48;;;;;;;;;;6211792;28;20099;-60
2021/12/09 07:13:01;;;;;;;52.90;20.67;;;;;;;;;;6211328;28;20120;-59
2021/12/09 07:16:03;;;;;;;55.83;20.98;;;;;;;;;;6207190;28;20636;-60
2021/12/09 07:19:03;;;;;;;81.83;32.83;;;;;;;;;;6208523;28;20045;-59
2021/12/09 07:22:04;;;;;;;82.13;30.88;;;;;;;;;;6213641;28;20116;-62
2021/12/09 07:25:06;;;;;;;56.75;23.00;;;;;;;;;;6207501;28;20056;-61
2021/12/09 07:28:07;;;;;;;59.88;24.58;;;;;;;;;;6205691;28;20730;-62
2021/12/09 07:31:07;;;;;;;75.40;27.50;;;;;;;;;;6213776;28;20052;-65
2021/12/09 07:34:08;;;;;;;61.88;21.15;;;;;;;;;;6215772;28;20050;-62
2021/12/09 07:37:09;;;;;;;55.97;21.42;;;;;;;;;;6209741;28;20042;-62
2021/12/09 07:40:13;;;;;;;55.38;22.05;;;;;;;;;;6206149;28;20048;-62
2021/12/09 07:43:14;;;;;;;47.75;20.75;;;;;;;;;;6205266;28;20050;-61
2021/12/09 07:46:15;;;;;;;49.55;19.50;;;;;;;;;;6205943;28;20144;-61
2021/12/09 07:49:16;;;;;;;47.22;20.58;;;;;;;;;;6208921;28;20141;-61
2021/12/09 07:52:17;;;;;;;55.75;21.52;;;;;;;;;;6211578;28;20401;-62
2021/12/09 07:55:19;;;;;;;61.50;23.20;;;;;;;;;;6205395;28;20139;-62
2021/12/09 07:58:20;;;;;;;65.40;22.30;;;;;;;;;;6192204;28;20054;-61
2021/12/09 08:01:21;;;;;;;51.08;20.52;;;;;;;;;;6208065;28;20107;-61
2021/12/09 08:04:22;;;;;;;46.35;21.27;;;;;;;;;;6198018;28;20042;-62
2021/12/09 08:07:24;;;;;;;49.90;20.92;;;;;;;;;;6194576;28;20101;-61
2021/12/09 08:10:26;;;;;;;54.67;21.02;;;;;;;;;;6195167;28;20402;-61
2021/12/09 08:13:27;;;;;;;54.60;22.98;;;;;;;;;;6191954;28;20050;-61
2021/12/09 08:16:30;;;;;;;48.58;22.45;;;;;;;;;;6204663;28;20100;-61
2021/12/09 08:19:31;;;;;;;51.28;21.75;;;;;;;;;;6196499;28;20046;-62
2021/12/09 08:22:32;;;;;;;58.40;22.90;;;;;;;;;;6211823;28;20447;-63
2021/12/09 08:25:33;;;;;;;57.83;25.38;;;;;;;;;;6203695;28;20406;-61
2021/12/09 08:28:33;;;;;;;55.45;23.45;;;;;;;;;;6212578;28;20054;-58
2021/12/09 08:31:35;;;;;;;50.55;21.55;;;;;;;;;;6202555;28;20514;-65
2021/12/09 08:34:35;;;;;;;50.70;20.02;;;;;;;;;;6192245;28;20046;-61
2021/12/09 08:37:36;;;;;;;46.67;21.52;;;;;;;;;;6204994;28;20409;-63
2021/12/09 08:40:38;;;;;;;49.35;20.83;;;;;;;;;;6203545;28;20042;-61
2021/12/09 08:43:38;;;;;;;56.42;22.08;;;;;;;;;;6200623;28;20091;-59
2021/12/09 08:46:39;;;;;;;44.72;18.58;;;;;;;;;;6201929;28;20489;-59
2021/12/09 08:49:39;;;;;;;51.50;19.65;;;;;;;;;;6205497;28;20056;-61
2021/12/09 08:52:40;;;;;;;60.25;22.25;;;;;;;;;;6195408;28;20113;-61
2021/12/09 08:55:42;;;;;;;44.63;19.55;;;;;;;;;;6194532;28;20146;-64
2021/12/09 08:58:43;;;;;;;61.50;23.67;;;;;;;;;;6197235;28;20050;-61
2021/12/09 09:01:43;;;;;;;49.00;20.98;;;;;;;;;;6206747;28;20541;-61
2021/12/09 09:04:45;;;;;;;48.15;21.60;;;;;;;;;;6200569;28;20409;-61
2021/12/09 09:07:47;;;;;;;51.55;21.73;;;;;;;;;;6217297;28;20394;-61
2021/12/09 09:10:49;;;;;;;48.20;20.35;;;;;;;;;;6204879;28;20056;-61
2021/12/09 09:13:50;;;;;;;47.43;20.37;;;;;;;;;;6215152;28;20046;-62
2021/12/09 09:16:50;;;;;;;52.67;20.58;;;;;;;;;;6198847;28;20405;-60
2021/12/09 09:19:51;;;;;;;47.10;20.73;;;;;;;;;;6202040;28;20129;-61
2021/12/09 09:22:52;;;;;;;50.03;22.23;;;;;;;;;;6211704;28;20041;-61
2021/12/09 09:25:53;;;;;;;48.10;21.23;;;;;;;;;;6215905;28;20046;-62
2021/12/09 09:28:54;;;;;;;52.50;23.67;;;;;;;;;;6200289;28;20050;-60
2021/12/09 09:31:55;;;;;;;54.15;21.98;;;;;;;;;;6201275;28;20073;-61
2021/12/09 09:34:55;;;;;;;58.40;24.15;;;;;;;;;;6193901;28;20057;-61
2021/12/09 09:37:56;;;;;;;45.05;19.00;;;;;;;;;;6196042;28;20046;-61
2021/12/09 09:41:16;;;;;;;41.63;19.27;;;;;;;;;;6190704;28;20042;-61
2021/12/09 09:44:18;;;;;;;39.95;17.98;;;;;;;;;;6188943;28;20058;-61
2021/12/09 09:47:19;;;;;;;;;;;;;;;;;;6189656;28;20050;-61
2021/12/09 09:50:20;;;;;;;45.55;18.15;;;;;;;;;;6189898;28;20415;-61
2021/12/09 09:53:20;;;;;;;43.88;20.08;;;;;;;;;;6188292;28;20493;-61
2021/12/09 09:56:24;;;;;;;43.92;19.48;;;;;;;;;;6189023;28;20123;-61
2021/12/09 09:59:24;;;;;;;50.80;21.08;;;;;;;;;;6194276;28;20046;-61
2021/12/09 10:02:25;;;;;;;81.07;27.13;;;;;;;;;;6193438;28;20470;-62
2021/12/09 10:05:35;;;;;;;58.67;23.02;;;;;;;;;;6193989;28;20141;-63
2021/12/09 10:08:37;;;;;;;64.82;23.60;;;;;;;;;;6199807;28;20463;-65
2021/12/09 10:11:38;;;;;;;53.90;21.65;;;;;;;;;;6203599;28;20042;-60
2021/12/09 10:14:39;;;;;;;64.00;24.48;;;;;;;;;;6200780;28;20782;-58
2021/12/09 10:17:45;;;;;;;61.13;23.38;;;;;;;;;;6216312;28;20561;-61
2021/12/09 10:20:48;;;;;;;65.25;23.25;;;;;;;;;;6216014;28;20121;-59
2021/12/09 10:24:00;;;;;;;52.17;21.45;;;;;;;;;;6217834;28;20050;-60
2021/12/09 10:27:01;;;;;;;;;;;;;;;;;;6193610;28;20137;-63
2021/12/09 10:30:08;;;;;;;50.25;21.23;;;;;;;;;;6200364;28;20254;-60
2021/12/09 10:33:09;;;;;;;54.55;23.45;;;;;;;;;;6192335;28;20052;-60
2021/12/09 10:36:10;;;;;;;49.45;21.65;;;;;;;;;;6194740;28;20495;-63
2021/12/09 10:39:40;;;;;;;46.95;21.08;;;;;;;;;;6196555;28;20548;-66
2021/12/09 10:42:43;;;;;;;51.35;21.30;;;;;;;;;;6198456;28;20120;-71
2021/12/09 10:45:43;;;;;;;60.10;26.52;;;;;;;;;;6195219;28;20583;-62
2021/12/09 10:48:45;;;;;;;53.33;22.60;;;;;;;;;;6193685;28;20098;-66
2021/12/09 10:51:58;;;;;;;50.67;22.05;;;;;;;;;;6194672;28;20255;-59
2021/12/09 10:55:06;;;;;;;49.90;22.60;;;;;;;;;;6194322;28;20428;-64
2021/12/09 10:58:09;;;;;;;58.33;23.80;;;;;;;;;;6192286;28;20081;-65
2021/12/09 11:01:16;;;;;;;54.88;23.83;;;;;;;;;;6202136;28;20081;-60
2021/12/09 11:04:23;;;;;;;60.15;25.75;;;;;;;;;;6194975;28;20081;-61
2021/12/09 11:07:31;;;;;;;51.25;24.00;;;;;;;;;;6193278;28;20046;-65
2021/12/09 11:10:31;;;;;;;52.83;27.70;;;;;;;;;;6194502;28;20088;-69
2021/12/09 11:13:43;;;;;;;56.40;24.00;;;;;;;;;;6200014;28;20089;-72
2021/12/09 11:16:49;;;;;;;48.47;22.85;;;;;;;;;;6195592;28;20124;-65
2021/12/09 11:19:55;;;;;;;51.83;22.50;;;;;;;;;;6198881;28;20077;-72
2021/12/09 11:22:55;;;;;;;63.83;28.27;;;;;;;;;;6198346;28;20073;-64
2021/12/09 11:26:24;;;;;;;62.10;28.33;;;;;;;;;;6195055;28;20470;-66
2021/12/09 11:29:27;;;;;;;55.42;25.25;;;;;;;;;;6194559;28;20042;-67
2021/12/09 11:35:40;;;;;;;62.03;28.38;;;;;;;;;;6196528;28;20050;-62
2021/12/09 11:39:07;;;;;;;51.10;23.63;;;;;;;;;;6201394;28;20060;-61
2021/12/09 11:42:19;;;;;;;50.25;23.23;;;;;;;;;;6196111;28;20061;-60
2021/12/09 11:45:30;;;;;;;44.20;20.38;;;;;;;;;;6194673;28;20050;-65
2021/12/09 11:48:31;;;;;;;42.78;19.63;;;;;;;;;;6195140;28;20065;-64
2021/12/09 11:51:33;;;;;;;50.63;20.87;;;;;;;;;;6194602;28;20042;-61
2021/12/09 11:54:34;;;;;;;49.60;21.40;;;;;;;;;;6187908;28;20429;-67
2021/12/09 12:11:31;;;;;;;48.25;22.77;;;;;;;;;;6191428;28;20794;-63
2021/12/09 12:14:45;;;;;;;47.10;19.58;;;;;;;;;;6183961;28;20062;-60
2021/12/09 12:18:29;;;;;;;48.50;20.63;;;;;;;;;;6192160;28;20164;-60
2021/12/09 12:24:46;;;;;;;42.03;19.13;;;;;;;;;;6189461;28;20138;-61
2021/12/09 12:28:09;;;;;;;46.08;19.95;;;;;;;;;;6198253;28;20054;-64
2021/12/09 12:41:27;;;;;;;48.58;19.85;;;;;;;;;;6196697;28;20057;-60
2021/12/09 12:44:28;;;;;;;52.97;22.52;;;;;;;;;;6191636;28;20050;-60
2021/12/09 12:47:37;;;;;;;53.10;25.30;;;;;;;;;;6192929;28;20898;-60
2021/12/09 12:50:38;;;;;;;45.13;20.00;;;;;;;;;;6193726;28;20173;-60
2021/12/09 12:53:43;;;;;;;51.58;22.02;;;;;;;;;;6193775;28;20072;-61
2021/12/09 12:56:47;;;;;;;54.00;21.33;;;;;;;;;;6191325;28;20061;-64
2021/12/09 13:00:07;;;;;;;48.35;21.20;;;;;;;;;;6193834;28;20088;-62
2021/12/09 13:03:21;;;;;;;47.47;21.52;;;;;;;;;;6188700;28;20149;-56
2021/12/09 13:06:51;;;;;;;45.60;20.98;;;;;;;;;;6188828;28;20137;-59
2021/12/09 13:10:22;;;;;;;48.83;20.85;;;;;;;;;;6192275;28;20042;-61
2021/12/09 13:13:32;;;;;;;54.88;22.42;;;;;;;;;;6188883;28;20046;-59
2021/12/09 13:16:48;;;;;;;64.47;24.77;;;;;;;;;;6187515;28;20058;-65
2021/12/09 13:20:10;;;;;;;51.17;23.00;;;;;;;;;;6199925;28;20064;-61
2021/12/09 13:23:28;;;;;;;55.30;23.45;;;;;;;;;;6191923;28;20045;-57
2021/12/09 13:26:35;;;;;;;60.20;23.65;;;;;;;;;;6188707;28;20054;-66
2021/12/09 13:29:49;;;;;;;63.92;27.63;;;;;;;;;;6191697;28;20523;-62
2021/12/09 13:36:40;;;;;;;65.07;26.77;;;;;;;;;;6191045;28;20060;-59
2021/12/09 13:46:13;;;;;;;57.45;26.48;;;;;;;;;;6186100;28;20508;-60
2021/12/09 13:55:37;;;;;;;57.80;25.23;;;;;;;;;;6191933;28;20897;-59
2021/12/09 13:58:38;;;;;;;61.45;26.35;;;;;;;;;;6197162;28;21432;-64
2021/12/09 14:01:39;;;;;;;57.47;24.98;;;;;;;;;;6196445;28;20073;-59
2021/12/09 14:04:40;;;;;;;59.53;25.08;;;;;;;;;;6194266;28;20053;-59
2021/12/09 14:07:47;;;;;;;55.92;25.98;;;;;;;;;;6190669;28;20050;-60
2021/12/09 14:10:52;;;;;;;64.72;28.05;;;;;;;;;;6192918;28;20161;-65
2021/12/09 14:14:02;;;;;;;58.95;27.60;;;;;;;;;;6192485;28;20225;-59
2021/12/09 14:17:04;;;;;;;61.75;27.30;;;;;;;;;;6190114;28;20447;-67
2021/12/09 14:20:15;;;;;;;;;;;;;;;;;;6194100;28;20048;-61
2021/12/09 14:23:16;;;;;;;57.10;23.73;;;;;;;;;;6195727;28;20024;-60
2021/12/09 14:26:17;;;;;;;56.73;24.10;;;;;;;;;;6193478;28;20082;-59
2021/12/09 14:29:18;;;;;;;64.07;26.08;;;;;;;;;;6193691;28;20060;-57
2021/12/09 14:32:22;;;;;;;57.75;25.23;;;;;;;;;;6193035;28;20587;-61
2021/12/09 14:35:30;;;;;;;53.03;23.67;;;;;;;;;;6187697;28;20726;-60
2021/12/09 14:38:32;;;;;;;58.38;25.35;;;;;;;;;;6188056;28;20061;-60
2021/12/09 14:41:34;;;;;;;52.50;24.02;;;;;;;;;;6191114;28;20042;-59
2021/12/09 14:44:35;;;;;;;;;;;;;;;;;;6193991;28;20064;-60
2021/12/09 14:47:35;;;;;;;57.83;24.55;;;;;;;;;;6191337;28;19932;-60
2021/12/09 14:50:43;;;;;;;58.55;23.85;;;;;;;;;;6191900;28;20165;-60
2021/12/09 14:53:50;;;;;;;56.78;24.23;;;;;;;;;;6193123;28;20063;-64
2021/12/09 14:57:01;;;;;;;62.70;25.38;;;;;;;;;;6190857;28;20054;-59
2021/12/09 15:00:03;;;;;;;77.87;32.07;;;;;;;;;;6189119;28;20056;-66
2021/12/09 15:03:07;;;;;;;61.63;27.57;;;;;;;;;;6196622;28;20049;-59
2021/12/09 15:06:20;;;;;;;64.55;25.02;;;;;;;;;;6197089;28;20097;-65
2021/12/09 15:09:21;;;;;;;60.95;26.45;;;;;;;;;;6198568;28;20041;-62
2021/12/09 15:12:23;;;;;;;69.15;26.83;;;;;;;;;;6201257;28;20056;-66
2021/12/09 15:15:25;;;;;;;;;;;;;;;;;;6199494;28;20413;-64
2021/12/09 15:18:27;;;;;;;67.25;27.80;;;;;;;;;;6195571;28;19926;-60
2021/12/09 15:21:31;;;;;;;64.75;27.15;;;;;;;;;;6193575;28;20058;-60
2021/12/09 15:24:32;;;;;;;71.93;28.08;;;;;;;;;;6192410;28;20531;-59
2021/12/09 15:28:01;;;;;;;68.78;28.23;;;;;;;;;;6196329;28;20050;-62
2021/12/09 15:31:02;;;;;;;74.65;31.75;;;;;;;;;;6195139;28;20046;-60
2021/12/09 15:34:15;;;;;;;78.38;32.65;;;;;;;;;;6191652;28;20137;-58
2021/12/09 15:37:20;;;;;;;81.43;33.65;;;;;;;;;;6191972;28;20515;-60
2021/12/09 15:40:22;;;;;;;97.97;39.92;;;;;;;;;;6194246;28;20064;-64
2021/12/09 15:43:25;;;;;;;82.13;33.92;;;;;;;;;;6189184;28;20100;-66
2021/12/09 15:46:27;;;;;;;76.95;33.05;;;;;;;;;;6190512;28;20061;-63
2021/12/09 15:49:29;;;;;;;89.95;35.55;;;;;;;;;;6197028;28;20485;-64
2021/12/09 15:52:31;;;;;;;;;;;;;;;;;;6194880;28;20058;-56
2021/12/09 15:55:37;;;;;;;80.25;32.22;;;;;;;;;;6189285;28;19968;-59
2021/12/09 15:58:39;;;;;;;91.65;35.15;;;;;;;;;;6199842;28;20554;-57
2021/12/09 16:01:43;;;;;;;77.85;33.22;;;;;;;;;;6189543;28;20691;-62
2021/12/09 16:04:46;;;;;;;76.22;30.95;;;;;;;;;;6191930;28;20508;-61
2021/12/09 16:07:46;;;;;;;;;;;;;;;;;;6196982;28;20163;-60
2021/12/09 16:10:48;;;;;;;77.45;32.83;;;;;;;;;;6203992;28;19933;-61
2021/12/09 16:13:55;;;;;;;79.50;35.63;;;;;;;;;;6195760;28;20552;-67
2021/12/09 16:17:00;;;;;;;90.30;38.13;;;;;;;;;;6194368;28;20081;-61
2021/12/09 16:20:07;;;;;;;92.68;42.03;;;;;;;;;;6196844;28;20145;-60
2021/12/09 16:23:08;;;;;;;79.40;35.25;;;;;;;;;;6193498;28;20391;-59
2021/12/09 16:26:09;;;;;;;68.88;31.58;;;;;;;;;;6194802;28;20054;-60
2021/12/09 16:29:10;;;;;;;70.30;35.95;;;;;;;;;;6194235;28;21847;-67
2021/12/09 16:32:12;;;;;;;78.88;34.85;;;;;;;;;;6193793;28;20137;-68
2021/12/09 16:35:15;;;;;;;72.70;32.42;;;;;;;;;;6190274;28;20073;-62
2021/12/09 16:38:17;;;;;;;60.38;27.70;;;;;;;;;;6197264;28;20064;-66
2021/12/09 16:41:19;;;;;;;62.80;28.67;;;;;;;;;;6193567;28;20504;-59
2021/12/09 16:44:20;;;;;;;68.93;29.63;;;;;;;;;;6193638;28;20086;-58
2021/12/09 16:47:20;;;;;;;77.60;31.80;;;;;;;;;;6196863;28;20133;-60
2021/12/09 16:50:25;;;;;;;172.85;64.78;;;;;;;;;;6189577;28;20485;-59
2021/12/09 16:53:31;;;;;;;238.15;90.43;;;;;;;;;;6194090;28;20119;-60
2021/12/09 16:59:39;;;;;;;175.88;68.40;;;;;;;;;;6189995;28;20127;-61
2021/12/09 17:02:42;;;;;;;176.77;74.03;;;;;;;;;;6192576;28;20054;-62
2021/12/09 17:05:43;;;;;;;215.00;89.28;;;;;;;;;;6188298;28;20481;-61
2021/12/09 17:08:43;;;;;;;208.20;82.50;;;;;;;;;;6186230;28;20050;-61
2021/12/09 17:11:46;;;;;;;132.40;55.47;;;;;;;;;;6191443;28;20550;-61
2021/12/09 17:14:47;;;;;;;91.78;39.70;;;;;;;;;;6188430;28;20057;-62
2021/12/09 17:17:48;;;;;;;101.70;43.05;;;;;;;;;;6193470;28;20058;-61
2021/12/09 17:20:49;;;;;;;115.05;47.08;;;;;;;;;;6189859;28;20049;-59
2021/12/09 17:23:50;;;;;;;126.95;50.83;;;;;;;;;;6190209;28;20065;-60
2021/12/09 17:26:52;;;;;;;140.07;52.75;;;;;;;;;;6186673;28;20828;-62
2021/12/09 17:29:55;;;;;;;119.97;48.65;;;;;;;;;;6187518;28;20128;-59
2021/12/09 17:32:57;;;;;;;117.88;50.55;;;;;;;;;;6193442;28;20095;-67
2021/12/09 17:36:01;;;;;;;93.72;41.67;;;;;;;;;;6192689;28;20058;-67
2021/12/09 17:39:04;;;;;;;79.65;35.90;;;;;;;;;;6191517;28;20054;-65
2021/12/09 17:42:06;;;;;;;77.93;35.80;;;;;;;;;;6189462;28;20046;-64
2021/12/09 17:45:09;;;;;;;77.88;35.47;;;;;;;;;;6186201;28;20061;-59
2021/12/09 17:48:10;;;;;;;84.88;36.13;;;;;;;;;;6187262;28;20127;-62
2021/12/09 17:51:16;;;;;;;89.20;37.30;;;;;;;;;;6191106;28;20050;-65
2021/12/09 17:54:16;;;;;;;149.00;55.70;;;;;;;;;;6186223;28;20635;-65
2021/12/09 17:57:17;;;;;;;131.20;49.13;;;;;;;;;;6191006;28;20082;-62
2021/12/09 18:00:24;;;;;;;109.07;44.72;;;;;;;;;;6190942;28;20053;-63
2021/12/09 18:03:25;;;;;;;111.45;49.13;;;;;;;;;;6186717;28;20074;-63
2021/12/09 18:06:26;;;;;;;116.00;50.80;;;;;;;;;;6189628;28;20141;-66
2021/12/09 18:09:27;;;;;;;151.50;61.78;;;;;;;;;;6186785;28;20053;-65
2021/12/09 18:12:30;;;;;;;158.48;64.82;;;;;;;;;;6193434;28;20108;-64
2021/12/09 18:15:36;;;;;;;143.52;57.15;;;;;;;;;;6187696;28;20062;-68
2021/12/09 18:18:37;;;;;;;116.95;50.53;;;;;;;;;;6187249;28;20149;-62
2021/12/09 18:21:38;;;;;;;114.38;45.72;;;;;;;;;;6187170;28;20425;-65
2021/12/09 18:24:39;;;;;;;106.17;44.90;;;;;;;;;;6186370;28;20053;-66
2021/12/09 18:27:41;;;;;;;101.78;44.38;;;;;;;;;;6188346;28;20043;-62
2021/12/09 18:30:42;;;;;;;106.38;44.25;;;;;;;;;;6189984;28;20085;-63
2021/12/09 18:33:43;;;;;;;102.32;42.15;;;;;;;;;;6187258;28;20191;-64
2021/12/09 18:36:45;;;;;;;105.53;42.42;;;;;;;;;;6191098;28;20476;-64
2021/12/09 18:39:46;;;;;;;88.55;38.30;;;;;;;;;;6193135;28;20065;-65
2021/12/09 18:42:47;;;;;;;83.57;36.20;;;;;;;;;;6194276;28;20588;-54
2021/12/09 18:45:47;;;;;;;83.22;36.15;;;;;;;;;;6192799;28;20124;-63