Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:02:23;;;;;;;22.77;11.35;;;;;;;;;;5066903;28;20065;-60
2021/12/23 00:04:50;;;;;;;24.00;12.20;;;;;;;;;;5066176;28;20988;-60
2021/12/23 00:07:16;;;;;;;26.50;11.73;;;;;;;;;;5068381;28;20059;-60
2021/12/23 00:12:15;;;;;;;26.83;11.65;;;;;;;;;;5069795;28;20114;-61
2021/12/23 00:14:42;;;;;;;21.83;11.18;;;;;;;;;;5069833;28;20107;-60
2021/12/23 00:17:26;;;;;;;24.80;11.63;;;;;;;;;;5069682;28;20559;-61
2021/12/23 00:23:21;;;;;;;20.80;10.90;;;;;;;;;;5070453;28;20110;-61
2021/12/23 00:25:25;;;;;;;19.85;11.00;;;;;;;;;;5070618;28;20132;-60
2021/12/23 00:27:51;;;;;;;22.20;10.98;;;;;;;;;;5069920;28;20053;-60
2021/12/23 00:30:17;;;;;;;22.88;11.35;;;;;;;;;;5067398;28;22143;-60
2021/12/23 00:32:44;;;;;;;23.27;11.50;;;;;;;;;;5070361;28;20052;-60
2021/12/23 00:35:10;;;;;;;19.63;11.23;;;;;;;;;;5070158;28;20061;-60
2021/12/23 00:37:41;;;;;;;22.17;10.35;;;;;;;;;;5068815;28;20491;-61
2021/12/23 00:40:09;;;;;;;20.45;11.02;;;;;;;;;;5069218;28;20110;-61
2021/12/23 00:42:36;;;;;;;26.10;11.82;;;;;;;;;;5050102;28;20605;-60
2021/12/23 00:45:03;;;;;;;24.05;11.20;;;;;;;;;;5049911;28;20061;-60
2021/12/23 00:47:29;;;;;;;22.73;10.77;;;;;;;;;;5049473;28;20097;-60
2021/12/23 00:49:56;;;;;;;26.55;11.23;;;;;;;;;;5050354;28;20377;-60
2021/12/23 00:52:30;;;;;;;19.30;10.63;;;;;;;;;;5066615;28;20063;-60
2021/12/23 00:54:56;;;;;;;20.77;10.65;;;;;;;;;;5069894;28;20079;-60
2021/12/23 00:57:27;;;;;;;25.40;10.98;;;;;;;;;;5068474;28;20562;-60
2021/12/23 00:59:54;;;;;;;18.77;10.55;;;;;;;;;;5067863;28;20521;-60
2021/12/23 01:02:27;;;;;;;18.60;10.10;;;;;;;;;;5069024;28;20077;-61
2021/12/23 01:04:53;;;;;;;18.73;9.68;;;;;;;;;;5067380;28;20066;-61
2021/12/23 01:07:20;;;;;;;20.00;9.75;;;;;;;;;;5068446;28;20532;-61
2021/12/23 01:09:46;;;;;;;21.77;10.60;;;;;;;;;;5068670;28;20083;-61
2021/12/23 01:12:15;;;;;;;19.98;11.20;;;;;;;;;;5068925;28;20914;-59
2021/12/23 01:19:52;;;;;;;20.73;10.18;;;;;;;;;;5067941;28;20049;-59
2021/12/23 01:22:19;;;;;;;22.00;10.95;;;;;;;;;;5067987;28;20053;-59
2021/12/23 01:24:46;;;;;;;21.98;10.73;;;;;;;;;;5069115;28;20492;-59
2021/12/23 01:27:13;;;;;;;24.08;11.43;;;;;;;;;;5069245;28;20048;-59
2021/12/23 01:29:39;;;;;;;20.67;10.70;;;;;;;;;;5069237;28;20060;-59
2021/12/23 01:32:06;;;;;;;22.33;10.00;;;;;;;;;;5068277;28;20060;-59
2021/12/23 01:34:34;;;;;;;21.20;11.15;;;;;;;;;;5069544;28;20921;-59
2021/12/23 01:37:00;;;;;;;24.42;11.68;;;;;;;;;;5069202;28;20059;-60
2021/12/23 01:39:27;;;;;;;19.70;10.90;;;;;;;;;;5068352;28;20513;-60
2021/12/23 01:41:53;;;;;;;20.90;11.48;;;;;;;;;;5066551;28;20060;-59
2021/12/23 01:44:19;;;;;;;24.25;11.38;;;;;;;;;;5068333;28;20057;-59
2021/12/23 01:46:46;;;;;;;20.58;11.25;;;;;;;;;;5068848;28;20809;-59
2021/12/23 01:49:12;;;;;;;22.73;10.60;;;;;;;;;;5068677;28;20096;-60
2021/12/23 01:51:38;;;;;;;22.15;10.90;;;;;;;;;;5066755;28;20072;-61
2021/12/23 01:54:05;;;;;;;22.70;10.95;;;;;;;;;;5067454;28;20049;-59
2021/12/23 01:56:31;;;;;;;22.10;11.27;;;;;;;;;;5068000;28;20053;-61
2021/12/23 01:58:58;;;;;;;22.23;11.23;;;;;;;;;;5067790;28;20049;-62
2021/12/23 02:01:24;;;;;;;19.25;10.68;;;;;;;;;;5064716;28;20064;-62
2021/12/23 02:03:51;;;;;;;22.38;10.75;;;;;;;;;;5051530;28;20053;-59
2021/12/23 02:06:17;;;;;;;23.25;10.25;;;;;;;;;;5047568;28;20049;-59
2021/12/23 02:08:44;;;;;;;25.35;11.82;;;;;;;;;;5051276;28;20107;-59
2021/12/23 02:11:11;;;;;;;19.25;10.73;;;;;;;;;;5057890;28;20053;-59
2021/12/23 02:13:38;;;;;;;24.95;11.38;;;;;;;;;;5068799;28;20064;-62
2021/12/23 02:16:06;;;;;;;20.63;10.90;;;;;;;;;;5069316;28;20057;-59
2021/12/23 02:18:32;;;;;;;22.52;10.48;;;;;;;;;;5066673;28;20084;-59
2021/12/23 02:20:58;;;;;;;22.15;11.13;;;;;;;;;;5065886;28;20061;-59
2021/12/23 02:23:25;;;;;;;22.67;10.98;;;;;;;;;;5068681;28;20148;-59
2021/12/23 02:25:51;;;;;;;21.17;10.63;;;;;;;;;;5068367;28;20057;-60
2021/12/23 02:28:18;;;;;;;20.65;11.05;;;;;;;;;;5067328;28;20079;-59
2021/12/23 02:30:46;;;;;;;28.20;11.73;;;;;;;;;;5064979;28;20495;-60
2021/12/23 02:33:12;;;;;;;23.33;11.55;;;;;;;;;;5066407;28;20478;-60
2021/12/23 02:35:39;;;;;;;21.48;10.85;;;;;;;;;;5067810;28;20053;-59
2021/12/23 02:38:05;;;;;;;22.42;12.20;;;;;;;;;;5067983;28;20148;-59
2021/12/23 02:40:33;;;;;;;21.40;11.38;;;;;;;;;;5067849;28;20060;-59
2021/12/23 02:43:26;;;;;;;22.10;11.10;;;;;;;;;;5067643;28;20517;-60
2021/12/23 02:45:54;;;;;;;20.10;10.75;;;;;;;;;;5066347;28;20063;-60
2021/12/23 02:48:20;;;;;;;24.50;11.30;;;;;;;;;;5066910;28;20236;-60
2021/12/23 02:50:48;;;;;;;23.35;11.70;;;;;;;;;;5065503;28;20264;-59
2021/12/23 02:53:15;;;;;;;23.75;11.75;;;;;;;;;;5068026;28;20052;-59
2021/12/23 02:55:41;;;;;;;25.27;11.98;;;;;;;;;;5067443;28;20079;-61
2021/12/23 02:58:09;;;;;;;22.55;11.50;;;;;;;;;;5066456;28;20572;-59
2021/12/23 03:00:37;;;;;;;24.70;12.55;;;;;;;;;;5066353;28;20053;-60
2021/12/23 03:03:04;;;;;;;22.70;11.70;;;;;;;;;;5068079;28;20053;-59
2021/12/23 03:05:30;;;;;;;22.92;11.50;;;;;;;;;;5064712;28;20056;-59
2021/12/23 03:07:58;;;;;;;22.77;12.40;;;;;;;;;;5067618;28;20068;-59
2021/12/23 03:10:25;;;;;;;23.50;12.33;;;;;;;;;;5066560;28;20053;-61
2021/12/23 03:12:51;;;;;;;24.83;12.45;;;;;;;;;;5067429;28;20051;-59
2021/12/23 03:15:17;;;;;;;23.42;11.93;;;;;;;;;;5067742;28;20057;-60
2021/12/23 03:17:44;;;;;;;28.73;12.38;;;;;;;;;;5067821;28;20053;-59
2021/12/23 03:20:10;;;;;;;28.10;12.55;;;;;;;;;;5066128;28;20057;-59
2021/12/23 03:22:36;;;;;;;24.80;12.07;;;;;;;;;;5066601;28;20495;-60
2021/12/23 03:25:03;;;;;;;25.48;12.85;;;;;;;;;;5067151;28;20051;-60
2021/12/23 03:27:30;;;;;;;22.13;11.57;;;;;;;;;;5067543;28;20060;-59
2021/12/23 03:29:56;;;;;;;21.80;11.73;;;;;;;;;;5067315;28;20057;-60
2021/12/23 03:32:23;;;;;;;25.40;12.90;;;;;;;;;;5066352;28;20149;-59
2021/12/23 03:34:50;;;;;;;22.77;12.15;;;;;;;;;;5067162;28;20056;-59
2021/12/23 03:37:17;;;;;;;23.00;12.32;;;;;;;;;;5067804;28;20057;-59
2021/12/23 03:39:43;;;;;;;23.88;12.05;;;;;;;;;;5067293;28;20053;-59
2021/12/23 03:42:10;;;;;;;23.30;12.65;;;;;;;;;;5055090;28;20053;-59
2021/12/23 03:44:36;;;;;;;24.33;12.20;;;;;;;;;;5060804;28;20049;-59
2021/12/23 03:47:02;;;;;;;27.58;12.18;;;;;;;;;;5070840;28;20052;-59
2021/12/23 03:49:29;;;;;;;26.83;12.52;;;;;;;;;;5071134;28;20141;-59
2021/12/23 03:51:55;;;;;;;24.10;12.75;;;;;;;;;;5068980;28;20057;-59
2021/12/23 03:54:21;;;;;;;26.15;12.98;;;;;;;;;;5057272;28;20520;-59
2021/12/23 03:56:47;;;;;;;25.40;11.40;;;;;;;;;;5050347;28;20088;-59
2021/12/23 03:59:14;;;;;;;25.30;12.73;;;;;;;;;;5050693;28;20055;-59
2021/12/23 04:01:41;;;;;;;29.83;13.15;;;;;;;;;;5056916;28;20533;-59
2021/12/23 04:04:08;;;;;;;22.80;12.43;;;;;;;;;;5070983;28;20102;-59
2021/12/23 04:06:34;;;;;;;24.15;12.63;;;;;;;;;;5066734;28;20115;-59
2021/12/23 04:09:01;;;;;;;30.25;13.68;;;;;;;;;;5068967;28;20099;-59
2021/12/23 04:11:27;;;;;;;23.48;12.98;;;;;;;;;;5069464;28;20059;-60
2021/12/23 04:13:55;;;;;;;24.65;12.45;;;;;;;;;;5069923;28;20049;-60
2021/12/23 04:16:21;;;;;;;25.83;13.50;;;;;;;;;;5070118;28;20049;-60
2021/12/23 04:18:50;;;;;;;28.67;14.13;;;;;;;;;;5070095;28;20057;-60
2021/12/23 04:21:17;;;;;;;28.33;14.80;;;;;;;;;;5068432;28;20522;-60
2021/12/23 04:23:44;;;;;;;26.90;13.13;;;;;;;;;;5049693;28;20054;-60
2021/12/23 04:26:10;;;;;;;25.25;13.05;;;;;;;;;;5068106;28;20053;-60
2021/12/23 04:28:45;;;;;;;26.90;13.85;;;;;;;;;;5070398;28;20099;-60
2021/12/23 04:31:12;;;;;;;26.33;14.30;;;;;;;;;;5069457;28;20422;-60
2021/12/23 04:33:39;;;;;;;25.80;13.88;;;;;;;;;;5051800;28;20065;-60
2021/12/23 04:36:07;;;;;;;25.50;13.77;;;;;;;;;;5062090;28;20513;-60
2021/12/23 04:38:35;;;;;;;28.75;14.27;;;;;;;;;;5070671;28;20078;-60
2021/12/23 04:41:01;;;;;;;29.45;15.63;;;;;;;;;;5069387;28;20049;-60
2021/12/23 04:43:28;;;;;;;26.02;13.75;;;;;;;;;;5069603;28;20056;-60
2021/12/23 04:45:54;;;;;;;26.77;13.13;;;;;;;;;;5069380;28;20131;-60
2021/12/23 04:48:20;;;;;;;28.85;14.02;;;;;;;;;;5069399;28;20053;-60
2021/12/23 04:50:47;;;;;;;26.02;13.68;;;;;;;;;;5069838;28;20064;-60
2021/12/23 04:53:13;;;;;;;25.08;13.40;;;;;;;;;;5068561;28;20059;-60
2021/12/23 04:55:40;;;;;;;32.17;14.48;;;;;;;;;;5068363;28;20064;-60
2021/12/23 04:58:06;;;;;;;25.05;14.20;;;;;;;;;;5068722;28;20080;-60
2021/12/23 05:00:32;;;;;;;30.92;16.50;;;;;;;;;;5069620;28;20053;-65
2021/12/23 05:02:59;;;;;;;28.00;14.90;;;;;;;;;;5069698;28;20177;-64
2021/12/23 05:05:25;;;;;;;31.42;14.98;;;;;;;;;;5061763;28;20053;-67
2021/12/23 05:07:51;;;;;;;29.50;15.25;;;;;;;;;;5049278;28;20835;-60
2021/12/23 05:10:19;;;;;;;31.30;14.82;;;;;;;;;;5049794;28;20057;-61
2021/12/23 05:12:46;;;;;;;35.45;17.42;;;;;;;;;;5048886;28;20050;-63
2021/12/23 05:15:14;;;;;;;32.03;16.65;;;;;;;;;;5053361;28;20079;-61
2021/12/23 05:17:41;;;;;;;34.72;16.92;;;;;;;;;;5069174;28;20160;-60
2021/12/23 05:20:09;;;;;;;37.38;17.48;;;;;;;;;;5069343;28;20055;-60
2021/12/23 05:22:35;;;;;;;36.28;17.60;;;;;;;;;;5068935;28;20045;-60
2021/12/23 05:25:02;;;;;;;49.80;21.27;;;;;;;;;;5067644;28;20049;-60
2021/12/23 05:27:28;;;;;;;53.10;22.77;;;;;;;;;;5069192;28;20063;-60
2021/12/23 05:29:55;;;;;;;58.22;22.63;;;;;;;;;;5068817;28;20053;-60
2021/12/23 05:32:21;;;;;;;56.25;23.10;;;;;;;;;;5069627;28;20063;-60
2021/12/23 05:34:48;;;;;;;59.85;23.60;;;;;;;;;;5063620;28;20053;-60
2021/12/23 05:37:14;;;;;;;52.17;22.77;;;;;;;;;;5048940;28;20066;-60
2021/12/23 05:39:40;;;;;;;64.65;24.55;;;;;;;;;;5048563;28;20088;-61
2021/12/23 05:42:09;;;;;;;55.88;22.90;;;;;;;;;;5048504;28;20054;-60
2021/12/23 05:44:35;;;;;;;62.00;24.27;;;;;;;;;;5048851;28;20518;-61
2021/12/23 05:47:02;;;;;;;58.05;23.77;;;;;;;;;;5047920;28;20473;-60
2021/12/23 05:49:28;;;;;;;66.03;25.98;;;;;;;;;;5048712;28;20059;-61
2021/12/23 05:51:55;;;;;;;63.90;26.38;;;;;;;;;;5048051;28;20129;-60
2021/12/23 05:54:22;;;;;;;55.85;23.83;;;;;;;;;;5057488;28;20140;-60
2021/12/23 05:56:49;;;;;;;57.95;25.23;;;;;;;;;;5068632;28;20064;-60
2021/12/23 05:59:15;;;;;;;58.25;24.27;;;;;;;;;;5068399;28;20579;-61
2021/12/23 06:01:42;;;;;;;65.75;24.55;;;;;;;;;;5068752;28;20053;-60
2021/12/23 06:04:08;;;;;;;63.33;25.48;;;;;;;;;;5067652;28;20052;-61
2021/12/23 06:06:35;;;;;;;62.40;24.77;;;;;;;;;;5066187;28;20049;-61
2021/12/23 06:09:01;;;;;;;61.85;25.17;;;;;;;;;;5068865;28;20052;-60
2021/12/23 06:11:27;;;;;;;56.22;23.83;;;;;;;;;;5066789;28;20045;-60
2021/12/23 06:13:55;;;;;;;58.03;23.67;;;;;;;;;;5066901;28;20092;-60
2021/12/23 06:16:21;;;;;;;54.22;23.60;;;;;;;;;;5068628;28;20045;-60
2021/12/23 06:18:48;;;;;;;60.30;23.65;;;;;;;;;;5068066;28;20106;-60
2021/12/23 06:21:14;;;;;;;57.90;23.05;;;;;;;;;;5069103;28;20172;-60
2021/12/23 06:23:41;;;;;;;59.95;24.05;;;;;;;;;;5067767;28;20053;-60
2021/12/23 06:26:07;;;;;;;58.83;22.48;;;;;;;;;;5068169;28;20056;-60
2021/12/23 06:28:34;;;;;;;54.45;23.10;;;;;;;;;;5068159;28;20530;-60
2021/12/23 06:31:00;;;;;;;54.13;23.73;;;;;;;;;;5066088;28;20053;-60
2021/12/23 06:33:26;;;;;;;55.40;23.00;;;;;;;;;;5067542;28;20061;-60
2021/12/23 06:35:53;;;;;;;51.10;21.83;;;;;;;;;;5067044;28;20055;-60
2021/12/23 06:38:19;;;;;;;52.03;22.42;;;;;;;;;;5068010;28;20061;-60
2021/12/23 06:40:45;;;;;;;60.03;24.52;;;;;;;;;;5067752;28;20049;-60
2021/12/23 06:43:12;;;;;;;54.58;24.02;;;;;;;;;;5067566;28;20053;-60
2021/12/23 06:45:38;;;;;;;51.78;21.60;;;;;;;;;;5067962;28;20056;-60
2021/12/23 06:48:04;;;;;;;52.15;21.25;;;;;;;;;;5067938;28;20053;-59
2021/12/23 06:50:31;;;;;;;57.53;24.73;;;;;;;;;;5067803;28;20214;-60
2021/12/23 06:52:58;;;;;;;51.40;21.73;;;;;;;;;;5067909;28;20144;-60
2021/12/23 06:55:24;;;;;;;51.20;22.30;;;;;;;;;;5066855;28;20055;-60
2021/12/23 06:57:55;;;;;;;48.17;22.08;;;;;;;;;;5054948;28;20508;-60
2021/12/23 07:00:22;;;;;;;54.80;22.23;;;;;;;;;;5047872;28;20053;-60
2021/12/23 07:02:49;;;;;;;48.15;21.27;;;;;;;;;;5047652;28;20496;-60
2021/12/23 07:05:16;;;;;;;49.95;21.27;;;;;;;;;;5062601;28;20085;-61
2021/12/23 07:08:09;;;;;;;52.65;20.52;;;;;;;;;;5059108;28;20102;-60
2021/12/23 07:10:30;;;;;;;50.85;21.27;;;;;;;;;;5065806;28;20092;-61
2021/12/23 07:12:58;;;;;;;56.55;23.27;;;;;;;;;;5067149;28;20057;-60
2021/12/23 07:15:24;;;;;;;48.08;21.15;;;;;;;;;;5065893;28;20088;-60
2021/12/23 07:17:52;;;;;;;51.88;22.67;;;;;;;;;;5066160;28;20103;-60
2021/12/23 07:20:18;;;;;;;45.38;20.50;;;;;;;;;;5066538;28;20057;-60
2021/12/23 07:22:44;;;;;;;51.50;21.42;;;;;;;;;;5067743;28;20097;-60
2021/12/23 07:25:13;;;;;;;53.28;23.02;;;;;;;;;;5065973;28;20507;-61
2021/12/23 07:27:40;;;;;;;41.95;20.02;;;;;;;;;;5066642;28;20060;-59
2021/12/23 07:30:06;;;;;;;47.63;20.58;;;;;;;;;;5064017;28;20049;-60
2021/12/23 07:32:33;;;;;;;42.47;19.75;;;;;;;;;;5067143;28;20063;-60
2021/12/23 07:34:59;;;;;;;45.63;19.70;;;;;;;;;;5062001;28;20564;-60
2021/12/23 07:37:25;;;;;;;47.10;20.65;;;;;;;;;;5060494;28;20144;-61
2021/12/23 07:39:54;;;;;;;51.42;22.55;;;;;;;;;;5062560;28;20515;-60
2021/12/23 07:42:29;;;;;;;42.45;21.25;;;;;;;;;;5067704;28;20064;-60
2021/12/23 07:44:55;;;;;;;47.72;20.95;;;;;;;;;;5066488;28;20053;-60
2021/12/23 07:47:23;;;;;;;44.47;21.30;;;;;;;;;;5063465;28;20049;-61
2021/12/23 07:49:49;;;;;;;46.67;20.95;;;;;;;;;;5063721;28;20053;-60
2021/12/23 07:52:16;;;;;;;47.75;21.77;;;;;;;;;;5065759;28;20119;-60
2021/12/23 07:54:42;;;;;;;45.38;22.92;;;;;;;;;;5067035;28;20127;-60
2021/12/23 07:57:08;;;;;;;45.15;19.85;;;;;;;;;;5065047;28;20045;-61
2021/12/23 07:59:35;;;;;;;58.38;22.02;;;;;;;;;;5056866;28;20053;-60
2021/12/23 08:02:01;;;;;;;1491.47;176.15;;;;;;;;;;5047108;28;20200;-60
2021/12/23 08:04:28;;;;;;;1999.90;676.78;;;;;;;;;;5050200;28;20098;-60
2021/12/23 08:06:57;;;;;;;60.90;24.73;;;;;;;;;;5052510;28;20054;-60
2021/12/23 08:09:24;;;;;;;46.72;21.42;;;;;;;;;;5047258;28;21452;-60
2021/12/23 08:11:51;;;;;;;54.05;22.35;;;;;;;;;;5046364;28;20096;-60
2021/12/23 08:14:17;;;;;;;46.33;20.58;;;;;;;;;;5054223;28;20489;-60
2021/12/23 08:16:44;;;;;;;45.03;20.48;;;;;;;;;;5058736;28;20064;-61
2021/12/23 08:19:10;;;;;;;52.65;22.35;;;;;;;;;;5045747;28;20212;-60
2021/12/23 08:21:37;;;;;;;48.20;21.20;;;;;;;;;;5046541;28;20056;-60
2021/12/23 08:24:03;;;;;;;46.78;21.38;;;;;;;;;;5046521;28;20126;-60
2021/12/23 08:26:39;;;;;;;47.80;21.65;;;;;;;;;;5047166;28;20132;-60
2021/12/23 08:29:06;;;;;;;48.05;20.42;;;;;;;;;;5057338;28;20072;-60
2021/12/23 08:31:33;;;;;;;48.22;21.95;;;;;;;;;;5066656;28;20061;-61
2021/12/23 08:33:59;;;;;;;51.75;23.00;;;;;;;;;;5069401;28;20582;-60
2021/12/23 08:36:26;;;;;;;47.58;21.83;;;;;;;;;;5069803;28;20054;-61
2021/12/23 08:38:52;;;;;;;53.88;23.00;;;;;;;;;;5067851;28;20060;-60
2021/12/23 08:41:19;;;;;;;50.47;22.52;;;;;;;;;;5070173;28;20495;-60
2021/12/23 08:43:45;;;;;;;52.40;24.02;;;;;;;;;;5069146;28;20049;-60
2021/12/23 08:46:12;;;;;;;47.97;22.08;;;;;;;;;;5070326;28;20049;-60
2021/12/23 08:48:38;;;;;;;493.98;50.85;;;;;;;;;;5068027;28;20056;-60
2021/12/23 08:51:04;;;;;;;54.90;24.27;;;;;;;;;;5068746;28;20178;-59
2021/12/23 08:53:31;;;;;;;93.82;28.10;;;;;;;;;;5070043;28;20100;-60
2021/12/23 08:55:57;;;;;;;56.05;23.05;;;;;;;;;;5069404;28;20437;-61
2021/12/23 08:58:23;;;;;;;49.42;22.05;;;;;;;;;;5068307;28;20057;-61
2021/12/23 09:00:50;;;;;;;54.70;22.90;;;;;;;;;;5050287;28;20589;-60
2021/12/23 09:03:16;;;;;;;51.60;22.23;;;;;;;;;;5049231;28;20053;-60
2021/12/23 09:05:43;;;;;;;52.55;22.55;;;;;;;;;;5060790;28;20053;-61
2021/12/23 09:08:09;;;;;;;47.40;21.80;;;;;;;;;;5058959;28;20058;-61
2021/12/23 09:10:36;;;;;;;52.63;23.73;;;;;;;;;;5058717;28;20053;-61
2021/12/23 09:13:03;;;;;;;56.15;22.25;;;;;;;;;;5068373;28;20049;-61
2021/12/23 09:15:29;;;;;;;56.85;23.55;;;;;;;;;;5068839;28;20111;-61
2021/12/23 09:17:55;;;;;;;51.58;21.65;;;;;;;;;;5065959;28;20115;-61
2021/12/23 09:20:22;;;;;;;52.42;22.83;;;;;;;;;;5059086;28;20939;-62
2021/12/23 09:22:49;;;;;;;54.60;22.73;;;;;;;;;;5068399;28;20045;-61
2021/12/23 09:25:24;;;;;;;52.03;21.83;;;;;;;;;;5065013;28;20093;-61
2021/12/23 09:33:19;;;;;;;54.65;22.92;;;;;;;;;;5058418;28;21907;-61
2021/12/23 09:35:52;;;;;;;55.55;21.40;;;;;;;;;;5067893;28;20508;-61
2021/12/23 09:38:26;;;;;;;50.67;22.23;;;;;;;;;;5067331;28;20046;-61
2021/12/23 09:40:56;;;;;;;50.78;20.95;;;;;;;;;;5068855;28;20059;-61
2021/12/23 09:43:25;;;;;;;46.30;20.83;;;;;;;;;;5069088;28;20056;-61
2021/12/23 09:45:51;;;;;;;52.42;20.85;;;;;;;;;;5068052;28;20071;-61
2021/12/23 09:48:22;;;;;;;49.97;20.05;;;;;;;;;;5063051;28;20061;-60
2021/12/23 09:50:49;;;;;;;51.78;21.73;;;;;;;;;;5054847;28;20481;-61
2021/12/23 09:53:18;;;;;;;52.25;21.40;;;;;;;;;;5068513;28;20140;-61
2021/12/23 09:55:45;;;;;;;48.83;22.13;;;;;;;;;;5068789;28;20455;-61
2021/12/23 09:58:11;;;;;;;51.40;21.55;;;;;;;;;;5062290;28;20049;-60
2021/12/23 10:00:39;;;;;;;50.80;20.65;;;;;;;;;;5060489;28;20050;-60
2021/12/23 10:03:06;;;;;;;47.13;21.55;;;;;;;;;;5060380;28;20569;-60
2021/12/23 10:05:34;;;;;;;49.90;21.17;;;;;;;;;;5067218;28;20056;-61
2021/12/23 10:08:01;;;;;;;47.47;21.02;;;;;;;;;;5059589;28;20045;-60
2021/12/23 10:13:19;;;;;;;45.50;19.60;;;;;;;;;;5063839;28;20114;-60
2021/12/23 10:32:53;;;;;;;50.33;21.00;;;;;;;;;;5063069;28;20049;-61
2021/12/23 10:38:01;;;;;;;45.58;19.73;;;;;;;;;;5068626;28;20055;-61
2021/12/23 10:40:29;;;;;;;54.03;22.88;;;;;;;;;;5068935;28;20053;-60
2021/12/23 10:42:55;;;;;;;46.05;20.60;;;;;;;;;;5068689;28;20055;-60
2021/12/23 10:45:21;;;;;;;49.10;20.85;;;;;;;;;;5067094;28;20056;-61
2021/12/23 10:50:16;;;;;;;48.88;20.02;;;;;;;;;;5048562;28;20089;-61
2021/12/23 10:52:54;;;;;;;49.58;21.42;;;;;;;;;;5046850;28;20091;-62
2021/12/23 10:58:06;;;;;;;49.47;21.67;;;;;;;;;;5065874;28;20052;-61
2021/12/23 11:00:34;;;;;;;45.22;19.20;;;;;;;;;;5059017;28;20065;-61
2021/12/23 11:03:15;;;;;;;46.80;19.92;;;;;;;;;;5047940;28;20076;-61
2021/12/23 11:05:49;;;;;;;49.65;20.38;;;;;;;;;;5050074;28;20167;-61
2021/12/23 11:08:24;;;;;;;56.85;21.42;;;;;;;;;;5056068;28;20060;-62
2021/12/23 11:30:52;;;;;;;44.80;19.98;;;;;;;;;;5064785;28;20053;-62
2021/12/23 11:38:18;;;;;;;47.42;20.20;;;;;;;;;;5065288;28;20064;-63
2021/12/23 11:45:44;;;;;;;51.42;21.10;;;;;;;;;;5080377;28;20053;-63
2021/12/23 11:48:12;;;;;;;53.25;21.45;;;;;;;;;;5078939;28;20065;-63
2021/12/23 11:50:53;;;;;;;45.28;19.40;;;;;;;;;;5066837;28;20519;-62
2021/12/23 11:53:20;;;;;;;45.50;20.40;;;;;;;;;;5082851;28;20049;-61
2021/12/23 11:55:47;;;;;;;42.83;19.10;;;;;;;;;;5087790;28;20084;-62
2021/12/23 11:58:14;;;;;;;46.00;21.02;;;;;;;;;;5067669;28;20075;-62
2021/12/23 12:00:44;;;;;;;47.53;19.90;;;;;;;;;;5067137;28;20055;-63
2021/12/23 12:03:12;;;;;;;51.38;20.40;;;;;;;;;;5068044;28;20507;-63
2021/12/23 12:05:39;;;;;;;44.95;18.85;;;;;;;;;;5070967;28;20140;-63
2021/12/23 12:08:11;;;;;;;43.17;19.73;;;;;;;;;;5070354;28;20077;-63
2021/12/23 12:10:38;;;;;;;46.33;19.80;;;;;;;;;;5064019;28;20148;-62
2021/12/23 12:13:07;;;;;;;43.50;19.35;;;;;;;;;;5051337;28;20051;-62
2021/12/23 12:15:37;;;;;;;42.53;19.10;;;;;;;;;;5050822;28;20507;-62
2021/12/23 12:18:24;;;;;;;46.47;19.35;;;;;;;;;;5065751;28;20069;-63
2021/12/23 12:20:59;;;;;;;47.15;19.38;;;;;;;;;;5070277;28;20132;-63
2021/12/23 12:23:28;;;;;;;51.55;20.50;;;;;;;;;;5069340;28;20135;-63
2021/12/23 12:25:56;;;;;;;49.15;20.05;;;;;;;;;;5071056;28;20571;-63
2021/12/23 12:28:24;;;;;;;48.97;20.80;;;;;;;;;;5069178;28;20936;-63
2021/12/23 12:30:52;;;;;;;48.65;20.45;;;;;;;;;;5070705;28;20059;-62
2021/12/23 12:33:19;;;;;;;48.05;20.05;;;;;;;;;;5080228;28;20573;-63
2021/12/23 12:36:04;;;;;;;46.28;19.95;;;;;;;;;;5077586;28;20049;-63
2021/12/23 12:38:32;;;;;;;49.13;22.23;;;;;;;;;;5068119;28;20056;-63
2021/12/23 12:41:00;;;;;;;48.75;20.33;;;;;;;;;;5062779;28;20054;-63
2021/12/23 12:43:47;;;;;;;44.92;20.42;;;;;;;;;;5050043;28;20057;-63
2021/12/23 12:46:16;;;;;;;49.55;20.45;;;;;;;;;;5054542;28;20056;-62
2021/12/23 12:49:01;;;;;;;47.10;20.73;;;;;;;;;;5063832;28;20515;-62
2021/12/23 12:51:31;;;;;;;48.80;20.77;;;;;;;;;;5066034;28;20053;-63
2021/12/23 12:54:04;;;;;;;45.13;20.33;;;;;;;;;;5069408;28;20057;-64
2021/12/23 12:56:32;;;;;;;44.40;20.08;;;;;;;;;;5065700;28;20053;-63
2021/12/23 12:58:58;;;;;;;46.40;19.77;;;;;;;;;;5072085;28;20053;-63
2021/12/23 13:01:32;;;;;;;48.20;21.38;;;;;;;;;;5077889;28;20053;-62
2021/12/23 13:04:00;;;;;;;44.70;20.15;;;;;;;;;;5072546;28;20063;-62
2021/12/23 13:06:35;;;;;;;49.97;22.35;;;;;;;;;;5069920;28;20063;-61
2021/12/23 13:09:05;;;;;;;44.22;20.17;;;;;;;;;;5049626;28;20053;-62
2021/12/23 13:11:35;;;;;;;42.22;19.77;;;;;;;;;;5063187;28;20053;-62
2021/12/23 13:14:04;;;;;;;47.63;20.25;;;;;;;;;;5068593;28;20739;-62
2021/12/23 13:16:30;;;;;;;49.53;20.75;;;;;;;;;;5068721;28;20056;-62
2021/12/23 13:19:12;;;;;;;48.42;19.80;;;;;;;;;;5058744;28;20525;-61
2021/12/23 13:21:42;;;;;;;45.95;20.35;;;;;;;;;;5062278;28;20057;-62
2021/12/23 13:24:17;;;;;;;50.10;20.38;;;;;;;;;;5068784;28;20053;-63
2021/12/23 13:26:44;;;;;;;46.58;19.55;;;;;;;;;;5057760;28;20067;-64
2021/12/23 13:29:12;;;;;;;52.35;21.80;;;;;;;;;;5062554;28;20104;-62
2021/12/23 13:31:40;;;;;;;48.80;20.65;;;;;;;;;;5062859;28;20056;-62
2021/12/23 13:34:09;;;;;;;40.72;19.13;;;;;;;;;;5065171;28;20128;-62
2021/12/23 13:36:46;;;;;;;43.65;19.88;;;;;;;;;;5055772;28;20083;-61
2021/12/23 13:39:17;;;;;;;53.30;20.45;;;;;;;;;;5053572;28;20100;-62
2021/12/23 13:41:45;;;;;;;43.25;20.05;;;;;;;;;;5065986;28;20048;-62
2021/12/23 13:44:14;;;;;;;42.35;19.85;;;;;;;;;;5059616;28;20137;-62
2021/12/23 13:46:45;;;;;;;46.88;19.95;;;;;;;;;;5061878;28;20072;-62
2021/12/23 13:49:12;;;;;;;43.70;19.98;;;;;;;;;;5065110;28;20623;-62
2021/12/23 13:51:40;;;;;;;39.90;18.67;;;;;;;;;;5066000;28;20057;-62
2021/12/23 13:54:14;;;;;;;47.80;19.85;;;;;;;;;;5061700;28;20084;-62
2021/12/23 13:56:48;;;;;;;45.90;19.20;;;;;;;;;;5059185;28;20142;-62
2021/12/23 13:59:16;;;;;;;44.65;19.98;;;;;;;;;;5058717;28;20053;-62
2021/12/23 14:01:54;;;;;;;45.38;20.00;;;;;;;;;;5064758;28;20184;-62
2021/12/23 14:04:47;;;;;;;48.97;21.42;;;;;;;;;;5063172;28;20107;-62
2021/12/23 14:07:24;;;;;;;42.58;19.73;;;;;;;;;;5043814;28;20111;-61
2021/12/23 14:09:58;;;;;;;39.13;18.88;;;;;;;;;;5068827;28;20562;-62
2021/12/23 14:12:29;;;;;;;;;;;;;;;;;;5060701;28;20057;-62
2021/12/23 14:14:58;;;;;;;44.28;19.95;;;;;;;;;;5058220;28;43160;-62
2021/12/23 14:17:29;;;;;;;44.20;18.38;;;;;;;;;;5061057;28;20055;-62
2021/12/23 14:23:11;;;;;;;44.17;19.05;;;;;;;;;;5066680;28;20053;-61
2021/12/23 14:25:33;;;;;;;42.60;18.75;;;;;;;;;;5058920;28;20053;-61
2021/12/23 14:27:59;;;;;;;107.75;24.95;;;;;;;;;;5048204;28;20054;-61
2021/12/23 14:30:38;;;;;;;41.08;18.90;;;;;;;;;;5057841;28;20053;-62
2021/12/23 14:33:15;;;;;;;41.65;18.98;;;;;;;;;;5048181;28;20054;-63
2021/12/23 14:35:50;;;;;;;42.38;18.98;;;;;;;;;;5061058;28;20180;-63
2021/12/23 14:38:23;;;;;;;44.75;19.52;;;;;;;;;;5068207;28;20052;-62
2021/12/23 14:40:56;;;;;;;41.70;18.63;;;;;;;;;;5062583;28;20168;-62
2021/12/23 14:43:23;;;;;;;41.80;18.33;;;;;;;;;;5062895;28;20049;-62
2021/12/23 14:45:57;;;;;;;40.38;18.52;;;;;;;;;;5066483;28;20915;-61
2021/12/23 14:48:25;;;;;;;46.92;20.17;;;;;;;;;;5059874;28;20061;-62
2021/12/23 14:51:01;;;;;;;47.67;20.08;;;;;;;;;;5062686;28;20052;-62
2021/12/23 14:53:28;;;;;;;43.55;19.42;;;;;;;;;;5068331;28;20060;-63
2021/12/23 14:55:57;;;;;;;42.78;20.25;;;;;;;;;;5068196;28;20614;-63
2021/12/23 14:58:23;;;;;;;48.33;19.55;;;;;;;;;;5068522;28;20168;-62
2021/12/23 15:00:50;;;;;;;44.78;21.17;;;;;;;;;;5067753;28;20958;-63
2021/12/23 15:03:19;;;;;;;46.00;19.73;;;;;;;;;;5066702;28;20867;-63
2021/12/23 15:05:47;;;;;;;44.35;19.88;;;;;;;;;;5068534;28;20103;-62
2021/12/23 15:08:29;;;;;;;44.33;20.67;;;;;;;;;;5059957;28;20430;-63
2021/12/23 15:10:57;;;;;;;51.03;22.73;;;;;;;;;;5066894;28;20081;-63
2021/12/23 15:13:40;;;;;;;39.58;19.70;;;;;;;;;;5066344;28;20049;-63
2021/12/23 15:16:11;;;;;;;43.78;20.50;;;;;;;;;;5063763;28;20594;-62
2021/12/23 15:21:30;;;;;;;44.42;20.63;;;;;;;;;;5065189;28;20073;-61
2021/12/23 15:23:57;;;;;;;44.70;19.27;;;;;;;;;;5055370;28;20075;-61
2021/12/23 15:26:33;;;;;;;43.95;20.33;;;;;;;;;;5062096;28;20059;-60
2021/12/23 15:29:07;;;;;;;46.15;21.15;;;;;;;;;;5063930;28;20103;-62
2021/12/23 15:31:34;;;;;;;42.20;20.15;;;;;;;;;;5066248;28;20053;-63
2021/12/23 15:34:06;;;;;;;41.45;18.90;;;;;;;;;;5063608;28;20055;-63
2021/12/23 15:36:32;;;;;;;44.72;20.75;;;;;;;;;;5059375;28;20057;-62
2021/12/23 15:39:00;;;;;;;48.03;21.83;;;;;;;;;;5063583;28;20083;-64
2021/12/23 15:41:27;;;;;;;47.07;21.53;;;;;;;;;;5068743;28;20060;-62
2021/12/23 15:43:53;;;;;;;44.67;20.58;;;;;;;;;;5060646;28;20517;-62