Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:50;;;;;;;;;;;;;;;;;;5091204;28;19954;-71
2023/09/01 00:08:41;;;;;;;;;;;;;;;;;;5195104;27;19911;-71
2023/09/01 00:11:07;;;;;;;;;;;;;;;;;;5194286;27;19971;-71
2023/09/01 00:13:33;;;;;;;;;;;;;;;;;;5194634;27;19959;-71
2023/09/01 00:18:45;;;;;;;;;;;;;;;;;;5131778;27;19912;-71
2023/09/01 00:26:20;;;;;;;;;;;;;;;;;;5152644;27;20022;-72
2023/09/01 00:28:46;;;;;;;;;;;;;;;;;;5153396;27;20369;-72
2023/09/01 00:31:12;;;;;;;;;;;;;;;;;;5152778;27;19960;-72
2023/09/01 00:33:38;;;;;;;;;;;;;;;;;;5133763;27;19911;-72
2023/09/01 00:36:04;;;;;;;;;;;;;;;;;;5152753;27;20335;-72
2023/09/01 00:38:32;;;;;;;;;;;;;;;;;;5152673;27;19907;-72
2023/09/01 00:45:46;;;;;;;;;;;;;;;;;;5091428;27;19919;-72
2023/09/01 00:48:15;;;;;;;;;;;;;;;;;;5090860;28;20007;-71
2023/09/01 00:50:41;;;;;;;;;;;;;;;;;;5091186;28;19908;-71
2023/09/01 00:53:06;;;;;;;;;;;;;;;;;;5091119;28;19931;-71
2023/09/01 00:56:21;;;;;;;;;;;;;;;;;;5112280;27;19916;-71
2023/09/01 01:01:40;;;;;;;;;;;;;;;;;;5111613;27;19916;-71
2023/09/01 01:06:21;;;;;;;;;;;;;;;;;;5111886;27;19916;-71
2023/09/01 01:08:46;;;;;;;;;;;;;;;;;;5111203;28;19912;-71
2023/09/01 01:11:52;;;;;;;;;;;;;;;;;;5091755;27;19916;-71
2023/09/01 01:14:18;;;;;;;;;;;;;;;;;;5090982;28;20348;-72
2023/09/01 01:21:12;;;;;;;;;;;;;;;;;;5091562;27;20372;-72
2023/09/01 01:23:38;;;;;;;;;;;;;;;;;;5089637;28;20000;-71
2023/09/01 01:26:05;;;;;;;;;;;;;;;;;;5091193;28;20269;-71
2023/09/01 01:28:31;;;;;;;;;;;;;;;;;;5089578;28;19914;-71
2023/09/01 01:30:56;;;;;;;;;;;;;;;;;;5091156;28;19991;-71
2023/09/01 01:33:22;;;;;;;;;;;;;;;;;;5091230;28;19915;-72
2023/09/01 01:36:55;;;;;;;;;;;;;;;;;;5111470;27;19916;-72
2023/09/01 01:41:40;;;;;;;;;;;;;;;;;;5091847;28;19919;-73
2023/09/01 01:46:36;;;;;;;;;;;;;;;;;;5092232;27;19916;-74
2023/09/01 01:49:02;;;;;;;;;;;;;;;;;;5091369;28;20008;-73
2023/09/01 01:51:28;;;;;;;;;;;;;;;;;;5090904;28;19909;-72
2023/09/01 01:53:54;;;;;;;;;;;;;;;;;;5091203;28;19916;-72
2023/09/01 01:56:20;;;;;;;;;;;;;;;;;;5091173;28;19936;-72
2023/09/01 01:58:46;;;;;;;;;;;;;;;;;;5090872;28;19913;-72
2023/09/01 02:01:12;;;;;;;;;;;;;;;;;;5091110;28;20399;-72
2023/09/01 02:05:50;;;;;;;;;;;;;;;;;;5091289;28;19923;-71
2023/09/01 02:18:28;;;;;;;;;;;;;;;;;;5091231;27;20380;-71
2023/09/01 02:22:50;;;;;;;;;;;;;;;;;;5091443;27;19939;-71
2023/09/01 02:26:56;;;;;;;;;;;;;;;;;;5071012;28;20299;-71
2023/09/01 02:31:11;;;;;;;;;;;;;;;;;;5091312;27;19923;-71
2023/09/01 02:33:37;;;;;;;;;;;;;;;;;;5090917;28;20004;-71
2023/09/01 02:36:19;;;;;;;;;;;;;;;;;;5091565;28;20304;-72
2023/09/01 02:44:27;;;;;;;;;;;;;;;;;;5112439;27;20010;-72
2023/09/01 02:46:53;;;;;;;;;;;;;;;;;;5111191;28;20360;-72
2023/09/01 03:03:37;;;;;;;;;;;;;;;;;;5091707;27;19916;-72
2023/09/01 03:06:05;;;;;;;;;;;;;;;;;;5091318;28;19912;-72
2023/09/01 03:08:34;;;;;;;;;;;;;;;;;;5090852;28;19908;-71
2023/09/01 03:11:00;;;;;;;;;;;;;;;;;;5091401;28;19909;-71
2023/09/01 03:13:25;;;;;;;;;;;;;;;;;;5091531;28;19915;-72
2023/09/01 03:15:51;;;;;;;;;;;;;;;;;;5091637;28;19912;-72
2023/09/01 03:22:52;;;;;;;;;;;;;;;;;;5111456;27;19916;-71
2023/09/01 03:27:34;;;;;;;;;;;;;;;;;;5112111;27;19919;-73
2023/09/01 03:30:13;;;;;;;;;;;;;;;;;;5111490;27;20383;-72
2023/09/01 03:32:39;;;;;;;;;;;;;;;;;;5110464;28;19927;-72
2023/09/01 03:35:05;;;;;;;;;;;;;;;;;;5110145;28;19908;-72
2023/09/01 03:39:07;;;;;;;;;;;;;;;;;;5031796;28;19958;-72
2023/09/01 03:41:33;;;;;;;;;;;;;;;;;;5031799;28;20024;-72
2023/09/01 03:43:59;;;;;;;;;;;;;;;;;;5031886;28;19941;-72
2023/09/01 03:46:25;;;;;;;;;;;;;;;;;;5031907;28;19909;-73
2023/09/01 03:53:02;;;;;;;;;;;;;;;;;;5113140;27;19916;-71
2023/09/01 03:55:27;;;;;;;;;;;;;;;;;;5112710;28;19983;-71
2023/09/01 03:58:39;;;;;;;;;;;;;;;;;;5092357;27;19935;-71
2023/09/01 04:05:29;;;;;;;;;;;;;;;;;;5070458;28;19916;-72
2023/09/01 04:07:55;;;;;;;;;;;;;;;;;;5069726;28;19913;-71
2023/09/01 04:10:21;;;;;;;;;;;;;;;;;;5070458;28;19909;-72
2023/09/01 04:12:47;;;;;;;;;;;;;;;;;;5070873;28;19913;-71
2023/09/01 04:16:02;;;;;;;;;;;;;;;;;;5091048;27;19917;-72
2023/09/01 04:18:28;;;;;;;;;;;;;;;;;;5091619;28;20430;-72
2023/09/01 04:20:54;;;;;;;;;;;;;;;;;;5092871;28;19909;-72
2023/09/01 04:23:20;;;;;;;;;;;;;;;;;;5092426;28;19908;-72
2023/09/01 04:29:07;;;;;;;;;;;;;;;;;;5090088;27;20291;-71
2023/09/01 04:32:23;;;;;;;;;;;;;;;;;;5090590;27;19916;-72
2023/09/01 04:37:48;;;;;;;;;;;;;;;;;;5091006;27;19916;-72
2023/09/01 04:40:14;;;;;;;;;;;;;;;;;;5089505;28;19919;-71
2023/09/01 04:42:40;;;;;;;;;;;;;;;;;;5090097;28;19916;-72
2023/09/01 04:45:06;;;;;;;;;;;;;;;;;;5092254;28;20006;-73
2023/09/01 04:52:50;;;;;;;;;;;;;;;;;;5092569;27;19922;-71
2023/09/01 05:01:46;;;;;;;;;;;;;;;;;;5091831;27;19923;-71
2023/09/01 05:04:14;;;;;;;;;;;;;;;;;;5090983;28;20053;-72
2023/09/01 05:06:40;;;;;;;;;;;;;;;;;;5090833;28;19912;-72
2023/09/01 05:11:09;;;;;;;;;;;;;;;;;;5112712;27;20368;-72
2023/09/01 05:13:36;;;;;;;;;;;;;;;;;;5110836;28;19995;-71
2023/09/01 05:18:05;;;;;;;;;;;;;;;;;;5090994;28;19916;-72
2023/09/01 05:20:31;;;;;;;;;;;;;;;;;;5090829;28;20011;-73
2023/09/01 05:24:21;;;;;;;;;;;;;;;;;;5114987;27;19916;-71
2023/09/01 05:26:47;;;;;;;;;;;;;;;;;;5111352;28;19914;-73
2023/09/01 05:29:13;;;;;;;;;;;;;;;;;;5108474;28;20414;-74
2023/09/01 05:31:39;;;;;;;;;;;;;;;;;;5109922;28;19912;-75
2023/09/01 05:34:06;;;;;;;;;;;;;;;;;;5117380;28;19911;-74
2023/09/01 05:36:32;;;;;;;;;;;;;;;;;;5109209;28;19919;-74
2023/09/01 05:38:58;;;;;;;;;;;;;;;;;;5129493;28;20276;-73
2023/09/01 05:41:24;;;;;;;;;;;;;;;;;;5093252;28;20268;-75
2023/09/01 05:45:57;;;;;;;;;;;;;;;;;;5069338;27;2105417;-73
2023/09/01 05:50:11;;;;;;;;;;;;;;;;;;5086448;27;19943;-74
2023/09/01 05:52:37;;;;;;;;;;;;;;;;;;5070413;28;19912;-75
2023/09/01 05:55:03;;;;;;;;;;;;;;;;;;5067168;28;19954;-73
2023/09/01 05:57:29;;;;;;;;;;;;;;;;;;5066578;28;19932;-73
2023/09/01 06:02:06;;;;;;;;;;;;;;;;;;5079527;27;19944;-68
2023/09/01 06:04:43;;;;;;;;;;;;;;;;;;5115454;27;20006;-69
2023/09/01 06:07:10;;;;;;;;;;;;;;;;;;5124278;28;20248;-68
2023/09/01 06:09:36;;;;;;;;;;;;;;;;;;5126479;28;19912;-69
2023/09/01 06:12:21;;;;;;;;;;;;;;;;;;5086025;27;19920;-69
2023/09/01 06:14:48;;;;;;;;;;;;;;;;;;5088903;28;19916;-68
2023/09/01 06:17:13;;;;;;;;;;;;;;;;;;5071750;28;19912;-69
2023/09/01 06:24:03;;;;;;;;;;;;;;;;;;5144611;27;19925;-72
2023/09/01 06:26:29;;;;;;;;;;;;;;;;;;5142649;27;19918;-70
2023/09/01 06:28:55;;;;;;;;;;;;;;;;;;5149691;27;19907;-70
2023/09/01 06:34:30;;;;;;;;;;;;;;;;;;5086916;27;19926;-70
2023/09/01 06:37:19;;;;;;;;;;;;;;;;;;5067489;28;20242;-71
2023/09/01 06:41:30;;;;;;;;;;;;;;;;;;5087966;27;19916;-70
2023/09/01 06:43:56;;;;;;;;;;;;;;;;;;5070622;28;19913;-70
2023/09/01 06:47:15;;;;;;;;;;;;;;;;;;5086625;27;19920;-69
2023/09/01 06:49:42;;;;;;;;;;;;;;;;;;5085828;28;19919;-72
2023/09/01 06:52:08;;;;;;;;;;;;;;;;;;5086335;28;19908;-69
2023/09/01 06:54:34;;;;;;;;;;;;;;;;;;5085421;28;20007;-69
2023/09/01 06:57:00;;;;;;;;;;;;;;;;;;5075134;28;19913;-70
2023/09/01 06:59:26;;;;;;;;;;;;;;;;;;5062972;28;19913;-70
2023/09/01 07:01:52;;;;;;;;;;;;;;;;;;5061238;28;19958;-70
2023/09/01 07:04:18;;;;;;;;;;;;;;;;;;5055346;28;19917;-70
2023/09/01 07:06:44;;;;;;;;;;;;;;;;;;5068752;28;19917;-69
2023/09/01 07:09:10;;;;;;;;;;;;;;;;;;5063330;28;19913;-71
2023/09/01 07:11:36;;;;;;;;;;;;;;;;;;5060726;28;19935;-70
2023/09/01 07:14:02;;;;;;;;;;;;;;;;;;5101726;28;20335;-71
2023/09/01 07:16:54;;;;;;;;;;;;;;;;;;5090517;27;19923;-69
2023/09/01 07:19:20;;;;;;;;;;;;;;;;;;5090088;28;19913;-68
2023/09/01 07:21:46;;;;;;;;;;;;;;;;;;5069329;28;20283;-70
2023/09/01 07:24:12;;;;;;;;;;;;;;;;;;5069692;28;20399;-70
2023/09/01 07:26:38;;;;;;;;;;;;;;;;;;5070149;28;20357;-70
2023/09/01 07:29:04;;;;;;;;;;;;;;;;;;5069926;28;19955;-70
2023/09/01 07:31:30;;;;;;;;;;;;;;;;;;5069767;28;19935;-70
2023/09/01 07:35:22;;;;;;;;;;;;;;;;;;5150926;27;19918;-70
2023/09/01 07:39:01;;;;;;;;;;;;;;;;;;5089050;27;19917;-70
2023/09/01 07:41:27;;;;;;;;;;;;;;;;;;5088961;28;19916;-69
2023/09/01 07:43:53;;;;;;;;;;;;;;;;;;5089183;28;19919;-71
2023/09/01 07:46:19;;;;;;;;;;;;;;;;;;5089712;28;20384;-71
2023/09/01 07:51:44;;;;;;;;;;;;;;;;;;5108894;27;19916;-71
2023/09/01 07:54:10;;;;;;;;;;;;;;;;;;5099957;28;20316;-71
2023/09/01 07:57:48;;;;;;;;;;;;;;;;;;5109425;27;20296;-70
2023/09/01 08:00:14;;;;;;;;;;;;;;;;;;5097020;28;19919;-70
2023/09/01 08:02:40;;;;;;;;;;;;;;;;;;5098284;28;19964;-70
2023/09/01 08:05:06;;;;;;;;;;;;;;;;;;5102236;28;20275;-70
2023/09/01 08:07:32;;;;;;;;;;;;;;;;;;5100307;28;19912;-71
2023/09/01 08:09:58;;;;;;;;;;;;;;;;;;5098896;28;19915;-71
2023/09/01 08:12:24;;;;;;;;;;;;;;;;;;5089951;28;19912;-71
2023/09/01 08:14:50;;;;;;;;;;;;;;;;;;5089090;28;20347;-71
2023/09/01 08:17:16;;;;;;;;;;;;;;;;;;5088088;28;20007;-71
2023/09/01 08:19:42;;;;;;;;;;;;;;;;;;5089106;28;19915;-72
2023/09/01 08:22:08;;;;;;;;;;;;;;;;;;5089194;28;19999;-70
2023/09/01 08:25:53;;;;;;;;;;;;;;;;;;5085530;27;20299;-69
2023/09/01 08:28:20;;;;;;;;;;;;;;;;;;5085099;28;19916;-70
2023/09/01 08:30:46;;;;;;;;;;;;;;;;;;5087944;28;19916;-70
2023/09/01 08:37:10;;;;;;;;;;;;;;;;;;5109349;27;20376;-69
2023/09/01 08:39:36;;;;;;;;;;;;;;;;;;5108950;28;19919;-69
2023/09/01 08:43:49;;;;;;;;;;;;;;;;;;5110593;27;19916;-71
2023/09/01 08:46:16;;;;;;;;;;;;;;;;;;5110738;28;19912;-71
2023/09/01 08:48:42;;;;;;;;;;;;;;;;;;5110575;28;19915;-71
2023/09/01 08:51:08;;;;;;;;;;;;;;;;;;5111310;28;19943;-71
2023/09/01 08:53:34;;;;;;;;;;;;;;;;;;5106260;28;19909;-72
2023/09/01 08:56:00;;;;;;;;;;;;;;;;;;5111035;28;19908;-71
2023/09/01 08:58:26;;;;;;;;;;;;;;;;;;5111158;28;19961;-71
2023/09/01 09:00:52;;;;;;;;;;;;;;;;;;5110631;28;19908;-71
2023/09/01 09:03:18;;;;;;;;;;;;;;;;;;5110889;28;19916;-71
2023/09/01 09:05:45;;;;;;;;;;;;;;;;;;5110698;28;19909;-70
2023/09/01 09:08:11;;;;;;;;;;;;;;;;;;5110835;28;19908;-71
2023/09/01 09:12:49;;;;;;;;;;;;;;;;;;5090654;27;19916;-70
2023/09/01 09:16:51;;;;;;;;;;;;;;;;;;5111242;27;20299;-69
2023/09/01 09:19:19;;;;;;;;;;;;;;;;;;5109635;28;20002;-70
2023/09/01 09:21:44;;;;;;;;;;;;;;;;;;5108477;28;19908;-67
2023/09/01 09:26:35;;;;;;;;;;;;;;;;;;5086267;27;19912;-70
2023/09/01 09:29:01;;;;;;;;;;;;;;;;;;5087822;28;19913;-71
2023/09/01 09:31:27;;;;;;;;;;;;;;;;;;5088761;28;20410;-70
2023/09/01 09:33:53;;;;;;;;;;;;;;;;;;5088911;28;19955;-69
2023/09/01 09:36:19;;;;;;;;;;;;;;;;;;5089571;28;19912;-72
2023/09/01 09:38:46;;;;;;;;;;;;;;;;;;5089943;28;19908;-71
2023/09/01 09:41:12;;;;;;;;;;;;;;;;;;5088465;28;19952;-74
2023/09/01 09:43:38;;;;;;;;;;;;;;;;;;5091050;28;20349;-74
2023/09/01 09:46:04;;;;;;;;;;;;;;;;;;5089688;28;20335;-73
2023/09/01 09:48:30;;;;;;;;;;;;;;;;;;5090200;28;20364;-72
2023/09/01 09:50:56;;;;;;;;;;;;;;;;;;5086903;28;19913;-73
2023/09/01 09:53:22;;;;;;;;;;;;;;;;;;5083362;28;19965;-72
2023/09/01 09:55:48;;;;;;;;;;;;;;;;;;5076878;28;19908;-71
2023/09/01 09:58:14;;;;;;;;;;;;;;;;;;5081144;28;19912;-72
2023/09/01 10:00:40;;;;;;;;;;;;;;;;;;5081232;28;19916;-72
2023/09/01 10:03:06;;;;;;;;;;;;;;;;;;5089813;28;19994;-71
2023/09/01 10:05:33;;;;;;;;;;;;;;;;;;5092048;28;19920;-72
2023/09/01 10:07:59;;;;;;;;;;;;;;;;;;5092367;28;19979;-73
2023/09/01 10:10:25;;;;;;;;;;;;;;;;;;5088931;28;20047;-73
2023/09/01 10:12:51;;;;;;;;;;;;;;;;;;5087140;28;19909;-74
2023/09/01 10:16:31;;;;;;;;;;;;;;;;;;5088028;28;20304;-72
2023/09/01 10:18:57;;;;;;;;;;;;;;;;;;5088817;28;19913;-72
2023/09/01 10:21:23;;;;;;;;;;;;;;;;;;5087815;28;19908;-72
2023/09/01 10:23:49;;;;;;;;;;;;;;;;;;5074568;28;19978;-72
2023/09/01 10:26:15;;;;;;;;;;;;;;;;;;5084336;28;19909;-73
2023/09/01 10:28:41;;;;;;;;;;;;;;;;;;5088064;28;19917;-73
2023/09/01 10:31:07;;;;;;;;;;;;;;;;;;5087302;28;19912;-73
2023/09/01 10:33:33;;;;;;;;;;;;;;;;;;5084885;28;19912;-73
2023/09/01 10:35:59;;;;;;;;;;;;;;;;;;5076732;28;19916;-72
2023/09/01 10:38:25;;;;;;;;;;;;;;;;;;5089542;28;20006;-73
2023/09/01 10:40:51;;;;;;;;;;;;;;;;;;5090138;28;19955;-71
2023/09/01 10:43:17;;;;;;;;;;;;;;;;;;5075112;28;19909;-72
2023/09/01 10:45:43;;;;;;;;;;;;;;;;;;5068765;28;20380;-72
2023/09/01 10:48:11;;;;;;;;;;;;;;;;;;5067585;28;19927;-71
2023/09/01 10:50:37;;;;;;;;;;;;;;;;;;5064659;28;20388;-70
2023/09/01 10:53:03;;;;;;;;;;;;;;;;;;5072595;28;19908;-71
2023/09/01 10:55:33;;;;;;;;;;;;;;;;;;5069990;28;19924;-70
2023/09/01 10:57:59;;;;;;;;;;;;;;;;;;5066688;28;19908;-70
2023/09/01 11:00:26;;;;;;;;;;;;;;;;;;5065407;28;19920;-68
2023/09/01 11:02:51;;;;;;;;;;;;;;;;;;5079543;28;20358;-68
2023/09/01 11:05:17;;;;;;;;;;;;;;;;;;5067162;28;20013;-68
2023/09/01 11:07:43;;;;;;;;;;;;;;;;;;5068143;28;19963;-68
2023/09/01 11:10:09;;;;;;;;;;;;;;;;;;5065349;28;20535;-68
2023/09/01 11:12:35;;;;;;;;;;;;;;;;;;5067091;28;20348;-69
2023/09/01 11:15:02;;;;;;;;;;;;;;;;;;5075500;28;20293;-69
2023/09/01 11:17:28;;;;;;;;;;;;;;;;;;5096740;28;20279;-68
2023/09/01 11:19:54;;;;;;;;;;;;;;;;;;5098831;28;19919;-68
2023/09/01 11:22:20;;;;;;;;;;;;;;;;;;5099235;28;19966;-69
2023/09/01 11:24:46;;;;;;;;;;;;;;;;;;5107323;28;19908;-69
2023/09/01 11:27:11;;;;;;;;;;;;;;;;;;5097622;28;19909;-68
2023/09/01 11:29:37;;;;;;;;;;;;;;;;;;5093867;28;19908;-69
2023/09/01 11:32:03;;;;;;;;;;;;;;;;;;5080185;28;20062;-70
2023/09/01 11:34:29;;;;;;;;;;;;;;;;;;5062506;28;19916;-70
2023/09/01 11:36:55;;;;;;;;;;;;;;;;;;5060541;28;19928;-69
2023/09/01 11:39:22;;;;;;;;;;;;;;;;;;5059508;28;19923;-69
2023/09/01 11:41:47;;;;;;;;;;;;;;;;;;5083949;28;19912;-69
2023/09/01 11:44:14;;;;;;;;;;;;;;;;;;5062993;28;20030;-69
2023/09/01 11:46:41;;;;;;;;;;;;;;;;;;5066526;28;20311;-70
2023/09/01 11:49:07;;;;;;;;;;;;;;;;;;5072584;28;19909;-69
2023/09/01 11:51:33;;;;;;;;;;;;;;;;;;5061446;28;19919;-69
2023/09/01 11:53:59;;;;;;;;;;;;;;;;;;5074832;28;19913;-70
2023/09/01 11:56:25;;;;;;;;;;;;;;;;;;5092349;28;19939;-69
2023/09/01 11:58:52;;;;;;;;;;;;;;;;;;5093048;28;19911;-70
2023/09/01 12:01:18;;;;;;;;;;;;;;;;;;5081968;28;19916;-69
2023/09/01 12:03:44;;;;;;;;;;;;;;;;;;5055388;28;20429;-70
2023/09/01 12:06:10;;;;;;;;;;;;;;;;;;5080950;28;19912;-70
2023/09/01 12:08:36;;;;;;;;;;;;;;;;;;5079297;28;19977;-69
2023/09/01 12:11:02;;;;;;;;;;;;;;;;;;5092827;28;19909;-70
2023/09/01 12:13:28;;;;;;;;;;;;;;;;;;5093938;28;19912;-71
2023/09/01 12:15:54;;;;;;;;;;;;;;;;;;5092661;28;19973;-69
2023/09/01 12:18:20;;;;;;;;;;;;;;;;;;5075388;28;20240;-70
2023/09/01 12:20:46;;;;;;;;;;;;;;;;;;5079060;28;19908;-72
2023/09/01 12:23:12;;;;;;;;;;;;;;;;;;5074804;28;19909;-72
2023/09/01 12:25:38;;;;;;;;;;;;;;;;;;5075087;28;19913;-72
2023/09/01 12:28:04;;;;;;;;;;;;;;;;;;5075209;28;19915;-72
2023/09/01 12:30:31;;;;;;;;;;;;;;;;;;5074703;28;19912;-72
2023/09/01 12:32:57;;;;;;;;;;;;;;;;;;5057243;28;19908;-72
2023/09/01 12:35:23;;;;;;;;;;;;;;;;;;5075079;28;19917;-72
2023/09/01 12:37:49;;;;;;;;;;;;;;;;;;5074139;28;19962;-71
2023/09/01 12:40:15;;;;;;;;;;;;;;;;;;5074890;28;19954;-72
2023/09/01 12:42:41;;;;;;;;;;;;;;;;;;5074922;28;19919;-72
2023/09/01 12:45:07;;;;;;;;;;;;;;;;;;5074527;28;19909;-72
2023/09/01 12:47:33;;;;;;;;;;;;;;;;;;5075034;28;20376;-72
2023/09/01 12:50:00;;;;;;;;;;;;;;;;;;5074896;28;19916;-73
2023/09/01 12:52:26;;;;;;;;;;;;;;;;;;5074537;28;19916;-71
2023/09/01 12:54:52;;;;;;;;;;;;;;;;;;5075193;28;20271;-71
2023/09/01 12:57:18;;;;;;;;;;;;;;;;;;5074767;28;20328;-71
2023/09/01 12:59:44;;;;;;;;;;;;;;;;;;5074251;28;20326;-72
2023/09/01 13:02:10;;;;;;;;;;;;;;;;;;5074611;28;20253;-72
2023/09/01 13:04:39;;;;;;;;;;;;;;;;;;5056553;28;20261;-72
2023/09/01 13:07:05;;;;;;;;;;;;;;;;;;5075002;28;19934;-72
2023/09/01 13:09:31;;;;;;;;;;;;;;;;;;5074425;28;19912;-72
2023/09/01 13:11:57;;;;;;;;;;;;;;;;;;5074111;28;19916;-72
2023/09/01 13:14:23;;;;;;;;;;;;;;;;;;5073992;28;19920;-72
2023/09/01 13:16:49;;;;;;;;;;;;;;;;;;5056517;28;20357;-71
2023/09/01 13:19:14;;;;;;;;;;;;;;;;;;5073968;28;19913;-72
2023/09/01 13:21:40;;;;;;;;;;;;;;;;;;5056374;28;19912;-71
2023/09/01 13:24:06;;;;;;;;;;;;;;;;;;5074847;28;19946;-72
2023/09/01 13:26:32;;;;;;;;;;;;;;;;;;5074888;28;19916;-72
2023/09/01 13:28:59;;;;;;;;;;;;;;;;;;5056748;28;19963;-71
2023/09/01 13:31:24;;;;;;;;;;;;;;;;;;5074120;28;19951;-71
2023/09/01 13:33:50;;;;;;;;;;;;;;;;;;5073702;28;19917;-71
2023/09/01 13:36:16;;;;;;;;;;;;;;;;;;5074048;28;19916;-73
2023/09/01 13:38:42;;;;;;;;;;;;;;;;;;5074204;28;19930;-72
2023/09/01 13:41:08;;;;;;;;;;;;;;;;;;5073888;28;19909;-73
2023/09/01 13:43:35;;;;;;;;;;;;;;;;;;5074029;28;20338;-73
2023/09/01 13:46:00;;;;;;;;;;;;;;;;;;5073514;28;20007;-72
2023/09/01 13:48:26;;;;;;;;;;;;;;;;;;5073569;28;20379;-72
2023/09/01 13:50:56;;;;;;;;;;;;;;;;;;5073595;28;20375;-72
2023/09/01 13:53:21;;;;;;;;;;;;;;;;;;5074116;28;19998;-72
2023/09/01 13:55:47;;;;;;;;;;;;;;;;;;5073419;28;20379;-72
2023/09/01 13:58:13;;;;;;;;;;;;;;;;;;5055845;28;20287;-72
2023/09/01 14:00:39;;;;;;;;;;;;;;;;;;5073789;28;20281;-72
2023/09/01 14:03:05;;;;;;;;;;;;;;;;;;5073309;28;20289;-71
2023/09/01 14:05:31;;;;;;;;;;;;;;;;;;5073836;28;20265;-72
2023/09/01 14:07:57;;;;;;;;;;;;;;;;;;5073679;28;19985;-72
2023/09/01 14:10:23;;;;;;;;;;;;;;;;;;5073552;28;19909;-73
2023/09/01 14:12:49;;;;;;;;;;;;;;;;;;5073675;28;19909;-72
2023/09/01 14:15:15;;;;;;;;;;;;;;;;;;5073110;28;19960;-72
2023/09/01 14:17:41;;;;;;;;;;;;;;;;;;5073761;28;19913;-72
2023/09/01 14:20:07;;;;;;;;;;;;;;;;;;5073717;28;19958;-71
2023/09/01 14:22:33;;;;;;;;;;;;;;;;;;5073374;28;19908;-71
2023/09/01 14:24:59;;;;;;;;;;;;;;;;;;5055862;28;19916;-71
2023/09/01 14:27:25;;;;;;;;;;;;;;;;;;5073857;28;19959;-71
2023/09/01 14:29:51;;;;;;;;;;;;;;;;;;5072921;28;19913;-71
2023/09/01 14:32:17;;;;;;;;;;;;;;;;;;5073273;28;19916;-72
2023/09/01 14:34:43;;;;;;;;;;;;;;;;;;5073225;28;19920;-71
2023/09/01 14:37:09;;;;;;;;;;;;;;;;;;5073002;28;19948;-72
2023/09/01 14:39:35;;;;;;;;;;;;;;;;;;5073203;28;20046;-72
2023/09/01 14:42:01;;;;;;;;;;;;;;;;;;5073250;28;19913;-72
2023/09/01 14:44:26;;;;;;;;;;;;;;;;;;5072896;28;19909;-71
2023/09/01 14:46:52;;;;;;;;;;;;;;;;;;5073139;28;19916;-71
2023/09/01 14:49:18;;;;;;;;;;;;;;;;;;5073200;28;19912;-71
2023/09/01 14:51:44;;;;;;;;;;;;;;;;;;5072922;28;19991;-71
2023/09/01 14:54:10;;;;;;;;;;;;;;;;;;5073098;28;20003;-72
2023/09/01 14:56:36;;;;;;;;;;;;;;;;;;5072939;28;19966;-71
2023/09/01 14:59:02;;;;;;;;;;;;;;;;;;5072541;28;19912;-72
2023/09/01 15:01:28;;;;;;;;;;;;;;;;;;5055872;28;19909;-72
2023/09/01 15:03:54;;;;;;;;;;;;;;;;;;5076962;28;19966;-73
2023/09/01 15:06:20;;;;;;;;;;;;;;;;;;5076473;28;19916;-73
2023/09/01 15:08:46;;;;;;;;;;;;;;;;;;5077054;28;19908;-73
2023/09/01 15:11:12;;;;;;;;;;;;;;;;;;5060381;28;19908;-73
2023/09/01 15:13:38;;;;;;;;;;;;;;;;;;5060003;28;19909;-72
2023/09/01 15:16:04;;;;;;;;;;;;;;;;;;5077172;28;20024;-72
2023/09/01 15:18:30;;;;;;;;;;;;;;;;;;5078402;28;19909;-72
2023/09/01 15:20:55;;;;;;;;;;;;;;;;;;5076908;28;20392;-72
2023/09/01 15:23:21;;;;;;;;;;;;;;;;;;5076689;28;19912;-72
2023/09/01 15:25:47;;;;;;;;;;;;;;;;;;5076264;28;19982;-72
2023/09/01 15:28:13;;;;;;;;;;;;;;;;;;5076520;28;19908;-72
2023/09/01 15:30:39;;;;;;;;;;;;;;;;;;5076475;28;19916;-72
2023/09/01 15:33:05;;;;;;;;;;;;;;;;;;5075973;28;19987;-72
2023/09/01 15:35:31;;;;;;;;;;;;;;;;;;5076320;28;19974;-72
2023/09/01 15:37:57;;;;;;;;;;;;;;;;;;5076601;28;19912;-72
2023/09/01 15:40:24;;;;;;;;;;;;;;;;;;5075821;28;20440;-73
2023/09/01 15:42:50;;;;;;;;;;;;;;;;;;5076908;28;20433;-73
2023/09/01 15:45:16;;;;;;;;;;;;;;;;;;5058294;28;19912;-73
2023/09/01 15:47:42;;;;;;;;;;;;;;;;;;5076030;28;19909;-73
2023/09/01 15:50:07;;;;;;;;;;;;;;;;;;5076232;28;19947;-73
2023/09/01 15:52:33;;;;;;;;;;;;;;;;;;5059435;28;19909;-73
2023/09/01 15:54:59;;;;;;;;;;;;;;;;;;5076757;28;20120;-73
2023/09/01 15:57:25;;;;;;;;;;;;;;;;;;5075895;28;19997;-72
2023/09/01 15:59:51;;;;;;;;;;;;;;;;;;5075900;28;19955;-71
2023/09/01 16:02:17;;;;;;;;;;;;;;;;;;5075393;28;19924;-71
2023/09/01 16:04:43;;;;;;;;;;;;;;;;;;5075731;28;19908;-71
2023/09/01 16:07:09;;;;;;;;;;;;;;;;;;5075836;28;19915;-72
2023/09/01 16:09:36;;;;;;;;;;;;;;;;;;5075218;28;19913;-71
2023/09/01 16:12:03;;;;;;;;;;;;;;;;;;5075466;28;19908;-71
2023/09/01 16:14:28;;;;;;;;;;;;;;;;;;5075355;28;20300;-71
2023/09/01 16:16:55;;;;;;;;;;;;;;;;;;5057189;28;19916;-72
2023/09/01 16:19:21;;;;;;;;;;;;;;;;;;5075267;28;19955;-72
2023/09/01 16:21:47;;;;;;;;;;;;;;;;;;5074961;28;19915;-73
2023/09/01 16:24:13;;;;;;;;;;;;;;;;;;5075365;28;19913;-72
2023/09/01 16:26:39;;;;;;;;;;;;;;;;;;5075219;28;19913;-71
2023/09/01 16:29:05;;;;;;;;;;;;;;;;;;5075138;28;19951;-72
2023/09/01 16:31:30;;;;;;;;;;;;;;;;;;5075371;28;19908;-72
2023/09/01 16:33:57;;;;;;;;;;;;;;;;;;5075250;28;19909;-72
2023/09/01 16:36:23;;;;;;;;;;;;;;;;;;5074760;28;20395;-72
2023/09/01 16:38:49;;;;;;;;;;;;;;;;;;5075149;28;19909;-70
2023/09/01 16:41:14;;;;;;;;;;;;;;;;;;5075145;28;19986;-71
2023/09/01 16:43:40;;;;;;;;;;;;;;;;;;5074724;28;19908;-72
2023/09/01 16:46:06;;;;;;;;;;;;;;;;;;5075003;28;19908;-74
2023/09/01 16:48:32;;;;;;;;;;;;;;;;;;5075027;28;19908;-74
2023/09/01 16:50:58;;;;;;;;;;;;;;;;;;5073859;28;19983;-73
2023/09/01 16:53:24;;;;;;;;;;;;;;;;;;5074960;28;19947;-72
2023/09/01 16:55:50;;;;;;;;;;;;;;;;;;5074732;28;19956;-72
2023/09/01 16:58:17;;;;;;;;;;;;;;;;;;5074315;28;19943;-72
2023/09/01 17:00:43;;;;;;;;;;;;;;;;;;5073904;28;19978;-73
2023/09/01 17:03:09;;;;;;;;;;;;;;;;;;5073743;28;20365;-73
2023/09/01 17:05:35;;;;;;;;;;;;;;;;;;5074166;28;19916;-73
2023/09/01 17:08:01;;;;;;;;;;;;;;;;;;5074420;28;19951;-72
2023/09/01 17:10:27;;;;;;;;;;;;;;;;;;5073307;28;19909;-73
2023/09/01 17:12:53;;;;;;;;;;;;;;;;;;5073449;28;19909;-71
2023/09/01 17:15:19;;;;;;;;;;;;;;;;;;5072867;28;19924;-71
2023/09/01 17:17:45;;;;;;;;;;;;;;;;;;5072307;28;19931;-72
2023/09/01 17:21:57;;;;;;;;;;;;;;;;;;5090481;27;19923;-71
2023/09/01 17:24:23;;;;;;;;;;;;;;;;;;5090651;28;20003;-71
2023/09/01 17:26:49;;;;;;;;;;;;;;;;;;5090407;28;19908;-72
2023/09/01 17:29:15;;;;;;;;;;;;;;;;;;5090905;28;19915;-71
2023/09/01 17:31:41;;;;;;;;;;;;;;;;;;5091029;28;19908;-73
2023/09/01 17:34:07;;;;;;;;;;;;;;;;;;5090726;28;19919;-72
2023/09/01 17:36:33;;;;;;;;;;;;;;;;;;5091037;28;19954;-72
2023/09/01 17:38:59;;;;;;;;;;;;;;;;;;5090367;28;19913;-71
2023/09/01 17:41:25;;;;;;;;;;;;;;;;;;5091115;28;19923;-71
2023/09/01 17:44:42;;;;;;;;;;;;;;;;;;5112001;27;19916;-72
2023/09/01 17:47:08;;;;;;;;;;;;;;;;;;5111339;28;20006;-72
2023/09/01 17:49:34;;;;;;;;;;;;;;;;;;5111755;28;20348;-72
2023/09/01 17:52:00;;;;;;;;;;;;;;;;;;5111600;28;19909;-73
2023/09/01 17:54:26;;;;;;;;;;;;;;;;;;5111250;28;20317;-72
2023/09/01 17:56:52;;;;;;;;;;;;;;;;;;5109699;28;20322;-72
2023/09/01 17:59:18;;;;;;;;;;;;;;;;;;5111458;28;19995;-72
2023/09/01 18:01:44;;;;;;;;;;;;;;;;;;5110890;28;20257;-71
2023/09/01 18:04:10;;;;;;;;;;;;;;;;;;5111425;28;19923;-72
2023/09/01 18:06:36;;;;;;;;;;;;;;;;;;5109855;28;20436;-71
2023/09/01 18:09:03;;;;;;;;;;;;;;;;;;5109514;28;19951;-72
2023/09/01 18:11:31;;;;;;;;;;;;;;;;;;5111104;28;20049;-73
2023/09/01 18:14:23;;;;;;;;;;;;;;;;;;5091023;28;19919;-73
2023/09/01 18:16:49;;;;;;;;;;;;;;;;;;5091177;28;19922;-71
2023/09/01 18:19:17;;;;;;;;;;;;;;;;;;5091288;28;19912;-72
2023/09/01 18:21:43;;;;;;;;;;;;;;;;;;5090825;28;19999;-73
2023/09/01 18:24:09;;;;;;;;;;;;;;;;;;5090908;28;20344;-72
2023/09/01 18:26:35;;;;;;;;;;;;;;;;;;5091313;28;19909;-72
2023/09/01 18:29:01;;;;;;;;;;;;;;;;;;5090944;28;20424;-71
2023/09/01 18:31:27;;;;;;;;;;;;;;;;;;5089925;28;19920;-73
2023/09/01 18:33:54;;;;;;;;;;;;;;;;;;5091308;28;19917;-73
2023/09/01 18:36:20;;;;;;;;;;;;;;;;;;5090838;28;19915;-71
2023/09/01 18:38:46;;;;;;;;;;;;;;;;;;5090986;28;19910;-71
2023/09/01 18:41:12;;;;;;;;;;;;;;;;;;5090729;28;19931;-71
2023/09/01 18:43:38;;;;;;;;;;;;;;;;;;5089157;28;19915;-72
2023/09/01 18:46:28;;;;;;;;;;;;;;;;;;5091602;27;19916;-71
2023/09/01 18:48:54;;;;;;;;;;;;;;;;;;5091300;28;19913;-73
2023/09/01 18:51:20;;;;;;;;;;;;;;;;;;5091071;28;19995;-72
2023/09/01 18:53:59;;;;;;;;;;;;;;;;;;5091945;28;20299;-72
2023/09/01 18:56:25;;;;;;;;;;;;;;;;;;5090870;28;19912;-72
2023/09/01 18:58:52;;;;;;;;;;;;;;;;;;5091050;28;19914;-72
2023/09/01 19:01:18;;;;;;;;;;;;;;;;;;5091279;28;20279;-71
2023/09/01 19:03:44;;;;;;;;;;;;;;;;;;5090980;28;20003;-72
2023/09/01 19:08:33;;;;;;;;;;;;;;;;;;5091991;27;19916;-72
2023/09/01 19:13:07;;;;;;;;;;;;;;;;;;5091277;27;19913;-72
2023/09/01 19:15:33;;;;;;;;;;;;;;;;;;5091341;28;20015;-72
2023/09/01 19:17:59;;;;;;;;;;;;;;;;;;5091092;28;19914;-73
2023/09/01 19:20:25;;;;;;;;;;;;;;;;;;5091229;28;19915;-73