Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:02:17;;;;;;;48.53;26.95;;;;;;;11.87;90.87;101348.47;5072485;28;20032;-74
2022/11/01 00:04:43;;;;;;;38.05;26.77;;;;;;;11.79;91.29;101379.03;5070906;28;20036;-74
2022/11/01 00:07:08;;;;;;;34.90;25.15;;;;;;;11.43;91.34;101332.19;5069901;28;20562;-74
2022/11/01 00:09:34;;;;;;;44.65;25.55;;;;;;;11.55;91.44;101363.88;5070395;28;20116;-74
2022/11/01 00:11:59;;;;;;;47.15;25.70;;;;;;;10.87;91.58;101228.22;5069848;28;20044;-74
2022/11/01 00:14:25;;;;;;;42.63;24.85;;;;;;;11.83;91.13;101378.19;5070099;28;20029;-75
2022/11/01 00:16:52;;;;;;;42.30;23.35;;;;;;;11.65;91.41;101376.25;5062969;28;20021;-75
2022/11/01 00:19:37;;;;;;;42.72;25.27;;;;;;;11.67;90.40;101378.91;5050639;28;20131;-75
2022/11/01 00:22:02;;;;;;;35.58;22.48;;;;;;;11.16;90.48;101296.84;5053173;28;20037;-75
2022/11/01 00:24:30;;;;;;;36.88;23.85;;;;;;;11.25;89.82;101323.22;5049799;28;20045;-75
2022/11/01 00:26:58;;;;;;;38.70;24.15;;;;;;;11.51;89.89;101364.69;5051293;28;20040;-74
2022/11/01 00:29:24;;;;;;;31.90;21.30;;;;;;;11.54;89.58;101362.09;5070424;28;20060;-74
2022/11/01 00:31:50;;;;;;;34.65;21.63;;;;;;;11.45;89.26;101354.09;5072932;28;20059;-74
2022/11/01 00:34:16;;;;;;;38.67;22.90;;;;;;;11.07;90.12;101318.63;5069467;28;20117;-73
2022/11/01 00:36:41;;;;;;;34.15;20.98;;;;;;;11.42;89.57;101381.22;5068536;28;20479;-74
2022/11/01 00:39:11;;;;;;;36.03;21.63;;;;;;;10.61;89.80;101260.28;5070095;28;20388;-74
2022/11/01 00:41:36;;;;;;;39.92;22.63;;;;;;;10.59;89.69;101261.13;5070144;28;20340;-75
2022/11/01 00:44:02;;;;;;;35.80;19.33;;;;;;;11.35;89.07;101390.78;5069753;28;20031;-74
2022/11/01 00:46:28;;;;;;;33.92;21.90;;;;;;;10.68;89.00;101277.00;5069760;28;20032;-75
2022/11/01 00:49:21;;;;;;;33.72;20.08;;;;;;;11.32;89.01;101390.75;5069991;28;20032;-73
2022/11/01 00:52:03;;;;;;;31.15;19.40;;;;;;;10.52;88.10;101255.78;5063242;28;20044;-75
2022/11/01 00:54:29;;;;;;;29.98;19.98;;;;;;;10.87;88.24;101325.38;5069548;28;20036;-74
2022/11/01 00:56:54;;;;;;;37.22;19.23;;;;;;;11.32;87.72;101384.63;5070026;28;20036;-72
2022/11/01 00:59:19;;;;;;;25.52;18.08;;;;;;;11.24;87.80;101367.84;5057951;28;20570;-75
2022/11/01 01:01:45;;;;;;;35.58;18.70;;;;;;;10.56;87.43;101254.97;5047050;28;20041;-75
2022/11/01 01:04:11;;;;;;;29.58;18.80;;;;;;;10.84;86.93;101273.72;5048811;28;20041;-74
2022/11/01 01:06:36;;;;;;;33.63;19.15;;;;;;;10.60;86.65;101232.25;5030455;28;20044;-74
2022/11/01 01:09:03;;;;;;;22.80;16.48;;;;;;;11.41;86.43;101361.09;5030137;28;20370;-72
2022/11/01 01:11:28;;;;;;;28.55;15.23;;;;;;;11.58;85.78;101377.03;5031090;28;20033;-74
2022/11/01 01:14:11;;;;;;;35.42;17.00;;;;;;;11.10;87.48;101358.06;5046405;28;20429;-72
2022/11/01 01:16:37;;;;;;;26.48;17.60;;;;;;;11.04;87.61;101347.47;5051120;28;20041;-73
2022/11/01 01:19:02;;;;;;;24.63;17.42;;;;;;;11.23;87.32;101366.09;5048571;28;20533;-73
2022/11/01 01:21:28;;;;;;;24.60;16.75;;;;;;;10.43;87.75;101262.66;5049416;28;20052;-75
2022/11/01 01:23:53;;;;;;;23.45;16.10;;;;;;;11.09;88.07;101377.31;5048485;28;20036;-74
2022/11/01 01:26:20;;;;;;;28.27;17.40;;;;;;;10.31;87.38;101222.25;5048811;28;20017;-74
2022/11/01 01:28:45;;;;;;;29.98;18.98;;;;;;;10.97;88.08;101370.16;5049281;28;20119;-73
2022/11/01 01:31:12;;;;;;;30.63;19.60;;;;;;;10.96;87.42;101371.03;5049478;28;20165;-76
2022/11/01 01:33:37;;;;;;;44.08;26.20;;;;;;;10.90;87.65;101373.53;5048298;28;20037;-74
2022/11/01 01:36:05;;;;;;;54.03;35.00;;;;;;;10.75;87.15;101350.59;5049027;28;20464;-74
2022/11/01 01:38:31;;;;;;;53.47;37.55;;;;;;;10.97;86.57;101353.50;5048698;28;20190;-75
2022/11/01 01:44:59;;;;;;;68.43;37.92;;;;;;;11.25;84.81;101370.50;5038566;28;20087;-75
2022/11/01 01:47:37;;;;;;;51.67;34.75;;;;;;;11.21;85.04;101381.84;5048757;28;20029;-74
2022/11/01 01:50:15;;;;;;;54.22;39.22;;;;;;;11.08;85.27;101386.06;5049301;28;20052;-75
2022/11/01 01:52:51;;;;;;;70.53;47.38;;;;;;;10.30;85.65;101265.09;5031171;28;20362;-76
2022/11/01 01:55:54;;;;;;;64.38;46.25;;;;;;;10.56;85.50;101275.09;5048201;28;20171;-74
2022/11/01 01:58:47;;;;;;;66.32;43.90;;;;;;;11.06;86.00;101379.91;5020896;28;20045;-74
2022/11/01 02:01:31;;;;;;;77.72;51.40;;;;;;;10.33;85.74;101248.50;5049495;28;20058;-74
2022/11/01 02:03:57;;;;;;;95.80;67.30;;;;;;;10.95;85.39;101340.34;5048667;28;20040;-73
2022/11/01 02:06:24;;;;;;;109.88;75.60;;;;;;;11.16;85.36;101375.66;5021853;28;20044;-74
2022/11/01 02:08:59;;;;;;;145.85;99.90;;;;;;;10.82;86.76;101377.81;5010633;28;20037;-76
2022/11/01 02:11:25;;;;;;;120.03;87.20;;;;;;;9.96;87.62;101268.00;5029848;28;20362;-75
2022/11/01 02:13:51;;;;;;;82.70;62.75;;;;;;;9.92;88.30;101267.94;5049928;28;20112;-76
2022/11/01 02:16:38;;;;;;;81.10;51.65;;;;;;;10.62;88.11;101390.63;5048245;28;20431;-74
2022/11/01 02:19:41;;;;;;;59.65;45.33;;;;;;;10.49;88.29;101381.69;5047051;28;20045;-75
2022/11/01 02:22:53;;;;;;;52.30;34.05;;;;;;;10.43;88.25;101383.34;5027349;28;20087;-75
2022/11/01 02:25:43;;;;;;;42.90;25.65;;;;;;;10.42;88.08;101382.47;4967844;28;20054;-75
2022/11/01 02:28:39;;;;;;;34.60;21.67;;;;;;;10.37;88.24;101384.09;4965957;28;20043;-74
2022/11/01 02:31:17;;;;;;;26.45;19.02;;;;;;;10.65;87.39;101387.16;5037320;28;20032;-75
2022/11/01 02:33:48;;;;;;;22.58;16.88;;;;;;;9.70;87.26;101252.72;5051873;28;20041;-74
2022/11/01 02:36:21;;;;;;;24.25;17.75;;;;;;;9.48;88.21;101233.13;5035270;28;20033;-74
2022/11/01 02:39:00;;;;;;;28.07;17.03;;;;;;;10.31;88.16;101387.53;5052591;28;20057;-74
2022/11/01 02:41:38;;;;;;;22.45;16.27;;;;;;;9.46;87.67;101238.34;5052149;28;20032;-75
2022/11/01 02:44:08;;;;;;;26.90;15.77;;;;;;;10.56;87.53;101396.69;5052329;28;20025;-74
2022/11/01 02:49:25;;;;;;;22.65;17.40;;;;;;;9.44;88.94;101270.63;5039965;28;20119;-75
2022/11/01 02:51:53;;;;;;;23.48;15.30;;;;;;;9.91;90.21;101389.41;5031338;28;20033;-74
2022/11/01 02:54:46;;;;;;;23.27;14.88;;;;;;;9.70;90.61;101373.28;5013103;28;20128;-74
2022/11/01 02:57:32;;;;;;;26.67;16.77;;;;;;;9.41;91.30;101343.88;4969083;28;20141;-73
2022/11/01 03:00:04;;;;;;;28.60;17.08;;;;;;;9.60;91.64;101394.91;5042235;28;20087;-75
2022/11/01 03:02:43;;;;;;;23.98;16.73;;;;;;;8.75;91.29;101240.44;5065234;28;20051;-76
2022/11/01 03:05:15;;;;;;;20.13;15.65;;;;;;;9.57;90.96;101366.03;5070185;28;20043;-74
2022/11/01 03:07:44;;;;;;;27.60;16.50;;;;;;;9.66;90.97;101395.91;5069723;28;20041;-72
2022/11/01 03:10:10;;;;;;;28.40;16.92;;;;;;;9.66;90.97;101406.41;5070176;28;20048;-74
2022/11/01 03:12:49;;;;;;;34.15;17.02;;;;;;;8.90;91.15;101263.44;5067170;28;20036;-73
2022/11/01 03:15:32;;;;;;;28.73;16.42;;;;;;;9.02;90.65;101288.13;5070324;28;20448;-75
2022/11/01 03:18:00;;;;;;;33.93;17.13;;;;;;;9.76;90.85;101414.44;5053374;28;20105;-74
2022/11/01 03:20:46;;;;;;;24.92;15.73;;;;;;;9.66;91.31;101389.78;5058662;28;20037;-74
2022/11/01 03:23:27;;;;;;;30.00;18.98;;;;;;;9.46;90.98;101368.47;5069560;28;20120;-75
2022/11/01 03:25:56;;;;;;;21.85;15.88;;;;;;;9.86;90.93;101413.78;5052875;28;20053;-74
2022/11/01 03:28:27;;;;;;;25.27;16.23;;;;;;;9.73;90.91;101416.16;5070502;28;20133;-75
2022/11/01 03:31:06;;;;;;;25.83;17.23;;;;;;;9.52;91.85;101415.72;5072303;28;20170;-73
2022/11/01 03:33:34;;;;;;;25.45;16.52;;;;;;;9.08;92.13;101344.97;5059993;28;20040;-72
2022/11/01 03:36:06;;;;;;;22.38;16.70;;;;;;;8.77;92.31;101296.31;5069551;28;20045;-74
2022/11/01 03:38:35;;;;;;;32.97;20.50;;;;;;;9.38;92.54;101415.44;5068323;28;20025;-72
2022/11/01 03:41:05;;;;;;;33.97;19.50;;;;;;;9.17;92.39;101357.38;5067644;28;20044;-73
2022/11/01 03:43:33;;;;;;;27.77;20.13;;;;;;;8.72;91.92;101266.56;5052222;28;20123;-73
2022/11/01 03:46:00;;;;;;;39.53;20.63;;;;;;;9.26;92.26;101381.13;5066962;28;20041;-76
2022/11/01 03:48:26;;;;;;;27.55;19.63;;;;;;;9.44;91.74;101388.50;5068803;28;20355;-73
2022/11/01 03:50:55;;;;;;;29.58;20.45;;;;;;;8.88;91.68;101311.41;5070480;28;20048;-75
2022/11/01 03:53:21;;;;;;;30.40;19.30;;;;;;;9.23;91.64;101379.34;5070371;28;20028;-75
2022/11/01 03:55:46;;;;;;;27.17;18.50;;;;;;;8.73;91.46;101292.75;5070935;28;20098;-75
2022/11/01 03:58:12;;;;;;;30.08;20.10;;;;;;;9.30;92.33;101422.25;5069663;28;20094;-73
2022/11/01 04:00:42;;;;;;;35.92;18.40;;;;;;;9.36;92.77;101418.88;5069510;28;20080;-74
2022/11/01 04:03:09;;;;;;;35.53;20.88;;;;;;;8.47;93.34;101297.41;5065002;28;20036;-74
2022/11/01 04:05:36;;;;;;;36.20;19.98;;;;;;;9.08;93.77;101398.22;5070234;28;20122;-74
2022/11/01 04:08:03;;;;;;;32.15;19.98;;;;;;;9.04;93.56;101398.13;5052708;28;20021;-75
2022/11/01 04:10:28;;;;;;;36.15;21.75;;;;;;;9.10;93.71;101408.72;5069733;28;20036;-74
2022/11/01 04:12:55;;;;;;;37.50;20.23;;;;;;;8.98;94.46;101400.59;5067233;28;20045;-75
2022/11/01 04:21:14;;;;;;;39.75;22.23;;;;;;;8.27;93.86;101285.59;5062724;28;20039;-73
2022/11/01 04:23:41;;;;;;;31.38;22.23;;;;;;;8.21;94.43;101268.00;5069769;28;20065;-74
2022/11/01 04:26:11;;;;;;;34.63;22.95;;;;;;;8.49;94.14;101300.06;5070280;28;20324;-74
2022/11/01 04:28:36;;;;;;;40.17;21.85;;;;;;;8.82;94.38;101376.69;5069244;28;20036;-74
2022/11/01 04:31:02;;;;;;;37.47;22.83;;;;;;;8.22;94.35;101277.63;5068291;28;20135;-73
2022/11/01 04:33:31;;;;;;;43.78;23.67;;;;;;;8.80;94.88;101382.72;5051837;28;20044;-73
2022/11/01 04:35:56;;;;;;;35.63;22.55;;;;;;;8.73;94.91;101376.47;5069220;28;20110;-74
2022/11/01 04:38:22;;;;;;;34.85;22.23;;;;;;;8.79;94.58;101370.50;5070195;28;20017;-74
2022/11/01 04:40:48;;;;;;;39.90;22.75;;;;;;;8.74;94.30;101374.75;5067576;28;20028;-74
2022/11/01 04:43:14;;;;;;;37.65;21.30;;;;;;;9.07;93.60;101408.66;5068627;28;20036;-74
2022/11/01 04:45:52;;;;;;;38.40;22.38;;;;;;;8.85;94.05;101388.97;5069470;28;20070;-74
2022/11/01 04:48:18;;;;;;;42.42;23.88;;;;;;;7.96;94.11;101256.06;5069412;28;20041;-74
2022/11/01 04:50:44;;;;;;;35.45;22.27;;;;;;;8.80;94.66;101422.91;5068761;28;20404;-74
2022/11/01 04:53:10;;;;;;;35.10;22.80;;;;;;;8.81;94.53;101416.81;5069563;28;20020;-73
2022/11/01 04:55:36;;;;;;;43.10;23.02;;;;;;;8.95;94.00;101418.84;5068828;28;20044;-74
2022/11/01 04:58:03;;;;;;;36.63;22.75;;;;;;;8.25;93.90;101307.31;5065867;28;20090;-73
2022/11/01 05:00:29;;;;;;;33.25;21.05;;;;;;;8.76;93.95;101396.63;5053386;28;20048;-74
2022/11/01 05:03:08;;;;;;;41.38;24.45;;;;;;;8.12;93.70;101280.84;5047689;28;20106;-73
2022/11/01 05:05:35;;;;;;;28.98;23.40;;;;;;;9.01;93.60;101417.28;5028464;28;20198;-73
2022/11/01 05:08:01;;;;;;;32.80;21.77;;;;;;;8.29;93.16;101281.25;5028973;28;20036;-72
2022/11/01 05:10:27;;;;;;;36.08;24.05;;;;;;;8.27;93.44;101296.03;5046341;28;20082;-74
2022/11/01 05:12:52;;;;;;;32.63;23.25;;;;;;;8.17;93.26;101279.22;5044170;28;20037;-74
2022/11/01 05:15:18;;;;;;;31.20;22.42;;;;;;;8.92;93.81;101417.06;5030776;28;20072;-74
2022/11/01 05:17:43;;;;;;;30.48;21.65;;;;;;;8.76;93.74;101386.16;5044613;28;20037;-75
2022/11/01 05:20:09;;;;;;;35.20;23.58;;;;;;;8.76;93.89;101400.13;5043906;28;20033;-76
2022/11/01 05:22:35;;;;;;;39.47;21.70;;;;;;;8.13;93.97;101301.81;5027952;28;20513;-75
2022/11/01 05:25:00;;;;;;;34.80;20.17;;;;;;;8.77;94.68;101417.56;5027823;28;20076;-75
2022/11/01 05:27:26;;;;;;;28.98;22.67;;;;;;;8.68;94.53;101408.63;5033673;28;20045;-74
2022/11/01 05:29:51;;;;;;;32.72;20.92;;;;;;;7.98;94.08;101278.81;5048225;28;20040;-75
2022/11/01 05:32:17;;;;;;;27.42;19.83;;;;;;;8.81;94.19;101422.03;5048217;28;20036;-76
2022/11/01 05:34:42;;;;;;;33.65;22.40;;;;;;;8.15;93.95;101304.47;5028849;28;20040;-75
2022/11/01 05:37:09;;;;;;;37.10;21.90;;;;;;;8.31;94.23;101351.06;5047475;28;20037;-74
2022/11/01 05:39:35;;;;;;;31.45;20.20;;;;;;;8.36;93.36;101325.03;5028830;28;20041;-73
2022/11/01 05:42:00;;;;;;;31.13;19.80;;;;;;;8.90;93.68;101441.41;5046347;28;20469;-74
2022/11/01 05:44:32;;;;;;;29.83;21.58;;;;;;;9.10;93.13;101429.66;5048801;28;20044;-75
2022/11/01 05:46:58;;;;;;;55.50;19.77;;;;;;;9.16;92.82;101440.28;5048006;28;20476;-72
2022/11/01 05:49:23;;;;;;;30.02;19.05;;;;;;;8.17;92.98;101282.75;5047385;28;20040;-73
2022/11/01 05:51:49;;;;;;;34.78;19.45;;;;;;;9.01;93.28;101442.53;5046927;28;20048;-73
2022/11/01 05:54:15;;;;;;;31.33;21.20;;;;;;;8.81;93.16;101388.00;5047356;28;20037;-74
2022/11/01 05:56:40;;;;;;;28.38;21.27;;;;;;;8.74;93.28;101390.47;5034757;28;20319;-72
2022/11/01 05:59:06;;;;;;;39.00;23.00;;;;;;;8.68;93.29;101382.47;5031763;28;20110;-73
2022/11/01 06:01:31;;;;;;;37.00;21.70;;;;;;;9.10;93.30;101442.75;5061148;28;20480;-75
2022/11/01 06:04:00;;;;;;;30.35;21.05;;;;;;;9.27;93.05;101454.50;5067093;28;20033;-74
2022/11/01 06:06:30;;;;;;;32.05;21.70;;;;;;;9.23;93.21;101450.03;5050821;28;20041;-72
2022/11/01 06:08:56;;;;;;;33.88;19.45;;;;;;;9.39;92.67;101450.34;5047207;28;20052;-76
2022/11/01 06:11:23;;;;;;;33.20;21.83;;;;;;;8.91;92.33;101365.53;5049532;28;20037;-74
2022/11/01 06:13:56;;;;;;;29.20;21.70;;;;;;;9.46;92.39;101458.41;5066733;28;20448;-73
2022/11/01 06:16:22;;;;;;;44.55;21.60;;;;;;;9.57;92.53;101458.63;5065461;28;20048;-74
2022/11/01 06:18:47;;;;;;;41.97;23.52;;;;;;;8.79;92.06;101297.25;5067626;28;20052;-74
2022/11/01 06:21:21;;;;;;;44.70;24.45;;;;;;;9.61;91.84;101425.50;5050828;28;20040;-74
2022/11/01 06:23:49;;;;;;;50.47;23.65;;;;;;;9.72;91.95;101431.84;5046861;28;20037;-73
2022/11/01 06:26:15;;;;;;;35.30;21.98;;;;;;;9.97;91.33;101469.91;5047737;28;20025;-76
2022/11/01 06:28:41;;;;;;;36.88;24.02;;;;;;;10.07;90.87;101469.25;5061457;28;20131;-74
2022/11/01 06:31:06;;;;;;;35.85;23.35;;;;;;;9.22;90.75;101314.69;5061079;28;20448;-75
2022/11/01 06:33:32;;;;;;;43.90;23.83;;;;;;;10.22;90.45;101473.00;5066830;28;20063;-74
2022/11/01 06:35:57;;;;;;;49.88;26.63;;;;;;;10.16;90.56;101463.31;5059298;28;20045;-74
2022/11/01 06:38:23;;;;;;;40.78;22.50;;;;;;;9.59;89.64;101328.53;5059550;28;20024;-75
2022/11/01 06:40:48;;;;;;;41.92;23.77;;;;;;;9.86;89.14;101346.50;5043181;28;20029;-75
2022/11/01 06:43:14;;;;;;;46.08;26.02;;;;;;;10.54;89.32;101458.75;5053039;28;20049;-75
2022/11/01 06:45:40;;;;;;;49.42;25.98;;;;;;;10.53;88.79;101446.47;5061695;28;20529;-76
2022/11/01 06:48:11;;;;;;;45.05;23.73;;;;;;;10.47;88.56;101429.78;5055173;28;20048;-75
2022/11/01 06:50:37;;;;;;;54.40;24.42;;;;;;;10.70;88.42;101449.41;5054771;28;20040;-74
2022/11/01 06:53:02;;;;;;;41.30;24.13;;;;;;;10.85;87.79;101459.25;5028668;28;20040;-75
2022/11/01 06:55:29;;;;;;;46.53;25.48;;;;;;;10.84;87.11;101439.13;5054659;28;20056;-73
2022/11/01 06:58:22;;;;;;;40.45;23.02;;;;;;;11.01;87.03;101457.75;5062631;28;20052;-74
2022/11/01 07:00:54;;;;;;;42.75;24.38;;;;;;;11.13;86.69;101459.69;5064322;28;20032;-75
2022/11/01 07:03:27;;;;;;;44.85;26.77;;;;;;;11.14;85.96;101429.91;5046700;28;20049;-74
2022/11/01 07:05:53;;;;;;;;;;;;;;;11.37;85.82;101453.88;5047509;28;20044;-73
2022/11/01 07:08:19;;;;;;;42.88;22.98;;;;;;;11.01;84.35;101381.59;5058207;28;19904;-74
2022/11/01 07:11:06;;;;;;;40.35;22.27;;;;;;;11.64;83.52;101452.47;5049838;28;20028;-75
2022/11/01 07:13:35;;;;;;;35.90;20.90;;;;;;;11.76;82.41;101456.13;5068597;28;20122;-75
2022/11/01 07:16:02;;;;;;;28.73;19.73;;;;;;;11.69;81.65;101432.38;5069452;28;20384;-74
2022/11/01 07:18:35;;;;;;;30.70;21.30;;;;;;;11.20;80.93;101335.44;5070227;28;20404;-74
2022/11/01 07:21:03;;;;;;;32.15;19.70;;;;;;;11.15;81.16;101318.72;5070981;28;20036;-75
2022/11/01 07:23:29;;;;;;;47.20;23.48;;;;;;;11.71;81.09;101434.16;5052082;28;20056;-75
2022/11/01 07:25:55;;;;;;;30.10;20.88;;;;;;;11.96;80.97;101455.50;5053543;28;20042;-75
2022/11/01 07:28:21;;;;;;;32.97;20.25;;;;;;;11.81;80.28;101433.41;5071194;28;20072;-75
2022/11/01 07:30:48;;;;;;;40.97;21.95;;;;;;;11.92;80.06;101427.41;5069076;28;20049;-76
2022/11/01 07:33:37;;;;;;;31.33;21.85;;;;;;;12.12;80.29;101454.78;5067038;28;20485;-75
2022/11/01 07:36:03;;;;;;;39.83;21.60;;;;;;;12.08;79.30;101429.34;5071023;28;20123;-74
2022/11/01 07:38:30;;;;;;;38.83;21.63;;;;;;;11.45;79.20;101328.72;5071047;28;20428;-73
2022/11/01 07:40:55;;;;;;;33.95;23.65;;;;;;;11.54;79.01;101320.03;5071704;28;20119;-76
2022/11/01 07:43:21;;;;;;;32.80;23.23;;;;;;;11.86;78.25;101351.91;5070250;28;20017;-75
2022/11/01 07:45:46;;;;;;;33.80;18.48;;;;;;;11.89;77.74;101344.09;5051430;28;20056;-74
2022/11/01 07:48:36;;;;;;;40.35;22.42;;;;;;;12.65;77.54;101446.53;5071033;28;20036;-75
2022/11/01 07:51:04;;;;;;;33.15;22.42;;;;;;;12.73;77.25;101456.25;5056566;28;20041;-73
2022/11/01 07:53:35;;;;;;;35.63;21.88;;;;;;;12.81;76.59;101451.94;5050667;28;20453;-76
2022/11/01 07:56:01;;;;;;;37.25;20.92;;;;;;;12.89;76.47;101450.22;5069899;28;20421;-75
2022/11/01 07:58:27;;;;;;;35.15;20.77;;;;;;;12.25;76.20;101324.25;5069243;28;20140;-76
2022/11/01 08:00:53;;;;;;;32.05;22.27;;;;;;;13.05;75.73;101431.00;5059845;28;20041;-75
2022/11/01 08:03:19;;;;;;;34.47;19.85;;;;;;;12.53;74.74;101324.44;5051414;28;20154;-76
2022/11/01 08:05:46;;;;;;;32.03;19.50;;;;;;;13.19;74.93;101423.19;5070262;28;20040;-76
2022/11/01 08:08:12;;;;;;;34.58;21.95;;;;;;;13.28;73.91;101412.72;5070838;28;20106;-74
2022/11/01 08:10:38;;;;;;;39.85;20.90;;;;;;;13.01;73.27;101342.28;5051857;28;20120;-74
2022/11/01 08:13:17;;;;;;;48.72;22.70;;;;;;;13.68;73.14;101439.25;5051487;28;20067;-74
2022/11/01 08:15:44;;;;;;;47.70;19.48;;;;;;;13.45;72.66;101401.38;5069185;28;20076;-73
2022/11/01 08:18:10;;;;;;;38.50;21.15;;;;;;;13.00;72.46;101308.03;5049447;28;20064;-74
2022/11/01 08:20:35;;;;;;;38.92;21.90;;;;;;;13.85;71.99;101431.41;5058177;28;20416;-75
2022/11/01 08:23:01;;;;;;;32.35;20.35;;;;;;;13.33;71.90;101327.53;5069704;28;20021;-74
2022/11/01 08:25:27;;;;;;;28.55;19.63;;;;;;;13.46;71.79;101330.19;5070450;28;20120;-75
2022/11/01 08:27:53;;;;;;;39.45;18.15;;;;;;;14.02;70.73;101405.03;5069322;28;20101;-75
2022/11/01 08:30:19;;;;;;;33.70;20.25;;;;;;;14.18;70.30;101413.88;5068394;28;20384;-73
2022/11/01 08:32:44;;;;;;;29.90;17.58;;;;;;;13.96;69.64;101365.47;5069761;28;20041;-74
2022/11/01 08:35:11;;;;;;;26.23;17.83;;;;;;;14.27;69.02;101391.88;5069205;28;20368;-75
2022/11/01 08:37:37;;;;;;;29.60;16.90;;;;;;;14.47;68.67;101418.28;5068327;28;20135;-76
2022/11/01 08:40:19;;;;;;;29.67;15.77;;;;;;;14.20;67.10;101343.50;5072175;28;20049;-74
2022/11/01 08:42:44;;;;;;;34.00;15.23;;;;;;;14.25;66.88;101325.00;5074255;28;20109;-76
2022/11/01 08:45:10;;;;;;;38.45;15.25;;;;;;;14.93;65.90;101397.16;5068613;28;20471;-75
2022/11/01 08:47:37;;;;;;;25.35;12.55;;;;;;;14.46;65.41;101314.41;5050801;28;20027;-75
2022/11/01 08:50:03;;;;;;;28.20;13.52;;;;;;;15.10;64.80;101420.88;5070825;28;20051;-74
2022/11/01 08:52:28;;;;;;;23.17;13.05;;;;;;;15.16;64.54;101420.88;5069100;28;20033;-74
2022/11/01 08:54:57;;;;;;;23.98;12.88;;;;;;;15.40;63.81;101426.13;5069286;28;20529;-74
2022/11/01 08:57:22;;;;;;;23.35;13.43;;;;;;;15.46;63.36;101419.91;5048889;28;20044;-74
2022/11/01 08:59:48;;;;;;;21.67;13.43;;;;;;;15.43;63.15;101382.91;5068029;28;20057;-74
2022/11/01 09:02:14;;;;;;;21.80;11.57;;;;;;;15.72;63.26;101411.00;5048566;28;20037;-74
2022/11/01 09:04:39;;;;;;;18.80;12.57;;;;;;;15.68;62.79;101381.00;5039948;28;20417;-74
2022/11/01 09:07:10;;;;;;;20.42;12.27;;;;;;;15.25;63.43;101323.03;5068425;28;20460;-74
2022/11/01 09:09:36;;;;;;;31.17;14.25;;;;;;;15.69;62.50;101406.59;5068364;28;20044;-74
2022/11/01 09:12:06;;;;;;;23.25;13.15;;;;;;;15.10;62.63;101294.91;5067817;28;20036;-74
2022/11/01 09:14:32;;;;;;;25.42;12.48;;;;;;;15.60;60.77;101314.91;5069460;28;20078;-74
2022/11/01 09:16:57;;;;;;;24.88;13.27;;;;;;;16.01;61.36;101400.25;5070046;28;20491;-74
2022/11/01 09:19:31;;;;;;;24.05;13.57;;;;;;;15.40;60.37;101271.81;5069940;28;20052;-74
2022/11/01 09:22:07;;;;;;;21.63;12.95;;;;;;;16.15;60.84;101405.44;5068115;28;20127;-76
2022/11/01 09:24:34;;;;;;;21.25;13.35;;;;;;;16.20;60.31;101404.53;5069233;28;20041;-74
2022/11/01 09:27:00;;;;;;;24.60;13.75;;;;;;;15.68;59.14;101287.50;5060707;28;20482;-75
2022/11/01 09:29:25;;;;;;;18.13;12.93;;;;;;;16.05;58.56;101338.44;5058759;28;20032;-75
2022/11/01 09:31:59;;;;;;;21.02;13.50;;;;;;;15.70;58.72;101268.13;5066753;28;20028;-72
2022/11/01 09:34:24;;;;;;;18.88;9.43;;;;;;;16.38;73.28;101299.31;5065614;28;20040;-71
2022/11/01 09:36:50;;;;;;;14.85;10.57;;;;;;;17.09;69.29;101361.31;5048294;28;20110;-70
2022/11/01 09:39:16;;;;;;;18.60;13.95;;;;;;;17.15;59.24;101386.88;5060054;28;20428;-70
2022/11/01 09:42:04;;;;;;;20.25;9.88;;;;;;;17.21;72.07;101386.81;5064497;28;20119;-70
2022/11/01 09:44:34;;;;;;;27.20;12.32;;;;;;;17.01;65.05;101299.53;5066323;28;20101;-71
2022/11/01 09:47:22;;;;;;;12.93;8.23;;;;;;;17.79;71.00;101333.84;5075364;28;20043;-70
2022/11/01 09:50:21;;;;;;;27.25;13.63;;;;;;;17.04;58.27;101375.50;5057567;28;20147;-72
2022/11/01 09:53:13;;;;;;;20.30;12.27;;;;;;;17.23;58.24;101377.09;5059801;28;20054;-71
2022/11/01 09:55:55;;;;;;;19.00;11.95;;;;;;;17.52;56.36;101368.75;5043670;28;20052;-71
2022/11/01 09:58:37;;;;;;;17.85;11.68;;;;;;;17.55;59.57;101362.50;5064983;28;20594;-72
2022/11/01 10:01:43;;;;;;;15.48;10.05;;;;;;;18.11;64.75;101365.25;5058392;28;20413;-71
2022/11/01 10:04:33;;;;;;;26.27;11.52;;;;;;;18.14;56.61;101362.53;5054750;28;20101;-71
2022/11/01 10:07:14;;;;;;;30.98;12.05;;;;;;;17.63;55.23;101293.38;5064880;28;20094;-70
2022/11/01 10:09:56;;;;;;;20.30;11.20;;;;;;;17.73;56.74;101287.06;5067742;28;20048;-70
2022/11/01 10:12:53;;;;;;;20.23;11.27;;;;;;;17.80;56.21;101363.03;5064464;28;20044;-71
2022/11/01 10:15:36;;;;;;;22.73;10.73;;;;;;;18.33;61.43;101357.81;5051626;28;20047;-71
2022/11/01 10:18:26;;;;;;;19.50;11.70;;;;;;;17.93;54.32;101356.69;5068684;28;20051;-72
2022/11/01 10:20:52;;;;;;;17.85;11.00;;;;;;;18.02;54.72;101321.13;5063111;28;20061;-72
2022/11/01 10:23:29;;;;;;;26.08;11.13;;;;;;;17.54;53.72;101244.00;5068198;28;20380;-70
2022/11/01 10:25:55;;;;;;;27.90;11.30;;;;;;;18.35;55.02;101356.00;5068630;28;20124;-71
2022/11/01 10:28:42;;;;;;;20.23;10.55;;;;;;;18.48;57.59;101330.09;5068232;28;20120;-71
2022/11/01 10:31:17;;;;;;;27.85;12.23;;;;;;;18.66;56.71;101332.44;5067518;28;20040;-73
2022/11/01 10:33:50;;;;;;;17.77;10.50;;;;;;;18.75;54.95;101345.56;5050693;28;20033;-74
2022/11/01 10:36:32;;;;;;;26.20;10.50;;;;;;;18.12;52.19;101234.19;5068193;28;20051;-71
2022/11/01 10:39:24;;;;;;;30.38;10.75;;;;;;;18.97;54.75;101339.84;5067351;28;20028;-71
2022/11/01 10:41:51;;;;;;;20.98;10.45;;;;;;;19.28;57.38;101339.22;5064978;28;20044;-71
2022/11/01 10:44:21;;;;;;;17.63;9.45;;;;;;;18.61;53.92;101246.53;5066853;28;20021;-71
2022/11/01 10:46:50;;;;;;;27.75;10.82;;;;;;;19.36;56.84;101314.19;5065539;28;20066;-72
2022/11/01 10:49:35;;;;;;;16.90;10.00;;;;;;;18.95;57.22;101244.13;5059731;28;20041;-73
2022/11/01 10:52:38;;;;;;;34.35;19.35;;;;;;;19.40;56.81;101318.50;5052233;28;20043;-72
2022/11/01 10:55:25;;;;;;;32.80;16.17;;;;;;;19.18;53.54;101283.53;5069852;28;20042;-73
2022/11/01 10:57:56;;;;;;;1316.15;742.42;;;;;;;19.41;57.50;101276.84;5074019;28;20547;-73
2022/11/01 11:00:29;;;;;;;71.85;30.48;;;;;;;19.11;52.71;101220.72;5069721;28;20052;-73
2022/11/01 11:02:57;;;;;;;;;;;;;;;19.59;56.27;101297.69;5071507;28;20071;-72
2022/11/01 11:06:09;;;;;;;778.17;523.67;;;;;;;19.74;56.85;101299.16;5050681;28;20246;-71
2022/11/01 11:08:38;;;;;;;342.60;205.82;;;;;;;19.76;54.56;101292.00;5069911;28;20040;-73
2022/11/01 11:11:11;;;;;;;650.83;447.15;;;;;;;19.65;56.72;101269.19;5071989;28;20039;-71
2022/11/01 11:13:42;;;;;;;623.97;438.13;;;;;;;19.53;57.57;101217.09;5071903;28;20098;-72
2022/11/01 11:16:22;;;;;;;517.67;361.85;;;;;;;19.88;57.81;101274.84;5072590;28;20513;-70
2022/11/01 11:19:06;;;;;;;471.95;314.92;;;;;;;19.88;54.91;101280.19;5070449;28;20544;-73
2022/11/01 11:21:35;;;;;;;186.48;99.97;;;;;;;19.50;54.96;101258.00;5069476;28;20123;-73
2022/11/01 11:24:02;;;;;;;315.58;191.95;;;;;;;19.13;59.88;101162.16;5070319;28;20060;-71
2022/11/01 11:26:37;;;;;;;399.38;247.90;;;;;;;19.88;60.16;101263.31;5070510;28;20016;-73
2022/11/01 11:29:04;;;;;;;118.43;59.78;;;;;;;19.91;54.66;101264.13;5056914;28;20123;-76
2022/11/01 11:31:33;;;;;;;33.25;12.00;;;;;;;19.63;52.83;101274.53;5056164;28;20039;-75
2022/11/01 11:34:23;;;;;;;22.05;11.25;;;;;;;19.54;52.67;101264.97;5036164;28;20457;-74
2022/11/01 11:36:51;;;;;;;67.22;31.80;;;;;;;19.75;53.58;101266.28;5066839;28;20111;-72
2022/11/01 11:39:28;;;;;;;211.13;128.68;;;;;;;19.85;54.97;101264.25;5071779;28;20135;-72
2022/11/01 11:42:08;;;;;;;63.78;38.35;;;;;;;19.13;54.57;101156.84;5069888;28;20444;-71
2022/11/01 11:44:34;;;;;;;77.68;44.03;;;;;;;19.67;57.36;101260.25;5070507;28;20034;-71