Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:58;;;;;;;;;;;;;;;-0.21;47.91;100205.53;4880987;29;19935;-67
2023/10/26 00:03:27;;;;;;;;;;;;;;;-0.34;47.97;100206.69;4876440;29;19931;-69
2023/10/26 00:05:53;;;;;;;;;;;;;;;-0.25;47.98;100203.66;4847639;29;19931;-68
2023/10/26 00:08:18;;;;;;;;;;;;;;;-0.17;47.55;100205.72;4881185;29;19923;-68
2023/10/26 00:10:50;;;;;;;;;;;;;;;-0.18;48.14;100203.97;4864971;29;19980;-68
2023/10/26 00:13:21;;;;;;;;;;;;;;;-0.14;48.15;100199.88;4849768;29;19930;-68
2023/10/26 00:15:52;;;;;;;;;;;;;;;-0.14;48.33;100199.88;4880822;29;20258;-69
2023/10/26 00:18:18;;;;;;;;;;;;;;;-0.13;47.51;100199.06;4881516;29;19924;-70
2023/10/26 00:20:49;;;;;;;;;;;;;;;-0.14;47.95;100204.97;4834266;29;19932;-70
2023/10/26 00:23:24;;;;;;;;;;;;;;;-0.14;48.31;100194.75;4880055;29;19923;-68
2023/10/26 00:25:49;;;;;;;;;;;;;;;0.02;48.59;100185.97;4877630;29;19932;-68
2023/10/26 00:28:15;;;;;;;;;;;;;;;-0.09;47.38;100195.78;4846372;29;19954;-68
2023/10/26 00:30:42;;;;;;;;;;;;;;;-0.07;47.27;100191.59;4878689;29;20135;-69
2023/10/26 00:33:09;;;;;;;;;;;;;;;-0.01;47.98;100196.97;4862234;29;19966;-70
2023/10/26 00:35:35;;;;;;;;;;;;;;;-0.07;48.02;100186.50;4847568;29;19924;-69
2023/10/26 00:38:01;;;;;;;;;;;;;;;-0.11;47.30;100192.28;4862655;29;19992;-68
2023/10/26 00:40:29;;;;;;;;;;;;;;;-0.21;46.87;100178.25;4858529;29;19968;-68
2023/10/26 00:43:01;;;;;;;;;;;;;;;-0.23;48.13;100181.56;4866830;29;20435;-70
2023/10/26 00:45:30;;;;;;;;;;;;;;;-0.28;47.60;100181.38;4852564;29;19943;-69
2023/10/26 00:47:56;;;;;;;;;;;;;;;-0.31;47.18;100183.81;4881770;29;20280;-68
2023/10/26 00:50:23;;;;;;;;;;;;;;;-0.32;47.92;100172.69;4873335;29;19931;-68
2023/10/26 00:52:52;;;;;;;;;;;;;;;-0.36;47.37;100178.53;4866008;29;19995;-69
2023/10/26 00:55:20;;;;;;;;;;;;;;;-0.47;48.10;100180.63;4881371;29;19924;-68
2023/10/26 00:57:49;;;;;;;;;;;;;;;-0.54;47.51;100178.63;4857725;29;19928;-68
2023/10/26 01:00:15;;;;;;;;;;;;;;;-0.61;47.52;100177.50;4864883;29;19934;-69
2023/10/26 01:02:44;;;;;;;;;;;;;;;-0.65;47.30;100170.50;4851268;29;20220;-69
2023/10/26 01:05:10;;;;;;;;;;;;;;;-0.53;48.67;100177.81;4881634;29;19924;-68
2023/10/26 01:07:36;;;;;;;;;;;;;;;-0.60;47.44;100173.22;4850470;29;20018;-66
2023/10/26 01:10:02;;;;;;;;;;;;;;;-0.69;48.08;100176.28;4850098;29;19927;-69
2023/10/26 01:12:29;;;;;;;;;;;;;;;-0.64;47.70;100173.91;4866334;29;20342;-68
2023/10/26 01:14:55;;;;;;;;;;;;;;;-0.57;47.67;100175.06;4878601;29;20018;-68
2023/10/26 01:17:21;;;;;;;;;;;;;;;-0.48;48.51;100175.44;4848881;29;19971;-69
2023/10/26 01:19:50;;;;;;;;;;;;;;;-0.51;48.18;100173.63;4881025;29;19927;-69
2023/10/26 01:22:16;;;;;;;;;;;;;;;-0.56;47.48;100176.81;4865349;29;19924;-72
2023/10/26 01:24:42;;;;;;;;;;;;;;;-0.62;47.94;100170.63;4881095;29;19931;-71
2023/10/26 01:27:08;;;;;;;;;;;;;;;-0.57;48.17;100167.41;4865931;29;19924;-71
2023/10/26 01:29:35;;;;;;;;;;;;;;;-0.51;47.42;100172.75;4851341;29;19998;-71
2023/10/26 01:32:01;;;;;;;;;;;;;;;-0.67;47.36;100163.59;4880493;29;19927;-69
2023/10/26 01:34:27;;;;;;;;;;;;;;;-0.64;48.24;100158.56;4881157;29;19970;-71
2023/10/26 01:36:56;;;;;;;;;;;;;;;-0.50;48.32;100166.81;4863706;29;20324;-71
2023/10/26 01:39:21;;;;;;;;;;;;;;;-0.42;48.70;100162.91;4865671;29;19935;-70
2023/10/26 01:41:50;;;;;;;;;;;;;;;-0.48;48.15;100165.22;4865125;29;19928;-70
2023/10/26 01:44:16;;;;;;;;;;;;;;;-0.62;47.71;100169.75;4865099;29;19924;-70
2023/10/26 01:46:42;;;;;;;;;;;;;;;-0.74;48.01;100164.97;4881985;29;19934;-69
2023/10/26 01:49:08;;;;;;;;;;;;;;;-0.72;48.66;100158.25;4863185;29;19927;-69
2023/10/26 01:51:41;;;;;;;;;;;;;;;-0.58;47.99;100155.44;4866737;29;20690;-69
2023/10/26 01:54:17;;;;;;;;;;;;;;;-0.65;48.45;100165.38;4882614;29;19924;-70
2023/10/26 01:56:42;;;;;;;;;;;;;;;-0.63;49.07;100160.31;4850127;29;20026;-69
2023/10/26 01:59:09;;;;;;;;;;;;;;;-0.64;48.20;100156.91;4849945;29;19931;-70
2023/10/26 02:01:35;;;;;;;;;;;;;;;-0.77;48.32;100160.63;4848828;29;20362;-70
2023/10/26 02:04:00;;;;;;;;;;;;;;;-0.74;48.75;100159.88;4849793;29;20027;-71
2023/10/26 02:06:26;;;;;;;;;;;;;;;-0.78;48.78;100163.13;4848453;29;20022;-69
2023/10/26 02:08:53;;;;;;;;;;;;;;;-0.77;48.68;100160.63;4885061;29;19928;-70
2023/10/26 02:11:25;;;;;;;;;;;;;;;-0.83;48.94;100164.59;4865575;29;19928;-70
2023/10/26 02:13:52;;;;;;;;;;;;;;;-0.79;48.89;100167.34;4863859;29;19923;-71
2023/10/26 02:16:26;;;;;;;;;;;;;;;-0.84;48.13;100160.28;4836203;29;19932;-73
2023/10/26 02:18:52;;;;;;;;;;;;;;;-1.02;48.34;100163.81;4847782;29;19948;-72
2023/10/26 02:21:19;;;;;;;;;;;;;;;-1.07;48.52;100155.06;4864661;29;19923;-71
2023/10/26 02:23:45;;;;;;;;;;;;;;;-1.09;48.36;100154.13;4880986;29;19928;-73
2023/10/26 02:26:11;;;;;;;;;;;;;;;-1.06;48.25;100156.81;4848290;29;19934;-70
2023/10/26 02:28:37;;;;;;;;;;;;;;;-0.95;48.88;100162.38;4832767;29;19923;-70
2023/10/26 02:31:04;;;;;;;;;;;;;;;-0.99;48.91;100152.84;4853557;29;19924;-70
2023/10/26 02:33:30;;;;;;;;;;;;;;;-0.99;48.58;100147.72;4847890;29;19924;-69
2023/10/26 02:35:56;;;;;;;;;;;;;;;-1.06;47.92;100150.00;4863052;29;19924;-70
2023/10/26 02:38:24;;;;;;;;;;;;;;;-1.04;49.00;100149.19;4853459;29;20395;-70
2023/10/26 02:41:10;;;;;;;;;;;;;;;-0.95;48.99;100149.63;4836782;29;19931;-70
2023/10/26 02:43:36;;;;;;;;;;;;;;;-0.80;48.37;100154.50;4878596;29;19930;-69
2023/10/26 02:46:05;;;;;;;;;;;;;;;-0.77;48.79;100152.06;4845458;29;19964;-69
2023/10/26 02:48:31;;;;;;;;;;;;;;;-0.79;49.23;100154.56;4861645;29;20279;-71
2023/10/26 02:51:00;;;;;;;;;;;;;;;-0.91;47.94;100152.34;4826488;29;19923;-69
2023/10/26 02:53:28;;;;;;;;;;;;;;;-1.00;48.22;100149.44;4847478;29;19979;-69
2023/10/26 02:55:54;;;;;;;;;;;;;;;-0.99;48.96;100148.59;4847944;29;19924;-71
2023/10/26 02:58:20;;;;;;;;;;;;;;;-0.88;48.90;100151.59;4864116;29;20406;-71
2023/10/26 03:00:55;;;;;;;;;;;;;;;-0.87;48.98;100148.25;4850065;29;19924;-70
2023/10/26 03:03:22;;;;;;;;;;;;;;;-0.99;48.40;100161.38;4863512;29;19924;-69
2023/10/26 03:05:51;;;;;;;;;;;;;;;-1.08;48.40;100150.75;4834759;29;19928;-67
2023/10/26 03:08:17;;;;;;;;;;;;;;;-1.10;49.39;100152.38;4863446;29;20382;-69
2023/10/26 03:10:44;;;;;;;;;;;;;;;-1.08;48.71;100150.75;4847704;29;19927;-69
2023/10/26 03:13:11;;;;;;;;;;;;;;;-1.11;49.44;100150.63;4862888;29;19948;-67
2023/10/26 03:15:37;;;;;;;;;;;;;;;-1.12;49.33;100154.88;4860850;29;19986;-66
2023/10/26 03:18:03;;;;;;;;;;;;;;;-1.03;49.07;100140.72;4846361;29;19991;-67
2023/10/26 03:20:31;;;;;;;;;;;;;;;-0.88;49.17;100153.31;4833921;29;19924;-71
2023/10/26 03:23:00;;;;;;;;;;;;;;;-0.98;49.08;100142.66;4846003;29;19934;-68
2023/10/26 03:25:29;;;;;;;;;;;;;;;-1.04;48.52;100149.19;4874904;29;19956;-68
2023/10/26 03:27:59;;;;;;;;;;;;;;;-1.11;48.57;100130.19;4882716;29;19938;-68
2023/10/26 03:30:25;;;;;;;;;;;;;;;-1.09;49.57;100134.53;4879225;29;19923;-70
2023/10/26 03:32:50;;;;;;;;;;;;;;;-1.02;49.21;100122.94;4880490;29;20459;-68
2023/10/26 03:35:16;;;;;;;;;;;;;;;-1.03;49.05;100126.28;4846043;29;19931;-68
2023/10/26 03:37:43;;;;;;;;;;;;;;;-1.14;48.61;100128.38;4847083;29;21026;-67
2023/10/26 03:40:10;;;;;;;;;;;;;;;-1.21;49.09;100128.91;4874969;29;19995;-69
2023/10/26 03:42:39;;;;;;;;;;;;;;;-1.19;49.08;100122.19;4858086;29;19930;-69
2023/10/26 03:45:05;;;;;;;;;;;;;;;-1.00;49.52;100121.31;4860365;29;20342;-69
2023/10/26 03:47:34;;;;;;;;;;;;;;;-0.97;48.18;100120.56;4846291;29;19927;-70
2023/10/26 03:50:00;;;;;;;;;;;;;;;-0.94;48.93;100126.66;4867722;29;19927;-69
2023/10/26 03:52:26;;;;;;;;;;;;;;;-0.85;49.38;100121.06;4830154;29;19934;-68
2023/10/26 03:54:55;;;;;;;;;;;;;;;-0.71;49.00;100128.47;4861338;29;20367;-68
2023/10/26 03:57:33;;;;;;;;;;;;;;;-0.77;49.26;100134.16;4861888;29;19924;-69
2023/10/26 04:00:05;;;;;;;;;;;;;;;-0.93;48.29;100127.56;4849700;29;19924;-69
2023/10/26 04:02:37;;;;;;;;;;;;;;;-0.91;48.94;100133.63;4858849;29;19923;-69
2023/10/26 04:05:04;;;;;;;;;;;;;;;-0.92;49.16;100139.53;4829290;29;20390;-69
2023/10/26 04:07:30;;;;;;;;;;;;;;;-0.97;48.67;100134.19;4859992;29;20045;-68
2023/10/26 04:09:56;;;;;;;;;;;;;;;-1.04;48.27;100132.22;4861769;29;19957;-68
2023/10/26 04:12:22;;;;;;;;;;;;;;;-1.12;48.74;100129.31;4867255;29;19924;-69
2023/10/26 04:14:47;;;;;;;;;;;;;;;-1.10;48.56;100140.44;4877107;29;19928;-67
2023/10/26 04:17:19;;;;;;;;;;;;;;;-1.18;48.78;100146.94;4865414;29;20222;-68
2023/10/26 04:19:47;;;;;;;;;;;;;;;-1.26;48.63;100123.59;4879397;29;19970;-68
2023/10/26 04:22:13;;;;;;;;;;;;;;;-1.23;48.79;100121.19;4880283;29;19928;-69
2023/10/26 04:24:39;;;;;;;;;;;;;;;-1.21;49.47;100123.81;4863656;29;20575;-64
2023/10/26 04:27:05;;;;;;;;;;;;;;;-1.19;49.04;100127.31;4864044;29;20314;-68
2023/10/26 04:29:31;;;;;;;;;;;;;;;-1.15;48.49;100126.63;4849451;29;19927;-67
2023/10/26 04:32:00;;;;;;;;;;;;;;;-1.10;49.49;100120.03;4879616;29;19979;-65
2023/10/26 04:34:26;;;;;;;;;;;;;;;-1.09;48.82;100121.78;4846687;29;20054;-67
2023/10/26 04:36:52;;;;;;;;;;;;;;;-1.15;49.36;100125.75;4880270;29;19924;-68
2023/10/26 04:39:18;;;;;;;;;;;;;;;-1.21;48.77;100121.25;4849612;29;19923;-66
2023/10/26 04:41:44;;;;;;;;;;;;;;;-1.26;48.94;100121.06;4864545;29;19923;-65
2023/10/26 04:44:13;;;;;;;;;;;;;;;-1.17;49.03;100123.13;4880827;29;19980;-68
2023/10/26 04:46:39;;;;;;;;;;;;;;;-1.21;49.25;100132.31;4874042;29;20367;-68
2023/10/26 04:49:05;;;;;;;;;;;;;;;-1.29;49.01;100131.13;4864186;29;19923;-69
2023/10/26 04:51:33;;;;;;;;;;;;;;;-1.17;49.60;100123.13;4849244;29;19979;-68
2023/10/26 04:53:59;;;;;;;;;;;;;;;-1.06;49.00;100116.78;4864287;29;21320;-66
2023/10/26 04:56:25;;;;;;;;;;;;;;;-0.96;49.45;100117.19;4880039;29;20398;-67
2023/10/26 04:58:52;;;;;;;;;;;;;;;-0.86;49.31;100123.56;4879532;29;20395;-70
2023/10/26 05:01:20;;;;;;;;;;;;;;;-0.88;49.25;100120.09;4848222;29;19935;-69
2023/10/26 05:03:53;;;;;;;;;;;;;;;-0.93;49.45;100123.31;4849366;29;19928;-69
2023/10/26 05:06:19;;;;;;;;;;;;;;;-0.89;48.53;100123.44;4879845;29;19931;-69
2023/10/26 05:08:46;;;;;;;;;;;;;;;-0.84;49.26;100122.81;4880729;29;19930;-69
2023/10/26 05:11:15;;;;;;;;;;;;;;;-0.93;49.39;100119.91;4864124;29;19927;-66
2023/10/26 05:13:40;;;;;;;;;;;;;;;-1.02;49.49;100116.94;4878652;29;19983;-67
2023/10/26 05:16:07;;;;;;;;;;;;;;;-1.04;48.92;100116.88;4878553;29;20021;-67
2023/10/26 05:18:33;;;;;;;;;;;;;;;-0.98;49.22;100119.69;4863619;29;19923;-66
2023/10/26 05:20:59;;;;;;;;;;;;;;;-1.06;49.30;100109.13;4863770;29;20034;-67
2023/10/26 05:23:26;;;;;;;;;;;;;;;-0.98;48.87;100109.47;4864408;29;19923;-69
2023/10/26 05:25:51;;;;;;;;;;;;;;;-0.89;49.02;100110.66;4864696;29;19930;-68
2023/10/26 05:28:17;;;;;;;;;;;;;;;-0.91;49.23;100111.47;4847950;29;20015;-68
2023/10/26 05:30:43;;;;;;;;;;;;;;;-0.94;48.92;100116.44;4863805;29;19987;-68
2023/10/26 05:33:09;;;;;;;;;;;;;;;-0.88;50.08;100095.38;4878155;29;19962;-69
2023/10/26 05:35:38;;;;;;;;;;;;;;;-0.82;49.81;100105.00;4865732;29;19923;-68
2023/10/26 05:38:10;;;;;;;;;;;;;;;-0.76;49.05;100102.69;4880244;29;19927;-69
2023/10/26 05:40:39;;;;;;;;;;;;;;;-0.73;49.52;100110.50;4864749;29;19976;-71
2023/10/26 05:43:05;;;;;;;;;;;;;;;-0.81;48.65;100105.06;4864148;29;19924;-70
2023/10/26 05:45:39;;;;;;;;;;;;;;;-0.80;49.18;100098.28;4880790;29;19961;-70
2023/10/26 05:48:10;;;;;;;;;;;;;;;-0.79;49.59;100100.91;4881270;29;20022;-69
2023/10/26 05:50:41;;;;;;;;;;;;;;;-0.70;49.08;100094.44;4880185;29;19924;-68
2023/10/26 05:53:08;;;;;;;;;;;;;;;-0.80;48.88;100108.50;4861806;29;19928;-68
2023/10/26 05:55:34;;;;;;;;;;;;;;;-0.88;49.02;100094.53;4879180;29;19927;-68
2023/10/26 05:58:00;;;;;;;;;;;;;;;-0.93;48.93;100089.22;4879970;29;19934;-70
2023/10/26 06:00:31;;;;;;;;;;;;;;;-0.76;48.57;100092.47;4878248;29;19939;-69
2023/10/26 06:03:00;;;;;;;;;;;;;;;-0.77;48.46;100111.16;4864230;29;19927;-68
2023/10/26 06:05:34;;;;;;;;;;;;;;;-0.81;49.18;100104.22;4865899;29;19963;-68
2023/10/26 06:08:00;;;;;;;;;;;;;;;-0.76;48.40;100105.25;4865658;29;20398;-68
2023/10/26 06:10:26;;;;;;;;;;;;;;;-0.75;48.83;100091.66;4868740;29;19924;-69
2023/10/26 06:12:54;;;;;;;;;;;;;;;-0.65;49.14;100085.25;4865129;29;19995;-70
2023/10/26 06:15:20;;;;;;;;;;;;;;;-0.48;48.74;100088.50;4882224;29;19938;-69
2023/10/26 06:17:46;;;;;;;;;;;;;;;-0.27;48.67;100100.41;4866062;29;19923;-70
2023/10/26 06:20:12;;;;;;;;;;;;;;;-0.17;48.30;100092.28;4867279;29;19947;-70
2023/10/26 06:22:59;;;;;;;;;;;;;;;-0.41;47.37;100098.19;4869584;29;19924;-70
2023/10/26 06:25:33;;;;;;;;;;;;;;;-0.66;48.54;100104.84;4830717;29;19964;-70
2023/10/26 06:28:03;;;;;;;;;;;;;;;-0.72;48.47;100103.72;4880572;29;19927;-72
2023/10/26 06:30:30;;;;;;;;;;;;;;;-0.74;48.12;100103.63;4866483;29;20022;-68
2023/10/26 06:33:00;;;;;;;;;;;;;;;-0.72;49.01;100101.16;4880734;29;19975;-70
2023/10/26 06:35:28;;;;;;;;;;;;;;;-0.54;48.39;100099.34;4865274;29;19949;-72
2023/10/26 06:37:57;;;;;;;;;;;;;;;-0.41;48.07;100093.06;4866359;29;19931;-69
2023/10/26 06:40:23;;;;;;;;;;;;;;;-0.35;48.07;100090.75;4882162;29;19924;-69
2023/10/26 06:42:54;;;;;;;;;;;;;;;-0.38;47.59;100110.19;4865285;29;19959;-69
2023/10/26 06:45:20;;;;;;;;;;;;;;;-0.51;47.84;100090.94;4883242;29;19928;-69
2023/10/26 06:47:52;;;;;;;;;;;;;;;-0.54;48.31;100090.78;4830727;29;19928;-70
2023/10/26 06:50:18;;;;;;;;;;;;;;;-0.54;47.76;100088.25;4883804;29;20395;-70
2023/10/26 06:52:46;;;;;;;;;;;;;;;-0.60;48.02;100111.88;4880865;29;19931;-69
2023/10/26 06:55:19;;;;;;;;;;;;;;;-0.98;48.11;100054.94;4852054;29;19923;-71
2023/10/26 06:57:53;;;;;;;;;;;;;;;-0.48;48.95;100091.06;4873502;29;19928;-70
2023/10/26 07:00:20;;;;;;;;;;;;;;;-0.47;47.92;100080.91;4864415;29;20402;-70
2023/10/26 07:02:46;;;;;;;;;;;;;;;-0.44;47.88;100086.97;4849385;29;19999;-69
2023/10/26 07:05:15;;;;;;;;;;;;;;;-0.37;47.88;100094.03;4849262;29;20399;-69
2023/10/26 07:07:43;;;;;;;;;;;;;;;-0.36;48.38;100086.44;4872013;29;19928;-69
2023/10/26 07:10:15;;;;;;;;;;;;;;;-0.43;48.10;100086.13;4873268;29;19943;-71
2023/10/26 07:12:43;;;;;;;;;;;;;;;-0.36;47.99;100086.44;4864707;29;19934;-73
2023/10/26 07:15:10;;;;;;;;;;;;;;;-0.17;48.46;100082.06;4881779;29;20381;-69
2023/10/26 07:17:38;;;;;;;;;;;;;;;-0.02;48.04;100081.78;4866227;29;19986;-70
2023/10/26 07:20:05;;;;;;;;;;;;;;;-0.14;47.62;100073.63;4867189;29;19963;-70
2023/10/26 07:22:52;;;;;;;;;;;;;;;-0.07;47.35;100090.97;4879399;29;19924;-71
2023/10/26 07:25:18;;;;;;;;;;;;;;;-0.07;47.30;100073.91;4883989;29;19966;-71
2023/10/26 07:27:43;;;;;;;;;;;;;;;0.04;48.21;100063.22;4868477;29;19927;-69
2023/10/26 07:30:12;;;;;;;;;;;;;;;0.21;48.37;100077.53;4867462;29;19955;-69
2023/10/26 07:32:39;;;;;;;;;;;;;;;0.22;47.41;100086.09;4858763;29;19930;-70
2023/10/26 07:35:05;;;;;;;;;;;;;;;0.03;47.05;100058.91;4866085;29;20318;-69
2023/10/26 07:37:31;;;;;;;;;;;;;;;0.06;47.71;100071.84;4865314;29;19923;-68
2023/10/26 07:39:57;;;;;;;;;;;;;;;0.11;47.16;100063.50;4865450;29;19923;-73
2023/10/26 07:42:30;;;;;;;;;;;;;;;0.31;48.20;100059.97;4872074;29;19903;-72
2023/10/26 07:44:59;;;;;;;;;;;;;;;0.44;47.27;100067.25;4867346;29;19991;-72
2023/10/26 07:47:28;;;;;;;;;;;;;;;0.28;47.71;100056.47;4866635;29;19927;-71
2023/10/26 07:50:17;;;;;;;;;;;;;;;0.28;46.65;100069.28;4881991;29;19951;-72
2023/10/26 07:52:47;;;;;;;;;;;;;;;0.24;46.79;100058.84;4867116;29;19930;-71
2023/10/26 07:55:17;;;;;;;;;;;;;;;0.30;47.51;100048.81;4867894;29;19934;-69
2023/10/26 07:57:47;;;;;;;;;;;;;;;0.41;47.06;100068.03;4881207;29;20378;-69
2023/10/26 08:00:14;;;;;;;;;;;;;;;0.46;47.44;100057.94;4867526;29;19912;-69
2023/10/26 08:02:41;;;;;;;;;;;;;;;0.62;46.83;100055.94;4885438;29;20035;-70
2023/10/26 08:05:20;;;;;;;;;;;;;;;;;;;;;
2023/10/26 08:07:47;;;;;;;;;;;;;;;0.88;46.32;100055.16;4886103;29;19935;-71
2023/10/26 08:10:19;;;;;;;;;;;;;;;1.08;46.03;100059.22;4853698;29;20374;-69
2023/10/26 08:12:45;;;;;;;;;;;;;;;1.17;46.15;100052.72;4856541;29;19924;-73
2023/10/26 08:15:11;;;;;;;;;;;;;;;1.27;45.94;100046.19;4852340;29;20395;-70
2023/10/26 08:17:38;;;;;;;;;;;;;;;1.12;45.48;100038.88;4852764;29;20355;-70
2023/10/26 08:20:07;;;;;;;;;;;;;;;1.29;45.60;100043.66;4883967;29;19927;-72
2023/10/26 08:22:35;;;;;;;;;;;;;;;1.39;46.13;100040.59;4853693;29;19980;-71
2023/10/26 08:25:11;;;;;;;;;;;;;;;1.28;44.51;100054.75;4865470;29;19911;-70
2023/10/26 08:27:42;;;;;;;;;;;;;;;1.13;44.95;100056.00;4882821;29;19928;-69
2023/10/26 08:30:11;;;;;;;;;;;;;;;1.32;45.65;100047.22;4880150;29;19924;-71
2023/10/26 08:32:37;;;;;;;;;;;;;;;1.62;45.11;100050.72;4844324;29;19931;-69
2023/10/26 08:35:06;;;;;;;;;;;;;;;1.60;44.80;100047.22;4881240;29;20272;-70
2023/10/26 08:37:32;;;;;;;;;;;;;;;2.11;45.23;100016.25;4848519;29;19940;-69
2023/10/26 08:39:58;;;;;;;;;;;;;;;3.48;44.13;100032.66;4864965;29;20097;-68
2023/10/26 08:42:26;;;;;;;;;;;;;;;4.99;43.72;100028.84;4880049;29;19928;-68
2023/10/26 08:44:54;;;;;;;;;;;;;;;5.57;42.09;100034.09;4863454;29;19927;-67
2023/10/26 08:47:24;;;;;;;;;;;;;;;5.23;41.09;100031.00;4879456;29;19935;-67
2023/10/26 08:50:09;;;;;;;;;;;;;;;4.87;41.26;100036.38;4863086;29;19923;-68
2023/10/26 08:52:36;;;;;;;;;;;;;;;5.06;41.32;100016.94;4849737;29;19948;-67
2023/10/26 08:55:05;;;;;;;;;;;;;;;4.93;41.10;100026.19;4856470;29;19944;-68
2023/10/26 08:57:31;;;;;;;;;;;;;;;5.13;41.33;100019.66;4863441;29;19908;-66
2023/10/26 08:59:57;;;;;;;;;;;;;;;4.98;39.66;100017.66;4875251;29;19996;-67
2023/10/26 09:02:33;;;;;;;;;;;;;;;5.23;39.54;100014.63;4845284;29;20434;-65
2023/10/26 09:05:02;;;;;;;;;;;;;;;5.40;38.26;100008.03;4849679;29;19952;-69
2023/10/26 09:07:32;;;;;;;;;;;;;;;6.40;39.28;100004.22;4849122;29;19965;-65
2023/10/26 09:10:07;;;;;;;;;;;;;;;7.39;38.84;99989.63;4864698;29;20178;-67
2023/10/26 09:12:55;;;;;;;;;;;;;;;8.24;36.79;99995.25;4854375;29;20387;-70
2023/10/26 09:15:22;;;;;;;;;;;;;;;7.88;35.25;99995.94;4861063;29;20469;-69
2023/10/26 09:17:55;;;;;;;;;;;;;;;8.06;35.50;99993.44;4886565;29;19931;-67
2023/10/26 09:20:23;;;;;;;;;;;;;;;8.68;35.58;99977.25;4883713;29;20026;-69
2023/10/26 09:22:49;;;;;;;;;;;;;;;8.91;35.04;99989.38;4883437;29;19928;-72
2023/10/26 09:25:16;;;;;;;;;;;;;;;8.59;34.71;99972.91;4868454;29;19924;-70
2023/10/26 09:27:43;;;;;;;;;;;;;;;8.97;35.14;99979.00;4853748;29;20170;-70
2023/10/26 09:30:29;;;;;;;;;;;;;;;9.82;33.98;99965.91;4853595;29;20352;-70
2023/10/26 09:33:21;;;;;;;;;;;;;;;11.02;33.04;99958.34;4854502;29;19923;-68
2023/10/26 09:35:50;;;;;;;;;;;;;;;10.96;31.60;99963.59;4871140;29;19924;-71
2023/10/26 09:38:17;;;;;;;;;;;;;;;10.06;31.95;99953.69;4855250;29;20204;-68
2023/10/26 09:40:46;;;;;;;;;;;;;;;10.03;32.80;99951.97;4871270;29;20246;-69
2023/10/26 09:43:12;;;;;;;;;;;;;;;10.19;32.05;99955.38;4878525;29;20383;-70
2023/10/26 09:45:38;;;;;;;;;;;;;;;9.68;32.32;99950.38;4859079;29;19927;-70
2023/10/26 09:48:05;;;;;;;;;;;;;;;8.44;31.87;99952.94;4873724;29;20366;-68
2023/10/26 09:50:38;;;;;;;;;;;;;;;7.77;33.33;99962.19;4858480;29;19924;-69
2023/10/26 09:53:05;;;;;;;;;;;;;;;7.84;33.84;99951.03;4866133;29;19928;-69
2023/10/26 09:55:32;;;;;;;;;;;;;;;7.47;33.07;99951.69;4886361;29;19930;-68
2023/10/26 09:58:01;;;;;;;;;;;;;;;6.56;32.99;99953.53;4870719;29;19927;-68
2023/10/26 10:00:30;;;;;;;;;;;;;;;5.91;34.22;99953.63;4886816;29;19924;-68
2023/10/26 10:03:10;;;;;;;;;;;;;;;5.48;34.42;99956.53;4884222;29;19935;-68
2023/10/26 10:05:39;;;;;;;;;;;;;;;5.32;34.94;99959.72;4870645;29;19974;-69
2023/10/26 10:08:05;;;;;;;;;;;;;;;5.31;34.13;99955.38;4881425;29;19928;-67
2023/10/26 10:10:34;;;;;;;;;;;;;;;5.02;35.16;99951.50;4867656;29;19971;-68
2023/10/26 10:13:01;;;;;;;;;;;;;;;4.74;35.61;99947.63;4884577;29;19984;-68
2023/10/26 10:15:41;;;;;;;;;;;;;;;4.55;35.43;99964.44;4884417;29;19924;-66
2023/10/26 10:18:10;;;;;;;;;;;;;;;4.36;36.80;99957.28;4885068;29;19959;-65
2023/10/26 10:20:40;;;;;;;;;;;;;;;4.14;36.87;99958.53;4885979;29;20019;-71
2023/10/26 10:23:26;;;;;;;;;;;;;;;4.49;37.76;99950.63;4868422;29;19998;-70
2023/10/26 10:26:07;;;;;;;;;;;;;;;4.50;36.55;99943.75;4869789;29;19923;-71
2023/10/26 10:28:40;;;;;;;;;;;;;;;4.44;36.66;99941.06;4870579;29;19930;-73
2023/10/26 10:31:06;;;;;;;;;;;;;;;4.37;36.51;99919.47;4865657;29;20410;-71
2023/10/26 10:33:40;;;;;;;;;;;;;;;4.17;36.98;99929.44;4883190;29;19923;-70
2023/10/26 10:36:21;;;;;;;;;;;;;;;4.06;36.99;99939.53;4869950;29;20026;-73
2023/10/26 10:39:11;;;;;;;;;;;;;;;3.74;37.20;99937.13;4869700;29;19970;-69
2023/10/26 10:41:41;;;;;;;;;;;;;;;3.27;37.86;99925.84;4846644;29;19949;-72
2023/10/26 10:44:10;;;;;;;;;;;;;;;3.27;38.43;99938.69;4885690;29;19970;-71
2023/10/26 10:46:36;;;;;;;;;;;;;;;3.35;38.97;99931.16;4869660;29;19950;-71
2023/10/26 10:49:03;;;;;;;;;;;;;;;3.46;38.91;99942.56;4871313;29;20313;-69
2023/10/26 10:51:42;;;;;;;;;;;;;;;3.16;38.37;99932.44;4885315;29;19952;-71
2023/10/26 10:54:12;;;;;;;;;;;;;;;3.14;38.42;99934.13;4868939;29;19931;-68
2023/10/26 10:56:42;;;;;;;;;;;;;;;3.07;39.13;99942.50;4854280;29;19931;-69
2023/10/26 10:59:19;;;;;;;;;;;;;;;2.85;38.98;99942.88;4853167;29;19935;-69
2023/10/26 11:01:45;;;;;;;;;;;;;;;2.58;39.33;99937.88;4870122;29;19979;-69
2023/10/26 11:04:15;;;;;;;;;;;;;;;2.58;39.61;99935.31;4868319;29;19923;-69
2023/10/26 11:06:49;;;;;;;;;;;;;;;2.61;39.49;99937.09;4869558;29;20409;-68
2023/10/26 11:09:29;;;;;;;;;;;;;;;2.62;39.55;99923.44;4885046;29;20355;-71
2023/10/26 11:12:07;;;;;;;;;;;;;;;2.56;39.53;99949.81;4869110;29;19931;-70
2023/10/26 11:14:35;;;;;;;;;;;;;;;2.35;40.15;99937.28;4867681;29;19927;-70
2023/10/26 11:17:06;;;;;;;;;;;;;;;2.19;40.32;99923.16;4868133;29;19934;-69
2023/10/26 11:19:38;;;;;;;;;;;;;;;2.16;41.15;99918.81;4868311;29;19927;-69
2023/10/26 11:22:06;;;;;;;;;;;;;;;2.40;40.69;99922.88;4853729;29;19924;-67
2023/10/26 11:24:32;;;;;;;;;;;;;;;2.32;40.69;99916.66;4882900;29;20421;-70
2023/10/26 11:27:20;;;;;;;;;;;;;;;2.30;40.97;99914.06;4886576;29;20020;-70
2023/10/26 11:30:05;;;;;;;;;;;;;;;2.51;41.15;99907.75;4865185;29;19924;-69
2023/10/26 11:32:31;;;;;;;;;;;;;;;2.70;40.93;99914.19;4868528;29;19931;-73
2023/10/26 11:35:05;;;;;;;;;;;;;;;2.65;40.89;99908.94;4884338;29;20395;-70
2023/10/26 11:37:33;;;;;;;;;;;;;;;2.55;41.25;99909.53;4854494;29;19959;-71
2023/10/26 11:40:02;;;;;;;;;;;;;;;2.56;41.45;99913.84;4853787;29;19927;-70
2023/10/26 11:42:45;;;;;;;;;;;;;;;2.51;40.78;99905.16;4836154;29;19970;-71
2023/10/26 11:45:15;;;;;;;;;;;;;;;2.45;41.62;99915.28;4859323;29;19924;-71
2023/10/26 11:48:12;;;;;;;;;;;;;;;2.31;41.13;99890.13;4885631;29;19952;-70
2023/10/26 11:51:03;;;;;;;;;;;;;;;2.45;41.71;99894.72;4867334;29;19961;-67
2023/10/26 11:53:29;;;;;;;;;;;;;;;2.58;41.64;99888.22;4884303;29;19953;-70
2023/10/26 11:55:54;;;;;;;;;;;;;;;2.46;41.43;99896.47;4861877;29;19923;-68
2023/10/26 11:58:20;;;;;;;;;;;;;;;2.51;41.71;99897.47;4847138;29;20010;-68
2023/10/26 12:00:46;;;;;;;;;;;;;;;2.47;40.83;99899.06;4875201;29;19955;-67
2023/10/26 12:03:12;;;;;;;;;;;;;;;2.34;41.73;99897.03;4877879;29;19924;-68
2023/10/26 12:05:38;;;;;;;;;;;;;;;2.21;41.49;99888.13;4862664;29;19931;-68
2023/10/26 12:08:07;;;;;;;;;;;;;;;2.14;41.99;99881.06;4880737;29;19939;-68
2023/10/26 12:10:36;;;;;;;;;;;;;;;2.13;42.45;99871.63;4879785;29;19923;-67
2023/10/26 12:13:01;;;;;;;;;;;;;;;2.24;41.97;99881.38;4879712;29;19928;-64
2023/10/26 12:15:30;;;;;;;;;;;;;;;2.00;41.69;99867.88;4846055;29;20468;-64
2023/10/26 12:17:55;;;;;;;;;;;;;;;1.78;42.02;99870.72;4844162;29;19924;-67
2023/10/26 12:20:22;;;;;;;;;;;;;;;1.84;41.96;99874.31;4878174;29;20303;-66
2023/10/26 12:22:50;;;;;;;;;;;;;;;1.74;41.90;99894.56;4878695;29;19924;-66
2023/10/26 12:25:16;;;;;;;;;;;;;;;1.63;42.76;99878.00;4877405;29;19932;-66
2023/10/26 12:27:45;;;;;;;;;;;;;;;1.53;42.66;99863.16;4877799;29;20023;-67
2023/10/26 12:30:12;;;;;;;;;;;;;;;1.57;43.16;99875.25;4876736;29;20022;-65
2023/10/26 12:32:37;;;;;;;;;;;;;;;1.47;42.92;99874.13;4861064;29;20387;-65
2023/10/26 12:35:07;;;;;;;;;;;;;;;1.45;42.45;99862.94;4877980;29;20532;-66
2023/10/26 12:37:33;;;;;;;;;;;;;;;1.40;43.36;99861.94;4848710;29;19924;-65
2023/10/26 12:39:58;;;;;;;;;;;;;;;1.27;43.08;99847.88;4866884;29;19927;-70
2023/10/26 12:42:48;;;;;;;;;;;;;;;1.19;43.89;99847.66;4871815;29;19979;-68
2023/10/26 12:45:20;;;;;;;;;;;;;;;1.17;43.24;99851.88;4852286;29;19931;-69
2023/10/26 12:47:53;;;;;;;;;;;;;;;1.27;44.03;99850.44;4883255;29;19928;-69
2023/10/26 12:50:20;;;;;;;;;;;;;;;1.26;43.39;99848.69;4853517;29;19924;-68
2023/10/26 12:52:45;;;;;;;;;;;;;;;1.14;43.07;99844.06;4867876;29;19924;-67
2023/10/26 12:55:14;;;;;;;;;;;;;;;1.12;44.23;99841.50;4882546;29;19927;-65