Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:00:50;;;;;;;22.80;13.65;;;;;;;9.11;61.13;100229.75;5009566;28;20037;-65
2023/02/24 00:03:16;;;;;;;28.70;15.25;;;;;;;9.13;61.54;100231.31;5010144;28;20026;-67
2023/02/24 00:05:43;;;;;;;24.90;14.90;;;;;;;9.15;61.26;100236.53;5009089;28;20049;-67
2023/02/24 00:08:08;;;;;;;26.17;14.60;;;;;;;9.10;61.40;100214.69;5009011;28;20033;-67
2023/02/24 00:10:36;;;;;;;25.92;14.10;;;;;;;9.18;61.48;100231.78;5009481;28;20095;-67
2023/02/24 00:13:02;;;;;;;23.88;14.40;;;;;;;9.11;61.27;100216.38;5009943;28;20526;-68
2023/02/24 00:15:27;;;;;;;23.00;12.38;;;;;;;9.18;61.39;100225.59;5009556;28;20030;-67
2023/02/24 00:17:53;;;;;;;25.00;13.70;;;;;;;9.05;61.06;100200.81;5007684;28;20104;-67
2023/02/24 00:20:19;;;;;;;24.52;12.98;;;;;;;9.19;61.33;100222.78;5012797;28;20484;-75
2023/02/24 00:22:44;;;;;;;21.20;13.65;;;;;;;9.15;61.50;100224.00;5010293;28;20037;-74
2023/02/24 00:25:11;;;;;;;26.60;14.68;;;;;;;9.12;61.35;100204.69;5010439;28;20034;-74
2023/02/24 00:27:36;;;;;;;27.80;14.27;;;;;;;9.19;61.61;100221.91;5007532;28;20714;-74
2023/02/24 00:30:04;;;;;;;25.65;14.73;;;;;;;9.06;61.77;100194.50;5012555;28;20121;-75
2023/02/24 00:32:29;;;;;;;27.35;14.25;;;;;;;9.19;61.22;100209.41;5010363;28;20018;-75
2023/02/24 00:34:55;;;;;;;24.20;14.20;;;;;;;9.13;61.33;100201.06;5010513;28;20029;-73
2023/02/24 00:37:23;;;;;;;27.27;14.23;;;;;;;9.08;61.40;100184.53;5008620;28;20033;-73
2023/02/24 00:39:49;;;;;;;25.48;13.88;;;;;;;9.07;61.63;100193.53;5009918;28;20034;-73
2023/02/24 00:42:16;;;;;;;26.42;14.75;;;;;;;9.10;61.67;100194.09;5012431;28;20026;-74
2023/02/24 00:44:46;;;;;;;24.38;14.13;;;;;;;9.09;62.03;100186.22;5009656;28;20042;-73
2023/02/24 00:47:15;;;;;;;23.02;14.20;;;;;;;9.03;61.90;100171.53;5007939;28;20112;-73
2023/02/24 00:49:41;;;;;;;23.55;14.35;;;;;;;9.05;62.05;100184.78;5009903;28;20030;-73
2023/02/24 00:52:14;;;;;;;22.67;12.65;;;;;;;9.03;61.91;100173.38;5008413;28;20084;-73
2023/02/24 00:54:41;;;;;;;24.92;14.25;;;;;;;9.04;61.90;100183.94;5009256;28;20034;-73
2023/02/24 00:57:09;;;;;;;25.15;14.18;;;;;;;8.97;62.09;100165.84;5009856;28;20036;-73
2023/02/24 00:59:35;;;;;;;26.77;14.88;;;;;;;9.00;62.39;100174.47;5009454;28;20099;-74
2023/02/24 01:02:02;;;;;;;24.70;14.00;;;;;;;8.92;62.43;100157.34;5009322;28;20104;-73
2023/02/24 01:04:29;;;;;;;23.58;13.45;;;;;;;8.97;62.56;100163.19;5010091;28;20033;-73
2023/02/24 01:06:58;;;;;;;23.45;14.43;;;;;;;8.90;62.16;100153.97;5008794;28;20049;-65
2023/02/24 01:09:26;;;;;;;23.55;14.85;;;;;;;8.93;62.53;100167.06;5006985;28;20034;-66
2023/02/24 01:14:38;;;;;;;22.27;13.73;;;;;;;8.90;62.88;100162.84;5008214;28;20391;-66
2023/02/24 01:17:05;;;;;;;24.63;14.85;;;;;;;8.84;62.91;100155.31;5007933;28;20065;-66
2023/02/24 01:19:32;;;;;;;30.58;14.65;;;;;;;8.88;63.14;100161.28;5005271;28;20033;-66
2023/02/24 01:22:02;;;;;;;21.52;13.90;;;;;;;8.67;63.26;100125.59;5006389;28;20029;-66
2023/02/24 01:24:32;;;;;;;27.17;14.88;;;;;;;8.76;63.49;100140.91;5008679;28;20123;-66
2023/02/24 01:26:58;;;;;;;25.95;14.00;;;;;;;8.64;63.79;100115.19;5006843;28;20046;-66
2023/02/24 01:29:26;;;;;;;24.80;14.10;;;;;;;8.68;64.09;100119.31;5007718;28;20034;-66
2023/02/24 01:31:56;;;;;;;22.83;15.05;;;;;;;8.82;64.25;100143.06;5008730;28;20108;-67
2023/02/24 01:34:22;;;;;;;26.05;14.32;;;;;;;8.78;63.90;100125.59;5007551;28;20034;-66
2023/02/24 01:36:48;;;;;;;27.40;15.27;;;;;;;8.79;64.19;100129.94;5005384;28;20034;-66
2023/02/24 01:39:14;;;;;;;25.02;14.57;;;;;;;8.72;64.67;100126.09;5005625;28;20400;-66
2023/02/24 01:41:42;;;;;;;29.48;14.07;;;;;;;8.79;64.68;100128.13;5003265;28;20030;-66
2023/02/24 01:44:16;;;;;;;24.13;14.40;;;;;;;8.79;64.99;100116.56;5005816;28;20026;-65
2023/02/24 01:46:44;;;;;;;26.60;14.63;;;;;;;8.65;65.39;100104.34;5006514;28;20034;-66
2023/02/24 01:49:22;;;;;;;23.45;14.52;;;;;;;8.70;66.23;100094.13;5007172;28;20117;-66
2023/02/24 01:52:00;;;;;;;27.58;14.98;;;;;;;8.63;66.69;100086.75;5005894;28;20116;-67
2023/02/24 01:54:31;;;;;;;26.70;15.25;;;;;;;8.61;67.81;100075.34;5007054;28;21200;-66
2023/02/24 01:56:57;;;;;;;26.35;14.57;;;;;;;8.73;67.84;100095.69;5005271;28;20037;-73
2023/02/24 01:59:27;;;;;;;24.90;15.05;;;;;;;8.74;68.94;100108.94;5007979;28;20030;-75
2023/02/24 02:02:03;;;;;;;24.90;14.27;;;;;;;8.72;69.74;100105.56;5005729;28;20052;-74
2023/02/24 02:04:49;;;;;;;29.73;16.10;;;;;;;8.65;70.76;100100.84;5005602;28;20577;-74
2023/02/24 02:07:18;;;;;;;30.15;15.82;;;;;;;8.58;72.05;100086.31;5006619;28;20022;-74
2023/02/24 02:09:46;;;;;;;28.85;16.73;;;;;;;8.65;72.64;100096.31;5007625;28;20507;-74
2023/02/24 02:12:12;;;;;;;29.35;15.68;;;;;;;8.60;73.67;100098.56;5008016;28;20026;-75
2023/02/24 02:14:43;;;;;;;29.67;16.27;;;;;;;8.56;74.30;100083.75;5007870;28;20391;-74
2023/02/24 02:17:11;;;;;;;31.58;15.48;;;;;;;8.59;75.05;100088.84;5007406;28;20053;-74
2023/02/24 02:19:50;;;;;;;26.63;16.27;;;;;;;8.61;74.90;100089.53;5010570;28;20053;-74
2023/02/24 02:22:43;;;;;;;27.10;16.98;;;;;;;8.56;75.18;100080.22;5007838;28;20439;-74
2023/02/24 02:25:42;;;;;;;29.30;17.92;;;;;;;8.58;76.12;100084.47;5007903;28;20026;-75
2023/02/24 02:28:32;;;;;;;28.30;16.60;;;;;;;8.58;76.28;100091.66;5008041;28;20049;-74
2023/02/24 02:31:01;;;;;;;30.25;17.42;;;;;;;8.56;77.51;100086.44;5006852;28;20056;-74
2023/02/24 02:33:58;;;;;;;29.67;17.40;;;;;;;8.56;77.73;100085.56;5007788;28;20076;-74
2023/02/24 02:36:35;;;;;;;30.02;18.45;;;;;;;8.49;78.95;100079.91;5007366;28;20214;-74
2023/02/24 02:39:29;;;;;;;31.30;16.98;;;;;;;8.46;79.73;100077.47;5005833;28;20030;-74
2023/02/24 02:42:00;;;;;;;29.77;17.83;;;;;;;8.49;79.75;100079.03;5007391;28;20408;-74
2023/02/24 02:44:38;;;;;;;28.95;17.17;;;;;;;8.46;80.43;100065.94;5007776;28;20028;-74
2023/02/24 02:47:24;;;;;;;30.98;18.15;;;;;;;8.47;79.92;100067.63;5007810;28;20036;-73
2023/02/24 02:50:17;;;;;;;32.53;18.88;;;;;;;8.48;80.23;100064.00;5006812;28;20447;-73
2023/02/24 02:52:54;;;;;;;30.63;18.02;;;;;;;8.37;80.59;100039.97;5006012;28;20077;-74
2023/02/24 02:55:41;;;;;;;29.38;18.25;;;;;;;8.48;80.59;100051.47;5006362;28;20022;-74
2023/02/24 02:58:13;;;;;;;32.33;18.38;;;;;;;8.44;80.65;100052.69;5007286;28;20032;-74
2023/02/24 03:01:00;;;;;;;32.38;19.20;;;;;;;8.45;81.04;100059.72;5007933;28;20052;-73
2023/02/24 03:03:31;;;;;;;31.42;20.67;;;;;;;8.40;81.25;100051.25;5007214;28;20112;-73
2023/02/24 03:06:16;;;;;;;36.95;24.48;;;;;;;8.38;82.01;100038.97;5006295;28;20030;-73
2023/02/24 03:08:58;;;;;;;34.22;22.67;;;;;;;8.41;81.32;100039.59;5006686;28;20487;-73
2023/02/24 03:11:25;;;;;;;34.05;20.65;;;;;;;8.42;81.12;100043.13;5007377;28;20034;-73
2023/02/24 03:13:54;;;;;;;33.17;21.00;;;;;;;8.45;81.36;100041.03;5007445;28;20022;-73
2023/02/24 03:16:23;;;;;;;33.30;21.40;;;;;;;8.43;81.10;100037.66;5007044;28;20104;-73
2023/02/24 03:18:58;;;;;;;32.55;21.60;;;;;;;8.43;81.60;100042.13;5007220;28;20029;-73
2023/02/24 03:21:35;;;;;;;33.30;22.83;;;;;;;8.44;81.42;100043.81;5010139;28;20029;-73
2023/02/24 03:24:04;;;;;;;34.05;23.67;;;;;;;8.49;81.66;100052.31;5007692;28;20029;-73
2023/02/24 03:26:32;;;;;;;37.13;23.63;;;;;;;8.49;81.40;100041.63;5007086;28;20032;-73
2023/02/24 03:29:23;;;;;;;33.03;21.40;;;;;;;8.40;81.07;100032.56;5007306;28;20447;-73
2023/02/24 03:32:03;;;;;;;31.30;21.08;;;;;;;8.47;81.30;100032.88;5006815;28;20061;-74
2023/02/24 03:34:36;;;;;;;33.10;21.30;;;;;;;8.39;81.59;100020.16;5006532;28;20018;-74
2023/02/24 03:37:02;;;;;;;32.65;20.52;;;;;;;8.35;81.48;100012.53;5006207;28;20037;-66
2023/02/24 03:39:27;;;;;;;35.53;21.77;;;;;;;8.41;81.85;100022.69;5006626;28;20446;-66
2023/02/24 03:42:00;;;;;;;36.03;21.80;;;;;;;8.37;81.43;100016.78;5011169;28;20029;-73
2023/02/24 03:44:27;;;;;;;35.10;21.65;;;;;;;8.41;81.62;100018.22;5006954;28;20033;-73
2023/02/24 03:46:54;;;;;;;38.42;23.48;;;;;;;8.42;81.69;100016.41;5005447;28;20061;-73
2023/02/24 03:49:20;;;;;;;33.08;21.77;;;;;;;8.32;81.63;100013.63;5006782;28;20451;-73
2023/02/24 03:52:12;;;;;;;31.52;22.17;;;;;;;8.38;82.13;100015.78;5006594;28;20029;-73
2023/02/24 03:55:05;;;;;;;34.25;20.58;;;;;;;8.35;81.91;100009.88;5006487;28;20487;-73
2023/02/24 03:57:36;;;;;;;29.52;20.25;;;;;;;8.17;81.91;99974.81;5010573;28;20120;-66
2023/02/24 04:00:33;;;;;;;32.45;21.30;;;;;;;8.13;82.30;99970.69;5009694;28;20048;-67
2023/02/24 04:03:24;;;;;;;35.55;20.60;;;;;;;8.40;82.33;100011.19;5009404;28;20143;-67
2023/02/24 04:06:17;;;;;;;30.75;20.85;;;;;;;8.38;82.44;100001.56;5011003;28;20045;-66
2023/02/24 04:09:00;;;;;;;32.70;20.63;;;;;;;8.37;82.61;99997.22;5005693;28;20050;-66
2023/02/24 04:11:47;;;;;;;30.77;21.98;;;;;;;8.43;82.64;99994.88;5011381;28;20057;-66
2023/02/24 04:14:25;;;;;;;33.75;22.08;;;;;;;8.33;82.80;99977.94;5016164;28;20133;-66
2023/02/24 04:17:18;;;;;;;34.40;20.67;;;;;;;8.17;83.48;99956.13;5008126;28;20088;-67
2023/02/24 04:19:46;;;;;;;30.33;20.65;;;;;;;8.17;83.62;99957.94;5012372;28;20666;-66
2023/02/24 04:22:16;;;;;;;33.28;21.95;;;;;;;8.03;83.75;99931.53;5008320;28;20042;-67
2023/02/24 04:24:45;;;;;;;34.88;21.35;;;;;;;8.24;84.11;99970.69;5009999;28;20040;-66
2023/02/24 04:27:14;;;;;;;32.00;22.08;;;;;;;8.19;84.62;99956.81;5008833;28;20030;-65
2023/02/24 04:29:50;;;;;;;32.42;21.80;;;;;;;8.29;85.15;99976.47;5008538;28;20038;-67
2023/02/24 04:32:21;;;;;;;30.38;21.48;;;;;;;8.23;85.40;99963.66;5008771;28;20052;-67
2023/02/24 04:34:47;;;;;;;36.22;23.00;;;;;;;8.16;85.19;99942.91;5008475;28;20045;-68
2023/02/24 04:37:13;;;;;;;35.20;22.98;;;;;;;8.24;85.23;99953.81;5008706;28;20029;-66
2023/02/24 04:39:38;;;;;;;40.95;23.63;;;;;;;8.29;85.77;99963.13;5007457;28;20060;-68
2023/02/24 04:42:04;;;;;;;39.65;23.38;;;;;;;8.22;85.83;99951.25;5008495;28;20041;-68
2023/02/24 04:44:34;;;;;;;35.78;23.67;;;;;;;8.24;85.98;99962.69;5010500;28;20547;-68
2023/02/24 04:46:59;;;;;;;45.33;26.38;;;;;;;8.15;86.03;99943.84;5006833;28;20081;-67
2023/02/24 04:49:25;;;;;;;49.60;29.40;;;;;;;8.30;86.79;99961.31;5008436;28;20488;-68
2023/02/24 04:51:51;;;;;;;51.22;30.88;;;;;;;8.28;87.14;99953.41;5006890;28;20121;-67
2023/02/24 04:54:19;;;;;;;50.95;31.50;;;;;;;8.21;86.77;99936.19;5006652;28;20103;-68
2023/02/24 04:56:49;;;;;;;45.20;28.42;;;;;;;8.19;86.89;99926.63;5009164;28;20034;-67
2023/02/24 04:59:16;;;;;;;39.42;26.35;;;;;;;8.16;87.47;99933.03;5004757;28;20499;-67
2023/02/24 05:01:43;;;;;;;43.83;25.17;;;;;;;8.27;87.16;99946.38;5007774;28;20026;-67
2023/02/24 05:04:10;;;;;;;39.53;24.83;;;;;;;8.20;87.08;99931.81;5007338;28;20373;-67
2023/02/24 05:06:42;;;;;;;40.03;25.48;;;;;;;8.24;87.82;99946.66;5005890;28;20464;-67
2023/02/24 05:09:18;;;;;;;35.97;25.35;;;;;;;8.13;88.48;99924.47;5003709;28;20120;-67
2023/02/24 05:11:48;;;;;;;41.00;26.08;;;;;;;8.21;88.26;99933.50;5007301;28;20433;-66
2023/02/24 05:14:16;;;;;;;39.65;25.02;;;;;;;8.06;88.83;99912.59;5004320;28;20026;-66
2023/02/24 05:16:43;;;;;;;36.03;23.10;;;;;;;8.18;88.71;99925.75;5007352;28;20049;-67
2023/02/24 05:21:58;;;;;;;37.40;24.92;;;;;;;8.20;88.97;99937.16;5006797;28;20444;-68
2023/02/24 05:24:26;;;;;;;45.03;24.60;;;;;;;8.09;89.20;99909.66;5007107;28;20042;-67
2023/02/24 05:26:56;;;;;;;39.25;24.58;;;;;;;8.14;89.36;99921.66;5005164;28;20220;-67
2023/02/24 05:29:24;;;;;;;39.75;25.15;;;;;;;7.88;89.65;99877.59;5005789;28;20033;-68
2023/02/24 05:31:52;;;;;;;40.33;26.20;;;;;;;8.17;90.23;99924.06;5005825;28;20068;-74
2023/02/24 05:34:18;;;;;;;41.83;27.83;;;;;;;8.18;89.93;99927.56;5008060;28;20022;-74
2023/02/24 05:36:45;;;;;;;40.05;27.08;;;;;;;8.19;89.88;99926.63;5007781;28;20379;-74
2023/02/24 05:39:17;;;;;;;43.13;26.55;;;;;;;8.21;90.44;99928.16;5005739;28;20037;-74
2023/02/24 05:41:47;;;;;;;37.58;25.40;;;;;;;8.14;90.48;99915.47;5005952;28;20129;-73
2023/02/24 05:44:22;;;;;;;41.92;26.08;;;;;;;8.12;90.52;99914.72;5003059;28;20494;-73
2023/02/24 05:46:49;;;;;;;37.03;26.85;;;;;;;8.18;90.41;99927.56;5006552;28;20072;-67
2023/02/24 05:49:22;;;;;;;35.28;25.05;;;;;;;8.14;90.50;99928.81;5007339;28;20038;-67
2023/02/24 05:51:54;;;;;;;41.28;27.90;;;;;;;8.08;91.19;99916.81;5005509;28;20084;-66
2023/02/24 05:54:28;;;;;;;34.83;25.00;;;;;;;8.13;91.22;99913.78;5006551;28;20475;-67
2023/02/24 05:56:56;;;;;;;;;;;;;;;8.19;91.81;99931.97;5005422;28;20365;-66
2023/02/24 05:59:21;;;;;;;42.97;25.35;;;;;;;8.17;92.15;99933.91;5005793;28;20398;-73
2023/02/24 06:01:51;;;;;;;44.17;26.52;;;;;;;8.25;91.28;99934.13;5007689;28;20025;-73
2023/02/24 06:04:26;;;;;;;38.33;26.05;;;;;;;8.19;92.21;99924.78;5006092;28;20030;-78
2023/02/24 06:06:52;;;;;;;40.83;25.27;;;;;;;8.23;92.31;99928.94;5007551;28;20022;-74
2023/02/24 06:09:21;;;;;;;35.50;25.27;;;;;;;8.25;92.33;99928.78;5007167;28;20026;-73
2023/02/24 06:11:48;;;;;;;40.95;26.73;;;;;;;8.21;92.86;99924.63;5008304;28;20030;-74
2023/02/24 06:14:14;;;;;;;42.60;28.02;;;;;;;8.20;92.92;99920.28;5007161;28;20104;-73
2023/02/24 06:16:42;;;;;;;43.97;28.20;;;;;;;8.19;93.24;99923.94;5005507;28;20049;-73
2023/02/24 06:19:09;;;;;;;42.70;28.00;;;;;;;8.23;93.07;99936.09;5006707;28;20025;-72
2023/02/24 06:21:40;;;;;;;41.25;27.60;;;;;;;8.20;93.66;99937.16;5008565;28;20488;-74
2023/02/24 06:24:08;;;;;;;39.17;27.00;;;;;;;8.21;93.89;99929.97;5005371;28;20076;-73
2023/02/24 06:26:35;;;;;;;40.53;26.73;;;;;;;8.22;94.45;99935.22;5006090;28;20033;-73
2023/02/24 06:29:03;;;;;;;47.80;28.67;;;;;;;8.31;94.23;99925.59;5005892;28;20025;-74
2023/02/24 06:31:28;;;;;;;44.65;28.20;;;;;;;8.32;94.56;99938.00;5005250;28;20041;-73
2023/02/24 06:33:54;;;;;;;54.60;30.70;;;;;;;8.36;94.44;99934.94;5008245;28;20055;-74
2023/02/24 06:36:21;;;;;;;41.67;27.65;;;;;;;8.33;95.25;99939.69;5005550;28;20471;-74
2023/02/24 06:38:51;;;;;;;45.63;29.40;;;;;;;8.34;95.60;99939.56;5007167;28;20033;-74
2023/02/24 06:41:17;;;;;;;42.50;27.35;;;;;;;8.30;95.42;99931.91;5007368;28;20037;-74
2023/02/24 06:43:44;;;;;;;48.42;30.38;;;;;;;8.25;95.63;99918.94;5007784;28;20092;-74
2023/02/24 06:46:14;;;;;;;43.20;29.73;;;;;;;8.32;96.33;99916.63;5004630;28;20030;-73
2023/02/24 06:48:40;;;;;;;44.75;29.23;;;;;;;8.36;96.79;99921.56;5004661;28;20084;-72
2023/02/24 06:51:09;;;;;;;45.08;29.40;;;;;;;8.41;96.56;99918.47;5006162;28;20061;-74
2023/02/24 06:53:41;;;;;;;43.72;29.05;;;;;;;8.50;97.22;99920.38;5005673;28;20030;-75
2023/02/24 06:56:13;;;;;;;48.45;29.80;;;;;;;8.49;97.03;99914.19;5005291;28;20026;-74
2023/02/24 06:58:44;;;;;;;43.13;28.25;;;;;;;8.58;97.50;99912.56;5006994;28;20056;-73
2023/02/24 07:01:15;;;;;;;41.85;28.42;;;;;;;8.51;97.95;99890.00;5005121;28;20198;-73
2023/02/24 07:04:01;;;;;;;41.05;27.77;;;;;;;8.62;98.46;99904.16;5007312;28;20105;-73
2023/02/24 07:06:28;;;;;;;44.75;28.70;;;;;;;8.67;98.62;99907.25;4994748;28;20053;-74
2023/02/24 07:08:56;;;;;;;44.00;28.58;;;;;;;8.68;98.62;99908.13;5006533;28;20037;-67
2023/02/24 07:11:22;;;;;;;54.90;29.42;;;;;;;8.62;98.97;99900.63;5004524;28;20100;-67
2023/02/24 07:13:48;;;;;;;41.35;28.48;;;;;;;8.72;98.99;99904.19;5006212;28;20022;-67
2023/02/24 07:16:19;;;;;;;44.50;29.98;;;;;;;8.75;98.62;99919.97;5004596;28;20026;-67
2023/02/24 07:18:49;;;;;;;43.88;28.98;;;;;;;8.72;99.42;99902.38;5004131;28;20034;-67
2023/02/24 07:21:16;;;;;;;39.53;27.88;;;;;;;8.72;99.67;99905.06;5005393;28;20049;-67
2023/02/24 07:23:48;;;;;;;43.40;29.73;;;;;;;8.79;99.84;99911.56;5006594;28;20045;-68
2023/02/24 07:26:18;;;;;;;40.15;28.45;;;;;;;8.81;100.00;99912.25;5005245;28;20026;-74
2023/02/24 07:28:46;;;;;;;40.58;28.33;;;;;;;8.83;100.00;99899.59;5009116;28;20033;-74
2023/02/24 07:31:16;;;;;;;40.78;28.55;;;;;;;8.84;99.90;99898.59;5007226;28;20502;-74
2023/02/24 07:33:45;;;;;;;43.70;30.20;;;;;;;8.90;100.00;99900.75;5007522;28;20081;-67
2023/02/24 07:36:21;;;;;;;42.00;29.63;;;;;;;8.97;99.67;99906.44;5006983;28;20033;-67
2023/02/24 07:38:51;;;;;;;47.28;31.55;;;;;;;8.90;99.86;99887.38;5009542;28;20037;-66
2023/02/24 07:41:20;;;;;;;42.78;30.40;;;;;;;8.82;99.85;99865.84;5009887;28;20032;-67
2023/02/24 07:43:48;;;;;;;40.45;30.08;;;;;;;9.07;99.83;99886.72;5009467;28;20121;-68
2023/02/24 07:46:20;;;;;;;43.70;30.77;;;;;;;9.06;99.87;99885.06;5008317;28;20026;-68
2023/02/24 07:48:45;;;;;;;47.58;30.48;;;;;;;9.05;99.73;99880.69;5009367;28;20072;-67
2023/02/24 07:51:14;;;;;;;46.15;29.85;;;;;;;9.02;99.91;99877.44;5008294;28;20087;-67
2023/02/24 07:53:40;;;;;;;50.63;31.38;;;;;;;9.02;100.00;99854.22;5007614;28;20136;-67
2023/02/24 07:56:12;;;;;;;45.00;31.10;;;;;;;9.11;100.00;99857.91;5009703;28;20443;-67
2023/02/24 07:58:41;;;;;;;44.45;30.85;;;;;;;9.10;100.00;99854.38;5007803;28;20018;-66
2023/02/24 08:01:07;;;;;;;46.65;31.77;;;;;;;9.23;100.00;99859.47;5009465;28;20037;-67
2023/02/24 08:03:40;;;;;;;43.35;30.95;;;;;;;9.36;99.67;99848.50;5008066;28;20021;-67
2023/02/24 08:06:14;;;;;;;45.17;31.13;;;;;;;9.14;99.34;99801.44;5007696;28;20041;-66
2023/02/24 08:09:15;;;;;;;52.65;32.15;;;;;;;9.55;99.15;99846.72;5007492;28;20401;-67
2023/02/24 08:11:41;;;;;;;44.25;30.98;;;;;;;9.60;99.16;99840.91;5006874;28;20722;-67
2023/02/24 08:14:12;;;;;;;46.75;31.45;;;;;;;9.73;98.34;99830.78;5002847;28;20539;-66
2023/02/24 08:16:39;;;;;;;47.17;31.80;;;;;;;9.94;98.37;99845.75;5005094;28;20077;-68
2023/02/24 08:19:06;;;;;;;47.15;31.48;;;;;;;10.21;97.81;99840.50;5006380;28;20026;-68
2023/02/24 08:21:40;;;;;;;42.85;31.27;;;;;;;10.27;95.25;99806.91;5005266;28;20121;-68
2023/02/24 08:24:16;;;;;;;47.85;31.60;;;;;;;10.52;93.61;99811.66;5006950;28;20033;-68
2023/02/24 08:26:43;;;;;;;39.67;30.02;;;;;;;10.81;90.93;99817.72;5003689;28;20042;-68
2023/02/24 08:29:09;;;;;;;45.75;30.80;;;;;;;10.74;90.04;99793.31;5006205;28;20049;-68
2023/02/24 08:31:35;;;;;;;45.25;30.48;;;;;;;11.08;89.31;99828.47;5008401;28;20064;-68
2023/02/24 08:34:00;;;;;;;39.72;28.65;;;;;;;11.27;87.49;99810.41;5006900;28;20030;-68
2023/02/24 08:36:26;;;;;;;40.53;29.42;;;;;;;11.44;86.60;99823.00;5007370;28;20057;-68
2023/02/24 08:38:52;;;;;;;40.40;28.30;;;;;;;11.58;85.36;99822.47;5007929;28;20030;-67
2023/02/24 08:41:21;;;;;;;41.03;28.48;;;;;;;11.64;84.64;99799.53;5007117;28;20048;-68
2023/02/24 08:43:47;;;;;;;42.03;29.67;;;;;;;11.75;82.61;99803.84;5008738;28;20431;-67
2023/02/24 08:46:31;;;;;;;42.45;29.65;;;;;;;11.96;81.25;99810.56;5007213;28;20029;-68
2023/02/24 08:48:59;;;;;;;44.57;29.40;;;;;;;11.92;80.31;99794.91;5007533;28;20033;-68
2023/02/24 08:51:34;;;;;;;35.67;28.35;;;;;;;12.06;79.19;99794.38;5008152;28;20325;-68
2023/02/24 08:54:09;;;;;;;40.33;27.92;;;;;;;12.31;78.79;99806.97;5006443;28;20045;-68
2023/02/24 08:56:42;;;;;;;38.08;28.02;;;;;;;12.17;78.01;99800.34;5008428;28;20404;-67
2023/02/24 08:59:14;;;;;;;37.60;26.92;;;;;;;12.22;78.21;99794.50;5007037;28;20048;-67
2023/02/24 09:01:53;;;;;;;37.38;28.38;;;;;;;12.15;79.15;99783.50;5006600;28;20026;-68
2023/02/24 09:04:18;;;;;;;44.20;28.45;;;;;;;12.31;78.67;99791.69;5008350;28;20021;-68
2023/02/24 09:06:47;;;;;;;36.63;27.17;;;;;;;12.41;78.71;99786.22;5008166;28;20064;-68
2023/02/24 09:09:19;;;;;;;39.75;27.88;;;;;;;12.44;77.71;99767.03;5007869;28;20041;-68
2023/02/24 09:11:54;;;;;;;35.10;26.42;;;;;;;12.72;77.14;99766.69;5006192;28;20480;-68
2023/02/24 09:14:22;;;;;;;36.83;26.67;;;;;;;12.89;73.87;99741.53;5005338;28;20045;-67
2023/02/24 09:17:02;;;;;;;37.28;26.20;;;;;;;13.22;72.74;99772.13;5007499;28;20601;-67
2023/02/24 09:22:31;;;;;;;33.67;25.10;;;;;;;13.36;71.32;99750.78;5007741;28;20018;-67
2023/02/24 09:25:24;;;;;;;36.47;25.95;;;;;;;13.59;71.13;99759.88;5007541;28;20539;-69
2023/02/24 09:28:06;;;;;;;34.97;25.00;;;;;;;13.75;70.31;99748.25;5005943;28;20543;-69
2023/02/24 09:30:37;;;;;;;33.58;23.67;;;;;;;13.95;68.61;99746.03;5005269;28;20026;-68
2023/02/24 09:33:20;;;;;;;32.03;22.83;;;;;;;14.12;67.56;99739.66;5005217;28;20040;-69
2023/02/24 09:36:09;;;;;;;32.45;23.08;;;;;;;14.52;66.86;99751.22;5005157;28;20021;-69
2023/02/24 09:41:55;;;;;;;27.33;18.63;;;;;;;15.63;61.07;99745.38;5007501;28;20037;-68
2023/02/24 09:44:44;;;;;;;32.63;21.02;;;;;;;15.54;60.92;99739.19;5006751;28;20037;-68
2023/02/24 09:47:29;;;;;;;25.30;19.83;;;;;;;15.42;61.24;99740.63;5005596;28;20452;-67
2023/02/24 09:50:18;;;;;;;28.90;19.90;;;;;;;15.29;60.70;99685.50;5005612;28;20038;-68
2023/02/24 09:52:45;;;;;;;28.83;20.10;;;;;;;15.65;59.66;99710.91;4999866;28;20041;-68
2023/02/24 09:55:44;;;;;;;27.08;19.98;;;;;;;15.65;59.90;99713.63;5007047;28;20034;-67
2023/02/24 10:00:58;;;;;;;25.38;18.13;;;;;;;16.53;57.29;99712.75;5007885;28;20044;-68
2023/02/24 10:03:46;;;;;;;26.63;19.58;;;;;;;17.06;55.55;99703.44;5005277;28;20021;-68
2023/02/24 10:06:34;;;;;;;28.15;18.33;;;;;;;17.87;52.83;99706.59;5006565;28;20456;-69
2023/02/24 10:09:10;;;;;;;24.15;17.27;;;;;;;18.88;50.85;99701.38;5005294;28;20077;-69
2023/02/24 10:11:52;;;;;;;22.88;15.27;;;;;;;20.34;46.52;99703.94;5006115;28;20036;-69
2023/02/24 10:14:42;;;;;;;22.13;16.13;;;;;;;21.67;43.00;99683.03;5006108;28;20030;-70
2023/02/24 10:17:23;;;;;;;21.90;16.08;;;;;;;22.86;39.97;99671.59;4986225;28;20566;-69
2023/02/24 10:20:12;;;;;;;18.88;15.13;;;;;;;23.54;38.51;99674.91;5006703;28;20033;-70
2023/02/24 10:22:59;;;;;;;17.88;15.00;;;;;;;24.63;36.30;99673.22;5005249;28;20104;-68
2023/02/24 10:25:34;;;;;;;20.58;15.02;;;;;;;25.48;35.21;99668.72;5002975;28;20034;-69
2023/02/24 10:28:19;;;;;;;20.48;14.80;;;;;;;26.18;34.02;99659.00;5006561;28;20110;-69
2023/02/24 10:31:08;;;;;;;17.23;15.32;;;;;;;26.23;33.73;99650.81;5005128;28;20033;-69
2023/02/24 10:33:37;;;;;;;18.15;15.88;;;;;;;25.85;33.80;99647.94;4999860;28;20049;-69
2023/02/24 10:36:24;;;;;;;17.10;15.18;;;;;;;26.43;32.91;99640.94;5006408;28;20053;-69
2023/02/24 10:38:54;;;;;;;20.70;15.75;;;;;;;25.82;33.74;99637.44;5005180;28;20030;-69
2023/02/24 10:41:27;;;;;;;20.42;15.60;;;;;;;24.77;34.97;99611.59;5005238;28;20053;-69
2023/02/24 10:43:57;;;;;;;22.73;14.77;;;;;;;24.21;35.74;99628.69;5004671;28;20377;-69
2023/02/24 10:46:32;;;;;;;20.00;14.60;;;;;;;24.01;35.68;99630.13;5006778;28;20040;-70
2023/02/24 10:48:59;;;;;;;17.20;14.30;;;;;;;23.19;36.92;99625.50;5002869;28;20480;-70
2023/02/24 10:51:31;;;;;;;20.67;16.40;;;;;;;22.39;38.16;99620.41;5005078;28;20040;-70
2023/02/24 10:54:33;;;;;;;23.75;16.80;;;;;;;21.65;39.25;99616.91;5002965;28;20089;-69
2023/02/24 10:57:14;;;;;;;27.33;17.63;;;;;;;20.68;41.18;99604.72;5005756;28;20038;-69
2023/02/24 11:00:50;;;;;;;22.73;14.68;;;;;;;20.00;42.70;99609.69;5006214;28;20032;-69
2023/02/24 11:03:24;;;;;;;24.30;15.90;;;;;;;19.28;44.35;99605.38;5002545;28;20155;-70
2023/02/24 11:06:05;;;;;;;24.45;16.42;;;;;;;18.81;45.63;99575.53;5004775;28;20074;-69
2023/02/24 11:08:35;;;;;;;25.08;17.35;;;;;;;18.25;46.39;99566.72;5005276;28;20049;-70
2023/02/24 11:11:28;;;;;;;28.77;18.23;;;;;;;18.18;46.75;99593.00;5005104;28;20037;-69
2023/02/24 11:19:48;;;;;;;26.20;17.42;;;;;;;17.09;48.85;99556.72;5010694;28;20040;-69
2023/02/24 11:22:19;;;;;;;28.25;17.73;;;;;;;16.99;49.87;99565.16;5008429;28;20030;-69
2023/02/24 11:24:46;;;;;;;27.92;18.45;;;;;;;16.69;50.88;99554.66;5010093;28;20889;-68
2023/02/24 11:27:14;;;;;;;27.67;18.65;;;;;;;16.60;51.57;99569.34;5008960;28;20120;-69
2023/02/24 11:30:21;;;;;;;26.48;18.55;;;;;;;16.34;52.51;99561.72;5008565;28;20030;-69
2023/02/24 11:33:11;;;;;;;30.52;18.08;;;;;;;15.65;53.69;99484.69;5009332;28;20408;-69
2023/02/24 11:35:55;;;;;;;29.13;17.38;;;;;;;16.10;53.97;99559.34;5009760;28;20014;-69
2023/02/24 11:38:44;;;;;;;;;;;;;;;16.08;54.09;99555.97;5009621;28;20034;-69
2023/02/24 11:41:30;;;;;;;26.67;16.85;;;;;;;16.00;53.73;99528.19;5011021;28;20048;-69
2023/02/24 11:44:05;;;;;;;27.67;17.15;;;;;;;15.92;53.66;99539.94;5005811;28;20528;-69
2023/02/24 11:46:56;;;;;;;28.23;18.08;;;;;;;15.85;54.58;99549.84;5008609;28;20061;-70
2023/02/24 11:49:52;;;;;;;25.00;15.55;;;;;;;15.79;54.41;99540.59;5006604;28;20030;-70
2023/02/24 11:52:38;;;;;;;25.63;16.20;;;;;;;15.74;54.24;99526.78;5006513;28;20209;-70
2023/02/24 11:55:25;;;;;;;27.17;16.83;;;;;;;15.86;54.14;99511.78;5006114;28;20507;-70
2023/02/24 11:57:54;;;;;;;22.83;15.93;;;;;;;15.95;54.21;99526.03;5009565;28;20025;-70
2023/02/24 12:00:23;;;;;;;28.00;17.50;;;;;;;15.99;54.07;99527.34;5010298;28;20502;-70
2023/02/24 12:02:59;;;;;;;23.25;16.05;;;;;;;15.84;54.31;99510.31;5007862;28;20511;-70
2023/02/24 12:05:39;;;;;;;25.50;17.50;;;;;;;15.92;53.49;99482.31;5008430;28;20033;-70
2023/02/24 12:08:09;;;;;;;24.70;16.67;;;;;;;16.20;53.65;99494.94;5005872;28;20037;-69