Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:34;;;;;;;;;41.20;32.40;;;;;17.57;35.03;101953.41;2077575;28;47998;-59
2022/03/28 00:01:34;;;;;;;;;33.75;31.00;;;;;17.54;35.19;101948.13;2084701;28;47652;-56
2022/03/28 00:02:37;;;;;;;;;36.50;32.00;;;;;17.52;35.42;101950.84;2086045;28;48108;-59
2022/03/28 00:03:38;;;;;;;;;34.80;30.60;;;;;17.53;35.13;101951.72;2102832;28;48022;-58
2022/03/28 00:04:38;;;;;;;;;35.25;30.75;;;;;17.53;35.06;101952.63;2103739;28;47763;-57
2022/03/28 00:05:39;;;;;;;;;39.50;33.75;;;;;17.52;35.58;101947.28;2102008;28;47285;-58
2022/03/28 00:06:39;;;;;;;;;33.25;31.00;;;;;17.53;35.43;101944.56;2095649;28;47555;-60
2022/03/28 00:07:41;;;;;;;;;37.25;31.75;;;;;17.53;35.70;101947.25;2099615;28;47781;-55
2022/03/28 00:08:42;;;;;;;;;34.80;31.40;;;;;17.53;35.73;101943.66;2095140;28;47362;-57
2022/03/28 00:09:42;;;;;;;;;33.25;31.00;;;;;17.52;35.63;101940.09;2102280;28;47478;-57
2022/03/28 00:10:43;;;;;;;;;40.50;34.25;;;;;17.52;35.67;101942.78;2103605;28;48078;-57
2022/03/28 00:11:43;;;;;;;;;32.25;30.00;;;;;17.52;35.68;101939.22;2102845;28;47570;-58
2022/03/28 00:12:44;;;;;;;;;34.00;29.25;;;;;17.52;35.91;101936.53;2101020;28;47437;-58
2022/03/28 00:13:45;;;;;;;;;38.50;33.00;;;;;17.50;35.68;101933.91;2102696;28;47744;-58
2022/03/28 00:14:46;;;;;;;;;33.60;30.60;;;;;17.50;35.99;101938.41;2101972;28;47842;-58
2022/03/28 00:15:46;;;;;;;;;30.25;25.75;;;;;17.49;35.92;101932.16;2101428;28;47501;-57
2022/03/28 00:16:47;;;;;;;;;36.00;31.75;;;;;17.49;35.82;101937.53;2102242;28;47443;-57
2022/03/28 00:17:47;;;;;;;;;37.25;32.75;;;;;17.48;36.06;101932.22;2103936;28;47846;-58
2022/03/28 00:18:48;;;;;;;;;35.75;31.50;;;;;17.48;35.57;101933.09;2103363;28;47163;-59
2022/03/28 00:19:48;;;;;;;;;39.00;33.75;;;;;17.46;35.94;101934.06;2103381;28;47479;-59
2022/03/28 00:20:50;;;;;;;;;41.50;34.00;;;;;17.45;36.09;101929.63;2102605;28;47448;-58
2022/03/28 00:21:51;;;;;;;;;34.40;30.80;;;;;17.44;36.28;101927.88;2103474;28;48182;-58
2022/03/28 00:22:51;;;;;;;;;38.75;31.50;;;;;17.45;36.27;101929.63;2103593;28;47356;-58
2022/03/28 00:23:52;;;;;;;;;31.75;29.50;;;;;17.44;36.32;101926.06;2103535;28;47689;-58
2022/03/28 00:24:53;;;;;;;;;38.50;34.25;;;;;17.43;36.25;101928.81;2073867;28;47542;-58
2022/03/28 00:25:53;;;;;;;;;35.00;31.75;;;;;17.42;36.25;101922.56;2077061;28;47385;-58
2022/03/28 00:26:55;;;;;;;;;28.75;27.75;;;;;17.42;36.34;101927.91;2103275;28;47473;-59
2022/03/28 00:27:56;;;;;;;;;30.60;28.40;;;;;17.43;36.26;101928.81;2103811;28;47505;-56
2022/03/28 00:28:56;;;;;;;;;35.50;31.25;;;;;17.41;36.44;101925.28;2103084;28;47370;-58
2022/03/28 00:29:57;;;;;;;;;38.75;32.00;;;;;17.41;36.52;101930.66;2095057;28;45786;-56
2022/03/28 00:30:57;;;;;;;;;34.00;29.00;;;;;17.38;36.72;101923.56;2094393;28;47839;-58
2022/03/28 00:31:58;;;;;;;;;35.75;32.75;;;;;17.39;36.49;101927.13;2103470;28;48004;-56
2022/03/28 00:32:59;;;;;;;;;31.25;28.75;;;;;17.38;36.84;101922.69;2103831;28;47376;-56
2022/03/28 00:34:00;;;;;;;;;22.20;21.60;;;;;17.38;36.49;101928.91;2099957;28;48001;-56
2022/03/28 00:35:00;;;;;;;;;35.25;30.75;;;;;17.38;37.09;101926.25;2096233;28;47678;-58
2022/03/28 00:36:01;;;;;;;;;33.00;28.50;;;;;17.37;36.78;101919.13;2103046;28;47731;-57
2022/03/28 00:37:01;;;;;;;;;33.75;30.25;;;;;17.37;36.94;101924.47;2103308;28;47701;-57
2022/03/28 00:38:06;;;;;;;;;28.75;26.25;;;;;17.36;37.09;101923.59;2100914;28;47240;-59
2022/03/28 00:39:06;;;;;;;;;36.60;31.60;;;;;17.35;37.24;101920.97;2103387;28;47559;-56
2022/03/28 00:40:09;;;;;;;;;31.00;29.25;;;;;17.34;37.10;101914.72;2079443;28;47924;-58
2022/03/28 00:41:09;;;;;;;;;32.20;31.00;;;;;17.34;37.26;101919.22;2086046;28;47904;-59
2022/03/28 00:42:11;;;;;;;;;38.25;33.00;;;;;17.33;37.07;101917.47;2102605;28;48223;-59
2022/03/28 00:43:11;;;;;;;;;32.00;30.40;;;;;17.33;37.25;101914.78;2101981;28;47902;-57
2022/03/28 00:44:12;;;;;;;;;36.75;33.00;;;;;17.33;37.66;101918.34;2093565;28;47881;-54
2022/03/28 00:45:12;;;;;;;;;37.00;32.25;;;;;17.31;37.09;101912.16;2077847;28;47541;-57
2022/03/28 00:46:13;;;;;;;;;37.50;34.00;;;;;17.31;37.53;101914.84;2088513;28;48083;-56
2022/03/28 00:47:13;;;;;;;;;41.50;32.25;;;;;17.31;37.54;101909.47;2100150;28;47596;-59
2022/03/28 00:48:14;;;;;;;;;41.00;34.75;;;;;17.30;37.46;101907.72;2084935;28;47673;-59
2022/03/28 00:49:16;;;;;;;;;38.25;31.50;;;;;17.31;37.47;101908.59;2068445;28;47943;-57
2022/03/28 00:50:16;;;;;;;;;30.20;28.80;;;;;17.31;37.40;101908.59;2085402;28;48234;-56
2022/03/28 00:51:18;;;;;;;;;36.50;33.00;;;;;17.31;37.62;101906.78;2103255;28;47628;-58
2022/03/28 00:52:18;;;;;;;;;31.60;30.00;;;;;17.30;37.62;101909.50;2094460;28;47375;-55
2022/03/28 00:53:19;;;;;;;;;37.00;33.25;;;;;17.30;37.18;101902.34;2092025;28;48066;-57
2022/03/28 00:54:20;;;;;;;;;38.00;33.00;;;;;17.30;37.51;101907.72;2097053;28;47620;-57
2022/03/28 00:55:21;;;;;;;;;39.25;31.00;;;;;17.29;37.66;101899.72;2103279;28;47756;-58
2022/03/28 00:56:21;;;;;;;;;38.25;33.50;;;;;17.28;38.03;101904.19;2103439;28;47906;-53
2022/03/28 00:57:22;;;;;;;;;39.75;33.25;;;;;17.28;37.67;101906.00;2103372;28;47496;-57
2022/03/28 00:58:22;;;;;;;;;33.00;30.75;;;;;17.27;38.03;101902.41;2103466;28;47431;-57
2022/03/28 00:59:23;;;;;;;;;37.50;32.25;;;;;17.28;37.74;101903.31;2102244;28;47375;-58
2022/03/28 01:00:23;;;;;;;;;38.00;33.50;;;;;17.27;37.66;101902.41;2094204;28;48280;-57
2022/03/28 01:01:25;;;;;;;;;37.75;33.50;;;;;17.27;37.87;101906.91;2092969;28;47691;-56
2022/03/28 01:02:26;;;;;;;;;34.20;30.40;;;;;17.27;38.10;101901.53;2101712;28;48145;-57
2022/03/28 01:03:27;;;;;;;;;40.60;32.80;;;;;17.26;38.08;101905.16;2102960;28;47473;-59
2022/03/28 01:04:27;;;;;;;;;37.75;32.50;;;;;17.25;38.28;101900.72;2102867;28;47405;-57
2022/03/28 01:05:28;;;;;;;;;38.25;34.00;;;;;17.25;37.95;101906.06;2084637;28;47275;-57
2022/03/28 01:06:28;;;;;;;;;36.75;32.25;;;;;17.23;38.39;101906.13;2076612;28;47632;-57
2022/03/28 01:07:28;;;;;;;;;34.75;31.75;;;;;17.23;38.36;101897.19;2093812;28;47800;-55
2022/03/28 01:08:31;;;;;;;;;36.25;33.25;;;;;17.22;38.48;101901.69;2094692;28;47974;-57
2022/03/28 01:09:31;;;;;;;;;34.60;29.60;;;;;17.21;38.64;101899.06;2097131;28;47840;-58
2022/03/28 01:10:31;;;;;;;;;43.25;35.25;;;;;17.22;38.79;101898.13;2102753;28;48238;-58
2022/03/28 01:11:33;;;;;;;;;37.50;32.25;;;;;17.20;38.61;101897.28;2099973;28;47812;-56
2022/03/28 01:12:34;;;;;;;;;40.00;33.80;;;;;17.19;38.60;101895.53;2102449;28;47709;-57
2022/03/28 01:13:37;;;;;;;;;38.80;34.40;;;;;17.17;38.66;101900.97;2102484;28;47820;-57
2022/03/28 01:14:38;;;;;;;;;31.00;29.80;;;;;17.15;38.70;101892.09;2103170;28;47698;-56
2022/03/28 01:15:39;;;;;;;;;39.60;34.00;;;;;17.13;38.59;101895.72;2102651;28;47759;-57
2022/03/28 01:18:08;;;;;;;;;34.20;32.00;;;;;17.11;39.05;101889.53;2103313;28;47911;-58
2022/03/28 01:19:09;;;;;;;;;42.00;35.20;;;;;17.07;39.24;101888.75;2103068;28;47913;-58
2022/03/28 01:20:10;;;;;;;;;39.00;31.75;;;;;17.06;39.14;101889.66;2103194;27;47406;-58
2022/03/28 01:21:11;;;;;;;;;39.20;34.20;;;;;17.04;39.18;101895.09;2103395;28;47588;-58
2022/03/28 01:22:11;;;;;;;;;38.00;33.50;;;;;17.05;39.30;101895.97;2103138;28;48348;-57
2022/03/28 01:23:11;;;;;;;;;35.25;31.25;;;;;17.04;39.17;101894.22;2093636;28;45955;-59
2022/03/28 01:24:12;;;;;;;;;31.50;31.00;;;;;17.04;39.25;101886.16;2093084;28;47980;-56
2022/03/28 01:25:13;;;;;;;;;36.75;32.75;;;;;17.03;39.63;101885.28;2101554;28;47461;-58
2022/03/28 01:26:15;;;;;;;;;39.20;32.60;;;;;17.03;39.15;101881.72;2104668;28;48089;-58
2022/03/28 01:27:16;;;;;;;;;37.20;32.20;;;;;17.03;39.66;101879.03;2104707;28;47984;-59
2022/03/28 01:28:16;;;;;;;;;33.75;29.00;;;;;17.02;39.63;101890.66;2103632;28;47774;-59
2022/03/28 01:29:17;;;;;;;;;36.50;33.25;;;;;17.01;39.62;101880.88;2095599;28;47566;-57
2022/03/28 01:30:17;;;;;;;;;34.50;30.00;;;;;17.00;39.95;101881.78;2103267;28;47573;-58
2022/03/28 01:31:18;;;;;;;;;35.75;31.00;;;;;16.99;39.67;101875.53;2097856;27;47504;-58
2022/03/28 01:32:18;;;;;;;;;38.75;31.50;;;;;16.96;39.85;101878.34;2095408;28;48146;-59
2022/03/28 01:33:19;;;;;;;;;37.50;32.50;;;;;16.96;39.96;101878.34;2089818;28;47709;-59
2022/03/28 01:34:20;;;;;;;;;43.75;32.50;;;;;16.95;40.39;101875.69;2099139;28;47471;-59
2022/03/28 01:35:38;;;;;;;;;36.60;32.60;;;;;16.94;39.86;101880.19;2104411;28;47685;-56
2022/03/28 01:36:39;;;;;;;;;36.40;33.40;;;;;16.92;40.45;101876.69;2077942;28;47588;-58
2022/03/28 01:37:39;;;;;;;;;37.50;34.50;;;;;16.91;40.35;101872.25;2078317;28;47980;-59
2022/03/28 01:38:39;;;;;;;;;35.75;32.00;;;;;16.92;40.57;101875.78;2104762;28;47877;-59
2022/03/28 01:39:40;;;;;;;;;34.50;31.25;;;;;16.91;40.49;101871.38;2104511;28;48010;-58
2022/03/28 01:40:43;;;;;;;;;40.75;34.25;;;;;16.91;40.23;101871.38;2103995;28;47179;-59
2022/03/28 01:41:44;;;;;;;;;39.60;31.80;;;;;16.90;40.51;101877.66;2096171;28;47445;-58
2022/03/28 01:42:45;;;;;;;;;36.60;32.00;;;;;16.89;40.46;101874.06;2095537;28;47858;-57
2022/03/28 01:43:46;;;;;;;;;40.60;35.80;;;;;16.88;40.88;101877.66;2104395;28;47910;-57
2022/03/28 01:44:52;;;;;;;;;40.75;34.25;;;;;16.86;40.64;101874.16;2096315;28;47661;-58
2022/03/28 01:45:53;;;;;;;;;37.00;33.40;;;;;16.86;40.61;101870.59;2096371;28;48408;-56
2022/03/28 01:46:53;;;;;;;;;41.00;33.00;;;;;16.84;41.06;101869.78;2100916;28;45064;-58
2022/03/28 01:47:54;;;;;;;;;39.75;34.00;;;;;16.81;40.92;101875.22;2104595;28;48106;-58
2022/03/28 01:48:54;;;;;;;;;43.75;36.50;;;;;16.80;41.35;101871.66;2104613;28;47808;-58
2022/03/28 01:49:55;;;;;;;;;40.75;35.75;;;;;16.79;40.90;101872.59;2102693;28;46835;-57
2022/03/28 01:50:55;;;;;;;;;39.50;34.00;;;;;16.75;41.10;101866.41;2104585;28;47758;-58
2022/03/28 01:51:56;;;;;;;;;40.25;35.00;;;;;16.75;41.47;101870.91;2100225;28;47485;-58
2022/03/28 01:52:56;;;;;;;;;36.25;33.75;;;;;16.74;41.71;101869.16;2103667;28;47931;-57
2022/03/28 01:53:59;;;;;;;;;44.25;35.75;;;;;16.72;41.53;101871.88;2104684;28;47842;-55
2022/03/28 01:55:00;;;;;;;;;44.00;35.60;;;;;16.71;41.86;101869.25;2104594;28;48324;-58
2022/03/28 01:56:00;;;;;;;;;43.50;37.50;;;;;16.69;41.48;101871.97;2104425;28;47868;-57
2022/03/28 01:57:00;;;;;;;;;45.75;37.50;;;;;16.69;42.04;101865.72;2086343;28;47823;-58
2022/03/28 01:58:01;;;;;;;;;46.25;35.25;;;;;16.68;41.97;101869.34;2086459;28;47850;-58
2022/03/28 01:59:03;;;;;;;;;43.50;36.00;;;;;16.66;41.97;101869.34;2104315;28;47713;-56
2022/03/28 02:00:07;;;;;;;;;42.20;35.00;;;;;16.65;42.15;101864.91;2104228;28;47329;-57
2022/03/28 02:01:07;;;;;;;;;41.00;34.20;;;;;16.63;41.75;101869.41;2104184;28;47638;-58
2022/03/28 02:02:07;;;;;;;;;47.75;37.75;;;;;16.63;42.25;101865.84;2096769;28;47287;-59
2022/03/28 02:03:09;;;;;;;;;44.25;36.50;;;;;16.61;42.37;101868.59;2099178;28;47374;-56
2022/03/28 02:04:09;;;;;;;;;44.00;37.00;;;;;16.59;42.35;101867.75;2104258;28;47848;-57
2022/03/28 02:05:12;;;;;;;;;44.75;35.50;;;;;16.59;42.20;101862.41;2104236;28;47405;-57
2022/03/28 02:06:13;;;;;;;;;47.20;39.00;;;;;16.57;42.57;101866.94;2103812;28;47621;-57
2022/03/28 02:07:13;;;;;;;;;43.75;36.00;;;;;16.55;42.34;101866.09;2103374;28;46982;-56
2022/03/28 02:08:14;;;;;;;;;44.25;35.50;;;;;16.55;42.85;101866.09;2103614;28;48078;-57
2022/03/28 02:09:15;;;;;;;;;47.75;38.25;;;;;16.55;42.67;101862.53;2096447;28;47195;-58
2022/03/28 02:10:18;;;;;;;;;45.75;37.00;;;;;16.53;42.44;101857.22;2104082;28;47540;-57
2022/03/28 02:11:19;;;;;;;;;42.60;34.80;;;;;16.55;43.03;101870.59;2104136;28;47785;-60
2022/03/28 02:12:19;;;;;;;;;42.75;36.00;;;;;16.53;42.98;101859.03;2104307;28;47748;-56
2022/03/28 02:13:20;;;;;;;;;43.50;37.25;;;;;16.52;43.07;101862.63;2080547;28;47493;-57
2022/03/28 02:14:20;;;;;;;;;46.00;38.00;;;;;16.53;42.75;101851.00;2081000;28;47191;-57
2022/03/28 02:15:21;;;;;;;;;48.75;38.25;;;;;16.52;43.09;101860.84;2094630;28;47972;-57
2022/03/28 02:16:21;;;;;;;;;46.80;37.80;;;;;16.51;42.95;101858.16;2094661;28;47611;-57
2022/03/28 02:17:22;;;;;;;;;42.75;36.00;;;;;16.49;43.63;101856.41;2095425;28;47541;-57
2022/03/28 02:18:23;;;;;;;;;45.00;37.60;;;;;16.49;43.14;101859.09;2104142;28;47652;-58
2022/03/28 02:19:23;;;;;;;;;46.25;38.50;;;;;16.49;43.61;101864.44;2101391;28;48280;-58
2022/03/28 02:20:24;;;;;;;;;45.25;36.75;;;;;16.49;43.38;101861.78;2096010;28;47838;-59
2022/03/28 02:21:25;;;;;;;;;47.60;37.80;;;;;16.48;43.33;101859.13;2099116;28;47893;-56
2022/03/28 02:22:25;;;;;;;;;46.50;38.75;;;;;16.47;43.87;101860.94;2097583;28;47185;-57
2022/03/28 02:23:27;;;;;;;;;47.75;38.75;;;;;16.48;43.51;101860.00;2097344;28;47686;-54
2022/03/28 02:24:27;;;;;;;;;45.40;36.80;;;;;16.48;43.50;101864.50;2102119;27;47453;-56
2022/03/28 02:25:28;;;;;;;;;46.25;38.00;;;;;16.47;43.39;101860.94;2104409;28;47735;-57
2022/03/28 02:26:29;;;;;;;;;50.75;41.50;;;;;16.48;43.63;101857.34;2106948;27;47896;-56
2022/03/28 02:27:29;;;;;;;;;45.00;36.25;;;;;16.48;43.82;101859.13;2106734;27;47636;-56
2022/03/28 02:28:30;;;;;;;;;46.75;38.00;;;;;16.47;43.86;101858.25;2104358;27;46335;-55
2022/03/28 02:29:30;;;;;;;;;44.75;37.50;;;;;16.46;44.08;101859.19;2107018;27;47602;-57
2022/03/28 02:30:31;;;;;;;;;44.50;36.50;;;;;16.47;44.43;101857.38;2096436;28;47488;-55
2022/03/28 02:31:32;;;;;;;;;48.50;40.00;;;;;16.46;44.19;101859.19;2087909;28;47570;-57
2022/03/28 02:32:32;;;;;;;;;46.50;38.75;;;;;16.46;43.97;101855.63;2097206;28;47397;-57
2022/03/28 02:33:33;;;;;;;;;44.75;37.75;;;;;16.46;44.07;101856.50;2104217;28;47143;-57
2022/03/28 02:34:33;;;;;;;;;44.25;37.50;;;;;16.46;44.60;101858.31;2106968;27;47423;-53
2022/03/28 02:35:34;;;;;;;;;48.75;40.75;;;;;16.45;44.17;101853.88;2106902;27;47925;-58
2022/03/28 02:36:35;;;;;;;;;48.00;39.80;;;;;16.43;44.72;101856.59;2099620;27;47749;-54
2022/03/28 02:37:36;;;;;;;;;45.50;36.50;;;;;16.44;44.30;101857.47;2099014;27;47652;-57
2022/03/28 02:38:36;;;;;;;;;46.60;38.80;;;;;16.43;44.21;101855.72;2098113;27;48093;-58
2022/03/28 02:39:37;;;;;;;;;50.00;41.50;;;;;16.42;44.43;101845.94;2099497;27;47701;-57
2022/03/28 02:40:37;;;;;;;;;49.75;39.75;;;;;16.41;44.74;101855.78;2093794;28;47601;-58
2022/03/28 02:41:38;;;;;;;;;47.00;39.50;;;;;16.40;44.55;101856.69;2101467;28;47721;-58
2022/03/28 02:42:38;;;;;;;;;46.25;39.25;;;;;16.40;44.75;101850.47;2106546;27;47663;-58
2022/03/28 02:43:39;;;;;;;;;49.25;39.50;;;;;16.38;44.83;101846.91;2106751;27;48220;-57
2022/03/28 02:44:39;;;;;;;;;45.50;38.50;;;;;16.37;45.20;101842.47;2104432;28;47772;-54
2022/03/28 02:45:40;;;;;;;;;50.25;40.00;;;;;16.34;44.61;101843.44;2106533;27;47336;-56
2022/03/28 02:46:41;;;;;;;;;47.00;38.75;;;;;16.35;44.69;101842.53;2105116;27;47931;-57
2022/03/28 02:47:41;;;;;;;;;47.00;39.50;;;;;16.35;45.48;101847.00;2105233;27;47627;-58
2022/03/28 02:48:41;;;;;;;;;49.50;40.00;;;;;16.34;45.47;101837.22;2106374;27;47835;-58
2022/03/28 02:49:42;;;;;;;;;51.00;40.75;;;;;16.32;45.19;101844.41;2103773;28;47789;-57
2022/03/28 02:50:42;;;;;;;;;48.75;36.25;;;;;16.29;45.05;101840.03;2106648;27;47817;-58
2022/03/28 02:51:43;;;;;;;;;44.00;37.00;;;;;16.29;44.97;101841.84;2106567;27;47422;-59
2022/03/28 02:52:44;;;;;;;;;44.00;37.00;;;;;16.29;45.28;101839.16;2101059;28;47425;-58
2022/03/28 02:53:44;;;;;;;;;48.20;38.80;;;;;16.28;45.52;101835.59;2102866;27;47463;-55
2022/03/28 02:54:45;;;;;;;;;49.50;42.00;;;;;16.27;45.03;101833.84;2104691;27;47681;-58
2022/03/28 02:55:47;;;;;;;;;46.00;38.00;;;;;16.28;45.77;101837.41;2104838;27;47643;-57
2022/03/28 02:56:48;;;;;;;;;48.60;40.40;;;;;16.28;45.68;101830.25;2105891;27;47563;-58
2022/03/28 02:57:48;;;;;;;;;47.50;39.50;;;;;16.26;45.78;101826.72;2102253;27;48173;-57
2022/03/28 02:58:48;;;;;;;;;47.75;39.75;;;;;16.24;45.33;101830.34;2091411;28;47234;-58
2022/03/28 02:59:49;;;;;;;;;51.00;40.25;;;;;16.23;45.75;101832.16;2091398;28;47754;-58
2022/03/28 03:00:49;;;;;;;;;48.50;39.75;;;;;16.24;45.50;101825.00;2103906;28;47469;-58
2022/03/28 03:01:50;;;;;;;;;46.25;39.75;;;;;16.22;45.90;101827.72;2106489;27;47535;-55
2022/03/28 03:02:51;;;;;;;;;43.60;37.20;;;;;16.22;45.60;101821.47;2105625;27;47617;-57
2022/03/28 03:03:52;;;;;;;;;34.25;25.75;;;;;16.21;45.55;101817.91;2104788;27;47329;-57
2022/03/28 03:04:52;;;;;;;;;47.00;39.25;;;;;16.21;45.84;101820.59;2106708;27;47464;-58
2022/03/28 03:05:53;;;;;;;;;46.25;38.00;;;;;16.22;45.82;101824.16;2103726;27;47761;-57
2022/03/28 03:06:53;;;;;;;;;46.50;39.75;;;;;16.18;45.31;101818.91;2106627;27;47775;-58
2022/03/28 03:07:54;;;;;;;;;40.50;35.50;;;;;16.17;45.47;101817.13;2106816;27;47600;-58
2022/03/28 03:08:54;;;;;;;;;47.50;38.25;;;;;16.16;46.00;101817.19;2104014;28;47397;-59
2022/03/28 03:09:54;;;;;;;;;50.50;42.25;;;;;16.15;46.01;101820.78;2106454;27;47548;-55
2022/03/28 03:10:55;;;;;;;;;52.50;42.00;;;;;16.13;45.80;101818.16;2093534;28;48030;-56
2022/03/28 03:11:56;;;;;;;;;45.50;38.75;;;;;16.12;46.10;101815.50;2095294;28;47702;-57
2022/03/28 03:12:56;;;;;;;;;46.20;38.80;;;;;16.12;45.74;101816.38;2104437;27;47526;-56
2022/03/28 03:13:57;;;;;;;;;48.00;39.75;;;;;16.12;46.18;101810.13;2095190;28;47824;-55
2022/03/28 03:14:57;;;;;;;;;46.75;39.00;;;;;16.12;45.86;101813.69;2094486;28;47402;-56
2022/03/28 03:15:59;;;;;;;;;46.50;38.75;;;;;16.12;46.14;101818.16;2102647;28;47112;-58
2022/03/28 03:16:59;;;;;;;;;48.00;40.20;;;;;16.12;45.93;101808.34;2100061;27;47537;-57
2022/03/28 03:18:00;;;;;;;;;51.75;42.75;;;;;16.12;45.98;101804.78;2106811;27;47213;-56
2022/03/28 03:19:00;;;;;;;;;43.75;38.25;;;;;16.12;45.95;101811.00;2104929;27;47978;-58
2022/03/28 03:20:05;;;;;;;;;47.00;39.50;;;;;16.13;46.24;101809.22;2103887;27;47688;-56
2022/03/28 03:21:05;;;;;;;;;51.00;42.00;;;;;16.12;46.64;101807.44;2109355;27;47650;-57
2022/03/28 03:22:09;;;;;;;;;52.25;43.00;;;;;16.11;46.12;101805.69;2103895;28;47922;-58
2022/03/28 03:23:09;;;;;;;;;51.40;42.60;;;;;16.10;46.10;101802.16;2108125;27;47973;-58
2022/03/28 03:24:10;;;;;;;;;45.25;38.50;;;;;16.10;46.40;101801.25;2107410;27;48207;-57
2022/03/28 03:25:10;;;;;;;;;45.50;37.00;;;;;16.10;46.31;101810.19;2104221;27;47784;-58
2022/03/28 03:26:11;;;;;;;;;43.25;37.00;;;;;16.08;46.46;101804.00;2108584;27;47495;-58
2022/03/28 03:27:12;;;;;;;;;50.50;40.25;;;;;16.08;46.44;101803.13;2102551;27;46311;-58
2022/03/28 03:28:13;;;;;;;;;51.80;43.00;;;;;16.08;46.28;101801.31;2101013;28;48089;-58
2022/03/28 03:29:13;;;;;;;;;55.00;44.00;;;;;16.09;46.70;101802.19;2107951;27;47841;-57
2022/03/28 03:30:14;;;;;;;;;50.25;41.25;;;;;16.08;46.57;101801.31;2104060;27;48085;-55
2022/03/28 03:31:14;;;;;;;;;47.75;39.00;;;;;16.10;46.93;101799.47;2108098;27;47193;-57
2022/03/28 03:32:15;;;;;;;;;47.00;39.25;;;;;16.09;46.59;101800.38;2098743;27;47592;-59
2022/03/28 03:33:15;;;;;;;;;52.25;41.25;;;;;16.09;46.32;101802.19;2103097;27;47480;-58
2022/03/28 03:34:16;;;;;;;;;47.75;39.25;;;;;16.08;46.63;101798.63;2105903;27;47574;-59
2022/03/28 03:35:17;;;;;;;;;51.50;43.25;;;;;16.08;46.93;101801.31;2106023;27;47869;-56
2022/03/28 03:36:17;;;;;;;;;45.00;37.00;;;;;16.08;46.42;101800.44;2106303;27;47392;-56
2022/03/28 03:37:17;;;;;;;;;49.00;40.25;;;;;16.07;47.21;101793.31;2108713;27;47818;-57
2022/03/28 03:38:18;;;;;;;;;51.50;42.75;;;;;16.07;46.78;101804.91;2104406;27;47362;-58
2022/03/28 03:39:18;;;;;;;;;55.25;43.25;;;;;16.07;47.25;101802.22;2108181;27;47734;-58
2022/03/28 03:40:19;;;;;;;;;48.25;39.00;;;;;16.08;47.27;101797.75;2107620;27;47743;-57
2022/03/28 03:41:19;;;;;;;;;50.25;42.25;;;;;16.07;47.28;101801.34;2104685;27;47241;-58
2022/03/28 03:42:20;;;;;;;;;44.00;38.50;;;;;16.07;47.30;101798.69;2108766;27;47324;-57
2022/03/28 03:43:21;;;;;;;;;51.25;41.75;;;;;16.07;47.24;101804.91;2106037;27;47546;-58
2022/03/28 03:44:22;;;;;;;;;54.00;43.00;;;;;16.07;47.19;101806.72;2101898;27;47572;-59
2022/03/28 03:45:22;;;;;;;;;51.75;42.75;;;;;16.04;47.58;101799.66;2102672;28;47913;-58
2022/03/28 03:46:23;;;;;;;;;49.75;42.00;;;;;16.02;47.49;101803.28;2103611;28;47889;-57
2022/03/28 03:47:24;;;;;;;;;55.00;44.75;;;;;16.01;47.44;101799.75;2103681;27;45647;-58
2022/03/28 03:48:26;;;;;;;;;53.60;43.60;;;;;16.00;47.35;101803.31;2103028;28;47675;-58
2022/03/28 03:49:26;;;;;;;;;51.40;43.20;;;;;15.99;47.89;101798.00;2102927;28;47745;-58
2022/03/28 03:50:26;;;;;;;;;50.75;41.75;;;;;15.97;47.67;101800.72;2103519;28;48092;-53
2022/03/28 03:51:27;;;;;;;;;51.75;41.50;;;;;15.96;47.80;101798.09;2103863;28;47821;-58
2022/03/28 03:52:27;;;;;;;;;49.00;42.00;;;;;15.92;47.60;101799.97;2103490;28;47903;-58
2022/03/28 03:53:28;;;;;;;;;50.50;42.25;;;;;15.90;47.96;101793.78;2103732;28;47520;-58
2022/03/28 03:54:30;;;;;;;;;55.00;43.00;;;;;15.88;48.04;101804.53;2103694;28;47950;-58
2022/03/28 03:55:30;;;;;;;;;48.60;40.80;;;;;15.88;47.64;101796.50;2103419;28;47769;-58
2022/03/28 03:56:31;;;;;;;;;51.75;42.00;;;;;15.88;48.12;101800.97;2103770;28;47549;-60
2022/03/28 03:57:32;;;;;;;;;52.00;40.75;;;;;15.86;48.28;101798.31;2103911;27;47586;-55
2022/03/28 03:58:32;;;;;;;;;51.50;42.00;;;;;15.85;47.89;101795.69;2103566;28;47592;-59
2022/03/28 03:59:32;;;;;;;;;52.25;42.50;;;;;15.85;48.28;101796.56;2103803;28;47660;-56
2022/03/28 04:00:33;;;;;;;;;53.25;44.00;;;;;15.86;48.01;101794.75;2103246;28;47441;-59
2022/03/28 04:01:33;;;;;;;;;57.25;45.50;;;;;15.87;48.15;101799.19;2102887;28;47573;-58
2022/03/28 04:02:34;;;;;;;;;54.50;44.25;;;;;15.86;48.44;101800.13;2103043;28;47837;-58
2022/03/28 04:03:36;;;;;;;;;55.75;45.00;;;;;15.85;48.25;101801.91;2094492;28;48558;-59
2022/03/28 04:04:36;;;;;;;;;53.00;44.20;;;;;15.85;48.23;101795.69;2094549;28;47490;-57
2022/03/28 04:05:37;;;;;;;;;50.25;41.25;;;;;15.84;48.17;101797.50;2084855;28;47501;-59
2022/03/28 04:06:39;;;;;;;;;53.60;43.00;;;;;15.84;48.74;101796.63;2085084;28;47676;-57
2022/03/28 04:07:39;;;;;;;;;49.60;42.40;;;;;15.83;48.29;101800.22;2095522;28;47770;-59
2022/03/28 04:08:40;;;;;;;;;55.00;43.25;;;;;15.82;48.58;101790.41;2103518;28;47486;-58
2022/03/28 04:09:41;;;;;;;;;48.50;41.25;;;;;15.81;48.50;101794.03;2103577;28;47599;-55
2022/03/28 04:10:42;;;;;;;;;52.75;43.75;;;;;15.81;48.36;101799.38;2100883;28;47816;-58
2022/03/28 04:11:43;;;;;;;;;50.00;41.80;;;;;15.79;48.45;101794.06;2101489;28;47374;-56
2022/03/28 04:12:43;;;;;;;;;49.25;41.00;;;;;15.77;48.55;101790.56;2103654;28;47368;-58
2022/03/28 04:13:44;;;;;;;;;56.25;44.50;;;;;15.77;48.59;101792.34;2103756;28;47600;-56
2022/03/28 04:14:44;;;;;;;;;52.00;42.75;;;;;15.75;48.53;101794.16;2098416;28;47895;-59
2022/03/28 04:15:44;;;;;;;;;55.00;44.00;;;;;15.73;48.57;101791.53;2103651;28;47409;-58
2022/03/28 04:16:45;;;;;;;;;49.25;41.00;;;;;15.72;48.35;101787.09;2103290;28;47088;-58
2022/03/28 04:17:45;;;;;;;;;54.75;45.25;;;;;15.71;48.69;101789.81;2103425;27;47915;-57
2022/03/28 04:18:46;;;;;;;;;56.25;44.50;;;;;15.71;48.84;101785.34;2102838;28;47448;-58
2022/03/28 04:19:46;;;;;;;;;48.75;39.00;;;;;15.69;48.70;101797.91;2102544;28;47642;-58
2022/03/28 04:20:46;;;;;;;;;57.50;46.50;;;;;15.67;49.09;101796.19;2103467;28;47518;-58
2022/03/28 04:21:48;;;;;;;;;51.25;42.75;;;;;15.66;49.02;101794.44;2103424;28;47391;-57
2022/03/28 04:22:49;;;;;;;;;53.60;44.60;;;;;15.65;49.02;101787.31;2102313;28;47763;-57
2022/03/28 04:23:50;;;;;;;;;54.20;44.40;;;;;15.64;49.25;101797.16;2103445;28;47782;-55
2022/03/28 04:24:50;;;;;;;;;57.00;44.50;;;;;15.63;49.15;101792.72;2103188;28;47888;-58
2022/03/28 04:25:51;;;;;;;;;54.25;44.00;;;;;15.60;49.52;101799.00;2085164;28;47339;-56
2022/03/28 04:26:51;;;;;;;;;50.00;42.00;;;;;15.57;49.28;101795.50;2085600;28;47661;-59
2022/03/28 04:27:52;;;;;;;;;56.25;45.00;;;;;15.54;49.26;101793.78;2103328;27;47755;-58
2022/03/28 04:28:52;;;;;;;;;54.00;43.75;;;;;15.52;49.47;101798.28;2103412;28;47991;-56
2022/03/28 04:29:52;;;;;;;;;55.00;43.00;;;;;15.51;49.49;101793.88;2103392;28;47361;-55
2022/03/28 04:30:53;;;;;;;;;54.00;43.00;;;;;15.51;49.37;101796.53;2102626;28;47404;-58
2022/03/28 04:31:54;;;;;;;;;58.00;46.00;;;;;15.50;49.20;101796.53;2103457;28;47292;-57
2022/03/28 04:32:54;;;;;;;;;51.00;42.00;;;;;15.51;49.72;101793.00;2103225;28;48277;-58
2022/03/28 04:33:55;;;;;;;;;54.25;42.75;;;;;15.49;49.43;101797.47;2085295;28;47490;-57
2022/03/28 04:34:55;;;;;;;;;47.00;38.75;;;;;15.47;49.65;101791.28;2085315;28;47156;-57
2022/03/28 04:35:55;;;;;;;;;56.00;44.25;;;;;15.44;49.69;101797.59;2084895;28;47889;-57
2022/03/28 04:36:56;;;;;;;;;59.25;45.00;;;;;15.44;49.83;101799.38;2085909;28;47843;-56
2022/03/28 04:37:57;;;;;;;;;52.00;43.75;;;;;15.43;49.90;101798.50;2103115;28;47314;-58