Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:35;;;;;;;4.25;1.83;;;;;;;;;;5819430;28;20096;-77
2023/09/16 00:03:26;;;;;;;2.17;1.55;;;;;;;;;;5818408;28;20143;-75
2023/09/16 00:07:13;;;;;;;6.68;1.60;;;;;;;;;;5819501;28;20505;-76
2023/09/16 00:10:21;;;;;;;1.33;1.23;;;;;;;;;;5819340;28;20060;-76
2023/09/16 00:13:12;;;;;;;3.03;1.88;;;;;;;;;;5819546;28;20397;-76
2023/09/16 00:16:04;;;;;;;3.50;1.75;;;;;;;;;;5819518;28;20049;-76
2023/09/16 00:18:56;;;;;;;1.70;1.25;;;;;;;;;;5819865;28;20505;-76
2023/09/16 00:21:48;;;;;;;2.70;2.20;;;;;;;;;;5819278;28;20232;-76
2023/09/16 00:24:40;;;;;;;1.10;1.00;;;;;;;;;;5818928;28;20042;-76
2023/09/16 00:27:31;;;;;;;1.90;1.13;;;;;;;;;;5817516;28;20535;-75
2023/09/16 00:30:22;;;;;;;1.30;1.20;;;;;;;;;;5819214;28;20129;-76
2023/09/16 00:33:12;;;;;;;2.05;1.65;;;;;;;;;;5819099;28;20490;-76
2023/09/16 00:36:04;;;;;;;1.92;0.85;;;;;;;;;;5819055;28;20050;-75
2023/09/16 00:38:54;;;;;;;2.05;0.98;;;;;;;;;;5819358;28;20046;-75
2023/09/16 00:41:45;;;;;;;2.63;2.15;;;;;;;;;;5833942;28;20520;-77
2023/09/16 00:44:36;;;;;;;1.50;1.08;;;;;;;;;;5819174;28;20057;-75
2023/09/16 00:47:27;;;;;;;1.20;1.10;;;;;;;;;;5818765;28;20145;-76
2023/09/16 00:50:18;;;;;;;3.83;2.05;;;;;;;;;;5818799;28;20071;-75
2023/09/16 00:53:10;;;;;;;2.58;1.75;;;;;;;;;;5818521;28;20046;-78
2023/09/16 00:56:01;;;;;;;2.45;1.40;;;;;;;;;;5817397;28;20042;-78
2023/09/16 00:58:52;;;;;;;5.07;1.90;;;;;;;;;;5819056;28;20044;-76
2023/09/16 01:01:44;;;;;;;2.50;1.73;;;;;;;;;;5817416;28;20053;-75
2023/09/16 01:04:40;;;;;;;1.65;1.35;;;;;;;;;;5818478;28;20054;-74
2023/09/16 01:07:31;;;;;;;1.67;1.50;;;;;;;;;;5818425;28;20050;-73
2023/09/16 01:10:22;;;;;;;1.90;1.50;;;;;;;;;;5817299;28;20061;-73
2023/09/16 01:13:13;;;;;;;3.30;2.33;;;;;;;;;;5818392;28;20109;-73
2023/09/16 01:16:38;;;;;;;2.45;1.70;;;;;;;;;;5817122;28;20050;-73
2023/09/16 01:19:58;;;;;;;1.95;0.95;;;;;;;;;;5816140;28;20185;-73
2023/09/16 01:22:49;;;;;;;1.67;1.30;;;;;;;;;;5817115;28;20050;-74
2023/09/16 01:25:40;;;;;;;1.02;0.93;;;;;;;;;;5816860;28;20057;-73
2023/09/16 01:28:31;;;;;;;0.95;0.85;;;;;;;;;;5818059;28;20051;-73
2023/09/16 01:31:22;;;;;;;2.50;1.85;;;;;;;;;;5817010;28;20057;-73
2023/09/16 01:34:36;;;;;;;9.38;1.58;;;;;;;;;;5818052;28;20042;-73
2023/09/16 01:37:30;;;;;;;1.55;0.90;;;;;;;;;;5819216;28;20093;-74
2023/09/16 01:40:23;;;;;;;2.83;1.27;;;;;;;;;;5821566;28;20061;-73
2023/09/16 01:43:15;;;;;;;1.98;1.48;;;;;;;;;;5805533;28;20518;-73
2023/09/16 01:46:09;;;;;;;6.45;2.42;;;;;;;;;;5822770;28;20046;-75
2023/09/16 01:49:00;;;;;;;1.45;1.23;;;;;;;;;;5821850;28;20485;-73
2023/09/16 01:51:51;;;;;;;2.22;1.05;;;;;;;;;;5822778;28;20125;-73
2023/09/16 01:54:42;;;;;;;5.25;2.03;;;;;;;;;;5822657;28;20541;-73
2023/09/16 01:57:33;;;;;;;3.75;1.48;;;;;;;;;;5822259;28;20118;-72
2023/09/16 02:00:24;;;;;;;1.15;1.05;;;;;;;;;;5822358;28;20056;-74
2023/09/16 02:03:15;;;;;;;1.90;1.40;;;;;;;;;;5822121;28;20057;-73
2023/09/16 02:06:06;;;;;;;2.05;1.85;;;;;;;;;;5822242;28;20120;-73
2023/09/16 02:08:57;;;;;;;4.55;2.28;;;;;;;;;;5821353;28;20042;-73
2023/09/16 02:11:48;;;;;;;1.25;1.05;;;;;;;;;;5822213;28;20061;-72
2023/09/16 02:14:38;;;;;;;18.42;2.35;;;;;;;;;;5820683;28;20054;-73
2023/09/16 02:17:29;;;;;;;1.40;0.70;;;;;;;;;;5820642;28;20502;-73
2023/09/16 02:20:20;;;;;;;3.20;0.82;;;;;;;;;;5821755;28;20375;-72
2023/09/16 02:23:12;;;;;;;3.25;1.77;;;;;;;;;;5821649;28;20038;-74
2023/09/16 02:26:03;;;;;;;3.72;2.05;;;;;;;;;;5821691;28;20046;-74
2023/09/16 02:28:53;;;;;;;1.75;1.20;;;;;;;;;;5822336;28;20046;-74
2023/09/16 02:31:44;;;;;;;1.80;1.08;;;;;;;;;;5821792;28;20050;-73
2023/09/16 02:34:36;;;;;;;3.90;1.35;;;;;;;;;;5821557;28;20085;-73
2023/09/16 02:37:26;;;;;;;4.03;2.00;;;;;;;;;;5821530;28;20054;-73
2023/09/16 02:40:18;;;;;;;2.58;1.42;;;;;;;;;;5821448;28;20053;-73
2023/09/16 02:43:09;;;;;;;1.85;1.00;;;;;;;;;;5820331;28;20054;-73
2023/09/16 02:45:59;;;;;;;5.03;1.55;;;;;;;;;;5820438;28;20047;-73
2023/09/16 02:48:50;;;;;;;3.05;1.40;;;;;;;;;;5820978;28;20035;-74
2023/09/16 02:51:42;;;;;;;2.42;1.42;;;;;;;;;;5821174;28;20046;-72
2023/09/16 02:54:32;;;;;;;1.50;1.40;;;;;;;;;;5821040;28;20046;-74
2023/09/16 02:57:23;;;;;;;1.25;1.15;;;;;;;;;;5820984;28;20389;-73
2023/09/16 03:00:14;;;;;;;1.92;1.50;;;;;;;;;;5821091;28;20046;-74
2023/09/16 03:03:05;;;;;;;0.60;0.60;;;;;;;;;;5821066;28;20050;-73
2023/09/16 03:05:56;;;;;;;2.83;1.73;;;;;;;;;;5819995;28;20062;-73
2023/09/16 03:08:48;;;;;;;2.95;1.33;;;;;;;;;;5820868;28;20054;-72
2023/09/16 03:11:42;;;;;;;3.35;1.48;;;;;;;;;;5820765;28;20058;-73
2023/09/16 03:14:33;;;;;;;0.80;0.70;;;;;;;;;;5820762;28;20378;-72
2023/09/16 03:17:24;;;;;;;2.83;2.00;;;;;;;;;;5820626;28;20073;-72
2023/09/16 03:20:14;;;;;;;1.40;1.20;;;;;;;;;;5820563;28;20054;-75
2023/09/16 03:23:05;;;;;;;3.65;1.75;;;;;;;;;;5820913;28;20054;-73
2023/09/16 03:25:56;;;;;;;2.53;1.63;;;;;;;;;;5820914;28;20050;-73
2023/09/16 03:28:47;;;;;;;1.33;1.20;;;;;;;;;;5819357;28;20042;-73
2023/09/16 03:31:38;;;;;;;1.02;0.80;;;;;;;;;;5819122;28;20046;-73
2023/09/16 03:34:29;;;;;;;1.65;1.55;;;;;;;;;;5820283;28;20053;-73
2023/09/16 03:37:20;;;;;;;1.67;0.80;;;;;;;;;;5819023;28;20043;-74
2023/09/16 03:40:11;;;;;;;2.67;1.20;;;;;;;;;;5820355;28;20046;-72
2023/09/16 03:43:02;;;;;;;0.80;0.65;;;;;;;;;;5820227;28;20122;-73
2023/09/16 03:45:53;;;;;;;5.88;0.77;;;;;;;;;;5820628;28;20042;-73
2023/09/16 03:48:44;;;;;;;1.42;1.25;;;;;;;;;;5820032;28;20109;-74
2023/09/16 03:51:37;;;;;;;1.58;0.98;;;;;;;;;;5820105;28;20061;-73
2023/09/16 03:54:28;;;;;;;1.50;1.40;;;;;;;;;;5818515;28;20057;-73
2023/09/16 03:57:19;;;;;;;1.00;0.90;;;;;;;;;;5819840;28;20050;-73
2023/09/16 04:00:10;;;;;;;2.03;1.25;;;;;;;;;;5817408;28;20046;-75
2023/09/16 04:03:01;;;;;;;0.80;0.80;;;;;;;;;;5819487;28;20042;-73
2023/09/16 04:05:56;;;;;;;0.82;0.75;;;;;;;;;;5819883;28;20189;-73
2023/09/16 04:08:47;;;;;;;1.05;0.95;;;;;;;;;;5819690;28;20069;-74
2023/09/16 04:11:37;;;;;;;2.22;1.45;;;;;;;;;;5819603;28;20046;-74
2023/09/16 04:14:28;;;;;;;1.88;0.98;;;;;;;;;;5819392;28;20389;-74
2023/09/16 04:17:19;;;;;;;1.10;1.00;;;;;;;;;;5818021;28;20047;-74
2023/09/16 04:20:10;;;;;;;0.77;0.77;;;;;;;;;;5819421;28;20042;-73
2023/09/16 04:23:01;;;;;;;1.23;1.02;;;;;;;;;;5819540;28;20486;-75
2023/09/16 04:25:56;;;;;;;1.92;1.67;;;;;;;;;;5819191;28;20042;-74
2023/09/16 04:28:47;;;;;;;1.30;0.60;;;;;;;;;;5817782;28;20053;-73
2023/09/16 04:31:40;;;;;;;1.05;0.90;;;;;;;;;;5818750;28;20074;-73
2023/09/16 04:34:34;;;;;;;1.33;1.10;;;;;;;;;;5819009;28;20050;-73
2023/09/16 04:37:24;;;;;;;1.20;1.10;;;;;;;;;;5817509;28;20054;-72
2023/09/16 04:40:15;;;;;;;3.35;1.98;;;;;;;;;;5819155;28;20482;-75
2023/09/16 04:43:06;;;;;;;1.60;0.85;;;;;;;;;;5818801;28;20076;-76
2023/09/16 04:45:58;;;;;;;2.47;1.67;;;;;;;;;;5819334;28;20039;-73
2023/09/16 04:48:49;;;;;;;3.05;1.13;;;;;;;;;;5818860;28;20645;-73
2023/09/16 04:51:40;;;;;;;2.15;1.35;;;;;;;;;;5818664;28;20042;-73
2023/09/16 04:54:35;;;;;;;2.08;1.33;;;;;;;;;;5818623;28;20134;-73
2023/09/16 04:57:26;;;;;;;4.00;1.52;;;;;;;;;;5817441;28;20516;-72
2023/09/16 05:00:17;;;;;;;2.33;1.08;;;;;;;;;;5816947;28;20049;-74
2023/09/16 05:03:08;;;;;;;1.58;1.23;;;;;;;;;;5818454;28;20042;-74
2023/09/16 05:05:59;;;;;;;4.28;1.25;;;;;;;;;;5819150;28;20052;-72
2023/09/16 05:08:50;;;;;;;16.55;1.80;;;;;;;;;;5818803;28;20571;-73
2023/09/16 05:11:43;;;;;;;1.13;0.98;;;;;;;;;;5818087;28;20484;-73
2023/09/16 05:14:33;;;;;;;3.28;1.73;;;;;;;;;;5818294;28;20126;-73
2023/09/16 05:17:24;;;;;;;1.67;1.27;;;;;;;;;;5818359;28;20050;-74
2023/09/16 05:20:15;;;;;;;3.22;1.52;;;;;;;;;;5818499;28;20057;-72
2023/09/16 05:23:06;;;;;;;3.97;1.13;;;;;;;;;;5817001;28;20089;-73
2023/09/16 05:25:57;;;;;;;1.20;1.08;;;;;;;;;;5818723;28;20125;-73
2023/09/16 05:28:48;;;;;;;2.38;1.50;;;;;;;;;;5818345;28;20466;-72
2023/09/16 05:31:39;;;;;;;2.00;1.67;;;;;;;;;;5818095;28;20566;-74
2023/09/16 05:34:30;;;;;;;1.83;1.52;;;;;;;;;;5818208;28;20482;-74
2023/09/16 05:37:21;;;;;;;0.90;0.90;;;;;;;;;;5818276;28;20478;-73
2023/09/16 05:40:12;;;;;;;1.35;1.25;;;;;;;;;;5818295;28;20045;-74
2023/09/16 05:43:03;;;;;;;3.05;1.85;;;;;;;;;;5818229;28;20056;-74
2023/09/16 05:45:54;;;;;;;2.95;1.45;;;;;;;;;;5818859;28;20043;-74
2023/09/16 05:48:45;;;;;;;2.67;1.70;;;;;;;;;;5817853;28;20054;-75
2023/09/16 05:51:36;;;;;;;2.65;1.10;;;;;;;;;;5818154;28;20053;-72
2023/09/16 05:54:27;;;;;;;1.25;1.13;;;;;;;;;;5817954;28;20050;-73
2023/09/16 05:57:17;;;;;;;3.38;1.00;;;;;;;;;;5816829;28;20064;-72
2023/09/16 06:00:09;;;;;;;2.08;1.17;;;;;;;;;;5817917;28;20049;-71
2023/09/16 06:03:00;;;;;;;1.05;0.95;;;;;;;;;;5818653;28;20066;-72
2023/09/16 06:06:00;;;;;;;1.65;1.55;;;;;;;;;;5816791;28;20405;-73
2023/09/16 06:08:51;;;;;;;2.67;1.55;;;;;;;;;;5818186;28;20044;-73
2023/09/16 06:11:41;;;;;;;2.45;0.85;;;;;;;;;;5818153;28;20039;-72
2023/09/16 06:14:32;;;;;;;3.75;1.40;;;;;;;;;;5817638;28;20042;-73
2023/09/16 06:17:23;;;;;;;0.98;0.95;;;;;;;;;;5816439;28;20042;-72
2023/09/16 06:20:14;;;;;;;2.85;1.63;;;;;;;;;;5817836;28;20045;-72
2023/09/16 06:23:05;;;;;;;3.67;1.50;;;;;;;;;;5817613;28;20046;-73
2023/09/16 06:25:55;;;;;;;2.72;1.73;;;;;;;;;;5820903;28;20042;-72
2023/09/16 06:28:46;;;;;;;1.50;1.10;;;;;;;;;;5820562;28;20051;-74
2023/09/16 06:31:37;;;;;;;1.20;1.10;;;;;;;;;;5821864;28;20061;-73
2023/09/16 06:34:28;;;;;;;2.30;1.35;;;;;;;;;;5821843;28;20182;-73
2023/09/16 06:37:19;;;;;;;1.02;0.80;;;;;;;;;;5821630;28;20058;-72
2023/09/16 06:40:10;;;;;;;2.47;1.40;;;;;;;;;;5821237;28;20046;-74
2023/09/16 06:43:01;;;;;;;2.17;1.40;;;;;;;;;;5821309;28;20185;-73
2023/09/16 06:45:52;;;;;;;2.75;1.55;;;;;;;;;;5821672;28;20065;-74
2023/09/16 06:48:44;;;;;;;2.50;1.50;;;;;;;;;;5819931;28;20082;-74
2023/09/16 06:51:35;;;;;;;3.97;2.35;;;;;;;;;;5819969;28;20046;-73
2023/09/16 06:54:26;;;;;;;1.40;0.98;;;;;;;;;;5819495;28;20089;-73
2023/09/16 06:57:17;;;;;;;3.13;1.80;;;;;;;;;;5820832;28;20054;-74
2023/09/16 07:00:08;;;;;;;0.85;0.82;;;;;;;;;;5820881;28;20057;-72
2023/09/16 07:02:59;;;;;;;2.30;1.27;;;;;;;;;;5821486;28;20064;-74
2023/09/16 07:05:50;;;;;;;2.10;1.40;;;;;;;;;;5821235;28;20117;-74
2023/09/16 07:08:40;;;;;;;2.08;1.77;;;;;;;;;;5819414;28;20050;-74
2023/09/16 07:11:31;;;;;;;1.67;1.30;;;;;;;;;;5820823;28;20053;-73
2023/09/16 07:14:22;;;;;;;1.42;1.10;;;;;;;;;;5820420;28;20050;-73
2023/09/16 07:17:13;;;;;;;1.55;1.42;;;;;;;;;;5820748;28;20121;-73
2023/09/16 07:20:04;;;;;;;5.65;2.00;;;;;;;;;;5819187;28;20057;-73
2023/09/16 07:22:56;;;;;;;2.25;1.30;;;;;;;;;;5819561;28;20046;-72
2023/09/16 07:25:58;;;;;;;1.17;1.08;;;;;;;;;;5820360;28;20397;-73
2023/09/16 07:28:49;;;;;;;4.88;1.52;;;;;;;;;;5820292;28;20054;-74
2023/09/16 07:31:39;;;;;;;3.08;1.80;;;;;;;;;;5820241;28;20089;-74
2023/09/16 07:34:30;;;;;;;2.47;1.83;;;;;;;;;;5818443;28;20049;-73
2023/09/16 07:37:21;;;;;;;1.35;1.00;;;;;;;;;;5817708;28;20050;-73
2023/09/16 07:40:12;;;;;;;7.95;1.55;;;;;;;;;;5819546;28;20129;-73
2023/09/16 07:43:11;;;;;;;1.63;1.30;;;;;;;;;;5812624;28;20042;-74
2023/09/16 07:46:02;;;;;;;1.83;1.10;;;;;;;;;;5819287;28;20057;-73
2023/09/16 07:48:53;;;;;;;2.05;1.70;;;;;;;;;;5803605;28;20475;-73
2023/09/16 07:51:45;;;;;;;1.73;1.23;;;;;;;;;;5797013;28;20406;-73
2023/09/16 07:54:36;;;;;;;1.55;1.25;;;;;;;;;;5817231;28;20042;-73
2023/09/16 07:57:30;;;;;;;4.72;1.20;;;;;;;;;;5819165;28;20051;-73
2023/09/16 08:00:21;;;;;;;2.95;1.25;;;;;;;;;;5819313;28;20494;-73
2023/09/16 08:03:12;;;;;;;2.35;1.08;;;;;;;;;;5818792;28;20065;-74
2023/09/16 08:06:04;;;;;;;2.70;1.83;;;;;;;;;;5817387;28;20504;-74
2023/09/16 08:08:55;;;;;;;10.93;1.63;;;;;;;;;;5817943;28;20497;-73
2023/09/16 08:11:46;;;;;;;2.50;1.27;;;;;;;;;;5819282;28;20054;-74
2023/09/16 08:14:37;;;;;;;1.35;1.15;;;;;;;;;;5817661;28;20050;-75
2023/09/16 08:17:27;;;;;;;1.20;0.93;;;;;;;;;;5815326;28;20417;-73
2023/09/16 08:20:20;;;;;;;0.65;0.60;;;;;;;;;;5818650;28;20129;-74
2023/09/16 08:23:13;;;;;;;2.08;1.63;;;;;;;;;;5818725;28;20054;-73
2023/09/16 08:26:04;;;;;;;2.05;1.45;;;;;;;;;;5818547;28;20062;-74
2023/09/16 08:28:54;;;;;;;3.10;1.30;;;;;;;;;;5818951;28;20142;-73
2023/09/16 08:31:45;;;;;;;2.35;1.60;;;;;;;;;;5818788;28;20470;-74
2023/09/16 08:34:36;;;;;;;2.55;1.40;;;;;;;;;;5818236;28;20141;-73
2023/09/16 08:37:27;;;;;;;3.20;1.20;;;;;;;;;;5818549;28;20474;-74
2023/09/16 08:40:17;;;;;;;1.80;1.00;;;;;;;;;;5817049;28;20551;-73
2023/09/16 08:43:25;;;;;;;6.47;1.30;;;;;;;;;;5818249;28;20157;-73
2023/09/16 08:46:21;;;;;;;1.38;1.10;;;;;;;;;;5816283;28;20046;-74
2023/09/16 08:49:16;;;;;;;1.90;1.30;;;;;;;;;;5816621;28;20107;-73
2023/09/16 08:52:11;;;;;;;1.00;0.90;;;;;;;;;;5816727;28;20402;-73
2023/09/16 08:55:04;;;;;;;1.63;1.15;;;;;;;;;;5818079;28;20065;-73
2023/09/16 08:58:09;;;;;;;1.95;1.42;;;;;;;;;;5817226;28;20691;-74
2023/09/16 09:01:02;;;;;;;4.38;1.23;;;;;;;;;;5817393;28;20052;-74
2023/09/16 09:03:55;;;;;;;1.10;1.00;;;;;;;;;;5794229;28;20133;-74
2023/09/16 09:06:48;;;;;;;2.38;1.55;;;;;;;;;;5778241;28;20057;-73
2023/09/16 09:09:38;;;;;;;2.60;1.20;;;;;;;;;;5794051;28;20055;-73
2023/09/16 09:12:30;;;;;;;3.25;1.55;;;;;;;;;;5796242;28;20360;-74
2023/09/16 09:15:21;;;;;;;1.73;1.50;;;;;;;;;;5795451;28;20406;-74
2023/09/16 09:18:14;;;;;;;0.82;0.75;;;;;;;;;;5784568;28;20412;-74
2023/09/16 09:21:05;;;;;;;3.20;1.60;;;;;;;;;;5795233;28;20061;-74
2023/09/16 09:23:58;;;;;;;3.63;1.45;;;;;;;;;;5796276;28;20047;-73
2023/09/16 09:26:49;;;;;;;2.47;1.55;;;;;;;;;;5793699;28;20050;-75
2023/09/16 09:29:40;;;;;;;1.77;1.50;;;;;;;;;;5794540;28;20085;-73
2023/09/16 09:32:32;;;;;;;2.17;1.60;;;;;;;;;;5785369;28;20354;-73
2023/09/16 09:35:26;;;;;;;1.17;1.08;;;;;;;;;;5793655;28;20051;-74
2023/09/16 09:38:17;;;;;;;2.55;1.77;;;;;;;;;;5793023;28;20061;-73
2023/09/16 09:41:09;;;;;;;3.80;1.95;;;;;;;;;;5793578;28;20584;-72
2023/09/16 09:44:01;;;;;;;1.30;1.00;;;;;;;;;;5794167;28;20058;-75
2023/09/16 09:46:54;;;;;;;13.10;1.80;;;;;;;;;;5795028;28;20058;-75
2023/09/16 09:49:45;;;;;;;4.97;2.28;;;;;;;;;;5793475;28;20047;-73
2023/09/16 09:52:38;;;;;;;6.53;1.77;;;;;;;;;;5800339;28;20085;-74
2023/09/16 09:55:30;;;;;;;2.95;1.73;;;;;;;;;;5817646;28;20045;-73
2023/09/16 09:58:24;;;;;;;5.38;2.08;;;;;;;;;;5817451;28;20042;-73
2023/09/16 10:01:15;;;;;;;8.95;2.53;;;;;;;;;;5821108;28;20038;-74
2023/09/16 10:04:08;;;;;;;2.72;1.60;;;;;;;;;;5821237;28;20572;-74
2023/09/16 10:07:00;;;;;;;5.40;1.90;;;;;;;;;;5821926;28;20400;-73
2023/09/16 10:09:52;;;;;;;4.72;2.70;;;;;;;;;;5820631;28;20054;-73
2023/09/16 10:12:44;;;;;;;3.05;1.83;;;;;;;;;;5821105;28;20122;-74
2023/09/16 10:15:37;;;;;;;1.55;1.13;;;;;;;;;;5818547;28;20054;-73
2023/09/16 10:18:28;;;;;;;1.63;1.40;;;;;;;;;;5821310;28;20046;-73
2023/09/16 10:21:19;;;;;;;4.15;1.95;;;;;;;;;;5820423;28;20051;-73
2023/09/16 10:24:10;;;;;;;3.20;1.42;;;;;;;;;;5820705;28;20051;-73
2023/09/16 10:27:14;;;;;;;1.83;1.00;;;;;;;;;;5820160;28;20053;-74
2023/09/16 10:30:06;;;;;;;2.25;1.02;;;;;;;;;;5821547;28;20046;-72
2023/09/16 10:33:04;;;;;;;2.20;1.38;;;;;;;;;;5820679;28;20042;-72
2023/09/16 10:35:56;;;;;;;2.10;1.30;;;;;;;;;;5821557;28;20494;-73
2023/09/16 10:38:48;;;;;;;4.68;1.63;;;;;;;;;;5821363;28;20050;-72
2023/09/16 10:41:39;;;;;;;0.77;0.77;;;;;;;;;;5821483;28;20046;-72
2023/09/16 10:44:31;;;;;;;1.13;1.02;;;;;;;;;;5821307;28;20450;-75
2023/09/16 10:47:23;;;;;;;2.03;1.02;;;;;;;;;;5819893;28;20046;-73
2023/09/16 10:50:13;;;;;;;2.97;1.48;;;;;;;;;;5821138;28;20058;-73
2023/09/16 10:53:36;;;;;;;1.77;1.63;;;;;;;;;;5821337;28;20057;-73
2023/09/16 10:56:36;;;;;;;2.17;1.20;;;;;;;;;;5819885;28;20042;-73
2023/09/16 10:59:31;;;;;;;2.85;1.02;;;;;;;;;;5819622;28;20470;-75
2023/09/16 11:02:29;;;;;;;1.33;0.90;;;;;;;;;;5820723;28;20053;-75
2023/09/16 11:05:20;;;;;;;1.85;1.52;;;;;;;;;;5819581;28;20153;-72
2023/09/16 11:08:11;;;;;;;2.08;1.02;;;;;;;;;;5819269;28;20042;-73
2023/09/16 11:11:02;;;;;;;8.43;1.48;;;;;;;;;;5818877;28;20051;-74
2023/09/16 11:13:54;;;;;;;4.15;1.63;;;;;;;;;;5820994;28;20061;-73
2023/09/16 11:16:54;;;;;;;2.75;1.20;;;;;;;;;;5819120;28;20046;-73
2023/09/16 11:19:45;;;;;;;1.75;1.48;;;;;;;;;;5820460;28;20049;-74
2023/09/16 11:22:37;;;;;;;3.00;1.30;;;;;;;;;;5820464;28;20046;-72
2023/09/16 11:25:40;;;;;;;1.05;0.80;;;;;;;;;;5820669;28;20382;-73
2023/09/16 11:28:31;;;;;;;3.22;1.13;;;;;;;;;;5820175;28;20067;-75
2023/09/16 11:31:22;;;;;;;24.25;1.27;;;;;;;;;;5818563;28;20046;-73
2023/09/16 11:34:17;;;;;;;0.85;0.60;;;;;;;;;;5820016;28;20042;-72
2023/09/16 11:37:10;;;;;;;1.70;0.98;;;;;;;;;;5820028;28;20505;-74
2023/09/16 11:40:01;;;;;;;2.45;1.23;;;;;;;;;;5820211;28;20130;-73
2023/09/16 11:42:53;;;;;;;1.73;1.40;;;;;;;;;;5819177;28;20050;-73
2023/09/16 11:45:51;;;;;;;0.93;0.82;;;;;;;;;;5803288;28;20046;-74
2023/09/16 11:48:56;;;;;;;8.50;1.50;;;;;;;;;;5819737;28;20432;-72
2023/09/16 11:51:51;;;;;;;1.73;0.88;;;;;;;;;;5819804;28;20050;-73
2023/09/16 11:54:47;;;;;;;1.65;0.88;;;;;;;;;;5818323;28;20046;-73
2023/09/16 11:57:39;;;;;;;1.20;0.90;;;;;;;;;;5818014;28;20053;-72
2023/09/16 12:00:29;;;;;;;3.33;0.90;;;;;;;;;;5818011;28;20070;-73
2023/09/16 12:03:21;;;;;;;2.58;1.23;;;;;;;;;;5819008;28;20052;-73
2023/09/16 12:06:12;;;;;;;1.50;0.98;;;;;;;;;;5802006;28;20053;-74
2023/09/16 12:09:08;;;;;;;2.53;1.27;;;;;;;;;;5819329;28;20043;-73
2023/09/16 12:11:59;;;;;;;1.50;1.40;;;;;;;;;;5818487;28;20061;-73
2023/09/16 12:14:52;;;;;;;2.03;1.58;;;;;;;;;;5819570;28;20049;-72
2023/09/16 12:17:46;;;;;;;5.45;1.35;;;;;;;;;;5817694;28;20051;-74
2023/09/16 12:20:39;;;;;;;1.65;1.38;;;;;;;;;;5834320;28;20056;-73
2023/09/16 12:23:30;;;;;;;4.13;1.77;;;;;;;;;;5824299;28;20046;-75
2023/09/16 12:26:21;;;;;;;1.67;1.23;;;;;;;;;;5817600;28;20065;-73
2023/09/16 12:29:12;;;;;;;1.85;1.13;;;;;;;;;;5818625;28;20051;-73
2023/09/16 12:32:17;;;;;;;6.30;1.75;;;;;;;;;;5817561;28;20057;-72
2023/09/16 12:35:09;;;;;;;2.50;1.40;;;;;;;;;;5818738;28;20144;-72
2023/09/16 12:38:00;;;;;;;5.43;2.17;;;;;;;;;;5819338;28;20462;-74
2023/09/16 12:40:51;;;;;;;4.32;1.88;;;;;;;;;;5817617;28;20461;-74
2023/09/16 12:43:43;;;;;;;5.35;2.78;;;;;;;;;;5817500;28;20050;-72
2023/09/16 12:46:37;;;;;;;2.67;1.58;;;;;;;;;;5817433;28;20057;-73
2023/09/16 12:49:28;;;;;;;3.70;1.92;;;;;;;;;;5817081;28;20052;-73
2023/09/16 12:52:19;;;;;;;1.40;1.15;;;;;;;;;;5818595;28;20115;-75
2023/09/16 12:55:13;;;;;;;3.92;1.67;;;;;;;;;;5817179;28;20383;-73
2023/09/16 12:58:06;;;;;;;3.03;1.88;;;;;;;;;;5817238;28;20146;-74
2023/09/16 13:01:00;;;;;;;1.73;1.27;;;;;;;;;;5819226;28;20050;-74
2023/09/16 13:03:52;;;;;;;6.68;2.03;;;;;;;;;;5818487;28;20050;-73
2023/09/16 13:06:43;;;;;;;2.15;1.50;;;;;;;;;;5817096;28;20504;-72
2023/09/16 13:09:35;;;;;;;3.30;1.58;;;;;;;;;;5818046;28;20478;-73
2023/09/16 13:12:30;;;;;;;2.72;1.10;;;;;;;;;;5818203;28;20049;-73
2023/09/16 13:15:22;;;;;;;4.00;1.55;;;;;;;;;;5817212;28;20065;-72
2023/09/16 13:18:13;;;;;;;2.17;1.35;;;;;;;;;;5816930;28;20054;-73
2023/09/16 13:21:04;;;;;;;1.58;1.38;;;;;;;;;;5816939;28;20057;-74
2023/09/16 13:23:56;;;;;;;4.40;2.40;;;;;;;;;;5818766;28;20517;-73
2023/09/16 13:26:55;;;;;;;6.05;1.95;;;;;;;;;;5816905;28;20046;-73
2023/09/16 13:29:46;;;;;;;1.30;1.15;;;;;;;;;;5817710;28;20129;-74
2023/09/16 13:32:57;;;;;;;1.75;1.50;;;;;;;;;;5818937;28;20450;-73
2023/09/16 13:35:50;;;;;;;13.52;5.32;;;;;;;;;;5822707;28;20070;-74
2023/09/16 13:38:41;;;;;;;12.93;4.60;;;;;;;;;;5822624;28;20062;-74
2023/09/16 13:41:32;;;;;;;5.20;1.92;;;;;;;;;;5822581;28;20042;-74
2023/09/16 13:44:23;;;;;;;10.68;2.50;;;;;;;;;;5822639;28;20062;-73
2023/09/16 13:47:15;;;;;;;2.75;2.03;;;;;;;;;;5822328;28;20050;-73
2023/09/16 13:50:06;;;;;;;34.60;3.40;;;;;;;;;;5820748;28;20180;-73
2023/09/16 13:52:57;;;;;;;3.45;2.05;;;;;;;;;;5822724;28;20149;-74
2023/09/16 13:55:52;;;;;;;3.92;1.77;;;;;;;;;;5822463;28;20058;-72
2023/09/16 13:58:44;;;;;;;3.45;1.92;;;;;;;;;;5820970;28;20504;-75
2023/09/16 14:01:35;;;;;;;2.05;1.20;;;;;;;;;;5822563;28;20038;-75
2023/09/16 14:04:26;;;;;;;2.00;1.33;;;;;;;;;;5821825;28;20466;-74
2023/09/16 14:07:17;;;;;;;2.03;1.08;;;;;;;;;;5821969;28;20038;-74
2023/09/16 14:10:10;;;;;;;3.17;1.65;;;;;;;;;;5821622;28;20050;-74
2023/09/16 14:13:08;;;;;;;2.35;1.45;;;;;;;;;;5821521;28;20042;-74
2023/09/16 14:15:59;;;;;;;7.05;1.58;;;;;;;;;;5821156;28;20049;-74
2023/09/16 14:18:50;;;;;;;2.08;1.30;;;;;;;;;;5822203;28;20046;-76
2023/09/16 14:21:41;;;;;;;3.20;1.80;;;;;;;;;;5820890;28;20379;-74
2023/09/16 14:24:32;;;;;;;2.30;2.00;;;;;;;;;;5821489;28;20061;-74
2023/09/16 14:27:23;;;;;;;4.72;2.17;;;;;;;;;;5821543;28;20053;-74
2023/09/16 14:30:17;;;;;;;4.68;2.80;;;;;;;;;;5821464;28;20056;-73
2023/09/16 14:33:08;;;;;;;4.63;3.53;;;;;;;;;;5821200;28;20054;-73
2023/09/16 14:35:59;;;;;;;2.78;1.88;;;;;;;;;;5821962;28;20476;-75
2023/09/16 14:38:52;;;;;;;3.50;1.98;;;;;;;;;;5821346;28;20046;-74
2023/09/16 14:41:44;;;;;;;3.17;2.10;;;;;;;;;;5821181;28;20097;-73
2023/09/16 14:44:34;;;;;;;2.92;1.88;;;;;;;;;;5811430;28;20049;-74
2023/09/16 14:47:25;;;;;;;3.30;1.60;;;;;;;;;;5843414;28;20137;-74
2023/09/16 14:50:16;;;;;;;3.60;2.35;;;;;;;;;;5821108;28;20181;-73
2023/09/16 14:53:07;;;;;;;4.57;1.75;;;;;;;;;;5829079;28;20108;-73
2023/09/16 14:55:58;;;;;;;3.92;2.17;;;;;;;;;;5835447;28;20527;-73
2023/09/16 14:58:48;;;;;;;2.75;1.85;;;;;;;;;;5819655;28;20053;-74
2023/09/16 15:01:41;;;;;;;4.65;2.80;;;;;;;;;;5821155;28;20569;-74
2023/09/16 15:04:32;;;;;;;4.03;2.60;;;;;;;;;;5819452;28;20050;-73
2023/09/16 15:07:23;;;;;;;13.32;7.25;;;;;;;;;;5820709;28;20495;-75
2023/09/16 15:10:14;;;;;;;71.68;36.28;;;;;;;;;;5826015;28;20056;-74
2023/09/16 15:13:08;;;;;;;6.22;3.63;;;;;;;;;;5832567;28;20061;-72
2023/09/16 15:15:58;;;;;;;11.55;3.28;;;;;;;;;;5820952;28;20081;-73
2023/09/16 15:18:49;;;;;;;4.60;2.80;;;;;;;;;;5821040;28;20050;-74
2023/09/16 15:21:40;;;;;;;4.43;2.17;;;;;;;;;;5820530;28;20501;-75
2023/09/16 15:24:32;;;;;;;2.85;2.05;;;;;;;;;;5819150;28;20050;-73
2023/09/16 15:27:22;;;;;;;4.07;1.75;;;;;;;;;;5820378;28;20644;-73
2023/09/16 15:30:13;;;;;;;3.35;2.00;;;;;;;;;;5820265;28;20050;-73
2023/09/16 15:33:05;;;;;;;2.08;1.63;;;;;;;;;;5818921;28;20084;-73
2023/09/16 15:35:56;;;;;;;3.75;2.05;;;;;;;;;;5820876;28;20055;-74
2023/09/16 15:38:47;;;;;;;7.25;2.00;;;;;;;;;;5819916;28;20049;-73
2023/09/16 15:41:39;;;;;;;2.85;1.40;;;;;;;;;;5820173;28;20057;-72
2023/09/16 15:44:30;;;;;;;7.97;3.63;;;;;;;;;;5818818;28;20042;-74
2023/09/16 15:47:21;;;;;;;10.93;3.85;;;;;;;;;;5819744;28;20050;-74
2023/09/16 15:50:12;;;;;;;7.00;1.95;;;;;;;;;;5819920;28;20056;-74
2023/09/16 15:53:03;;;;;;;2.25;1.45;;;;;;;;;;5819950;28;20061;-73
2023/09/16 15:55:55;;;;;;;2.33;1.52;;;;;;;;;;5819992;28;20061;-73
2023/09/16 15:58:46;;;;;;;3.13;2.25;;;;;;;;;;5819699;28;20046;-73
2023/09/16 16:01:37;;;;;;;4.25;2.53;;;;;;;;;;5819852;28;20054;-75
2023/09/16 16:04:30;;;;;;;4.47;2.08;;;;;;;;;;5819283;28;20110;-74
2023/09/16 16:07:21;;;;;;;1.80;1.25;;;;;;;;;;5818000;28;20058;-74
2023/09/16 16:10:15;;;;;;;5.43;1.83;;;;;;;;;;5819266;28;20050;-73
2023/09/16 16:13:06;;;;;;;2.78;1.75;;;;;;;;;;5818170;28;20406;-73
2023/09/16 16:15:59;;;;;;;2.22;1.30;;;;;;;;;;5819978;28;20125;-74
2023/09/16 16:18:52;;;;;;;2.25;1.52;;;;;;;;;;5818287;28;20181;-73
2023/09/16 16:21:43;;;;;;;2.10;1.40;;;;;;;;;;5819203;28;20050;-73
2023/09/16 16:24:34;;;;;;;2.97;1.60;;;;;;;;;;5817675;28;20046;-74
2023/09/16 16:27:24;;;;;;;2.72;1.85;;;;;;;;;;5818965;28;20121;-74
2023/09/16 16:30:17;;;;;;;4.32;2.20;;;;;;;;;;5818930;28;20054;-75
2023/09/16 16:33:08;;;;;;;2.13;1.63;;;;;;;;;;5819195;28;20050;-73
2023/09/16 16:36:00;;;;;;;1.88;1.45;;;;;;;;;;5819172;28;20043;-73
2023/09/16 16:38:51;;;;;;;4.10;2.03;;;;;;;;;;5819199;28;20053;-73
2023/09/16 16:41:42;;;;;;;1.38;1.20;;;;;;;;;;5818750;28;20043;-74
2023/09/16 16:44:33;;;;;;;1.83;1.55;;;;;;;;;;5818733;28;20377;-73
2023/09/16 16:47:24;;;;;;;1.98;1.42;;;;;;;;;;5817582;28;20069;-74
2023/09/16 16:50:16;;;;;;;3.13;2.00;;;;;;;;;;5818882;28;20105;-75
2023/09/16 16:53:07;;;;;;;2.88;1.80;;;;;;;;;;5819110;28;20046;-74
2023/09/16 16:55:58;;;;;;;5.03;2.63;;;;;;;;;;5819340;28;20047;-74
2023/09/16 16:58:49;;;;;;;2.15;1.70;;;;;;;;;;5818801;28;20417;-73
2023/09/16 17:01:40;;;;;;;2.10;1.65;;;;;;;;;;5818732;28;20050;-74
2023/09/16 17:04:32;;;;;;;1.90;1.63;;;;;;;;;;5817356;28;20050;-73
2023/09/16 17:07:26;;;;;;;4.68;2.50;;;;;;;;;;5818150;28;20050;-73
2023/09/16 17:10:17;;;;;;;3.30;1.75;;;;;;;;;;5817165;28;20058;-74
2023/09/16 17:13:09;;;;;;;2.13;1.52;;;;;;;;;;5817375;28;20046;-75