Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:00:18;;;;;;;;;;;25.20;50.10;;;;;;491666;240;1066;-70
2021/08/17 00:02:19;;;;;;;;;;;25.20;49.90;;;;;;491565;240;1299;-70
2021/08/17 00:04:21;;;;;;;;;;;25.10;50.30;;;;;;491648;240;1109;-70
2021/08/17 00:06:22;;;;;;;;;;;25.10;50.20;;;;;;491666;240;1185;-70
2021/08/17 00:08:23;;;;;;;;;;;25.20;50.40;;;;;;491634;240;1079;-70
2021/08/17 00:10:25;;;;;;;;;;;24.90;50.20;;;;;;491660;240;1051;-70
2021/08/17 00:12:26;;;;;;;;;;;25.10;50.30;;;;;;491673;240;1114;-70
2021/08/17 00:14:27;;;;;;;;;;;25.20;50.10;;;;;;491569;240;2196;-70
2021/08/17 00:16:29;;;;;;;;;;;25.20;50.20;;;;;;491561;240;1141;-70
2021/08/17 00:18:30;;;;;;;;;;;25.00;50.30;;;;;;491582;240;1083;-70
2021/08/17 00:20:31;;;;;;;;;;;25.20;50.00;;;;;;491613;240;1161;-70
2021/08/17 00:22:33;;;;;;;;;;;25.10;50.00;;;;;;491682;240;1170;-70
2021/08/17 00:24:34;;;;;;;;;;;25.30;49.90;;;;;;491657;240;1012;-70
2021/08/17 00:26:36;;;;;;;;;;;25.10;50.20;;;;;;491649;240;1301;-70
2021/08/17 00:28:37;;;;;;;;;;;25.20;50.00;;;;;;491586;240;1055;-70
2021/08/17 00:30:38;;;;;;;;;;;25.20;50.10;;;;;;491548;240;1052;-70
2021/08/17 00:32:39;;;;;;;;;;;25.20;49.80;;;;;;491524;240;1045;-70
2021/08/17 00:34:41;;;;;;;;;;;25.20;50.20;;;;;;491753;240;2191;-70
2021/08/17 00:36:42;;;;;;;;;;;25.20;49.90;;;;;;491663;240;1285;-70
2021/08/17 00:38:44;;;;;;;;;;;25.20;50.00;;;;;;491576;240;1127;-70
2021/08/17 00:40:45;;;;;;;;;;;25.00;50.10;;;;;;491639;240;1044;-70
2021/08/17 00:42:46;;;;;;;;;;;25.20;50.00;;;;;;491582;240;1056;-70
2021/08/17 00:44:49;;;;;;;;;;;25.00;50.10;;;;;;491636;240;1026;-70
2021/08/17 00:46:49;;;;;;;;;;;25.20;50.00;;;;;;491642;240;1467;-71
2021/08/17 00:48:50;;;;;;;;;;;25.00;50.10;;;;;;491711;240;1081;-70
2021/08/17 00:50:52;;;;;;;;;;;24.70;50.80;;;;;;491568;240;1293;-70
2021/08/17 00:52:53;;;;;;;;;;;25.00;50.30;;;;;;491730;240;1095;-70
2021/08/17 00:54:54;;;;;;;;;;;25.20;49.90;;;;;;491666;240;2196;-70
2021/08/17 00:56:56;;;;;;;;;;;25.30;49.70;;;;;;491670;240;1137;-70
2021/08/17 00:58:57;;;;;;;;;;;25.40;49.40;;;;;;491629;240;1112;-70
2021/08/17 01:00:58;;;;;;;;;;;25.40;49.40;;;;;;491567;240;1099;-70
2021/08/17 01:03:00;;;;;;;;;;;25.50;49.20;;;;;;491573;240;1539;-70
2021/08/17 01:05:01;;;;;;;;;;;25.30;49.50;;;;;;491667;240;1045;-70
2021/08/17 01:07:02;;;;;;;;;;;25.20;49.50;;;;;;491666;240;1319;-70
2021/08/17 01:09:04;;;;;;;;;;;25.40;49.40;;;;;;491651;240;1027;-70
2021/08/17 01:11:05;;;;;;;;;;;25.30;49.40;;;;;;491656;240;1045;-70
2021/08/17 01:13:06;;;;;;;;;;;25.40;49.40;;;;;;491645;240;1113;-70
2021/08/17 01:15:08;;;;;;;;;;;25.40;49.30;;;;;;491628;240;2196;-70
2021/08/17 01:17:09;;;;;;;;;;;25.40;49.40;;;;;;491675;240;1173;-70
2021/08/17 01:19:11;;;;;;;;;;;25.40;49.20;;;;;;491572;240;987;-70
2021/08/17 01:21:11;;;;;;;;;;;25.40;49.30;;;;;;491630;240;1462;-70
2021/08/17 01:23:13;;;;;;;;;;;25.30;49.50;;;;;;491544;240;1042;-70
2021/08/17 01:25:14;;;;;;;;;;;25.30;49.30;;;;;;491617;240;977;-70
2021/08/17 01:27:15;;;;;;;;;;;25.60;49.10;;;;;;491538;240;1203;-70
2021/08/17 01:29:17;;;;;;;;;;;25.40;49.20;;;;;;491613;240;1075;-70
2021/08/17 01:31:18;;;;;;;;;;;25.60;48.90;;;;;;491591;240;1382;-70
2021/08/17 01:33:19;;;;;;;;;;;25.50;48.70;;;;;;491769;240;1091;-70
2021/08/17 01:35:21;;;;;;;;;;;25.60;48.80;;;;;;491563;240;2196;-70
2021/08/17 01:37:22;;;;;;;;;;;25.40;49.00;;;;;;491552;240;1117;-70
2021/08/17 01:39:24;;;;;;;;;;;25.50;48.90;;;;;;491571;240;1097;-70
2021/08/17 01:41:25;;;;;;;;;;;25.40;48.80;;;;;;491537;240;1050;-70
2021/08/17 01:43:26;;;;;;;;;;;25.50;48.80;;;;;;491653;240;1123;-70
2021/08/17 01:45:27;;;;;;;;;;;25.50;48.70;;;;;;491692;240;1104;-70
2021/08/17 01:47:29;;;;;;;;;;;25.50;48.70;;;;;;491612;240;1350;-70
2021/08/17 01:49:30;;;;;;;;;;;25.50;48.70;;;;;;491636;240;1138;-70
2021/08/17 01:51:31;;;;;;;;;;;25.40;48.60;;;;;;491585;240;1179;-70
2021/08/17 01:53:33;;;;;;;;;;;25.50;48.70;;;;;;491602;240;1349;-70
2021/08/17 01:55:34;;;;;;;;;;;25.40;48.80;;;;;;491534;240;2184;-70
2021/08/17 01:57:35;;;;;;;;;;;25.60;48.60;;;;;;491564;240;1185;-70
2021/08/17 01:59:37;;;;;;;;;;;25.60;48.50;;;;;;491729;240;1227;-70
2021/08/17 02:01:38;;;;;;;;;;;25.70;48.30;;;;;;491554;240;1136;-70
2021/08/17 02:03:39;;;;;;;;;;;25.60;48.30;;;;;;491542;240;1213;-70
2021/08/17 02:05:41;;;;;;;;;;;25.60;48.40;;;;;;491682;240;1062;-70
2021/08/17 02:07:42;;;;;;;;;;;25.60;48.40;;;;;;491742;240;1151;-70
2021/08/17 02:09:44;;;;;;;;;;;25.60;48.30;;;;;;491593;240;1026;-70
2021/08/17 02:11:45;;;;;;;;;;;25.60;48.40;;;;;;491591;240;1329;-70
2021/08/17 02:13:46;;;;;;;;;;;25.30;48.80;;;;;;491498;240;1177;-70
2021/08/17 02:15:48;;;;;;;;;;;25.30;48.80;;;;;;491463;240;2152;-70
2021/08/17 02:17:49;;;;;;;;;;;25.50;48.50;;;;;;491535;240;1027;-70
2021/08/17 02:19:50;;;;;;;;;;;25.50;48.40;;;;;;491641;240;1305;-70
2021/08/17 02:21:52;;;;;;;;;;;25.40;48.30;;;;;;491514;240;1173;-70
2021/08/17 02:23:53;;;;;;;;;;;25.40;48.60;;;;;;491545;240;1050;-70
2021/08/17 02:25:54;;;;;;;;;;;25.40;48.60;;;;;;491518;240;1036;-70
2021/08/17 02:27:56;;;;;;;;;;;25.20;48.50;;;;;;491587;240;1074;-70
2021/08/17 02:29:57;;;;;;;;;;;25.50;48.50;;;;;;491634;240;941;-70
2021/08/17 02:31:58;;;;;;;;;;;25.40;48.30;;;;;;491568;240;1083;-70
2021/08/17 02:33:59;;;;;;;;;;;25.40;48.30;;;;;;491643;240;1001;-70
2021/08/17 02:36:01;;;;;;;;;;;25.40;48.20;;;;;;491547;240;2191;-70
2021/08/17 02:38:04;;;;;;;;;;;25.40;48.40;;;;;;491617;240;1235;-70
2021/08/17 02:40:04;;;;;;;;;;;25.40;48.20;;;;;;491649;240;1292;-70
2021/08/17 02:42:05;;;;;;;;;;;25.40;48.10;;;;;;491618;240;1128;-70
2021/08/17 02:44:06;;;;;;;;;;;25.60;47.90;;;;;;491658;240;1045;-70
2021/08/17 02:46:08;;;;;;;;;;;25.40;48.20;;;;;;491760;240;1064;-70
2021/08/17 02:48:09;;;;;;;;;;;25.50;48.10;;;;;;491857;240;1044;-70
2021/08/17 02:50:10;;;;;;;;;;;25.60;47.90;;;;;;491657;240;1032;-70
2021/08/17 02:52:12;;;;;;;;;;;25.20;48.20;;;;;;491502;240;1124;-70
2021/08/17 02:54:13;;;;;;;;;;;25.50;47.80;;;;;;491800;240;1152;-70
2021/08/17 02:56:14;;;;;;;;;;;25.30;48.30;;;;;;491668;240;2132;-70
2021/08/17 02:58:16;;;;;;;;;;;25.50;48.00;;;;;;491835;240;1189;-70
2021/08/17 03:00:17;;;;;;;;;;;25.40;47.90;;;;;;491619;240;1209;-70
2021/08/17 03:02:18;;;;;;;;;;;25.40;47.70;;;;;;491567;240;1039;-70
2021/08/17 03:04:20;;;;;;;;;;;25.50;47.80;;;;;;491899;240;1041;-70
2021/08/17 03:06:21;;;;;;;;;;;25.30;47.80;;;;;;491596;240;1085;-70
2021/08/17 03:08:23;;;;;;;;;;;25.60;47.70;;;;;;491789;240;1159;-70
2021/08/17 03:10:24;;;;;;;;;;;25.50;47.80;;;;;;491660;240;1524;-70
2021/08/17 03:12:25;;;;;;;;;;;25.50;47.60;;;;;;491605;240;1047;-70
2021/08/17 03:14:27;;;;;;;;;;;25.50;47.60;;;;;;491785;240;1066;-70
2021/08/17 03:16:28;;;;;;;;;;;25.50;47.60;;;;;;491667;240;2179;-70
2021/08/17 03:18:29;;;;;;;;;;;25.50;47.60;;;;;;491772;240;1041;-70
2021/08/17 03:20:31;;;;;;;;;;;25.50;47.60;;;;;;491705;240;1180;-70
2021/08/17 03:22:32;;;;;;;;;;;25.40;47.60;;;;;;491707;240;1270;-70
2021/08/17 03:24:33;;;;;;;;;;;25.40;47.80;;;;;;491844;240;1047;-70
2021/08/17 03:26:34;;;;;;;;;;;25.40;47.70;;;;;;491621;240;1342;-70
2021/08/17 03:28:36;;;;;;;;;;;25.50;47.60;;;;;;491875;240;1205;-70
2021/08/17 03:30:37;;;;;;;;;;;25.40;47.70;;;;;;491576;240;1239;-70
2021/08/17 03:32:39;;;;;;;;;;;25.40;47.50;;;;;;491571;240;1208;-70
2021/08/17 03:34:40;;;;;;;;;;;25.60;47.50;;;;;;491582;240;1578;-70
2021/08/17 03:36:41;;;;;;;;;;;25.50;47.40;;;;;;491657;240;2188;-70
2021/08/17 03:38:42;;;;;;;;;;;25.40;47.50;;;;;;491495;240;1164;-70
2021/08/17 03:40:44;;;;;;;;;;;25.40;47.50;;;;;;491530;240;1053;-70
2021/08/17 03:42:45;;;;;;;;;;;25.20;47.60;;;;;;491567;240;1494;-70
2021/08/17 03:44:46;;;;;;;;;;;25.30;47.70;;;;;;491647;240;1069;-70
2021/08/17 03:46:48;;;;;;;;;;;25.50;47.40;;;;;;491601;240;1050;-70
2021/08/17 03:48:49;;;;;;;;;;;25.30;47.60;;;;;;491622;240;1068;-70
2021/08/17 03:50:50;;;;;;;;;;;25.40;47.70;;;;;;491794;240;1032;-70
2021/08/17 03:52:52;;;;;;;;;;;25.30;47.60;;;;;;491635;240;1281;-70
2021/08/17 03:54:53;;;;;;;;;;;25.50;47.30;;;;;;491587;240;1069;-70
2021/08/17 03:56:54;;;;;;;;;;;25.40;47.50;;;;;;491552;240;2180;-70
2021/08/17 03:58:56;;;;;;;;;;;25.50;47.20;;;;;;491597;240;1041;-70
2021/08/17 04:00:57;;;;;;;;;;;25.40;47.40;;;;;;491859;240;1129;-70
2021/08/17 04:02:58;;;;;;;;;;;25.50;47.30;;;;;;491572;240;1138;-70
2021/08/17 04:05:00;;;;;;;;;;;25.40;47.10;;;;;;491507;240;1190;-70
2021/08/17 04:07:01;;;;;;;;;;;25.40;47.40;;;;;;491574;240;1065;-69
2021/08/17 04:09:02;;;;;;;;;;;25.40;47.30;;;;;;491617;240;1138;-69
2021/08/17 04:11:04;;;;;;;;;;;25.40;47.40;;;;;;491650;240;1219;-69
2021/08/17 04:13:05;;;;;;;;;;;25.40;47.20;;;;;;491538;240;1095;-69
2021/08/17 04:15:06;;;;;;;;;;;25.40;47.20;;;;;;491567;240;1031;-69
2021/08/17 04:17:08;;;;;;;;;;;25.50;47.00;;;;;;491501;240;2112;-69
2021/08/17 04:19:09;;;;;;;;;;;25.50;46.90;;;;;;491505;240;1020;-69
2021/08/17 04:21:10;;;;;;;;;;;25.50;46.90;;;;;;491488;240;1441;-70
2021/08/17 04:23:12;;;;;;;;;;;25.50;47.00;;;;;;491650;240;1274;-70
2021/08/17 04:25:13;;;;;;;;;;;25.60;46.80;;;;;;491676;240;1075;-70
2021/08/17 04:27:15;;;;;;;;;;;25.60;46.70;;;;;;491796;240;1183;-70
2021/08/17 04:29:16;;;;;;;;;;;25.60;46.70;;;;;;491519;240;1096;-70
2021/08/17 04:31:17;;;;;;;;;;;25.60;46.60;;;;;;491613;240;1141;-70
2021/08/17 04:33:18;;;;;;;;;;;25.60;46.70;;;;;;491651;240;1189;-70
2021/08/17 04:35:20;;;;;;;;;;;25.50;46.60;;;;;;491636;240;1069;-70
2021/08/17 04:37:21;;;;;;;;;;;25.50;46.60;;;;;;491479;240;2168;-70
2021/08/17 04:39:23;;;;;;;;;;;25.40;47.00;;;;;;491590;240;1178;-70
2021/08/17 04:41:25;;;;;;;;;;;25.40;46.70;;;;;;491662;240;1783;-70
2021/08/17 04:43:25;;;;;;;;;;;25.30;46.90;;;;;;491591;240;1432;-70
2021/08/17 04:45:27;;;;;;;;;;;25.20;47.00;;;;;;491517;240;1025;-70
2021/08/17 04:47:28;;;;;;;;;;;25.20;46.70;;;;;;491390;240;1414;-70
2021/08/17 04:49:29;;;;;;;;;;;25.30;46.80;;;;;;491485;240;1054;-70
2021/08/17 04:51:31;;;;;;;;;;;25.40;46.40;;;;;;491646;240;1039;-70
2021/08/17 04:53:32;;;;;;;;;;;25.20;46.70;;;;;;491472;240;1496;-70
2021/08/17 04:55:33;;;;;;;;;;;25.30;46.70;;;;;;491377;240;2149;-70
2021/08/17 04:57:35;;;;;;;;;;;25.40;46.60;;;;;;491357;240;1131;-70
2021/08/17 04:59:36;;;;;;;;;;;25.40;46.50;;;;;;491411;240;1211;-69
2021/08/17 05:01:37;;;;;;;;;;;25.50;46.30;;;;;;491403;240;1231;-70
2021/08/17 05:03:39;;;;;;;;;;;25.50;46.40;;;;;;491409;240;1194;-70
2021/08/17 05:05:40;;;;;;;;;;;25.40;46.60;;;;;;491436;240;1030;-70
2021/08/17 05:07:41;;;;;;;;;;;25.20;46.80;;;;;;491334;240;1185;-70
2021/08/17 05:09:43;;;;;;;;;;;25.40;46.50;;;;;;491451;240;1195;-70
2021/08/17 05:11:44;;;;;;;;;;;25.50;46.30;;;;;;491514;240;1470;-70
2021/08/17 05:13:45;;;;;;;;;;;25.40;46.30;;;;;;491423;240;1055;-70
2021/08/17 05:15:47;;;;;;;;;;;25.50;46.30;;;;;;491295;240;2180;-70
2021/08/17 05:17:48;;;;;;;;;;;25.40;46.20;;;;;;491320;240;1286;-70
2021/08/17 05:19:49;;;;;;;;;;;25.50;46.20;;;;;;491367;240;1088;-70
2021/08/17 05:21:50;;;;;;;;;;;25.40;46.30;;;;;;491411;240;1323;-70
2021/08/17 05:23:52;;;;;;;;;;;25.40;46.20;;;;;;491440;240;1179;-70
2021/08/17 05:25:53;;;;;;;;;;;25.50;46.10;;;;;;491351;240;1387;-70
2021/08/17 05:27:54;;;;;;;;;;;25.60;46.10;;;;;;491384;240;1178;-70
2021/08/17 05:29:56;;;;;;;;;;;25.60;45.90;;;;;;491264;240;1153;-70
2021/08/17 05:31:57;;;;;;;;;;;25.60;46.00;;;;;;491283;240;1264;-70
2021/08/17 05:33:59;;;;;;;;;;;25.60;46.00;;;;;;491361;240;1091;-70
2021/08/17 05:36:00;;;;;;;;;;;25.50;46.00;;;;;;491191;240;2188;-70
2021/08/17 05:38:01;;;;;;;;;;;25.50;46.00;;;;;;491290;240;1058;-70
2021/08/17 05:40:03;;;;;;;;;;;25.50;45.90;;;;;;491290;240;1167;-70
2021/08/17 05:42:04;;;;;;;;;;;25.60;45.90;;;;;;491150;240;1068;-70
2021/08/17 05:44:05;;;;;;;;;;;25.60;45.80;;;;;;491244;240;1059;-70
2021/08/17 05:46:07;;;;;;;;;;;25.60;45.80;;;;;;491272;240;1067;-70
2021/08/17 05:48:08;;;;;;;;;;;25.50;46.00;;;;;;491245;240;1130;-70
2021/08/17 05:50:09;;;;;;;;;;;25.40;46.10;;;;;;491204;240;1040;-70
2021/08/17 05:52:11;;;;;;;;;;;25.50;46.10;;;;;;491233;240;1057;-70
2021/08/17 05:54:12;;;;;;;;;;;25.30;46.30;;;;;;491124;240;1371;-70
2021/08/17 05:56:13;;;;;;;;;;;25.40;46.30;;;;;;491082;240;2188;-70
2021/08/17 05:58:15;;;;;;;;;;;25.40;46.10;;;;;;491081;240;1105;-70
2021/08/17 06:00:16;;;;;;;;;;;25.50;46.10;;;;;;491290;240;1062;-70
2021/08/17 06:02:17;;;;;;;;;;;25.30;46.40;;;;;;491181;240;1084;-70
2021/08/17 06:04:19;;;;;;;;;;;25.40;46.20;;;;;;491223;240;1095;-70
2021/08/17 06:06:20;;;;;;;;;;;25.40;46.20;;;;;;491183;240;1158;-70
2021/08/17 06:08:21;;;;;;;;;;;25.30;46.20;;;;;;491253;240;1104;-70
2021/08/17 06:10:23;;;;;;;;;;;25.40;46.20;;;;;;491151;240;1195;-70
2021/08/17 06:12:24;;;;;;;;;;;25.40;46.10;;;;;;491104;240;1040;-70
2021/08/17 06:14:25;;;;;;;;;;;25.20;46.40;;;;;;491212;242;1077;-70
2021/08/17 06:16:27;;;;;;;;;;;25.40;46.10;;;;;;491154;240;2172;-70
2021/08/17 06:18:28;;;;;;;;;;;25.40;46.10;;;;;;491112;240;1114;-70
2021/08/17 06:20:30;;;;;;;;;;;25.30;46.10;;;;;;491066;240;1096;-70
2021/08/17 06:22:31;;;;;;;;;;;25.40;46.00;;;;;;490992;240;1189;-70
2021/08/17 06:24:32;;;;;;;;;;;25.40;46.20;;;;;;491024;240;1306;-70
2021/08/17 06:26:34;;;;;;;;;;;25.10;46.30;;;;;;491002;240;1131;-70
2021/08/17 06:28:35;;;;;;;;;;;25.30;46.20;;;;;;490934;240;1324;-70
2021/08/17 06:30:36;;;;;;;;;;;25.20;46.20;;;;;;490895;240;1149;-70
2021/08/17 06:32:37;;;;;;;;;;;25.40;46.10;;;;;;490855;240;1166;-70
2021/08/17 06:34:39;;;;;;;;;;;25.30;46.10;;;;;;491070;240;1086;-70
2021/08/17 06:36:41;;;;;;;;;;;25.50;45.80;;;;;;491176;240;2144;-70
2021/08/17 06:38:42;;;;;;;;;;;25.50;45.80;;;;;;491111;240;1088;-70
2021/08/17 06:40:43;;;;;;;;;;;25.40;45.80;;;;;;491047;240;1176;-70
2021/08/17 06:42:44;;;;;;;;;;;25.10;46.40;;;;;;491058;240;1041;-70
2021/08/17 06:44:46;;;;;;;;;;;25.40;46.10;;;;;;491029;240;1098;-70
2021/08/17 06:46:47;;;;;;;;;;;25.40;45.90;;;;;;490994;240;1362;-70
2021/08/17 06:48:48;;;;;;;;;;;25.50;45.70;;;;;;491002;240;1068;-70
2021/08/17 06:50:50;;;;;;;;;;;25.40;45.80;;;;;;490962;240;1209;-70
2021/08/17 06:52:51;;;;;;;;;;;25.00;46.10;;;;;;490905;240;1178;-70
2021/08/17 06:54:52;;;;;;;;;;;25.20;45.80;;;;;;490898;240;1141;-70
2021/08/17 06:56:54;;;;;;;;;;;25.20;46.00;;;;;;490886;240;2191;-70
2021/08/17 06:58:55;;;;;;;;;;;25.40;45.80;;;;;;490898;240;1150;-70
2021/08/17 07:00:57;;;;;;;;;;;25.40;45.60;;;;;;491008;240;1479;-70
2021/08/17 07:02:58;;;;;;;;;;;25.40;45.50;;;;;;491000;240;1082;-70
2021/08/17 07:05:00;;;;;;;;;;;25.40;45.50;;;;;;490842;240;1104;-70
2021/08/17 07:07:01;;;;;;;;;;;25.40;45.50;;;;;;490817;240;1069;-70
2021/08/17 07:09:02;;;;;;;;;;;25.30;45.80;;;;;;490672;240;1065;-70
2021/08/17 07:11:04;;;;;;;;;;;25.30;45.60;;;;;;490622;240;1205;-70
2021/08/17 07:13:05;;;;;;;;;;;25.40;45.60;;;;;;490651;240;1105;-70
2021/08/17 07:15:06;;;;;;;;;;;25.40;45.40;;;;;;490593;240;1057;-70
2021/08/17 07:17:08;;;;;;;;;;;25.40;45.40;;;;;;490538;240;2180;-70
2021/08/17 07:19:09;;;;;;;;;;;25.30;45.40;;;;;;490625;240;1067;-70
2021/08/17 07:21:10;;;;;;;;;;;25.40;45.40;;;;;;490467;240;1369;-70
2021/08/17 07:23:12;;;;;;;;;;;25.40;45.20;;;;;;490533;240;1347;-70
2021/08/17 07:25:13;;;;;;;;;;;25.40;45.20;;;;;;490393;240;1118;-70
2021/08/17 07:27:14;;;;;;;;;;;25.40;45.20;;;;;;490411;240;1043;-70
2021/08/17 07:29:16;;;;;;;;;;;25.40;45.20;;;;;;490486;240;1077;-70
2021/08/17 07:31:17;;;;;;;;;;;25.40;45.20;;;;;;490537;240;1149;-70
2021/08/17 07:33:18;;;;;;;;;;;25.30;45.20;;;;;;490554;240;1050;-70
2021/08/17 07:35:20;;;;;;;;;;;25.30;45.10;;;;;;490596;240;1080;-70
2021/08/17 07:37:21;;;;;;;;;;;25.20;45.20;;;;;;490569;240;2195;-70
2021/08/17 07:39:22;;;;;;;;;;;25.40;45.00;;;;;;490553;240;1049;-70
2021/08/17 07:41:24;;;;;;;;;;;25.40;45.10;;;;;;490497;240;1157;-70
2021/08/17 07:43:25;;;;;;;;;;;25.30;44.80;;;;;;490512;240;1057;-70
2021/08/17 07:45:26;;;;;;;;;;;25.30;44.60;;;;;;490457;240;1213;-70
2021/08/17 07:47:28;;;;;;;;;;;25.30;44.70;;;;;;490272;240;1073;-70
2021/08/17 07:49:29;;;;;;;;;;;25.30;44.70;;;;;;490599;240;1045;-70
2021/08/17 07:51:30;;;;;;;;;;;25.20;44.90;;;;;;490640;240;1107;-70
2021/08/17 07:53:32;;;;;;;;;;;25.20;44.90;;;;;;490602;240;1107;-70
2021/08/17 07:55:33;;;;;;;;;;;25.20;44.80;;;;;;490622;240;1324;-70
2021/08/17 07:57:34;;;;;;;;;;;25.20;44.80;;;;;;490788;240;2180;-70
2021/08/17 07:59:36;;;;;;;;;;;25.10;44.80;;;;;;491249;240;769;-70
2021/08/17 08:01:37;;;;;;;;;;;25.20;44.80;;;;;;490618;240;744;-70
2021/08/17 08:03:40;;;;;;;;;;;25.30;44.70;;;;;;491110;240;1272;-70
2021/08/17 08:05:39;;;;;;;;;;;25.30;44.50;;;;;;490844;240;1232;-70
2021/08/17 08:07:41;;;;;;;;;;;25.30;44.50;;;;;;490711;240;1149;-70
2021/08/17 08:09:42;;;;;;;;;;;25.20;44.70;;;;;;490823;240;1060;-70
2021/08/17 08:11:44;;;;;;;;;;;25.10;44.70;;;;;;490751;240;1222;-70
2021/08/17 08:13:45;;;;;;;;;;;25.20;44.60;;;;;;490787;240;1198;-70
2021/08/17 08:15:46;;;;;;;;;;;25.30;44.50;;;;;;490890;240;1093;-70
2021/08/17 08:17:48;;;;;;;;;;;25.30;44.50;;;;;;490875;240;2175;-70
2021/08/17 08:19:49;;;;;;;;;;;25.40;44.50;;;;;;490772;240;1140;-70
2021/08/17 08:21:51;;;;;;;;;;;25.40;44.40;;;;;;490165;240;1075;-70
2021/08/17 08:23:52;;;;;;;;;;;25.20;44.60;;;;;;490760;240;1105;-70
2021/08/17 08:25:53;;;;;;;;;;;25.40;44.50;;;;;;490941;240;1182;-70
2021/08/17 08:27:55;;;;;;;;;;;25.40;44.30;;;;;;490912;240;1087;-70
2021/08/17 08:29:56;;;;;;;;;;;25.30;44.40;;;;;;490916;240;1120;-70
2021/08/17 08:31:58;;;;;;;;;;;25.40;44.20;;;;;;490808;240;1242;-70
2021/08/17 08:33:59;;;;;;;;;;;25.40;44.10;;;;;;490844;240;1085;-70
2021/08/17 08:36:00;;;;;;;;;;;25.40;44.00;;;;;;490742;240;1171;-70
2021/08/17 08:38:02;;;;;;;;;;;25.50;44.10;;;;;;490815;240;2248;-70
2021/08/17 08:40:03;;;;;;;;;;;25.40;43.80;;;;;;490591;240;1116;-70
2021/08/17 08:42:04;;;;;;;;;;;25.40;43.80;;;;;;490342;240;1192;-70
2021/08/17 08:44:06;;;;;;;;;;;25.40;43.90;;;;;;490372;240;1088;-70
2021/08/17 08:46:07;;;;;;;;;;;25.30;43.70;;;;;;490484;240;1183;-70
2021/08/17 08:48:08;;;;;;;;;;;25.20;43.70;;;;;;490566;240;1116;-70
2021/08/17 08:50:10;;;;;;;;;;;25.20;43.80;;;;;;490622;240;1073;-70
2021/08/17 08:52:12;;;;;;;;;;;25.30;43.60;;;;;;490657;240;1535;-70
2021/08/17 08:54:13;;;;;;;;;;;25.40;43.70;;;;;;490571;240;1045;-70
2021/08/17 08:56:14;;;;;;;;;;;25.20;44.00;;;;;;490502;240;1113;-70
2021/08/17 08:58:16;;;;;;;;;;;25.20;43.90;;;;;;490479;240;2183;-70
2021/08/17 09:00:17;;;;;;;;;;;25.40;43.70;;;;;;490513;240;1394;-70
2021/08/17 09:02:18;;;;;;;;;;;25.30;43.70;;;;;;490072;240;1035;-70
2021/08/17 09:04:20;;;;;;;;;;;25.40;43.60;;;;;;490301;240;1015;-70
2021/08/17 09:06:21;;;;;;;;;;;25.40;43.80;;;;;;490966;240;1313;-70
2021/08/17 09:08:22;;;;;;;;;;;25.40;43.80;;;;;;490869;240;1114;-70
2021/08/17 09:10:23;;;;;;;;;;;25.30;44.00;;;;;;490843;240;1445;-70
2021/08/17 09:12:25;;;;;;;;;;;25.40;43.80;;;;;;490633;240;1115;-70
2021/08/17 09:14:26;;;;;;;;;;;25.40;44.00;;;;;;490622;240;1064;-70
2021/08/17 09:16:27;;;;;;;;;;;25.40;43.80;;;;;;490475;240;1146;-70
2021/08/17 09:18:29;;;;;;;;;;;25.60;43.70;;;;;;490563;240;2189;-70
2021/08/17 09:20:32;;;;;;;;;;;25.50;43.70;;;;;;490502;240;1476;-70
2021/08/17 09:22:32;;;;;;;;;;;25.50;43.80;;;;;;490568;240;1294;-70
2021/08/17 09:24:33;;;;;;;;;;;25.40;44.00;;;;;;490675;240;1091;-70
2021/08/17 09:26:34;;;;;;;;;;;25.50;43.80;;;;;;490624;240;1124;-70
2021/08/17 09:28:36;;;;;;;;;;;25.60;43.70;;;;;;490651;240;1150;-70
2021/08/17 09:30:37;;;;;;;;;;;25.50;43.70;;;;;;490625;240;1124;-70
2021/08/17 09:32:39;;;;;;;;;;;25.50;43.70;;;;;;490831;240;1226;-70
2021/08/17 09:34:40;;;;;;;;;;;25.50;43.80;;;;;;490786;240;1239;-70
2021/08/17 09:36:41;;;;;;;;;;;25.50;43.80;;;;;;490755;240;1147;-70
2021/08/17 09:38:43;;;;;;;;;;;25.40;43.70;;;;;;490777;240;2171;-70
2021/08/17 09:40:44;;;;;;;;;;;25.50;43.60;;;;;;490687;240;1232;-70
2021/08/17 09:42:45;;;;;;;;;;;25.40;43.90;;;;;;490758;240;1519;-70
2021/08/17 09:44:47;;;;;;;;;;;25.30;44.00;;;;;;490744;240;1120;-70
2021/08/17 09:46:48;;;;;;;;;;;25.20;44.10;;;;;;490638;240;1217;-70
2021/08/17 09:48:49;;;;;;;;;;;25.30;44.00;;;;;;490911;240;1227;-70
2021/08/17 09:50:51;;;;;;;;;;;25.20;44.10;;;;;;490836;240;1137;-70
2021/08/17 09:52:52;;;;;;;;;;;25.10;44.10;;;;;;490813;240;1127;-71
2021/08/17 09:54:53;;;;;;;;;;;25.20;44.00;;;;;;490762;240;1064;-70
2021/08/17 09:56:55;;;;;;;;;;;25.20;44.00;;;;;;490805;240;1342;-70
2021/08/17 09:58:56;;;;;;;;;;;25.20;44.00;;;;;;490784;240;2192;-70
2021/08/17 10:00:58;;;;;;;;;;;25.20;43.90;;;;;;490693;240;1128;-70
2021/08/17 10:02:59;;;;;;;;;;;25.20;44.00;;;;;;490967;240;1131;-70
2021/08/17 10:05:01;;;;;;;;;;;25.10;43.90;;;;;;490651;240;1071;-70
2021/08/17 10:07:02;;;;;;;;;;;25.20;43.90;;;;;;490555;240;1178;-70
2021/08/17 10:09:03;;;;;;;;;;;25.10;43.80;;;;;;490655;240;1059;-70
2021/08/17 10:11:05;;;;;;;;;;;24.90;44.20;;;;;;490681;240;1048;-70
2021/08/17 10:13:06;;;;;;;;;;;24.80;44.10;;;;;;490702;240;1372;-70
2021/08/17 10:15:08;;;;;;;;;;;24.80;44.20;;;;;;490678;240;1098;-70
2021/08/17 10:17:09;;;;;;;;;;;24.80;44.40;;;;;;490625;240;1212;-70
2021/08/17 10:19:10;;;;;;;;;;;24.90;44.00;;;;;;490695;240;2183;-70
2021/08/17 10:21:15;;;;;;;;;;;24.90;44.00;;;;;;490762;240;1177;-70
2021/08/17 10:23:13;;;;;;;;;;;24.80;44.10;;;;;;490539;240;1212;-70
2021/08/17 10:25:17;;;;;;;;;;;24.90;44.00;;;;;;490806;240;1296;-70
2021/08/17 10:27:17;;;;;;;;;;;24.90;44.20;;;;;;490841;240;1371;-70
2021/08/17 10:29:18;;;;;;;;;;;24.80;43.90;;;;;;490750;240;1139;-71
2021/08/17 10:31:19;;;;;;;;;;;25.00;43.80;;;;;;490691;240;1134;-70
2021/08/17 10:33:21;;;;;;;;;;;24.80;43.90;;;;;;490895;240;1061;-70
2021/08/17 10:35:22;;;;;;;;;;;24.80;44.00;;;;;;490908;240;1077;-70
2021/08/17 10:37:23;;;;;;;;;;;24.90;44.10;;;;;;490914;240;1042;-70
2021/08/17 10:39:25;;;;;;;;;;;24.70;44.20;;;;;;490814;240;2191;-70
2021/08/17 10:41:26;;;;;;;;;;;24.60;44.10;;;;;;490567;240;1085;-70
2021/08/17 10:43:27;;;;;;;;;;;24.90;43.80;;;;;;490626;240;1398;-70
2021/08/17 10:45:29;;;;;;;;;;;24.90;43.50;;;;;;490628;240;1083;-70
2021/08/17 10:47:30;;;;;;;;;;;25.10;43.40;;;;;;490577;240;1398;-70
2021/08/17 10:49:31;;;;;;;;;;;25.00;43.40;;;;;;490793;240;1035;-70
2021/08/17 10:51:33;;;;;;;;;;;25.40;43.10;;;;;;490804;240;1283;-70
2021/08/17 10:53:34;;;;;;;;;;;24.80;43.70;;;;;;490778;240;1212;-70
2021/08/17 10:55:37;;;;;;;;;;;24.90;43.60;;;;;;490757;240;1054;-70
2021/08/17 10:57:38;;;;;;;;;;;24.90;43.60;;;;;;490727;240;2176;-70
2021/08/17 10:59:39;;;;;;;;;;;24.90;43.80;;;;;;490655;240;1088;-70
2021/08/17 11:01:42;;;;;;;;;;;24.80;43.80;;;;;;490670;240;1158;-70
2021/08/17 11:03:43;;;;;;;;;;;25.00;43.60;;;;;;490679;240;1244;-70
2021/08/17 11:05:43;;;;;;;;;;;24.80;43.80;;;;;;490441;240;1463;-70
2021/08/17 11:07:44;;;;;;;;;;;24.70;44.00;;;;;;490510;240;1048;-70
2021/08/17 11:09:46;;;;;;;;;;;25.10;43.50;;;;;;490678;240;1083;-70
2021/08/17 11:11:47;;;;;;;;;;;25.00;43.30;;;;;;490561;240;1088;-70
2021/08/17 11:13:48;;;;;;;;;;;25.10;43.10;;;;;;490705;240;1106;-70
2021/08/17 11:15:50;;;;;;;;;;;24.90;43.30;;;;;;490464;240;1076;-70
2021/08/17 11:17:52;;;;;;;;;;;25.30;42.90;;;;;;490451;240;2167;-70
2021/08/17 11:19:53;;;;;;;;;;;25.40;42.70;;;;;;490554;240;1232;-70
2021/08/17 11:21:54;;;;;;;;;;;25.30;42.70;;;;;;490528;240;1082;-70
2021/08/17 11:23:55;;;;;;;;;;;25.40;42.60;;;;;;490554;240;1069;-70
2021/08/17 11:25:57;;;;;;;;;;;25.50;42.40;;;;;;490342;240;1047;-70
2021/08/17 11:27:58;;;;;;;;;;;25.40;42.40;;;;;;490316;240;1341;-70
2021/08/17 11:29:59;;;;;;;;;;;25.50;42.40;;;;;;490595;240;1106;-70
2021/08/17 11:32:01;;;;;;;;;;;25.40;42.40;;;;;;490538;240;1066;-70
2021/08/17 11:34:02;;;;;;;;;;;25.30;42.80;;;;;;490650;240;1085;-70
2021/08/17 11:36:03;;;;;;;;;;;24.80;43.20;;;;;;490467;242;1227;-70
2021/08/17 11:38:05;;;;;;;;;;;25.10;43.20;;;;;;490591;240;2199;-70
2021/08/17 11:40:06;;;;;;;;;;;24.90;43.30;;;;;;490515;240;1084;-70
2021/08/17 11:42:07;;;;;;;;;;;24.90;43.30;;;;;;490501;240;1115;-70
2021/08/17 11:44:08;;;;;;;;;;;24.90;43.30;;;;;;490505;240;1119;-70
2021/08/17 11:46:10;;;;;;;;;;;24.80;43.70;;;;;;490451;240;1041;-70
2021/08/17 11:48:11;;;;;;;;;;;24.80;43.60;;;;;;490481;240;1108;-70
2021/08/17 11:50:12;;;;;;;;;;;24.80;43.60;;;;;;490568;240;1128;-70
2021/08/17 11:52:14;;;;;;;;;;;24.90;43.60;;;;;;490364;240;1072;-70
2021/08/17 11:54:15;;;;;;;;;;;24.80;43.60;;;;;;490487;240;1061;-70
2021/08/17 11:56:16;;;;;;;;;;;25.00;43.50;;;;;;490644;240;1114;-70