Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:02:50;;;;;;;16.87;15.47;;;;;;;20.71;35.17;94775.06;6172580;28;109641;-64
2023/04/11 00:05:54;;;;;;;17.97;16.37;;;;;;;20.70;35.15;94765.50;6184865;28;108905;-64
2023/04/11 00:08:57;;;;;;;17.07;15.57;;;;;;;20.71;35.24;94770.53;6173141;28;108770;-64
2023/04/11 00:12:01;;;;;;;16.07;14.67;;;;;;;20.70;35.33;94766.28;6177821;28;109000;-65
2023/04/11 00:15:05;;;;;;;16.50;15.20;;;;;;;20.70;35.29;94760.19;6153386;28;108938;-64
2023/04/11 00:18:11;;;;;;;17.20;15.70;;;;;;;20.70;35.55;94760.19;6163344;28;109060;-65
2023/04/11 00:21:14;;;;;;;16.00;14.60;;;;;;;20.71;35.43;94761.75;6167669;28;108856;-65
2023/04/11 00:24:17;;;;;;;16.73;15.33;;;;;;;20.70;35.21;94760.97;6174436;28;108924;-66
2023/04/11 00:27:20;;;;;;;16.90;15.50;;;;;;;20.70;35.48;94758.31;6166712;28;109863;-64
2023/04/11 00:30:24;;;;;;;15.43;14.23;;;;;;;20.69;35.17;94769.25;6175501;28;109057;-61
2023/04/11 00:33:28;;;;;;;14.50;13.30;;;;;;;20.69;35.15;94770.03;6171800;28;108990;-61
2023/04/11 00:36:31;;;;;;;15.70;14.50;;;;;;;20.68;35.12;94759.72;6159426;28;109021;-59
2023/04/11 00:39:34;;;;;;;13.60;12.50;;;;;;;20.66;35.26;94765.31;6183564;28;108890;-60
2023/04/11 00:42:38;;;;;;;14.63;13.43;;;;;;;20.65;35.15;94757.63;6184086;28;109482;-60
2023/04/11 00:45:41;;;;;;;13.80;12.63;;;;;;;20.65;35.02;94762.94;6178099;28;108918;-60
2023/04/11 00:48:45;;;;;;;13.73;12.63;;;;;;;20.65;35.07;94762.94;6161274;28;108848;-60
2023/04/11 00:51:49;;;;;;;13.70;12.50;;;;;;;20.63;35.00;94763.25;6172958;28;108951;-60
2023/04/11 00:54:52;;;;;;;13.70;12.60;;;;;;;20.63;35.09;94752.63;6180818;28;109015;-60
2023/04/11 00:57:55;;;;;;;12.20;11.20;;;;;;;20.63;35.16;94757.94;6177689;28;108843;-60
2023/04/11 01:00:58;;;;;;;12.13;11.13;;;;;;;20.61;35.16;94762.78;6162069;28;109303;-61
2023/04/11 01:04:03;;;;;;;13.60;12.50;;;;;;;20.63;34.83;94763.25;6166397;28;108923;-60
2023/04/11 01:07:08;;;;;;;12.90;11.90;;;;;;;20.61;35.12;94752.16;6169323;28;109199;-60
2023/04/11 01:10:12;;;;;;;11.80;10.90;;;;;;;20.60;35.03;94762.00;6175160;28;109854;-60
2023/04/11 01:13:16;;;;;;;11.80;10.80;;;;;;;20.59;34.74;94752.44;6178821;28;109013;-60
2023/04/11 01:16:20;;;;;;;11.60;10.60;;;;;;;20.61;34.98;94757.47;6187132;28;108920;-60
2023/04/11 01:19:26;;;;;;;11.83;10.93;;;;;;;20.60;34.81;94751.34;6173826;28;108897;-60
2023/04/11 01:22:30;;;;;;;11.40;10.50;;;;;;;20.59;34.95;94759.63;6169685;28;108756;-60
2023/04/11 01:25:35;;;;;;;11.63;10.73;;;;;;;20.59;34.67;94754.31;6180172;28;108922;-61
2023/04/11 01:28:38;;;;;;;11.10;10.20;;;;;;;20.60;34.86;94755.88;6186543;28;108918;-61
2023/04/11 01:31:41;;;;;;;11.90;11.00;;;;;;;20.59;34.65;94763.09;6182231;28;109298;-60
2023/04/11 01:34:47;;;;;;;12.37;11.37;;;;;;;20.59;34.72;94749.00;6156921;28;110042;-60
2023/04/11 01:37:50;;;;;;;10.83;10.00;;;;;;;20.60;34.56;94746.03;6180258;28;109569;-59
2023/04/11 01:40:55;;;;;;;10.70;9.90;;;;;;;20.59;34.93;94741.81;6173701;28;109217;-60
2023/04/11 01:43:59;;;;;;;11.13;10.23;;;;;;;20.59;34.84;94738.38;6160844;28;109232;-60
2023/04/11 01:47:02;;;;;;;11.07;10.17;;;;;;;20.60;34.69;94745.25;6172612;28;108895;-60
2023/04/11 01:50:07;;;;;;;11.17;10.30;;;;;;;20.58;34.77;94740.25;6172204;28;108922;-60
2023/04/11 01:53:10;;;;;;;10.70;9.70;;;;;;;20.58;34.83;94728.84;6165685;28;108939;-60
2023/04/11 01:56:15;;;;;;;10.27;9.47;;;;;;;20.58;34.75;94734.16;6153094;28;108931;-61
2023/04/11 01:59:18;;;;;;;11.10;10.20;;;;;;;20.57;34.52;94730.69;6168747;28;108932;-60
2023/04/11 02:02:21;;;;;;;10.00;9.20;;;;;;;20.58;34.85;94734.16;6177827;28;108925;-60
2023/04/11 02:05:25;;;;;;;10.50;9.57;;;;;;;20.58;34.73;94734.16;6164173;28;108960;-60
2023/04/11 02:08:28;;;;;;;10.03;9.23;;;;;;;20.57;34.40;94728.03;6159653;28;108951;-60
2023/04/11 02:11:32;;;;;;;9.87;9.07;;;;;;;20.57;34.74;94740.56;6174522;28;108936;-61
2023/04/11 02:14:43;;;;;;;9.50;8.70;;;;;;;20.57;34.69;94736.03;6165550;28;108853;-61
2023/04/11 02:17:46;;;;;;;8.50;7.80;;;;;;;20.57;34.63;94741.34;6178173;28;108870;-60
2023/04/11 02:20:50;;;;;;;9.27;8.57;;;;;;;20.57;34.68;94735.25;6159442;28;108907;-60
2023/04/11 02:23:53;;;;;;;9.23;8.53;;;;;;;20.58;34.64;94736.81;6179222;28;108933;-60
2023/04/11 02:26:57;;;;;;;9.03;8.33;;;;;;;20.57;34.74;94740.56;6181160;28;108846;-60
2023/04/11 02:30:04;;;;;;;9.80;9.03;;;;;;;20.57;34.42;94738.69;6178651;28;109815;-60
2023/04/11 02:33:07;;;;;;;9.40;8.63;;;;;;;20.56;34.51;94749.63;6183543;28;110400;-60
2023/04/11 02:36:11;;;;;;;9.67;8.83;;;;;;;20.56;34.60;94739.78;6182714;28;109181;-60
2023/04/11 02:39:14;;;;;;;9.17;8.47;;;;;;;20.56;34.84;94736.31;6175189;28;108871;-61
2023/04/11 02:42:19;;;;;;;8.60;7.90;;;;;;;20.56;34.50;94744.31;6175276;28;108991;-61
2023/04/11 02:45:22;;;;;;;8.70;8.00;;;;;;;20.56;34.43;94744.31;6179796;28;108852;-60
2023/04/11 02:48:25;;;;;;;8.37;7.63;;;;;;;20.55;34.65;94742.72;6169671;28;108978;-60
2023/04/11 02:51:29;;;;;;;8.40;7.70;;;;;;;20.56;34.48;94733.66;6176595;28;108967;-60
2023/04/11 02:54:32;;;;;;;8.07;7.37;;;;;;;20.56;34.63;94728.34;6160247;28;111605;-60
2023/04/11 02:57:37;;;;;;;7.93;7.33;;;;;;;20.55;34.62;94721.47;6184737;28;108909;-60
2023/04/11 03:00:40;;;;;;;8.77;8.07;;;;;;;20.55;34.40;94708.19;6179756;28;109060;-60
2023/04/11 03:03:44;;;;;;;8.17;7.57;;;;;;;20.55;34.48;94713.50;6178054;28;109067;-60
2023/04/11 03:06:47;;;;;;;7.67;7.07;;;;;;;20.54;34.72;94714.59;6176203;28;111424;-60
2023/04/11 03:09:50;;;;;;;8.10;7.50;;;;;;;20.55;34.56;94716.16;6170677;28;108940;-59
2023/04/11 03:12:54;;;;;;;7.40;6.80;;;;;;;20.54;34.18;94712.72;6175990;28;108897;-59
2023/04/11 03:15:58;;;;;;;7.70;7.10;;;;;;;20.58;34.42;94712.88;6164232;28;109994;-62
2023/04/11 03:19:01;;;;;;;7.53;6.93;;;;;;;20.60;34.93;94713.34;6182096;28;108898;-68
2023/04/11 03:22:04;;;;;;;10.10;9.27;;;;;;;20.62;35.26;94714.63;6175616;28;109036;-62
2023/04/11 03:25:09;;;;;;;12.70;11.80;;;;;;;20.61;35.73;94710.41;6164967;28;108970;-63
2023/04/11 03:28:14;;;;;;;14.53;13.40;;;;;;;20.64;35.64;94714.31;6144589;28;110367;-65
2023/04/11 03:31:17;;;;;;;15.50;14.23;;;;;;;20.63;35.48;94712.75;6168808;28;108839;-63
2023/04/11 03:34:21;;;;;;;15.63;14.43;;;;;;;20.65;35.53;94721.19;6184896;28;108885;-62
2023/04/11 03:37:24;;;;;;;15.57;14.40;;;;;;;20.65;35.80;94715.09;6167654;28;108909;-64
2023/04/11 03:40:27;;;;;;;16.93;15.63;;;;;;;20.65;35.74;94712.44;6170292;28;109001;-63
2023/04/11 03:43:32;;;;;;;16.97;15.60;;;;;;;20.65;35.89;94707.91;6172137;28;109016;-62
2023/04/11 03:46:35;;;;;;;16.87;15.53;;;;;;;20.64;35.74;94709.00;6162796;28;108908;-62
2023/04/11 03:49:38;;;;;;;14.77;13.57;;;;;;;20.47;35.63;94712.34;6152403;28;108924;-63
2023/04/11 03:52:41;;;;;;;14.93;13.80;;;;;;;20.43;35.22;94713.25;6161465;28;108873;-63
2023/04/11 03:55:44;;;;;;;12.73;11.60;;;;;;;20.37;35.37;94719.78;6161383;28;108897;-62
2023/04/11 03:58:49;;;;;;;12.13;11.10;;;;;;;20.36;35.38;94719.00;6178016;28;109031;-63
2023/04/11 04:01:52;;;;;;;11.77;10.87;;;;;;;20.39;35.04;94720.25;6168467;28;109147;-63
2023/04/11 04:04:57;;;;;;;12.70;11.70;;;;;;;20.33;35.52;94719.56;6182116;28;109194;-63
2023/04/11 04:08:00;;;;;;;12.27;10.20;;;;;;;20.30;36.70;94722.84;6169694;28;108978;-63
2023/04/11 04:11:03;;;;;;;12.00;11.00;;;;;;;20.36;36.99;94723.53;6161346;28;109054;-63
2023/04/11 04:14:08;;;;;;;11.97;10.97;;;;;;;20.36;35.99;94723.53;6165878;28;110381;-62
2023/04/11 04:17:11;;;;;;;12.53;11.53;;;;;;;20.28;36.78;94717.84;6174259;28;109030;-63
2023/04/11 04:20:14;;;;;;;11.03;9.93;;;;;;;20.40;36.26;94719.19;6183453;28;110083;-62
2023/04/11 04:23:20;;;;;;;9.80;8.90;;;;;;;20.40;35.25;94725.28;6181129;28;108926;-60
2023/04/11 04:26:28;;;;;;;9.57;8.77;;;;;;;20.41;35.44;94720.75;6181098;28;109228;-60
2023/04/11 04:29:37;;;;;;;9.20;8.50;;;;;;;20.44;35.50;94714.81;6186259;28;108861;-60
2023/04/11 04:32:42;;;;;;;9.33;8.63;;;;;;;20.44;35.22;94710.28;6185528;28;108900;-60
2023/04/11 04:35:45;;;;;;;9.90;9.00;;;;;;;20.48;35.26;94718.44;6175491;28;109124;-61
2023/04/11 04:38:49;;;;;;;10.03;9.00;;;;;;;20.48;34.99;94710.47;6171379;28;108857;-59
2023/04/11 04:41:57;;;;;;;8.60;7.90;;;;;;;20.47;35.09;94725.63;6161166;28;108901;-61
2023/04/11 04:45:02;;;;;;;9.53;8.73;;;;;;;20.48;34.99;94705.94;6161488;28;108893;-60
2023/04/11 04:48:05;;;;;;;8.83;8.10;;;;;;;20.46;35.13;94704.66;6153276;28;108945;-60
2023/04/11 04:51:08;;;;;;;8.90;8.20;;;;;;;20.48;34.85;94705.16;6165356;28;108991;-60
2023/04/11 04:54:11;;;;;;;8.17;7.57;;;;;;;20.47;35.00;94700.91;6165596;28;108976;-60
2023/04/11 04:57:15;;;;;;;8.90;8.20;;;;;;;20.48;34.93;94702.47;6160871;28;110138;-59
2023/04/11 05:00:20;;;;;;;8.60;7.90;;;;;;;20.47;35.16;94693.72;6159521;28;108960;-59
2023/04/11 05:03:25;;;;;;;7.97;7.37;;;;;;;20.48;35.01;94700.63;6163420;28;108950;-59
2023/04/11 05:06:30;;;;;;;8.27;7.57;;;;;;;20.48;35.02;94705.16;6165121;28;108917;-59
2023/04/11 05:09:33;;;;;;;8.70;8.00;;;;;;;20.49;34.88;94706.72;6174264;28;108995;-59
2023/04/11 05:12:36;;;;;;;8.13;7.47;;;;;;;20.48;34.82;94705.16;6189266;28;108952;-60
2023/04/11 05:15:47;;;;;;;7.60;7.00;;;;;;;20.48;34.85;94700.63;6189164;28;108977;-60
2023/04/11 05:18:50;;;;;;;7.90;7.20;;;;;;;20.48;34.65;94699.81;6188986;28;108873;-59
2023/04/11 05:21:54;;;;;;;7.60;7.00;;;;;;;20.48;34.73;94695.28;6177970;28;109007;-60
2023/04/11 05:24:57;;;;;;;7.80;7.20;;;;;;;20.49;34.70;94698.75;6189200;28;109069;-60
2023/04/11 05:28:00;;;;;;;8.27;7.67;;;;;;;20.49;34.61;94698.75;6188679;28;108904;-60
2023/04/11 05:31:05;;;;;;;7.50;6.90;;;;;;;20.47;34.97;94698.25;6179328;28;109031;-60
2023/04/11 05:34:08;;;;;;;7.90;7.30;;;;;;;20.48;34.79;94697.16;6156240;28;108927;-59
2023/04/11 05:37:11;;;;;;;7.60;7.10;;;;;;;20.48;34.76;94692.63;6167042;28;108841;-60
2023/04/11 05:40:15;;;;;;;7.90;7.40;;;;;;;20.49;34.76;94696.09;6188562;28;109046;-60
2023/04/11 05:43:18;;;;;;;7.33;6.73;;;;;;;20.50;34.76;94687.03;6178153;28;108891;-61
2023/04/11 05:46:22;;;;;;;6.70;6.20;;;;;;;20.51;34.68;94684.09;6188613;28;108935;-60
2023/04/11 05:49:25;;;;;;;6.93;6.43;;;;;;;20.51;34.51;94688.63;6188955;28;108906;-60
2023/04/11 05:52:28;;;;;;;7.10;6.60;;;;;;;20.50;34.52;94682.50;6188951;28;108982;-59
2023/04/11 05:55:31;;;;;;;7.47;6.87;;;;;;;20.51;34.49;94685.97;6178456;28;109673;-59
2023/04/11 05:58:36;;;;;;;7.03;6.53;;;;;;;20.52;34.70;94679.56;6188397;28;109206;-60
2023/04/11 06:01:41;;;;;;;7.13;6.53;;;;;;;20.54;34.49;94688.00;6188113;28;108919;-60
2023/04/11 06:04:44;;;;;;;6.63;6.20;;;;;;;20.55;34.66;94678.94;6186677;28;109002;-60
2023/04/11 06:07:47;;;;;;;6.40;5.90;;;;;;;20.55;34.34;94666.44;6172033;28;109696;-60
2023/04/11 06:10:51;;;;;;;7.40;6.80;;;;;;;20.55;34.53;94663.00;6164253;28;109016;-60
2023/04/11 06:13:54;;;;;;;7.33;6.73;;;;;;;20.55;34.76;94661.13;6163656;28;108959;-60
2023/04/11 06:16:59;;;;;;;7.40;6.80;;;;;;;20.57;34.55;94666.13;6158612;28;108918;-60
2023/04/11 06:20:04;;;;;;;6.97;6.47;;;;;;;20.65;34.47;94659.28;6158241;28;108966;-59
2023/04/11 06:23:08;;;;;;;7.53;6.30;;;;;;;20.70;34.59;94662.59;6164275;28;108754;-60
2023/04/11 06:26:11;;;;;;;6.30;5.80;;;;;;;20.73;34.83;94658.53;6164025;28;108845;-63
2023/04/11 06:29:14;;;;;;;6.33;5.83;;;;;;;20.77;34.52;94670.13;6152299;28;108923;-60
2023/04/11 06:32:18;;;;;;;6.67;6.07;;;;;;;20.79;34.90;94670.59;6162987;28;108900;-60
2023/04/11 06:35:23;;;;;;;6.53;6.03;;;;;;;20.80;34.96;94659.66;6162310;28;108868;-60
2023/04/11 06:38:26;;;;;;;6.53;6.03;;;;;;;20.81;34.87;94661.22;6163188;28;108848;-60
2023/04/11 06:41:30;;;;;;;7.17;6.67;;;;;;;20.82;34.88;94652.16;6152381;28;109341;-59
2023/04/11 06:44:33;;;;;;;6.50;6.00;;;;;;;20.83;35.11;94643.09;6163485;28;108948;-59
2023/04/11 06:47:37;;;;;;;6.10;5.70;;;;;;;20.85;35.03;94640.94;6162683;28;109001;-60
2023/04/11 06:50:40;;;;;;;6.43;5.93;;;;;;;20.91;35.51;94633.59;6161517;28;108881;-59
2023/04/11 06:53:44;;;;;;;6.13;5.63;;;;;;;20.92;35.46;94635.94;6155472;28;109468;-59
2023/04/11 06:56:49;;;;;;;6.37;5.87;;;;;;;20.90;35.38;94638.13;6162823;28;108931;-59
2023/04/11 06:59:52;;;;;;;5.87;5.37;;;;;;;20.90;35.16;94645.31;6163524;28;108787;-60
2023/04/11 07:02:58;;;;;;;6.47;6.00;;;;;;;20.87;35.50;94652.03;6153251;28;108717;-60
2023/04/11 07:06:02;;;;;;;6.47;5.97;;;;;;;20.84;35.16;94650.00;6161612;28;108909;-60
2023/04/11 07:09:05;;;;;;;6.33;5.73;;;;;;;20.82;35.20;94657.47;6176951;28;108892;-60
2023/04/11 07:12:08;;;;;;;6.10;5.60;;;;;;;20.79;35.08;94652.78;6187178;28;108894;-60
2023/04/11 07:15:11;;;;;;;5.47;5.07;;;;;;;20.78;35.04;94645.88;6176894;28;109198;-59
2023/04/11 07:18:16;;;;;;;6.30;5.83;;;;;;;20.78;35.13;94650.41;6187626;28;108953;-60
2023/04/11 07:21:19;;;;;;;5.90;5.50;;;;;;;20.77;34.84;94652.28;6187424;28;108807;-60
2023/04/11 07:24:22;;;;;;;5.23;4.83;;;;;;;20.75;34.98;94640.41;6186474;28;108900;-60
2023/04/11 07:27:25;;;;;;;6.07;5.57;;;;;;;20.76;35.07;94641.97;6176750;28;109868;-60
2023/04/11 07:30:28;;;;;;;5.70;5.30;;;;;;;20.75;34.71;94640.41;6186868;28;108985;-59
2023/04/11 07:33:33;;;;;;;5.93;5.47;;;;;;;20.75;34.91;94638.53;6186870;28;108906;-59
2023/04/11 07:36:36;;;;;;;5.70;5.30;;;;;;;20.76;34.98;94641.97;6180689;28;108911;-60
2023/04/11 07:39:39;;;;;;;5.90;5.50;;;;;;;20.76;34.99;94636.66;6161694;28;108824;-60
2023/04/11 07:42:45;;;;;;;5.83;5.40;;;;;;;20.76;34.79;94637.44;6162116;28;108912;-60
2023/04/11 07:45:48;;;;;;;5.43;5.03;;;;;;;20.76;34.87;94632.13;6162475;28;108833;-60
2023/04/11 07:48:52;;;;;;;5.40;5.00;;;;;;;20.75;34.69;94630.56;6150455;28;108899;-59
2023/04/11 07:51:55;;;;;;;5.60;5.20;;;;;;;20.76;34.81;94626.81;6162765;28;108894;-60
2023/04/11 07:54:58;;;;;;;5.90;5.50;;;;;;;20.75;34.71;94625.22;6161904;28;108912;-59
2023/04/11 07:58:03;;;;;;;5.63;5.23;;;;;;;20.76;34.91;94621.47;6162752;28;108898;-59
2023/04/11 08:01:08;;;;;;;5.70;5.30;;;;;;;20.76;34.67;94626.00;6150961;28;108993;-59
2023/04/11 08:04:12;;;;;;;5.97;5.53;;;;;;;20.77;34.93;94612.41;6161169;28;108901;-59
2023/04/11 08:07:16;;;;;;;5.60;5.20;;;;;;;20.78;34.74;94607.88;6161051;28;108973;-59
2023/04/11 08:10:19;;;;;;;5.43;5.03;;;;;;;20.79;34.79;94609.44;6184074;28;108919;-60
2023/04/11 08:13:22;;;;;;;5.20;4.90;;;;;;;20.80;34.71;94597.72;6180955;28;108901;-60
2023/04/11 08:16:25;;;;;;;4.83;4.53;;;;;;;20.81;34.37;94607.25;6186748;28;108895;-59
2023/04/11 08:19:31;;;;;;;5.20;4.80;;;;;;;20.84;34.67;94601.34;6186689;28;108979;-60
2023/04/11 08:22:34;;;;;;;5.10;4.80;;;;;;;20.85;34.69;94589.63;6174435;28;109060;-60
2023/04/11 08:25:38;;;;;;;5.43;5.03;;;;;;;20.86;34.43;94589.31;6185588;28;109001;-60
2023/04/11 08:28:41;;;;;;;5.17;4.87;;;;;;;20.88;34.65;94589.78;6185994;28;108886;-59
2023/04/11 08:31:45;;;;;;;5.60;5.10;;;;;;;20.88;34.32;94581.00;6185498;28;108972;-61
2023/04/11 08:34:50;;;;;;;5.40;5.00;;;;;;;20.89;34.55;94575.38;6175506;28;109289;-60
2023/04/11 08:37:53;;;;;;;5.27;4.87;;;;;;;20.90;34.23;94584.16;6179620;28;108921;-60
2023/04/11 08:40:56;;;;;;;5.30;4.90;;;;;;;20.91;34.47;94573.19;6160763;28;108998;-60
2023/04/11 08:44:00;;;;;;;5.37;4.97;;;;;;;20.91;34.37;94569.75;6165739;28;108900;-61
2023/04/11 08:47:05;;;;;;;5.37;5.00;;;;;;;20.92;34.38;94571.31;6150178;28;109263;-61
2023/04/11 08:50:10;;;;;;;5.10;4.40;;;;;;;20.92;34.45;94566.78;6161209;28;108903;-60
2023/04/11 08:53:14;;;;;;;5.67;5.17;;;;;;;20.96;34.68;94576.78;6160861;28;108862;-60
2023/04/11 08:56:17;;;;;;;4.70;4.37;;;;;;;20.94;34.70;94569.13;6156120;28;110571;-60
2023/04/11 08:59:20;;;;;;;4.87;4.57;;;;;;;20.93;34.33;94565.69;6157297;28;108899;-60
2023/04/11 09:02:24;;;;;;;5.00;4.70;;;;;;;20.93;34.30;94565.69;6161461;28;108995;-61
2023/04/11 09:05:30;;;;;;;4.97;4.67;;;;;;;20.98;34.60;94561.31;6160521;28;108999;-61
2023/04/11 09:08:38;;;;;;;5.00;4.70;;;;;;;21.02;34.04;94554.28;6160077;28;109252;-61
2023/04/11 09:11:54;;;;;;;4.83;4.43;;;;;;;21.04;34.35;94558.22;6185313;28;108843;-60
2023/04/11 09:14:58;;;;;;;4.87;4.47;;;;;;;21.08;34.25;94545.88;6185347;28;108948;-60
2023/04/11 09:18:01;;;;;;;5.10;4.70;;;;;;;21.10;34.44;94540.25;6185704;28;108938;-60
2023/04/11 09:21:07;;;;;;;5.07;4.77;;;;;;;21.10;34.13;94532.25;6173995;28;108901;-59
2023/04/11 09:24:17;;;;;;;4.33;4.03;;;;;;;21.08;34.28;94521.94;6185372;28;109059;-59
2023/04/11 09:27:23;;;;;;;4.73;4.43;;;;;;;21.06;34.21;94523.34;6185719;28;108926;-59
2023/04/11 09:30:26;;;;;;;4.90;4.60;;;;;;;21.04;34.48;94528.16;6178933;28;108762;-61
2023/04/11 09:33:30;;;;;;;4.77;4.47;;;;;;;21.01;34.32;94518.94;6186006;28;109306;-61
2023/04/11 09:36:35;;;;;;;5.07;4.67;;;;;;;21.00;34.00;94520.00;6174046;28;108894;-61
2023/04/11 09:39:38;;;;;;;4.60;4.30;;;;;;;21.02;34.21;94512.53;6183016;28;108896;-61
2023/04/11 09:42:41;;;;;;;5.10;4.70;;;;;;;21.01;34.39;94507.50;6178458;28;108870;-61
2023/04/11 09:45:45;;;;;;;4.27;3.97;;;;;;;21.03;34.06;94513.31;6189214;28;108837;-61
2023/04/11 09:48:50;;;;;;;4.50;4.20;;;;;;;21.01;34.21;94499.53;6190297;28;108945;-61
2023/04/11 09:51:57;;;;;;;5.80;5.40;;;;;;;20.99;33.99;94485.75;6189043;28;108864;-61
2023/04/11 09:55:01;;;;;;;4.40;4.10;;;;;;;20.98;34.38;94486.84;6178182;28;108996;-60
2023/04/11 09:58:06;;;;;;;4.27;3.97;;;;;;;20.97;34.12;94491.38;6188944;28;108974;-60
2023/04/11 10:01:10;;;;;;;4.23;3.93;;;;;;;20.96;34.18;94486.38;6189619;28;108871;-60
2023/04/11 10:04:13;;;;;;;4.40;4.10;;;;;;;;;;6183646;28;109160;-60
2023/04/11 10:07:18;;;;;;;4.20;3.90;;;;;;;20.96;34.06;94473.84;6183997;28;108890;-59
2023/04/11 10:10:23;;;;;;;4.47;4.07;;;;;;;20.99;34.08;94475.09;6163128;28;109003;-60
2023/04/11 10:13:40;;;;;;;4.10;3.80;;;;;;;20.98;34.09;94471.66;6164618;28;108864;-60
2023/04/11 10:17:11;;;;;;;4.80;4.40;;;;;;;21.02;34.37;94463.84;6152928;28;108878;-59
2023/04/11 10:20:43;;;;;;;4.10;3.80;;;;;;;21.06;34.02;94464.81;6164629;28;108897;-60
2023/04/11 10:24:10;;;;;;;4.10;3.80;;;;;;;21.07;34.28;94458.41;6163459;28;108968;-60
2023/04/11 10:27:47;;;;;;;4.60;4.30;;;;;;;21.06;34.25;94451.53;6155833;28;109254;-60
2023/04/11 10:31:01;;;;;;;4.27;3.97;;;;;;;21.08;34.24;94451.97;6163821;28;108888;-59
2023/04/11 10:34:14;;;;;;;4.20;3.90;;;;;;;21.06;34.32;94430.25;6164183;28;108956;-61
2023/04/11 10:37:18;;;;;;;4.43;4.13;;;;;;;21.05;33.94;94426.78;6163989;28;108945;-60
2023/04/11 10:40:24;;;;;;;3.93;3.67;;;;;;;21.06;34.08;94433.69;6177930;28;108921;-60
2023/04/11 10:43:27;;;;;;;4.40;4.10;;;;;;;21.11;33.86;94424.75;6187158;28;108879;-60
2023/04/11 10:46:30;;;;;;;4.50;4.20;;;;;;;21.12;34.13;94413.78;6188140;28;108955;-59
2023/04/11 10:49:36;;;;;;;4.20;3.90;;;;;;;21.14;34.04;94421.47;6183881;28;110853;-60
2023/04/11 10:52:40;;;;;;;4.10;3.80;;;;;;;21.14;34.31;94408.16;6182557;28;108954;-60
2023/04/11 10:55:47;;;;;;;4.00;3.70;;;;;;;21.16;34.10;94409.41;6187718;28;108882;-60
2023/04/11 10:58:52;;;;;;;4.37;4.07;;;;;;;21.17;34.22;94410.19;6187838;28;108974;-60
2023/04/11 11:01:55;;;;;;;3.90;3.50;;;;;;;21.17;34.28;94399.53;6178059;28;109189;-60
2023/04/11 11:05:02;;;;;;;4.10;3.80;;;;;;;21.16;34.05;94401.41;6187876;28;108779;-60
2023/04/11 11:08:05;;;;;;;4.10;3.80;;;;;;;21.14;33.93;94392.97;6182400;28;109026;-60
2023/04/11 11:11:11;;;;;;;4.30;4.00;;;;;;;21.13;34.22;94382.66;6163400;28;108931;-60
2023/04/11 11:14:28;;;;;;;4.27;3.97;;;;;;;21.14;33.96;94384.22;6151726;28;108902;-60
2023/04/11 11:17:31;;;;;;;4.57;4.27;;;;;;;21.14;33.98;94381.56;6163259;28;109006;-60
2023/04/11 11:20:35;;;;;;;3.60;3.40;;;;;;;21.13;34.13;94372.00;6162566;28;108855;-61
2023/04/11 11:23:38;;;;;;;3.50;3.30;;;;;;;21.14;34.03;94368.25;6158552;28;110469;-60
2023/04/11 11:26:45;;;;;;;3.93;3.63;;;;;;;21.13;33.86;94364.03;6157509;28;109755;-59
2023/04/11 11:29:48;;;;;;;3.73;3.50;;;;;;;21.12;33.86;94367.78;6163422;28;108958;-60
2023/04/11 11:32:51;;;;;;;4.10;3.80;;;;;;;21.10;34.25;94369.97;6163385;28;109091;-60
2023/04/11 11:35:56;;;;;;;3.57;3.37;;;;;;;21.09;34.24;94366.53;6152159;28;108982;-59
2023/04/11 11:39:02;;;;;;;3.80;3.50;;;;;;;21.08;33.95;94362.31;6177542;28;108930;-60
2023/04/11 11:42:07;;;;;;;4.00;3.73;;;;;;;21.08;34.38;94351.69;6187327;28;108811;-60
2023/04/11 11:45:16;;;;;;;4.10;3.80;;;;;;;21.07;34.38;94352.00;6186710;28;109001;-60
2023/04/11 11:48:21;;;;;;;3.60;3.40;;;;;;;21.09;34.21;94352.47;6176711;28;109435;-66
2023/04/11 11:51:24;;;;;;;3.90;3.60;;;;;;;21.08;33.89;94351.69;6189266;28;109227;-60
2023/04/11 11:54:27;;;;;;;3.80;3.50;;;;;;;21.10;33.92;94341.50;6187992;28;108895;-60
2023/04/11 11:57:32;;;;;;;3.40;3.20;;;;;;;21.10;33.89;94340.72;6185861;28;109034;-60
2023/04/11 12:00:37;;;;;;;3.00;2.80;;;;;;;21.09;33.98;94329.31;6180607;28;108988;-60
2023/04/11 12:03:40;;;;;;;3.67;3.43;;;;;;;21.09;34.17;94329.31;6187236;28;109831;-60
2023/04/11 12:06:45;;;;;;;3.70;3.50;;;;;;;21.09;33.90;94326.63;6188101;28;108869;-61
2023/04/11 12:09:48;;;;;;;4.20;3.90;;;;;;;21.09;34.11;94325.84;6177950;28;108974;-60
2023/04/11 12:12:53;;;;;;;3.40;3.20;;;;;;;21.09;34.01;94307.25;6186918;28;109038;-60
2023/04/11 12:15:58;;;;;;;3.67;3.37;;;;;;;21.08;33.73;94303.78;6186554;28;108672;-60
2023/04/11 12:19:03;;;;;;;3.60;3.40;;;;;;;21.09;34.03;94301.91;6186740;28;108862;-60
2023/04/11 12:22:06;;;;;;;3.70;3.50;;;;;;;21.05;34.20;94301.78;6177078;28;110231;-64
2023/04/11 12:25:10;;;;;;;3.67;3.43;;;;;;;21.09;33.93;94302.69;6187038;28;108980;-60
2023/04/11 12:28:16;;;;;;;3.53;3.33;;;;;;;21.10;33.87;94306.91;6169479;28;108948;-60
2023/04/11 12:31:20;;;;;;;3.73;3.53;;;;;;;21.10;34.21;94287.50;6162628;28;108867;-60
2023/04/11 12:34:23;;;;;;;3.20;3.00;;;;;;;21.11;33.78;94283.75;6150829;28;109003;-60
2023/04/11 12:37:26;;;;;;;3.47;3.27;;;;;;;21.10;33.94;94296.28;6161603;28;108908;-60
2023/04/11 12:40:29;;;;;;;3.37;3.17;;;;;;;21.11;34.00;94291.72;6161613;28;108955;-60
2023/04/11 12:43:33;;;;;;;3.57;3.37;;;;;;;21.07;34.02;94278.28;6155783;28;108937;-60
2023/04/11 12:46:36;;;;;;;3.27;3.07;;;;;;;21.07;34.01;94275.63;6156167;28;109301;-60
2023/04/11 12:49:40;;;;;;;3.23;3.03;;;;;;;21.08;34.11;94268.44;6161215;28;109165;-60
2023/04/11 12:52:43;;;;;;;3.90;3.60;;;;;;;21.08;34.39;94271.09;6161299;28;108964;-60
2023/04/11 12:55:46;;;;;;;3.40;3.20;;;;;;;21.07;34.12;94282.84;6151403;28;109377;-60
2023/04/11 12:58:51;;;;;;;3.50;3.30;;;;;;;21.08;34.11;94269.22;6160835;28;108853;-60
2023/04/11 13:01:54;;;;;;;3.37;3.17;;;;;;;21.08;34.08;94263.88;6160604;28;108920;-61
2023/04/11 13:04:59;;;;;;;3.10;2.90;;;;;;;21.06;33.93;94258.13;6160227;28;108974;-59
2023/04/11 13:08:02;;;;;;;3.70;3.50;;;;;;;21.07;34.20;94253.56;6574027;22;115725;-62
2023/04/11 13:11:06;;;;;;;3.00;2.80;;;;;;;21.06;34.25;94254.69;6164174;28;108968;-61
2023/04/11 13:14:10;;;;;;;3.20;3.00;;;;;;;21.05;33.88;94243.25;6141488;28;109033;-61
2023/04/11 13:17:14;;;;;;;3.17;2.97;;;;;;;21.04;33.93;94246.22;6135169;28;109001;-61
2023/04/11 13:20:17;;;;;;;3.30;3.10;;;;;;;21.05;34.08;94239.81;6151341;28;108981;-60
2023/04/11 13:23:20;;;;;;;3.00;2.80;;;;;;;21.05;34.32;94243.25;6164412;28;109020;-60
2023/04/11 13:26:23;;;;;;;3.07;2.80;;;;;;;21.05;34.03;94232.63;6164830;28;108976;-59
2023/04/11 13:29:30;;;;;;;4.00;3.70;;;;;;;21.03;34.23;94226.81;6154756;28;108878;-63
2023/04/11 13:32:34;;;;;;;3.57;3.37;;;;;;;21.04;34.22;94228.38;6164829;28;108987;-60
2023/04/11 13:35:37;;;;;;;2.90;2.70;;;;;;;21.03;34.38;94237.44;6164514;28;108973;-60
2023/04/11 13:38:40;;;;;;;3.23;3.03;;;;;;;21.03;34.05;94237.44;6155287;28;108906;-60
2023/04/11 13:41:43;;;;;;;3.50;3.30;;;;;;;21.02;34.14;94227.13;6129079;28;108908;-60
2023/04/11 13:44:47;;;;;;;3.13;2.93;;;;;;;21.03;33.96;94232.13;6140099;28;108961;-61
2023/04/11 13:47:50;;;;;;;3.13;2.93;;;;;;;21.03;33.84;94234.78;6139291;28;108861;-60
2023/04/11 13:50:56;;;;;;;3.33;3.13;;;;;;;21.04;33.89;94227.59;6139999;28;109085;-60
2023/04/11 13:53:59;;;;;;;3.23;3.03;;;;;;;21.05;33.92;94226.50;6129494;28;108873;-60
2023/04/11 13:57:06;;;;;;;3.10;2.90;;;;;;;21.05;34.31;94218.53;6140027;28;109051;-60
2023/04/11 14:00:13;;;;;;;3.00;2.80;;;;;;;21.03;34.25;94221.50;6139991;28;108845;-60
2023/04/11 14:03:16;;;;;;;3.13;2.93;;;;;;;21.01;34.31;94222.91;6130796;28;109319;-60
2023/04/11 14:06:19;;;;;;;3.20;3.00;;;;;;;21.01;33.94;94223.69;6139715;28;109382;-60
2023/04/11 14:09:23;;;;;;;3.30;3.10;;;;;;;21.00;34.00;94223.97;6153638;28;111048;-61
2023/04/11 14:12:26;;;;;;;2.97;2.77;;;;;;;20.99;33.96;94220.53;6164242;28;108920;-60
2023/04/11 14:15:31;;;;;;;3.20;3.00;;;;;;;21.01;34.23;94228.22;6154372;28;110361;-61