Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 04:01:14;;;;;;;2.63;2.00;;;14.00;80.10;;;;;;6248299;22;20456;-74
2023/09/26 04:03:46;;;;;;;2.60;2.00;;;14.00;80.10;;;;;;6308775;22;20465;-74
2023/09/26 04:06:12;;;;;;;2.10;1.77;;;14.00;80.10;;;;;;6309229;22;20507;-74
2023/09/26 04:08:39;;;;;;;3.03;1.90;;;14.00;79.80;;;;;;6308709;22;20404;-73
2023/09/26 04:11:07;;;;;;;2.13;1.50;;;14.00;80.00;;;;;;6298751;22;20754;-74
2023/09/26 04:13:34;;;;;;;3.47;2.00;;;14.00;79.70;;;;;;6277736;22;20397;-75
2023/09/26 04:16:05;;;;;;;2.23;1.83;;;14.00;79.50;;;;;;6278387;22;20394;-74
2023/09/26 04:18:33;;;;;;;3.00;1.97;;;14.00;79.60;;;;;;6277716;22;20420;-75
2023/09/26 04:21:03;;;;;;;3.23;2.13;;;13.90;79.70;;;;;;6277585;22;20418;-75
2023/09/26 04:23:30;;;;;;;5.27;2.17;;;13.90;79.60;;;;;;6277633;22;20435;-75
2023/09/26 04:25:56;;;;;;;3.20;2.10;;;13.90;79.90;;;;;;6277481;22;20808;-75
2023/09/26 04:28:23;;;;;;;2.27;1.83;;;13.90;80.20;;;;;;6277479;22;20405;-75
2023/09/26 04:30:50;;;;;;;2.57;2.00;;;13.90;80.30;;;;;;6277037;22;20772;-75
2023/09/26 04:33:17;;;;;;;2.50;1.77;;;13.80;80.10;;;;;;6277615;22;20791;-75
2023/09/26 04:35:45;;;;;;;2.80;2.30;;;13.80;80.10;;;;;;6277448;22;20731;-75
2023/09/26 04:38:12;;;;;;;2.70;2.33;;;13.80;80.20;;;;;;6277460;22;20397;-75
2023/09/26 04:40:38;;;;;;;3.10;2.10;;;13.80;80.10;;;;;;6276939;22;20397;-75
2023/09/26 04:43:05;;;;;;;2.93;2.20;;;13.80;80.10;;;;;;6277453;22;20401;-75
2023/09/26 04:45:33;;;;;;;2.80;1.90;;;13.80;79.80;;;;;;6277287;22;20433;-75
2023/09/26 04:48:00;;;;;;;2.47;1.90;;;13.80;79.90;;;;;;6276971;22;20424;-75
2023/09/26 04:50:27;;;;;;;3.07;2.20;;;13.80;79.90;;;;;;6276895;22;20926;-75
2023/09/26 04:52:56;;;;;;;2.20;1.80;;;13.70;80.00;;;;;;6277393;22;20401;-75
2023/09/26 04:55:23;;;;;;;2.00;1.70;;;13.70;80.50;;;;;;6276840;22;20919;-75
2023/09/26 04:57:50;;;;;;;3.80;2.30;;;13.60;80.80;;;;;;6277304;22;20404;-75
2023/09/26 05:00:18;;;;;;;2.63;2.43;;;13.40;81.90;;;;;;6277250;22;20397;-75
2023/09/26 05:02:45;;;;;;;5.30;2.50;;;13.40;81.80;;;;;;6276675;22;20434;-75
2023/09/26 05:05:13;;;;;;;2.73;2.23;;;13.40;81.40;;;;;;6277229;22;20408;-75
2023/09/26 05:07:42;;;;;;;2.47;1.87;;;13.40;81.20;;;;;;6276761;22;20943;-75
2023/09/26 05:10:10;;;;;;;2.60;1.70;;;13.40;81.10;;;;;;6276768;22;20907;-75
2023/09/26 05:12:40;;;;;;;2.43;2.00;;;13.40;80.80;;;;;;6276687;22;20950;-75
2023/09/26 05:15:09;;;;;;;2.83;2.07;;;13.40;80.70;;;;;;6277721;22;20516;-75
2023/09/26 05:17:35;;;;;;;2.40;1.63;;;13.50;80.80;;;;;;6277069;22;20394;-75
2023/09/26 05:20:07;;;;;;;2.40;1.80;;;13.50;80.70;;;;;;6277059;22;20397;-75
2023/09/26 05:22:34;;;;;;;3.70;2.50;;;13.50;80.30;;;;;;6277240;22;20472;-75
2023/09/26 05:25:01;;;;;;;3.60;2.07;;;13.50;80.10;;;;;;6276972;22;20450;-75
2023/09/26 05:27:29;;;;;;;2.10;1.53;;;13.50;79.90;;;;;;6276828;22;20491;-75
2023/09/26 05:29:55;;;;;;;2.33;1.60;;;13.50;80.40;;;;;;6276598;22;20774;-75
2023/09/26 05:32:22;;;;;;;2.20;1.80;;;13.60;80.30;;;;;;6276840;22;20504;-75
2023/09/26 05:34:49;;;;;;;2.30;1.60;;;13.60;80.70;;;;;;6276956;22;20421;-75
2023/09/26 05:37:15;;;;;;;2.53;2.07;;;13.70;81.20;;;;;;6277017;22;20400;-73
2023/09/26 05:39:42;;;;;;;2.20;1.73;;;13.90;80.90;;;;;;6276856;22;20401;-74
2023/09/26 05:42:10;;;;;;;3.43;2.10;;;14.10;79.90;;;;;;6276944;22;20421;-73
2023/09/26 05:44:38;;;;;;;3.30;2.20;;;14.20;79.30;;;;;;6276961;22;20409;-73
2023/09/26 05:47:05;;;;;;;2.07;1.60;;;14.30;79.00;;;;;;6276790;22;20441;-75
2023/09/26 05:49:31;;;;;;;2.60;1.93;;;14.40;79.20;;;;;;6276824;22;20397;-75
2023/09/26 05:51:58;;;;;;;2.80;1.90;;;14.40;79.50;;;;;;6276585;22;20428;-75
2023/09/26 05:54:25;;;;;;;2.97;2.20;;;14.40;79.80;;;;;;6276794;22;20405;-75
2023/09/26 05:56:51;;;;;;;2.10;1.90;;;14.50;79.90;;;;;;6276697;22;20393;-75
2023/09/26 05:59:18;;;;;;;2.30;1.90;;;14.50;80.00;;;;;;6276730;22;20404;-75
2023/09/26 06:01:46;;;;;;;2.40;1.90;;;14.50;80.10;;;;;;6276262;22;20436;-75
2023/09/26 06:04:13;;;;;;;2.90;1.77;;;14.50;80.20;;;;;;6276952;22;20397;-75
2023/09/26 06:06:39;;;;;;;3.20;2.00;;;14.60;80.10;;;;;;6276549;22;20487;-75
2023/09/26 06:09:06;;;;;;;2.23;1.70;;;14.70;80.10;;;;;;6276638;22;20404;-75
2023/09/26 06:11:32;;;;;;;2.60;2.23;;;14.70;80.30;;;;;;6276607;22;20421;-75
2023/09/26 06:13:59;;;;;;;2.97;2.10;;;14.60;80.60;;;;;;6276657;22;20408;-76
2023/09/26 06:16:26;;;;;;;3.60;2.07;;;14.70;80.70;;;;;;6276619;22;20397;-76
2023/09/26 06:18:56;;;;;;;2.90;2.07;;;15.30;81.80;;;;;;6276930;22;20401;-75
2023/09/26 06:21:23;;;;;;;2.20;1.73;;;16.50;78.90;;;;;;6276395;22;20428;-76
2023/09/26 06:23:50;;;;;;;2.30;2.03;;;18.00;72.80;;;;;;6276595;22;20443;-76
2023/09/26 06:26:16;;;;;;;2.23;1.83;;;19.40;70.30;;;;;;6276548;22;20433;-76
2023/09/26 06:28:43;;;;;;;2.70;1.87;;;20.60;65.90;;;;;;6276604;22;20429;-76
2023/09/26 06:31:10;;;;;;;3.03;1.77;;;21.50;63.50;;;;;;6276613;22;20421;-75
2023/09/26 06:33:37;;;;;;;2.90;1.77;;;22.50;61.30;;;;;;6276599;22;20742;-76
2023/09/26 06:36:13;;;;;;;2.13;1.60;;;23.30;60.30;;;;;;6276676;22;20401;-76
2023/09/26 06:38:40;;;;;;;3.67;1.77;;;24.30;57.00;;;;;;6276584;22;20720;-76
2023/09/26 06:41:07;;;;;;;2.53;1.77;;;25.20;55.70;;;;;;6276079;22;20452;-76
2023/09/26 06:43:36;;;;;;;1.97;1.50;;;26.00;53.90;;;;;;6276541;22;20401;-76
2023/09/26 06:46:05;;;;;;;2.43;1.57;;;26.80;52.20;;;;;;6276384;22;20910;-74
2023/09/26 06:48:32;;;;;;;3.37;1.70;;;27.20;51.10;;;;;;6276711;22;20404;-76
2023/09/26 06:50:59;;;;;;;2.50;1.77;;;27.60;50.50;;;;;;6276015;22;20957;-76
2023/09/26 06:53:27;;;;;;;2.50;1.90;;;28.50;49.00;;;;;;6276748;22;20397;-76
2023/09/26 06:56:00;;;;;;;2.23;1.67;;;29.10;47.80;;;;;;6276775;22;20401;-76
2023/09/26 06:58:26;;;;;;;2.53;1.50;;;29.50;46.80;;;;;;6276539;22;20384;-74
2023/09/26 07:00:53;;;;;;;4.00;1.77;;;29.00;46.70;;;;;;6275961;22;20455;-74
2023/09/26 07:03:20;;;;;;;2.57;1.70;;;28.70;47.60;;;;;;6276406;22;20404;-75
2023/09/26 07:05:47;;;;;;;2.20;1.40;;;29.20;47.40;;;;;;6278316;22;20412;-74
2023/09/26 07:08:14;;;;;;;1.90;1.50;;;30.20;45.70;;;;;;6277903;22;20830;-74
2023/09/26 07:10:42;;;;;;;3.80;1.97;;;30.60;45.60;;;;;;6278230;22;20436;-74
2023/09/26 07:13:09;;;;;;;2.63;1.73;;;31.00;44.40;;;;;;6278344;22;20455;-75
2023/09/26 07:15:36;;;;;;;2.20;1.43;;;31.80;43.90;;;;;;6278265;22;20475;-75
2023/09/26 07:18:06;;;;;;;2.10;1.50;;;32.10;43.70;;;;;;6278255;22;20409;-75
2023/09/26 07:20:33;;;;;;;2.33;1.50;;;31.90;43.50;;;;;;6278254;22;20409;-74
2023/09/26 07:23:00;;;;;;;1.73;1.30;;;31.10;44.30;;;;;;6278775;22;20397;-75
2023/09/26 07:25:27;;;;;;;2.13;1.80;;;30.50;45.40;;;;;;6278151;22;20396;-74
2023/09/26 07:27:55;;;;;;;2.00;1.40;;;29.70;46.30;;;;;;6277720;22;20816;-75
2023/09/26 07:30:22;;;;;;;2.03;1.43;;;28.70;48.20;;;;;;6278074;22;20401;-74
2023/09/26 07:32:49;;;;;;;3.20;2.00;;;27.60;50.00;;;;;;6277706;22;20922;-74
2023/09/26 07:35:16;;;;;;;2.20;1.70;;;26.50;51.90;;;;;;6278095;22;20437;-74
2023/09/26 07:37:42;;;;;;;2.20;1.50;;;25.50;54.40;;;;;;6278037;22;20401;-74
2023/09/26 07:40:10;;;;;;;2.37;1.83;;;24.10;57.30;;;;;;6278017;22;20790;-74
2023/09/26 07:42:37;;;;;;;2.43;2.00;;;22.90;60.40;;;;;;6277868;22;20425;-74
2023/09/26 07:45:06;;;;;;;3.07;2.17;;;22.20;62.00;;;;;;6278049;22;20397;-74
2023/09/26 07:47:33;;;;;;;2.97;1.63;;;21.80;63.40;;;;;;6277507;22;20973;-74
2023/09/26 07:50:01;;;;;;;3.37;1.70;;;21.60;64.70;;;;;;6277956;22;20759;-74
2023/09/26 07:52:28;;;;;;;2.10;1.70;;;21.10;66.70;;;;;;6277860;22;20455;-74
2023/09/26 07:54:55;;;;;;;2.50;1.87;;;20.80;67.50;;;;;;6277916;22;20451;-74
2023/09/26 07:57:22;;;;;;;2.20;1.50;;;20.70;67.90;;;;;;6277868;22;20488;-74
2023/09/26 07:59:48;;;;;;;2.47;1.77;;;20.60;67.90;;;;;;6277537;22;20910;-74
2023/09/26 08:02:16;;;;;;;4.53;1.93;;;20.60;69.30;;;;;;6277412;22;20800;-74
2023/09/26 08:04:44;;;;;;;3.40;1.97;;;20.70;68.70;;;;;;6277455;22;20934;-75
2023/09/26 08:07:12;;;;;;;4.10;1.90;;;21.10;67.40;;;;;;6277558;22;20437;-74
2023/09/26 08:09:38;;;;;;;3.17;1.73;;;21.20;66.30;;;;;;6277269;22;20877;-74
2023/09/26 08:12:05;;;;;;;2.30;1.60;;;21.60;65.90;;;;;;6277664;22;20425;-73
2023/09/26 08:14:33;;;;;;;2.60;1.80;;;21.90;65.40;;;;;;6277607;22;20398;-74
2023/09/26 08:16:59;;;;;;;2.83;1.50;;;21.90;65.20;;;;;;6277622;22;20451;-74
2023/09/26 08:19:27;;;;;;;2.20;1.90;;;21.90;65.30;;;;;;6277755;22;20406;-74
2023/09/26 08:21:54;;;;;;;4.23;2.23;;;21.90;65.40;;;;;;6277508;22;20417;-74
2023/09/26 08:24:21;;;;;;;2.70;1.93;;;21.40;65.40;;;;;;6277565;22;20408;-74
2023/09/26 08:26:48;;;;;;;2.33;1.77;;;21.20;67.10;;;;;;6277448;22;20440;-74
2023/09/26 08:29:15;;;;;;;2.97;1.90;;;21.10;67.40;;;;;;6277483;22;20412;-74
2023/09/26 08:31:42;;;;;;;2.73;2.20;;;21.00;67.40;;;;;;6277413;22;20420;-74
2023/09/26 08:34:09;;;;;;;2.60;2.30;;;20.90;67.80;;;;;;6277135;22;20405;-74
2023/09/26 08:36:37;;;;;;;2.10;1.90;;;21.00;66.80;;;;;;6277419;22;20736;-74
2023/09/26 08:39:04;;;;;;;2.27;1.67;;;20.80;68.10;;;;;;6277381;22;20401;-75
2023/09/26 08:41:31;;;;;;;2.50;2.13;;;20.90;68.30;;;;;;6277435;22;20428;-74
2023/09/26 08:43:59;;;;;;;2.87;1.97;;;21.00;67.60;;;;;;6277600;22;20405;-73
2023/09/26 08:46:25;;;;;;;2.70;2.00;;;20.90;68.30;;;;;;6277404;22;20781;-75
2023/09/26 08:48:55;;;;;;;2.70;1.60;;;20.90;68.00;;;;;;6277434;22;20401;-74
2023/09/26 08:51:22;;;;;;;2.77;1.97;;;20.90;68.60;;;;;;6276869;22;20757;-74
2023/09/26 08:53:50;;;;;;;2.70;1.80;;;20.90;68.40;;;;;;6277271;22;20402;-74
2023/09/26 08:56:19;;;;;;;2.30;2.00;;;21.10;68.20;;;;;;6276776;22;20837;-74
2023/09/26 08:58:48;;;;;;;2.50;2.30;;;20.90;68.70;;;;;;6277333;22;20393;-74
2023/09/26 09:01:16;;;;;;;2.50;1.93;;;21.00;68.80;;;;;;6276959;22;20429;-74
2023/09/26 09:03:42;;;;;;;2.67;1.60;;;21.20;69.30;;;;;;6276792;22;20409;-74
2023/09/26 09:06:10;;;;;;;3.50;2.37;;;21.10;68.70;;;;;;6276723;22;20884;-74
2023/09/26 09:08:37;;;;;;;2.13;1.77;;;21.00;69.60;;;;;;6277045;22;20467;-75
2023/09/26 09:11:05;;;;;;;2.70;2.00;;;21.00;70.60;;;;;;6276587;22;20430;-75
2023/09/26 09:13:33;;;;;;;5.00;2.10;;;21.00;68.70;;;;;;6276709;22;20892;-75
2023/09/26 09:16:13;;;;;;;3.17;2.40;;;21.10;69.50;;;;;;6277009;22;20840;-74
2023/09/26 09:18:42;;;;;;;3.33;2.50;;;21.00;70.60;;;;;;6276705;22;20378;-74
2023/09/26 09:21:21;;;;;;;5.27;2.70;;;20.80;70.20;;;;;;6276990;22;20424;-74
2023/09/26 09:23:48;;;;;;;3.10;2.80;;;20.70;70.80;;;;;;6276975;22;20423;-73
2023/09/26 09:26:17;;;;;;;3.70;2.57;;;20.80;70.80;;;;;;6276842;22;20428;-73
2023/09/26 09:28:43;;;;;;;2.80;2.23;;;20.90;71.00;;;;;;6276815;22;20437;-73
2023/09/26 09:31:13;;;;;;;3.27;2.97;;;21.00;71.00;;;;;;6276464;22;20425;-74
2023/09/26 09:33:44;;;;;;;2.63;2.07;;;21.00;70.50;;;;;;6277229;22;20404;-73
2023/09/26 09:36:11;;;;;;;4.07;2.50;;;20.90;71.00;;;;;;6277979;22;20775;-73
2023/09/26 09:38:38;;;;;;;3.07;2.73;;;20.70;70.40;;;;;;6276896;22;20397;-73
2023/09/26 09:41:05;;;;;;;4.97;3.00;;;20.70;71.30;;;;;;6276839;22;20486;-72
2023/09/26 09:43:33;;;;;;;3.73;2.80;;;20.70;71.90;;;;;;6276850;22;20397;-71
2023/09/26 09:46:06;;;;;;;3.00;2.67;;;20.70;71.30;;;;;;6276900;22;20738;-72
2023/09/26 09:48:40;;;;;;;3.73;3.03;;;20.80;71.90;;;;;;6276761;22;20425;-72
2023/09/26 09:51:09;;;;;;;3.70;2.73;;;20.80;71.10;;;;;;6276888;22;20420;-72
2023/09/26 09:53:36;;;;;;;3.63;2.90;;;20.70;70.80;;;;;;6276910;22;20404;-72
2023/09/26 09:56:07;;;;;;;2.80;1.93;;;20.50;71.90;;;;;;6277268;22;20404;-72
2023/09/26 09:58:39;;;;;;;4.57;2.67;;;20.60;71.50;;;;;;6276898;22;20384;-73
2023/09/26 10:01:07;;;;;;;2.67;1.67;;;20.70;70.90;;;;;;6276915;22;20441;-72
2023/09/26 10:03:34;;;;;;;1.90;1.20;;;20.80;69.40;;;;;;6276357;22;20887;-72
2023/09/26 10:06:02;;;;;;;2.63;1.97;;;21.00;69.50;;;;;;6276733;22;20397;-72
2023/09/26 10:08:30;;;;;;;2.10;1.20;;;20.90;69.10;;;;;;6276624;22;20477;-72
2023/09/26 10:10:57;;;;;;;2.07;1.47;;;20.90;67.90;;;;;;6276586;22;20421;-73
2023/09/26 10:13:24;;;;;;;1.83;1.30;;;20.90;69.10;;;;;;6276303;22;20892;-71
2023/09/26 10:16:06;;;;;;;1.93;1.07;;;20.70;67.90;;;;;;6277310;22;20409;-70
2023/09/26 10:18:37;;;;;;;2.47;1.30;;;20.80;69.20;;;;;;6276605;22;20381;-73
2023/09/26 10:21:04;;;;;;;2.97;1.50;;;21.00;68.10;;;;;;6277227;22;20464;-73
2023/09/26 10:23:30;;;;;;;2.43;1.17;;;20.90;68.70;;;;;;6276558;22;20459;-73
2023/09/26 10:25:57;;;;;;;2.80;1.40;;;21.10;68.20;;;;;;6276518;22;20397;-73
2023/09/26 10:28:24;;;;;;;2.47;1.10;;;21.20;68.00;;;;;;6276454;22;20433;-73
2023/09/26 10:30:55;;;;;;;1.80;1.20;;;21.20;68.40;;;;;;6277524;22;20421;-73
2023/09/26 10:33:23;;;;;;;2.50;1.10;;;21.30;67.50;;;;;;6276166;22;20389;-73
2023/09/26 10:35:50;;;;;;;2.20;0.87;;;21.30;68.00;;;;;;6276084;22;20896;-73
2023/09/26 10:38:19;;;;;;;2.00;1.40;;;21.20;67.00;;;;;;6276480;22;20397;-73
2023/09/26 10:40:47;;;;;;;2.50;1.40;;;21.20;66.70;;;;;;6278068;22;20743;-73
2023/09/26 10:43:14;;;;;;;1.90;1.30;;;21.20;67.00;;;;;;6278516;22;20401;-74
2023/09/26 10:45:44;;;;;;;2.10;1.30;;;21.30;66.80;;;;;;6278553;22;20468;-74
2023/09/26 10:48:11;;;;;;;2.17;1.00;;;21.30;67.30;;;;;;6278440;22;20425;-73
2023/09/26 10:50:40;;;;;;;1.80;1.03;;;21.50;66.60;;;;;;6278459;22;20397;-74
2023/09/26 10:53:07;;;;;;;1.83;1.10;;;21.60;64.80;;;;;;6278487;22;20401;-73
2023/09/26 10:55:35;;;;;;;2.00;1.20;;;21.70;65.70;;;;;;6278424;22;20402;-72
2023/09/26 10:58:01;;;;;;;1.83;0.97;;;21.70;64.20;;;;;;6278389;22;20404;-73
2023/09/26 11:00:28;;;;;;;2.43;1.17;;;21.80;65.80;;;;;;6278180;22;20396;-73
2023/09/26 11:02:55;;;;;;;1.63;0.93;;;22.10;63.80;;;;;;6278412;22;20401;-73
2023/09/26 11:05:21;;;;;;;2.00;1.20;;;22.10;61.40;;;;;;6278326;22;20401;-72
2023/09/26 11:07:51;;;;;;;1.90;1.10;;;22.20;61.00;;;;;;6278470;22;20440;-73
2023/09/26 11:10:18;;;;;;;2.40;1.03;;;22.30;62.40;;;;;;6278256;22;20407;-69
2023/09/26 11:12:45;;;;;;;1.60;0.93;;;22.30;60.90;;;;;;6277632;22;20726;-71
2023/09/26 11:15:11;;;;;;;1.67;0.90;;;22.30;60.80;;;;;;6278200;22;20398;-69
2023/09/26 11:17:37;;;;;;;1.60;1.17;;;22.20;61.50;;;;;;6278231;22;20393;-69
2023/09/26 11:20:06;;;;;;;1.70;1.00;;;22.30;61.30;;;;;;6278154;22;20178;-68
2023/09/26 11:22:44;;;;;;;1.83;1.10;;;22.30;62.60;;;;;;6277989;22;20421;-67
2023/09/26 11:25:12;;;;;;;1.80;0.83;;;22.60;63.30;;;;;;6278014;22;20384;-71
2023/09/26 11:27:40;;;;;;;1.70;0.90;;;22.80;59.50;;;;;;6278018;22;20441;-68
2023/09/26 11:30:09;;;;;;;1.87;0.90;;;23.00;61.60;;;;;;6278503;22;20401;-69
2023/09/26 11:32:36;;;;;;;2.23;0.90;;;23.00;58.80;;;;;;6277657;22;20771;-69
2023/09/26 11:35:04;;;;;;;1.80;0.90;;;23.30;61.60;;;;;;6277598;22;20743;-70
2023/09/26 11:37:31;;;;;;;1.90;1.10;;;23.50;58.90;;;;;;6278018;22;20400;-70
2023/09/26 11:39:58;;;;;;;1.70;0.93;;;23.60;59.20;;;;;;6278042;22;20404;-69
2023/09/26 11:42:26;;;;;;;1.70;1.00;;;23.90;58.20;;;;;;6278497;22;20418;-69
2023/09/26 11:44:53;;;;;;;2.00;1.10;;;24.20;58.40;;;;;;6279033;22;20401;-71
2023/09/26 11:47:21;;;;;;;2.67;1.00;;;24.60;56.00;;;;;;6277932;22;20780;-71
2023/09/26 11:49:49;;;;;;;1.80;0.90;;;25.00;56.50;;;;;;6277326;22;20918;-72
2023/09/26 11:52:16;;;;;;;1.60;0.87;;;25.10;54.70;;;;;;6277815;22;20449;-73
2023/09/26 11:54:44;;;;;;;1.80;0.83;;;25.20;55.50;;;;;;6277877;22;20424;-73
2023/09/26 11:57:12;;;;;;;2.00;1.03;;;25.30;54.20;;;;;;6277868;22;20405;-72
2023/09/26 11:59:40;;;;;;;1.70;1.00;;;25.20;54.40;;;;;;6277797;22;20786;-73
2023/09/26 12:02:08;;;;;;;2.63;0.90;;;25.30;54.50;;;;;;6277558;22;20429;-73
2023/09/26 12:04:35;;;;;;;1.53;0.80;;;25.20;52.20;;;;;;6277763;22;20763;-72
2023/09/26 12:07:03;;;;;;;1.50;0.93;;;25.60;53.10;;;;;;6277995;22;20402;-73
2023/09/26 12:09:29;;;;;;;2.23;0.97;;;25.90;53.10;;;;;;6277629;22;20524;-72
2023/09/26 12:11:56;;;;;;;1.63;1.00;;;26.00;52.90;;;;;;6277626;22;20425;-73
2023/09/26 12:14:23;;;;;;;3.60;1.13;;;26.10;54.00;;;;;;6277539;22;20408;-73
2023/09/26 12:16:51;;;;;;;2.00;1.20;;;26.00;53.80;;;;;;6277216;22;20896;-73
2023/09/26 12:19:19;;;;;;;1.50;0.80;;;26.00;54.00;;;;;;6277553;22;20401;-72
2023/09/26 12:21:46;;;;;;;1.80;0.90;;;26.30;52.70;;;;;;6277408;22;20986;-72
2023/09/26 12:24:13;;;;;;;2.10;0.90;;;26.60;52.90;;;;;;6277550;22;20401;-72
2023/09/26 12:26:41;;;;;;;1.70;0.80;;;26.80;51.10;;;;;;6277519;22;20401;-72
2023/09/26 12:29:08;;;;;;;1.60;0.80;;;26.80;52.70;;;;;;6277079;22;20433;-72
2023/09/26 12:31:35;;;;;;;1.77;1.10;;;26.40;51.80;;;;;;6277284;22;20431;-73
2023/09/26 12:34:03;;;;;;;2.70;1.20;;;26.30;52.80;;;;;;6277497;22;20410;-73
2023/09/26 12:36:30;;;;;;;1.60;0.90;;;26.70;52.50;;;;;;6277716;22;20401;-72
2023/09/26 12:38:57;;;;;;;1.70;0.83;;;27.10;51.80;;;;;;6277024;22;20408;-72
2023/09/26 12:41:25;;;;;;;1.60;0.90;;;27.20;50.40;;;;;;6277390;22;20417;-71
2023/09/26 12:43:52;;;;;;;1.70;1.00;;;26.80;51.10;;;;;;6277315;22;20405;-73
2023/09/26 12:46:19;;;;;;;1.40;0.70;;;26.80;51.30;;;;;;6277258;22;20409;-73
2023/09/26 12:48:46;;;;;;;1.60;0.80;;;26.60;49.70;;;;;;6277253;22;20433;-73
2023/09/26 12:51:14;;;;;;;1.80;0.90;;;27.00;51.20;;;;;;6277504;22;20417;-73
2023/09/26 12:53:40;;;;;;;1.80;0.93;;;27.40;49.60;;;;;;6276923;22;20785;-73
2023/09/26 12:56:07;;;;;;;1.63;0.80;;;27.60;50.20;;;;;;6277220;22;20402;-73
2023/09/26 12:58:34;;;;;;;1.93;0.90;;;27.70;49.60;;;;;;6277220;22;20400;-73
2023/09/26 13:01:01;;;;;;;1.87;1.07;;;27.90;50.10;;;;;;6276592;22;20437;-73
2023/09/26 13:03:28;;;;;;;3.13;1.30;;;28.00;50.50;;;;;;6276913;22;20739;-73
2023/09/26 13:05:54;;;;;;;1.90;1.00;;;28.10;51.10;;;;;;6277128;22;20401;-73
2023/09/26 13:08:22;;;;;;;1.60;0.90;;;28.10;50.80;;;;;;6277331;22;20440;-74
2023/09/26 13:10:49;;;;;;;1.80;1.07;;;28.00;50.90;;;;;;6276932;22;20424;-74
2023/09/26 13:13:16;;;;;;;2.30;0.93;;;27.70;51.00;;;;;;6276973;22;20401;-74
2023/09/26 13:15:42;;;;;;;1.90;1.17;;;27.40;51.90;;;;;;6277036;22;20402;-73
2023/09/26 13:18:09;;;;;;;1.70;0.90;;;27.40;52.00;;;;;;6276618;22;20717;-73
2023/09/26 13:20:36;;;;;;;2.17;1.20;;;27.40;52.00;;;;;;6276901;22;20401;-74
2023/09/26 13:23:04;;;;;;;2.20;1.00;;;27.30;54.20;;;;;;6276959;22;20408;-74
2023/09/26 13:25:32;;;;;;;1.60;1.00;;;27.60;52.60;;;;;;6276908;22;20474;-73
2023/09/26 13:27:58;;;;;;;1.73;1.00;;;28.00;51.10;;;;;;6276850;22;20405;-72
2023/09/26 13:30:26;;;;;;;2.10;1.00;;;28.30;50.50;;;;;;6277126;22;20397;-72
2023/09/26 13:32:53;;;;;;;2.10;1.00;;;28.60;49.80;;;;;;6276759;22;20397;-72
2023/09/26 13:35:19;;;;;;;2.03;0.97;;;28.90;49.50;;;;;;6276434;22;20903;-74
2023/09/26 13:37:47;;;;;;;1.50;0.97;;;29.20;48.30;;;;;;6277024;22;20397;-73
2023/09/26 13:40:14;;;;;;;3.10;1.00;;;29.20;47.30;;;;;;6277071;22;20404;-74
2023/09/26 13:42:42;;;;;;;1.90;0.93;;;29.20;47.70;;;;;;6276697;22;20422;-73
2023/09/26 13:45:09;;;;;;;1.77;0.90;;;29.30;48.00;;;;;;6276850;22;20401;-73
2023/09/26 13:47:36;;;;;;;1.60;0.90;;;28.90;46.10;;;;;;6276865;22;20433;-73
2023/09/26 13:50:03;;;;;;;1.80;0.90;;;28.80;46.30;;;;;;6276225;22;20437;-72
2023/09/26 13:52:31;;;;;;;1.50;0.80;;;29.20;47.20;;;;;;6276880;22;20417;-73
2023/09/26 13:54:57;;;;;;;1.50;0.73;;;29.80;45.30;;;;;;6276615;22;20397;-73
2023/09/26 13:57:25;;;;;;;1.90;0.90;;;30.50;44.10;;;;;;6276266;22;20911;-73
2023/09/26 13:59:53;;;;;;;2.33;0.90;;;31.40;43.50;;;;;;6276664;22;20408;-73
2023/09/26 14:02:20;;;;;;;1.60;0.80;;;32.50;42.20;;;;;;6276057;22;20429;-73
2023/09/26 14:04:46;;;;;;;1.40;0.80;;;34.00;40.90;;;;;;6276266;22;20406;-73
2023/09/26 14:07:13;;;;;;;3.50;0.90;;;35.50;39.30;;;;;;6276198;22;20937;-73
2023/09/26 14:09:40;;;;;;;1.73;1.03;;;37.40;35.60;;;;;;6276573;22;20440;-73
2023/09/26 14:12:07;;;;;;;2.53;0.80;;;38.80;33.90;;;;;;6276904;22;20417;-74
2023/09/26 14:14:34;;;;;;;1.83;0.70;;;40.40;32.20;;;;;;6276575;22;20404;-74
2023/09/26 14:17:02;;;;;;;1.40;0.80;;;40.70;31.60;;;;;;6276262;22;20419;-74
2023/09/26 14:19:29;;;;;;;1.90;0.90;;;40.70;31.50;;;;;;6276581;22;20468;-74
2023/09/26 14:21:55;;;;;;;1.40;0.80;;;40.70;31.10;;;;;;6276468;22;20536;-73
2023/09/26 14:24:22;;;;;;;1.30;0.73;;;40.80;30.50;;;;;;6276487;22;20400;-73
2023/09/26 14:26:51;;;;;;;1.33;0.82;;;41.60;30.00;;;;;;6276437;22;20557;-74
2023/09/26 14:29:17;;;;;;;1.60;0.80;;;42.60;28.90;;;;;;6276022;22;20586;-74
2023/09/26 14:31:44;;;;;;;1.58;0.90;;;43.40;28.50;;;;;;6276417;22;20205;-74
2023/09/26 14:34:12;;;;;;;1.40;0.80;;;43.90;28.30;;;;;;6276382;22;20182;-74
2023/09/26 14:36:39;;;;;;;1.40;0.80;;;43.20;28.50;;;;;;6276051;22;20184;-74
2023/09/26 14:39:06;;;;;;;1.55;0.77;;;43.90;29.00;;;;;;6276013;22;20546;-74
2023/09/26 14:41:33;;;;;;;1.30;0.70;;;44.20;27.60;;;;;;6275805;22;20197;-74
2023/09/26 14:43:59;;;;;;;1.20;0.77;;;44.20;27.90;;;;;;6276408;22;20177;-74
2023/09/26 14:46:26;;;;;;;1.30;0.80;;;44.40;27.80;;;;;;6276392;22;20211;-73
2023/09/26 14:48:52;;;;;;;1.98;0.80;;;43.50;28.30;;;;;;6276608;22;20224;-74
2023/09/26 14:51:21;;;;;;;1.52;0.80;;;43.40;28.10;;;;;;6276349;22;20202;-74
2023/09/26 14:53:48;;;;;;;1.40;0.75;;;42.60;28.90;;;;;;6275996;22;20178;-74
2023/09/26 14:56:15;;;;;;;3.58;0.85;;;42.80;29.10;;;;;;6276310;22;20174;-73
2023/09/26 14:58:41;;;;;;;1.50;0.82;;;43.20;28.80;;;;;;6276398;22;20257;-74
2023/09/26 15:01:08;;;;;;;2.05;0.90;;;42.90;29.00;;;;;;6276363;22;20202;-74
2023/09/26 15:03:35;;;;;;;4.63;0.80;;;43.00;29.20;;;;;;6276038;22;20210;-73
2023/09/26 15:06:03;;;;;;;1.38;0.88;;;43.30;29.00;;;;;;6276090;22;20649;-73
2023/09/26 15:08:31;;;;;;;1.27;0.70;;;43.70;28.70;;;;;;6276264;22;20178;-73
2023/09/26 15:10:57;;;;;;;1.17;0.70;;;43.90;27.70;;;;;;6276318;22;20201;-73
2023/09/26 15:13:24;;;;;;;1.30;0.82;;;43.60;28.30;;;;;;6276342;22;20175;-74
2023/09/26 15:16:00;;;;;;;1.23;0.73;;;42.30;28.70;;;;;;6276900;22;20213;-73
2023/09/26 15:18:27;;;;;;;1.60;0.90;;;40.40;30.00;;;;;;6276924;22;20166;-73
2023/09/26 15:20:54;;;;;;;1.40;0.90;;;38.50;32.30;;;;;;6276116;22;20416;-72
2023/09/26 15:23:20;;;;;;;2.27;0.90;;;36.10;34.40;;;;;;6276332;22;20401;-72
2023/09/26 15:25:48;;;;;;;1.80;1.00;;;34.40;37.10;;;;;;6277354;22;20401;-73
2023/09/26 15:28:15;;;;;;;2.50;0.83;;;32.90;39.20;;;;;;6278369;22;20405;-71
2023/09/26 15:30:42;;;;;;;2.47;0.97;;;31.60;40.80;;;;;;6277902;22;20445;-73
2023/09/26 15:33:08;;;;;;;1.67;0.93;;;30.70;41.90;;;;;;6277695;22;20405;-72
2023/09/26 15:35:38;;;;;;;3.33;1.10;;;30.10;43.00;;;;;;6277975;22;20409;-72
2023/09/26 15:38:04;;;;;;;2.03;0.90;;;29.40;44.20;;;;;;6278103;22;20428;-73
2023/09/26 15:40:32;;;;;;;2.03;1.00;;;29.00;45.80;;;;;;6278016;22;20394;-73
2023/09/26 15:43:00;;;;;;;2.00;1.17;;;28.70;46.40;;;;;;6278065;22;20397;-74
2023/09/26 15:45:26;;;;;;;3.80;1.10;;;28.10;47.50;;;;;;6278092;22;20406;-74
2023/09/26 15:47:53;;;;;;;2.23;1.17;;;27.60;48.00;;;;;;6278219;22;20397;-73
2023/09/26 15:50:20;;;;;;;1.80;0.90;;;27.30;48.70;;;;;;6277925;22;20443;-74
2023/09/26 15:52:46;;;;;;;1.50;0.70;;;27.10;48.50;;;;;;6277936;22;20486;-73
2023/09/26 15:55:13;;;;;;;1.90;1.00;;;26.90;49.60;;;;;;6277920;22;20398;-73
2023/09/26 15:57:40;;;;;;;1.73;0.93;;;26.60;50.50;;;;;;6277858;22;20428;-73
2023/09/26 16:00:09;;;;;;;2.27;0.93;;;26.30;50.70;;;;;;6277817;22;20710;-73
2023/09/26 16:02:36;;;;;;;2.10;1.10;;;26.20;51.30;;;;;;6277267;22;20448;-74
2023/09/26 16:05:04;;;;;;;1.60;0.90;;;26.00;51.50;;;;;;6277507;22;20709;-74
2023/09/26 16:07:30;;;;;;;1.60;0.80;;;25.90;52.10;;;;;;6277890;22;20405;-74
2023/09/26 16:09:57;;;;;;;1.50;0.80;;;25.80;52.30;;;;;;6277721;22;20441;-73
2023/09/26 16:12:24;;;;;;;1.70;0.80;;;25.70;52.10;;;;;;6277296;22;20424;-74
2023/09/26 16:14:50;;;;;;;1.60;0.80;;;25.50;52.30;;;;;;6277444;22;20899;-74
2023/09/26 16:17:19;;;;;;;1.50;0.90;;;25.50;52.60;;;;;;6278557;22;20397;-74
2023/09/26 16:19:47;;;;;;;1.70;0.87;;;25.50;52.70;;;;;;6277645;22;20455;-74
2023/09/26 16:22:13;;;;;;;1.80;0.90;;;25.40;53.40;;;;;;6277563;22;20425;-72
2023/09/26 16:24:40;;;;;;;1.90;1.20;;;25.40;53.60;;;;;;6278087;22;20397;-73
2023/09/26 16:27:07;;;;;;;1.80;1.00;;;25.40;53.50;;;;;;6277568;22;20402;-73
2023/09/26 16:29:34;;;;;;;1.50;0.80;;;25.30;53.80;;;;;;6277786;22;20459;-73
2023/09/26 16:32:01;;;;;;;2.80;0.87;;;25.30;53.90;;;;;;6277593;22;20422;-73
2023/09/26 16:34:29;;;;;;;2.03;1.20;;;25.30;53.90;;;;;;6277567;22;20484;-73
2023/09/26 16:36:56;;;;;;;2.10;0.80;;;25.20;54.40;;;;;;6276943;22;20412;-73
2023/09/26 16:39:22;;;;;;;1.70;1.00;;;25.20;55.00;;;;;;6277544;22;20400;-73
2023/09/26 16:41:49;;;;;;;2.10;1.10;;;25.10;55.10;;;;;;6277415;22;20421;-73
2023/09/26 16:44:16;;;;;;;2.17;1.30;;;25.00;55.50;;;;;;6277563;22;20412;-72
2023/09/26 16:46:43;;;;;;;2.43;1.10;;;25.00;56.50;;;;;;6277420;22;20405;-73
2023/09/26 16:49:09;;;;;;;2.77;1.00;;;24.90;56.40;;;;;;6276973;22;20885;-73