Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:02:00;;;;;;;27.15;13.65;;;;;;;-0.80;71.19;99944.41;1458786;89;21459;-80
2023/03/05 00:04:27;;;;;;;31.07;15.00;;;;;;;-0.85;72.69;99949.02;1466021;89;22214;-81
2023/03/05 00:06:54;;;;;;;31.40;14.47;;;;;;;-0.88;72.28;99948.73;1454412;89;21637;-81
2023/03/05 00:09:21;;;;;;;27.25;16.10;;;;;;;-0.90;71.60;99946.67;1455242;89;21363;-81
2023/03/05 00:11:47;;;;;;;29.00;14.83;;;;;;;-0.88;71.29;99946.13;1462657;88;21655;-82
2023/03/05 00:14:13;;;;;;;27.45;13.85;;;;;;;-0.89;70.30;99950.97;1463284;89;21282;-80
2023/03/05 00:16:40;;;;;;;28.35;13.65;;;;;;;-0.91;69.90;99948.44;1417634;88;21445;-81
2023/03/05 00:19:06;;;;;;;28.55;13.93;;;;;;;-0.93;70.25;99952.88;1463794;89;21540;-81
2023/03/05 00:21:37;;;;;;;26.70;14.40;;;;;;;-0.95;70.70;99953.44;1462256;88;22304;-80
2023/03/05 00:24:08;;;;;;;29.32;12.70;;;;;;;-0.95;70.12;99957.78;1474338;88;21555;-80
2023/03/05 00:26:37;;;;;;;25.72;13.75;;;;;;;-0.97;69.96;99956.58;1464721;89;21400;-80
2023/03/05 00:29:05;;;;;;;27.30;12.05;;;;;;;-0.98;69.40;99959.25;1468754;89;21607;-80
2023/03/05 00:31:35;;;;;;;30.75;12.18;;;;;;;-1.02;70.23;99963.78;1454455;89;22310;-79
2023/03/05 00:34:08;;;;;;;22.75;13.32;;;;;;;-1.02;70.45;99962.48;1463671;89;22250;-80
2023/03/05 00:36:45;;;;;;;22.70;12.88;;;;;;;-0.99;70.32;99962.31;1467040;89;21474;-80
2023/03/05 00:39:13;;;;;;;22.25;11.78;;;;;;;-0.95;70.47;99965.57;1465151;89;21356;-78
2023/03/05 00:41:39;;;;;;;17.60;10.28;;;;;;;-0.95;70.35;99967.73;1465625;88;21514;-79
2023/03/05 00:44:06;;;;;;;20.40;10.68;;;;;;;-0.94;70.11;99971.99;1461900;89;21400;-79
2023/03/05 00:46:33;;;;;;;18.02;10.13;;;;;;;-0.92;71.03;99965.43;1525425;89;21504;-79
2023/03/05 00:48:59;;;;;;;20.37;11.78;;;;;;;-0.89;70.42;99965.69;1467489;89;21364;-80
2023/03/05 00:51:26;;;;;;;16.35;10.48;;;;;;;-0.86;70.68;99964.22;1462589;89;21983;-80
2023/03/05 00:53:52;;;;;;;19.37;10.55;;;;;;;-0.83;70.48;99964.08;1462723;89;21437;-80
2023/03/05 00:56:19;;;;;;;23.40;12.58;;;;;;;-0.80;70.52;99960.00;1455461;89;21552;-80
2023/03/05 00:58:45;;;;;;;22.35;10.95;;;;;;;-0.77;70.58;99961.13;1468020;89;21393;-79
2023/03/05 01:01:12;;;;;;;23.87;12.07;;;;;;;-0.74;70.42;99953.16;1454117;88;21415;-80
2023/03/05 01:03:38;;;;;;;26.25;11.38;;;;;;;-0.71;70.56;99956.88;1464934;89;22241;-80
2023/03/05 01:06:09;;;;;;;19.05;10.35;;;;;;;-0.69;70.52;99953.27;1462681;89;22376;-79
2023/03/05 01:08:36;;;;;;;14.58;8.75;;;;;;;-0.69;71.77;99950.66;1464644;89;21415;-80
2023/03/05 01:11:04;;;;;;;25.62;12.73;;;;;;;-0.68;71.43;99956.70;1477529;89;21458;-80
2023/03/05 01:13:31;;;;;;;19.82;11.15;;;;;;;-0.67;70.87;99953.63;1465500;89;21341;-80
2023/03/05 01:15:57;;;;;;;21.62;10.80;;;;;;;-0.67;70.42;99949.27;1467989;89;21311;-79
2023/03/05 01:18:24;;;;;;;22.55;11.55;;;;;;;-0.67;70.36;99958.36;1464762;89;22292;-81
2023/03/05 01:20:50;;;;;;;21.60;11.80;;;;;;;-0.68;70.13;99948.90;1467759;88;21386;-80
2023/03/05 01:23:16;;;;;;;14.40;8.40;;;;;;;-0.71;69.94;99952.51;1471873;89;21385;-80
2023/03/05 01:25:42;;;;;;;18.77;10.58;;;;;;;-0.73;69.87;99956.11;1467921;89;21348;-80
2023/03/05 01:28:09;;;;;;;19.73;11.45;;;;;;;-0.77;70.08;99951.56;1469512;89;22249;-80
2023/03/05 01:30:35;;;;;;;24.65;12.93;;;;;;;-0.80;71.46;99958.70;1467342;88;21318;-80
2023/03/05 01:33:02;;;;;;;22.93;11.55;;;;;;;-0.87;72.08;99958.19;1473735;89;21407;-80
2023/03/05 01:35:29;;;;;;;20.12;10.68;;;;;;;-0.87;71.74;99966.45;1462675;89;22310;-81
2023/03/05 01:37:55;;;;;;;17.27;10.93;;;;;;;-0.88;72.85;99968.69;1461893;89;21384;-81
2023/03/05 01:40:25;;;;;;;18.12;10.20;;;;;;;-0.92;72.83;99968.86;1468769;88;21312;-81
2023/03/05 01:42:59;;;;;;;21.00;11.20;;;;;;;-0.97;73.37;99979.95;1460210;89;21585;-81
2023/03/05 01:45:31;;;;;;;17.55;10.30;;;;;;;-1.02;74.09;99985.86;1477265;89;21370;-80
2023/03/05 01:47:57;;;;;;;21.73;11.12;;;;;;;-1.06;73.15;99983.07;1471248;89;22258;-81
2023/03/05 01:50:25;;;;;;;20.20;10.88;;;;;;;-1.08;73.88;99984.91;1445852;89;21311;-79
2023/03/05 01:53:03;;;;;;;18.42;10.68;;;;;;;-1.11;73.88;99975.16;1460124;89;21421;-80
2023/03/05 01:55:31;;;;;;;17.12;9.53;;;;;;;-1.12;73.12;99978.22;1471363;88;21311;-81
2023/03/05 01:58:06;;;;;;;14.10;9.45;;;;;;;-1.14;72.82;99981.35;1463693;89;21362;-78
2023/03/05 02:00:36;;;;;;;22.98;12.13;;;;;;;-1.18;74.17;99987.19;1461788;88;21496;-79
2023/03/05 02:03:06;;;;;;;;;;;;;;;-1.20;74.07;99986.88;1471824;88;22390;-79
2023/03/05 02:05:36;;;;;;;22.25;9.95;;;;;;;-1.26;75.17;99993.25;1460673;88;20387;-79
2023/03/05 02:08:07;;;;;;;16.60;9.03;;;;;;;-1.25;73.36;99982.39;1469374;88;22332;-79
2023/03/05 02:10:45;;;;;;;18.62;9.50;;;;;;;-1.24;73.34;99978.87;1469894;89;22515;-79
2023/03/05 02:13:15;;;;;;;17.70;10.95;;;;;;;-1.20;73.19;99979.92;1451656;89;21393;-79
2023/03/05 02:15:42;;;;;;;22.90;12.00;;;;;;;-1.12;73.00;99983.41;1461553;88;22443;-79
2023/03/05 02:18:09;;;;;;;21.48;10.90;;;;;;;-1.02;73.15;99981.97;1462532;88;21318;-80
2023/03/05 02:20:53;;;;;;;22.07;11.57;;;;;;;-0.93;74.77;99976.72;1465475;88;22236;-80
2023/03/05 02:23:22;;;;;;;21.77;12.10;;;;;;;-0.88;74.60;99985.10;1469365;89;21607;-77
2023/03/05 02:25:49;;;;;;;28.25;11.75;;;;;;;-0.88;76.40;99985.57;1471183;89;21298;-79
2023/03/05 02:28:29;;;;;;;20.77;11.08;;;;;;;-0.83;74.61;99985.69;1471654;88;21334;-80
2023/03/05 02:30:55;;;;;;;18.07;10.50;;;;;;;-0.75;74.74;99985.23;1458512;89;21474;-79
2023/03/05 02:33:22;;;;;;;24.27;13.15;;;;;;;-0.67;75.73;99985.65;1465742;88;22370;-80
2023/03/05 02:35:48;;;;;;;20.27;11.10;;;;;;;-0.63;75.83;99984.57;1465189;89;21451;-80
2023/03/05 02:38:19;;;;;;;21.95;12.05;;;;;;;-0.60;76.17;99981.80;1466779;89;21495;-79
2023/03/05 02:40:45;;;;;;;18.40;9.50;;;;;;;-0.55;74.72;99984.11;1457621;89;21555;-80
2023/03/05 02:43:11;;;;;;;20.80;11.63;;;;;;;-0.49;74.36;99984.62;1462312;88;21435;-80
2023/03/05 02:45:38;;;;;;;21.15;12.43;;;;;;;-0.42;75.06;99977.77;1461055;88;22236;-80
2023/03/05 02:48:05;;;;;;;20.97;10.43;;;;;;;-0.40;75.70;99979.79;1470911;88;21452;-79
2023/03/05 02:50:32;;;;;;;20.55;11.40;;;;;;;-0.39;75.50;99981.48;1470694;88;22530;-79
2023/03/05 02:52:58;;;;;;;19.73;11.70;;;;;;;-0.37;75.46;99980.94;1465871;88;21363;-80
2023/03/05 02:55:24;;;;;;;19.32;11.10;;;;;;;-0.33;75.49;99979.82;1459063;88;21926;-79
2023/03/05 02:57:50;;;;;;;18.55;10.48;;;;;;;-0.30;76.55;99977.87;1462275;89;21363;-80
2023/03/05 03:00:17;;;;;;;22.93;11.97;;;;;;;-0.26;76.05;99983.72;1470743;89;21260;-80
2023/03/05 03:02:43;;;;;;;21.73;11.73;;;;;;;-0.22;75.62;99975.30;1468789;88;21362;-80
2023/03/05 03:05:11;;;;;;;22.05;11.28;;;;;;;-0.19;75.73;99985.05;1466724;88;21421;-80
2023/03/05 03:07:38;;;;;;;21.77;10.70;;;;;;;-0.15;76.15;99980.03;1462113;89;21452;-80
2023/03/05 03:10:06;;;;;;;22.70;12.70;;;;;;;-0.12;75.79;99985.05;1459519;89;21477;-80
2023/03/05 03:12:40;;;;;;;22.13;13.80;;;;;;;-0.05;74.94;99984.25;1466965;88;21385;-81
2023/03/05 03:15:09;;;;;;;21.55;12.58;;;;;;;-0.02;74.56;99982.30;1463264;88;21400;-80
2023/03/05 03:17:36;;;;;;;23.07;11.85;;;;;;;0.04;74.72;99975.89;1464307;88;21326;-78
2023/03/05 03:20:07;;;;;;;24.60;12.95;;;;;;;0.07;75.71;99976.17;1468779;89;21504;-79
2023/03/05 03:22:34;;;;;;;58.00;23.60;;;;;;;0.09;75.67;99973.03;1474132;88;22515;-79
2023/03/05 03:25:01;;;;;;;29.05;14.43;;;;;;;0.13;75.20;99973.20;1467709;88;21363;-79
2023/03/05 03:27:27;;;;;;;26.40;14.30;;;;;;;0.13;75.13;99973.20;1468260;89;21362;-78
2023/03/05 03:29:53;;;;;;;26.73;13.75;;;;;;;0.14;75.20;99973.56;1466310;88;21385;-81
2023/03/05 03:32:20;;;;;;;19.92;11.53;;;;;;;0.18;74.33;99973.30;1448321;89;22435;-80
2023/03/05 03:34:47;;;;;;;24.30;14.03;;;;;;;0.24;73.88;99977.30;1462682;88;21437;-80
2023/03/05 03:37:14;;;;;;;26.55;14.65;;;;;;;0.27;74.23;99979.71;1464623;88;21378;-80
2023/03/05 03:39:40;;;;;;;23.25;13.58;;;;;;;0.32;74.64;99979.45;1469430;88;22355;-80
2023/03/05 03:42:07;;;;;;;28.55;15.88;;;;;;;0.34;74.50;99982.77;1465808;88;21371;-79
2023/03/05 03:44:33;;;;;;;24.40;14.47;;;;;;;0.36;73.91;99981.75;1467359;88;21548;-81
2023/03/05 03:46:59;;;;;;;25.12;13.62;;;;;;;0.41;73.81;99978.41;1464832;88;22228;-80
2023/03/05 03:49:27;;;;;;;29.55;15.15;;;;;;;0.44;73.73;99976.92;1454570;88;22435;-80
2023/03/05 03:51:54;;;;;;;27.35;14.50;;;;;;;0.49;73.25;99979.25;1463623;89;21275;-80
2023/03/05 03:54:21;;;;;;;22.77;13.48;;;;;;;0.51;73.91;99971.33;1460366;89;21661;-80
2023/03/05 03:56:48;;;;;;;27.10;13.55;;;;;;;0.54;73.64;99977.17;1466000;88;21422;-81
2023/03/05 03:59:14;;;;;;;26.20;14.55;;;;;;;0.54;73.71;99974.57;1471864;88;21370;-81
2023/03/05 04:01:40;;;;;;;29.70;16.45;;;;;;;0.56;73.91;99975.80;1462545;88;21384;-81
2023/03/05 04:04:07;;;;;;;24.10;13.68;;;;;;;0.57;74.26;99973.55;1469531;89;22214;-80
2023/03/05 04:06:34;;;;;;;24.25;13.50;;;;;;;0.56;74.32;99972.72;1460764;88;21500;-80
2023/03/05 04:09:00;;;;;;;29.32;14.25;;;;;;;0.57;74.03;99976.16;1465372;88;21429;-80
2023/03/05 04:11:26;;;;;;;33.28;16.02;;;;;;;0.56;74.15;99977.09;1451018;89;21569;-80
2023/03/05 04:13:52;;;;;;;26.20;13.93;;;;;;;0.52;73.68;99973.85;1458924;89;21452;-79
2023/03/05 04:16:19;;;;;;;30.90;15.83;;;;;;;0.53;73.43;99969.00;1468570;88;21667;-80
2023/03/05 04:18:45;;;;;;;26.35;14.73;;;;;;;0.54;73.08;99968.53;1450760;89;21355;-81
2023/03/05 04:21:11;;;;;;;27.60;14.13;;;;;;;0.55;72.69;99973.66;1461261;89;21582;-79
2023/03/05 04:23:38;;;;;;;25.32;14.13;;;;;;;0.57;72.49;99972.25;1462617;89;21996;-79
2023/03/05 04:26:05;;;;;;;25.52;13.93;;;;;;;0.59;72.31;99972.53;1446218;89;21348;-78
2023/03/05 04:28:32;;;;;;;29.37;15.70;;;;;;;0.64;72.07;99972.25;1475088;89;21517;-80
2023/03/05 04:30:58;;;;;;;26.62;15.13;;;;;;;0.65;72.17;99967.41;1448061;89;22909;-80
2023/03/05 04:33:24;;;;;;;29.57;16.27;;;;;;;0.66;72.68;99967.77;1464387;89;21238;-80
2023/03/05 04:35:51;;;;;;;23.80;13.62;;;;;;;0.68;72.10;99962.00;1459435;89;21518;-79
2023/03/05 04:38:17;;;;;;;29.52;14.80;;;;;;;0.71;71.95;99965.72;1466694;89;21466;-80
2023/03/05 04:40:45;;;;;;;29.37;15.88;;;;;;;0.71;71.69;99960.50;1461445;89;21533;-80
2023/03/05 04:43:11;;;;;;;26.27;13.95;;;;;;;0.71;72.42;99963.11;1456581;89;22361;-79
2023/03/05 04:45:42;;;;;;;28.67;15.03;;;;;;;0.71;73.00;99967.48;1461656;89;22302;-79
2023/03/05 04:48:10;;;;;;;30.27;15.08;;;;;;;0.70;73.09;99967.96;1463306;89;22354;-80
2023/03/05 04:50:37;;;;;;;27.42;13.80;;;;;;;0.69;73.44;99966.27;1467099;88;21326;-80
2023/03/05 04:53:04;;;;;;;26.80;13.75;;;;;;;0.68;73.43;99965.44;1462104;89;22377;-80
2023/03/05 04:55:31;;;;;;;29.02;15.98;;;;;;;0.68;73.70;99968.52;1468721;88;21379;-81
2023/03/05 04:57:58;;;;;;;27.37;14.65;;;;;;;0.68;73.68;99962.00;1460470;89;21385;-79
2023/03/05 05:00:24;;;;;;;27.52;15.63;;;;;;;0.66;74.12;99967.77;1464792;89;22280;-81
2023/03/05 05:02:51;;;;;;;26.30;14.28;;;;;;;0.65;74.10;99966.10;1471730;89;22345;-81
2023/03/05 05:05:25;;;;;;;28.05;14.33;;;;;;;0.64;74.25;99964.44;1462538;89;22405;-81
2023/03/05 05:07:57;;;;;;;24.43;14.30;;;;;;;0.65;73.50;99973.91;1466294;88;21415;-81
2023/03/05 05:10:25;;;;;;;29.77;14.80;;;;;;;0.65;73.45;99968.70;1465615;89;21326;-81
2023/03/05 05:12:51;;;;;;;25.92;14.85;;;;;;;0.65;73.80;99974.75;1467855;89;22280;-81
2023/03/05 05:15:18;;;;;;;25.85;14.87;;;;;;;0.66;73.93;99972.97;1462031;88;21540;-80
2023/03/05 05:17:44;;;;;;;21.85;14.40;;;;;;;0.66;73.27;99969.06;1460582;89;21245;-79
2023/03/05 05:20:13;;;;;;;27.20;15.83;;;;;;;0.67;72.63;99972.89;1464180;89;22436;-79
2023/03/05 05:22:39;;;;;;;33.23;14.78;;;;;;;0.68;73.41;99973.72;1446465;89;21600;-81
2023/03/05 05:25:06;;;;;;;28.98;15.23;;;;;;;0.72;73.21;99977.83;1463991;89;21415;-80
2023/03/05 05:27:34;;;;;;;30.77;15.03;;;;;;;0.76;73.38;99983.20;1472290;89;21274;-80
2023/03/05 05:30:00;;;;;;;34.30;16.40;;;;;;;0.78;73.30;99990.47;1455717;89;21467;-80
2023/03/05 05:32:26;;;;;;;26.35;14.43;;;;;;;0.81;72.83;99987.66;1460682;88;21489;-78
2023/03/05 05:34:56;;;;;;;30.60;18.37;;;;;;;0.85;73.37;99987.00;1448177;89;21398;-79
2023/03/05 05:37:23;;;;;;;27.07;16.07;;;;;;;0.87;73.00;99993.79;1466335;89;21473;-78
2023/03/05 05:39:50;;;;;;;25.40;14.47;;;;;;;0.89;73.19;99985.42;1468550;89;22180;-80
2023/03/05 05:42:22;;;;;;;27.82;16.90;;;;;;;0.93;73.05;99987.83;1465451;89;21363;-80
2023/03/05 05:44:49;;;;;;;28.87;16.00;;;;;;;0.97;72.96;99989.30;1462016;89;22361;-79
2023/03/05 05:47:17;;;;;;;35.13;18.10;;;;;;;0.98;73.36;99992.26;1464407;88;21444;-81
2023/03/05 05:49:45;;;;;;;28.70;17.05;;;;;;;0.99;72.87;99990.05;1460578;89;22042;-78
2023/03/05 05:52:12;;;;;;;24.60;14.33;;;;;;;0.98;73.09;99993.56;1461444;88;22302;-80
2023/03/05 05:54:38;;;;;;;32.20;18.23;;;;;;;1.00;72.94;99996.44;1460896;88;21942;-76
2023/03/05 05:57:05;;;;;;;26.73;14.37;;;;;;;1.02;72.80;100001.58;1457474;89;21896;-79
2023/03/05 05:59:31;;;;;;;33.10;20.50;;;;;;;1.05;72.56;100003.98;1456348;88;21955;-79
2023/03/05 06:01:58;;;;;;;37.48;18.20;;;;;;;1.08;72.55;100009.00;1467468;89;22828;-80
2023/03/05 06:04:24;;;;;;;41.30;21.47;;;;;;;1.09;72.17;100014.13;1468509;89;21540;-79
2023/03/05 06:06:50;;;;;;;37.23;19.70;;;;;;;1.12;72.12;100007.86;1459064;89;22091;-79
2023/03/05 06:09:17;;;;;;;34.33;19.80;;;;;;;1.16;72.11;100015.88;1460479;89;21670;-79
2023/03/05 06:11:43;;;;;;;30.60;17.03;;;;;;;1.21;72.35;100013.81;1457847;89;21946;-80
2023/03/05 06:14:12;;;;;;;38.47;21.57;;;;;;;1.24;71.98;100018.83;1455800;89;21595;-78
2023/03/05 06:16:39;;;;;;;35.13;21.07;;;;;;;1.30;71.76;100018.91;1465578;89;21741;-80
2023/03/05 06:19:05;;;;;;;38.70;21.90;;;;;;;1.32;71.66;100020.48;1464493;89;22258;-80
2023/03/05 06:21:32;;;;;;;40.57;24.70;;;;;;;1.36;71.58;100018.51;1449830;89;21515;-80
2023/03/05 06:23:59;;;;;;;43.17;24.57;;;;;;;1.40;71.44;100020.44;1466958;89;21590;-80
2023/03/05 06:26:25;;;;;;;37.03;22.10;;;;;;;1.40;71.36;100016.53;1460491;89;21691;-79
2023/03/05 06:28:51;;;;;;;33.43;19.63;;;;;;;1.43;71.29;100018.94;1465377;89;21555;-80
2023/03/05 06:31:22;;;;;;;39.13;21.00;;;;;;;1.44;71.23;100024.06;1467043;89;21576;-80
2023/03/05 06:33:49;;;;;;;43.85;25.17;;;;;;;1.45;71.00;100015.77;1471550;89;22506;-80
2023/03/05 06:36:18;;;;;;;83.63;46.10;;;;;;;1.48;70.91;100019.48;1445998;89;21437;-80
2023/03/05 06:38:44;;;;;;;77.50;42.10;;;;;;;1.52;70.83;100024.86;1466351;89;22181;-80
2023/03/05 06:41:18;;;;;;;61.93;34.17;;;;;;;1.54;70.82;100028.20;1455822;88;21398;-80
2023/03/05 06:43:46;;;;;;;65.60;36.37;;;;;;;1.55;70.89;100025.95;1465128;89;21819;-81
2023/03/05 06:46:20;;;;;;;76.47;39.17;;;;;;;1.56;70.83;100027.66;1464513;89;21582;-80
2023/03/05 06:48:46;;;;;;;72.03;38.70;;;;;;;1.60;70.89;100029.58;1458890;89;21720;-79
2023/03/05 06:51:22;;;;;;;69.33;37.37;;;;;;;1.63;70.65;100025.47;1464503;89;21631;-78
2023/03/05 06:53:48;;;;;;;65.13;34.73;;;;;;;1.63;70.87;100022.39;1469441;89;21791;-80
2023/03/05 06:56:15;;;;;;;67.50;36.00;;;;;;;1.66;70.74;100023.48;1463426;88;21597;-80
2023/03/05 06:58:44;;;;;;;61.80;35.70;;;;;;;1.66;70.53;100026.09;1458482;89;21379;-79
2023/03/05 07:01:11;;;;;;;58.23;30.20;;;;;;;1.67;70.51;100027.79;1458853;89;21554;-78
2023/03/05 07:03:38;;;;;;;53.20;31.63;;;;;;;1.66;70.31;100036.53;1462116;89;21666;-79
2023/03/05 07:06:07;;;;;;;55.60;30.47;;;;;;;1.67;70.42;100033.00;1462046;89;21711;-78
2023/03/05 07:08:34;;;;;;;54.80;29.47;;;;;;;1.70;70.38;100025.45;1463542;88;22730;-79
2023/03/05 07:11:01;;;;;;;63.47;30.23;;;;;;;1.73;70.26;100025.25;1462955;89;21554;-78
2023/03/05 07:13:27;;;;;;;45.83;24.43;;;;;;;1.75;70.14;100029.88;1452553;89;21575;-80
2023/03/05 07:15:54;;;;;;;51.10;27.73;;;;;;;1.77;70.07;100025.40;1461269;88;21581;-80
2023/03/05 07:18:20;;;;;;;66.87;33.20;;;;;;;1.76;69.97;100023.27;1454475;89;21932;-77
2023/03/05 07:20:47;;;;;;;54.57;27.53;;;;;;;1.77;69.79;100013.19;1462885;89;21649;-84
2023/03/05 07:23:13;;;;;;;70.57;34.60;;;;;;;1.78;70.62;100016.19;1457803;89;21661;-83
2023/03/05 07:25:39;;;;;;;59.87;31.20;;;;;;;1.84;70.19;100006.25;1465551;89;21695;-83
2023/03/05 07:28:06;;;;;;;50.93;27.13;;;;;;;1.87;70.27;100012.56;1464710;89;21793;-84
2023/03/05 07:30:33;;;;;;;47.87;23.43;;;;;;;1.92;70.04;100014.41;1463330;89;21639;-83
2023/03/05 07:33:01;;;;;;;37.13;19.33;;;;;;;1.96;69.81;100008.06;1465735;89;21677;-83
2023/03/05 07:35:27;;;;;;;46.53;23.40;;;;;;;1.94;69.05;100014.67;1452487;89;21487;-83
2023/03/05 07:37:54;;;;;;;48.30;23.87;;;;;;;1.94;68.28;100019.89;1457760;88;21495;-82
2023/03/05 07:40:24;;;;;;;44.83;24.10;;;;;;;2.01;68.86;100015.09;1432634;89;21429;-82
2023/03/05 07:50:01;;;;;;;50.00;25.03;;;;;;;2.21;68.75;100002.00;1460297;89;21696;-84
2023/03/05 07:52:27;;;;;;;52.17;23.73;;;;;;;2.28;68.78;100003.27;1458525;89;21790;-84
2023/03/05 07:54:53;;;;;;;49.47;24.07;;;;;;;2.33;68.64;100008.16;1460559;89;21580;-83
2023/03/05 07:57:19;;;;;;;43.67;22.60;;;;;;;2.38;68.60;100006.07;1465316;89;21619;-84
2023/03/05 07:59:46;;;;;;;36.30;18.97;;;;;;;2.44;68.54;100005.64;1464031;89;22554;-83
2023/03/05 08:02:13;;;;;;;42.27;22.27;;;;;;;2.49;68.33;100000.94;1464764;89;21589;-83
2023/03/05 08:04:41;;;;;;;33.73;20.07;;;;;;;2.51;67.99;99999.06;1463207;88;22663;-83
2023/03/05 08:07:08;;;;;;;50.53;23.73;;;;;;;2.54;67.88;99999.33;1463210;89;21596;-82
2023/03/05 08:09:35;;;;;;;59.17;30.93;;;;;;;2.58;67.68;99990.33;1465434;88;23243;-85
2023/03/05 08:12:01;;;;;;;58.17;26.07;;;;;;;2.64;67.42;99995.95;1463561;89;21865;-83
2023/03/05 08:14:28;;;;;;;47.80;23.43;;;;;;;2.67;67.14;99994.42;1466700;89;21754;-84
2023/03/05 08:16:54;;;;;;;44.57;20.10;;;;;;;2.73;67.13;99998.86;1466312;89;22676;-83
2023/03/05 08:19:21;;;;;;;58.00;30.33;;;;;;;2.74;66.75;99995.33;1463680;89;21606;-83
2023/03/05 08:21:48;;;;;;;62.40;29.80;;;;;;;2.77;66.59;99996.41;1466890;89;22459;-83
2023/03/05 08:24:14;;;;;;;67.17;29.13;;;;;;;2.78;66.34;99996.28;1465639;88;21656;-82
2023/03/05 08:26:41;;;;;;;46.63;21.63;;;;;;;2.83;66.15;99995.98;1465867;88;21420;-81
2023/03/05 08:29:09;;;;;;;33.57;17.43;;;;;;;2.86;65.85;99993.14;1464112;89;21563;-81
2023/03/05 08:31:36;;;;;;;44.17;19.93;;;;;;;2.90;65.78;99991.97;1507260;89;21562;-82
2023/03/05 08:34:03;;;;;;;26.33;14.03;;;;;;;2.97;65.73;99989.77;1395575;88;21508;-83
2023/03/05 08:36:29;;;;;;;25.90;15.03;;;;;;;3.02;65.19;99988.50;1390324;88;22236;-82
2023/03/05 08:38:58;;;;;;;60.03;27.93;;;;;;;3.06;64.70;99980.78;1389928;89;22476;-82
2023/03/05 08:41:24;;;;;;;41.17;21.67;;;;;;;3.13;64.94;99982.00;1445844;89;21671;-83
2023/03/05 08:43:50;;;;;;;27.70;15.03;;;;;;;3.20;64.78;99978.97;1444642;89;21859;-83
2023/03/05 08:46:17;;;;;;;25.03;12.87;;;;;;;3.27;64.81;99973.16;1467304;88;21606;-83
2023/03/05 08:48:43;;;;;;;24.40;14.07;;;;;;;3.32;64.26;99974.14;1464422;88;21633;-83
2023/03/05 08:51:17;;;;;;;28.33;15.00;;;;;;;3.38;64.02;99972.38;1446696;89;21693;-82
2023/03/05 08:53:45;;;;;;;19.23;13.40;;;;;;;3.43;63.26;99974.19;1464082;89;21923;-83
2023/03/05 08:56:12;;;;;;;20.33;12.03;;;;;;;3.49;63.60;99976.35;1388760;89;21665;-83
2023/03/05 08:58:38;;;;;;;23.10;12.00;;;;;;;3.53;63.05;99972.55;1389770;89;21663;-82
2023/03/05 09:01:05;;;;;;;19.10;10.40;;;;;;;3.60;62.58;99971.16;1390653;89;21653;-83
2023/03/05 09:03:32;;;;;;;18.20;10.53;;;;;;;3.63;61.61;99966.66;1390259;88;21895;-81
2023/03/05 09:06:00;;;;;;;22.60;12.37;;;;;;;3.63;61.61;99966.66;1390202;89;21593;-81
2023/03/05 09:08:27;;;;;;;31.53;15.67;;;;;;;3.70;61.19;99963.92;1387534;88;21604;-81
2023/03/05 09:10:54;;;;;;;23.67;12.20;;;;;;;3.70;61.19;99963.92;1538111;88;21680;-81
2023/03/05 09:13:21;;;;;;;15.73;9.20;;;;;;;3.69;60.73;99958.34;1393576;88;21663;-81
2023/03/05 09:16:00;;;;;;;17.13;8.53;;;;;;;3.69;60.73;99958.34;1542301;89;21720;-79
2023/03/05 09:18:27;;;;;;;20.77;11.07;;;;;;;3.69;60.43;99960.95;1547256;89;21638;-82
2023/03/05 09:21:03;;;;;;;17.30;11.83;;;;;;;3.71;60.16;99962.52;1394395;89;21767;-81
2023/03/05 09:23:29;;;;;;;17.33;10.50;;;;;;;3.71;60.16;99962.52;1472716;88;21677;-84
2023/03/05 09:25:59;;;;;;;20.87;10.57;;;;;;;3.73;60.02;99964.52;1389036;89;21727;-82
2023/03/05 09:28:25;;;;;;;22.40;11.47;;;;;;;3.73;59.96;99964.52;1394347;88;21717;-84
2023/03/05 09:30:51;;;;;;;21.37;11.47;;;;;;;3.75;59.46;99970.48;1388821;89;21597;-83
2023/03/05 09:33:17;;;;;;;26.53;14.47;;;;;;;3.78;59.42;99964.19;1433590;89;22680;-82
2023/03/05 09:35:44;;;;;;;33.33;14.80;;;;;;;3.78;59.42;99964.19;1460585;88;22110;-84
2023/03/05 09:38:10;;;;;;;33.83;15.93;;;;;;;3.75;59.16;99958.70;1462911;89;21761;-83
2023/03/05 09:40:45;;;;;;;25.53;13.97;;;;;;;3.75;59.16;99958.70;1464163;89;21967;-81
2023/03/05 09:43:22;;;;;;;18.63;9.67;;;;;;;3.82;59.21;99972.16;1446904;88;21889;-82
2023/03/05 09:46:06;;;;;;;18.53;11.13;;;;;;;3.87;59.24;99968.72;1463295;89;21861;-83
2023/03/05 09:48:55;;;;;;;18.30;11.17;;;;;;;3.85;58.96;99970.61;1462933;88;22685;-83
2023/03/05 09:51:33;;;;;;;26.30;11.87;;;;;;;3.83;59.29;99958.97;1459258;89;22067;-83
2023/03/05 09:54:17;;;;;;;14.93;8.90;;;;;;;3.83;59.29;99958.97;1463635;89;21962;-82
2023/03/05 09:56:59;;;;;;;16.93;8.80;;;;;;;3.80;58.84;99953.14;1461810;88;21803;-82
2023/03/05 09:59:36;;;;;;;13.73;7.40;;;;;;;3.88;58.91;99969.55;1463810;88;21922;-81
2023/03/05 10:02:14;;;;;;;14.43;8.80;;;;;;;3.84;58.33;99965.03;1461870;89;21918;-81
2023/03/05 10:05:18;;;;;;;16.37;8.10;;;;;;;3.82;57.88;99962.52;1463972;88;21970;-82
2023/03/05 10:07:53;;;;;;;13.40;6.03;;;;;;;3.83;57.58;99962.89;1463719;89;21779;-83
2023/03/05 10:10:32;;;;;;;10.13;6.00;;;;;;;3.87;57.75;99960.04;1463413;89;21982;-83
2023/03/05 10:13:02;;;;;;;13.83;8.43;;;;;;;3.87;57.75;99960.04;1389654;89;21596;-81
2023/03/05 10:15:40;;;;;;;17.73;8.48;;;;;;;3.92;57.92;99953.98;1540321;89;21653;-82
2023/03/05 10:18:31;;;;;;;16.30;7.27;;;;;;;3.97;56.08;99947.45;1524313;89;21527;-82
2023/03/05 10:21:02;;;;;;;14.30;6.93;;;;;;;3.97;56.08;99947.45;1386296;90;21763;-82
2023/03/05 10:23:31;;;;;;;;;;;;;;;4.05;57.28;99949.47;1481608;88;21748;-82
2023/03/05 10:26:08;;;;;;;13.87;7.77;;;;;;;4.08;55.85;99947.91;1546477;89;20210;-83
2023/03/05 10:29:30;;;;;;;13.07;7.20;;;;;;;4.13;55.81;99939.23;1546506;89;21785;-82
2023/03/05 10:32:18;;;;;;;11.97;6.25;;;;;;;4.16;56.02;99936.38;1546067;88;21761;-81
2023/03/05 10:35:25;;;;;;;8.17;5.27;;;;;;;4.26;55.39;99927.35;1398873;88;21304;-81
2023/03/05 10:38:08;;;;;;;10.00;4.60;;;;;;;4.26;55.39;99927.35;1552030;88;21777;-82
2023/03/05 10:40:51;;;;;;;10.93;6.17;;;;;;;4.39;54.44;99911.02;1541553;89;21800;-81
2023/03/05 10:43:54;;;;;;;15.40;9.23;;;;;;;4.39;54.44;99911.02;1491227;89;21935;-82
2023/03/05 10:46:23;;;;;;;17.00;8.53;;;;;;;4.53;54.61;99908.62;1547572;88;21952;-81
2023/03/05 10:48:54;;;;;;;17.60;10.90;;;;;;;4.61;54.45;99902.78;1394677;88;22048;-82
2023/03/05 10:51:31;;;;;;;26.77;13.50;;;;;;;4.61;54.45;99902.78;1547269;89;22776;-83
2023/03/05 10:54:23;;;;;;;26.07;13.90;;;;;;;4.65;55.70;99902.39;1547168;88;21334;-82
2023/03/05 10:56:48;;;;;;;23.23;13.90;;;;;;;4.71;56.06;99911.08;1384610;91;22052;-82
2023/03/05 10:59:14;;;;;;;26.73;15.73;;;;;;;4.78;56.33;99900.13;1388941;89;22975;-81
2023/03/05 11:01:41;;;;;;;31.00;16.90;;;;;;;4.85;56.49;99900.80;1394956;88;22001;-82
2023/03/05 11:04:11;;;;;;;24.87;14.67;;;;;;;4.84;56.22;99897.83;1424547;90;22048;-83
2023/03/05 11:06:49;;;;;;;28.95;18.17;;;;;;;4.88;56.82;99890.06;1394511;88;21980;-81
2023/03/05 11:09:31;;;;;;;34.53;18.83;;;;;;;4.94;56.97;99881.69;1392585;89;21334;-82
2023/03/05 11:12:15;;;;;;;33.20;18.63;;;;;;;4.94;56.96;99879.06;1547207;89;21873;-83
2023/03/05 11:14:50;;;;;;;31.83;19.73;;;;;;;5.00;57.11;99866.42;1547168;89;21924;-82
2023/03/05 11:17:43;;;;;;;30.10;17.43;;;;;;;5.02;57.07;99865.34;1541110;89;22041;-82
2023/03/05 11:20:35;;;;;;;31.33;18.40;;;;;;;5.10;57.10;99856.36;1547237;89;21873;-82
2023/03/05 11:23:18;;;;;;;39.53;19.27;;;;;;;5.24;57.23;99848.67;1385546;89;23018;-83
2023/03/05 11:26:05;;;;;;;33.50;19.13;;;;;;;5.37;57.18;99837.48;1541370;88;22142;-83
2023/03/05 11:28:45;;;;;;;35.27;20.17;;;;;;;5.40;56.58;99837.70;1393711;91;21400;-83
2023/03/05 11:31:23;;;;;;;28.73;17.20;;;;;;;5.37;56.97;99835.34;1513045;89;21438;-82
2023/03/05 11:34:07;;;;;;;29.43;16.77;;;;;;;5.35;56.75;99831.55;1392573;89;22249;-84
2023/03/05 11:36:57;;;;;;;25.40;15.23;;;;;;;5.34;56.60;99835.12;1547171;88;21268;-83
2023/03/05 11:39:25;;;;;;;38.30;21.07;;;;;;;5.34;57.14;99826.42;1547224;89;21327;-81
2023/03/05 11:41:59;;;;;;;29.10;16.90;;;;;;;5.39;57.25;99829.02;1386382;89;21208;-85