Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:55;;;;;;;58.78;24.80;;;;;;;-2.04;100.00;98126.66;8375597;28;20248;-73
2022/12/12 00:05:00;;;;;;;55.05;23.88;;;;;;;-2.06;100.00;98118.97;8377377;28;20044;-73
2022/12/12 00:09:03;;;;;;;56.17;24.30;;;;;;;-2.10;100.00;98123.16;8380745;28;20063;-73
2022/12/12 00:13:03;;;;;;;53.08;23.25;;;;;;;-2.04;100.00;98116.88;8377871;28;20414;-73
2022/12/12 00:17:05;;;;;;;56.75;22.90;;;;;;;-2.01;100.00;98115.59;8377857;28;20041;-74
2022/12/12 00:21:12;;;;;;;52.38;22.98;;;;;;;-2.03;100.00;98117.66;8386403;28;20052;-73
2022/12/12 00:25:13;;;;;;;52.67;22.75;;;;;;;-1.97;100.00;98116.66;8336577;28;20131;-72
2022/12/12 00:29:14;;;;;;;54.60;21.25;;;;;;;-1.98;100.00;98123.00;8376454;28;20061;-74
2022/12/12 00:33:15;;;;;;;52.20;22.83;;;;;;;-2.05;100.00;98123.19;8392153;28;20479;-73
2022/12/12 00:37:16;;;;;;;54.38;22.70;;;;;;;-2.07;100.00;98119.22;8376873;28;20064;-72
2022/12/12 00:41:17;;;;;;;62.33;22.80;;;;;;;-2.09;100.00;98129.25;8381475;28;20048;-73
2022/12/12 00:45:18;;;;;;;53.75;22.70;;;;;;;-2.08;100.00;98130.84;8375914;28;20415;-73
2022/12/12 00:49:19;;;;;;;56.83;21.88;;;;;;;-2.05;100.00;98125.03;8381440;28;20048;-72
2022/12/12 00:53:21;;;;;;;56.00;22.45;;;;;;;-2.04;100.00;98121.34;8381179;28;20518;-74
2022/12/12 00:57:21;;;;;;;55.05;22.67;;;;;;;-1.98;100.00;98130.94;8385536;28;20422;-73
2022/12/12 01:01:25;;;;;;;52.00;22.05;;;;;;;-2.02;100.00;98129.84;8365035;28;20048;-73
2022/12/12 01:05:26;;;;;;;51.83;22.10;;;;;;;-2.02;100.00;98145.72;8376609;28;20051;-73
2022/12/12 01:09:27;;;;;;;54.75;21.83;;;;;;;-2.02;100.00;98151.03;8386238;28;20052;-72
2022/12/12 01:13:29;;;;;;;51.58;21.15;;;;;;;-2.07;100.00;98132.44;8385271;28;20407;-73
2022/12/12 01:17:34;;;;;;;52.90;22.13;;;;;;;-2.03;100.00;98144.13;8338891;28;20048;-73
2022/12/12 01:21:35;;;;;;;49.88;20.92;;;;;;;-2.00;100.00;98148.91;8376187;28;20054;-73
2022/12/12 01:25:36;;;;;;;47.10;20.27;;;;;;;-2.00;100.00;98148.91;8383054;28;20056;-72
2022/12/12 01:29:37;;;;;;;48.63;19.85;;;;;;;-2.09;100.00;98139.84;8376868;28;20048;-72
2022/12/12 01:33:39;;;;;;;52.38;21.15;;;;;;;-2.07;100.00;98143.84;8382802;28;20472;-72
2022/12/12 01:37:40;;;;;;;48.55;19.88;;;;;;;-2.02;100.00;98145.72;8372618;28;20048;-72
2022/12/12 01:41:42;;;;;;;43.40;19.60;;;;;;;-2.00;100.00;98148.91;8375576;28;20067;-72
2022/12/12 01:45:58;;;;;;;48.75;19.27;;;;;;;-1.97;100.00;98137.84;8353289;28;20451;-72
2022/12/12 01:50:09;;;;;;;46.47;18.77;;;;;;;-1.98;100.00;98136.22;8390771;28;20461;-73
2022/12/12 01:54:14;;;;;;;41.30;19.30;;;;;;;-2.01;100.00;98142.03;8384042;28;20041;-74
2022/12/12 01:58:16;;;;;;;45.08;19.73;;;;;;;-2.00;100.00;98143.59;8382857;28;20560;-73
2022/12/12 02:02:17;;;;;;;44.45;18.92;;;;;;;-2.05;100.00;98151.50;8387710;28;20052;-73
2022/12/12 02:06:22;;;;;;;47.28;19.23;;;;;;;-2.02;100.00;98145.72;8374894;28;20048;-73
2022/12/12 02:10:23;;;;;;;46.40;20.35;;;;;;;-2.05;100.00;98146.22;8393700;28;20052;-73
2022/12/12 02:14:28;;;;;;;47.92;20.83;;;;;;;-1.99;100.00;98145.22;8379412;28;20125;-73
2022/12/12 02:18:29;;;;;;;46.55;20.40;;;;;;;-2.02;100.00;98135.16;8326225;28;20053;-72
2022/12/12 02:22:54;;;;;;;48.78;20.50;;;;;;;-2.04;100.00;98147.81;8327553;28;20049;-73
2022/12/12 02:27:21;;;;;;;52.85;21.67;;;;;;;-2.01;100.00;98148.09;8293886;28;20467;-72
2022/12/12 02:31:26;;;;;;;53.55;21.35;;;;;;;-2.02;100.00;98145.72;8260988;28;20069;-72
2022/12/12 02:35:47;;;;;;;53.47;22.08;;;;;;;-2.01;100.00;98142.81;8260935;28;20058;-72
2022/12/12 02:39:50;;;;;;;49.15;21.05;;;;;;;-1.99;100.00;98150.50;8261090;28;20432;-72
2022/12/12 02:44:06;;;;;;;53.17;20.73;;;;;;;-2.00;100.00;98149.69;8260767;28;20046;-72
2022/12/12 02:48:16;;;;;;;62.53;22.23;;;;;;;-2.00;100.00;98143.59;8223986;28;20069;-74
2022/12/12 02:52:17;;;;;;;59.25;20.77;;;;;;;-1.99;100.00;98145.22;8293131;28;20050;-74
2022/12/12 02:56:51;;;;;;;55.42;21.60;;;;;;;-1.95;100.00;98141.00;8294412;28;20481;-72
2022/12/12 03:01:10;;;;;;;58.13;22.75;;;;;;;-1.95;100.00;98143.66;8294506;28;20065;-73
2022/12/12 03:10:30;;;;;;;43.60;15.53;;;;;;;-1.95;100.00;98154.25;8294091;28;20053;-73
2022/12/12 03:15:00;;;;;;;58.25;22.83;;;;;;;-1.93;100.00;98141.56;8294245;28;20088;-73
2022/12/12 03:19:30;;;;;;;61.50;23.55;;;;;;;-1.92;100.00;98156.41;8290260;28;20054;-73
2022/12/12 03:23:38;;;;;;;67.13;23.00;;;;;;;-1.94;100.00;98153.19;8134458;29;20060;-73
2022/12/12 03:28:03;;;;;;;68.75;24.15;;;;;;;-1.93;100.00;98145.00;8124862;29;20072;-73
2022/12/12 03:32:12;;;;;;;73.15;22.90;;;;;;;-1.99;100.00;98145.22;8071798;29;20458;-72
2022/12/12 03:36:19;;;;;;;75.72;25.58;;;;;;;-1.96;100.00;98136.78;8071590;29;20525;-73
2022/12/12 03:40:30;;;;;;;71.60;24.15;;;;;;;-1.94;100.00;98142.59;8061044;29;20079;-73
2022/12/12 03:44:36;;;;;;;73.78;25.25;;;;;;;-1.95;100.00;98141.00;8068248;29;20477;-72
2022/12/12 03:48:41;;;;;;;67.25;23.50;;;;;;;-1.95;100.00;98133.06;8164887;29;20123;-73
2022/12/12 03:52:47;;;;;;;74.40;25.80;;;;;;;-1.98;100.00;98125.66;8164651;29;20074;-73
2022/12/12 03:57:13;;;;;;;70.10;23.90;;;;;;;-1.99;100.00;98121.41;8146693;29;20426;-73
2022/12/12 04:01:15;;;;;;;72.05;23.88;;;;;;;-1.93;100.00;98128.34;8201133;28;20055;-72
2022/12/12 04:05:20;;;;;;;72.32;22.98;;;;;;;-1.93;100.00;98128.34;8164281;29;20045;-74
2022/12/12 04:13:53;;;;;;;71.38;25.20;;;;;;;-1.90;100.00;98117.25;8221938;28;20051;-73
2022/12/12 04:18:00;;;;;;;65.45;22.15;;;;;;;-1.90;100.00;98117.25;8227044;28;20050;-73
2022/12/12 04:26:40;;;;;;;72.72;25.50;;;;;;;-1.94;100.00;98121.44;8211287;28;20465;-72
2022/12/12 04:30:41;;;;;;;71.15;25.67;;;;;;;-1.93;100.00;98128.34;8225475;28;20441;-73
2022/12/12 04:34:46;;;;;;;68.82;24.23;;;;;;;-1.98;100.00;98120.34;8194136;28;20047;-74
2022/12/12 04:38:48;;;;;;;76.45;25.80;;;;;;;-1.98;100.00;98130.94;8298423;28;20484;-72
2022/12/12 04:42:53;;;;;;;79.18;26.75;;;;;;;-1.98;100.00;98120.34;8360139;28;20094;-73
2022/12/12 04:46:55;;;;;;;69.65;25.92;;;;;;;-1.92;100.00;98120.16;8401965;28;20048;-73
2022/12/12 04:50:57;;;;;;;66.88;25.10;;;;;;;-1.88;100.00;98125.72;8328035;28;20061;-73
2022/12/12 04:55:07;;;;;;;74.95;26.15;;;;;;;-1.88;100.00;98120.44;8328800;28;20395;-74
2022/12/12 04:59:09;;;;;;;72.15;25.45;;;;;;;-1.88;100.00;98115.16;8372005;28;20052;-72
2022/12/12 05:03:32;;;;;;;65.53;25.77;;;;;;;-1.88;100.00;98125.72;8377456;28;20073;-72
2022/12/12 05:07:39;;;;;;;62.40;24.25;;;;;;;-1.92;100.00;98124.66;8214735;28;20743;-73
2022/12/12 05:11:41;;;;;;;66.90;25.13;;;;;;;-1.95;100.00;98125.13;8254340;28;20054;-73
2022/12/12 05:15:42;;;;;;;74.53;25.30;;;;;;;-1.92;100.00;98119.34;8253195;28;20054;-73
2022/12/12 05:19:43;;;;;;;70.20;25.48;;;;;;;-1.89;100.00;98118.84;8252131;28;20050;-73
2022/12/12 05:23:44;;;;;;;76.40;25.05;;;;;;;-1.95;100.00;98110.06;8246743;28;20449;-73
2022/12/12 05:27:45;;;;;;;67.85;25.38;;;;;;;-1.88;100.00;98104.56;8248887;28;20141;-74
2022/12/12 05:31:46;;;;;;;71.25;25.90;;;;;;;-1.95;100.00;98114.56;8252449;28;20051;-74
2022/12/12 05:35:47;;;;;;;68.68;26.67;;;;;;;-1.89;100.00;98109.06;8236161;28;20185;-74
2022/12/12 05:39:48;;;;;;;72.57;25.77;;;;;;;-1.88;100.00;98107.22;8225375;28;20137;-71
2022/12/12 05:43:49;;;;;;;71.35;27.00;;;;;;;-1.85;100.00;98114.66;8321560;28;20052;-72
2022/12/12 05:47:50;;;;;;;70.63;25.48;;;;;;;-1.86;100.00;98118.34;8393794;28;20036;-72
2022/12/12 05:51:51;;;;;;;70.90;25.58;;;;;;;-1.84;100.00;98118.88;8378402;28;20053;-71
2022/12/12 05:55:52;;;;;;;68.70;24.83;;;;;;;-1.88;100.00;98120.44;8374464;28;20435;-71
2022/12/12 05:59:53;;;;;;;64.63;22.95;;;;;;;-1.90;100.00;98117.25;8374694;28;20045;-72
2022/12/12 06:03:54;;;;;;;72.20;25.77;;;;;;;-1.87;100.00;98122.03;8373704;28;20129;-71
2022/12/12 06:07:55;;;;;;;71.22;24.63;;;;;;;-1.86;100.00;98123.66;8348243;28;20057;-72
2022/12/12 06:11:56;;;;;;;68.60;25.63;;;;;;;-1.92;100.00;98119.34;8374651;28;20514;-73
2022/12/12 06:15:57;;;;;;;64.03;24.80;;;;;;;-1.90;100.00;98122.53;8370684;28;20415;-72
2022/12/12 06:19:58;;;;;;;65.90;24.80;;;;;;;-1.86;100.00;98124.44;8375443;28;20148;-72
2022/12/12 06:23:59;;;;;;;66.47;25.98;;;;;;;-1.84;100.00;98121.53;8350343;28;20052;-71
2022/12/12 06:28:00;;;;;;;66.15;26.10;;;;;;;-1.81;100.00;98131.63;8393622;28;20454;-72
2022/12/12 06:32:01;;;;;;;60.50;23.25;;;;;;;-1.80;100.00;98133.22;8389635;28;20048;-71
2022/12/12 06:36:07;;;;;;;65.22;23.30;;;;;;;-1.80;100.00;98133.22;8390855;28;20422;-72
2022/12/12 06:40:09;;;;;;;64.75;24.17;;;;;;;-1.81;100.00;98136.91;8392097;28;20048;-72
2022/12/12 06:44:11;;;;;;;66.53;24.73;;;;;;;-1.80;100.00;98141.16;8391512;28;20048;-73
2022/12/12 06:48:12;;;;;;;62.85;24.73;;;;;;;-1.79;100.00;98130.31;8371349;28;20051;-72
2022/12/12 06:52:13;;;;;;;61.20;23.42;;;;;;;-1.78;100.00;98128.47;8386863;28;20059;-71
2022/12/12 06:56:16;;;;;;;60.45;24.35;;;;;;;-1.75;100.00;98135.91;8369462;28;20068;-73
2022/12/12 07:00:18;;;;;;;58.05;21.92;;;;;;;-1.73;100.00;98139.09;8375086;28;20044;-72
2022/12/12 07:04:19;;;;;;;63.20;23.08;;;;;;;-1.70;100.00;98143.88;8394204;28;20049;-71
2022/12/12 07:08:20;;;;;;;62.13;21.60;;;;;;;-1.65;100.00;98138.63;8380740;28;20491;-71
2022/12/12 07:12:22;;;;;;;65.18;22.13;;;;;;;-1.70;100.00;98138.59;8390839;28;20052;-72
2022/12/12 07:16:23;;;;;;;58.30;22.42;;;;;;;-1.66;100.00;98150.28;8395832;28;20486;-72
2022/12/12 07:20:24;;;;;;;62.17;24.13;;;;;;;-1.64;100.00;98153.47;8393696;28;20174;-72
2022/12/12 07:24:26;;;;;;;65.03;22.25;;;;;;;-1.63;100.00;98149.75;8356664;28;20049;-72
2022/12/12 07:28:27;;;;;;;60.30;22.60;;;;;;;-1.65;100.00;98151.88;8393131;28;20041;-71
2022/12/12 07:32:28;;;;;;;51.22;21.15;;;;;;;-1.62;100.00;98161.94;8380351;28;20053;-73
2022/12/12 07:36:29;;;;;;;59.22;23.60;;;;;;;-1.63;100.00;98155.03;8367018;28;20048;-72
2022/12/12 07:40:32;;;;;;;59.13;22.38;;;;;;;-1.64;100.00;98153.47;8362325;28;20045;-72
2022/12/12 07:44:32;;;;;;;54.17;22.45;;;;;;;-1.59;100.00;98161.47;8368188;28;20044;-72
2022/12/12 07:48:34;;;;;;;64.50;23.95;;;;;;;-1.56;100.00;98155.63;8376218;28;20086;-72
2022/12/12 07:52:35;;;;;;;56.85;23.00;;;;;;;-1.54;100.00;98158.84;8393779;28;20048;-71
2022/12/12 07:56:36;;;;;;;50.05;22.08;;;;;;;-1.52;100.00;98162.00;8375858;28;20072;-72
2022/12/12 08:00:38;;;;;;;58.42;22.80;;;;;;;-1.50;100.00;98159.94;8380665;28;20044;-72
2022/12/12 08:04:39;;;;;;;56.30;23.10;;;;;;;-1.47;100.00;98166.53;8369347;28;20049;-72
2022/12/12 08:08:40;;;;;;;58.33;22.90;;;;;;;-1.40;100.00;98169.78;8391632;28;20491;-72
2022/12/12 08:12:41;;;;;;;49.95;21.10;;;;;;;-1.36;100.00;98171.66;8388755;28;20098;-71
2022/12/12 08:16:42;;;;;;;56.70;22.08;;;;;;;-1.40;100.00;98181.19;8393501;28;20063;-72
2022/12/12 08:20:43;;;;;;;49.13;21.15;;;;;;;-1.37;100.00;98180.66;8393895;28;20044;-71
2022/12/12 08:24:44;;;;;;;56.10;21.42;;;;;;;-1.38;100.00;98168.50;8393822;28;20517;-73
2022/12/12 08:28:48;;;;;;;48.75;21.60;;;;;;;-1.39;100.00;98177.50;8381560;28;20075;-72
2022/12/12 08:32:48;;;;;;;58.85;23.17;;;;;;;-1.34;100.00;98168.78;8382035;28;20037;-71
2022/12/12 08:36:51;;;;;;;52.58;22.20;;;;;;;-1.27;100.00;98179.16;8370373;28;20060;-72
2022/12/12 08:40:52;;;;;;;92.40;45.28;;;;;;;-1.18;100.00;98177.63;8380001;28;20078;-74
2022/12/12 08:44:53;;;;;;;73.78;31.92;;;;;;;-1.22;100.00;98187.13;8382834;28;20425;-72
2022/12/12 08:48:54;;;;;;;61.55;26.02;;;;;;;-1.23;100.00;98191.63;8389194;28;20175;-72
2022/12/12 08:52:55;;;;;;;64.18;26.80;;;;;;;-1.19;100.00;98191.91;8392802;28;20048;-72
2022/12/12 08:56:56;;;;;;;74.15;28.63;;;;;;;-1.19;100.00;98192.72;8348498;28;20049;-71
2022/12/12 09:00:57;;;;;;;596.38;233.82;;;;;;;-1.16;100.00;98186.13;8375562;28;20052;-71
2022/12/12 09:04:58;;;;;;;268.17;117.32;;;;;;;-1.15;100.00;98193.00;8386599;28;20478;-74
2022/12/12 09:08:59;;;;;;;124.82;58.20;;;;;;;-1.13;100.00;98189.06;8386598;28;20498;-74
2022/12/12 09:13:00;;;;;;;94.45;33.47;;;;;;;-1.12;100.00;98197.81;8383163;28;20483;-74
2022/12/12 09:17:02;;;;;;;80.07;33.67;;;;;;;-1.08;100.00;98193.59;8385265;28;20105;-74
2022/12/12 09:21:04;;;;;;;66.07;26.90;;;;;;;-1.04;100.00;98184.06;8390469;28;20052;-73
2022/12/12 09:25:05;;;;;;;56.20;23.48;;;;;;;-1.00;100.00;98195.75;8383888;28;20057;-73
2022/12/12 09:29:06;;;;;;;63.65;28.27;;;;;;;-0.95;100.00;98203.72;8377837;28;20063;-75
2022/12/12 09:33:07;;;;;;;54.40;22.17;;;;;;;-1.00;100.00;98206.34;8375679;28;20101;-73
2022/12/12 09:37:08;;;;;;;93.93;34.45;;;;;;;-1.03;100.00;98204.22;8389445;28;20076;-73
2022/12/12 09:41:13;;;;;;;182.10;63.80;;;;;;;-0.93;100.00;98201.63;8388453;28;20487;-73
2022/12/12 09:45:14;;;;;;;71.95;27.15;;;;;;;-0.90;100.00;98211.72;8386429;28;20041;-73
2022/12/12 09:49:43;;;;;;;59.42;25.42;;;;;;;-0.90;100.00;98206.44;8389231;28;20048;-74
2022/12/12 09:53:45;;;;;;;62.13;23.75;;;;;;;-0.72;100.00;98203.31;8395476;28;20123;-73
2022/12/12 09:58:06;;;;;;;63.00;25.88;;;;;;;-0.71;100.00;98215.53;8377041;28;20056;-73
2022/12/12 10:02:36;;;;;;;72.47;27.60;;;;;;;-0.71;100.00;98220.84;8344325;28;20037;-73
2022/12/12 10:06:48;;;;;;;63.60;25.58;;;;;;;-0.63;100.00;98212.38;8395289;28;20415;-75
2022/12/12 10:10:53;;;;;;;72.05;27.90;;;;;;;-0.58;100.00;98214.28;8337746;28;20177;-72
2022/12/12 10:14:57;;;;;;;66.47;25.63;;;;;;;-0.55;100.00;98209.25;8397478;28;20064;-72
2022/12/12 10:19:08;;;;;;;58.65;24.55;;;;;;;-0.49;100.00;98208.22;8388108;28;20051;-72
2022/12/12 10:23:17;;;;;;;60.20;22.40;;;;;;;-0.42;100.00;98208.75;8384986;28;20090;-72
2022/12/12 10:27:18;;;;;;;55.88;21.65;;;;;;;-0.36;100.00;98211.44;8398249;28;20044;-74
2022/12/12 10:31:47;;;;;;;54.85;22.13;;;;;;;-0.33;100.00;98210.94;8393345;28;20052;-71
2022/12/12 10:35:58;;;;;;;58.70;21.75;;;;;;;-0.32;100.00;98207.22;8384367;28;20077;-74
2022/12/12 10:40:36;;;;;;;47.38;21.15;;;;;;;-0.29;100.00;98212.81;8389415;28;20653;-73
2022/12/12 10:44:46;;;;;;;88.97;25.53;;;;;;;-0.23;100.00;98200.34;8365753;28;20099;-74
2022/12/12 10:48:47;;;;;;;56.40;23.42;;;;;;;-0.29;100.00;98206.69;8372994;28;20060;-73
2022/12/12 10:52:48;;;;;;;120.05;40.17;;;;;;;-0.30;100.00;98218.38;8383818;28;20041;-74
2022/12/12 10:57:12;;;;;;;131.55;44.78;;;;;;;-0.30;100.00;98210.41;8373646;28;20468;-74
2022/12/12 11:01:37;;;;;;;60.92;22.73;;;;;;;-0.27;100.00;98204.59;8387131;28;20487;-74
2022/12/12 11:05:40;;;;;;;129.27;41.45;;;;;;;-0.17;100.00;98199.31;8369167;28;20082;-76
2022/12/12 11:09:45;;;;;;;276.13;81.40;;;;;;;-0.05;100.00;98207.81;8369369;28;20094;-74
2022/12/12 11:13:51;;;;;;;72.30;26.17;;;;;;;-0.06;100.00;98207.06;8387139;28;20045;-74
2022/12/12 11:17:55;;;;;;;117.70;36.28;;;;;;;-0.13;100.00;98211.81;8383734;28;20638;-74
2022/12/12 11:22:02;;;;;;;64.32;22.25;;;;;;;-0.12;100.00;98207.28;8396753;28;20052;-72
2022/12/12 11:26:09;;;;;;;73.03;28.05;;;;;;;-0.10;100.00;98205.16;8395772;28;20048;-74
2022/12/12 11:30:35;;;;;;;65.13;30.03;;;;;;;-0.11;100.00;98204.38;8392390;28;20080;-75
2022/12/12 11:34:38;;;;;;;49.97;20.52;;;;;;;-0.13;100.00;98211.00;8348879;28;20368;-73
2022/12/12 11:38:40;;;;;;;67.18;24.63;;;;;;;-0.13;100.00;98218.97;8385457;28;20067;-73
2022/12/12 11:42:41;;;;;;;382.45;111.10;;;;;;;-0.06;100.00;98216.88;8393291;28;20415;-74
2022/12/12 11:46:42;;;;;;;321.75;86.28;;;;;;;-0.10;100.00;98227.19;8396510;28;20097;-74
2022/12/12 11:50:45;;;;;;;317.50;85.47;;;;;;;-0.03;100.00;98221.63;8392321;28;20059;-74
2022/12/12 11:54:46;;;;;;;44.03;18.65;;;;;;;-0.05;100.00;98226.41;8368822;28;20056;-73
2022/12/12 11:59:24;;;;;;;88.55;31.00;;;;;;;0.02;100.00;98224.31;8360014;28;20045;-73
2022/12/12 12:03:41;;;;;;;36.13;13.30;;;;;;;0.10;100.00;98229.13;8393293;28;20048;-75
2022/12/12 12:07:45;;;;;;;34.45;15.35;;;;;;;0.10;100.00;98225.66;8363013;28;20063;-74
2022/12/12 12:12:16;;;;;;;32.40;12.90;;;;;;;0.16;100.00;98220.09;8390022;28;20102;-76
2022/12/12 12:16:20;;;;;;;34.22;12.43;;;;;;;0.13;100.00;98231.25;8393903;28;20076;-74
2022/12/12 12:20:36;;;;;;;29.73;11.82;;;;;;;0.09;99.95;98224.88;8394855;28;20041;-75
2022/12/12 12:24:54;;;;;;;29.63;12.68;;;;;;;0.03;99.89;98231.22;8382673;28;20585;-74
2022/12/12 12:29:07;;;;;;;25.93;10.83;;;;;;;0.01;99.53;98241.28;8394082;28;20048;-74
2022/12/12 12:33:17;;;;;;;28.52;11.82;;;;;;;-0.03;99.24;98240.22;8380972;28;20052;-74
2022/12/12 12:37:26;;;;;;;170.07;39.75;;;;;;;0.00;98.93;98237.06;8395156;28;20078;-74
2022/12/12 12:41:49;;;;;;;66.25;17.92;;;;;;;-0.02;99.01;98247.13;8393631;28;20049;-74
2022/12/12 12:45:59;;;;;;;152.45;26.65;;;;;;;-0.05;97.96;98250.28;8379573;28;20101;-75
2022/12/12 12:50:16;;;;;;;115.30;24.13;;;;;;;-0.05;98.00;98244.97;8394720;28;20043;-75
2022/12/12 12:54:24;;;;;;;176.90;34.50;;;;;;;-0.04;98.14;98243.94;8385824;28;20468;-72
2022/12/12 12:58:33;;;;;;;;;;;;;;;0.01;97.85;98243.94;8392302;28;20056;-73
2022/12/12 13:02:34;;;;;;;23.17;8.80;;;;;;;0.03;97.42;98247.16;8320662;28;19924;-72
2022/12/12 13:06:53;;;;;;;21.38;9.00;;;;;;;0.01;97.54;98249.25;8311497;28;20053;-72
2022/12/12 13:11:04;;;;;;;49.55;20.38;;;;;;;0.02;97.30;98245.53;8307287;28;20128;-72
2022/12/12 13:15:20;;;;;;;66.03;22.30;;;;;;;0.02;97.45;98261.47;8297430;28;20054;-72
2022/12/12 13:19:31;;;;;;;36.65;13.10;;;;;;;0.00;96.40;98255.63;8306548;28;20048;-73
2022/12/12 13:24:00;;;;;;;22.45;9.13;;;;;;;-0.04;96.33;98257.19;8283069;28;20128;-72
2022/12/12 13:28:06;;;;;;;24.48;9.80;;;;;;;-0.03;96.10;98264.09;8114943;29;20048;-73
2022/12/12 13:32:38;;;;;;;18.63;8.65;;;;;;;-0.05;95.82;98260.91;8161285;28;20050;-72
2022/12/12 13:36:45;;;;;;;19.88;8.27;;;;;;;-0.16;95.63;98269.91;8224194;28;20065;-72
2022/12/12 13:41:05;;;;;;;70.30;20.57;;;;;;;-0.15;95.70;98282.09;8222613;28;20075;-72
2022/12/12 13:45:33;;;;;;;30.73;9.88;;;;;;;-0.08;94.94;98282.66;8155041;28;20059;-72
2022/12/12 13:49:44;;;;;;;16.80;6.95;;;;;;;-0.17;94.88;98289.53;8216168;28;20054;-72
2022/12/12 13:53:45;;;;;;;19.00;7.25;;;;;;;-0.16;94.03;98293.78;8201058;28;20506;-72
2022/12/12 13:57:58;;;;;;;17.65;6.70;;;;;;;-0.26;93.63;98293.72;8224331;28;20055;-72
2022/12/12 14:02:20;;;;;;;18.48;6.78;;;;;;;-0.18;92.87;98303.84;8255355;28;20133;-72
2022/12/12 14:06:20;;;;;;;18.75;7.18;;;;;;;-0.23;92.59;98311.78;8384412;28;20055;-72
2022/12/12 14:10:26;;;;;;;43.22;12.82;;;;;;;-0.27;93.32;98310.72;8396141;28;20048;-72
2022/12/12 14:14:27;;;;;;;25.65;9.20;;;;;;;-0.32;93.23;98313.34;8386340;28;20046;-73
2022/12/12 14:18:59;;;;;;;114.53;31.73;;;;;;;-0.33;91.62;98322.34;8398675;28;20430;-72
2022/12/12 14:23:22;;;;;;;40.38;16.83;;;;;;;-0.40;91.96;98324.44;8382373;28;20037;-72
2022/12/12 14:27:50;;;;;;;60.55;13.55;;;;;;;-0.43;91.34;98323.91;8381647;28;20052;-73
2022/12/12 14:31:55;;;;;;;76.68;18.13;;;;;;;-0.39;91.58;98334.00;8394894;28;20059;-72
2022/12/12 14:36:27;;;;;;;39.53;12.02;;;;;;;-0.44;91.83;98332.91;8381573;28;20098;-75
2022/12/12 14:40:47;;;;;;;33.13;12.07;;;;;;;-0.48;92.22;98336.34;8392078;28;20060;-72
2022/12/12 14:44:48;;;;;;;15.82;6.40;;;;;;;-0.40;91.51;98343.81;8394213;28;20802;-73
2022/12/12 14:49:02;;;;;;;26.10;10.23;;;;;;;-0.49;91.75;98346.16;8343827;28;20151;-72
2022/12/12 14:53:14;;;;;;;23.30;8.70;;;;;;;-0.59;92.43;98351.38;8360089;28;20398;-74
2022/12/12 14:57:21;;;;;;;17.60;9.68;;;;;;;-0.64;92.44;98351.34;8393152;28;20161;-73
2022/12/12 15:01:33;;;;;;;13.98;6.70;;;;;;;-0.62;92.59;98354.53;8393352;28;20056;-72
2022/12/12 15:05:34;;;;;;;16.42;6.85;;;;;;;-0.67;92.28;98365.09;8392975;28;20048;-72
2022/12/12 15:09:38;;;;;;;15.07;6.88;;;;;;;-0.71;92.88;98364.00;8376037;28;20080;-73
2022/12/12 15:13:54;;;;;;;16.50;6.85;;;;;;;-0.68;92.58;98374.09;8393878;28;20167;-73
2022/12/12 15:17:58;;;;;;;12.25;6.13;;;;;;;-0.71;92.25;98374.63;8380695;28;20045;-73
2022/12/12 15:21:59;;;;;;;15.90;7.22;;;;;;;-0.70;91.90;98375.41;8378878;28;20075;-72
2022/12/12 15:26:00;;;;;;;12.23;6.13;;;;;;;-0.60;91.27;98371.00;8377377;28;20041;-73
2022/12/12 15:30:09;;;;;;;17.45;7.38;;;;;;;-0.62;91.27;98378.41;8377579;28;20147;-74
2022/12/12 15:34:28;;;;;;;;;;;;;;;-0.69;92.19;98377.03;8373911;28;20059;-73
2022/12/12 15:38:31;;;;;;;13.90;7.22;;;;;;;-0.67;91.77;98386.31;8387564;28;19920;-73
2022/12/12 15:42:32;;;;;;;56.50;17.65;;;;;;;-0.60;91.66;98392.22;8376921;28;20093;-73
2022/12/12 15:46:33;;;;;;;43.58;14.75;;;;;;;-0.71;91.75;98385.22;8381125;28;20400;-74
2022/12/12 15:50:43;;;;;;;49.20;16.38;;;;;;;-0.76;91.94;98387.84;8375089;28;20040;-73
2022/12/12 15:54:47;;;;;;;37.78;12.27;;;;;;;-0.70;91.63;98391.34;8375761;28;20060;-74
2022/12/12 15:59:10;;;;;;;17.13;7.70;;;;;;;-0.75;91.68;98394.75;8390749;28;20040;-74
2022/12/12 16:03:15;;;;;;;39.80;13.48;;;;;;;-0.77;91.63;98401.34;8340793;28;20104;-74
2022/12/12 16:07:21;;;;;;;23.70;8.50;;;;;;;-0.80;91.11;98392.06;8362876;28;20063;-74
2022/12/12 16:11:36;;;;;;;31.67;11.90;;;;;;;-0.86;91.53;98398.34;8386986;28;20079;-73
2022/12/12 16:15:38;;;;;;;12.35;6.18;;;;;;;-0.87;91.47;98391.44;8387407;28;20186;-73
2022/12/12 16:19:54;;;;;;;11.57;5.40;;;;;;;-0.89;91.32;98404.94;8382225;28;20158;-74
2022/12/12 16:24:09;;;;;;;9.30;5.10;;;;;;;-0.93;91.23;98418.97;8385111;28;20055;-74
2022/12/12 16:28:16;;;;;;;11.80;5.55;;;;;;;-0.91;91.19;98412.38;8361112;28;20487;-74
2022/12/12 16:32:19;;;;;;;8.90;5.25;;;;;;;-0.94;91.94;98401.44;8385196;28;20056;-74
2022/12/12 16:36:22;;;;;;;10.18;4.53;;;;;;;-0.98;91.63;98417.06;8313636;28;20041;-74
2022/12/12 16:40:25;;;;;;;10.18;5.60;;;;;;;-0.97;91.42;98423.16;8330150;28;20049;-75
2022/12/12 16:44:28;;;;;;;9.60;5.30;;;;;;;-0.95;91.16;98421.03;8269606;28;20044;-75
2022/12/12 16:48:35;;;;;;;16.30;8.90;;;;;;;-1.01;91.02;98416.78;8308473;28;20545;-74
2022/12/12 16:52:37;;;;;;;17.35;9.32;;;;;;;-1.03;91.17;98434.75;8331259;28;20092;-73
2022/12/12 16:56:39;;;;;;;12.23;6.13;;;;;;;-1.02;90.85;98436.38;8311150;28;20862;-73
2022/12/12 17:00:42;;;;;;;15.65;8.73;;;;;;;-1.03;90.68;98435.56;8331841;28;20654;-73
2022/12/12 17:04:44;;;;;;;15.57;7.00;;;;;;;-1.05;90.79;98442.16;8334090;28;20476;-75
2022/12/12 17:09:06;;;;;;;11.55;5.97;;;;;;;-1.10;91.33;98444.75;8344486;28;20491;-73
2022/12/12 17:13:18;;;;;;;18.13;8.45;;;;;;;-1.15;91.49;98444.69;8288032;28;20049;-74
2022/12/12 17:17:21;;;;;;;67.60;23.27;;;;;;;-1.15;91.27;98447.34;8343019;28;20045;-75
2022/12/12 17:21:24;;;;;;;20.23;9.40;;;;;;;-1.16;90.73;98451.06;8339423;28;20596;-73
2022/12/12 17:25:26;;;;;;;18.42;7.80;;;;;;;-1.23;91.51;98466.34;8359930;28;20049;-74
2022/12/12 17:29:29;;;;;;;13.20;7.13;;;;;;;-1.29;91.00;98458.34;8358189;28;20072;-74
2022/12/12 17:33:31;;;;;;;15.55;9.70;;;;;;;-1.24;89.99;98464.75;8314879;28;20128;-73
2022/12/12 17:37:36;;;;;;;16.80;7.97;;;;;;;-1.30;90.61;98456.75;8343984;28;20132;-73
2022/12/12 17:41:37;;;;;;;25.90;12.13;;;;;;;-1.34;90.51;98476.81;8353570;28;20045;-73
2022/12/12 17:45:39;;;;;;;17.48;9.10;;;;;;;-1.34;90.79;98484.78;8364703;28;20053;-76
2022/12/12 17:49:41;;;;;;;16.98;7.15;;;;;;;-1.35;90.51;98480.53;8379490;28;20048;-74
2022/12/12 17:53:42;;;;;;;25.35;12.32;;;;;;;-1.45;90.65;98496.28;8377143;28;20488;-76
2022/12/12 17:57:44;;;;;;;15.52;7.35;;;;;;;-1.46;90.48;98499.97;8398964;28;20455;-74
2022/12/12 18:01:51;;;;;;;15.23;6.05;;;;;;;-1.38;88.76;98496.91;8395911;28;20040;-76
2022/12/12 18:05:53;;;;;;;16.95;8.15;;;;;;;-1.50;89.53;98496.22;8389152;28;20483;-75
2022/12/12 18:09:55;;;;;;;14.40;6.43;;;;;;;-1.56;90.00;98504.34;8362013;28;20405;-75
2022/12/12 18:14:00;;;;;;;16.45;7.93;;;;;;;-1.59;90.42;98505.66;8375330;28;20159;-76
2022/12/12 18:18:02;;;;;;;19.45;8.13;;;;;;;-1.63;90.64;98509.81;8365260;28;20136;-75
2022/12/12 18:22:03;;;;;;;24.50;10.38;;;;;;;-1.64;90.40;98510.06;8382944;28;20487;-73
2022/12/12 18:26:08;;;;;;;16.75;8.32;;;;;;;-1.64;90.41;98508.22;8335012;28;20097;-76
2022/12/12 18:30:10;;;;;;;25.88;11.40;;;;;;;-1.66;90.12;98515.59;8385093;28;20081;-74
2022/12/12 18:34:11;;;;;;;17.27;8.70;;;;;;;-1.68;90.61;98512.38;8395597;28;20061;-74
2022/12/12 18:38:12;;;;;;;17.35;8.63;;;;;;;-1.62;90.31;98522.00;8396354;28;20147;-74
2022/12/12 18:42:14;;;;;;;20.75;8.63;;;;;;;-1.68;90.07;98533.56;8391983;28;20048;-73
2022/12/12 18:46:18;;;;;;;16.65;8.18;;;;;;;-1.67;89.81;98535.19;8399838;28;20040;-74
2022/12/12 18:50:19;;;;;;;17.90;8.10;;;;;;;-1.73;90.31;98541.44;8399250;28;20049;-74
2022/12/12 18:54:22;;;;;;;17.30;7.72;;;;;;;-1.75;90.61;98554.13;8400443;28;20048;-73
2022/12/12 18:58:23;;;;;;;18.90;7.55;;;;;;;-1.73;90.66;98557.31;8389600;28;20179;-73
2022/12/12 19:02:25;;;;;;;19.45;8.63;;;;;;;-1.75;90.95;98570.00;8391742;28;20037;-74