Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:00:09;;;;;;;4.22;3.00;;;;;;;2.46;63.04;100730.97;425382;23;1049;-70
2023/01/29 00:00:21;;;;;;;5.20;3.00;;;;;;;2.45;63.06;100729.25;425331;23;1178;-69
2023/01/29 00:00:33;;;;;;;6.18;2.90;;;;;;;2.45;63.38;100731.81;425552;23;1208;-69
2023/01/29 00:00:46;;;;;;;6.32;2.95;;;;;;;2.46;63.29;100733.56;424941;23;1065;-70
2023/01/29 00:01:06;;;;;;;4.43;2.95;;;;;;;2.46;63.38;100726.69;425479;23;1279;-70
2023/01/29 00:01:18;;;;;;;5.22;3.05;;;;;;;2.47;63.28;100733.56;425194;23;1196;-69
2023/01/29 00:01:30;;;;;;;4.85;3.08;;;;;;;2.45;63.13;100729.25;425763;23;1069;-69
2023/01/29 00:01:44;;;;;;;3.92;2.95;;;;;;;2.39;62.95;100725.75;425014;23;1223;-69
2023/01/29 00:01:56;;;;;;;3.80;2.88;;;;;;;2.34;63.30;100732.47;425171;23;1045;-69
2023/01/29 00:02:08;;;;;;;5.63;3.15;;;;;;;2.35;62.94;100733.34;425431;23;1266;-69
2023/01/29 00:02:21;;;;;;;6.32;3.20;;;;;;;2.35;63.83;100731.63;425291;23;1249;-69
2023/01/29 00:02:33;;;;;;;5.75;3.30;;;;;;;2.30;63.76;100725.56;425406;23;1054;-69
2023/01/29 00:02:45;;;;;;;5.35;3.03;;;;;;;2.23;63.21;100733.97;425106;23;1012;-70
2023/01/29 00:02:57;;;;;;;4.37;3.00;;;;;;;2.15;63.20;100731.28;426181;23;784;-69
2023/01/29 00:03:10;;;;;;;3.72;2.95;;;;;;;2.11;63.39;100728.59;425836;23;1033;-69
2023/01/29 00:03:22;;;;;;;4.65;3.00;;;;;;;2.08;63.49;100726.00;424921;23;1180;-69
2023/01/29 00:03:34;;;;;;;4.75;2.97;;;;;;;2.03;63.73;100727.59;423991;23;1946;-68
2023/01/29 00:03:49;;;;;;;3.97;2.85;;;;;;;1.97;63.51;100725.78;425168;23;1067;-69
2023/01/29 00:04:01;;;;;;;4.32;3.15;;;;;;;1.96;63.67;100724.91;425029;23;1100;-70
2023/01/29 00:04:14;;;;;;;4.85;3.30;;;;;;;1.99;63.62;100730.13;426250;23;799;-69
2023/01/29 00:04:26;;;;;;;5.25;3.15;;;;;;;2.00;63.97;100729.28;425165;23;1126;-69
2023/01/29 00:04:40;;;;;;;4.80;3.17;;;;;;;2.01;63.65;100722.44;423087;23;1159;-69
2023/01/29 00:04:54;;;;;;;4.03;3.10;;;;;;;2.00;63.71;100720.72;423276;23;1106;-69
2023/01/29 00:05:10;;;;;;;4.30;3.20;;;;;;;2.03;63.98;100735.28;422950;23;1185;-69
2023/01/29 00:05:38;;;;;;;4.45;3.25;;;;;;;2.03;64.05;100730.16;423150;23;1179;-69
2023/01/29 00:05:50;;;;;;;5.22;3.25;;;;;;;2.03;64.16;100731.03;422685;23;1031;-69
2023/01/29 00:06:08;;;;;;;4.97;3.20;;;;;;;2.00;64.81;100731.84;422662;23;1186;-68
2023/01/29 00:06:22;;;;;;;4.60;3.13;;;;;;;2.02;64.40;100729.31;423185;23;1083;-67
2023/01/29 00:06:33;;;;;;;4.07;2.90;;;;;;;2.04;64.70;100726.78;422865;23;1047;-68
2023/01/29 00:06:45;;;;;;;4.03;2.78;;;;;;;2.05;64.90;100731.06;425223;23;1195;-68
2023/01/29 00:06:58;;;;;;;4.85;3.00;;;;;;;2.08;64.65;100731.13;425203;23;1229;-67
2023/01/29 00:07:10;;;;;;;4.95;3.05;;;;;;;2.02;64.08;100733.59;425037;23;1190;-67
2023/01/29 00:07:22;;;;;;;5.10;3.15;;;;;;;1.92;64.41;100730.81;425150;23;1064;-67
2023/01/29 00:07:33;;;;;;;4.85;3.03;;;;;;;1.88;64.46;100734.16;425250;23;1166;-70
2023/01/29 00:07:45;;;;;;;4.28;3.13;;;;;;;1.82;64.31;100722.94;425461;23;1131;-70
2023/01/29 00:07:57;;;;;;;4.47;3.33;;;;;;;1.78;64.14;100729.69;425251;23;1242;-69
2023/01/29 00:08:09;;;;;;;5.53;3.58;;;;;;;1.73;63.42;100732.16;425122;23;1146;-71
2023/01/29 00:08:21;;;;;;;5.43;3.50;;;;;;;1.72;64.06;100739.81;424867;23;1149;-70
2023/01/29 00:08:37;;;;;;;4.38;3.35;;;;;;;1.69;63.43;100734.59;424982;23;1030;-68
2023/01/29 00:08:49;;;;;;;3.85;2.97;;;;;;;1.60;63.55;100728.47;425285;23;1146;-68
2023/01/29 00:09:01;;;;;;;4.90;2.83;;;;;;;1.50;63.39;100729.09;425348;23;1022;-67
2023/01/29 00:09:13;;;;;;;5.13;3.08;;;;;;;1.49;63.68;100729.94;425443;23;1046;-67
2023/01/29 00:09:26;;;;;;;4.45;3.22;;;;;;;1.47;63.78;100729.03;425132;23;1078;-68
2023/01/29 00:09:39;;;;;;;4.38;3.28;;;;;;;1.46;63.45;100729.88;425588;23;1262;-68
2023/01/29 00:09:52;;;;;;;4.05;3.08;;;;;;;1.38;63.86;100729.69;425327;23;1066;-67
2023/01/29 00:10:04;;;;;;;4.35;3.03;;;;;;;1.42;63.17;100733.19;425424;23;1082;-67
2023/01/29 00:10:18;;;;;;;4.47;3.13;;;;;;;1.45;63.64;100734.94;423150;23;1045;-68
2023/01/29 00:10:30;;;;;;;4.40;3.25;;;;;;;1.43;63.46;100734.03;422913;23;1058;-67
2023/01/29 00:10:42;;;;;;;4.13;3.17;;;;;;;1.38;63.19;100733.97;423235;23;1038;-67
2023/01/29 00:11:00;;;;;;;4.25;3.05;;;;;;;1.36;63.52;100725.38;423201;23;1148;-67
2023/01/29 00:11:12;;;;;;;4.90;3.30;;;;;;;1.31;63.36;100726.94;423211;23;1177;-67
2023/01/29 00:11:24;;;;;;;4.82;3.30;;;;;;;1.11;63.15;100729.94;423111;23;1058;-68
2023/01/29 00:11:36;;;;;;;4.63;2.97;;;;;;;0.98;63.58;100728.78;423567;23;891;-68
2023/01/29 00:11:48;;;;;;;4.75;2.90;;;;;;;0.82;64.06;100730.94;423198;23;1149;-67
2023/01/29 00:12:01;;;;;;;5.38;3.10;;;;;;;0.90;64.45;100739.69;421226;23;1153;-67
2023/01/29 00:12:13;;;;;;;5.10;3.10;;;;;;;0.84;64.14;100730.16;421279;23;1536;-67
2023/01/29 00:12:25;;;;;;;4.47;2.88;;;;;;;0.91;64.59;100731.19;423302;23;1022;-67
2023/01/29 00:12:37;;;;;;;3.80;2.80;;;;;;;0.87;64.94;100731.94;425190;23;867;-68
2023/01/29 00:12:50;;;;;;;3.92;2.80;;;;;;;0.87;64.70;100735.34;425423;23;1219;-71
2023/01/29 00:13:02;;;;;;;4.35;2.75;;;;;;;0.95;64.87;100738.97;423679;23;1063;-69
2023/01/29 00:13:14;;;;;;;4.07;2.80;;;;;;;0.92;64.45;100732.91;423328;23;1090;-69
2023/01/29 00:13:29;;;;;;;3.85;2.90;;;;;;;0.95;64.13;100727.88;423993;23;785;-69
2023/01/29 00:13:41;;;;;;;4.55;3.05;;;;;;;0.91;64.36;100736.31;422326;23;1308;-67
2023/01/29 00:13:56;;;;;;;4.78;2.95;;;;;;;0.86;65.14;100738.72;423344;23;1561;-67
2023/01/29 00:14:08;;;;;;;5.18;2.92;;;;;;;0.86;65.70;100733.59;423441;23;1255;-67
2023/01/29 00:14:20;;;;;;;5.72;3.13;;;;;;;0.92;66.26;100735.44;423220;23;1212;-68
2023/01/29 00:14:32;;;;;;;5.88;3.22;;;;;;;0.98;65.69;100733.03;423471;23;1105;-68
2023/01/29 00:14:44;;;;;;;5.13;3.30;;;;;;;1.02;65.44;100729.72;422512;23;1303;-67
2023/01/29 00:14:56;;;;;;;4.05;3.00;;;;;;;1.05;64.78;100729.81;423299;23;1103;-67
2023/01/29 00:15:08;;;;;;;4.35;2.85;;;;;;;1.10;65.45;100733.31;424865;23;1078;-67
2023/01/29 00:15:20;;;;;;;5.25;2.95;;;;;;;1.14;65.10;100730.00;425451;23;1272;-68
2023/01/29 00:15:34;;;;;;;5.70;3.05;;;;;;;1.19;65.81;100728.44;424846;23;1184;-71
2023/01/29 00:15:54;;;;;;;5.38;2.90;;;;;;;1.29;65.72;100733.72;425144;23;1223;-70
2023/01/29 00:16:06;;;;;;;4.40;2.80;;;;;;;1.32;64.98;100733.81;423951;23;1256;-70
2023/01/29 00:16:19;;;;;;;4.75;2.90;;;;;;;1.36;65.40;100735.63;425304;23;1281;-70
2023/01/29 00:16:30;;;;;;;4.45;3.03;;;;;;;1.33;65.30;100735.56;425588;23;1089;-67
2023/01/29 00:16:42;;;;;;;4.40;2.97;;;;;;;1.32;64.82;100728.69;425511;23;1152;-68
2023/01/29 00:16:54;;;;;;;5.05;3.03;;;;;;;1.30;65.00;100735.47;425234;23;1033;-67
2023/01/29 00:17:07;;;;;;;5.07;3.10;;;;;;;1.26;65.34;100734.53;425858;23;1094;-68
2023/01/29 00:17:19;;;;;;;4.30;3.00;;;;;;;1.29;65.41;100728.63;425439;23;1197;-67
2023/01/29 00:17:31;;;;;;;4.50;2.90;;;;;;;1.29;65.43;100733.72;425377;23;1105;-67
2023/01/29 00:17:43;;;;;;;4.93;2.80;;;;;;;1.32;65.51;100733.81;425228;23;1077;-68
2023/01/29 00:17:55;;;;;;;4.95;2.90;;;;;;;1.37;65.50;100738.22;425101;23;1114;-67
2023/01/29 00:18:07;;;;;;;4.82;2.88;;;;;;;1.40;65.24;100738.28;425329;23;1039;-67
2023/01/29 00:18:19;;;;;;;4.22;2.90;;;;;;;1.45;65.01;100732.38;425576;23;1057;-68
2023/01/29 00:18:31;;;;;;;4.15;2.90;;;;;;;1.48;64.79;100738.44;425306;23;1046;-68
2023/01/29 00:18:43;;;;;;;4.68;2.90;;;;;;;1.50;64.47;100734.22;424759;23;1146;-68
2023/01/29 00:18:55;;;;;;;4.82;2.95;;;;;;;1.48;65.25;100741.00;425165;23;1088;-67
2023/01/29 00:19:07;;;;;;;4.95;3.10;;;;;;;1.24;65.50;100737.91;425231;23;1194;-68
2023/01/29 00:19:19;;;;;;;5.13;3.20;;;;;;;1.11;66.61;100732.50;425169;23;1020;-69
2023/01/29 00:19:31;;;;;;;5.18;3.08;;;;;;;1.03;66.21;100731.47;425275;23;1101;-68
2023/01/29 00:19:43;;;;;;;5.00;3.00;;;;;;;0.84;67.02;100739.53;425261;23;1222;-68
2023/01/29 00:19:55;;;;;;;4.75;3.13;;;;;;;0.79;67.66;100747.97;425493;23;1206;-68
2023/01/29 00:20:08;;;;;;;4.78;3.30;;;;;;;0.75;67.74;100738.47;424842;23;1069;-68
2023/01/29 00:20:20;;;;;;;4.70;3.17;;;;;;;0.76;67.28;100742.75;425290;23;1093;-68
2023/01/29 00:20:32;;;;;;;4.38;3.05;;;;;;;0.86;66.91;100738.72;425272;23;1201;-67
2023/01/29 00:20:45;;;;;;;3.83;2.83;;;;;;;0.86;66.57;100743.00;425378;23;1197;-67
2023/01/29 00:20:57;;;;;;;3.55;2.70;;;;;;;0.77;66.80;100741.94;425060;23;1255;-69
2023/01/29 00:21:14;;;;;;;3.95;2.83;;;;;;;0.73;67.23;100742.69;424956;23;1611;-71
2023/01/29 00:21:27;;;;;;;4.72;3.10;;;;;;;0.63;67.61;100745.84;425394;23;1323;-69
2023/01/29 00:21:39;;;;;;;5.43;3.17;;;;;;;0.53;66.84;100746.44;425221;23;1140;-71
2023/01/29 00:21:51;;;;;;;5.10;3.03;;;;;;;0.41;67.73;100741.00;425366;23;1033;-70
2023/01/29 00:22:03;;;;;;;4.40;3.00;;;;;;;0.44;66.93;100743.63;425416;23;1046;-68
2023/01/29 00:22:15;;;;;;;4.25;2.92;;;;;;;0.57;67.69;100746.56;424596;23;1016;-67
2023/01/29 00:22:29;;;;;;;4.38;2.95;;;;;;;0.65;66.97;100744.19;425205;23;1175;-68
2023/01/29 00:22:41;;;;;;;4.68;3.05;;;;;;;0.71;67.37;100744.34;425283;23;1191;-68
2023/01/29 00:22:53;;;;;;;4.30;2.90;;;;;;;0.73;66.55;100745.25;425542;23;1108;-68
2023/01/29 00:23:05;;;;;;;4.32;2.90;;;;;;;0.72;66.95;100748.63;424862;23;1144;-67
2023/01/29 00:23:17;;;;;;;4.53;2.90;;;;;;;0.63;66.48;100740.72;424514;23;1010;-69
2023/01/29 00:23:38;;;;;;;3.85;2.70;;;;;;;0.67;65.97;100742.53;424858;23;1197;-68
2023/01/29 00:23:50;;;;;;;3.72;2.85;;;;;;;0.53;66.43;100739.63;425434;23;999;-67
2023/01/29 00:24:02;;;;;;;3.80;2.95;;;;;;;0.57;66.36;100745.69;425135;23;1104;-68
2023/01/29 00:24:14;;;;;;;4.93;3.13;;;;;;;0.43;66.66;100739.38;425274;23;1041;-67
2023/01/29 00:24:26;;;;;;;5.43;3.20;;;;;;;0.27;66.82;100741.50;425284;23;1188;-67
2023/01/29 00:24:38;;;;;;;6.15;3.38;;;;;;;0.19;67.09;100748.09;425172;23;1130;-68
2023/01/29 00:24:50;;;;;;;5.60;3.20;;;;;;;0.15;67.34;100741.19;426056;23;675;-68
2023/01/29 00:25:02;;;;;;;5.38;3.25;;;;;;;0.06;67.13;100743.47;425202;23;1167;-67
2023/01/29 00:25:14;;;;;;;4.63;3.00;;;;;;;0.20;67.01;100739.59;424958;23;1904;-67
2023/01/29 00:25:26;;;;;;;4.80;2.92;;;;;;;0.29;67.16;100739.84;425269;23;1104;-67
2023/01/29 00:25:38;;;;;;;4.78;2.90;;;;;;;0.39;67.38;100738.41;424580;23;1197;-68
2023/01/29 00:25:50;;;;;;;4.35;2.67;;;;;;;0.49;66.96;100742.94;424521;23;1082;-68
2023/01/29 00:26:02;;;;;;;4.47;2.85;;;;;;;0.54;66.39;100740.47;424523;23;1135;-67
2023/01/29 00:26:15;;;;;;;5.10;3.05;;;;;;;0.52;67.24;100747.25;425113;23;1211;-68
2023/01/29 00:26:27;;;;;;;4.75;3.10;;;;;;;0.58;67.02;100742.28;425177;23;1159;-68
2023/01/29 00:26:41;;;;;;;4.65;3.10;;;;;;;0.59;66.61;100746.59;425116;23;1175;-68
2023/01/29 00:26:53;;;;;;;5.32;3.25;;;;;;;0.55;66.36;100740.53;425046;23;1440;-67
2023/01/29 00:27:05;;;;;;;4.85;3.08;;;;;;;0.54;66.50;100735.38;424589;23;1204;-68
2023/01/29 00:27:17;;;;;;;4.00;2.97;;;;;;;0.51;66.56;100740.44;424733;23;1171;-68
2023/01/29 00:27:28;;;;;;;4.22;2.97;;;;;;;0.58;66.13;100742.28;424663;23;1165;-67
2023/01/29 00:27:41;;;;;;;4.88;3.10;;;;;;;0.56;66.33;100742.28;423762;23;1081;-68
2023/01/29 00:27:52;;;;;;;4.45;2.92;;;;;;;0.60;66.19;100738.09;425458;23;1091;-68
2023/01/29 00:28:04;;;;;;;3.80;2.78;;;;;;;0.65;66.10;100744.19;424935;23;1044;-68
2023/01/29 00:28:16;;;;;;;3.67;2.83;;;;;;;0.65;66.70;100745.91;424635;23;1025;-67
2023/01/29 00:28:28;;;;;;;4.13;3.10;;;;;;;0.60;66.49;100735.53;425420;23;1055;-68
2023/01/29 00:28:40;;;;;;;5.75;3.10;;;;;;;0.60;66.46;100740.63;425428;23;1244;-67
2023/01/29 00:28:52;;;;;;;6.03;2.97;;;;;;;0.53;65.82;100742.19;425323;23;1143;-67
2023/01/29 00:29:05;;;;;;;5.63;2.80;;;;;;;0.52;66.42;100742.13;425431;23;1092;-67
2023/01/29 00:29:17;;;;;;;3.90;2.80;;;;;;;0.47;65.90;100744.59;425538;23;1220;-69
2023/01/29 00:29:29;;;;;;;4.00;3.03;;;;;;;0.43;66.64;100747.91;425414;23;1042;-70
2023/01/29 00:29:41;;;;;;;3.72;2.92;;;;;;;0.45;66.64;100740.25;425404;23;1080;-70
2023/01/29 00:30:08;;;;;;;3.72;2.80;;;;;;;0.46;66.12;100742.84;425695;23;1013;-70
2023/01/29 00:30:20;;;;;;;4.95;2.85;;;;;;;0.46;66.38;100744.53;425029;23;1093;-68
2023/01/29 00:30:32;;;;;;;4.45;2.75;;;;;;;0.47;66.30;100743.72;425501;23;1093;-68
2023/01/29 00:30:44;;;;;;;3.63;2.80;;;;;;;0.50;66.84;100743.78;425476;23;1048;-68
2023/01/29 00:30:56;;;;;;;5.95;3.10;;;;;;;0.48;66.01;100746.31;426500;23;676;-67
2023/01/29 00:31:11;;;;;;;7.20;3.33;;;;;;;0.51;66.96;100745.53;425285;23;1036;-67
2023/01/29 00:31:23;;;;;;;5.72;3.10;;;;;;;0.51;67.15;100745.53;425407;23;925;-68
2023/01/29 00:31:36;;;;;;;4.28;2.95;;;;;;;0.52;66.72;100748.13;425546;23;1162;-68
2023/01/29 00:31:48;;;;;;;3.97;2.97;;;;;;;0.52;66.65;100744.69;425497;23;1095;-68
2023/01/29 00:32:00;;;;;;;4.10;2.90;;;;;;;0.52;66.65;100745.56;425430;23;1021;-67
2023/01/29 00:32:12;;;;;;;4.47;3.00;;;;;;;0.49;67.06;100747.19;425257;23;1272;-70
2023/01/29 00:32:24;;;;;;;4.60;3.08;;;;;;;0.45;66.76;100742.81;425492;23;1070;-69
2023/01/29 00:32:37;;;;;;;5.00;3.10;;;;;;;0.41;67.13;100743.56;425700;23;1201;-69
2023/01/29 00:32:49;;;;;;;4.50;2.90;;;;;;;0.36;66.70;100744.31;425478;23;1086;-70
2023/01/29 00:33:01;;;;;;;4.82;2.92;;;;;;;0.38;66.61;100745.22;425403;23;1153;-70
2023/01/29 00:33:13;;;;;;;4.53;2.97;;;;;;;0.37;66.80;100746.03;425334;23;1125;-70
2023/01/29 00:33:27;;;;;;;4.65;3.15;;;;;;;0.38;67.08;100750.34;425601;23;1312;-68
2023/01/29 00:33:40;;;;;;;4.43;3.10;;;;;;;0.40;67.50;100745.25;425537;23;1207;-67
2023/01/29 00:33:55;;;;;;;3.78;2.70;;;;;;;0.41;67.50;100743.56;425311;23;1319;-67
2023/01/29 00:34:07;;;;;;;3.60;2.70;;;;;;;0.43;67.83;100747.03;425567;23;1240;-67
2023/01/29 00:34:19;;;;;;;4.15;2.97;;;;;;;0.49;67.15;100744.63;425801;23;1136;-68
2023/01/29 00:34:31;;;;;;;4.47;3.00;;;;;;;0.54;67.45;100750.72;425368;23;1234;-67
2023/01/29 00:34:43;;;;;;;4.50;2.88;;;;;;;0.58;67.52;100747.41;425422;23;1157;-67
2023/01/29 00:34:55;;;;;;;4.70;2.78;;;;;;;0.59;67.07;100744.03;425276;23;1163;-67
2023/01/29 00:35:07;;;;;;;4.53;2.80;;;;;;;0.63;67.04;100737.31;425033;23;1121;-67
2023/01/29 00:35:19;;;;;;;3.80;2.70;;;;;;;0.68;67.91;100749.38;425282;23;1034;-68
2023/01/29 00:35:32;;;;;;;4.70;2.85;;;;;;;0.70;67.25;100752.84;425328;23;1018;-68
2023/01/29 00:35:44;;;;;;;5.53;2.90;;;;;;;0.70;68.35;100751.97;424918;23;1145;-69
2023/01/29 00:35:56;;;;;;;5.07;2.90;;;;;;;0.75;67.83;100746.16;425023;23;1189;-67
2023/01/29 00:36:13;;;;;;;3.90;2.95;;;;;;;0.79;68.60;100749.66;425542;23;1236;-67
2023/01/29 00:36:25;;;;;;;5.28;2.88;;;;;;;0.84;68.09;100749.75;424990;23;1188;-68
2023/01/29 00:36:37;;;;;;;5.30;2.80;;;;;;;0.87;68.31;100745.59;425379;23;1141;-67
2023/01/29 00:36:49;;;;;;;5.28;2.83;;;;;;;0.92;67.62;100748.25;425798;23;998;-68
2023/01/29 00:37:03;;;;;;;4.22;2.70;;;;;;;0.96;68.20;100755.19;425397;23;1013;-67
2023/01/29 00:37:15;;;;;;;4.50;2.97;;;;;;;0.99;67.92;100751.00;425551;23;1498;-68
2023/01/29 00:37:30;;;;;;;4.95;3.08;;;;;;;1.03;67.44;100741.72;425065;23;1053;-68
2023/01/29 00:37:42;;;;;;;5.18;2.97;;;;;;;1.07;67.88;100748.63;425496;23;1263;-68
2023/01/29 00:37:55;;;;;;;4.35;2.85;;;;;;;1.09;67.59;100744.41;425487;23;1141;-70
2023/01/29 00:38:07;;;;;;;3.88;2.83;;;;;;;1.14;67.10;100745.38;425566;23;1106;-70
2023/01/29 00:38:19;;;;;;;3.78;2.80;;;;;;;1.18;66.93;100746.31;425514;23;1169;-70
2023/01/29 00:38:33;;;;;;;4.28;2.80;;;;;;;1.22;66.42;100747.25;425409;23;1053;-70
2023/01/29 00:38:57;;;;;;;4.72;3.00;;;;;;;1.26;67.05;100749.06;425497;23;1181;-69
2023/01/29 00:39:09;;;;;;;3.97;2.78;;;;;;;1.32;66.41;100747.50;425382;23;1184;-67
2023/01/29 00:39:24;;;;;;;4.22;2.55;;;;;;;1.36;67.22;100746.72;425421;23;1241;-68
2023/01/29 00:39:50;;;;;;;4.05;2.72;;;;;;;1.44;66.74;100744.34;425400;23;1254;-67
2023/01/29 00:40:03;;;;;;;4.57;2.78;;;;;;;1.39;66.71;100748.50;425788;23;1175;-68
2023/01/29 00:40:15;;;;;;;4.57;2.92;;;;;;;1.37;66.57;100748.47;425618;23;1301;-67
2023/01/29 00:44:56;;;;;;;3.97;2.88;;;;;;;1.32;66.17;100744.06;425781;23;1024;-67
2023/01/29 00:44:57;;;;;;;7.93;4.32;;;;;;;0.77;66.99;100741.09;425498;23;1130;-67
2023/01/29 00:45:10;;;;;;;8.95;4.63;;;;;;;0.76;67.03;100742.75;425490;23;1103;-67
2023/01/29 00:45:22;;;;;;;9.00;4.88;;;;;;;0.80;67.03;100743.69;425564;23;1176;-67
2023/01/29 00:45:37;;;;;;;8.48;4.78;;;;;;;0.79;66.90;100747.09;425465;23;1015;-68
2023/01/29 00:45:49;;;;;;;8.88;4.70;;;;;;;0.79;65.82;100736.88;425436;23;1017;-67
2023/01/29 00:46:01;;;;;;;8.95;4.57;;;;;;;0.78;65.59;100743.66;425585;23;1166;-67
2023/01/29 00:46:13;;;;;;;8.18;4.53;;;;;;;0.74;66.27;100744.41;425926;23;1175;-70
2023/01/29 00:46:25;;;;;;;8.23;4.60;;;;;;;0.77;65.91;100734.25;425167;23;1098;-70
2023/01/29 00:46:37;;;;;;;8.82;4.70;;;;;;;0.82;66.36;100736.06;425230;23;1030;-71
2023/01/29 00:46:49;;;;;;;8.50;4.65;;;;;;;0.71;65.65;100739.22;425046;23;1960;-69
2023/01/29 00:47:02;;;;;;;8.23;4.43;;;;;;;0.72;66.00;100746.06;425226;23;1116;-69
2023/01/29 00:47:29;;;;;;;8.10;4.35;;;;;;;0.68;65.91;100741.69;422729;23;1054;-69
2023/01/29 00:47:41;;;;;;;9.48;5.00;;;;;;;0.73;66.25;100735.00;423581;23;1034;-67
2023/01/29 00:47:53;;;;;;;9.45;4.93;;;;;;;0.72;66.03;100740.94;423356;23;1184;-67
2023/01/29 00:48:05;;;;;;;9.48;4.90;;;;;;;0.73;66.42;100737.56;423374;23;1151;-67
2023/01/29 00:48:17;;;;;;;8.35;4.95;;;;;;;0.77;65.70;100747.06;423387;23;1030;-67
2023/01/29 00:48:29;;;;;;;8.70;4.88;;;;;;;0.83;65.64;100742.94;423330;23;1205;-67
2023/01/29 00:48:41;;;;;;;8.20;4.55;;;;;;;0.78;65.45;100735.13;419415;23;1053;-68
2023/01/29 00:48:53;;;;;;;8.77;4.63;;;;;;;0.62;65.40;100738.97;420986;23;1094;-68
2023/01/29 00:49:09;;;;;;;9.18;4.70;;;;;;;0.52;65.62;100737.03;421304;23;1034;-69
2023/01/29 00:49:22;;;;;;;8.77;4.50;;;;;;;0.43;65.51;100742.78;423110;23;1157;-70
2023/01/29 00:49:36;;;;;;;7.63;4.30;;;;;;;0.49;66.20;100742.94;423536;23;1137;-70
2023/01/29 00:49:48;;;;;;;6.97;4.50;;;;;;;0.49;65.69;100736.97;423535;23;1114;-70
2023/01/29 00:50:02;;;;;;;8.45;4.80;;;;;;;0.54;65.59;100745.59;423531;23;1135;-68
2023/01/29 00:50:14;;;;;;;10.38;5.03;;;;;;;0.52;65.90;100732.75;423590;23;1031;-68
2023/01/29 00:50:27;;;;;;;10.07;4.72;;;;;;;0.49;66.29;100734.41;423431;23;1022;-67
2023/01/29 00:50:39;;;;;;;9.07;4.72;;;;;;;0.48;66.22;100743.75;423386;23;1022;-67
2023/01/29 00:50:51;;;;;;;8.48;4.82;;;;;;;0.47;66.06;100743.72;425046;23;1041;-67
2023/01/29 00:51:03;;;;;;;8.00;4.65;;;;;;;0.37;66.39;100743.47;425139;23;1005;-67
2023/01/29 00:51:15;;;;;;;7.63;4.60;;;;;;;0.30;66.11;100741.59;425228;23;1125;-68
2023/01/29 00:51:27;;;;;;;6.75;4.30;;;;;;;0.20;65.93;100744.72;422836;23;1149;-68
2023/01/29 00:51:39;;;;;;;7.75;4.40;;;;;;;0.21;66.89;100741.34;423605;23;1038;-67
2023/01/29 00:52:22;;;;;;;7.10;4.40;;;;;;;0.30;66.39;100739.03;423685;23;1177;-69
2023/01/29 00:52:39;;;;;;;7.85;4.60;;;;;;;0.30;66.79;100736.47;423373;23;1061;-69
2023/01/29 00:52:53;;;;;;;7.60;4.40;;;;;;;0.25;66.62;100740.59;423678;23;1006;-67
2023/01/29 00:53:06;;;;;;;8.40;4.50;;;;;;;0.25;66.33;100743.16;423335;23;1000;-67
2023/01/29 00:53:18;;;;;;;8.57;4.70;;;;;;;0.29;66.22;100734.75;423220;23;1231;-68
2023/01/29 00:53:30;;;;;;;8.45;4.85;;;;;;;0.34;66.72;100742.53;424493;23;1058;-68
2023/01/29 00:53:42;;;;;;;7.57;4.53;;;;;;;0.32;66.40;100734.84;423430;23;1185;-68
2023/01/29 00:53:57;;;;;;;8.10;4.53;;;;;;;0.31;66.50;100743.31;423387;23;1405;-67
2023/01/29 00:54:09;;;;;;;8.05;4.60;;;;;;;0.18;66.21;100743.81;423404;23;1054;-68
2023/01/29 00:54:21;;;;;;;7.53;4.43;;;;;;;0.08;66.36;100740.16;423027;23;1138;-68
2023/01/29 00:54:33;;;;;;;6.65;4.07;;;;;;;0.09;65.80;100743.56;423166;23;1145;-68
2023/01/29 00:54:45;;;;;;;7.15;3.92;;;;;;;0.13;66.80;100737.72;423405;23;1094;-70
2023/01/29 00:54:59;;;;;;;7.07;3.95;;;;;;;0.05;66.42;100734.09;423510;23;1173;-70
2023/01/29 00:55:11;;;;;;;7.63;4.18;;;;;;;0.04;66.55;100737.44;423129;23;1129;-70
2023/01/29 00:55:23;;;;;;;8.93;4.53;;;;;;;0.08;66.73;100739.25;423482;23;1230;-70
2023/01/29 00:55:35;;;;;;;8.90;4.60;;;;;;;0.11;66.71;100739.38;423622;23;1074;-70
2023/01/29 00:55:47;;;;;;;9.43;4.53;;;;;;;0.12;66.42;100739.41;425960;23;681;-69
2023/01/29 00:55:59;;;;;;;8.65;4.20;;;;;;;0.05;66.23;100739.19;425444;23;1063;-70
2023/01/29 00:56:11;;;;;;;9.63;4.20;;;;;;;0.09;66.39;100738.47;425479;23;1226;-68
2023/01/29 00:56:27;;;;;;;8.43;4.20;;;;;;;0.13;66.84;100737.72;425337;23;1024;-68
2023/01/29 00:56:39;;;;;;;7.68;4.75;;;;;;;0.21;66.80;100733.66;425700;23;1059;-68
2023/01/29 00:56:51;;;;;;;7.78;4.65;;;;;;;0.28;66.27;100738.13;426017;23;915;-68
2023/01/29 00:57:03;;;;;;;7.70;4.53;;;;;;;0.24;66.32;100732.88;425353;23;1301;-68
2023/01/29 00:57:15;;;;;;;7.65;4.40;;;;;;;0.26;66.69;100737.19;424721;23;1055;-68
2023/01/29 00:57:30;;;;;;;8.35;4.50;;;;;;;0.27;66.26;100735.53;424708;23;1251;-68
2023/01/29 00:57:42;;;;;;;7.70;4.35;;;;;;;0.26;66.13;100739.75;425099;23;1221;-70
2023/01/29 00:57:54;;;;;;;8.25;4.55;;;;;;;0.21;66.45;100741.34;425275;23;1231;-70
2023/01/29 00:58:06;;;;;;;9.80;4.68;;;;;;;0.19;66.67;100737.88;424891;23;1087;-71
2023/01/29 00:58:21;;;;;;;9.02;4.68;;;;;;;0.21;66.32;100741.34;424416;23;1167;-71
2023/01/29 00:58:33;;;;;;;7.97;4.70;;;;;;;0.15;66.79;100736.06;425287;23;1214;-68
2023/01/29 00:58:45;;;;;;;9.10;5.00;;;;;;;0.15;67.27;100742.03;425518;23;1207;-68
2023/01/29 00:58:57;;;;;;;8.48;4.70;;;;;;;0.16;67.97;100743.78;425472;23;1089;-68
2023/01/29 00:59:09;;;;;;;8.83;4.50;;;;;;;0.20;68.80;100739.59;425369;23;1030;-68
2023/01/29 00:59:21;;;;;;;7.70;4.13;;;;;;;0.27;67.92;100741.50;425260;23;1081;-68
2023/01/29 00:59:33;;;;;;;9.50;4.40;;;;;;;0.33;68.58;100741.66;425726;23;1265;-68
2023/01/29 00:59:45;;;;;;;8.80;4.30;;;;;;;0.35;67.95;100740.00;425165;23;1244;-68
2023/01/29 00:59:56;;;;;;;8.82;4.55;;;;;;;0.39;67.73;100731.59;425168;23;1136;-68
2023/01/29 01:00:14;;;;;;;8.38;4.70;;;;;;;0.43;67.44;100736.81;425419;23;1196;-68
2023/01/29 01:00:27;;;;;;;8.82;5.07;;;;;;;0.48;67.56;100740.31;425394;23;1216;-70
2023/01/29 01:00:39;;;;;;;8.73;4.95;;;;;;;0.54;67.90;100736.25;425502;23;1256;-70
2023/01/29 01:00:51;;;;;;;8.30;4.60;;;;;;;0.60;67.72;100740.63;425005;23;1058;-70
2023/01/29 01:01:03;;;;;;;8.73;4.68;;;;;;;0.62;67.48;100738.97;425104;23;1050;-70
2023/01/29 01:03:04;;;;;;;9.60;5.00;;;;;;;0.64;67.67;100736.47;426688;23;718;-70
2023/01/29 01:03:05;;;;;;;7.95;4.72;;;;;;;0.95;67.11;100733.84;425220;23;1154;-67
2023/01/29 01:03:17;;;;;;;8.35;5.03;;;;;;;1.04;66.53;100727.19;425385;23;1057;-68
2023/01/29 01:03:34;;;;;;;8.65;4.82;;;;;;;1.05;66.69;100729.81;425401;23;1239;-68
2023/01/29 01:03:46;;;;;;;9.52;5.20;;;;;;;1.10;66.63;100728.19;425666;23;1067;-67
2023/01/29 01:03:58;;;;;;;9.85;5.63;;;;;;;0.94;67.31;100732.09;424627;23;1382;-68
2023/01/29 01:04:11;;;;;;;10.68;5.50;;;;;;;0.94;67.42;100733.78;425217;23;1122;-67
2023/01/29 01:04:23;;;;;;;11.20;5.13;;;;;;;0.90;67.52;100734.56;425264;23;1340;-68
2023/01/29 01:04:35;;;;;;;10.35;4.90;;;;;;;0.89;67.30;100733.69;424732;23;1050;-68
2023/01/29 01:04:47;;;;;;;10.30;4.82;;;;;;;0.90;66.46;100734.56;425341;23;1163;-68
2023/01/29 01:05:01;;;;;;;9.38;4.75;;;;;;;0.89;67.50;100732.84;425095;23;1259;-67
2023/01/29 01:05:18;;;;;;;9.48;4.93;;;;;;;0.92;66.92;100730.34;425005;23;1067;-68
2023/01/29 01:05:31;;;;;;;10.05;5.18;;;;;;;0.93;66.10;100725.25;425478;23;1118;-67
2023/01/29 01:05:43;;;;;;;9.15;4.88;;;;;;;0.88;66.18;100731.09;425495;23;1051;-68
2023/01/29 01:06:06;;;;;;;8.85;4.80;;;;;;;0.64;67.05;100732.22;425332;23;1151;-68
2023/01/29 01:06:18;;;;;;;9.75;5.05;;;;;;;0.53;67.81;100728.53;425206;23;1048;-69
2023/01/29 01:06:30;;;;;;;9.13;5.05;;;;;;;0.51;67.62;100731.03;425541;23;1173;-69
2023/01/29 01:06:42;;;;;;;8.77;4.93;;;;;;;0.61;67.66;100731.28;425637;23;1038;-70
2023/01/29 01:06:54;;;;;;;9.18;4.95;;;;;;;0.48;68.35;100736.06;425178;23;1166;-70
2023/01/29 01:07:07;;;;;;;7.85;4.65;;;;;;;0.46;67.88;100734.31;425676;23;1100;-70
2023/01/29 01:07:19;;;;;;;7.63;4.53;;;;;;;0.50;68.33;100733.56;423708;23;1363;-68
2023/01/29 01:07:31;;;;;;;6.90;4.30;;;;;;;0.57;67.85;100740.56;422645;23;1154;-67
2023/01/29 01:07:51;;;;;;;7.82;4.45;;;;;;;0.66;67.44;100737.38;423821;23;1055;-67
2023/01/29 01:10:19;;;;;;;7.60;4.38;;;;;;;0.70;67.63;100734.06;425191;23;1094;-67
2023/01/29 01:10:23;;;;;;;8.48;5.05;;;;;;;0.67;65.63;100737.41;425582;23;1056;-68
2023/01/29 01:10:35;;;;;;;10.18;4.80;;;;;;;0.59;65.70;100739.78;425397;23;1001;-67
2023/01/29 01:11:00;;;;;;;10.60;4.68;;;;;;;0.57;65.68;100733.75;425399;23;1055;-67
2023/01/29 01:11:13;;;;;;;8.57;4.53;;;;;;;0.53;65.12;100733.66;425165;23;1034;-67