Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:02:00;;;;;;;13.73;9.60;;;;;;;;;;5011132;28;20194;-82
2022/08/29 00:05:05;;;;;;;10.43;9.13;;;;;;;;;;5022587;28;20244;-81
2022/08/29 00:08:09;;;;;;;10.40;9.30;;;;;;;;;;4999357;28;20205;-81
2022/08/29 00:11:14;;;;;;;13.63;9.47;;;;;;;;;;5009893;28;20221;-81
2022/08/29 00:14:18;;;;;;;12.03;9.43;;;;;;;;;;5011710;28;20665;-80
2022/08/29 00:17:22;;;;;;;11.37;9.43;;;;;;;;;;5009548;28;20204;-81
2022/08/29 00:20:29;;;;;;;10.93;8.30;;;;;;;;;;5010140;28;20232;-81
2022/08/29 00:23:33;;;;;;;12.33;9.83;;;;;;;;;;5007867;28;20196;-81
2022/08/29 00:26:38;;;;;;;10.70;9.60;;;;;;;;;;4993881;28;20201;-81
2022/08/29 00:29:42;;;;;;;13.07;9.20;;;;;;;;;;5016966;28;20232;-82
2022/08/29 00:32:46;;;;;;;12.93;10.17;;;;;;;;;;5017003;28;20194;-82
2022/08/29 00:35:50;;;;;;;14.07;10.00;;;;;;;;;;5018064;28;20639;-83
2022/08/29 00:38:54;;;;;;;11.13;10.03;;;;;;;;;;5003051;28;20188;-82
2022/08/29 00:41:59;;;;;;;11.77;9.53;;;;;;;;;;4993518;28;20212;-82
2022/08/29 00:45:06;;;;;;;11.67;9.50;;;;;;;;;;5019905;28;20218;-83
2022/08/29 00:48:14;;;;;;;10.93;9.20;;;;;;;;;;4997409;28;20205;-83
2022/08/29 00:51:20;;;;;;;12.87;10.10;;;;;;;;;;4997030;28;20227;-83
2022/08/29 00:54:25;;;;;;;11.27;10.07;;;;;;;;;;5007188;28;20192;-83
2022/08/29 00:57:32;;;;;;;11.23;10.07;;;;;;;;;;5005084;28;20212;-83
2022/08/29 01:00:37;;;;;;;12.23;10.23;;;;;;;;;;4999720;28;20239;-85
2022/08/29 01:03:42;;;;;;;11.07;9.90;;;;;;;;;;5007493;28;20208;-81
2022/08/29 01:06:46;;;;;;;15.73;11.00;;;;;;;;;;5004862;28;20240;-82
2022/08/29 01:09:51;;;;;;;13.37;10.77;;;;;;;;;;5008064;28;20193;-81
2022/08/29 01:12:55;;;;;;;11.27;10.07;;;;;;;;;;4997623;28;20192;-81
2022/08/29 01:16:01;;;;;;;12.70;10.33;;;;;;;;;;5021538;28;20208;-81
2022/08/29 01:19:17;;;;;;;12.90;10.37;;;;;;;;;;5002341;28;20213;-82
2022/08/29 01:22:28;;;;;;;12.90;10.63;;;;;;;;;;4997603;28;20189;-83
2022/08/29 01:25:37;;;;;;;11.97;10.07;;;;;;;;;;4993252;28;20228;-84
2022/08/29 01:28:45;;;;;;;14.20;10.70;;;;;;;;;;5016958;28;20204;-82
2022/08/29 01:31:50;;;;;;;11.97;10.77;;;;;;;;;;5004702;28;20232;-83
2022/08/29 01:34:54;;;;;;;13.50;11.77;;;;;;;;;;5004367;28;20200;-84
2022/08/29 01:37:59;;;;;;;14.50;11.43;;;;;;;;;;5005721;28;20201;-83
2022/08/29 01:41:04;;;;;;;16.17;11.10;;;;;;;;;;4985980;28;20569;-83
2022/08/29 01:44:12;;;;;;;13.37;11.97;;;;;;;;;;5002488;28;20204;-84
2022/08/29 01:47:16;;;;;;;13.40;11.10;;;;;;;;;;5015342;28;20193;-84
2022/08/29 01:50:21;;;;;;;14.70;10.80;;;;;;;;;;4992345;28;20239;-84
2022/08/29 01:53:24;;;;;;;15.00;11.73;;;;;;;;;;5003784;28;20204;-82
2022/08/29 01:56:31;;;;;;;13.17;11.77;;;;;;;;;;4996099;28;20533;-81
2022/08/29 01:59:36;;;;;;;13.90;11.07;;;;;;;;;;4995630;28;20555;-82
2022/08/29 02:02:42;;;;;;;13.17;11.27;;;;;;;;;;4984516;28;20203;-82
2022/08/29 02:05:47;;;;;;;14.63;12.70;;;;;;;;;;5005394;28;20228;-81
2022/08/29 02:08:51;;;;;;;12.60;11.30;;;;;;;;;;5020687;28;20193;-80
2022/08/29 02:11:57;;;;;;;12.73;11.30;;;;;;;;;;4998702;28;20707;-81
2022/08/29 02:15:01;;;;;;;13.87;10.87;;;;;;;;;;5006518;28;20204;-80
2022/08/29 02:18:05;;;;;;;13.40;11.70;;;;;;;;;;5009257;28;20208;-81
2022/08/29 02:21:13;;;;;;;13.67;10.90;;;;;;;;;;5007800;28;20328;-81
2022/08/29 02:24:17;;;;;;;13.80;11.70;;;;;;;;;;5007564;28;20667;-81
2022/08/29 02:27:21;;;;;;;14.67;11.00;;;;;;;;;;5006650;28;20177;-80
2022/08/29 02:30:26;;;;;;;15.23;10.97;;;;;;;;;;5018605;28;20224;-81
2022/08/29 02:33:30;;;;;;;14.13;11.37;;;;;;;;;;5018198;28;20192;-80
2022/08/29 02:36:35;;;;;;;16.70;11.47;;;;;;;;;;5011529;28;20193;-81
2022/08/29 02:39:39;;;;;;;11.87;10.53;;;;;;;;;;5010508;28;20205;-81
2022/08/29 02:42:43;;;;;;;11.43;10.07;;;;;;;;;;5020784;28;20223;-81
2022/08/29 02:45:48;;;;;;;15.97;11.00;;;;;;;;;;5014625;28;20216;-81
2022/08/29 02:48:53;;;;;;;13.90;11.53;;;;;;;;;;5009514;28;20193;-81
2022/08/29 02:51:57;;;;;;;13.63;12.13;;;;;;;;;;5007162;28;20228;-81
2022/08/29 02:55:01;;;;;;;15.73;11.77;;;;;;;;;;4985374;28;20200;-82
2022/08/29 02:58:05;;;;;;;11.83;10.63;;;;;;;;;;5020831;28;20184;-80
2022/08/29 03:01:09;;;;;;;14.10;11.50;;;;;;;;;;5012567;28;20224;-81
2022/08/29 03:04:14;;;;;;;13.67;12.10;;;;;;;;;;5022583;28;20556;-81
2022/08/29 03:07:19;;;;;;;12.37;11.10;;;;;;;;;;5003230;28;20236;-82
2022/08/29 03:10:24;;;;;;;11.93;10.70;;;;;;;;;;5013030;28;20232;-81
2022/08/29 03:13:28;;;;;;;12.17;10.30;;;;;;;;;;5025118;28;20189;-82
2022/08/29 03:16:32;;;;;;;13.97;10.20;;;;;;;;;;5022628;28;20204;-82
2022/08/29 03:19:38;;;;;;;11.80;10.13;;;;;;;;;;5012933;28;20208;-82
2022/08/29 03:22:43;;;;;;;13.20;11.00;;;;;;;;;;5012652;28;20598;-81
2022/08/29 03:25:47;;;;;;;13.40;10.87;;;;;;;;;;5002686;28;20694;-81
2022/08/29 03:28:51;;;;;;;11.07;9.63;;;;;;;;;;5023361;28;20208;-81
2022/08/29 03:31:57;;;;;;;12.07;10.70;;;;;;;;;;5011474;28;20222;-81
2022/08/29 03:35:01;;;;;;;14.20;10.40;;;;;;;;;;4992740;28;20200;-81
2022/08/29 03:38:06;;;;;;;11.13;9.90;;;;;;;;;;5002688;28;20197;-82
2022/08/29 03:41:11;;;;;;;12.00;10.70;;;;;;;;;;4997299;28;20224;-81
2022/08/29 03:44:16;;;;;;;11.53;9.43;;;;;;;;;;5009483;28;20185;-80
2022/08/29 03:47:20;;;;;;;12.17;10.17;;;;;;;;;;4985609;28;20232;-81
2022/08/29 03:50:25;;;;;;;12.80;10.13;;;;;;;;;;4998780;28;20236;-80
2022/08/29 03:53:31;;;;;;;12.40;10.33;;;;;;;;;;4989699;28;20201;-81
2022/08/29 03:56:36;;;;;;;11.30;9.60;;;;;;;;;;5000072;28;20212;-81
2022/08/29 03:59:41;;;;;;;14.57;10.80;;;;;;;;;;5005184;28;20198;-80
2022/08/29 04:02:47;;;;;;;11.23;9.70;;;;;;;;;;5008507;28;20193;-80
2022/08/29 04:05:51;;;;;;;12.50;9.87;;;;;;;;;;5026319;28;20225;-80
2022/08/29 04:08:56;;;;;;;12.70;11.13;;;;;;;;;;5002597;28;20208;-81
2022/08/29 04:12:00;;;;;;;11.77;9.80;;;;;;;;;;5026212;28;20532;-80
2022/08/29 04:15:05;;;;;;;10.83;9.37;;;;;;;;;;5025301;28;20682;-80
2022/08/29 04:18:10;;;;;;;13.23;10.00;;;;;;;;;;5014747;28;20196;-81
2022/08/29 04:21:16;;;;;;;12.07;10.77;;;;;;;;;;5015304;28;20223;-80
2022/08/29 04:24:20;;;;;;;13.60;10.30;;;;;;;;;;5004865;28;20192;-82
2022/08/29 04:27:24;;;;;;;13.33;10.77;;;;;;;;;;4994164;28;20229;-81
2022/08/29 04:30:28;;;;;;;14.17;11.30;;;;;;;;;;4982049;28;20715;-81
2022/08/29 04:33:32;;;;;;;11.10;9.90;;;;;;;;;;5002111;28;20682;-81
2022/08/29 04:36:40;;;;;;;12.77;10.70;;;;;;;;;;5011312;28;20185;-83
2022/08/29 04:39:44;;;;;;;12.10;10.87;;;;;;;;;;4990385;28;20203;-81
2022/08/29 04:42:49;;;;;;;13.13;9.83;;;;;;;;;;4989810;28;20185;-82
2022/08/29 04:45:54;;;;;;;12.03;10.20;;;;;;;;;;5007055;28;20193;-81
2022/08/29 04:48:58;;;;;;;13.23;11.63;;;;;;;;;;5008735;28;20201;-82
2022/08/29 04:52:02;;;;;;;12.17;10.73;;;;;;;;;;5006694;28;20192;-86
2022/08/29 04:55:08;;;;;;;14.70;11.90;;;;;;;;;;5017482;28;20200;-86
2022/08/29 04:58:13;;;;;;;13.47;11.67;;;;;;;;;;5018037;28;20217;-84
2022/08/29 05:01:20;;;;;;;12.83;11.40;;;;;;;;;;5016820;28;20228;-84
2022/08/29 05:04:24;;;;;;;16.63;11.73;;;;;;;;;;4993540;28;20189;-83
2022/08/29 05:07:28;;;;;;;16.77;12.37;;;;;;;;;;5004232;28;20221;-84
2022/08/29 05:10:32;;;;;;;18.87;13.47;;;;;;;;;;5002444;28;20231;-83
2022/08/29 05:13:37;;;;;;;17.53;12.73;;;;;;;;;;4993252;28;20204;-85
2022/08/29 05:16:41;;;;;;;20.37;13.30;;;;;;;;;;4991752;28;20600;-85
2022/08/29 05:19:45;;;;;;;27.00;16.00;;;;;;;;;;4986424;28;22182;-86
2022/08/29 05:22:49;;;;;;;25.63;15.23;;;;;;;;;;4988370;28;20196;-85
2022/08/29 05:25:57;;;;;;;20.20;14.50;;;;;;;;;;5004689;28;20199;-86
2022/08/29 05:29:04;;;;;;;23.57;15.30;;;;;;;;;;4991873;28;20204;-86
2022/08/29 05:32:09;;;;;;;20.83;15.33;;;;;;;;;;4994925;28;20213;-85
2022/08/29 05:35:13;;;;;;;22.13;16.93;;;;;;;;;;5004990;28;20209;-86
2022/08/29 05:38:18;;;;;;;20.27;15.83;;;;;;;;;;5015905;28;20207;-85
2022/08/29 05:41:22;;;;;;;22.83;16.87;;;;;;;;;;4989970;28;20228;-86
2022/08/29 05:44:27;;;;;;;26.00;15.97;;;;;;;;;;5002927;28;20216;-87
2022/08/29 05:47:32;;;;;;;20.50;14.90;;;;;;;;;;5016143;28;20232;-86
2022/08/29 05:50:41;;;;;;;24.27;14.73;;;;;;;;;;5013606;28;20239;-86
2022/08/29 05:53:45;;;;;;;19.33;14.13;;;;;;;;;;5002821;28;20216;-83
2022/08/29 05:56:50;;;;;;;20.40;13.70;;;;;;;;;;4993488;28;20253;-84
2022/08/29 05:59:54;;;;;;;27.43;14.17;;;;;;;;;;5003587;28;20223;-83
2022/08/29 06:02:58;;;;;;;18.67;12.67;;;;;;;;;;5002930;28;20211;-83
2022/08/29 06:06:02;;;;;;;17.37;12.73;;;;;;;;;;5002793;28;20212;-83
2022/08/29 06:09:07;;;;;;;25.33;13.67;;;;;;;;;;5002892;28;20205;-83
2022/08/29 06:12:14;;;;;;;21.73;12.37;;;;;;;;;;4997921;28;20212;-85
2022/08/29 06:15:18;;;;;;;20.27;13.83;;;;;;;;;;5017246;28;20564;-85
2022/08/29 06:18:23;;;;;;;19.63;12.20;;;;;;;;;;4997310;28;20216;-84
2022/08/29 06:21:27;;;;;;;24.97;13.37;;;;;;;;;;5009404;28;20220;-85
2022/08/29 06:24:33;;;;;;;19.67;14.07;;;;;;;;;;5009882;28;20208;-85
2022/08/29 06:27:37;;;;;;;26.53;16.07;;;;;;;;;;5004226;28;20698;-85
2022/08/29 06:30:42;;;;;;;19.73;14.57;;;;;;;;;;4991406;28;20579;-85
2022/08/29 06:33:49;;;;;;;18.87;14.43;;;;;;;;;;5002561;28;20192;-84
2022/08/29 06:36:53;;;;;;;18.13;12.53;;;;;;;;;;5007167;28;20647;-84
2022/08/29 06:39:57;;;;;;;22.63;15.03;;;;;;;;;;4976533;28;20723;-84
2022/08/29 06:43:02;;;;;;;24.20;15.03;;;;;;;;;;5005233;28;20264;-84
2022/08/29 06:46:17;;;;;;;23.23;15.67;;;;;;;;;;4975968;28;20209;-83
2022/08/29 06:49:21;;;;;;;22.80;16.23;;;;;;;;;;4993530;28;20216;-84
2022/08/29 06:52:27;;;;;;;24.87;16.00;;;;;;;;;;5005186;28;20210;-85
2022/08/29 06:55:33;;;;;;;23.10;14.90;;;;;;;;;;4974732;28;20570;-84
2022/08/29 06:58:37;;;;;;;27.20;15.73;;;;;;;;;;5005148;28;20204;-84
2022/08/29 07:01:42;;;;;;;22.80;16.77;;;;;;;;;;5008571;28;20224;-85
2022/08/29 07:04:46;;;;;;;18.83;15.50;;;;;;;;;;5007753;28;20192;-85
2022/08/29 07:07:51;;;;;;;21.70;15.80;;;;;;;;;;4994787;28;20228;-85
2022/08/29 07:10:55;;;;;;;23.00;16.50;;;;;;;;;;4995496;28;20228;-85
2022/08/29 07:14:03;;;;;;;20.07;15.43;;;;;;;;;;5005841;28;20200;-84
2022/08/29 07:17:07;;;;;;;34.97;16.67;;;;;;;;;;5005433;28;20212;-85
2022/08/29 07:20:12;;;;;;;19.10;16.17;;;;;;;;;;4988881;28;20228;-86
2022/08/29 07:23:16;;;;;;;16.90;14.50;;;;;;;;;;4991361;28;20208;-84
2022/08/29 07:26:42;;;;;;;24.57;15.40;;;;;;;;;;4981905;28;20212;-84
2022/08/29 07:29:45;;;;;;;18.70;14.87;;;;;;;;;;5004530;28;20188;-84
2022/08/29 07:32:50;;;;;;;19.83;15.03;;;;;;;;;;4992798;28;20193;-84
2022/08/29 07:35:54;;;;;;;17.37;13.67;;;;;;;;;;4996685;28;20196;-84
2022/08/29 07:38:59;;;;;;;18.37;14.47;;;;;;;;;;4989353;28;20185;-84
2022/08/29 07:42:04;;;;;;;19.10;14.93;;;;;;;;;;5011603;28;20266;-84
2022/08/29 07:45:10;;;;;;;17.00;14.30;;;;;;;;;;4983839;28;20205;-84
2022/08/29 07:48:14;;;;;;;20.10;15.97;;;;;;;;;;5001913;28;20672;-84
2022/08/29 07:51:21;;;;;;;20.10;14.40;;;;;;;;;;4996742;28;20232;-84
2022/08/29 07:54:25;;;;;;;19.03;15.47;;;;;;;;;;5007746;28;20660;-84
2022/08/29 07:57:29;;;;;;;19.87;15.83;;;;;;;;;;4987100;28;20197;-85
2022/08/29 08:00:33;;;;;;;15.37;13.20;;;;;;;;;;5017942;28;20351;-85
2022/08/29 08:03:38;;;;;;;18.27;14.70;;;;;;;;;;5004692;28;20196;-85
2022/08/29 08:06:42;;;;;;;18.67;15.60;;;;;;;;;;5016268;28;20196;-85
2022/08/29 08:09:47;;;;;;;17.97;15.50;;;;;;;;;;4986542;28;20197;-84
2022/08/29 08:12:51;;;;;;;20.00;16.87;;;;;;;;;;4996309;28;20208;-84
2022/08/29 08:15:55;;;;;;;22.53;16.83;;;;;;;;;;4987207;28;20221;-84
2022/08/29 08:18:59;;;;;;;20.33;16.23;;;;;;;;;;4989670;28;20557;-85
2022/08/29 08:22:03;;;;;;;42.87;33.63;;;;;;;;;;4984835;28;20189;-85
2022/08/29 08:25:08;;;;;;;37.60;31.33;;;;;;;;;;4984937;28;20647;-85
2022/08/29 08:28:13;;;;;;;22.40;18.83;;;;;;;;;;4992865;28;20711;-84
2022/08/29 08:31:18;;;;;;;16.03;13.97;;;;;;;;;;5015807;28;20227;-85
2022/08/29 08:34:22;;;;;;;22.00;18.53;;;;;;;;;;5000091;28;20209;-85
2022/08/29 08:37:26;;;;;;;19.00;16.27;;;;;;;;;;4998552;28;20193;-85
2022/08/29 08:40:31;;;;;;;37.77;33.87;;;;;;;;;;5017524;28;20228;-85
2022/08/29 08:43:57;;;;;;;17.00;14.13;;;;;;;;;;4994625;28;20200;-85
2022/08/29 08:47:06;;;;;;;23.60;18.47;;;;;;;;;;4994920;28;20671;-85
2022/08/29 08:50:31;;;;;;;18.77;16.20;;;;;;;;;;4994997;28;20232;-85
2022/08/29 08:53:38;;;;;;;68.73;19.37;;;;;;;;;;4988987;28;20204;-85
2022/08/29 08:56:50;;;;;;;17.23;15.00;;;;;;;;;;4994147;28;20189;-84
2022/08/29 08:59:57;;;;;;;19.93;17.13;;;;;;;;;;5005645;28;20221;-85
2022/08/29 09:03:12;;;;;;;21.83;16.20;;;;;;;;;;4997496;28;20186;-85
2022/08/29 09:06:25;;;;;;;18.27;15.80;;;;;;;;;;4985410;28;20205;-85
2022/08/29 09:09:43;;;;;;;21.33;16.43;;;;;;;;;;5016641;28;20206;-84
2022/08/29 09:13:24;;;;;;;17.57;14.67;;;;;;;;;;5004926;28;20193;-85
2022/08/29 09:16:33;;;;;;;17.03;14.87;;;;;;;;;;4991859;28;20214;-84
2022/08/29 09:19:38;;;;;;;17.40;15.60;;;;;;;;;;4997726;28;20200;-84
2022/08/29 09:22:54;;;;;;;17.13;14.83;;;;;;;;;;4984887;28;20655;-84
2022/08/29 09:25:58;;;;;;;15.33;13.80;;;;;;;;;;4995419;28;20198;-85
2022/08/29 09:29:04;;;;;;;14.47;12.97;;;;;;;;;;4998031;28;20214;-84
2022/08/29 09:32:13;;;;;;;13.67;12.30;;;;;;;;;;5005636;28;20189;-83
2022/08/29 09:35:24;;;;;;;16.40;12.57;;;;;;;;;;5019137;28;20191;-84
2022/08/29 09:38:29;;;;;;;20.03;13.03;;;;;;;;;;5005585;28;20185;-84
2022/08/29 09:41:33;;;;;;;16.90;14.68;;;;;;;;;;5004061;28;20244;-84
2022/08/29 09:44:39;;;;;;;15.88;11.50;;;;;;;;;;5011753;28;20191;-84
2022/08/29 09:47:44;;;;;;;26.20;21.40;;;;;;;;;;5000517;28;20216;-85
2022/08/29 09:50:48;;;;;;;121.60;85.95;;;;;;;;;;5009654;28;20233;-84
2022/08/29 09:54:14;;;;;;;13.70;12.27;;;;;;;;;;5001439;28;20210;-84
2022/08/29 09:57:25;;;;;;;10.90;9.80;;;;;;;;;;4992264;28;20201;-84
2022/08/29 10:00:54;;;;;;;25.17;10.68;;;;;;;;;;5009684;28;20226;-85
2022/08/29 10:04:01;;;;;;;11.60;10.05;;;;;;;;;;5001357;28;20198;-85
2022/08/29 10:07:13;;;;;;;11.85;10.18;;;;;;;;;;4989642;28;20256;-85
2022/08/29 10:10:21;;;;;;;11.63;9.60;;;;;;;;;;5008213;28;20227;-85
2022/08/29 10:13:43;;;;;;;13.60;9.80;;;;;;;;;;5008345;28;20176;-85
2022/08/29 10:18:19;;;;;;;15.75;9.82;;;;;;;;;;4998846;28;20707;-85
2022/08/29 10:20:31;;;;;;;9.85;8.57;;;;;;;;;;4998044;28;20228;-85
2022/08/29 10:24:05;;;;;;;10.38;8.32;;;;;;;;;;4997517;28;20185;-85
2022/08/29 10:27:48;;;;;;;9.35;7.88;;;;;;;;;;4986256;28;20191;-85
2022/08/29 10:31:03;;;;;;;9.68;7.80;;;;;;;;;;4995754;28;20222;-85
2022/08/29 10:34:20;;;;;;;9.05;7.10;;;;;;;;;;4992484;28;20193;-85
2022/08/29 10:37:59;;;;;;;9.52;6.90;;;;;;;;;;5003318;28;20207;-86
2022/08/29 10:41:17;;;;;;;6.53;5.85;;;;;;;;;;4985821;28;20220;-85
2022/08/29 10:44:21;;;;;;;7.43;6.22;;;;;;;;;;4995157;28;20186;-85
2022/08/29 10:47:38;;;;;;;6.97;6.30;;;;;;;;;;4996559;28;20193;-84
2022/08/29 10:51:14;;;;;;;10.25;6.72;;;;;;;;;;4991854;28;20229;-85
2022/08/29 10:54:31;;;;;;;7.47;6.78;;;;;;;;;;4992424;28;20186;-85
2022/08/29 10:57:35;;;;;;;7.65;6.88;;;;;;;;;;4990736;28;20198;-85
2022/08/29 11:00:46;;;;;;;7.35;6.63;;;;;;;;;;5002340;28;20218;-85
2022/08/29 11:04:16;;;;;;;6.75;5.85;;;;;;;;;;5001960;28;20197;-84
2022/08/29 11:07:35;;;;;;;9.15;5.72;;;;;;;;;;5003164;28;20178;-85
2022/08/29 11:10:43;;;;;;;19.70;7.07;;;;;;;;;;5002312;28;20225;-85
2022/08/29 11:13:59;;;;;;;8.25;5.50;;;;;;;;;;4990349;28;20193;-85
2022/08/29 11:17:08;;;;;;;10.93;6.18;;;;;;;;;;5002476;28;20197;-85
2022/08/29 11:20:22;;;;;;;9.05;5.53;;;;;;;;;;4991616;28;20237;-85
2022/08/29 11:23:45;;;;;;;9.23;5.40;;;;;;;;;;5005300;28;20201;-84
2022/08/29 11:27:07;;;;;;;8.48;5.45;;;;;;;;;;4982894;28;20188;-85
2022/08/29 11:30:28;;;;;;;6.57;5.97;;;;;;;;;;4988896;28;20224;-85
2022/08/29 11:33:58;;;;;;;11.38;6.00;;;;;;;;;;5006318;28;20205;-85
2022/08/29 11:37:20;;;;;;;25.85;6.50;;;;;;;;;;4986135;28;20552;-84
2022/08/29 11:40:55;;;;;;;5.75;5.07;;;;;;;;;;4996742;28;20717;-85
2022/08/29 11:44:05;;;;;;;6.93;4.65;;;;;;;;;;4974374;28;20187;-85
2022/08/29 11:47:28;;;;;;;8.13;5.32;;;;;;;;;;5003621;28;20668;-84
2022/08/29 11:50:36;;;;;;;17.27;9.90;;;;;;;;;;4991673;28;20230;-85
2022/08/29 11:53:40;;;;;;;5.75;3.92;;;;;;;;;;4995751;28;20215;-85
2022/08/29 11:56:44;;;;;;;8.93;6.07;;;;;;;;;;4993804;28;20655;-85
2022/08/29 11:59:48;;;;;;;6.35;4.50;;;;;;;;;;5004765;28;20181;-85
2022/08/29 12:02:52;;;;;;;7.03;5.05;;;;;;;;;;4985304;28;20198;-85
2022/08/29 12:05:58;;;;;;;6.07;4.78;;;;;;;;;;4996153;28;20190;-85
2022/08/29 12:09:12;;;;;;;9.30;4.53;;;;;;;;;;5002843;28;20565;-85
2022/08/29 12:12:36;;;;;;;6.43;3.58;;;;;;;;;;5004570;28;20565;-85
2022/08/29 12:15:51;;;;;;;5.18;3.67;;;;;;;;;;4984831;28;20187;-85
2022/08/29 12:18:56;;;;;;;4.10;3.70;;;;;;;;;;4973874;28;20179;-85
2022/08/29 12:22:00;;;;;;;5.35;3.60;;;;;;;;;;4997696;28;20642;-85
2022/08/29 12:25:22;;;;;;;4.25;3.55;;;;;;;;;;4992923;28;20194;-85
2022/08/29 12:28:36;;;;;;;8.70;3.78;;;;;;;;;;5004562;28;20213;-85
2022/08/29 12:31:59;;;;;;;4.75;3.45;;;;;;;;;;4993077;28;20225;-85
2022/08/29 12:35:09;;;;;;;6.60;3.95;;;;;;;;;;4995832;28;20199;-85
2022/08/29 12:39:01;;;;;;;3.83;3.53;;;;;;;;;;4995448;28;20202;-85
2022/08/29 12:42:30;;;;;;;5.45;4.18;;;;;;;;;;4992587;28;20201;-85
2022/08/29 12:45:36;;;;;;;7.03;3.95;;;;;;;;;;4995148;28;20194;-85
2022/08/29 12:48:44;;;;;;;5.03;4.10;;;;;;;;;;4990965;28;20213;-85
2022/08/29 12:51:55;;;;;;;6.07;4.57;;;;;;;;;;4994489;28;20229;-85
2022/08/29 12:55:16;;;;;;;6.13;4.43;;;;;;;;;;4995796;28;20186;-84
2022/08/29 12:58:33;;;;;;;5.65;3.78;;;;;;;;;;5004958;28;20525;-84
2022/08/29 13:01:38;;;;;;;4.53;4.13;;;;;;;;;;5014185;28;20218;-84
2022/08/29 13:04:43;;;;;;;9.65;5.07;;;;;;;;;;4998274;28;20194;-84
2022/08/29 13:07:56;;;;;;;8.27;4.25;;;;;;;;;;5002352;28;20182;-84
2022/08/29 13:11:03;;;;;;;5.07;3.53;;;;;;;;;;4992039;28;20217;-85
2022/08/29 13:14:10;;;;;;;6.00;3.85;;;;;;;;;;4998391;28;20202;-85
2022/08/29 13:17:17;;;;;;;8.43;3.60;;;;;;;;;;5004028;28;20177;-84
2022/08/29 13:20:38;;;;;;;5.97;3.97;;;;;;;;;;4994840;28;20209;-85
2022/08/29 13:23:44;;;;;;;6.57;4.00;;;;;;;;;;4992250;28;20189;-84
2022/08/29 13:26:54;;;;;;;6.07;3.95;;;;;;;;;;4984143;28;20182;-85
2022/08/29 13:30:00;;;;;;;12.98;7.53;;;;;;;;;;5011237;28;20225;-86
2022/08/29 13:33:04;;;;;;;5.35;3.80;;;;;;;;;;5014585;28;20182;-84
2022/08/29 13:36:26;;;;;;;4.75;3.70;;;;;;;;;;5003106;28;20193;-84
2022/08/29 13:39:42;;;;;;;5.07;3.88;;;;;;;;;;4983729;28;20626;-86
2022/08/29 13:42:46;;;;;;;5.57;3.90;;;;;;;;;;5009263;28;20206;-84
2022/08/29 13:46:23;;;;;;;3.92;3.50;;;;;;;;;;5001922;28;20197;-85
2022/08/29 13:49:34;;;;;;;5.30;3.78;;;;;;;;;;4989139;28;20222;-85
2022/08/29 13:52:38;;;;;;;5.53;4.28;;;;;;;;;;5002459;28;20198;-85
2022/08/29 13:55:42;;;;;;;3.53;3.22;;;;;;;;;;5013729;28;20208;-85
2022/08/29 13:58:46;;;;;;;4.43;3.58;;;;;;;;;;4991488;28;20209;-85
2022/08/29 14:01:51;;;;;;;4.70;3.80;;;;;;;;;;5002567;28;20218;-84
2022/08/29 14:04:55;;;;;;;6.03;3.65;;;;;;;;;;5003915;28;20534;-85
2022/08/29 14:07:59;;;;;;;6.25;3.83;;;;;;;;;;4995941;28;20645;-84
2022/08/29 14:11:03;;;;;;;8.05;3.70;;;;;;;;;;5002145;28;20217;-84
2022/08/29 14:14:07;;;;;;;4.32;3.47;;;;;;;;;;4991000;28;20190;-84
2022/08/29 14:17:13;;;;;;;6.32;3.60;;;;;;;;;;4991173;28;20197;-86
2022/08/29 14:20:18;;;;;;;5.82;3.60;;;;;;;;;;5015246;28;20218;-82
2022/08/29 14:23:22;;;;;;;11.02;3.90;;;;;;;;;;5004838;28;20182;-84
2022/08/29 14:26:27;;;;;;;4.07;2.83;;;;;;;;;;4996237;28;20201;-85
2022/08/29 14:29:32;;;;;;;3.78;3.38;;;;;;;;;;5007796;28;20201;-82
2022/08/29 14:32:36;;;;;;;8.73;3.50;;;;;;;;;;4994750;28;20181;-82
2022/08/29 14:35:40;;;;;;;3.90;3.40;;;;;;;;;;5017650;28;20625;-84
2022/08/29 14:38:45;;;;;;;6.55;3.13;;;;;;;;;;5006850;28;20186;-82
2022/08/29 14:41:49;;;;;;;3.45;2.97;;;;;;;;;;5009383;28;20217;-82
2022/08/29 14:44:53;;;;;;;4.63;3.33;;;;;;;;;;5017802;28;20181;-82
2022/08/29 14:47:57;;;;;;;4.90;3.38;;;;;;;;;;5005566;28;20186;-81
2022/08/29 14:51:02;;;;;;;4.32;3.70;;;;;;;;;;4995453;28;20225;-82
2022/08/29 14:54:07;;;;;;;3.40;3.10;;;;;;;;;;4995560;28;20186;-82
2022/08/29 14:57:11;;;;;;;6.13;3.45;;;;;;;;;;5010795;28;20182;-83
2022/08/29 15:00:19;;;;;;;5.90;3.25;;;;;;;;;;5024394;28;20213;-82
2022/08/29 15:03:24;;;;;;;3.72;3.25;;;;;;;;;;5026570;28;20178;-82
2022/08/29 15:06:28;;;;;;;4.05;3.40;;;;;;;;;;5015372;28;20174;-82
2022/08/29 15:09:32;;;;;;;6.38;3.67;;;;;;;;;;5012865;28;20206;-82
2022/08/29 15:12:37;;;;;;;10.38;3.70;;;;;;;;;;5014258;28;20202;-82
2022/08/29 15:15:41;;;;;;;4.07;3.67;;;;;;;;;;4999222;28;20213;-85
2022/08/29 15:18:45;;;;;;;9.32;3.50;;;;;;;;;;4999458;28;20178;-85
2022/08/29 15:21:49;;;;;;;6.15;3.25;;;;;;;;;;5014134;28;20221;-84
2022/08/29 15:24:53;;;;;;;4.60;3.47;;;;;;;;;;5022757;28;20197;-83
2022/08/29 15:27:58;;;;;;;5.03;3.28;;;;;;;;;;5008886;28;20178;-84
2022/08/29 15:31:02;;;;;;;6.78;4.00;;;;;;;;;;5019736;28;20225;-84
2022/08/29 15:34:07;;;;;;;5.57;4.18;;;;;;;;;;5008711;28;20182;-84
2022/08/29 15:37:11;;;;;;;4.65;3.72;;;;;;;;;;5024163;28;20197;-83
2022/08/29 15:40:18;;;;;;;6.80;3.83;;;;;;;;;;5006950;28;20218;-85
2022/08/29 15:43:22;;;;;;;6.72;4.00;;;;;;;;;;5016946;28;20537;-84
2022/08/29 15:46:27;;;;;;;5.95;3.80;;;;;;;;;;5001885;28;20189;-86
2022/08/29 15:49:32;;;;;;;7.03;3.58;;;;;;;;;;5001315;28;20658;-85
2022/08/29 15:52:36;;;;;;;7.95;3.78;;;;;;;;;;5012599;28;20212;-86
2022/08/29 15:55:42;;;;;;;7.43;4.07;;;;;;;;;;5001571;28;20184;-87
2022/08/29 15:58:47;;;;;;;6.70;3.92;;;;;;;;;;4995831;28;20212;-87
2022/08/29 16:01:53;;;;;;;7.00;4.38;;;;;;;;;;4992387;28;20214;-87
2022/08/29 16:04:58;;;;;;;9.77;7.15;;;;;;;;;;4992180;28;20189;-86
2022/08/29 16:08:03;;;;;;;4.80;3.90;;;;;;;;;;4990278;28;20656;-87
2022/08/29 16:11:07;;;;;;;5.03;3.63;;;;;;;;;;4992121;28;20232;-86
2022/08/29 16:14:13;;;;;;;5.28;4.18;;;;;;;;;;5002130;28;20625;-87
2022/08/29 16:17:17;;;;;;;6.18;4.93;;;;;;;;;;4990825;28;20192;-87
2022/08/29 16:20:21;;;;;;;10.82;6.72;;;;;;;;;;5002128;28;20206;-87
2022/08/29 16:23:25;;;;;;;4.60;4.05;;;;;;;;;;4999605;28;20177;-86
2022/08/29 16:26:31;;;;;;;4.72;4.30;;;;;;;;;;4987641;28;20184;-86
2022/08/29 16:29:35;;;;;;;4.50;3.97;;;;;;;;;;4998391;28;20211;-86
2022/08/29 16:32:40;;;;;;;7.13;3.90;;;;;;;;;;4979667;28;20206;-87
2022/08/29 16:35:45;;;;;;;7.05;5.00;;;;;;;;;;5006582;28;20203;-86
2022/08/29 16:38:49;;;;;;;6.07;4.40;;;;;;;;;;4994217;28;20184;-86
2022/08/29 16:41:53;;;;;;;5.50;3.88;;;;;;;;;;5004461;28;20214;-86
2022/08/29 16:44:58;;;;;;;8.55;4.38;;;;;;;;;;4992316;28;20543;-86
2022/08/29 16:48:02;;;;;;;5.53;4.30;;;;;;;;;;4986031;28;20183;-86
2022/08/29 16:51:07;;;;;;;7.35;4.07;;;;;;;;;;4973965;28;20226;-87
2022/08/29 16:54:11;;;;;;;7.13;4.75;;;;;;;;;;4974123;28;20191;-86
2022/08/29 16:57:15;;;;;;;7.50;4.20;;;;;;;;;;4985854;28;20184;-86
2022/08/29 17:00:19;;;;;;;9.57;4.82;;;;;;;;;;4984977;28;20208;-87
2022/08/29 17:03:27;;;;;;;5.43;4.05;;;;;;;;;;4975827;28;20182;-87
2022/08/29 17:06:33;;;;;;;5.63;4.32;;;;;;;;;;4985868;28;20184;-87
2022/08/29 17:18:50;;;;;;;4.20;3.80;;;;;;;;;;5015197;28;20660;-86
2022/08/29 17:21:53;;;;;;;5.10;4.27;;;;;;;;;;4993148;28;20214;-86
2022/08/29 17:24:58;;;;;;;5.97;4.27;;;;;;;;;;5005200;28;20202;-85
2022/08/29 17:28:02;;;;;;;7.17;4.57;;;;;;;;;;4994176;28;20188;-86
2022/08/29 17:31:06;;;;;;;6.77;4.40;;;;;;;;;;5016800;28;20582;-86
2022/08/29 17:34:11;;;;;;;5.43;4.20;;;;;;;;;;5006637;28;20522;-85
2022/08/29 17:37:15;;;;;;;4.97;4.53;;;;;;;;;;5007094;28;20182;-85
2022/08/29 17:40:19;;;;;;;6.97;4.63;;;;;;;;;;5006314;28;20549;-85
2022/08/29 17:43:26;;;;;;;6.70;4.60;;;;;;;;;;4977037;28;20638;-85
2022/08/29 17:46:30;;;;;;;6.03;4.57;;;;;;;;;;4986380;28;20625;-85
2022/08/29 17:49:34;;;;;;;9.87;5.10;;;;;;;;;;4986119;28;20284;-83
2022/08/29 17:52:38;;;;;;;11.43;4.50;;;;;;;;;;4998021;28;20176;-84
2022/08/29 17:55:43;;;;;;;6.17;4.33;;;;;;;;;;5011017;28;20218;-83
2022/08/29 17:58:47;;;;;;;6.67;4.83;;;;;;;;;;4996698;28;20201;-84
2022/08/29 18:01:53;;;;;;;6.60;4.73;;;;;;;;;;4977748;28;20221;-84
2022/08/29 18:04:57;;;;;;;4.60;4.13;;;;;;;;;;4995097;28;20186;-83
2022/08/29 18:08:02;;;;;;;8.73;5.27;;;;;;;;;;4995634;28;20180;-84
2022/08/29 18:11:10;;;;;;;9.33;5.30;;;;;;;;;;5007434;28;20677;-85
2022/08/29 18:14:16;;;;;;;7.27;5.03;;;;;;;;;;5005896;28;20198;-84
2022/08/29 18:17:21;;;;;;;5.70;4.37;;;;;;;;;;5014768;28;20201;-83
2022/08/29 18:20:25;;;;;;;7.53;4.87;;;;;;;;;;5002787;28;20212;-83
2022/08/29 18:23:29;;;;;;;8.83;5.37;;;;;;;;;;4992036;28;20201;-84
2022/08/29 18:26:34;;;;;;;6.07;4.30;;;;;;;;;;5003226;28;20200;-83
2022/08/29 18:29:38;;;;;;;8.67;5.40;;;;;;;;;;5003587;28;21012;-83
2022/08/29 18:32:42;;;;;;;6.50;5.40;;;;;;;;;;5009817;28;20169;-83
2022/08/29 18:35:46;;;;;;;7.30;5.20;;;;;;;;;;5020359;28;20188;-82