Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:13;;;;;;;8.48;7.50;;;;;;;;;;5063985;28;20098;-68
2022/05/18 00:02:39;;;;;;;9.13;7.40;;;;;;;;;;5067312;28;20036;-68
2022/05/18 00:05:05;;;;;;;7.90;7.18;;;;;;;;;;5063926;28;20029;-68
2022/05/18 00:07:31;;;;;;;9.23;7.07;;;;;;;;;;5066332;28;20056;-68
2022/05/18 00:09:57;;;;;;;7.82;6.22;;;;;;;;;;5066614;28;20032;-68
2022/05/18 00:12:24;;;;;;;7.93;7.13;;;;;;;;;;5070123;28;20429;-68
2022/05/18 00:14:50;;;;;;;9.00;6.90;;;;;;;;;;5071147;28;20041;-69
2022/05/18 00:17:16;;;;;;;7.18;6.47;;;;;;;;;;5069547;28;20043;-68
2022/05/18 00:19:42;;;;;;;7.20;6.50;;;;;;;;;;5073449;28;20033;-68
2022/05/18 00:22:08;;;;;;;7.80;7.00;;;;;;;;;;5067463;28;20044;-68
2022/05/18 00:24:34;;;;;;;7.38;6.68;;;;;;;;;;5069718;28;20024;-68
2022/05/18 00:27:03;;;;;;;7.43;6.82;;;;;;;;;;5067497;28;20545;-68
2022/05/18 00:29:32;;;;;;;7.70;7.10;;;;;;;;;;5070261;28;20039;-68
2022/05/18 00:31:58;;;;;;;8.63;7.20;;;;;;;;;;5069968;28;20040;-68
2022/05/18 00:34:23;;;;;;;9.20;7.00;;;;;;;;;;5070574;28;20094;-68
2022/05/18 00:36:49;;;;;;;10.45;7.30;;;;;;;;;;5069775;28;20094;-68
2022/05/18 00:39:15;;;;;;;7.90;7.20;;;;;;;;;;5071467;28;20071;-68
2022/05/18 00:41:41;;;;;;;7.90;7.18;;;;;;;;;;5070727;28;20423;-68
2022/05/18 00:44:07;;;;;;;7.72;7.10;;;;;;;;;;5067305;28;20028;-68
2022/05/18 00:46:33;;;;;;;8.10;7.35;;;;;;;;;;5069831;28;20738;-68
2022/05/18 00:49:01;;;;;;;8.10;7.40;;;;;;;;;;5074995;28;20029;-68
2022/05/18 00:51:40;;;;;;;8.25;7.05;;;;;;;;;;5070546;28;20510;-68
2022/05/18 00:54:21;;;;;;;10.63;7.65;;;;;;;;;;5080035;28;20077;-68
2022/05/18 00:56:49;;;;;;;8.25;7.32;;;;;;;;;;5076276;28;20506;-68
2022/05/18 00:59:22;;;;;;;8.45;7.68;;;;;;;;;;5070340;28;20119;-68
2022/05/18 01:01:50;;;;;;;9.45;7.80;;;;;;;;;;5069482;28;20063;-68
2022/05/18 01:04:16;;;;;;;8.07;7.38;;;;;;;;;;5070502;28;20043;-68
2022/05/18 01:06:46;;;;;;;8.48;7.72;;;;;;;;;;5068305;28;20020;-68
2022/05/18 01:09:15;;;;;;;8.65;7.70;;;;;;;;;;5222197;22;20336;-68
2022/05/18 01:11:41;;;;;;;9.90;7.90;;;;;;;;;;5069401;28;20044;-68
2022/05/18 01:14:16;;;;;;;9.52;7.63;;;;;;;;;;5079227;28;20612;-67
2022/05/18 01:16:42;;;;;;;9.18;8.20;;;;;;;;;;5080134;28;20441;-67
2022/05/18 01:19:15;;;;;;;12.68;7.78;;;;;;;;;;5068293;28;20096;-67
2022/05/18 01:21:51;;;;;;;9.48;7.85;;;;;;;;;;5069976;28;20029;-67
2022/05/18 01:24:48;;;;;;;8.55;7.72;;;;;;;;;;5065029;28;20616;-67
2022/05/18 01:27:14;;;;;;;8.65;7.78;;;;;;;;;;5069233;28;20507;-67
2022/05/18 01:29:40;;;;;;;8.88;7.97;;;;;;;;;;5071201;28;20021;-67
2022/05/18 01:32:06;;;;;;;8.75;7.95;;;;;;;;;;5072931;28;20037;-67
2022/05/18 01:34:35;;;;;;;9.43;7.82;;;;;;;;;;5069856;28;20033;-67
2022/05/18 01:37:02;;;;;;;8.90;8.10;;;;;;;;;;5070103;28;20114;-67
2022/05/18 01:39:51;;;;;;;9.43;8.52;;;;;;;;;;5074759;28;20094;-67
2022/05/18 01:42:30;;;;;;;9.90;7.88;;;;;;;;;;5069422;28;20035;-68
2022/05/18 01:44:56;;;;;;;;;;;;;;;;;;5064369;28;20483;-67
2022/05/18 01:47:22;;;;;;;9.98;7.93;;;;;;;;;;5068137;28;19923;-67
2022/05/18 01:49:49;;;;;;;10.32;7.85;;;;;;;;;;5069572;28;20041;-67
2022/05/18 01:52:15;;;;;;;8.20;7.40;;;;;;;;;;5069974;28;20526;-67
2022/05/18 01:54:44;;;;;;;8.88;7.97;;;;;;;;;;5062178;28;20115;-67
2022/05/18 01:57:10;;;;;;;8.70;8.00;;;;;;;;;;5083918;28;20105;-67
2022/05/18 01:59:37;;;;;;;9.10;8.30;;;;;;;;;;5066935;28;20399;-67
2022/05/18 02:02:06;;;;;;;9.90;7.40;;;;;;;;;;5068793;28;20040;-67
2022/05/18 02:04:33;;;;;;;9.10;8.30;;;;;;;;;;5068585;28;20455;-67
2022/05/18 02:07:01;;;;;;;9.10;8.25;;;;;;;;;;5076014;28;20534;-67
2022/05/18 02:09:28;;;;;;;9.07;8.18;;;;;;;;;;5069039;28;20142;-67
2022/05/18 02:11:53;;;;;;;9.73;8.55;;;;;;;;;;5069847;28;20032;-67
2022/05/18 02:14:21;;;;;;;9.45;8.45;;;;;;;;;;5066070;28;20035;-67
2022/05/18 02:16:47;;;;;;;9.95;8.00;;;;;;;;;;5070692;28;20450;-67
2022/05/18 02:19:13;;;;;;;9.70;8.40;;;;;;;;;;5069290;28;20124;-67
2022/05/18 02:21:39;;;;;;;8.30;7.47;;;;;;;;;;5069700;28;20120;-66
2022/05/18 02:24:05;;;;;;;8.95;8.00;;;;;;;;;;5068114;28;20029;-66
2022/05/18 02:26:31;;;;;;;9.13;8.23;;;;;;;;;;5068947;28;20436;-68
2022/05/18 02:28:57;;;;;;;9.15;7.80;;;;;;;;;;5067972;28;20479;-67
2022/05/18 02:31:23;;;;;;;16.02;8.27;;;;;;;;;;5070920;28;20039;-66
2022/05/18 02:33:48;;;;;;;10.70;8.10;;;;;;;;;;5058909;28;20086;-67
2022/05/18 02:36:14;;;;;;;11.10;8.57;;;;;;;;;;5078016;28;20044;-67
2022/05/18 02:38:41;;;;;;;9.35;8.40;;;;;;;;;;5075826;28;20036;-66
2022/05/18 02:41:07;;;;;;;9.40;8.40;;;;;;;;;;5064512;28;20051;-68
2022/05/18 02:43:37;;;;;;;10.27;8.75;;;;;;;;;;5074236;28;20310;-67
2022/05/18 02:46:06;;;;;;;9.57;8.63;;;;;;;;;;5072103;28;20036;-67
2022/05/18 02:48:32;;;;;;;10.40;9.23;;;;;;;;;;5068567;28;20123;-66
2022/05/18 02:50:58;;;;;;;9.13;8.40;;;;;;;;;;5067173;28;20487;-67
2022/05/18 02:53:23;;;;;;;11.98;8.25;;;;;;;;;;5065575;28;20070;-66
2022/05/18 02:56:07;;;;;;;9.13;8.38;;;;;;;;;;5063931;28;20040;-67
2022/05/18 02:58:48;;;;;;;9.80;8.63;;;;;;;;;;5066823;28;20040;-67
2022/05/18 03:01:16;;;;;;;9.70;8.80;;;;;;;;;;5068500;28;20040;-68
2022/05/18 03:03:44;;;;;;;9.80;8.90;;;;;;;;;;5066235;28;20363;-68
2022/05/18 03:06:12;;;;;;;9.48;8.52;;;;;;;;;;5069886;28;20102;-67
2022/05/18 03:08:40;;;;;;;8.70;7.80;;;;;;;;;;5068008;28;20036;-68
2022/05/18 03:11:06;;;;;;;9.70;8.70;;;;;;;;;;5069456;28;20039;-67
2022/05/18 03:13:32;;;;;;;9.80;8.65;;;;;;;;;;5068060;28;20037;-67
2022/05/18 03:15:58;;;;;;;12.20;8.98;;;;;;;;;;5070414;28;20041;-67
2022/05/18 03:18:24;;;;;;;9.57;8.73;;;;;;;;;;5068383;28;20072;-67
2022/05/18 03:23:34;;;;;;;9.88;8.98;;;;;;;;;;5063699;28;20505;-67
2022/05/18 03:26:01;;;;;;;12.25;9.32;;;;;;;;;;5067325;28;20032;-65
2022/05/18 03:28:27;;;;;;;10.00;8.95;;;;;;;;;;5063755;28;20036;-65
2022/05/18 03:30:53;;;;;;;9.70;8.88;;;;;;;;;;5071623;28;20024;-66
2022/05/18 03:33:18;;;;;;;12.32;9.45;;;;;;;;;;5063476;28;20041;-65
2022/05/18 03:35:46;;;;;;;10.88;9.68;;;;;;;;;;5067298;28;20025;-65
2022/05/18 03:38:12;;;;;;;10.98;9.05;;;;;;;;;;5065456;28;20402;-65
2022/05/18 03:40:38;;;;;;;10.32;9.15;;;;;;;;;;5065447;28;20058;-65
2022/05/18 03:43:04;;;;;;;10.27;9.27;;;;;;;;;;5071039;28;20032;-66
2022/05/18 03:45:30;;;;;;;11.90;9.23;;;;;;;;;;5067388;28;20085;-65
2022/05/18 03:47:56;;;;;;;12.88;8.85;;;;;;;;;;5066822;28;20498;-66
2022/05/18 03:50:22;;;;;;;12.40;9.05;;;;;;;;;;5064093;28;20120;-66
2022/05/18 03:52:48;;;;;;;10.27;8.98;;;;;;;;;;5066842;28;20103;-66
2022/05/18 03:55:14;;;;;;;10.43;8.88;;;;;;;;;;5066325;28;20028;-65
2022/05/18 03:57:39;;;;;;;9.32;8.27;;;;;;;;;;5074183;28;20035;-65
2022/05/18 04:00:06;;;;;;;9.60;8.70;;;;;;;;;;5065518;28;20101;-65
2022/05/18 04:02:33;;;;;;;9.60;8.77;;;;;;;;;;5070226;28;20139;-65
2022/05/18 04:05:00;;;;;;;11.05;9.02;;;;;;;;;;5067963;28;20028;-66
2022/05/18 04:07:25;;;;;;;9.98;9.07;;;;;;;;;;5068063;28;20037;-65
2022/05/18 04:09:51;;;;;;;10.02;9.00;;;;;;;;;;5066789;28;20039;-65
2022/05/18 04:12:17;;;;;;;13.48;9.10;;;;;;;;;;5065375;28;20407;-65
2022/05/18 04:14:42;;;;;;;10.55;9.55;;;;;;;;;;5070429;28;20025;-64
2022/05/18 04:17:08;;;;;;;10.93;9.88;;;;;;;;;;5066513;28;20036;-65
2022/05/18 04:19:33;;;;;;;11.55;10.15;;;;;;;;;;5067611;28;20036;-66
2022/05/18 04:21:59;;;;;;;10.77;9.65;;;;;;;;;;5063520;28;20036;-66
2022/05/18 04:24:25;;;;;;;12.60;9.35;;;;;;;;;;5073870;28;20035;-66
2022/05/18 04:26:50;;;;;;;9.77;8.85;;;;;;;;;;5074090;28;20090;-65
2022/05/18 04:29:16;;;;;;;8.90;8.10;;;;;;;;;;5061312;28;20048;-65
2022/05/18 04:31:42;;;;;;;8.60;7.80;;;;;;;;;;5067181;28;20415;-65
2022/05/18 04:34:08;;;;;;;8.90;7.93;;;;;;;;;;5058012;28;20033;-65
2022/05/18 04:36:34;;;;;;;8.68;7.78;;;;;;;;;;5073356;28;20043;-65
2022/05/18 04:38:59;;;;;;;8.93;8.02;;;;;;;;;;5072614;28;20067;-66
2022/05/18 04:41:25;;;;;;;11.18;8.00;;;;;;;;;;5063246;28;20433;-65
2022/05/18 04:43:50;;;;;;;9.40;7.88;;;;;;;;;;5070292;28;20406;-66
2022/05/18 04:46:16;;;;;;;8.52;7.82;;;;;;;;;;5072930;28;20454;-66
2022/05/18 04:48:42;;;;;;;9.10;7.90;;;;;;;;;;5072474;28;20070;-65
2022/05/18 04:51:08;;;;;;;10.00;7.78;;;;;;;;;;5067632;28;20094;-65
2022/05/18 04:53:36;;;;;;;10.88;8.27;;;;;;;;;;5059725;28;20028;-65
2022/05/18 04:56:03;;;;;;;9.25;8.13;;;;;;;;;;5075665;28;20502;-67
2022/05/18 04:58:29;;;;;;;12.60;8.55;;;;;;;;;;5078493;28;20090;-66
2022/05/18 05:01:01;;;;;;;9.48;8.68;;;;;;;;;;5070377;28;20378;-66
2022/05/18 05:03:27;;;;;;;9.20;7.97;;;;;;;;;;5069146;28;20041;-66
2022/05/18 05:05:53;;;;;;;8.85;7.93;;;;;;;;;;5075124;28;20028;-66
2022/05/18 05:08:19;;;;;;;9.52;8.60;;;;;;;;;;5073357;28;20294;-66
2022/05/18 05:10:45;;;;;;;8.80;7.90;;;;;;;;;;5070536;28;20042;-66
2022/05/18 05:13:10;;;;;;;9.70;8.65;;;;;;;;;;5070822;28;20583;-65
2022/05/18 05:15:37;;;;;;;8.80;8.00;;;;;;;;;;5076591;28;20390;-65
2022/05/18 05:18:03;;;;;;;12.30;8.68;;;;;;;;;;5070813;28;20542;-66
2022/05/18 05:20:28;;;;;;;14.05;8.75;;;;;;;;;;5067329;28;20040;-66
2022/05/18 05:22:54;;;;;;;11.10;8.43;;;;;;;;;;5075506;28;20493;-65
2022/05/18 05:25:20;;;;;;;9.30;8.20;;;;;;;;;;5073580;28;20458;-66
2022/05/18 05:27:45;;;;;;;9.18;8.07;;;;;;;;;;5075077;28;20040;-66
2022/05/18 05:30:12;;;;;;;10.15;8.00;;;;;;;;;;5072983;28;20040;-66
2022/05/18 05:32:38;;;;;;;9.10;8.23;;;;;;;;;;5067623;28;20063;-66
2022/05/18 05:35:05;;;;;;;8.68;7.82;;;;;;;;;;5071689;28;20043;-65
2022/05/18 05:37:31;;;;;;;9.15;8.25;;;;;;;;;;5069757;28;20041;-65
2022/05/18 05:39:56;;;;;;;10.20;7.30;;;;;;;;;;5069874;28;20032;-65
2022/05/18 05:42:25;;;;;;;8.50;7.70;;;;;;;;;;5071656;28;20244;-66
2022/05/18 05:44:51;;;;;;;8.48;7.55;;;;;;;;;;5073737;28;20060;-66
2022/05/18 05:47:16;;;;;;;8.70;7.90;;;;;;;;;;5063417;28;20572;-66
2022/05/18 05:49:42;;;;;;;8.88;7.97;;;;;;;;;;5069726;28;20546;-65
2022/05/18 05:52:09;;;;;;;13.70;7.97;;;;;;;;;;5067911;28;20473;-66
2022/05/18 05:54:35;;;;;;;8.63;7.75;;;;;;;;;;5077936;28;20115;-66
2022/05/18 05:57:04;;;;;;;8.60;7.75;;;;;;;;;;5077020;28;20432;-66
2022/05/18 05:59:31;;;;;;;11.23;7.80;;;;;;;;;;5067303;28;20058;-65
2022/05/18 06:02:02;;;;;;;8.02;7.43;;;;;;;;;;5077091;28;20365;-66
2022/05/18 06:04:31;;;;;;;12.57;7.55;;;;;;;;;;5069760;28;20554;-66
2022/05/18 06:06:57;;;;;;;10.80;7.70;;;;;;;;;;5066586;28;20080;-66
2022/05/18 06:09:23;;;;;;;9.07;7.57;;;;;;;;;;5070243;28;20052;-66
2022/05/18 06:11:50;;;;;;;8.32;7.47;;;;;;;;;;5074628;28;20120;-66
2022/05/18 06:14:16;;;;;;;7.72;6.70;;;;;;;;;;5069101;28;20035;-66
2022/05/18 06:16:42;;;;;;;7.97;7.20;;;;;;;;;;5068319;28;20039;-65
2022/05/18 06:19:08;;;;;;;8.13;7.28;;;;;;;;;;5070505;28;20040;-66
2022/05/18 06:21:34;;;;;;;7.90;7.20;;;;;;;;;;5062474;28;20032;-66
2022/05/18 06:24:00;;;;;;;9.43;7.22;;;;;;;;;;5076514;28;20032;-66
2022/05/18 06:26:26;;;;;;;7.25;6.72;;;;;;;;;;5077465;28;20450;-66
2022/05/18 06:28:53;;;;;;;7.95;6.60;;;;;;;;;;5071300;28;20039;-66
2022/05/18 06:31:19;;;;;;;8.27;7.55;;;;;;;;;;5068497;28;20040;-66
2022/05/18 06:33:44;;;;;;;9.10;6.72;;;;;;;;;;5068524;28;20032;-66
2022/05/18 06:36:11;;;;;;;11.18;6.90;;;;;;;;;;5068797;28;20094;-66
2022/05/18 06:38:36;;;;;;;11.80;6.68;;;;;;;;;;5064196;28;20120;-66
2022/05/18 06:43:47;;;;;;;12.52;7.10;;;;;;;;;;5068144;28;20482;-66
2022/05/18 06:46:12;;;;;;;8.48;7.00;;;;;;;;;;5074211;28;20046;-66
2022/05/18 06:48:40;;;;;;;8.63;6.78;;;;;;;;;;5074572;28;20040;-66
2022/05/18 06:51:07;;;;;;;8.50;6.93;;;;;;;;;;5067237;28;20411;-66
2022/05/18 06:53:32;;;;;;;9.27;6.80;;;;;;;;;;5063376;28;20033;-66
2022/05/18 06:55:58;;;;;;;10.18;6.80;;;;;;;;;;5066968;28;20261;-66
2022/05/18 06:58:24;;;;;;;9.68;6.85;;;;;;;;;;5067650;28;20033;-65
2022/05/18 07:00:49;;;;;;;7.40;6.60;;;;;;;;;;5068927;28;20036;-66
2022/05/18 07:03:15;;;;;;;7.07;6.30;;;;;;;;;;5067023;28;20552;-65
2022/05/18 07:05:41;;;;;;;10.90;7.13;;;;;;;;;;5068191;28;20066;-65
2022/05/18 07:08:07;;;;;;;9.20;7.18;;;;;;;;;;5085774;22;20045;-65
2022/05/18 07:10:32;;;;;;;12.82;6.80;;;;;;;;;;5073310;28;20051;-65
2022/05/18 07:12:58;;;;;;;12.27;6.90;;;;;;;;;;5070071;28;20111;-65
2022/05/18 07:15:24;;;;;;;9.80;6.15;;;;;;;;;;5070929;28;20096;-65
2022/05/18 07:17:49;;;;;;;7.97;6.47;;;;;;;;;;5068471;28;20044;-65
2022/05/18 07:20:15;;;;;;;6.93;6.22;;;;;;;;;;5068295;28;20044;-65
2022/05/18 07:22:41;;;;;;;7.20;6.60;;;;;;;;;;5071213;28;20032;-65
2022/05/18 07:25:07;;;;;;;7.72;5.93;;;;;;;;;;5076721;28;20028;-65
2022/05/18 07:27:33;;;;;;;8.25;6.07;;;;;;;;;;5072250;28;20292;-65
2022/05/18 07:29:58;;;;;;;7.35;5.70;;;;;;;;;;5067576;28;20052;-65
2022/05/18 07:32:24;;;;;;;6.97;6.07;;;;;;;;;;5069210;28;20036;-62
2022/05/18 07:34:50;;;;;;;7.10;5.78;;;;;;;;;;5067668;28;20032;-65
2022/05/18 07:37:19;;;;;;;6.30;5.70;;;;;;;;;;5068238;28;20508;-63
2022/05/18 07:39:44;;;;;;;10.50;6.00;;;;;;;;;;5069326;28;20040;-63
2022/05/18 07:42:10;;;;;;;5.53;5.03;;;;;;;;;;5069973;28;20036;-63
2022/05/18 07:44:37;;;;;;;7.95;5.78;;;;;;;;;;5066858;28;20044;-64
2022/05/18 07:47:05;;;;;;;6.25;5.65;;;;;;;;;;5062555;28;20086;-63
2022/05/18 07:49:38;;;;;;;8.98;5.80;;;;;;;;;;5069116;28;20032;-63
2022/05/18 07:52:04;;;;;;;6.75;5.65;;;;;;;;;;5067430;28;20071;-63
2022/05/18 07:54:30;;;;;;;6.68;5.40;;;;;;;;;;5064970;28;20035;-63
2022/05/18 07:56:55;;;;;;;6.10;5.55;;;;;;;;;;5074556;28;20287;-64
2022/05/18 07:59:21;;;;;;;7.80;5.80;;;;;;;;;;5067774;28;20040;-63
2022/05/18 08:01:47;;;;;;;5.85;5.28;;;;;;;;;;5067906;28;20158;-63
2022/05/18 08:04:12;;;;;;;7.47;5.55;;;;;;;;;;5066551;28;20718;-64
2022/05/18 08:06:38;;;;;;;6.65;5.88;;;;;;;;;;5074923;28;20028;-64
2022/05/18 08:09:04;;;;;;;6.32;4.90;;;;;;;;;;5067447;28;20123;-64
2022/05/18 08:17:19;;;;;;;7.65;5.72;;;;;;;;;;5033654;28;20045;-64
2022/05/18 08:19:46;;;;;;;9.85;5.47;;;;;;;;;;5025581;28;20037;-64
2022/05/18 08:22:12;;;;;;;6.60;5.60;;;;;;;;;;5024625;28;20037;-64
2022/05/18 08:24:38;;;;;;;7.05;5.65;;;;;;;;;;5056695;28;20037;-64
2022/05/18 08:27:12;;;;;;;6.38;5.65;;;;;;;;;;5042947;28;20052;-64
2022/05/18 08:29:37;;;;;;;6.65;5.70;;;;;;;;;;5025280;28;20053;-64
2022/05/18 08:32:04;;;;;;;8.27;5.55;;;;;;;;;;5024887;28;20048;-64
2022/05/18 08:34:29;;;;;;;7.43;5.40;;;;;;;;;;5046561;28;20045;-64
2022/05/18 08:36:55;;;;;;;6.60;5.53;;;;;;;;;;5034951;28;20455;-64
2022/05/18 08:39:21;;;;;;;9.50;5.68;;;;;;;;;;5029033;28;20056;-64
2022/05/18 08:41:49;;;;;;;6.85;5.30;;;;;;;;;;5036659;28;20143;-64
2022/05/18 08:44:34;;;;;;;6.13;5.35;;;;;;;;;;5048927;28;20071;-64
2022/05/18 08:47:09;;;;;;;6.10;5.60;;;;;;;;;;5033043;28;20074;-64
2022/05/18 08:49:56;;;;;;;10.38;6.38;;;;;;;;;;5070513;28;20115;-64
2022/05/18 08:52:39;;;;;;;6.22;5.63;;;;;;;;;;5072806;28;20037;-64
2022/05/18 08:55:30;;;;;;;10.20;5.65;;;;;;;;;;5069312;28;20043;-64
2022/05/18 08:57:59;;;;;;;6.85;5.30;;;;;;;;;;5073331;28;20036;-64
2022/05/18 09:00:34;;;;;;;6.30;5.70;;;;;;;;;;5074624;28;20043;-64
2022/05/18 09:03:09;;;;;;;7.10;5.70;;;;;;;;;;5070570;28;20040;-64
2022/05/18 09:05:59;;;;;;;6.00;5.50;;;;;;;;;;5071524;28;20036;-64
2022/05/18 09:08:29;;;;;;;6.25;5.60;;;;;;;;;;5073212;28;20041;-64
2022/05/18 09:11:27;;;;;;;5.70;5.22;;;;;;;;;;5070785;28;20044;-64
2022/05/18 09:13:53;;;;;;;6.47;5.78;;;;;;;;;;5070142;28;20067;-64
2022/05/18 09:16:35;;;;;;;8.40;5.50;;;;;;;;;;5076797;28;20055;-64
2022/05/18 09:19:10;;;;;;;6.35;5.43;;;;;;;;;;5070635;28;20036;-64
2022/05/18 09:22:33;;;;;;;6.10;5.50;;;;;;;;;;5067156;28;20060;-64
2022/05/18 09:25:04;;;;;;;5.78;5.18;;;;;;;;;;5015276;28;20038;-64
2022/05/18 09:27:33;;;;;;;7.55;5.57;;;;;;;;;;5008148;28;20037;-64
2022/05/18 09:30:08;;;;;;;;;;;;;;;;;;5007413;28;20037;-64
2022/05/18 09:33:06;;;;;;;7.60;4.85;;;;;;;;;;5022311;28;19964;-64
2022/05/18 09:35:47;;;;;;;7.93;5.32;;;;;;;;;;5000313;28;20057;-64
2022/05/18 09:38:18;;;;;;;6.35;5.00;;;;;;;;;;5010714;28;20520;-64
2022/05/18 09:40:46;;;;;;;6.25;5.20;;;;;;;;;;5021895;28;20040;-64
2022/05/18 09:43:35;;;;;;;5.85;5.28;;;;;;;;;;5001420;28;20429;-64
2022/05/18 09:46:01;;;;;;;5.97;4.90;;;;;;;;;;5003481;28;20041;-64
2022/05/18 09:49:08;;;;;;;5.40;4.90;;;;;;;;;;4999185;28;20224;-64
2022/05/18 09:51:36;;;;;;;9.05;4.75;;;;;;;;;;5005021;28;20128;-64
2022/05/18 09:54:03;;;;;;;6.13;5.05;;;;;;;;;;5006263;28;20041;-64
2022/05/18 09:56:35;;;;;;;5.43;5.00;;;;;;;;;;5064196;28;20050;-64
2022/05/18 09:59:06;;;;;;;6.88;4.90;;;;;;;;;;5072827;28;20043;-64
2022/05/18 10:07:27;;;;;;;6.72;4.53;;;;;;;;;;5066384;28;20482;-64
2022/05/18 10:10:01;;;;;;;6.65;4.90;;;;;;;;;;5067763;28;20040;-64
2022/05/18 10:12:47;;;;;;;5.20;4.80;;;;;;;;;;5067464;28;20082;-64
2022/05/18 10:15:25;;;;;;;6.07;5.57;;;;;;;;;;5075081;28;20040;-64
2022/05/18 10:18:23;;;;;;;5.63;5.13;;;;;;;;;;5064059;28;20044;-64
2022/05/18 10:21:09;;;;;;;6.45;4.82;;;;;;;;;;5068906;28;20109;-65
2022/05/18 10:23:42;;;;;;;5.78;4.95;;;;;;;;;;5072571;28;20039;-65
2022/05/18 10:26:11;;;;;;;5.20;4.80;;;;;;;;;;5069346;28;20032;-65
2022/05/18 10:28:42;;;;;;;5.82;5.22;;;;;;;;;;5068766;28;20387;-65
2022/05/18 10:31:14;;;;;;;5.38;4.90;;;;;;;;;;5068979;28;20057;-64
2022/05/18 10:33:41;;;;;;;5.40;4.90;;;;;;;;;;5073898;28;20059;-64
2022/05/18 10:36:25;;;;;;;6.43;5.05;;;;;;;;;;5068915;28;20047;-64
2022/05/18 10:38:55;;;;;;;5.10;4.75;;;;;;;;;;5068914;28;20036;-64
2022/05/18 10:41:26;;;;;;;5.75;5.20;;;;;;;;;;5069122;28;20535;-64
2022/05/18 10:43:54;;;;;;;5.10;4.70;;;;;;;;;;5070575;28;20036;-64
2022/05/18 10:46:29;;;;;;;5.13;4.80;;;;;;;;;;5068673;28;20063;-64
2022/05/18 10:49:31;;;;;;;7.25;5.97;;;;;;;;;;5061199;28;20117;-64
2022/05/18 10:52:17;;;;;;;6.63;5.10;;;;;;;;;;5059584;28;20048;-64
2022/05/18 10:54:55;;;;;;;7.72;5.03;;;;;;;;;;5066552;28;20047;-64
2022/05/18 10:57:33;;;;;;;5.55;4.85;;;;;;;;;;5067967;28;20045;-64
2022/05/18 11:00:12;;;;;;;5.20;4.70;;;;;;;;;;5074469;28;20055;-64
2022/05/18 11:02:55;;;;;;;5.43;5.00;;;;;;;;;;5070056;28;20135;-64
2022/05/18 11:05:24;;;;;;;5.20;4.80;;;;;;;;;;5068355;28;20032;-64
2022/05/18 11:07:50;;;;;;;6.20;4.88;;;;;;;;;;5070038;28;20089;-64
2022/05/18 11:10:16;;;;;;;5.50;4.90;;;;;;;;;;5071139;28;20037;-64
2022/05/18 11:12:48;;;;;;;5.47;4.97;;;;;;;;;;5068308;28;20090;-64
2022/05/18 11:15:26;;;;;;;6.15;5.13;;;;;;;;;;5073045;28;20040;-64
2022/05/18 11:18:05;;;;;;;6.47;4.82;;;;;;;;;;5073959;28;20491;-64
2022/05/18 11:21:04;;;;;;;7.30;4.80;;;;;;;;;;5068509;28;20052;-64
2022/05/18 11:23:36;;;;;;;4.90;4.40;;;;;;;;;;5071330;28;20036;-64
2022/05/18 11:26:45;;;;;;;5.28;4.80;;;;;;;;;;5075686;28;20040;-64
2022/05/18 11:29:22;;;;;;;5.82;4.95;;;;;;;;;;5057274;28;20032;-64
2022/05/18 11:31:51;;;;;;;7.82;5.28;;;;;;;;;;5071854;28;20064;-64
2022/05/18 11:34:34;;;;;;;5.78;5.20;;;;;;;;;;5067859;28;20040;-64
2022/05/18 11:37:06;;;;;;;5.50;5.10;;;;;;;;;;5066483;28;20531;-64
2022/05/18 11:39:46;;;;;;;5.28;4.97;;;;;;;;;;5072777;28;20032;-64
2022/05/18 11:42:15;;;;;;;5.85;5.28;;;;;;;;;;5068034;28;20044;-63
2022/05/18 11:45:09;;;;;;;5.70;5.25;;;;;;;;;;5066038;28;20443;-64
2022/05/18 11:47:53;;;;;;;6.05;5.20;;;;;;;;;;5002654;28;20057;-64
2022/05/18 11:50:21;;;;;;;6.00;5.50;;;;;;;;;;5005697;28;20042;-64
2022/05/18 11:53:11;;;;;;;6.22;5.63;;;;;;;;;;5004919;28;20069;-64
2022/05/18 11:56:04;;;;;;;6.35;5.68;;;;;;;;;;5000601;28;20034;-64
2022/05/18 11:58:52;;;;;;;6.30;5.20;;;;;;;;;;5003579;28;20588;-64
2022/05/18 12:01:56;;;;;;;6.15;5.63;;;;;;;;;;4999869;28;20137;-64
2022/05/18 12:04:51;;;;;;;6.38;5.88;;;;;;;;;;4906935;29;20541;-64
2022/05/18 12:07:45;;;;;;;6.90;5.70;;;;;;;;;;4895637;29;20048;-64
2022/05/18 12:10:22;;;;;;;6.45;5.82;;;;;;;;;;4912921;29;20052;-64
2022/05/18 12:13:05;;;;;;;6.60;6.10;;;;;;;;;;4910483;29;20044;-64
2022/05/18 12:15:34;;;;;;;6.45;5.88;;;;;;;;;;4911597;29;20080;-64
2022/05/18 12:18:00;;;;;;;;;;;;;;;;;;4913466;29;20063;-64
2022/05/18 12:20:48;;;;;;;6.05;5.65;;;;;;;;;;4911480;29;19915;-64
2022/05/18 12:23:19;;;;;;;6.57;5.93;;;;;;;;;;4924871;28;20096;-64
2022/05/18 12:25:45;;;;;;;5.97;5.47;;;;;;;;;;4990952;28;20042;-64
2022/05/18 12:28:12;;;;;;;6.07;5.68;;;;;;;;;;4978146;28;20492;-64
2022/05/18 12:30:40;;;;;;;6.00;5.60;;;;;;;;;;4987740;28;20053;-64
2022/05/18 12:33:08;;;;;;;6.97;5.60;;;;;;;;;;4974674;28;20069;-64
2022/05/18 12:36:03;;;;;;;6.13;5.63;;;;;;;;;;4977376;28;20587;-64
2022/05/18 12:38:50;;;;;;;6.18;5.78;;;;;;;;;;4978775;28;20042;-64
2022/05/18 12:41:16;;;;;;;6.53;5.93;;;;;;;;;;5034076;28;20391;-64
2022/05/18 12:43:50;;;;;;;6.82;5.13;;;;;;;;;;5076009;28;20052;-64
2022/05/18 12:46:15;;;;;;;6.50;5.75;;;;;;;;;;5069415;28;20132;-65
2022/05/18 12:48:49;;;;;;;5.90;5.50;;;;;;;;;;5069310;28;20131;-64
2022/05/18 12:51:32;;;;;;;7.07;5.50;;;;;;;;;;5070378;28;20119;-64
2022/05/18 12:54:09;;;;;;;7.18;5.40;;;;;;;;;;5064161;28;20075;-64
2022/05/18 12:56:35;;;;;;;5.90;5.30;;;;;;;;;;5069806;28;20032;-64
2022/05/18 12:59:11;;;;;;;5.60;5.25;;;;;;;;;;5067956;28;20051;-64
2022/05/18 13:01:42;;;;;;;5.82;5.20;;;;;;;;;;5068626;28;20032;-64
2022/05/18 13:04:08;;;;;;;5.68;5.25;;;;;;;;;;5069079;28;20032;-64
2022/05/18 13:06:36;;;;;;;7.85;5.13;;;;;;;;;;5070742;28;20029;-64
2022/05/18 13:09:22;;;;;;;6.28;5.78;;;;;;;;;;5073304;28;20055;-65
2022/05/18 13:12:17;;;;;;;8.30;5.95;;;;;;;;;;5069239;28;20268;-64
2022/05/18 13:15:04;;;;;;;6.30;5.80;;;;;;;;;;5065542;28;20033;-65
2022/05/18 13:18:04;;;;;;;6.13;5.63;;;;;;;;;;5072337;28;20036;-65
2022/05/18 13:20:32;;;;;;;6.10;5.55;;;;;;;;;;5065132;28;20463;-65
2022/05/18 13:23:01;;;;;;;6.10;5.55;;;;;;;;;;5066353;28;20036;-65
2022/05/18 13:25:31;;;;;;;5.75;5.35;;;;;;;;;;5079412;28;20475;-65
2022/05/18 13:27:59;;;;;;;6.00;5.32;;;;;;;;;;5071962;28;20071;-65
2022/05/18 13:30:33;;;;;;;6.00;5.60;;;;;;;;;;5067883;28;20048;-65
2022/05/18 13:32:58;;;;;;;5.47;5.18;;;;;;;;;;5068054;28;20119;-65
2022/05/18 13:35:29;;;;;;;8.45;5.68;;;;;;;;;;5070898;28;20135;-65
2022/05/18 13:38:11;;;;;;;5.82;5.32;;;;;;;;;;5069140;28;20521;-64
2022/05/18 13:40:42;;;;;;;7.05;5.30;;;;;;;;;;5065593;28;20795;-64
2022/05/18 13:43:17;;;;;;;5.90;5.40;;;;;;;;;;5072943;28;20035;-64
2022/05/18 13:45:59;;;;;;;8.43;5.70;;;;;;;;;;5062208;28;20059;-65
2022/05/18 13:48:26;;;;;;;5.60;5.20;;;;;;;;;;5070989;28;20490;-64
2022/05/18 13:50:54;;;;;;;5.70;5.10;;;;;;;;;;5072741;28;20028;-64
2022/05/18 13:53:26;;;;;;;6.35;5.75;;;;;;;;;;5067750;28;20036;-64
2022/05/18 13:55:57;;;;;;;6.53;5.75;;;;;;;;;;5067770;28;20373;-64
2022/05/18 13:58:25;;;;;;;6.00;5.60;;;;;;;;;;5063080;28;20499;-64
2022/05/18 14:01:00;;;;;;;5.97;5.50;;;;;;;;;;5079294;28;20078;-64
2022/05/18 14:03:36;;;;;;;7.55;5.30;;;;;;;;;;5067116;28;20044;-64
2022/05/18 14:06:07;;;;;;;6.40;5.55;;;;;;;;;;5070079;28;20061;-64
2022/05/18 14:08:40;;;;;;;5.70;5.30;;;;;;;;;;5071396;28;20037;-64
2022/05/18 14:11:12;;;;;;;5.70;5.30;;;;;;;;;;5067956;28;20142;-64
2022/05/18 14:13:39;;;;;;;6.80;5.32;;;;;;;;;;5070257;28;20047;-65
2022/05/18 14:16:06;;;;;;;5.82;5.32;;;;;;;;;;5070922;28;20485;-65
2022/05/18 14:18:37;;;;;;;7.90;5.60;;;;;;;;;;5070637;28;20043;-65
2022/05/18 14:21:09;;;;;;;5.78;5.38;;;;;;;;;;5072444;28;20048;-64
2022/05/18 14:23:52;;;;;;;6.18;5.60;;;;;;;;;;5067617;28;20055;-64
2022/05/18 14:26:28;;;;;;;6.95;5.68;;;;;;;;;;5074796;28;20206;-64
2022/05/18 14:28:57;;;;;;;8.00;5.60;;;;;;;;;;5069570;28;20032;-64
2022/05/18 14:31:28;;;;;;;6.10;5.47;;;;;;;;;;5064671;28;20041;-64
2022/05/18 14:33:58;;;;;;;6.32;5.72;;;;;;;;;;5076147;28;20487;-64
2022/05/18 14:36:31;;;;;;;5.88;5.47;;;;;;;;;;5069738;28;20385;-64
2022/05/18 14:39:01;;;;;;;6.18;5.65;;;;;;;;;;5068698;28;20032;-65
2022/05/18 14:41:28;;;;;;;6.20;5.70;;;;;;;;;;5069827;28;20143;-64
2022/05/18 14:43:59;;;;;;;6.32;5.72;;;;;;;;;;5074928;28;20042;-64
2022/05/18 14:46:27;;;;;;;6.38;5.78;;;;;;;;;;5070729;28;20411;-64
2022/05/18 14:49:13;;;;;;;7.32;5.50;;;;;;;;;;5070592;28;20568;-64
2022/05/18 14:51:39;;;;;;;8.10;5.68;;;;;;;;;;5071693;28;20040;-64
2022/05/18 14:54:13;;;;;;;6.32;5.72;;;;;;;;;;5067678;28;20623;-64
2022/05/18 14:56:47;;;;;;;6.00;5.50;;;;;;;;;;5074964;28;20039;-64
2022/05/18 14:59:16;;;;;;;6.35;5.80;;;;;;;;;;5067749;28;20032;-64
2022/05/18 15:01:52;;;;;;;6.13;5.60;;;;;;;;;;5074886;28;20040;-65
2022/05/18 15:04:28;;;;;;;6.20;5.70;;;;;;;;;;5069720;28;20031;-64
2022/05/18 15:07:01;;;;;;;5.93;5.32;;;;;;;;;;5069582;28;20041;-64
2022/05/18 15:09:37;;;;;;;6.13;5.63;;;;;;;;;;5065836;28;20497;-64
2022/05/18 15:12:11;;;;;;;9.43;5.95;;;;;;;;;;5071904;28;20109;-64
2022/05/18 15:14:39;;;;;;;6.60;5.55;;;;;;;;;;5069772;28;20328;-64
2022/05/18 15:17:15;;;;;;;6.93;5.70;;;;;;;;;;5071382;28;20044;-64
2022/05/18 15:19:46;;;;;;;6.28;5.68;;;;;;;;;;5069995;28;20056;-64