Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:55;;;;;;;7.50;5.53;;;4.80;99.90;;;;;;10206868;29;20637;-86
2023/04/02 00:07:29;;;;;;;5.70;4.87;;;4.70;99.90;;;;;;10206079;29;20246;-86
2023/04/02 00:12:32;;;;;;;6.53;5.53;;;4.70;99.90;;;;;;10206629;29;20623;-86
2023/04/02 00:17:34;;;;;;;7.37;4.67;;;4.70;99.90;;;;;;10207058;29;20260;-86
2023/04/02 00:22:43;;;;;;;6.97;5.70;;;4.60;99.90;;;;;;10206634;29;20231;-86
2023/04/02 00:27:46;;;;;;;6.93;4.30;;;4.50;99.90;;;;;;10204355;29;20648;-86
2023/04/02 00:32:50;;;;;;;5.80;4.70;;;4.60;99.90;;;;;;10181684;29;20242;-86
2023/04/02 00:37:53;;;;;;;5.27;4.40;;;4.70;99.90;;;;;;10202449;29;20255;-87
2023/04/02 00:43:00;;;;;;;6.03;3.90;;;4.70;99.90;;;;;;10205319;29;20247;-88
2023/04/02 00:48:24;;;;;;;6.37;4.60;;;4.70;99.90;;;;;;10212857;29;20250;-87
2023/04/02 00:53:29;;;;;;;4.53;4.10;;;4.50;99.90;;;;;;10213031;29;20669;-87
2023/04/02 00:58:35;;;;;;;5.87;4.50;;;4.60;99.90;;;;;;10211815;29;20325;-88
2023/04/02 01:03:38;;;;;;;9.87;4.93;;;4.70;99.90;;;;;;10212301;29;20282;-87
2023/04/02 01:09:10;;;;;;;5.00;4.33;;;4.70;99.90;;;;;;10212740;29;20244;-88
2023/04/02 01:14:29;;;;;;;4.90;3.80;;;4.70;99.90;;;;;;10212915;29;20673;-87
2023/04/02 01:19:53;;;;;;;5.13;4.63;;;4.60;99.90;;;;;;10173520;29;20719;-87
2023/04/02 01:24:57;;;;;;;6.67;4.63;;;4.70;99.90;;;;;;10181565;29;20259;-88
2023/04/02 01:30:02;;;;;;;5.33;4.30;;;4.50;99.90;;;;;;10211027;29;20644;-87
2023/04/02 01:35:06;;;;;;;4.43;3.53;;;4.70;99.90;;;;;;10210798;29;20255;-87
2023/04/02 01:40:38;;;;;;;9.43;5.80;;;4.60;99.90;;;;;;10208355;29;20657;-87
2023/04/02 01:45:41;;;;;;;4.77;3.50;;;4.60;99.90;;;;;;10210467;29;20677;-88
2023/04/02 01:50:46;;;;;;;4.67;3.63;;;4.70;99.90;;;;;;10210224;29;20302;-87
2023/04/02 01:55:53;;;;;;;5.23;3.70;;;4.70;99.90;;;;;;10211017;29;20478;-87
2023/04/02 02:01:00;;;;;;;7.00;3.50;;;4.70;99.90;;;;;;10209974;29;20260;-87
2023/04/02 02:06:05;;;;;;;4.30;3.03;;;4.60;99.90;;;;;;10204030;29;20654;-87
2023/04/02 02:11:17;;;;;;;9.47;4.73;;;4.40;99.90;;;;;;10204013;29;20258;-87
2023/04/02 02:16:21;;;;;;;4.37;3.53;;;4.30;99.90;;;;;;10187811;29;20267;-87
2023/04/02 02:21:43;;;;;;;4.40;3.80;;;4.30;99.90;;;;;;10208113;29;20247;-87
2023/04/02 02:26:49;;;;;;;5.37;4.60;;;4.40;99.90;;;;;;10210610;29;20245;-88
2023/04/02 02:31:54;;;;;;;3.70;3.37;;;4.40;99.90;;;;;;10210305;29;20244;-87
2023/04/02 02:37:12;;;;;;;3.87;3.00;;;4.30;99.90;;;;;;10208920;29;20251;-87
2023/04/02 02:42:35;;;;;;;3.33;3.00;;;4.20;99.90;;;;;;10210065;29;20287;-87
2023/04/02 02:47:41;;;;;;;2.80;2.60;;;4.30;99.90;;;;;;10207518;29;20240;-88
2023/04/02 02:52:49;;;;;;;4.10;3.43;;;4.50;99.90;;;;;;10208440;29;20248;-88
2023/04/02 02:58:01;;;;;;;4.83;2.90;;;4.50;99.90;;;;;;10207912;29;20645;-88
2023/04/02 03:03:16;;;;;;;5.13;2.50;;;4.30;99.90;;;;;;10206558;29;20636;-87
2023/04/02 03:09:03;;;;;;;2.77;2.10;;;4.30;99.90;;;;;;10206424;29;20266;-87
2023/04/02 03:14:29;;;;;;;3.47;2.37;;;4.30;99.90;;;;;;10026381;29;20678;-87
2023/04/02 03:19:49;;;;;;;4.03;2.17;;;4.40;99.90;;;;;;10048599;29;20667;-88
2023/04/02 03:25:02;;;;;;;2.83;2.00;;;4.30;99.90;;;;;;10052315;29;20298;-87
2023/04/02 03:30:20;;;;;;;3.17;1.80;;;4.10;99.90;;;;;;10032266;29;20690;-87
2023/04/02 03:35:46;;;;;;;2.07;1.80;;;4.30;99.90;;;;;;10031873;29;20304;-86
2023/04/02 03:40:57;;;;;;;3.37;2.13;;;4.00;99.90;;;;;;10055760;29;20330;-87
2023/04/02 03:46:22;;;;;;;2.43;1.80;;;4.10;99.90;;;;;;10034094;29;20245;-87
2023/04/02 03:51:38;;;;;;;1.60;1.50;;;4.00;99.90;;;;;;10134995;29;20247;-87
2023/04/02 03:56:41;;;;;;;1.97;1.87;;;4.00;99.90;;;;;;10207220;29;20338;-87
2023/04/02 04:02:00;;;;;;;2.23;2.03;;;3.80;99.90;;;;;;10205016;29;20231;-87
2023/04/02 04:07:04;;;;;;;2.07;1.70;;;3.90;99.90;;;;;;10189303;29;20248;-88
2023/04/02 04:12:09;;;;;;;2.13;1.93;;;3.90;99.90;;;;;;10206074;29;20305;-87
2023/04/02 04:17:50;;;;;;;2.20;2.00;;;3.80;99.90;;;;;;10205393;29;20280;-87
2023/04/02 04:23:10;;;;;;;2.40;2.20;;;3.90;99.90;;;;;;10213478;29;20250;-87
2023/04/02 04:28:40;;;;;;;2.10;1.53;;;3.90;99.90;;;;;;10212606;29;20305;-87
2023/04/02 04:33:49;;;;;;;1.50;1.40;;;4.20;99.90;;;;;;10213203;29;20262;-87
2023/04/02 04:39:04;;;;;;;1.80;1.67;;;3.90;99.90;;;;;;10206541;29;20258;-87
2023/04/02 04:44:20;;;;;;;1.53;1.43;;;3.80;99.90;;;;;;10213115;29;20267;-86
2023/04/02 04:49:33;;;;;;;2.30;1.70;;;3.70;99.90;;;;;;10212478;29;20231;-86
2023/04/02 04:54:38;;;;;;;2.03;1.50;;;3.60;99.90;;;;;;10184127;29;20295;-86
2023/04/02 04:59:49;;;;;;;1.63;1.53;;;3.60;99.90;;;;;;10179527;29;20262;-86
2023/04/02 05:04:52;;;;;;;2.20;1.70;;;3.70;99.90;;;;;;10210894;29;20240;-85
2023/04/02 05:09:57;;;;;;;2.23;1.70;;;3.80;99.90;;;;;;10212901;29;20240;-86
2023/04/02 05:15:31;;;;;;;3.57;1.30;;;3.70;99.90;;;;;;10204432;29;20246;-86
2023/04/02 05:21:13;;;;;;;1.60;1.50;;;3.90;99.90;;;;;;10203252;29;20322;-85
2023/04/02 05:26:49;;;;;;;5.27;2.00;;;3.90;99.90;;;;;;10172841;29;20272;-87
2023/04/02 05:32:02;;;;;;;2.50;1.60;;;4.20;99.90;;;;;;10137470;29;20242;-86
2023/04/02 05:37:11;;;;;;;1.90;1.10;;;4.00;99.90;;;;;;10210718;29;20253;-86
2023/04/02 05:42:22;;;;;;;2.67;1.70;;;4.00;99.90;;;;;;10211695;29;20293;-86
2023/04/02 05:47:34;;;;;;;3.57;1.27;;;4.20;99.90;;;;;;10209432;29;20291;-86
2023/04/02 05:53:07;;;;;;;3.70;1.27;;;4.50;99.90;;;;;;10209793;29;20316;-86
2023/04/02 05:58:46;;;;;;;3.47;1.77;;;4.20;99.90;;;;;;10208832;29;20669;-86
2023/04/02 06:04:12;;;;;;;2.50;1.63;;;4.10;99.90;;;;;;10170276;29;20274;-86
2023/04/02 06:09:47;;;;;;;1.70;1.43;;;3.90;99.90;;;;;;10208626;29;20247;-86
2023/04/02 06:14:50;;;;;;;2.03;1.37;;;4.10;99.90;;;;;;10202331;29;20239;-86
2023/04/02 06:19:56;;;;;;;3.90;1.23;;;4.10;99.90;;;;;;10207684;29;20272;-85
2023/04/02 06:25:18;;;;;;;2.80;1.30;;;4.30;99.90;;;;;;10209535;29;20239;-86
2023/04/02 06:30:29;;;;;;;1.57;1.47;;;4.40;99.90;;;;;;10220926;29;20243;-86
2023/04/02 06:35:36;;;;;;;2.07;1.50;;;4.40;99.90;;;;;;10193246;29;20256;-88
2023/04/02 06:40:45;;;;;;;2.97;1.40;;;4.50;99.90;;;;;;10207987;29;20259;-87
2023/04/02 06:46:31;;;;;;;1.97;1.33;;;4.50;99.90;;;;;;10087848;29;20245;-87
2023/04/02 06:51:40;;;;;;;1.83;1.30;;;4.50;99.90;;;;;;10086420;29;20670;-86
2023/04/02 06:56:47;;;;;;;1.30;0.90;;;4.50;99.90;;;;;;10071228;29;20412;-87
2023/04/02 07:02:05;;;;;;;2.30;1.20;;;4.70;99.90;;;;;;10085785;29;20311;-87
2023/04/02 07:07:08;;;;;;;1.60;1.20;;;4.90;99.90;;;;;;10052808;29;20294;-87
2023/04/02 07:12:21;;;;;;;2.43;1.23;;;5.00;99.90;;;;;;10070697;29;20294;-87
2023/04/02 07:17:24;;;;;;;3.83;1.67;;;5.00;99.90;;;;;;10088857;29;20313;-87
2023/04/02 07:22:27;;;;;;;1.83;1.60;;;4.90;99.90;;;;;;10207753;29;20738;-87
2023/04/02 07:27:33;;;;;;;3.13;1.30;;;4.80;99.90;;;;;;10191734;29;20598;-86
2023/04/02 07:32:37;;;;;;;2.73;1.30;;;5.10;99.90;;;;;;10208078;29;20244;-86
2023/04/02 07:37:40;;;;;;;1.80;1.37;;;5.00;99.90;;;;;;10206548;29;20633;-87
2023/04/02 07:42:42;;;;;;;3.90;1.83;;;5.00;99.90;;;;;;10206883;29;20239;-86
2023/04/02 07:47:45;;;;;;;4.17;1.63;;;4.90;99.90;;;;;;10207859;29;20291;-86
2023/04/02 07:52:48;;;;;;;2.00;1.43;;;4.90;99.90;;;;;;10205802;29;20239;-86
2023/04/02 07:57:53;;;;;;;2.80;1.33;;;5.20;99.90;;;;;;10207442;29;20264;-87
2023/04/02 08:02:56;;;;;;;4.73;2.17;;;5.20;99.90;;;;;;10206394;29;20296;-86
2023/04/02 08:07:59;;;;;;;4.10;2.57;;;5.00;99.90;;;;;;10204757;29;20765;-86
2023/04/02 08:13:02;;;;;;;1.80;1.47;;;5.00;99.90;;;;;;10205818;29;20295;-86
2023/04/02 08:18:05;;;;;;;3.40;1.57;;;5.40;99.90;;;;;;10194275;29;20792;-86
2023/04/02 08:23:15;;;;;;;3.57;1.20;;;5.60;99.90;;;;;;10197235;29;20244;-86
2023/04/02 08:28:20;;;;;;;2.10;1.40;;;5.40;99.90;;;;;;10206395;29;20616;-85
2023/04/02 08:33:22;;;;;;;1.50;1.30;;;5.70;99.90;;;;;;10205579;29;20239;-86
2023/04/02 08:38:25;;;;;;;4.47;1.77;;;5.90;99.90;;;;;;10204713;28;20321;-85
2023/04/02 08:43:40;;;;;;;4.13;1.57;;;6.10;99.90;;;;;;10209437;29;20639;-86
2023/04/02 08:48:49;;;;;;;2.63;1.30;;;6.20;99.20;;;;;;10205778;29;20719;-86
2023/04/02 08:54:03;;;;;;;2.03;1.50;;;6.10;99.90;;;;;;10204832;29;20252;-86
2023/04/02 08:59:24;;;;;;;3.53;1.87;;;6.30;99.90;;;;;;10204959;29;20272;-86
2023/04/02 09:04:27;;;;;;;4.00;1.70;;;6.50;99.30;;;;;;10205964;29;20836;-86
2023/04/02 09:09:36;;;;;;;3.27;1.63;;;6.40;97.60;;;;;;10212346;29;20290;-87
2023/04/02 09:14:43;;;;;;;6.63;1.60;;;6.30;98.50;;;;;;10179221;29;20384;-86
2023/04/02 09:20:00;;;;;;;4.33;1.37;;;6.20;98.80;;;;;;10215436;29;21009;-87
2023/04/02 09:25:11;;;;;;;3.03;1.60;;;6.20;98.90;;;;;;10237003;28;20789;-87
2023/04/02 09:30:13;;;;;;;1.97;1.40;;;6.20;99.10;;;;;;10211788;29;20262;-86
2023/04/02 09:35:25;;;;;;;2.80;1.47;;;6.30;99.60;;;;;;10209989;29;20298;-86
2023/04/02 09:40:53;;;;;;;1.37;1.07;;;6.20;99.90;;;;;;10211478;29;20260;-86
2023/04/02 09:46:22;;;;;;;3.07;1.50;;;6.50;99.90;;;;;;10211792;29;20312;-86
2023/04/02 09:51:27;;;;;;;2.87;1.47;;;6.90;99.20;;;;;;10210469;29;20237;-86
2023/04/02 09:56:34;;;;;;;2.13;1.30;;;7.20;97.80;;;;;;9525758;29;10000660;-86
2023/04/02 10:01:42;;;;;;;2.33;1.40;;;7.20;98.90;;;;;;10207850;29;20278;-86
2023/04/02 10:06:49;;;;;;;3.53;1.40;;;7.30;98.90;;;;;;10206866;29;20230;-86
2023/04/02 10:11:54;;;;;;;1.70;1.30;;;6.80;97.80;;;;;;10198471;29;20287;-87
2023/04/02 10:17:07;;;;;;;3.60;1.77;;;7.00;99.90;;;;;;10206847;29;20289;-85
2023/04/02 10:22:15;;;;;;;4.87;1.67;;;6.80;97.80;;;;;;10206597;29;20715;-88
2023/04/02 10:27:52;;;;;;;2.27;1.43;;;6.90;98.90;;;;;;10206465;29;20239;-85
2023/04/02 10:32:58;;;;;;;5.03;2.27;;;7.10;96.50;;;;;;10192625;29;20250;-85
2023/04/02 10:38:26;;;;;;;8.13;2.80;;;7.20;97.40;;;;;;10200229;29;21080;-85
2023/04/02 10:44:25;;;;;;;2.97;1.70;;;7.10;96.80;;;;;;10206451;29;20290;-86
2023/04/02 10:49:51;;;;;;;4.60;2.03;;;7.10;96.60;;;;;;10045140;29;20244;-86
2023/04/02 10:55:02;;;;;;;2.43;1.37;;;7.20;96.20;;;;;;10045435;29;20764;-85
2023/04/02 11:00:10;;;;;;;2.07;1.63;;;7.00;96.30;;;;;;10047940;29;20273;-86
2023/04/02 11:05:39;;;;;;;3.40;2.00;;;7.00;99.40;;;;;;10049933;29;20231;-86
2023/04/02 11:10:47;;;;;;;5.07;1.57;;;7.10;97.90;;;;;;10046002;29;20295;-85
2023/04/02 11:15:50;;;;;;;6.07;2.47;;;7.40;97.30;;;;;;10047870;29;20244;-87
2023/04/02 11:21:00;;;;;;;2.20;1.70;;;7.40;94.20;;;;;;10045731;29;20269;-84
2023/04/02 11:26:41;;;;;;;3.93;2.50;;;7.10;94.80;;;;;;10183853;29;20235;-85
2023/04/02 11:31:45;;;;;;;3.10;1.90;;;6.70;96.20;;;;;;10205346;29;20246;-85
2023/04/02 11:36:51;;;;;;;2.10;1.90;;;6.50;96.10;;;;;;10207080;29;20294;-85
2023/04/02 11:42:01;;;;;;;3.33;2.00;;;6.20;96.40;;;;;;10207605;29;20325;-85
2023/04/02 11:47:33;;;;;;;4.33;2.57;;;6.00;97.40;;;;;;10181920;29;20227;-85
2023/04/02 11:53:05;;;;;;;2.60;1.97;;;5.90;96.20;;;;;;10170602;29;20653;-85
2023/04/02 11:58:36;;;;;;;4.00;2.67;;;6.10;97.00;;;;;;10205369;29;20258;-85
2023/04/02 12:03:42;;;;;;;9.07;2.80;;;6.40;97.30;;;;;;10205479;29;20278;-85
2023/04/02 12:09:04;;;;;;;3.23;2.20;;;6.60;96.20;;;;;;10206396;29;20243;-87
2023/04/02 12:14:29;;;;;;;2.63;1.90;;;7.30;95.80;;;;;;10166417;29;20336;-87
2023/04/02 12:19:32;;;;;;;2.70;1.83;;;7.50;92.60;;;;;;10205009;29;20317;-86
2023/04/02 12:24:35;;;;;;;7.07;2.70;;;7.10;92.70;;;;;;10206566;29;20195;-86
2023/04/02 12:29:38;;;;;;;2.40;1.80;;;7.30;93.60;;;;;;10207601;29;20235;-85
2023/04/02 12:34:45;;;;;;;5.30;3.70;;;7.40;93.20;;;;;;10205486;29;20248;-86
2023/04/02 12:39:53;;;;;;;4.67;2.23;;;7.10;92.80;;;;;;10205290;29;20653;-84
2023/04/02 12:44:55;;;;;;;3.27;2.17;;;7.40;92.60;;;;;;10206683;29;20231;-86
2023/04/02 12:50:00;;;;;;;3.00;2.30;;;6.70;94.20;;;;;;10213401;29;21119;-87
2023/04/02 12:55:05;;;;;;;6.30;2.17;;;6.60;94.40;;;;;;10188753;29;20317;-88
2023/04/02 13:00:19;;;;;;;4.37;2.37;;;6.70;95.20;;;;;;10212945;29;20632;-88
2023/04/02 13:05:32;;;;;;;3.70;2.80;;;6.50;94.40;;;;;;10192244;29;20263;-86
2023/04/02 13:10:35;;;;;;;4.30;1.70;;;6.60;95.10;;;;;;10207543;29;20234;-87
2023/04/02 13:15:38;;;;;;;3.53;1.80;;;6.70;95.20;;;;;;10211660;29;20231;-87
2023/04/02 13:20:42;;;;;;;2.30;1.90;;;6.80;94.70;;;;;;10210964;29;20321;-88
2023/04/02 13:25:44;;;;;;;3.70;1.50;;;6.70;94.90;;;;;;10211112;29;20262;-87
2023/04/02 13:30:48;;;;;;;4.53;1.80;;;6.70;94.60;;;;;;10210387;29;20311;-87
2023/04/02 13:35:51;;;;;;;2.90;1.97;;;6.80;94.50;;;;;;10209497;29;20267;-87
2023/04/02 13:40:54;;;;;;;5.10;2.30;;;6.80;93.90;;;;;;10210077;29;20707;-87
2023/04/02 13:45:58;;;;;;;4.73;1.70;;;6.90;94.00;;;;;;10209830;29;20235;-87
2023/04/02 13:51:01;;;;;;;2.67;1.20;;;6.80;93.20;;;;;;10208855;29;20306;-86
2023/04/02 13:56:04;;;;;;;1.60;1.20;;;6.80;94.10;;;;;;10210429;29;20278;-86
2023/04/02 14:01:07;;;;;;;2.23;1.67;;;6.80;92.90;;;;;;10209979;29;20254;-87
2023/04/02 14:06:51;;;;;;;2.17;1.43;;;6.80;91.10;;;;;;10209351;29;20285;-87
2023/04/02 14:12:16;;;;;;;2.37;1.77;;;6.80;90.60;;;;;;10171615;29;20693;-86
2023/04/02 14:17:21;;;;;;;3.70;2.43;;;6.80;90.00;;;;;;10209386;29;20307;-86
2023/04/02 14:22:59;;;;;;;1.67;1.10;;;6.80;87.60;;;;;;10209022;29;20305;-87
2023/04/02 14:28:49;;;;;;;2.53;1.50;;;6.90;89.20;;;;;;10208934;29;20250;-87
2023/04/02 14:33:52;;;;;;;2.57;1.60;;;7.00;88.10;;;;;;10165439;29;20318;-86
2023/04/02 14:38:57;;;;;;;3.43;2.10;;;7.00;85.80;;;;;;10164310;29;20649;-87
2023/04/02 14:44:03;;;;;;;1.30;1.10;;;7.00;90.70;;;;;;10164590;29;20280;-88
2023/04/02 14:49:23;;;;;;;1.63;1.23;;;7.00;92.20;;;;;;10160294;29;20300;-86
2023/04/02 14:54:28;;;;;;;1.47;1.10;;;6.80;87.40;;;;;;10164529;29;20739;-87
2023/04/02 14:59:35;;;;;;;3.03;1.30;;;6.90;85.80;;;;;;10162665;29;20737;-86
2023/04/02 15:04:47;;;;;;;4.57;1.60;;;6.90;86.10;;;;;;10163291;29;20698;-86
2023/04/02 15:10:20;;;;;;;2.73;1.27;;;7.00;87.20;;;;;;10193015;29;20250;-87
2023/04/02 15:15:32;;;;;;;1.47;0.70;;;7.00;83.30;;;;;;10202684;29;20247;-86
2023/04/02 15:20:57;;;;;;;3.03;1.10;;;7.10;86.50;;;;;;10201418;29;20311;-96
2023/04/02 15:26:12;;;;;;;4.97;1.10;;;7.20;81.10;;;;;;10213103;29;20204;-95
2023/04/02 15:31:15;;;;;;;1.43;1.10;;;7.80;76.00;;;;;;10216837;29;20218;-95
2023/04/02 15:36:44;;;;;;;3.60;1.10;;;7.50;71.20;;;;;;10216008;29;20694;-96
2023/04/02 15:42:13;;;;;;;3.07;1.70;;;7.30;73.00;;;;;;10202096;29;20223;-96
2023/04/02 15:47:18;;;;;;;9.37;5.50;;;7.30;67.70;;;;;;10220755;29;20749;-95
2023/04/02 15:52:34;;;;;;;1.30;1.10;;;7.20;61.30;;;;;;10219321;29;20750;-95
2023/04/02 15:58:05;;;;;;;2.83;0.97;;;7.10;63.40;;;;;;10228506;29;20593;-95
2023/04/02 16:03:22;;;;;;;1.73;1.00;;;7.10;65.50;;;;;;10240625;29;20247;-95
2023/04/02 16:08:36;;;;;;;2.57;1.00;;;7.10;68.00;;;;;;10225904;29;20276;-96
2023/04/02 16:13:41;;;;;;;1.77;0.90;;;7.30;67.40;;;;;;10211951;29;20259;-95
2023/04/02 16:19:07;;;;;;;2.13;0.90;;;7.50;67.90;;;;;;10218142;29;20675;-95
2023/04/02 16:24:18;;;;;;;1.20;0.83;;;7.30;58.30;;;;;;10225289;29;20712;-96
2023/04/02 16:29:24;;;;;;;1.73;1.17;;;6.90;62.50;;;;;;10232733;29;20230;-96
2023/04/02 16:34:29;;;;;;;4.77;0.93;;;6.60;63.20;;;;;;10240350;29;20205;-96
2023/04/02 16:39:44;;;;;;;2.50;1.40;;;6.40;61.80;;;;;;10233394;29;20225;-95
2023/04/02 16:45:02;;;;;;;1.10;0.80;;;6.20;63.40;;;;;;10238438;29;20221;-95
2023/04/02 16:50:33;;;;;;;2.37;0.97;;;6.00;61.70;;;;;;10242283;29;20211;-96
2023/04/02 16:55:50;;;;;;;2.20;1.47;;;5.80;66.50;;;;;;10243422;29;20276;-95
2023/04/02 17:01:21;;;;;;;4.33;0.93;;;5.70;65.80;;;;;;10219931;29;20227;-96
2023/04/02 17:06:50;;;;;;;1.70;0.83;;;5.60;70.20;;;;;;10223216;29;20258;-95
2023/04/02 17:12:16;;;;;;;2.73;1.03;;;5.30;58.40;;;;;;10215561;29;20250;-95
2023/04/02 17:17:20;;;;;;;4.07;1.00;;;5.20;61.10;;;;;;10209461;29;20215;-95
2023/04/02 17:22:22;;;;;;;2.17;0.97;;;5.10;62.10;;;;;;10214793;29;20662;-95
2023/04/02 17:27:39;;;;;;;5.10;1.47;;;4.70;62.40;;;;;;10219107;29;20235;-93
2023/04/02 17:32:42;;;;;;;6.47;1.40;;;4.70;64.70;;;;;;10220734;29;20215;-96
2023/04/02 17:37:53;;;;;;;3.77;1.90;;;4.60;65.30;;;;;;10219478;29;20216;-96
2023/04/02 17:43:19;;;;;;;3.63;1.47;;;4.40;67.90;;;;;;10212887;29;20255;-85
2023/04/02 17:48:43;;;;;;;4.57;1.50;;;4.20;72.60;;;;;;10202607;29;20232;-85
2023/04/02 17:54:24;;;;;;;3.37;1.57;;;4.10;76.90;;;;;;10201693;29;20243;-85
2023/04/02 17:59:43;;;;;;;8.00;1.67;;;4.00;78.70;;;;;;10200531;29;20262;-85
2023/04/02 18:05:23;;;;;;;5.17;1.87;;;4.00;82.00;;;;;;10193704;29;20799;-85
2023/04/02 18:10:26;;;;;;;5.33;1.90;;;3.90;84.50;;;;;;10192747;29;20247;-84
2023/04/02 18:15:35;;;;;;;1.90;1.23;;;3.80;82.30;;;;;;10209961;29;20231;-85
2023/04/02 18:20:45;;;;;;;2.53;1.37;;;3.60;83.70;;;;;;10213734;29;20338;-84
2023/04/02 18:26:00;;;;;;;4.47;1.10;;;3.60;84.00;;;;;;10208864;29;20831;-83
2023/04/02 18:31:15;;;;;;;2.47;1.30;;;3.40;81.30;;;;;;10195334;29;20262;-83
2023/04/02 18:36:26;;;;;;;2.63;1.70;;;3.30;80.50;;;;;;10195201;29;20249;-83
2023/04/02 18:42:21;;;;;;;3.93;1.97;;;3.40;85.80;;;;;;10202880;29;20266;-83
2023/04/02 18:47:54;;;;;;;2.37;1.17;;;3.30;78.40;;;;;;10024938;29;20339;-83
2023/04/02 18:52:57;;;;;;;2.80;1.20;;;3.10;77.70;;;;;;9991219;29;20299;-83
2023/04/02 18:58:19;;;;;;;2.13;0.93;;;3.00;76.50;;;;;;10041186;29;20270;-83
2023/04/02 19:03:34;;;;;;;2.30;1.20;;;2.90;86.80;;;;;;10027772;29;20269;-84
2023/04/02 19:08:56;;;;;;;6.73;2.23;;;3.00;79.00;;;;;;10040850;29;20327;-84
2023/04/02 19:14:09;;;;;;;4.17;1.67;;;2.80;78.60;;;;;;10044714;29;20381;-84
2023/04/02 19:19:25;;;;;;;4.10;2.03;;;2.70;78.70;;;;;;10041497;29;20246;-83
2023/04/02 19:24:49;;;;;;;1.67;0.93;;;2.80;86.20;;;;;;10164503;29;20318;-83
2023/04/02 19:30:08;;;;;;;3.93;1.80;;;2.70;79.90;;;;;;10205581;29;20246;-84
2023/04/02 19:35:33;;;;;;;3.77;1.73;;;2.60;78.30;;;;;;10205627;29;20234;-84
2023/04/02 19:41:21;;;;;;;3.93;1.40;;;2.60;78.10;;;;;;10201618;29;20634;-84
2023/04/02 19:46:25;;;;;;;3.13;1.30;;;2.50;79.70;;;;;;10145067;29;20306;-84
2023/04/02 19:51:28;;;;;;;1.77;1.10;;;2.60;85.40;;;;;;10204864;29;20314;-84
2023/04/02 19:56:31;;;;;;;4.33;1.57;;;2.60;81.70;;;;;;10205395;29;20727;-84
2023/04/02 20:01:33;;;;;;;1.73;1.03;;;2.70;78.00;;;;;;10205652;29;20258;-84
2023/04/02 20:06:37;;;;;;;2.83;1.60;;;2.60;85.20;;;;;;10205214;29;20825;-84
2023/04/02 20:11:39;;;;;;;3.93;2.20;;;2.70;77.10;;;;;;10191572;29;20737;-84
2023/04/02 20:16:42;;;;;;;3.27;1.73;;;2.40;77.40;;;;;;10184639;29;20238;-84
2023/04/02 20:21:47;;;;;;;3.87;1.20;;;2.50;79.80;;;;;;10206013;29;20616;-84
2023/04/02 20:26:49;;;;;;;5.33;1.60;;;2.40;80.20;;;;;;10205400;29;20231;-83
2023/04/02 20:31:52;;;;;;;2.67;1.33;;;2.30;81.70;;;;;;10205606;29;20235;-84
2023/04/02 20:36:55;;;;;;;3.53;1.77;;;2.20;83.40;;;;;;10204733;29;20236;-84
2023/04/02 20:42:01;;;;;;;3.20;1.70;;;2.30;83.70;;;;;;10205574;29;20313;-83
2023/04/02 20:47:05;;;;;;;3.20;1.40;;;2.40;84.00;;;;;;10203464;29;20250;-83
2023/04/02 20:52:08;;;;;;;2.83;1.73;;;2.20;87.60;;;;;;10203486;29;20616;-83
2023/04/02 20:57:12;;;;;;;3.37;1.73;;;2.30;88.70;;;;;;10201883;29;20271;-85
2023/04/02 21:02:15;;;;;;;5.70;1.53;;;2.20;86.00;;;;;;10205796;29;20314;-85
2023/04/02 21:07:17;;;;;;;3.20;1.30;;;2.20;90.90;;;;;;10211876;29;20262;-85
2023/04/02 21:12:20;;;;;;;3.57;1.23;;;2.10;89.90;;;;;;10209569;29;20243;-85
2023/04/02 21:17:23;;;;;;;5.27;1.60;;;2.10;91.50;;;;;;10212352;29;20675;-83
2023/04/02 21:22:26;;;;;;;3.20;2.20;;;1.90;91.90;;;;;;10211463;29;20258;-85
2023/04/02 21:27:28;;;;;;;8.57;2.27;;;1.80;93.70;;;;;;10205379;29;20232;-84
2023/04/02 21:32:31;;;;;;;3.73;1.60;;;1.70;94.00;;;;;;10207725;29;20340;-85
2023/04/02 21:37:34;;;;;;;7.27;2.00;;;1.80;94.60;;;;;;10211561;29;20248;-88
2023/04/02 21:42:37;;;;;;;4.53;1.83;;;1.60;95.20;;;;;;10208969;29;20258;-88
2023/04/02 21:47:40;;;;;;;7.97;2.37;;;2.40;95.30;;;;;;10208704;29;20235;-88
2023/04/02 21:52:42;;;;;;;6.10;1.93;;;2.20;93.90;;;;;;10210126;29;20290;-88
2023/04/02 21:57:45;;;;;;;5.07;1.57;;;1.70;95.90;;;;;;10207581;29;20314;-88
2023/04/02 22:02:47;;;;;;;5.63;1.47;;;1.60;97.40;;;;;;10208802;29;20254;-88
2023/04/02 22:07:50;;;;;;;5.13;2.00;;;1.70;97.70;;;;;;10202512;29;20239;-89
2023/04/02 22:13:45;;;;;;;5.30;1.40;;;1.50;98.50;;;;;;10204413;29;20234;-88
2023/04/02 22:18:50;;;;;;;5.33;1.80;;;1.60;98.40;;;;;;10204395;29;20269;-88
2023/04/02 22:23:53;;;;;;;6.93;1.90;;;1.60;99.00;;;;;;10210454;29;20258;-88
2023/04/02 22:28:57;;;;;;;7.03;1.33;;;1.50;99.10;;;;;;10210179;29;20597;-88
2023/04/02 22:34:00;;;;;;;4.37;2.20;;;1.60;99.90;;;;;;10205966;29;20290;-89
2023/04/02 22:39:05;;;;;;;6.03;2.00;;;1.50;99.40;;;;;;10197686;29;20309;-88
2023/04/02 22:44:13;;;;;;;4.37;1.50;;;1.40;99.80;;;;;;10204824;29;20324;-88
2023/04/02 22:49:17;;;;;;;4.47;1.43;;;1.30;99.90;;;;;;10213403;29;20234;-88
2023/04/02 22:54:20;;;;;;;7.40;2.43;;;1.10;99.90;;;;;;10206738;29;20246;-88
2023/04/02 22:59:23;;;;;;;5.53;2.43;;;1.20;99.90;;;;;;10207522;29;20750;-88
2023/04/02 23:04:26;;;;;;;4.70;2.40;;;1.10;99.90;;;;;;10208792;29;20262;-87
2023/04/02 23:09:29;;;;;;;4.47;2.07;;;1.10;99.90;;;;;;10208185;29;20290;-87
2023/04/02 23:14:31;;;;;;;4.87;1.70;;;1.10;99.90;;;;;;10207801;29;20262;-88
2023/04/02 23:19:34;;;;;;;5.63;1.80;;;1.20;99.90;;;;;;10208134;29;20238;-88
2023/04/02 23:24:36;;;;;;;5.67;2.00;;;1.20;99.90;;;;;;10208456;29;20246;-88
2023/04/02 23:29:39;;;;;;;6.40;1.40;;;1.20;99.90;;;;;;10208210;29;20231;-88
2023/04/02 23:34:42;;;;;;;5.20;1.80;;;1.10;99.90;;;;;;10207782;29;20239;-88
2023/04/02 23:39:45;;;;;;;10.40;2.47;;;0.90;99.90;;;;;;10207713;29;20274;-88
2023/04/02 23:44:47;;;;;;;5.80;1.93;;;1.00;99.90;;;;;;10206058;29;20306;-88
2023/04/02 23:49:50;;;;;;;3.77;1.43;;;0.90;99.90;;;;;;10207731;29;20613;-88
2023/04/02 23:54:52;;;;;;;5.13;1.77;;;0.80;99.90;;;;;;10206919;29;20242;-88
2023/04/02 23:59:55;;;;;;;7.53;1.53;;;0.80;99.90;;;;;;10206631;29;20274;-88
