Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:32;;;;;;;3.97;2.50;;;;;;;3.37;87.73;103322.00;5113295;28;20372;-82
2022/01/22 00:02:57;;;;;;;2.83;2.30;;;;;;;3.36;87.49;103315.09;5114011;28;20020;-82
2022/01/22 00:05:23;;;;;;;3.95;2.30;;;;;;;3.36;87.78;103312.53;5112898;28;20353;-82
2022/01/22 00:07:48;;;;;;;3.83;2.60;;;;;;;3.36;87.77;103315.09;5111320;28;20027;-82
2022/01/22 00:10:18;;;;;;;8.40;3.40;;;;;;;3.37;87.78;103319.44;5093325;28;20036;-82
2022/01/22 00:15:20;;;;;;;6.85;3.47;;;;;;;3.38;88.02;103310.03;5113613;28;20031;-82
2022/01/22 00:17:48;;;;;;;7.13;3.50;;;;;;;3.38;87.72;103313.50;5113640;28;20027;-82
2022/01/22 00:20:17;;;;;;;7.97;3.42;;;;;;;3.34;87.53;103297.88;5112481;28;20046;-82
2022/01/22 00:22:43;;;;;;;6.10;3.50;;;;;;;3.37;87.81;103309.19;5113407;28;20551;-82
2022/01/22 00:25:10;;;;;;;6.13;3.30;;;;;;;3.38;87.96;103303.25;5113246;28;20031;-82
2022/01/22 00:27:37;;;;;;;5.60;3.33;;;;;;;3.40;87.68;103305.88;5112651;28;20016;-82
2022/01/22 00:30:04;;;;;;;4.50;3.38;;;;;;;3.38;87.85;103300.69;5113437;28;20486;-82
2022/01/22 00:32:30;;;;;;;6.85;3.60;;;;;;;3.39;88.04;103302.44;5113101;28;20926;-82
2022/01/22 00:34:55;;;;;;;5.32;3.40;;;;;;;3.38;87.66;103292.06;5113034;28;20110;-82
2022/01/22 00:37:24;;;;;;;6.60;3.83;;;;;;;3.38;87.95;103292.97;5112908;28;20039;-82
2022/01/22 00:39:52;;;;;;;5.30;3.60;;;;;;;3.39;87.98;103286.16;5112163;28;20027;-82
2022/01/22 00:42:18;;;;;;;5.28;3.33;;;;;;;3.39;87.78;103297.31;5112347;28;20027;-82
2022/01/22 00:44:44;;;;;;;4.57;3.28;;;;;;;3.39;87.82;103293.84;5113395;28;20028;-82
2022/01/22 00:47:10;;;;;;;5.30;3.47;;;;;;;3.40;87.71;103295.63;5112821;28;20122;-82
2022/01/22 00:49:36;;;;;;;4.90;3.40;;;;;;;3.38;88.08;103281.81;5112496;28;20460;-82
2022/01/22 00:52:04;;;;;;;5.40;3.28;;;;;;;3.40;87.90;103285.34;5113050;28;20023;-82
2022/01/22 00:54:29;;;;;;;6.03;3.50;;;;;;;3.40;87.88;103287.91;5112455;28;20020;-82
2022/01/22 00:56:54;;;;;;;7.43;3.60;;;;;;;3.40;87.75;103286.25;5112925;28;20073;-82
2022/01/22 00:59:20;;;;;;;6.57;3.72;;;;;;;3.43;87.93;103300.06;5112800;28;20036;-82
2022/01/22 01:01:45;;;;;;;6.03;3.72;;;;;;;3.43;88.04;103302.63;5112457;28;20023;-82
2022/01/22 01:04:11;;;;;;;5.45;3.40;;;;;;;3.43;88.01;103305.19;5118722;28;20102;-82
2022/01/22 01:06:38;;;;;;;4.57;3.10;;;;;;;3.44;87.99;103309.50;5110936;28;20483;-82
2022/01/22 01:09:11;;;;;;;5.15;3.20;;;;;;;3.43;87.76;103308.63;5098565;28;20019;-82
2022/01/22 01:11:43;;;;;;;5.35;3.30;;;;;;;3.45;87.98;103311.25;5099633;28;20463;-83
2022/01/22 01:14:11;;;;;;;7.32;3.83;;;;;;;3.45;87.93;103306.13;5099039;28;20065;-82
2022/01/22 01:33:01;;;;;;;6.60;3.60;;;;;;;3.46;88.24;103298.53;5099591;28;20038;-82
2022/01/22 01:35:27;;;;;;;5.85;3.72;;;;;;;3.46;88.37;103303.66;5098994;28;20093;-82
2022/01/22 01:37:54;;;;;;;4.70;3.55;;;;;;;3.46;87.99;103295.97;5117516;28;20080;-82
2022/01/22 01:40:22;;;;;;;5.40;3.80;;;;;;;3.47;88.26;103305.44;5119386;28;20024;-82
2022/01/22 01:43:25;;;;;;;5.95;3.70;;;;;;;3.46;88.52;103308.81;5110793;28;20500;-82
2022/01/22 01:45:39;;;;;;;7.32;3.63;;;;;;;3.46;88.08;103308.81;5094143;28;20039;-82
2022/01/22 01:48:13;;;;;;;4.85;3.28;;;;;;;3.44;88.24;103306.94;5098719;28;20135;-82
2022/01/22 01:50:40;;;;;;;4.03;3.10;;;;;;;3.48;88.32;103316.56;5099348;28;20035;-82
2022/01/22 01:53:13;;;;;;;6.03;3.40;;;;;;;3.46;88.46;103310.47;5113872;27;20076;-82
2022/01/22 01:58:17;;;;;;;5.70;3.00;;;;;;;3.49;88.33;103316.66;5118735;28;20031;-83
2022/01/22 02:00:43;;;;;;;5.28;3.50;;;;;;;3.46;88.38;103298.53;5119669;28;20118;-82
2022/01/22 02:03:09;;;;;;;5.47;3.42;;;;;;;3.48;88.48;103294.38;5119033;28;20016;-82
2022/01/22 02:05:36;;;;;;;8.60;4.05;;;;;;;3.47;88.41;103297.72;5117022;28;20020;-82
2022/01/22 02:08:02;;;;;;;6.72;3.72;;;;;;;3.49;88.33;103302.94;5119310;28;20072;-82
2022/01/22 02:10:31;;;;;;;5.37;3.37;;;;;;;3.48;88.30;103304.63;5118876;28;20023;-82
2022/01/22 02:23:55;;;;;;;9.60;4.90;;;;;;;3.46;89.16;103302.75;5116455;28;20544;-82
2022/01/22 02:26:20;;;;;;;;;;;;;;;3.48;89.25;103301.16;5115441;28;20030;-82
2022/01/22 02:28:50;;;;;;;13.17;5.83;;;;;;;3.46;89.75;103298.53;5115866;28;19916;-82
2022/01/22 02:31:21;;;;;;;13.95;6.97;;;;;;;3.47;89.43;103291.69;5115549;28;20123;-82
2022/01/22 02:34:01;;;;;;;16.38;7.25;;;;;;;3.45;89.26;103295.84;5097708;28;20035;-82
2022/01/22 02:39:21;;;;;;;15.63;8.13;;;;;;;3.46;89.77;103302.75;5095184;28;20495;-82
2022/01/22 02:41:49;;;;;;;12.90;7.38;;;;;;;3.46;90.04;103303.66;5094873;28;20028;-82
2022/01/22 02:44:26;;;;;;;15.82;8.20;;;;;;;3.44;90.08;103289.84;5095170;28;20095;-82
2022/01/22 02:46:51;;;;;;;15.73;8.18;;;;;;;3.45;90.00;103298.44;5094944;28;20101;-82
2022/01/22 02:49:17;;;;;;;13.35;7.20;;;;;;;3.44;89.77;103292.44;5094392;28;20028;-82
2022/01/22 02:51:43;;;;;;;11.73;6.90;;;;;;;3.47;90.23;103301.97;5095131;28;20048;-82
2022/01/22 02:54:08;;;;;;;13.05;6.90;;;;;;;3.46;90.17;103295.97;5093588;28;20016;-82
2022/01/22 02:56:33;;;;;;;11.10;6.22;;;;;;;3.46;90.23;103292.50;5096036;28;20530;-83
2022/01/22 02:58:59;;;;;;;11.70;6.90;;;;;;;3.45;90.27;103296.75;5094326;28;20051;-83
2022/01/22 03:01:25;;;;;;;11.43;6.88;;;;;;;3.46;90.55;103295.06;5094872;28;20028;-83
2022/01/22 03:03:50;;;;;;;12.45;6.65;;;;;;;3.44;90.41;103292.44;5112406;28;20047;-82
2022/01/22 03:06:16;;;;;;;14.77;7.20;;;;;;;3.45;90.33;103296.75;5114791;28;20047;-82
2022/01/22 03:08:43;;;;;;;12.17;6.63;;;;;;;3.46;90.09;103306.22;5114464;28;20016;-82
2022/01/22 03:11:18;;;;;;;12.25;6.60;;;;;;;3.48;90.36;103307.19;5114670;28;20700;-83
2022/01/22 03:17:12;;;;;;;11.73;6.20;;;;;;;3.49;90.07;103308.94;5114158;28;20027;-82
2022/01/22 03:19:10;;;;;;;14.15;7.60;;;;;;;3.48;90.46;103301.16;5103585;28;20039;-82
2022/01/22 03:21:55;;;;;;;12.95;7.00;;;;;;;3.49;90.59;103308.06;5107808;28;20035;-82
2022/01/22 03:27:21;;;;;;;15.43;8.00;;;;;;;3.47;90.74;103296.84;5094568;28;20093;-82
2022/01/22 03:29:51;;;;;;;14.80;7.63;;;;;;;3.46;90.39;103301.09;5093775;28;20048;-82
2022/01/22 03:32:18;;;;;;;14.25;7.10;;;;;;;3.46;90.78;103310.47;5093708;28;20030;-82
2022/01/22 03:34:55;;;;;;;13.35;6.95;;;;;;;3.46;90.51;103308.81;5094335;28;20024;-82
2022/01/22 03:37:21;;;;;;;11.57;6.35;;;;;;;3.43;90.76;103302.63;5093203;28;20020;-82
2022/01/22 03:39:46;;;;;;;10.83;6.10;;;;;;;3.46;90.65;103308.81;5094056;28;20469;-82
2022/01/22 03:42:12;;;;;;;10.18;5.63;;;;;;;3.46;90.68;103302.75;5093922;28;20031;-82
2022/01/22 03:44:37;;;;;;;9.25;5.30;;;;;;;3.44;90.95;103300.13;5093486;28;20500;-82
2022/01/22 03:47:04;;;;;;;9.63;5.68;;;;;;;3.46;90.88;103310.47;5093848;28;20083;-82
2022/01/22 03:49:30;;;;;;;13.75;6.53;;;;;;;3.46;91.35;103308.81;5093720;28;20046;-82
2022/01/22 03:51:55;;;;;;;11.05;5.68;;;;;;;3.47;91.09;103312.22;5093276;28;20020;-82
2022/01/22 03:54:20;;;;;;;13.85;6.80;;;;;;;3.49;90.26;103314.06;5092637;28;20024;-82
2022/01/22 03:56:47;;;;;;;14.18;6.30;;;;;;;3.48;90.82;103304.63;5093320;28;20024;-82
2022/01/22 03:59:13;;;;;;;11.57;6.20;;;;;;;3.50;90.65;103304.72;5092702;28;20069;-82
2022/01/22 04:04:24;;;;;;;8.20;4.95;;;;;;;3.50;90.73;103309.84;5113575;28;20395;-83
2022/01/22 04:09:37;;;;;;;9.45;4.70;;;;;;;3.50;91.08;103307.28;5114024;28;20398;-83
2022/01/22 04:12:02;;;;;;;9.02;4.70;;;;;;;3.50;90.75;103310.72;5112953;28;20467;-83
2022/01/22 04:14:32;;;;;;;6.90;3.88;;;;;;;3.51;90.51;103312.47;5113537;28;20027;-83
2022/01/22 04:24:54;;;;;;;6.60;4.20;;;;;;;3.52;91.27;103301.41;5111165;28;20465;-82
2022/01/22 04:27:26;;;;;;;7.05;3.80;;;;;;;3.51;90.90;103299.63;5092465;28;20028;-83
2022/01/22 04:29:54;;;;;;;8.45;4.47;;;;;;;3.54;91.01;103307.53;5109968;28;20027;-83
2022/01/22 04:32:20;;;;;;;8.05;4.32;;;;;;;3.54;91.04;103312.66;5113477;28;20047;-83
2022/01/22 04:34:46;;;;;;;8.95;4.90;;;;;;;3.54;91.46;103309.22;5112340;28;20043;-83
2022/01/22 04:37:12;;;;;;;8.50;4.60;;;;;;;3.53;91.04;103310.88;5112602;28;20027;-83
2022/01/22 04:39:37;;;;;;;7.47;4.47;;;;;;;3.55;91.24;103303.25;5112388;28;20392;-83
2022/01/22 04:42:03;;;;;;;6.75;4.07;;;;;;;3.57;91.15;103308.50;5113551;28;20028;-83
2022/01/22 04:44:36;;;;;;;6.82;4.20;;;;;;;3.55;91.20;103299.00;5113102;28;20050;-83
2022/01/22 04:52:39;;;;;;;6.15;4.00;;;;;;;3.59;91.27;103318.03;5113162;28;20517;-83
2022/01/22 04:55:05;;;;;;;6.85;3.60;;;;;;;3.58;90.88;103313.69;5112183;28;20035;-83
2022/01/22 04:57:33;;;;;;;6.10;3.80;;;;;;;3.59;91.07;103305.19;5112794;28;20073;-83
2022/01/22 04:59:58;;;;;;;6.25;3.50;;;;;;;3.61;91.54;103312.97;5095136;28;20060;-83
2022/01/22 05:02:24;;;;;;;16.33;8.38;;;;;;;3.61;91.72;103319.00;5091880;28;20110;-83
2022/01/22 05:04:49;;;;;;;21.45;10.07;;;;;;;3.59;92.20;103318.03;5092787;28;20103;-82
2022/01/22 05:07:15;;;;;;;18.52;10.13;;;;;;;3.60;91.99;103308.66;5092922;28;20074;-82
2022/01/22 05:09:40;;;;;;;14.60;7.78;;;;;;;3.59;91.80;103310.31;5091955;28;20141;-83
2022/01/22 05:12:06;;;;;;;15.68;7.63;;;;;;;3.59;91.65;103312.03;5092692;28;20115;-83
2022/01/22 05:14:32;;;;;;;14.68;7.43;;;;;;;3.61;92.23;103316.44;5092675;28;20430;-83
2022/01/22 05:16:59;;;;;;;11.95;6.00;;;;;;;3.59;91.68;103296.63;5091780;28;20087;-83
2022/01/22 05:19:35;;;;;;;10.73;5.55;;;;;;;3.61;91.51;103306.16;5092431;28;20169;-82
2022/01/22 05:22:11;;;;;;;11.40;5.50;;;;;;;3.63;91.76;103306.22;5091878;28;20058;-82
2022/01/22 05:24:40;;;;;;;9.47;5.30;;;;;;;3.64;91.55;103296.06;5109208;28;20031;-83
2022/01/22 05:37:41;;;;;;;7.90;4.63;;;;;;;3.70;91.39;103293.81;5092123;28;20102;-83
2022/01/22 05:40:07;;;;;;;7.30;4.20;;;;;;;3.71;91.22;103299.84;5091901;28;20495;-83
2022/01/22 05:42:32;;;;;;;6.70;3.90;;;;;;;3.70;91.22;103295.50;5092067;28;20062;-83
2022/01/22 05:44:58;;;;;;;5.93;3.90;;;;;;;3.71;91.26;103298.13;5091554;28;20020;-83
2022/01/22 05:47:26;;;;;;;7.80;4.00;;;;;;;3.74;91.40;103307.69;5091821;28;20035;-83
2022/01/22 05:49:53;;;;;;;8.13;4.18;;;;;;;3.73;91.47;103300.78;5094076;28;20028;-82
2022/01/22 05:52:28;;;;;;;6.70;4.00;;;;;;;3.75;91.46;103306.03;5109776;28;20039;-83
2022/01/22 05:55:22;;;;;;;7.93;4.53;;;;;;;3.75;91.31;103301.75;5116691;28;20024;-83
2022/01/22 06:00:25;;;;;;;6.93;3.90;;;;;;;3.75;91.68;103295.75;5095801;28;20047;-83
2022/01/22 06:02:50;;;;;;;11.02;5.40;;;;;;;3.72;92.05;103296.44;5096160;28;20016;-83
2022/01/22 06:05:16;;;;;;;10.40;5.38;;;;;;;3.73;91.87;103305.91;5094883;28;20128;-83
2022/01/22 06:07:41;;;;;;;9.48;5.28;;;;;;;3.69;91.73;103299.75;5095853;28;20392;-83
2022/01/22 06:10:16;;;;;;;10.43;4.95;;;;;;;3.73;91.86;103311.06;5095851;28;20036;-83
2022/01/22 06:15:13;;;;;;;8.18;4.60;;;;;;;3.76;91.97;103318.94;5095370;28;20032;-83
2022/01/22 06:17:38;;;;;;;12.02;5.60;;;;;;;3.76;92.09;103313.78;5095435;28;20107;-83
2022/01/22 06:20:05;;;;;;;13.45;6.10;;;;;;;3.76;91.98;103311.22;5095089;28;20441;-82
2022/01/22 06:22:30;;;;;;;;;;;;;;;3.77;92.00;103313.00;5095717;28;20078;-83
2022/01/22 06:24:56;;;;;;;10.90;5.30;;;;;;;3.76;91.81;103306.09;5103839;28;19951;-83
2022/01/22 06:27:21;;;;;;;10.77;5.20;;;;;;;3.75;91.63;103301.75;5114822;28;20024;-83
2022/01/22 06:29:47;;;;;;;9.98;4.90;;;;;;;3.78;91.86;103306.16;5115567;28;20059;-83
2022/01/22 06:32:12;;;;;;;10.80;5.07;;;;;;;3.78;92.23;103312.19;5114808;28;20485;-83
2022/01/22 06:34:37;;;;;;;12.65;5.95;;;;;;;3.76;92.41;103311.22;5115846;28;20027;-84
2022/01/22 06:37:03;;;;;;;12.18;6.20;;;;;;;3.77;92.08;103309.56;5115484;28;20073;-82
2022/01/22 06:39:28;;;;;;;11.95;5.63;;;;;;;3.78;92.04;103314.75;5114953;28;20104;-82
2022/01/22 06:41:53;;;;;;;9.95;5.07;;;;;;;3.79;91.94;103315.63;5115460;28;20028;-83
2022/01/22 06:44:24;;;;;;;9.98;5.05;;;;;;;3.80;92.20;103323.44;5115256;28;20102;-81
2022/01/22 06:46:52;;;;;;;10.63;5.05;;;;;;;3.81;92.04;103327.78;5114783;28;20131;-81
2022/01/22 06:49:18;;;;;;;9.32;4.72;;;;;;;3.82;91.79;103324.41;5115122;28;20028;-81
2022/01/22 06:51:43;;;;;;;6.50;3.83;;;;;;;3.82;91.86;103329.53;5115405;28;20380;-81
2022/01/22 06:54:10;;;;;;;7.20;3.97;;;;;;;3.82;91.89;103329.53;5112358;28;20439;-80
2022/01/22 06:56:36;;;;;;;6.00;3.40;;;;;;;3.83;92.11;103328.72;5115578;28;20384;-81
2022/01/22 06:59:05;;;;;;;6.13;3.42;;;;;;;3.80;91.77;103331.16;5115332;28;20028;-81
2022/01/22 07:01:31;;;;;;;6.15;3.50;;;;;;;3.85;92.07;103331.38;5112136;28;20027;-83
2022/01/22 07:03:56;;;;;;;6.05;3.30;;;;;;;3.85;91.92;103334.81;5115362;28;20027;-82
2022/01/22 07:06:22;;;;;;;5.47;3.20;;;;;;;3.87;92.11;103324.66;5115141;28;20372;-83
2022/01/22 07:08:48;;;;;;;7.15;3.75;;;;;;;3.89;92.23;103332.44;5114613;28;20030;-83
2022/01/22 07:11:14;;;;;;;5.70;3.40;;;;;;;3.90;92.19;103337.63;5115163;28;20032;-83
2022/01/22 07:13:39;;;;;;;6.93;3.40;;;;;;;3.90;92.02;103331.63;5115126;28;20026;-83
2022/01/22 07:16:05;;;;;;;5.10;3.10;;;;;;;3.92;92.14;103340.31;5114000;28;20019;-83
2022/01/22 07:18:32;;;;;;;4.38;2.80;;;;;;;3.93;92.00;103347.22;5114332;28;20032;-84
2022/01/22 07:20:58;;;;;;;6.07;3.55;;;;;;;3.95;91.82;103358.44;5113377;28;20395;-84
2022/01/22 07:26:04;;;;;;;4.38;2.90;;;;;;;3.99;91.91;103371.53;5114708;28;20073;-84
2022/01/22 07:28:29;;;;;;;4.47;2.88;;;;;;;3.99;91.76;103368.06;5114025;28;20020;-84
2022/01/22 07:31:01;;;;;;;4.22;2.70;;;;;;;4.01;91.74;103363.91;5114434;28;20015;-83
2022/01/22 07:33:27;;;;;;;4.15;2.80;;;;;;;4.04;91.90;103364.06;5114505;28;20047;-84
2022/01/22 07:35:53;;;;;;;6.40;3.03;;;;;;;4.04;91.95;103371.78;5114226;28;20381;-83
2022/01/22 07:38:19;;;;;;;4.70;2.80;;;;;;;4.06;91.94;103371.84;5113999;28;20035;-83
2022/01/22 07:40:44;;;;;;;4.60;2.85;;;;;;;4.05;92.05;103372.66;5112723;28;20019;-83
2022/01/22 07:43:09;;;;;;;4.43;2.65;;;;;;;4.08;91.81;103370.25;5113651;28;20396;-83
2022/01/22 07:45:35;;;;;;;3.58;2.42;;;;;;;4.07;91.79;103377.06;5114138;28;20054;-84
2022/01/22 07:48:01;;;;;;;3.95;2.50;;;;;;;4.08;92.08;103371.13;5113057;28;20051;-83
2022/01/22 07:50:26;;;;;;;5.07;2.90;;;;;;;4.11;91.70;103384.13;5112946;28;20038;-83
2022/01/22 07:52:52;;;;;;;4.18;2.90;;;;;;;4.11;91.87;103384.13;5113857;28;20417;-84
2022/01/22 07:55:19;;;;;;;4.85;3.10;;;;;;;4.13;91.71;103374.84;5114140;28;20024;-83
2022/01/22 07:57:45;;;;;;;4.45;2.80;;;;;;;4.17;91.52;103378.44;5113553;28;20028;-83
2022/01/22 08:00:11;;;;;;;4.65;2.90;;;;;;;4.16;91.70;103371.53;5113610;28;20102;-83
2022/01/22 08:02:37;;;;;;;5.35;2.60;;;;;;;4.19;91.73;103376.84;5114318;28;20027;-83
2022/01/22 08:05:02;;;;;;;4.30;2.60;;;;;;;4.20;91.66;103378.59;5113237;28;20026;-83
2022/01/22 08:07:28;;;;;;;4.28;2.60;;;;;;;4.19;91.92;103376.84;5113186;28;20024;-84
2022/01/22 08:09:53;;;;;;;5.43;3.20;;;;;;;4.19;91.71;103371.69;5113822;28;20138;-83
2022/01/22 08:12:18;;;;;;;6.38;3.70;;;;;;;4.19;91.85;103369.13;5112365;28;20046;-84
2022/01/22 08:14:44;;;;;;;6.93;3.33;;;;;;;4.18;92.04;103367.34;5111651;28;20405;-83
2022/01/22 08:17:10;;;;;;;7.25;3.47;;;;;;;4.18;92.00;103375.94;5113298;28;20445;-84
2022/01/22 08:19:36;;;;;;;6.27;3.40;;;;;;;4.21;91.99;103376.91;5098953;28;20023;-83
2022/01/22 08:22:01;;;;;;;6.63;3.70;;;;;;;4.23;91.86;103372.72;5093294;28;20028;-83
2022/01/22 08:24:27;;;;;;;4.78;3.05;;;;;;;4.22;91.56;103365.81;5092742;28;20016;-83
2022/01/22 08:27:10;;;;;;;6.68;3.10;;;;;;;4.25;91.95;103376.28;5092895;28;20109;-83
2022/01/22 08:29:36;;;;;;;7.18;3.63;;;;;;;4.25;91.77;103371.13;5093314;28;20111;-83
2022/01/22 08:33:06;;;;;;;6.40;3.33;;;;;;;4.27;91.90;103372.09;5093886;28;20100;-83
2022/01/22 08:37:31;;;;;;;5.07;3.00;;;;;;;4.28;92.13;103369.59;5093025;28;20147;-82
2022/01/22 08:39:56;;;;;;;5.75;3.17;;;;;;;4.31;91.99;103367.19;5093053;28;20064;-84
2022/01/22 08:42:22;;;;;;;4.40;2.80;;;;;;;4.32;92.10;103368.06;5092830;28;20008;-85
2022/01/22 08:44:47;;;;;;;4.97;3.00;;;;;;;4.31;92.27;103362.03;5092159;28;20377;-84
2022/01/22 08:47:14;;;;;;;6.03;3.40;;;;;;;4.35;92.26;103369.91;5090017;28;20457;-85
2022/01/22 08:49:39;;;;;;;5.43;3.30;;;;;;;4.36;92.26;103370.00;5090740;28;20020;-84
2022/01/22 08:52:11;;;;;;;9.73;4.32;;;;;;;4.38;92.06;103370.97;5092650;28;20016;-84
2022/01/22 08:54:36;;;;;;;8.25;4.00;;;;;;;4.41;92.28;103372.78;5092407;28;20129;-84
2022/01/22 08:57:02;;;;;;;8.52;4.20;;;;;;;4.42;92.17;103385.72;5092542;28;20054;-85
2022/01/22 08:59:27;;;;;;;9.73;4.95;;;;;;;4.41;92.54;103378.81;5092993;28;20055;-85
2022/01/22 09:01:52;;;;;;;9.75;4.80;;;;;;;4.44;92.33;103381.53;5093323;28;20033;-85
2022/01/22 09:04:18;;;;;;;10.60;4.60;;;;;;;4.43;92.28;103381.47;5092400;28;20069;-85
2022/01/22 09:06:44;;;;;;;8.60;4.45;;;;;;;4.47;91.95;103388.53;5092847;28;20020;-85
2022/01/22 09:09:11;;;;;;;7.82;3.83;;;;;;;4.50;92.12;103395.53;5091454;28;20029;-85
2022/01/22 09:11:38;;;;;;;;;;;;;;;4.53;92.01;103398.25;5093106;28;20541;-85
2022/01/22 09:14:04;;;;;;;;;;;;;;;4.55;92.02;103406.94;5092636;28;19912;-85
2022/01/22 09:16:33;;;;;;;5.40;3.22;;;;;;;4.58;92.18;103409.66;5092574;28;20016;-85
2022/01/22 09:19:06;;;;;;;4.70;2.90;;;;;;;4.58;91.86;103407.97;5092751;28;20027;-84
2022/01/22 09:21:41;;;;;;;4.75;2.83;;;;;;;4.64;91.99;103409.97;5092052;28;20116;-85
2022/01/22 09:24:07;;;;;;;5.45;2.80;;;;;;;4.65;91.86;103411.72;5093508;28;20032;-85
2022/01/22 09:26:34;;;;;;;4.93;2.80;;;;;;;4.68;91.71;103417.03;5097984;28;20073;-85
2022/01/22 09:29:00;;;;;;;5.03;3.08;;;;;;;4.64;91.78;103402.25;5096221;28;20034;-85
2022/01/22 09:31:27;;;;;;;6.22;3.22;;;;;;;4.69;91.68;103398.22;5110749;28;20034;-85
2022/01/22 09:33:56;;;;;;;8.18;3.25;;;;;;;4.75;91.73;103410.50;5116777;28;20035;-85
2022/01/22 09:36:22;;;;;;;4.43;2.80;;;;;;;4.72;91.57;103400.97;5116389;28;20079;-85
2022/01/22 09:38:47;;;;;;;6.05;3.10;;;;;;;4.78;91.71;103411.53;5116560;28;20039;-85
2022/01/22 09:41:14;;;;;;;5.88;3.30;;;;;;;4.83;91.54;103426.34;5116784;28;20023;-85
2022/01/22 09:43:39;;;;;;;;;;;;;;;4.85;91.78;103429.84;5116925;28;20384;-85
2022/01/22 09:46:08;;;;;;;6.60;3.80;;;;;;;4.85;91.55;103435.91;5116059;28;19916;-87
2022/01/22 09:48:33;;;;;;;6.75;3.50;;;;;;;4.88;91.46;103438.63;5116687;28;20023;-83
2022/01/22 09:50:58;;;;;;;5.25;3.22;;;;;;;4.90;91.32;103433.56;5116257;28;20089;-84
2022/01/22 09:53:24;;;;;;;6.15;3.40;;;;;;;4.92;91.54;103429.38;5116019;28;20111;-84
2022/01/22 09:55:50;;;;;;;7.38;3.80;;;;;;;4.93;91.49;103432.00;5115118;28;20027;-84
2022/01/22 09:58:15;;;;;;;7.43;3.80;;;;;;;4.94;91.82;103432.91;5110375;28;20073;-84
2022/01/22 10:00:40;;;;;;;6.07;3.53;;;;;;;4.94;91.54;103436.34;5095917;28;20403;-84
2022/01/22 10:03:16;;;;;;;6.18;3.47;;;;;;;5.01;91.25;103442.69;5095297;28;20053;-83
2022/01/22 10:05:43;;;;;;;5.50;3.00;;;;;;;5.03;91.51;103442.75;5095996;28;20047;-84
2022/01/22 10:08:31;;;;;;;5.25;3.30;;;;;;;5.06;91.75;103445.50;5096740;28;20030;-84
2022/01/22 10:10:58;;;;;;;7.75;3.60;;;;;;;5.07;91.47;103440.41;5095605;28;20034;-84
2022/01/22 10:13:44;;;;;;;7.82;3.80;;;;;;;5.11;91.34;103446.63;5095391;28;20035;-84
2022/01/22 10:16:24;;;;;;;5.72;3.45;;;;;;;5.12;91.35;103439.75;5095536;28;20020;-84
2022/01/22 10:19:15;;;;;;;7.72;4.28;;;;;;;5.13;91.45;103439.81;5096303;28;20373;-85
2022/01/22 10:21:53;;;;;;;11.88;5.47;;;;;;;5.11;91.38;103444.03;5095593;28;20024;-84
2022/01/22 10:24:39;;;;;;;11.32;5.22;;;;;;;5.14;91.38;103441.59;5095142;28;20099;-84
2022/01/22 10:29:56;;;;;;;8.20;4.60;;;;;;;5.18;91.25;103440.94;5095837;28;20036;-84
2022/01/22 10:32:33;;;;;;;9.48;4.50;;;;;;;5.18;91.13;103445.22;5094738;28;20027;-84
2022/01/22 10:35:06;;;;;;;6.72;4.05;;;;;;;5.22;91.17;103452.28;5094887;28;20358;-84
2022/01/22 10:37:32;;;;;;;9.60;4.75;;;;;;;5.22;91.06;103441.97;5094591;28;20036;-84
2022/01/22 10:40:29;;;;;;;9.98;5.07;;;;;;;5.22;90.89;103439.41;5094444;28;20430;-83
2022/01/22 10:43:32;;;;;;;11.93;5.28;;;;;;;5.23;90.96;103442.06;5074113;28;20789;-84
2022/01/22 10:46:08;;;;;;;13.38;5.70;;;;;;;5.23;90.77;103438.59;5094616;28;20064;-83
2022/01/22 10:48:44;;;;;;;11.57;5.72;;;;;;;5.23;91.08;103449.78;5095015;28;20044;-83
2022/01/22 10:51:11;;;;;;;12.97;5.90;;;;;;;5.25;90.75;103449.84;5094815;28;20096;-82
2022/01/22 10:53:43;;;;;;;10.93;5.50;;;;;;;5.23;90.97;103449.78;5095944;28;20286;-85
2022/01/22 10:56:11;;;;;;;12.10;6.10;;;;;;;5.27;90.42;103455.97;5102206;28;20063;-83
2022/01/22 10:58:49;;;;;;;11.35;5.68;;;;;;;5.24;90.91;103450.66;5115476;28;20089;-84
2022/01/22 11:01:15;;;;;;;12.38;6.50;;;;;;;5.27;90.70;103450.81;5114617;28;20031;-84
2022/01/22 11:03:40;;;;;;;14.02;6.57;;;;;;;5.27;90.81;103453.41;5114887;28;20020;-84
2022/01/22 11:06:08;;;;;;;11.77;5.82;;;;;;;5.27;90.56;103458.56;5115046;28;20030;-84
2022/01/22 11:08:34;;;;;;;10.52;5.40;;;;;;;5.28;90.60;103462.00;5114602;28;20024;-84
2022/01/22 11:11:00;;;;;;;7.85;4.70;;;;;;;5.29;90.55;103448.31;5115253;28;20049;-84
2022/01/22 11:13:26;;;;;;;9.35;4.95;;;;;;;5.28;90.84;103443.97;5114323;28;20028;-83
2022/01/22 11:15:51;;;;;;;13.50;6.20;;;;;;;5.30;90.67;103442.34;5114833;28;20045;-84
2022/01/22 11:18:19;;;;;;;11.18;6.35;;;;;;;5.31;90.70;103433.81;5111777;28;20063;-84
2022/01/22 11:20:45;;;;;;;10.75;5.88;;;;;;;5.31;90.56;103436.41;5093733;28;20747;-83
2022/01/22 11:23:12;;;;;;;9.90;5.55;;;;;;;5.29;90.75;103428.63;5093817;28;20050;-83
2022/01/22 11:25:37;;;;;;;11.75;6.10;;;;;;;5.30;90.82;103422.63;5097480;28;20472;-84
2022/01/22 11:28:15;;;;;;;10.95;5.75;;;;;;;5.31;90.76;103418.38;5114406;28;20031;-83
2022/01/22 11:30:48;;;;;;;8.77;4.93;;;;;;;5.32;91.16;103422.72;5114534;27;20027;-83
2022/01/22 11:33:17;;;;;;;10.65;5.40;;;;;;;5.34;90.85;103433.97;5114579;28;20059;-83
2022/01/22 11:36:04;;;;;;;7.43;4.43;;;;;;;5.31;90.64;103416.66;5114286;28;20030;-83
2022/01/22 11:38:34;;;;;;;10.90;5.35;;;;;;;5.37;90.83;103432.44;5114147;28;20035;-83
2022/01/22 11:41:14;;;;;;;10.40;5.40;;;;;;;5.37;91.11;103424.69;5114687;28;20031;-83
2022/01/22 11:46:34;;;;;;;11.82;5.75;;;;;;;5.39;90.97;103428.25;5113383;28;20392;-83
2022/01/22 11:49:26;;;;;;;11.10;6.00;;;;;;;5.39;91.08;103423.09;5113151;28;20153;-83
2022/01/22 11:52:13;;;;;;;10.45;5.68;;;;;;;5.43;90.45;103428.38;5111661;28;20032;-83
2022/01/22 11:54:48;;;;;;;12.10;6.25;;;;;;;5.39;90.78;103425.66;5117673;22;1042762;-84
2022/01/22 11:57:15;;;;;;;12.13;6.03;;;;;;;5.39;90.77;103423.09;5032183;28;20088;-83
2022/01/22 11:59:43;;;;;;;12.07;6.25;;;;;;;5.37;91.00;103422.13;5033514;28;20026;-84
2022/01/22 12:02:15;;;;;;;14.05;6.88;;;;;;;5.40;90.84;103423.97;5033368;28;20032;-83
2022/01/22 12:04:40;;;;;;;14.20;7.47;;;;;;;5.40;90.78;103422.25;5033049;28;20423;-83
2022/01/22 12:07:07;;;;;;;16.88;8.45;;;;;;;5.40;90.82;103426.53;5033574;28;20052;-83
2022/01/22 12:09:54;;;;;;;14.25;7.32;;;;;;;5.40;90.96;103424.81;5033735;28;20029;-83
2022/01/22 12:15:26;;;;;;;14.25;7.07;;;;;;;5.41;90.90;103421.44;5033786;28;20082;-83
2022/01/22 12:18:01;;;;;;;11.45;5.95;;;;;;;5.38;91.00;103418.75;5032535;28;20094;-83
2022/01/22 12:23:53;;;;;;;14.50;7.35;;;;;;;5.43;90.88;103420.63;5013539;28;20034;-82
2022/01/22 12:26:43;;;;;;;13.35;6.88;;;;;;;5.43;91.05;103420.63;5013087;28;20030;-82
2022/01/22 12:29:29;;;;;;;12.40;6.30;;;;;;;5.43;90.80;103418.06;5013060;28;20034;-82
2022/01/22 12:32:14;;;;;;;14.15;7.50;;;;;;;5.43;90.86;103425.78;5012975;28;20034;-83
2022/01/22 12:35:01;;;;;;;12.20;6.60;;;;;;;5.44;90.78;103423.31;5013150;28;20109;-82
2022/01/22 12:37:29;;;;;;;10.55;5.78;;;;;;;5.43;90.91;103428.38;5012987;28;20026;-82
2022/01/22 12:39:56;;;;;;;15.57;7.43;;;;;;;5.44;91.07;103422.41;5012549;28;20105;-84
2022/01/22 12:42:34;;;;;;;12.10;6.50;;;;;;;5.45;90.84;103416.44;5013238;28;20042;-83
2022/01/22 12:45:03;;;;;;;13.15;6.75;;;;;;;5.45;90.77;103431.91;5013014;28;20156;-83
2022/01/22 12:47:29;;;;;;;14.30;6.95;;;;;;;5.45;90.95;103427.66;5013023;28;20033;-83
2022/01/22 12:50:03;;;;;;;17.20;8.60;;;;;;;5.47;90.79;103422.56;5028234;28;20041;-83
2022/01/22 12:52:28;;;;;;;17.25;8.23;;;;;;;5.45;90.82;103427.66;5031827;28;20035;-82
2022/01/22 12:54:57;;;;;;;15.90;7.68;;;;;;;5.43;90.88;103421.53;5032670;28;20053;-83
2022/01/22 12:57:25;;;;;;;15.68;7.78;;;;;;;5.42;90.81;103422.34;5032578;28;20514;-83
2022/01/22 12:59:51;;;;;;;13.32;7.00;;;;;;;5.44;91.00;103427.56;5031479;28;20474;-82
2022/01/22 13:02:18;;;;;;;11.20;5.75;;;;;;;5.44;90.83;103430.13;5032303;28;20433;-83
2022/01/22 13:04:57;;;;;;;12.68;6.40;;;;;;;5.43;91.04;103429.25;5031843;28;20029;-83
2022/01/22 13:07:25;;;;;;;14.02;6.88;;;;;;;5.40;90.94;103429.97;5012021;28;20029;-83
2022/01/22 13:09:54;;;;;;;12.82;6.20;;;;;;;5.41;91.20;103431.75;5012758;28;20030;-83
2022/01/22 13:12:20;;;;;;;14.73;7.47;;;;;;;5.36;91.11;103417.78;5012651;28;20030;-82