Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:27;;;;;;;8.77;5.28;;;;;;;-141.50;100.00;63355.56;5076000;28;20546;-79
2022/06/11 00:03:58;;;;;;;9.82;5.10;;;;;;;-141.50;100.00;63355.56;5079706;28;20056;-79
2022/06/11 00:06:26;;;;;;;10.00;5.28;;;;;;;-141.50;100.00;63355.56;5073774;28;20045;-80
2022/06/11 00:08:54;;;;;;;16.35;5.72;;;;;;;-141.50;100.00;63355.56;5056543;28;20512;-79
2022/06/11 00:11:22;;;;;;;7.97;4.85;;;;;;;-141.50;100.00;63355.56;5074116;28;20088;-78
2022/06/11 00:13:49;;;;;;;10.27;4.80;;;;;;;-141.50;100.00;63355.56;5055999;28;20064;-78
2022/06/11 00:16:17;;;;;;;7.22;4.65;;;;;;;-141.50;100.00;63355.56;5072293;28;20127;-81
2022/06/11 00:18:46;;;;;;;9.13;4.97;;;;;;;-141.50;100.00;63355.56;5068819;28;20052;-79
2022/06/11 00:21:14;;;;;;;8.07;4.93;;;;;;;-141.50;100.00;63355.56;5070691;28;20087;-79
2022/06/11 00:23:46;;;;;;;9.88;4.93;;;;;;;-141.50;100.00;63355.56;5069992;28;20052;-80
2022/06/11 00:26:13;;;;;;;11.50;5.15;;;;;;;-141.50;100.00;63355.56;5070111;28;20052;-80
2022/06/11 00:28:40;;;;;;;7.75;4.97;;;;;;;-141.50;100.00;63355.56;5068651;28;20130;-80
2022/06/11 00:31:07;;;;;;;10.25;5.13;;;;;;;-141.50;100.00;63355.56;5069592;28;20049;-79
2022/06/11 00:33:36;;;;;;;8.63;5.07;;;;;;;-141.50;100.00;63355.56;5051892;28;20099;-81
2022/06/11 00:36:07;;;;;;;9.43;5.60;;;;;;;-141.50;100.00;63355.56;5073775;28;20145;-79
2022/06/11 00:38:35;;;;;;;7.88;5.20;;;;;;;-141.50;100.00;63355.56;5051859;28;20067;-78
2022/06/11 00:41:03;;;;;;;10.65;4.97;;;;;;;-141.50;100.00;63355.56;5067863;28;20045;-79
2022/06/11 00:43:30;;;;;;;8.63;4.57;;;;;;;-141.50;100.00;63355.56;5050531;28;20127;-80
2022/06/11 00:46:52;;;;;;;8.57;4.80;;;;;;;-141.50;100.00;63355.56;5068530;28;20052;-79
2022/06/11 00:49:37;;;;;;;9.45;5.00;;;;;;;-141.50;100.00;63355.56;5029484;28;20060;-79
2022/06/11 00:52:25;;;;;;;8.55;4.85;;;;;;;-141.50;100.00;63355.56;5067672;28;20124;-78
2022/06/11 00:55:00;;;;;;;10.35;5.20;;;;;;;-141.50;100.00;63355.56;5051575;28;20136;-77
2022/06/11 00:57:30;;;;;;;8.15;4.65;;;;;;;-141.50;100.00;63355.56;5067621;28;20090;-78
2022/06/11 01:00:01;;;;;;;8.90;4.97;;;;;;;-141.50;100.00;63355.56;5053984;28;20052;-80
2022/06/11 01:02:28;;;;;;;10.65;4.53;;;;;;;-141.50;100.00;63355.56;5073393;28;20084;-79
2022/06/11 01:04:58;;;;;;;12.73;5.07;;;;;;;-141.50;100.00;63355.56;5055334;28;20079;-79
2022/06/11 01:07:37;;;;;;;7.55;5.00;;;;;;;-141.50;100.00;63355.56;5055713;28;20367;-81
2022/06/11 01:10:03;;;;;;;11.57;4.85;;;;;;;-141.50;100.00;63355.56;5056434;28;20097;-78
2022/06/11 01:12:32;;;;;;;9.02;4.70;;;;;;;-141.50;100.00;63355.56;5058606;28;20049;-81
2022/06/11 01:15:08;;;;;;;13.18;5.20;;;;;;;-141.50;100.00;63355.56;5071983;28;20048;-80
2022/06/11 01:17:53;;;;;;;12.20;5.57;;;;;;;-141.50;100.00;63355.56;5054157;28;20041;-80
2022/06/11 01:20:39;;;;;;;10.13;5.03;;;;;;;-141.50;100.00;63355.56;5073104;28;20485;-80
2022/06/11 01:23:30;;;;;;;11.20;5.35;;;;;;;-141.50;100.00;63355.56;5074623;28;20430;-78
2022/06/11 01:26:21;;;;;;;7.00;4.68;;;;;;;-141.50;100.00;63355.56;5057885;28;20101;-78
2022/06/11 01:28:48;;;;;;;8.27;5.28;;;;;;;-141.50;100.00;63355.56;5060309;28;20084;-80
2022/06/11 01:31:18;;;;;;;13.65;5.40;;;;;;;-141.50;100.00;63355.56;5054041;28;20441;-80
2022/06/11 01:33:56;;;;;;;10.75;4.90;;;;;;;-141.50;100.00;63355.56;5057817;28;20048;-78
2022/06/11 01:36:39;;;;;;;13.55;5.78;;;;;;;-141.50;100.00;63355.56;5087292;28;20060;-78
2022/06/11 01:39:28;;;;;;;11.27;5.85;;;;;;;-141.50;100.00;63355.56;5084760;28;20114;-80
2022/06/11 01:42:20;;;;;;;10.70;5.38;;;;;;;-141.50;100.00;63355.56;5072560;28;20557;-81
2022/06/11 01:45:00;;;;;;;14.27;6.18;;;;;;;-141.50;100.00;63355.56;5071482;28;20052;-80
2022/06/11 01:47:26;;;;;;;9.10;6.03;;;;;;;-141.50;100.00;63355.56;5054735;28;20084;-82
2022/06/11 01:49:53;;;;;;;10.48;5.65;;;;;;;-141.50;100.00;63355.56;5072581;28;20087;-80
2022/06/11 01:52:47;;;;;;;7.20;5.45;;;;;;;-141.50;100.00;63355.56;5072453;28;20136;-81
2022/06/11 01:55:32;;;;;;;12.15;5.50;;;;;;;-141.50;100.00;63355.56;5057483;28;20049;-78
2022/06/11 01:58:11;;;;;;;8.23;5.47;;;;;;;-141.50;100.00;63355.56;5073994;28;20052;-77
2022/06/11 02:00:45;;;;;;;11.75;5.57;;;;;;;-141.50;100.00;63355.56;5054065;28;20148;-80
2022/06/11 02:03:37;;;;;;;9.45;5.53;;;;;;;-141.50;100.00;63355.56;5072427;28;20051;-80
2022/06/11 02:06:16;;;;;;;10.95;6.65;;;;;;;-141.50;100.00;63355.56;5071309;28;20080;-81
2022/06/11 02:09:08;;;;;;;11.70;6.35;;;;;;;-141.50;100.00;63355.56;5055088;28;20070;-81
2022/06/11 02:11:46;;;;;;;10.23;6.22;;;;;;;-141.50;100.00;63355.56;5053657;28;20113;-78
2022/06/11 02:14:30;;;;;;;11.95;6.18;;;;;;;-141.50;100.00;63355.56;5074757;28;20446;-79
2022/06/11 02:17:03;;;;;;;10.60;6.53;;;;;;;-141.50;100.00;63355.56;5075131;28;20503;-80
2022/06/11 02:19:37;;;;;;;10.32;6.05;;;;;;;-141.50;100.00;63355.56;5077431;28;20048;-77
2022/06/11 02:22:14;;;;;;;13.95;6.30;;;;;;;-141.50;100.00;63355.56;5076088;28;20114;-80
2022/06/11 02:24:46;;;;;;;10.05;5.70;;;;;;;-141.50;100.00;63355.56;5054575;28;20091;-81
2022/06/11 02:27:17;;;;;;;8.30;5.40;;;;;;;-141.50;100.00;63355.56;5071022;28;20140;-82
2022/06/11 02:29:46;;;;;;;10.98;5.40;;;;;;;-141.50;100.00;63355.56;5072347;28;20156;-80
2022/06/11 02:32:16;;;;;;;7.82;5.20;;;;;;;-141.50;100.00;63355.56;5072201;28;20510;-80
2022/06/11 02:34:49;;;;;;;9.43;5.30;;;;;;;-141.50;100.00;63355.56;5053721;28;20246;-80
2022/06/11 02:37:24;;;;;;;9.35;5.65;;;;;;;-141.50;100.00;63355.56;5050711;28;20128;-80
2022/06/11 02:39:52;;;;;;;;;;;;;;;-141.50;100.00;63355.56;5051385;28;20049;-80
2022/06/11 02:42:21;;;;;;;10.30;6.00;;;;;;;-141.50;100.00;63355.56;5055150;28;20046;-77
2022/06/11 02:44:48;;;;;;;10.88;5.97;;;;;;;-141.50;100.00;63355.56;5053375;28;20045;-79
2022/06/11 02:47:17;;;;;;;8.90;6.50;;;;;;;-141.50;100.00;63355.56;5051329;28;20132;-80
2022/06/11 02:49:44;;;;;;;12.85;6.25;;;;;;;-141.50;100.00;63355.56;5051193;28;20526;-80
2022/06/11 02:52:18;;;;;;;9.27;6.13;;;;;;;-141.50;100.00;63355.56;5049925;28;20144;-80
2022/06/11 02:54:46;;;;;;;8.80;6.25;;;;;;;-141.50;100.00;63355.56;5051733;28;20128;-79
2022/06/11 02:57:20;;;;;;;10.65;6.28;;;;;;;-141.50;100.00;63355.56;5050549;28;20408;-80
2022/06/11 02:59:50;;;;;;;14.35;6.82;;;;;;;-141.50;100.00;63355.56;5052342;28;20106;-79
2022/06/11 03:02:19;;;;;;;6.65;5.80;;;;;;;-141.50;100.00;63355.56;5048815;28;20127;-79
2022/06/11 03:04:46;;;;;;;10.55;6.03;;;;;;;-141.50;100.00;63355.56;5051275;28;20053;-80
2022/06/11 03:07:13;;;;;;;8.05;5.95;;;;;;;-141.50;100.00;63355.56;5049654;28;20498;-80
2022/06/11 03:09:41;;;;;;;12.32;5.82;;;;;;;-141.50;100.00;63355.56;5050597;28;20135;-79
2022/06/11 03:12:10;;;;;;;8.38;5.72;;;;;;;-141.50;100.00;63355.56;5050905;28;20077;-80
2022/06/11 03:14:37;;;;;;;14.07;5.50;;;;;;;-141.50;100.00;63355.56;5051784;28;20710;-82
2022/06/11 03:17:05;;;;;;;9.63;5.43;;;;;;;-141.50;100.00;63355.56;5054298;28;20068;-82
2022/06/11 03:19:32;;;;;;;8.48;5.00;;;;;;;-141.50;100.00;63355.56;5054532;28;20107;-82
2022/06/11 03:21:58;;;;;;;11.60;5.10;;;;;;;-141.50;100.00;63355.56;5083752;28;20067;-79
2022/06/11 03:24:26;;;;;;;8.40;5.78;;;;;;;-141.50;100.00;63355.56;5082834;28;20079;-79
2022/06/11 03:26:53;;;;;;;9.73;6.40;;;;;;;-141.50;100.00;63355.56;5085594;28;20048;-78
2022/06/11 03:29:21;;;;;;;14.60;6.95;;;;;;;-141.50;100.00;63355.56;5064649;28;20109;-78
2022/06/11 03:31:48;;;;;;;9.98;6.25;;;;;;;-141.50;100.00;63355.56;5082125;28;20053;-79
2022/06/11 03:34:15;;;;;;;8.07;5.95;;;;;;;-141.50;100.00;63355.56;5079954;28;20044;-82
2022/06/11 03:36:43;;;;;;;9.05;6.13;;;;;;;-141.50;100.00;63355.56;5053993;28;20106;-79
2022/06/11 03:39:12;;;;;;;10.32;6.35;;;;;;;-141.50;100.00;63355.56;5071825;28;20060;-83
2022/06/11 03:41:40;;;;;;;10.80;6.07;;;;;;;-141.50;100.00;63355.56;5053952;28;20080;-81
2022/06/11 03:44:06;;;;;;;12.27;7.00;;;;;;;-141.50;100.00;63355.56;5052565;28;20060;-78
2022/06/11 03:46:37;;;;;;;14.55;7.25;;;;;;;-141.50;100.00;63355.56;5059723;28;20056;-79
2022/06/11 03:49:04;;;;;;;10.77;6.82;;;;;;;-141.50;100.00;63355.56;5054140;28;20075;-80
2022/06/11 03:51:31;;;;;;;9.60;6.55;;;;;;;-141.50;100.00;63355.56;5070689;28;20048;-78
2022/06/11 03:53:57;;;;;;;12.15;6.15;;;;;;;-141.50;100.00;63355.56;5053161;28;20049;-81
2022/06/11 03:56:25;;;;;;;14.27;6.15;;;;;;;-141.50;100.00;63355.56;5056883;28;20053;-80
2022/06/11 03:58:53;;;;;;;11.02;6.18;;;;;;;-141.50;100.00;63355.56;5076227;28;20098;-78
2022/06/11 04:01:19;;;;;;;11.88;6.35;;;;;;;-141.50;100.00;63355.56;5074838;28;20048;-80
2022/06/11 04:03:54;;;;;;;7.00;5.47;;;;;;;-141.50;100.00;63355.56;5073226;28;20044;-81
2022/06/11 04:06:28;;;;;;;10.32;5.75;;;;;;;-141.50;100.00;63355.56;5073412;28;20107;-81
2022/06/11 04:08:55;;;;;;;14.68;6.10;;;;;;;-141.50;100.00;63355.56;5072038;28;20052;-80
2022/06/11 04:11:22;;;;;;;12.23;5.55;;;;;;;-141.50;100.00;63355.56;5071232;28;20048;-80
2022/06/11 04:13:50;;;;;;;9.15;5.88;;;;;;;-141.50;100.00;63355.56;5072002;28;20071;-81
2022/06/11 04:16:28;;;;;;;11.60;5.82;;;;;;;-141.50;100.00;63355.56;5057933;28;20568;-81
2022/06/11 04:18:58;;;;;;;9.25;5.70;;;;;;;-141.50;100.00;63355.56;5070343;28;20114;-80
2022/06/11 04:21:26;;;;;;;16.02;5.88;;;;;;;-141.50;100.00;63355.56;5069780;28;20076;-82
2022/06/11 04:23:55;;;;;;;15.93;5.88;;;;;;;-141.50;100.00;63355.56;5069512;28;20052;-82
2022/06/11 04:26:36;;;;;;;10.18;5.65;;;;;;;-141.50;100.00;63355.56;5052573;28;20083;-80
2022/06/11 04:29:05;;;;;;;12.65;7.07;;;;;;;-141.50;100.00;63355.56;5070798;28;20102;-80
2022/06/11 04:31:34;;;;;;;14.80;6.65;;;;;;;-141.50;100.00;63355.56;5069372;28;20459;-80
2022/06/11 04:34:08;;;;;;;11.80;6.32;;;;;;;-141.50;100.00;63355.56;5051815;28;20088;-77
2022/06/11 04:36:36;;;;;;;11.20;6.50;;;;;;;-141.50;100.00;63355.56;5054447;28;20515;-80
2022/06/11 04:39:05;;;;;;;14.10;6.38;;;;;;;-141.50;100.00;63355.56;5071872;28;20091;-79
2022/06/11 04:41:31;;;;;;;10.70;6.10;;;;;;;-141.50;100.00;63355.56;5068213;28;20127;-80
2022/06/11 04:43:58;;;;;;;9.45;6.03;;;;;;;-141.50;100.00;63355.56;5073131;28;20044;-78
2022/06/11 04:46:25;;;;;;;10.98;6.10;;;;;;;-141.50;100.00;63355.56;5055177;28;20048;-78
2022/06/11 04:48:55;;;;;;;10.60;6.68;;;;;;;-141.50;100.00;63355.56;5074669;28;20087;-81
2022/06/11 04:51:22;;;;;;;10.77;6.50;;;;;;;-141.50;100.00;63355.56;5055932;28;20083;-80
2022/06/11 04:53:50;;;;;;;13.57;6.15;;;;;;;-141.50;100.00;63355.56;5056041;28;20044;-79
2022/06/11 04:56:20;;;;;;;14.45;6.43;;;;;;;-141.50;100.00;63355.56;5073672;28;20055;-81
2022/06/11 04:58:48;;;;;;;13.70;6.45;;;;;;;-141.50;100.00;63355.56;5072675;28;20091;-81
2022/06/11 05:01:15;;;;;;;11.35;6.50;;;;;;;-141.50;100.00;63355.56;5072773;28;20056;-80
2022/06/11 05:03:42;;;;;;;9.65;5.90;;;;;;;-141.50;100.00;63355.56;5072059;28;20144;-79
2022/06/11 05:06:13;;;;;;;9.23;5.80;;;;;;;-141.50;100.00;63355.56;5074428;28;20045;-76
2022/06/11 05:08:40;;;;;;;8.93;5.47;;;;;;;-141.50;100.00;63355.56;5078201;28;20057;-77
2022/06/11 05:11:06;;;;;;;12.27;5.93;;;;;;;-141.50;100.00;63355.56;5073793;28;20060;-79
2022/06/11 05:13:34;;;;;;;10.82;5.15;;;;;;;-141.50;100.00;63355.56;5072047;28;20080;-79
2022/06/11 05:16:01;;;;;;;9.52;5.93;;;;;;;-141.50;100.00;63355.56;5072872;28;20067;-79
2022/06/11 05:18:30;;;;;;;11.52;5.90;;;;;;;-141.50;100.00;63355.56;5053577;28;20044;-78
2022/06/11 05:21:00;;;;;;;14.27;5.72;;;;;;;-141.50;100.00;63355.56;5071859;28;20711;-78
2022/06/11 05:23:27;;;;;;;9.93;5.88;;;;;;;-141.50;100.00;63355.56;5071971;28;20079;-79
2022/06/11 05:25:53;;;;;;;8.75;4.82;;;;;;;-141.50;100.00;63355.56;5091233;28;20044;-80
2022/06/11 05:28:26;;;;;;;8.80;5.00;;;;;;;-141.50;100.00;63355.56;5093877;28;20079;-77
2022/06/11 05:30:56;;;;;;;9.95;5.07;;;;;;;-141.50;100.00;63355.56;5095775;28;20070;-78
2022/06/11 05:33:24;;;;;;;10.05;5.50;;;;;;;-141.50;100.00;63355.56;5095883;28;20056;-77
2022/06/11 05:35:52;;;;;;;9.00;5.00;;;;;;;-141.50;100.00;63355.56;5096986;28;20127;-79
2022/06/11 05:38:24;;;;;;;7.50;4.43;;;;;;;-141.50;100.00;63355.56;5100030;28;20051;-78
2022/06/11 05:40:52;;;;;;;10.18;4.68;;;;;;;-141.50;100.00;63355.56;5096334;28;20567;-81
2022/06/11 05:43:19;;;;;;;11.55;4.38;;;;;;;-141.50;100.00;63355.56;5093799;28;20138;-81
2022/06/11 05:46:22;;;;;;;10.45;4.50;;;;;;;-141.50;100.00;63355.56;5073889;28;20153;-80
2022/06/11 05:48:54;;;;;;;9.90;4.25;;;;;;;-141.50;100.00;63355.56;5010183;28;20695;-80
2022/06/11 05:51:25;;;;;;;10.95;4.50;;;;;;;-141.50;100.00;63355.56;5078203;28;20139;-80
2022/06/11 05:53:55;;;;;;;6.55;4.25;;;;;;;-141.50;100.00;63355.56;5075161;28;20119;-79
2022/06/11 05:56:22;;;;;;;9.55;4.22;;;;;;;-141.50;100.00;63355.56;5093739;28;20044;-77
2022/06/11 05:58:54;;;;;;;12.63;4.78;;;;;;;-141.50;100.00;63355.56;5097596;28;20052;-77
2022/06/11 06:01:32;;;;;;;9.00;4.07;;;;;;;-141.50;100.00;63355.56;5083526;28;20044;-80
2022/06/11 06:03:58;;;;;;;11.15;4.60;;;;;;;-141.50;100.00;63355.56;5053985;28;20518;-77
2022/06/11 06:06:25;;;;;;;9.60;4.55;;;;;;;-141.50;100.00;63355.56;5078680;28;20048;-78
2022/06/11 06:08:52;;;;;;;8.70;4.22;;;;;;;-141.50;100.00;63355.56;5076386;28;20059;-81
2022/06/11 06:11:19;;;;;;;7.78;4.15;;;;;;;-141.50;100.00;63355.56;5055733;28;20055;-79
2022/06/11 06:13:48;;;;;;;9.85;4.18;;;;;;;-141.50;100.00;63355.56;5064240;28;20139;-78
2022/06/11 06:16:18;;;;;;;6.63;3.72;;;;;;;-141.50;100.00;63355.56;5060956;28;20048;-81
2022/06/11 06:18:49;;;;;;;6.35;3.50;;;;;;;-141.50;100.00;63355.56;5077490;28;20086;-79
2022/06/11 06:21:21;;;;;;;8.57;3.65;;;;;;;-141.50;100.00;63355.56;5081944;28;20052;-80
2022/06/11 06:23:48;;;;;;;4.70;3.28;;;;;;;-141.50;100.00;63355.56;5074486;28;20056;-79
2022/06/11 06:26:15;;;;;;;6.45;3.45;;;;;;;-141.50;100.00;63355.56;5055295;28;20087;-79
2022/06/11 06:28:42;;;;;;;9.50;3.35;;;;;;;-141.50;100.00;63355.56;5071777;28;20072;-81
2022/06/11 06:31:11;;;;;;;9.57;3.13;;;;;;;-141.50;100.00;63355.56;5071340;28;20107;-78
2022/06/11 06:33:39;;;;;;;8.52;3.13;;;;;;;-141.50;100.00;63355.56;5081505;28;20064;-77
2022/06/11 06:36:07;;;;;;;6.32;3.05;;;;;;;-141.50;100.00;63355.56;5083551;28;20044;-80
2022/06/11 06:38:35;;;;;;;4.03;2.50;;;;;;;-141.50;100.00;63355.56;5081724;28;20071;-80
2022/06/11 06:41:03;;;;;;;7.55;2.47;;;;;;;-141.50;100.00;63355.56;5079017;28;20048;-79
2022/06/11 06:43:30;;;;;;;5.93;2.25;;;;;;;-141.50;100.00;63355.56;5081755;28;20082;-79
2022/06/11 06:45:57;;;;;;;5.38;2.15;;;;;;;-141.50;100.00;63355.56;5082203;28;20106;-80
2022/06/11 06:48:24;;;;;;;4.70;1.90;;;;;;;-141.50;100.00;63355.56;5050121;28;20044;-78
2022/06/11 06:50:50;;;;;;;5.32;1.95;;;;;;;-141.50;100.00;63355.56;5071903;28;20499;-78
2022/06/11 06:53:17;;;;;;;7.22;2.00;;;;;;;-141.50;100.00;63355.56;5074131;28;20173;-80
2022/06/11 06:55:44;;;;;;;5.15;1.60;;;;;;;-141.50;100.00;63355.56;5072209;28;20104;-80
2022/06/11 06:58:10;;;;;;;4.10;1.48;;;;;;;-141.50;100.00;63355.56;5049493;28;20079;-80
2022/06/11 07:00:37;;;;;;;4.32;1.50;;;;;;;-141.50;100.00;63355.56;5055376;28;20133;-83
2022/06/11 07:03:04;;;;;;;2.88;1.33;;;;;;;-141.50;100.00;63355.56;5075488;28;20072;-80
2022/06/11 07:05:31;;;;;;;5.72;1.63;;;;;;;-141.50;100.00;63355.56;5075451;28;20123;-80
2022/06/11 07:07:57;;;;;;;4.88;1.40;;;;;;;-141.50;100.00;63355.56;5072280;28;20131;-72
2022/06/11 07:10:25;;;;;;;4.28;1.40;;;;;;;-141.50;100.00;63355.56;5072758;28;20076;-72
2022/06/11 07:12:53;;;;;;;5.65;1.35;;;;;;;-141.50;100.00;63355.56;5073273;28;20160;-73
2022/06/11 07:15:20;;;;;;;4.25;1.60;;;;;;;-141.50;100.00;63355.56;5072222;28;20049;-73
2022/06/11 07:17:56;;;;;;;7.45;1.58;;;;;;;-141.50;100.00;63355.56;5052968;28;20056;-72
2022/06/11 07:20:27;;;;;;;7.35;1.40;;;;;;;-141.50;100.00;63355.56;5066076;28;20497;-72
2022/06/11 07:23:02;;;;;;;6.57;1.40;;;;;;;-141.50;100.00;63355.56;5074383;28;20083;-71
2022/06/11 07:25:30;;;;;;;3.57;1.50;;;;;;;-141.50;100.00;63355.56;5077065;28;20133;-72
2022/06/11 07:28:03;;;;;;;7.82;1.50;;;;;;;-141.50;100.00;63355.56;5076981;28;20278;-72
2022/06/11 07:30:37;;;;;;;2.40;1.30;;;;;;;-141.50;100.00;63355.56;5052764;28;20045;-71
2022/06/11 07:33:10;;;;;;;2.20;1.10;;;;;;;-141.50;100.00;63355.56;5060427;28;20055;-79
2022/06/11 07:35:38;;;;;;;5.70;1.38;;;;;;;-141.50;100.00;63355.56;5084885;28;20053;-76
2022/06/11 07:38:08;;;;;;;5.63;1.58;;;;;;;-141.50;100.00;63355.56;5078641;28;20062;-77
2022/06/11 07:40:35;;;;;;;3.50;1.25;;;;;;;-141.50;100.00;63355.56;5099972;28;20036;-78
2022/06/11 07:43:02;;;;;;;2.95;1.15;;;;;;;-141.50;100.00;63355.56;5068809;28;20040;-80
2022/06/11 07:45:28;;;;;;;4.70;1.25;;;;;;;-141.50;100.00;63355.56;5058509;28;20040;-81
2022/06/11 07:47:58;;;;;;;8.23;1.35;;;;;;;-141.50;100.00;63355.56;5060246;28;20518;-84
2022/06/11 07:50:28;;;;;;;3.88;1.20;;;;;;;-141.50;100.00;63355.56;5069378;28;20131;-85
2022/06/11 07:52:59;;;;;;;2.70;1.10;;;;;;;-141.50;100.00;63355.56;5051034;28;20084;-84
2022/06/11 07:55:27;;;;;;;6.30;1.30;;;;;;;-141.50;100.00;63355.56;5070523;28;20477;-80
2022/06/11 07:57:53;;;;;;;4.50;1.30;;;;;;;-141.50;100.00;63355.56;5069691;28;20045;-81
2022/06/11 08:00:25;;;;;;;3.60;1.17;;;;;;;-141.50;100.00;63355.56;5071832;28;20044;-81
2022/06/11 08:02:52;;;;;;;3.10;1.08;;;;;;;-141.50;100.00;63355.56;5073095;28;20129;-79
2022/06/11 08:05:19;;;;;;;3.55;1.05;;;;;;;-141.50;100.00;63355.56;5062502;28;20048;-78
2022/06/11 08:07:46;;;;;;;7.45;2.25;;;;;;;-141.50;100.00;63355.56;5062339;28;20120;-78
2022/06/11 08:10:16;;;;;;;5.50;1.40;;;;;;;-141.50;100.00;63355.56;5063583;28;20044;-79
2022/06/11 08:12:42;;;;;;;5.50;1.42;;;;;;;-141.50;100.00;63355.56;5060122;28;20102;-77
2022/06/11 08:15:10;;;;;;;6.03;1.38;;;;;;;-141.50;100.00;63355.56;5061774;28;20438;-78
2022/06/11 08:17:37;;;;;;;5.30;1.40;;;;;;;-141.50;100.00;63355.56;5059170;28;20135;-77
2022/06/11 08:20:06;;;;;;;7.47;1.17;;;;;;;-141.50;100.00;63355.56;5076601;28;20049;-80
2022/06/11 08:22:36;;;;;;;4.63;2.20;;;;;;;-141.50;100.00;63355.56;5059421;28;20064;-77
2022/06/11 08:25:03;;;;;;;6.22;1.50;;;;;;;-141.50;100.00;63355.56;5080267;28;20044;-76
2022/06/11 08:27:33;;;;;;;3.25;1.50;;;;;;;-141.50;100.00;63355.56;5076422;28;20084;-78
2022/06/11 08:29:59;;;;;;;5.00;1.70;;;;;;;-141.50;100.00;63355.56;5074976;28;20056;-79
2022/06/11 08:32:26;;;;;;;5.30;2.00;;;;;;;-141.50;100.00;63355.56;5052907;28;20088;-79
2022/06/11 08:34:55;;;;;;;5.00;1.70;;;;;;;-141.50;100.00;63355.56;5069507;28;20110;-78
2022/06/11 08:37:23;;;;;;;3.00;1.67;;;;;;;-141.50;100.00;63355.56;5052548;28;20121;-79
2022/06/11 08:39:49;;;;;;;5.00;1.73;;;;;;;-141.50;100.00;63355.56;5070092;28;20131;-79
2022/06/11 08:42:39;;;;;;;6.00;1.60;;;;;;;-141.50;100.00;63355.56;5070701;28;20135;-78
2022/06/11 08:45:17;;;;;;;3.00;1.40;;;;;;;-141.50;100.00;63355.56;5070120;28;20068;-80
2022/06/11 08:47:51;;;;;;;3.35;1.27;;;;;;;-141.50;100.00;63355.56;5052447;28;20092;-79
2022/06/11 08:50:33;;;;;;;4.28;1.30;;;;;;;-141.50;100.00;63355.56;5073806;28;20176;-79
2022/06/11 08:53:01;;;;;;;5.72;1.30;;;;;;;-141.50;100.00;63355.56;5057926;28;20057;-81
2022/06/11 08:55:34;;;;;;;3.53;1.00;;;;;;;-141.50;100.00;63355.56;5053323;28;20081;-80
2022/06/11 08:58:31;;;;;;;3.58;1.23;;;;;;;-141.50;100.00;63355.56;5071413;28;20075;-81
2022/06/11 09:01:31;;;;;;;6.43;1.40;;;;;;;-141.50;100.00;63355.56;5072708;28;20055;-82
2022/06/11 09:04:12;;;;;;;2.35;1.15;;;;;;;-141.50;100.00;63355.56;5071373;28;20045;-81
2022/06/11 09:07:13;;;;;;;5.40;1.33;;;;;;;-141.50;100.00;63355.56;5070832;28;20417;-78
2022/06/11 09:09:52;;;;;;;5.32;1.30;;;;;;;-141.50;100.00;63355.56;5069835;28;20087;-82
2022/06/11 09:12:35;;;;;;;3.20;1.35;;;;;;;-141.50;100.00;63355.56;5071066;28;20060;-80
2022/06/11 09:15:16;;;;;;;2.45;1.00;;;;;;;-141.50;100.00;63355.56;5067763;28;20102;-74
2022/06/11 09:18:13;;;;;;;4.60;1.17;;;;;;;-141.50;100.00;63355.56;5051862;28;20052;-78
2022/06/11 09:21:01;;;;;;;3.28;1.08;;;;;;;-141.50;100.00;63355.56;5054183;28;20106;-78
2022/06/11 09:24:04;;;;;;;2.10;0.80;;;;;;;-141.50;100.00;63355.56;5057781;28;20052;-82
2022/06/11 09:26:52;;;;;;;6.40;1.15;;;;;;;-141.50;100.00;63355.56;5076036;28;20107;-81
2022/06/11 09:29:37;;;;;;;2.92;1.00;;;;;;;-141.50;100.00;63355.56;5071772;28;20075;-80
2022/06/11 09:32:13;;;;;;;4.07;1.10;;;;;;;-141.50;100.00;63355.56;5070518;28;20091;-78
2022/06/11 09:34:46;;;;;;;2.83;1.10;;;;;;;-141.50;100.00;63355.56;5054331;28;20045;-82
2022/06/11 09:37:32;;;;;;;7.93;1.10;;;;;;;-141.50;100.00;63355.56;5052225;28;20063;-77
2022/06/11 09:40:34;;;;;;;2.83;1.00;;;;;;;-141.50;100.00;63355.56;5067297;28;20479;-79
2022/06/11 09:43:19;;;;;;;3.95;1.10;;;;;;;-141.50;100.00;63355.56;5069349;28;20059;-75
2022/06/11 09:45:59;;;;;;;4.83;1.30;;;;;;;-141.50;100.00;63355.56;5067917;28;20056;-77
2022/06/11 09:48:59;;;;;;;3.45;0.82;;;;;;;-141.50;100.00;63355.56;5074098;28;20079;-80
2022/06/11 09:51:42;;;;;;;2.83;0.90;;;;;;;-141.50;100.00;63355.56;5047654;28;20125;-78
2022/06/11 09:54:38;;;;;;;2.58;1.08;;;;;;;-141.50;100.00;63355.56;5033395;28;20076;-78
2022/06/11 09:57:20;;;;;;;3.42;0.90;;;;;;;-141.50;100.00;63355.56;5071344;28;20402;-78
2022/06/11 09:59:51;;;;;;;3.10;1.10;;;;;;;-141.50;100.00;63355.56;5068820;28;20146;-79
2022/06/11 10:03:15;;;;;;;5.63;1.20;;;;;;;-141.50;100.00;63355.56;5073279;28;20110;-78
2022/06/11 10:05:27;;;;;;;3.65;1.25;;;;;;;-141.50;100.00;63355.56;5064150;28;20048;-81
2022/06/11 10:08:03;;;;;;;6.15;1.20;;;;;;;-141.50;100.00;63355.56;5057945;28;20134;-77
2022/06/11 10:10:32;;;;;;;;;;;;;;;-141.50;100.00;63355.56;5072793;28;20053;-81
2022/06/11 10:13:08;;;;;;;4.88;1.20;;;;;;;-141.50;100.00;63355.56;5072125;28;19924;-77
2022/06/11 10:15:42;;;;;;;3.38;1.20;;;;;;;-141.50;100.00;63355.56;5056802;28;20060;-80
2022/06/11 10:18:25;;;;;;;5.25;1.10;;;;;;;-141.50;100.00;63355.56;5066468;28;20414;-76
2022/06/11 10:21:03;;;;;;;4.30;0.90;;;;;;;-141.50;100.00;63355.56;5071181;28;20807;-81
2022/06/11 10:23:45;;;;;;;4.47;0.90;;;;;;;-141.50;100.00;63355.56;5035619;28;20522;-79
2022/06/11 10:26:18;;;;;;;6.28;0.98;;;;;;;-141.50;100.00;63355.56;5041455;28;20136;-78
2022/06/11 10:28:50;;;;;;;5.47;1.13;;;;;;;-141.50;100.00;63355.56;5033015;28;20080;-77
2022/06/11 10:31:29;;;;;;;6.43;0.90;;;;;;;-141.50;100.00;63355.56;5035510;28;20053;-79
2022/06/11 10:34:13;;;;;;;4.18;0.90;;;;;;;-141.50;100.00;63355.56;5047442;28;20053;-85
2022/06/11 10:37:04;;;;;;;3.20;0.98;;;;;;;-141.50;100.00;63355.56;5071325;28;20653;-83
2022/06/11 10:39:47;;;;;;;5.22;1.08;;;;;;;-141.50;100.00;63355.56;5069984;28;20091;-84
2022/06/11 10:42:37;;;;;;;4.07;1.10;;;;;;;-141.50;100.00;63355.56;5090051;28;20063;-81
2022/06/11 10:45:04;;;;;;;5.70;1.23;;;;;;;-141.50;100.00;63355.56;5091441;28;20040;-82
2022/06/11 10:47:39;;;;;;;3.25;1.00;;;;;;;-141.50;100.00;63355.56;5089499;28;20689;-85
2022/06/11 10:50:11;;;;;;;4.75;1.27;;;;;;;-141.50;100.00;63355.56;5078477;28;20143;-79
2022/06/11 10:52:50;;;;;;;3.72;1.10;;;;;;;-141.50;100.00;63355.56;5076841;28;20717;-76
2022/06/11 10:55:54;;;;;;;3.33;0.90;;;;;;;-141.50;100.00;63355.56;5051579;28;20061;-86
2022/06/11 10:58:27;;;;;;;5.63;1.08;;;;;;;-141.50;100.00;63355.56;5054781;28;20103;-81
2022/06/11 11:01:04;;;;;;;3.10;1.10;;;;;;;-141.50;100.00;63355.56;5071715;28;20088;-79
2022/06/11 11:04:07;;;;;;;4.03;0.95;;;;;;;-141.50;100.00;63355.56;5054023;28;20045;-81
2022/06/11 11:06:36;;;;;;;3.70;1.02;;;;;;;-141.50;100.00;63355.56;5072807;28;20052;-80
2022/06/11 11:09:19;;;;;;;9.05;0.98;;;;;;;-141.50;100.00;63355.56;5056115;28;20597;-83
2022/06/11 11:11:50;;;;;;;4.60;1.30;;;;;;;-141.50;100.00;63355.56;5074698;28;20124;-85
2022/06/11 11:14:31;;;;;;;2.38;0.90;;;;;;;-141.50;100.00;63355.56;5050929;28;20152;-84
2022/06/11 11:17:04;;;;;;;3.03;1.10;;;;;;;-141.50;100.00;63355.56;5050682;28;20541;-83
2022/06/11 11:19:42;;;;;;;2.83;1.17;;;;;;;-141.50;100.00;63355.56;5057379;28;20049;-84
2022/06/11 11:22:17;;;;;;;4.43;1.20;;;;;;;-141.50;100.00;63355.56;5048396;28;20122;-83
2022/06/11 11:24:51;;;;;;;3.45;1.10;;;;;;;-141.50;100.00;63355.56;5037919;28;20056;-81
2022/06/11 11:27:28;;;;;;;5.38;1.42;;;;;;;-141.50;100.00;63355.56;5031779;28;20053;-83
2022/06/11 11:30:10;;;;;;;5.95;1.20;;;;;;;-141.50;100.00;63355.56;5066111;28;20510;-83
2022/06/11 11:32:44;;;;;;;3.10;1.00;;;;;;;-141.50;100.00;63355.56;5068144;28;20502;-81
2022/06/11 11:35:24;;;;;;;4.25;0.80;;;;;;;-141.50;100.00;63355.56;5060755;28;20048;-82