Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:53;;;;;;;10.95;2.97;;;13.40;99.90;;;;;;5031625;28;20032;-78
2022/06/14 00:03:36;;;;;;;8.18;3.05;;;13.40;99.90;;;;;;5031433;28;20036;-78
2022/06/14 00:06:09;;;;;;;6.30;2.72;;;13.40;99.90;;;;;;5019961;28;20037;-78
2022/06/14 00:08:35;;;;;;;5.88;3.10;;;13.40;99.90;;;;;;5031541;28;20053;-79
2022/06/14 00:11:09;;;;;;;6.18;2.83;;;13.40;99.90;;;;;;5031808;28;20092;-78
2022/06/14 00:13:34;;;;;;;6.80;3.08;;;13.40;99.90;;;;;;5031482;28;20116;-78
2022/06/14 00:16:00;;;;;;;7.65;2.50;;;13.40;99.90;;;;;;5031164;28;20025;-78
2022/06/14 00:18:26;;;;;;;8.85;3.53;;;13.40;99.90;;;;;;5028460;28;20021;-78
2022/06/14 00:20:52;;;;;;;7.68;3.25;;;13.40;99.90;;;;;;5031071;28;20155;-78
2022/06/14 00:23:18;;;;;;;5.93;3.13;;;13.40;99.90;;;;;;5030482;28;20061;-78
2022/06/14 00:25:46;;;;;;;6.15;3.03;;;13.40;99.90;;;;;;5031133;28;20453;-78
2022/06/14 00:28:14;;;;;;;7.78;3.05;;;13.40;99.90;;;;;;5031544;28;20231;-78
2022/06/14 00:30:41;;;;;;;6.88;2.80;;;13.30;99.90;;;;;;5030886;28;20359;-78
2022/06/14 00:33:07;;;;;;;5.55;2.83;;;13.30;99.90;;;;;;5024109;28;20033;-78
2022/06/14 00:35:33;;;;;;;8.02;3.13;;;13.30;99.90;;;;;;5031308;28;20038;-78
2022/06/14 00:38:00;;;;;;;7.85;2.85;;;13.30;99.90;;;;;;5031174;28;20033;-78
2022/06/14 00:40:29;;;;;;;8.85;2.80;;;13.30;99.90;;;;;;5030828;28;20060;-78
2022/06/14 00:42:54;;;;;;;5.13;2.83;;;13.20;99.90;;;;;;5030998;28;20418;-78
2022/06/14 00:45:26;;;;;;;4.47;2.60;;;13.20;99.90;;;;;;5031285;28;20022;-78
2022/06/14 00:47:58;;;;;;;4.78;2.67;;;13.20;99.90;;;;;;5031028;28;20343;-78
2022/06/14 00:50:47;;;;;;;4.78;2.95;;;13.10;99.90;;;;;;5031617;28;20029;-78
2022/06/14 00:53:35;;;;;;;8.18;3.00;;;13.10;99.90;;;;;;4991851;28;20030;-78
2022/06/14 00:56:06;;;;;;;4.93;2.88;;;13.10;99.90;;;;;;5020405;28;20033;-78
2022/06/14 00:58:37;;;;;;;5.18;2.83;;;13.10;99.90;;;;;;5013874;28;20113;-79
2022/06/14 01:01:08;;;;;;;5.75;2.63;;;13.10;99.90;;;;;;5031809;28;20064;-79
2022/06/14 01:03:40;;;;;;;6.22;2.65;;;13.10;99.90;;;;;;5031476;28;20390;-78
2022/06/14 01:06:38;;;;;;;4.63;3.15;;;13.10;99.90;;;;;;5031953;28;20367;-79
2022/06/14 01:09:10;;;;;;;6.57;2.60;;;13.00;99.90;;;;;;5030936;28;20538;-79
2022/06/14 01:11:39;;;;;;;6.60;3.08;;;13.00;99.90;;;;;;5031440;28;20414;-78
2022/06/14 01:14:07;;;;;;;8.63;3.15;;;12.90;99.90;;;;;;5031043;28;20025;-78
2022/06/14 01:16:34;;;;;;;8.93;3.47;;;12.90;99.90;;;;;;5030065;28;20033;-79
2022/06/14 01:18:59;;;;;;;5.93;2.83;;;12.90;99.90;;;;;;5028622;28;20037;-78
2022/06/14 01:21:26;;;;;;;6.70;3.38;;;12.80;99.90;;;;;;5030612;28;20026;-78
2022/06/14 01:23:52;;;;;;;7.18;3.08;;;12.80;99.90;;;;;;5030845;28;20100;-78
2022/06/14 01:26:27;;;;;;;4.30;2.80;;;12.80;99.90;;;;;;5016917;28;20021;-78
2022/06/14 01:29:00;;;;;;;5.95;3.00;;;12.70;99.90;;;;;;5030611;28;20046;-78
2022/06/14 01:31:29;;;;;;;6.60;3.05;;;12.70;99.90;;;;;;5028292;28;20072;-78
2022/06/14 01:34:01;;;;;;;4.45;2.85;;;12.70;99.90;;;;;;5032108;28;20021;-78
2022/06/14 01:36:32;;;;;;;6.07;3.40;;;12.60;99.90;;;;;;5034296;28;20024;-78
2022/06/14 01:39:01;;;;;;;6.15;2.97;;;12.60;99.90;;;;;;5034198;28;20441;-78
2022/06/14 01:42:06;;;;;;;9.57;3.33;;;12.60;99.90;;;;;;5021650;28;20097;-78
2022/06/14 01:44:37;;;;;;;7.65;3.13;;;12.50;99.90;;;;;;5032446;28;20463;-78
2022/06/14 01:47:37;;;;;;;7.82;3.92;;;12.50;99.90;;;;;;5035218;28;20163;-79
2022/06/14 01:53:11;;;;;;;3.90;2.97;;;12.40;99.90;;;;;;5027245;28;20067;-79
2022/06/14 01:56:04;;;;;;;5.32;3.20;;;12.30;99.90;;;;;;5033312;28;20036;-79
2022/06/14 01:58:38;;;;;;;5.45;3.53;;;12.30;99.90;;;;;;5034466;28;20032;-79
2022/06/14 02:01:31;;;;;;;6.72;3.60;;;12.20;99.90;;;;;;5026475;28;20120;-79
2022/06/14 02:07:15;;;;;;;6.85;3.35;;;12.20;99.90;;;;;;5008892;28;20036;-78
2022/06/14 02:10:08;;;;;;;15.38;4.57;;;12.20;99.90;;;;;;5023024;28;20036;-78
2022/06/14 02:12:37;;;;;;;7.88;3.22;;;12.20;99.90;;;;;;5009892;28;20458;-78
2022/06/14 02:15:23;;;;;;;4.93;3.15;;;12.10;99.90;;;;;;5000214;28;20029;-78
2022/06/14 02:17:59;;;;;;;6.80;3.75;;;12.10;99.90;;;;;;5006354;28;20747;-78
2022/06/14 02:20:31;;;;;;;6.68;3.55;;;12.00;99.90;;;;;;5009759;28;20026;-78
2022/06/14 02:23:03;;;;;;;5.22;3.60;;;12.00;99.90;;;;;;4995466;28;20026;-78
2022/06/14 02:25:51;;;;;;;6.60;3.50;;;12.00;99.90;;;;;;4995537;28;20109;-78
2022/06/14 02:28:28;;;;;;;8.65;3.72;;;11.90;99.90;;;;;;5016298;28;20033;-78
2022/06/14 02:30:59;;;;;;;6.97;3.53;;;11.90;99.90;;;;;;5033362;28;20025;-78
2022/06/14 02:33:33;;;;;;;6.22;3.95;;;11.90;99.90;;;;;;5034455;28;20048;-78
2022/06/14 02:36:02;;;;;;;6.35;3.15;;;11.80;99.90;;;;;;5033988;28;20401;-78
2022/06/14 02:38:42;;;;;;;6.65;3.67;;;11.80;99.90;;;;;;5018565;28;20092;-78
2022/06/14 02:41:17;;;;;;;6.38;3.10;;;11.70;99.90;;;;;;5033411;28;20367;-78
2022/06/14 02:44:03;;;;;;;6.70;3.60;;;11.80;99.90;;;;;;5020604;28;20075;-78
2022/06/14 02:46:38;;;;;;;8.30;3.65;;;11.70;99.90;;;;;;5031931;28;20028;-78
2022/06/14 02:49:17;;;;;;;6.93;3.80;;;11.70;99.90;;;;;;5033469;28;20025;-78
2022/06/14 02:52:07;;;;;;;6.38;4.05;;;11.60;99.90;;;;;;5033047;28;20096;-78
2022/06/14 02:54:47;;;;;;;7.20;3.65;;;11.60;99.90;;;;;;5032818;28;20084;-79
2022/06/14 02:57:26;;;;;;;10.55;3.92;;;11.60;99.90;;;;;;5032588;28;20009;-78
2022/06/14 02:59:55;;;;;;;7.72;4.10;;;11.60;99.90;;;;;;5014893;28;20033;-78
2022/06/14 03:03:02;;;;;;;7.70;4.00;;;11.50;99.90;;;;;;5018939;28;20039;-78
2022/06/14 03:05:34;;;;;;;8.13;3.72;;;11.50;99.90;;;;;;5031928;28;20033;-78
2022/06/14 03:08:09;;;;;;;5.72;3.58;;;11.40;99.90;;;;;;5031074;28;20033;-78
2022/06/14 03:10:58;;;;;;;7.43;3.72;;;11.40;99.90;;;;;;5032741;28;20024;-78
2022/06/14 03:13:33;;;;;;;7.80;4.00;;;11.40;99.90;;;;;;5002462;28;20034;-78
2022/06/14 03:16:09;;;;;;;;;;;11.40;99.90;;;;;;5019479;28;20136;-78
2022/06/14 03:18:45;;;;;;;6.47;3.65;;;11.40;99.90;;;;;;5014118;28;19909;-78
2022/06/14 03:21:18;;;;;;;7.82;3.90;;;11.40;99.90;;;;;;5022145;28;20105;-78
2022/06/14 03:23:54;;;;;;;8.13;4.00;;;11.40;99.90;;;;;;5032388;28;20083;-78
2022/06/14 03:26:34;;;;;;;9.38;4.50;;;11.40;99.90;;;;;;5019219;28;20101;-79
2022/06/14 03:29:13;;;;;;;7.45;3.90;;;11.40;99.90;;;;;;5031420;28;20053;-78
2022/06/14 03:32:04;;;;;;;7.80;4.13;;;11.40;99.90;;;;;;5031938;28;20048;-78
2022/06/14 03:34:38;;;;;;;12.18;4.97;;;11.40;99.90;;;;;;5032503;28;20021;-78
2022/06/14 03:37:04;;;;;;;9.25;4.07;;;11.40;99.90;;;;;;5032125;28;20022;-78
2022/06/14 03:39:34;;;;;;;10.30;4.70;;;11.40;99.90;;;;;;5031458;28;20063;-78
2022/06/14 03:42:03;;;;;;;9.57;4.40;;;11.40;99.90;;;;;;5014208;28;20473;-78
2022/06/14 03:44:30;;;;;;;9.90;4.03;;;11.40;99.90;;;;;;5032096;28;20467;-78
2022/06/14 03:47:31;;;;;;;7.20;4.05;;;11.50;99.90;;;;;;5031920;28;20030;-78
2022/06/14 03:50:02;;;;;;;6.82;3.78;;;11.50;99.90;;;;;;4970259;28;20026;-78
2022/06/14 03:52:30;;;;;;;13.32;4.07;;;11.50;99.90;;;;;;5016449;28;20033;-78
2022/06/14 03:55:22;;;;;;;7.05;3.70;;;11.50;99.90;;;;;;5031546;28;20029;-78
2022/06/14 03:58:21;;;;;;;9.85;3.80;;;11.50;99.90;;;;;;5031596;28;20029;-78
2022/06/14 04:00:57;;;;;;;7.90;3.85;;;11.50;99.90;;;;;;5022068;28;20038;-78
2022/06/14 04:03:42;;;;;;;6.65;3.95;;;11.50;99.90;;;;;;5031430;28;20021;-78
2022/06/14 04:06:26;;;;;;;12.60;4.43;;;11.50;99.90;;;;;;5030939;28;20021;-78
2022/06/14 04:09:28;;;;;;;9.23;3.88;;;11.50;99.90;;;;;;5019078;28;20032;-79
2022/06/14 04:12:24;;;;;;;8.07;3.90;;;11.60;99.90;;;;;;5030485;28;20060;-79
2022/06/14 04:15:36;;;;;;;7.38;4.32;;;11.60;99.90;;;;;;5027319;28;20056;-79
2022/06/14 04:18:35;;;;;;;7.72;3.60;;;11.60;99.90;;;;;;5010891;28;20046;-80
2022/06/14 04:21:41;;;;;;;7.20;3.65;;;11.70;99.90;;;;;;5031869;28;20452;-81
2022/06/14 04:24:19;;;;;;;;;;;11.70;99.90;;;;;;5013106;28;20041;-81
2022/06/14 04:26:57;;;;;;;6.55;3.53;;;11.80;99.90;;;;;;5013909;28;19920;-81
2022/06/14 04:29:45;;;;;;;5.78;3.60;;;11.80;99.90;;;;;;5030344;28;20038;-81
2022/06/14 04:32:13;;;;;;;9.38;3.60;;;11.90;99.90;;;;;;5027726;28;20045;-81
2022/06/14 04:34:47;;;;;;;7.60;3.50;;;12.00;99.90;;;;;;5033428;28;20093;-81
2022/06/14 04:37:26;;;;;;;9.45;3.60;;;12.00;99.90;;;;;;5025660;28;20018;-81
2022/06/14 04:40:00;;;;;;;8.30;3.90;;;12.00;99.90;;;;;;5029643;28;20025;-81
2022/06/14 04:42:39;;;;;;;10.00;4.15;;;12.00;99.90;;;;;;5029405;28;20116;-81
2022/06/14 04:45:09;;;;;;;7.88;3.90;;;12.10;99.90;;;;;;5031641;28;20029;-81
2022/06/14 04:47:45;;;;;;;5.80;3.85;;;12.10;99.90;;;;;;5012498;28;20478;-81
2022/06/14 04:50:20;;;;;;;11.65;3.47;;;12.20;99.90;;;;;;5031906;28;20029;-81
2022/06/14 04:52:56;;;;;;;7.20;3.40;;;12.30;99.90;;;;;;5026744;28;20424;-80
2022/06/14 04:55:44;;;;;;;8.48;4.00;;;12.30;99.90;;;;;;5032320;28;20060;-81
2022/06/14 04:58:32;;;;;;;8.02;3.85;;;12.50;99.90;;;;;;5028828;28;20128;-81
2022/06/14 05:01:22;;;;;;;7.72;3.95;;;12.50;99.90;;;;;;5010914;28;20363;-70
2022/06/14 05:04:02;;;;;;;6.97;3.90;;;12.70;99.90;;;;;;5020560;28;20382;-70
2022/06/14 05:06:34;;;;;;;7.78;4.00;;;12.80;99.90;;;;;;5027272;28;20691;-70
2022/06/14 05:09:17;;;;;;;8.98;4.45;;;12.90;99.90;;;;;;5032044;28;20485;-69
2022/06/14 05:11:51;;;;;;;11.05;4.28;;;13.00;99.90;;;;;;5016951;28;20073;-69
2022/06/14 05:14:34;;;;;;;10.43;4.18;;;13.20;99.90;;;;;;5036145;28;20018;-70
2022/06/14 05:17:02;;;;;;;7.43;3.90;;;13.30;99.90;;;;;;5035729;28;20016;-70
2022/06/14 05:19:47;;;;;;;9.40;4.70;;;13.40;99.90;;;;;;5035654;28;20021;-69
2022/06/14 05:22:36;;;;;;;10.48;4.22;;;13.50;99.90;;;;;;5034601;28;20032;-71
2022/06/14 05:25:03;;;;;;;16.00;4.18;;;13.60;99.90;;;;;;5036022;28;20025;-69
2022/06/14 05:28:04;;;;;;;19.77;5.05;;;13.80;99.90;;;;;;5035565;28;20540;-70
2022/06/14 05:30:41;;;;;;;11.82;4.45;;;13.90;99.90;;;;;;5029081;28;20045;-70
2022/06/14 05:33:19;;;;;;;13.27;5.05;;;14.10;99.90;;;;;;5029501;28;20051;-70
2022/06/14 05:36:00;;;;;;;11.82;5.38;;;14.30;99.90;;;;;;5027699;28;20044;-70
2022/06/14 05:38:47;;;;;;;10.85;5.20;;;14.50;99.90;;;;;;5034615;28;20022;-70
2022/06/14 05:41:15;;;;;;;10.85;5.18;;;14.70;99.90;;;;;;5029391;28;20475;-70
2022/06/14 05:43:44;;;;;;;10.73;4.72;;;14.70;99.90;;;;;;5028374;28;20029;-70
2022/06/14 05:46:13;;;;;;;10.40;5.05;;;14.80;99.90;;;;;;5026962;28;20458;-69
2022/06/14 05:48:47;;;;;;;10.32;5.28;;;14.90;99.90;;;;;;5035358;28;20075;-69
2022/06/14 05:51:15;;;;;;;11.70;5.85;;;15.10;99.90;;;;;;5034204;28;20047;-69
2022/06/14 05:53:56;;;;;;;12.68;5.03;;;15.20;99.90;;;;;;5035593;28;20370;-70
2022/06/14 05:56:51;;;;;;;11.48;5.68;;;15.30;99.90;;;;;;5034090;28;20399;-78
2022/06/14 05:59:34;;;;;;;14.30;5.10;;;15.50;99.90;;;;;;5027501;28;20029;-78
2022/06/14 06:02:11;;;;;;;10.88;5.43;;;15.60;99.90;;;;;;5027109;28;20739;-78
2022/06/14 06:05:05;;;;;;;11.88;5.43;;;15.80;99.90;;;;;;5026543;28;20057;-79
2022/06/14 06:07:38;;;;;;;13.85;4.80;;;15.90;99.90;;;;;;5002521;28;20068;-79
2022/06/14 06:10:40;;;;;;;12.05;4.78;;;16.10;99.90;;;;;;5028012;28;20025;-79
2022/06/14 06:13:20;;;;;;;13.13;5.20;;;16.20;99.90;;;;;;5006001;28;20092;-79
2022/06/14 06:15:48;;;;;;;11.73;4.97;;;16.30;99.90;;;;;;5028570;28;20029;-79
2022/06/14 06:18:19;;;;;;;16.65;5.22;;;16.50;99.90;;;;;;5027998;28;20120;-79
2022/06/14 06:20:59;;;;;;;13.48;5.07;;;16.70;99.90;;;;;;5027355;28;20147;-79
2022/06/14 06:23:40;;;;;;;13.10;4.88;;;16.80;99.90;;;;;;5032870;28;20512;-79
2022/06/14 06:26:06;;;;;;;12.20;4.38;;;17.00;99.90;;;;;;5016725;28;20056;-79
2022/06/14 06:28:35;;;;;;;17.55;4.70;;;17.20;99.90;;;;;;5030275;28;20076;-79
2022/06/14 06:31:11;;;;;;;9.85;4.38;;;17.30;99.90;;;;;;5035277;28;20409;-79
2022/06/14 06:33:40;;;;;;;11.57;4.15;;;17.50;99.90;;;;;;5036530;28;20025;-79
2022/06/14 06:36:25;;;;;;;10.73;4.38;;;17.60;99.90;;;;;;5036736;28;20043;-79
2022/06/14 06:39:12;;;;;;;8.90;4.07;;;17.70;99.90;;;;;;5035974;28;20120;-79
2022/06/14 06:41:54;;;;;;;15.15;4.50;;;17.70;99.90;;;;;;5036486;28;20033;-79
2022/06/14 06:44:38;;;;;;;11.00;3.33;;;17.90;99.90;;;;;;5038114;28;20090;-78
2022/06/14 06:47:11;;;;;;;10.57;2.70;;;18.00;99.90;;;;;;5040655;28;20039;-79
2022/06/14 06:49:56;;;;;;;9.88;2.85;;;18.20;99.90;;;;;;5035058;28;20053;-77
2022/06/14 06:52:33;;;;;;;6.47;2.88;;;18.30;99.90;;;;;;5016444;28;20075;-76
2022/06/14 06:55:05;;;;;;;15.65;2.92;;;18.50;99.90;;;;;;5033775;28;20047;-76
2022/06/14 06:57:34;;;;;;;8.88;3.70;;;18.60;99.90;;;;;;5040624;28;20548;-76
2022/06/14 07:00:01;;;;;;;9.35;3.20;;;18.70;99.90;;;;;;5034217;28;20033;-76
2022/06/14 07:02:40;;;;;;;8.98;2.70;;;18.80;99.90;;;;;;5034768;28;20033;-76
2022/06/14 07:05:14;;;;;;;5.30;2.55;;;18.90;99.90;;;;;;5034452;28;20520;-76
2022/06/14 07:08:02;;;;;;;9.98;3.05;;;19.00;99.90;;;;;;5038376;28;20452;-76
2022/06/14 07:10:39;;;;;;;6.95;3.00;;;19.00;99.90;;;;;;5017642;28;20146;-76
2022/06/14 07:13:19;;;;;;;6.35;2.58;;;19.10;99.90;;;;;;5036765;28;20488;-76
2022/06/14 07:16:11;;;;;;;7.93;3.10;;;19.10;99.90;;;;;;5033818;28;20040;-77
2022/06/14 07:18:45;;;;;;;9.93;3.33;;;19.20;99.90;;;;;;5031354;28;20049;-77
2022/06/14 07:21:23;;;;;;;5.55;3.20;;;19.20;99.90;;;;;;5035201;28;20033;-77
2022/06/14 07:24:02;;;;;;;5.75;2.50;;;19.20;99.90;;;;;;5037952;28;20033;-79
2022/06/14 07:26:56;;;;;;;11.82;2.97;;;19.30;99.90;;;;;;5027119;28;20017;-78
2022/06/14 07:29:31;;;;;;;9.73;2.85;;;19.30;99.90;;;;;;5037602;28;20033;-78
2022/06/14 07:32:22;;;;;;;8.32;3.10;;;19.30;99.90;;;;;;5034603;28;20029;-79
2022/06/14 07:34:48;;;;;;;6.65;2.78;;;19.30;99.90;;;;;;5037145;28;20039;-78
2022/06/14 07:37:35;;;;;;;8.80;2.70;;;19.40;99.90;;;;;;5037206;28;20056;-78
2022/06/14 07:40:20;;;;;;;8.07;2.88;;;19.40;99.90;;;;;;5036192;28;20466;-79
2022/06/14 07:43:01;;;;;;;5.78;2.55;;;19.50;99.90;;;;;;5032836;28;20040;-79
2022/06/14 07:45:37;;;;;;;10.63;2.70;;;19.60;99.90;;;;;;5036975;28;20037;-79
2022/06/14 07:48:15;;;;;;;8.13;3.08;;;19.60;99.90;;;;;;5036995;28;20108;-79
2022/06/14 07:50:59;;;;;;;11.20;3.13;;;19.60;99.90;;;;;;5032280;28;20037;-79
2022/06/14 07:53:52;;;;;;;10.00;3.50;;;19.60;99.90;;;;;;5037708;28;20057;-79
2022/06/14 07:56:26;;;;;;;8.27;3.05;;;19.60;99.90;;;;;;5033811;28;20077;-78
2022/06/14 07:58:55;;;;;;;7.05;2.97;;;19.70;99.90;;;;;;5034670;28;20021;-79
2022/06/14 08:01:31;;;;;;;5.55;2.70;;;19.70;99.90;;;;;;5012851;28;20018;-70
2022/06/14 08:04:05;;;;;;;6.70;3.28;;;19.70;99.90;;;;;;5020745;28;20083;-70
2022/06/14 08:06:36;;;;;;;;;;;19.80;99.90;;;;;;5032869;28;20767;-70
2022/06/14 08:09:09;;;;;;;7.70;2.55;;;19.80;99.90;;;;;;5038955;28;19915;-70
2022/06/14 08:11:56;;;;;;;7.47;2.58;;;19.80;99.90;;;;;;5037304;28;20017;-70
2022/06/14 08:14:46;;;;;;;8.65;2.53;;;19.90;99.90;;;;;;5032139;28;20116;-70
2022/06/14 08:17:24;;;;;;;8.40;2.72;;;19.80;99.90;;;;;;5033191;28;20024;-70
2022/06/14 08:19:58;;;;;;;5.25;2.33;;;19.90;99.90;;;;;;5025728;28;20441;-71
2022/06/14 08:22:39;;;;;;;8.40;3.22;;;19.90;99.90;;;;;;5031906;28;20029;-79
2022/06/14 08:25:11;;;;;;;7.88;3.10;;;19.90;99.90;;;;;;5031410;28;20025;-78
2022/06/14 08:27:43;;;;;;;9.10;2.83;;;20.10;99.90;;;;;;5030997;28;20172;-78
2022/06/14 08:30:17;;;;;;;6.65;2.53;;;20.10;99.90;;;;;;5030878;28;20047;-78
2022/06/14 08:32:51;;;;;;;8.30;2.60;;;20.10;99.90;;;;;;5031652;28;20040;-78
2022/06/14 08:35:26;;;;;;;8.23;2.30;;;20.10;99.90;;;;;;5031601;28;20335;-78
2022/06/14 08:38:07;;;;;;;7.80;2.20;;;20.20;99.90;;;;;;5032336;28;20248;-78
2022/06/14 08:40:39;;;;;;;6.50;2.70;;;20.20;99.90;;;;;;5031678;28;20036;-78
2022/06/14 08:43:15;;;;;;;9.13;3.28;;;20.20;99.90;;;;;;5030117;28;20021;-79
2022/06/14 08:45:52;;;;;;;8.77;2.88;;;20.20;99.90;;;;;;5035825;28;20026;-78
2022/06/14 08:48:45;;;;;;;7.68;2.50;;;20.20;99.90;;;;;;5018157;28;20079;-78
2022/06/14 08:51:33;;;;;;;7.10;2.67;;;20.30;99.90;;;;;;5036536;28;20497;-78
2022/06/14 08:54:24;;;;;;;6.30;2.75;;;20.30;99.90;;;;;;5034713;28;20109;-78
2022/06/14 08:57:05;;;;;;;8.68;2.85;;;20.30;99.90;;;;;;5035392;28;20134;-78
2022/06/14 08:59:36;;;;;;;9.57;2.63;;;20.20;99.90;;;;;;5036878;28;20032;-78
2022/06/14 09:02:31;;;;;;;7.40;3.10;;;20.30;99.90;;;;;;5030954;28;20026;-78
2022/06/14 09:05:34;;;;;;;8.27;2.70;;;20.40;99.90;;;;;;4996629;28;20035;-78
2022/06/14 09:08:37;;;;;;;6.13;2.63;;;20.40;99.90;;;;;;5028508;28;20026;-78
2022/06/14 09:11:20;;;;;;;6.50;2.95;;;20.50;99.90;;;;;;5036123;28;20022;-78
2022/06/14 09:14:23;;;;;;;6.53;2.78;;;20.50;99.90;;;;;;5036276;28;20025;-78
2022/06/14 09:17:11;;;;;;;14.25;3.10;;;20.60;99.90;;;;;;5039259;28;20095;-78
2022/06/14 09:19:55;;;;;;;10.13;2.67;;;20.70;99.90;;;;;;5021575;28;20371;-78
2022/06/14 09:22:34;;;;;;;6.60;3.03;;;20.90;99.90;;;;;;5034873;28;20025;-78
2022/06/14 09:25:24;;;;;;;9.98;2.92;;;21.10;99.90;;;;;;5034966;28;20075;-78
2022/06/14 09:28:20;;;;;;;10.23;2.70;;;21.20;99.90;;;;;;5034827;28;20093;-78
2022/06/14 09:31:14;;;;;;;8.63;2.70;;;21.30;99.90;;;;;;5034261;28;20037;-75
2022/06/14 09:34:08;;;;;;;7.93;2.90;;;21.50;99.90;;;;;;5025187;28;20064;-75
2022/06/14 09:36:58;;;;;;;6.97;2.70;;;21.60;99.90;;;;;;5021268;28;20025;-76
2022/06/14 09:39:49;;;;;;;7.20;2.50;;;21.70;99.90;;;;;;5034130;28;20117;-76
2022/06/14 09:42:31;;;;;;;8.43;3.03;;;22.00;99.90;;;;;;5033800;28;20041;-76
2022/06/14 09:45:16;;;;;;;21.38;3.70;;;22.30;99.90;;;;;;5033391;28;20014;-76
2022/06/14 09:48:02;;;;;;;7.53;2.58;;;22.50;99.90;;;;;;5034157;28;20036;-68
2022/06/14 09:50:55;;;;;;;7.15;3.00;;;22.80;99.90;;;;;;5034707;28;20025;-68
2022/06/14 09:53:56;;;;;;;8.95;2.90;;;22.90;99.90;;;;;;5030955;28;20162;-67
2022/06/14 09:56:50;;;;;;;10.32;2.90;;;23.00;99.90;;;;;;5029451;28;20482;-67
2022/06/14 09:59:35;;;;;;;8.43;2.45;;;23.20;99.90;;;;;;5023332;28;20033;-67
2022/06/14 10:02:10;;;;;;;;;;;23.30;99.90;;;;;;5029697;28;20064;-68
2022/06/14 10:04:38;;;;;;;9.55;2.70;;;23.40;99.90;;;;;;5034303;28;19912;-67
2022/06/14 10:07:41;;;;;;;6.65;2.63;;;23.50;99.90;;;;;;5047362;28;20029;-68
2022/06/14 10:10:34;;;;;;;6.57;2.67;;;23.70;99.90;;;;;;5034805;28;20100;-67
2022/06/14 10:13:05;;;;;;;7.45;2.60;;;24.00;99.90;;;;;;5023684;28;20033;-68
2022/06/14 10:15:44;;;;;;;9.38;2.72;;;24.50;98.10;;;;;;5031742;28;20021;-68
2022/06/14 10:18:37;;;;;;;10.43;2.70;;;24.70;97.60;;;;;;5027067;28;20024;-69
2022/06/14 10:21:16;;;;;;;6.78;2.47;;;24.90;97.00;;;;;;5033892;28;20486;-68
2022/06/14 10:24:02;;;;;;;7.20;2.70;;;24.80;98.10;;;;;;5036041;28;20143;-68
2022/06/14 10:30:06;;;;;;;9.38;2.58;;;24.70;95.60;;;;;;4990481;28;20740;-69
2022/06/14 10:33:13;;;;;;;7.10;2.53;;;24.60;99.50;;;;;;4992994;28;20070;-68
2022/06/14 10:35:53;;;;;;;5.05;2.38;;;24.70;97.70;;;;;;5013023;28;20050;-68
2022/06/14 10:38:25;;;;;;;6.10;2.65;;;24.60;95.60;;;;;;5009596;28;20031;-68
2022/06/14 10:41:00;;;;;;;6.15;2.75;;;24.50;98.40;;;;;;5008462;28;20033;-68
2022/06/14 10:43:55;;;;;;;8.07;2.80;;;24.70;95.90;;;;;;5013903;28;20026;-68
2022/06/14 10:46:29;;;;;;;7.60;2.65;;;24.90;97.20;;;;;;5013919;28;20017;-68
2022/06/14 10:49:14;;;;;;;13.57;2.70;;;25.10;96.30;;;;;;4996076;28;20037;-68
2022/06/14 10:51:39;;;;;;;5.45;2.50;;;25.20;99.50;;;;;;5014826;28;20026;-68
2022/06/14 10:54:15;;;;;;;6.57;2.60;;;25.40;95.60;;;;;;5026184;28;20030;-68
2022/06/14 10:57:09;;;;;;;6.68;2.90;;;25.50;95.90;;;;;;5013688;28;20033;-68
2022/06/14 10:59:56;;;;;;;12.77;3.17;;;25.30;94.80;;;;;;5011908;28;20096;-67
2022/06/14 11:02:33;;;;;;;6.35;2.40;;;25.40;96.30;;;;;;5013442;28;20037;-69
2022/06/14 11:05:13;;;;;;;7.18;2.53;;;25.50;95.30;;;;;;5008658;28;20026;-68
2022/06/14 11:08:37;;;;;;;6.63;2.50;;;25.40;95.20;;;;;;5010673;28;20018;-68
2022/06/14 11:11:27;;;;;;;9.07;2.50;;;25.70;95.20;;;;;;4974260;28;20037;-68
2022/06/14 11:14:21;;;;;;;7.65;3.17;;;25.70;93.80;;;;;;5008449;28;20125;-67
2022/06/14 11:17:07;;;;;;;6.35;2.88;;;25.90;94.60;;;;;;5006527;28;20026;-68
2022/06/14 11:19:55;;;;;;;7.45;2.53;;;25.90;92.20;;;;;;5008724;28;20022;-68
2022/06/14 11:22:39;;;;;;;6.07;2.40;;;25.80;92.40;;;;;;5008052;28;20037;-68
2022/06/14 11:25:52;;;;;;;8.10;2.83;;;25.50;91.50;;;;;;5007583;28;21116;-68
2022/06/14 11:28:37;;;;;;;5.88;2.15;;;25.60;93.90;;;;;;4991944;28;20219;-68
2022/06/14 11:31:05;;;;;;;;;;;26.10;94.50;;;;;;5028188;28;20099;-67
2022/06/14 11:33:52;;;;;;;6.80;2.50;;;26.20;94.20;;;;;;5027429;28;19989;-67
2022/06/14 11:36:48;;;;;;;4.80;2.15;;;26.30;92.90;;;;;;5025102;28;20378;-67
2022/06/14 11:39:19;;;;;;;7.25;2.40;;;26.20;91.10;;;;;;5026280;28;20029;-67
2022/06/14 11:41:48;;;;;;;5.38;2.40;;;26.30;90.10;;;;;;5027863;28;20532;-67
2022/06/14 11:44:40;;;;;;;8.50;3.03;;;26.60;88.50;;;;;;5026093;28;20171;-67
2022/06/14 11:47:16;;;;;;;9.98;3.13;;;26.70;85.50;;;;;;5027082;28;20109;-68
2022/06/14 11:49:58;;;;;;;5.55;2.30;;;26.60;87.80;;;;;;5029119;28;20028;-68
2022/06/14 11:52:37;;;;;;;7.47;2.58;;;26.70;88.00;;;;;;5027133;28;20108;-67
2022/06/14 11:55:26;;;;;;;8.85;2.58;;;26.80;87.50;;;;;;5011213;28;20437;-68
2022/06/14 11:58:15;;;;;;;8.30;2.70;;;27.10;83.30;;;;;;5026185;28;20421;-67
2022/06/14 12:01:09;;;;;;;7.57;2.22;;;27.20;89.50;;;;;;5027759;28;20033;-68
2022/06/14 12:04:02;;;;;;;7.35;2.53;;;27.20;83.30;;;;;;5027387;28;20030;-68
2022/06/14 12:06:44;;;;;;;5.72;2.30;;;27.60;82.60;;;;;;5026766;28;20104;-69
2022/06/14 12:09:32;;;;;;;5.97;2.97;;;27.50;86.70;;;;;;5028089;28;20022;-67
2022/06/14 12:12:17;;;;;;;7.15;2.65;;;27.30;79.00;;;;;;5027956;28;20030;-67
2022/06/14 12:14:58;;;;;;;4.20;2.08;;;27.00;79.90;;;;;;5026329;28;20025;-68
2022/06/14 12:17:33;;;;;;;4.95;2.15;;;26.80;82.40;;;;;;5026302;28;20041;-68
2022/06/14 12:20:09;;;;;;;5.93;2.28;;;27.00;82.70;;;;;;5026641;28;20379;-68
2022/06/14 12:22:46;;;;;;;4.65;2.13;;;27.30;84.40;;;;;;5027614;28;20079;-68
2022/06/14 12:28:22;;;;;;;5.32;2.35;;;28.20;84.10;;;;;;5025523;28;20080;-67
2022/06/14 12:30:52;;;;;;;4.68;2.33;;;28.40;74.80;;;;;;5025765;28;20441;-68
2022/06/14 12:33:35;;;;;;;4.28;2.38;;;28.30;74.70;;;;;;5025790;28;20021;-68
2022/06/14 12:36:23;;;;;;;4.93;2.22;;;28.40;81.40;;;;;;5026071;28;20540;-68
2022/06/14 12:38:53;;;;;;;6.57;2.83;;;28.70;74.30;;;;;;5026110;28;20441;-68
2022/06/14 12:41:24;;;;;;;7.20;2.50;;;29.00;76.10;;;;;;5027559;28;20032;-68
2022/06/14 12:44:02;;;;;;;6.75;2.70;;;28.70;73.90;;;;;;5027099;28;20044;-67
2022/06/14 12:46:33;;;;;;;5.30;2.20;;;28.20;75.60;;;;;;5011124;28;20025;-68
2022/06/14 12:49:16;;;;;;;7.32;2.45;;;28.20;76.80;;;;;;5028005;28;20033;-67
2022/06/14 12:51:59;;;;;;;6.13;2.22;;;28.10;71.40;;;;;;5026884;28;20072;-68
2022/06/14 12:54:53;;;;;;;5.45;2.30;;;28.00;75.10;;;;;;5026419;28;20044;-68
2022/06/14 12:57:37;;;;;;;6.15;2.40;;;28.20;77.90;;;;;;5015331;28;20451;-68
2022/06/14 13:00:17;;;;;;;4.68;2.30;;;28.20;76.20;;;;;;5027322;28;20068;-69
2022/06/14 13:02:57;;;;;;;4.25;2.40;;;28.30;78.30;;;;;;5027407;28;20028;-68
2022/06/14 13:05:28;;;;;;;3.80;1.85;;;28.40;78.00;;;;;;5023893;28;20030;-69
2022/06/14 13:08:17;;;;;;;5.63;2.30;;;28.40;80.20;;;;;;5026985;28;20118;-68
2022/06/14 13:10:49;;;;;;;9.25;2.10;;;28.30;72.70;;;;;;5026861;28;20017;-69
2022/06/14 13:13:39;;;;;;;4.93;2.38;;;28.30;73.10;;;;;;5027020;28;20033;-68
2022/06/14 13:16:07;;;;;;;7.30;2.60;;;28.30;71.40;;;;;;5025388;28;20040;-68
2022/06/14 13:19:00;;;;;;;9.73;3.28;;;28.40;73.10;;;;;;5025046;28;20399;-69
2022/06/14 13:22:08;;;;;;;7.18;2.30;;;28.60;66.20;;;;;;5025867;28;20115;-68
2022/06/14 13:24:39;;;;;;;9.40;2.72;;;28.60;66.90;;;;;;5013553;28;20060;-68
2022/06/14 13:27:19;;;;;;;9.15;2.75;;;28.20;72.50;;;;;;5025369;28;20338;-68
2022/06/14 13:30:19;;;;;;;6.38;2.38;;;28.00;68.40;;;;;;5025419;28;20049;-68
2022/06/14 13:33:00;;;;;;;5.90;2.40;;;27.30;71.00;;;;;;4965104;28;20033;-69
2022/06/14 13:35:34;;;;;;;7.00;2.05;;;27.20;76.20;;;;;;5027300;28;20119;-69
2022/06/14 13:38:11;;;;;;;4.07;1.83;;;27.00;74.70;;;;;;5028757;28;20033;-68
2022/06/14 13:40:55;;;;;;;7.28;2.25;;;26.80;73.70;;;;;;5029469;28;21300;-68
2022/06/14 13:43:28;;;;;;;6.25;2.53;;;26.60;75.00;;;;;;5028630;28;20192;-68
2022/06/14 13:46:15;;;;;;;5.27;2.40;;;26.40;71.70;;;;;;5027019;28;20037;-68
2022/06/14 13:48:50;;;;;;;6.88;2.60;;;26.20;75.90;;;;;;5030102;28;20021;-68
2022/06/14 13:51:33;;;;;;;4.53;1.70;;;25.90;77.10;;;;;;5029248;28;20033;-69
2022/06/14 13:54:21;;;;;;;6.22;2.50;;;25.50;76.30;;;;;;5030028;28;20108;-68
2022/06/14 13:57:04;;;;;;;8.77;2.40;;;25.40;76.00;;;;;;5027758;28;20033;-69
2022/06/14 13:59:35;;;;;;;4.18;2.08;;;25.00;76.00;;;;;;5029704;28;20044;-68
2022/06/14 14:02:09;;;;;;;7.78;2.30;;;24.70;79.40;;;;;;5029489;28;20033;-68
2022/06/14 14:04:49;;;;;;;8.23;2.30;;;24.40;82.70;;;;;;5029107;28;20029;-68