Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:36;;;;;;;15.93;9.40;;;11.20;99.90;;;;;;5004643;28;20046;-90
2022/05/21 00:03:03;;;;;;;13.93;9.02;;;11.20;99.90;;;;;;5005183;28;20137;-90
2022/05/21 00:05:31;;;;;;;15.93;9.90;;;11.20;99.90;;;;;;5005044;28;20045;-91
2022/05/21 00:07:57;;;;;;;15.85;9.90;;;11.20;99.90;;;;;;5037892;28;20054;-91
2022/05/21 00:10:24;;;;;;;18.73;12.02;;;11.20;99.90;;;;;;5005086;28;20046;-91
2022/05/21 00:12:50;;;;;;;15.52;11.90;;;11.20;99.90;;;;;;5005569;28;20148;-92
2022/05/21 00:15:18;;;;;;;20.40;13.93;;;11.20;99.90;;;;;;5038311;28;20498;-91
2022/05/21 00:17:45;;;;;;;24.45;17.10;;;11.20;99.90;;;;;;5004307;28;20108;-90
2022/05/21 00:22:56;;;;;;;22.58;17.40;;;11.20;99.90;;;;;;5006288;28;20110;-92
2022/05/21 00:25:22;;;;;;;26.42;20.08;;;11.30;99.90;;;;;;5006281;28;20054;-89
2022/05/21 00:27:48;;;;;;;27.50;20.30;;;11.20;99.90;;;;;;5037621;28;20065;-92
2022/05/21 00:30:14;;;;;;;28.13;21.48;;;11.20;99.90;;;;;;5006402;28;20050;-91
2022/05/21 00:32:40;;;;;;;32.83;23.15;;;11.30;99.90;;;;;;4987933;28;20085;-89
2022/05/21 00:35:07;;;;;;;30.88;23.65;;;11.30;99.90;;;;;;5005583;28;20045;-91
2022/05/21 00:37:32;;;;;;;31.80;24.70;;;11.30;99.90;;;;;;5004472;28;20052;-91
2022/05/21 00:39:58;;;;;;;32.17;25.67;;;11.30;99.90;;;;;;5037984;28;20489;-92
2022/05/21 00:42:23;;;;;;;37.35;26.35;;;11.30;99.90;;;;;;5037683;28;20045;-91
2022/05/21 00:44:49;;;;;;;35.85;27.52;;;11.40;99.90;;;;;;5037511;28;20038;-89
2022/05/21 00:47:16;;;;;;;34.83;26.45;;;11.40;99.90;;;;;;5004228;28;20057;-90
2022/05/21 00:49:42;;;;;;;37.00;28.20;;;11.40;99.90;;;;;;5004139;28;20103;-91
2022/05/21 00:52:14;;;;;;;33.58;26.98;;;11.50;99.90;;;;;;5008720;28;20538;-91
2022/05/21 00:54:48;;;;;;;38.22;28.55;;;11.50;99.90;;;;;;5007543;28;20171;-91
2022/05/21 00:57:27;;;;;;;41.05;30.27;;;11.50;99.90;;;;;;4991731;28;20050;-89
2022/05/21 01:00:21;;;;;;;37.95;29.30;;;11.50;99.90;;;;;;5007793;28;20319;-91
2022/05/21 01:02:52;;;;;;;42.03;30.33;;;11.60;99.90;;;;;;5009083;28;20191;-91
2022/05/21 01:05:20;;;;;;;40.95;31.67;;;11.60;99.90;;;;;;4991684;28;20417;-89
2022/05/21 01:07:47;;;;;;;43.45;31.13;;;11.50;99.90;;;;;;5008351;28;20050;-90
2022/05/21 01:10:18;;;;;;;49.35;34.05;;;11.60;99.90;;;;;;5009625;28;20440;-90
2022/05/21 01:12:47;;;;;;;47.88;33.65;;;11.60;99.90;;;;;;5007695;28;20054;-90
2022/05/21 01:15:22;;;;;;;45.55;34.75;;;11.60;99.90;;;;;;5007910;28;20098;-90
2022/05/21 01:17:47;;;;;;;52.45;35.38;;;11.70;99.90;;;;;;5008396;28;20054;-90
2022/05/21 01:20:18;;;;;;;49.58;34.88;;;11.70;99.90;;;;;;5040804;28;20049;-89
2022/05/21 01:22:49;;;;;;;53.22;37.22;;;11.70;99.90;;;;;;5007434;28;20037;-90
2022/05/21 01:25:21;;;;;;;48.22;35.25;;;11.80;99.90;;;;;;4991277;28;20149;-92
2022/05/21 01:27:49;;;;;;;46.08;35.50;;;11.80;99.90;;;;;;5007189;28;20058;-91
2022/05/21 01:30:24;;;;;;;45.15;33.28;;;11.80;99.90;;;;;;5006697;28;20099;-91
2022/05/21 01:32:50;;;;;;;47.03;34.75;;;11.90;99.90;;;;;;4991210;28;20038;-90
2022/05/21 01:35:18;;;;;;;43.80;35.50;;;11.90;99.90;;;;;;5008848;28;20044;-93
2022/05/21 01:37:44;;;;;;;43.42;34.53;;;11.90;99.90;;;;;;5008394;28;20077;-90
2022/05/21 01:40:11;;;;;;;45.42;35.22;;;12.00;99.90;;;;;;5009141;28;20543;-91
2022/05/21 01:42:37;;;;;;;46.88;34.95;;;12.00;99.90;;;;;;5006629;28;20038;-90
2022/05/21 01:45:04;;;;;;;44.53;34.50;;;12.00;99.90;;;;;;5007209;28;20045;-91
2022/05/21 01:47:34;;;;;;;46.03;35.38;;;11.90;99.90;;;;;;5007427;28;20095;-92
2022/05/21 01:50:00;;;;;;;46.22;35.45;;;12.00;99.90;;;;;;5008539;28;20038;-90
2022/05/21 01:52:26;;;;;;;45.28;34.75;;;12.00;99.90;;;;;;4991349;28;20125;-95
2022/05/21 01:54:52;;;;;;;48.17;37.03;;;12.00;99.90;;;;;;5041071;28;20543;-93
2022/05/21 01:57:18;;;;;;;44.95;35.97;;;12.10;99.90;;;;;;5009783;28;20061;-94
2022/05/21 01:59:43;;;;;;;47.47;37.15;;;12.10;99.90;;;;;;5007566;28;20050;-93
2022/05/21 02:02:09;;;;;;;49.38;37.88;;;12.10;99.90;;;;;;5009162;28;20049;-91
2022/05/21 02:04:36;;;;;;;48.83;38.15;;;12.10;99.90;;;;;;5008551;28;20054;-91
2022/05/21 02:07:02;;;;;;;49.20;39.42;;;12.10;99.90;;;;;;5007962;28;20042;-92
2022/05/21 02:09:27;;;;;;;51.47;39.00;;;12.10;99.90;;;;;;5009007;28;20054;-90
2022/05/21 02:11:53;;;;;;;51.03;39.72;;;12.10;99.90;;;;;;5040678;28;20052;-92
2022/05/21 02:14:19;;;;;;;53.70;40.42;;;12.20;99.90;;;;;;4990925;28;20051;-91
2022/05/21 02:16:44;;;;;;;53.38;39.58;;;12.20;99.90;;;;;;5007052;28;20528;-93
2022/05/21 02:19:10;;;;;;;50.65;39.95;;;12.20;99.90;;;;;;5007835;28;20042;-91
2022/05/21 02:21:38;;;;;;;52.80;40.85;;;12.20;99.90;;;;;;5007066;28;20459;-90
2022/05/21 02:24:04;;;;;;;52.10;40.17;;;12.30;99.90;;;;;;5008918;28;20046;-92
2022/05/21 02:26:37;;;;;;;47.78;39.60;;;12.30;99.90;;;;;;5008224;28;20101;-92
2022/05/21 02:29:03;;;;;;;54.45;40.88;;;12.30;99.90;;;;;;5008819;28;20504;-94
2022/05/21 02:31:29;;;;;;;50.17;40.45;;;12.30;99.90;;;;;;5008269;28;20042;-91
2022/05/21 02:33:54;;;;;;;47.28;40.10;;;12.30;99.90;;;;;;5007457;28;20057;-92
2022/05/21 02:39:25;;;;;;;52.38;41.00;;;12.40;99.90;;;;;;5023478;28;20038;-90
2022/05/21 02:41:49;;;;;;;48.42;40.47;;;12.40;99.90;;;;;;5006643;28;20089;-95
2022/05/21 02:44:15;;;;;;;51.08;40.63;;;12.40;99.90;;;;;;5007911;28;20454;-93
2022/05/21 02:46:40;;;;;;;54.50;41.88;;;12.40;99.90;;;;;;5007075;28;20042;-94
2022/05/21 02:49:06;;;;;;;47.08;39.47;;;12.40;99.90;;;;;;5039940;28;20138;-90
2022/05/21 02:51:31;;;;;;;47.92;39.03;;;12.40;99.90;;;;;;5075485;28;20077;-92
2022/05/21 02:53:57;;;;;;;51.65;40.95;;;12.40;99.90;;;;;;5023051;28;20049;-93
2022/05/21 02:56:23;;;;;;;47.70;38.72;;;12.50;99.90;;;;;;5006876;28;20406;-91
2022/05/21 02:58:49;;;;;;;49.42;38.65;;;12.50;99.90;;;;;;5022243;28;20049;-92
2022/05/21 03:01:14;;;;;;;50.45;40.03;;;12.50;99.90;;;;;;5039986;28;20077;-93
2022/05/21 03:03:40;;;;;;;49.10;37.97;;;12.50;99.90;;;;;;5039500;28;20056;-91
2022/05/21 03:06:05;;;;;;;46.95;38.63;;;12.50;99.90;;;;;;5008163;28;20034;-91
2022/05/21 03:11:15;;;;;;;45.67;38.13;;;12.50;99.90;;;;;;5007194;28;20397;-95
2022/05/21 03:13:41;;;;;;;43.05;35.15;;;12.60;99.90;;;;;;5039196;28;20120;-93
2022/05/21 03:16:06;;;;;;;44.63;35.90;;;12.60;99.90;;;;;;5008288;28;20046;-90
2022/05/21 03:18:32;;;;;;;47.63;36.20;;;12.60;99.90;;;;;;4990017;28;20066;-93
2022/05/21 03:20:57;;;;;;;41.97;34.80;;;12.60;99.90;;;;;;5039463;28;20045;-93
2022/05/21 03:23:23;;;;;;;46.20;36.55;;;12.60;99.90;;;;;;5006465;28;20056;-93
2022/05/21 03:25:49;;;;;;;45.95;35.30;;;12.60;99.90;;;;;;5038886;28;20128;-94
2022/05/21 03:28:16;;;;;;;42.22;34.53;;;12.60;99.90;;;;;;5007560;28;20093;-92
2022/05/21 03:30:42;;;;;;;42.45;34.05;;;12.60;99.90;;;;;;5007303;28;20041;-92
2022/05/21 03:33:08;;;;;;;40.35;32.10;;;12.60;99.90;;;;;;5007898;28;20038;-89
2022/05/21 03:35:34;;;;;;;44.03;33.88;;;12.60;99.90;;;;;;5007126;28;20053;-92
2022/05/21 03:38:00;;;;;;;42.40;30.77;;;12.70;99.90;;;;;;5006278;28;20053;-91
2022/05/21 03:40:28;;;;;;;42.22;31.40;;;12.70;99.90;;;;;;5007130;28;20123;-94
2022/05/21 03:42:54;;;;;;;38.35;30.00;;;12.70;99.90;;;;;;5007026;28;20046;-92
2022/05/21 03:45:20;;;;;;;41.05;29.60;;;12.70;99.90;;;;;;5005990;28;20045;-92
2022/05/21 03:47:46;;;;;;;35.88;27.15;;;12.70;99.90;;;;;;5005092;28;20042;-90
2022/05/21 03:50:17;;;;;;;38.45;27.58;;;12.70;99.90;;;;;;5007202;28;20518;-92
2022/05/21 03:52:42;;;;;;;36.92;25.58;;;12.80;99.90;;;;;;5038415;28;20075;-90
2022/05/21 03:55:09;;;;;;;31.80;24.77;;;12.80;99.90;;;;;;5005325;28;20046;-88
2022/05/21 03:57:35;;;;;;;30.00;22.20;;;12.80;99.90;;;;;;5006368;28;20096;-94
2022/05/21 04:00:02;;;;;;;30.85;21.80;;;12.80;99.90;;;;;;5005997;28;20049;-91
2022/05/21 04:02:27;;;;;;;30.38;22.30;;;12.90;99.90;;;;;;5005435;28;20045;-92
2022/05/21 04:04:54;;;;;;;29.00;21.05;;;12.90;99.90;;;;;;4989087;28;20038;-92
2022/05/21 04:07:19;;;;;;;31.55;20.77;;;12.90;99.90;;;;;;5005785;28;20046;-91
2022/05/21 04:09:45;;;;;;;28.65;20.65;;;12.90;99.90;;;;;;5021630;28;20045;-92
2022/05/21 04:12:10;;;;;;;28.25;19.50;;;13.00;99.90;;;;;;5038759;28;20046;-92
2022/05/21 04:14:36;;;;;;;29.38;20.08;;;13.00;99.90;;;;;;4988839;28;20048;-93
2022/05/21 04:17:04;;;;;;;28.58;18.88;;;13.00;99.90;;;;;;5038982;28;20045;-91
2022/05/21 04:19:31;;;;;;;29.13;19.55;;;13.10;99.90;;;;;;5005923;28;20038;-92
2022/05/21 04:21:57;;;;;;;29.63;18.13;;;13.10;99.90;;;;;;5005964;28;20085;-92
2022/05/21 04:24:23;;;;;;;25.85;16.70;;;13.10;99.90;;;;;;5006073;28;20474;-92
2022/05/21 04:26:49;;;;;;;26.90;16.45;;;13.10;99.90;;;;;;5040386;28;20050;-93
2022/05/21 04:29:15;;;;;;;23.80;14.38;;;13.10;99.90;;;;;;5025542;28;20054;-92
2022/05/21 04:31:42;;;;;;;24.83;13.13;;;13.10;99.90;;;;;;5009973;28;20042;-93
2022/05/21 04:34:07;;;;;;;26.88;13.43;;;13.20;99.90;;;;;;5009568;28;20054;-91
2022/05/21 04:36:34;;;;;;;21.05;10.02;;;13.20;99.90;;;;;;5008975;28;20375;-91
2022/05/21 04:39:00;;;;;;;22.63;9.68;;;13.20;99.90;;;;;;5009655;28;20037;-88
2022/05/21 04:41:26;;;;;;;21.35;8.95;;;13.20;99.90;;;;;;5008497;28;20037;-90
2022/05/21 04:43:53;;;;;;;20.35;8.07;;;13.20;99.90;;;;;;5007851;28;20553;-91
2022/05/21 04:46:20;;;;;;;18.23;7.60;;;13.30;99.90;;;;;;5008191;28;20053;-92
2022/05/21 04:48:46;;;;;;;15.38;5.95;;;13.30;99.90;;;;;;4991458;28;20053;-94
2022/05/21 04:51:13;;;;;;;15.43;6.00;;;13.30;99.90;;;;;;5008623;28;20042;-90
2022/05/21 04:53:39;;;;;;;18.33;6.63;;;13.20;99.90;;;;;;5008513;28;20057;-90
2022/05/21 04:56:05;;;;;;;16.42;6.05;;;13.30;99.90;;;;;;4992256;28;20045;-91
2022/05/21 04:58:32;;;;;;;15.30;5.65;;;13.30;99.90;;;;;;4991409;28;20053;-89
2022/05/21 05:00:57;;;;;;;15.30;6.03;;;13.30;99.90;;;;;;5008005;28;20547;-88
2022/05/21 05:03:23;;;;;;;15.50;5.57;;;13.40;99.90;;;;;;5007891;28;20046;-90
2022/05/21 05:05:50;;;;;;;16.63;5.10;;;13.40;99.90;;;;;;5008767;28;20045;-89
2022/05/21 05:08:17;;;;;;;19.77;5.90;;;13.30;99.90;;;;;;5007519;28;20375;-92
2022/05/21 05:10:44;;;;;;;15.32;5.15;;;13.40;99.90;;;;;;5008514;28;20117;-87
2022/05/21 05:13:10;;;;;;;17.20;5.45;;;13.50;99.90;;;;;;5007701;28;20516;-90
2022/05/21 05:15:36;;;;;;;15.68;5.60;;;13.50;99.90;;;;;;5008334;28;20094;-89
2022/05/21 05:18:10;;;;;;;15.23;5.25;;;13.50;99.90;;;;;;5007922;28;20045;-88
2022/05/21 05:20:37;;;;;;;15.88;6.03;;;13.60;99.90;;;;;;5007058;28;20406;-93
2022/05/21 05:23:03;;;;;;;16.52;5.60;;;13.70;99.90;;;;;;5007318;28;20054;-89
2022/05/21 05:25:29;;;;;;;16.75;5.30;;;13.70;99.90;;;;;;5040501;28;20057;-88
2022/05/21 05:27:55;;;;;;;16.33;5.30;;;13.80;99.90;;;;;;5007947;28;20368;-92
2022/05/21 05:30:22;;;;;;;16.77;5.25;;;13.80;99.90;;;;;;5008773;28;20503;-88
2022/05/21 05:32:48;;;;;;;16.00;5.45;;;13.80;99.90;;;;;;5008169;28;20081;-87
2022/05/21 05:35:14;;;;;;;16.15;5.35;;;13.90;99.90;;;;;;5007492;28;20084;-90
2022/05/21 05:37:40;;;;;;;14.25;5.60;;;14.00;99.90;;;;;;4989791;28;20049;-90
2022/05/21 05:40:09;;;;;;;14.18;4.65;;;14.00;99.90;;;;;;5008741;28;20038;-89
2022/05/21 05:42:36;;;;;;;15.50;4.70;;;14.00;99.90;;;;;;5008193;28;20046;-89
2022/05/21 05:45:02;;;;;;;15.18;4.60;;;14.10;99.90;;;;;;5008774;28;20042;-89
2022/05/21 05:47:28;;;;;;;17.10;5.00;;;14.10;99.90;;;;;;5007173;28;20045;-89
2022/05/21 05:49:54;;;;;;;16.35;4.75;;;14.10;99.90;;;;;;5006802;28;20348;-88
2022/05/21 05:52:19;;;;;;;15.00;4.75;;;14.20;99.90;;;;;;5006498;28;20094;-90
2022/05/21 05:54:46;;;;;;;15.07;4.43;;;14.20;99.90;;;;;;5006583;28;20038;-89
2022/05/21 05:57:11;;;;;;;15.25;4.68;;;14.20;99.90;;;;;;5007517;28;20042;-90
2022/05/21 05:59:50;;;;;;;12.25;4.97;;;14.30;99.90;;;;;;5006454;28;20046;-88
2022/05/21 06:05:15;;;;;;;15.70;4.80;;;14.30;99.90;;;;;;5007137;28;20050;-93
2022/05/21 06:07:42;;;;;;;14.40;4.57;;;14.40;99.90;;;;;;5006306;28;20111;-88
2022/05/21 06:10:08;;;;;;;14.10;4.55;;;14.40;99.90;;;;;;5007364;28;20562;-89
2022/05/21 06:12:34;;;;;;;13.45;4.28;;;14.50;99.90;;;;;;4990315;28;20054;-90
2022/05/21 06:14:59;;;;;;;15.00;4.65;;;14.60;99.90;;;;;;5006675;28;20489;-90
2022/05/21 06:17:26;;;;;;;13.13;4.35;;;14.70;99.90;;;;;;5006746;28;20152;-89
2022/05/21 06:19:52;;;;;;;11.20;4.00;;;14.70;99.90;;;;;;5005918;28;20541;-90
2022/05/21 06:22:18;;;;;;;12.98;4.15;;;14.80;99.90;;;;;;5007663;28;20050;-89
2022/05/21 06:24:44;;;;;;;13.20;4.15;;;14.90;99.90;;;;;;5006783;28;20038;-91
2022/05/21 06:27:10;;;;;;;14.30;4.15;;;14.90;99.90;;;;;;5006654;28;20068;-92
2022/05/21 06:29:36;;;;;;;14.52;4.25;;;14.90;99.90;;;;;;5007160;28;20108;-92
2022/05/21 06:32:07;;;;;;;13.68;4.72;;;14.90;99.90;;;;;;5008187;28;20521;-90
2022/05/21 06:34:34;;;;;;;;;;;15.00;99.90;;;;;;5007615;28;20049;-91
2022/05/21 06:37:07;;;;;;;14.65;4.10;;;14.90;99.90;;;;;;4990557;28;19966;-90
2022/05/21 06:39:34;;;;;;;11.93;4.07;;;15.00;99.90;;;;;;5039422;28;20517;-90
2022/05/21 06:42:00;;;;;;;12.35;4.45;;;15.00;99.90;;;;;;5006414;28;20202;-91
2022/05/21 06:44:26;;;;;;;13.32;4.05;;;15.10;99.90;;;;;;5006436;28;20128;-89
2022/05/21 06:46:53;;;;;;;11.07;3.92;;;15.10;99.90;;;;;;4989779;28;20788;-93
2022/05/21 06:49:19;;;;;;;9.68;3.72;;;15.20;99.90;;;;;;4988744;28;20506;-90
2022/05/21 06:51:44;;;;;;;14.50;4.47;;;15.20;99.90;;;;;;5007218;28;20130;-93
2022/05/21 06:54:10;;;;;;;14.45;4.22;;;15.30;99.90;;;;;;4990627;28;20042;-91
2022/05/21 06:56:39;;;;;;;12.55;3.92;;;15.30;99.90;;;;;;5006978;28;20045;-92
2022/05/21 06:59:04;;;;;;;15.10;3.85;;;15.40;99.90;;;;;;4990480;28;20042;-92
2022/05/21 07:01:30;;;;;;;14.70;3.92;;;15.30;99.90;;;;;;5007408;28;20042;-93
2022/05/21 07:03:56;;;;;;;12.20;3.95;;;15.30;99.90;;;;;;5006521;28;20042;-93
2022/05/21 07:09:06;;;;;;;15.13;4.90;;;15.30;99.90;;;;;;5007937;28;20058;-91
2022/05/21 07:11:32;;;;;;;13.90;3.95;;;15.40;99.90;;;;;;5006934;28;20521;-90
2022/05/21 07:13:58;;;;;;;14.38;4.75;;;15.50;99.90;;;;;;5005866;28;20406;-91
2022/05/21 07:16:24;;;;;;;13.18;4.68;;;15.60;99.90;;;;;;5007284;28;20049;-89
2022/05/21 07:18:49;;;;;;;13.43;4.25;;;15.70;99.90;;;;;;5005129;28;20045;-90
2022/05/21 07:21:16;;;;;;;10.65;3.78;;;15.70;99.90;;;;;;4990373;28;20092;-92
2022/05/21 07:23:41;;;;;;;12.35;3.72;;;15.70;99.90;;;;;;5005526;28;20398;-90
2022/05/21 07:26:07;;;;;;;11.05;3.53;;;15.80;99.90;;;;;;5006003;28;20045;-92
2022/05/21 07:28:33;;;;;;;10.23;3.78;;;15.80;99.90;;;;;;5006607;28;20949;-87
2022/05/21 07:30:59;;;;;;;14.60;3.78;;;16.00;99.90;;;;;;5005448;28;20046;-91
2022/05/21 07:33:24;;;;;;;11.45;3.65;;;15.90;99.90;;;;;;5005122;28;20098;-91
2022/05/21 07:35:50;;;;;;;12.50;3.30;;;15.90;99.90;;;;;;5006883;28;20077;-88
2022/05/21 07:38:16;;;;;;;10.10;3.30;;;16.00;99.90;;;;;;4989335;28;20490;-90
2022/05/21 07:40:44;;;;;;;7.78;3.22;;;16.00;99.90;;;;;;5005595;28;20462;-90
2022/05/21 07:43:12;;;;;;;12.68;3.40;;;16.10;99.90;;;;;;4989676;28;20049;-90
2022/05/21 07:45:39;;;;;;;12.38;4.22;;;16.00;99.90;;;;;;5005578;28;20410;-90
2022/05/21 07:48:06;;;;;;;12.07;3.17;;;15.90;99.90;;;;;;5005327;28;20046;-91
2022/05/21 07:50:32;;;;;;;13.00;3.50;;;15.80;99.90;;;;;;5022141;28;20500;-92
2022/05/21 07:52:57;;;;;;;9.70;3.08;;;15.70;99.90;;;;;;5007048;28;20516;-91
2022/05/21 07:55:23;;;;;;;10.18;2.97;;;15.70;99.90;;;;;;5007499;28;20049;-89
2022/05/21 07:57:49;;;;;;;11.90;3.42;;;15.60;99.90;;;;;;5006698;28;20049;-91
2022/05/21 08:00:17;;;;;;;13.05;3.65;;;15.80;99.90;;;;;;5006913;28;20038;-90
2022/05/21 08:02:45;;;;;;;11.48;2.58;;;15.80;99.90;;;;;;5009318;28;20402;-89
2022/05/21 08:05:11;;;;;;;9.45;2.63;;;15.80;99.90;;;;;;5010345;28;20034;-91
2022/05/21 08:07:38;;;;;;;10.27;2.58;;;15.70;99.90;;;;;;5009391;28;20401;-89
2022/05/21 08:10:05;;;;;;;10.13;2.63;;;15.80;99.90;;;;;;5008864;28;20057;-90
2022/05/21 08:12:31;;;;;;;8.57;2.65;;;15.80;99.90;;;;;;5008588;28;20074;-89
2022/05/21 08:14:56;;;;;;;12.32;2.88;;;15.80;99.90;;;;;;5010570;28;20339;-87
2022/05/21 08:17:22;;;;;;;9.45;2.75;;;15.80;99.90;;;;;;5008355;28;20042;-90
2022/05/21 08:19:47;;;;;;;10.40;2.90;;;15.80;99.90;;;;;;5008493;28;20098;-88
2022/05/21 08:27:41;;;;;;;9.52;2.70;;;15.80;99.90;;;;;;5007666;28;20493;-88
2022/05/21 08:30:07;;;;;;;12.52;3.15;;;16.00;99.90;;;;;;5009735;28;20042;-87
2022/05/21 08:32:33;;;;;;;9.25;2.78;;;16.20;99.90;;;;;;5007638;28;20319;-91
2022/05/21 08:35:00;;;;;;;11.60;2.80;;;16.30;99.90;;;;;;5008060;28;20068;-88
2022/05/21 08:37:27;;;;;;;11.13;2.90;;;16.30;99.90;;;;;;5009954;28;20110;-88
2022/05/21 08:39:53;;;;;;;13.05;2.70;;;16.20;99.90;;;;;;5009862;28;20056;-89
2022/05/21 08:42:56;;;;;;;10.70;3.17;;;16.20;99.90;;;;;;5009751;28;20042;-87
2022/05/21 08:45:42;;;;;;;10.45;2.70;;;16.10;99.90;;;;;;5009715;28;20061;-90
2022/05/21 08:48:10;;;;;;;12.05;2.42;;;16.10;99.90;;;;;;5008327;28;20054;-88
2022/05/21 08:50:41;;;;;;;12.05;2.90;;;16.10;99.90;;;;;;5007458;28;20498;-88
2022/05/21 08:53:13;;;;;;;;;;;16.20;99.90;;;;;;5008890;28;20505;-93
2022/05/21 08:55:54;;;;;;;10.10;2.45;;;16.10;99.90;;;;;;5009021;28;19974;-92
2022/05/21 08:58:54;;;;;;;10.80;2.80;;;16.20;99.90;;;;;;5008264;28;20038;-90
2022/05/21 09:01:22;;;;;;;10.80;2.63;;;16.30;99.90;;;;;;5009389;28;20042;-88
2022/05/21 09:03:50;;;;;;;8.55;2.70;;;16.20;99.90;;;;;;5008644;28;20405;-89
2022/05/21 09:06:18;;;;;;;8.95;2.50;;;16.30;99.90;;;;;;5007677;28;20054;-89
2022/05/21 09:09:02;;;;;;;10.93;3.15;;;16.40;99.90;;;;;;5007196;28;20053;-90
2022/05/21 09:11:34;;;;;;;12.38;3.03;;;16.60;99.90;;;;;;5008451;28;20099;-92
2022/05/21 09:14:09;;;;;;;10.45;3.03;;;16.80;99.90;;;;;;5007216;28;20053;-89
2022/05/21 09:16:55;;;;;;;8.13;2.55;;;17.00;99.90;;;;;;5008896;28;20095;-95
2022/05/21 09:19:25;;;;;;;10.63;2.42;;;17.10;99.90;;;;;;5009267;28;20038;-91
2022/05/21 09:21:58;;;;;;;9.55;2.63;;;17.00;99.90;;;;;;4991977;28;20399;-90
2022/05/21 09:24:42;;;;;;;10.77;2.33;;;16.90;99.90;;;;;;5008239;28;20459;-90
2022/05/21 09:27:33;;;;;;;10.65;2.47;;;16.80;99.90;;;;;;5007566;28;20379;-91
2022/05/21 09:30:30;;;;;;;9.70;2.50;;;16.60;99.90;;;;;;5008591;28;20123;-91
2022/05/21 09:33:01;;;;;;;8.82;2.53;;;16.50;99.90;;;;;;5016348;28;20061;-92
2022/05/21 09:35:32;;;;;;;10.07;2.40;;;16.40;99.90;;;;;;5008362;28;20048;-89
2022/05/21 09:38:19;;;;;;;6.93;2.20;;;16.50;99.90;;;;;;5007481;28;20563;-89
2022/05/21 09:40:44;;;;;;;11.00;2.45;;;16.40;99.90;;;;;;5008544;28;20041;-91
2022/05/21 09:46:21;;;;;;;9.50;2.40;;;16.60;99.90;;;;;;5008910;28;20046;-90
2022/05/21 09:48:47;;;;;;;9.50;2.33;;;16.70;99.90;;;;;;5007179;28;20057;-92
2022/05/21 09:51:29;;;;;;;8.55;2.30;;;16.70;99.90;;;;;;5007915;28;20045;-91
2022/05/21 09:53:55;;;;;;;9.63;2.42;;;16.60;99.90;;;;;;5006948;28;20077;-90
2022/05/21 09:56:33;;;;;;;10.68;3.25;;;16.50;99.90;;;;;;5007211;28;20073;-89
2022/05/21 09:59:13;;;;;;;7.45;2.08;;;16.50;99.90;;;;;;5006847;28;20045;-90
2022/05/21 10:01:42;;;;;;;9.57;2.30;;;16.50;99.90;;;;;;5039648;28;20046;-92
2022/05/21 10:04:30;;;;;;;10.25;2.45;;;16.60;99.90;;;;;;5007145;28;20038;-89
2022/05/21 10:07:14;;;;;;;9.85;2.67;;;16.50;99.90;;;;;;5007085;28;20146;-90
2022/05/21 10:12:38;;;;;;;8.75;2.42;;;16.60;99.90;;;;;;5005809;28;20050;-89
2022/05/21 10:15:12;;;;;;;8.75;2.30;;;16.80;99.90;;;;;;5008814;28;20454;-89
2022/05/21 10:17:42;;;;;;;10.30;2.60;;;16.80;99.90;;;;;;5007638;28;20482;-89
2022/05/21 10:20:28;;;;;;;8.52;2.97;;;16.90;99.90;;;;;;5008489;28;20078;-92
2022/05/21 10:23:08;;;;;;;9.88;2.10;;;17.00;99.90;;;;;;5008219;28;20103;-93
2022/05/21 10:25:52;;;;;;;8.50;1.90;;;17.00;99.90;;;;;;5006727;28;20131;-91
2022/05/21 10:28:37;;;;;;;8.18;1.80;;;16.90;99.90;;;;;;5006098;28;20054;-89
2022/05/21 10:31:29;;;;;;;6.78;2.33;;;16.80;99.90;;;;;;5008163;28;20116;-92
2022/05/21 10:34:28;;;;;;;9.93;2.38;;;16.70;99.90;;;;;;5007384;28;20550;-92
2022/05/21 10:37:34;;;;;;;9.55;2.45;;;16.70;99.90;;;;;;4990008;28;20125;-89
2022/05/21 10:40:09;;;;;;;8.82;2.30;;;16.70;99.90;;;;;;5006256;28;20053;-91
2022/05/21 10:42:48;;;;;;;7.95;2.25;;;16.90;99.90;;;;;;5006041;28;20049;-90
2022/05/21 10:45:24;;;;;;;8.45;2.00;;;17.10;99.90;;;;;;5006368;28;20046;-91
2022/05/21 10:48:23;;;;;;;8.23;2.40;;;17.10;99.90;;;;;;5006175;28;20080;-88
2022/05/21 10:51:00;;;;;;;7.03;2.00;;;17.20;99.90;;;;;;5006358;28;20050;-91
2022/05/21 10:54:02;;;;;;;11.40;1.98;;;17.20;99.90;;;;;;4991010;28;20050;-92
2022/05/21 10:56:41;;;;;;;8.68;2.05;;;17.40;99.90;;;;;;5005566;28;20141;-89
2022/05/21 10:59:33;;;;;;;8.55;1.67;;;17.60;99.90;;;;;;5006756;28;20094;-92
2022/05/21 11:02:36;;;;;;;9.02;2.17;;;17.70;99.90;;;;;;5006464;28;20062;-89
2022/05/21 11:05:20;;;;;;;8.05;1.83;;;17.70;99.90;;;;;;5006558;28;20057;-87
2022/05/21 11:07:55;;;;;;;9.25;2.10;;;17.90;99.90;;;;;;4989203;28;20054;-89
2022/05/21 11:10:33;;;;;;;8.38;1.70;;;18.00;99.90;;;;;;4990262;28;20042;-91
2022/05/21 11:13:06;;;;;;;8.55;1.77;;;18.00;99.90;;;;;;4990268;28;20085;-91
2022/05/21 11:15:39;;;;;;;8.20;1.90;;;18.10;99.90;;;;;;5007019;28;20123;-92
2022/05/21 11:18:16;;;;;;;7.68;1.90;;;18.10;99.90;;;;;;4990066;28;20041;-91
2022/05/21 11:20:48;;;;;;;9.93;2.10;;;18.10;99.90;;;;;;5005675;28;20064;-89
2022/05/21 11:23:22;;;;;;;9.40;1.80;;;18.20;99.90;;;;;;5007859;28;20046;-90
2022/05/21 11:25:55;;;;;;;8.32;1.40;;;18.10;99.90;;;;;;5005313;28;20055;-87
2022/05/21 11:28:40;;;;;;;9.68;2.10;;;18.10;99.90;;;;;;5006849;28;20406;-90
2022/05/21 11:37:21;;;;;;;9.02;1.65;;;18.20;99.90;;;;;;5006918;28;20530;-90
2022/05/21 11:39:43;;;;;;;8.93;1.98;;;18.20;99.90;;;;;;5005927;28;20050;-90
2022/05/21 11:42:14;;;;;;;7.68;1.80;;;18.10;99.90;;;;;;4989661;28;20045;-94
2022/05/21 11:44:56;;;;;;;8.73;1.50;;;18.20;99.90;;;;;;5006506;28;20120;-91
2022/05/21 11:47:21;;;;;;;6.00;1.27;;;18.20;99.90;;;;;;4989108;28;20081;-89
2022/05/21 11:50:03;;;;;;;5.53;1.30;;;18.10;99.90;;;;;;4988888;28;20077;-88
2022/05/21 11:52:32;;;;;;;8.13;1.83;;;18.10;99.90;;;;;;5006578;28;20046;-91
2022/05/21 11:54:57;;;;;;;8.32;1.50;;;18.00;99.90;;;;;;5005991;28;20081;-90
2022/05/21 11:57:45;;;;;;;5.10;1.33;;;17.90;99.90;;;;;;5005159;28;20154;-90
2022/05/21 12:00:17;;;;;;;8.90;2.13;;;17.90;99.90;;;;;;4989494;28;20041;-88
2022/05/21 12:02:56;;;;;;;9.85;2.47;;;17.80;99.90;;;;;;5006670;28;20041;-87
2022/05/21 12:05:49;;;;;;;8.05;2.17;;;17.90;99.90;;;;;;5005506;28;20053;-92
2022/05/21 12:08:23;;;;;;;8.73;2.15;;;17.80;99.90;;;;;;5004379;28;20129;-89
2022/05/21 12:11:04;;;;;;;8.13;2.15;;;17.70;99.90;;;;;;5005201;28;20081;-91
2022/05/21 12:13:33;;;;;;;6.95;1.90;;;17.70;99.90;;;;;;5004894;28;20085;-91
2022/05/21 12:16:00;;;;;;;7.78;1.85;;;17.90;99.90;;;;;;5005276;28;20042;-88
2022/05/21 12:18:37;;;;;;;11.15;2.13;;;18.00;99.90;;;;;;5005011;28;20054;-89
2022/05/21 12:21:06;;;;;;;7.88;1.80;;;18.00;99.90;;;;;;5005378;28;20049;-92
2022/05/21 12:23:32;;;;;;;8.10;2.22;;;18.10;99.90;;;;;;5005697;28;20088;-88
2022/05/21 12:26:05;;;;;;;8.25;1.98;;;18.20;99.90;;;;;;5005265;28;20081;-90
2022/05/21 12:28:42;;;;;;;9.15;2.28;;;18.20;99.90;;;;;;4988486;28;20054;-90
2022/05/21 12:31:21;;;;;;;6.68;1.50;;;18.10;99.90;;;;;;5005283;28;20042;-88
2022/05/21 12:34:30;;;;;;;6.57;1.90;;;18.10;99.90;;;;;;5004623;28;20062;-90
2022/05/21 12:37:18;;;;;;;8.35;1.80;;;18.00;99.90;;;;;;5015057;28;20057;-90
2022/05/21 12:40:29;;;;;;;7.82;1.55;;;18.00;99.90;;;;;;5046036;28;20072;-91
2022/05/21 12:43:03;;;;;;;6.78;1.55;;;18.00;99.90;;;;;;5046286;28;20102;-91
2022/05/21 12:45:36;;;;;;;6.65;1.75;;;18.10;99.90;;;;;;5029458;28;20088;-87
2022/05/21 12:48:10;;;;;;;7.78;1.90;;;18.10;99.90;;;;;;5032416;28;20079;-90
2022/05/21 12:50:46;;;;;;;7.00;1.60;;;18.10;99.90;;;;;;5015964;28;20045;-91
2022/05/21 12:53:12;;;;;;;8.43;1.88;;;18.10;99.90;;;;;;5033009;28;20053;-89
2022/05/21 12:55:38;;;;;;;6.95;1.48;;;18.10;99.90;;;;;;5032390;28;20052;-89
2022/05/21 12:58:06;;;;;;;7.95;1.67;;;18.10;99.90;;;;;;5033260;28;20040;-88
2022/05/21 13:00:32;;;;;;;8.95;1.88;;;18.20;99.90;;;;;;5032977;28;20112;-91
2022/05/21 13:03:08;;;;;;;9.43;2.00;;;18.30;99.90;;;;;;5033183;28;20598;-89
2022/05/21 13:05:39;;;;;;;6.80;1.55;;;18.40;99.90;;;;;;5032617;28;20528;-88
2022/05/21 13:08:05;;;;;;;;;;;18.50;99.90;;;;;;5033118;28;20503;-89
2022/05/21 13:10:34;;;;;;;8.68;1.95;;;18.40;99.90;;;;;;5066152;28;20009;-91
2022/05/21 13:13:12;;;;;;;10.02;1.60;;;18.40;99.90;;;;;;5024903;28;20058;-89
2022/05/21 13:15:46;;;;;;;8.80;2.03;;;18.40;99.90;;;;;;5008362;28;20042;-87
2022/05/21 13:18:14;;;;;;;13.45;3.20;;;18.30;99.90;;;;;;5007954;28;20235;-90
2022/05/21 13:20:47;;;;;;;10.55;2.50;;;18.30;99.90;;;;;;4990234;28;20141;-91
2022/05/21 13:23:42;;;;;;;7.85;2.08;;;18.30;99.90;;;;;;5008443;28;20363;-88
2022/05/21 13:26:15;;;;;;;8.15;2.10;;;18.20;99.90;;;;;;5009325;28;20058;-89