Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:51;;;;;;;1.62;0.60;;;;;;;16.86;43.18;100636.75;4479713;31;35496;-78
2022/07/18 00:03:40;;;;;;;1.48;0.57;;;;;;;17.28;42.12;100628.62;4492545;31;35013;-77
2022/07/18 00:06:26;;;;;;;3.37;0.60;;;;;;;17.68;40.79;100630.25;4492562;31;34628;-78
2022/07/18 00:09:14;;;;;;;2.67;0.62;;;;;;;17.21;41.65;100638.59;4492735;31;34035;-77
2022/07/18 00:12:00;;;;;;;2.87;0.60;;;;;;;17.61;41.34;100635.50;4479759;31;35911;-77
2022/07/18 00:14:47;;;;;;;7.05;0.50;;;;;;;17.59;42.35;100641.38;4493439;31;36015;-78
2022/07/18 00:17:33;;;;;;;2.78;0.70;;;;;;;17.59;41.72;100635.00;4492687;31;34204;-78
2022/07/18 00:20:20;;;;;;;2.47;0.57;;;;;;;16.60;44.55;100636.75;4492348;31;35017;-77
2022/07/18 00:23:07;;;;;;;2.60;0.75;;;;;;;17.42;43.64;100636.72;4491289;31;35385;-77
2022/07/18 00:25:54;;;;;;;3.15;0.60;;;;;;;17.41;43.89;100626.78;4490789;31;34607;-77
2022/07/18 00:28:41;;;;;;;3.33;0.70;;;;;;;17.25;44.74;100643.16;4490630;31;35381;-77
2022/07/18 00:31:28;;;;;;;4.00;0.65;;;;;;;17.33;44.50;100640.66;4491213;31;34080;-77
2022/07/18 00:34:15;;;;;;;1.30;0.30;;;;;;;16.51;46.43;100640.69;4477974;31;33651;-77
2022/07/18 00:37:03;;;;;;;2.10;0.60;;;;;;;17.00;45.13;100633.78;4493614;31;34934;-78
2022/07/18 00:39:50;;;;;;;4.72;0.60;;;;;;;16.69;45.65;100639.50;4481049;31;34542;-77
2022/07/18 00:42:37;;;;;;;1.83;0.50;;;;;;;17.03;44.63;100633.13;4482397;31;34076;-78
2022/07/18 00:45:24;;;;;;;3.00;0.70;;;;;;;16.33;45.21;100639.84;4481914;31;34272;-78
2022/07/18 00:48:11;;;;;;;0.90;0.50;;;;;;;16.87;44.56;100645.84;4482206;31;35005;-77
2022/07/18 00:50:58;;;;;;;3.95;0.50;;;;;;;17.02;44.08;100648.13;4493878;31;34541;-77
2022/07/18 00:53:49;;;;;;;1.45;0.40;;;;;;;16.81;44.16;100638.88;4493328;31;35093;-78
2022/07/18 00:56:35;;;;;;;3.33;0.57;;;;;;;16.36;46.27;100642.81;4479807;31;35548;-78
2022/07/18 00:59:22;;;;;;;5.50;0.70;;;;;;;16.93;45.27;100649.25;4492585;31;34998;-77
2022/07/18 01:02:09;;;;;;;1.52;0.60;;;;;;;16.68;45.93;100640.66;4479934;31;34103;-78
2022/07/18 01:04:55;;;;;;;2.12;0.70;;;;;;;16.75;43.81;100629.87;4493540;31;34954;-77
2022/07/18 01:07:42;;;;;;;1.58;0.60;;;;;;;16.52;45.77;100634.00;4492692;31;35357;-78
2022/07/18 01:10:28;;;;;;;1.92;0.70;;;;;;;16.90;45.33;100631.34;4493398;31;35009;-78
2022/07/18 01:13:15;;;;;;;3.90;0.80;;;;;;;15.95;47.89;100632.19;4480389;31;34558;-78
2022/07/18 01:16:01;;;;;;;0.73;0.30;;;;;;;16.67;46.34;100635.44;4479894;31;34173;-78
2022/07/18 01:18:49;;;;;;;1.62;0.73;;;;;;;16.23;48.05;100629.94;4495333;31;35489;-78
2022/07/18 01:21:37;;;;;;;3.62;0.60;;;;;;;16.24;47.91;100627.97;4483127;31;34863;-78
2022/07/18 01:24:23;;;;;;;0.70;0.30;;;;;;;16.60;46.95;100625.69;4494672;31;35055;-78
2022/07/18 01:27:20;;;;;;;4.00;0.82;;;;;;;16.19;48.42;100627.03;4493892;31;34045;-78
2022/07/18 01:30:08;;;;;;;2.25;0.60;;;;;;;16.08;48.51;100635.94;4489260;31;35796;-78
2022/07/18 01:33:01;;;;;;;1.92;0.40;;;;;;;16.37;46.89;100638.06;4481374;31;34852;-78
2022/07/18 01:35:48;;;;;;;1.90;0.47;;;;;;;16.32;47.58;100635.47;4482044;31;35155;-78
2022/07/18 01:38:36;;;;;;;3.15;0.60;;;;;;;16.30;47.53;100641.31;4492568;31;34087;-78
2022/07/18 01:41:22;;;;;;;1.42;0.80;;;;;;;16.12;48.83;100646.03;4482341;31;35277;-78
2022/07/18 01:44:09;;;;;;;1.73;0.90;;;;;;;16.09;48.72;100638.38;4492138;31;34951;-78
2022/07/18 01:46:55;;;;;;;4.15;0.50;;;;;;;15.65;49.01;100643.00;4481743;31;34170;-78
2022/07/18 01:49:42;;;;;;;1.83;0.68;;;;;;;15.95;49.15;100632.19;4481697;31;34035;-78
2022/07/18 01:52:30;;;;;;;1.90;0.77;;;;;;;15.91;48.85;100637.56;4480827;31;34590;-78
2022/07/18 01:55:17;;;;;;;2.55;0.70;;;;;;;15.82;47.05;100635.88;4493844;31;34962;-78
2022/07/18 01:58:04;;;;;;;1.83;0.52;;;;;;;15.84;47.01;100642.72;4490535;31;34539;-78
2022/07/18 02:00:51;;;;;;;2.35;0.57;;;;;;;15.81;46.25;100643.38;4492915;31;34232;-78
2022/07/18 02:03:37;;;;;;;1.17;0.50;;;;;;;15.77;46.04;100642.41;4482185;31;34724;-78
2022/07/18 02:06:24;;;;;;;3.10;0.55;;;;;;;15.88;46.17;100634.59;4493683;31;34628;-78
2022/07/18 02:09:11;;;;;;;1.42;0.50;;;;;;;15.89;46.68;100639.81;4481083;31;34073;-78
2022/07/18 02:11:57;;;;;;;2.90;0.52;;;;;;;16.32;45.75;100641.00;4480792;31;34133;-78
2022/07/18 02:14:44;;;;;;;0.50;0.30;;;;;;;16.27;46.24;100638.41;4482183;31;34359;-78
2022/07/18 02:17:31;;;;;;;2.78;0.82;;;;;;;16.21;46.20;100642.47;4468384;31;34984;-78
2022/07/18 02:20:17;;;;;;;1.52;0.43;;;;;;;16.06;46.78;100644.56;4481311;31;35499;-78
2022/07/18 02:23:05;;;;;;;1.90;0.70;;;;;;;15.85;47.26;100646.31;4493173;31;33735;-78
2022/07/18 02:25:53;;;;;;;3.00;0.60;;;;;;;16.15;45.86;100645.38;4493564;31;34690;-78
2022/07/18 02:28:39;;;;;;;1.35;0.60;;;;;;;16.12;46.04;100647.97;4481744;31;34545;-78
2022/07/18 02:31:27;;;;;;;1.05;0.45;;;;;;;16.08;45.36;100647.81;4489834;31;34518;-78
2022/07/18 02:34:14;;;;;;;1.90;0.50;;;;;;;15.92;45.84;100646.66;4490127;31;33771;-78
2022/07/18 02:37:01;;;;;;;1.85;0.62;;;;;;;15.76;46.33;100646.28;4494411;31;34601;-78
2022/07/18 02:39:47;;;;;;;3.92;0.60;;;;;;;16.00;46.02;100634.81;4492532;31;36035;-78
2022/07/18 02:42:35;;;;;;;3.28;1.45;;;;;;;16.00;46.37;100634.81;4495164;31;35476;-78
2022/07/18 02:45:22;;;;;;;1.30;0.55;;;;;;;15.96;46.73;100634.63;4492525;31;34141;-77
2022/07/18 02:48:09;;;;;;;1.70;0.62;;;;;;;16.03;47.23;100631.38;4481322;31;36300;-78
2022/07/18 02:51:06;;;;;;;1.15;0.50;;;;;;;15.64;47.92;100643.31;4478969;31;35997;-78
2022/07/18 02:53:53;;;;;;;1.27;0.50;;;;;;;15.65;48.29;100639.38;4492195;31;34500;-78
2022/07/18 02:56:39;;;;;;;2.20;0.60;;;;;;;15.91;46.56;100647.81;4470663;31;33973;-78
2022/07/18 02:59:26;;;;;;;2.67;1.00;;;;;;;15.57;47.86;100649.31;4493222;31;35467;-78
2022/07/18 03:02:13;;;;;;;1.87;0.60;;;;;;;15.80;46.84;100646.47;4492365;31;38613;-78
2022/07/18 03:05:00;;;;;;;3.87;0.90;;;;;;;15.97;46.01;100643.75;4490567;31;34536;-78
2022/07/18 03:07:47;;;;;;;2.95;0.65;;;;;;;16.00;46.08;100637.56;4493587;31;34231;-78
2022/07/18 03:10:34;;;;;;;2.53;0.70;;;;;;;15.95;45.69;100644.06;4492825;31;34992;-78
2022/07/18 03:13:22;;;;;;;2.10;0.50;;;;;;;16.05;45.88;100642.94;4483431;31;35923;-78
2022/07/18 03:16:09;;;;;;;4.65;0.85;;;;;;;15.66;47.71;100647.37;4482393;31;34444;-78
2022/07/18 03:18:57;;;;;;;1.17;0.60;;;;;;;15.90;46.67;100646.97;4480785;31;34163;-78
2022/07/18 03:21:43;;;;;;;3.85;0.70;;;;;;;15.99;46.91;100641.44;4493578;31;34607;-78
2022/07/18 03:24:31;;;;;;;1.62;0.50;;;;;;;15.71;48.58;100643.69;4492025;31;35042;-78
2022/07/18 03:27:17;;;;;;;1.50;0.90;;;;;;;15.18;50.92;100642.62;4492260;31;34662;-78
2022/07/18 03:30:05;;;;;;;2.05;0.60;;;;;;;15.64;48.37;100646.06;4492330;31;34727;-78
2022/07/18 03:32:51;;;;;;;4.07;0.75;;;;;;;15.71;48.71;100647.25;4492085;31;35657;-78
2022/07/18 03:35:38;;;;;;;0.82;0.50;;;;;;;15.48;48.55;100646.50;4489803;31;36345;-78
2022/07/18 03:38:24;;;;;;;2.35;0.62;;;;;;;15.33;49.17;100649.69;4481147;31;34227;-78
2022/07/18 03:41:11;;;;;;;2.80;0.70;;;;;;;15.33;49.26;100657.97;4493763;31;34956;-78
2022/07/18 03:43:58;;;;;;;0.82;0.50;;;;;;;15.56;49.54;100653.19;4481022;31;34137;-78
2022/07/18 03:46:46;;;;;;;1.50;0.60;;;;;;;14.98;51.65;100654.22;4491165;31;36047;-78
2022/07/18 03:49:33;;;;;;;1.65;0.60;;;;;;;14.89;51.93;100656.94;4493497;31;35138;-78
2022/07/18 03:52:22;;;;;;;3.47;0.90;;;;;;;15.12;51.54;100662.41;4488271;31;34102;-78
2022/07/18 03:55:09;;;;;;;1.70;0.68;;;;;;;15.61;50.27;100666.84;4479022;31;34185;-78
2022/07/18 03:57:55;;;;;;;1.83;0.60;;;;;;;15.31;51.13;100665.75;4477747;31;34983;-78
2022/07/18 04:00:42;;;;;;;3.85;0.70;;;;;;;15.40;50.69;100666.63;4489102;31;35488;-78
2022/07/18 04:03:30;;;;;;;2.03;0.60;;;;;;;15.43;51.32;100670.69;4479831;31;34102;-78
2022/07/18 04:06:19;;;;;;;2.95;0.95;;;;;;;15.63;51.56;100670.13;4480918;31;35473;-78
2022/07/18 04:09:06;;;;;;;2.30;0.77;;;;;;;15.55;52.61;100673.66;4491719;31;35060;-78
2022/07/18 04:11:54;;;;;;;2.80;0.90;;;;;;;15.65;52.95;100678.06;4480657;31;34210;-78
2022/07/18 04:14:42;;;;;;;4.40;1.02;;;;;;;15.82;51.48;100680.09;4481307;31;34770;-78
2022/07/18 04:17:29;;;;;;;2.17;1.00;;;;;;;16.04;51.20;100682.75;4488969;31;34190;-78
2022/07/18 04:20:17;;;;;;;2.87;0.93;;;;;;;15.35;52.53;100680.56;4493058;31;34973;-78
2022/07/18 04:23:05;;;;;;;3.87;0.93;;;;;;;15.48;51.79;100678.81;4481876;31;34188;-78
2022/07/18 04:25:52;;;;;;;3.15;1.05;;;;;;;15.59;52.05;100685.69;4483535;31;33948;-78
2022/07/18 04:28:39;;;;;;;6.05;1.05;;;;;;;16.06;51.29;100688.78;4493461;31;34680;-78
2022/07/18 04:31:26;;;;;;;5.72;1.10;;;;;;;16.06;50.97;100683.25;4493297;31;35120;-78
2022/07/18 04:34:12;;;;;;;5.55;1.00;;;;;;;16.19;51.01;100687.84;4493465;31;34740;-79
2022/07/18 04:37:00;;;;;;;3.97;0.80;;;;;;;16.59;50.18;100686.88;4487739;31;34930;-79
2022/07/18 04:39:48;;;;;;;5.12;1.35;;;;;;;15.97;50.10;100685.19;4496324;31;34660;-78
2022/07/18 04:42:36;;;;;;;3.72;1.00;;;;;;;16.20;50.28;100680.38;4493032;31;34489;-78
2022/07/18 04:45:30;;;;;;;3.55;0.90;;;;;;;16.17;50.86;100690.12;4468141;31;34214;-79
2022/07/18 04:48:18;;;;;;;3.17;1.10;;;;;;;16.49;49.60;100684.44;4489811;31;34159;-80
2022/07/18 04:51:14;;;;;;;4.18;1.08;;;;;;;16.54;49.34;100685.09;4491405;31;34556;-80
2022/07/18 04:54:01;;;;;;;3.55;1.30;;;;;;;16.79;50.13;100683.50;4482444;31;34924;-80
2022/07/18 04:56:49;;;;;;;2.42;1.00;;;;;;;17.33;49.40;100685.78;4499680;31;35471;-82
2022/07/18 04:59:36;;;;;;;3.17;1.35;;;;;;;17.70;48.38;100683.38;4502117;31;34136;-84
2022/07/18 05:02:23;;;;;;;4.65;1.27;;;;;;;17.84;47.64;100683.97;4489893;31;35521;-80
2022/07/18 05:05:12;;;;;;;5.15;1.10;;;;;;;18.01;47.41;100685.03;4488773;31;35928;-79
2022/07/18 05:07:58;;;;;;;5.00;1.00;;;;;;;18.18;47.06;100680.16;4474432;31;34520;-81
2022/07/18 05:10:45;;;;;;;2.30;1.23;;;;;;;18.36;47.28;100678.09;4493901;31;34824;-80
2022/07/18 05:13:31;;;;;;;3.67;1.12;;;;;;;18.17;47.15;100683.28;4497903;31;35526;-79
2022/07/18 05:16:18;;;;;;;4.43;1.12;;;;;;;17.71;47.10;100676.69;4496146;31;35659;-80
2022/07/18 05:19:06;;;;;;;2.75;1.05;;;;;;;18.11;46.62;100679.09;4494544;31;34523;-80
2022/07/18 05:21:55;;;;;;;2.35;0.93;;;;;;;18.41;45.89;100680.69;4487372;31;33892;-81
2022/07/18 05:24:42;;;;;;;7.22;1.02;;;;;;;18.76;46.26;100683.19;4495623;31;35249;-81
2022/07/18 05:27:30;;;;;;;3.22;1.10;;;;;;;18.86;45.65;100679.97;4481280;31;34924;-80
2022/07/18 05:30:17;;;;;;;5.50;1.08;;;;;;;18.71;42.97;100688.09;4481144;31;34427;-79
2022/07/18 05:33:05;;;;;;;4.05;1.10;;;;;;;19.00;42.85;100684.41;4482837;31;33819;-80
2022/07/18 05:35:52;;;;;;;2.78;0.70;;;;;;;19.52;41.04;100690.22;4491660;31;34608;-80
2022/07/18 05:38:39;;;;;;;2.33;0.70;;;;;;;19.76;40.20;100683.88;4490985;31;35911;-79
2022/07/18 05:41:26;;;;;;;1.55;0.90;;;;;;;19.52;40.55;100686.59;4489594;31;34529;-79
2022/07/18 05:44:13;;;;;;;2.45;0.90;;;;;;;20.11;40.62;100688.94;4482401;31;33886;-79
2022/07/18 05:47:00;;;;;;;4.15;0.85;;;;;;;20.28;40.36;100682.31;4495027;31;34429;-80
2022/07/18 05:49:48;;;;;;;5.18;0.80;;;;;;;20.31;39.02;100681.59;4495665;31;36114;-80
2022/07/18 05:52:36;;;;;;;2.60;0.77;;;;;;;20.49;38.36;100675.75;4483736;31;35064;-80
2022/07/18 05:55:24;;;;;;;2.62;0.80;;;;;;;20.40;38.88;100676.69;4495476;31;34207;-80
2022/07/18 05:58:13;;;;;;;3.83;0.82;;;;;;;21.01;36.97;100658.16;4495090;31;36010;-79
2022/07/18 06:01:02;;;;;;;2.70;0.80;;;;;;;20.47;37.87;100672.53;4496265;31;35055;-79
2022/07/18 06:03:50;;;;;;;5.82;0.80;;;;;;;21.01;37.30;100674.87;4496244;31;34138;-79
2022/07/18 06:06:37;;;;;;;4.05;1.00;;;;;;;20.93;36.65;100673.88;4496089;31;34086;-79
2022/07/18 06:09:30;;;;;;;2.65;0.93;;;;;;;20.97;37.57;100674.75;4497270;31;34344;-80
2022/07/18 06:12:16;;;;;;;6.82;0.95;;;;;;;21.09;36.19;100666.34;4482221;31;34996;-79
2022/07/18 06:15:07;;;;;;;1.65;0.70;;;;;;;21.26;36.04;100664.37;4484756;31;34536;-79
2022/07/18 06:18:07;;;;;;;2.83;0.80;;;;;;;21.11;36.73;100666.78;4485316;31;35050;-79
2022/07/18 06:20:56;;;;;;;2.47;1.00;;;;;;;21.49;35.93;100675.78;4496323;31;34704;-79
2022/07/18 06:23:49;;;;;;;3.83;0.90;;;;;;;22.10;34.93;100675.22;4483899;31;35610;-79
2022/07/18 06:26:37;;;;;;;2.70;0.93;;;;;;;21.92;34.99;100686.00;4495336;31;34584;-80
2022/07/18 06:29:25;;;;;;;4.35;0.93;;;;;;;22.30;35.86;100678.09;4474006;31;34153;-79
2022/07/18 06:32:16;;;;;;;2.67;0.90;;;;;;;22.31;36.37;100683.28;4494362;31;35486;-79
2022/07/18 06:35:07;;;;;;;2.72;0.85;;;;;;;22.34;36.09;100674.22;4485096;31;34914;-80
2022/07/18 06:37:55;;;;;;;2.83;0.88;;;;;;;21.96;35.18;100674.91;4485088;31;34623;-79
2022/07/18 06:40:44;;;;;;;3.60;0.85;;;;;;;21.85;35.67;100669.06;4495869;31;34066;-79
2022/07/18 06:43:38;;;;;;;3.40;0.90;;;;;;;21.89;35.65;100677.53;4475162;31;35501;-79
2022/07/18 06:46:33;;;;;;;3.53;0.80;;;;;;;21.87;35.10;100671.50;4496386;31;34963;-79
2022/07/18 06:49:25;;;;;;;6.65;0.90;;;;;;;21.34;35.83;100671.75;4494144;31;34674;-79
2022/07/18 06:52:15;;;;;;;3.87;1.12;;;;;;;21.87;36.78;100674.31;4485160;31;34737;-79
2022/07/18 06:55:04;;;;;;;3.60;0.93;;;;;;;21.98;35.76;100667.78;4484430;31;35631;-79
2022/07/18 06:57:53;;;;;;;3.67;1.27;;;;;;;22.31;34.74;100662.94;4497752;31;33721;-79
2022/07/18 07:00:40;;;;;;;2.78;0.98;;;;;;;22.40;35.92;100671.94;4494530;31;33446;-80
2022/07/18 07:03:31;;;;;;;8.85;1.23;;;;;;;22.54;34.21;100658.28;4484997;31;33871;-80
2022/07/18 07:06:23;;;;;;;3.22;0.90;;;;;;;22.07;34.70;100664.00;4484070;31;34253;-79
2022/07/18 07:09:12;;;;;;;3.85;0.93;;;;;;;22.57;35.23;100667.87;4496789;31;35979;-80
2022/07/18 07:12:01;;;;;;;1.80;1.00;;;;;;;23.09;33.89;100666.56;4493362;31;34590;-79
2022/07/18 07:14:49;;;;;;;6.65;1.02;;;;;;;23.09;33.30;100663.75;4494031;31;35031;-79
2022/07/18 07:17:36;;;;;;;3.17;0.95;;;;;;;22.90;33.98;100678.53;4483854;31;34414;-80
2022/07/18 07:20:25;;;;;;;4.87;1.15;;;;;;;23.34;34.24;100653.84;4495643;31;35564;-79
2022/07/18 07:23:16;;;;;;;7.30;1.12;;;;;;;23.28;33.28;100655.34;4482987;31;35638;-79
2022/07/18 07:26:05;;;;;;;3.50;1.05;;;;;;;23.53;32.88;100654.94;4484020;31;33718;-80
2022/07/18 07:31:48;;;;;;;2.90;1.20;;;;;;;23.55;32.78;100653.38;4498977;31;34970;-77
2022/07/18 07:34:35;;;;;;;7.07;1.20;;;;;;;23.78;32.88;100646.97;4499086;31;35283;-78
2022/07/18 07:37:22;;;;;;;4.18;1.20;;;;;;;23.78;33.29;100656.16;4498475;31;34117;-78
2022/07/18 07:40:12;;;;;;;1.77;1.00;;;;;;;24.11;31.84;100649.06;4497495;31;34647;-78
2022/07/18 07:43:12;;;;;;;3.40;1.33;;;;;;;24.13;31.75;100643.06;4494013;31;35037;-78
2022/07/18 07:46:00;;;;;;;5.07;1.00;;;;;;;23.35;32.18;100641.44;4491019;31;34495;-78
2022/07/18 07:48:49;;;;;;;5.30;1.23;;;;;;;24.02;32.28;100642.91;4502760;31;34096;-78
2022/07/18 07:51:38;;;;;;;3.67;1.02;;;;;;;24.04;32.69;100643.34;4502641;31;34633;-77
2022/07/18 07:54:27;;;;;;;3.78;1.10;;;;;;;23.80;34.15;100653.00;4502669;31;35013;-78
2022/07/18 07:57:15;;;;;;;4.85;1.20;;;;;;;24.24;32.69;100649.63;4503105;31;35422;-78
2022/07/18 08:00:06;;;;;;;3.70;1.08;;;;;;;24.41;33.56;100643.44;4490710;31;34956;-78
2022/07/18 08:02:59;;;;;;;4.68;1.23;;;;;;;24.31;31.44;100649.72;4502926;31;34799;-78
2022/07/18 08:05:49;;;;;;;3.42;1.00;;;;;;;24.98;30.56;100643.31;4487794;31;35532;-79
2022/07/18 08:08:37;;;;;;;4.03;1.12;;;;;;;25.25;28.84;100651.66;4490581;31;34471;-74
2022/07/18 08:11:25;;;;;;;1.90;1.10;;;;;;;25.48;28.99;100649.44;4503506;31;35172;-78
2022/07/18 08:14:14;;;;;;;2.97;1.00;;;;;;;25.27;29.11;100643.63;4475588;32;34604;-79
2022/07/18 08:21:35;;;;;;;6.50;1.10;;;;;;;25.48;28.70;100648.62;4502779;31;35460;-78
2022/07/18 08:24:24;;;;;;;3.00;1.27;;;;;;;25.17;27.80;100645.16;4478794;31;34138;-79
2022/07/18 08:27:16;;;;;;;3.25;1.10;;;;;;;25.42;28.00;100642.59;4487701;31;34655;-78
2022/07/18 08:30:06;;;;;;;2.25;0.85;;;;;;;25.51;29.91;100651.47;4502315;31;36053;-78
2022/07/18 08:32:56;;;;;;;5.05;1.00;;;;;;;26.08;28.10;100651.09;4502451;31;34620;-78
2022/07/18 08:39:54;;;;;;;5.32;1.10;;;;;;;26.25;26.42;100643.97;4502009;31;34989;-77
2022/07/18 08:42:43;;;;;;;3.10;1.17;;;;;;;26.38;28.03;100645.25;4501312;31;35995;-77
2022/07/18 08:45:52;;;;;;;3.22;1.25;;;;;;;26.90;27.16;100647.84;4492783;31;35353;-77
2022/07/18 08:48:40;;;;;;;3.05;0.90;;;;;;;26.84;26.06;100643.81;4489181;31;34098;-77
2022/07/18 08:51:28;;;;;;;1.15;0.80;;;;;;;26.99;26.33;100650.28;4485463;31;34572;-79
2022/07/18 08:54:15;;;;;;;4.93;1.37;;;;;;;27.41;25.80;100648.72;4487995;31;35801;-82
2022/07/18 08:57:17;;;;;;;3.00;1.05;;;;;;;27.15;26.51;100647.88;4488796;31;35700;-78
2022/07/18 09:00:09;;;;;;;3.15;1.12;;;;;;;26.50;26.26;100644.13;4480471;31;35111;-80
2022/07/18 09:03:03;;;;;;;3.65;1.10;;;;;;;26.98;26.13;100648.66;4482012;31;35610;-79
2022/07/18 09:06:09;;;;;;;3.47;1.20;;;;;;;27.65;25.34;100652.75;4483559;31;36765;-80
2022/07/18 09:09:11;;;;;;;4.32;1.58;;;;;;;27.15;25.01;100642.25;4491462;31;35410;-81
2022/07/18 09:12:11;;;;;;;2.30;0.98;;;;;;;27.84;26.38;100643.13;4491478;31;34224;-81
2022/07/18 09:15:10;;;;;;;4.70;1.27;;;;;;;27.61;26.31;100647.16;4466835;31;34244;-84
2022/07/18 09:21:21;;;;;;;3.80;1.33;;;;;;;28.34;23.41;100637.34;4488695;31;34518;-82
2022/07/18 09:24:08;;;;;;;2.78;1.37;;;;;;;28.56;24.04;100638.88;4481809;31;34364;-83
2022/07/18 09:26:56;;;;;;;3.40;1.73;;;;;;;28.35;24.17;100638.97;4489315;31;35330;-82
2022/07/18 09:29:47;;;;;;;6.22;1.30;;;;;;;28.67;23.72;100634.00;4482335;31;35874;-82
2022/07/18 09:32:36;;;;;;;3.78;1.45;;;;;;;28.80;22.69;100634.34;4477737;31;34163;-82
2022/07/18 09:35:26;;;;;;;2.92;1.23;;;;;;;27.47;24.81;100638.72;4481893;31;33754;-83
2022/07/18 09:38:21;;;;;;;2.75;1.25;;;;;;;27.19;23.51;100628.25;4486782;31;34519;-80
2022/07/18 09:41:12;;;;;;;2.95;1.00;;;;;;;27.26;23.85;100631.84;4479704;31;34656;-82
2022/07/18 09:44:20;;;;;;;4.53;1.37;;;;;;;27.20;23.73;100636.25;4492588;31;34981;-80
2022/07/18 09:47:09;;;;;;;4.25;1.25;;;;;;;27.80;23.15;100627.00;4488557;31;35106;-82
2022/07/18 09:49:57;;;;;;;3.03;1.10;;;;;;;28.09;23.17;100634.59;4480314;31;34962;-82
2022/07/18 09:53:06;;;;;;;4.45;1.40;;;;;;;27.86;24.17;100629.44;4491592;31;33697;-83
2022/07/18 09:56:22;;;;;;;6.62;1.37;;;;;;;27.94;23.12;100625.38;4491355;31;35920;-81
2022/07/18 09:59:10;;;;;;;3.92;1.25;;;;;;;28.55;22.56;100619.59;4488909;31;34951;-82
2022/07/18 10:04:54;;;;;;;2.90;1.30;;;;;;;28.15;22.53;100618.91;4478562;31;34557;-82
2022/07/18 10:07:45;;;;;;;9.32;1.40;;;;;;;28.80;24.20;100614.59;4469898;31;34970;-82
2022/07/18 10:10:37;;;;;;;3.87;1.23;;;;;;;29.31;23.25;100609.41;4491118;31;33673;-83
2022/07/18 10:13:36;;;;;;;2.05;1.30;;;;;;;30.07;22.39;100615.16;4478587;31;34495;-83
2022/07/18 10:16:25;;;;;;;6.57;1.75;;;;;;;30.22;22.15;100616.63;4481267;31;34499;-83
2022/07/18 10:19:16;;;;;;;4.93;1.50;;;;;;;30.09;21.50;100604.25;4455275;31;34497;-81
2022/07/18 10:22:07;;;;;;;4.05;1.45;;;;;;;30.29;21.60;100598.78;4481714;31;33740;-82
2022/07/18 10:24:55;;;;;;;3.15;1.12;;;;;;;30.45;20.36;100602.63;4479968;31;35174;-82
2022/07/18 10:27:51;;;;;;;4.53;1.33;;;;;;;30.07;22.00;100601.84;4470931;31;34613;-79
2022/07/18 10:30:43;;;;;;;3.55;1.40;;;;;;;30.55;20.32;100606.50;4490704;31;34564;-80
2022/07/18 10:36:56;;;;;;;4.62;1.23;;;;;;;30.38;20.12;100597.03;4490610;31;34744;-81
2022/07/18 10:39:45;;;;;;;4.05;1.30;;;;;;;28.82;20.66;100588.78;4493801;31;34531;-81
2022/07/18 10:42:32;;;;;;;5.87;1.30;;;;;;;30.21;20.65;100581.91;4495112;31;35202;-81
2022/07/18 10:45:47;;;;;;;3.85;1.30;;;;;;;30.68;20.29;100581.25;4495708;31;35041;-82
2022/07/18 10:48:41;;;;;;;4.43;1.20;;;;;;;31.12;18.20;100576.59;4479611;31;34273;-80
2022/07/18 10:51:35;;;;;;;6.00;1.23;;;;;;;29.90;18.04;100572.56;4491465;31;34916;-81
2022/07/18 10:54:31;;;;;;;5.50;1.40;;;;;;;30.25;20.08;100570.53;4491417;31;34776;-79
2022/07/18 10:57:22;;;;;;;4.05;1.30;;;;;;;30.02;18.59;100572.00;4490368;31;34094;-80
2022/07/18 11:00:13;;;;;;;3.75;1.45;;;;;;;30.77;18.67;100572.28;4468053;31;35697;-79
2022/07/18 11:03:19;;;;;;;3.90;1.25;;;;;;;30.79;18.20;100564.12;4491911;31;35421;-80
2022/07/18 11:06:07;;;;;;;3.05;1.40;;;;;;;31.26;18.72;100559.37;4480911;31;33298;-79
2022/07/18 11:09:36;;;;;;;4.12;1.35;;;;;;;31.24;17.61;100550.50;4481630;31;34072;-80
2022/07/18 11:12:30;;;;;;;3.80;1.30;;;;;;;31.15;18.63;100555.91;4490343;31;33531;-79
2022/07/18 11:18:18;;;;;;;3.90;1.02;;;;;;;29.94;18.66;100533.78;4481644;31;34557;-78
2022/07/18 11:21:18;;;;;;;3.20;1.05;;;;;;;31.02;19.53;100532.28;4469213;31;33972;-79
2022/07/18 11:24:16;;;;;;;4.05;1.20;;;;;;;30.61;18.48;100530.47;4484096;31;34756;-80
2022/07/18 11:27:05;;;;;;;3.25;1.67;;;;;;;31.29;19.02;100518.87;4488087;31;212303;-81
2022/07/18 11:32:55;;;;;;;2.72;1.00;;;;;;;30.44;17.00;100515.37;4465125;31;34705;-80
2022/07/18 11:35:42;;;;;;;4.03;1.83;;;;;;;31.89;17.60;100518.16;4464344;32;34548;-80
2022/07/18 11:38:30;;;;;;;2.60;1.23;;;;;;;32.32;17.64;100508.75;4456653;32;36000;-80
2022/07/18 11:41:20;;;;;;;2.65;1.45;;;;;;;32.58;17.10;100506.97;4478432;31;34589;-79
2022/07/18 11:44:21;;;;;;;2.30;0.98;;;;;;;32.59;16.04;100500.84;4478951;31;33763;-79
2022/07/18 11:47:17;;;;;;;4.45;1.23;;;;;;;32.11;16.53;100498.69;4467924;32;35173;-80
2022/07/18 11:50:12;;;;;;;2.30;1.20;;;;;;;32.06;17.36;100502.03;4479391;31;35921;-80
2022/07/18 11:53:01;;;;;;;2.80;1.27;;;;;;;32.24;16.12;100500.38;4479933;31;35477;-80
2022/07/18 11:55:56;;;;;;;2.85;1.23;;;;;;;32.13;17.96;100502.66;4478129;31;32911;-80
2022/07/18 11:58:48;;;;;;;3.30;1.10;;;;;;;32.26;15.60;100492.25;4479414;32;35469;-80
2022/07/18 12:01:36;;;;;;;3.45;1.17;;;;;;;32.75;16.99;100493.59;4477745;31;34922;-79
2022/07/18 12:04:32;;;;;;;2.28;1.10;;;;;;;32.84;15.13;100494.53;4478595;32;34615;-79
2022/07/18 12:07:24;;;;;;;3.35;1.10;;;;;;;32.14;15.15;100504.28;4478106;31;33852;-80
2022/07/18 12:10:19;;;;;;;1.83;1.00;;;;;;;33.00;14.51;100488.09;4475288;31;34613;-80
2022/07/18 12:13:07;;;;;;;3.12;1.10;;;;;;;33.40;14.68;100484.22;4477750;31;33692;-80
2022/07/18 12:15:57;;;;;;;1.27;0.93;;;;;;;31.41;15.32;100483.47;4478213;32;34591;-79
2022/07/18 12:18:52;;;;;;;4.53;1.30;;;;;;;30.64;16.39;100478.72;4467370;32;34977;-80
2022/07/18 12:21:49;;;;;;;3.22;1.20;;;;;;;32.23;15.54;100467.63;4477432;31;35589;-80
2022/07/18 12:25:00;;;;;;;5.25;1.10;;;;;;;33.15;14.96;100468.66;4479233;32;35036;-79
2022/07/18 12:27:49;;;;;;;3.92;1.48;;;;;;;33.35;14.75;100469.31;4474861;31;33981;-79
2022/07/18 12:30:35;;;;;;;2.50;1.02;;;;;;;32.10;14.61;100477.25;4483147;31;34113;-79
2022/07/18 12:33:22;;;;;;;4.20;1.35;;;;;;;30.40;16.29;100478.69;4484685;31;35623;-79
2022/07/18 12:36:11;;;;;;;6.97;1.40;;;;;;;31.95;15.82;100469.06;4484503;31;34859;-81
2022/07/18 12:39:02;;;;;;;1.77;0.93;;;;;;;33.23;14.48;100464.37;4484242;31;35258;-80
2022/07/18 12:41:57;;;;;;;4.03;1.00;;;;;;;33.69;14.10;100462.28;4484918;31;33677;-80
2022/07/18 12:44:45;;;;;;;2.67;1.10;;;;;;;33.33;15.22;100456.81;4477323;31;35477;-80
2022/07/18 12:47:40;;;;;;;1.85;1.10;;;;;;;33.67;14.92;100453.44;4496175;31;34854;-80
2022/07/18 12:50:41;;;;;;;2.58;1.20;;;;;;;34.38;13.69;100450.47;4478544;31;34516;-80
2022/07/18 12:53:31;;;;;;;2.75;1.20;;;;;;;33.97;14.21;100449.28;4482420;31;35783;-79
2022/07/18 12:56:19;;;;;;;3.15;1.08;;;;;;;33.35;14.23;100449.44;4470621;31;34576;-78
2022/07/18 12:59:08;;;;;;;3.15;1.00;;;;;;;32.15;14.71;100446.34;4493025;31;35452;-79
2022/07/18 13:02:04;;;;;;;3.67;1.00;;;;;;;34.21;15.29;100449.81;4492870;31;34254;-79
2022/07/18 13:04:58;;;;;;;2.65;1.20;;;;;;;34.80;12.99;100443.84;4481247;31;34134;-79
2022/07/18 13:07:54;;;;;;;4.45;1.00;;;;;;;34.96;13.30;100442.91;4493237;31;34656;-80
2022/07/18 13:10:41;;;;;;;4.55;1.12;;;;;;;34.93;13.79;100439.72;4495595;31;33690;-79
2022/07/18 13:13:30;;;;;;;2.80;1.37;;;;;;;34.86;13.99;100433.47;4478039;31;34487;-80
2022/07/18 13:16:26;;;;;;;2.28;1.00;;;;;;;34.52;13.35;100431.34;4494700;31;34081;-80
2022/07/18 13:19:18;;;;;;;2.03;1.00;;;;;;;33.96;13.80;100433.47;4479356;31;36081;-80
2022/07/18 13:25:12;;;;;;;3.78;1.23;;;;;;;34.41;15.02;100434.53;4494761;31;34745;-80
2022/07/18 13:28:01;;;;;;;3.40;1.17;;;;;;;33.82;13.83;100431.06;4493656;31;35036;-80
2022/07/18 13:30:49;;;;;;;1.33;0.90;;;;;;;34.36;14.45;100430.22;4495897;31;34156;-80
2022/07/18 13:33:36;;;;;;;2.50;1.00;;;;;;;34.39;14.55;100419.97;4483426;31;35940;-80
2022/07/18 13:36:27;;;;;;;;;;;;;;;34.94;14.42;100423.41;4481882;31;33966;-80
2022/07/18 13:39:15;;;;;;;2.20;1.20;;;;;;;35.31;13.14;100413.16;4494274;31;33690;-80