Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:26;;;;;;;8.95;2.47;;;15.70;99.90;;;;;;4965035;28;20528;-83
2023/07/31 00:02:52;;;;;;;7.20;2.20;;;15.60;99.90;;;;;;4966322;28;20070;-83
2023/07/31 00:05:18;;;;;;;5.13;2.10;;;15.60;99.90;;;;;;4965208;28;20538;-82
2023/07/31 00:07:43;;;;;;;7.70;2.33;;;15.60;99.90;;;;;;4964668;28;20110;-83
2023/07/31 00:10:09;;;;;;;5.20;2.40;;;15.50;99.90;;;;;;4967648;28;20121;-83
2023/07/31 00:12:35;;;;;;;9.50;2.20;;;15.50;99.90;;;;;;4971337;28;20027;-83
2023/07/31 00:15:01;;;;;;;7.57;2.45;;;15.40;99.90;;;;;;4971313;28;20763;-83
2023/07/31 00:17:26;;;;;;;7.30;2.05;;;15.40;99.90;;;;;;4970583;28;20033;-83
2023/07/31 00:19:52;;;;;;;4.55;2.25;;;15.40;99.90;;;;;;4972049;28;20031;-83
2023/07/31 00:22:17;;;;;;;4.03;1.98;;;15.50;99.90;;;;;;4970126;28;20035;-83
2023/07/31 00:24:43;;;;;;;6.00;2.35;;;15.50;99.90;;;;;;4969671;28;20034;-82
2023/07/31 00:27:08;;;;;;;6.00;2.10;;;15.50;99.90;;;;;;4969033;28;20023;-82
2023/07/31 00:29:34;;;;;;;6.75;2.50;;;15.50;99.90;;;;;;4968440;28;20043;-83
2023/07/31 00:31:59;;;;;;;5.95;2.40;;;15.50;99.90;;;;;;4968886;28;20030;-83
2023/07/31 00:34:25;;;;;;;6.70;2.10;;;15.50;99.90;;;;;;4968498;28;20486;-83
2023/07/31 00:36:50;;;;;;;5.88;2.05;;;15.50;99.90;;;;;;4967339;28;20749;-82
2023/07/31 00:39:17;;;;;;;4.45;2.10;;;15.50;99.90;;;;;;4968264;28;20966;-82
2023/07/31 00:41:43;;;;;;;8.05;2.05;;;15.50;99.90;;;;;;4968619;28;20027;-82
2023/07/31 00:44:08;;;;;;;5.72;2.10;;;15.50;99.90;;;;;;4969534;28;20027;-83
2023/07/31 00:46:34;;;;;;;4.72;2.08;;;15.50;99.90;;;;;;4966952;28;20569;-82
2023/07/31 00:48:59;;;;;;;4.80;2.10;;;15.40;99.90;;;;;;4965936;28;21274;-83
2023/07/31 00:51:25;;;;;;;5.97;2.17;;;15.50;99.90;;;;;;4966728;28;20528;-83
2023/07/31 00:53:54;;;;;;;5.07;2.58;;;15.40;99.90;;;;;;4965920;28;20083;-82
2023/07/31 00:56:19;;;;;;;6.07;2.20;;;15.50;99.90;;;;;;4965030;28;20049;-83
2023/07/31 00:58:45;;;;;;;7.35;2.08;;;15.50;99.90;;;;;;4963506;28;20697;-83
2023/07/31 01:01:10;;;;;;;8.80;2.08;;;15.50;99.90;;;;;;4962425;28;20027;-83
2023/07/31 01:03:36;;;;;;;11.75;3.85;;;15.50;99.90;;;;;;4961383;28;20034;-82
2023/07/31 01:06:07;;;;;;;8.05;2.20;;;15.50;99.90;;;;;;4962229;28;20034;-83
2023/07/31 01:08:51;;;;;;;5.75;2.30;;;15.50;99.90;;;;;;4961878;28;20034;-83
2023/07/31 01:11:28;;;;;;;7.07;2.00;;;15.50;99.90;;;;;;4968035;28;20097;-83
2023/07/31 01:13:57;;;;;;;6.38;2.28;;;15.60;99.90;;;;;;4969469;28;20228;-82
2023/07/31 01:16:24;;;;;;;8.85;1.98;;;15.60;99.90;;;;;;4967892;28;20022;-82
2023/07/31 01:18:50;;;;;;;4.05;2.05;;;15.60;99.90;;;;;;4968322;28;20045;-83
2023/07/31 01:21:48;;;;;;;4.47;2.25;;;15.60;99.90;;;;;;4968623;28;20031;-83
2023/07/31 01:24:55;;;;;;;6.95;2.53;;;15.60;99.90;;;;;;4968583;28;20039;-83
2023/07/31 01:27:29;;;;;;;8.52;2.60;;;15.60;99.90;;;;;;4964935;28;20133;-83
2023/07/31 01:30:14;;;;;;;4.95;2.10;;;15.60;99.90;;;;;;4966702;28;20035;-83
2023/07/31 01:32:43;;;;;;;5.13;2.10;;;15.70;99.90;;;;;;4967293;28;20443;-82
2023/07/31 01:35:09;;;;;;;4.57;2.38;;;15.70;99.90;;;;;;4969025;28;20043;-83
2023/07/31 01:37:34;;;;;;;4.55;2.08;;;15.70;99.90;;;;;;4967037;28;20035;-83
2023/07/31 01:40:00;;;;;;;5.18;2.10;;;15.70;99.90;;;;;;4969057;28;20778;-83
2023/07/31 01:42:25;;;;;;;6.57;2.40;;;15.70;99.90;;;;;;4968313;28;20095;-83
2023/07/31 01:44:51;;;;;;;5.60;2.20;;;15.70;99.90;;;;;;4968217;28;20035;-83
2023/07/31 01:47:16;;;;;;;3.80;2.05;;;15.70;99.90;;;;;;4969650;28;20042;-83
2023/07/31 01:49:42;;;;;;;4.80;2.10;;;15.70;99.90;;;;;;4968317;28;20054;-83
2023/07/31 01:52:07;;;;;;;4.82;2.40;;;15.80;99.90;;;;;;4967517;28;20046;-83
2023/07/31 01:54:33;;;;;;;6.65;2.20;;;15.80;99.90;;;;;;4967987;28;20098;-83
2023/07/31 01:56:59;;;;;;;6.43;2.78;;;15.70;99.90;;;;;;4965957;28;20031;-83
2023/07/31 01:59:24;;;;;;;4.07;2.13;;;15.70;99.90;;;;;;4968265;28;20059;-83
2023/07/31 02:01:50;;;;;;;7.10;2.30;;;15.80;99.90;;;;;;4968924;28;20073;-83
2023/07/31 02:04:15;;;;;;;9.85;2.45;;;15.70;99.90;;;;;;4968081;28;20131;-83
2023/07/31 02:06:41;;;;;;;5.95;2.25;;;15.70;99.90;;;;;;4966522;28;20035;-83
2023/07/31 02:09:06;;;;;;;7.30;2.17;;;15.70;99.90;;;;;;4967321;28;20038;-83
2023/07/31 02:11:32;;;;;;;4.93;1.90;;;15.70;99.90;;;;;;4966426;28;20110;-83
2023/07/31 02:13:58;;;;;;;4.88;1.92;;;15.70;99.90;;;;;;4969128;28;20034;-83
2023/07/31 02:16:23;;;;;;;3.97;2.10;;;15.60;99.90;;;;;;4968560;28;20029;-83
2023/07/31 02:18:49;;;;;;;3.83;2.20;;;15.60;99.90;;;;;;4969103;28;20023;-83
2023/07/31 02:21:14;;;;;;;5.18;2.30;;;15.60;99.90;;;;;;4967882;28;20059;-83
2023/07/31 02:23:40;;;;;;;6.40;2.50;;;15.60;99.90;;;;;;4967905;28;20065;-83
2023/07/31 02:26:05;;;;;;;3.03;1.77;;;15.60;99.90;;;;;;4966018;28;20095;-83
2023/07/31 02:28:31;;;;;;;5.60;2.10;;;15.50;99.90;;;;;;4964003;28;20066;-83
2023/07/31 02:30:56;;;;;;;4.80;1.90;;;15.50;99.90;;;;;;4963036;28;20027;-83
2023/07/31 02:33:22;;;;;;;6.53;2.20;;;15.40;99.90;;;;;;4962525;28;20042;-83
2023/07/31 02:35:47;;;;;;;4.57;2.00;;;15.40;99.90;;;;;;4962763;28;20034;-83
2023/07/31 02:38:13;;;;;;;8.07;2.40;;;15.40;99.90;;;;;;4963344;28;20035;-83
2023/07/31 02:40:41;;;;;;;6.25;2.05;;;15.30;99.90;;;;;;4961549;28;20037;-83
2023/07/31 02:43:07;;;;;;;8.27;1.92;;;15.30;99.90;;;;;;4963719;28;20106;-83
2023/07/31 02:45:32;;;;;;;5.03;2.53;;;15.30;99.90;;;;;;4963619;28;20023;-83
2023/07/31 02:47:58;;;;;;;4.78;2.15;;;15.20;99.90;;;;;;4963606;28;20031;-83
2023/07/31 02:50:23;;;;;;;10.55;2.72;;;15.20;99.90;;;;;;4966544;28;20098;-83
2023/07/31 02:52:49;;;;;;;7.40;2.10;;;15.10;99.90;;;;;;4966984;28;20031;-82
2023/07/31 02:55:14;;;;;;;6.53;2.75;;;15.10;99.90;;;;;;4968577;28;20054;-83
2023/07/31 02:57:40;;;;;;;12.00;2.53;;;15.00;99.90;;;;;;4967553;28;20049;-82
2023/07/31 03:00:06;;;;;;;6.18;2.35;;;15.00;99.90;;;;;;4966775;28;20027;-83
2023/07/31 03:02:32;;;;;;;10.90;3.33;;;14.90;99.90;;;;;;4966626;28;21323;-83
2023/07/31 03:04:57;;;;;;;6.55;2.40;;;14.90;99.90;;;;;;4966709;28;20042;-83
2023/07/31 03:07:23;;;;;;;8.52;2.67;;;14.90;99.90;;;;;;4967387;28;20031;-82
2023/07/31 03:09:49;;;;;;;5.07;2.17;;;14.90;99.90;;;;;;4968093;28;20205;-82
2023/07/31 03:12:14;;;;;;;4.95;2.40;;;14.80;99.90;;;;;;4967673;28;20046;-83
2023/07/31 03:14:40;;;;;;;5.07;2.17;;;14.70;99.90;;;;;;4967009;28;20031;-83
2023/07/31 03:17:06;;;;;;;6.18;2.58;;;14.70;99.90;;;;;;4967225;28;20094;-83
2023/07/31 03:19:32;;;;;;;6.93;2.90;;;14.70;99.90;;;;;;4967865;28;20027;-83
2023/07/31 03:21:58;;;;;;;6.10;2.40;;;14.70;99.90;;;;;;4967001;28;20031;-83
2023/07/31 03:24:23;;;;;;;10.27;2.70;;;14.70;99.90;;;;;;4967468;28;20039;-83
2023/07/31 03:26:49;;;;;;;6.50;2.38;;;14.70;99.90;;;;;;4967900;28;20090;-82
2023/07/31 03:29:14;;;;;;;4.88;2.08;;;14.60;99.90;;;;;;4969173;28;20197;-82
2023/07/31 03:31:40;;;;;;;6.15;2.28;;;14.60;99.90;;;;;;4968274;28;20019;-83
2023/07/31 03:34:06;;;;;;;5.55;2.35;;;14.60;99.90;;;;;;4968211;28;20037;-83
2023/07/31 03:36:31;;;;;;;7.65;2.58;;;14.60;99.90;;;;;;4967428;28;20030;-83
2023/07/31 03:38:57;;;;;;;4.63;2.30;;;14.70;99.90;;;;;;4968275;28;20021;-83
2023/07/31 03:41:22;;;;;;;5.90;2.72;;;14.70;99.90;;;;;;4968405;28;20039;-83
2023/07/31 03:43:51;;;;;;;6.07;2.67;;;14.70;99.90;;;;;;4968509;28;20465;-83
2023/07/31 03:46:17;;;;;;;4.95;2.72;;;14.70;99.90;;;;;;4967993;28;20121;-83
2023/07/31 03:48:43;;;;;;;4.93;2.53;;;14.70;99.90;;;;;;4971028;28;20845;-83
2023/07/31 03:51:08;;;;;;;11.65;2.20;;;14.80;99.90;;;;;;4971205;28;20034;-83
2023/07/31 03:53:34;;;;;;;5.18;2.45;;;14.80;99.90;;;;;;4971631;28;20034;-83
2023/07/31 03:55:59;;;;;;;6.95;2.90;;;14.80;99.90;;;;;;4970790;28;21136;-83
2023/07/31 03:58:25;;;;;;;11.63;2.75;;;14.80;99.90;;;;;;4968982;28;20430;-83
2023/07/31 04:00:50;;;;;;;6.28;2.58;;;14.80;99.90;;;;;;4969135;28;20031;-83
2023/07/31 04:03:16;;;;;;;6.40;2.50;;;14.80;99.90;;;;;;4969061;28;20089;-83
2023/07/31 04:05:41;;;;;;;6.65;2.78;;;14.90;99.90;;;;;;4969031;28;20031;-83
2023/07/31 04:08:07;;;;;;;7.97;3.05;;;14.90;99.90;;;;;;4967192;28;20118;-82
2023/07/31 04:10:33;;;;;;;5.25;2.28;;;14.90;99.90;;;;;;4969144;28;20023;-83
2023/07/31 04:13:00;;;;;;;9.43;2.83;;;14.90;99.90;;;;;;4969025;28;20034;-83
2023/07/31 04:15:25;;;;;;;6.80;3.05;;;14.90;99.90;;;;;;4971932;28;20100;-84
2023/07/31 04:17:51;;;;;;;8.20;3.10;;;14.90;99.90;;;;;;4968365;28;21141;-83
2023/07/31 04:20:17;;;;;;;6.47;2.50;;;14.90;99.90;;;;;;4970684;28;20031;-83
2023/07/31 04:22:42;;;;;;;5.85;3.13;;;14.90;99.90;;;;;;4969992;28;20023;-83
2023/07/31 04:25:08;;;;;;;8.10;2.97;;;14.90;99.90;;;;;;4970690;28;20030;-83
2023/07/31 04:27:34;;;;;;;6.38;2.97;;;14.90;99.90;;;;;;4969436;28;20024;-83
2023/07/31 04:29:59;;;;;;;8.57;3.67;;;14.90;99.90;;;;;;4970656;28;20117;-83
2023/07/31 04:32:25;;;;;;;9.75;3.83;;;14.90;99.90;;;;;;4971050;28;20085;-83
2023/07/31 04:34:50;;;;;;;9.65;3.50;;;14.90;99.90;;;;;;4968998;28;20024;-83
2023/07/31 04:37:16;;;;;;;8.73;3.80;;;14.90;99.90;;;;;;4965840;28;20054;-83
2023/07/31 04:39:41;;;;;;;6.22;3.08;;;14.90;99.90;;;;;;4966035;28;20117;-83
2023/07/31 04:42:07;;;;;;;7.95;3.58;;;14.90;99.90;;;;;;4967577;28;20047;-83
2023/07/31 04:44:32;;;;;;;7.15;3.10;;;14.90;99.90;;;;;;4966922;28;20122;-83
2023/07/31 04:46:58;;;;;;;6.05;2.97;;;14.90;99.90;;;;;;4964831;28;20045;-83
2023/07/31 04:49:23;;;;;;;10.13;3.88;;;14.90;99.90;;;;;;4965323;28;20082;-83
2023/07/31 04:51:49;;;;;;;11.20;3.67;;;14.90;99.90;;;;;;4966811;28;20034;-83
2023/07/31 04:54:14;;;;;;;6.68;3.80;;;14.90;99.90;;;;;;4964908;28;20027;-83
2023/07/31 04:56:41;;;;;;;9.50;3.63;;;14.90;99.90;;;;;;4953446;28;20031;-84
2023/07/31 04:59:06;;;;;;;5.90;3.00;;;14.90;99.90;;;;;;4954768;28;20034;-83
2023/07/31 05:01:32;;;;;;;5.32;2.95;;;14.80;99.90;;;;;;4959710;28;20039;-83
2023/07/31 05:03:57;;;;;;;8.88;3.13;;;14.90;99.90;;;;;;4960820;28;20031;-83
2023/07/31 05:06:23;;;;;;;5.78;2.85;;;14.90;99.90;;;;;;4960735;28;20105;-83
2023/07/31 05:08:48;;;;;;;4.97;2.67;;;14.90;99.90;;;;;;4963051;28;20062;-83
2023/07/31 05:11:14;;;;;;;4.68;2.88;;;14.90;99.90;;;;;;4967781;28;20027;-83
2023/07/31 05:13:39;;;;;;;4.50;2.65;;;15.00;99.90;;;;;;4967142;28;20029;-83
2023/07/31 05:16:05;;;;;;;5.38;2.65;;;15.10;99.90;;;;;;4966967;28;20490;-83
2023/07/31 05:18:31;;;;;;;6.43;2.70;;;15.20;99.90;;;;;;4967838;28;20037;-83
2023/07/31 05:20:56;;;;;;;4.85;2.00;;;15.30;99.90;;;;;;4967264;28;20081;-83
2023/07/31 05:23:21;;;;;;;7.72;2.58;;;15.40;99.90;;;;;;4966345;28;20434;-83
2023/07/31 05:25:47;;;;;;;4.28;2.50;;;15.50;99.90;;;;;;4966448;28;20055;-84
2023/07/31 05:28:13;;;;;;;7.18;2.30;;;15.70;99.90;;;;;;4965532;28;20215;-84
2023/07/31 05:30:38;;;;;;;7.72;2.67;;;15.90;99.90;;;;;;4966117;28;20063;-83
2023/07/31 05:33:04;;;;;;;5.07;2.40;;;16.00;99.90;;;;;;4966591;28;20114;-82
2023/07/31 05:35:29;;;;;;;4.85;2.20;;;16.10;99.90;;;;;;4966105;28;21060;-83
2023/07/31 05:37:55;;;;;;;4.40;2.10;;;16.30;99.90;;;;;;4963782;28;20558;-84
2023/07/31 05:40:20;;;;;;;5.55;2.40;;;16.40;99.90;;;;;;4963719;28;20058;-83
2023/07/31 05:42:46;;;;;;;4.22;2.15;;;16.50;99.90;;;;;;4964547;28;20289;-83
2023/07/31 05:45:13;;;;;;;5.72;2.50;;;16.60;99.90;;;;;;4960931;28;20031;-83
2023/07/31 05:47:39;;;;;;;2.97;1.80;;;16.70;99.90;;;;;;4961916;28;20055;-84
2023/07/31 05:50:05;;;;;;;3.78;2.20;;;16.70;99.90;;;;;;4962912;28;20170;-83
2023/07/31 05:52:30;;;;;;;6.07;2.17;;;16.80;99.90;;;;;;4965824;28;20442;-84
2023/07/31 05:54:56;;;;;;;6.82;2.55;;;16.90;99.90;;;;;;4966633;28;20169;-83
2023/07/31 05:57:21;;;;;;;3.92;2.33;;;16.90;99.90;;;;;;4965659;28;20062;-83
2023/07/31 05:59:47;;;;;;;5.90;2.30;;;17.00;99.90;;;;;;4966845;28;20027;-83
2023/07/31 06:02:13;;;;;;;8.63;2.58;;;17.10;99.90;;;;;;4967416;28;20098;-83
2023/07/31 06:04:38;;;;;;;5.93;2.42;;;17.10;99.90;;;;;;4966824;28;20030;-83
2023/07/31 06:07:04;;;;;;;5.25;2.30;;;17.20;99.90;;;;;;4965741;28;20037;-83
2023/07/31 06:09:29;;;;;;;4.10;2.28;;;17.30;99.90;;;;;;4967535;28;20130;-83
2023/07/31 06:11:55;;;;;;;5.93;2.40;;;17.40;99.90;;;;;;4966188;28;20098;-83
2023/07/31 06:14:21;;;;;;;8.57;2.40;;;17.50;99.90;;;;;;4968171;28;20035;-83
2023/07/31 06:16:46;;;;;;;4.40;2.70;;;17.60;99.90;;;;;;4955874;28;20030;-83
2023/07/31 06:19:12;;;;;;;4.15;2.40;;;17.70;99.90;;;;;;4959749;28;20035;-84
2023/07/31 06:21:38;;;;;;;4.18;2.10;;;17.70;99.90;;;;;;4960991;28;20179;-83
2023/07/31 06:24:05;;;;;;;6.40;2.35;;;17.80;99.90;;;;;;4957743;28;20127;-83
2023/07/31 06:26:31;;;;;;;5.80;2.78;;;17.80;99.90;;;;;;4957692;28;20077;-83
2023/07/31 06:28:56;;;;;;;6.20;2.50;;;17.80;99.90;;;;;;4963842;28;20637;-83
2023/07/31 06:31:22;;;;;;;6.05;2.38;;;17.80;99.90;;;;;;4961195;28;20141;-82
2023/07/31 06:33:52;;;;;;;5.80;2.20;;;17.80;99.90;;;;;;4960493;28;20027;-83
2023/07/31 06:36:18;;;;;;;6.28;2.35;;;17.90;99.90;;;;;;4960970;28;21058;-83
2023/07/31 06:38:43;;;;;;;5.57;2.00;;;17.90;99.90;;;;;;4962364;28;20054;-83
2023/07/31 06:41:10;;;;;;;4.43;2.28;;;18.00;99.90;;;;;;4958040;28;20098;-83
2023/07/31 06:43:36;;;;;;;6.80;2.40;;;18.10;99.90;;;;;;4957189;28;20573;-83
2023/07/31 06:46:06;;;;;;;5.32;2.35;;;18.20;99.90;;;;;;4958251;28;20066;-83
2023/07/31 06:48:33;;;;;;;6.43;2.33;;;18.20;99.90;;;;;;4961379;28;20078;-83
2023/07/31 06:50:58;;;;;;;7.68;2.53;;;18.30;99.90;;;;;;4958474;28;20078;-81
2023/07/31 06:53:24;;;;;;;5.05;2.53;;;18.30;99.90;;;;;;4961545;28;20054;-80
2023/07/31 06:55:51;;;;;;;3.95;2.13;;;18.40;99.90;;;;;;4959174;28;20030;-81
2023/07/31 06:58:17;;;;;;;6.43;2.50;;;18.50;99.90;;;;;;4957879;28;20035;-81
2023/07/31 07:00:43;;;;;;;5.22;2.22;;;18.60;99.90;;;;;;4955734;28;20046;-83
2023/07/31 07:03:08;;;;;;;6.97;2.13;;;18.70;99.90;;;;;;4960765;28;20058;-81
2023/07/31 07:05:34;;;;;;;7.88;2.58;;;18.70;99.90;;;;;;4963799;28;20054;-81
2023/07/31 07:08:00;;;;;;;4.53;2.38;;;18.60;99.90;;;;;;4964637;28;20038;-81
2023/07/31 07:10:25;;;;;;;3.63;2.00;;;18.50;99.90;;;;;;4964375;28;20126;-82
2023/07/31 07:12:51;;;;;;;4.88;2.22;;;18.60;99.90;;;;;;4965628;28;20118;-82
2023/07/31 07:15:16;;;;;;;8.38;2.25;;;18.60;99.90;;;;;;4964081;28;20038;-83
2023/07/31 07:17:42;;;;;;;4.78;2.05;;;18.70;99.90;;;;;;4962937;28;20031;-82
2023/07/31 07:20:08;;;;;;;4.07;2.20;;;18.80;99.90;;;;;;4962975;28;20034;-82
2023/07/31 07:22:33;;;;;;;3.58;1.80;;;18.90;99.90;;;;;;4965584;28;20082;-82
2023/07/31 07:24:59;;;;;;;4.70;2.10;;;19.10;99.90;;;;;;4964005;28;20041;-83
2023/07/31 07:27:25;;;;;;;4.25;1.95;;;19.20;99.90;;;;;;4965343;28;20030;-81
2023/07/31 07:29:52;;;;;;;4.90;2.08;;;19.30;99.90;;;;;;4964781;28;20055;-82
2023/07/31 07:32:18;;;;;;;11.80;2.00;;;19.40;99.90;;;;;;4967600;28;20031;-82
2023/07/31 07:34:44;;;;;;;3.78;1.75;;;19.40;99.90;;;;;;4965151;28;20065;-81
2023/07/31 07:37:09;;;;;;;5.45;2.00;;;19.70;99.90;;;;;;4965658;28;20035;-82
2023/07/31 07:39:35;;;;;;;5.47;2.38;;;19.80;99.90;;;;;;4965656;28;20121;-82
2023/07/31 07:42:00;;;;;;;4.75;1.88;;;19.90;99.90;;;;;;4967448;28;20058;-82
2023/07/31 07:44:26;;;;;;;2.63;1.70;;;20.00;99.90;;;;;;4964997;28;20027;-82
2023/07/31 07:46:52;;;;;;;4.03;1.90;;;20.00;99.90;;;;;;4963767;28;20030;-83
2023/07/31 07:49:18;;;;;;;5.35;1.80;;;20.10;99.90;;;;;;4963835;28;20117;-83
2023/07/31 07:51:43;;;;;;;2.90;1.70;;;20.10;99.90;;;;;;4965416;28;20038;-83
2023/07/31 07:54:09;;;;;;;12.63;2.10;;;20.10;99.90;;;;;;4962055;28;20093;-82
2023/07/31 07:56:36;;;;;;;7.10;2.20;;;20.10;99.90;;;;;;4964750;28;20057;-79
2023/07/31 07:59:01;;;;;;;5.60;2.10;;;20.10;99.90;;;;;;4964697;28;20022;-83
2023/07/31 08:01:27;;;;;;;3.75;1.88;;;20.20;99.90;;;;;;4964331;28;20027;-82
2023/07/31 08:03:53;;;;;;;4.43;1.90;;;20.30;99.90;;;;;;4964396;28;20031;-81
2023/07/31 08:06:19;;;;;;;4.70;1.80;;;20.50;99.90;;;;;;4964203;28;20026;-82
2023/07/31 08:08:44;;;;;;;3.70;1.80;;;20.50;99.90;;;;;;4964960;28;20035;-81
2023/07/31 08:11:10;;;;;;;7.90;2.05;;;20.60;99.90;;;;;;4964751;28;20061;-82
2023/07/31 08:13:36;;;;;;;6.15;2.00;;;20.80;99.90;;;;;;4961671;28;20497;-83
2023/07/31 08:16:03;;;;;;;4.97;1.90;;;20.90;99.90;;;;;;4963078;28;20169;-82
2023/07/31 08:18:28;;;;;;;4.70;1.85;;;21.00;99.90;;;;;;4962799;28;20046;-82
2023/07/31 08:20:54;;;;;;;6.53;1.90;;;21.00;99.90;;;;;;4963511;28;20035;-82
2023/07/31 08:23:20;;;;;;;3.95;1.60;;;21.10;99.90;;;;;;4963185;28;20107;-82
2023/07/31 08:25:46;;;;;;;5.75;2.15;;;21.00;99.90;;;;;;4964743;28;20031;-82
2023/07/31 08:28:11;;;;;;;4.32;1.70;;;21.00;99.90;;;;;;4961513;28;20050;-83
2023/07/31 08:30:37;;;;;;;4.70;2.00;;;20.90;99.90;;;;;;4964768;28;20030;-80
2023/07/31 08:33:02;;;;;;;7.05;2.55;;;20.80;99.90;;;;;;4964407;28;20031;-82
2023/07/31 08:35:28;;;;;;;5.20;2.05;;;20.70;99.90;;;;;;4962980;28;20019;-82
2023/07/31 08:37:54;;;;;;;4.65;1.80;;;20.70;99.90;;;;;;4960729;28;20038;-81
2023/07/31 08:40:21;;;;;;;5.35;1.88;;;20.60;99.90;;;;;;4962342;28;20027;-82
2023/07/31 08:42:48;;;;;;;5.03;2.00;;;20.40;99.90;;;;;;4962938;28;20038;-82
2023/07/31 08:45:16;;;;;;;6.30;2.28;;;20.30;99.90;;;;;;4962763;28;20502;-82
2023/07/31 08:47:50;;;;;;;3.63;1.90;;;20.30;99.90;;;;;;4962501;28;20089;-82
2023/07/31 08:50:17;;;;;;;5.72;1.65;;;20.20;99.90;;;;;;4961755;28;20031;-81
2023/07/31 08:52:44;;;;;;;4.88;2.05;;;20.10;99.90;;;;;;4962778;28;20487;-82
2023/07/31 08:55:10;;;;;;;5.53;2.05;;;20.00;99.90;;;;;;4960849;28;20033;-82
2023/07/31 08:57:37;;;;;;;7.13;2.10;;;20.00;99.90;;;;;;4960427;28;20023;-82
2023/07/31 09:00:05;;;;;;;7.55;1.85;;;20.00;99.90;;;;;;4960682;28;20042;-82
2023/07/31 09:02:44;;;;;;;6.38;2.30;;;20.10;99.90;;;;;;4960510;28;20066;-82
2023/07/31 09:05:11;;;;;;;4.97;1.98;;;20.20;99.90;;;;;;4961182;28;20107;-82
2023/07/31 09:07:37;;;;;;;4.93;2.00;;;20.40;99.90;;;;;;4963929;28;20034;-83
2023/07/31 09:10:04;;;;;;;3.92;1.60;;;20.60;99.90;;;;;;4963126;28;20043;-82
2023/07/31 09:12:30;;;;;;;4.88;1.75;;;20.80;99.90;;;;;;4964383;28;20109;-83
2023/07/31 09:14:57;;;;;;;5.25;2.40;;;20.90;99.90;;;;;;4963128;28;20019;-82
2023/07/31 09:17:33;;;;;;;4.80;1.70;;;21.00;99.90;;;;;;4963633;28;20139;-82
2023/07/31 09:20:20;;;;;;;6.95;2.28;;;21.10;99.90;;;;;;4960734;28;20027;-82
2023/07/31 09:22:49;;;;;;;5.50;2.10;;;21.20;99.90;;;;;;4960549;28;20034;-82
2023/07/31 09:25:18;;;;;;;5.90;2.08;;;21.20;99.90;;;;;;4960567;28;20042;-82
2023/07/31 09:27:53;;;;;;;7.15;2.00;;;21.30;99.90;;;;;;4959800;28;20129;-82
2023/07/31 09:30:20;;;;;;;7.60;1.80;;;21.40;99.90;;;;;;4957321;28;20473;-82
2023/07/31 09:32:47;;;;;;;5.60;2.13;;;21.60;99.90;;;;;;4959480;28;21440;-82
2023/07/31 09:35:22;;;;;;;4.30;1.65;;;21.70;99.90;;;;;;4957705;28;20045;-82
2023/07/31 09:37:52;;;;;;;6.45;2.00;;;21.60;99.90;;;;;;4959875;28;21612;-82
2023/07/31 09:40:28;;;;;;;4.20;1.70;;;21.70;99.90;;;;;;4961950;28;20109;-83
2023/07/31 09:42:57;;;;;;;4.65;1.77;;;21.90;99.90;;;;;;4959058;28;20023;-78
2023/07/31 09:45:23;;;;;;;4.07;1.80;;;22.10;99.90;;;;;;4958739;28;20114;-78
2023/07/31 09:47:48;;;;;;;4.93;2.05;;;22.20;99.90;;;;;;4958878;28;20035;-77
2023/07/31 09:50:16;;;;;;;5.60;1.80;;;22.40;99.90;;;;;;4960616;28;20038;-87
2023/07/31 09:52:41;;;;;;;6.13;2.08;;;22.80;99.90;;;;;;4960664;28;20035;-76
2023/07/31 09:55:08;;;;;;;7.32;1.90;;;22.80;99.90;;;;;;4959638;28;20553;-78
2023/07/31 09:57:34;;;;;;;4.88;2.38;;;22.80;99.90;;;;;;4959080;28;20405;-78
2023/07/31 10:00:00;;;;;;;4.13;1.95;;;23.00;99.90;;;;;;4955786;28;20037;-77
2023/07/31 10:02:27;;;;;;;5.18;1.92;;;23.10;99.90;;;;;;4957777;28;20073;-77
2023/07/31 10:04:58;;;;;;;5.30;1.80;;;23.10;99.90;;;;;;4958590;28;21405;-78
2023/07/31 10:07:25;;;;;;;6.50;2.03;;;23.10;99.90;;;;;;4957551;28;20704;-85
2023/07/31 10:09:53;;;;;;;3.40;1.80;;;23.10;99.90;;;;;;4957093;28;20027;-77
2023/07/31 10:12:20;;;;;;;6.30;2.03;;;23.50;99.90;;;;;;4958610;28;20026;-78
2023/07/31 10:14:46;;;;;;;4.97;2.00;;;23.70;99.90;;;;;;4957327;28;21439;-77
2023/07/31 10:17:13;;;;;;;5.72;1.80;;;24.00;99.90;;;;;;4956949;28;20026;-77
2023/07/31 10:19:39;;;;;;;4.72;1.80;;;24.00;99.90;;;;;;4960806;28;20223;-82
2023/07/31 10:22:06;;;;;;;5.55;1.85;;;24.10;99.90;;;;;;4962804;28;20065;-85
2023/07/31 10:24:32;;;;;;;4.15;2.10;;;24.00;99.90;;;;;;4960328;28;20031;-82
2023/07/31 10:27:01;;;;;;;4.43;1.88;;;24.00;99.90;;;;;;4961380;28;20027;-82
2023/07/31 10:29:29;;;;;;;3.65;1.60;;;23.90;99.90;;;;;;4962038;28;20030;-83
2023/07/31 10:31:58;;;;;;;4.95;2.08;;;24.00;99.90;;;;;;4960809;28;20057;-82
2023/07/31 10:34:24;;;;;;;4.82;2.22;;;24.40;99.90;;;;;;4963051;28;20031;-81
2023/07/31 10:36:49;;;;;;;3.95;1.85;;;24.20;99.90;;;;;;4960874;28;20061;-82
2023/07/31 10:39:39;;;;;;;4.03;1.80;;;24.10;99.90;;;;;;4962322;28;20027;-82
2023/07/31 10:42:12;;;;;;;3.65;1.90;;;24.20;99.90;;;;;;4963236;28;20027;-81
2023/07/31 10:44:43;;;;;;;5.07;2.40;;;24.30;99.90;;;;;;4963238;28;20045;-82
2023/07/31 10:47:08;;;;;;;4.25;1.77;;;24.20;99.90;;;;;;4962743;28;20271;-82
2023/07/31 10:49:34;;;;;;;4.82;2.00;;;24.30;99.90;;;;;;4961837;28;20686;-82
2023/07/31 10:52:02;;;;;;;7.78;2.40;;;24.20;99.90;;;;;;4962578;28;20023;-82
2023/07/31 10:54:28;;;;;;;5.53;1.83;;;24.10;99.90;;;;;;4962856;28;20037;-82
2023/07/31 10:56:53;;;;;;;5.38;1.95;;;24.10;99.90;;;;;;4961448;28;20035;-81
2023/07/31 10:59:20;;;;;;;4.82;1.80;;;24.30;99.90;;;;;;4961897;28;20170;-82
2023/07/31 11:02:02;;;;;;;4.40;1.90;;;24.60;99.90;;;;;;4963089;28;20105;-82
2023/07/31 11:04:28;;;;;;;6.13;2.30;;;24.70;99.90;;;;;;4960606;28;20051;-82
2023/07/31 11:07:02;;;;;;;5.30;2.00;;;24.90;99.90;;;;;;4957830;28;21465;-81
2023/07/31 11:09:30;;;;;;;3.97;1.88;;;24.80;99.90;;;;;;4962541;28;20139;-82
2023/07/31 11:11:56;;;;;;;5.20;2.40;;;25.10;99.90;;;;;;4960536;28;20486;-82
2023/07/31 11:14:22;;;;;;;4.47;1.90;;;25.40;99.90;;;;;;4961644;28;20037;-82
2023/07/31 11:16:51;;;;;;;5.15;1.80;;;25.60;99.90;;;;;;4960832;28;20042;-82
2023/07/31 11:19:24;;;;;;;3.83;2.10;;;25.50;99.90;;;;;;4960651;28;20042;-81
2023/07/31 11:21:52;;;;;;;5.05;1.75;;;25.40;99.90;;;;;;4962805;28;20513;-82
2023/07/31 11:24:18;;;;;;;5.88;1.90;;;25.30;99.90;;;;;;4961863;28;20037;-81
2023/07/31 11:26:51;;;;;;;4.63;1.98;;;25.40;99.90;;;;;;4961516;28;20498;-82
2023/07/31 11:29:18;;;;;;;3.25;1.63;;;25.40;99.90;;;;;;4961338;28;20042;-82
2023/07/31 11:31:44;;;;;;;4.43;1.70;;;25.30;99.90;;;;;;4960755;28;20030;-82
2023/07/31 11:34:10;;;;;;;3.28;1.70;;;25.10;99.90;;;;;;4961009;28;20026;-82
2023/07/31 11:36:35;;;;;;;3.72;1.70;;;25.10;99.90;;;;;;4962157;28;20788;-83
2023/07/31 11:39:06;;;;;;;4.30;1.88;;;25.60;99.90;;;;;;4962617;28;20073;-83
2023/07/31 11:41:32;;;;;;;4.72;2.30;;;25.80;99.90;;;;;;4961729;28;20042;-82
2023/07/31 11:44:01;;;;;;;6.53;1.92;;;25.80;99.90;;;;;;4961119;28;20852;-82
2023/07/31 11:46:29;;;;;;;4.88;2.15;;;26.00;99.90;;;;;;4959611;28;20122;-83
2023/07/31 11:48:59;;;;;;;7.15;2.38;;;26.10;99.90;;;;;;4961461;28;20042;-82
2023/07/31 11:51:25;;;;;;;5.25;2.22;;;26.30;99.90;;;;;;4961902;28;20030;-83
2023/07/31 11:53:54;;;;;;;4.38;2.05;;;26.50;99.90;;;;;;4961819;28;20146;-83
2023/07/31 11:56:22;;;;;;;6.50;2.00;;;26.60;99.90;;;;;;4959750;28;20038;-83
2023/07/31 11:58:51;;;;;;;4.45;2.22;;;26.50;99.90;;;;;;4961517;28;20031;-82
2023/07/31 12:01:19;;;;;;;5.07;1.75;;;26.60;99.90;;;;;;4960753;28;20490;-82
2023/07/31 12:03:46;;;;;;;4.28;2.05;;;26.70;99.90;;;;;;4961125;28;20057;-82
2023/07/31 12:06:12;;;;;;;5.60;2.10;;;27.10;99.90;;;;;;4954907;28;20735;-84
2023/07/31 12:08:37;;;;;;;5.55;1.90;;;26.70;99.90;;;;;;4959261;28;21173;-82
2023/07/31 12:11:09;;;;;;;4.18;2.10;;;26.50;99.90;;;;;;4958249;28;20039;-82
2023/07/31 12:13:35;;;;;;;5.03;1.95;;;26.20;99.90;;;;;;4959393;28;20028;-82
2023/07/31 12:16:03;;;;;;;3.92;2.00;;;26.20;99.90;;;;;;4960563;28;20034;-83
2023/07/31 12:18:29;;;;;;;4.95;2.00;;;26.40;99.90;;;;;;4959281;28;20042;-83
2023/07/31 12:20:55;;;;;;;3.63;1.77;;;26.50;99.90;;;;;;4959201;28;20036;-82
2023/07/31 12:23:28;;;;;;;3.65;2.00;;;26.70;99.90;;;;;;4960672;28;20638;-82
2023/07/31 12:26:05;;;;;;;4.03;1.80;;;26.40;99.90;;;;;;4958714;28;20031;-82
2023/07/31 12:28:40;;;;;;;4.90;2.00;;;26.20;99.90;;;;;;4958949;28;20909;-82
2023/07/31 12:31:08;;;;;;;3.70;1.95;;;26.10;99.90;;;;;;4957730;28;20033;-82
2023/07/31 12:33:35;;;;;;;4.32;1.83;;;25.80;99.90;;;;;;4963992;28;20066;-82
2023/07/31 12:36:03;;;;;;;3.35;1.77;;;25.80;99.90;;;;;;4960985;28;20039;-77
2023/07/31 12:38:29;;;;;;;4.90;2.35;;;25.90;99.90;;;;;;4958782;28;20031;-77
2023/07/31 12:40:55;;;;;;;5.85;2.00;;;26.10;99.90;;;;;;4958871;28;21461;-76
2023/07/31 12:43:20;;;;;;;6.47;2.25;;;26.20;99.90;;;;;;4960092;28;20034;-78