Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:01:48;;;;;;;5.43;2.13;;;;;;;13.33;100.00;100381.94;5093206;28;20027;-93
2023/07/22 00:04:13;;;;;;;3.28;2.08;;;;;;;13.20;100.00;100382.75;5091452;28;20469;-92
2023/07/22 00:06:39;;;;;;;7.28;2.28;;;;;;;13.28;100.00;100377.88;5091506;28;20020;-93
2023/07/22 00:09:05;;;;;;;4.15;1.88;;;;;;;13.35;100.00;100375.69;5072797;28;20027;-93
2023/07/22 00:11:30;;;;;;;3.35;2.15;;;;;;;13.38;100.00;100369.47;5072497;28;20135;-93
2023/07/22 00:13:55;;;;;;;4.18;1.48;;;;;;;13.43;100.00;100369.97;5085644;28;20111;-94
2023/07/22 00:16:21;;;;;;;5.22;1.85;;;;;;;13.41;100.00;100369.25;5091484;28;20028;-93
2023/07/22 00:18:47;;;;;;;4.90;2.15;;;;;;;13.41;100.00;100371.84;5092668;28;20032;-93
2023/07/22 00:21:13;;;;;;;6.70;2.55;;;;;;;13.40;100.00;100372.78;5093021;28;20028;-93
2023/07/22 00:23:38;;;;;;;2.70;1.60;;;;;;;13.42;100.00;100363.13;5084600;28;20032;-93
2023/07/22 00:26:04;;;;;;;4.72;2.08;;;;;;;13.50;100.00;100376.38;5091136;28;20045;-94
2023/07/22 00:28:29;;;;;;;3.35;1.80;;;;;;;13.48;100.00;100363.53;5092296;28;20027;-94
2023/07/22 00:30:57;;;;;;;3.65;1.63;;;;;;;13.51;100.00;100359.06;5092699;28;20097;-93
2023/07/22 00:33:23;;;;;;;3.20;1.52;;;;;;;13.48;100.00;100352.31;5093510;28;20024;-92
2023/07/22 00:35:52;;;;;;;4.57;1.55;;;;;;;13.53;100.00;100354.59;5097071;28;20020;-92
2023/07/22 00:38:18;;;;;;;6.32;1.52;;;;;;;13.43;100.00;100352.63;5074013;28;20032;-92
2023/07/22 00:40:44;;;;;;;4.38;1.67;;;;;;;13.42;100.00;100347.59;5070553;28;20119;-95
2023/07/22 00:43:09;;;;;;;3.03;1.60;;;;;;;13.42;100.00;100339.81;5078717;28;20098;-94
2023/07/22 00:45:35;;;;;;;5.32;1.40;;;;;;;13.50;100.00;100342.66;5092345;28;20415;-93
2023/07/22 00:48:00;;;;;;;2.58;1.50;;;;;;;13.40;100.00;100333.91;5090852;28;20020;-94
2023/07/22 00:50:26;;;;;;;7.40;1.85;;;;;;;13.43;100.00;100331.06;5092185;28;20146;-93
2023/07/22 00:52:52;;;;;;;3.20;1.90;;;;;;;13.43;100.00;100336.25;5081448;28;20044;-94
2023/07/22 00:55:18;;;;;;;4.00;1.70;;;;;;;13.42;100.00;100332.03;5092836;28;20067;-93
2023/07/22 00:57:43;;;;;;;10.88;2.10;;;;;;;13.47;100.00;100327.34;5095751;28;20111;-93
2023/07/22 01:00:11;;;;;;;4.70;2.00;;;;;;;13.43;100.00;100328.47;5096166;28;20024;-93
2023/07/22 01:02:40;;;;;;;5.05;2.03;;;;;;;13.45;100.00;100324.84;5093703;28;20168;-94
2023/07/22 01:05:06;;;;;;;4.00;1.75;;;;;;;13.46;100.00;100320.47;5096343;28;20470;-93
2023/07/22 01:07:32;;;;;;;2.42;1.42;;;;;;;13.44;100.00;100322.38;5095004;28;20027;-93
2023/07/22 01:10:00;;;;;;;3.72;1.48;;;;;;;13.51;100.00;100318.41;5096209;28;20416;-93
2023/07/22 01:12:25;;;;;;;3.17;1.30;;;;;;;13.50;100.00;100306.38;5094942;28;20465;-93
2023/07/22 01:14:51;;;;;;;3.83;2.10;;;;;;;13.56;100.00;100305.94;5096245;28;20055;-93
2023/07/22 01:17:16;;;;;;;2.53;1.50;;;;;;;13.52;100.00;100299.31;5092871;28;20062;-92
2023/07/22 01:19:43;;;;;;;7.25;2.47;;;;;;;13.61;100.00;100297.84;5095977;28;20039;-92
2023/07/22 01:22:09;;;;;;;5.60;1.70;;;;;;;13.59;100.00;100292.75;5095944;28;20024;-92
2023/07/22 01:24:35;;;;;;;3.28;1.17;;;;;;;13.61;100.00;100287.47;5094213;28;20032;-92
2023/07/22 01:27:03;;;;;;;1.73;1.30;;;;;;;13.59;100.00;100295.34;5073576;28;20150;-92
2023/07/22 01:29:28;;;;;;;6.28;1.65;;;;;;;13.51;100.00;100291.63;5075252;28;20021;-92
2023/07/22 01:31:54;;;;;;;4.15;1.30;;;;;;;13.56;100.00;100285.19;5075237;28;20505;-92
2023/07/22 01:34:21;;;;;;;1.83;1.08;;;;;;;13.59;100.00;100282.38;5073605;28;20227;-92
2023/07/22 01:36:47;;;;;;;5.18;1.30;;;;;;;13.63;100.00;100286.41;5094786;28;20059;-93
2023/07/22 01:39:17;;;;;;;2.10;1.00;;;;;;;13.54;100.00;100281.88;5095313;28;20016;-92
2023/07/22 01:41:43;;;;;;;3.72;1.90;;;;;;;13.57;100.00;100281.66;5095305;28;20024;-92
2023/07/22 01:44:08;;;;;;;2.00;1.00;;;;;;;13.62;100.00;100279.56;5094983;28;20026;-92
2023/07/22 01:46:34;;;;;;;1.58;1.00;;;;;;;13.60;100.00;100278.00;5095474;28;20100;-93
2023/07/22 01:49:01;;;;;;;3.63;1.42;;;;;;;13.59;100.00;100279.78;5093840;28;20016;-92
2023/07/22 01:51:27;;;;;;;3.88;1.20;;;;;;;13.62;100.00;100269.19;5093806;28;20031;-91
2023/07/22 01:53:52;;;;;;;2.92;1.13;;;;;;;13.66;100.00;100265.44;5093876;28;20024;-92
2023/07/22 01:56:20;;;;;;;5.00;1.13;;;;;;;13.58;100.00;100262.59;5093816;28;20028;-92
2023/07/22 01:58:45;;;;;;;2.47;1.15;;;;;;;13.59;100.00;100258.22;5093737;28;20028;-93
2023/07/22 02:01:13;;;;;;;4.60;1.48;;;;;;;13.57;100.00;100260.91;5093786;28;20030;-92
2023/07/22 02:03:40;;;;;;;3.72;1.17;;;;;;;13.56;100.00;100248.91;5094813;28;20032;-92
2023/07/22 02:06:05;;;;;;;3.40;1.33;;;;;;;13.58;100.00;100246.16;5074931;28;20165;-92
2023/07/22 02:08:30;;;;;;;2.95;1.13;;;;;;;13.60;100.00;100244.31;5074612;28;20474;-92
2023/07/22 02:11:04;;;;;;;2.50;1.40;;;;;;;13.59;100.00;100242.66;5073154;28;20029;-92
2023/07/22 02:13:30;;;;;;;2.70;1.13;;;;;;;13.56;100.00;100248.91;5074530;28;20539;-92
2023/07/22 02:15:55;;;;;;;3.80;1.63;;;;;;;13.52;100.00;100247.47;5089712;28;20063;-92
2023/07/22 02:18:21;;;;;;;4.65;1.15;;;;;;;13.47;100.00;100239.19;5093428;28;20131;-92
2023/07/22 02:20:46;;;;;;;4.95;1.48;;;;;;;13.63;100.00;100229.34;5088041;28;20023;-92
2023/07/22 02:23:11;;;;;;;3.22;1.40;;;;;;;13.62;100.00;100237.25;5073996;28;20029;-92
2023/07/22 02:25:37;;;;;;;2.78;1.27;;;;;;;13.48;100.00;100231.31;5073001;28;20107;-92
2023/07/22 02:28:02;;;;;;;5.82;1.70;;;;;;;13.30;100.00;100226.63;5073051;28;20513;-91
2023/07/22 02:30:27;;;;;;;6.25;1.35;;;;;;;13.39;100.00;100238.94;5072555;28;20055;-92
2023/07/22 02:32:53;;;;;;;5.38;1.35;;;;;;;13.40;100.00;100243.97;5074175;28;20025;-92
2023/07/22 02:35:18;;;;;;;4.90;1.67;;;;;;;13.44;100.00;100237.66;5074937;28;20401;-91
2023/07/22 02:37:44;;;;;;;7.97;1.77;;;;;;;13.35;100.00;100234.91;5086934;28;20048;-92
2023/07/22 02:40:12;;;;;;;5.57;2.50;;;;;;;13.27;100.00;100233.69;5072491;28;20029;-92
2023/07/22 02:42:39;;;;;;;6.60;2.42;;;;;;;13.39;100.00;100231.97;5073995;28;20104;-92
2023/07/22 02:45:05;;;;;;;4.25;1.83;;;;;;;13.41;100.00;100239.63;5072583;28;20047;-93
2023/07/22 02:47:32;;;;;;;6.05;2.17;;;;;;;13.34;100.00;100228.03;5072815;28;20079;-92
2023/07/22 02:49:58;;;;;;;5.63;1.75;;;;;;;13.24;100.00;100226.09;5073297;28;20037;-92
2023/07/22 02:52:23;;;;;;;5.18;1.90;;;;;;;13.19;100.00;100224.75;5073306;28;20440;-92
2023/07/22 02:55:24;;;;;;;7.20;1.70;;;;;;;13.22;100.00;100225.38;5073545;28;20024;-92
2023/07/22 02:57:50;;;;;;;3.47;1.70;;;;;;;13.14;100.00;100222.50;5031316;28;20049;-92
2023/07/22 03:00:23;;;;;;;3.25;1.70;;;;;;;13.05;100.00;100216.22;5064978;28;20082;-92
2023/07/22 03:02:50;;;;;;;3.58;1.35;;;;;;;13.16;100.00;100220.63;5072073;28;20017;-91
2023/07/22 03:05:16;;;;;;;5.93;2.10;;;;;;;13.13;100.00;100213.06;5071680;28;20021;-92
2023/07/22 03:07:41;;;;;;;6.55;1.80;;;;;;;13.07;100.00;100216.13;5073206;28;20024;-92
2023/07/22 03:10:08;;;;;;;4.18;2.33;;;;;;;13.00;100.00;100215.72;5072040;28;20025;-92
2023/07/22 03:12:34;;;;;;;4.95;1.63;;;;;;;13.02;100.00;100218.19;5073357;28;20498;-91
2023/07/22 03:15:00;;;;;;;3.05;1.80;;;;;;;12.98;100.00;100209.00;5083131;28;20501;-92
2023/07/22 03:17:25;;;;;;;3.70;1.80;;;;;;;13.05;100.00;100215.41;5093532;28;20052;-92
2023/07/22 03:19:51;;;;;;;6.82;1.88;;;;;;;13.07;100.00;100205.75;5093058;28;20063;-92
2023/07/22 03:22:16;;;;;;;3.45;1.60;;;;;;;12.98;100.00;100214.19;5093289;28;20059;-92
2023/07/22 03:24:43;;;;;;;5.43;1.98;;;;;;;13.02;100.00;100207.81;5093325;28;20028;-92
2023/07/22 03:27:08;;;;;;;6.25;2.72;;;;;;;12.89;100.00;100202.69;5092020;28;20077;-92
2023/07/22 03:29:34;;;;;;;8.13;2.10;;;;;;;12.84;100.00;100204.78;5082438;28;20119;-92
2023/07/22 03:31:59;;;;;;;2.97;1.83;;;;;;;12.87;100.00;100198.56;5073392;28;20082;-91
2023/07/22 03:34:27;;;;;;;8.85;2.13;;;;;;;12.81;100.00;100200.66;5092850;28;20020;-92
2023/07/22 03:36:52;;;;;;;7.25;2.05;;;;;;;12.78;100.00;100206.06;5092984;28;20024;-92
2023/07/22 03:39:17;;;;;;;6.68;2.20;;;;;;;12.90;100.00;100196.59;5093206;28;20077;-91
2023/07/22 03:41:43;;;;;;;4.57;1.70;;;;;;;12.87;100.00;100199.38;5091709;28;20016;-91
2023/07/22 03:44:08;;;;;;;5.55;1.63;;;;;;;12.84;100.00;100205.59;5092903;28;20028;-91
2023/07/22 03:46:33;;;;;;;8.55;2.00;;;;;;;12.93;100.00;100200.72;5091849;28;20481;-91
2023/07/22 03:48:59;;;;;;;4.22;1.83;;;;;;;12.81;100.00;100203.25;5071304;28;20382;-92
2023/07/22 03:51:24;;;;;;;9.82;1.55;;;;;;;12.80;100.00;100206.78;5083590;28;20097;-91
2023/07/22 03:53:49;;;;;;;10.02;2.08;;;;;;;12.80;100.00;100204.19;5092409;28;20024;-91
2023/07/22 03:56:14;;;;;;;5.35;2.47;;;;;;;12.79;100.00;100202.50;5092917;28;20053;-91
2023/07/22 03:58:40;;;;;;;2.95;1.83;;;;;;;12.79;100.00;100199.94;5092735;28;20028;-92
2023/07/22 04:01:05;;;;;;;7.55;2.08;;;;;;;12.82;100.00;100196.28;5092605;28;20148;-91
2023/07/22 04:03:31;;;;;;;5.93;1.77;;;;;;;12.79;100.00;100199.94;5091269;28;20058;-92
2023/07/22 04:05:56;;;;;;;4.97;2.25;;;;;;;12.78;100.00;100185.34;5079844;28;20032;-92
2023/07/22 04:08:22;;;;;;;6.13;2.28;;;;;;;12.80;100.00;100191.25;5072462;28;20072;-91
2023/07/22 04:10:55;;;;;;;4.38;1.73;;;;;;;12.79;100.00;100186.97;5092540;28;20554;-91
2023/07/22 04:13:20;;;;;;;5.43;2.17;;;;;;;12.83;100.00;100185.84;5092399;28;20036;-91
2023/07/22 04:15:49;;;;;;;5.53;2.38;;;;;;;12.78;100.00;100185.34;5091126;28;20023;-91
2023/07/22 04:18:19;;;;;;;5.40;2.08;;;;;;;12.90;100.00;100188.81;5092575;28;20031;-91
2023/07/22 04:20:45;;;;;;;7.47;2.00;;;;;;;12.82;100.00;100176.38;5089540;28;20032;-93
2023/07/22 04:23:11;;;;;;;6.32;2.13;;;;;;;12.77;100.00;100186.25;5090970;28;20028;-91
2023/07/22 04:25:44;;;;;;;4.15;1.80;;;;;;;12.87;100.00;100180.44;5092403;28;20020;-92
2023/07/22 04:28:09;;;;;;;6.72;2.28;;;;;;;12.78;100.00;100180.16;5092421;28;20024;-91
2023/07/22 04:30:36;;;;;;;7.65;1.95;;;;;;;12.72;100.00;100172.81;5091270;28;20080;-92
2023/07/22 04:33:03;;;;;;;7.93;2.25;;;;;;;12.75;100.00;100175.19;5090862;28;20080;-92
2023/07/22 04:35:32;;;;;;;4.50;1.90;;;;;;;12.81;100.00;100168.75;5092045;28;20032;-92
2023/07/22 04:37:57;;;;;;;3.67;1.90;;;;;;;12.85;100.00;100167.59;5092107;28;20478;-91
2023/07/22 04:40:24;;;;;;;5.53;1.80;;;;;;;12.79;100.00;100170.63;5092113;28;20029;-91
2023/07/22 04:42:51;;;;;;;7.15;2.03;;;;;;;12.84;100.00;100166.75;5092082;28;20024;-91
2023/07/22 04:45:18;;;;;;;7.55;2.05;;;;;;;12.77;100.00;100162.94;5090635;28;20177;-91
2023/07/22 04:47:46;;;;;;;5.20;1.73;;;;;;;12.79;100.00;100155.91;5091056;28;20073;-91
2023/07/22 04:50:12;;;;;;;3.65;2.20;;;;;;;12.85;100.00;100160.66;5071746;28;20422;-91
2023/07/22 04:52:38;;;;;;;3.08;2.08;;;;;;;12.78;100.00;100166.38;5070565;28;20390;-91
2023/07/22 04:55:08;;;;;;;10.95;2.45;;;;;;;12.79;100.00;100149.91;5070357;28;20017;-91
2023/07/22 04:57:36;;;;;;;5.53;1.90;;;;;;;12.83;100.00;100141.81;5071741;28;20492;-91
2023/07/22 05:00:05;;;;;;;2.83;2.10;;;;;;;12.89;100.00;100140.53;5070403;28;20386;-91
2023/07/22 05:02:32;;;;;;;6.75;2.20;;;;;;;12.85;100.00;100139.94;5071357;28;20020;-92
2023/07/22 05:04:57;;;;;;;4.97;2.10;;;;;;;12.85;100.00;100144.28;5092164;28;20385;-92
2023/07/22 05:07:23;;;;;;;4.50;2.22;;;;;;;12.95;100.00;100145.28;5092398;28;20020;-92
2023/07/22 05:09:48;;;;;;;4.55;2.30;;;;;;;12.99;100.00;100144.09;5090270;28;20556;-93
2023/07/22 05:12:14;;;;;;;4.82;2.00;;;;;;;12.93;100.00;100141.16;5090457;28;20053;-91
2023/07/22 05:14:39;;;;;;;5.43;2.42;;;;;;;12.96;100.00;100138.31;5072571;28;20024;-91
2023/07/22 05:17:04;;;;;;;8.45;2.05;;;;;;;12.91;100.00;100137.84;5070222;28;20036;-92
2023/07/22 05:19:30;;;;;;;5.60;2.42;;;;;;;12.99;100.00;100125.97;5071587;28;20058;-92
2023/07/22 05:21:55;;;;;;;5.05;3.25;;;;;;;13.03;100.00;100126.59;5071288;28;20107;-92
2023/07/22 05:24:21;;;;;;;5.45;2.25;;;;;;;13.05;100.00;100124.72;5071353;28;20032;-91
2023/07/22 05:26:46;;;;;;;5.75;2.58;;;;;;;12.94;100.00;100122.88;5071390;28;20033;-92
2023/07/22 05:29:12;;;;;;;5.22;2.25;;;;;;;12.92;100.00;100127.34;5071175;28;20081;-92
2023/07/22 05:31:37;;;;;;;4.50;2.40;;;;;;;12.97;100.00;100124.44;5071313;28;20505;-92
2023/07/22 05:34:03;;;;;;;4.97;2.17;;;;;;;13.16;100.00;100121.31;5071256;28;20047;-91
2023/07/22 05:36:29;;;;;;;4.72;2.65;;;;;;;13.12;100.00;100120.75;5071803;28;20098;-92
2023/07/22 05:38:54;;;;;;;5.50;2.55;;;;;;;13.16;100.00;100122.16;5071441;28;20028;-91
2023/07/22 05:41:20;;;;;;;7.05;2.78;;;;;;;13.14;100.00;100118.03;5072059;28;20474;-91
2023/07/22 05:43:45;;;;;;;5.25;2.42;;;;;;;13.15;100.00;100117.09;5087476;28;20028;-91
2023/07/22 05:46:10;;;;;;;6.60;2.70;;;;;;;13.09;100.00;100118.34;5095048;28;20028;-91
2023/07/22 05:48:36;;;;;;;5.65;2.75;;;;;;;13.18;100.00;100119.47;5092976;28;20024;-91
2023/07/22 05:51:01;;;;;;;3.55;2.45;;;;;;;13.21;100.00;100109.69;5093670;28;20055;-91
2023/07/22 05:53:27;;;;;;;5.10;2.50;;;;;;;13.36;100.00;100101.75;5095131;28;20107;-91
2023/07/22 05:55:53;;;;;;;4.53;2.72;;;;;;;13.34;100.00;100101.03;5095040;28;20142;-91
2023/07/22 05:58:18;;;;;;;3.63;2.40;;;;;;;13.52;100.00;100104.03;5093868;28;20115;-93
2023/07/22 06:00:44;;;;;;;6.35;2.70;;;;;;;13.51;100.00;100098.03;5093689;28;20024;-91
2023/07/22 06:03:10;;;;;;;4.55;2.63;;;;;;;13.56;100.00;100098.50;5089969;28;20020;-92
2023/07/22 06:05:35;;;;;;;5.70;2.45;;;;;;;13.58;100.00;100094.03;5073742;28;20039;-92
2023/07/22 06:08:00;;;;;;;5.80;3.05;;;;;;;13.48;100.00;100095.63;5072489;28;20612;-92
2023/07/22 06:10:26;;;;;;;8.77;2.60;;;;;;;13.69;100.00;100099.22;5072493;28;20493;-92
2023/07/22 06:12:52;;;;;;;4.15;2.65;;;;;;;13.61;100.00;100101.56;5073860;28;20061;-92
2023/07/22 06:15:17;;;;;;;6.13;2.65;;;;;;;13.63;100.00;100091.91;5072925;28;20044;-92
2023/07/22 06:17:42;;;;;;;5.32;2.80;;;;;;;13.69;100.00;100085.44;5090857;28;20027;-92
2023/07/22 06:20:08;;;;;;;5.30;2.90;;;;;;;13.96;100.00;100089.44;5076683;28;20105;-92
2023/07/22 06:22:34;;;;;;;7.80;3.30;;;;;;;14.05;100.00;100094.75;5071841;28;20081;-92
2023/07/22 06:24:59;;;;;;;5.05;2.80;;;;;;;14.10;100.00;100092.63;5075932;28;20399;-92
2023/07/22 06:27:25;;;;;;;4.22;2.92;;;;;;;14.18;100.00;100079.03;5092331;28;20410;-93
2023/07/22 06:29:50;;;;;;;3.72;2.17;;;;;;;14.27;100.00;100090.47;5092427;28;20485;-92
2023/07/22 06:32:15;;;;;;;6.57;2.78;;;;;;;14.24;99.79;100082.91;5092321;28;20178;-92
2023/07/22 06:34:41;;;;;;;5.75;3.28;;;;;;;14.24;99.84;100085.50;5090766;28;20012;-91
2023/07/22 06:37:06;;;;;;;5.63;2.88;;;;;;;14.33;99.55;100087.38;5077840;28;20482;-92
2023/07/22 06:39:31;;;;;;;9.02;3.72;;;;;;;14.45;97.41;100089.00;5086771;28;20031;-91
2023/07/22 06:41:57;;;;;;;5.20;3.30;;;;;;;14.44;98.07;100089.16;5076513;28;20027;-92
2023/07/22 06:44:22;;;;;;;12.63;3.88;;;;;;;14.42;97.01;100084.06;5072917;28;20035;-92
2023/07/22 06:46:47;;;;;;;9.93;3.70;;;;;;;14.70;96.63;100084.50;5072846;28;20095;-92
2023/07/22 06:49:13;;;;;;;6.35;3.97;;;;;;;14.68;94.44;100088.97;5076862;28;20050;-92
2023/07/22 06:51:38;;;;;;;7.03;4.05;;;;;;;14.78;94.26;100079.53;5073345;28;20023;-92
2023/07/22 06:54:03;;;;;;;6.53;3.67;;;;;;;14.87;93.89;100086.53;5084053;28;20031;-92
2023/07/22 06:56:29;;;;;;;7.40;4.07;;;;;;;14.69;94.17;100082.84;5077762;28;20052;-91
2023/07/22 06:58:54;;;;;;;10.95;4.75;;;;;;;14.62;94.07;100084.28;5072404;28;20028;-93
2023/07/22 07:01:19;;;;;;;12.05;4.43;;;;;;;14.67;94.38;100072.56;5071286;28;20031;-91
2023/07/22 07:03:45;;;;;;;11.32;4.15;;;;;;;14.52;93.90;100064.22;5072539;28;20083;-92
2023/07/22 07:06:11;;;;;;;7.57;4.38;;;;;;;14.49;94.05;100059.28;5071258;28;20028;-92
2023/07/22 07:08:37;;;;;;;11.18;4.30;;;;;;;14.49;94.19;100059.28;5071209;28;20024;-92
2023/07/22 07:11:02;;;;;;;9.80;4.90;;;;;;;14.47;94.66;100050.78;5084363;28;20024;-91
2023/07/22 07:13:28;;;;;;;6.57;4.32;;;;;;;14.57;94.25;100063.06;5090862;28;20027;-92
2023/07/22 07:15:54;;;;;;;8.68;4.65;;;;;;;14.60;93.60;100055.84;5090130;28;20028;-91
2023/07/22 07:18:20;;;;;;;6.65;4.40;;;;;;;14.54;93.63;100059.75;5091416;28;20028;-92
2023/07/22 07:20:45;;;;;;;10.57;5.13;;;;;;;14.49;94.62;100061.88;5089887;28;20078;-92
2023/07/22 07:23:13;;;;;;;12.52;5.25;;;;;;;14.54;94.62;100064.94;5091294;28;20159;-91
2023/07/22 07:25:38;;;;;;;9.48;4.53;;;;;;;14.68;93.25;100060.41;5091065;28;20024;-91
2023/07/22 07:28:04;;;;;;;8.40;4.63;;;;;;;14.48;94.15;100059.38;5077482;28;20085;-93
2023/07/22 07:30:29;;;;;;;6.28;4.05;;;;;;;14.59;94.83;100049.00;5072826;28;20478;-92
2023/07/22 07:32:55;;;;;;;8.38;4.35;;;;;;;14.61;94.39;100043.69;5073192;28;20069;-91
2023/07/22 07:35:20;;;;;;;10.55;4.38;;;;;;;14.61;94.16;100051.50;5084178;28;20115;-92
2023/07/22 07:37:45;;;;;;;10.05;4.65;;;;;;;14.72;92.99;100039.25;5085207;28;20048;-92
2023/07/22 07:40:12;;;;;;;6.95;4.25;;;;;;;14.75;93.78;100035.59;5072905;28;20416;-91
2023/07/22 07:42:37;;;;;;;8.50;4.88;;;;;;;14.63;94.16;100042.63;5072862;28;20024;-92
2023/07/22 07:45:03;;;;;;;10.90;5.13;;;;;;;14.66;94.00;100033.75;5072840;28;20385;-92
2023/07/22 07:47:28;;;;;;;10.23;4.45;;;;;;;14.68;94.37;100034.44;5073122;28;20017;-92
2023/07/22 07:49:53;;;;;;;6.82;4.13;;;;;;;14.82;94.51;100035.91;5071385;28;20500;-92
2023/07/22 07:52:19;;;;;;;5.25;3.92;;;;;;;14.85;94.07;100039.09;5071585;28;20089;-93
2023/07/22 07:54:44;;;;;;;8.32;4.85;;;;;;;14.84;96.05;100032.25;5071451;28;20035;-94
2023/07/22 07:57:09;;;;;;;8.07;4.35;;;;;;;14.84;95.32;100032.25;5074033;28;20054;-94
2023/07/22 07:59:35;;;;;;;10.23;4.35;;;;;;;14.78;95.98;100030.16;5072994;28;20078;-93
2023/07/22 08:02:00;;;;;;;7.57;4.28;;;;;;;14.92;96.08;100027.25;5073079;28;20500;-92
2023/07/22 08:04:26;;;;;;;10.50;4.57;;;;;;;14.99;96.03;100030.97;5073873;28;20032;-92
2023/07/22 08:06:51;;;;;;;8.75;4.18;;;;;;;15.09;95.89;100035.41;5088680;28;20107;-92
2023/07/22 08:09:19;;;;;;;7.75;4.70;;;;;;;15.06;95.42;100033.09;5077064;28;20028;-92
2023/07/22 08:11:45;;;;;;;6.50;4.10;;;;;;;15.07;95.70;100024.31;5083355;28;20473;-94
2023/07/22 08:14:11;;;;;;;6.75;4.03;;;;;;;15.11;97.18;100017.91;5078337;28;20375;-92
2023/07/22 08:16:36;;;;;;;9.32;4.78;;;;;;;15.05;97.82;100027.06;5085370;28;20024;-92
2023/07/22 08:19:02;;;;;;;11.07;4.57;;;;;;;15.05;98.94;100026.25;5084539;28;20103;-92
2023/07/22 08:21:27;;;;;;;7.15;4.10;;;;;;;14.97;99.06;100024.25;5086102;28;20057;-94
2023/07/22 08:23:52;;;;;;;7.53;4.60;;;;;;;14.99;100.00;100022.34;5083895;28;20386;-95
2023/07/22 08:26:20;;;;;;;12.10;5.40;;;;;;;14.99;100.00;100015.38;5071044;28;20028;-95
2023/07/22 08:28:46;;;;;;;8.90;4.50;;;;;;;14.98;100.00;100021.53;5079555;28;20026;-94
2023/07/22 08:31:12;;;;;;;11.32;5.10;;;;;;;14.87;100.00;100025.97;5077309;28;20032;-93
2023/07/22 08:33:37;;;;;;;13.85;5.88;;;;;;;14.76;100.00;100016.47;5074844;28;20028;-93
2023/07/22 08:36:03;;;;;;;8.85;4.78;;;;;;;14.88;100.00;100020.66;5078922;28;20021;-93
2023/07/22 08:38:28;;;;;;;10.15;4.30;;;;;;;14.84;100.00;100019.25;5078860;28;20488;-93
2023/07/22 08:40:53;;;;;;;8.73;4.97;;;;;;;14.66;100.00;100006.00;5085145;28;20033;-93
2023/07/22 08:43:22;;;;;;;12.75;5.82;;;;;;;14.77;100.00;100018.09;5083984;28;20024;-95
2023/07/22 08:45:50;;;;;;;12.18;5.50;;;;;;;14.71;100.00;100008.22;5081924;28;20028;-95
2023/07/22 08:48:18;;;;;;;12.32;5.53;;;;;;;14.58;100.00;100010.16;5092296;28;20031;-94
2023/07/22 08:50:54;;;;;;;9.80;5.10;;;;;;;14.40;100.00;100010.66;5086315;28;20123;-93
2023/07/22 08:53:20;;;;;;;13.82;5.30;;;;;;;14.43;100.00;100005.22;5082603;28;20060;-92
2023/07/22 08:55:47;;;;;;;9.98;5.57;;;;;;;14.42;100.00;100011.38;5087792;28;20035;-92
2023/07/22 08:58:13;;;;;;;9.68;5.13;;;;;;;14.30;100.00;100004.56;5088296;28;20032;-93
2023/07/22 09:00:39;;;;;;;12.13;5.82;;;;;;;14.40;100.00;100008.06;5088394;28;20038;-92
2023/07/22 09:03:05;;;;;;;12.98;6.30;;;;;;;14.34;100.00;99998.19;5090424;28;20510;-91
2023/07/22 09:05:35;;;;;;;13.27;6.50;;;;;;;14.36;100.00;100009.25;5088596;28;20119;-92
2023/07/22 09:08:03;;;;;;;13.43;5.90;;;;;;;14.29;100.00;100008.94;5088935;28;20022;-91
2023/07/22 09:10:29;;;;;;;10.98;5.85;;;;;;;14.16;100.00;100002.25;5084902;28;20032;-93
2023/07/22 09:12:55;;;;;;;13.00;6.00;;;;;;;14.26;100.00;99993.59;5090152;28;20062;-91
2023/07/22 09:15:21;;;;;;;11.55;5.93;;;;;;;14.19;100.00;99991.59;5089753;28;20020;-92
2023/07/22 09:17:47;;;;;;;13.90;6.85;;;;;;;14.12;100.00;99997.31;5092815;28;20035;-92
2023/07/22 09:20:16;;;;;;;12.43;6.60;;;;;;;14.05;100.00;99987.53;5092479;28;20066;-92
2023/07/22 09:22:52;;;;;;;8.38;5.20;;;;;;;14.09;100.00;99989.78;5079807;28;20051;-90
2023/07/22 09:25:21;;;;;;;16.73;6.88;;;;;;;14.14;100.00;99989.38;5082306;28;20021;-92
2023/07/22 09:27:47;;;;;;;11.20;6.35;;;;;;;14.12;100.00;99986.91;5079069;28;20383;-92
2023/07/22 09:30:40;;;;;;;12.77;6.03;;;;;;;13.93;100.00;99978.13;5078696;28;20093;-92
2023/07/22 09:33:21;;;;;;;13.20;7.40;;;;;;;13.83;100.00;99980.63;5080060;28;20024;-92
2023/07/22 09:35:48;;;;;;;14.75;6.70;;;;;;;13.84;100.00;99980.47;5082866;28;20051;-92
2023/07/22 09:38:17;;;;;;;15.30;7.18;;;;;;;13.79;100.00;99974.00;5080635;28;20033;-91
2023/07/22 09:40:42;;;;;;;16.08;7.35;;;;;;;13.80;100.00;99973.06;5082277;28;20020;-91
2023/07/22 09:43:11;;;;;;;24.33;7.55;;;;;;;13.87;100.00;99971.63;5095000;28;20016;-91
2023/07/22 09:45:37;;;;;;;13.40;7.40;;;;;;;13.88;100.00;99975.88;5091231;28;20028;-91
2023/07/22 09:48:05;;;;;;;17.15;7.80;;;;;;;13.91;100.00;99975.63;5095195;28;20065;-91
2023/07/22 09:50:31;;;;;;;16.08;7.72;;;;;;;13.97;100.00;99967.34;5095117;28;20035;-92
2023/07/22 09:53:03;;;;;;;13.35;7.75;;;;;;;13.95;100.00;99971.88;5088441;28;20020;-93
2023/07/22 09:55:30;;;;;;;14.63;7.68;;;;;;;13.98;100.00;99969.03;5079428;28;20081;-92
2023/07/22 09:58:01;;;;;;;15.82;7.88;;;;;;;14.05;100.00;99970.19;5083165;28;20052;-93
2023/07/22 10:00:31;;;;;;;21.83;8.63;;;;;;;13.99;100.00;99962.06;5095322;28;20040;-92
2023/07/22 10:02:58;;;;;;;15.38;7.53;;;;;;;13.92;100.00;99964.31;5080753;28;20063;-92
2023/07/22 10:05:25;;;;;;;17.75;8.20;;;;;;;13.85;100.00;99963.13;5077451;28;20025;-92
2023/07/22 10:07:55;;;;;;;17.27;8.20;;;;;;;13.83;100.00;99960.69;5085128;28;20441;-92
2023/07/22 10:10:35;;;;;;;24.33;7.82;;;;;;;13.82;100.00;99964.19;5079900;28;20032;-90
2023/07/22 10:13:01;;;;;;;16.67;8.43;;;;;;;13.78;100.00;99967.19;5090995;28;20482;-91
2023/07/22 10:15:30;;;;;;;11.95;6.95;;;;;;;13.82;100.00;99959.00;5088254;28;20036;-90
2023/07/22 10:17:56;;;;;;;21.17;8.80;;;;;;;13.78;100.00;99962.00;5083474;28;20031;-90
2023/07/22 10:20:23;;;;;;;15.93;8.20;;;;;;;13.79;100.00;99950.66;5078158;28;20032;-91
2023/07/22 10:22:50;;;;;;;18.40;7.95;;;;;;;13.71;100.00;99940.91;5083164;28;20136;-90
2023/07/22 10:25:18;;;;;;;14.88;7.65;;;;;;;13.73;100.00;99943.34;5084320;28;20031;-90
2023/07/22 10:27:43;;;;;;;15.20;7.72;;;;;;;13.65;100.00;99942.19;5080845;28;20027;-90
2023/07/22 10:30:11;;;;;;;15.15;7.80;;;;;;;13.73;100.00;99935.56;5076871;28;20023;-90
2023/07/22 10:32:48;;;;;;;17.65;7.78;;;;;;;13.59;100.00;99926.31;5078063;28;20358;-90
2023/07/22 10:35:23;;;;;;;16.27;8.10;;;;;;;13.65;100.00;99931.81;5080838;28;20024;-89
2023/07/22 10:37:49;;;;;;;23.23;9.25;;;;;;;13.60;100.00;99922.75;5087898;28;20052;-89
2023/07/22 10:40:29;;;;;;;14.65;7.93;;;;;;;13.62;100.00;99921.69;5086482;28;20051;-89
2023/07/22 10:42:57;;;;;;;15.75;8.23;;;;;;;13.68;100.00;99910.03;5085244;28;20557;-89
2023/07/22 10:45:28;;;;;;;17.92;7.88;;;;;;;13.57;100.00;99908.25;5085815;28;20028;-89
2023/07/22 10:48:06;;;;;;;16.70;7.80;;;;;;;13.56;100.00;99903.19;5077591;28;20021;-90
2023/07/22 10:50:38;;;;;;;16.48;7.85;;;;;;;13.62;100.00;99910.50;5076477;28;20024;-90
2023/07/22 10:53:04;;;;;;;15.80;7.25;;;;;;;13.59;100.00;99906.38;5078008;28;20020;-94
2023/07/22 10:55:29;;;;;;;14.77;7.25;;;;;;;13.63;100.00;99894.81;5079945;28;20044;-91
2023/07/22 10:57:55;;;;;;;14.10;7.13;;;;;;;13.69;100.00;99880.53;5077342;28;20028;-90
2023/07/22 11:00:21;;;;;;;14.55;6.82;;;;;;;13.75;100.00;99879.22;5076714;28;20033;-90
2023/07/22 11:03:11;;;;;;;15.80;7.32;;;;;;;13.84;100.00;99879.31;5073317;28;20082;-90
2023/07/22 11:05:50;;;;;;;24.90;7.40;;;;;;;13.75;100.00;99874.84;5075397;28;20453;-90
2023/07/22 11:08:16;;;;;;;12.45;6.82;;;;;;;13.70;100.00;99871.81;5079117;28;20073;-91
2023/07/22 11:10:57;;;;;;;12.68;6.70;;;;;;;13.66;100.00;99866.06;5086033;28;20027;-91
2023/07/22 11:13:29;;;;;;;19.70;7.15;;;;;;;13.70;100.00;99854.50;5073135;28;20504;-90
2023/07/22 11:16:01;;;;;;;13.48;6.45;;;;;;;13.76;100.00;99855.75;5076910;28;20417;-92