Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:00:02;;;;;;;20.80;11.10;;;;;;;6.75;78.25;96465.72;1278126;23;20310;-72
2021/03/26 00:00:43;;;;;;;20.33;11.13;;;;;;;6.77;78.00;96465.50;1278409;23;20044;-73
2021/03/26 00:01:17;;;;;;;19.35;10.50;;;;;;;6.76;78.16;96467.34;1278518;23;19997;-73
2021/03/26 00:01:49;;;;;;;19.00;10.10;;;;;;;6.77;78.21;96470.81;1278147;23;20001;-73
2021/03/26 00:02:22;;;;;;;23.73;10.82;;;;;;;6.77;78.32;96468.97;1277908;23;19997;-72
2021/03/26 00:02:52;;;;;;;22.42;10.50;;;;;;;6.74;78.63;96463.31;1278048;23;19993;-72
2021/03/26 00:03:30;;;;;;;18.63;10.43;;;;;;;6.72;78.72;96458.22;1279634;23;19997;-72
2021/03/26 00:04:03;;;;;;;19.73;11.13;;;;;;;6.70;78.89;96465.63;1284003;23;19993;-73
2021/03/26 00:04:33;;;;;;;17.33;10.35;;;;;;;6.68;79.06;96465.06;1277753;23;20029;-75
2021/03/26 00:05:06;;;;;;;17.67;9.70;;;;;;;6.66;79.06;96467.16;1277695;23;20044;-73
2021/03/26 00:05:37;;;;;;;22.45;10.80;;;;;;;6.68;79.26;96465.06;1271368;23;20383;-73
2021/03/26 00:06:13;;;;;;;18.67;10.50;;;;;;;6.66;79.16;96464.50;1272498;23;19997;-73
2021/03/26 00:06:47;;;;;;;21.08;10.73;;;;;;;6.65;79.36;96465.50;1277757;23;19997;-72
2021/03/26 00:07:17;;;;;;;17.25;9.80;;;;;;;6.67;79.45;96460.78;1280003;23;20052;-73
2021/03/26 00:07:47;;;;;;;22.10;10.63;;;;;;;6.68;79.01;96464.25;1284043;23;20000;-73
2021/03/26 00:08:18;;;;;;;16.53;10.03;;;;;;;6.69;79.25;96463.19;1283116;23;20004;-71
2021/03/26 00:08:49;;;;;;;16.00;9.43;;;;;;;6.66;79.37;96469.00;1278030;23;20001;-72
2021/03/26 00:09:24;;;;;;;15.73;9.57;;;;;;;6.67;79.07;96467.94;1278208;23;20024;-73
2021/03/26 00:09:55;;;;;;;20.30;10.02;;;;;;;6.65;79.34;96468.16;1278157;23;20485;-72
2021/03/26 00:10:25;;;;;;;19.53;9.53;;;;;;;6.64;79.47;96463.09;1278150;23;20080;-73
2021/03/26 00:10:56;;;;;;;17.43;9.90;;;;;;;6.64;79.59;96463.91;1278041;23;20366;-74
2021/03/26 00:11:28;;;;;;;19.27;10.07;;;;;;;6.62;79.80;96467.84;1278192;23;19997;-72
2021/03/26 00:11:59;;;;;;;18.27;10.02;;;;;;;6.62;79.77;96467.84;1278289;23;20004;-72
2021/03/26 00:12:30;;;;;;;18.33;10.07;;;;;;;6.64;79.66;96469.22;1278197;23;20004;-72
2021/03/26 00:13:01;;;;;;;18.70;9.73;;;;;;;6.63;79.75;96462.28;1278219;23;20032;-74
2021/03/26 00:13:31;;;;;;;17.63;9.30;;;;;;;6.62;79.80;96466.00;1277807;23;20047;-73
2021/03/26 00:14:02;;;;;;;17.73;9.80;;;;;;;6.62;79.76;96462.53;1277696;23;20009;-72
2021/03/26 00:14:33;;;;;;;20.10;10.37;;;;;;;6.63;79.86;96464.94;1277610;23;20005;-74
2021/03/26 00:15:04;;;;;;;16.23;10.13;;;;;;;6.63;79.44;96461.47;1277515;23;20266;-73
2021/03/26 00:15:35;;;;;;;18.23;10.20;;;;;;;6.60;79.73;96468.06;1278286;23;20008;-73
2021/03/26 00:16:05;;;;;;;20.50;10.23;;;;;;;6.61;79.61;96460.91;1277756;23;20413;-73
2021/03/26 00:16:36;;;;;;;18.03;10.33;;;;;;;6.62;79.34;96460.69;1277835;23;20000;-74
2021/03/26 00:17:06;;;;;;;21.27;10.27;;;;;;;6.59;79.59;96463.78;1277762;23;20085;-73
2021/03/26 00:17:37;;;;;;;17.93;9.93;;;;;;;6.56;79.93;96458.16;1277840;23;20493;-71
2021/03/26 00:18:07;;;;;;;16.80;10.17;;;;;;;6.54;79.65;96463.69;1278196;23;20322;-72
2021/03/26 00:18:38;;;;;;;18.93;10.50;;;;;;;6.51;80.23;96461.50;1278200;23;20446;-72
2021/03/26 00:19:09;;;;;;;24.27;9.60;;;;;;;6.54;80.22;96460.22;1278319;23;20322;-72
2021/03/26 00:19:39;;;;;;;17.10;10.07;;;;;;;6.51;80.17;96457.00;1278270;23;20001;-73
2021/03/26 00:20:10;;;;;;;16.33;9.73;;;;;;;6.50;80.24;96459.91;1278232;23;20013;-73
2021/03/26 00:20:40;;;;;;;15.60;9.23;;;;;;;6.48;80.38;96461.97;1278485;23;20354;-71
2021/03/26 00:21:11;;;;;;;16.07;9.30;;;;;;;6.45;80.58;96457.13;1278362;23;20303;-72
2021/03/26 00:21:41;;;;;;;17.43;9.50;;;;;;;6.46;80.70;96458.75;1278415;23;20008;-73
2021/03/26 00:22:12;;;;;;;18.03;9.47;;;;;;;6.47;80.60;96460.34;1278431;23;20008;-73
2021/03/26 00:22:42;;;;;;;21.17;10.60;;;;;;;6.45;80.39;96452.63;1278471;23;19993;-73
2021/03/26 00:23:12;;;;;;;18.30;9.77;;;;;;;6.44;80.40;96461.59;1278094;23;19993;-73
2021/03/26 00:23:43;;;;;;;22.17;10.43;;;;;;;6.43;80.82;96456.53;1278090;23;19993;-73
2021/03/26 00:24:13;;;;;;;18.77;10.77;;;;;;;6.38;80.73;96451.09;1278315;23;20089;-72
2021/03/26 00:24:44;;;;;;;16.87;10.43;;;;;;;6.39;80.88;96458.03;1278167;23;20418;-73
2021/03/26 00:25:14;;;;;;;17.27;10.50;;;;;;;6.38;80.62;96459.06;1278046;23;19997;-72
2021/03/26 00:25:45;;;;;;;17.63;10.37;;;;;;;6.37;81.16;96452.16;1278333;23;20001;-73
2021/03/26 00:26:15;;;;;;;22.63;9.97;;;;;;;6.37;81.04;96457.47;1278221;23;19992;-72
2021/03/26 00:26:46;;;;;;;24.83;11.33;;;;;;;6.36;81.05;96450.53;1278300;23;20065;-73
2021/03/26 00:27:16;;;;;;;16.73;10.37;;;;;;;6.35;81.05;96456.91;1278546;23;20008;-72
2021/03/26 00:27:46;;;;;;;16.23;9.93;;;;;;;6.36;81.00;96453.19;1278800;23;20497;-73
2021/03/26 00:28:17;;;;;;;19.67;10.07;;;;;;;6.32;81.34;96455.50;1278573;23;20422;-73
2021/03/26 00:28:47;;;;;;;19.53;10.47;;;;;;;6.29;81.15;96449.84;1278652;23;20001;-73
2021/03/26 00:29:19;;;;;;;17.37;10.13;;;;;;;6.25;81.33;96450.31;1279953;23;19997;-74
2021/03/26 00:29:49;;;;;;;16.60;10.38;;;;;;;6.24;81.57;96447.88;1280875;23;19997;-73
2021/03/26 00:30:20;;;;;;;22.63;11.27;;;;;;;6.25;81.44;96446.84;1280965;23;19989;-73
2021/03/26 00:30:51;;;;;;;18.20;10.07;;;;;;;6.23;81.66;96447.06;1273942;23;20084;-74
2021/03/26 00:31:21;;;;;;;20.40;10.53;;;;;;;6.20;81.76;96449.41;1273734;23;20072;-73
2021/03/26 00:31:52;;;;;;;18.20;9.87;;;;;;;6.19;81.71;96463.69;1274411;23;19998;-73
2021/03/26 00:32:22;;;;;;;15.77;9.87;;;;;;;6.18;82.03;96459.41;1274548;23;19997;-72
2021/03/26 00:32:53;;;;;;;20.30;10.60;;;;;;;6.18;81.78;96454.91;1280998;23;19993;-74
2021/03/26 00:33:23;;;;;;;18.43;10.00;;;;;;;6.16;82.08;96454.34;1280847;23;20004;-72
2021/03/26 00:33:53;;;;;;;20.17;10.77;;;;;;;6.19;82.03;96463.69;1274102;23;20001;-73
2021/03/26 00:34:24;;;;;;;20.93;10.57;;;;;;;6.19;81.95;96459.22;1274328;23;19989;-73
2021/03/26 00:34:54;;;;;;;22.23;10.70;;;;;;;6.19;81.72;96464.53;1274797;23;20025;-74
2021/03/26 00:35:25;;;;;;;18.37;10.67;;;;;;;6.17;82.13;96469.22;1280365;23;20040;-74
2021/03/26 00:35:56;;;;;;;19.47;10.00;;;;;;;6.17;82.29;96471.06;1282272;23;19997;-72
2021/03/26 00:36:26;;;;;;;19.73;9.83;;;;;;;6.20;81.89;96474.09;1279207;23;20264;-73
2021/03/26 00:36:56;;;;;;;21.67;10.53;;;;;;;6.23;81.86;96481.56;1281306;23;20001;-73
2021/03/26 00:37:27;;;;;;;24.00;10.33;;;;;;;6.22;81.80;96479.97;1279535;23;19993;-73
2021/03/26 00:37:57;;;;;;;21.93;10.97;;;;;;;6.15;82.30;96478.47;1279724;23;20001;-72
2021/03/26 00:38:28;;;;;;;19.13;10.63;;;;;;;6.18;82.39;96478.00;1279500;23;20006;-73
2021/03/26 00:38:58;;;;;;;22.63;10.83;;;;;;;6.20;82.26;96481.25;1281696;23;20037;-73
2021/03/26 00:39:29;;;;;;;19.93;11.10;;;;;;;6.19;82.07;96480.44;1282467;23;20000;-72
2021/03/26 00:39:59;;;;;;;18.30;10.43;;;;;;;6.14;82.17;96485.63;1282468;23;20008;-73
2021/03/26 00:40:29;;;;;;;17.87;11.20;;;;;;;6.15;82.29;96483.78;1280900;23;20020;-73
2021/03/26 00:41:00;;;;;;;20.93;11.40;;;;;;;6.18;82.42;96491.25;1278914;23;20331;-73
2021/03/26 00:41:30;;;;;;;17.83;10.13;;;;;;;6.16;82.32;96486.19;1278634;23;19993;-74
2021/03/26 00:42:01;;;;;;;25.97;11.43;;;;;;;6.16;82.25;96486.19;1278753;23;20071;-73
2021/03/26 00:42:31;;;;;;;24.20;12.07;;;;;;;6.19;82.08;96483.09;1278480;23;20001;-72
2021/03/26 00:43:02;;;;;;;21.67;11.30;;;;;;;6.18;82.22;96485.97;1278504;23;20016;-74
2021/03/26 00:43:32;;;;;;;22.40;11.13;;;;;;;6.14;82.62;96482.13;1278825;23;20375;-73
2021/03/26 00:44:03;;;;;;;18.87;10.87;;;;;;;6.14;82.76;96487.44;1278585;23;20001;-73
2021/03/26 00:44:33;;;;;;;18.27;10.83;;;;;;;6.16;82.51;96488.03;1277835;23;20001;-73
2021/03/26 00:45:05;;;;;;;20.43;10.70;;;;;;;6.18;82.28;96480.66;1278212;23;20016;-72
2021/03/26 00:45:36;;;;;;;21.35;11.10;;;;;;;6.17;82.33;96471.88;1278217;23;20077;-72
2021/03/26 00:46:07;;;;;;;22.80;11.57;;;;;;;6.15;82.47;96473.97;1277762;23;20064;-72
2021/03/26 00:46:38;;;;;;;19.87;10.87;;;;;;;6.16;82.76;96472.94;1278593;23;20752;-72
2021/03/26 00:47:09;;;;;;;22.77;11.45;;;;;;;6.19;82.47;96476.94;1278652;23;20453;-72
2021/03/26 00:47:39;;;;;;;22.50;11.43;;;;;;;6.20;82.37;96471.44;1278415;23;20001;-71
2021/03/26 00:48:10;;;;;;;20.70;10.60;;;;;;;6.21;82.45;96462.44;1278401;23;20008;-72
2021/03/26 00:48:40;;;;;;;20.80;11.30;;;;;;;6.25;82.12;96466.25;1278345;23;19997;-73
2021/03/26 00:49:11;;;;;;;17.50;10.83;;;;;;;6.25;82.26;96468.91;1278599;23;20012;-72
2021/03/26 00:49:41;;;;;;;17.87;11.30;;;;;;;6.22;82.46;96460.59;1284531;23;20023;-72
2021/03/26 00:50:23;;;;;;;19.37;11.07;;;;;;;6.23;82.43;96457.69;1278433;23;20437;-73
2021/03/26 00:50:59;;;;;;;19.50;11.43;;;;;;;6.26;82.49;96459.09;1278573;23;20054;-73
2021/03/26 00:51:29;;;;;;;20.58;11.70;;;;;;;6.28;82.37;96470.28;1278017;23;20013;-73
2021/03/26 00:51:59;;;;;;;19.93;11.67;;;;;;;6.27;82.35;96462.53;1278382;23;20335;-74
2021/03/26 00:52:30;;;;;;;18.83;11.10;;;;;;;6.26;82.49;96467.03;1272129;23;20514;-71
2021/03/26 00:53:02;;;;;;;22.70;11.33;;;;;;;6.27;82.47;96463.34;1260211;23;20067;-71
2021/03/26 00:53:33;;;;;;;18.40;10.88;;;;;;;6.29;82.44;96458.59;1266162;23;20017;-72
2021/03/26 00:54:04;;;;;;;22.58;11.48;;;;;;;6.29;82.43;96463.09;1266754;23;20002;-72
2021/03/26 00:54:34;;;;;;;19.17;11.60;;;;;;;6.33;82.29;96458.97;1273392;23;20013;-72
2021/03/26 00:55:06;;;;;;;20.17;10.97;;;;;;;6.31;82.42;96463.72;1278286;23;20084;-72
2021/03/26 00:55:36;;;;;;;20.95;11.90;;;;;;;6.32;82.32;96454.69;1278434;23;20422;-73
2021/03/26 00:56:06;;;;;;;20.90;11.70;;;;;;;6.34;82.31;96463.22;1278503;23;19997;-72
2021/03/26 00:56:37;;;;;;;17.57;11.37;;;;;;;6.34;82.18;96458.72;1278425;23;20008;-73
2021/03/26 00:57:08;;;;;;;19.00;10.98;;;;;;;6.32;82.39;96462.66;1278831;23;20004;-73
2021/03/26 00:57:38;;;;;;;22.10;11.23;;;;;;;6.33;82.39;96457.09;1278735;23;20054;-73
2021/03/26 00:58:09;;;;;;;18.43;11.73;;;;;;;6.31;82.24;96463.72;1278488;23;20008;-72
2021/03/26 00:58:39;;;;;;;23.97;11.50;;;;;;;6.27;82.27;96457.22;1278313;23;20039;-73
2021/03/26 00:59:10;;;;;;;23.70;12.50;;;;;;;6.20;82.57;96450.19;1278329;23;20001;-74
2021/03/26 00:59:40;;;;;;;32.93;12.00;;;;;;;6.16;82.90;96454.34;1278410;23;20005;-72
2021/03/26 01:00:14;;;;;;;21.13;11.07;;;;;;;6.19;82.73;96455.72;1278769;23;20004;-72
2021/03/26 01:00:44;;;;;;;20.80;11.55;;;;;;;6.10;83.24;96449.97;1278318;23;20096;-73
2021/03/26 01:01:15;;;;;;;23.53;12.63;;;;;;;6.08;83.04;96452.03;1278247;23;19997;-73
2021/03/26 01:01:45;;;;;;;22.27;11.60;;;;;;;6.08;83.08;96452.03;1278446;23;20005;-73
2021/03/26 01:02:15;;;;;;;21.47;11.70;;;;;;;6.10;83.14;96449.97;1278389;23;19997;-73
2021/03/26 01:02:46;;;;;;;17.50;11.07;;;;;;;6.09;83.32;96442.22;1278773;23;20343;-73
2021/03/26 01:03:17;;;;;;;20.30;11.15;;;;;;;6.11;83.32;96445.47;1278473;23;20423;-73
2021/03/26 01:03:47;;;;;;;19.90;11.47;;;;;;;6.07;83.43;96450.41;1278316;23;20362;-73
2021/03/26 01:04:18;;;;;;;18.40;11.37;;;;;;;6.07;83.49;96453.06;1278451;23;20048;-74
2021/03/26 01:04:48;;;;;;;21.30;11.20;;;;;;;6.02;83.67;96447.66;1278252;23;20005;-73
2021/03/26 01:05:29;;;;;;;20.00;11.03;;;;;;;6.01;83.53;96447.88;1278367;23;20008;-72
2021/03/26 01:06:03;;;;;;;20.83;11.25;;;;;;;6.00;84.13;96444.44;1278302;23;20005;-73
2021/03/26 01:06:33;;;;;;;22.65;11.65;;;;;;;6.04;84.03;96444.75;1275454;23;20624;-72
2021/03/26 01:07:04;;;;;;;19.73;12.07;;;;;;;6.07;83.67;96442.44;1275067;23;19997;-73
2021/03/26 01:07:35;;;;;;;19.33;10.45;;;;;;;6.12;83.59;96447.06;1278532;23;19997;-73
2021/03/26 01:08:05;;;;;;;22.13;11.37;;;;;;;6.13;83.22;96446.03;1278661;23;20005;-74
2021/03/26 01:08:36;;;;;;;20.83;11.27;;;;;;;6.14;82.99;96443.16;1278831;23;20331;-73
2021/03/26 01:09:07;;;;;;;18.87;11.07;;;;;;;6.16;83.19;96442.94;1278315;23;20005;-73
2021/03/26 01:09:38;;;;;;;23.40;11.88;;;;;;;6.14;83.25;96440.50;1272277;23;20008;-73
2021/03/26 01:10:09;;;;;;;17.27;10.63;;;;;;;6.14;83.30;96445.00;1272034;23;20458;-72
2021/03/26 01:10:43;;;;;;;17.48;10.65;;;;;;;6.11;83.16;96451.56;1272631;23;20006;-72
2021/03/26 01:11:17;;;;;;;23.67;11.38;;;;;;;6.12;83.21;96447.88;1273190;23;20001;-72
2021/03/26 01:11:48;;;;;;;19.52;11.13;;;;;;;6.12;83.19;96452.38;1278088;23;20446;-72
2021/03/26 01:12:18;;;;;;;19.57;10.87;;;;;;;6.12;83.40;96450.53;1277967;23;19997;-72
2021/03/26 01:12:49;;;;;;;20.40;11.57;;;;;;;6.11;83.48;96443.63;1278255;23;20005;-72
2021/03/26 01:13:19;;;;;;;17.50;11.17;;;;;;;6.11;83.37;96448.94;1278823;23;20434;-71
2021/03/26 01:13:50;;;;;;;19.50;11.37;;;;;;;6.09;83.57;96443.06;1278199;23;20079;-72
2021/03/26 01:14:21;;;;;;;19.63;11.00;;;;;;;6.09;83.78;96448.34;1272058;23;20001;-72
2021/03/26 01:14:51;;;;;;;21.83;11.57;;;;;;;6.11;83.46;96438.31;1266016;23;20444;-72
2021/03/26 01:15:23;;;;;;;17.93;11.67;;;;;;;6.11;83.57;96438.31;1266104;23;19997;-72
2021/03/26 01:15:54;;;;;;;20.05;11.93;;;;;;;6.14;83.47;96442.34;1272630;23;20005;-72
2021/03/26 01:16:25;;;;;;;20.10;12.07;;;;;;;6.15;83.59;96438.66;1278781;23;20323;-73
2021/03/26 01:16:55;;;;;;;23.58;12.15;;;;;;;6.17;83.73;96432.06;1284269;23;20068;-72
2021/03/26 01:17:26;;;;;;;20.80;11.53;;;;;;;6.19;83.85;96437.97;1284485;23;20719;-73
2021/03/26 01:17:57;;;;;;;18.63;11.47;;;;;;;6.22;83.63;96445.47;1283904;23;20084;-71
2021/03/26 01:18:34;;;;;;;19.83;11.43;;;;;;;6.24;83.37;96439.91;1278663;23;19997;-72
2021/03/26 01:19:05;;;;;;;19.20;11.23;;;;;;;6.28;83.42;96434.97;1278218;23;20059;-71
2021/03/26 01:19:39;;;;;;;21.23;12.05;;;;;;;6.29;83.18;96437.38;1278278;23;20112;-71
2021/03/26 01:20:12;;;;;;;15.75;10.07;;;;;;;6.30;83.45;96441.66;1278216;23;20399;-72
2021/03/26 01:20:42;;;;;;;21.00;11.45;;;;;;;6.33;83.33;96443.84;1278274;23;20355;-72
2021/03/26 01:21:15;;;;;;;25.57;12.10;;;;;;;6.34;83.25;96436.69;1277734;23;20008;-72
2021/03/26 01:21:45;;;;;;;20.23;11.30;;;;;;;6.35;83.12;96435.66;1278170;23;20004;-71
2021/03/26 01:22:16;;;;;;;25.93;12.07;;;;;;;6.34;82.74;96434.81;1278220;23;20402;-72
2021/03/26 01:22:46;;;;;;;20.47;11.80;;;;;;;6.34;83.30;96437.47;1278919;23;20009;-73
2021/03/26 01:23:17;;;;;;;18.27;11.37;;;;;;;6.33;83.03;96427.91;1284180;23;20008;-71
2021/03/26 01:23:47;;;;;;;20.23;12.00;;;;;;;6.32;83.25;96431.59;1284476;23;20036;-72
2021/03/26 01:24:18;;;;;;;19.33;11.27;;;;;;;6.33;83.08;96438.53;1278646;23;20005;-72
2021/03/26 01:24:48;;;;;;;20.30;11.60;;;;;;;6.31;83.22;96430.00;1278791;23;20379;-71
2021/03/26 01:25:27;;;;;;;19.43;10.97;;;;;;;6.28;83.20;96432.31;1277953;23;20001;-71
2021/03/26 01:25:58;;;;;;;19.77;10.25;;;;;;;6.24;83.29;96435.44;1278192;23;20072;-72
2021/03/26 01:26:28;;;;;;;20.10;11.77;;;;;;;6.19;83.56;96434.50;1278173;23;20076;-71
2021/03/26 01:26:59;;;;;;;20.27;11.23;;;;;;;6.16;83.63;96430.47;1278125;23;20454;-72
2021/03/26 01:27:29;;;;;;;19.83;11.33;;;;;;;6.13;83.90;96433.56;1278433;23;20008;-72
2021/03/26 01:28:00;;;;;;;23.77;11.43;;;;;;;6.13;83.92;96430.09;1278719;23;20411;-72
2021/03/26 01:28:30;;;;;;;21.30;11.37;;;;;;;6.14;83.98;96429.91;1278510;23;19997;-73
2021/03/26 01:29:01;;;;;;;22.20;12.33;;;;;;;6.10;84.04;96434.03;1278709;23;20387;-73
2021/03/26 01:29:31;;;;;;;24.70;11.03;;;;;;;6.07;83.82;96434.50;1278623;23;20004;-72
2021/03/26 01:30:06;;;;;;;21.03;11.13;;;;;;;6.07;84.09;96434.50;1278726;23;20012;-72
2021/03/26 01:30:37;;;;;;;19.95;11.65;;;;;;;6.09;84.20;96436.91;1284549;23;20001;-73
2021/03/26 01:31:07;;;;;;;20.53;12.40;;;;;;;6.10;84.18;96434.03;1272172;23;20005;-72
2021/03/26 01:31:39;;;;;;;20.03;11.93;;;;;;;6.14;83.87;96437.88;1272121;23;20003;-72
2021/03/26 01:32:09;;;;;;;23.17;11.93;;;;;;;6.14;83.70;96437.88;1272031;23;20029;-72
2021/03/26 01:32:40;;;;;;;21.30;12.40;;;;;;;6.14;83.61;96432.56;1266358;23;19998;-73
2021/03/26 01:33:10;;;;;;;22.30;11.93;;;;;;;6.16;83.54;96430.47;1272483;23;20431;-73
2021/03/26 01:33:40;;;;;;;23.87;11.83;;;;;;;6.16;83.75;96427.81;1278224;23;20430;-72
2021/03/26 01:34:11;;;;;;;22.13;11.77;;;;;;;6.18;83.50;96425.72;1278318;23;20012;-72
2021/03/26 01:34:41;;;;;;;16.93;10.83;;;;;;;6.19;83.38;96429.19;1278104;23;20395;-72
2021/03/26 01:35:12;;;;;;;21.87;11.80;;;;;;;6.16;83.32;96427.81;1278266;23;20335;-73
2021/03/26 01:35:43;;;;;;;19.02;11.55;;;;;;;6.16;83.35;96430.47;1278151;23;20032;-70
2021/03/26 01:36:13;;;;;;;19.67;12.17;;;;;;;6.17;83.46;96421.47;1277920;23;20009;-71
2021/03/26 01:36:43;;;;;;;19.60;11.90;;;;;;;6.15;83.62;96430.69;1278555;23;20457;-72
2021/03/26 01:37:14;;;;;;;19.07;11.77;;;;;;;6.15;83.87;96428.84;1278586;23;19997;-71
2021/03/26 01:37:44;;;;;;;18.47;11.23;;;;;;;6.18;83.63;96427.56;1278636;23;20001;-73
2021/03/26 01:38:15;;;;;;;19.07;11.03;;;;;;;6.12;84.07;96434.63;1278332;23;20001;-72
2021/03/26 01:38:45;;;;;;;21.63;11.63;;;;;;;6.14;83.97;96431.72;1278280;23;19997;-73
2021/03/26 01:39:16;;;;;;;19.47;11.17;;;;;;;6.15;83.58;96425.41;1278749;23;19996;-72
2021/03/26 01:39:46;;;;;;;20.77;11.97;;;;;;;6.11;83.92;96433.00;1278644;23;19997;-73
2021/03/26 01:40:24;;;;;;;21.77;11.50;;;;;;;6.12;84.01;96436.47;1278113;23;20087;-72
2021/03/26 01:40:56;;;;;;;22.80;12.65;;;;;;;6.11;83.87;96432.19;1272201;23;20059;-72
2021/03/26 01:41:38;;;;;;;22.33;11.85;;;;;;;6.07;84.28;96431.84;1265997;23;19998;-72
2021/03/26 01:42:31;;;;;;;24.48;12.73;;;;;;;6.06;84.73;96432.88;1270008;23;20467;-71
2021/03/26 01:43:15;;;;;;;18.70;11.43;;;;;;;6.02;84.21;96437.03;1278414;23;20028;-71
2021/03/26 01:43:46;;;;;;;23.52;12.88;;;;;;;5.99;84.35;96448.94;1278609;23;20008;-72
2021/03/26 01:44:18;;;;;;;25.70;13.10;;;;;;;5.96;84.77;96438.75;1278452;23;20488;-71
2021/03/26 01:44:48;;;;;;;25.02;12.98;;;;;;;5.97;84.47;96443.03;1278618;23;20481;-72
2021/03/26 01:45:24;;;;;;;26.03;12.37;;;;;;;5.99;84.52;96445.47;1278570;23;20020;-72
2021/03/26 01:45:55;;;;;;;24.10;12.43;;;;;;;5.95;84.91;96441.66;1278638;23;20079;-71
2021/03/26 01:46:26;;;;;;;22.30;12.57;;;;;;;5.95;84.66;96436.34;1278656;23;20001;-71
2021/03/26 01:46:57;;;;;;;19.05;11.95;;;;;;;5.95;84.96;96434.50;1278559;23;20004;-71
2021/03/26 01:47:27;;;;;;;20.60;12.27;;;;;;;5.94;84.81;96435.53;1278334;23;20020;-72
2021/03/26 01:47:58;;;;;;;21.93;12.23;;;;;;;5.93;85.32;96431.25;1271939;23;20002;-72
2021/03/26 01:48:30;;;;;;;25.63;13.07;;;;;;;5.94;85.01;96435.53;1265918;23;20031;-72
2021/03/26 01:49:01;;;;;;;20.02;12.93;;;;;;;5.93;85.07;96439.19;1266027;23;19998;-71
2021/03/26 01:49:31;;;;;;;23.63;13.23;;;;;;;5.96;85.12;96437.97;1261204;23;20014;-72
2021/03/26 01:50:04;;;;;;;21.83;13.33;;;;;;;5.97;85.15;96436.91;1272548;23;20005;-71
2021/03/26 01:50:35;;;;;;;21.60;11.43;;;;;;;5.98;85.02;96443.81;1278238;23;20007;-71
2021/03/26 01:51:08;;;;;;;21.57;12.80;;;;;;;5.97;85.37;96439.56;1278888;23;19997;-71
2021/03/26 01:51:44;;;;;;;24.85;12.80;;;;;;;5.99;84.94;96445.47;1284439;23;19997;-71
2021/03/26 01:52:15;;;;;;;22.08;12.48;;;;;;;5.96;85.26;96441.41;1282640;23;20021;-72
2021/03/26 01:52:45;;;;;;;24.07;12.03;;;;;;;5.93;85.41;96446.34;1278550;23;20009;-72
2021/03/26 01:53:16;;;;;;;21.57;12.13;;;;;;;5.93;85.55;96441.84;1278338;23;20027;-72
2021/03/26 01:53:46;;;;;;;19.70;11.37;;;;;;;5.93;85.47;96436.56;1271839;23;20327;-72
2021/03/26 01:54:19;;;;;;;22.47;12.30;;;;;;;5.96;85.22;96437.97;1265950;23;20355;-72
2021/03/26 01:54:49;;;;;;;21.20;13.50;;;;;;;5.95;85.41;96441.66;1265993;23;20004;-72
2021/03/26 01:55:23;;;;;;;21.63;12.67;;;;;;;5.94;85.59;96438.19;1267131;23;20049;-73
2021/03/26 01:55:54;;;;;;;21.33;12.85;;;;;;;5.90;85.48;96438.84;1278188;23;20001;-73
2021/03/26 01:56:25;;;;;;;26.10;13.43;;;;;;;5.88;86.13;96431.09;1278324;23;20452;-72
2021/03/26 01:56:55;;;;;;;22.73;12.80;;;;;;;5.86;86.07;96435.84;1278627;23;20001;-73
2021/03/26 01:57:26;;;;;;;24.10;13.13;;;;;;;5.87;86.35;96431.34;1278580;23;20060;-72
2021/03/26 01:57:56;;;;;;;23.10;13.13;;;;;;;5.84;86.40;96434.47;1278158;23;20001;-73
2021/03/26 01:58:29;;;;;;;22.10;12.83;;;;;;;5.78;86.69;96435.34;1272129;23;20056;-73
2021/03/26 01:59:00;;;;;;;21.40;12.68;;;;;;;5.78;86.70;96440.66;1272024;23;20002;-72
2021/03/26 01:59:30;;;;;;;20.47;12.13;;;;;;;5.77;86.61;96439.84;1272543;23;19998;-72
2021/03/26 02:00:01;;;;;;;22.53;12.73;;;;;;;5.73;86.61;96430.72;1278365;23;20299;-72
2021/03/26 02:00:55;;;;;;;22.27;13.53;;;;;;;5.68;86.85;96439.41;1278563;23;19992;-73
2021/03/26 02:01:34;;;;;;;22.70;12.98;;;;;;;5.68;86.95;96435.91;1284478;23;20083;-73
2021/03/26 02:02:13;;;;;;;23.05;13.82;;;;;;;5.68;87.16;96433.25;1278183;23;20005;-73
2021/03/26 02:02:43;;;;;;;27.00;13.00;;;;;;;5.68;87.00;96435.91;1278037;23;20550;-73
2021/03/26 02:03:37;;;;;;;22.73;13.13;;;;;;;5.64;87.02;96435.56;1265717;23;20012;-73
2021/03/26 02:04:08;;;;;;;23.80;12.43;;;;;;;5.62;86.96;96431.53;1272025;23;20103;-71
2021/03/26 02:04:44;;;;;;;23.47;11.83;;;;;;;5.58;87.41;96440.97;1272109;23;19997;-72
2021/03/26 02:05:15;;;;;;;23.70;12.83;;;;;;;5.58;87.63;96436.50;1278467;23;19997;-71
2021/03/26 02:05:46;;;;;;;22.97;12.87;;;;;;;5.62;87.39;96436.81;1272061;23;20419;-72
2021/03/26 02:06:24;;;;;;;23.33;13.45;;;;;;;5.61;87.45;96435.22;1271980;23;19997;-72
2021/03/26 02:06:54;;;;;;;25.08;13.98;;;;;;;5.59;87.38;96432.78;1272069;23;20087;-72
2021/03/26 02:07:25;;;;;;;24.17;13.50;;;;;;;5.59;87.25;96437.28;1279890;23;19997;-72
2021/03/26 02:07:55;;;;;;;24.47;13.50;;;;;;;5.61;87.42;96435.22;1282564;23;20051;-72
2021/03/26 02:08:31;;;;;;;25.77;13.47;;;;;;;5.57;87.37;96434.84;1278150;23;20364;-72
2021/03/26 02:09:07;;;;;;;22.38;13.45;;;;;;;5.57;87.22;96426.91;1273052;23;20032;-71
2021/03/26 02:09:39;;;;;;;24.42;13.20;;;;;;;5.56;87.38;96433.25;1272091;23;20085;-73
2021/03/26 02:10:09;;;;;;;23.65;13.68;;;;;;;5.55;87.39;96436.13;1272012;23;20029;-72
2021/03/26 02:10:41;;;;;;;21.87;12.70;;;;;;;5.55;87.48;96430.81;1267449;23;19997;-73
2021/03/26 02:11:22;;;;;;;23.10;13.13;;;;;;;5.53;87.31;96425.75;1279023;23;20067;-72
2021/03/26 02:12:03;;;;;;;20.85;13.52;;;;;;;5.47;87.46;96418.69;1269170;23;19993;-72
2021/03/26 02:12:34;;;;;;;22.40;14.15;;;;;;;5.44;87.70;96427.13;1259821;23;20002;-73
2021/03/26 02:13:05;;;;;;;23.43;12.30;;;;;;;5.41;88.12;96430.19;1258249;23;20050;-72
2021/03/26 02:13:35;;;;;;;22.73;12.90;;;;;;;5.36;88.08;96432.72;1264827;23;19994;-73
2021/03/26 02:14:15;;;;;;;23.47;12.83;;;;;;;5.34;88.21;96429.50;1266099;23;19998;-72
2021/03/26 02:14:54;;;;;;;21.95;13.15;;;;;;;5.34;88.38;96432.97;1274177;23;20100;-73
2021/03/26 02:15:42;;;;;;;22.98;13.02;;;;;;;5.32;88.45;96429.72;1278114;23;19993;-73
2021/03/26 02:16:14;;;;;;;19.55;11.88;;;;;;;5.27;88.92;96434.88;1265974;23;20053;-73
2021/03/26 02:16:44;;;;;;;20.42;12.30;;;;;;;5.30;88.76;96438.94;1272059;23;19997;-73
2021/03/26 02:17:16;;;;;;;21.63;12.87;;;;;;;5.33;88.73;96441.94;1265892;23;19994;-72
2021/03/26 02:17:47;;;;;;;24.20;13.40;;;;;;;5.33;88.37;96436.66;1270408;23;20077;-73
2021/03/26 02:18:26;;;;;;;21.33;13.17;;;;;;;5.36;88.29;96440.69;1277309;23;20066;-73
2021/03/26 02:18:56;;;;;;;21.02;13.13;;;;;;;5.37;88.46;96437.78;1274407;23;20212;-73
2021/03/26 02:19:40;;;;;;;19.27;12.77;;;;;;;5.38;88.11;96435.97;1278132;23;20073;-72
2021/03/26 02:20:30;;;;;;;21.13;12.45;;;;;;;5.38;88.04;96438.63;1276616;23;20036;-73
2021/03/26 02:21:09;;;;;;;22.00;12.70;;;;;;;5.32;88.22;96447.44;1278198;23;20418;-72
2021/03/26 02:21:40;;;;;;;22.48;12.60;;;;;;;5.32;87.88;96445.59;1278108;23;19997;-72
2021/03/26 02:22:12;;;;;;;27.03;12.73;;;;;;;5.40;87.76;96436.53;1283668;23;20001;-72
2021/03/26 02:22:43;;;;;;;20.10;12.35;;;;;;;5.38;87.79;96438.63;1278079;23;20442;-73
2021/03/26 02:23:15;;;;;;;21.30;12.63;;;;;;;5.35;87.99;96447.00;1278014;23;19993;-73
2021/03/26 02:23:45;;;;;;;23.05;13.05;;;;;;;5.35;87.85;96442.53;1270921;23;20073;-71
2021/03/26 02:24:16;;;;;;;20.80;12.63;;;;;;;5.37;87.80;96435.13;1266789;23;20002;-73
2021/03/26 02:24:47;;;;;;;22.47;12.33;;;;;;;5.37;87.90;96437.78;1266545;23;20037;-73
2021/03/26 02:25:18;;;;;;;19.30;12.52;;;;;;;5.37;87.66;96437.78;1272375;23;19989;-72
2021/03/26 02:25:49;;;;;;;20.40;11.85;;;;;;;5.36;87.98;96444.13;1271939;23;20308;-72
2021/03/26 02:26:29;;;;;;;18.00;11.73;;;;;;;5.37;87.88;96445.75;1272255;23;20004;-74
2021/03/26 02:27:10;;;;;;;19.90;12.40;;;;;;;5.38;87.68;96438.63;1278214;23;20004;-72
2021/03/26 02:27:40;;;;;;;19.02;12.25;;;;;;;5.40;87.72;96440.00;1272107;23;19998;-73
2021/03/26 02:28:11;;;;;;;19.80;12.07;;;;;;;5.42;87.60;96432.63;1276160;23;20447;-73
2021/03/26 02:28:41;;;;;;;23.37;12.80;;;;;;;5.41;87.74;96438.97;1278168;23;20027;-73
2021/03/26 02:29:23;;;;;;;22.30;12.37;;;;;;;5.42;87.67;96443.22;1278056;23;20024;-73