Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:17;;;;;;;95.05;43.53;;;;;;;0.12;96.13;102161.63;7401844;19;20022;-70
2022/12/02 00:03:46;;;;;;;90.97;40.70;;;;;;;0.10;96.20;102155.53;7400217;19;20022;-69
2022/12/02 00:06:17;;;;;;;95.60;42.95;;;;;;;0.13;96.09;102159.94;7401213;19;20477;-70
2022/12/02 00:08:45;;;;;;;86.75;40.88;;;;;;;0.13;96.18;102160.81;7402067;19;20022;-70
2022/12/02 00:11:27;;;;;;;91.40;41.92;;;;;;;0.13;95.92;102155.66;7398830;19;20031;-70
2022/12/02 00:14:00;;;;;;;92.45;42.33;;;;;;;0.13;96.07;102155.66;7400014;19;20074;-70
2022/12/02 00:16:29;;;;;;;91.37;42.73;;;;;;;0.12;96.03;102146.16;7401097;19;20032;-70
2022/12/02 00:18:57;;;;;;;88.68;41.28;;;;;;;0.14;96.17;102153.97;7398517;19;20090;-69
2022/12/02 00:21:26;;;;;;;92.50;42.00;;;;;;;0.15;96.00;102148.88;7398446;19;20015;-70
2022/12/02 00:23:54;;;;;;;89.35;42.08;;;;;;;0.15;96.21;102154.03;7399461;19;20022;-70
2022/12/02 00:26:23;;;;;;;86.85;40.45;;;;;;;0.16;96.05;102144.59;7400647;19;20035;-70
2022/12/02 00:28:51;;;;;;;85.78;41.00;;;;;;;0.15;96.19;102143.72;7400986;19;20074;-70
2022/12/02 00:31:22;;;;;;;83.50;39.42;;;;;;;0.16;96.17;102144.59;7398365;19;20018;-70
2022/12/02 00:33:51;;;;;;;85.25;41.85;;;;;;;0.17;96.22;102148.06;7399459;19;20035;-70
2022/12/02 00:36:19;;;;;;;84.60;39.97;;;;;;;0.18;96.20;102144.63;7400405;19;20481;-70
2022/12/02 00:38:48;;;;;;;92.70;40.65;;;;;;;0.18;96.23;102142.97;7399493;19;20090;-70
2022/12/02 00:41:16;;;;;;;89.15;41.05;;;;;;;0.18;96.18;102126.56;7397633;19;20489;-70
2022/12/02 00:46:34;;;;;;;89.28;41.38;;;;;;;0.16;95.92;102131.69;7400580;19;20025;-70
2022/12/02 00:49:05;;;;;;;86.95;40.80;;;;;;;0.18;95.98;102131.75;7400778;19;20082;-70
2022/12/02 00:51:34;;;;;;;90.65;40.85;;;;;;;0.15;96.20;102123.06;7400761;19;20026;-70
2022/12/02 00:54:02;;;;;;;85.47;40.83;;;;;;;0.16;96.08;102126.50;7397168;19;20537;-70
2022/12/02 00:56:31;;;;;;;88.80;40.72;;;;;;;0.16;95.98;102126.50;7399782;19;20011;-70
2022/12/02 00:58:59;;;;;;;90.47;42.83;;;;;;;0.14;96.14;102121.28;7399998;19;20078;-70
2022/12/02 01:01:30;;;;;;;88.93;42.28;;;;;;;0.13;96.23;102119.53;7399828;19;20138;-70
2022/12/02 01:03:59;;;;;;;84.13;39.72;;;;;;;0.13;95.98;102119.53;7397579;19;20019;-70
2022/12/02 01:06:27;;;;;;;87.10;39.20;;;;;;;0.12;96.04;102115.16;7399344;19;20027;-70
2022/12/02 01:08:56;;;;;;;87.25;41.25;;;;;;;0.12;96.06;102116.88;7397300;19;20090;-69
2022/12/02 01:11:24;;;;;;;81.45;38.53;;;;;;;0.12;96.10;102122.03;7397689;19;20018;-70
2022/12/02 01:13:53;;;;;;;87.90;42.85;;;;;;;0.13;96.13;102118.66;7398111;19;20035;-70
2022/12/02 01:16:21;;;;;;;82.53;39.03;;;;;;;0.12;96.29;102122.91;7399114;19;20078;-70
2022/12/02 01:18:52;;;;;;;85.88;39.58;;;;;;;0.14;96.06;102120.44;7399282;19;20018;-70
2022/12/02 01:21:22;;;;;;;81.78;40.92;;;;;;;0.15;96.11;102117.00;7399755;19;20027;-70
2022/12/02 01:23:50;;;;;;;80.28;38.95;;;;;;;0.14;96.10;102129.03;7396718;19;20019;-70
2022/12/02 01:26:19;;;;;;;88.32;42.08;;;;;;;0.12;96.19;102116.88;7398727;19;20585;-69
2022/12/02 01:28:47;;;;;;;91.65;42.15;;;;;;;0.12;96.03;102120.34;7398610;19;20090;-70
2022/12/02 01:31:16;;;;;;;87.13;41.13;;;;;;;0.11;96.10;102118.56;7399012;19;20031;-70
2022/12/02 01:33:45;;;;;;;84.53;39.60;;;;;;;0.11;96.32;102109.94;7397618;19;20101;-70
2022/12/02 01:36:16;;;;;;;86.90;40.63;;;;;;;0.11;96.10;102115.13;7398318;19;20502;-70
2022/12/02 01:38:44;;;;;;;90.18;41.67;;;;;;;0.09;96.32;102112.47;7397296;19;20502;-72
2022/12/02 01:41:13;;;;;;;82.65;38.65;;;;;;;0.10;96.07;102114.25;7396999;19;20014;-70
2022/12/02 01:43:42;;;;;;;81.88;39.28;;;;;;;0.08;96.18;102110.72;7396515;19;20028;-74
2022/12/02 01:46:10;;;;;;;81.15;39.08;;;;;;;0.10;96.17;102108.19;7398649;19;20022;-71
2022/12/02 01:48:39;;;;;;;86.32;40.38;;;;;;;0.10;96.20;102109.09;7396312;19;20019;-71
2022/12/02 01:51:08;;;;;;;90.57;40.78;;;;;;;0.11;96.28;102109.94;7396209;19;20019;-71
2022/12/02 01:53:40;;;;;;;82.88;40.25;;;;;;;0.09;96.35;102109.91;7397135;19;20022;-71
2022/12/02 01:56:11;;;;;;;86.25;40.47;;;;;;;0.07;96.36;102111.50;7396791;19;20090;-71
2022/12/02 01:58:40;;;;;;;88.50;40.42;;;;;;;0.08;96.40;102102.09;7398482;19;20014;-71
2022/12/02 02:01:24;;;;;;;86.70;41.00;;;;;;;0.08;96.30;102105.53;7397816;19;20031;-70
2022/12/02 02:03:52;;;;;;;81.78;39.17;;;;;;;0.06;96.32;102103.72;7396268;19;20022;-71
2022/12/02 02:06:21;;;;;;;90.78;43.20;;;;;;;0.07;96.28;102101.19;7395906;19;20033;-70
2022/12/02 02:08:53;;;;;;;88.60;40.95;;;;;;;0.08;96.24;102100.38;7397459;19;20019;-71
2022/12/02 02:11:21;;;;;;;86.55;39.95;;;;;;;0.07;96.37;102098.59;7398043;19;20022;-71
2022/12/02 02:13:50;;;;;;;86.55;40.42;;;;;;;0.06;96.54;102094.25;7395894;19;20010;-69
2022/12/02 02:16:19;;;;;;;85.35;41.08;;;;;;;0.06;96.36;102091.69;7395591;19;20425;-69
2022/12/02 02:18:48;;;;;;;85.57;41.03;;;;;;;0.06;96.66;102096.84;7397325;19;20027;-69
2022/12/02 02:21:21;;;;;;;91.57;42.15;;;;;;;0.05;96.34;102096.78;7394810;19;20082;-69
2022/12/02 02:23:52;;;;;;;92.27;41.77;;;;;;;0.06;96.60;102096.84;7395116;19;20444;-69
2022/12/02 02:26:21;;;;;;;85.50;40.35;;;;;;;0.07;96.65;102102.91;7396781;19;20461;-69
2022/12/02 02:28:49;;;;;;;85.45;41.70;;;;;;;0.07;96.47;102103.78;7396980;19;20018;-69
2022/12/02 02:31:18;;;;;;;87.38;40.33;;;;;;;0.07;96.46;102108.06;7397002;19;20035;-69
2022/12/02 02:33:48;;;;;;;88.40;38.53;;;;;;;0.06;96.46;102109.75;7395879;19;20011;-69
2022/12/02 02:36:17;;;;;;;82.10;39.50;;;;;;;0.07;96.76;102111.50;7395816;19;20035;-71
2022/12/02 02:38:48;;;;;;;84.55;39.67;;;;;;;0.07;96.64;102108.06;7394572;19;20019;-71
2022/12/02 02:41:19;;;;;;;88.47;39.83;;;;;;;0.08;96.67;102109.84;7396695;19;20022;-71
2022/12/02 02:43:48;;;;;;;91.53;41.20;;;;;;;0.06;96.65;102107.16;7394713;19;20518;-71
2022/12/02 02:46:17;;;;;;;88.60;41.35;;;;;;;0.07;96.68;102108.94;7396476;19;20018;-71
2022/12/02 02:48:46;;;;;;;84.45;39.67;;;;;;;0.07;96.74;102106.34;7396064;19;20028;-71
2022/12/02 02:51:15;;;;;;;82.28;39.20;;;;;;;0.06;96.56;102099.41;7396365;19;20015;-71
2022/12/02 02:53:44;;;;;;;92.40;41.97;;;;;;;0.05;96.60;102095.09;7395155;19;20018;-71
2022/12/02 02:56:14;;;;;;;87.95;40.20;;;;;;;0.06;96.69;102089.09;7395858;19;20014;-71
2022/12/02 02:58:45;;;;;;;88.47;41.28;;;;;;;0.04;96.70;102098.50;7396116;19;20443;-70
2022/12/02 03:01:18;;;;;;;88.03;39.63;;;;;;;0.05;96.56;102100.25;7395680;19;20485;-70
2022/12/02 03:03:50;;;;;;;86.55;41.17;;;;;;;0.05;96.49;102094.19;7394702;19;20022;-70
2022/12/02 03:06:19;;;;;;;86.22;40.28;;;;;;;0.05;96.78;102095.09;7394673;19;20039;-70
2022/12/02 03:08:50;;;;;;;88.55;41.58;;;;;;;0.04;96.74;102095.91;7394649;19;20011;-71
2022/12/02 03:11:18;;;;;;;83.03;40.88;;;;;;;0.06;96.85;102094.25;7396975;19;20039;-70
2022/12/02 03:13:52;;;;;;;92.18;42.33;;;;;;;0.06;96.86;102090.81;7394801;19;20018;-70
2022/12/02 03:16:23;;;;;;;88.90;41.20;;;;;;;0.06;96.69;102096.84;7395858;19;20018;-70
2022/12/02 03:18:53;;;;;;;93.05;40.53;;;;;;;0.06;96.89;102093.38;7395898;19;20022;-72
2022/12/02 03:21:22;;;;;;;89.63;41.70;;;;;;;0.07;96.74;102087.41;7396119;19;20023;-69
2022/12/02 03:23:53;;;;;;;87.75;41.33;;;;;;;0.03;96.65;102088.97;7393870;19;20018;-70
2022/12/02 03:26:22;;;;;;;87.80;38.72;;;;;;;0.05;96.72;102091.63;7395673;19;20066;-70
2022/12/02 03:28:55;;;;;;;90.18;41.92;;;;;;;0.05;96.87;102089.94;7395087;19;20031;-71
2022/12/02 03:31:25;;;;;;;88.35;40.88;;;;;;;0.06;96.96;102081.34;7394800;19;20028;-70
2022/12/02 03:33:53;;;;;;;87.50;40.50;;;;;;;0.07;96.79;102082.25;7395462;19;20399;-70
2022/12/02 03:36:22;;;;;;;87.10;40.55;;;;;;;0.06;96.92;102081.34;7402635;19;20018;-70
2022/12/02 03:38:51;;;;;;;90.47;41.58;;;;;;;0.07;96.88;102077.97;7401543;19;20010;-70
2022/12/02 03:41:20;;;;;;;89.80;40.38;;;;;;;0.07;96.97;102075.38;7402535;19;20035;-70
2022/12/02 03:43:49;;;;;;;90.30;40.95;;;;;;;0.08;96.71;102076.28;7400304;19;20077;-70
2022/12/02 03:46:20;;;;;;;84.97;39.85;;;;;;;0.08;96.81;102074.56;7402036;19;20022;-70
2022/12/02 03:48:48;;;;;;;85.82;39.78;;;;;;;0.09;97.06;102073.75;7402627;19;20014;-70
2022/12/02 03:51:18;;;;;;;88.57;40.40;;;;;;;0.09;96.83;102072.88;7402298;19;20014;-70
2022/12/02 03:53:46;;;;;;;89.72;41.25;;;;;;;0.10;96.97;102072.06;7400362;19;20078;-70
2022/12/02 03:56:15;;;;;;;92.22;41.00;;;;;;;0.08;96.86;102069.41;7401470;19;20427;-70
2022/12/02 03:58:48;;;;;;;88.88;41.03;;;;;;;0.08;97.01;102069.41;7401650;19;20022;-70
2022/12/02 04:01:21;;;;;;;87.00;39.95;;;;;;;0.08;96.96;102069.41;7398889;19;20070;-70
2022/12/02 04:03:50;;;;;;;84.47;40.75;;;;;;;0.08;96.86;102069.41;7400030;19;20078;-70
2022/12/02 04:06:18;;;;;;;89.18;41.42;;;;;;;0.07;97.08;102064.19;7398588;19;20032;-70
2022/12/02 04:08:47;;;;;;;88.28;41.97;;;;;;;0.07;97.14;102066.78;7401247;19;20015;-70
2022/12/02 04:11:15;;;;;;;87.00;42.45;;;;;;;0.07;96.91;102072.81;7398698;19;20027;-70
2022/12/02 04:13:44;;;;;;;95.22;44.22;;;;;;;0.06;97.15;102060.72;7399987;19;20022;-70
2022/12/02 04:16:12;;;;;;;90.82;41.38;;;;;;;0.07;97.08;102066.78;7401037;19;20439;-70
2022/12/02 04:18:43;;;;;;;87.32;40.55;;;;;;;0.06;96.93;102055.56;7401223;19;20022;-71
2022/12/02 04:21:12;;;;;;;91.30;39.88;;;;;;;0.05;96.93;102056.41;7401851;19;20022;-71
2022/12/02 04:23:40;;;;;;;86.75;40.50;;;;;;;0.06;96.98;102062.44;7399217;19;20497;-70
2022/12/02 04:26:08;;;;;;;93.78;41.20;;;;;;;0.06;97.11;102058.13;7398467;19;20019;-70
2022/12/02 04:28:43;;;;;;;88.57;39.17;;;;;;;0.05;96.98;102053.81;7400711;19;20418;-70
2022/12/02 04:31:12;;;;;;;87.03;38.70;;;;;;;0.04;97.01;102057.19;7398811;19;20458;-70
2022/12/02 04:33:49;;;;;;;87.93;40.40;;;;;;;0.05;97.07;102058.97;7399089;19;20477;-70
2022/12/02 04:36:18;;;;;;;90.10;40.92;;;;;;;0.05;97.03;102053.81;7401065;19;20019;-69
2022/12/02 04:38:46;;;;;;;89.20;38.80;;;;;;;0.05;97.23;102058.97;7399441;19;20552;-70
2022/12/02 04:41:15;;;;;;;83.88;38.70;;;;;;;0.05;96.91;102058.06;7401102;19;20035;-70
2022/12/02 04:43:43;;;;;;;87.60;40.95;;;;;;;0.04;97.01;102056.31;7398782;19;20082;-70
2022/12/02 04:46:12;;;;;;;90.57;39.78;;;;;;;0.02;97.00;102048.50;7397099;19;20111;-70
2022/12/02 04:48:40;;;;;;;87.78;39.95;;;;;;;0.04;97.28;102052.03;7400157;19;20018;-70
2022/12/02 04:51:11;;;;;;;88.50;40.72;;;;;;;0.04;97.05;102049.47;7399575;19;20489;-69
2022/12/02 04:53:39;;;;;;;89.35;41.00;;;;;;;0.05;97.10;102052.91;7397138;19;20513;-70
2022/12/02 04:56:08;;;;;;;81.38;39.55;;;;;;;0.03;97.30;102047.69;7399695;19;20423;-71
2022/12/02 04:58:37;;;;;;;88.75;40.55;;;;;;;0.04;97.37;102045.97;7397430;19;20035;-71
2022/12/02 05:01:06;;;;;;;85.68;38.08;;;;;;;0.04;97.36;102046.88;7399602;19;20018;-70
2022/12/02 05:03:34;;;;;;;84.90;40.78;;;;;;;0.04;97.19;102057.19;7398083;19;20019;-70
2022/12/02 05:06:03;;;;;;;88.47;39.72;;;;;;;0.05;97.24;102048.66;7397249;19;20022;-70
2022/12/02 05:08:34;;;;;;;86.75;40.22;;;;;;;0.06;97.39;102049.53;7399538;19;20023;-70
2022/12/02 05:11:02;;;;;;;80.43;37.97;;;;;;;0.05;97.07;102043.50;7399916;19;20070;-70
2022/12/02 05:13:31;;;;;;;84.95;40.28;;;;;;;0.05;97.27;102053.81;7396646;19;20035;-70
2022/12/02 05:15:59;;;;;;;80.55;37.28;;;;;;;0.05;97.18;102047.75;7396833;19;20023;-69
2022/12/02 05:18:28;;;;;;;85.22;39.83;;;;;;;0.04;97.38;102043.41;7398309;19;20347;-69
2022/12/02 05:20:56;;;;;;;90.28;39.30;;;;;;;0.03;97.23;102046.81;7399204;19;20018;-71
2022/12/02 05:23:25;;;;;;;82.13;38.15;;;;;;;0.03;97.22;102044.25;7396555;19;20108;-70
2022/12/02 05:25:56;;;;;;;82.05;40.42;;;;;;;0.02;97.25;102035.59;7398586;19;20499;-70
2022/12/02 05:28:24;;;;;;;84.30;37.28;;;;;;;0.00;97.39;102037.25;7398425;19;20074;-70
2022/12/02 05:30:53;;;;;;;81.53;37.92;;;;;;;0.01;97.33;102033.84;7396156;19;20022;-70
2022/12/02 05:33:21;;;;;;;85.90;38.58;;;;;;;-0.01;97.35;102032.91;7397347;19;20019;-72
2022/12/02 05:35:49;;;;;;;83.15;37.58;;;;;;;-0.03;97.53;102032.81;7398677;19;20043;-71
2022/12/02 05:38:18;;;;;;;77.88;37.15;;;;;;;-0.02;97.29;102038.88;7395735;19;20431;-70
2022/12/02 05:40:53;;;;;;;77.00;36.33;;;;;;;-0.03;97.54;102031.94;7395366;19;20014;-70
2022/12/02 05:43:38;;;;;;;82.13;36.95;;;;;;;-0.03;97.53;102032.81;7397872;19;20079;-69
2022/12/02 05:46:15;;;;;;;81.75;35.60;;;;;;;-0.03;97.59;102030.22;7398594;19;20018;-71
2022/12/02 05:48:44;;;;;;;80.40;37.63;;;;;;;-0.04;97.48;102032.75;7398850;19;20015;-71
2022/12/02 05:51:14;;;;;;;75.50;36.08;;;;;;;-0.05;97.48;102037.06;7398715;19;20014;-69
2022/12/02 05:53:44;;;;;;;73.53;35.40;;;;;;;-0.05;97.53;102041.31;7397273;19;20019;-70
2022/12/02 05:56:20;;;;;;;70.95;34.83;;;;;;;-0.08;97.68;102042.06;7395215;19;20027;-70
2022/12/02 05:58:51;;;;;;;82.10;37.40;;;;;;;-0.07;97.47;102040.38;7398520;19;20106;-70
2022/12/02 06:01:23;;;;;;;76.25;37.90;;;;;;;-0.07;97.66;102036.09;7397636;19;20023;-70
2022/12/02 06:03:52;;;;;;;74.60;35.03;;;;;;;-0.08;97.51;102029.16;7395214;19;20505;-70
2022/12/02 06:06:25;;;;;;;75.38;37.13;;;;;;;-0.07;97.67;102036.09;7397215;19;20025;-70
2022/12/02 06:08:56;;;;;;;72.30;35.67;;;;;;;-0.06;97.67;102037.00;7397538;19;20018;-70
2022/12/02 06:11:30;;;;;;;71.20;35.25;;;;;;;-0.06;97.75;102034.41;7395381;19;20031;-70
2022/12/02 06:14:04;;;;;;;77.03;36.03;;;;;;;-0.07;97.71;102027.47;7395848;19;20447;-70
2022/12/02 06:16:33;;;;;;;86.75;34.78;;;;;;;-0.06;97.76;102024.09;7395100;19;20418;-70
2022/12/02 06:19:03;;;;;;;75.97;34.13;;;;;;;-0.06;97.62;102029.25;7396599;19;20022;-69
2022/12/02 06:21:32;;;;;;;69.55;34.03;;;;;;;-0.07;97.50;102036.09;7396656;19;20022;-69
2022/12/02 06:24:03;;;;;;;74.70;35.17;;;;;;;-0.08;97.74;102034.31;7393267;19;20082;-71
2022/12/02 06:26:31;;;;;;;70.28;33.83;;;;;;;-0.09;97.50;102037.75;7397173;19;20082;-69
2022/12/02 06:29:04;;;;;;;70.35;34.20;;;;;;;-0.13;97.59;102024.63;7396715;19;20509;-71
2022/12/02 06:31:36;;;;;;;70.35;34.17;;;;;;;-0.13;97.60;102027.22;7395833;19;20014;-71
2022/12/02 06:34:19;;;;;;;73.32;34.78;;;;;;;-0.12;97.76;102029.84;7395755;19;20015;-71
2022/12/02 06:36:48;;;;;;;78.75;34.90;;;;;;;-0.09;97.79;102052.31;7396865;19;20039;-70
2022/12/02 06:39:22;;;;;;;73.63;33.78;;;;;;;-0.08;97.76;102056.66;7393152;19;20509;-70
2022/12/02 06:41:51;;;;;;;72.85;35.28;;;;;;;-0.08;97.69;102046.34;7396028;19;20501;-70
2022/12/02 06:47:36;;;;;;;69.28;34.83;;;;;;;-0.09;97.88;102055.81;7396691;19;20006;-69
2022/12/02 06:50:24;;;;;;;68.22;33.33;;;;;;;-0.10;97.90;102046.28;7396358;19;20037;-71
2022/12/02 06:52:53;;;;;;;68.80;34.83;;;;;;;-0.08;97.83;102054.09;7396329;19;20022;-70
2022/12/02 06:55:31;;;;;;;69.45;34.90;;;;;;;-0.08;97.61;102060.13;7396055;19;20035;-69
2022/12/02 06:58:07;;;;;;;65.75;33.83;;;;;;;-0.08;97.94;102057.53;7396007;19;20018;-71
2022/12/02 07:00:39;;;;;;;66.35;33.78;;;;;;;-0.08;97.88;102054.97;7396113;19;20078;-70
2022/12/02 07:03:19;;;;;;;70.68;34.50;;;;;;;-0.06;97.76;102055.06;7393724;19;20031;-70
2022/12/02 07:05:47;;;;;;;64.22;33.47;;;;;;;-0.07;97.61;102049.00;7394083;19;20018;-69
2022/12/02 07:08:16;;;;;;;66.97;32.63;;;;;;;-0.06;97.74;102044.72;7393635;19;20074;-70
2022/12/02 07:10:44;;;;;;;69.50;33.22;;;;;;;-0.05;97.93;102049.03;7393420;19;20035;-70
2022/12/02 07:13:18;;;;;;;64.50;32.47;;;;;;;-0.04;97.69;102051.72;7395109;19;20101;-70
2022/12/02 07:15:49;;;;;;;68.35;32.88;;;;;;;-0.04;97.66;102054.31;7396038;19;20039;-70
2022/12/02 07:18:20;;;;;;;63.75;31.27;;;;;;;-0.03;97.83;102057.75;7395531;19;20035;-72
2022/12/02 07:20:50;;;;;;;67.47;33.90;;;;;;;-0.03;97.81;102050.88;7395626;19;20022;-70
2022/12/02 07:23:22;;;;;;;62.40;31.52;;;;;;;-0.02;97.79;102052.66;7394768;19;20035;-70
2022/12/02 07:25:53;;;;;;;61.08;32.40;;;;;;;-0.02;97.72;102049.19;7393507;19;20078;-70
2022/12/02 07:28:30;;;;;;;66.88;34.15;;;;;;;-0.02;97.52;102057.81;7395319;19;20018;-69
2022/12/02 07:31:11;;;;;;;63.90;33.22;;;;;;;-0.01;97.83;102054.41;7395142;19;20097;-69
2022/12/02 07:33:40;;;;;;;62.90;31.10;;;;;;;-0.01;97.53;102051.84;7394251;19;20035;-70
2022/12/02 07:36:09;;;;;;;68.50;34.13;;;;;;;0.02;97.65;102055.38;7394628;19;20022;-70
2022/12/02 07:38:37;;;;;;;58.70;31.73;;;;;;;0.02;97.51;102053.66;7394605;19;20106;-69
2022/12/02 07:41:06;;;;;;;62.72;32.30;;;;;;;0.04;97.85;102051.13;7392315;19;20011;-67
2022/12/02 07:43:35;;;;;;;92.90;45.25;;;;;;;0.06;97.82;102059.84;7392843;19;20022;-69
2022/12/02 07:46:07;;;;;;;105.40;50.70;;;;;;;0.06;97.80;102046.94;7393686;19;20035;-69
2022/12/02 07:48:35;;;;;;;66.25;33.65;;;;;;;0.09;97.88;102052.22;7394649;19;20027;-70
2022/12/02 07:51:04;;;;;;;59.35;30.98;;;;;;;0.11;97.84;102053.19;7393904;19;20510;-70
2022/12/02 07:53:32;;;;;;;60.72;32.25;;;;;;;0.11;97.61;102053.19;7392918;19;20414;-71
2022/12/02 07:56:01;;;;;;;56.47;30.98;;;;;;;0.11;97.34;102058.34;7394001;19;20027;-71
2022/12/02 07:58:29;;;;;;;58.75;30.75;;;;;;;0.11;97.51;102061.78;7394335;19;20023;-71
2022/12/02 08:00:58;;;;;;;62.63;31.38;;;;;;;0.12;97.38;102054.94;7393983;19;20022;-71
2022/12/02 08:03:29;;;;;;;58.83;31.83;;;;;;;0.12;97.31;102060.09;7393343;19;20019;-69
2022/12/02 08:05:57;;;;;;;59.13;30.65;;;;;;;0.12;97.32;102058.41;7393183;19;20023;-71
2022/12/02 08:08:26;;;;;;;56.28;30.92;;;;;;;0.13;97.29;102055.00;7393640;19;20019;-71
2022/12/02 08:10:54;;;;;;;63.42;30.77;;;;;;;0.13;97.44;102048.97;7393612;19;20035;-71
2022/12/02 08:13:23;;;;;;;60.33;31.45;;;;;;;0.16;97.68;102046.50;7392959;19;20035;-68
2022/12/02 08:15:51;;;;;;;59.47;30.17;;;;;;;0.21;98.06;102046.72;7392966;19;20501;-69
2022/12/02 08:18:19;;;;;;;60.22;32.00;;;;;;;0.25;97.77;102048.59;7394265;19;20022;-70
2022/12/02 08:20:50;;;;;;;57.20;29.60;;;;;;;0.29;97.64;102042.72;7398528;19;20037;-71
2022/12/02 08:23:19;;;;;;;59.13;30.48;;;;;;;0.34;97.84;102041.22;7399368;19;20018;-70
2022/12/02 08:25:47;;;;;;;56.38;30.15;;;;;;;0.37;97.74;102046.53;7398672;19;20015;-70
2022/12/02 08:28:16;;;;;;;55.15;31.45;;;;;;;0.38;97.63;102043.13;7400687;19;20032;-70
2022/12/02 08:30:44;;;;;;;55.38;29.13;;;;;;;0.41;97.45;102042.38;7397822;19;20358;-70
2022/12/02 08:33:13;;;;;;;53.15;29.65;;;;;;;0.39;97.45;102039.72;7399848;19;20027;-70
2022/12/02 08:35:41;;;;;;;53.95;30.42;;;;;;;0.40;97.02;102044.06;7400145;19;20410;-70
2022/12/02 08:38:12;;;;;;;53.42;29.55;;;;;;;0.38;97.06;102047.38;7398047;19;20035;-70
2022/12/02 08:40:41;;;;;;;58.30;29.67;;;;;;;0.37;96.99;102049.09;7398834;19;20018;-70
2022/12/02 08:43:09;;;;;;;55.75;30.15;;;;;;;0.36;97.05;102049.91;7397586;19;20031;-71
2022/12/02 08:45:38;;;;;;;54.70;30.77;;;;;;;0.37;97.17;102048.19;7398815;19;20078;-70
2022/12/02 08:48:06;;;;;;;58.78;31.45;;;;;;;0.35;97.24;102052.44;7397854;19;20018;-70
2022/12/02 08:50:35;;;;;;;55.30;30.55;;;;;;;0.37;97.13;102051.69;7399095;19;20078;-70
2022/12/02 08:53:03;;;;;;;58.38;31.08;;;;;;;0.37;97.21;102049.09;7399544;19;20074;-70
2022/12/02 08:55:34;;;;;;;54.50;30.02;;;;;;;0.39;97.03;102051.75;7397104;19;20070;-69
2022/12/02 08:58:03;;;;;;;79.50;39.53;;;;;;;0.40;97.26;102056.97;7400741;19;20015;-70
2022/12/02 09:00:31;;;;;;;61.28;32.67;;;;;;;0.41;96.78;102061.31;7399397;19;20481;-70
2022/12/02 09:03:00;;;;;;;54.63;30.27;;;;;;;0.40;97.13;102056.97;7396701;19;20488;-70
2022/12/02 09:05:28;;;;;;;59.58;33.17;;;;;;;0.40;97.09;102064.72;7398164;19;20078;-70
2022/12/02 09:07:57;;;;;;;60.67;31.42;;;;;;;0.42;97.01;102059.63;7399458;19;20422;-71
2022/12/02 09:10:25;;;;;;;60.42;30.10;;;;;;;0.41;97.03;102058.72;7399067;19;20081;-70
2022/12/02 09:12:57;;;;;;;57.75;31.25;;;;;;;0.42;97.04;102063.09;7398737;19;20018;-70
2022/12/02 09:15:25;;;;;;;59.28;31.25;;;;;;;0.42;96.98;102055.34;7397102;19;20010;-70
2022/12/02 09:17:54;;;;;;;55.30;30.13;;;;;;;0.42;97.08;102050.16;7396854;19;20496;-70
2022/12/02 09:20:22;;;;;;;57.40;31.42;;;;;;;0.43;97.03;102046.78;7399131;19;20026;-70
2022/12/02 09:22:51;;;;;;;57.58;30.90;;;;;;;0.42;96.97;102034.69;7398376;19;20036;-70
2022/12/02 09:25:19;;;;;;;57.13;31.65;;;;;;;0.43;96.86;102032.97;7397905;19;20018;-70
2022/12/02 09:27:48;;;;;;;57.28;30.42;;;;;;;0.43;97.11;102031.28;7398962;19;20078;-70
2022/12/02 09:30:19;;;;;;;59.78;30.83;;;;;;;0.45;96.98;102031.34;7398192;19;20019;-70
2022/12/02 09:32:47;;;;;;;81.93;44.35;;;;;;;0.46;97.07;102046.03;7394277;19;20489;-69
2022/12/02 09:35:16;;;;;;;76.95;37.60;;;;;;;0.46;96.97;102046.88;7398357;19;20018;-70
2022/12/02 09:37:44;;;;;;;63.45;32.50;;;;;;;0.46;96.87;102035.69;7398175;19;20514;-70
2022/12/02 09:40:14;;;;;;;56.45;31.25;;;;;;;0.46;97.17;102036.56;7398932;19;20015;-70
2022/12/02 09:42:42;;;;;;;54.95;30.42;;;;;;;0.47;97.11;102035.75;7397722;19;20363;-72
2022/12/02 09:45:11;;;;;;;57.00;29.65;;;;;;;0.47;97.09;102024.53;7397173;19;20085;-70
2022/12/02 09:47:43;;;;;;;57.55;31.42;;;;;;;0.47;96.69;102035.75;7395633;19;20501;-69
2022/12/02 09:50:14;;;;;;;53.20;29.40;;;;;;;0.45;97.02;102029.63;7396310;19;20035;-71
2022/12/02 09:52:43;;;;;;;54.55;30.33;;;;;;;0.44;96.91;102021.81;7397907;19;20015;-71
2022/12/02 09:55:15;;;;;;;59.53;30.85;;;;;;;0.45;96.65;102021.00;7395386;19;20028;-70
2022/12/02 09:57:43;;;;;;;54.50;28.45;;;;;;;0.45;96.94;102027.03;7397541;19;20480;-70
2022/12/02 10:00:18;;;;;;;54.75;31.13;;;;;;;0.44;96.87;102022.72;7397198;19;20473;-70
2022/12/02 10:02:50;;;;;;;56.40;28.90;;;;;;;0.44;96.77;102022.72;7398052;19;20035;-70
2022/12/02 10:05:22;;;;;;;57.47;29.45;;;;;;;0.44;97.05;102024.41;7396494;19;20014;-70
2022/12/02 10:07:52;;;;;;;58.78;30.85;;;;;;;0.45;96.88;102019.28;7397316;19;20031;-70
2022/12/02 10:10:24;;;;;;;62.95;31.85;;;;;;;0.44;96.83;102017.56;7397817;19;20027;-70
2022/12/02 10:12:53;;;;;;;53.67;31.80;;;;;;;0.44;96.87;102017.56;7397085;19;20035;-70
2022/12/02 10:15:25;;;;;;;59.83;30.45;;;;;;;0.45;97.01;102010.69;7395106;19;20078;-70
2022/12/02 10:17:57;;;;;;;54.53;29.67;;;;;;;0.45;96.99;102011.53;7395798;19;20035;-70
2022/12/02 10:20:28;;;;;;;54.30;32.00;;;;;;;0.44;96.51;102011.50;7408777;19;20018;-70
2022/12/02 10:23:11;;;;;;;57.10;30.27;;;;;;;0.44;96.79;102007.22;7403822;19;20026;-70
2022/12/02 10:25:42;;;;;;;54.23;29.57;;;;;;;0.45;96.85;102002.94;7395972;19;20074;-70
2022/12/02 10:28:23;;;;;;;54.35;29.38;;;;;;;0.43;96.40;102004.56;7396871;19;20018;-71
2022/12/02 10:30:53;;;;;;;61.75;29.77;;;;;;;0.43;96.71;102008.03;7395715;19;20423;-70
2022/12/02 10:33:27;;;;;;;59.40;30.15;;;;;;;0.43;96.67;102001.97;7396299;19;20018;-70
2022/12/02 10:35:57;;;;;;;59.28;29.60;;;;;;;0.42;96.68;101998.53;7396591;19;20014;-70
2022/12/02 10:38:37;;;;;;;62.30;30.20;;;;;;;0.43;96.44;101997.72;7394258;19;20010;-70
2022/12/02 10:41:20;;;;;;;62.75;31.83;;;;;;;0.45;96.77;102001.22;7394807;19;20010;-70
2022/12/02 10:44:04;;;;;;;66.13;31.02;;;;;;;0.45;96.63;101993.47;7395971;19;20018;-68
2022/12/02 10:46:33;;;;;;;59.05;29.58;;;;;;;0.47;96.60;101990.97;7394503;19;20018;-69
2022/12/02 10:49:37;;;;;;;62.42;29.80;;;;;;;0.44;96.41;101989.16;7395564;19;20086;-68
2022/12/02 10:52:12;;;;;;;59.00;29.92;;;;;;;0.45;96.75;101993.47;7394748;19;20032;-68
2022/12/02 10:54:44;;;;;;;57.25;29.90;;;;;;;0.44;96.26;101991.75;7394000;19;20010;-68
2022/12/02 10:57:20;;;;;;;60.88;29.92;;;;;;;0.45;96.83;101988.31;7394157;19;20482;-67
2022/12/02 10:59:48;;;;;;;65.50;31.13;;;;;;;0.43;96.46;101983.91;7395960;19;20041;-69
2022/12/02 11:02:23;;;;;;;72.85;34.20;;;;;;;0.43;96.52;101995.13;7395646;19;20027;-67
2022/12/02 11:04:52;;;;;;;67.40;31.33;;;;;;;0.45;96.48;101998.63;7393949;19;20022;-67
2022/12/02 11:07:25;;;;;;;66.55;30.15;;;;;;;0.46;96.93;101991.78;7394663;19;20035;-69
2022/12/02 11:09:56;;;;;;;62.72;30.35;;;;;;;0.47;96.91;101994.44;7394426;19;20015;-69
2022/12/02 11:12:58;;;;;;;63.17;30.13;;;;;;;0.48;96.88;101993.63;7395710;19;20086;-68
2022/12/02 11:15:43;;;;;;;64.85;31.88;;;;;;;0.50;96.55;101992.81;7395842;19;20047;-68
2022/12/02 11:18:14;;;;;;;69.07;30.42;;;;;;;0.50;96.88;101990.22;7393341;19;20018;-66
2022/12/02 11:20:45;;;;;;;67.90;32.55;;;;;;;0.50;96.51;101991.09;7395397;19;20431;-69
2022/12/02 11:23:22;;;;;;;62.97;29.63;;;;;;;0.50;96.84;101983.34;7394819;19;20397;-69
2022/12/02 11:25:59;;;;;;;70.57;31.75;;;;;;;0.53;96.88;101987.75;7394594;19;20039;-69
2022/12/02 11:28:52;;;;;;;66.07;30.67;;;;;;;0.51;96.82;101981.66;7392481;19;20521;-69
2022/12/02 11:31:29;;;;;;;64.75;29.88;;;;;;;0.52;96.71;101984.28;7395959;19;20094;-68
2022/12/02 11:34:22;;;;;;;68.40;31.00;;;;;;;0.52;96.42;101978.22;7394488;19;20014;-67
2022/12/02 11:37:39;;;;;;;71.85;32.78;;;;;;;0.49;96.11;101981.56;7396586;19;20018;-67
2022/12/02 11:41:00;;;;;;;70.35;34.22;;;;;;;0.50;96.70;101979.88;7394472;19;20031;-68