Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:45;;;;;;;25.08;12.15;;;-0.40;99.90;;;-2.13;100.00;100600.47;4998224;28;20034;-81
2022/12/10 00:04:12;;;;;;;23.35;12.18;;;-0.40;99.90;;;-2.11;100.00;100598.75;4986869;28;20069;-80
2022/12/10 00:06:39;;;;;;;20.17;11.77;;;-0.40;99.90;;;-2.11;100.00;100596.19;4970949;28;20035;-80
2022/12/10 00:09:11;;;;;;;25.38;12.60;;;-0.40;99.90;;;-2.12;100.00;100599.59;4970728;28;20031;-81
2022/12/10 00:11:38;;;;;;;24.33;12.80;;;-0.40;99.90;;;-2.11;100.00;100604.78;4983655;28;20109;-81
2022/12/10 00:14:06;;;;;;;27.67;13.30;;;-0.40;99.90;;;-2.13;100.00;100603.06;4969181;28;20109;-81
2022/12/10 00:16:40;;;;;;;27.70;12.57;;;-0.40;99.90;;;-2.24;100.00;100602.16;4988931;28;20049;-80
2022/12/10 00:19:07;;;;;;;24.80;12.95;;;-0.50;99.90;;;-2.31;100.00;100609.00;4968813;28;20049;-80
2022/12/10 00:21:35;;;;;;;25.33;12.77;;;-0.50;99.90;;;-2.47;100.00;100611.50;4968994;28;20093;-80
2022/12/10 00:24:06;;;;;;;32.17;13.77;;;-0.60;99.90;;;-2.52;100.00;100604.63;4983763;28;20050;-80
2022/12/10 00:26:36;;;;;;;28.98;14.45;;;-0.60;99.90;;;-2.48;100.00;100607.22;4954690;28;20034;-80
2022/12/10 00:29:06;;;;;;;25.42;14.05;;;-0.60;99.90;;;-2.53;100.00;100606.34;4983219;28;20030;-80
2022/12/10 00:31:36;;;;;;;27.90;13.85;;;-0.70;99.90;;;-2.67;100.00;100607.13;5000141;28;20088;-81
2022/12/10 00:34:06;;;;;;;30.40;13.98;;;-0.70;99.90;;;-2.70;100.00;100606.25;4967620;28;20035;-81
2022/12/10 00:36:42;;;;;;;35.63;15.32;;;-0.80;99.90;;;-2.63;100.00;100612.28;4951624;28;20034;-80
2022/12/10 00:39:11;;;;;;;26.35;14.25;;;-0.70;99.90;;;-2.59;100.00;100616.63;4984878;28;20041;-81
2022/12/10 00:41:36;;;;;;;30.33;14.07;;;-0.70;99.90;;;-2.50;100.00;100605.50;4954616;28;20391;-82
2022/12/10 00:44:10;;;;;;;29.30;14.98;;;-0.70;99.90;;;-2.45;100.00;100608.09;4986699;28;20034;-81
2022/12/10 00:46:36;;;;;;;33.45;15.02;;;-0.60;99.90;;;-2.45;100.00;100606.34;4952290;28;20108;-81
2022/12/10 00:49:02;;;;;;;32.97;15.32;;;-0.60;99.90;;;-2.40;100.00;100614.13;4967676;28;20388;-80
2022/12/10 00:51:36;;;;;;;32.67;16.92;;;-0.60;99.90;;;-2.41;100.00;100614.97;4968196;28;20038;-80
2022/12/10 00:54:02;;;;;;;87.60;36.75;;;-0.60;99.90;;;-2.38;100.00;100618.41;4972660;28;20407;-80
2022/12/10 00:56:40;;;;;;;59.88;28.10;;;-0.60;99.90;;;-2.43;100.00;100612.38;4986125;28;20040;-81
2022/12/10 00:59:06;;;;;;;32.55;16.98;;;-0.60;99.90;;;-2.47;100.00;100608.91;4986603;28;20026;-81
2022/12/10 01:01:44;;;;;;;30.27;16.25;;;-0.60;99.90;;;-2.46;100.00;100607.22;4981648;28;20042;-81
2022/12/10 01:04:14;;;;;;;27.00;14.35;;;-0.60;99.90;;;-2.45;100.00;100616.69;4987965;28;20030;-81
2022/12/10 01:06:48;;;;;;;31.77;16.25;;;-0.60;99.90;;;-2.37;100.00;100607.25;4972566;28;20116;-81
2022/12/10 01:09:19;;;;;;;25.40;14.32;;;-0.60;99.90;;;-2.36;100.00;100619.28;4953707;28;20038;-81
2022/12/10 01:11:57;;;;;;;30.65;15.90;;;-0.60;99.90;;;-2.31;100.00;100614.16;4955171;28;20057;-81
2022/12/10 01:14:34;;;;;;;35.15;17.83;;;-0.60;99.90;;;-2.33;100.00;100611.59;4986580;28;20164;-81
2022/12/10 01:17:04;;;;;;;30.10;15.50;;;-0.50;99.90;;;-2.28;100.00;100617.59;4987088;28;20032;-80
2022/12/10 01:19:37;;;;;;;27.65;14.68;;;-0.50;99.90;;;-2.28;100.00;100614.19;4971997;28;20054;-81
2022/12/10 01:22:04;;;;;;;45.55;25.35;;;-0.50;99.90;;;-2.37;100.00;100619.31;4983431;28;20031;-81
2022/12/10 01:24:30;;;;;;;40.08;21.73;;;-0.50;99.90;;;-2.40;100.00;100617.53;4984837;28;20027;-81
2022/12/10 01:27:06;;;;;;;27.95;14.65;;;-0.60;99.90;;;-2.61;100.00;100609.69;4968718;28;20022;-81
2022/12/10 01:29:31;;;;;;;29.65;14.07;;;-0.70;99.90;;;-2.59;100.00;100610.56;4973936;28;20113;-80
2022/12/10 01:31:58;;;;;;;32.53;17.35;;;-0.70;99.90;;;-2.54;100.00;100612.34;4986504;28;20121;-81
2022/12/10 01:34:30;;;;;;;31.13;17.33;;;-0.60;99.90;;;-2.45;100.00;100611.50;4983829;28;20034;-81
2022/12/10 01:36:56;;;;;;;31.85;16.40;;;-0.60;99.90;;;-2.44;100.00;100608.09;4982082;28;20038;-81
2022/12/10 01:39:23;;;;;;;46.38;20.52;;;-0.60;99.90;;;-2.38;100.00;100610.69;4990563;28;20038;-81
2022/12/10 01:41:57;;;;;;;57.65;24.83;;;-0.60;99.90;;;-2.32;100.00;100604.69;4969558;28;20031;-81
2022/12/10 01:44:23;;;;;;;32.83;16.20;;;-0.60;99.90;;;-2.33;100.00;100610.72;4971781;28;20060;-81
2022/12/10 01:46:52;;;;;;;50.42;21.60;;;-0.60;99.90;;;-2.37;100.00;100612.41;4991222;28;20723;-80
2022/12/10 01:49:33;;;;;;;29.08;15.68;;;-0.60;99.90;;;-2.48;100.00;100606.34;4991060;28;20030;-81
2022/12/10 01:52:00;;;;;;;21.90;12.20;;;-0.70;99.90;;;-2.63;100.00;100601.13;4974839;28;20057;-81
2022/12/10 01:54:39;;;;;;;21.63;11.13;;;-0.80;99.90;;;-2.71;100.00;100601.94;4973241;28;20034;-81
2022/12/10 01:57:14;;;;;;;37.85;16.73;;;-0.70;99.90;;;-2.63;99.67;100598.56;4974380;28;20039;-80
2022/12/10 01:59:41;;;;;;;16.98;10.20;;;-0.80;99.90;;;-2.62;98.75;100605.41;4990115;28;20073;-81
2022/12/10 02:02:47;;;;;;;24.38;11.68;;;-0.70;99.90;;;-2.53;98.32;100606.34;4968968;28;20683;-82
2022/12/10 02:05:27;;;;;;;21.88;12.38;;;-0.70;99.90;;;-2.49;98.19;100609.78;4986743;28;20059;-81
2022/12/10 02:08:07;;;;;;;27.95;13.90;;;-0.70;99.90;;;-2.44;97.90;100608.09;4987455;28;20034;-81
2022/12/10 02:10:36;;;;;;;24.20;13.48;;;-0.70;99.90;;;-2.44;97.77;100608.09;4986154;28;20030;-80
2022/12/10 02:13:28;;;;;;;25.17;12.73;;;-0.70;99.90;;;-2.48;98.15;100611.50;4986724;28;20105;-81
2022/12/10 02:16:29;;;;;;;23.10;12.65;;;-0.70;99.90;;;-2.45;97.87;100614.09;4960237;28;20043;-81
2022/12/10 02:19:10;;;;;;;25.10;13.90;;;-0.60;99.90;;;-2.38;98.66;100617.56;5003320;28;20031;-80
2022/12/10 02:21:48;;;;;;;27.13;14.07;;;-0.60;99.90;;;-2.37;97.99;100615.00;4987158;28;20026;-81
2022/12/10 02:24:25;;;;;;;25.60;13.77;;;-0.60;99.90;;;-2.40;99.05;100616.69;4953406;28;20110;-81
2022/12/10 02:27:10;;;;;;;25.60;14.00;;;-0.60;99.90;;;-2.47;98.89;100616.66;4973235;28;20114;-80
2022/12/10 02:29:37;;;;;;;24.10;13.23;;;-0.60;99.90;;;-2.46;99.71;100622.69;4991902;28;20027;-81
2022/12/10 02:32:24;;;;;;;24.45;14.43;;;-0.60;99.90;;;-2.38;99.91;100617.56;4972609;28;20039;-80
2022/12/10 02:35:04;;;;;;;51.63;21.33;;;-0.60;99.90;;;-2.38;100.00;100626.16;4989792;28;20089;-80
2022/12/10 02:38:14;;;;;;;39.42;18.38;;;-0.60;99.90;;;-2.34;99.83;100633.06;4987480;28;20030;-81
2022/12/10 02:40:57;;;;;;;38.42;16.20;;;-0.60;99.90;;;-2.36;99.50;100628.75;4954978;28;20133;-81
2022/12/10 02:43:27;;;;;;;29.13;14.98;;;-0.60;99.90;;;-2.31;98.87;100635.66;4975601;28;20030;-81
2022/12/10 02:46:03;;;;;;;26.40;14.50;;;-0.50;99.90;;;-2.27;98.52;100636.53;4988473;28;20113;-80
2022/12/10 02:48:31;;;;;;;27.42;14.88;;;-0.50;99.90;;;-2.24;98.54;100635.69;4972112;28;20434;-80
2022/12/10 02:51:02;;;;;;;24.65;13.73;;;-0.50;99.90;;;-2.21;98.93;100643.44;4974999;28;20064;-81
2022/12/10 02:53:28;;;;;;;27.73;14.77;;;-0.50;99.90;;;-2.19;98.39;100637.41;4975009;28;20503;-81
2022/12/10 02:56:22;;;;;;;30.70;14.73;;;-0.40;99.90;;;-2.14;98.43;100643.47;4993724;28;20026;-81
2022/12/10 02:59:03;;;;;;;27.73;14.90;;;-0.40;99.90;;;-2.12;98.45;100644.31;5004088;28;20503;-80
2022/12/10 03:01:49;;;;;;;28.50;14.98;;;-0.40;99.90;;;-2.11;98.94;100648.63;4990507;28;20455;-80
2022/12/10 03:04:28;;;;;;;26.25;14.57;;;-0.40;99.90;;;-2.09;99.04;100643.50;4956116;28;20039;-82
2022/12/10 03:07:05;;;;;;;27.05;14.55;;;-0.40;99.90;;;-2.09;99.42;100644.34;4977193;28;20038;-81
2022/12/10 03:10:13;;;;;;;25.52;14.52;;;-0.40;99.90;;;-2.08;99.15;100640.91;4988659;28;20487;-81
2022/12/10 03:12:57;;;;;;;28.48;14.15;;;-0.40;99.90;;;-2.11;98.85;100642.63;4970356;28;20042;-81
2022/12/10 03:15:27;;;;;;;24.52;13.43;;;-0.40;99.90;;;-2.21;98.35;100635.69;4958880;28;20471;-81
2022/12/10 03:18:03;;;;;;;24.38;13.52;;;-0.50;99.90;;;-2.28;98.57;100638.25;5003585;28;20077;-81
2022/12/10 03:20:41;;;;;;;25.83;13.13;;;-0.50;99.90;;;-2.25;98.69;100641.69;4974962;28;20177;-81
2022/12/10 03:23:21;;;;;;;25.35;13.23;;;-0.50;99.90;;;-2.28;98.66;100633.09;4970901;28;20483;-82
2022/12/10 03:25:50;;;;;;;23.25;13.73;;;-0.50;99.90;;;-2.25;98.48;100633.97;4990854;28;20042;-81
2022/12/10 03:28:22;;;;;;;23.30;13.18;;;-0.50;99.90;;;-2.24;98.72;100635.69;4975575;28;20038;-81
2022/12/10 03:30:50;;;;;;;24.65;13.65;;;-0.50;99.90;;;-2.22;98.49;100636.56;5005890;28;20039;-81
2022/12/10 03:33:17;;;;;;;24.90;13.77;;;-0.50;99.90;;;-2.21;98.74;100640.84;4989942;28;20540;-81
2022/12/10 03:35:43;;;;;;;25.20;14.45;;;-0.50;99.90;;;-2.20;98.24;100645.16;4970978;28;20042;-80
2022/12/10 03:38:16;;;;;;;35.85;17.75;;;-0.50;99.90;;;-2.21;98.41;100638.28;4981568;28;20037;-80
2022/12/10 03:40:42;;;;;;;38.55;19.73;;;-0.40;99.90;;;-2.18;98.13;100638.28;4972458;28;20024;-80
2022/12/10 03:43:07;;;;;;;37.22;19.58;;;-0.40;99.90;;;-2.16;98.26;100639.16;4950257;28;20099;-80
2022/12/10 03:45:33;;;;;;;36.10;18.77;;;-0.40;99.90;;;-2.13;98.04;100639.19;4968921;28;20034;-81
2022/12/10 03:47:59;;;;;;;41.88;20.83;;;-0.40;99.90;;;-2.11;97.84;100640.03;4951973;28;20019;-80
2022/12/10 03:50:30;;;;;;;37.67;19.73;;;-0.40;99.90;;;-2.08;98.19;100645.19;4970188;28;20503;-81
2022/12/10 03:52:55;;;;;;;19.90;12.18;;;-0.30;99.90;;;-2.08;97.96;100645.19;4972124;28;20030;-81
2022/12/10 03:55:21;;;;;;;21.30;12.13;;;-0.40;99.90;;;-2.09;97.81;100636.59;4984450;28;20113;-80
2022/12/10 03:57:48;;;;;;;21.30;11.52;;;-0.40;99.90;;;-2.08;97.91;100635.75;4966619;28;20423;-81
2022/12/10 04:00:14;;;;;;;19.40;11.82;;;-0.30;99.90;;;-2.09;97.77;100633.16;4968861;28;20032;-80
2022/12/10 04:02:40;;;;;;;22.85;11.90;;;-0.40;99.90;;;-2.11;97.36;100634.88;4998126;28;20040;-81
2022/12/10 04:05:09;;;;;;;19.13;12.15;;;-0.40;99.90;;;-2.11;97.38;100629.72;4953020;28;20018;-80
2022/12/10 04:07:35;;;;;;;22.23;12.68;;;-0.40;99.90;;;-2.09;97.32;100640.91;4984667;28;20081;-80
2022/12/10 04:10:03;;;;;;;26.90;14.13;;;-0.40;99.90;;;-2.15;97.10;100631.41;4984154;28;20093;-80
2022/12/10 04:12:29;;;;;;;22.42;13.18;;;-0.40;99.90;;;-2.17;96.75;100640.00;4964776;28;20031;-80
2022/12/10 04:17:42;;;;;;;22.15;13.00;;;-0.40;99.90;;;-2.20;96.81;100640.88;4987138;28;20081;-81
2022/12/10 04:28:30;;;;;;;23.98;13.82;;;-0.40;99.90;;;-2.19;96.85;100641.72;4970566;28;20824;-81
2022/12/10 04:30:55;;;;;;;24.67;13.23;;;-0.50;99.90;;;-2.20;96.44;100645.16;4985218;28;20030;-80
2022/12/10 04:33:27;;;;;;;21.15;11.82;;;-0.60;99.90;;;-2.40;95.89;100637.31;4981279;28;20031;-80
2022/12/10 04:35:52;;;;;;;23.10;12.73;;;-0.50;99.90;;;-2.33;96.31;100636.53;4982519;28;20534;-81
2022/12/10 04:38:18;;;;;;;21.55;11.05;;;-0.50;99.90;;;-2.32;96.30;100649.41;4988405;28;20034;-82
2022/12/10 04:40:44;;;;;;;20.63;11.27;;;-0.60;99.90;;;-2.43;96.00;100645.91;4950896;28;20138;-80
2022/12/10 04:43:10;;;;;;;21.45;11.73;;;-0.60;99.90;;;-2.47;96.52;100639.88;4968392;28;20041;-81
2022/12/10 04:45:36;;;;;;;25.15;12.70;;;-0.60;99.90;;;-2.46;96.31;100638.16;4964713;28;20483;-81
2022/12/10 04:48:13;;;;;;;19.05;12.02;;;-0.60;99.90;;;-2.46;96.52;100638.16;4965442;28;20109;-80
2022/12/10 04:50:38;;;;;;;20.80;12.00;;;-0.70;99.90;;;-2.46;96.55;100638.16;4972701;28;20085;-81
2022/12/10 04:53:13;;;;;;;20.00;11.73;;;-0.70;99.90;;;-2.45;97.04;100637.31;4966599;28;20434;-81
2022/12/10 04:55:39;;;;;;;17.77;10.32;;;-0.70;99.90;;;-2.45;96.58;100639.03;4967906;28;20030;-81
2022/12/10 04:58:05;;;;;;;18.02;10.55;;;-0.70;99.90;;;-2.48;96.88;100630.41;4964591;28;20475;-81
2022/12/10 05:00:30;;;;;;;20.88;11.68;;;-0.70;99.90;;;-2.53;96.53;100634.69;4973834;28;20141;-81
2022/12/10 05:03:05;;;;;;;20.90;11.35;;;-0.80;99.90;;;-2.60;96.47;100629.50;4984718;28;20395;-81
2022/12/10 05:05:33;;;;;;;19.98;12.10;;;-0.80;99.90;;;-2.68;96.35;100632.00;4969470;28;20114;-81
2022/12/10 05:07:58;;;;;;;21.70;12.70;;;-0.90;99.90;;;-2.76;96.45;100629.41;4967366;28;20455;-81
2022/12/10 05:10:30;;;;;;;19.90;11.85;;;-0.90;99.90;;;-2.79;96.12;100624.22;4949418;28;20040;-81
2022/12/10 05:12:56;;;;;;;24.15;12.70;;;-1.00;99.90;;;-2.81;96.27;100628.50;4967058;28;20089;-81
2022/12/10 05:15:22;;;;;;;21.80;12.32;;;-1.00;99.90;;;-2.82;96.54;100637.09;4984837;28;20037;-80
2022/12/10 05:17:47;;;;;;;20.50;11.93;;;-1.00;99.90;;;-2.80;96.53;100624.22;4981929;28;20447;-81
2022/12/10 05:20:13;;;;;;;18.30;11.90;;;-1.00;99.90;;;-2.81;96.54;100623.34;4983801;28;20034;-81
2022/12/10 05:25:26;;;;;;;18.45;10.55;;;-1.00;99.90;;;-2.88;96.63;100616.44;4986017;28;20054;-81
2022/12/10 05:27:52;;;;;;;19.15;10.80;;;-1.10;99.90;;;-2.99;96.52;100623.22;4984022;28;20027;-80
2022/12/10 05:30:18;;;;;;;21.58;11.30;;;-1.20;99.90;;;-3.07;95.30;100618.00;4983807;28;20107;-82
2022/12/10 05:32:44;;;;;;;21.00;11.15;;;-1.20;99.90;;;-3.10;95.61;100618.84;4981486;28;20488;-81
2022/12/10 05:35:10;;;;;;;20.58;11.80;;;-1.20;99.90;;;-3.05;95.74;100616.31;4981718;28;20130;-81
2022/12/10 05:37:35;;;;;;;19.75;10.27;;;-1.20;99.90;;;-3.02;96.35;100621.50;4985959;28;20029;-81
2022/12/10 05:40:06;;;;;;;16.40;9.40;;;-1.20;99.90;;;-3.00;96.27;100624.06;4969900;28;20525;-82
2022/12/10 05:42:32;;;;;;;14.70;8.98;;;-1.20;99.90;;;-3.01;96.52;100619.78;4981203;28;20027;-82
2022/12/10 05:44:58;;;;;;;13.82;8.90;;;-1.20;99.90;;;-3.02;96.32;100625.75;4995283;28;20491;-82
2022/12/10 05:47:24;;;;;;;17.38;9.32;;;-1.20;99.90;;;-3.03;96.49;100618.91;4967292;28;20121;-82
2022/12/10 05:49:50;;;;;;;14.60;8.88;;;-1.20;99.90;;;-3.09;96.05;100624.84;4982098;28;20040;-81
2022/12/10 05:52:15;;;;;;;16.13;9.65;;;-1.30;99.90;;;-3.13;95.95;100631.72;4981828;28;20045;-81
2022/12/10 05:54:47;;;;;;;17.20;9.40;;;-1.30;99.90;;;-3.18;94.89;100624.81;4968737;28;20041;-81
2022/12/10 05:57:13;;;;;;;16.20;9.55;;;-1.30;99.90;;;-3.15;95.57;100627.41;4963621;28;20039;-82
2022/12/10 05:59:38;;;;;;;15.40;9.85;;;-1.30;99.90;;;-3.13;95.04;100634.31;4986224;28;20049;-82
2022/12/10 06:02:04;;;;;;;16.25;10.45;;;-1.30;99.90;;;-3.10;95.29;100630.88;4970143;28;20030;-82
2022/12/10 06:04:30;;;;;;;18.67;10.50;;;;;;;-3.07;95.90;100630.03;5004594;28;20033;-81
2022/12/10 06:06:56;;;;;;;19.83;10.23;;;-1.30;99.90;;;-3.05;95.84;100628.34;4987802;28;20039;-81
2022/12/10 06:09:29;;;;;;;18.95;10.32;;;-1.20;99.90;;;-3.03;95.62;100629.22;5002050;28;20121;-82
2022/12/10 06:11:55;;;;;;;16.98;10.75;;;-1.20;99.90;;;-3.02;95.84;100638.66;4972820;28;20023;-81
2022/12/10 06:14:21;;;;;;;16.83;10.82;;;-1.20;99.90;;;-3.00;95.41;100629.22;4979357;28;20121;-80
2022/12/10 06:16:47;;;;;;;17.20;10.25;;;-1.30;99.90;;;-3.11;95.71;100632.59;5001829;28;20590;-82
2022/12/10 06:19:21;;;;;;;16.67;10.02;;;-1.30;99.90;;;-3.10;95.52;100634.31;4954285;28;20114;-82
2022/12/10 06:21:47;;;;;;;15.98;9.48;;;-1.30;99.90;;;-3.16;94.76;100635.97;4983969;28;20034;-82
2022/12/10 06:24:13;;;;;;;18.25;10.52;;;-1.30;99.90;;;-3.27;94.76;100635.88;4972664;28;20557;-82
2022/12/10 06:26:39;;;;;;;17.25;9.68;;;-1.40;99.90;;;-3.24;95.24;100637.63;4983691;28;20490;-81
2022/12/10 06:29:11;;;;;;;17.33;10.27;;;;;;;-3.27;94.49;100635.03;4989272;28;20125;-82
2022/12/10 06:31:37;;;;;;;19.63;10.38;;;-1.40;99.90;;;-3.24;94.98;100640.19;4969590;28;20384;-82
2022/12/10 06:34:03;;;;;;;17.10;11.13;;;;;;;-3.20;95.09;100644.53;4970885;28;20049;-81
2022/12/10 06:36:29;;;;;;;20.60;11.82;;;-1.50;99.90;;;-3.37;94.55;100645.25;4970592;28;20487;-81
2022/12/10 06:38:55;;;;;;;16.20;10.30;;;-1.50;99.90;;;-3.33;93.97;100643.56;4991773;28;20083;-82
2022/12/10 06:41:29;;;;;;;19.17;10.40;;;-1.40;99.90;;;-3.26;93.92;100644.47;4973424;28;20022;-82
2022/12/10 06:43:58;;;;;;;21.67;11.88;;;-1.40;99.90;;;-3.19;94.32;100654.00;4973141;28;20454;-82
2022/12/10 06:46:30;;;;;;;20.63;12.10;;;-1.40;99.90;;;-3.11;94.51;100668.66;4982385;28;20027;-82
2022/12/10 06:48:55;;;;;;;21.10;12.70;;;-1.30;99.90;;;-3.07;94.51;100659.22;4974725;28;20034;-82
2022/12/10 06:51:21;;;;;;;24.33;12.50;;;-1.30;99.90;;;-3.01;94.78;100659.28;4956226;28;20027;-80
2022/12/10 06:53:47;;;;;;;27.27;12.73;;;-1.20;99.90;;;-2.96;94.75;100660.19;4985476;28;20035;-82
2022/12/10 06:56:26;;;;;;;20.60;12.10;;;-1.20;99.90;;;-2.93;94.89;100660.19;4968318;28;20030;-82
2022/12/10 06:58:52;;;;;;;18.05;10.50;;;-1.20;99.90;;;-2.91;94.61;100657.66;4969749;28;20022;-82
2022/12/10 07:01:22;;;;;;;18.02;10.93;;;-1.10;99.90;;;-2.92;94.64;100663.63;4957755;28;20605;-82
2022/12/10 07:03:52;;;;;;;19.38;11.43;;;-1.10;99.90;;;-2.90;94.53;100667.09;4983566;28;20180;-82
2022/12/10 07:06:19;;;;;;;24.08;12.73;;;-1.10;99.90;;;-2.88;94.07;100667.97;4988684;28;20599;-81
2022/12/10 07:08:46;;;;;;;22.52;12.80;;;-1.10;99.90;;;-2.86;93.84;100673.13;4953432;28;20062;-82
2022/12/10 07:11:23;;;;;;;22.98;13.27;;;-1.10;99.90;;;-2.96;94.07;100672.19;4965944;28;20085;-81
2022/12/10 07:13:49;;;;;;;27.00;11.90;;;-1.20;99.90;;;-3.17;94.15;100673.75;4969655;28;20038;-82
2022/12/10 07:16:26;;;;;;;20.58;11.57;;;-1.30;99.90;;;-3.28;94.91;100683.09;4970125;28;20035;-82
2022/12/10 07:18:54;;;;;;;22.33;12.05;;;-1.30;99.90;;;-3.35;94.86;100687.34;4984538;28;20065;-81
2022/12/10 07:21:34;;;;;;;20.10;11.27;;;-1.30;99.90;;;-3.20;94.95;100689.16;4983921;28;20030;-81
2022/12/10 07:24:25;;;;;;;22.17;12.52;;;-1.20;99.90;;;-3.08;95.19;100690.16;4983830;28;20081;-81
2022/12/10 07:26:52;;;;;;;24.20;12.55;;;-1.30;99.90;;;-3.13;95.18;100692.69;4954300;28;20074;-83
2022/12/10 07:29:26;;;;;;;20.70;11.88;;;-1.30;99.90;;;-3.05;95.47;100697.88;4971510;28;20038;-82
2022/12/10 07:31:52;;;;;;;17.70;11.05;;;-1.20;99.90;;;-3.03;95.34;100697.03;4969800;28;20398;-82
2022/12/10 07:34:18;;;;;;;19.55;12.25;;;-1.20;99.90;;;-3.10;94.81;100700.44;4982764;28;20042;-81
2022/12/10 07:36:44;;;;;;;21.00;11.77;;;-1.30;99.90;;;-3.16;94.56;100701.22;4985548;28;20126;-82
2022/12/10 07:39:16;;;;;;;19.40;11.13;;;-1.20;99.90;;;-3.06;95.33;100697.03;4973111;28;20026;-81
2022/12/10 07:41:50;;;;;;;22.08;11.73;;;-1.20;99.90;;;-2.98;94.81;100692.81;4968203;28;20019;-81
2022/12/10 07:44:25;;;;;;;20.90;10.95;;;-1.20;99.90;;;-2.90;94.37;100692.84;4985674;28;20049;-81
2022/12/10 07:46:53;;;;;;;20.35;12.40;;;-1.10;99.90;;;-2.88;94.87;100697.16;4968834;28;20045;-82
2022/12/10 07:49:19;;;;;;;23.50;13.18;;;-1.10;99.90;;;-2.83;94.66;100696.34;4972624;28;20035;-82
2022/12/10 07:51:47;;;;;;;23.17;11.38;;;-1.00;99.90;;;-2.80;94.51;100704.13;4983751;28;20042;-81
2022/12/10 07:54:17;;;;;;;20.73;11.82;;;-1.10;99.90;;;-2.85;94.28;100708.34;4968048;28;20035;-81
2022/12/10 07:56:43;;;;;;;17.90;11.35;;;-1.00;99.90;;;-2.77;94.40;100714.44;4984127;28;20041;-81
2022/12/10 07:59:09;;;;;;;19.17;11.25;;;-1.00;99.90;;;-2.74;94.90;100720.47;4952597;28;21167;-81
2022/12/10 08:01:35;;;;;;;18.65;11.15;;;-1.00;99.90;;;-2.80;94.94;100714.41;4986527;28;20105;-81
2022/12/10 08:04:08;;;;;;;22.15;11.13;;;-1.00;99.90;;;-2.71;94.40;100711.91;4967100;28;20035;-81
2022/12/10 08:06:34;;;;;;;21.17;12.40;;;-0.90;99.90;;;-2.63;94.07;100717.97;4967903;28;20030;-81
2022/12/10 08:09:01;;;;;;;20.38;11.48;;;-0.90;99.90;;;-2.57;94.60;100723.19;4946677;28;20094;-80
2022/12/10 08:11:28;;;;;;;19.17;10.95;;;-0.90;99.90;;;-2.56;94.26;100724.03;4965929;28;20117;-82
2022/12/10 08:14:01;;;;;;;20.50;10.70;;;-0.80;99.90;;;-2.52;94.48;100718.06;4970323;28;20038;-82
2022/12/10 08:16:29;;;;;;;17.85;11.57;;;-0.80;99.90;;;-2.54;93.87;100717.19;4986052;28;20034;-81
2022/12/10 08:18:58;;;;;;;18.27;10.15;;;-0.80;99.90;;;-2.53;94.03;100727.53;4983582;28;20065;-82
2022/12/10 08:21:32;;;;;;;20.08;11.35;;;-0.80;99.90;;;-2.52;94.31;100730.94;4950228;28;20125;-82
2022/12/10 08:24:00;;;;;;;19.60;10.23;;;-0.80;99.90;;;-2.56;94.17;100730.06;4970516;28;20033;-81
2022/12/10 08:26:32;;;;;;;17.13;10.70;;;-0.80;99.90;;;-2.58;94.20;100726.59;4987249;28;20045;-82
2022/12/10 08:28:59;;;;;;;19.58;11.60;;;-0.80;99.90;;;-2.58;93.86;100730.91;4954178;28;20041;-78
2022/12/10 08:31:26;;;;;;;20.00;11.95;;;-0.80;99.90;;;-2.54;94.04;100728.34;4970079;28;20037;-78
2022/12/10 08:34:01;;;;;;;19.50;11.55;;;-0.80;99.90;;;-2.57;93.88;100735.19;4966810;28;20082;-79
2022/12/10 08:36:27;;;;;;;19.58;11.98;;;-0.90;99.90;;;-2.74;94.27;100732.50;4986867;28;20085;-80
2022/12/10 08:38:54;;;;;;;23.15;11.95;;;-0.80;99.90;;;-2.61;94.43;100736.03;4989266;28;20030;-78
2022/12/10 08:41:22;;;;;;;20.13;10.95;;;-0.80;99.90;;;-2.57;94.14;100730.03;4986578;28;20046;-78
2022/12/10 08:43:55;;;;;;;16.63;10.10;;;-0.80;99.90;;;-2.66;94.66;100723.09;4970446;28;20116;-84
2022/12/10 08:46:22;;;;;;;18.88;11.43;;;;;;;-2.68;93.88;100732.53;4993535;28;20034;-83
2022/12/10 08:52:09;;;;;;;29.10;12.50;;;-0.80;99.90;;;-2.53;94.26;100726.63;4984013;28;20517;-83
2022/12/10 08:54:51;;;;;;;22.98;12.63;;;;;;;-2.47;94.11;100734.41;4966857;28;20030;-83
2022/12/10 08:57:29;;;;;;;22.35;13.13;;;-0.80;99.90;;;-2.53;93.58;100734.38;4981216;28;20118;-84
2022/12/10 09:00:42;;;;;;;19.23;12.25;;;-0.80;99.90;;;-2.59;94.54;100745.50;4989839;28;20126;-85
2022/12/10 09:04:52;;;;;;;;;;;;;;;;;;;;;
2022/12/10 09:07:52;;;;;;;22.60;12.70;;;;;;;-2.54;94.40;100750.69;4827111;29;20060;-83
2022/12/10 09:10:21;;;;;;;21.05;11.30;;;;;;;-2.57;94.42;100758.41;4916954;29;20048;-82
2022/12/10 09:13:31;;;;;;;19.58;11.15;;;-0.80;99.90;;;-2.61;94.52;100759.22;4946601;28;20095;-84
2022/12/10 09:16:39;;;;;;;22.02;12.10;;;-0.80;99.90;;;-2.54;94.29;100759.28;4946449;28;20070;-83
2022/12/10 09:23:12;;;;;;;21.40;12.27;;;-0.80;99.90;;;-2.79;94.96;100758.22;4928501;29;20048;-84
2022/12/10 09:33:11;;;;;;;19.30;10.85;;;;;;;-2.94;96.12;100766.72;4881570;29;20117;-83
2022/12/10 09:36:10;;;;;;;18.73;10.98;;;-1.00;99.90;;;-2.75;96.28;100764.28;4887049;29;20037;-82
2022/12/10 09:49:22;;;;;;;;;;;;;;;;;;;;;
2022/12/10 09:52:48;;;;;;;;;;;-0.90;99.90;;;-2.61;96.88;100785.00;5046028;28;20503;-81
2022/12/10 09:55:50;;;;;;;21.05;12.80;;;-0.80;99.90;;;-2.49;96.52;100783.38;5058721;28;19915;-82
2022/12/10 09:58:49;;;;;;;20.90;12.18;;;;;;;-2.64;96.04;100780.69;5014992;28;20045;-83
2022/12/10 10:17:25;;;;;;;;;;;;;;;;;;;;;
2022/12/10 10:20:18;;;;;;;;;;;;;;;;;;;;;
2022/12/10 10:23:31;;;;;;;;;;;;;;;;;;;;;
2022/12/10 10:34:12;;;;;;;;;;;;;;;;;;;;;
2022/12/10 10:36:41;;;;;;;22.15;10.93;;;-0.70;99.90;;;-2.62;96.61;100770.41;5014173;28;20434;-83
2022/12/10 10:39:26;;;;;;;21.42;11.57;;;;;;;-2.45;95.89;100768.81;5014180;28;20037;-83
2022/12/10 10:42:30;;;;;;;21.35;10.55;;;-0.60;99.90;;;-2.46;95.52;100769.69;5027871;28;20104;-81
2022/12/10 10:45:45;;;;;;;18.77;11.07;;;-0.60;99.90;;;-2.44;96.35;100760.25;5018019;22;20049;-83
2022/12/10 10:48:23;;;;;;;22.83;11.75;;;-0.60;99.90;;;-2.28;95.51;100772.38;5049871;28;20052;-81
2022/12/10 10:51:20;;;;;;;20.67;12.48;;;-0.50;99.90;;;-2.06;94.75;100781.09;5067623;28;20037;-84
2022/12/10 10:54:00;;;;;;;17.33;10.57;;;-0.40;99.90;;;-2.07;94.69;100776.81;5061441;28;20035;-85
2022/12/10 10:56:39;;;;;;;19.58;11.48;;;-0.40;99.90;;;-2.12;94.00;100777.63;5051297;28;20061;-85
2022/12/10 10:59:36;;;;;;;18.55;11.45;;;-0.40;99.90;;;-2.03;93.76;100780.28;5059168;28;20086;-84
2022/12/10 11:02:40;;;;;;;22.10;12.63;;;-0.30;99.90;;;-2.06;93.28;100778.53;5026587;28;20567;-82
2022/12/10 11:05:31;;;;;;;21.52;12.70;;;-0.40;99.90;;;-2.17;92.99;100769.84;5053868;23;20065;-83
2022/12/10 11:08:15;;;;;;;24.40;13.20;;;-0.40;99.90;;;-2.24;93.50;100770.69;5044070;28;20033;-83
2022/12/10 11:10:55;;;;;;;38.15;18.67;;;-0.40;99.90;;;-2.06;94.17;100780.25;5028101;28;20409;-83
2022/12/10 11:13:47;;;;;;;31.40;17.08;;;-0.30;99.90;;;-2.02;93.51;100761.34;5014922;28;20080;-83
2022/12/10 11:16:26;;;;;;;19.60;10.85;;;-0.30;99.90;;;-2.07;93.10;100768.22;4995301;28;20043;-82
2022/12/10 11:19:21;;;;;;;22.73;12.85;;;-0.30;99.90;;;-1.97;93.35;100761.38;5009569;28;20069;-82
2022/12/10 11:21:50;;;;;;;19.05;12.10;;;-0.20;99.90;;;-1.80;93.71;100758.88;5008546;28;20022;-83
2022/12/10 11:24:25;;;;;;;22.50;13.73;;;-0.20;99.90;;;-1.77;93.03;100753.72;5010640;28;20061;-82
2022/12/10 11:27:01;;;;;;;23.25;12.95;;;-0.10;99.90;;;-1.78;93.11;100758.03;5041514;23;20041;-82
2022/12/10 11:29:39;;;;;;;21.30;13.23;;;-0.10;99.90;;;-1.66;92.17;100767.56;5032740;28;20069;-82
2022/12/10 11:32:24;;;;;;;20.85;11.90;;;0.00;99.90;;;-1.53;92.17;100763.31;5034288;28;20047;-82
2022/12/10 11:36:09;;;;;;;18.90;11.10;;;0.00;99.90;;;-1.71;91.07;100772.66;5024172;28;20509;-82
2022/12/10 11:39:25;;;;;;;27.15;12.45;;;0.10;99.90;;;-1.51;91.17;100766.72;4973213;28;20090;-82
2022/12/10 11:42:29;;;;;;;18.63;10.68;;;0.20;99.90;;;-1.28;91.25;100766.78;4955065;28;20379;-82
2022/12/10 11:45:12;;;;;;;19.33;11.15;;;0.30;99.90;;;-1.07;91.37;100764.25;5019869;23;20099;-82