Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:18;;;;;;;2.78;2.42;;;;;;;;;;4488188;28;20094;-72
2022/09/06 00:03:29;;;;;;;3.17;2.50;;;;;;;;;;4485287;28;20550;-72
2022/09/06 00:05:40;;;;;;;2.50;2.30;;;;;;;;;;4475615;28;20043;-73
2022/09/06 00:07:50;;;;;;;2.60;2.40;;;;;;;;;;4486439;28;20082;-72
2022/09/06 00:10:01;;;;;;;3.28;2.35;;;;;;;;;;4487194;28;20139;-73
2022/09/06 00:12:12;;;;;;;2.70;2.40;;;;;;;;;;4486519;28;20611;-74
2022/09/06 00:14:22;;;;;;;2.55;2.35;;;;;;;;;;4486394;28;20187;-72
2022/09/06 00:16:33;;;;;;;2.40;2.20;;;;;;;;;;4489312;28;20038;-73
2022/09/06 00:18:44;;;;;;;2.78;2.30;;;;;;;;;;4487207;28;20030;-70
2022/09/06 00:20:55;;;;;;;2.60;2.40;;;;;;;;;;4487423;28;20039;-73
2022/09/06 00:23:06;;;;;;;3.50;2.35;;;;;;;;;;4488035;28;20512;-73
2022/09/06 00:25:16;;;;;;;2.30;2.10;;;;;;;;;;4487218;28;20045;-72
2022/09/06 00:27:27;;;;;;;2.40;2.20;;;;;;;;;;4488689;28;20166;-72
2022/09/06 00:29:37;;;;;;;2.38;2.17;;;;;;;;;;4485234;28;20096;-70
2022/09/06 00:31:48;;;;;;;2.60;2.40;;;;;;;;;;4487504;28;20049;-70
2022/09/06 00:33:58;;;;;;;2.50;2.20;;;;;;;;;;4486639;28;20046;-70
2022/09/06 00:36:10;;;;;;;2.20;2.00;;;;;;;;;;4484886;28;20053;-71
2022/09/06 00:38:20;;;;;;;2.47;2.28;;;;;;;;;;4486440;28;20030;-70
2022/09/06 00:40:34;;;;;;;2.50;2.30;;;;;;;;;;4489477;28;20402;-71
2022/09/06 00:46:14;;;;;;;2.40;2.20;;;;;;;;;;4482754;28;20133;-71
2022/09/06 00:48:25;;;;;;;2.25;2.05;;;;;;;;;;4486706;28;20054;-69
2022/09/06 00:50:35;;;;;;;2.53;2.33;;;;;;;;;;4499625;28;20497;-72
2022/09/06 00:52:48;;;;;;;2.45;2.20;;;;;;;;;;4486876;28;20046;-72
2022/09/06 00:54:58;;;;;;;2.53;2.30;;;;;;;;;;4484777;28;20041;-71
2022/09/06 00:57:09;;;;;;;2.40;2.17;;;;;;;;;;4488038;28;20045;-71
2022/09/06 00:59:20;;;;;;;2.25;2.05;;;;;;;;;;4488783;28;20077;-72
2022/09/06 01:01:30;;;;;;;2.20;1.92;;;;;;;;;;4487044;28;23975;-71
2022/09/06 01:03:41;;;;;;;2.50;2.30;;;;;;;;;;4486123;28;20038;-71
2022/09/06 01:06:11;;;;;;;2.28;2.08;;;;;;;;;;4486140;28;20085;-71
2022/09/06 01:08:56;;;;;;;2.35;2.15;;;;;;;;;;4502332;28;20065;-71
2022/09/06 01:11:28;;;;;;;2.55;2.20;;;;;;;;;;4488308;28;20038;-73
2022/09/06 01:13:53;;;;;;;2.30;2.10;;;;;;;;;;4489908;28;20567;-72
2022/09/06 01:16:16;;;;;;;2.30;2.10;;;;;;;;;;4486070;28;20118;-72
2022/09/06 01:18:29;;;;;;;2.58;2.30;;;;;;;;;;4476136;28;20046;-72
2022/09/06 01:21:18;;;;;;;2.45;2.25;;;;;;;;;;4487441;28;20567;-70
2022/09/06 01:23:49;;;;;;;2.30;2.10;;;;;;;;;;4488275;28;20061;-72
2022/09/06 01:26:06;;;;;;;2.17;1.98;;;;;;;;;;4487081;28;20860;-72
2022/09/06 01:28:41;;;;;;;2.78;2.42;;;;;;;;;;4486249;28;20038;-71
2022/09/06 01:31:30;;;;;;;2.35;2.10;;;;;;;;;;4485647;28;20072;-72
2022/09/06 01:34:07;;;;;;;2.47;2.25;;;;;;;;;;4488545;28;20760;-72
2022/09/06 01:36:21;;;;;;;2.25;2.05;;;;;;;;;;4482893;28;20054;-72
2022/09/06 01:38:31;;;;;;;2.60;2.40;;;;;;;;;;4488151;28;20034;-72
2022/09/06 01:40:42;;;;;;;3.10;2.30;;;;;;;;;;4485966;28;20042;-72
2022/09/06 01:42:53;;;;;;;2.47;2.28;;;;;;;;;;4486838;28;20338;-72
2022/09/06 01:45:10;;;;;;;2.80;2.50;;;;;;;;;;4487029;28;20588;-72
2022/09/06 01:47:35;;;;;;;2.55;2.35;;;;;;;;;;4487488;28;21194;-72
2022/09/06 01:50:19;;;;;;;2.95;2.42;;;;;;;;;;4486801;28;20144;-73
2022/09/06 01:52:54;;;;;;;2.40;2.20;;;;;;;;;;4484695;28;20057;-72
2022/09/06 01:55:31;;;;;;;2.70;2.50;;;;;;;;;;4486826;28;20173;-72
2022/09/06 01:58:50;;;;;;;2.60;2.40;;;;;;;;;;4485471;28;20085;-72
2022/09/06 02:01:04;;;;;;;2.35;2.15;;;;;;;;;;4383574;28;20178;-72
2022/09/06 02:03:36;;;;;;;2.75;2.40;;;;;;;;;;4440350;28;20736;-71
2022/09/06 02:05:53;;;;;;;2.95;2.58;;;;;;;;;;4487562;28;20042;-71
2022/09/06 02:08:09;;;;;;;2.42;2.22;;;;;;;;;;4488058;28;21039;-72
2022/09/06 02:10:27;;;;;;;2.90;2.60;;;;;;;;;;4485424;28;20045;-72
2022/09/06 02:12:40;;;;;;;2.50;2.30;;;;;;;;;;4487490;28;21012;-73
2022/09/06 02:15:02;;;;;;;3.00;2.42;;;;;;;;;;4485382;28;20030;-71
2022/09/06 02:17:15;;;;;;;2.33;2.10;;;;;;;;;;4474408;28;20035;-72
2022/09/06 02:19:46;;;;;;;2.67;2.40;;;;;;;;;;4485191;28;20043;-73
2022/09/06 02:21:57;;;;;;;2.50;2.30;;;;;;;;;;4487867;28;20113;-72
2022/09/06 02:24:09;;;;;;;2.65;2.45;;;;;;;;;;4485849;28;20033;-72
2022/09/06 02:26:23;;;;;;;2.67;2.47;;;;;;;;;;4487000;28;20579;-72
2022/09/06 02:28:34;;;;;;;2.60;2.40;;;;;;;;;;4486921;28;20038;-72
2022/09/06 02:30:48;;;;;;;2.53;2.30;;;;;;;;;;4487788;28;20440;-73
2022/09/06 02:33:01;;;;;;;2.75;2.53;;;;;;;;;;4487357;28;20037;-73
2022/09/06 02:35:14;;;;;;;2.50;2.30;;;;;;;;;;4487204;28;20532;-73
2022/09/06 02:37:25;;;;;;;2.42;2.22;;;;;;;;;;4487471;28;20034;-73
2022/09/06 02:39:35;;;;;;;2.47;2.28;;;;;;;;;;4484029;28;20514;-73
2022/09/06 02:41:47;;;;;;;2.58;2.38;;;;;;;;;;4484298;28;20038;-73
2022/09/06 02:43:57;;;;;;;2.53;2.30;;;;;;;;;;4484483;28;20110;-73
2022/09/06 02:46:07;;;;;;;2.60;2.40;;;;;;;;;;4486899;28;20035;-73
2022/09/06 02:48:18;;;;;;;2.90;2.70;;;;;;;;;;4484303;28;20508;-73
2022/09/06 02:50:28;;;;;;;2.50;2.28;;;;;;;;;;4483959;28;20085;-73
2022/09/06 02:52:39;;;;;;;3.13;2.38;;;;;;;;;;4485511;28;20686;-73
2022/09/06 02:54:49;;;;;;;2.70;2.50;;;;;;;;;;4485447;28;20035;-71
2022/09/06 02:57:00;;;;;;;2.80;2.38;;;;;;;;;;4484713;28;20042;-73
2022/09/06 02:59:11;;;;;;;2.80;2.40;;;;;;;;;;4484923;28;20552;-73
2022/09/06 03:01:21;;;;;;;2.42;2.22;;;;;;;;;;4486314;28;20043;-73
2022/09/06 03:03:32;;;;;;;2.80;2.60;;;;;;;;;;4486251;28;20039;-73
2022/09/06 03:05:46;;;;;;;2.70;2.50;;;;;;;;;;4485499;28;20022;-73
2022/09/06 03:07:56;;;;;;;2.72;2.30;;;;;;;;;;4486505;28;20049;-73
2022/09/06 03:10:07;;;;;;;2.53;2.30;;;;;;;;;;4491090;28;20146;-73
2022/09/06 03:12:18;;;;;;;2.63;2.42;;;;;;;;;;4490220;28;20121;-74
2022/09/06 03:14:28;;;;;;;2.53;2.33;;;;;;;;;;4489549;28;20038;-73
2022/09/06 03:16:39;;;;;;;2.88;2.60;;;;;;;;;;4487234;28;21231;-73
2022/09/06 03:18:49;;;;;;;2.90;2.28;;;;;;;;;;4486966;28;20042;-73
2022/09/06 03:21:00;;;;;;;2.45;2.25;;;;;;;;;;4486546;28;24029;-72
2022/09/06 03:23:10;;;;;;;2.35;2.15;;;;;;;;;;4489201;28;20224;-72
2022/09/06 03:25:20;;;;;;;2.50;2.30;;;;;;;;;;4489004;28;20390;-74
2022/09/06 03:27:31;;;;;;;2.33;2.13;;;;;;;;;;4490211;28;20043;-74
2022/09/06 03:29:42;;;;;;;2.50;2.30;;;;;;;;;;4486764;28;20113;-72
2022/09/06 03:31:52;;;;;;;2.30;2.10;;;;;;;;;;4486173;28;20026;-73
2022/09/06 03:34:02;;;;;;;2.50;2.30;;;;;;;;;;4487743;28;20046;-73
2022/09/06 03:36:13;;;;;;;2.85;2.22;;;;;;;;;;4486884;28;20046;-73
2022/09/06 03:38:25;;;;;;;2.38;2.17;;;;;;;;;;4487477;28;20022;-73
2022/09/06 03:40:35;;;;;;;2.63;2.20;;;;;;;;;;4487976;28;20042;-73
2022/09/06 03:42:46;;;;;;;2.40;2.20;;;;;;;;;;4486829;28;20045;-73
2022/09/06 03:44:56;;;;;;;2.75;2.40;;;;;;;;;;4485854;28;20456;-75
2022/09/06 03:47:06;;;;;;;2.58;2.38;;;;;;;;;;4486379;28;20432;-73
2022/09/06 03:49:17;;;;;;;2.50;2.30;;;;;;;;;;4489124;28;20039;-73
2022/09/06 03:51:28;;;;;;;2.47;2.28;;;;;;;;;;4489489;28;20457;-74
2022/09/06 03:53:38;;;;;;;3.08;2.20;;;;;;;;;;4485211;28;20047;-74
2022/09/06 03:55:51;;;;;;;2.25;2.05;;;;;;;;;;4488095;28;20038;-73
2022/09/06 03:58:01;;;;;;;3.08;2.30;;;;;;;;;;4488313;28;20034;-72
2022/09/06 04:00:12;;;;;;;2.20;2.00;;;;;;;;;;4486813;28;20042;-73
2022/09/06 04:02:23;;;;;;;3.30;2.25;;;;;;;;;;4487279;28;20162;-73
2022/09/06 04:04:33;;;;;;;2.50;2.30;;;;;;;;;;4488709;28;20032;-73
2022/09/06 04:06:44;;;;;;;2.42;2.20;;;;;;;;;;4483538;28;20350;-73
2022/09/06 04:08:54;;;;;;;2.63;2.42;;;;;;;;;;4490634;28;20038;-73
2022/09/06 04:11:05;;;;;;;2.25;2.05;;;;;;;;;;4487870;28;20627;-73
2022/09/06 04:13:15;;;;;;;2.50;2.30;;;;;;;;;;4489221;28;20049;-73
2022/09/06 04:15:26;;;;;;;2.45;2.25;;;;;;;;;;4487652;28;20053;-73
2022/09/06 04:17:36;;;;;;;2.30;2.10;;;;;;;;;;4489745;28;20044;-72
2022/09/06 04:19:47;;;;;;;2.50;2.28;;;;;;;;;;4488491;28;20097;-74
2022/09/06 04:21:57;;;;;;;2.28;2.08;;;;;;;;;;4485922;28;20038;-73
2022/09/06 04:24:08;;;;;;;2.40;2.20;;;;;;;;;;4475532;28;20070;-73
2022/09/06 04:26:18;;;;;;;2.17;1.98;;;;;;;;;;4487272;28;21091;-73
2022/09/06 04:28:29;;;;;;;2.58;2.30;;;;;;;;;;4489134;28;20109;-73
2022/09/06 04:30:39;;;;;;;2.60;2.40;;;;;;;;;;4485327;28;20530;-73
2022/09/06 04:32:50;;;;;;;2.35;2.15;;;;;;;;;;4489166;28;20041;-72
2022/09/06 04:35:00;;;;;;;2.58;2.20;;;;;;;;;;4486523;28;20564;-73
2022/09/06 04:37:11;;;;;;;2.50;2.30;;;;;;;;;;4486759;28;20053;-73
2022/09/06 04:39:21;;;;;;;2.42;2.10;;;;;;;;;;4487124;28;20046;-72
2022/09/06 04:41:32;;;;;;;2.53;2.20;;;;;;;;;;4487818;28;20064;-73
2022/09/06 04:43:42;;;;;;;2.17;1.98;;;;;;;;;;4488314;28;20416;-73
2022/09/06 04:45:52;;;;;;;2.53;2.10;;;;;;;;;;4487677;28;20092;-73
2022/09/06 04:48:03;;;;;;;1.98;1.88;;;;;;;;;;4486067;28;20039;-74
2022/09/06 04:50:13;;;;;;;2.20;2.00;;;;;;;;;;4487195;28;20480;-74
2022/09/06 04:52:24;;;;;;;2.50;2.30;;;;;;;;;;4486773;28;20081;-72
2022/09/06 04:54:34;;;;;;;1.90;1.75;;;;;;;;;;4486417;28;20065;-72
2022/09/06 04:56:45;;;;;;;1.90;1.80;;;;;;;;;;4487372;28;20037;-73
2022/09/06 04:58:55;;;;;;;2.83;2.00;;;;;;;;;;4485253;28;20093;-73
2022/09/06 05:01:06;;;;;;;2.58;2.10;;;;;;;;;;4485280;28;20116;-74
2022/09/06 05:03:17;;;;;;;1.92;1.70;;;;;;;;;;4487335;28;20154;-73
2022/09/06 05:05:27;;;;;;;2.20;2.00;;;;;;;;;;4485374;28;20042;-73
2022/09/06 05:07:38;;;;;;;2.17;1.92;;;;;;;;;;4485734;28;20113;-72
2022/09/06 05:09:48;;;;;;;2.38;2.00;;;;;;;;;;4486818;28;20150;-73
2022/09/06 05:11:59;;;;;;;2.30;2.10;;;;;;;;;;4486319;28;20576;-72
2022/09/06 05:14:09;;;;;;;2.40;2.20;;;;;;;;;;4502519;28;20193;-73
2022/09/06 05:16:20;;;;;;;2.20;2.00;;;;;;;;;;4488704;28;20026;-73
2022/09/06 05:18:31;;;;;;;2.08;1.88;;;;;;;;;;4487087;28;20045;-72
2022/09/06 05:20:41;;;;;;;2.13;1.92;;;;;;;;;;4486714;28;20027;-74
2022/09/06 05:22:53;;;;;;;2.00;1.80;;;;;;;;;;4490008;28;20598;-72
2022/09/06 05:25:03;;;;;;;1.75;1.65;;;;;;;;;;4487524;28;20042;-73
2022/09/06 05:27:14;;;;;;;1.80;1.70;;;;;;;;;;4486214;28;20038;-74
2022/09/06 05:29:24;;;;;;;2.10;1.90;;;;;;;;;;4486496;28;20053;-74
2022/09/06 05:31:35;;;;;;;2.20;2.00;;;;;;;;;;4485599;28;20580;-74
2022/09/06 05:33:45;;;;;;;2.13;1.90;;;;;;;;;;4484100;28;20042;-73
2022/09/06 05:35:56;;;;;;;2.25;2.05;;;;;;;;;;4486080;28;20042;-72
2022/09/06 05:38:06;;;;;;;3.15;2.20;;;;;;;;;;4487828;28;20075;-73
2022/09/06 05:40:17;;;;;;;2.40;2.00;;;;;;;;;;4485671;28;20091;-74
2022/09/06 05:42:27;;;;;;;3.03;2.10;;;;;;;;;;4487110;28;20036;-71
2022/09/06 05:44:38;;;;;;;2.00;1.80;;;;;;;;;;4486821;28;20034;-73
2022/09/06 05:46:48;;;;;;;2.10;1.90;;;;;;;;;;4487530;28;24037;-74
2022/09/06 05:49:06;;;;;;;2.85;2.20;;;;;;;;;;4486201;28;20034;-73
2022/09/06 05:51:17;;;;;;;2.53;2.00;;;;;;;;;;4483866;28;21338;-74
2022/09/06 05:53:33;;;;;;;2.20;2.00;;;;;;;;;;4483090;28;20125;-74
2022/09/06 05:55:44;;;;;;;2.13;1.92;;;;;;;;;;4486552;28;21058;-74
2022/09/06 05:57:55;;;;;;;2.20;1.92;;;;;;;;;;4485139;28;20056;-72
2022/09/06 06:00:06;;;;;;;2.10;1.90;;;;;;;;;;4485941;28;20042;-73
2022/09/06 06:02:22;;;;;;;2.13;1.88;;;;;;;;;;4481557;28;20042;-73
2022/09/06 06:04:32;;;;;;;2.20;2.00;;;;;;;;;;4484247;28;20030;-73
2022/09/06 06:06:44;;;;;;;2.30;2.10;;;;;;;;;;4484775;28;20821;-74
2022/09/06 06:08:55;;;;;;;2.30;2.10;;;;;;;;;;4488922;28;20138;-72
2022/09/06 06:11:05;;;;;;;2.30;2.10;;;;;;;;;;4485048;28;20594;-73
2022/09/06 06:13:16;;;;;;;2.63;2.30;;;;;;;;;;4486462;28;20042;-72
2022/09/06 06:15:26;;;;;;;2.38;2.13;;;;;;;;;;4484280;28;20028;-74
2022/09/06 06:17:36;;;;;;;2.58;2.20;;;;;;;;;;4485312;28;20489;-74
2022/09/06 06:19:47;;;;;;;2.90;2.03;;;;;;;;;;4484577;28;20117;-72
2022/09/06 06:21:57;;;;;;;2.65;2.30;;;;;;;;;;4488911;28;20030;-73
2022/09/06 06:24:08;;;;;;;2.40;2.20;;;;;;;;;;4476173;28;20042;-73
2022/09/06 06:26:19;;;;;;;2.90;2.13;;;;;;;;;;4485547;28;20045;-70
2022/09/06 06:28:29;;;;;;;2.58;2.38;;;;;;;;;;4485040;28;20038;-73
2022/09/06 06:30:40;;;;;;;3.58;2.45;;;;;;;;;;4485939;28;20034;-72
2022/09/06 06:32:50;;;;;;;2.88;2.58;;;;;;;;;;4485545;28;20474;-73
2022/09/06 06:35:01;;;;;;;2.85;2.53;;;;;;;;;;4484901;28;20034;-73
2022/09/06 06:37:11;;;;;;;2.88;2.53;;;;;;;;;;4483627;28;20061;-73
2022/09/06 06:39:22;;;;;;;4.47;2.63;;;;;;;;;;4485499;28;20141;-72
2022/09/06 06:41:32;;;;;;;3.33;2.20;;;;;;;;;;4484075;28;20560;-73
2022/09/06 06:43:42;;;;;;;3.00;2.70;;;;;;;;;;4483417;28;20043;-73
2022/09/06 06:45:53;;;;;;;2.90;2.38;;;;;;;;;;4484693;28;20042;-73
2022/09/06 06:48:04;;;;;;;2.30;2.08;;;;;;;;;;4486400;28;20042;-71
2022/09/06 06:50:14;;;;;;;2.40;2.20;;;;;;;;;;4485304;28;20029;-73
2022/09/06 06:52:24;;;;;;;2.42;2.10;;;;;;;;;;4483224;28;20521;-73
2022/09/06 06:54:36;;;;;;;2.58;2.30;;;;;;;;;;4482758;28;20438;-72
2022/09/06 06:56:46;;;;;;;2.85;2.65;;;;;;;;;;4485242;28;20214;-72
2022/09/06 06:58:59;;;;;;;2.92;2.60;;;;;;;;;;4484485;28;20115;-72
2022/09/06 07:01:10;;;;;;;2.70;2.50;;;;;;;;;;4483506;28;20045;-71
2022/09/06 07:03:21;;;;;;;2.85;2.10;;;;;;;;;;4485290;28;20627;-72
2022/09/06 07:05:31;;;;;;;2.60;2.38;;;;;;;;;;4488065;28;20196;-71
2022/09/06 07:07:41;;;;;;;2.50;2.30;;;;;;;;;;4487560;28;20038;-73
2022/09/06 07:09:52;;;;;;;2.53;2.33;;;;;;;;;;4486301;28;20026;-72
2022/09/06 07:12:02;;;;;;;3.13;2.40;;;;;;;;;;4484411;28;20579;-73
2022/09/06 07:14:14;;;;;;;2.80;2.50;;;;;;;;;;4484379;28;20049;-73
2022/09/06 07:16:27;;;;;;;3.30;2.80;;;;;;;;;;4483521;28;20039;-72
2022/09/06 07:18:40;;;;;;;4.55;2.55;;;;;;;;;;4484051;28;20045;-73
2022/09/06 07:20:51;;;;;;;2.70;2.40;;;;;;;;;;4483346;28;20042;-74
2022/09/06 07:23:04;;;;;;;2.63;2.42;;;;;;;;;;4484846;28;20042;-71
2022/09/06 07:25:15;;;;;;;3.15;2.55;;;;;;;;;;4483469;28;20169;-73
2022/09/06 07:27:25;;;;;;;2.67;2.47;;;;;;;;;;4483647;28;20100;-73
2022/09/06 07:29:36;;;;;;;2.55;2.35;;;;;;;;;;4483156;28;20507;-73
2022/09/06 07:31:46;;;;;;;2.90;2.50;;;;;;;;;;4484092;28;20043;-73
2022/09/06 07:33:57;;;;;;;2.78;2.50;;;;;;;;;;4483437;28;20054;-73
2022/09/06 07:36:08;;;;;;;3.58;2.67;;;;;;;;;;4483637;28;20033;-73
2022/09/06 07:38:18;;;;;;;3.40;2.92;;;;;;;;;;4484992;28;20117;-73
2022/09/06 07:40:29;;;;;;;2.90;2.60;;;;;;;;;;4484878;28;20042;-73
2022/09/06 07:42:41;;;;;;;2.80;2.47;;;;;;;;;;4484696;28;20030;-73
2022/09/06 07:44:52;;;;;;;2.78;2.53;;;;;;;;;;4483768;28;20493;-73
2022/09/06 07:47:05;;;;;;;2.33;2.10;;;;;;;;;;4487286;28;20584;-73
2022/09/06 07:49:15;;;;;;;2.60;2.28;;;;;;;;;;4484028;28;20661;-73
2022/09/06 07:51:26;;;;;;;3.00;2.70;;;;;;;;;;4484638;28;20261;-71
2022/09/06 07:53:37;;;;;;;2.78;2.50;;;;;;;;;;4483078;28;20042;-73
2022/09/06 07:55:48;;;;;;;2.60;2.40;;;;;;;;;;4486690;28;20065;-73
2022/09/06 07:57:58;;;;;;;2.88;2.58;;;;;;;;;;4486569;28;20081;-73
2022/09/06 08:00:10;;;;;;;2.97;2.60;;;;;;;;;;4489202;28;20074;-73
2022/09/06 08:02:23;;;;;;;3.00;2.70;;;;;;;;;;4486503;28;20109;-73
2022/09/06 08:04:34;;;;;;;2.70;2.50;;;;;;;;;;4486670;28;20098;-74
2022/09/06 08:06:47;;;;;;;3.00;2.15;;;;;;;;;;4486850;28;20351;-72
2022/09/06 08:08:58;;;;;;;2.50;2.30;;;;;;;;;;4486081;28;20133;-73
2022/09/06 08:11:08;;;;;;;2.63;2.30;;;;;;;;;;4487094;28;20609;-73
2022/09/06 08:13:19;;;;;;;2.50;2.30;;;;;;;;;;4485819;28;20383;-72
2022/09/06 08:15:30;;;;;;;3.65;2.30;;;;;;;;;;4487295;28;20493;-73
2022/09/06 08:17:41;;;;;;;2.90;2.33;;;;;;;;;;4485757;28;20022;-73
2022/09/06 08:19:51;;;;;;;2.70;2.50;;;;;;;;;;4486331;28;20034;-72
2022/09/06 08:22:02;;;;;;;2.78;2.40;;;;;;;;;;4485828;28;20094;-72
2022/09/06 08:24:12;;;;;;;2.75;2.38;;;;;;;;;;4486953;28;20034;-73
2022/09/06 08:26:24;;;;;;;2.47;2.20;;;;;;;;;;4484972;28;20373;-73
2022/09/06 08:28:34;;;;;;;2.63;2.38;;;;;;;;;;4487494;28;20046;-74
2022/09/06 08:30:45;;;;;;;2.33;2.13;;;;;;;;;;4488126;28;20033;-74
2022/09/06 08:32:55;;;;;;;2.90;2.40;;;;;;;;;;4485039;28;20496;-74
2022/09/06 08:35:06;;;;;;;2.28;2.00;;;;;;;;;;4500616;28;20037;-74
2022/09/06 08:37:16;;;;;;;3.40;1.98;;;;;;;;;;4485470;28;20037;-73
2022/09/06 08:39:27;;;;;;;2.35;2.15;;;;;;;;;;4473334;28;20129;-73
2022/09/06 08:41:43;;;;;;;2.20;2.00;;;;;;;;;;4455954;28;20047;-74
2022/09/06 08:43:57;;;;;;;2.80;2.20;;;;;;;;;;4487038;28;20109;-73
2022/09/06 08:46:08;;;;;;;3.55;2.15;;;;;;;;;;4487828;28;20038;-73
2022/09/06 08:48:19;;;;;;;2.00;1.73;;;;;;;;;;4487946;28;20475;-71
2022/09/06 08:50:30;;;;;;;2.15;1.95;;;;;;;;;;4486333;28;20038;-70
2022/09/06 08:52:49;;;;;;;2.30;2.05;;;;;;;;;;4487989;28;20058;-70
2022/09/06 08:55:15;;;;;;;2.15;1.73;;;;;;;;;;4483544;28;20039;-70
2022/09/06 08:57:26;;;;;;;2.20;1.98;;;;;;;;;;4485374;28;20045;-69
2022/09/06 08:59:41;;;;;;;2.15;1.80;;;;;;;;;;4486716;28;20045;-68
2022/09/06 09:02:09;;;;;;;2.38;1.90;;;;;;;;;;4486702;28;20859;-69
2022/09/06 09:04:23;;;;;;;2.75;1.80;;;;;;;;;;4486754;28;20139;-69
2022/09/06 09:06:33;;;;;;;2.05;1.80;;;;;;;;;;4487805;28;20194;-69
2022/09/06 09:09:07;;;;;;;2.90;1.70;;;;;;;;;;4487315;28;20064;-69
2022/09/06 09:11:19;;;;;;;1.77;1.60;;;;;;;;;;4486767;28;20047;-69
2022/09/06 09:13:47;;;;;;;2.40;1.55;;;;;;;;;;4485604;28;20615;-67
2022/09/06 09:15:58;;;;;;;1.60;1.40;;;;;;;;;;4488005;28;20096;-69
2022/09/06 09:18:08;;;;;;;2.42;1.50;;;;;;;;;;4486806;28;20853;-69
2022/09/06 09:20:20;;;;;;;1.40;1.30;;;;;;;;;;4485146;28;20025;-69
2022/09/06 09:22:30;;;;;;;2.15;1.35;;;;;;;;;;4487589;28;20042;-67
2022/09/06 09:24:41;;;;;;;2.13;1.48;;;;;;;;;;4485429;28;20030;-69
2022/09/06 09:27:12;;;;;;;2.00;1.40;;;;;;;;;;4486555;28;20022;-70
2022/09/06 09:29:22;;;;;;;1.60;1.50;;;;;;;;;;4491095;28;20175;-71
2022/09/06 09:31:38;;;;;;;2.00;1.50;;;;;;;;;;4485528;28;20043;-70
2022/09/06 09:33:49;;;;;;;1.60;1.38;;;;;;;;;;4483878;28;20685;-70
2022/09/06 09:36:09;;;;;;;1.90;1.50;;;;;;;;;;4485349;28;20553;-71
2022/09/06 09:38:23;;;;;;;1.63;1.48;;;;;;;;;;4485553;28;20145;-72
2022/09/06 09:40:40;;;;;;;2.25;1.60;;;;;;;;;;4488603;28;20743;-68
2022/09/06 09:42:53;;;;;;;1.38;1.20;;;;;;;;;;4482947;28;20770;-68
2022/09/06 09:45:21;;;;;;;1.30;1.20;;;;;;;;;;4489538;28;20065;-68
2022/09/06 09:47:32;;;;;;;2.25;1.40;;;;;;;;;;4486868;28;20026;-68
2022/09/06 09:49:43;;;;;;;1.48;1.38;;;;;;;;;;4484362;28;20037;-72
2022/09/06 09:52:04;;;;;;;2.35;1.30;;;;;;;;;;4485820;28;20041;-70
2022/09/06 09:54:29;;;;;;;2.05;1.30;;;;;;;;;;4501294;28;20061;-70
2022/09/06 09:56:47;;;;;;;1.45;1.30;;;;;;;;;;4485248;28;20061;-72
2022/09/06 09:58:58;;;;;;;2.03;1.30;;;;;;;;;;4470437;28;20680;-72
2022/09/06 10:01:15;;;;;;;1.50;1.38;;;;;;;;;;4485029;28;20039;-72
2022/09/06 10:03:28;;;;;;;2.25;1.80;;;;;;;;;;4490694;28;20041;-70
2022/09/06 10:05:39;;;;;;;2.25;1.70;;;;;;;;;;4484013;28;20047;-66
2022/09/06 10:07:52;;;;;;;1.60;1.50;;;;;;;;;;4489760;28;20041;-71
2022/09/06 10:10:05;;;;;;;1.20;1.10;;;;;;;;;;4490250;28;20847;-72
2022/09/06 10:12:31;;;;;;;1.48;1.25;;;;;;;;;;4473339;28;20066;-71
2022/09/06 10:14:47;;;;;;;1.67;1.30;;;;;;;;;;4484246;28;20038;-71
2022/09/06 10:16:58;;;;;;;1.30;1.20;;;;;;;;;;4486958;28;20088;-72
2022/09/06 10:19:41;;;;;;;1.83;1.63;;;;;;;;;;4483935;28;20049;-71
2022/09/06 10:21:57;;;;;;;1.27;1.17;;;;;;;;;;4484732;28;21520;-69
2022/09/06 10:24:15;;;;;;;;;;;;;;;;;;4486680;28;20069;-72
2022/09/06 10:26:34;;;;;;;1.80;1.52;;;;;;;;;;4484113;28;19928;-71
2022/09/06 10:28:45;;;;;;;1.77;1.30;;;;;;;;;;4488152;28;20042;-70
2022/09/06 10:31:21;;;;;;;1.77;1.60;;;;;;;;;;4486914;28;20030;-70
2022/09/06 10:34:03;;;;;;;2.17;1.88;;;;;;;;;;4486988;28;20163;-71
2022/09/06 10:36:18;;;;;;;1.90;1.70;;;;;;;;;;4486399;28;20595;-71
2022/09/06 10:38:45;;;;;;;1.75;1.58;;;;;;;;;;4483391;28;20630;-71
2022/09/06 10:41:01;;;;;;;2.10;1.90;;;;;;;;;;4491984;28;20077;-71
2022/09/06 10:43:19;;;;;;;2.08;1.75;;;;;;;;;;4483412;28;20066;-72
2022/09/06 10:45:53;;;;;;;2.00;1.80;;;;;;;;;;4484609;28;20128;-71
2022/09/06 10:48:26;;;;;;;2.28;1.80;;;;;;;;;;4501670;28;20061;-71
2022/09/06 10:50:48;;;;;;;2.40;1.83;;;;;;;;;;4484370;28;20045;-71
2022/09/06 10:53:06;;;;;;;2.50;1.92;;;;;;;;;;4486162;28;20156;-71
2022/09/06 10:55:17;;;;;;;3.53;2.25;;;;;;;;;;4482574;28;20043;-71
2022/09/06 10:57:43;;;;;;;2.20;2.00;;;;;;;;;;4486808;28;20042;-72
2022/09/06 11:00:10;;;;;;;2.45;2.00;;;;;;;;;;4484928;28;20019;-71
2022/09/06 11:02:39;;;;;;;;;;;;;;;;;;4487272;28;20142;-71
2022/09/06 11:04:50;;;;;;;2.80;2.10;;;;;;;;;;4485369;28;19921;-71
2022/09/06 11:07:04;;;;;;;3.58;2.42;;;;;;;;;;4486677;28;20031;-68
2022/09/06 11:09:24;;;;;;;3.10;2.13;;;;;;;;;;4485493;28;20031;-71
2022/09/06 11:11:38;;;;;;;2.40;2.05;;;;;;;;;;4475135;28;20066;-71
2022/09/06 11:13:48;;;;;;;3.03;2.20;;;;;;;;;;4485645;28;20129;-70
2022/09/06 11:16:00;;;;;;;3.28;2.30;;;;;;;;;;4486303;28;20045;-69
2022/09/06 11:18:25;;;;;;;2.45;2.15;;;;;;;;;;4490882;28;20045;-71
2022/09/06 11:20:43;;;;;;;3.38;2.25;;;;;;;;;;4484134;28;20211;-70
2022/09/06 11:23:17;;;;;;;2.58;2.17;;;;;;;;;;4487207;28;20681;-70
2022/09/06 11:25:38;;;;;;;4.28;2.25;;;;;;;;;;4484745;28;20567;-71
2022/09/06 11:27:54;;;;;;;4.15;2.40;;;;;;;;;;4486021;28;20125;-70
2022/09/06 11:30:05;;;;;;;2.70;2.13;;;;;;;;;;4486695;28;20582;-70
2022/09/06 11:32:38;;;;;;;3.13;2.30;;;;;;;;;;4488455;28;20037;-71
2022/09/06 11:34:56;;;;;;;3.88;2.30;;;;;;;;;;4488609;28;20607;-71
2022/09/06 11:37:07;;;;;;;2.42;2.08;;;;;;;;;;4485590;28;20987;-71
2022/09/06 11:39:28;;;;;;;2.53;2.30;;;;;;;;;;4486129;28;20034;-70
2022/09/06 11:41:40;;;;;;;3.33;2.47;;;;;;;;;;4485254;28;20122;-70
2022/09/06 11:43:52;;;;;;;3.75;2.28;;;;;;;;;;4486987;28;20042;-71
2022/09/06 11:46:02;;;;;;;2.97;2.13;;;;;;;;;;4502483;28;20287;-70
2022/09/06 11:48:22;;;;;;;3.05;2.20;;;;;;;;;;4486384;28;20484;-69
2022/09/06 11:50:59;;;;;;;3.03;2.30;;;;;;;;;;4487488;28;20027;-71
2022/09/06 11:53:15;;;;;;;2.78;2.30;;;;;;;;;;4460620;28;20050;-70
2022/09/06 11:55:40;;;;;;;3.03;2.30;;;;;;;;;;4485722;28;20488;-70
2022/09/06 11:57:55;;;;;;;3.13;2.22;;;;;;;;;;4503274;28;20064;-70
2022/09/06 12:00:07;;;;;;;2.70;2.17;;;;;;;;;;4486701;28;20070;-69
2022/09/06 12:02:39;;;;;;;2.53;2.33;;;;;;;;;;4486559;28;20030;-70
2022/09/06 12:05:05;;;;;;;2.63;2.00;;;;;;;;;;4492903;28;21072;-71
2022/09/06 12:07:16;;;;;;;3.65;2.40;;;;;;;;;;4488261;28;20035;-70
2022/09/06 12:09:36;;;;;;;3.45;2.30;;;;;;;;;;4484017;28;20457;-70
2022/09/06 12:11:47;;;;;;;3.65;2.40;;;;;;;;;;4487710;28;20583;-71
2022/09/06 12:14:27;;;;;;;2.80;2.00;;;;;;;;;;4486026;28;20052;-69
2022/09/06 12:17:07;;;;;;;3.45;2.20;;;;;;;;;;4487789;28;20615;-68
2022/09/06 12:19:40;;;;;;;2.60;1.95;;;;;;;;;;4472996;28;20059;-71
2022/09/06 12:21:51;;;;;;;4.68;2.67;;;;;;;;;;4485801;28;20081;-70
2022/09/06 12:24:03;;;;;;;3.30;2.08;;;;;;;;;;4501845;28;20214;-69
2022/09/06 12:27:02;;;;;;;2.50;2.10;;;;;;;;;;4489346;28;20108;-71
2022/09/06 12:29:13;;;;;;;2.60;2.00;;;;;;;;;;4474888;28;20046;-71
2022/09/06 12:31:27;;;;;;;2.50;1.83;;;;;;;;;;4488810;28;20033;-71
2022/09/06 12:33:38;;;;;;;2.80;1.83;;;;;;;;;;4488366;28;20762;-71
2022/09/06 12:35:49;;;;;;;2.90;1.98;;;;;;;;;;4486193;28;20118;-71
2022/09/06 12:38:02;;;;;;;2.83;2.20;;;;;;;;;;4487063;28;20034;-70
2022/09/06 12:40:13;;;;;;;3.28;2.10;;;;;;;;;;4486639;28;20080;-70
2022/09/06 12:42:23;;;;;;;2.50;1.95;;;;;;;;;;4486728;28;20069;-68
2022/09/06 12:44:49;;;;;;;2.97;2.25;;;;;;;;;;4486611;28;20050;-70
2022/09/06 12:47:21;;;;;;;4.47;2.30;;;;;;;;;;4489714;28;20946;-69
2022/09/06 12:49:31;;;;;;;2.72;2.05;;;;;;;;;;4485988;28;20038;-70
2022/09/06 12:51:42;;;;;;;3.60;2.25;;;;;;;;;;4485560;28;20034;-70
2022/09/06 12:53:58;;;;;;;3.25;2.17;;;;;;;;;;4471280;28;20054;-70
2022/09/06 12:56:12;;;;;;;3.72;2.40;;;;;;;;;;4494364;28;20030;-70
2022/09/06 12:58:27;;;;;;;4.20;2.40;;;;;;;;;;4472750;28;20049;-69
2022/09/06 13:00:50;;;;;;;2.75;2.30;;;;;;;;;;4487375;28;20060;-69
2022/09/06 13:03:13;;;;;;;3.75;2.35;;;;;;;;;;4477025;28;20046;-68
2022/09/06 13:05:23;;;;;;;3.30;2.13;;;;;;;;;;4490791;28;20026;-69
2022/09/06 13:07:37;;;;;;;2.83;2.20;;;;;;;;;;4471481;28;20239;-69
2022/09/06 13:09:50;;;;;;;2.97;2.40;;;;;;;;;;4488057;28;20026;-69
2022/09/06 13:12:05;;;;;;;2.90;2.28;;;;;;;;;;4486622;28;20045;-67
2022/09/06 13:14:22;;;;;;;3.30;2.20;;;;;;;;;;4487089;28;20552;-69
2022/09/06 13:16:37;;;;;;;3.00;2.10;;;;;;;;;;4484793;28;20116;-69
2022/09/06 13:18:48;;;;;;;3.10;2.10;;;;;;;;;;4485910;28;20030;-69
2022/09/06 13:21:06;;;;;;;2.45;2.25;;;;;;;;;;4486381;28;20533;-68
2022/09/06 13:23:20;;;;;;;2.97;2.22;;;;;;;;;;4488134;28;20038;-69
2022/09/06 13:25:31;;;;;;;3.42;2.42;;;;;;;;;;4486931;28;20388;-69
2022/09/06 13:27:44;;;;;;;4.32;2.30;;;;;;;;;;4485703;28;21864;-68
2022/09/06 13:30:07;;;;;;;3.00;2.10;;;;;;;;;;4486861;28;20037;-68
2022/09/06 13:32:18;;;;;;;3.40;2.20;;;;;;;;;;4485229;28;20034;-68