Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:02:04;;;;;;;;;;;20.00;46.40;;;;;;5033680;28;19929;-60
2021/04/23 00:04:31;;;;;;;;;;;20.00;46.40;;;;;;5041925;28;20376;-59
2021/04/23 00:06:57;;;;;;;;;;;20.00;46.40;;;;;;5034218;28;21423;-59
2021/04/23 00:09:28;;;;;;;;;;;20.00;46.40;;;;;;5041184;28;19948;-59
2021/04/23 00:12:02;;;;;;;;;;;20.00;47.10;;;;;;5041848;28;19925;-60
2021/04/23 00:14:30;;;;;;;;;;;20.00;46.40;;;;;;5043975;28;19937;-59
2021/04/23 00:16:57;;;;;;;;;;;20.00;46.50;;;;;;5040684;28;22108;-58
2021/04/23 00:19:24;;;;;;;;;;;20.00;46.50;;;;;;5041911;28;20440;-59
2021/04/23 00:21:51;;;;;;;;;;;20.00;46.50;;;;;;5048450;28;19928;-59
2021/04/23 00:24:18;;;;;;;;;;;19.90;46.50;;;;;;5032454;28;20424;-59
2021/04/23 00:26:44;;;;;;;;;;;19.90;46.40;;;;;;5046061;28;19928;-59
2021/04/23 00:29:10;;;;;;;;;;;19.90;46.40;;;;;;5032687;28;19926;-59
2021/04/23 00:31:37;;;;;;;;;;;19.90;46.40;;;;;;5044860;28;20488;-59
2021/04/23 00:34:03;;;;;;;;;;;19.90;46.50;;;;;;5031141;28;20469;-58
2021/04/23 00:36:30;;;;;;;;;;;19.90;46.50;;;;;;5047679;28;21106;-59
2021/04/23 00:38:56;;;;;;;;;;;19.80;46.50;;;;;;5037283;28;22337;-60
2021/04/23 00:41:26;;;;;;;;;;;19.90;46.60;;;;;;5047677;28;19925;-59
2021/04/23 00:43:57;;;;;;;;;;;19.90;46.60;;;;;;5040066;28;19939;-59
2021/04/23 00:46:24;;;;;;;;;;;19.80;46.50;;;;;;5043268;28;19924;-60
2021/04/23 00:48:51;;;;;;;;;;;19.80;46.50;;;;;;5031658;28;19933;-60
2021/04/23 00:51:24;;;;;;;;;;;19.80;46.60;;;;;;5042116;28;19936;-59
2021/04/23 00:53:51;;;;;;;;;;;19.80;46.60;;;;;;5046189;28;19955;-60
2021/04/23 00:56:19;;;;;;;;;;;19.80;46.60;;;;;;5056438;28;19929;-58
2021/04/23 00:58:46;;;;;;;;;;;19.80;46.60;;;;;;5065358;28;19931;-59
2021/04/23 01:01:15;;;;;;;;;;;19.80;46.60;;;;;;5056180;28;19925;-59
2021/04/23 01:03:41;;;;;;;;;;;19.80;46.60;;;;;;5055868;28;20021;-59
2021/04/23 01:06:10;;;;;;;;;;;19.80;46.70;;;;;;5053930;28;19925;-59
2021/04/23 01:08:36;;;;;;;;;;;19.70;46.60;;;;;;5059009;28;20483;-58
2021/04/23 01:11:03;;;;;;;;;;;19.70;46.70;;;;;;5052874;28;20391;-59
2021/04/23 01:13:32;;;;;;;;;;;19.70;46.70;;;;;;5061199;28;19982;-60
2021/04/23 01:15:59;;;;;;;;;;;19.70;46.60;;;;;;5040003;28;19931;-60
2021/04/23 01:18:26;;;;;;;;;;;19.70;46.60;;;;;;5064391;28;19936;-59
2021/04/23 01:21:01;;;;;;;;;;;19.70;46.60;;;;;;5034031;28;20015;-59
2021/04/23 01:23:27;;;;;;;;;;;19.70;46.70;;;;;;5059884;28;21946;-60
2021/04/23 01:25:53;;;;;;;;;;;19.70;46.70;;;;;;5066556;28;19924;-60
2021/04/23 01:28:20;;;;;;;;;;;19.60;46.60;;;;;;5063021;28;20461;-59
2021/04/23 01:30:46;;;;;;;;;;;19.70;46.70;;;;;;5055129;28;19925;-60
2021/04/23 01:33:12;;;;;;;;;;;19.70;46.70;;;;;;5063616;28;19959;-58
2021/04/23 01:35:39;;;;;;;;;;;19.60;46.60;;;;;;5052972;28;19965;-60
2021/04/23 01:38:05;;;;;;;;;;;19.60;46.60;;;;;;5063240;28;20500;-59
2021/04/23 01:40:31;;;;;;;;;;;19.60;46.60;;;;;;5065858;28;19932;-59
2021/04/23 01:42:58;;;;;;;;;;;19.60;46.60;;;;;;5059889;28;19925;-59
2021/04/23 01:45:24;;;;;;;;;;;19.60;46.60;;;;;;5063890;28;19931;-59
2021/04/23 01:47:50;;;;;;;;;;;19.60;46.60;;;;;;5058489;28;19932;-58
2021/04/23 01:50:20;;;;;;;;;;;19.60;46.60;;;;;;5053563;28;19979;-59
2021/04/23 01:52:47;;;;;;;;;;;19.60;46.60;;;;;;5062061;28;19928;-61
2021/04/23 01:55:17;;;;;;;;;;;19.50;46.60;;;;;;5057459;28;19952;-59
2021/04/23 01:57:44;;;;;;;;;;;19.60;46.60;;;;;;5058251;28;19925;-59
2021/04/23 02:00:17;;;;;;;;;;;19.50;46.60;;;;;;5065378;28;20006;-59
2021/04/23 02:02:44;;;;;;;;;;;19.50;46.60;;;;;;5054104;28;19955;-59
2021/04/23 02:05:10;;;;;;;;;;;19.50;46.60;;;;;;5057852;28;20381;-59
2021/04/23 02:07:37;;;;;;;;;;;19.50;46.70;;;;;;5051477;28;19925;-59
2021/04/23 02:10:05;;;;;;;;;;;19.50;46.70;;;;;;5060217;28;19924;-59
2021/04/23 02:12:31;;;;;;;;;;;19.50;46.70;;;;;;5059933;28;19928;-59
2021/04/23 02:14:58;;;;;;;;;;;19.50;46.70;;;;;;5065152;28;19924;-60
2021/04/23 02:17:24;;;;;;;;;;;19.40;46.70;;;;;;5061413;28;19925;-59
2021/04/23 02:19:50;;;;;;;;;;;19.40;46.70;;;;;;5067589;28;20508;-60
2021/04/23 02:22:17;;;;;;;;;;;19.40;46.80;;;;;;5052634;28;20014;-60
2021/04/23 02:24:43;;;;;;;;;;;19.40;46.70;;;;;;5065634;28;19932;-59
2021/04/23 02:27:09;;;;;;;;;;;19.40;46.70;;;;;;5052526;28;19955;-60
2021/04/23 02:29:35;;;;;;;;;;;19.40;46.70;;;;;;5064007;28;19932;-60
2021/04/23 02:32:02;;;;;;;;;;;19.40;46.70;;;;;;5057167;28;19928;-59
2021/04/23 02:34:28;;;;;;;;;;;19.40;46.70;;;;;;5064665;28;19924;-61
2021/04/23 02:36:54;;;;;;;;;;;19.40;46.80;;;;;;5070118;28;20110;-60
2021/04/23 02:39:20;;;;;;;;;;;19.40;46.80;;;;;;5062791;28;19931;-60
2021/04/23 02:41:53;;;;;;;;;;;19.40;46.80;;;;;;5063940;28;20392;-60
2021/04/23 02:44:19;;;;;;;;;;;19.40;46.80;;;;;;5060303;28;19936;-60
2021/04/23 02:46:45;;;;;;;;;;;19.30;46.70;;;;;;5061964;28;20043;-59
2021/04/23 02:49:12;;;;;;;;;;;19.30;46.80;;;;;;5064866;28;20017;-59
2021/04/23 02:51:40;;;;;;;;;;;19.30;46.80;;;;;;5059631;28;19959;-59
2021/04/23 02:54:07;;;;;;;;;;;19.30;46.80;;;;;;5048158;28;19932;-60
2021/04/23 02:56:34;;;;;;;;;;;19.30;46.80;;;;;;5049205;28;19933;-60
2021/04/23 02:59:01;;;;;;;;;;;19.30;46.80;;;;;;5038836;28;19932;-60
2021/04/23 03:01:29;;;;;;;;;;;19.30;46.80;;;;;;5045571;28;20588;-60
2021/04/23 03:03:55;;;;;;;;;;;19.30;46.70;;;;;;5037304;28;19925;-59
2021/04/23 03:06:22;;;;;;;;;;;19.30;46.80;;;;;;5046304;28;19940;-60
2021/04/23 03:08:48;;;;;;;;;;;19.30;46.80;;;;;;5034271;28;20601;-59
2021/04/23 03:11:17;;;;;;;;;;;19.30;46.80;;;;;;5043629;28;19948;-59
2021/04/23 03:13:45;;;;;;;;;;;19.20;46.80;;;;;;5041872;28;20019;-59
2021/04/23 03:16:12;;;;;;;;;;;19.20;46.80;;;;;;5049242;28;20333;-59
2021/04/23 03:18:40;;;;;;;;;;;19.20;46.80;;;;;;5033676;28;19925;-59
2021/04/23 03:21:09;;;;;;;;;;;19.20;46.80;;;;;;5047731;28;19931;-60
2021/04/23 03:23:36;;;;;;;;;;;19.20;46.80;;;;;;5031520;28;19976;-60
2021/04/23 03:26:03;;;;;;;;;;;19.20;46.80;;;;;;5047803;28;19925;-60
2021/04/23 03:28:30;;;;;;;;;;;19.20;46.80;;;;;;5037618;28;19991;-60
2021/04/23 03:30:56;;;;;;;;;;;19.20;46.80;;;;;;5047432;28;19925;-60
2021/04/23 03:33:22;;;;;;;;;;;19.20;46.80;;;;;;5048396;28;19928;-59
2021/04/23 03:35:50;;;;;;;;;;;19.20;46.80;;;;;;5045513;28;19925;-60
2021/04/23 03:38:16;;;;;;;;;;;19.20;46.80;;;;;;5034866;28;19932;-59
2021/04/23 03:40:43;;;;;;;;;;;19.10;46.80;;;;;;5042658;28;19932;-60
2021/04/23 03:43:09;;;;;;;;;;;19.20;46.80;;;;;;5037246;28;19933;-60
2021/04/23 03:45:36;;;;;;;;;;;19.10;46.80;;;;;;5041700;28;19925;-59
2021/04/23 03:48:02;;;;;;;;;;;19.10;46.80;;;;;;5045674;28;19931;-59
2021/04/23 03:50:30;;;;;;;;;;;19.10;46.80;;;;;;5040927;28;19956;-60
2021/04/23 03:52:57;;;;;;;;;;;19.10;46.80;;;;;;5051500;28;19939;-60
2021/04/23 03:55:28;;;;;;;;;;;19.10;46.80;;;;;;5062128;28;20373;-58
2021/04/23 03:57:55;;;;;;;;;;;19.10;46.80;;;;;;5061662;28;19982;-58
2021/04/23 04:00:32;;;;;;;;;;;19.10;47.50;;;;;;5053981;28;19965;-60
2021/04/23 04:02:58;;;;;;;;;;;19.10;46.90;;;;;;5062462;28;19955;-58
2021/04/23 04:05:25;;;;;;;;;;;19.10;47.00;;;;;;5059109;28;20536;-60
2021/04/23 04:07:51;;;;;;;;;;;19.00;46.90;;;;;;5063174;28;19932;-60
2021/04/23 04:10:34;;;;;;;;;;;;;;;;;;;;;
2021/04/23 04:13:00;;;;;;;;;;;19.00;46.80;;;;;;5063923;28;20860;-59
2021/04/23 04:15:27;;;;;;;;;;;19.00;46.80;;;;;;5055304;28;20521;-59
2021/04/23 04:17:53;;;;;;;;;;;19.00;46.90;;;;;;5064986;28;19982;-60
2021/04/23 04:20:40;;;;;;;;;;;;;;;;;;;;;
2021/04/23 04:23:35;;;;;;;;;;;19.00;46.90;;;;;;5053910;28;19924;-58
2021/04/23 04:26:02;;;;;;;;;;;19.00;46.90;;;;;;5069866;28;19924;-58
2021/04/23 04:28:29;;;;;;;;;;;19.00;46.90;;;;;;5068463;28;20381;-58
2021/04/23 04:30:55;;;;;;;;;;;19.00;46.90;;;;;;5070287;28;19925;-58
2021/04/23 04:33:41;;;;;;;;;;;19.00;46.90;;;;;;5055472;28;19931;-57
2021/04/23 04:36:07;;;;;;;;;;;18.90;46.80;;;;;;5069766;28;20288;-59
2021/04/23 04:38:34;;;;;;;;;;;18.90;46.70;;;;;;5071233;28;19932;-60
2021/04/23 04:41:00;;;;;;;;;;;18.90;46.80;;;;;;5068220;28;19925;-58
2021/04/23 04:46:48;;;;;;;;;;;18.90;46.80;;;;;;5039305;28;20475;-58
2021/04/23 04:49:15;;;;;;;;;;;18.90;46.70;;;;;;5070027;28;19928;-59
2021/04/23 04:54:47;;;;;;;;;;;18.90;46.80;;;;;;5035788;28;20594;-58
2021/04/23 04:57:14;;;;;;;;;;;18.90;46.80;;;;;;5051073;28;19932;-57
2021/04/23 04:59:42;;;;;;;;;;;18.90;46.80;;;;;;5046969;28;20405;-58
2021/04/23 05:02:33;;;;;;;;;;;18.90;46.80;;;;;;5049855;28;20295;-58
2021/04/23 05:05:18;;;;;;;;;;;18.90;46.80;;;;;;5035001;28;20429;-58
2021/04/23 05:08:02;;;;;;;;;;;18.80;46.60;;;;;;5044121;28;20573;-58
2021/04/23 05:10:47;;;;;;;;;;;18.80;46.60;;;;;;5044438;28;20000;-59
2021/04/23 05:13:31;;;;;;;;;;;18.80;46.50;;;;;;5042617;28;20545;-58
2021/04/23 05:16:16;;;;;;;;;;;18.80;46.40;;;;;;5025571;28;21430;-60
2021/04/23 05:18:43;;;;;;;;;;;18.80;46.40;;;;;;5044379;28;20467;-59
2021/04/23 05:21:10;;;;;;;;;;;18.80;46.30;;;;;;5036643;28;19971;-55
2021/04/23 05:23:36;;;;;;;;;;;18.80;46.70;;;;;;5044819;28;19929;-55
2021/04/23 05:26:03;;;;;;;;;;;18.80;47.70;;;;;;5031223;28;19941;-57
2021/04/23 05:28:29;;;;;;;;;;;18.80;48.00;;;;;;5048309;28;19931;-55
2021/04/23 05:30:55;;;;;;;;;;;18.80;48.10;;;;;;5047804;28;19931;-56
2021/04/23 05:33:52;;;;;;;;;;;18.80;48.00;;;;;;5048325;28;19986;-55
2021/04/23 05:36:18;;;;;;;;;;;18.80;47.80;;;;;;5033421;28;19969;-56
2021/04/23 05:38:44;;;;;;;;;;;18.80;47.60;;;;;;5042571;28;20327;-56
2021/04/23 05:41:11;;;;;;;;;;;18.80;47.40;;;;;;5047458;28;20265;-56
2021/04/23 05:43:39;;;;;;;;;;;18.80;47.30;;;;;;5048630;28;19978;-56
2021/04/23 05:46:05;;;;;;;;;;;18.70;47.00;;;;;;5048878;28;19932;-56
2021/04/23 05:48:32;;;;;;;;;;;18.80;46.90;;;;;;5047584;28;19924;-60
2021/04/23 05:50:58;;;;;;;;;;;18.80;46.70;;;;;;5047452;28;19929;-59
2021/04/23 05:53:24;;;;;;;;;;;18.80;46.60;;;;;;5041173;28;19929;-59
2021/04/23 05:55:50;;;;;;;;;;;18.80;46.50;;;;;;5063991;28;19931;-59
2021/04/23 05:58:16;;;;;;;;;;;18.80;46.30;;;;;;5061551;28;20432;-59
2021/04/23 06:00:43;;;;;;;;;;;18.80;46.20;;;;;;5064567;28;20312;-57
2021/04/23 06:03:10;;;;;;;;;;;18.80;46.50;;;;;;5064405;28;19940;-57
2021/04/23 06:05:37;;;;;;;;;;;18.80;46.50;;;;;;5067453;28;20639;-59
2021/04/23 06:08:05;;;;;;;;;;;18.80;46.40;;;;;;5067302;28;19925;-57
2021/04/23 06:10:32;;;;;;;;;;;18.90;46.60;;;;;;5067444;28;19924;-60
2021/04/23 06:12:58;;;;;;;;;;;18.90;46.30;;;;;;5065495;28;20767;-60
2021/04/23 06:15:25;;;;;;;;;;;19.00;46.30;;;;;;5065174;28;19932;-58
2021/04/23 06:17:53;;;;;;;;;;;19.00;46.30;;;;;;5067630;28;19924;-58
2021/04/23 06:20:21;;;;;;;;;;;19.00;45.80;;;;;;5065364;28;19924;-58
2021/04/23 06:22:48;;;;;;;;;;;19.00;45.50;;;;;;5065642;28;19929;-58
2021/04/23 06:25:16;;;;;;;;;;;19.10;45.40;;;;;;5065172;28;20774;-58
2021/04/23 06:27:43;;;;;;;;;;;19.10;45.20;;;;;;5063481;28;19924;-57
2021/04/23 06:30:11;;;;;;;;;;;19.10;44.90;;;;;;5062730;28;19928;-55
2021/04/23 06:32:41;;;;;;;;;;;19.10;44.90;;;;;;5068165;28;19979;-58
2021/04/23 06:35:09;;;;;;;;;;;19.10;45.20;;;;;;5067867;28;19929;-57
2021/04/23 06:37:35;;;;;;;;;;;19.20;46.60;;;;;;5067090;28;19925;-59
2021/04/23 06:40:01;;;;;;;;;;;19.20;47.00;;;;;;5065955;28;19992;-59
2021/04/23 06:42:32;;;;;;;;;;;19.20;47.30;;;;;;5062646;28;19932;-59
2021/04/23 06:44:58;;;;;;;;;;;19.30;47.20;;;;;;5066311;28;20396;-59
2021/04/23 06:47:24;;;;;;;;;;;19.30;47.30;;;;;;5066284;28;19936;-63
2021/04/23 06:49:51;;;;;;;;;;;19.30;47.30;;;;;;5065444;28;20496;-59
2021/04/23 06:52:18;;;;;;;;;;;19.30;47.30;;;;;;5066386;28;19925;-60
2021/04/23 06:54:44;;;;;;;;;;;19.30;46.90;;;;;;5045646;28;19933;-60
2021/04/23 06:57:10;;;;;;;;;;;19.30;46.70;;;;;;5037475;28;20313;-63
2021/04/23 06:59:36;;;;;;;;;;;19.40;46.50;;;;;;5039588;28;20616;-57
2021/04/23 07:02:03;;;;;;;;;;;19.40;46.70;;;;;;5039644;28;19929;-62
2021/04/23 07:04:29;;;;;;;;;;;19.40;46.70;;;;;;5043990;28;19939;-60
2021/04/23 07:06:56;;;;;;;;;;;19.40;46.50;;;;;;5043713;28;19931;-58
2021/04/23 07:09:22;;;;;;;;;;;19.40;46.20;;;;;;5045786;28;19932;-61
2021/04/23 07:11:48;;;;;;;;;;;19.40;46.00;;;;;;5039220;28;19932;-63
2021/04/23 07:14:14;;;;;;;;;;;19.50;46.10;;;;;;5041926;28;20361;-63
2021/04/23 07:16:40;;;;;;;;;;;19.50;46.10;;;;;;5038976;28;19928;-62
2021/04/23 07:19:07;;;;;;;;;;;19.50;45.80;;;;;;5045116;28;19932;-62
2021/04/23 07:21:34;;;;;;;;;;;19.50;45.90;;;;;;5044677;28;19929;-64
2021/04/23 07:24:00;;;;;;;;;;;19.50;45.30;;;;;;5042942;28;19931;-61
2021/04/23 07:26:26;;;;;;;;;;;19.50;45.80;;;;;;5043820;28;19956;-52
2021/04/23 07:28:53;;;;;;;;;;;19.50;45.60;;;;;;5044247;28;19940;-53
2021/04/23 07:31:19;;;;;;;;;;;19.40;45.20;;;;;;5045692;28;19932;-53
2021/04/23 07:33:45;;;;;;;;;;;19.40;44.40;;;;;;5046588;28;19951;-53
2021/04/23 07:36:11;;;;;;;;;;;19.30;43.80;;;;;;5045672;28;20439;-63
2021/04/23 07:38:38;;;;;;;;;;;19.40;45.50;;;;;;5044772;28;19929;-63
2021/04/23 07:41:04;;;;;;;;;;;19.50;46.10;;;;;;5045874;28;19932;-60
2021/04/23 07:43:45;;;;;;;;;;;19.70;46.60;;;;;;5048651;28;19979;-63
2021/04/23 07:46:12;;;;;;;;;;;19.80;46.90;;;;;;5033159;28;20541;-61
2021/04/23 07:48:38;;;;;;;;;;;19.90;47.10;;;;;;5046437;28;19932;-60
2021/04/23 07:51:04;;;;;;;;;;;20.00;46.90;;;;;;5044622;28;19928;-65
2021/04/23 07:53:31;;;;;;;;;;;20.10;47.10;;;;;;5053118;28;19925;-62
2021/04/23 07:55:57;;;;;;;;;;;20.10;46.60;;;;;;5062421;28;19952;-60
2021/04/23 07:58:23;;;;;;;;;;;20.10;46.60;;;;;;5063528;28;20432;-59
2021/04/23 08:00:49;;;;;;;;;;;20.20;47.20;;;;;;5063523;28;19929;-60
2021/04/23 08:03:21;;;;;;;;;;;20.20;46.90;;;;;;5066584;28;19935;-58
2021/04/23 08:05:47;;;;;;;;;;;20.30;47.00;;;;;;5064682;28;19932;-58
2021/04/23 08:08:14;;;;;;;;;;;20.30;47.00;;;;;;5050904;28;20278;-58
2021/04/23 08:10:40;;;;;;;;;;;20.30;47.00;;;;;;5065969;28;19929;-59
2021/04/23 08:13:11;;;;;;;;;;;20.30;47.00;;;;;;5065510;28;20023;-58
2021/04/23 08:15:37;;;;;;;;;;;20.40;47.10;;;;;;5064102;28;20359;-57
2021/04/23 08:18:04;;;;;;;;;;;20.40;47.00;;;;;;5067420;28;19982;-55
2021/04/23 08:20:30;;;;;;;;;;;20.40;44.70;;;;;;5067411;28;19925;-54
2021/04/23 08:22:57;;;;;;;;;;;20.30;44.20;;;;;;5058565;28;20033;-54
2021/04/23 08:25:23;;;;;;;;;;;20.20;44.20;;;;;;5064733;28;19991;-54
2021/04/23 08:27:50;;;;;;;;;;;20.10;44.10;;;;;;5067324;28;19978;-55
2021/04/23 08:30:17;;;;;;;;;;;20.10;44.00;;;;;;5062543;28;19925;-54
2021/04/23 08:32:43;;;;;;;;;;;20.10;44.20;;;;;;5057285;28;20405;-55
2021/04/23 08:35:11;;;;;;;;;;;20.10;44.00;;;;;;5062785;28;21342;-54
2021/04/23 08:37:38;;;;;;;;;;;20.10;44.00;;;;;;5060699;28;19931;-56
2021/04/23 08:40:05;;;;;;;;;;;20.10;43.90;;;;;;5065906;28;19956;-54
2021/04/23 08:42:37;;;;;;;;;;;20.10;43.80;;;;;;5058608;28;19931;-55
2021/04/23 08:45:05;;;;;;;;;;;20.10;44.00;;;;;;5058913;28;20123;-58
2021/04/23 08:47:32;;;;;;;;;;;20.10;44.10;;;;;;5060521;28;20336;-55
2021/04/23 08:49:59;;;;;;;;;;;20.10;44.20;;;;;;5059122;28;20353;-55
2021/04/23 08:52:31;;;;;;;;;;;20.00;44.30;;;;;;5060678;28;19932;-54
2021/04/23 08:54:57;;;;;;;;;;;20.10;44.20;;;;;;5064681;28;19928;-54
2021/04/23 08:57:24;;;;;;;;;;;20.10;44.20;;;;;;5061894;28;19974;-55
2021/04/23 08:59:51;;;;;;;;;;;20.10;45.70;;;;;;5057639;28;19929;-54
2021/04/23 09:02:17;;;;;;;;;;;20.10;44.80;;;;;;5061349;28;20030;-54
2021/04/23 09:04:44;;;;;;;;;;;20.20;44.70;;;;;;5063947;28;19963;-57
2021/04/23 09:07:10;;;;;;;;;;;20.20;44.70;;;;;;5065825;28;19930;-54
2021/04/23 09:09:37;;;;;;;;;;;20.30;45.30;;;;;;5051945;28;19940;-55
2021/04/23 09:12:22;;;;;;;;;;;20.20;44.70;;;;;;5066971;28;20272;-60
2021/04/23 09:14:51;;;;;;;;;;;20.20;45.60;;;;;;5060677;28;19924;-55
2021/04/23 09:17:22;;;;;;;;;;;20.20;48.00;;;;;;5064458;28;19929;-63
2021/04/23 09:19:49;;;;;;;;;;;20.20;49.40;;;;;;5061951;28;20389;-61
2021/04/23 09:22:18;;;;;;;;;;;20.30;49.60;;;;;;5065381;28;19931;-64
2021/04/23 09:25:08;;;;;;;;;;;20.40;49.70;;;;;;5061781;28;20412;-64
2021/04/23 09:27:39;;;;;;;;;;;20.50;49.80;;;;;;5053916;28;21286;-63
2021/04/23 09:30:07;;;;;;;;;;;20.60;49.40;;;;;;5063726;28;19932;-61
2021/04/23 09:32:34;;;;;;;;;;;20.60;49.60;;;;;;5065250;28;21128;-64
2021/04/23 09:35:03;;;;;;;;;;;20.70;49.40;;;;;;5062078;28;19924;-65
2021/04/23 09:37:39;;;;;;;;;;;20.70;49.00;;;;;;5059338;28;20285;-61
2021/04/23 09:40:15;;;;;;;;;;;20.80;48.90;;;;;;5060443;28;20222;-63
2021/04/23 09:42:55;;;;;;;;;;;20.90;48.90;;;;;;5065966;28;20018;-62
2021/04/23 09:45:22;;;;;;;;;;;20.90;48.90;;;;;;5043648;28;19974;-62
2021/04/23 09:47:49;;;;;;;;;;;21.00;49.10;;;;;;5051890;28;19928;-62
2021/04/23 09:50:16;;;;;;;;;;;21.00;48.80;;;;;;5059833;28;20021;-64
2021/04/23 09:52:53;;;;;;;;;;;21.00;48.60;;;;;;5063360;28;20396;-61
2021/04/23 09:55:30;;;;;;;;;;;21.00;48.00;;;;;;5042709;28;19991;-60
2021/04/23 09:57:58;;;;;;;;;;;21.00;47.40;;;;;;5045269;28;19933;-60
2021/04/23 10:00:26;;;;;;;;;;;21.10;48.00;;;;;;5042736;28;20357;-59
2021/04/23 10:02:55;;;;;;;;;;;21.10;47.90;;;;;;5043159;28;20442;-60
2021/04/23 10:05:32;;;;;;;;;;;21.10;48.20;;;;;;5044588;28;19928;-60
2021/04/23 10:07:58;;;;;;;;;;;21.20;48.40;;;;;;5045562;28;20723;-58
2021/04/23 10:10:26;;;;;;;;;;;21.20;47.90;;;;;;5042996;28;19929;-58
2021/04/23 10:12:55;;;;;;;;;;;21.00;49.50;;;;;;5039610;28;19932;-58
2021/04/23 10:15:31;;;;;;;;;;;20.90;50.30;;;;;;5040384;28;19935;-58
2021/04/23 10:18:02;;;;;;;;;;;20.80;51.50;;;;;;5044555;28;19941;-60
2021/04/23 10:20:31;;;;;;;;;;;20.70;51.20;;;;;;5038626;28;20293;-58
2021/04/23 10:22:58;;;;;;;;;;;20.70;51.50;;;;;;5043642;28;20418;-58
2021/04/23 10:25:24;;;;;;;;;;;20.60;51.60;;;;;;5043466;28;19933;-58
2021/04/23 10:27:51;;;;;;;;;;;20.60;51.50;;;;;;5040889;28;19924;-58
2021/04/23 10:30:20;;;;;;;;;;;20.60;51.80;;;;;;5044747;28;19943;-58
2021/04/23 10:33:06;;;;;;;;;;;20.60;52.40;;;;;;5040881;28;20829;-58
2021/04/23 10:35:32;;;;;;;;;;;20.50;52.90;;;;;;5046143;28;19924;-58
2021/04/23 10:38:09;;;;;;;;;;;20.50;52.90;;;;;;5040804;28;21257;-60
2021/04/23 10:40:36;;;;;;;;;;;20.50;52.80;;;;;;5042981;28;21328;-58
2021/04/23 10:43:14;;;;;;;;;;;20.50;53.20;;;;;;5049182;28;19961;-59
2021/04/23 10:45:43;;;;;;;;;;;20.50;53.60;;;;;;5013849;28;20481;-58
2021/04/23 10:48:12;;;;;;;;;;;20.40;53.50;;;;;;5041719;28;19933;-60
2021/04/23 10:50:39;;;;;;;;;;;20.50;53.70;;;;;;5036786;28;19925;-60
2021/04/23 10:53:10;;;;;;;;;;;20.60;53.70;;;;;;5046716;28;19936;-59
2021/04/23 10:55:47;;;;;;;;;;;20.60;53.40;;;;;;5045522;28;20492;-56
2021/04/23 10:58:26;;;;;;;;;;;20.70;53.50;;;;;;5045834;28;19925;-54
2021/04/23 11:01:19;;;;;;;;;;;20.70;53.40;;;;;;5038956;28;20431;-53
2021/04/23 11:03:56;;;;;;;;;;;20.70;53.20;;;;;;5032924;28;20308;-55
2021/04/23 11:06:22;;;;;;;;;;;20.80;53.80;;;;;;5038356;28;19937;-54
2021/04/23 11:09:01;;;;;;;;;;;20.80;53.80;;;;;;5045913;28;19940;-54
2021/04/23 11:11:32;;;;;;;;;;;20.90;53.80;;;;;;5040273;28;21438;-54
2021/04/23 11:14:17;;;;;;;;;;;20.90;53.60;;;;;;5045711;28;20754;-54
2021/04/23 11:16:43;;;;;;;;;;;20.90;53.00;;;;;;5028044;28;21653;-54
2021/04/23 11:19:19;;;;;;;;;;;20.90;53.30;;;;;;5047303;28;19925;-54
2021/04/23 11:21:46;;;;;;;;;;;20.80;53.60;;;;;;5048250;28;19928;-59
2021/04/23 11:24:14;;;;;;;;;;;21.00;53.10;;;;;;5045260;28;19925;-59
2021/04/23 11:26:53;;;;;;;;;;;21.00;52.90;;;;;;5033702;28;19932;-58
2021/04/23 11:29:19;;;;;;;;;;;21.00;52.90;;;;;;5045072;28;20381;-58
2021/04/23 11:32:04;;;;;;;;;;;21.00;52.70;;;;;;5042031;28;19928;-61
2021/04/23 11:34:51;;;;;;;;;;;21.10;53.20;;;;;;5046698;28;20471;-60
2021/04/23 11:37:26;;;;;;;;;;;21.10;52.70;;;;;;5026274;28;20962;-60
2021/04/23 11:40:13;;;;;;;;;;;21.10;52.90;;;;;;5045617;28;19948;-60
2021/04/23 11:42:44;;;;;;;;;;;21.10;52.80;;;;;;5035635;28;20370;-60
2021/04/23 11:45:17;;;;;;;;;;;21.10;52.90;;;;;;5043473;28;20317;-60
2021/04/23 11:47:46;;;;;;;;;;;21.10;52.70;;;;;;5045402;28;19972;-58
2021/04/23 11:50:22;;;;;;;;;;;21.20;52.80;;;;;;5043877;28;19956;-59
2021/04/23 11:52:50;;;;;;;;;;;21.20;52.60;;;;;;5036975;28;19925;-60
2021/04/23 11:55:21;;;;;;;;;;;21.20;52.70;;;;;;5067066;28;19932;-60
2021/04/23 11:57:48;;;;;;;;;;;21.20;52.70;;;;;;5055161;28;20071;-60
2021/04/23 12:00:16;;;;;;;;;;;21.30;52.70;;;;;;5065113;28;19924;-60
2021/04/23 12:02:42;;;;;;;;;;;21.30;52.90;;;;;;5032948;28;19928;-60
2021/04/23 12:05:23;;;;;;;;;;;21.30;52.80;;;;;;5065758;28;19925;-54
2021/04/23 12:07:51;;;;;;;;;;;21.30;52.60;;;;;;5051469;28;19928;-55
2021/04/23 12:10:18;;;;;;;;;;;21.30;53.10;;;;;;5064788;28;19925;-54
2021/04/23 12:12:45;;;;;;;;;;;21.40;52.90;;;;;;5060211;28;19986;-55
2021/04/23 12:15:18;;;;;;;;;;;21.40;52.80;;;;;;5064070;28;20373;-54
2021/04/23 12:17:45;;;;;;;;;;;21.40;53.10;;;;;;5049551;28;20271;-54
2021/04/23 12:20:22;;;;;;;;;;;21.40;53.20;;;;;;5065557;28;19924;-60
2021/04/23 12:22:49;;;;;;;;;;;21.50;53.40;;;;;;5058055;28;20023;-59
2021/04/23 12:25:33;;;;;;;;;;;21.50;53.30;;;;;;5062887;28;19928;-60
2021/04/23 12:28:18;;;;;;;;;;;21.50;53.60;;;;;;5064481;28;19931;-61
2021/04/23 12:30:45;;;;;;;;;;;21.60;53.40;;;;;;5052129;28;19935;-62
2021/04/23 12:33:16;;;;;;;;;;;21.50;53.60;;;;;;5057728;28;19974;-60
2021/04/23 12:35:44;;;;;;;;;;;21.60;53.70;;;;;;5064837;28;19935;-61
2021/04/23 12:38:11;;;;;;;;;;;21.60;53.80;;;;;;5049309;28;20361;-61
2021/04/23 12:40:44;;;;;;;;;;;21.60;53.90;;;;;;5063763;28;19931;-59
2021/04/23 12:43:14;;;;;;;;;;;21.70;53.60;;;;;;5064481;28;19990;-61
2021/04/23 12:45:41;;;;;;;;;;;21.60;53.50;;;;;;5062123;28;19936;-61
2021/04/23 12:48:08;;;;;;;;;;;21.70;53.50;;;;;;5054883;28;19930;-59
2021/04/23 12:50:34;;;;;;;;;;;21.70;53.50;;;;;;5063514;28;19974;-59
2021/04/23 12:53:01;;;;;;;;;;;21.80;54.30;;;;;;5059767;28;20288;-61
2021/04/23 12:55:27;;;;;;;;;;;21.80;54.20;;;;;;5064493;28;20487;-61
2021/04/23 12:57:55;;;;;;;;;;;21.80;54.00;;;;;;5054539;28;19940;-61
2021/04/23 13:00:21;;;;;;;;;;;21.80;54.10;;;;;;5059529;28;19932;-61
2021/04/23 13:02:49;;;;;;;;;;;21.80;54.10;;;;;;5062255;28;19925;-62
2021/04/23 13:05:17;;;;;;;;;;;21.80;54.10;;;;;;5046336;28;19925;-61
2021/04/23 13:07:47;;;;;;;;;;;21.80;54.30;;;;;;5045537;28;19931;-61
2021/04/23 13:10:18;;;;;;;;;;;21.90;53.60;;;;;;5066070;28;19925;-60
2021/04/23 13:13:05;;;;;;;;;;;21.90;53.20;;;;;;5062924;28;19925;-61
2021/04/23 13:15:33;;;;;;;;;;;21.80;53.30;;;;;;5065329;28;21011;-59
2021/04/23 13:18:01;;;;;;;;;;;21.80;52.70;;;;;;5068357;28;20687;-61
2021/04/23 13:20:32;;;;;;;;;;;21.80;52.90;;;;;;5066142;28;19931;-56
2021/04/23 13:23:02;;;;;;;;;;;21.80;53.00;;;;;;5047137;28;20441;-53
2021/04/23 13:25:35;;;;;;;;;;;21.80;53.30;;;;;;5064375;28;20808;-55
2021/04/23 13:28:13;;;;;;;;;;;21.80;54.40;;;;;;5058360;28;20328;-54
2021/04/23 13:30:41;;;;;;;;;;;21.90;53.60;;;;;;5051416;28;20837;-60
2021/04/23 13:33:09;;;;;;;;;;;21.90;54.10;;;;;;5057898;28;19928;-60
2021/04/23 13:35:35;;;;;;;;;;;22.00;53.60;;;;;;5062592;28;19997;-61
2021/04/23 13:38:15;;;;;;;;;;;22.00;53.00;;;;;;5052738;28;20327;-59
2021/04/23 13:40:42;;;;;;;;;;;22.00;53.60;;;;;;5047262;28;20332;-56
2021/04/23 13:43:09;;;;;;;;;;;22.10;54.10;;;;;;5057076;28;20045;-57
2021/04/23 13:45:37;;;;;;;;;;;22.10;52.40;;;;;;5039480;28;19932;-56
2021/04/23 13:48:16;;;;;;;;;;;22.10;52.40;;;;;;5057895;28;19931;-57
2021/04/23 13:50:43;;;;;;;;;;;22.00;52.60;;;;;;5057736;28;19924;-56
2021/04/23 13:53:09;;;;;;;;;;;22.00;52.40;;;;;;5053510;28;19929;-56
2021/04/23 13:55:36;;;;;;;;;;;22.00;52.40;;;;;;5056771;28;19932;-55
2021/04/23 13:58:06;;;;;;;;;;;22.00;52.40;;;;;;5058804;28;19933;-57
2021/04/23 14:00:51;;;;;;;;;;;22.00;52.30;;;;;;5058428;28;20344;-57
2021/04/23 14:03:23;;;;;;;;;;;22.00;52.40;;;;;;5043668;28;20417;-57
2021/04/23 14:05:49;;;;;;;;;;;22.00;52.70;;;;;;5053778;28;19952;-62
2021/04/23 14:08:16;;;;;;;;;;;21.90;53.10;;;;;;5053978;28;19929;-62
2021/04/23 14:10:43;;;;;;;;;;;22.00;52.60;;;;;;5053399;28;19995;-62
2021/04/23 14:13:09;;;;;;;;;;;22.00;52.50;;;;;;5051565;28;19933;-61
2021/04/23 14:15:36;;;;;;;;;;;22.00;52.30;;;;;;5063225;28;19943;-62
2021/04/23 14:18:02;;;;;;;;;;;22.00;52.20;;;;;;5058965;28;19925;-62
2021/04/23 14:20:28;;;;;;;;;;;22.00;52.00;;;;;;5061495;28;21766;-62
2021/04/23 14:22:55;;;;;;;;;;;22.00;52.00;;;;;;5058622;28;19946;-62
2021/04/23 14:25:21;;;;;;;;;;;22.00;51.90;;;;;;5059975;28;20295;-64
2021/04/23 14:27:47;;;;;;;;;;;22.10;55.20;;;;;;5057155;28;20623;-69
2021/04/23 14:30:14;;;;;;;;;;;22.30;53.40;;;;;;5061870;28;19934;-63
2021/04/23 14:32:41;;;;;;;;;;;22.50;51.80;;;;;;5047394;28;19940;-65
2021/04/23 14:35:08;;;;;;;;;;;22.60;52.20;;;;;;5062255;28;19978;-67
2021/04/23 14:37:34;;;;;;;;;;;22.70;51.40;;;;;;5054191;28;19929;-65