Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 10:17:24;;;;;;;7.80;4.70;;;18.90;48.40;;;;;;5070205;28;20766;-68
2020/12/17 10:19:49;;;;;;;11.07;4.57;;;19.30;55.00;;;;;;5070158;28;20032;-67
2020/12/17 10:22:15;;;;;;;6.72;4.35;;;19.80;54.30;;;;;;5070353;28;20096;-67
2020/12/17 10:24:41;;;;;;;8.00;4.25;;;20.40;53.40;;;;;;5070014;28;20025;-68
2020/12/17 10:27:06;;;;;;;10.80;4.90;;;20.90;52.60;;;;;;5069605;28;20029;-61
2020/12/17 10:29:32;;;;;;;13.15;4.32;;;21.30;51.90;;;;;;5069964;28;20036;-65
2020/12/17 10:31:58;;;;;;;9.73;4.45;;;21.70;51.20;;;;;;5070050;28;20094;-65
2020/12/17 10:59:16;;;;;;;20.00;14.65;;;15.80;46.10;;;;;;5069148;28;20940;-72
2020/12/17 11:01:42;;;;;;;21.92;15.85;;;15.30;45.80;;;;;;5068618;28;20025;-74
2020/12/17 11:04:08;;;;;;;23.98;16.05;;;14.00;45.60;;;;;;5067515;28;20035;-83
2020/12/17 11:06:34;;;;;;;25.70;17.30;;;12.50;47.20;;;;;;5067765;28;20086;-74
2020/12/17 11:09:00;;;;;;;37.60;24.00;;;10.90;49.10;;;;;;5069947;28;20025;-74
2020/12/17 11:11:26;;;;;;;31.55;19.80;;;9.50;51.60;;;;;;5069925;28;20021;-74
2020/12/17 11:13:53;;;;;;;29.48;18.98;;;8.40;53.90;;;;;;5068658;28;20031;-74
2020/12/17 11:16:19;;;;;;;25.25;17.13;;;7.40;56.40;;;;;;5069765;28;20033;-74
2020/12/17 11:18:45;;;;;;;28.05;18.33;;;6.60;57.70;;;;;;5068374;28;20067;-74
2020/12/17 11:21:11;;;;;;;28.48;18.10;;;5.90;59.70;;;;;;5068594;28;20079;-74
2020/12/17 11:23:37;;;;;;;29.55;18.38;;;5.40;61.00;;;;;;5068055;28;20546;-74
2020/12/17 11:26:04;;;;;;;31.48;20.17;;;5.00;62.50;;;;;;5067635;28;20020;-74
2020/12/17 11:28:30;;;;;;;30.90;19.35;;;4.60;63.70;;;;;;5065168;28;20029;-74
2020/12/17 11:30:56;;;;;;;39.20;23.23;;;4.30;64.20;;;;;;5067573;28;20482;-74
2020/12/17 11:33:22;;;;;;;36.05;21.10;;;4.00;66.70;;;;;;5067555;28;20037;-74
2020/12/17 11:35:48;;;;;;;42.92;24.35;;;3.80;66.10;;;;;;5067705;28;20355;-74
2020/12/17 11:38:15;;;;;;;45.80;28.23;;;3.70;66.30;;;;;;5067842;28;20028;-74
2020/12/17 11:40:42;;;;;;;49.60;27.73;;;3.50;69.20;;;;;;5067598;28;20021;-74
2020/12/17 11:43:08;;;;;;;37.60;22.70;;;3.40;69.50;;;;;;5067676;28;20036;-74
2020/12/17 11:45:33;;;;;;;31.02;18.67;;;3.20;70.80;;;;;;5067864;28;20025;-74
2020/12/17 11:47:59;;;;;;;34.95;19.30;;;3.10;70.40;;;;;;5067038;28;20056;-74
2020/12/17 11:50:26;;;;;;;35.08;21.17;;;3.10;70.30;;;;;;5067175;28;20474;-74
2020/12/17 11:52:52;;;;;;;35.60;20.45;;;3.10;70.00;;;;;;5068441;28;20470;-74
2020/12/17 11:55:18;;;;;;;37.67;22.35;;;3.00;70.40;;;;;;5069829;28;20023;-74
2020/12/17 11:57:47;;;;;;;30.50;17.42;;;3.00;71.00;;;;;;5069481;28;20051;-74
2020/12/17 12:00:14;;;;;;;29.38;18.65;;;3.00;70.70;;;;;;5070403;28;20039;-73
2020/12/17 12:02:42;;;;;;;35.58;20.17;;;2.90;71.80;;;;;;5070113;28;20086;-74
2020/12/17 12:05:09;;;;;;;35.22;20.17;;;2.90;73.70;;;;;;5069382;28;20438;-75
2020/12/17 12:07:35;;;;;;;53.25;28.15;;;2.90;72.30;;;;;;5069465;28;20032;-75
2020/12/17 12:10:05;;;;;;;53.88;28.02;;;2.80;73.00;;;;;;5060225;28;20029;-74
2020/12/17 12:12:31;;;;;;;42.17;21.65;;;2.70;74.80;;;;;;5049164;28;20033;-75
2020/12/17 12:14:57;;;;;;;39.80;22.45;;;2.70;73.40;;;;;;5052827;28;20048;-74
2020/12/17 12:17:23;;;;;;;41.53;22.45;;;2.70;73.20;;;;;;5054529;28;20399;-75
2020/12/17 12:19:48;;;;;;;45.85;24.15;;;2.70;73.30;;;;;;5054755;28;20021;-75
2020/12/17 12:22:14;;;;;;;48.22;24.55;;;2.70;74.20;;;;;;5054595;28;20021;-75
2020/12/17 12:24:40;;;;;;;54.90;27.90;;;2.70;73.80;;;;;;5054510;28;20112;-75
2020/12/17 12:27:06;;;;;;;50.95;24.80;;;2.70;72.80;;;;;;5049397;28;20498;-75
2020/12/17 12:29:32;;;;;;;50.50;26.58;;;2.70;73.30;;;;;;5054505;28;20009;-75
2020/12/17 12:31:58;;;;;;;56.10;29.73;;;2.70;73.30;;;;;;5053191;28;20029;-75
2020/12/17 12:34:25;;;;;;;60.47;30.35;;;2.60;74.40;;;;;;5054219;28;20062;-75
2020/12/17 12:36:55;;;;;;;54.88;29.40;;;2.60;74.50;;;;;;5053906;28;20075;-75
2020/12/17 12:39:21;;;;;;;53.83;31.27;;;2.60;75.70;;;;;;5055799;28;20028;-75
2020/12/17 12:41:51;;;;;;;49.53;26.92;;;2.60;74.00;;;;;;5055932;28;20486;-75
2020/12/17 12:44:17;;;;;;;61.50;31.13;;;2.60;73.60;;;;;;5055663;28;20460;-74
2020/12/17 12:46:47;;;;;;;65.70;31.48;;;2.60;74.10;;;;;;5055946;28;20021;-75
2020/12/17 12:49:13;;;;;;;76.65;34.33;;;2.60;75.40;;;;;;5055664;28;20017;-75
2020/12/17 12:51:39;;;;;;;74.05;31.80;;;2.60;75.70;;;;;;5054202;28;20029;-75
2020/12/17 12:54:05;;;;;;;69.10;31.23;;;2.50;76.10;;;;;;5055525;28;20348;-75
2020/12/17 12:56:31;;;;;;;63.42;28.23;;;2.50;76.10;;;;;;5055791;28;20025;-75
2020/12/17 12:58:57;;;;;;;74.97;30.88;;;2.50;75.10;;;;;;5055098;28;20099;-75
2020/12/17 13:01:23;;;;;;;65.07;29.05;;;2.50;75.50;;;;;;5055404;28;20025;-75
2020/12/17 13:03:49;;;;;;;59.47;27.75;;;2.50;75.30;;;;;;5055152;28;20047;-75
2020/12/17 13:06:21;;;;;;;52.90;25.05;;;2.50;75.60;;;;;;5055247;28;20025;-74
2020/12/17 13:08:50;;;;;;;47.97;25.70;;;2.50;74.80;;;;;;5055285;28;20529;-75
2020/12/17 13:11:20;;;;;;;45.50;24.67;;;2.50;75.90;;;;;;5055162;28;20107;-75
2020/12/17 13:13:47;;;;;;;51.90;28.70;;;2.50;75.20;;;;;;5055032;28;20053;-75
2020/12/17 13:16:24;;;;;;;63.70;30.25;;;2.50;74.70;;;;;;5054021;28;20386;-74
2020/12/17 13:18:49;;;;;;;62.15;31.73;;;2.50;74.80;;;;;;5053696;28;20453;-74
2020/12/17 13:21:19;;;;;;;53.30;30.95;;;2.50;76.30;;;;;;5053966;28;20105;-75
2020/12/17 13:23:45;;;;;;;50.08;30.75;;;2.50;75.80;;;;;;5053668;28;20497;-75
2020/12/17 13:26:11;;;;;;;57.50;33.47;;;2.50;75.30;;;;;;5054751;28;20049;-75
2020/12/17 13:28:37;;;;;;;60.47;34.42;;;2.50;75.90;;;;;;5054305;28;20064;-75
2020/12/17 13:31:03;;;;;;;56.97;30.05;;;2.50;75.80;;;;;;5049537;28;20032;-75
2020/12/17 13:33:29;;;;;;;57.67;29.50;;;2.50;75.20;;;;;;5053382;28;20490;-74
2020/12/17 13:35:55;;;;;;;49.28;26.63;;;2.50;75.00;;;;;;5054292;28;20071;-75
2020/12/17 13:38:20;;;;;;;45.42;25.02;;;2.50;75.90;;;;;;5053129;28;20493;-75
2020/12/17 13:40:46;;;;;;;52.20;28.73;;;2.50;75.10;;;;;;5053905;28;20151;-74
2020/12/17 13:43:12;;;;;;;55.13;30.75;;;2.50;75.60;;;;;;5052295;28;20080;-75
2020/12/17 13:45:38;;;;;;;57.63;29.75;;;2.50;75.20;;;;;;5052512;28;20498;-74
2020/12/17 13:48:03;;;;;;;54.83;29.13;;;2.50;74.90;;;;;;5052404;28;20021;-74
2020/12/17 13:50:29;;;;;;;61.45;31.48;;;2.50;75.10;;;;;;5051749;28;20033;-74
2020/12/17 13:52:55;;;;;;;65.05;34.05;;;2.50;75.10;;;;;;5054085;28;20036;-74
2020/12/17 13:55:20;;;;;;;63.63;35.50;;;2.50;75.50;;;;;;5054309;28;20029;-74
2020/12/17 13:57:46;;;;;;;62.85;36.08;;;2.50;76.40;;;;;;5053378;28;20368;-74
2020/12/17 14:00:12;;;;;;;76.07;43.45;;;2.40;77.20;;;;;;5053826;28;20049;-74
2020/12/17 14:02:38;;;;;;;84.43;46.53;;;2.40;77.20;;;;;;5052800;28;20108;-73
2020/12/17 14:05:04;;;;;;;81.78;43.00;;;2.30;78.00;;;;;;5052963;28;20044;-73
2020/12/17 14:07:30;;;;;;;94.15;52.85;;;2.30;76.90;;;;;;5052275;28;20025;-73
2020/12/17 14:09:56;;;;;;;74.15;41.72;;;2.30;77.60;;;;;;5051687;28;20501;-73
2020/12/17 14:12:22;;;;;;;71.53;41.05;;;2.30;77.60;;;;;;5053020;28;20419;-73
2020/12/17 14:14:48;;;;;;;60.15;35.55;;;2.30;76.90;;;;;;5052767;28;20021;-73
2020/12/17 14:17:14;;;;;;;70.13;37.80;;;2.30;76.40;;;;;;5052859;28;20489;-73
2020/12/17 14:19:39;;;;;;;66.20;36.38;;;2.30;76.40;;;;;;5052837;28;20025;-73
2020/12/17 14:22:05;;;;;;;55.35;31.65;;;2.30;76.80;;;;;;5052819;28;20063;-74
2020/12/17 14:24:31;;;;;;;64.95;35.67;;;2.30;76.20;;;;;;5053739;28;20367;-74
2020/12/17 14:26:57;;;;;;;58.78;35.40;;;2.30;77.00;;;;;;5053576;28;20528;-74
2020/12/17 14:29:23;;;;;;;71.78;43.03;;;2.30;77.40;;;;;;5053164;28;20074;-74
2020/12/17 14:31:49;;;;;;;50.85;29.73;;;2.30;77.50;;;;;;5052668;28;20028;-74
2020/12/17 14:34:15;;;;;;;58.30;32.58;;;2.30;76.60;;;;;;5053027;28;20017;-74
2020/12/17 14:36:41;;;;;;;56.47;33.55;;;2.40;77.60;;;;;;5053180;28;20028;-75
2020/12/17 14:39:07;;;;;;;66.30;38.08;;;2.30;77.50;;;;;;5052765;28;20029;-74
2020/12/17 14:41:33;;;;;;;62.58;36.30;;;2.30;77.50;;;;;;5052912;28;20036;-74
2020/12/17 14:43:59;;;;;;;62.88;34.88;;;2.30;76.50;;;;;;5053345;28;20021;-74
2020/12/17 14:46:25;;;;;;;69.25;38.47;;;2.30;76.20;;;;;;5056554;28;20068;-74
2020/12/17 14:48:52;;;;;;;70.38;39.63;;;2.30;77.30;;;;;;5057179;28;20033;-74
2020/12/17 14:51:19;;;;;;;61.00;34.47;;;2.30;76.60;;;;;;5052545;28;20102;-74
2020/12/17 14:53:45;;;;;;;59.75;35.22;;;2.30;76.70;;;;;;5052371;28;20048;-74
2020/12/17 14:56:11;;;;;;;62.83;36.28;;;2.30;76.70;;;;;;5052155;28;20021;-74
2020/12/17 14:58:41;;;;;;;62.38;33.20;;;2.30;76.50;;;;;;5051778;28;20053;-74
2020/12/17 15:01:07;;;;;;;55.47;31.90;;;2.30;77.10;;;;;;5052091;28;20028;-74
2020/12/17 15:03:33;;;;;;;54.47;32.35;;;2.30;76.50;;;;;;5057780;28;20020;-74
2020/12/17 15:05:59;;;;;;;50.35;28.73;;;2.30;77.70;;;;;;5050591;28;20028;-74
2020/12/17 15:08:25;;;;;;;50.80;29.90;;;2.30;76.60;;;;;;5051596;28;20367;-74
2020/12/17 15:10:50;;;;;;;60.97;32.92;;;2.30;77.00;;;;;;5051717;28;20025;-74
2020/12/17 15:13:16;;;;;;;68.47;40.15;;;2.30;76.70;;;;;;5051297;28;20490;-74
2020/12/17 15:15:42;;;;;;;62.85;36.20;;;2.30;76.80;;;;;;5052129;28;20017;-74
2020/12/17 15:18:08;;;;;;;65.07;36.05;;;2.40;76.70;;;;;;5051783;28;20367;-74
2020/12/17 15:21:01;;;;;;;60.42;35.10;;;2.40;77.60;;;;;;5050703;28;20107;-74
2020/12/17 15:23:27;;;;;;;61.33;35.85;;;2.30;76.80;;;;;;5049283;28;20501;-74
2020/12/17 15:25:52;;;;;;;54.78;31.85;;;2.40;76.90;;;;;;5050170;28;20501;-74
2020/12/17 15:28:18;;;;;;;67.50;37.05;;;2.30;76.60;;;;;;5051962;28;20021;-74
2020/12/17 15:30:44;;;;;;;55.88;32.88;;;2.30;77.00;;;;;;5052000;28;20021;-74
2020/12/17 15:33:10;;;;;;;62.15;36.78;;;2.30;76.50;;;;;;5052037;28;20028;-74
2020/12/17 15:35:35;;;;;;;61.25;33.55;;;2.40;77.80;;;;;;5052153;28;20390;-74
2020/12/17 15:38:01;;;;;;;61.28;34.65;;;2.30;77.00;;;;;;5050708;28;20040;-74
2020/12/17 15:40:27;;;;;;;56.40;31.42;;;2.30;77.20;;;;;;5052230;28;20025;-74
2020/12/17 15:42:53;;;;;;;80.93;42.17;;;2.30;77.00;;;;;;5052125;28;20032;-74
2020/12/17 15:45:18;;;;;;;72.63;38.40;;;2.30;78.10;;;;;;5054860;28;20772;-74
2020/12/17 15:47:44;;;;;;;57.03;30.58;;;2.30;77.30;;;;;;5056049;28;20056;-74
2020/12/17 15:50:10;;;;;;;69.82;38.22;;;2.40;77.00;;;;;;5055388;28;20040;-74
2020/12/17 15:52:35;;;;;;;66.68;36.00;;;2.40;76.60;;;;;;5055984;28;20044;-74
2020/12/17 15:55:01;;;;;;;90.70;46.45;;;2.40;77.10;;;;;;5056277;28;20028;-74
2020/12/17 15:57:27;;;;;;;78.93;39.50;;;2.30;77.80;;;;;;5055753;28;20049;-74
2020/12/17 15:59:53;;;;;;;54.05;28.38;;;2.30;78.20;;;;;;5056108;28;20048;-74
2020/12/17 16:02:18;;;;;;;57.85;29.17;;;2.30;77.10;;;;;;5056069;28;20394;-74
2020/12/17 16:04:44;;;;;;;54.28;28.77;;;2.30;77.30;;;;;;5053321;28;20518;-74
2020/12/17 16:07:10;;;;;;;51.58;27.60;;;2.30;77.20;;;;;;5055423;28;20025;-75
2020/12/17 16:09:35;;;;;;;53.67;28.67;;;2.30;76.90;;;;;;5055128;28;20486;-74
2020/12/17 16:12:02;;;;;;;51.35;28.20;;;2.40;76.60;;;;;;5055480;28;20049;-74
2020/12/17 16:14:28;;;;;;;46.83;25.25;;;2.40;76.70;;;;;;5055427;28;20028;-76
2020/12/17 16:16:54;;;;;;;43.88;23.17;;;2.40;77.10;;;;;;5055960;28;20029;-76
2020/12/17 16:19:19;;;;;;;48.88;25.60;;;2.40;76.70;;;;;;5055334;28;20029;-73
2020/12/17 16:21:49;;;;;;;47.92;25.42;;;2.40;76.70;;;;;;5055388;28;20025;-73
2020/12/17 16:24:16;;;;;;;50.93;28.07;;;2.40;77.10;;;;;;5055412;28;20447;-73
2020/12/17 16:26:46;;;;;;;50.70;26.50;;;2.40;77.40;;;;;;5055620;28;20021;-73
2020/12/17 16:29:12;;;;;;;;;;;2.40;76.70;;;;;;5056063;28;20029;-73
2020/12/17 16:31:38;;;;;;;60.80;28.25;;;2.40;77.10;;;;;;5055533;28;19916;-74
2020/12/17 16:34:04;;;;;;;59.45;29.52;;;2.40;77.10;;;;;;5055352;28;20470;-74
2020/12/17 16:36:30;;;;;;;57.78;29.38;;;2.30;77.30;;;;;;5055315;28;20029;-73
2020/12/17 16:38:55;;;;;;;56.55;28.98;;;2.40;77.00;;;;;;5055543;28;20040;-73
2020/12/17 16:41:21;;;;;;;72.93;37.70;;;2.30;77.10;;;;;;5053845;28;20029;-73
2020/12/17 16:43:47;;;;;;;86.82;42.10;;;2.40;76.80;;;;;;5055231;28;20021;-73
2020/12/17 16:46:17;;;;;;;75.43;39.13;;;2.40;77.00;;;;;;5055369;28;20025;-74
2020/12/17 16:48:43;;;;;;;89.32;43.95;;;2.40;77.00;;;;;;5054991;28;20352;-73
2020/12/17 16:51:16;;;;;;;93.28;46.72;;;2.40;77.20;;;;;;5054950;28;20565;-74
2020/12/17 16:53:43;;;;;;;102.85;52.10;;;2.40;77.50;;;;;;5054312;28;20025;-74
2020/12/17 16:56:10;;;;;;;83.22;44.63;;;2.40;77.80;;;;;;5054256;28;20031;-74
2020/12/17 16:58:36;;;;;;;93.38;48.47;;;2.30;77.20;;;;;;5054186;28;20041;-73
2020/12/17 17:01:02;;;;;;;145.77;71.50;;;2.40;76.90;;;;;;5053078;28;20027;-73
2020/12/17 17:03:29;;;;;;;104.53;54.25;;;2.40;77.10;;;;;;5053896;28;20025;-74
2020/12/17 17:05:55;;;;;;;119.30;57.42;;;2.30;77.20;;;;;;5053970;28;20013;-73
2020/12/17 17:08:21;;;;;;;105.53;51.20;;;2.30;77.00;;;;;;5054150;28;20108;-74
2020/12/17 17:10:47;;;;;;;64.53;33.60;;;2.30;77.40;;;;;;5053700;28;20128;-74
2020/12/17 17:13:13;;;;;;;69.82;36.63;;;2.30;77.60;;;;;;5052515;28;20783;-73
2020/12/17 17:15:38;;;;;;;83.65;45.83;;;2.30;77.20;;;;;;5053927;28;20040;-74
2020/12/17 17:18:04;;;;;;;79.80;43.47;;;2.30;77.60;;;;;;5052530;28;20052;-73
2020/12/17 17:20:30;;;;;;;47.05;26.23;;;2.30;77.80;;;;;;5053724;28;20027;-73
2020/12/17 17:22:55;;;;;;;32.85;19.88;;;2.20;77.80;;;;;;5053743;28;20079;-73
2020/12/17 17:25:21;;;;;;;33.13;19.95;;;2.20;76.70;;;;;;5053761;28;20808;-73
2020/12/17 17:27:47;;;;;;;32.50;18.67;;;2.20;76.50;;;;;;5053909;28;20094;-73
2020/12/17 17:30:13;;;;;;;27.65;16.30;;;2.30;76.40;;;;;;5053549;28;20055;-73
2020/12/17 17:32:38;;;;;;;25.27;15.32;;;2.30;76.60;;;;;;5053403;28;20028;-73
2020/12/17 17:35:05;;;;;;;29.80;17.27;;;2.30;76.50;;;;;;5053500;28;20459;-73
2020/12/17 17:37:31;;;;;;;27.77;17.05;;;2.30;76.40;;;;;;5053428;28;20029;-73
2020/12/17 17:39:57;;;;;;;31.13;19.00;;;2.30;76.30;;;;;;5052062;28;20387;-73
2020/12/17 17:42:22;;;;;;;33.53;18.52;;;2.20;77.20;;;;;;5051961;28;20029;-73
2020/12/17 17:44:48;;;;;;;30.75;20.42;;;2.20;77.00;;;;;;5053115;28;20110;-74
2020/12/17 17:47:17;;;;;;;30.25;18.35;;;2.20;76.70;;;;;;5053527;28;20039;-74
2020/12/17 17:49:43;;;;;;;35.08;20.92;;;2.20;76.60;;;;;;5033651;28;20032;-74
2020/12/17 17:52:09;;;;;;;37.88;21.98;;;2.20;76.70;;;;;;5043873;28;20486;-74
2020/12/17 17:54:35;;;;;;;41.53;23.42;;;2.20;76.60;;;;;;5044656;28;20032;-74
2020/12/17 17:57:02;;;;;;;43.85;25.38;;;2.20;76.50;;;;;;5037385;28;20025;-74
2020/12/17 17:59:28;;;;;;;44.45;24.58;;;2.30;76.30;;;;;;5033935;28;20537;-74
2020/12/17 18:01:54;;;;;;;41.72;24.13;;;2.30;76.40;;;;;;5039867;28;20021;-74
2020/12/17 18:04:20;;;;;;;39.80;24.58;;;2.30;76.30;;;;;;5047435;28;20014;-74
2020/12/17 18:06:46;;;;;;;44.55;26.38;;;2.30;76.10;;;;;;5033394;28;20036;-74
2020/12/17 18:09:12;;;;;;;44.28;26.27;;;2.30;76.10;;;;;;5045327;28;20037;-74
2020/12/17 18:11:40;;;;;;;41.30;25.85;;;2.30;76.00;;;;;;5051950;28;20091;-74
2020/12/17 18:14:06;;;;;;;44.25;27.48;;;2.30;76.00;;;;;;5050783;28;20112;-74
2020/12/17 18:16:33;;;;;;;37.88;23.65;;;2.40;76.00;;;;;;5033801;28;20025;-74
2020/12/17 18:18:59;;;;;;;41.15;22.88;;;2.40;76.10;;;;;;5033586;28;20025;-74
2020/12/17 18:21:25;;;;;;;40.08;21.50;;;2.30;76.10;;;;;;5033675;28;20018;-74
2020/12/17 18:23:51;;;;;;;35.15;20.58;;;2.30;75.90;;;;;;5033307;28;20017;-75
2020/12/17 18:26:23;;;;;;;30.80;18.92;;;2.30;75.90;;;;;;5033695;28;20025;-74
2020/12/17 18:28:50;;;;;;;24.65;15.55;;;2.30;75.90;;;;;;5050963;28;20029;-74
2020/12/17 18:31:19;;;;;;;30.30;16.48;;;2.20;75.80;;;;;;5053404;28;20029;-74
2020/12/17 18:33:45;;;;;;;26.52;15.00;;;2.20;75.70;;;;;;5052752;28;20049;-74
2020/12/17 18:36:14;;;;;;;24.10;14.68;;;2.20;75.80;;;;;;5033287;28;20107;-75
2020/12/17 18:38:41;;;;;;;27.25;17.63;;;2.20;75.90;;;;;;5038547;28;20163;-74
2020/12/17 18:41:06;;;;;;;24.90;16.70;;;2.20;75.60;;;;;;5053321;28;20028;-74
2020/12/17 18:43:32;;;;;;;45.85;26.80;;;2.20;76.00;;;;;;5052143;28;20359;-74
2020/12/17 18:45:58;;;;;;;35.03;20.35;;;2.10;75.80;;;;;;5045442;28;20467;-74
2020/12/17 18:48:24;;;;;;;30.27;18.45;;;2.10;76.00;;;;;;5048269;28;20406;-74
2020/12/17 18:50:50;;;;;;;28.60;16.73;;;2.10;76.30;;;;;;5053143;28;20025;-74
2020/12/17 18:53:15;;;;;;;20.13;12.43;;;2.00;76.30;;;;;;5052892;28;20031;-75
2020/12/17 18:55:41;;;;;;;21.40;13.07;;;2.00;76.30;;;;;;5053022;28;20051;-74
2020/12/17 18:58:07;;;;;;;23.85;15.02;;;2.00;76.40;;;;;;5052584;28;20060;-75
2020/12/17 19:00:32;;;;;;;19.67;13.13;;;2.00;76.40;;;;;;5052137;28;20048;-75
2020/12/17 19:02:58;;;;;;;19.30;12.15;;;2.00;76.00;;;;;;5052730;28;20637;-75
2020/12/17 19:05:25;;;;;;;21.80;12.98;;;2.10;75.90;;;;;;5052846;28;20032;-74
2020/12/17 19:07:51;;;;;;;20.77;13.13;;;2.10;75.70;;;;;;5049355;28;20442;-75
2020/12/17 19:10:17;;;;;;;27.58;17.52;;;2.10;75.60;;;;;;5032943;28;20058;-75
2020/12/17 19:12:43;;;;;;;25.85;16.25;;;2.20;76.00;;;;;;5032877;28;20029;-75
2020/12/17 19:15:09;;;;;;;30.23;20.73;;;2.10;75.70;;;;;;5032988;28;20022;-75
2020/12/17 19:17:38;;;;;;;31.58;19.00;;;2.20;76.10;;;;;;5032819;28;20051;-75
2020/12/17 19:20:04;;;;;;;28.13;16.73;;;2.10;76.20;;;;;;5034918;28;20025;-75
2020/12/17 19:22:30;;;;;;;27.25;16.58;;;2.10;76.00;;;;;;5036923;28;20460;-75
2020/12/17 19:24:56;;;;;;;25.77;15.98;;;2.10;76.20;;;;;;5037039;28;20025;-75
2020/12/17 19:27:21;;;;;;;24.85;15.55;;;2.10;75.80;;;;;;5036762;28;20459;-75
2020/12/17 19:29:48;;;;;;;25.15;15.13;;;2.20;75.60;;;;;;5036832;28;20026;-75
2020/12/17 19:32:14;;;;;;;24.17;16.02;;;2.20;75.50;;;;;;5036729;28;20103;-75
2020/12/17 19:34:40;;;;;;;26.95;16.88;;;2.20;75.70;;;;;;5036572;28;20113;-75
2020/12/17 19:37:07;;;;;;;37.25;20.83;;;2.20;75.60;;;;;;5036731;28;20523;-75
2020/12/17 19:39:33;;;;;;;38.78;23.20;;;2.20;75.70;;;;;;5036605;28;20029;-75
2020/12/17 19:42:01;;;;;;;40.10;25.70;;;2.30;75.80;;;;;;5036734;28;20107;-75
2020/12/17 19:44:27;;;;;;;45.50;26.85;;;2.30;75.80;;;;;;5036696;28;20464;-75
2020/12/17 19:46:53;;;;;;;44.50;27.23;;;2.30;75.70;;;;;;5045580;28;20027;-75
2020/12/17 19:49:19;;;;;;;50.00;29.73;;;2.30;75.60;;;;;;5056221;28;20037;-74
2020/12/17 19:51:45;;;;;;;60.72;33.65;;;2.30;75.80;;;;;;5045384;28;20031;-75
2020/12/17 19:54:12;;;;;;;58.90;30.65;;;2.20;76.90;;;;;;5036395;28;20101;-75
2020/12/17 19:56:38;;;;;;;55.22;29.00;;;2.30;75.90;;;;;;5036324;28;20091;-75
2020/12/17 19:59:05;;;;;;;46.58;26.35;;;2.20;76.00;;;;;;5044358;28;20049;-75
2020/12/17 20:01:35;;;;;;;44.40;25.08;;;2.20;76.10;;;;;;5056052;28;20024;-75
2020/12/17 20:04:01;;;;;;;35.35;20.80;;;2.20;76.20;;;;;;5056276;28;20021;-74
2020/12/17 20:06:34;;;;;;;39.88;21.00;;;2.30;76.20;;;;;;5056104;28;20447;-75
2020/12/17 20:09:00;;;;;;;34.42;18.80;;;2.20;76.30;;;;;;5056187;28;20032;-75
2020/12/17 20:11:26;;;;;;;34.40;19.70;;;2.20;76.30;;;;;;5056011;28;20039;-75
2020/12/17 20:13:53;;;;;;;40.28;22.20;;;2.20;76.60;;;;;;5055928;28;20029;-74
2020/12/17 20:16:18;;;;;;;44.13;22.63;;;2.10;76.80;;;;;;5055875;28;20107;-74
2020/12/17 20:18:45;;;;;;;40.88;23.05;;;2.10;76.80;;;;;;5056133;28;20108;-74
2020/12/17 20:21:21;;;;;;;54.03;28.00;;;2.10;77.00;;;;;;5055420;28;20029;-74
2020/12/17 20:23:47;;;;;;;54.17;27.75;;;2.00;77.30;;;;;;5055693;28;20029;-74
2020/12/17 20:26:18;;;;;;;58.15;30.45;;;2.00;77.20;;;;;;5055731;28;20021;-74
2020/12/17 20:28:44;;;;;;;65.07;33.15;;;2.00;77.40;;;;;;5037479;28;20025;-74
2020/12/17 20:31:11;;;;;;;71.97;35.60;;;2.00;77.50;;;;;;5035355;28;20029;-74
2020/12/17 20:33:37;;;;;;;57.75;30.08;;;2.00;77.60;;;;;;5041424;28;20032;-74
2020/12/17 20:36:03;;;;;;;60.95;27.63;;;1.90;77.50;;;;;;5055961;28;20383;-74
2020/12/17 20:38:29;;;;;;;53.17;25.10;;;2.00;77.50;;;;;;5056230;28;20360;-74
2020/12/17 20:40:54;;;;;;;101.20;39.83;;;2.00;76.90;;;;;;5055660;28;20021;-74
2020/12/17 20:43:20;;;;;;;98.28;38.20;;;2.00;77.70;;;;;;5056320;28;20108;-74
2020/12/17 20:45:46;;;;;;;84.05;38.53;;;2.00;77.60;;;;;;5056007;28;20049;-74
2020/12/17 20:48:12;;;;;;;87.40;35.70;;;2.00;77.20;;;;;;5055489;28;20060;-74
2020/12/17 20:50:37;;;;;;;96.18;35.50;;;2.00;77.00;;;;;;5056139;28;20112;-74
2020/12/17 20:53:03;;;;;;;138.75;43.55;;;2.00;77.10;;;;;;5039430;28;20438;-74
2020/12/17 20:55:29;;;;;;;136.43;41.28;;;2.00;77.10;;;;;;5035348;28;20037;-74
2020/12/17 20:57:55;;;;;;;182.32;49.40;;;2.10;77.10;;;;;;5035005;28;20053;-74
2020/12/17 21:00:21;;;;;;;200.75;54.55;;;2.10;77.50;;;;;;5035207;28;20022;-74
2020/12/17 21:02:46;;;;;;;183.85;52.72;;;2.10;77.30;;;;;;5035012;28;20021;-74
2020/12/17 21:05:12;;;;;;;164.40;47.97;;;2.10;77.10;;;;;;5034772;28;20025;-74
2020/12/17 21:07:38;;;;;;;158.57;47.97;;;2.10;77.30;;;;;;5035091;28;20100;-74
2020/12/17 21:10:04;;;;;;;174.27;53.65;;;2.10;77.30;;;;;;5035019;28;20024;-75
2020/12/17 21:12:29;;;;;;;131.23;45.15;;;2.00;78.20;;;;;;5034831;28;20048;-74
2020/12/17 21:14:55;;;;;;;106.68;39.03;;;2.00;77.50;;;;;;5034971;28;20029;-74
2020/12/17 21:17:21;;;;;;;108.75;40.00;;;2.00;77.20;;;;;;5034705;28;20025;-74
2020/12/17 21:19:47;;;;;;;101.68;38.55;;;2.10;77.20;;;;;;5034923;28;20376;-74
2020/12/17 21:22:15;;;;;;;131.75;52.83;;;2.10;78.30;;;;;;5034891;28;20018;-74
2020/12/17 21:24:42;;;;;;;91.15;36.05;;;2.10;77.50;;;;;;5033657;28;20022;-74
2020/12/17 21:27:07;;;;;;;87.63;38.78;;;2.10;78.00;;;;;;5034907;28;20105;-74
2020/12/17 21:29:33;;;;;;;109.10;43.35;;;2.10;77.30;;;;;;5034674;28;20109;-74
2020/12/17 21:31:59;;;;;;;122.80;47.63;;;2.10;77.20;;;;;;5034573;28;20032;-74
2020/12/17 21:34:24;;;;;;;98.95;41.97;;;2.10;77.70;;;;;;5034611;28;20072;-74
2020/12/17 21:36:54;;;;;;;90.75;38.13;;;2.00;78.30;;;;;;5034476;28;20041;-74
2020/12/17 21:39:20;;;;;;;89.80;36.63;;;2.10;77.70;;;;;;5048775;28;20027;-74
2020/12/17 21:41:46;;;;;;;93.10;35.40;;;2.10;77.50;;;;;;5053616;28;20108;-74
2020/12/17 21:44:12;;;;;;;88.22;36.47;;;2.10;77.50;;;;;;5054433;28;20016;-74
2020/12/17 21:46:38;;;;;;;92.53;37.28;;;2.10;77.50;;;;;;5054398;28;20454;-74
2020/12/17 21:49:06;;;;;;;102.28;38.15;;;2.10;77.50;;;;;;5053091;28;20360;-74
2020/12/17 21:51:33;;;;;;;103.97;39.75;;;2.10;77.50;;;;;;5054188;28;20021;-74
2020/12/17 21:53:58;;;;;;;132.35;46.00;;;2.10;77.70;;;;;;5047368;28;20026;-74
2020/12/17 21:56:24;;;;;;;149.68;48.63;;;2.10;78.00;;;;;;5034885;28;20040;-74
2020/12/17 21:58:50;;;;;;;157.65;50.83;;;2.10;77.90;;;;;;5033390;28;20052;-74
2020/12/17 22:01:15;;;;;;;144.18;47.80;;;2.10;78.50;;;;;;5034766;28;20096;-74
2020/12/17 22:03:43;;;;;;;142.95;50.15;;;2.10;78.40;;;;;;5034809;28;20029;-74
2020/12/17 22:06:10;;;;;;;145.75;47.50;;;2.10;78.50;;;;;;5034876;28;20160;-74
2020/12/17 22:08:36;;;;;;;126.72;45.50;;;2.10;78.60;;;;;;5034581;28;20105;-74
2020/12/17 22:11:03;;;;;;;148.35;46.63;;;2.10;78.00;;;;;;5034258;28;20028;-74
2020/12/17 22:13:29;;;;;;;144.00;47.67;;;2.10;78.00;;;;;;5034257;28;20029;-74
2020/12/17 22:15:55;;;;;;;144.65;46.63;;;2.10;78.30;;;;;;5034519;28;20040;-74
2020/12/17 22:18:20;;;;;;;135.32;47.60;;;2.10;78.60;;;;;;5034493;28;20018;-74
2020/12/17 22:20:46;;;;;;;145.80;49.70;;;2.00;78.60;;;;;;5034658;28;20087;-74
2020/12/17 22:23:12;;;;;;;147.18;49.67;;;2.00;78.30;;;;;;5034313;28;20048;-74
2020/12/17 22:25:38;;;;;;;167.65;50.67;;;2.00;78.20;;;;;;5049993;28;20021;-75
2020/12/17 22:28:03;;;;;;;150.82;50.33;;;2.00;78.70;;;;;;5054077;28;20455;-74
2020/12/17 22:30:29;;;;;;;154.45;50.72;;;2.00;78.60;;;;;;5053893;28;20032;-74
2020/12/17 22:32:55;;;;;;;158.85;51.63;;;2.10;78.50;;;;;;5054034;28;20104;-75
2020/12/17 22:35:20;;;;;;;164.38;52.03;;;2.00;78.60;;;;;;5054121;28;20021;-74
2020/12/17 22:37:46;;;;;;;154.63;51.80;;;2.10;78.50;;;;;;5053695;28;20470;-74
2020/12/17 22:40:12;;;;;;;148.10;53.95;;;2.10;78.40;;;;;;5044137;28;20104;-74
2020/12/17 22:42:37;;;;;;;158.45;52.63;;;2.10;78.40;;;;;;5034480;28;20021;-74
2020/12/17 22:45:06;;;;;;;167.35;52.05;;;2.10;79.00;;;;;;5034139;28;20025;-74
2020/12/17 22:47:35;;;;;;;165.98;50.40;;;2.00;79.50;;;;;;5034310;28;20071;-74
2020/12/17 22:50:05;;;;;;;171.10;51.88;;;2.00;79.30;;;;;;5034017;28;20048;-74
2020/12/17 22:52:30;;;;;;;166.68;50.17;;;2.00;79.30;;;;;;5033616;28;20018;-74
2020/12/17 22:54:56;;;;;;;168.40;53.75;;;2.00;79.30;;;;;;5033352;28;20076;-74
2020/12/17 22:57:22;;;;;;;182.82;56.33;;;1.90;79.60;;;;;;5042028;28;20344;-74
2020/12/17 22:59:48;;;;;;;168.77;52.60;;;1.90;80.00;;;;;;5053375;28;20032;-75
2020/12/17 23:02:17;;;;;;;181.48;54.88;;;1.90;79.90;;;;;;5053282;28;20106;-74
2020/12/17 23:04:43;;;;;;;171.55;53.70;;;1.90;80.10;;;;;;5053273;28;20052;-74
2020/12/17 23:07:09;;;;;;;147.10;49.42;;;1.80;80.30;;;;;;5053160;28;20459;-74
2020/12/17 23:09:35;;;;;;;136.63;47.55;;;1.80;79.50;;;;;;5053313;28;20047;-74
2020/12/17 23:12:00;;;;;;;144.95;45.67;;;1.90;79.60;;;;;;5049108;28;20022;-74