Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:27;;;;;;;;;57.50;44.00;;;;;11.98;41.76;102573.78;5062154;28;45345;-68
2022/03/24 00:03:53;;;;;;;;;62.75;47.25;;;;;11.91;40.99;102561.56;5063436;28;45356;-68
2022/03/24 00:06:18;;;;;;;;;60.75;46.75;;;;;11.98;40.73;102573.78;5081212;28;45160;-67
2022/03/24 00:08:44;;;;;;;;;53.50;42.00;;;;;11.99;41.37;102570.03;5072095;28;46177;-67
2022/03/24 00:11:09;;;;;;;;;56.50;44.75;;;;;12.03;40.27;102568.84;5075935;28;45227;-67
2022/03/24 00:13:36;;;;;;;;;54.75;42.00;;;;;12.03;41.02;102569.72;5074552;28;45299;-68
2022/03/24 00:16:02;;;;;;;;;52.25;44.00;;;;;12.03;41.36;102566.13;5078964;28;45436;-68
2022/03/24 00:18:31;;;;;;;;;55.25;44.50;;;;;12.02;41.71;102558.94;5076734;28;47242;-67
2022/03/24 00:20:57;;;;;;;;;54.75;41.00;;;;;11.98;41.67;102568.34;5068793;28;45380;-68
2022/03/24 00:23:22;;;;;;;;;56.25;43.25;;;;;11.93;41.89;102565.06;5068589;28;45232;-68
2022/03/24 00:25:47;;;;;;;;;62.50;48.25;;;;;11.89;42.61;102558.09;5080475;28;45367;-68
2022/03/24 00:28:13;;;;;;;;;52.75;44.50;;;;;11.91;41.96;102567.00;5082564;27;45371;-67
2022/03/24 00:30:38;;;;;;;;;54.00;43.25;;;;;11.92;41.50;102560.59;5067731;28;45251;-69
2022/03/24 00:33:03;;;;;;;;;59.50;46.50;;;;;11.89;42.21;102549.94;5066658;28;45329;-68
2022/03/24 00:35:29;;;;;;;;;61.50;48.00;;;;;11.81;42.53;102555.94;5075125;28;45322;-68
2022/03/24 00:37:54;;;;;;;;;60.50;46.25;;;;;11.77;41.42;102554.41;5067556;28;45499;-68
2022/03/24 00:40:19;;;;;;;;;60.50;47.50;;;;;11.78;41.49;102547.97;5074961;28;45345;-68
2022/03/24 00:42:45;;;;;;;;;55.75;45.25;;;;;11.81;41.51;102549.63;5068964;28;45268;-68
2022/03/24 00:45:12;;;;;;;;;61.75;46.50;;;;;11.73;42.49;102552.00;5076343;28;45312;-68
2022/03/24 00:47:47;;;;;;;;;58.75;46.25;;;;;11.69;42.45;102565.81;5065189;28;46393;-70
2022/03/24 00:50:13;;;;;;;;;61.00;45.25;;;;;11.55;41.58;102551.47;5069926;28;45554;-69
2022/03/24 00:52:43;;;;;;;;;59.50;43.25;;;;;11.56;43.14;102559.53;5066081;27;45361;-68
2022/03/24 00:55:16;;;;;;;;;56.50;42.75;;;;;11.50;43.10;102557.25;5070182;28;45192;-69
2022/03/24 00:57:43;;;;;;;;;60.00;45.50;;;;;11.41;43.75;102566.06;5066064;28;45645;-68
2022/03/24 01:00:18;;;;;;;;;59.50;45.25;;;;;11.34;43.48;102556.59;5069872;28;45517;-68
2022/03/24 01:02:45;;;;;;;;;56.50;43.75;;;;;11.34;42.53;102551.16;5064287;28;45401;-69
2022/03/24 01:05:15;;;;;;;;;57.50;45.00;;;;;11.30;42.47;102538.78;5070652;28;45819;-69
2022/03/24 01:07:42;;;;;;;;;50.75;42.00;;;;;11.28;42.91;102549.75;5065163;28;46025;-69
2022/03/24 01:10:09;;;;;;;;;52.00;41.50;;;;;11.26;42.61;102538.09;5084727;27;45472;-69
2022/03/24 01:12:34;;;;;;;;;53.50;42.75;;;;;11.26;43.23;102545.41;5082354;28;45253;-68
2022/03/24 01:14:59;;;;;;;;;53.00;44.00;;;;;11.19;43.46;102541.38;5066379;28;45172;-69
2022/03/24 01:17:26;;;;;;;;;48.25;40.00;;;;;11.13;44.81;102549.97;5081973;27;46909;-68
2022/03/24 01:19:51;;;;;;;;;53.75;40.75;;;;;11.07;43.87;102542.25;5069332;28;45317;-68
2022/03/24 01:22:17;;;;;;;;;55.50;43.00;;;;;10.94;43.74;102539.53;5071561;28;45209;-68
2022/03/24 01:24:44;;;;;;;;;59.00;41.75;;;;;10.90;43.58;102537.97;5076045;28;45609;-68
2022/03/24 01:27:10;;;;;;;;;46.00;40.50;;;;;10.93;44.33;102535.94;5062916;28;46846;-69
2022/03/24 01:29:36;;;;;;;;;57.25;42.50;;;;;10.95;43.60;102537.69;5070701;27;45340;-69
2022/03/24 01:32:03;;;;;;;;;50.75;40.00;;;;;10.92;43.73;102536.91;5070891;28;45476;-69
2022/03/24 01:34:29;;;;;;;;;51.00;39.75;;;;;10.91;43.97;102528.84;5075873;28;45266;-68
2022/03/24 01:36:55;;;;;;;;;50.00;40.75;;;;;10.90;44.93;102540.69;5073661;28;47108;-68
2022/03/24 01:39:21;;;;;;;;;54.50;42.50;;;;;10.77;44.36;102528.94;5072770;28;45950;-69
2022/03/24 01:41:47;;;;;;;;;15.75;13.25;;;;;10.70;44.13;102528.50;5065264;28;45424;-68
2022/03/24 01:44:18;;;;;;;;;55.75;41.00;;;;;10.62;45.31;102520.00;5065971;28;45481;-68
2022/03/24 01:47:07;;;;;;;;;50.00;42.25;;;;;10.57;45.76;102526.75;5067367;28;46942;-68
2022/03/24 01:49:38;;;;;;;;;51.75;41.00;;;;;10.51;44.93;102522.59;5066944;28;45575;-68
2022/03/24 01:52:12;;;;;;;;;54.50;42.75;;;;;10.48;45.69;102520.94;5063236;28;45292;-68
2022/03/24 01:54:41;;;;;;;;;56.00;45.00;;;;;10.47;44.77;102518.34;5067202;28;45478;-68
2022/03/24 01:57:09;;;;;;;;;51.00;40.75;;;;;10.42;45.65;102517.78;5064208;28;45334;-68
2022/03/24 01:59:38;;;;;;;;;56.00;43.00;;;;;10.41;45.95;102525.06;5077359;28;45562;-69
2022/03/24 02:02:08;;;;;;;;;59.25;42.00;;;;;10.33;46.68;102523.84;5084381;28;45318;-68
2022/03/24 02:04:35;;;;;;;;;50.50;42.75;;;;;10.24;45.93;102519.00;5071317;28;45497;-68
2022/03/24 02:07:01;;;;;;;;;46.75;38.75;;;;;10.18;45.65;102512.16;5076017;28;45458;-68
2022/03/24 02:09:27;;;;;;;;;58.50;42.50;;;;;10.13;45.79;102506.13;5066225;28;45355;-67
2022/03/24 02:11:53;;;;;;;;;60.00;44.50;;;;;10.10;45.66;102501.78;5083726;28;45448;-66
2022/03/24 02:14:18;;;;;;;;;58.00;44.00;;;;;10.15;45.94;102506.91;5069924;27;45850;-66
2022/03/24 02:16:48;;;;;;;;;53.75;43.75;;;;;10.16;46.01;102506.78;5063821;28;45413;-66
2022/03/24 02:19:16;;;;;;;;;48.75;40.25;;;;;10.15;46.52;102521.34;5069342;28;45434;-67
2022/03/24 02:21:42;;;;;;;;;56.00;43.25;;;;;10.10;46.73;102509.91;5064312;28;45663;-67
2022/03/24 02:24:09;;;;;;;;;56.75;42.75;;;;;10.08;47.40;102509.13;5071951;28;45361;-67
2022/03/24 02:26:36;;;;;;;;;39.25;34.00;;;;;10.00;47.48;102500.66;5067176;28;46333;-67
2022/03/24 02:29:07;;;;;;;;;54.00;43.75;;;;;10.00;47.56;102508.81;5070329;27;45337;-67
2022/03/24 02:31:34;;;;;;;;;61.50;48.25;;;;;9.85;47.87;102512.53;5063764;28;45397;-67
2022/03/24 02:36:46;;;;;;;;;61.00;44.75;;;;;9.80;46.84;102509.22;5065343;28;46073;-67
2022/03/24 02:39:11;;;;;;;;;52.00;40.25;;;;;9.85;46.38;102508.94;5065658;28;45410;-67
2022/03/24 02:41:51;;;;;;;;;53.25;40.50;;;;;9.90;46.64;102504.06;5063926;28;45164;-66
2022/03/24 02:44:17;;;;;;;;;53.75;39.75;;;;;9.94;47.44;102506.47;5066697;28;45366;-67
2022/03/24 02:46:46;;;;;;;;;52.50;41.25;;;;;9.90;46.68;102499.50;5063145;28;45374;-67
2022/03/24 02:49:11;;;;;;;;;53.00;43.00;;;;;9.90;46.24;102504.06;5069122;28;45415;-67
2022/03/24 02:51:37;;;;;;;;;51.75;43.00;;;;;9.90;46.47;102504.94;5065843;28;45239;-67
2022/03/24 02:54:06;;;;;;;;;52.25;42.75;;;;;9.92;46.15;102508.44;5075692;28;45354;-67
2022/03/24 02:56:31;;;;;;;;;52.50;41.75;;;;;9.92;46.64;102503.00;5064221;28;46476;-67
2022/03/24 02:58:57;;;;;;;;;57.25;43.25;;;;;9.90;46.11;102504.94;5073766;28;45341;-67
2022/03/24 03:01:25;;;;;;;;;58.75;42.25;;;;;9.84;46.24;102489.06;5063337;28;45260;-67
2022/03/24 03:03:52;;;;;;;;;53.50;43.25;;;;;9.92;46.16;102502.13;5068758;28;45446;-67
2022/03/24 03:06:18;;;;;;;;;61.25;43.25;;;;;9.88;46.02;102500.56;5066868;28;46198;-67
2022/03/24 03:08:44;;;;;;;;;52.00;39.50;;;;;9.94;46.04;102509.19;5065561;28;45274;-67
2022/03/24 03:11:09;;;;;;;;;55.50;43.75;;;;;9.93;46.12;102510.19;5063772;28;45460;-67
2022/03/24 03:13:35;;;;;;;;;54.50;42.50;;;;;9.95;46.68;102513.66;5064516;28;45348;-67
2022/03/24 03:16:00;;;;;;;;;55.25;42.50;;;;;9.92;47.28;102503.00;5071294;28;45552;-67
2022/03/24 03:18:25;;;;;;;;;57.75;41.75;;;;;9.91;47.04;102501.25;5067541;28;45326;-67
2022/03/24 03:20:51;;;;;;;;;53.75;40.75;;;;;9.90;47.20;102498.66;5077806;28;45503;-67
2022/03/24 03:23:18;;;;;;;;;55.75;42.25;;;;;9.89;46.28;102505.91;5080335;28;45410;-67
2022/03/24 03:25:43;;;;;;;;;54.50;42.25;;;;;9.90;47.49;102515.81;5064710;28;45689;-67
2022/03/24 03:28:09;;;;;;;;;56.75;45.00;;;;;9.86;47.24;102514.28;5066451;27;45417;-67
2022/03/24 03:30:34;;;;;;;;;51.75;40.75;;;;;9.84;47.37;102509.91;5066212;28;45302;-67
2022/03/24 03:32:59;;;;;;;;;50.75;38.50;;;;;9.87;46.66;102523.25;5065295;28;45487;-68
2022/03/24 03:35:27;;;;;;;;;53.00;41.50;;;;;9.85;46.26;102517.09;5071099;28;45590;-67
2022/03/24 03:37:52;;;;;;;;;54.25;40.75;;;;;9.84;45.49;102507.19;5064194;28;45460;-67
2022/03/24 03:40:17;;;;;;;;;53.25;40.75;;;;;9.79;45.89;102496.63;5072810;28;45224;-68
2022/03/24 03:42:43;;;;;;;;;52.25;40.75;;;;;9.87;46.57;102518.72;5063689;28;45362;-67
2022/03/24 03:45:08;;;;;;;;;49.50;38.50;;;;;9.90;46.72;102515.81;5065036;28;45431;-67
2022/03/24 03:47:33;;;;;;;;;49.50;38.25;;;;;9.91;46.92;102520.28;5062250;28;45412;-68
2022/03/24 03:49:59;;;;;;;;;49.50;40.25;;;;;9.90;46.64;102514.94;5067722;28;45806;-67
2022/03/24 03:52:24;;;;;;;;;54.00;40.50;;;;;9.83;47.35;102514.47;5061959;28;45356;-68
2022/03/24 03:54:49;;;;;;;;;51.75;39.25;;;;;9.75;46.64;102512.25;5064889;28;45299;-68
2022/03/24 03:57:15;;;;;;;;;52.50;41.50;;;;;9.72;48.14;102509.72;5069597;28;45267;-67
2022/03/24 03:59:40;;;;;;;;;51.75;39.00;;;;;9.66;47.60;102510.13;5067018;28;45365;-70
2022/03/24 04:02:05;;;;;;;;;51.75;39.50;;;;;9.62;47.90;102510.44;5062925;28;45348;-68
2022/03/24 04:04:31;;;;;;;;;53.25;40.00;;;;;9.58;47.26;102515.19;5068260;28;45653;-68
2022/03/24 04:06:56;;;;;;;;;51.75;41.75;;;;;9.59;47.32;102510.63;5074129;28;45341;-68
2022/03/24 04:09:22;;;;;;;;;51.25;42.75;;;;;9.62;47.81;102511.31;5063415;28;45401;-68
2022/03/24 04:11:47;;;;;;;;;53.00;39.25;;;;;9.63;47.08;102513.06;5081128;28;45373;-68
2022/03/24 04:14:13;;;;;;;;;50.50;39.50;;;;;9.69;47.16;102522.63;5069040;28;46590;-68
2022/03/24 04:16:39;;;;;;;;;52.00;42.50;;;;;9.69;48.04;102515.38;5061908;28;45294;-68
2022/03/24 04:19:05;;;;;;;;;49.00;38.50;;;;;9.67;46.71;102516.44;5068516;28;45286;-68
2022/03/24 04:21:31;;;;;;;;;46.25;39.25;;;;;9.64;47.98;102508.50;5062810;28;45289;-68
2022/03/24 04:23:56;;;;;;;;;53.00;41.75;;;;;9.66;48.20;102514.69;5067524;28;46853;-68
2022/03/24 04:26:22;;;;;;;;;50.00;39.25;;;;;9.66;47.57;102509.25;5067352;28;45258;-67
2022/03/24 04:28:47;;;;;;;;;47.50;37.50;;;;;9.68;47.63;102516.34;5069119;27;45413;-67
2022/03/24 04:31:13;;;;;;;;;48.25;38.25;;;;;9.66;47.69;102507.41;5062595;28;45279;-68
2022/03/24 04:33:39;;;;;;;;;51.00;39.50;;;;;9.73;48.00;102514.19;5062735;28;46974;-67
2022/03/24 04:36:08;;;;;;;;;44.50;38.25;;;;;9.72;47.33;102514.28;5072829;28;45416;-67
2022/03/24 04:38:37;;;;;;;;;45.25;38.50;;;;;9.71;47.17;102515.28;5078822;28;45318;-67
2022/03/24 04:41:04;;;;;;;;;48.75;40.00;;;;;9.68;47.66;102513.63;5074741;28;45207;-68
2022/03/24 04:43:30;;;;;;;;;48.50;40.25;;;;;9.72;47.23;102512.44;5074826;27;46805;-68
2022/03/24 04:45:55;;;;;;;;;49.75;41.00;;;;;9.64;47.81;102505.78;5061729;28;45353;-67
2022/03/24 04:48:21;;;;;;;;;49.00;39.00;;;;;9.64;47.75;102503.94;5063581;28;45375;-68
2022/03/24 04:50:46;;;;;;;;;53.50;42.00;;;;;9.68;47.91;102513.63;5071294;28;45428;-68
2022/03/24 04:53:14;;;;;;;;;59.00;45.25;;;;;9.66;47.06;102510.13;5061177;28;47108;-68
2022/03/24 04:55:41;;;;;;;;;56.75;41.00;;;;;9.61;48.00;102497.84;5070363;28;45392;-68
2022/03/24 04:58:06;;;;;;;;;50.25;40.00;;;;;9.62;47.63;102511.31;5069450;28;45317;-68
2022/03/24 05:00:32;;;;;;;;;58.00;41.00;;;;;9.62;47.32;102505.88;5067785;27;45392;-67
2022/03/24 05:02:59;;;;;;;;;49.75;40.75;;;;;9.62;48.41;102499.59;5065640;28;45459;-68
2022/03/24 05:05:24;;;;;;;;;49.50;41.25;;;;;9.56;48.56;102506.28;5068703;28;45432;-67
2022/03/24 05:07:49;;;;;;;;;53.50;42.00;;;;;9.54;48.61;102502.78;5064339;28;45759;-67
2022/03/24 05:10:15;;;;;;;;;56.00;42.25;;;;;9.56;47.61;102500.00;5074660;28;45424;-67
2022/03/24 05:12:40;;;;;;;;;56.75;45.00;;;;;9.56;47.38;102508.13;5064831;28;46266;-67
2022/03/24 05:15:08;;;;;;;;;59.00;44.50;;;;;9.59;47.30;102511.50;5075967;28;45446;-67
2022/03/24 05:17:34;;;;;;;;;55.75;44.25;;;;;9.60;47.63;102510.53;5071565;28;45347;-67
2022/03/24 05:19:59;;;;;;;;;45.25;38.00;;;;;9.64;47.18;102508.50;5076924;28;45326;-67
2022/03/24 05:22:24;;;;;;;;;51.50;40.75;;;;;9.60;46.95;102506.94;5064807;28;46272;-67
2022/03/24 05:24:50;;;;;;;;;54.25;42.75;;;;;9.60;47.00;102506.94;5075988;28;45357;-67
2022/03/24 05:27:15;;;;;;;;;48.00;38.50;;;;;9.63;47.86;102509.47;5064828;28;45333;-67
2022/03/24 05:29:41;;;;;;;;;59.75;44.00;;;;;9.62;46.87;102511.31;5072468;27;45608;-67
2022/03/24 05:32:07;;;;;;;;;59.50;44.25;;;;;9.62;47.28;102515.88;5074014;28;45500;-67
2022/03/24 05:34:32;;;;;;;;;52.25;40.00;;;;;9.63;47.29;102523.91;5063941;27;45872;-69
2022/03/24 05:36:58;;;;;;;;;50.75;39.25;;;;;9.63;47.89;102528.47;5064952;28;45338;-68
2022/03/24 05:39:23;;;;;;;;;49.25;42.25;;;;;9.63;47.42;102517.63;5069545;28;45463;-68
2022/03/24 05:41:49;;;;;;;;;59.00;45.75;;;;;9.62;48.23;102521.28;5074530;28;46299;-68
2022/03/24 05:44:14;;;;;;;;;58.00;43.50;;;;;9.58;47.34;102509.75;5067066;28;45310;-68
2022/03/24 05:46:42;;;;;;;;;64.25;45.50;;;;;9.50;47.34;102497.66;5075915;28;45312;-68
2022/03/24 05:49:09;;;;;;;;;55.00;45.00;;;;;9.60;47.34;102518.69;5064906;28;45458;-68
2022/03/24 05:51:35;;;;;;;;;59.50;44.50;;;;;9.64;47.51;102513.94;5064316;28;46379;-68
2022/03/24 05:54:01;;;;;;;;;62.75;45.50;;;;;9.62;47.79;102507.72;5069216;28;45529;-68
2022/03/24 05:56:27;;;;;;;;;60.50;44.00;;;;;9.63;47.62;102510.34;5064313;28;45337;-68
2022/03/24 05:58:53;;;;;;;;;57.00;42.00;;;;;9.68;47.72;102513.63;5075382;28;45626;-68
2022/03/24 06:01:20;;;;;;;;;59.25;43.25;;;;;9.67;47.75;102513.72;5063373;28;45697;-68
2022/03/24 06:03:51;;;;;;;;;60.75;42.75;;;;;9.70;48.21;102508.97;5064265;28;45393;-68
2022/03/24 06:06:19;;;;;;;;;59.50;46.00;;;;;9.73;47.46;102521.47;5067084;28;45405;-67
2022/03/24 06:08:45;;;;;;;;;56.50;44.25;;;;;9.81;47.53;102527.25;5066322;28;45481;-69
2022/03/24 06:11:12;;;;;;;;;59.00;45.25;;;;;9.84;47.60;102531.63;5070034;28;45321;-68
2022/03/24 06:13:40;;;;;;;;;54.75;42.25;;;;;9.88;47.18;102530.44;5064319;28;45310;-70
2022/03/24 06:16:05;;;;;;;;;52.50;40.50;;;;;9.89;47.02;102524.91;5070540;28;45328;-68
2022/03/24 06:18:32;;;;;;;;;57.75;44.00;;;;;9.94;46.86;102522.75;5068202;28;45494;-66
2022/03/24 06:20:59;;;;;;;;;57.25;42.50;;;;;10.00;46.88;102522.38;5077750;28;46671;-68
2022/03/24 06:23:25;;;;;;;;;53.50;44.75;;;;;10.09;47.04;102531.75;5068201;28;45362;-68
2022/03/24 06:25:50;;;;;;;;;54.25;44.00;;;;;10.14;46.73;102525.06;5072509;28;45521;-67
2022/03/24 06:28:16;;;;;;;;;58.50;45.00;;;;;10.20;46.22;102531.06;5066701;27;45384;-68
2022/03/24 06:30:41;;;;;;;;;51.25;42.75;;;;;10.27;46.53;102525.13;5068608;28;45543;-68
2022/03/24 06:33:07;;;;;;;;;53.50;42.00;;;;;10.31;46.94;102528.50;5075675;28;45891;-67
2022/03/24 06:35:32;;;;;;;;;64.00;47.50;;;;;10.31;46.08;102532.06;5070944;28;45529;-68
2022/03/24 06:37:57;;;;;;;;;57.00;44.00;;;;;10.31;47.20;102531.22;5075809;28;45327;-68
2022/03/24 06:40:23;;;;;;;;;59.50;46.00;;;;;10.27;46.32;102529.69;5063743;28;45425;-68
2022/03/24 06:42:49;;;;;;;;;50.00;41.75;;;;;10.35;45.91;102530.91;5063331;28;45374;-67
2022/03/24 06:45:15;;;;;;;;;58.25;46.00;;;;;10.51;46.60;102528.03;5064822;28;45353;-68
2022/03/24 06:47:41;;;;;;;;;60.00;43.25;;;;;10.65;45.91;102527.97;5061792;28;45401;-68
2022/03/24 06:50:12;;;;;;;;;55.25;42.00;;;;;10.88;45.86;102538.09;5067371;28;45667;-68
2022/03/24 06:52:38;;;;;;;;;55.75;43.50;;;;;11.50;44.48;102540.94;5062160;28;45359;-68
2022/03/24 06:55:05;;;;;;;;;56.75;43.50;;;;;11.64;43.83;102542.66;5064262;28;45531;-68
2022/03/24 06:57:31;;;;;;;;;57.75;43.00;;;;;11.71;43.38;102528.47;5062644;28;45330;-68
2022/03/24 06:59:56;;;;;;;;;55.25;40.50;;;;;11.69;44.02;102535.88;5067912;28;46985;-68
2022/03/24 07:02:21;;;;;;;;;52.50;41.25;;;;;11.62;43.46;102529.13;5062579;28;45350;-68
2022/03/24 07:04:47;;;;;;;;;54.75;43.75;;;;;11.68;43.77;102539.59;5066680;28;45192;-68
2022/03/24 07:07:13;;;;;;;;;50.25;39.25;;;;;11.71;43.04;102543.94;5063256;28;45214;-68
2022/03/24 07:09:39;;;;;;;;;55.25;44.50;;;;;11.65;43.13;102528.06;5064874;28;46030;-66
2022/03/24 07:12:05;;;;;;;;;62.75;48.00;;;;;11.87;43.47;102543.72;5061945;28;45261;-68
2022/03/24 07:14:30;;;;;;;;;55.00;41.00;;;;;12.25;42.89;102544.47;5071439;28;45495;-68
2022/03/24 07:16:56;;;;;;;;;58.25;44.75;;;;;12.42;41.91;102537.72;5063423;28;45409;-66
2022/03/24 07:19:21;;;;;;;;;23.75;16.00;;;;;12.52;41.84;102546.06;5073180;28;45654;-67
2022/03/24 07:21:46;;;;;;;;;66.00;48.00;;;;;12.56;40.85;102548.47;5064852;28;45397;-68
2022/03/24 07:24:12;;;;;;;;;52.75;43.25;;;;;12.49;41.05;102548.03;5067936;28;45495;-68
2022/03/24 07:26:39;;;;;;;;;53.25;42.75;;;;;12.60;41.53;102549.09;5065737;28;45314;-70
2022/03/24 07:29:04;;;;;;;;;58.25;43.00;;;;;12.73;40.85;102542.56;5069018;27;45862;-69
2022/03/24 07:31:30;;;;;;;;;53.75;44.00;;;;;12.94;40.85;102542.75;5067311;28;45341;-70
2022/03/24 07:33:57;;;;;;;;;54.50;42.50;;;;;13.13;40.68;102545.81;5074917;28;45456;-69
2022/03/24 07:36:24;;;;;;;;;55.50;41.75;;;;;13.20;40.57;102544.34;5062009;28;45377;-68
2022/03/24 07:38:55;;;;;;;;;60.75;45.00;;;;;13.14;40.11;102528.47;5067547;28;47321;-69
2022/03/24 07:41:21;;;;;;;;;58.00;45.25;;;;;13.24;39.77;102548.53;5067326;28;45259;-69
2022/03/24 07:43:47;;;;;;;;;59.00;45.00;;;;;13.19;39.73;102549.91;5063631;28;45260;-67
2022/03/24 07:46:12;;;;;;;;;58.25;44.25;;;;;13.18;40.16;102556.34;5061239;28;45287;-68
2022/03/24 07:48:38;;;;;;;;;51.75;39.25;;;;;13.14;40.18;102542.09;5066137;28;46446;-68
2022/03/24 07:51:06;;;;;;;;;53.25;41.75;;;;;13.22;39.79;102558.72;5061651;28;45330;-68
2022/03/24 07:53:43;;;;;;;;;60.50;44.50;;;;;13.32;39.76;102557.97;5066322;28;45518;-68
2022/03/24 07:56:09;;;;;;;;;55.50;44.50;;;;;13.40;39.69;102555.50;5077641;28;45307;-67
2022/03/24 07:58:36;;;;;;;;;56.25;45.75;;;;;13.51;38.90;102561.00;5064095;28;45217;-68
2022/03/24 08:01:01;;;;;;;;;53.75;42.00;;;;;13.64;39.18;102559.88;5069982;28;45192;-68
2022/03/24 08:03:27;;;;;;;;;57.75;43.50;;;;;13.83;38.95;102570.16;5073218;28;45500;-68
2022/03/24 08:05:52;;;;;;;;;51.00;42.50;;;;;14.01;39.08;102559.59;5066640;28;45364;-68
2022/03/24 08:08:18;;;;;;;;;56.75;43.00;;;;;14.25;38.17;102562.13;5064079;28;46166;-68
2022/03/24 08:10:45;;;;;;;;;54.25;43.25;;;;;14.43;38.75;102549.69;5070915;28;45425;-68
2022/03/24 08:13:15;;;;;;;;;58.75;44.00;;;;;14.68;38.30;102556.69;5077772;27;45332;-69
2022/03/24 08:15:42;;;;;;;;;55.50;42.00;;;;;14.93;37.27;102566.38;5078107;28;45252;-69
2022/03/24 08:18:09;;;;;;;;;61.50;43.75;;;;;15.10;37.69;102563.94;5078806;28;45406;-67
2022/03/24 08:20:36;;;;;;;;;51.50;41.25;;;;;15.30;37.02;102559.44;5070472;28;45366;-68
2022/03/24 08:23:03;;;;;;;;;50.25;40.00;;;;;15.55;37.54;102567.28;5063825;28;45322;-69
2022/03/24 08:25:29;;;;;;;;;53.50;43.50;;;;;15.82;36.79;102560.31;5071420;28;45461;-68
2022/03/24 08:27:55;;;;;;;;;54.25;43.00;;;;;16.02;35.98;102562.09;5064621;27;45906;-68
2022/03/24 08:30:21;;;;;;;;;54.50;43.00;;;;;16.19;36.02;102555.94;5065989;28;45283;-67
2022/03/24 08:32:46;;;;;;;;;58.00;43.00;;;;;16.49;35.74;102554.13;5077598;27;45297;-69
2022/03/24 08:35:12;;;;;;;;;53.00;42.00;;;;;16.72;35.30;102559.22;5074863;28;45232;-68
2022/03/24 08:37:37;;;;;;;;;51.75;40.00;;;;;16.85;34.69;102563.53;5064976;28;45924;-68
2022/03/24 08:40:04;;;;;;;;;54.00;42.00;;;;;17.07;34.31;102564.09;5067802;28;45238;-69
2022/03/24 08:42:30;;;;;;;;;50.50;39.50;;;;;17.26;34.22;102560.44;5079694;28;45358;-67
2022/03/24 08:44:55;;;;;;;;;58.50;43.00;;;;;17.51;33.72;102569.94;5066766;28;45358;-68
2022/03/24 08:47:20;;;;;;;;;51.25;42.25;;;;;17.62;32.91;102567.00;5065276;28;45326;-67
2022/03/24 08:49:46;;;;;;;;;53.75;41.00;;;;;17.79;33.02;102574.47;5070500;28;45411;-67
2022/03/24 08:52:12;;;;;;;;;54.00;40.50;;;;;17.90;33.24;102567.91;5069927;28;45661;-67
2022/03/24 08:54:38;;;;;;;;;50.00;40.25;;;;;18.14;33.14;102575.59;5071870;28;45519;-68
2022/03/24 08:57:03;;;;;;;;;51.25;39.00;;;;;18.30;33.12;102562.03;5080363;28;49605;-68
2022/03/24 08:59:29;;;;;;;;;49.75;36.50;;;;;18.60;31.86;102564.47;5071911;28;45359;-68
2022/03/24 09:01:54;;;;;;;;;53.25;42.25;;;;;18.75;31.45;102566.66;5065103;28;45367;-68
2022/03/24 09:04:23;;;;;;;;;47.50;39.50;;;;;18.85;31.45;102568.31;5069999;28;45371;-68
2022/03/24 09:06:49;;;;;;;;;48.50;39.50;;;;;18.67;30.54;102571.06;5077214;28;48245;-68
2022/03/24 09:09:14;;;;;;;;;52.50;40.75;;;;;19.04;30.92;102567.28;5073532;28;45648;-68
2022/03/24 09:11:40;;;;;;;;;51.25;40.50;;;;;19.01;29.65;102571.22;5081780;28;45368;-69
2022/03/24 09:14:05;;;;;;;;;46.75;38.50;;;;;19.33;31.62;102578.88;5076904;28;45423;-68
2022/03/24 09:16:31;;;;;;;;;45.25;35.50;;;;;19.62;30.23;102577.72;5063919;28;45436;-68
2022/03/24 09:18:56;;;;;;;;;47.00;39.00;;;;;19.71;29.99;102569.31;5071838;28;45369;-69
2022/03/24 09:21:22;;;;;;;;;45.25;37.50;;;;;19.95;30.08;102575.97;5070744;28;45420;-69
2022/03/24 09:23:47;;;;;;;;;52.75;42.50;;;;;20.12;29.51;102570.38;5068902;28;45436;-69
2022/03/24 09:26:13;;;;;;;;;53.75;41.00;;;;;20.09;27.69;102569.84;5071643;28;46349;-69
2022/03/24 09:28:38;;;;;;;;;48.00;38.00;;;;;20.32;28.58;102575.59;5068252;27;45455;-69
2022/03/24 09:31:04;;;;;;;;;47.00;38.25;;;;;20.53;27.57;102562.22;5072880;28;45246;-69
2022/03/24 09:33:29;;;;;;;;;46.75;36.75;;;;;20.60;28.34;102571.59;5067364;28;45349;-69
2022/03/24 09:35:55;;;;;;;;;44.50;37.00;;;;;20.13;27.05;102566.59;5072570;28;46140;-69
2022/03/24 09:38:20;;;;;;;;;45.50;38.00;;;;;20.01;27.39;102567.06;5069885;28;45193;-68
2022/03/24 09:40:46;;;;;;;;;48.75;38.25;;;;;20.06;27.92;102565.53;5071528;28;45525;-69
2022/03/24 09:43:14;;;;;;;;;47.00;38.00;;;;;20.24;27.02;102570.06;5067018;28;45464;-69
2022/03/24 09:45:44;;;;;;;;;47.25;37.50;;;;;20.67;27.67;102569.00;5063883;28;46336;-69
2022/03/24 09:48:11;;;;;;;;;13.25;8.75;;;;;21.09;28.21;102558.66;5065552;28;45355;-69
2022/03/24 09:50:37;;;;;;;;;41.25;35.50;;;;;21.35;26.99;102561.22;5068022;28;45815;-68
2022/03/24 09:53:03;;;;;;;;;50.25;40.25;;;;;21.50;26.58;102559.47;5065530;28;45309;-68
2022/03/24 09:55:32;;;;;;;;;49.00;37.75;;;;;21.68;27.25;102554.59;5068733;28;45538;-67
2022/03/24 09:57:59;;;;;;;;;48.25;37.25;;;;;21.93;25.65;102551.72;5075150;28;45354;-68
2022/03/24 10:00:25;;;;;;;;;50.75;37.25;;;;;21.62;26.66;102549.78;5069824;27;45329;-67
2022/03/24 10:03:09;;;;;;;;;48.50;38.00;;;;;22.04;26.52;102549.47;5083085;28;45594;-67
2022/03/24 10:05:35;;;;;;;;;52.50;38.75;;;;;22.20;25.03;102543.00;5071831;28;45408;-67
2022/03/24 10:08:06;;;;;;;;;47.50;40.25;;;;;22.31;24.27;102550.03;5064414;28;45345;-68
2022/03/24 10:10:34;;;;;;;;;48.50;39.00;;;;;22.35;24.23;102538.41;5076285;28;45308;-68
2022/03/24 10:13:01;;;;;;;;;54.50;42.00;;;;;21.84;24.66;102542.63;5079747;27;45423;-68
2022/03/24 10:15:27;;;;;;;;;43.50;34.50;;;;;21.60;26.44;102543.56;5068251;28;46550;-68
2022/03/24 10:17:56;;;;;;;;;50.25;39.00;;;;;21.34;25.31;102548.44;5082567;27;46025;-69
2022/03/24 10:20:23;;;;;;;;;52.00;38.50;;;;;21.72;26.15;102549.56;5068491;28;45415;-68
2022/03/24 10:22:53;;;;;;;;;49.25;39.00;;;;;21.99;26.25;102545.53;5064348;28;45341;-68
2022/03/24 10:25:21;;;;;;;;;46.75;35.75;;;;;22.27;25.27;102538.47;5068480;28;47250;-68
2022/03/24 10:28:11;;;;;;;;;47.00;40.00;;;;;22.84;25.34;102535.31;5079750;27;45633;-68
2022/03/24 10:30:50;;;;;;;;;48.50;38.50;;;;;23.06;24.95;102544.66;5061180;28;45409;-69
2022/03/24 10:33:36;;;;;;;;;45.75;35.75;;;;;22.98;24.94;102537.28;5066244;28;45426;-68
2022/03/24 10:36:23;;;;;;;;;48.50;37.00;;;;;22.92;23.90;102537.16;5071976;28;46529;-68
2022/03/24 10:39:04;;;;;;;;;42.50;34.75;;;;;23.00;23.81;102534.31;5065694;28;45466;-68
2022/03/24 10:41:31;;;;;;;;;54.00;39.75;;;;;23.03;23.46;102534.78;5069247;27;45388;-68
2022/03/24 10:44:04;;;;;;;;;47.50;38.00;;;;;23.36;24.43;102528.94;5073394;28;45449;-68
2022/03/24 10:46:35;;;;;;;;;55.25;40.50;;;;;23.67;23.89;102529.63;5068316;28;45333;-68
2022/03/24 10:49:24;;;;;;;;;43.25;34.75;;;;;23.83;24.04;102532.22;5065697;28;45408;-69
2022/03/24 10:51:51;;;;;;;;;47.50;39.50;;;;;24.01;23.43;102529.91;5063654;28;45342;-69
2022/03/24 10:54:41;;;;;;;;;44.25;35.50;;;;;24.20;23.45;102530.38;5069093;28;45531;-69
2022/03/24 10:57:14;;;;;;;;;48.50;37.75;;;;;24.29;23.40;102529.22;5063225;28;45251;-69
2022/03/24 10:59:46;;;;;;;;;46.25;37.75;;;;;24.40;23.13;102518.44;5064216;28;45332;-70
2022/03/24 11:02:13;;;;;;;;;46.25;36.75;;;;;24.35;23.24;102523.72;5070962;28;45320;-69
2022/03/24 11:04:38;;;;;;;;;47.00;37.25;;;;;24.22;22.63;102526.38;5070895;28;45297;-68
2022/03/24 11:07:04;;;;;;;;;50.75;38.50;;;;;24.10;23.31;102521.47;5065632;28;46903;-69
2022/03/24 11:09:32;;;;;;;;;48.75;39.00;;;;;24.22;22.47;102525.50;5063404;28;45447;-69
2022/03/24 11:12:27;;;;;;;;;42.50;35.00;;;;;24.12;22.34;102519.34;5081998;28;45265;-68
2022/03/24 11:14:58;;;;;;;;;35.50;30.25;;;;;24.55;23.14;102514.75;5068373;28;45229;-69