Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:50;;;;;;;135.77;43.83;;;;;;;;;;5054093;28;20612;-67
2021/12/03 00:03:18;;;;;;;121.22;42.13;;;;;;;;;;5053677;28;20296;-68
2021/12/03 00:05:45;;;;;;;158.05;50.03;;;;;;;;;;5053749;28;20296;-67
2021/12/03 00:08:12;;;;;;;153.27;47.03;;;;;;;;;;5053569;28;20216;-67
2021/12/03 00:10:40;;;;;;;129.85;42.80;;;;;;;;;;5053807;28;20280;-68
2021/12/03 00:13:09;;;;;;;138.95;44.92;;;;;;;;;;5053969;28;20213;-67
2021/12/03 00:15:37;;;;;;;79.10;34.10;;;;;;;;;;5053480;28;20296;-68
2021/12/03 00:18:06;;;;;;;18.13;10.38;;;;;;;;;;5053407;28;20693;-67
2021/12/03 00:20:35;;;;;;;17.75;6.30;;;;;;;;;;5053527;28;20238;-66
2021/12/03 00:23:04;;;;;;;36.58;21.60;;;;;;;;;;5053485;28;20205;-67
2021/12/03 00:25:31;;;;;;;30.88;19.42;;;;;;;;;;5053581;28;20258;-67
2021/12/03 00:27:59;;;;;;;67.40;31.40;;;;;;;;;;5053653;28;20206;-67
2021/12/03 00:30:26;;;;;;;21.30;12.70;;;;;;;;;;5053394;28;20218;-67
2021/12/03 00:32:54;;;;;;;80.65;35.10;;;;;;;;;;5053231;28;20239;-67
2021/12/03 00:35:23;;;;;;;121.45;41.15;;;;;;;;;;5053016;28;20616;-68
2021/12/03 00:37:51;;;;;;;102.47;38.55;;;;;;;;;;5053175;28;20205;-67
2021/12/03 00:40:20;;;;;;;39.05;22.70;;;;;;;;;;5053072;28;20237;-67
2021/12/03 00:42:47;;;;;;;42.67;24.55;;;;;;;;;;5053422;28;20569;-67
2021/12/03 00:45:15;;;;;;;64.20;30.85;;;;;;;;;;5053018;28;20205;-69
2021/12/03 00:47:43;;;;;;;46.72;23.17;;;;;;;;;;5052887;28;20636;-67
2021/12/03 00:50:13;;;;;;;26.30;16.50;;;;;;;;;;5053213;28;20249;-69
2021/12/03 00:52:42;;;;;;;33.50;17.65;;;;;;;;;;5052843;28;20667;-68
2021/12/03 00:55:10;;;;;;;24.70;16.42;;;;;;;;;;5052938;28;20678;-67
2021/12/03 00:57:38;;;;;;;15.75;4.03;;;;;;;;;;5052644;28;20209;-67
2021/12/03 01:00:07;;;;;;;17.15;6.72;;;;;;;;;;5052135;28;20233;-68
2021/12/03 01:02:34;;;;;;;16.00;3.65;;;;;;;;;;5053034;28;20685;-66
2021/12/03 01:05:02;;;;;;;17.58;3.33;;;;;;;;;;5052894;28;20205;-68
2021/12/03 01:07:29;;;;;;;29.15;11.63;;;;;;;;;;5052690;28;20241;-68
2021/12/03 01:09:58;;;;;;;19.25;7.72;;;;;;;;;;5052632;28;20215;-67
2021/12/03 01:12:26;;;;;;;26.40;17.40;;;;;;;;;;5052369;28;20229;-68
2021/12/03 01:14:54;;;;;;;22.20;14.95;;;;;;;;;;5053205;28;20234;-67
2021/12/03 01:17:22;;;;;;;50.40;25.45;;;;;;;;;;5052557;28;20240;-68
2021/12/03 01:19:49;;;;;;;15.50;3.22;;;;;;;;;;5052168;28;20236;-67
2021/12/03 01:22:17;;;;;;;21.00;11.90;;;;;;;;;;5052542;28;20670;-68
2021/12/03 01:24:44;;;;;;;16.83;4.22;;;;;;;;;;5052411;28;20562;-67
2021/12/03 01:27:13;;;;;;;20.38;9.23;;;;;;;;;;5052259;28;20689;-70
2021/12/03 01:29:41;;;;;;;41.85;23.55;;;;;;;;;;5052198;28;20602;-68
2021/12/03 01:32:08;;;;;;;69.10;31.67;;;;;;;;;;5052340;28;20209;-67
2021/12/03 01:34:36;;;;;;;23.05;7.75;;;;;;;;;;5052359;28;20209;-69
2021/12/03 01:37:04;;;;;;;29.10;17.45;;;;;;;;;;5052205;28;20597;-67
2021/12/03 01:39:31;;;;;;;26.63;10.57;;;;;;;;;;5051618;28;20231;-67
2021/12/03 01:41:59;;;;;;;32.47;20.38;;;;;;;;;;5051963;28;20296;-67
2021/12/03 01:44:28;;;;;;;28.38;18.15;;;;;;;;;;5052022;28;20306;-68
2021/12/03 01:46:55;;;;;;;53.60;26.15;;;;;;;;;;5051849;28;20587;-67
2021/12/03 01:49:23;;;;;;;57.38;28.17;;;;;;;;;;5051783;28;20217;-67
2021/12/03 01:51:51;;;;;;;67.28;31.00;;;;;;;;;;5051759;28;20738;-70
2021/12/03 01:54:18;;;;;;;140.20;43.67;;;;;;;;;;5051885;28;20683;-67
2021/12/03 01:56:45;;;;;;;62.33;30.38;;;;;;;;;;5051781;28;20236;-67
2021/12/03 01:59:13;;;;;;;53.13;26.33;;;;;;;;;;5051532;28;20240;-67
2021/12/03 02:01:42;;;;;;;23.98;16.23;;;;;;;;;;5051519;28;20287;-68
2021/12/03 02:04:10;;;;;;;29.58;18.38;;;;;;;;;;5051571;28;20686;-67
2021/12/03 02:06:38;;;;;;;20.70;10.65;;;;;;;;;;5051453;28;20215;-67
2021/12/03 02:09:06;;;;;;;36.25;21.45;;;;;;;;;;5051689;28;20213;-67
2021/12/03 02:11:34;;;;;;;31.00;17.45;;;;;;;;;;5050342;28;20225;-67
2021/12/03 02:14:01;;;;;;;29.05;17.92;;;;;;;;;;5051500;28;20219;-68
2021/12/03 02:16:29;;;;;;;45.70;23.45;;;;;;;;;;5051675;28;20311;-67
2021/12/03 02:18:58;;;;;;;38.05;21.90;;;;;;;;;;5051199;28;20217;-67
2021/12/03 02:21:27;;;;;;;42.35;24.27;;;;;;;;;;5051132;28;20244;-67
2021/12/03 02:23:55;;;;;;;59.83;29.63;;;;;;;;;;5051155;28;20210;-67
2021/12/03 02:26:23;;;;;;;51.25;26.23;;;;;;;;;;5051285;28;20202;-67
2021/12/03 02:28:52;;;;;;;14.65;2.53;;;;;;;;;;5051364;28;20641;-67
2021/12/03 02:31:20;;;;;;;20.90;3.10;;;;;;;;;;5050925;28;20657;-68
2021/12/03 02:33:48;;;;;;;20.02;3.45;;;;;;;;;;5051051;28;20229;-67
2021/12/03 02:36:15;;;;;;;34.90;18.88;;;;;;;;;;5051215;28;20208;-67
2021/12/03 02:38:45;;;;;;;13.60;5.05;;;;;;;;;;5051196;28;20207;-67
2021/12/03 02:41:13;;;;;;;14.55;2.80;;;;;;;;;;5050800;28;20226;-67
2021/12/03 02:43:40;;;;;;;13.57;2.45;;;;;;;;;;5050693;28;20207;-67
2021/12/03 02:46:08;;;;;;;13.63;2.22;;;;;;;;;;5050732;28;20210;-67
2021/12/03 02:48:39;;;;;;;18.42;11.40;;;;;;;;;;5051157;28;20203;-67
2021/12/03 02:51:08;;;;;;;15.35;3.05;;;;;;;;;;5050793;28;20302;-67
2021/12/03 02:53:36;;;;;;;21.48;5.72;;;;;;;;;;5050541;28;20306;-66
2021/12/03 02:56:05;;;;;;;16.92;7.50;;;;;;;;;;5050894;28;20310;-67
2021/12/03 02:58:32;;;;;;;19.92;6.57;;;;;;;;;;5050606;28;20207;-67
2021/12/03 03:01:01;;;;;;;40.10;24.02;;;;;;;;;;5050409;28;20233;-67
2021/12/03 03:03:28;;;;;;;26.15;10.10;;;;;;;;;;5050676;28;20209;-68
2021/12/03 03:05:56;;;;;;;61.50;32.45;;;;;;;;;;5044200;28;20295;-67
2021/12/03 03:08:24;;;;;;;35.10;21.45;;;;;;;;;;5050584;28;20211;-67
2021/12/03 03:10:52;;;;;;;33.03;21.38;;;;;;;;;;5050241;28;20233;-68
2021/12/03 03:13:21;;;;;;;24.10;15.18;;;;;;;;;;5050274;28;20307;-67
2021/12/03 03:15:48;;;;;;;18.30;13.18;;;;;;;;;;5050659;28;20208;-67
2021/12/03 03:18:17;;;;;;;53.22;28.55;;;;;;;;;;5050387;28;20681;-68
2021/12/03 03:20:45;;;;;;;14.43;3.55;;;;;;;;;;5050352;28;20679;-67
2021/12/03 03:23:14;;;;;;;30.60;20.20;;;;;;;;;;5050099;28;20294;-67
2021/12/03 03:25:42;;;;;;;29.52;20.10;;;;;;;;;;5050140;28;20290;-68
2021/12/03 03:28:10;;;;;;;16.77;9.25;;;;;;;;;;5050602;28;20205;-67
2021/12/03 03:30:39;;;;;;;34.28;22.02;;;;;;;;;;5043938;28;20672;-66
2021/12/03 03:33:07;;;;;;;34.75;21.95;;;;;;;;;;5050192;28;20217;-68
2021/12/03 03:35:34;;;;;;;28.10;18.48;;;;;;;;;;5050097;28;20289;-67
2021/12/03 03:38:02;;;;;;;30.55;19.95;;;;;;;;;;5050185;28;20234;-68
2021/12/03 03:40:30;;;;;;;26.02;13.20;;;;;;;;;;5050019;28;20324;-67
2021/12/03 03:42:58;;;;;;;27.23;16.00;;;;;;;;;;5050197;28;20246;-67
2021/12/03 03:45:26;;;;;;;24.60;7.65;;;;;;;;;;5049888;28;20208;-67
2021/12/03 03:47:55;;;;;;;17.77;5.10;;;;;;;;;;5050138;28;20304;-67
2021/12/03 03:50:23;;;;;;;17.20;4.15;;;;;;;;;;5050467;28;20740;-67
2021/12/03 03:52:53;;;;;;;17.65;3.75;;;;;;;;;;5050029;28;20212;-69
2021/12/03 03:55:20;;;;;;;20.48;6.10;;;;;;;;;;5043155;28;20202;-69
2021/12/03 03:57:49;;;;;;;19.25;11.07;;;;;;;;;;5050216;28;20209;-67
2021/12/03 04:00:18;;;;;;;16.27;3.75;;;;;;;;;;5050083;28;20325;-68
2021/12/03 04:02:46;;;;;;;19.63;14.27;;;;;;;;;;5050211;28;20213;-67
2021/12/03 04:05:15;;;;;;;24.10;14.82;;;;;;;;;;5049950;28;20234;-67
2021/12/03 04:07:43;;;;;;;15.35;5.30;;;;;;;;;;5049966;28;20209;-67
2021/12/03 04:10:12;;;;;;;18.48;4.40;;;;;;;;;;5050229;28;20238;-69
2021/12/03 04:12:39;;;;;;;24.13;15.38;;;;;;;;;;5049982;28;20209;-67
2021/12/03 04:15:07;;;;;;;61.33;30.27;;;;;;;;;;5050033;28;20210;-67
2021/12/03 04:17:35;;;;;;;24.75;11.20;;;;;;;;;;5049821;28;20284;-67
2021/12/03 04:20:02;;;;;;;20.90;8.93;;;;;;;;;;5049523;28;20256;-68
2021/12/03 04:22:32;;;;;;;23.27;12.48;;;;;;;;;;5049630;28;20701;-67
2021/12/03 04:25:00;;;;;;;24.75;15.35;;;;;;;;;;5050175;28;20675;-67
2021/12/03 04:27:27;;;;;;;28.40;14.70;;;;;;;;;;5049796;28;20244;-67
2021/12/03 04:29:55;;;;;;;19.08;8.68;;;;;;;;;;5049845;28;20210;-67
2021/12/03 04:32:25;;;;;;;24.65;16.00;;;;;;;;;;5049595;28;20709;-67
2021/12/03 04:34:52;;;;;;;16.58;6.03;;;;;;;;;;5051103;28;20296;-67
2021/12/03 04:37:20;;;;;;;19.58;8.23;;;;;;;;;;5053038;28;20213;-68
2021/12/03 04:39:48;;;;;;;16.98;4.25;;;;;;;;;;5053345;28;20233;-67
2021/12/03 04:42:16;;;;;;;16.27;7.30;;;;;;;;;;5046805;28;20213;-68
2021/12/03 04:44:44;;;;;;;47.55;25.60;;;;;;;;;;5053332;28;20300;-67
2021/12/03 04:47:11;;;;;;;70.88;31.77;;;;;;;;;;5052953;28;20253;-69
2021/12/03 04:49:39;;;;;;;59.03;29.23;;;;;;;;;;5053010;28;20220;-66
2021/12/03 04:52:07;;;;;;;56.97;29.42;;;;;;;;;;5053277;28;20252;-68
2021/12/03 04:54:34;;;;;;;72.10;35.50;;;;;;;;;;5053084;28;20251;-67
2021/12/03 04:57:03;;;;;;;48.78;27.15;;;;;;;;;;5052935;28;20671;-67
2021/12/03 04:59:31;;;;;;;32.90;21.27;;;;;;;;;;5052514;28;20208;-68
2021/12/03 05:01:58;;;;;;;15.13;6.78;;;;;;;;;;5052811;28;20742;-69
2021/12/03 05:04:26;;;;;;;36.45;23.13;;;;;;;;;;5052987;28;20208;-67
2021/12/03 05:06:55;;;;;;;41.72;26.30;;;;;;;;;;5052912;28;20216;-67
2021/12/03 05:09:23;;;;;;;17.02;3.75;;;;;;;;;;5052480;28;20197;-68
2021/12/03 05:11:51;;;;;;;19.23;4.82;;;;;;;;;;5052514;28;20285;-67
2021/12/03 05:14:20;;;;;;;17.63;5.22;;;;;;;;;;5052561;28;20209;-67
2021/12/03 05:16:48;;;;;;;15.35;3.47;;;;;;;;;;5052775;28;20301;-68
2021/12/03 05:19:16;;;;;;;16.67;4.65;;;;;;;;;;5052460;28;20663;-67
2021/12/03 05:21:43;;;;;;;16.15;3.28;;;;;;;;;;5052402;28;20241;-67
2021/12/03 05:24:11;;;;;;;15.57;5.38;;;;;;;;;;5052360;28;20211;-68
2021/12/03 05:26:39;;;;;;;17.15;4.28;;;;;;;;;;5052419;28;20206;-67
2021/12/03 05:29:08;;;;;;;13.88;2.30;;;;;;;;;;5052518;28;20215;-68
2021/12/03 05:31:37;;;;;;;23.08;4.75;;;;;;;;;;5051569;28;20306;-66
2021/12/03 05:34:05;;;;;;;13.05;2.03;;;;;;;;;;5052202;28;20212;-67
2021/12/03 05:36:32;;;;;;;14.38;2.10;;;;;;;;;;5052249;28;20224;-67
2021/12/03 05:39:00;;;;;;;20.33;3.05;;;;;;;;;;5052069;28;20211;-67
2021/12/03 05:41:27;;;;;;;18.17;3.25;;;;;;;;;;5052033;28;20225;-67
2021/12/03 05:43:55;;;;;;;15.43;3.08;;;;;;;;;;5052254;28;20295;-67
2021/12/03 05:46:22;;;;;;;14.80;2.47;;;;;;;;;;5051837;28;20205;-67
2021/12/03 05:48:51;;;;;;;15.50;3.08;;;;;;;;;;5052079;28;20284;-68
2021/12/03 05:51:18;;;;;;;16.13;3.10;;;;;;;;;;5045084;28;20304;-67
2021/12/03 05:53:46;;;;;;;22.10;4.28;;;;;;;;;;5051754;28;20223;-67
2021/12/03 05:56:13;;;;;;;18.85;3.58;;;;;;;;;;5052083;28;20584;-67
2021/12/03 05:58:41;;;;;;;16.88;3.45;;;;;;;;;;5051760;28;20224;-69
2021/12/03 06:01:08;;;;;;;13.23;2.10;;;;;;;;;;5051749;28;20238;-67
2021/12/03 06:03:36;;;;;;;22.58;4.97;;;;;;;;;;5051424;28;20208;-67
2021/12/03 06:06:05;;;;;;;13.63;1.92;;;;;;;;;;5051607;28;20240;-67
2021/12/03 06:08:32;;;;;;;13.85;2.05;;;;;;;;;;5051479;28;20221;-67
2021/12/03 06:10:59;;;;;;;19.85;2.53;;;;;;;;;;5051438;28;20230;-67
2021/12/03 06:13:27;;;;;;;21.67;4.95;;;;;;;;;;5051224;28;20208;-67
2021/12/03 06:15:57;;;;;;;14.63;2.88;;;;;;;;;;5051377;28;20206;-67
2021/12/03 06:18:25;;;;;;;14.90;3.30;;;;;;;;;;5051603;28;20205;-67
2021/12/03 06:20:52;;;;;;;18.95;11.30;;;;;;;;;;5051091;28;20630;-67
2021/12/03 06:23:21;;;;;;;20.35;13.13;;;;;;;;;;5051253;28;20211;-67
2021/12/03 06:25:48;;;;;;;23.15;14.50;;;;;;;;;;5051532;28;20213;-67
2021/12/03 06:28:16;;;;;;;15.82;2.55;;;;;;;;;;5051359;28;20205;-67
2021/12/03 06:30:43;;;;;;;15.30;6.50;;;;;;;;;;5050974;28;20618;-67
2021/12/03 06:33:11;;;;;;;37.65;25.50;;;;;;;;;;5051075;28;20205;-67
2021/12/03 06:35:38;;;;;;;31.95;19.98;;;;;;;;;;5043941;28;20589;-68
2021/12/03 06:38:06;;;;;;;36.00;25.05;;;;;;;;;;5051223;28;20201;-67
2021/12/03 06:40:34;;;;;;;44.75;27.67;;;;;;;;;;5050891;28;20705;-67
2021/12/03 06:43:02;;;;;;;53.47;33.28;;;;;;;;;;5050964;28;20275;-68
2021/12/03 06:45:29;;;;;;;40.38;26.15;;;;;;;;;;5050929;28;20642;-67
2021/12/03 06:47:57;;;;;;;19.15;5.32;;;;;;;;;;5050764;28;20213;-68
2021/12/03 06:50:24;;;;;;;16.25;3.78;;;;;;;;;;5051214;28;20599;-67
2021/12/03 06:52:56;;;;;;;14.43;4.75;;;;;;;;;;5050976;28;20304;-68
2021/12/03 06:55:24;;;;;;;42.08;23.60;;;;;;;;;;5050651;28;20205;-67
2021/12/03 06:57:52;;;;;;;14.43;2.05;;;;;;;;;;5050326;28;20300;-67
2021/12/03 07:00:22;;;;;;;17.08;6.43;;;;;;;;;;5050487;28;20205;-66
2021/12/03 07:02:49;;;;;;;13.18;2.28;;;;;;;;;;5050620;28;20679;-67
2021/12/03 07:05:17;;;;;;;14.38;2.72;;;;;;;;;;5050758;28;20220;-67
2021/12/03 07:07:45;;;;;;;14.27;2.15;;;;;;;;;;5050648;28;20234;-67
2021/12/03 07:10:13;;;;;;;13.48;2.35;;;;;;;;;;5050423;28;20267;-67
2021/12/03 07:12:40;;;;;;;27.73;20.60;;;;;;;;;;5050570;28;20292;-66
2021/12/03 07:15:10;;;;;;;30.25;22.58;;;;;;;;;;5050425;28;20205;-67
2021/12/03 07:17:37;;;;;;;72.63;40.28;;;;;;;;;;5050362;28;20237;-68
2021/12/03 07:20:05;;;;;;;23.17;15.05;;;;;;;;;;5050334;28;20589;-67
2021/12/03 07:22:33;;;;;;;23.55;13.35;;;;;;;;;;5044123;28;20229;-68
2021/12/03 07:25:00;;;;;;;27.30;15.15;;;;;;;;;;5050450;28;20229;-67
2021/12/03 07:27:27;;;;;;;38.90;25.52;;;;;;;;;;5050071;28;20656;-68
2021/12/03 07:29:55;;;;;;;42.17;29.98;;;;;;;;;;5050508;28;20207;-67
2021/12/03 07:32:24;;;;;;;24.70;18.33;;;;;;;;;;5050336;28;20223;-68
2021/12/03 07:34:52;;;;;;;31.05;22.35;;;;;;;;;;5050297;28;20298;-68
2021/12/03 07:37:19;;;;;;;19.40;13.15;;;;;;;;;;5050071;28;20604;-67
2021/12/03 07:39:46;;;;;;;32.78;24.45;;;;;;;;;;5050326;28;20219;-69
2021/12/03 07:42:14;;;;;;;22.55;16.63;;;;;;;;;;5050088;28;20229;-67
2021/12/03 07:44:42;;;;;;;16.15;8.32;;;;;;;;;;5043424;28;20209;-67
2021/12/03 07:47:10;;;;;;;19.30;12.63;;;;;;;;;;5050198;28;20240;-67
2021/12/03 07:49:40;;;;;;;15.35;4.43;;;;;;;;;;5049865;28;20296;-67
2021/12/03 07:52:09;;;;;;;20.38;13.25;;;;;;;;;;5050219;28;20697;-67
2021/12/03 07:54:37;;;;;;;15.95;3.85;;;;;;;;;;5050057;28;20216;-69
2021/12/03 07:57:04;;;;;;;14.05;4.18;;;;;;;;;;5050468;28;20654;-68
2021/12/03 07:59:32;;;;;;;24.35;8.43;;;;;;;;;;5050015;28;20218;-68
2021/12/03 08:01:59;;;;;;;13.82;3.65;;;;;;;;;;5049993;28;20231;-66
2021/12/03 08:04:27;;;;;;;16.15;5.93;;;;;;;;;;5050074;28;20206;-68
2021/12/03 08:06:55;;;;;;;19.25;9.35;;;;;;;;;;5050009;28;20205;-67
2021/12/03 08:09:23;;;;;;;29.35;11.10;;;;;;;;;;5050389;28;20208;-67
2021/12/03 08:11:51;;;;;;;22.20;11.60;;;;;;;;;;5054035;28;20234;-67
2021/12/03 08:14:19;;;;;;;22.00;11.18;;;;;;;;;;5053649;28;20459;-67
2021/12/03 08:16:47;;;;;;;16.10;8.20;;;;;;;;;;5053598;28;20552;-69
2021/12/03 08:19:14;;;;;;;25.85;18.90;;;;;;;;;;5053577;28;21541;-67
2021/12/03 08:21:41;;;;;;;17.45;4.07;;;;;;;;;;5053371;28;20775;-68
2021/12/03 08:24:10;;;;;;;27.50;16.63;;;;;;;;;;5053743;28;20207;-68
2021/12/03 08:26:38;;;;;;;30.20;22.00;;;;;;;;;;5053645;28;20205;-67
2021/12/03 08:29:06;;;;;;;22.80;16.38;;;;;;;;;;5053651;28;20206;-67
2021/12/03 08:31:34;;;;;;;44.75;30.67;;;;;;;;;;5053156;28;20211;-66
2021/12/03 08:34:02;;;;;;;16.45;8.60;;;;;;;;;;5053307;28;20216;-69
2021/12/03 08:36:29;;;;;;;27.05;13.68;;;;;;;;;;5053326;28;20212;-67
2021/12/03 08:38:57;;;;;;;14.80;5.10;;;;;;;;;;5053248;28;20575;-68
2021/12/03 08:41:26;;;;;;;15.50;5.77;;;;;;;;;;5053024;28;20484;-67
2021/12/03 08:43:54;;;;;;;17.77;11.83;;;;;;;;;;5053165;28;20469;-67
2021/12/03 08:46:25;;;;;;;15.65;3.97;;;;;;;;;;5053083;28;20451;-68
2021/12/03 08:48:53;;;;;;;31.43;12.17;;;;;;;;;;5053000;28;20210;-67
2021/12/03 08:51:46;;;;;;;40.67;29.38;;;;;;;;;;5052819;28;20991;-67
2021/12/03 08:57:00;;;;;;;15.03;3.23;;;;;;;;;;5052966;28;20210;-67
2021/12/03 08:59:27;;;;;;;25.10;11.20;;;;;;;;;;5052664;28;20990;-67
2021/12/03 09:01:55;;;;;;;15.35;3.60;;;;;;;;;;5052917;28;20235;-66
2021/12/03 09:04:23;;;;;;;14.10;3.10;;;;;;;;;;5052803;28;20222;-67
2021/12/03 09:06:51;;;;;;;16.93;7.03;;;;;;;;;;5053207;28;20883;-67
2021/12/03 09:09:18;;;;;;;25.43;18.67;;;;;;;;;;5052535;28;20438;-67
2021/12/03 09:11:45;;;;;;;24.87;14.90;;;;;;;;;;5052447;28;20473;-69
2021/12/03 09:14:19;;;;;;;21.30;4.60;;;;;;;;;;5052712;28;20829;-67
2021/12/03 09:16:53;;;;;;;13.60;2.70;;;;;;;;;;5046634;28;20555;-67
2021/12/03 09:19:25;;;;;;;14.43;2.37;;;;;;;;;;5052526;28;20939;-67
2021/12/03 09:21:52;;;;;;;14.97;3.17;;;;;;;;;;5052028;28;20600;-67
2021/12/03 09:24:26;;;;;;;12.97;2.10;;;;;;;;;;5052336;28;20538;-66
2021/12/03 09:26:53;;;;;;;15.60;2.77;;;;;;;;;;5052614;28;20800;-67
2021/12/03 09:29:28;;;;;;;18.30;3.57;;;;;;;;;;5052403;28;20451;-67
2021/12/03 09:31:57;;;;;;;13.87;2.17;;;;;;;;;;5052378;28;20447;-67
2021/12/03 09:34:25;;;;;;;14.27;1.97;;;;;;;;;;5051898;28;20475;-68
2021/12/03 09:36:52;;;;;;;20.10;3.63;;;;;;;;;;5052092;28;20885;-68
2021/12/03 09:39:20;;;;;;;20.23;4.00;;;;;;;;;;5051977;28;20449;-66
2021/12/03 09:41:48;;;;;;;16.93;2.97;;;;;;;;;;5052065;28;20568;-68
2021/12/03 09:44:16;;;;;;;18.30;3.30;;;;;;;;;;5051969;28;20444;-67
2021/12/03 09:46:45;;;;;;;14.43;2.30;;;;;;;;;;5052186;28;20471;-68
2021/12/03 09:49:27;;;;;;;16.20;2.30;;;;;;;;;;5051861;28;20444;-67
2021/12/03 09:52:04;;;;;;;13.53;1.73;;;;;;;;;;5052172;28;20475;-68
2021/12/03 09:54:37;;;;;;;14.27;2.10;;;;;;;;;;5052097;28;20455;-68
2021/12/03 09:57:08;;;;;;;14.03;2.20;;;;;;;;;;5051822;28;20451;-66
2021/12/03 10:13:39;;;;;;;12.70;1.93;;;;;;;;;;5051329;28;20440;-68
2021/12/03 10:16:14;;;;;;;13.87;2.10;;;;;;;;;;5051527;28;20444;-67
2021/12/03 10:18:46;;;;;;;16.27;2.10;;;;;;;;;;5051774;28;20456;-65
2021/12/03 10:21:20;;;;;;;16.10;2.00;;;;;;;;;;5051369;28;21003;-67
2021/12/03 10:29:30;;;;;;;13.70;1.77;;;;;;;;;;5051471;28;20801;-67
2021/12/03 10:32:24;;;;;;;16.00;2.10;;;;;;;;;;5050536;28;20450;-67
2021/12/03 10:40:27;;;;;;;17.00;2.57;;;;;;;;;;5048364;28;20550;-65
2021/12/03 10:43:11;;;;;;;23.40;5.80;;;;;;;;;;5044731;28;20478;-67
2021/12/03 10:45:47;;;;;;;13.10;1.93;;;;;;;;;;5050976;28;20551;-68
2021/12/03 10:48:26;;;;;;;15.00;2.40;;;;;;;;;;5050852;28;20459;-65
2021/12/03 10:51:09;;;;;;;22.20;4.80;;;;;;;;;;5050870;28;20443;-65
2021/12/03 10:53:42;;;;;;;14.97;2.40;;;;;;;;;;5050727;28;20585;-67
2021/12/03 10:56:37;;;;;;;17.10;3.20;;;;;;;;;;5050795;28;20444;-65
2021/12/03 11:07:47;;;;;;;15.23;2.17;;;;;;;;;;5050795;28;20574;-65
2021/12/03 11:13:22;;;;;;;23.30;4.20;;;;;;;;;;5050636;28;20431;-66
2021/12/03 11:16:39;;;;;;;16.40;2.80;;;;;;;;;;5050825;28;20598;-65
2021/12/03 11:39:10;;;;;;;15.60;2.50;;;;;;;;;;5037108;28;20454;-65
2021/12/03 11:45:19;;;;;;;15.90;2.50;;;;;;;;;;5009247;28;20497;-65
2021/12/03 12:25:06;;;;;;;18.70;2.40;;;;;;;;;;5036207;28;20443;-66
2021/12/03 13:13:02;;;;;;;13.80;1.80;;;;;;;;;;5052738;28;20471;-65
2021/12/03 13:18:44;;;;;;;21.67;3.50;;;;;;;;;;5052781;28;20442;-65
2021/12/03 14:45:28;;;;;;;16.93;3.80;;;;;;;;;;5088140;28;20417;-68
2021/12/03 14:51:04;;;;;;;17.80;4.53;;;;;;;;;;5071827;28;20450;-67
2021/12/03 14:53:41;;;;;;;23.97;7.23;;;;;;;;;;5081111;28;20522;-67
2021/12/03 14:56:12;;;;;;;22.35;6.18;;;;;;;;;;5082467;28;20871;-67
2021/12/03 14:58:48;;;;;;;20.70;6.28;;;;;;;;;;5088058;28;20201;-67
2021/12/03 15:01:22;;;;;;;19.15;4.35;;;;;;;;;;5081803;28;20668;-66
2021/12/03 15:06:36;;;;;;;20.88;4.93;;;;;;;;;;5087208;28;20463;-67
2021/12/03 15:09:11;;;;;;;24.17;6.30;;;;;;;;;;5087463;28;20619;-67
2021/12/03 15:12:00;;;;;;;43.08;15.55;;;;;;;;;;5086999;28;20224;-67
2021/12/03 15:26:01;;;;;;;33.22;14.93;;;;;;;;;;5024980;28;20206;-66
2021/12/03 15:31:27;;;;;;;29.95;8.68;;;;;;;;;;5082514;28;20307;-70
2021/12/03 15:33:59;;;;;;;36.65;13.55;;;;;;;;;;5087290;28;20204;-66
2021/12/03 15:36:38;;;;;;;38.03;12.52;;;;;;;;;;5087046;28;20208;-66
2021/12/03 16:04:14;;;;;;;29.92;11.30;;;;;;;;;;5073085;28;20211;-67
2021/12/03 16:06:55;;;;;;;24.50;7.82;;;;;;;;;;5073833;28;20215;-66
2021/12/03 16:09:44;;;;;;;25.98;8.57;;;;;;;;;;5072785;28;20272;-67
2021/12/03 16:12:17;;;;;;;24.95;7.10;;;;;;;;;;5073046;28;20232;-67
2021/12/03 16:18:11;;;;;;;30.85;9.20;;;;;;;;;;5062105;28;20287;-66
2021/12/03 16:23:43;;;;;;;27.75;6.30;;;;;;;;;;5072618;28;20211;-67
2021/12/03 16:26:40;;;;;;;25.15;7.72;;;;;;;;;;5072855;28;20207;-67
2021/12/03 16:46:01;;;;;;;33.42;10.38;;;;;;;;;;5072655;28;20231;-68
2021/12/03 16:51:34;;;;;;;30.70;11.02;;;;;;;;;;5066297;28;20261;-67
2021/12/03 16:54:07;;;;;;;33.10;10.60;;;;;;;;;;5072209;28;20209;-66
2021/12/03 16:56:35;;;;;;;29.80;10.05;;;;;;;;;;5072504;28;20230;-66
2021/12/03 16:59:03;;;;;;;41.55;12.65;;;;;;;;;;5072226;28;20974;-67
2021/12/03 17:01:39;;;;;;;35.13;11.65;;;;;;;;;;5071236;28;20204;-67
2021/12/03 17:04:15;;;;;;;31.20;10.60;;;;;;;;;;5072320;28;20212;-66
2021/12/03 17:54:28;;;;;;;41.13;14.40;;;;;;;;;;5071177;28;20208;-66
2021/12/03 17:57:04;;;;;;;43.35;17.98;;;;;;;;;;5070998;28;20218;-67
2021/12/03 17:59:35;;;;;;;40.90;14.68;;;;;;;;;;5065296;28;20208;-68
2021/12/03 18:02:08;;;;;;;42.85;13.63;;;;;;;;;;5070980;28;20755;-70
2021/12/03 18:07:30;;;;;;;35.50;13.00;;;;;;;;;;5070704;28;20216;-67
2021/12/03 18:18:40;;;;;;;34.35;13.82;;;;;;;;;;5070822;28;20696;-67
2021/12/03 18:46:21;;;;;;;29.33;10.85;;;;;;;;;;5070549;28;20269;-67
2021/12/03 18:51:41;;;;;;;48.15;16.13;;;;;;;;;;5070306;28;20300;-67
2021/12/03 18:57:10;;;;;;;29.65;10.25;;;;;;;;;;5008289;28;20698;-66
2021/12/03 18:59:41;;;;;;;31.77;11.50;;;;;;;;;;5057505;28;20649;-66
2021/12/03 19:02:09;;;;;;;32.72;11.07;;;;;;;;;;5070476;28;20212;-68
2021/12/03 19:04:50;;;;;;;33.70;11.32;;;;;;;;;;5070212;28;20221;-67
2021/12/03 19:07:21;;;;;;;30.10;8.43;;;;;;;;;;5070188;28;20221;-68
2021/12/03 19:09:51;;;;;;;25.60;8.20;;;;;;;;;;5070330;28;20238;-68
2021/12/03 19:12:21;;;;;;;26.98;9.27;;;;;;;;;;5069740;28;20238;-67
2021/12/03 19:14:51;;;;;;;31.90;10.15;;;;;;;;;;5070456;28;20221;-67
2021/12/03 19:17:22;;;;;;;34.80;10.00;;;;;;;;;;5070212;28;20739;-68
2021/12/03 19:19:52;;;;;;;30.20;9.32;;;;;;;;;;5070169;28;20208;-67
2021/12/03 19:22:21;;;;;;;27.95;10.15;;;;;;;;;;5069983;28;20726;-69
2021/12/03 19:24:48;;;;;;;31.05;11.40;;;;;;;;;;5071453;28;20218;-67
2021/12/03 19:27:16;;;;;;;40.45;14.55;;;;;;;;;;5073910;28;20655;-66
2021/12/03 19:29:43;;;;;;;39.63;12.73;;;;;;;;;;5073579;28;20242;-68
2021/12/03 19:32:11;;;;;;;33.25;11.10;;;;;;;;;;5073750;28;20271;-67
2021/12/03 19:34:40;;;;;;;27.15;10.05;;;;;;;;;;5073580;28;20208;-67
2021/12/03 19:37:07;;;;;;;31.48;11.05;;;;;;;;;;5073489;28;20201;-67
2021/12/03 19:39:37;;;;;;;40.13;13.10;;;;;;;;;;5073357;28;20226;-66
2021/12/03 19:42:09;;;;;;;24.80;7.68;;;;;;;;;;5073632;28;20590;-67
2021/12/03 19:44:44;;;;;;;23.85;7.45;;;;;;;;;;5073602;28;20703;-66
2021/12/03 19:47:12;;;;;;;26.27;6.82;;;;;;;;;;5073412;28;20212;-66
2021/12/03 19:49:54;;;;;;;26.60;8.35;;;;;;;;;;5073016;28;20232;-67
2021/12/03 19:52:38;;;;;;;21.60;6.80;;;;;;;;;;5073306;28;20234;-67
2021/12/03 19:55:06;;;;;;;20.80;5.72;;;;;;;;;;5073639;28;20614;-67
2021/12/03 19:57:33;;;;;;;26.50;8.15;;;;;;;;;;5073088;28;20231;-68
2021/12/03 20:00:03;;;;;;;23.77;6.60;;;;;;;;;;5073404;28;20587;-67
2021/12/03 20:02:30;;;;;;;18.65;5.20;;;;;;;;;;5073322;28;20293;-68
2021/12/03 20:05:00;;;;;;;23.00;5.47;;;;;;;;;;5073176;28;20208;-67
2021/12/03 20:07:27;;;;;;;25.23;6.30;;;;;;;;;;5072853;28;20257;-67
2021/12/03 20:10:00;;;;;;;18.70;4.68;;;;;;;;;;5072898;28;20715;-67
2021/12/03 20:12:29;;;;;;;16.85;3.20;;;;;;;;;;5073073;28;20262;-67
2021/12/03 20:14:57;;;;;;;14.73;2.78;;;;;;;;;;5073330;28;20285;-67
2021/12/03 20:17:28;;;;;;;18.15;4.00;;;;;;;;;;5072707;28;20269;-67
2021/12/03 20:19:58;;;;;;;16.25;3.10;;;;;;;;;;5073024;28;20212;-68
2021/12/03 20:22:36;;;;;;;18.35;3.78;;;;;;;;;;5072656;28;20206;-67
2021/12/03 20:25:32;;;;;;;16.88;2.63;;;;;;;;;;5073293;28;20217;-67
2021/12/03 20:28:02;;;;;;;17.10;3.00;;;;;;;;;;5068033;28;20221;-67
2021/12/03 20:30:37;;;;;;;18.08;4.05;;;;;;;;;;5072736;28;20237;-67
2021/12/03 20:33:13;;;;;;;14.60;3.42;;;;;;;;;;5072736;28;20220;-66
2021/12/03 20:38:33;;;;;;;13.80;2.30;;;;;;;;;;5056617;28;20322;-66
2021/12/03 20:41:03;;;;;;;14.07;2.35;;;;;;;;;;5072514;28;20218;-66
2021/12/03 20:43:42;;;;;;;21.98;7.03;;;;;;;;;;5072189;28;20667;-66
2021/12/03 20:46:28;;;;;;;16.75;4.22;;;;;;;;;;5072559;28;20284;-67
2021/12/03 20:49:19;;;;;;;17.70;4.80;;;;;;;;;;5072362;28;20264;-67
2021/12/03 20:57:47;;;;;;;20.80;5.20;;;;;;;;;;5071764;28;20215;-67
2021/12/03 21:08:37;;;;;;;33.50;14.07;;;;;;;;;;5071875;28;20265;-67
2021/12/03 21:11:08;;;;;;;13.63;2.15;;;;;;;;;;5071706;28;20230;-66
2021/12/03 21:13:37;;;;;;;23.35;5.25;;;;;;;;;;5071673;28;20207;-66
2021/12/03 21:16:15;;;;;;;14.95;2.75;;;;;;;;;;5072059;28;20206;-67
2021/12/03 21:18:49;;;;;;;18.38;3.75;;;;;;;;;;5071554;28;20207;-67
2021/12/03 21:21:25;;;;;;;19.70;3.97;;;;;;;;;;5071606;28;20672;-72
2021/12/03 21:23:52;;;;;;;13.25;2.58;;;;;;;;;;5071603;28;20242;-65
2021/12/03 21:26:23;;;;;;;17.10;3.65;;;;;;;;;;5071524;28;20690;-67
2021/12/03 21:29:00;;;;;;;15.43;3.08;;;;;;;;;;5071399;28;20249;-66
2021/12/03 21:31:32;;;;;;;32.00;6.63;;;;;;;;;;5071342;28;20290;-66