Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:40;;;;;;;16.63;4.82;;;;;;;;;;2092768;28;20033;-77
2023/09/19 00:02:04;;;;;;;14.25;6.18;;;;;;;;;;2092847;28;20055;-77
2023/09/19 00:03:25;;;;;;;18.17;5.85;;;;;;;;;;2086388;28;20029;-76
2023/09/19 00:04:46;;;;;;;14.55;5.38;;;;;;;;;;2082526;28;20443;-75
2023/09/19 00:06:07;;;;;;;14.35;5.55;;;;;;;;;;2087034;28;20052;-74
2023/09/19 00:07:28;;;;;;;13.25;5.80;;;;;;;;;;2096672;28;20406;-75
2023/09/19 00:08:49;;;;;;;19.23;6.22;;;;;;;;;;2093086;28;20106;-75
2023/09/19 00:10:10;;;;;;;15.10;5.45;;;;;;;;;;2084395;28;20032;-75
2023/09/19 00:11:31;;;;;;;16.00;6.53;;;;;;;;;;2088946;28;20025;-75
2023/09/19 00:12:55;;;;;;;16.35;6.72;;;;;;;;;;2094632;28;20028;-75
2023/09/19 00:14:16;;;;;;;17.85;6.13;;;;;;;;;;2084347;28;20040;-75
2023/09/19 00:15:38;;;;;;;18.90;6.93;;;;;;;;;;2080608;28;20109;-75
2023/09/19 00:17:00;;;;;;;;;;;;;;;;;;2091132;28;20431;-75
2023/09/19 00:18:21;;;;;;;20.30;6.32;;;;;;;;;;2086161;28;19909;-75
2023/09/19 00:19:43;;;;;;;19.38;5.95;;;;;;;;;;2080472;28;20091;-74
2023/09/19 00:21:05;;;;;;;18.60;6.70;;;;;;;;;;2081026;28;20424;-75
2023/09/19 00:22:26;;;;;;;13.82;4.63;;;;;;;;;;2083245;28;20037;-74
2023/09/19 00:23:47;;;;;;;16.92;5.97;;;;;;;;;;2090068;28;20025;-75
2023/09/19 00:25:08;;;;;;;15.52;5.00;;;;;;;;;;2094176;28;20392;-74
2023/09/19 00:26:31;;;;;;;15.75;5.80;;;;;;;;;;2093204;28;20468;-74
2023/09/19 00:27:52;;;;;;;12.07;5.93;;;;;;;;;;2093782;28;20037;-74
2023/09/19 00:29:16;;;;;;;13.18;5.22;;;;;;;;;;2096411;28;20644;-75
2023/09/19 00:30:38;;;;;;;14.70;4.93;;;;;;;;;;2085213;28;20219;-74
2023/09/19 00:31:59;;;;;;;15.18;5.65;;;;;;;;;;2096502;28;20545;-75
2023/09/19 00:33:20;;;;;;;18.13;5.57;;;;;;;;;;2102020;28;20062;-74
2023/09/19 00:34:42;;;;;;;10.98;4.78;;;;;;;;;;2089240;28;20044;-74
2023/09/19 00:36:05;;;;;;;;;;;;;;;;;;2089299;28;20025;-75
2023/09/19 00:37:26;;;;;;;13.63;5.75;;;;;;;;;;2101273;28;19908;-74
2023/09/19 00:38:47;;;;;;;17.75;6.22;;;;;;;;;;2093855;28;20032;-75
2023/09/19 00:40:15;;;;;;;13.18;5.45;;;;;;;;;;2095299;28;20036;-74
2023/09/19 00:41:38;;;;;;;19.17;6.25;;;;;;;;;;2087033;28;20132;-75
2023/09/19 00:42:59;;;;;;;17.15;6.30;;;;;;;;;;2090277;28;20033;-74
2023/09/19 00:44:23;;;;;;;16.15;5.20;;;;;;;;;;2093055;28;20036;-75
2023/09/19 00:45:45;;;;;;;15.30;5.25;;;;;;;;;;2098386;28;20490;-74
2023/09/19 00:47:06;;;;;;;18.20;6.15;;;;;;;;;;2088789;28;20439;-75
2023/09/19 00:48:27;;;;;;;13.30;4.95;;;;;;;;;;2083566;28;20029;-74
2023/09/19 00:49:52;;;;;;;13.50;5.95;;;;;;;;;;2101186;28;20044;-74
2023/09/19 00:51:13;;;;;;;16.17;5.18;;;;;;;;;;2088999;28;20119;-74
2023/09/19 00:52:38;;;;;;;13.80;5.07;;;;;;;;;;2088321;28;20017;-74
2023/09/19 00:53:59;;;;;;;18.77;6.43;;;;;;;;;;2087555;28;20029;-74
2023/09/19 00:55:20;;;;;;;28.17;6.32;;;;;;;;;;2101567;28;20032;-75
2023/09/19 00:56:42;;;;;;;14.18;4.88;;;;;;;;;;2097927;28;20025;-74
2023/09/19 00:58:03;;;;;;;;;;;;;;;;;;2086073;28;20033;-74
2023/09/19 00:59:23;;;;;;;14.13;6.72;;;;;;;;;;2088729;28;19912;-74
2023/09/19 01:00:44;;;;;;;22.13;5.95;;;;;;;;;;2096241;28;20044;-74
2023/09/19 01:02:06;;;;;;;12.45;5.28;;;;;;;;;;2087772;28;20072;-75
2023/09/19 01:03:27;;;;;;;19.67;6.57;;;;;;;;;;2085483;28;20060;-75
2023/09/19 01:04:48;;;;;;;15.10;6.65;;;;;;;;;;2088757;28;20048;-75
2023/09/19 01:06:09;;;;;;;14.90;6.53;;;;;;;;;;2082112;28;20041;-74
2023/09/19 01:07:31;;;;;;;15.93;6.35;;;;;;;;;;2093058;28;20039;-74
2023/09/19 01:08:54;;;;;;;16.58;5.45;;;;;;;;;;2088832;28;20117;-74
2023/09/19 01:10:17;;;;;;;17.35;6.82;;;;;;;;;;2085348;28;20025;-75
2023/09/19 01:11:42;;;;;;;21.23;5.95;;;;;;;;;;2082789;28;20048;-74
2023/09/19 01:13:23;;;;;;;18.80;6.68;;;;;;;;;;2086258;28;20021;-75
2023/09/19 01:14:49;;;;;;;16.10;6.22;;;;;;;;;;2086815;28;20132;-75
2023/09/19 01:16:15;;;;;;;15.40;5.38;;;;;;;;;;2090417;28;20033;-75
2023/09/19 01:17:44;;;;;;;22.52;7.03;;;;;;;;;;2082306;28;20029;-76
2023/09/19 01:19:16;;;;;;;14.45;6.22;;;;;;;;;;2084479;28;20029;-75
2023/09/19 01:20:40;;;;;;;14.43;5.72;;;;;;;;;;2096934;28;20039;-75
2023/09/19 01:22:13;;;;;;;24.77;6.53;;;;;;;;;;2093696;28;20830;-76
2023/09/19 01:23:49;;;;;;;17.27;6.25;;;;;;;;;;2093116;28;20028;-75
2023/09/19 01:25:19;;;;;;;16.05;5.82;;;;;;;;;;2086647;28;20062;-76
2023/09/19 01:26:52;;;;;;;15.75;6.75;;;;;;;;;;2090440;28;20032;-75
2023/09/19 01:28:13;;;;;;;15.63;6.07;;;;;;;;;;2088654;28;20605;-75
2023/09/19 01:29:47;;;;;;;11.82;5.65;;;;;;;;;;2083674;28;20467;-75
2023/09/19 01:31:10;;;;;;;17.38;7.03;;;;;;;;;;2090496;28;20442;-75
2023/09/19 01:32:32;;;;;;;17.23;6.05;;;;;;;;;;2096221;28;20032;-75
2023/09/19 01:33:55;;;;;;;;;;;;;;;;;;2083598;28;20086;-75
2023/09/19 01:35:16;;;;;;;18.13;6.30;;;;;;;;;;2090881;28;19966;-76
2023/09/19 01:36:38;;;;;;;14.45;6.15;;;;;;;;;;2093148;28;20025;-76
2023/09/19 01:37:59;;;;;;;11.93;5.88;;;;;;;;;;2092199;28;20032;-75
2023/09/19 01:39:21;;;;;;;13.85;5.68;;;;;;;;;;2094566;28;20029;-75
2023/09/19 01:40:43;;;;;;;11.80;5.85;;;;;;;;;;2093118;28;20036;-76
2023/09/19 01:42:09;;;;;;;13.30;6.60;;;;;;;;;;2092514;28;20032;-75
2023/09/19 01:43:33;;;;;;;13.23;5.45;;;;;;;;;;2092047;28;20032;-76
2023/09/19 01:44:59;;;;;;;14.63;6.40;;;;;;;;;;2082267;28;20045;-75
2023/09/19 01:46:28;;;;;;;17.52;6.75;;;;;;;;;;2090084;28;20027;-75
2023/09/19 01:47:50;;;;;;;14.85;6.20;;;;;;;;;;2085516;28;20704;-75
2023/09/19 01:49:11;;;;;;;;;;;;;;;;;;2088217;28;20032;-76
2023/09/19 01:50:40;;;;;;;14.02;6.40;;;;;;;;;;2091815;28;19916;-75
2023/09/19 01:52:16;;;;;;;14.52;6.22;;;;;;;;;;2086691;28;20095;-75
2023/09/19 01:53:40;;;;;;;13.40;5.97;;;;;;;;;;2090566;28;20028;-75
2023/09/19 01:55:07;;;;;;;18.17;6.15;;;;;;;;;;2090538;28;20044;-75
2023/09/19 01:56:32;;;;;;;17.00;6.93;;;;;;;;;;2090856;28;20697;-76
2023/09/19 01:58:22;;;;;;;16.92;6.50;;;;;;;;;;2086053;28;20037;-76
2023/09/19 01:59:52;;;;;;;14.10;5.90;;;;;;;;;;2084071;28;20546;-75
2023/09/19 02:01:17;;;;;;;14.48;5.28;;;;;;;;;;2083741;28;20487;-75
2023/09/19 02:02:39;;;;;;;16.83;6.63;;;;;;;;;;2090540;28;20036;-76
2023/09/19 02:04:00;;;;;;;14.82;6.90;;;;;;;;;;2092295;28;20037;-75
2023/09/19 02:05:23;;;;;;;14.05;6.45;;;;;;;;;;2093611;28;20028;-75
2023/09/19 02:06:47;;;;;;;15.75;6.68;;;;;;;;;;2092791;28;20029;-76
2023/09/19 02:08:08;;;;;;;16.15;5.95;;;;;;;;;;2080923;28;20037;-76
2023/09/19 02:09:29;;;;;;;15.85;6.22;;;;;;;;;;2088523;28;20045;-76
2023/09/19 02:10:50;;;;;;;12.77;6.13;;;;;;;;;;2094159;28;20135;-76
2023/09/19 02:12:10;;;;;;;14.48;5.47;;;;;;;;;;2091463;28;20025;-75
2023/09/19 02:13:31;;;;;;;17.30;6.45;;;;;;;;;;2092362;28;20032;-75
2023/09/19 02:14:53;;;;;;;16.83;7.13;;;;;;;;;;2090663;28;20516;-76
2023/09/19 02:16:16;;;;;;;10.85;5.22;;;;;;;;;;2094905;28;20476;-76
2023/09/19 02:17:38;;;;;;;16.95;6.50;;;;;;;;;;2093008;28;20020;-75
2023/09/19 02:19:00;;;;;;;14.05;5.53;;;;;;;;;;2088926;28;20063;-75
2023/09/19 02:20:21;;;;;;;18.85;6.40;;;;;;;;;;2090695;28;20033;-75
2023/09/19 02:21:41;;;;;;;15.13;6.05;;;;;;;;;;2093460;28;20090;-75
2023/09/19 02:23:03;;;;;;;16.13;7.00;;;;;;;;;;2086633;28;20067;-75
2023/09/19 02:24:24;;;;;;;17.50;6.28;;;;;;;;;;2091287;28;20033;-75
2023/09/19 02:25:51;;;;;;;14.20;6.50;;;;;;;;;;2090649;28;20488;-75
2023/09/19 02:27:14;;;;;;;13.27;6.47;;;;;;;;;;2094075;28;20036;-75
2023/09/19 02:28:35;;;;;;;14.65;6.78;;;;;;;;;;2092805;28;20056;-74
2023/09/19 02:29:56;;;;;;;12.10;5.70;;;;;;;;;;2081632;28;20037;-74
2023/09/19 02:31:17;;;;;;;14.88;4.97;;;;;;;;;;2084928;28;20484;-75
2023/09/19 02:32:38;;;;;;;12.10;6.43;;;;;;;;;;2088909;28;20036;-75
2023/09/19 02:34:00;;;;;;;17.38;6.55;;;;;;;;;;2087045;28;20253;-75
2023/09/19 02:35:20;;;;;;;10.88;5.63;;;;;;;;;;2088966;28;20041;-74
2023/09/19 02:36:44;;;;;;;14.05;6.60;;;;;;;;;;2089563;28;20035;-75
2023/09/19 02:38:06;;;;;;;15.68;6.65;;;;;;;;;;2093224;28;20150;-75
2023/09/19 02:39:27;;;;;;;15.20;6.22;;;;;;;;;;2091768;28;20028;-75
2023/09/19 02:40:48;;;;;;;18.08;6.70;;;;;;;;;;2094913;28;20082;-74
2023/09/19 02:42:09;;;;;;;13.68;5.88;;;;;;;;;;2094484;28;20499;-74
2023/09/19 02:43:30;;;;;;;16.23;6.10;;;;;;;;;;2082245;28;20037;-75
2023/09/19 02:44:51;;;;;;;14.82;6.28;;;;;;;;;;2085700;28;20044;-75
2023/09/19 02:46:12;;;;;;;18.38;5.57;;;;;;;;;;2092793;28;20073;-75
2023/09/19 02:47:33;;;;;;;16.95;7.22;;;;;;;;;;2092977;28;20033;-74
2023/09/19 02:48:54;;;;;;;14.75;6.45;;;;;;;;;;2092423;28;20633;-75
2023/09/19 02:50:16;;;;;;;17.70;6.47;;;;;;;;;;2085960;28;20032;-73
2023/09/19 02:51:37;;;;;;;17.47;5.93;;;;;;;;;;2089900;28;20021;-74
2023/09/19 02:52:58;;;;;;;16.08;5.78;;;;;;;;;;2094515;28;20037;-74
2023/09/19 02:54:20;;;;;;;15.68;5.93;;;;;;;;;;2094306;28;20037;-74
2023/09/19 02:55:41;;;;;;;16.95;5.75;;;;;;;;;;2080413;28;20033;-74
2023/09/19 02:57:03;;;;;;;16.77;5.72;;;;;;;;;;2096307;28;20032;-74
2023/09/19 02:58:24;;;;;;;18.85;6.13;;;;;;;;;;2087276;28;20028;-74
2023/09/19 02:59:45;;;;;;;16.65;6.22;;;;;;;;;;2089959;28;20492;-75
2023/09/19 03:01:12;;;;;;;18.30;7.70;;;;;;;;;;2093652;28;20048;-74
2023/09/19 03:02:34;;;;;;;15.88;6.45;;;;;;;;;;2092043;28;20040;-74
2023/09/19 03:03:55;;;;;;;;;;;;;;;;;;2086365;28;20029;-74
2023/09/19 03:05:16;;;;;;;13.02;5.93;;;;;;;;;;2093256;28;20349;-74
2023/09/19 03:06:38;;;;;;;16.42;8.07;;;;;;;;;;2093565;28;20459;-74
2023/09/19 03:08:02;;;;;;;;;;;;;;;;;;2086404;28;20033;-74
2023/09/19 03:09:23;;;;;;;16.67;6.72;;;;;;;;;;2090449;28;19992;-74
2023/09/19 03:10:50;;;;;;;18.25;6.18;;;;;;;;;;2091304;28;20060;-74
2023/09/19 03:12:11;;;;;;;13.35;6.28;;;;;;;;;;2092377;28;20050;-74
2023/09/19 03:13:32;;;;;;;21.13;6.15;;;;;;;;;;2095104;28;20082;-74
2023/09/19 03:14:53;;;;;;;15.25;5.85;;;;;;;;;;2090970;28;20524;-74
2023/09/19 03:16:15;;;;;;;14.18;6.45;;;;;;;;;;2089195;28;20032;-73
2023/09/19 03:17:36;;;;;;;15.35;6.28;;;;;;;;;;2093177;28;20025;-74
2023/09/19 03:18:58;;;;;;;19.75;6.68;;;;;;;;;;2094506;28;20106;-74
2023/09/19 03:20:20;;;;;;;16.23;6.95;;;;;;;;;;2094439;28;20499;-74
2023/09/19 03:21:41;;;;;;;15.82;6.22;;;;;;;;;;2094393;28;20041;-74
2023/09/19 03:23:04;;;;;;;14.45;5.60;;;;;;;;;;2093469;28;20814;-74
2023/09/19 03:24:26;;;;;;;12.57;5.10;;;;;;;;;;2085031;28;20088;-74
2023/09/19 03:25:47;;;;;;;16.20;6.25;;;;;;;;;;2089028;28;20082;-74
2023/09/19 03:27:13;;;;;;;11.90;5.43;;;;;;;;;;2095845;28;20045;-74
2023/09/19 03:28:35;;;;;;;18.90;5.65;;;;;;;;;;2093271;28;20036;-74
2023/09/19 03:29:56;;;;;;;9.82;5.25;;;;;;;;;;2094500;28;20480;-74
2023/09/19 03:31:16;;;;;;;15.68;6.20;;;;;;;;;;2082929;28;20033;-74
2023/09/19 03:32:43;;;;;;;14.30;6.18;;;;;;;;;;2094996;28;20025;-74
2023/09/19 03:34:04;;;;;;;15.45;6.03;;;;;;;;;;2095524;28;20040;-74
2023/09/19 03:35:25;;;;;;;13.40;6.22;;;;;;;;;;2086431;28;20566;-75
2023/09/19 03:36:46;;;;;;;15.05;5.28;;;;;;;;;;2082243;28;20028;-75
2023/09/19 03:38:07;;;;;;;17.25;6.28;;;;;;;;;;2092664;28;20040;-75
2023/09/19 03:39:28;;;;;;;17.10;5.75;;;;;;;;;;2097871;28;20440;-74
2023/09/19 03:40:48;;;;;;;17.17;6.65;;;;;;;;;;2094881;28;20051;-75
2023/09/19 03:42:09;;;;;;;18.58;6.55;;;;;;;;;;2094114;28;20051;-75
2023/09/19 03:43:31;;;;;;;12.02;5.32;;;;;;;;;;2096740;28;20033;-75
2023/09/19 03:44:52;;;;;;;15.63;7.43;;;;;;;;;;2083295;28;20515;-75
2023/09/19 03:46:14;;;;;;;13.20;5.55;;;;;;;;;;2091016;28;20114;-74
2023/09/19 03:47:36;;;;;;;16.00;6.95;;;;;;;;;;2093040;28;20028;-75
2023/09/19 03:48:57;;;;;;;9.55;5.47;;;;;;;;;;2094575;28;20391;-75
2023/09/19 03:50:18;;;;;;;13.75;6.65;;;;;;;;;;2083428;28;20044;-74
2023/09/19 03:51:41;;;;;;;9.52;6.03;;;;;;;;;;2090623;28;20059;-75
2023/09/19 03:53:02;;;;;;;16.17;6.28;;;;;;;;;;2093658;28;20037;-75
2023/09/19 03:54:23;;;;;;;13.88;6.10;;;;;;;;;;2093709;28;20029;-74
2023/09/19 03:55:44;;;;;;;12.75;6.18;;;;;;;;;;2090723;28;20049;-75
2023/09/19 03:57:05;;;;;;;18.70;6.53;;;;;;;;;;2093164;28;20090;-75
2023/09/19 03:58:26;;;;;;;15.02;7.57;;;;;;;;;;2095761;28;20094;-75
2023/09/19 03:59:47;;;;;;;14.20;6.32;;;;;;;;;;2095590;28;20032;-75
2023/09/19 04:01:08;;;;;;;12.20;5.70;;;;;;;;;;2095998;28;20024;-75
2023/09/19 04:02:32;;;;;;;11.20;5.65;;;;;;;;;;2094883;28;20025;-75
2023/09/19 04:03:53;;;;;;;15.18;6.00;;;;;;;;;;2095405;28;20040;-75
2023/09/19 04:05:14;;;;;;;18.15;6.03;;;;;;;;;;2085003;28;20033;-76
2023/09/19 04:06:35;;;;;;;10.45;5.97;;;;;;;;;;2090263;28;20442;-75
2023/09/19 04:07:56;;;;;;;9.85;5.60;;;;;;;;;;2088253;28;20450;-75
2023/09/19 04:09:17;;;;;;;11.02;5.57;;;;;;;;;;2092347;28;20103;-75
2023/09/19 04:10:38;;;;;;;12.55;5.85;;;;;;;;;;2089419;28;20138;-75
2023/09/19 04:11:59;;;;;;;9.90;6.07;;;;;;;;;;2090759;28;20094;-75
2023/09/19 04:13:20;;;;;;;19.17;6.85;;;;;;;;;;2091826;28;20040;-75
2023/09/19 04:14:41;;;;;;;13.73;6.38;;;;;;;;;;2097601;28;20025;-75
2023/09/19 04:16:03;;;;;;;17.83;6.55;;;;;;;;;;2093808;28;20041;-75
2023/09/19 04:17:24;;;;;;;17.05;6.53;;;;;;;;;;2096104;28;20480;-74
2023/09/19 04:18:45;;;;;;;16.38;6.97;;;;;;;;;;2093910;28;20025;-75
2023/09/19 04:20:07;;;;;;;11.50;5.47;;;;;;;;;;2096416;28;20040;-75
2023/09/19 04:21:29;;;;;;;18.75;6.93;;;;;;;;;;2084472;28;20443;-75
2023/09/19 04:22:50;;;;;;;16.50;5.50;;;;;;;;;;2086582;28;20045;-75
2023/09/19 04:24:13;;;;;;;10.50;5.55;;;;;;;;;;2093500;28;20170;-75
2023/09/19 04:25:34;;;;;;;15.18;6.82;;;;;;;;;;2094758;28;20480;-75
2023/09/19 04:26:55;;;;;;;15.80;7.32;;;;;;;;;;2080158;28;20033;-75
2023/09/19 04:28:16;;;;;;;14.20;6.47;;;;;;;;;;2088649;28;20032;-75
2023/09/19 04:29:37;;;;;;;17.13;6.55;;;;;;;;;;2093987;28;20036;-75
2023/09/19 04:30:59;;;;;;;17.50;5.82;;;;;;;;;;2089902;28;20037;-75
2023/09/19 04:32:20;;;;;;;15.15;6.40;;;;;;;;;;2088427;28;20029;-75
2023/09/19 04:33:43;;;;;;;12.13;5.18;;;;;;;;;;2095050;28;20044;-75
2023/09/19 04:35:06;;;;;;;13.50;5.72;;;;;;;;;;2079187;28;20111;-75
2023/09/19 04:36:27;;;;;;;13.85;5.15;;;;;;;;;;2098056;28;20036;-75
2023/09/19 04:37:48;;;;;;;17.63;5.50;;;;;;;;;;2088070;28;20037;-75
2023/09/19 04:39:10;;;;;;;16.98;5.40;;;;;;;;;;2093037;28;20025;-75
2023/09/19 04:40:32;;;;;;;11.50;4.70;;;;;;;;;;2091605;28;20043;-75
2023/09/19 04:41:53;;;;;;;13.93;5.32;;;;;;;;;;2098822;28;20480;-75
2023/09/19 04:43:15;;;;;;;12.93;4.57;;;;;;;;;;2087394;28;20049;-75
2023/09/19 04:44:37;;;;;;;;;;;;;;;;;;2094336;28;20488;-73
2023/09/19 04:46:00;;;;;;;14.80;5.97;;;;;;;;;;2089269;28;20375;-76
2023/09/19 04:47:22;;;;;;;14.40;6.07;;;;;;;;;;2081801;28;20037;-75
2023/09/19 04:48:43;;;;;;;11.15;5.07;;;;;;;;;;2087481;28;20497;-77
2023/09/19 04:50:05;;;;;;;18.10;6.20;;;;;;;;;;2088900;28;20128;-77
2023/09/19 04:51:29;;;;;;;16.92;6.15;;;;;;;;;;2090626;28;20017;-76
2023/09/19 04:52:50;;;;;;;12.48;5.72;;;;;;;;;;2088624;28;20033;-77
2023/09/19 04:54:11;;;;;;;11.63;5.28;;;;;;;;;;2091123;28;20024;-74
2023/09/19 04:55:32;;;;;;;11.85;5.45;;;;;;;;;;2100539;28;20033;-77
2023/09/19 04:56:53;;;;;;;12.07;4.78;;;;;;;;;;2096340;28;20408;-76
2023/09/19 04:58:14;;;;;;;13.50;5.90;;;;;;;;;;2087045;28;20033;-76
2023/09/19 04:59:36;;;;;;;15.10;6.35;;;;;;;;;;2089853;28;20028;-76
2023/09/19 05:00:57;;;;;;;18.35;5.82;;;;;;;;;;2094846;28;20440;-76
2023/09/19 05:02:17;;;;;;;13.73;5.10;;;;;;;;;;2088145;28;20040;-76
2023/09/19 05:03:38;;;;;;;19.02;6.25;;;;;;;;;;2087845;28;20510;-76
2023/09/19 05:04:59;;;;;;;19.33;7.85;;;;;;;;;;2094242;28;20089;-77
2023/09/19 05:06:23;;;;;;;13.93;6.25;;;;;;;;;;2085754;28;20447;-76
2023/09/19 05:07:44;;;;;;;13.40;6.22;;;;;;;;;;2092269;28;21420;-77
2023/09/19 05:09:05;;;;;;;14.85;6.07;;;;;;;;;;2091568;28;20033;-75
2023/09/19 05:10:26;;;;;;;17.52;5.53;;;;;;;;;;2090559;28;20067;-76
2023/09/19 05:11:48;;;;;;;13.55;6.20;;;;;;;;;;2090531;28;20476;-76
2023/09/19 05:13:09;;;;;;;19.00;6.90;;;;;;;;;;2092408;28;20036;-77
2023/09/19 05:14:29;;;;;;;13.00;5.75;;;;;;;;;;2093192;28;20086;-76
2023/09/19 05:15:51;;;;;;;19.80;8.43;;;;;;;;;;2091424;28;20114;-75
2023/09/19 05:17:13;;;;;;;18.83;5.78;;;;;;;;;;2092861;28;20159;-77
2023/09/19 05:18:34;;;;;;;;;;;;;;;;;;2083990;28;20101;-74
2023/09/19 05:19:54;;;;;;;16.20;5.97;;;;;;;;;;2089032;28;20432;-76
2023/09/19 05:21:15;;;;;;;16.15;6.35;;;;;;;;;;2086045;28;20041;-76
2023/09/19 05:22:39;;;;;;;16.70;7.30;;;;;;;;;;2091110;28;20025;-76
2023/09/19 05:24:00;;;;;;;15.88;5.93;;;;;;;;;;2081648;28;20033;-76
2023/09/19 05:25:22;;;;;;;15.25;6.47;;;;;;;;;;2081815;28;20045;-75
2023/09/19 05:26:42;;;;;;;16.42;6.32;;;;;;;;;;2085401;28;20033;-75
2023/09/19 05:28:05;;;;;;;19.77;5.82;;;;;;;;;;2092170;28;20056;-76
2023/09/19 05:29:26;;;;;;;13.90;6.57;;;;;;;;;;2090436;28;20033;-76
2023/09/19 05:30:48;;;;;;;13.82;6.20;;;;;;;;;;2084772;28;20504;-76
2023/09/19 05:32:10;;;;;;;16.65;7.00;;;;;;;;;;2092043;28;20411;-76
2023/09/19 05:33:31;;;;;;;12.00;5.22;;;;;;;;;;2084573;28;20477;-77
2023/09/19 05:34:56;;;;;;;17.23;6.30;;;;;;;;;;2091704;28;20507;-75
2023/09/19 05:36:17;;;;;;;14.75;6.25;;;;;;;;;;2091320;28;20036;-75
2023/09/19 05:37:38;;;;;;;27.38;6.63;;;;;;;;;;2093066;28;20079;-76
2023/09/19 05:38:59;;;;;;;23.88;6.65;;;;;;;;;;2091742;28;20110;-76
2023/09/19 05:40:20;;;;;;;20.92;6.03;;;;;;;;;;2092145;28;20037;-76
2023/09/19 05:41:41;;;;;;;20.75;6.78;;;;;;;;;;2093691;28;20066;-76
2023/09/19 05:43:05;;;;;;;15.63;6.47;;;;;;;;;;2092426;28;20036;-74
2023/09/19 05:44:26;;;;;;;12.95;6.68;;;;;;;;;;2082729;28;20044;-75
2023/09/19 05:45:47;;;;;;;14.50;5.57;;;;;;;;;;2084060;28;20033;-76
2023/09/19 05:47:08;;;;;;;21.48;7.43;;;;;;;;;;2090890;28;20033;-76
2023/09/19 05:48:29;;;;;;;16.23;6.72;;;;;;;;;;2084511;28;20059;-76
2023/09/19 05:49:50;;;;;;;13.60;6.18;;;;;;;;;;2092374;28;20500;-74
2023/09/19 05:51:11;;;;;;;10.90;5.70;;;;;;;;;;2087073;28;20049;-76
2023/09/19 05:52:33;;;;;;;16.05;6.93;;;;;;;;;;2091353;28;20066;-75
2023/09/19 05:53:54;;;;;;;20.33;5.82;;;;;;;;;;2085771;28;20037;-76
2023/09/19 05:55:15;;;;;;;13.73;5.63;;;;;;;;;;2093469;28;20035;-76
2023/09/19 05:56:36;;;;;;;13.23;5.05;;;;;;;;;;2086558;28;20032;-70
2023/09/19 05:57:57;;;;;;;25.38;6.53;;;;;;;;;;2093016;28;20112;-71
2023/09/19 05:59:18;;;;;;;15.85;5.35;;;;;;;;;;2080554;28;20026;-71
2023/09/19 06:00:41;;;;;;;14.52;5.22;;;;;;;;;;2088205;28;20092;-71
2023/09/19 06:02:05;;;;;;;18.45;6.93;;;;;;;;;;2081185;28;20025;-73
2023/09/19 06:03:26;;;;;;;13.32;5.38;;;;;;;;;;2084670;28;20033;-71
2023/09/19 06:04:47;;;;;;;10.88;4.95;;;;;;;;;;2089311;28;20032;-71
2023/09/19 06:06:08;;;;;;;19.80;6.85;;;;;;;;;;2091337;28;20044;-71
2023/09/19 06:07:36;;;;;;;12.32;5.63;;;;;;;;;;2090904;28;20067;-72
2023/09/19 06:08:57;;;;;;;11.75;5.55;;;;;;;;;;2091751;28;20032;-71
2023/09/19 06:10:20;;;;;;;15.88;5.43;;;;;;;;;;2087444;28;20346;-71
2023/09/19 06:11:41;;;;;;;8.70;4.88;;;;;;;;;;2092178;28;20029;-72
2023/09/19 06:13:05;;;;;;;15.27;5.40;;;;;;;;;;2089083;28;20021;-71
2023/09/19 06:14:26;;;;;;;13.52;6.40;;;;;;;;;;2094191;28;20067;-73
2023/09/19 06:15:47;;;;;;;15.23;7.18;;;;;;;;;;2091440;28;20044;-71
2023/09/19 06:17:08;;;;;;;14.55;5.65;;;;;;;;;;2085242;28;20477;-71
2023/09/19 06:18:33;;;;;;;20.05;6.15;;;;;;;;;;2083783;28;20033;-74
2023/09/19 06:19:55;;;;;;;13.38;5.03;;;;;;;;;;2093035;28;20056;-73
2023/09/19 06:21:16;;;;;;;11.25;5.75;;;;;;;;;;2092618;28;20110;-71
2023/09/19 06:22:38;;;;;;;14.23;5.60;;;;;;;;;;2085261;28;21481;-72
2023/09/19 06:23:59;;;;;;;12.30;6.13;;;;;;;;;;2091354;28;20102;-71
2023/09/19 06:25:20;;;;;;;18.58;6.65;;;;;;;;;;2093882;28;20517;-73
2023/09/19 06:26:41;;;;;;;15.65;6.57;;;;;;;;;;2091129;28;20114;-72
2023/09/19 06:28:05;;;;;;;11.75;6.15;;;;;;;;;;2086144;28;20440;-72
2023/09/19 06:29:26;;;;;;;13.60;6.53;;;;;;;;;;2089609;28;20110;-72
2023/09/19 06:30:47;;;;;;;14.38;6.47;;;;;;;;;;2091073;28;20033;-73
2023/09/19 06:32:08;;;;;;;15.35;5.40;;;;;;;;;;2085778;28;20033;-72
2023/09/19 06:33:31;;;;;;;15.73;5.60;;;;;;;;;;2086390;28;20021;-72
2023/09/19 06:34:54;;;;;;;14.52;5.90;;;;;;;;;;2093322;28;20041;-72
2023/09/19 06:36:15;;;;;;;13.80;6.78;;;;;;;;;;2094716;28;20517;-70
2023/09/19 06:37:38;;;;;;;14.75;5.85;;;;;;;;;;2086938;28;20029;-71
2023/09/19 06:38:59;;;;;;;15.77;4.95;;;;;;;;;;2092172;28;20401;-71
2023/09/19 06:40:20;;;;;;;17.60;5.57;;;;;;;;;;2087864;28;20040;-72
2023/09/19 06:41:41;;;;;;;9.48;5.18;;;;;;;;;;2102591;28;20028;-71
2023/09/19 06:43:03;;;;;;;12.45;4.47;;;;;;;;;;2089004;28;20058;-71
2023/09/19 06:44:24;;;;;;;;;;;;;;;;;;2096137;28;20025;-71
2023/09/19 06:45:45;;;;;;;11.80;5.03;;;;;;;;;;2099493;28;20367;-72
2023/09/19 06:47:06;;;;;;;13.32;5.07;;;;;;;;;;2092458;28;20025;-71
2023/09/19 06:48:29;;;;;;;17.38;6.22;;;;;;;;;;2095942;28;20021;-72
2023/09/19 06:49:50;;;;;;;11.23;4.85;;;;;;;;;;2096771;28;20029;-71
2023/09/19 06:51:11;;;;;;;15.20;5.22;;;;;;;;;;2090743;28;20033;-72
2023/09/19 06:52:35;;;;;;;17.90;5.82;;;;;;;;;;2089704;28;20037;-72
2023/09/19 06:53:58;;;;;;;17.00;5.28;;;;;;;;;;2089473;28;20492;-72
2023/09/19 06:55:19;;;;;;;19.58;5.90;;;;;;;;;;2095795;28;20036;-71
2023/09/19 06:56:41;;;;;;;18.30;5.75;;;;;;;;;;2089554;28;20037;-73
2023/09/19 06:58:02;;;;;;;16.45;5.28;;;;;;;;;;2094467;28;20051;-72
2023/09/19 06:59:23;;;;;;;10.27;4.55;;;;;;;;;;2090556;28;20044;-71
2023/09/19 07:00:44;;;;;;;14.20;4.95;;;;;;;;;;2088374;28;20067;-71
2023/09/19 07:02:06;;;;;;;16.38;5.10;;;;;;;;;;2090659;28;20025;-71
2023/09/19 07:03:28;;;;;;;14.15;6.40;;;;;;;;;;2088754;28;20037;-72
2023/09/19 07:04:49;;;;;;;20.15;5.85;;;;;;;;;;2093811;28;20063;-72
2023/09/19 07:06:10;;;;;;;12.05;5.93;;;;;;;;;;2097379;28;20040;-73
2023/09/19 07:07:34;;;;;;;17.58;7.07;;;;;;;;;;2097941;28;20032;-73
2023/09/19 07:08:55;;;;;;;15.63;5.45;;;;;;;;;;2096767;28;20031;-73
2023/09/19 07:10:18;;;;;;;14.57;5.15;;;;;;;;;;2089604;28;20040;-73
2023/09/19 07:11:39;;;;;;;16.63;6.07;;;;;;;;;;2094638;28;20396;-73
2023/09/19 07:13:00;;;;;;;14.73;5.40;;;;;;;;;;2081624;28;20492;-73
2023/09/19 07:14:21;;;;;;;16.60;5.47;;;;;;;;;;2089100;28;20388;-73
2023/09/19 07:15:46;;;;;;;12.25;5.03;;;;;;;;;;2093087;28;20032;-73
2023/09/19 07:17:07;;;;;;;14.18;5.95;;;;;;;;;;2090000;28;20029;-73
2023/09/19 07:18:28;;;;;;;10.55;5.38;;;;;;;;;;2095025;28;20028;-73
2023/09/19 07:19:50;;;;;;;20.83;5.30;;;;;;;;;;2096621;28;20411;-73
2023/09/19 07:21:15;;;;;;;15.07;5.57;;;;;;;;;;2098398;28;20040;-73
2023/09/19 07:22:39;;;;;;;14.27;5.32;;;;;;;;;;2089286;28;20029;-73
2023/09/19 07:24:00;;;;;;;14.05;4.78;;;;;;;;;;2096192;28;20025;-73
2023/09/19 07:25:21;;;;;;;17.38;5.25;;;;;;;;;;2096791;28;20491;-73
2023/09/19 07:26:42;;;;;;;14.30;5.43;;;;;;;;;;2081387;28;20041;-73
2023/09/19 07:28:03;;;;;;;20.27;5.47;;;;;;;;;;2089015;28;20029;-73
2023/09/19 07:29:26;;;;;;;23.38;5.22;;;;;;;;;;2097773;28;20032;-73
2023/09/19 07:30:47;;;;;;;14.18;5.43;;;;;;;;;;2097643;28;20033;-74
2023/09/19 07:32:07;;;;;;;14.85;4.82;;;;;;;;;;2098735;28;20027;-73
2023/09/19 07:33:28;;;;;;;12.27;5.35;;;;;;;;;;2095630;28;20420;-73
2023/09/19 07:34:49;;;;;;;23.75;5.60;;;;;;;;;;2088027;28;20049;-73
2023/09/19 07:36:13;;;;;;;11.15;4.55;;;;;;;;;;2080686;28;20095;-72
2023/09/19 07:37:34;;;;;;;10.75;4.20;;;;;;;;;;2095274;28;20549;-73
2023/09/19 07:38:57;;;;;;;11.37;4.17;;;;;;;;;;2098950;28;20130;-73
2023/09/19 07:40:19;;;;;;;11.43;4.65;;;;;;;;;;2087979;28;20446;-72
2023/09/19 07:41:39;;;;;;;12.57;4.60;;;;;;;;;;2096369;28;20043;-73
2023/09/19 07:43:01;;;;;;;15.27;4.80;;;;;;;;;;2098741;28;20040;-73
2023/09/19 07:44:22;;;;;;;16.08;5.07;;;;;;;;;;2098880;28;20404;-73
2023/09/19 07:45:43;;;;;;;12.02;4.57;;;;;;;;;;2095704;28;20045;-73
2023/09/19 07:47:04;;;;;;;14.57;4.40;;;;;;;;;;2086220;28;20029;-73
2023/09/19 07:48:25;;;;;;;12.60;4.00;;;;;;;;;;2087473;28;20452;-73
2023/09/19 07:49:49;;;;;;;17.17;4.47;;;;;;;;;;2080672;28;20033;-73
2023/09/19 07:51:10;;;;;;;16.35;4.82;;;;;;;;;;2086226;28;20040;-73
2023/09/19 07:52:33;;;;;;;11.90;4.60;;;;;;;;;;2094524;28;20040;-73
2023/09/19 07:53:54;;;;;;;14.27;4.57;;;;;;;;;;2089880;28;20026;-73
2023/09/19 07:55:17;;;;;;;12.40;3.95;;;;;;;;;;2083418;28;20025;-73
2023/09/19 07:56:37;;;;;;;;;;;;;;;;;;2095180;28;20404;-73
2023/09/19 07:57:58;;;;;;;17.95;5.00;;;;;;;;;;2097960;28;19916;-73
2023/09/19 07:59:19;;;;;;;16.27;4.78;;;;;;;;;;2080485;28;20029;-73
2023/09/19 08:00:40;;;;;;;13.15;4.63;;;;;;;;;;2094659;28;20040;-74
2023/09/19 08:02:01;;;;;;;15.85;4.38;;;;;;;;;;2093603;28;20071;-74
2023/09/19 08:03:22;;;;;;;12.15;4.38;;;;;;;;;;2098044;28;20458;-74
2023/09/19 08:04:43;;;;;;;20.13;4.97;;;;;;;;;;2098387;28;20028;-73
2023/09/19 08:06:04;;;;;;;18.02;4.82;;;;;;;;;;2088753;28;20404;-73
2023/09/19 08:07:25;;;;;;;16.48;4.57;;;;;;;;;;2089472;28;20091;-73