Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:00;;;;;;;11.90;10.75;;;13.90;99.90;;;;;;2085194;28;20770;-72
2023/05/16 00:01:01;;;;;;;10.55;9.55;;;13.80;99.90;;;;;;2103474;28;20032;-72
2023/05/16 00:02:02;;;;;;;10.90;9.80;;;13.80;99.90;;;;;;2103356;28;20028;-72
2023/05/16 00:03:03;;;;;;;11.25;9.88;;;13.80;99.90;;;;;;2103831;28;20028;-72
2023/05/16 00:04:04;;;;;;;11.15;10.10;;;13.80;99.90;;;;;;2104207;28;20105;-72
2023/05/16 00:05:24;;;;;;;10.48;9.38;;;13.80;99.90;;;;;;2103355;28;20024;-72
2023/05/16 00:06:25;;;;;;;9.43;8.52;;;13.80;99.90;;;;;;2104262;28;20582;-72
2023/05/16 00:07:25;;;;;;;9.45;8.52;;;13.70;99.90;;;;;;2102089;28;20384;-72
2023/05/16 00:08:26;;;;;;;9.25;8.35;;;13.70;99.90;;;;;;2105583;28;20057;-72
2023/05/16 00:09:26;;;;;;;8.93;8.13;;;13.70;99.90;;;;;;2102851;28;20028;-72
2023/05/16 00:10:27;;;;;;;10.55;9.45;;;13.70;99.90;;;;;;2102990;28;20060;-73
2023/05/16 00:11:28;;;;;;;9.98;8.98;;;13.70;99.90;;;;;;2102327;28;20027;-72
2023/05/16 00:12:29;;;;;;;8.63;7.80;;;13.70;99.90;;;;;;2102822;28;20026;-72
2023/05/16 00:13:29;;;;;;;8.85;8.05;;;13.70;99.90;;;;;;2103649;28;20035;-72
2023/05/16 00:14:30;;;;;;;9.75;8.75;;;13.70;99.90;;;;;;2106127;28;20035;-72
2023/05/16 00:15:30;;;;;;;9.98;9.02;;;13.80;99.90;;;;;;2100255;28;20058;-72
2023/05/16 00:16:31;;;;;;;10.75;8.48;;;13.70;99.90;;;;;;2104941;28;20042;-72
2023/05/16 00:17:32;;;;;;;9.95;9.05;;;13.80;99.90;;;;;;2104634;28;20012;-72
2023/05/16 00:18:36;;;;;;;8.43;7.68;;;13.80;99.90;;;;;;2104626;28;20020;-72
2023/05/16 00:19:40;;;;;;;8.65;7.85;;;13.80;99.90;;;;;;2102836;28;20052;-72
2023/05/16 00:20:41;;;;;;;7.72;7.03;;;13.80;99.90;;;;;;2105208;28;20029;-72
2023/05/16 00:21:43;;;;;;;9.23;8.32;;;13.80;99.90;;;;;;2104024;28;20052;-72
2023/05/16 00:22:45;;;;;;;8.82;7.97;;;13.80;99.90;;;;;;2103358;28;20020;-72
2023/05/16 00:23:45;;;;;;;8.70;7.82;;;13.70;99.90;;;;;;2104113;28;20064;-72
2023/05/16 00:24:46;;;;;;;7.47;6.78;;;13.70;99.90;;;;;;2105261;28;20039;-72
2023/05/16 00:25:47;;;;;;;10.23;7.47;;;13.70;99.90;;;;;;2102508;28;20136;-72
2023/05/16 00:26:48;;;;;;;7.88;7.13;;;13.70;99.90;;;;;;2103507;28;20024;-72
2023/05/16 00:27:49;;;;;;;8.07;7.28;;;13.70;99.90;;;;;;2103269;28;20024;-72
2023/05/16 00:28:49;;;;;;;8.55;6.85;;;13.70;99.90;;;;;;2104781;28;20109;-72
2023/05/16 00:29:50;;;;;;;7.00;6.47;;;13.60;99.90;;;;;;2105617;28;20122;-72
2023/05/16 00:30:50;;;;;;;6.30;5.72;;;13.60;99.90;;;;;;2102930;28;20483;-72
2023/05/16 00:31:51;;;;;;;6.97;6.28;;;13.60;99.90;;;;;;2101626;28;20055;-72
2023/05/16 00:32:53;;;;;;;7.60;6.07;;;13.60;99.90;;;;;;2099343;28;20036;-72
2023/05/16 00:33:53;;;;;;;7.45;6.75;;;13.60;99.90;;;;;;2111201;28;20031;-72
2023/05/16 00:34:54;;;;;;;7.03;6.32;;;13.60;99.90;;;;;;2104332;28;20024;-72
2023/05/16 00:35:54;;;;;;;7.43;6.60;;;13.50;99.90;;;;;;2105859;28;20337;-72
2023/05/16 00:36:55;;;;;;;7.72;6.22;;;13.50;99.90;;;;;;2102575;28;20685;-72
2023/05/16 00:37:55;;;;;;;5.93;5.43;;;13.60;99.90;;;;;;2104046;28;20108;-72
2023/05/16 00:38:56;;;;;;;6.07;5.57;;;13.50;99.90;;;;;;2102383;28;20028;-72
2023/05/16 00:39:56;;;;;;;6.63;6.13;;;13.50;99.90;;;;;;2104587;28;20505;-72
2023/05/16 00:40:57;;;;;;;5.70;5.10;;;13.50;99.90;;;;;;2103125;28;20028;-72
2023/05/16 00:41:58;;;;;;;5.80;5.28;;;13.50;99.90;;;;;;2102471;28;20024;-72
2023/05/16 00:42:58;;;;;;;6.35;5.75;;;13.60;99.90;;;;;;2101356;28;20032;-73
2023/05/16 00:43:59;;;;;;;5.18;4.68;;;13.50;99.90;;;;;;2103625;28;20727;-72
2023/05/16 00:45:00;;;;;;;5.70;5.20;;;13.50;99.90;;;;;;2105386;28;20026;-72
2023/05/16 00:46:00;;;;;;;6.20;5.63;;;13.50;99.90;;;;;;2104501;28;20472;-71
2023/05/16 00:47:02;;;;;;;7.05;5.47;;;13.50;99.90;;;;;;2102894;28;20028;-71
2023/05/16 00:48:03;;;;;;;6.10;5.50;;;13.50;99.90;;;;;;2105442;28;20028;-72
2023/05/16 00:49:04;;;;;;;5.90;5.25;;;13.50;99.90;;;;;;2102076;28;21008;-72
2023/05/16 00:50:06;;;;;;;5.97;5.47;;;13.50;99.90;;;;;;2102374;28;20056;-72
2023/05/16 00:51:08;;;;;;;5.40;4.95;;;13.50;99.90;;;;;;2105843;28;20027;-72
2023/05/16 00:52:08;;;;;;;6.70;5.95;;;13.50;99.90;;;;;;2103155;28;20030;-72
2023/05/16 00:53:09;;;;;;;5.47;5.07;;;13.40;99.90;;;;;;2103791;28;20040;-72
2023/05/16 00:54:11;;;;;;;6.07;5.47;;;13.40;99.90;;;;;;2104100;28;20069;-71
2023/05/16 00:55:12;;;;;;;5.80;5.30;;;13.40;99.90;;;;;;2105650;28;20030;-72
2023/05/16 00:56:13;;;;;;;5.28;4.88;;;13.40;99.90;;;;;;2103540;28;20043;-71
2023/05/16 00:57:14;;;;;;;5.20;4.72;;;13.40;99.90;;;;;;2103084;28;20034;-71
2023/05/16 00:58:15;;;;;;;5.65;5.13;;;13.40;99.90;;;;;;2102216;28;20024;-71
2023/05/16 00:59:16;;;;;;;5.38;4.88;;;13.40;99.90;;;;;;2104278;28;20020;-71
2023/05/16 01:00:18;;;;;;;5.47;4.97;;;13.40;99.90;;;;;;2103570;28;20028;-70
2023/05/16 01:01:22;;;;;;;4.15;3.85;;;13.40;99.90;;;;;;2103176;28;20463;-71
2023/05/16 01:02:27;;;;;;;5.32;4.50;;;13.40;99.90;;;;;;2101850;28;20155;-71
2023/05/16 01:03:28;;;;;;;5.38;4.88;;;13.40;99.90;;;;;;2111224;28;20425;-71
2023/05/16 01:04:29;;;;;;;4.82;4.35;;;13.40;99.90;;;;;;2102319;28;20321;-70
2023/05/16 01:05:30;;;;;;;4.25;3.85;;;13.40;99.90;;;;;;2099884;28;20056;-71
2023/05/16 01:06:32;;;;;;;3.92;3.50;;;13.40;99.90;;;;;;2102272;28;20069;-70
2023/05/16 01:07:34;;;;;;;3.15;2.85;;;13.40;99.90;;;;;;2103282;28;20024;-71
2023/05/16 01:08:35;;;;;;;2.95;2.75;;;13.40;99.90;;;;;;2103478;28;20030;-70
2023/05/16 01:09:36;;;;;;;3.10;2.85;;;13.40;99.90;;;;;;2102112;28;20109;-71
2023/05/16 01:11:01;;;;;;;3.90;3.20;;;13.30;99.90;;;;;;2104384;28;20088;-71
2023/05/16 01:12:18;;;;;;;3.05;2.80;;;13.30;99.90;;;;;;2102636;28;20034;-71
2023/05/16 01:13:27;;;;;;;3.28;3.03;;;13.30;99.90;;;;;;2102973;28;20696;-71
2023/05/16 01:14:49;;;;;;;4.05;2.92;;;13.20;99.90;;;;;;2101890;28;20028;-71
2023/05/16 01:15:58;;;;;;;3.33;2.88;;;13.20;99.90;;;;;;2104741;28;20036;-71
2023/05/16 01:17:10;;;;;;;3.78;3.40;;;13.10;99.90;;;;;;2103586;28;20036;-71
2023/05/16 01:18:27;;;;;;;4.10;3.13;;;13.10;99.90;;;;;;2104975;28;20117;-71
2023/05/16 01:19:46;;;;;;;3.85;3.13;;;13.10;99.90;;;;;;2103988;28;20415;-70
2023/05/16 01:20:59;;;;;;;3.95;3.53;;;13.00;99.90;;;;;;2103379;28;20412;-71
2023/05/16 01:22:28;;;;;;;3.88;3.50;;;13.00;99.90;;;;;;2101962;28;20403;-71
2023/05/16 01:23:37;;;;;;;7.10;6.40;;;13.00;99.90;;;;;;2101347;28;20055;-71
2023/05/16 01:25:04;;;;;;;7.35;6.35;;;13.00;99.90;;;;;;2103211;28;20028;-71
2023/05/16 01:26:26;;;;;;;7.80;6.97;;;12.90;99.90;;;;;;2103667;28;20045;-71
2023/05/16 01:27:28;;;;;;;6.25;5.57;;;12.90;99.90;;;;;;2106308;28;20028;-71
2023/05/16 01:28:30;;;;;;;5.93;5.30;;;12.90;99.90;;;;;;2105677;28;20384;-70
2023/05/16 01:29:31;;;;;;;4.65;4.35;;;12.90;99.90;;;;;;2107169;28;20028;-71
2023/05/16 01:30:34;;;;;;;5.28;3.72;;;12.90;99.90;;;;;;2105908;28;20031;-70
2023/05/16 01:31:34;;;;;;;3.88;3.58;;;12.90;99.90;;;;;;2105413;28;20020;-70
2023/05/16 01:32:35;;;;;;;3.30;3.00;;;12.90;99.90;;;;;;2103890;28;20034;-71
2023/05/16 01:33:36;;;;;;;2.85;2.60;;;12.80;99.90;;;;;;2103494;28;20059;-71
2023/05/16 01:34:36;;;;;;;4.82;2.28;;;12.80;99.90;;;;;;2105687;28;20560;-70
2023/05/16 01:36:01;;;;;;;4.75;2.30;;;12.70;99.90;;;;;;2105186;28;20060;-70
2023/05/16 01:37:15;;;;;;;4.05;2.55;;;12.70;99.90;;;;;;2080960;28;20044;-71
2023/05/16 01:38:34;;;;;;;7.13;2.20;;;12.60;99.90;;;;;;2102936;28;20103;-70
2023/05/16 01:39:46;;;;;;;4.10;1.90;;;12.50;99.90;;;;;;2105299;28;20078;-71
2023/05/16 01:41:00;;;;;;;3.85;1.73;;;12.40;99.90;;;;;;2103322;28;20074;-71
2023/05/16 01:42:11;;;;;;;8.45;2.10;;;12.40;99.90;;;;;;2105543;28;20054;-71
2023/05/16 01:43:15;;;;;;;8.15;2.15;;;12.40;99.90;;;;;;2107517;28;20024;-71
2023/05/16 01:44:34;;;;;;;5.10;1.95;;;12.40;99.90;;;;;;2105572;28;20046;-70
2023/05/16 01:45:38;;;;;;;10.70;2.60;;;12.30;99.90;;;;;;2104913;28;20126;-71
2023/05/16 01:46:44;;;;;;;7.20;2.17;;;12.30;99.90;;;;;;2104836;28;20027;-71
2023/05/16 01:47:58;;;;;;;4.97;1.77;;;12.20;99.90;;;;;;2102887;28;20085;-70
2023/05/16 01:49:23;;;;;;;6.10;2.33;;;12.20;99.90;;;;;;2102727;28;20032;-71
2023/05/16 01:50:26;;;;;;;5.75;2.40;;;12.10;99.90;;;;;;2102966;28;20024;-71
2023/05/16 01:51:32;;;;;;;7.72;2.10;;;12.10;99.90;;;;;;2103598;28;20039;-71
2023/05/16 01:52:52;;;;;;;8.88;2.28;;;12.10;99.90;;;;;;2105885;28;20027;-71
2023/05/16 01:54:00;;;;;;;7.63;2.30;;;12.00;99.90;;;;;;2105553;28;20115;-71
2023/05/16 01:55:03;;;;;;;6.60;2.33;;;12.00;99.90;;;;;;2104169;28;20834;-71
2023/05/16 01:56:07;;;;;;;6.75;2.10;;;12.00;99.90;;;;;;2105079;28;20047;-71
2023/05/16 01:57:08;;;;;;;11.77;2.40;;;12.00;99.90;;;;;;2104589;28;20056;-71
2023/05/16 01:58:10;;;;;;;8.20;2.53;;;12.00;99.90;;;;;;2103043;28;20015;-71
2023/05/16 01:59:11;;;;;;;6.38;2.15;;;12.00;99.90;;;;;;2104728;28;20060;-71
2023/05/16 02:00:12;;;;;;;7.80;2.15;;;12.00;99.90;;;;;;2103021;28;20629;-71
2023/05/16 02:01:13;;;;;;;6.40;2.42;;;11.90;99.90;;;;;;2105534;28;20368;-71
2023/05/16 02:02:17;;;;;;;9.65;2.25;;;11.90;99.90;;;;;;2104092;28;20043;-71
2023/05/16 02:03:18;;;;;;;7.35;2.35;;;11.90;99.90;;;;;;2105281;28;20073;-71
2023/05/16 02:04:18;;;;;;;7.30;2.30;;;12.00;99.90;;;;;;2105636;28;20020;-71
2023/05/16 02:05:19;;;;;;;7.07;2.13;;;11.90;99.90;;;;;;2107264;28;20698;-71
2023/05/16 02:06:19;;;;;;;8.80;2.35;;;11.90;99.90;;;;;;2104395;28;20425;-71
2023/05/16 02:07:20;;;;;;;8.95;2.40;;;11.90;99.90;;;;;;2105195;28;20032;-71
2023/05/16 02:08:21;;;;;;;6.68;1.98;;;11.90;99.90;;;;;;2094978;28;20031;-71
2023/05/16 02:09:21;;;;;;;8.50;2.30;;;11.90;99.90;;;;;;2092865;28;20061;-71
2023/05/16 02:10:23;;;;;;;8.25;2.58;;;11.90;99.90;;;;;;2106194;28;20102;-71
2023/05/16 02:11:24;;;;;;;8.27;2.45;;;11.90;99.90;;;;;;2105282;28;20149;-71
2023/05/16 02:12:24;;;;;;;8.95;2.60;;;11.90;99.90;;;;;;2103024;28;20032;-71
2023/05/16 02:13:25;;;;;;;7.22;2.30;;;11.90;99.90;;;;;;2104901;28;20019;-71
2023/05/16 02:14:26;;;;;;;14.00;3.08;;;11.90;99.90;;;;;;2106081;28;20078;-71
2023/05/16 02:15:26;;;;;;;9.85;2.58;;;11.90;99.90;;;;;;2106215;28;20043;-71
2023/05/16 02:16:30;;;;;;;7.70;2.72;;;11.90;99.90;;;;;;2106095;28;20029;-71
2023/05/16 02:17:30;;;;;;;7.50;2.33;;;11.90;99.90;;;;;;2103331;28;20016;-70
2023/05/16 02:18:31;;;;;;;8.95;2.85;;;11.90;99.90;;;;;;2107299;28;20020;-71
2023/05/16 02:19:32;;;;;;;11.20;3.00;;;11.90;99.90;;;;;;2105340;28;20460;-71
2023/05/16 02:20:32;;;;;;;8.88;2.80;;;11.90;99.90;;;;;;2104167;28;20112;-71
2023/05/16 02:21:33;;;;;;;9.50;2.70;;;11.90;99.90;;;;;;2105799;28;20032;-71
2023/05/16 02:22:33;;;;;;;14.80;2.85;;;11.90;99.90;;;;;;2105257;28;20054;-71
2023/05/16 02:23:34;;;;;;;10.25;2.35;;;11.90;99.90;;;;;;2104813;28;20697;-71
2023/05/16 02:24:35;;;;;;;11.18;2.53;;;11.90;99.90;;;;;;2104277;28;20031;-71
2023/05/16 02:25:35;;;;;;;8.52;2.47;;;11.90;99.90;;;;;;2105637;28;20074;-71
2023/05/16 02:26:36;;;;;;;6.72;2.20;;;12.00;99.90;;;;;;2104948;28;20039;-71
2023/05/16 02:27:36;;;;;;;10.23;2.92;;;11.90;99.90;;;;;;2104569;28;20028;-71
2023/05/16 02:28:37;;;;;;;12.63;3.17;;;12.00;99.90;;;;;;2102493;28;20020;-71
2023/05/16 02:29:37;;;;;;;9.02;2.47;;;12.00;99.90;;;;;;2104937;28;20020;-71
2023/05/16 02:30:38;;;;;;;9.95;3.03;;;12.00;99.90;;;;;;2106042;28;20507;-71
2023/05/16 02:31:38;;;;;;;11.13;2.75;;;12.00;99.90;;;;;;2103161;28;20376;-70
2023/05/16 02:32:39;;;;;;;10.80;2.67;;;12.00;99.90;;;;;;2104576;28;20052;-71
2023/05/16 02:33:40;;;;;;;7.25;2.33;;;12.00;99.90;;;;;;2105212;28;20024;-71
2023/05/16 02:34:41;;;;;;;8.13;2.70;;;12.00;99.90;;;;;;2103316;28;20035;-71
2023/05/16 02:35:42;;;;;;;9.63;2.58;;;12.00;99.90;;;;;;2103983;28;20483;-71
2023/05/16 02:36:42;;;;;;;9.27;2.38;;;12.10;99.90;;;;;;2101904;28;20345;-71
2023/05/16 02:37:43;;;;;;;8.45;2.95;;;12.10;99.90;;;;;;2103903;28;20079;-71
2023/05/16 02:38:43;;;;;;;18.50;3.15;;;12.10;99.90;;;;;;2103878;28;20028;-71
2023/05/16 02:39:44;;;;;;;11.40;2.85;;;12.10;99.90;;;;;;2102020;28;20488;-71
2023/05/16 02:40:46;;;;;;;11.55;3.25;;;12.10;99.90;;;;;;2105028;28;20028;-71
2023/05/16 02:41:46;;;;;;;7.53;2.72;;;12.10;99.90;;;;;;2106154;28;20020;-71
2023/05/16 02:42:47;;;;;;;12.43;3.60;;;12.10;99.90;;;;;;2103214;28;20032;-71
2023/05/16 02:43:48;;;;;;;10.93;3.33;;;12.10;99.90;;;;;;2104355;28;20024;-71
2023/05/16 02:44:49;;;;;;;11.30;3.25;;;12.10;99.90;;;;;;2105138;28;20023;-71
2023/05/16 02:45:49;;;;;;;15.45;3.30;;;12.10;99.90;;;;;;2104402;28;20080;-71
2023/05/16 02:46:50;;;;;;;11.70;3.33;;;12.00;99.90;;;;;;2104654;28;20915;-71
2023/05/16 02:47:50;;;;;;;10.05;3.03;;;12.10;99.90;;;;;;2104180;28;20414;-71
2023/05/16 02:48:51;;;;;;;11.48;3.10;;;12.00;99.90;;;;;;2104501;28;20048;-71
2023/05/16 02:49:51;;;;;;;6.15;2.35;;;12.10;99.90;;;;;;2104280;28;20027;-71
2023/05/16 02:50:52;;;;;;;8.52;2.88;;;12.10;99.90;;;;;;2103809;28;20076;-71
2023/05/16 02:51:53;;;;;;;11.57;2.72;;;12.10;99.90;;;;;;2102189;28;20062;-71
2023/05/16 02:52:53;;;;;;;11.70;2.88;;;12.10;99.90;;;;;;2103288;28;20028;-71
2023/05/16 02:53:59;;;;;;;10.00;3.05;;;12.10;99.90;;;;;;2104794;28;20031;-71
2023/05/16 02:55:00;;;;;;;12.73;3.35;;;12.10;99.90;;;;;;2104827;28;20030;-71
2023/05/16 02:56:01;;;;;;;14.15;3.42;;;12.10;99.90;;;;;;2108418;28;20039;-70
2023/05/16 02:57:01;;;;;;;11.32;3.03;;;12.10;99.90;;;;;;2104237;28;20126;-71
2023/05/16 02:58:02;;;;;;;10.77;3.33;;;12.20;99.90;;;;;;2105736;28;20031;-70
2023/05/16 02:59:03;;;;;;;7.28;2.65;;;12.20;99.90;;;;;;2103057;28;20023;-71
2023/05/16 03:00:05;;;;;;;13.88;3.58;;;12.20;99.90;;;;;;2104359;28;20134;-71
2023/05/16 03:01:05;;;;;;;10.15;3.13;;;12.20;99.90;;;;;;2104717;28;20039;-70
2023/05/16 03:02:06;;;;;;;13.02;3.20;;;12.20;99.90;;;;;;2105920;28;20019;-71
2023/05/16 03:03:06;;;;;;;8.27;2.95;;;12.20;99.90;;;;;;2104908;28;20028;-71
2023/05/16 03:04:07;;;;;;;11.63;3.08;;;12.20;99.90;;;;;;2104397;28;20649;-71
2023/05/16 03:05:08;;;;;;;10.25;3.25;;;12.20;99.90;;;;;;2103110;28;20028;-71
2023/05/16 03:06:09;;;;;;;10.45;3.20;;;12.20;99.90;;;;;;2104752;28;20741;-71
2023/05/16 03:07:09;;;;;;;10.65;2.80;;;12.20;99.90;;;;;;2103713;28;20047;-70
2023/05/16 03:08:10;;;;;;;7.30;2.90;;;12.20;99.90;;;;;;2104776;28;20032;-71
2023/05/16 03:09:10;;;;;;;11.07;2.90;;;12.20;99.90;;;;;;2103319;28;20476;-71
2023/05/16 03:10:11;;;;;;;11.55;3.03;;;12.20;99.90;;;;;;2105201;28;20020;-71
2023/05/16 03:11:13;;;;;;;13.80;3.97;;;12.20;99.90;;;;;;2100552;28;20054;-71
2023/05/16 03:12:14;;;;;;;11.55;3.78;;;12.20;99.90;;;;;;2103696;28;20024;-71
2023/05/16 03:13:14;;;;;;;14.68;4.40;;;12.20;99.90;;;;;;2106299;28;20078;-71
2023/05/16 03:14:15;;;;;;;15.02;3.60;;;12.20;99.90;;;;;;2103145;28;20024;-71
2023/05/16 03:15:16;;;;;;;12.65;3.50;;;12.20;99.90;;;;;;2104962;28;20058;-71
2023/05/16 03:16:16;;;;;;;8.52;3.72;;;12.20;99.90;;;;;;2106387;28;20036;-71
2023/05/16 03:17:17;;;;;;;9.52;3.50;;;12.20;99.90;;;;;;2103289;28;20518;-71
2023/05/16 03:18:17;;;;;;;14.65;3.97;;;12.10;99.90;;;;;;2105299;28;20051;-70
2023/05/16 03:19:18;;;;;;;12.45;3.67;;;12.20;99.90;;;;;;2105340;28;20024;-71
2023/05/16 03:20:19;;;;;;;12.25;3.80;;;12.10;99.90;;;;;;2105179;28;20030;-71
2023/05/16 03:21:19;;;;;;;15.90;4.00;;;12.10;99.90;;;;;;2104178;28;20033;-71
2023/05/16 03:22:20;;;;;;;8.38;3.28;;;12.20;99.90;;;;;;2105474;28;20095;-71
2023/05/16 03:23:20;;;;;;;12.60;4.28;;;12.20;99.90;;;;;;2104193;28;20057;-71
2023/05/16 03:24:21;;;;;;;10.98;3.60;;;12.20;99.90;;;;;;2104896;28;20050;-71
2023/05/16 03:25:22;;;;;;;13.98;3.67;;;12.20;99.90;;;;;;2104142;28;20020;-71
2023/05/16 03:26:26;;;;;;;12.50;3.38;;;12.20;99.90;;;;;;2103014;28;20031;-71
2023/05/16 03:27:26;;;;;;;14.88;4.13;;;12.20;99.90;;;;;;2103626;28;21570;-71
2023/05/16 03:28:27;;;;;;;11.10;3.38;;;12.10;99.90;;;;;;2103479;28;20032;-71
2023/05/16 03:29:28;;;;;;;13.70;4.00;;;12.10;99.90;;;;;;2106171;28;20028;-71
2023/05/16 03:30:28;;;;;;;15.75;3.78;;;12.10;99.90;;;;;;2104641;27;20027;-71
2023/05/16 03:31:30;;;;;;;16.42;3.92;;;12.00;99.90;;;;;;2105226;28;20159;-71
2023/05/16 03:32:31;;;;;;;13.80;3.80;;;12.10;99.90;;;;;;2103336;28;20016;-71
2023/05/16 03:33:32;;;;;;;15.32;4.63;;;12.00;99.90;;;;;;2105132;28;20019;-71
2023/05/16 03:34:32;;;;;;;12.63;3.65;;;12.00;99.90;;;;;;2103270;28;20012;-71
2023/05/16 03:35:35;;;;;;;9.50;3.40;;;11.90;99.90;;;;;;2106397;28;20369;-71
2023/05/16 03:36:35;;;;;;;10.18;3.25;;;11.90;99.90;;;;;;2105975;28;20020;-71
2023/05/16 03:37:36;;;;;;;16.95;3.97;;;11.90;99.90;;;;;;2102534;28;20042;-71
2023/05/16 03:38:37;;;;;;;14.18;3.30;;;11.90;99.90;;;;;;2104006;28;20734;-71
2023/05/16 03:39:37;;;;;;;14.52;3.35;;;11.80;99.90;;;;;;2103472;28;20024;-71
2023/05/16 03:40:39;;;;;;;12.43;3.40;;;11.80;99.90;;;;;;2102856;28;20044;-71
2023/05/16 03:41:39;;;;;;;16.63;3.90;;;11.80;99.90;;;;;;2104203;28;20028;-71
2023/05/16 03:42:40;;;;;;;22.08;4.10;;;11.80;99.90;;;;;;2103319;28;20027;-71
2023/05/16 03:43:41;;;;;;;13.13;3.80;;;11.70;99.90;;;;;;2103475;28;20055;-71
2023/05/16 03:44:41;;;;;;;14.93;3.50;;;11.70;99.90;;;;;;2106426;28;20463;-71
2023/05/16 03:45:42;;;;;;;13.95;3.35;;;11.70;99.90;;;;;;2102372;28;20031;-71
2023/05/16 03:46:43;;;;;;;12.63;3.00;;;11.70;99.90;;;;;;2105860;27;20008;-71
2023/05/16 03:47:44;;;;;;;17.00;3.55;;;11.70;99.90;;;;;;2102823;28;20131;-71
2023/05/16 03:48:44;;;;;;;12.65;3.97;;;11.70;99.90;;;;;;2103588;28;20550;-71
2023/05/16 03:49:45;;;;;;;16.55;3.88;;;11.70;99.90;;;;;;2103903;28;20537;-71
2023/05/16 03:50:45;;;;;;;12.70;3.13;;;11.70;99.90;;;;;;2104481;28;20024;-71
2023/05/16 03:51:46;;;;;;;11.90;3.28;;;11.70;99.90;;;;;;2104391;28;20024;-71
2023/05/16 03:52:46;;;;;;;14.77;3.17;;;11.70;99.90;;;;;;2102818;28;20054;-71
2023/05/16 03:53:47;;;;;;;14.57;3.88;;;11.70;99.90;;;;;;2097538;28;20032;-71
2023/05/16 03:54:48;;;;;;;17.80;4.28;;;11.70;99.90;;;;;;2098469;28;20028;-71
2023/05/16 03:55:48;;;;;;;15.60;3.83;;;11.60;99.90;;;;;;2103441;28;20028;-71
2023/05/16 03:56:49;;;;;;;25.98;3.95;;;11.60;99.90;;;;;;2102519;28;20197;-71
2023/05/16 03:57:51;;;;;;;11.65;3.85;;;11.60;99.90;;;;;;2101331;28;20078;-71
2023/05/16 03:58:51;;;;;;;13.07;3.53;;;11.60;99.90;;;;;;2102841;28;21437;-71
2023/05/16 03:59:52;;;;;;;15.00;3.17;;;11.50;99.90;;;;;;2102244;28;20490;-71
2023/05/16 04:00:52;;;;;;;23.17;4.38;;;11.50;99.90;;;;;;2100596;28;20027;-71
2023/05/16 04:01:53;;;;;;;17.77;3.78;;;11.50;99.90;;;;;;2104212;28;20020;-71
2023/05/16 04:02:54;;;;;;;12.82;3.00;;;11.50;99.90;;;;;;2105233;28;20020;-71
2023/05/16 04:03:54;;;;;;;15.77;3.83;;;11.50;99.90;;;;;;2106071;28;20054;-71
2023/05/16 04:04:55;;;;;;;16.95;3.70;;;11.50;99.90;;;;;;2102172;28;20024;-71
2023/05/16 04:05:56;;;;;;;16.60;4.50;;;11.50;99.90;;;;;;2102871;28;20028;-71
2023/05/16 04:06:56;;;;;;;17.83;4.03;;;11.50;99.90;;;;;;2102653;28;20028;-71
2023/05/16 04:07:57;;;;;;;13.43;3.72;;;11.50;99.90;;;;;;2102100;28;20106;-71
2023/05/16 04:08:57;;;;;;;13.18;3.33;;;11.50;99.90;;;;;;2103902;28;20024;-71
2023/05/16 04:09:58;;;;;;;16.95;4.05;;;11.50;99.90;;;;;;2102235;28;20035;-71
2023/05/16 04:10:58;;;;;;;13.63;3.13;;;11.50;99.90;;;;;;2104621;28;20031;-71
2023/05/16 04:12:01;;;;;;;15.05;3.53;;;11.40;99.90;;;;;;2103921;28;20021;-71
2023/05/16 04:13:02;;;;;;;16.08;4.13;;;11.40;99.90;;;;;;2103246;28;20028;-71
2023/05/16 04:14:03;;;;;;;21.35;4.68;;;11.40;99.90;;;;;;2105094;28;20099;-71
2023/05/16 04:15:04;;;;;;;13.95;3.25;;;11.40;99.90;;;;;;2104009;28;20031;-71
2023/05/16 04:16:06;;;;;;;21.15;3.50;;;11.40;99.90;;;;;;2104468;28;20024;-71
2023/05/16 04:17:06;;;;;;;14.27;3.13;;;11.40;99.90;;;;;;2101932;28;20039;-71
2023/05/16 04:18:07;;;;;;;15.60;4.07;;;11.40;99.90;;;;;;2103752;28;20063;-71
2023/05/16 04:19:08;;;;;;;14.50;3.63;;;11.40;99.90;;;;;;2103405;28;20032;-71
2023/05/16 04:20:09;;;;;;;9.13;3.20;;;11.30;99.90;;;;;;2103954;28;20036;-71
2023/05/16 04:21:13;;;;;;;17.65;3.28;;;11.30;99.90;;;;;;2104792;28;20067;-71
2023/05/16 04:22:14;;;;;;;11.77;3.53;;;11.30;99.90;;;;;;2103969;28;20024;-71
2023/05/16 04:23:15;;;;;;;19.67;3.83;;;11.30;99.90;;;;;;2105835;28;20044;-71
2023/05/16 04:24:16;;;;;;;13.27;3.55;;;11.30;99.90;;;;;;2103626;28;20521;-71
2023/05/16 04:25:16;;;;;;;11.73;3.20;;;11.30;99.90;;;;;;2103026;28;20453;-71
2023/05/16 04:26:17;;;;;;;13.68;3.65;;;11.30;99.90;;;;;;2106033;28;20392;-71
2023/05/16 04:27:17;;;;;;;12.65;2.92;;;11.30;99.90;;;;;;2101748;28;20020;-71
2023/05/16 04:28:18;;;;;;;15.52;3.70;;;11.30;99.90;;;;;;2103507;28;20020;-71
2023/05/16 04:29:18;;;;;;;15.20;3.30;;;11.30;99.90;;;;;;2103870;28;20143;-71
2023/05/16 04:30:19;;;;;;;14.75;3.45;;;11.30;99.90;;;;;;2103699;28;20095;-71
2023/05/16 04:31:20;;;;;;;20.02;3.92;;;11.30;99.90;;;;;;2104301;28;20016;-72
2023/05/16 04:32:22;;;;;;;12.27;3.20;;;11.30;99.90;;;;;;2101572;28;20531;-71
2023/05/16 04:33:23;;;;;;;14.18;3.35;;;11.30;99.90;;;;;;2104557;28;20027;-71
2023/05/16 04:34:26;;;;;;;15.52;3.20;;;11.30;99.90;;;;;;2106420;28;20035;-71
2023/05/16 04:35:27;;;;;;;12.32;3.53;;;11.30;99.90;;;;;;2104101;28;20040;-71
2023/05/16 04:36:28;;;;;;;17.58;3.80;;;11.30;99.90;;;;;;2102992;28;20025;-71
2023/05/16 04:37:30;;;;;;;15.38;3.40;;;11.30;99.90;;;;;;2104518;28;20012;-71
2023/05/16 04:38:31;;;;;;;14.75;3.78;;;11.30;99.90;;;;;;2103426;28;20062;-71
2023/05/16 04:39:33;;;;;;;15.15;3.40;;;11.40;99.90;;;;;;2103594;28;20047;-71
2023/05/16 04:40:34;;;;;;;19.38;4.22;;;11.40;99.90;;;;;;2104392;28;20015;-71
2023/05/16 04:41:34;;;;;;;13.35;4.10;;;11.40;99.90;;;;;;2104972;28;20021;-71
2023/05/16 04:42:35;;;;;;;12.77;3.13;;;11.40;99.90;;;;;;2103681;28;20951;-71
2023/05/16 04:43:35;;;;;;;13.35;3.20;;;11.50;99.90;;;;;;2104662;28;20391;-71
2023/05/16 04:44:36;;;;;;;15.73;4.03;;;11.50;99.90;;;;;;2103172;28;20135;-71
2023/05/16 04:45:37;;;;;;;11.52;3.20;;;11.50;99.90;;;;;;2104572;28;20028;-71
2023/05/16 04:46:37;;;;;;;20.90;3.78;;;11.50;99.90;;;;;;2104607;28;20020;-71
2023/05/16 04:47:38;;;;;;;14.43;3.88;;;11.50;99.90;;;;;;2104456;28;20773;-71
2023/05/16 04:48:38;;;;;;;13.10;3.60;;;11.60;99.90;;;;;;2103891;28;20020;-71
2023/05/16 04:49:39;;;;;;;17.48;3.90;;;11.60;99.90;;;;;;2094551;28;20020;-71
2023/05/16 04:50:40;;;;;;;15.73;3.30;;;11.60;99.90;;;;;;2103328;28;20532;-71
2023/05/16 04:51:40;;;;;;;18.30;4.20;;;11.70;99.90;;;;;;2104271;28;20027;-71
2023/05/16 04:52:41;;;;;;;14.60;3.95;;;11.70;99.90;;;;;;2102076;28;20052;-71
2023/05/16 04:53:41;;;;;;;14.65;3.53;;;11.70;99.90;;;;;;2107760;28;20027;-71
2023/05/16 04:54:42;;;;;;;14.98;3.13;;;11.80;99.90;;;;;;2104592;28;20077;-71
2023/05/16 04:55:43;;;;;;;14.50;3.53;;;11.80;99.90;;;;;;2103306;28;20020;-71
2023/05/16 04:56:43;;;;;;;12.30;3.67;;;11.90;99.90;;;;;;2105458;28;20020;-71
2023/05/16 04:57:44;;;;;;;15.18;3.80;;;11.90;99.90;;;;;;2104016;28;20110;-71
2023/05/16 04:58:44;;;;;;;10.85;2.75;;;11.90;99.90;;;;;;2103273;28;20545;-71
2023/05/16 04:59:45;;;;;;;12.65;3.92;;;12.00;99.90;;;;;;2104939;28;20132;-71
2023/05/16 05:00:46;;;;;;;14.10;3.25;;;12.00;99.90;;;;;;2101936;28;20028;-71
2023/05/16 05:01:46;;;;;;;18.95;3.35;;;12.10;99.90;;;;;;2103770;28;20149;-71
2023/05/16 05:02:47;;;;;;;15.00;3.10;;;12.10;99.90;;;;;;2100977;28;20112;-71
2023/05/16 05:03:48;;;;;;;16.42;4.20;;;12.20;99.90;;;;;;2105686;28;20488;-71
2023/05/16 05:04:49;;;;;;;17.23;3.08;;;12.20;99.90;;;;;;2105233;28;20431;-71
2023/05/16 05:05:50;;;;;;;17.38;4.05;;;12.30;99.90;;;;;;2103736;28;20020;-71
2023/05/16 05:06:51;;;;;;;10.02;2.92;;;12.40;99.90;;;;;;2105298;28;20020;-71
2023/05/16 05:07:51;;;;;;;15.55;3.22;;;12.40;99.90;;;;;;2105406;28;20048;-71
2023/05/16 05:08:53;;;;;;;18.10;3.80;;;12.50;99.90;;;;;;2105485;28;20024;-71
2023/05/16 05:09:54;;;;;;;14.20;3.90;;;12.50;99.90;;;;;;2105852;28;20387;-71
2023/05/16 05:10:55;;;;;;;19.27;3.72;;;12.50;99.90;;;;;;2106335;28;20031;-71
2023/05/16 05:11:56;;;;;;;12.68;3.20;;;12.50;99.90;;;;;;2105721;28;20058;-71
2023/05/16 05:12:56;;;;;;;16.33;3.47;;;12.60;99.90;;;;;;2105847;28;20586;-71
2023/05/16 05:13:57;;;;;;;19.60;3.75;;;12.60;99.90;;;;;;2104719;28;20417;-71
2023/05/16 05:14:58;;;;;;;13.23;3.60;;;12.60;99.90;;;;;;2106559;28;20025;-71
2023/05/16 05:15:58;;;;;;;11.20;3.80;;;12.60;99.90;;;;;;2104537;28;20520;-71
2023/05/16 05:16:59;;;;;;;11.68;2.83;;;12.70;99.90;;;;;;2105557;28;20035;-71
2023/05/16 05:17:59;;;;;;;12.52;3.40;;;12.70;99.90;;;;;;2106425;28;20040;-71
2023/05/16 05:19:00;;;;;;;18.10;3.80;;;12.80;99.90;;;;;;2105905;28;20040;-71
2023/05/16 05:20:00;;;;;;;14.57;3.03;;;12.80;99.90;;;;;;2105125;28;20035;-71
2023/05/16 05:21:01;;;;;;;16.73;3.50;;;12.90;99.90;;;;;;2107105;28;20080;-71