Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:00:42;;;;;;;2.72;0.30;;;23.10;54.60;;;;;;5084505;28;20028;-74
2021/11/14 00:03:10;;;;;;;2.05;0.10;;;23.20;55.70;;;;;;5089744;28;20467;-75
2021/11/14 00:05:40;;;;;;;0.65;0.10;;;23.40;54.80;;;;;;5083079;28;20032;-74
2021/11/14 00:08:10;;;;;;;0.10;0.00;;;23.60;54.90;;;;;;5090061;28;20030;-76
2021/11/14 00:10:39;;;;;;;0.00;0.00;;;24.10;53.90;;;;;;5075708;28;20016;-75
2021/11/14 00:13:06;;;;;;;0.32;0.00;;;23.70;52.10;;;;;;5088466;28;20035;-77
2021/11/14 00:15:34;;;;;;;0.75;0.10;;;23.20;53.30;;;;;;5086903;28;20436;-78
2021/11/14 00:18:02;;;;;;;0.05;0.00;;;23.20;55.70;;;;;;5086351;28;20050;-77
2021/11/14 00:20:29;;;;;;;0.43;0.10;;;23.90;57.00;;;;;;5081232;28;20032;-78
2021/11/14 00:22:57;;;;;;;0.35;0.10;;;24.30;56.40;;;;;;5086007;28;20089;-77
2021/11/14 00:25:24;;;;;;;1.10;0.13;;;24.40;53.00;;;;;;5088596;28;20032;-77
2021/11/14 00:27:52;;;;;;;1.48;0.20;;;24.60;51.80;;;;;;5089860;28;20023;-77
2021/11/14 00:30:21;;;;;;;2.15;0.20;;;24.20;53.50;;;;;;5087016;28;20135;-76
2021/11/14 00:32:52;;;;;;;0.15;0.00;;;23.90;51.90;;;;;;5089077;28;20035;-77
2021/11/14 00:35:20;;;;;;;0.10;0.10;;;23.60;53.20;;;;;;5084358;28;20036;-76
2021/11/14 00:37:48;;;;;;;0.15;0.05;;;23.90;54.30;;;;;;5082627;28;20024;-76
2021/11/14 00:40:21;;;;;;;1.48;0.20;;;23.60;53.20;;;;;;5073807;28;20077;-75
2021/11/14 00:42:49;;;;;;;0.47;0.20;;;23.80;52.90;;;;;;5077387;28;20016;-78
2021/11/14 00:45:17;;;;;;;0.28;0.20;;;24.00;53.50;;;;;;5075955;28;20343;-77
2021/11/14 00:47:45;;;;;;;0.55;0.10;;;24.20;51.70;;;;;;5080110;28;20032;-76
2021/11/14 00:50:14;;;;;;;0.43;0.10;;;23.50;51.60;;;;;;5072236;28;20034;-76
2021/11/14 00:52:44;;;;;;;1.55;0.10;;;23.30;54.20;;;;;;5075842;28;20098;-77
2021/11/14 00:55:16;;;;;;;0.17;0.17;;;23.30;54.50;;;;;;5077826;28;20060;-76
2021/11/14 00:57:44;;;;;;;0.25;0.00;;;23.80;52.60;;;;;;5087369;28;20020;-76
2021/11/14 01:00:18;;;;;;;0.57;0.00;;;24.10;52.90;;;;;;5080491;28;20036;-76
2021/11/14 01:02:45;;;;;;;0.52;0.38;;;23.60;52.90;;;;;;5081213;28;20028;-77
2021/11/14 01:05:14;;;;;;;0.03;0.00;;;23.90;52.70;;;;;;5078517;28;20415;-77
2021/11/14 01:07:42;;;;;;;1.65;0.15;;;24.60;51.00;;;;;;5080855;28;20019;-75
2021/11/14 01:10:12;;;;;;;0.20;0.08;;;24.40;52.90;;;;;;5076637;28;20052;-76
2021/11/14 01:12:40;;;;;;;1.90;0.10;;;24.30;53.20;;;;;;5078161;28;20017;-74
2021/11/14 01:15:08;;;;;;;0.80;0.05;;;23.60;51.80;;;;;;5079245;28;20029;-78
2021/11/14 01:17:39;;;;;;;1.20;0.30;;;23.60;53.00;;;;;;5075545;28;20029;-79
2021/11/14 01:20:11;;;;;;;0.28;0.20;;;23.50;51.10;;;;;;5080372;28;20103;-75
2021/11/14 01:22:42;;;;;;;0.38;0.10;;;23.80;51.80;;;;;;5077166;28;20020;-76
2021/11/14 01:25:12;;;;;;;0.70;0.10;;;24.20;52.80;;;;;;5081485;28;20506;-76
2021/11/14 01:27:41;;;;;;;0.10;0.10;;;24.20;51.40;;;;;;5087027;28;20394;-76
2021/11/14 01:30:12;;;;;;;0.35;0.10;;;23.80;51.60;;;;;;5074526;28;20078;-76
2021/11/14 01:32:41;;;;;;;0.45;0.10;;;23.40;52.60;;;;;;5083478;28;20035;-77
2021/11/14 01:35:11;;;;;;;0.50;0.17;;;23.10;52.30;;;;;;5081377;28;20043;-76
2021/11/14 01:37:40;;;;;;;0.28;0.03;;;23.20;54.90;;;;;;5080760;28;20498;-77
2021/11/14 01:40:09;;;;;;;0.90;0.10;;;23.90;53.40;;;;;;5081509;28;20051;-76
2021/11/14 01:42:37;;;;;;;0.43;0.10;;;23.90;52.00;;;;;;5081226;28;20028;-76
2021/11/14 01:45:05;;;;;;;1.33;0.10;;;23.50;51.80;;;;;;5081032;28;20028;-78
2021/11/14 01:47:33;;;;;;;0.25;0.22;;;23.50;52.70;;;;;;5085261;28;20020;-77
2021/11/14 01:50:01;;;;;;;0.80;0.10;;;23.40;54.10;;;;;;5083440;28;20028;-75
2021/11/14 01:52:30;;;;;;;2.95;0.20;;;23.30;53.20;;;;;;5083474;28;20070;-76
2021/11/14 01:54:58;;;;;;;0.10;0.00;;;23.30;53.10;;;;;;5082612;28;20206;-77
2021/11/14 01:57:26;;;;;;;0.20;0.10;;;23.00;51.70;;;;;;5078119;28;20432;-74
2021/11/14 01:59:54;;;;;;;0.22;0.10;;;22.90;52.70;;;;;;5086975;28;20078;-74
2021/11/14 02:02:22;;;;;;;0.10;0.00;;;23.20;53.40;;;;;;5079968;28;20376;-74
2021/11/14 02:04:50;;;;;;;0.82;0.08;;;23.30;53.20;;;;;;5078532;28;20166;-75
2021/11/14 02:07:19;;;;;;;0.00;0.00;;;23.30;53.50;;;;;;5077729;28;20433;-74
2021/11/14 02:09:47;;;;;;;0.85;0.25;;;23.70;52.40;;;;;;5081695;28;20032;-74
2021/11/14 02:12:15;;;;;;;0.10;0.08;;;23.90;52.20;;;;;;5079168;28;20120;-75
2021/11/14 02:14:42;;;;;;;1.42;0.03;;;23.60;49.90;;;;;;5082694;28;20039;-74
2021/11/14 02:17:10;;;;;;;0.60;0.10;;;23.10;51.40;;;;;;5077943;28;20023;-75
2021/11/14 02:19:38;;;;;;;0.40;0.00;;;22.80;52.60;;;;;;5081474;28;20157;-74
2021/11/14 02:22:06;;;;;;;1.85;0.08;;;22.90;52.90;;;;;;5083851;28;20035;-75
2021/11/14 02:24:33;;;;;;;0.20;0.10;;;23.20;52.70;;;;;;5064856;28;20024;-74
2021/11/14 02:27:01;;;;;;;0.95;0.10;;;23.20;52.20;;;;;;5080439;28;20016;-74
2021/11/14 02:29:28;;;;;;;0.20;0.03;;;23.30;51.80;;;;;;5081754;28;20039;-75
2021/11/14 02:31:55;;;;;;;0.00;0.00;;;23.30;52.00;;;;;;5083730;28;20028;-75
2021/11/14 02:34:23;;;;;;;0.52;0.20;;;23.10;51.10;;;;;;5083163;28;20084;-75
2021/11/14 02:36:50;;;;;;;1.70;0.10;;;22.90;51.00;;;;;;5081113;28;20038;-75
2021/11/14 02:39:18;;;;;;;0.00;0.00;;;22.80;52.40;;;;;;5082453;28;20016;-78
2021/11/14 02:41:46;;;;;;;0.00;0.00;;;22.60;52.30;;;;;;5083147;28;20051;-76
2021/11/14 02:44:13;;;;;;;0.00;0.00;;;22.60;52.70;;;;;;5066975;28;20032;-73
2021/11/14 02:46:41;;;;;;;0.10;0.10;;;22.60;53.80;;;;;;5084355;28;20024;-74
2021/11/14 02:49:09;;;;;;;0.13;0.10;;;22.60;53.50;;;;;;5081613;28;20142;-74
2021/11/14 02:51:37;;;;;;;0.55;0.00;;;22.40;53.50;;;;;;5081798;28;20383;-76
2021/11/14 02:54:05;;;;;;;0.28;0.20;;;22.40;52.80;;;;;;5080604;28;20040;-75
2021/11/14 02:56:34;;;;;;;0.50;0.15;;;22.20;53.70;;;;;;5077138;28;20020;-75
2021/11/14 02:59:02;;;;;;;0.57;0.30;;;22.20;53.60;;;;;;5088030;28;20474;-76
2021/11/14 03:01:34;;;;;;;2.25;0.20;;;22.40;54.20;;;;;;5085191;28;20034;-76
2021/11/14 03:04:01;;;;;;;0.10;0.10;;;23.00;54.20;;;;;;5082353;28;20382;-77
2021/11/14 03:06:31;;;;;;;1.25;0.10;;;23.70;54.50;;;;;;5081012;28;20036;-77
2021/11/14 03:08:59;;;;;;;0.10;0.10;;;24.50;52.50;;;;;;5084007;28;20447;-77
2021/11/14 03:11:26;;;;;;;0.00;0.00;;;24.70;51.80;;;;;;5083047;28;20417;-75
2021/11/14 03:13:54;;;;;;;0.93;0.05;;;24.60;49.40;;;;;;5084765;28;20032;-76
2021/11/14 03:16:24;;;;;;;0.52;0.00;;;24.70;52.30;;;;;;5084226;28;20127;-76
2021/11/14 03:18:54;;;;;;;0.10;0.10;;;24.90;50.10;;;;;;5080761;28;20024;-76
2021/11/14 03:21:22;;;;;;;2.85;0.43;;;24.80;49.80;;;;;;5078832;28;20028;-76
2021/11/14 03:23:50;;;;;;;0.80;0.20;;;24.60;50.70;;;;;;5081200;28;20028;-75
2021/11/14 03:26:18;;;;;;;0.30;0.22;;;25.10;52.00;;;;;;5088792;28;20030;-76
2021/11/14 03:28:46;;;;;;;0.45;0.10;;;25.10;51.20;;;;;;5087061;28;20975;-75
2021/11/14 03:31:13;;;;;;;0.05;0.00;;;25.00;50.60;;;;;;5085261;28;20016;-76
2021/11/14 03:33:42;;;;;;;0.75;0.13;;;25.30;49.30;;;;;;5086496;28;20048;-75
2021/11/14 03:36:16;;;;;;;0.10;0.10;;;25.50;50.30;;;;;;5085433;28;20035;-77
2021/11/14 03:38:50;;;;;;;0.38;0.10;;;25.60;51.50;;;;;;5087582;28;20024;-76
2021/11/14 03:41:23;;;;;;;0.57;0.10;;;25.10;49.80;;;;;;5090105;28;20032;-76
2021/11/14 03:43:52;;;;;;;0.60;0.20;;;24.40;50.80;;;;;;5084966;28;20080;-77
2021/11/14 03:46:20;;;;;;;0.22;0.10;;;23.70;51.00;;;;;;5081937;28;20044;-77
2021/11/14 03:48:50;;;;;;;0.20;0.10;;;23.30;52.30;;;;;;5087195;28;20028;-77
2021/11/14 03:51:19;;;;;;;0.13;0.10;;;23.40;52.50;;;;;;5085609;28;20058;-77
2021/11/14 03:53:47;;;;;;;0.20;0.20;;;24.00;54.30;;;;;;5089161;28;20039;-77
2021/11/14 03:56:15;;;;;;;0.82;0.20;;;24.80;53.00;;;;;;5064183;28;20390;-75
2021/11/14 03:58:43;;;;;;;0.38;0.10;;;24.60;51.10;;;;;;5081482;28;20102;-77
2021/11/14 04:01:14;;;;;;;0.95;0.00;;;24.30;52.30;;;;;;5079860;28;20059;-76
2021/11/14 04:03:42;;;;;;;0.85;0.17;;;24.20;50.20;;;;;;5063397;28;20032;-76
2021/11/14 04:06:11;;;;;;;3.92;0.10;;;24.10;51.80;;;;;;5066687;28;20128;-76
2021/11/14 04:08:41;;;;;;;2.75;0.43;;;24.00;51.70;;;;;;5083137;28;20028;-75
2021/11/14 04:11:08;;;;;;;0.65;0.03;;;24.60;51.20;;;;;;5083875;28;20027;-77
2021/11/14 04:13:36;;;;;;;0.10;0.05;;;24.40;50.50;;;;;;5081053;28;20394;-76
2021/11/14 04:16:07;;;;;;;0.30;0.20;;;23.90;53.00;;;;;;5080027;28;20040;-76
2021/11/14 04:18:35;;;;;;;0.95;0.10;;;23.50;51.70;;;;;;5084251;28;20028;-77
2021/11/14 04:21:03;;;;;;;0.20;0.00;;;23.70;51.00;;;;;;5083922;28;20028;-76
2021/11/14 04:23:31;;;;;;;1.27;0.10;;;23.50;51.40;;;;;;5080582;28;20482;-75
2021/11/14 04:25:58;;;;;;;0.55;0.10;;;23.20;51.30;;;;;;5081377;28;20463;-76
2021/11/14 04:28:26;;;;;;;0.73;0.10;;;23.00;52.20;;;;;;5079341;28;20028;-75
2021/11/14 04:30:54;;;;;;;0.32;0.10;;;22.70;52.00;;;;;;5078756;28;20111;-76
2021/11/14 04:33:21;;;;;;;1.17;0.08;;;22.40;51.90;;;;;;5080647;28;20475;-76
2021/11/14 04:35:50;;;;;;;0.90;0.38;;;22.20;53.30;;;;;;5066388;28;20803;-77
2021/11/14 04:38:18;;;;;;;1.73;0.15;;;22.30;54.60;;;;;;5081882;28;20035;-76
2021/11/14 04:40:47;;;;;;;0.13;0.10;;;22.10;54.00;;;;;;5079778;28;20383;-75
2021/11/14 04:43:17;;;;;;;1.38;0.10;;;22.20;54.60;;;;;;5085726;28;20144;-76
2021/11/14 04:45:45;;;;;;;0.10;0.08;;;22.30;54.30;;;;;;5085818;28;20073;-75
2021/11/14 04:48:13;;;;;;;0.50;0.10;;;22.40;55.40;;;;;;5058529;28;20032;-78
2021/11/14 04:50:42;;;;;;;1.67;0.13;;;22.50;55.10;;;;;;5076592;28;20024;-76
2021/11/14 04:53:10;;;;;;;1.23;0.30;;;22.40;54.90;;;;;;5079652;28;20024;-76
2021/11/14 04:55:38;;;;;;;2.13;0.63;;;22.30;54.90;;;;;;5083186;28;20127;-76
2021/11/14 04:58:06;;;;;;;0.73;0.28;;;22.00;55.10;;;;;;5080592;28;20047;-76
2021/11/14 05:00:41;;;;;;;1.75;0.30;;;22.00;56.10;;;;;;5060437;28;20032;-75
2021/11/14 05:03:08;;;;;;;1.50;0.10;;;22.00;55.80;;;;;;5082764;28;20028;-76
2021/11/14 05:05:37;;;;;;;0.38;0.20;;;21.90;56.30;;;;;;5081019;28;20206;-75
2021/11/14 05:08:05;;;;;;;0.55;0.20;;;21.70;57.20;;;;;;5080790;28;20132;-77
2021/11/14 05:10:33;;;;;;;0.28;0.17;;;21.50;58.20;;;;;;5076350;28;20505;-75
2021/11/14 05:13:01;;;;;;;0.52;0.20;;;21.80;58.50;;;;;;5078714;28;20479;-75
2021/11/14 05:15:29;;;;;;;1.75;0.05;;;22.30;58.70;;;;;;5076079;28;20047;-74
2021/11/14 05:17:56;;;;;;;0.63;0.10;;;22.70;57.90;;;;;;5082079;28;20382;-74
2021/11/14 05:20:24;;;;;;;0.60;0.10;;;22.80;55.10;;;;;;5074218;28;20123;-74
2021/11/14 05:22:52;;;;;;;0.43;0.03;;;22.90;54.50;;;;;;5082333;28;20024;-76
2021/11/14 05:25:20;;;;;;;1.10;0.10;;;23.10;55.80;;;;;;5082492;28;20102;-74
2021/11/14 05:27:48;;;;;;;1.38;0.00;;;23.20;54.70;;;;;;5078273;28;20020;-73
2021/11/14 05:30:16;;;;;;;0.22;0.10;;;23.10;55.10;;;;;;5078268;28;20063;-74
2021/11/14 05:32:43;;;;;;;0.10;0.10;;;22.60;55.40;;;;;;5078100;28;20119;-74
2021/11/14 05:35:11;;;;;;;0.28;0.10;;;22.60;56.00;;;;;;5078206;28;20115;-74
2021/11/14 05:37:39;;;;;;;0.77;0.10;;;22.40;56.60;;;;;;5075866;28;20082;-76
2021/11/14 05:40:08;;;;;;;0.22;0.05;;;22.30;55.70;;;;;;5078087;28;20020;-77
2021/11/14 05:42:36;;;;;;;1.95;0.10;;;22.20;56.70;;;;;;5078175;28;20024;-74
2021/11/14 05:45:05;;;;;;;2.65;0.20;;;22.40;57.90;;;;;;5077898;28;20140;-74
2021/11/14 05:47:33;;;;;;;0.10;0.03;;;22.60;55.30;;;;;;5083179;28;20089;-75
2021/11/14 05:50:01;;;;;;;0.35;0.08;;;22.80;54.60;;;;;;5079193;28;20098;-74
2021/11/14 05:52:28;;;;;;;0.43;0.10;;;22.80;53.80;;;;;;5078541;28;20024;-75
2021/11/14 05:54:55;;;;;;;0.47;0.30;;;23.00;54.20;;;;;;5077731;28;20040;-75
2021/11/14 05:57:23;;;;;;;0.28;0.10;;;22.90;54.10;;;;;;5075976;28;20119;-78
2021/11/14 06:00:04;;;;;;;0.38;0.10;;;22.50;54.40;;;;;;5081002;28;20471;-77
2021/11/14 06:02:38;;;;;;;0.00;0.00;;;22.10;55.90;;;;;;5078143;28;20020;-76
2021/11/14 06:05:17;;;;;;;1.08;0.05;;;21.80;56.60;;;;;;5077782;28;20020;-76
2021/11/14 06:07:46;;;;;;;0.47;0.03;;;21.80;56.40;;;;;;5076337;28;20498;-77
2021/11/14 06:10:15;;;;;;;0.28;0.20;;;21.70;56.90;;;;;;5084856;28;20382;-76
2021/11/14 06:12:44;;;;;;;0.98;0.47;;;21.60;57.10;;;;;;5077507;28;20024;-75
2021/11/14 06:15:13;;;;;;;0.52;0.10;;;21.60;57.90;;;;;;5078827;28;20044;-75
2021/11/14 06:17:41;;;;;;;1.23;0.20;;;21.50;57.30;;;;;;5082417;28;20051;-73
2021/11/14 06:20:11;;;;;;;1.38;0.10;;;21.40;58.60;;;;;;5074884;28;20580;-73
2021/11/14 06:22:38;;;;;;;0.45;0.28;;;21.10;61.40;;;;;;5077730;28;20031;-76
2021/11/14 06:25:07;;;;;;;2.95;0.50;;;20.50;63.40;;;;;;5079293;28;20483;-73
2021/11/14 06:27:36;;;;;;;0.25;0.10;;;20.10;65.70;;;;;;5087838;28;20074;-75
2021/11/14 06:30:06;;;;;;;1.75;0.68;;;19.80;66.70;;;;;;5086707;28;20059;-73
2021/11/14 06:32:34;;;;;;;0.88;0.85;;;19.60;67.70;;;;;;5090894;28;20051;-76
2021/11/14 06:35:01;;;;;;;0.05;0.05;;;19.60;67.60;;;;;;5086998;28;20028;-75
2021/11/14 06:37:29;;;;;;;1.17;0.10;;;19.90;67.80;;;;;;5077816;28;20043;-75
2021/11/14 06:39:56;;;;;;;0.45;0.22;;;20.10;67.70;;;;;;5083524;28;20028;-76
2021/11/14 06:42:24;;;;;;;1.75;0.57;;;20.10;67.00;;;;;;5080890;28;20020;-77
2021/11/14 06:44:51;;;;;;;1.65;0.50;;;19.80;67.90;;;;;;5079774;28;20033;-76
2021/11/14 06:47:19;;;;;;;2.90;1.13;;;19.50;68.90;;;;;;5082553;28;20036;-75
2021/11/14 06:49:47;;;;;;;0.90;0.40;;;19.30;70.10;;;;;;5082542;28;20031;-74
2021/11/14 06:52:15;;;;;;;2.00;0.75;;;19.10;70.80;;;;;;5081451;28;20119;-78
2021/11/14 06:54:42;;;;;;;0.73;0.20;;;19.00;72.00;;;;;;5079850;28;20213;-75
2021/11/14 06:57:10;;;;;;;1.48;0.38;;;18.80;71.50;;;;;;5079370;28;20386;-74
2021/11/14 06:59:38;;;;;;;0.77;0.40;;;18.80;71.90;;;;;;5082598;28;20228;-78
2021/11/14 07:02:08;;;;;;;0.35;0.05;;;18.60;71.60;;;;;;5081419;28;20040;-75
2021/11/14 07:04:36;;;;;;;1.70;0.40;;;18.50;71.80;;;;;;5077474;28;20020;-73
2021/11/14 07:07:04;;;;;;;0.22;0.13;;;18.40;72.30;;;;;;5078465;28;20019;-75
2021/11/14 07:09:32;;;;;;;0.43;0.10;;;18.30;72.30;;;;;;5083480;28;20028;-76
2021/11/14 07:11:59;;;;;;;3.30;1.20;;;18.20;72.90;;;;;;5078653;28;20024;-73
2021/11/14 07:14:28;;;;;;;2.33;0.80;;;18.10;73.40;;;;;;5083095;28;20119;-73
2021/11/14 07:16:56;;;;;;;0.88;0.28;;;18.10;73.70;;;;;;5081610;28;20055;-75
2021/11/14 07:19:24;;;;;;;1.05;0.20;;;18.20;73.80;;;;;;5086185;28;20429;-75
2021/11/14 07:21:52;;;;;;;0.25;0.25;;;18.20;74.20;;;;;;5077586;28;20129;-77
2021/11/14 07:24:20;;;;;;;1.60;0.52;;;18.20;74.70;;;;;;5083855;28;20058;-74
2021/11/14 07:26:47;;;;;;;0.22;0.17;;;18.20;74.70;;;;;;5075447;28;20034;-75
2021/11/14 07:29:15;;;;;;;0.28;0.20;;;18.20;75.00;;;;;;5083735;28;20539;-73
2021/11/14 07:31:42;;;;;;;0.40;0.10;;;18.20;75.30;;;;;;5082798;28;20115;-75
2021/11/14 07:34:10;;;;;;;0.98;0.20;;;18.20;75.00;;;;;;5085343;28;20047;-76
2021/11/14 07:36:37;;;;;;;1.10;0.10;;;18.20;74.60;;;;;;5077677;28;20020;-77
2021/11/14 07:39:05;;;;;;;0.88;0.20;;;18.20;74.40;;;;;;5082253;28;20025;-75
2021/11/14 07:41:32;;;;;;;0.45;0.10;;;18.10;74.10;;;;;;5083548;28;20035;-75
2021/11/14 07:44:00;;;;;;;0.10;0.10;;;18.10;74.30;;;;;;5085634;28;20099;-75
2021/11/14 07:46:27;;;;;;;0.20;0.10;;;17.90;74.20;;;;;;5080853;28;20025;-73
2021/11/14 07:48:56;;;;;;;0.50;0.10;;;18.00;73.30;;;;;;5081417;28;20047;-73
2021/11/14 07:51:24;;;;;;;0.30;0.05;;;18.00;74.00;;;;;;5078347;28;20020;-74
2021/11/14 07:53:51;;;;;;;0.10;0.10;;;17.90;74.80;;;;;;5081491;28;20501;-74
2021/11/14 07:56:18;;;;;;;0.43;0.10;;;17.80;75.10;;;;;;5079749;28;20104;-75
2021/11/14 07:58:46;;;;;;;0.00;0.00;;;17.80;75.10;;;;;;5078556;28;20024;-75
2021/11/14 08:01:13;;;;;;;0.75;0.10;;;17.70;74.60;;;;;;5077933;28;20028;-76
2021/11/14 08:03:40;;;;;;;0.00;0.00;;;17.60;73.80;;;;;;5082935;28;20410;-74
2021/11/14 08:06:08;;;;;;;1.42;0.10;;;17.50;74.40;;;;;;5081410;28;20051;-74
2021/11/14 08:08:35;;;;;;;1.67;0.08;;;17.50;73.60;;;;;;5083368;28;20031;-75
2021/11/14 08:11:03;;;;;;;0.47;0.13;;;17.50;72.60;;;;;;5077969;28;20047;-75
2021/11/14 08:13:30;;;;;;;0.25;0.10;;;17.50;72.10;;;;;;5085132;28;20566;-74
2021/11/14 08:15:58;;;;;;;2.60;0.98;;;17.50;72.10;;;;;;5078709;28;20471;-74
2021/11/14 08:18:25;;;;;;;0.22;0.10;;;17.50;71.60;;;;;;5083288;28;20028;-74
2021/11/14 08:20:52;;;;;;;0.73;0.25;;;17.40;71.60;;;;;;5082125;28;20024;-74
2021/11/14 08:23:21;;;;;;;0.25;0.10;;;17.40;72.30;;;;;;5079872;28;20031;-74
2021/11/14 08:25:49;;;;;;;0.13;0.03;;;17.40;72.50;;;;;;5080440;28;20031;-74
2021/11/14 08:28:17;;;;;;;0.17;0.10;;;17.40;72.20;;;;;;5083782;28;20064;-75
2021/11/14 08:30:45;;;;;;;0.10;0.00;;;17.30;72.50;;;;;;5081731;28;20044;-75
2021/11/14 08:33:12;;;;;;;0.55;0.17;;;17.20;72.50;;;;;;5082222;28;20115;-75
2021/11/14 08:35:40;;;;;;;0.10;0.10;;;17.10;72.90;;;;;;5078700;28;20037;-75
2021/11/14 08:38:08;;;;;;;0.32;0.10;;;17.00;72.00;;;;;;5077520;28;20035;-74
2021/11/14 08:40:37;;;;;;;1.25;0.20;;;17.00;71.60;;;;;;5080808;28;20554;-74
2021/11/14 08:43:07;;;;;;;0.10;0.03;;;17.00;71.80;;;;;;5078270;28;20024;-74
2021/11/14 08:45:35;;;;;;;0.30;0.10;;;16.90;71.90;;;;;;5077127;28;20039;-73
2021/11/14 08:48:03;;;;;;;0.25;0.10;;;16.80;71.50;;;;;;5077088;28;20028;-74
2021/11/14 08:50:32;;;;;;;0.10;0.10;;;16.80;71.80;;;;;;5077968;28;20028;-72
2021/11/14 08:53:01;;;;;;;0.10;0.10;;;16.70;71.60;;;;;;5079095;28;20032;-74
2021/11/14 08:55:29;;;;;;;0.17;0.10;;;16.70;71.50;;;;;;5079641;28;20040;-73
2021/11/14 08:57:59;;;;;;;0.85;0.17;;;16.70;70.90;;;;;;5081146;28;20070;-73
2021/11/14 09:00:30;;;;;;;0.10;0.10;;;16.60;70.50;;;;;;5079275;28;20777;-74
2021/11/14 09:03:00;;;;;;;0.10;0.03;;;16.50;70.80;;;;;;5080893;28;20027;-74
2021/11/14 09:05:31;;;;;;;0.32;0.10;;;16.50;71.00;;;;;;5084202;28;20066;-73
2021/11/14 09:08:03;;;;;;;0.00;0.00;;;16.40;71.40;;;;;;5087291;28;20027;-74
2021/11/14 09:10:31;;;;;;;0.10;0.10;;;16.30;71.80;;;;;;5080388;28;20105;-74
2021/11/14 09:12:59;;;;;;;0.00;0.00;;;16.30;72.20;;;;;;5083693;28;20024;-73
2021/11/14 09:15:32;;;;;;;0.10;0.10;;;16.20;72.00;;;;;;5075585;28;20040;-73
2021/11/14 09:18:00;;;;;;;0.20;0.10;;;16.20;72.00;;;;;;5076728;28;20024;-73
2021/11/14 09:20:29;;;;;;;0.10;0.08;;;16.10;72.40;;;;;;5084019;28;20520;-73
2021/11/14 09:22:58;;;;;;;0.30;0.10;;;16.10;72.80;;;;;;5080327;28;20041;-74
2021/11/14 09:25:26;;;;;;;0.85;0.10;;;16.10;72.10;;;;;;5076784;28;20046;-73
2021/11/14 09:27:54;;;;;;;0.43;0.38;;;16.00;72.40;;;;;;5077873;28;20674;-72
2021/11/14 09:30:22;;;;;;;0.20;0.10;;;16.00;72.20;;;;;;5078172;28;20024;-72
2021/11/14 09:32:50;;;;;;;0.28;0.10;;;16.00;72.70;;;;;;5083556;28;20479;-74
2021/11/14 09:35:18;;;;;;;0.35;0.20;;;15.90;73.20;;;;;;5079335;28;20047;-73
2021/11/14 09:37:45;;;;;;;0.45;0.10;;;15.80;73.70;;;;;;5079018;28;20028;-74
2021/11/14 09:40:13;;;;;;;0.20;0.20;;;15.70;73.70;;;;;;5084823;28;20025;-73
2021/11/14 09:42:42;;;;;;;0.30;0.10;;;15.70;74.30;;;;;;5079540;28;20111;-74
2021/11/14 09:45:11;;;;;;;0.57;0.30;;;15.60;74.70;;;;;;5081566;28;20111;-74
2021/11/14 09:47:41;;;;;;;0.20;0.10;;;15.50;75.30;;;;;;5074027;28;20027;-73
2021/11/14 09:50:09;;;;;;;0.70;0.10;;;15.50;76.00;;;;;;5078933;28;20475;-75
2021/11/14 09:52:40;;;;;;;0.30;0.13;;;15.40;76.50;;;;;;5086049;28;20035;-74
2021/11/14 09:55:10;;;;;;;0.20;0.10;;;15.30;77.50;;;;;;5086562;28;20517;-74
2021/11/14 09:57:39;;;;;;;0.88;0.20;;;15.30;77.90;;;;;;5068521;28;20046;-74
2021/11/14 10:00:10;;;;;;;1.23;0.15;;;15.30;78.50;;;;;;5085204;28;22657;-75
2021/11/14 10:02:40;;;;;;;0.93;0.15;;;15.30;79.30;;;;;;5087342;28;20528;-76
2021/11/14 10:05:18;;;;;;;0.00;0.00;;;15.20;79.90;;;;;;5076453;28;20505;-76
2021/11/14 10:07:59;;;;;;;0.10;0.10;;;15.20;80.20;;;;;;5068559;28;20024;-75
2021/11/14 10:10:32;;;;;;;0.40;0.10;;;15.10;80.60;;;;;;5087895;28;20103;-75
2021/11/14 10:13:13;;;;;;;0.50;0.20;;;15.10;81.20;;;;;;5081376;28;20024;-75
2021/11/14 10:15:43;;;;;;;1.50;0.30;;;15.10;82.30;;;;;;5083834;28;20200;-74
2021/11/14 10:18:12;;;;;;;0.63;0.50;;;15.00;81.50;;;;;;5078316;28;20075;-75
2021/11/14 10:20:40;;;;;;;0.60;0.10;;;15.00;82.10;;;;;;5087078;28;20596;-74
2021/11/14 10:23:17;;;;;;;0.15;0.00;;;14.90;82.20;;;;;;5089594;28;20111;-74
2021/11/14 10:25:45;;;;;;;0.05;0.05;;;14.80;82.60;;;;;;5090086;28;20126;-77
2021/11/14 10:28:13;;;;;;;0.10;0.08;;;14.80;83.10;;;;;;5089996;28;20020;-75
2021/11/14 10:30:46;;;;;;;0.10;0.10;;;14.70;83.00;;;;;;5085743;28;20653;-75
2021/11/14 10:33:20;;;;;;;0.10;0.00;;;14.70;82.80;;;;;;5089560;28;20523;-74
2021/11/14 10:35:51;;;;;;;0.25;0.10;;;14.60;82.50;;;;;;5076839;28;20072;-74
2021/11/14 10:38:27;;;;;;;0.28;0.15;;;14.60;82.90;;;;;;5091148;28;20383;-75
2021/11/14 10:40:58;;;;;;;0.10;0.10;;;14.60;83.20;;;;;;5087382;28;20398;-73
2021/11/14 10:43:28;;;;;;;0.10;0.10;;;14.50;83.90;;;;;;5088962;28;20043;-74
2021/11/14 10:45:59;;;;;;;0.50;0.10;;;14.50;83.70;;;;;;5084992;28;20028;-76
2021/11/14 10:48:29;;;;;;;0.20;0.20;;;14.50;84.00;;;;;;5072834;28;20039;-74
2021/11/14 10:51:04;;;;;;;0.00;0.00;;;14.50;84.10;;;;;;5080307;28;20035;-75
2021/11/14 10:53:33;;;;;;;0.45;0.00;;;14.50;84.00;;;;;;5089111;28;20028;-75
2021/11/14 10:56:04;;;;;;;0.10;0.10;;;14.50;83.50;;;;;;5091365;28;20035;-74
2021/11/14 10:58:32;;;;;;;0.08;0.08;;;14.50;83.50;;;;;;5085879;28;20085;-73
2021/11/14 11:01:08;;;;;;;0.13;0.10;;;14.50;83.10;;;;;;5080857;28;20039;-74
2021/11/14 11:03:50;;;;;;;0.10;0.10;;;14.50;83.40;;;;;;5090251;28;20048;-73
2021/11/14 11:06:29;;;;;;;0.10;0.10;;;14.40;83.10;;;;;;5085500;28;20020;-73
2021/11/14 11:09:07;;;;;;;0.28;0.15;;;14.40;83.50;;;;;;5082996;28;20439;-77
2021/11/14 11:11:44;;;;;;;0.10;0.10;;;14.40;83.70;;;;;;5079270;28;20024;-75
2021/11/14 11:14:12;;;;;;;0.10;0.10;;;14.40;82.80;;;;;;5082589;28;20032;-75
2021/11/14 11:16:40;;;;;;;1.15;0.10;;;14.40;82.90;;;;;;5075636;28;20108;-77
2021/11/14 11:19:13;;;;;;;0.10;0.10;;;14.40;82.30;;;;;;5072112;28;20450;-76
2021/11/14 11:21:46;;;;;;;0.20;0.20;;;14.40;82.30;;;;;;5082069;28;20023;-75
2021/11/14 11:24:15;;;;;;;0.90;0.17;;;14.40;81.40;;;;;;5082177;28;20028;-75
2021/11/14 11:27:02;;;;;;;5.05;0.40;;;14.40;81.10;;;;;;5087541;28;20082;-72
2021/11/14 11:29:31;;;;;;;0.10;0.10;;;14.40;80.90;;;;;;5083197;28;20063;-74
2021/11/14 11:31:58;;;;;;;0.30;0.10;;;14.50;80.00;;;;;;5084278;28;20081;-74
2021/11/14 11:34:27;;;;;;;0.10;0.10;;;14.50;80.00;;;;;;5081928;28;20522;-78
2021/11/14 11:36:55;;;;;;;2.25;0.10;;;14.50;80.90;;;;;;5073162;28;20036;-77
2021/11/14 11:39:24;;;;;;;0.65;0.10;;;14.50;80.20;;;;;;5074500;28;20047;-76
2021/11/14 11:41:53;;;;;;;0.20;0.10;;;14.50;80.20;;;;;;5075320;28;20031;-74
2021/11/14 11:44:21;;;;;;;0.00;0.00;;;14.50;79.80;;;;;;5080082;28;20475;-75
2021/11/14 11:46:51;;;;;;;0.03;0.03;;;14.50;79.20;;;;;;5059536;28;22170;-75
2021/11/14 11:49:30;;;;;;;0.10;0.10;;;14.50;79.00;;;;;;5079874;28;20026;-74
2021/11/14 11:52:00;;;;;;;2.55;0.22;;;14.50;79.20;;;;;;5080115;28;20055;-74
2021/11/14 11:54:33;;;;;;;0.22;0.08;;;14.50;78.90;;;;;;5086792;28;20032;-74
2021/11/14 11:57:10;;;;;;;0.22;0.10;;;14.60;78.30;;;;;;5087063;28;20016;-75
2021/11/14 11:59:43;;;;;;;0.08;0.05;;;14.60;78.40;;;;;;5082538;28;20038;-77
2021/11/14 12:02:12;;;;;;;0.00;0.00;;;14.60;78.60;;;;;;5087698;28;20383;-74
2021/11/14 12:04:40;;;;;;;0.08;0.00;;;14.70;78.50;;;;;;5089494;28;20081;-76
2021/11/14 12:07:16;;;;;;;0.00;0.00;;;14.70;78.60;;;;;;5082967;28;20032;-77
2021/11/14 12:09:48;;;;;;;0.32;0.10;;;14.70;78.20;;;;;;5085033;28;20033;-76
2021/11/14 12:12:29;;;;;;;1.65;0.10;;;14.80;78.00;;;;;;5082324;28;20038;-74
2021/11/14 12:15:09;;;;;;;4.45;0.30;;;14.80;77.40;;;;;;5065622;28;20032;-75
2021/11/14 12:17:47;;;;;;;0.00;0.00;;;14.90;77.30;;;;;;5080783;28;20036;-76
2021/11/14 12:20:17;;;;;;;1.25;0.32;;;14.90;77.40;;;;;;5082749;28;20097;-75
2021/11/14 12:22:51;;;;;;;1.30;0.10;;;14.90;77.30;;;;;;5079364;28;20431;-74
2021/11/14 12:25:38;;;;;;;1.45;0.10;;;14.90;77.60;;;;;;5082647;28;20071;-76
2021/11/14 12:28:13;;;;;;;0.50;0.10;;;14.80;77.60;;;;;;5084831;28;20032;-74
2021/11/14 12:31:03;;;;;;;0.10;0.00;;;14.80;77.20;;;;;;5080340;28;20431;-74
2021/11/14 12:33:33;;;;;;;0.10;0.10;;;14.80;77.60;;;;;;5081822;28;20052;-74
2021/11/14 12:36:09;;;;;;;0.13;0.05;;;14.80;77.50;;;;;;5085164;28;20040;-75
2021/11/14 12:38:37;;;;;;;0.10;0.10;;;14.80;77.00;;;;;;5081875;28;20028;-77
2021/11/14 12:41:11;;;;;;;0.35;0.00;;;14.80;77.20;;;;;;5084205;28;20030;-77
2021/11/14 12:43:49;;;;;;;0.00;0.00;;;14.80;77.60;;;;;;5080605;28;20114;-75
2021/11/14 12:46:22;;;;;;;0.20;0.10;;;14.70;77.60;;;;;;5080858;28;20038;-77
2021/11/14 12:48:50;;;;;;;0.00;0.00;;;14.70;77.90;;;;;;5080027;28;20027;-74
2021/11/14 12:51:26;;;;;;;0.00;0.00;;;14.70;78.00;;;;;;5080313;28;20028;-73
2021/11/14 12:53:57;;;;;;;0.20;0.05;;;14.70;78.00;;;;;;5080906;28;20052;-75
2021/11/14 12:56:30;;;;;;;0.00;0.00;;;14.70;77.70;;;;;;5082828;28;20165;-77
2021/11/14 12:59:00;;;;;;;0.00;0.00;;;14.70;77.60;;;;;;5083331;28;20103;-77