Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:01:56;;;;;;;0.00;0.00;;;;;;;4.41;93.04;97974.88;5089486;28;20070;-70
2021/11/27 00:04:22;;;;;;;0.00;0.00;;;;;;;4.41;93.14;97980.19;5092246;28;20044;-70
2021/11/27 00:06:47;;;;;;;0.00;0.00;;;;;;;4.40;93.17;97980.44;5092085;28;20032;-71
2021/11/27 00:09:13;;;;;;;0.00;0.00;;;;;;;4.45;93.38;97975.94;5092271;28;20084;-72
2021/11/27 00:11:39;;;;;;;0.00;0.00;;;;;;;4.41;93.67;97969.59;5091799;28;20032;-70
2021/11/27 00:14:07;;;;;;;0.00;0.00;;;;;;;4.48;93.97;97975.44;5090709;28;20063;-68
2021/11/27 00:16:34;;;;;;;0.10;0.10;;;;;;;4.45;93.99;97978.59;5073656;28;20097;-68
2021/11/27 00:19:00;;;;;;;0.00;0.00;;;;;;;4.42;93.68;97955.28;5089677;28;20395;-71
2021/11/27 00:21:25;;;;;;;0.00;0.00;;;;;;;4.53;94.15;97969.34;5091935;28;20474;-69
2021/11/27 00:23:52;;;;;;;0.10;0.10;;;;;;;4.56;94.23;97960.88;5091731;28;20153;-69
2021/11/27 00:26:19;;;;;;;0.05;0.05;;;;;;;4.52;94.39;97943.13;5072320;28;20028;-69
2021/11/27 00:28:45;;;;;;;0.00;0.00;;;;;;;4.55;94.47;97950.53;5072068;28;20040;-69
2021/11/27 00:31:19;;;;;;;0.00;0.00;;;;;;;4.48;94.41;97930.41;5089212;28;20038;-68
2021/11/27 00:33:46;;;;;;;0.00;0.00;;;;;;;4.53;94.23;97926.19;5071551;28;20028;-68
2021/11/27 00:36:12;;;;;;;0.38;0.38;;;;;;;4.52;93.95;97928.03;5071269;28;20024;-69
2021/11/27 00:38:38;;;;;;;0.00;0.00;;;;;;;4.49;94.19;97910.84;5070733;28;20039;-70
2021/11/27 00:41:04;;;;;;;0.00;0.00;;;;;;;4.60;94.35;97922.22;5071210;28;20113;-70
2021/11/27 00:43:31;;;;;;;0.00;0.00;;;;;;;4.51;94.02;97902.63;5081639;28;20032;-69
2021/11/27 00:45:56;;;;;;;0.00;0.00;;;;;;;4.64;94.26;97910.03;5071161;28;20029;-68
2021/11/27 00:48:23;;;;;;;0.00;0.00;;;;;;;4.62;93.75;97906.84;5071370;28;20544;-69
2021/11/27 00:50:52;;;;;;;0.00;0.00;;;;;;;4.66;93.89;97912.41;5070969;28;20032;-69
2021/11/27 00:53:18;;;;;;;0.00;0.00;;;;;;;4.60;93.68;97911.63;5078752;28;20466;-70
2021/11/27 00:55:44;;;;;;;0.00;0.00;;;;;;;4.63;93.63;97915.59;5056629;28;20452;-70
2021/11/27 00:58:10;;;;;;;0.00;0.00;;;;;;;4.47;93.73;97909.50;5071213;28;20059;-72
2021/11/27 01:00:45;;;;;;;2.05;0.65;;;;;;;4.42;93.78;97909.47;5071138;28;20048;-71
2021/11/27 01:03:13;;;;;;;0.10;0.10;;;;;;;4.42;93.85;97914.78;5052925;28;20032;-70
2021/11/27 01:05:39;;;;;;;0.00;0.00;;;;;;;4.42;94.28;97907.66;5076194;28;20086;-71
2021/11/27 01:08:05;;;;;;;0.00;0.00;;;;;;;4.29;94.03;97879.81;5081545;28;20036;-69
2021/11/27 01:10:36;;;;;;;1.08;0.73;;;;;;;4.31;94.66;97879.59;5088084;28;20028;-69
2021/11/27 01:13:03;;;;;;;0.00;0.00;;;;;;;4.38;94.46;97888.06;5091015;28;20020;-70
2021/11/27 01:15:30;;;;;;;0.00;0.00;;;;;;;4.27;94.32;97867.91;5091459;28;20032;-69
2021/11/27 01:17:57;;;;;;;0.00;0.00;;;;;;;4.33;93.93;97877.44;5090995;28;20107;-69
2021/11/27 01:20:28;;;;;;;0.00;0.00;;;;;;;4.28;93.83;97880.09;5091438;28;20031;-69
2021/11/27 01:22:55;;;;;;;0.00;0.00;;;;;;;4.22;94.49;97870.56;5084484;28;20082;-69
2021/11/27 01:25:21;;;;;;;0.00;0.00;;;;;;;4.22;94.48;97873.22;5088056;28;20516;-69
2021/11/27 01:27:46;;;;;;;0.00;0.00;;;;;;;4.11;94.04;97872.41;5091256;28;20036;-69
2021/11/27 01:30:13;;;;;;;2.50;2.10;;;;;;;4.07;94.48;97897.81;5089169;28;20028;-69
2021/11/27 01:32:40;;;;;;;0.10;0.10;;;;;;;4.09;95.28;97904.41;5090641;28;20027;-67
2021/11/27 01:35:07;;;;;;;0.75;0.65;;;;;;;4.10;96.25;97908.66;5090431;28;20081;-68
2021/11/27 01:37:34;;;;;;;1.35;1.35;;;;;;;4.08;95.69;97910.75;5088818;28;20024;-67
2021/11/27 01:40:00;;;;;;;0.10;0.10;;;;;;;3.95;95.08;97887.44;5070560;28;20028;-69
2021/11/27 01:42:26;;;;;;;0.20;0.20;;;;;;;3.98;95.54;97893.00;5071055;28;20706;-68
2021/11/27 01:44:51;;;;;;;0.10;0.10;;;;;;;3.98;95.98;97897.53;5070812;28;20025;-69
2021/11/27 01:47:17;;;;;;;3.95;1.88;;;;;;;3.90;96.62;97893.50;5070273;28;20117;-68
2021/11/27 01:49:42;;;;;;;1.23;1.13;;;;;;;3.85;97.51;97894.28;5076389;28;20617;-69
2021/11/27 01:52:08;;;;;;;0.20;0.20;;;;;;;3.77;97.73;97883.44;5094696;28;20031;-71
2021/11/27 01:54:34;;;;;;;0.22;0.22;;;;;;;3.75;98.28;97867.81;5089538;28;20025;-69
2021/11/27 01:57:03;;;;;;;0.43;0.43;;;;;;;3.83;99.52;97869.97;5081885;28;20035;-69
2021/11/27 01:59:31;;;;;;;0.00;0.00;;;;;;;3.86;100.00;97855.44;5076520;28;20108;-69
2021/11/27 02:01:58;;;;;;;0.28;0.28;;;;;;;3.91;100.00;97879.25;5094207;28;20031;-69
2021/11/27 02:04:26;;;;;;;0.00;0.00;;;;;;;3.99;99.79;97884.03;5074918;28;20040;-69
2021/11/27 02:06:52;;;;;;;0.05;0.05;;;;;;;3.93;98.44;97877.13;5090443;28;20107;-69
2021/11/27 02:09:24;;;;;;;0.00;0.00;;;;;;;4.01;98.52;97912.84;5092971;28;20115;-69
2021/11/27 02:11:51;;;;;;;0.00;0.00;;;;;;;3.94;98.08;97913.13;5073781;28;20025;-69
2021/11/27 02:14:17;;;;;;;0.43;0.43;;;;;;;3.94;98.98;97928.19;5074425;28;20051;-68
2021/11/27 02:16:45;;;;;;;0.00;0.00;;;;;;;3.82;99.73;97912.53;5074903;28;20028;-71
2021/11/27 02:19:10;;;;;;;0.65;0.65;;;;;;;3.84;100.00;97927.09;5073841;28;20504;-69
2021/11/27 02:21:36;;;;;;;0.47;0.47;;;;;;;3.76;100.00;97911.72;5056012;28;20048;-69
2021/11/27 02:24:02;;;;;;;0.00;0.00;;;;;;;3.81;100.00;97919.69;5083116;28;20028;-69
2021/11/27 02:26:32;;;;;;;0.00;0.00;;;;;;;3.82;100.00;97929.22;5075306;28;20064;-70
2021/11/27 02:29:03;;;;;;;0.20;0.20;;;;;;;3.89;100.00;97941.41;5073706;28;20058;-70
2021/11/27 02:31:29;;;;;;;0.00;0.00;;;;;;;3.91;100.00;97932.13;5074560;28;20436;-69
2021/11/27 02:33:56;;;;;;;0.15;0.15;;;;;;;3.92;100.00;97927.63;5073644;28;20039;-70
2021/11/27 02:36:23;;;;;;;0.00;0.00;;;;;;;3.95;100.00;97932.41;5074082;28;20055;-70
2021/11/27 02:38:48;;;;;;;0.00;0.00;;;;;;;3.96;100.00;97928.72;5073662;28;20078;-70
2021/11/27 02:41:14;;;;;;;0.00;0.00;;;;;;;4.01;100.00;97926.88;5073448;28;20048;-69
2021/11/27 02:43:40;;;;;;;0.00;0.00;;;;;;;4.05;100.00;97921.84;5073747;28;20111;-68
2021/11/27 02:46:05;;;;;;;0.10;0.10;;;;;;;3.99;100.00;97901.72;5073424;28;20029;-69
2021/11/27 02:48:31;;;;;;;0.00;0.00;;;;;;;4.03;100.00;97899.38;5073633;28;20040;-69
2021/11/27 02:50:57;;;;;;;0.00;0.00;;;;;;;4.10;100.00;97916.59;5073344;28;20489;-68
2021/11/27 02:53:23;;;;;;;0.00;0.00;;;;;;;4.11;99.57;97920.03;5079912;28;20046;-69
2021/11/27 02:55:49;;;;;;;0.00;0.00;;;;;;;4.09;99.26;97930.88;5074016;28;20487;-69
2021/11/27 02:58:14;;;;;;;0.00;0.00;;;;;;;4.07;98.65;97922.41;5073545;28;20035;-69
2021/11/27 03:00:41;;;;;;;0.17;0.17;;;;;;;4.06;99.15;97923.44;5074633;28;20531;-69
2021/11/27 03:03:07;;;;;;;0.00;0.00;;;;;;;4.03;99.94;97918.69;5093048;28;20056;-70
2021/11/27 03:05:32;;;;;;;0.28;0.28;;;;;;;4.09;100.00;97930.88;5091901;28;20071;-69
2021/11/27 03:07:58;;;;;;;0.20;0.20;;;;;;;4.05;99.95;97934.31;5093539;28;20541;-69
2021/11/27 03:10:24;;;;;;;0.00;0.00;;;;;;;4.15;99.69;97960.78;5087174;28;20036;-68
2021/11/27 03:12:50;;;;;;;0.43;0.43;;;;;;;4.10;99.69;97940.41;5068569;28;20549;-68
2021/11/27 03:15:17;;;;;;;0.00;0.00;;;;;;;4.23;99.66;97949.69;5072197;28;20396;-67
2021/11/27 03:17:44;;;;;;;0.00;0.00;;;;;;;4.11;99.41;97931.41;5089903;28;20115;-68
2021/11/27 03:20:11;;;;;;;0.00;0.00;;;;;;;4.20;99.18;97947.56;5092716;28;20047;-67
2021/11/27 03:22:37;;;;;;;0.00;0.00;;;;;;;4.11;99.63;97923.50;5093216;28;20088;-68
2021/11/27 03:25:04;;;;;;;0.85;0.85;;;;;;;4.19;99.48;97946.00;5078098;28;20029;-68
2021/11/27 03:27:30;;;;;;;0.00;0.00;;;;;;;4.13;99.57;97939.88;5072961;28;20025;-69
2021/11/27 03:29:55;;;;;;;0.00;0.00;;;;;;;4.14;99.50;97948.63;5072245;28;20545;-68
2021/11/27 03:32:21;;;;;;;0.00;0.00;;;;;;;4.09;99.82;97951.22;5090396;28;20527;-69
2021/11/27 03:34:48;;;;;;;0.25;0.25;;;;;;;4.05;99.96;97944.88;5093213;28;20064;-68
2021/11/27 03:37:14;;;;;;;0.00;0.00;;;;;;;3.95;100.00;97933.19;5093018;28;20035;-68
2021/11/27 03:39:41;;;;;;;5.07;1.30;;;;;;;4.04;100.00;97944.09;5092695;28;20028;-68
2021/11/27 03:42:09;;;;;;;0.20;0.20;;;;;;;3.97;100.00;97922.38;5075548;28;20036;-69
2021/11/27 03:44:36;;;;;;;1.65;1.55;;;;;;;4.01;100.00;97926.88;5074641;28;20032;-69
2021/11/27 03:47:04;;;;;;;0.10;0.10;;;;;;;4.05;100.00;97943.03;5092752;28;20036;-70
2021/11/27 03:49:30;;;;;;;0.73;0.73;;;;;;;3.94;100.00;97918.41;5092580;28;20062;-70
2021/11/27 03:51:58;;;;;;;0.90;0.63;;;;;;;3.98;100.00;97940.63;5092308;28;20028;-69
2021/11/27 03:54:24;;;;;;;0.00;0.00;;;;;;;3.88;100.00;97937.16;5092001;28;20419;-70
2021/11/27 03:56:51;;;;;;;0.00;0.00;;;;;;;3.89;100.00;97941.41;5087412;28;20024;-69
2021/11/27 03:59:17;;;;;;;0.47;0.47;;;;;;;3.95;100.00;97956.22;5091657;28;20093;-70
2021/11/27 04:01:42;;;;;;;0.25;0.25;;;;;;;3.97;100.00;97949.63;5081818;28;20029;-70
2021/11/27 04:04:08;;;;;;;0.30;0.30;;;;;;;3.89;100.00;97931.59;5071722;28;20053;-70
2021/11/27 04:06:35;;;;;;;0.10;0.10;;;;;;;3.93;100.00;97937.16;5072133;28;20483;-71
2021/11/27 04:09:07;;;;;;;0.00;0.00;;;;;;;4.00;100.00;97954.41;5071788;28;20036;-72
2021/11/27 04:11:33;;;;;;;0.00;0.00;;;;;;;3.93;100.00;97935.34;5081850;28;20035;-70
2021/11/27 04:13:59;;;;;;;0.00;0.00;;;;;;;4.07;100.00;97958.66;5072677;28;20028;-71
2021/11/27 04:16:25;;;;;;;0.00;0.00;;;;;;;3.98;100.00;97945.13;5091919;28;20471;-72
2021/11/27 04:18:50;;;;;;;0.00;0.00;;;;;;;4.05;100.00;97960.75;5091795;28;20090;-71
2021/11/27 04:21:18;;;;;;;0.10;0.10;;;;;;;4.11;100.00;97971.13;5091821;28;20457;-71
2021/11/27 04:23:43;;;;;;;0.00;0.00;;;;;;;4.19;100.00;97972.44;5090294;28;20086;-72
2021/11/27 04:26:10;;;;;;;0.00;0.00;;;;;;;4.24;100.00;97980.41;5073389;28;20032;-69
2021/11/27 04:28:36;;;;;;;0.00;0.00;;;;;;;4.00;100.00;97935.06;5071700;28;20541;-70
2021/11/27 04:31:02;;;;;;;0.00;0.00;;;;;;;4.28;100.00;97983.31;5071028;28;20028;-70
2021/11/27 04:33:27;;;;;;;0.10;0.10;;;;;;;4.28;100.00;97970.88;5071807;28;20436;-72
2021/11/27 04:35:54;;;;;;;0.00;0.00;;;;;;;4.29;100.00;97966.38;5071286;28;20467;-68
2021/11/27 04:38:20;;;;;;;0.20;0.20;;;;;;;4.32;100.00;97960.56;5076221;28;20031;-70
2021/11/27 04:40:45;;;;;;;0.28;0.28;;;;;;;4.30;100.00;97955.53;5089683;28;20024;-70
2021/11/27 04:43:11;;;;;;;0.00;0.00;;;;;;;4.31;100.00;97959.78;5070990;28;20164;-70
2021/11/27 04:45:37;;;;;;;0.00;0.00;;;;;;;4.24;99.97;97950.50;5053639;28;20043;-69
2021/11/27 04:48:03;;;;;;;0.00;0.00;;;;;;;4.24;100.00;97950.50;5071115;28;20040;-69
2021/11/27 04:50:30;;;;;;;0.00;0.00;;;;;;;4.32;100.00;97953.44;5071185;28;20373;-70
2021/11/27 04:52:56;;;;;;;0.00;0.00;;;;;;;4.29;99.67;97953.16;5070767;28;20107;-69
2021/11/27 04:55:23;;;;;;;0.08;0.08;;;;;;;4.20;99.51;97947.56;5071423;28;20123;-70
2021/11/27 04:57:48;;;;;;;0.00;0.00;;;;;;;4.30;99.57;97965.34;5088432;28;20039;-70
2021/11/27 05:00:21;;;;;;;0.00;0.00;;;;;;;4.24;99.63;97961.88;5091525;28;20035;-69
2021/11/27 05:02:47;;;;;;;0.00;0.00;;;;;;;4.20;99.15;97968.75;5091126;28;20096;-70
2021/11/27 05:05:13;;;;;;;0.35;0.35;;;;;;;4.07;99.11;97972.66;5090716;28;20052;-69
2021/11/27 05:07:38;;;;;;;1.33;1.08;;;;;;;4.03;99.48;97974.25;5072528;28;20025;-69
2021/11/27 05:10:04;;;;;;;0.00;0.00;;;;;;;3.99;100.00;97981.91;5070590;28;20108;-70
2021/11/27 05:12:30;;;;;;;0.05;0.05;;;;;;;4.04;100.00;97981.13;5071036;28;20029;-70
2021/11/27 05:14:56;;;;;;;0.28;0.28;;;;;;;3.94;100.00;97976.59;5071093;28;20044;-71
2021/11/27 05:17:21;;;;;;;0.00;0.00;;;;;;;3.92;100.00;97970.78;5070765;28;20032;-70
2021/11/27 05:19:47;;;;;;;4.30;0.73;;;;;;;3.90;100.00;97958.84;5070868;28;20090;-70
2021/11/27 05:22:13;;;;;;;0.47;0.47;;;;;;;3.98;100.00;97966.31;5052863;28;20060;-70
2021/11/27 05:24:43;;;;;;;1.20;1.10;;;;;;;3.96;100.00;97961.25;5081215;28;20032;-70
2021/11/27 05:27:11;;;;;;;0.20;0.20;;;;;;;3.98;100.00;97956.50;5080510;28;20107;-70
2021/11/27 05:29:37;;;;;;;1.60;1.50;;;;;;;3.98;100.00;97961.00;5070613;28;20036;-70
2021/11/27 05:32:06;;;;;;;0.00;0.00;;;;;;;4.07;100.00;97985.13;5070665;28;20032;-70
2021/11/27 05:34:34;;;;;;;0.00;0.00;;;;;;;4.06;100.00;97975.59;5087130;28;20526;-69
2021/11/27 05:37:06;;;;;;;0.10;0.10;;;;;;;4.05;100.00;97971.34;5072369;28;20028;-69
2021/11/27 05:39:32;;;;;;;0.35;0.35;;;;;;;4.09;100.00;97977.69;5079152;28;20422;-69
2021/11/27 05:41:58;;;;;;;4.53;3.08;;;;;;;4.18;100.00;97985.94;5089943;28;20556;-69
2021/11/27 05:44:24;;;;;;;0.00;0.00;;;;;;;4.30;100.00;97995.22;5090968;28;20027;-68
2021/11/27 05:46:50;;;;;;;0.10;0.10;;;;;;;4.21;100.00;97973.00;5090898;28;20025;-71
2021/11/27 05:49:16;;;;;;;0.45;0.45;;;;;;;4.25;100.00;97989.94;5090628;28;20103;-70
2021/11/27 05:51:42;;;;;;;0.90;0.90;;;;;;;4.30;100.00;97999.75;5088708;28;20169;-70
2021/11/27 05:54:07;;;;;;;0.52;0.52;;;;;;;4.30;100.00;97991.81;5087239;28;20050;-69
2021/11/27 05:56:33;;;;;;;0.00;0.00;;;;;;;4.22;100.00;97977.19;5086414;28;20032;-69
2021/11/27 05:58:58;;;;;;;0.10;0.10;;;;;;;4.24;100.00;97995.50;5089669;28;20489;-71
2021/11/27 06:01:25;;;;;;;0.15;0.15;;;;;;;4.26;100.00;98009.25;5090467;28;20060;-71
2021/11/27 06:03:51;;;;;;;0.03;0.03;;;;;;;4.19;100.00;98025.38;5090613;28;20056;-71
2021/11/27 06:06:16;;;;;;;0.00;0.00;;;;;;;4.25;100.00;98029.63;5076010;28;20466;-71
2021/11/27 06:08:42;;;;;;;0.10;0.10;;;;;;;4.22;100.00;98030.13;5090565;28;20028;-71
2021/11/27 06:11:08;;;;;;;0.00;0.00;;;;;;;4.27;100.00;98026.72;5090027;28;20099;-70
2021/11/27 06:13:34;;;;;;;0.65;0.65;;;;;;;4.28;100.00;98029.09;5089112;28;20517;-70
2021/11/27 06:16:00;;;;;;;0.08;0.08;;;;;;;4.24;100.00;98043.13;5070119;28;20036;-71
2021/11/27 06:18:26;;;;;;;0.00;0.00;;;;;;;4.37;100.00;98078.91;5070388;28;20021;-71
2021/11/27 06:20:51;;;;;;;0.10;0.10;;;;;;;4.40;100.00;98081.81;5070783;28;20158;-70
2021/11/27 06:23:17;;;;;;;0.73;0.73;;;;;;;4.35;100.00;98054.56;5071098;28;20067;-71
2021/11/27 06:25:47;;;;;;;0.95;0.90;;;;;;;4.54;100.00;98052.22;5074965;28;20090;-71
2021/11/27 06:28:13;;;;;;;0.00;0.00;;;;;;;4.65;100.00;98040.59;5072344;28;20486;-69
2021/11/27 06:30:41;;;;;;;0.00;0.00;;;;;;;4.76;100.00;98055.47;5078078;28;20107;-69
2021/11/27 06:33:06;;;;;;;0.43;0.43;;;;;;;4.87;100.00;98058.94;5070335;28;20479;-70
2021/11/27 06:35:32;;;;;;;0.00;0.00;;;;;;;5.00;100.00;98075.38;5070732;28;20035;-72
2021/11/27 06:37:58;;;;;;;0.00;0.00;;;;;;;5.03;100.00;98062.38;5073335;28;20028;-69
2021/11/27 06:40:23;;;;;;;0.10;0.10;;;;;;;4.99;100.00;98061.31;5073722;28;20025;-69
2021/11/27 06:42:49;;;;;;;0.00;0.00;;;;;;;5.07;100.00;98083.84;5055754;28;20028;-69
2021/11/27 06:45:14;;;;;;;0.00;0.00;;;;;;;5.08;100.00;98070.34;5055361;28;20411;-69
2021/11/27 06:47:40;;;;;;;0.00;0.00;;;;;;;4.99;100.00;98073.78;5087711;28;20058;-70
2021/11/27 06:50:06;;;;;;;0.00;0.00;;;;;;;5.00;100.00;98078.81;5088396;28;20726;-70
2021/11/27 06:52:31;;;;;;;0.00;0.00;;;;;;;5.14;100.00;98102.94;5073097;28;20028;-72
2021/11/27 06:54:57;;;;;;;0.00;0.00;;;;;;;5.03;100.00;98107.44;5080305;28;20062;-70
2021/11/27 06:57:22;;;;;;;0.20;0.20;;;;;;;5.12;100.00;98136.88;5073187;28;20090;-73
2021/11/27 06:59:47;;;;;;;0.05;0.05;;;;;;;5.12;100.00;98110.34;5073231;28;20040;-69
2021/11/27 07:02:13;;;;;;;0.03;0.03;;;;;;;5.17;100.00;98104.28;5086523;28;20028;-71
2021/11/27 07:04:38;;;;;;;1.05;1.05;;;;;;;5.19;100.00;98126.00;5093622;28;20448;-70
2021/11/27 07:07:04;;;;;;;0.00;0.00;;;;;;;5.12;100.00;98120.97;5073512;28;20025;-73
2021/11/27 07:09:29;;;;;;;0.28;0.28;;;;;;;5.20;100.00;98120.44;5092904;28;20491;-71
2021/11/27 07:11:55;;;;;;;0.00;0.00;;;;;;;5.16;100.00;98090.22;5093349;28;20028;-69
2021/11/27 07:14:20;;;;;;;0.00;0.00;;;;;;;5.29;100.00;98110.13;5093130;28;20052;-71
2021/11/27 07:16:46;;;;;;;0.00;0.00;;;;;;;5.27;100.00;98110.38;5088229;28;20098;-70
2021/11/27 07:19:12;;;;;;;0.77;0.77;;;;;;;5.26;100.00;98102.69;5074116;28;20119;-70
2021/11/27 07:21:37;;;;;;;0.00;0.00;;;;;;;5.29;100.00;98089.69;5073015;28;20394;-71
2021/11/27 07:24:03;;;;;;;0.00;0.00;;;;;;;5.37;100.00;98092.88;5055781;28;20504;-70
2021/11/27 07:26:29;;;;;;;0.00;0.00;;;;;;;5.44;100.00;98099.53;5093109;28;20027;-69
2021/11/27 07:28:58;;;;;;;0.00;0.00;;;;;;;5.47;100.00;98095.53;5093099;28;20020;-69
2021/11/27 07:31:23;;;;;;;;;;;;;;;5.59;100.00;98109.31;5092730;28;20029;-70
2021/11/27 07:33:48;;;;;;;1.35;0.65;;;;;;;5.56;100.00;98098.44;5073147;28;19922;-72
2021/11/27 07:36:14;;;;;;;0.00;0.00;;;;;;;5.64;100.00;98110.38;5072512;28;20103;-70
2021/11/27 07:38:39;;;;;;;0.00;0.00;;;;;;;5.71;100.00;98116.22;5072584;28;20025;-70
2021/11/27 07:41:05;;;;;;;0.30;0.30;;;;;;;5.74;100.00;98126.31;5072061;28;20032;-70
2021/11/27 07:43:30;;;;;;;0.10;0.10;;;;;;;5.78;100.00;98122.03;5072558;28;20021;-70
2021/11/27 07:45:57;;;;;;;0.00;0.00;;;;;;;5.73;100.00;98098.19;5077566;28;20039;-70
2021/11/27 07:48:24;;;;;;;0.00;0.00;;;;;;;5.84;100.00;98107.72;5091816;28;20477;-72
2021/11/27 07:50:50;;;;;;;2.63;0.50;;;;;;;5.87;100.00;98093.91;5092502;28;20028;-73
2021/11/27 07:53:15;;;;;;;0.10;0.10;;;;;;;5.92;100.00;98093.13;5074089;28;20036;-72
2021/11/27 07:55:41;;;;;;;0.63;0.63;;;;;;;5.97;100.00;98092.28;5092184;28;20453;-69
2021/11/27 07:58:07;;;;;;;0.00;0.00;;;;;;;6.02;100.00;98102.94;5092265;28;20034;-70
2021/11/27 08:00:32;;;;;;;0.00;0.00;;;;;;;6.05;100.00;98089.94;5092164;28;20086;-71
2021/11/27 08:02:58;;;;;;;4.85;0.75;;;;;;;6.03;100.00;98080.63;5092171;28;20107;-69
2021/11/27 08:05:23;;;;;;;0.03;0.03;;;;;;;6.14;100.00;98092.81;5092007;28;20063;-70
2021/11/27 08:07:49;;;;;;;0.00;0.00;;;;;;;6.19;100.00;98084.03;5089684;28;20032;-70
2021/11/27 08:10:15;;;;;;;0.00;0.00;;;;;;;6.28;100.00;98087.72;5071416;28;20029;-70
2021/11/27 08:12:41;;;;;;;0.20;0.20;;;;;;;6.27;100.00;98102.06;5071915;28;20032;-70
2021/11/27 08:15:08;;;;;;;0.45;0.45;;;;;;;6.24;100.00;98089.34;5071318;28;20032;-70
2021/11/27 08:17:35;;;;;;;0.00;0.00;;;;;;;6.33;100.00;98094.88;5073922;28;20069;-72
2021/11/27 08:20:04;;;;;;;0.00;0.00;;;;;;;6.35;100.00;98093.53;5084413;28;20029;-72
2021/11/27 08:22:30;;;;;;;0.00;0.00;;;;;;;6.41;100.00;98092.44;5071495;28;20033;-72
2021/11/27 08:24:55;;;;;;;0.17;0.17;;;;;;;6.41;100.00;98083.69;5081491;28;20057;-70
2021/11/27 08:27:23;;;;;;;0.00;0.00;;;;;;;6.46;100.00;98077.56;5091453;28;20374;-71
2021/11/27 08:29:49;;;;;;;0.10;0.10;;;;;;;6.34;98.86;98091.16;5073588;28;20123;-70
2021/11/27 08:32:14;;;;;;;0.05;0.05;;;;;;;6.30;99.15;98085.59;5090101;28;20523;-70
2021/11/27 08:34:40;;;;;;;0.30;0.30;;;;;;;6.27;99.48;98091.44;5071527;28;20040;-69
2021/11/27 08:37:05;;;;;;;0.00;0.00;;;;;;;6.24;99.05;98092.78;5064714;28;20043;-71
2021/11/27 08:39:31;;;;;;;0.00;0.00;;;;;;;6.24;99.25;98108.72;5091424;28;20071;-72
2021/11/27 08:41:57;;;;;;;0.52;0.52;;;;;;;6.18;99.96;98115.09;5086602;28;20081;-70
2021/11/27 08:44:22;;;;;;;0.63;0.63;;;;;;;6.14;100.00;98107.94;5083150;28;20039;-71
2021/11/27 08:46:47;;;;;;;0.52;0.52;;;;;;;6.02;99.95;98089.69;5091334;28;20540;-71
2021/11/27 08:49:13;;;;;;;0.05;0.05;;;;;;;6.04;100.00;98093.66;5073153;28;20028;-70
2021/11/27 08:51:41;;;;;;;0.00;0.00;;;;;;;5.98;99.22;98094.69;5073270;28;20024;-71
2021/11/27 08:54:07;;;;;;;0.10;0.10;;;;;;;5.92;100.00;98085.94;5091282;28;20039;-70
2021/11/27 08:56:33;;;;;;;0.20;0.20;;;;;;;6.05;100.00;98091.78;5091425;28;20258;-70
2021/11/27 08:58:58;;;;;;;1.27;1.25;;;;;;;5.84;100.00;98053.84;5089892;28;20034;-70
2021/11/27 09:01:24;;;;;;;0.95;0.95;;;;;;;6.02;100.00;98094.97;5091444;28;20076;-70
2021/11/27 09:03:49;;;;;;;0.38;0.38;;;;;;;6.03;100.00;98104.50;5090762;28;20101;-70
2021/11/27 09:06:15;;;;;;;0.00;0.00;;;;;;;6.08;100.00;98109.84;5091162;28;20024;-70
2021/11/27 09:08:42;;;;;;;0.00;0.00;;;;;;;6.08;100.00;98107.97;5091245;28;20038;-70
2021/11/27 09:11:11;;;;;;;2.92;1.65;;;;;;;5.97;100.00;98076.38;5090928;28;20548;-70
2021/11/27 09:13:36;;;;;;;;;;;;;;;6.11;100.00;98098.66;5091712;28;20040;-69
2021/11/27 09:16:04;;;;;;;0.20;0.20;;;;;;;6.07;100.00;98084.34;5091214;28;20376;-70
2021/11/27 09:18:31;;;;;;;0.20;0.20;;;;;;;6.06;100.00;98082.75;5090380;28;20024;-69
2021/11/27 09:20:57;;;;;;;0.30;0.30;;;;;;;6.08;100.00;98078.75;5091032;28;20482;-71
2021/11/27 09:23:22;;;;;;;0.00;0.00;;;;;;;5.98;100.00;98062.84;5090621;28;20085;-71
2021/11/27 09:25:48;;;;;;;0.00;0.00;;;;;;;6.00;100.00;98079.31;5090535;28;20024;-72
2021/11/27 09:28:13;;;;;;;0.00;0.00;;;;;;;6.04;100.00;98082.22;5072360;28;20027;-72
2021/11/27 09:30:39;;;;;;;0.20;0.20;;;;;;;6.04;100.00;98082.22;5090902;28;20085;-73
2021/11/27 09:33:05;;;;;;;0.43;0.43;;;;;;;6.04;100.00;98092.84;5090982;28;20107;-72
2021/11/27 09:35:30;;;;;;;0.35;0.35;;;;;;;5.95;100.00;98066.03;5090604;28;20035;-71
2021/11/27 09:37:57;;;;;;;7.32;1.55;;;;;;;5.96;100.00;98061.50;5091085;28;20028;-72
2021/11/27 09:40:22;;;;;;;0.15;0.15;;;;;;;6.02;100.00;98074.53;5072566;28;20035;-73
2021/11/27 09:42:52;;;;;;;0.00;0.00;;;;;;;5.90;100.00;98061.53;5090435;28;20032;-72
2021/11/27 09:45:23;;;;;;;0.52;0.52;;;;;;;5.85;100.00;98042.97;5069827;28;20068;-71
2021/11/27 09:47:51;;;;;;;1.05;1.05;;;;;;;6.05;100.00;98073.19;5087559;28;20024;-70
2021/11/27 09:50:17;;;;;;;0.43;0.43;;;;;;;6.05;100.00;98071.34;5072251;28;20036;-73
2021/11/27 09:52:46;;;;;;;0.20;0.20;;;;;;;6.03;100.00;98062.03;5072623;28;20448;-73
2021/11/27 09:55:12;;;;;;;1.90;1.05;;;;;;;6.08;100.00;98073.44;5090157;28;20471;-71
2021/11/27 09:57:38;;;;;;;0.22;0.22;;;;;;;6.03;100.00;98054.91;5072575;28;20028;-73
2021/11/27 10:00:04;;;;;;;8.80;1.80;;;;;;;6.14;100.00;98071.59;5090164;28;20024;-74
2021/11/27 10:02:34;;;;;;;0.30;0.30;;;;;;;6.16;100.00;98061.47;5090758;28;20024;-73
2021/11/27 10:05:00;;;;;;;0.65;0.65;;;;;;;6.09;100.00;98053.00;5090229;28;20051;-70
2021/11/27 10:07:26;;;;;;;0.10;0.10;;;;;;;6.22;100.00;98070.22;5090495;28;20020;-69
2021/11/27 10:09:52;;;;;;;0.10;0.10;;;;;;;6.15;100.00;98054.59;5091782;28;20110;-68
2021/11/27 10:12:21;;;;;;;0.52;0.52;;;;;;;6.11;100.00;98048.22;5093801;28;20133;-69
2021/11/27 10:14:47;;;;;;;0.10;0.10;;;;;;;6.10;100.00;98038.66;5094063;28;20036;-74
2021/11/27 10:17:15;;;;;;;0.20;0.20;;;;;;;6.12;100.00;98044.50;5094254;28;20469;-70
2021/11/27 10:19:41;;;;;;;1.38;1.27;;;;;;;6.21;100.00;98052.69;5093874;28;20032;-74
2021/11/27 10:22:07;;;;;;;0.25;0.25;;;;;;;6.06;100.00;98029.66;5093106;28;20030;-72
2021/11/27 10:24:34;;;;;;;0.00;0.00;;;;;;;6.15;100.00;98035.19;5093625;28;20028;-72
2021/11/27 10:27:02;;;;;;;2.60;2.38;;;;;;;6.14;100.00;98028.31;5094002;28;20031;-70
2021/11/27 10:29:34;;;;;;;0.70;0.70;;;;;;;6.00;100.00;98009.50;5092432;28;20169;-73
2021/11/27 10:32:05;;;;;;;1.25;1.25;;;;;;;6.14;100.00;98034.41;5093724;28;20024;-72
2021/11/27 10:34:31;;;;;;;1.10;1.10;;;;;;;6.15;100.00;98029.91;5085994;28;20167;-71
2021/11/27 10:36:57;;;;;;;1.95;1.33;;;;;;;6.16;100.00;98036.78;5070986;28;20554;-70
2021/11/27 10:39:23;;;;;;;0.25;0.25;;;;;;;6.04;100.00;98002.59;5080827;28;20112;-73
2021/11/27 10:42:05;;;;;;;4.40;2.28;;;;;;;6.16;100.00;98011.03;5090755;28;20082;-71
2021/11/27 10:44:37;;;;;;;0.65;0.65;;;;;;;6.17;100.00;98023.25;5093557;28;20032;-72
2021/11/27 10:47:11;;;;;;;0.52;0.52;;;;;;;6.15;100.00;98024.59;5093463;28;20028;-69
2021/11/27 10:49:38;;;;;;;0.20;0.20;;;;;;;6.30;100.00;98021.88;5077038;28;20037;-73
2021/11/27 10:52:09;;;;;;;0.40;0.40;;;;;;;6.33;100.00;98023.97;5065857;28;20024;-71
2021/11/27 10:54:45;;;;;;;0.35;0.35;;;;;;;6.42;100.00;98026.88;5056520;28;20585;-74
2021/11/27 10:57:28;;;;;;;0.38;0.38;;;;;;;6.48;100.00;98020.47;5092142;28;20051;-72
2021/11/27 10:59:55;;;;;;;0.00;0.00;;;;;;;6.53;100.00;98019.63;5065227;28;20020;-73
2021/11/27 11:02:22;;;;;;;0.50;0.50;;;;;;;6.58;100.00;98032.91;5092197;28;20069;-71
2021/11/27 11:05:01;;;;;;;0.90;0.90;;;;;;;6.56;100.00;98013.75;5092605;28;20040;-68
2021/11/27 11:07:28;;;;;;;0.00;0.00;;;;;;;6.51;100.00;98013.81;5080301;28;20028;-74
2021/11/27 11:10:11;;;;;;;0.38;0.38;;;;;;;6.54;100.00;98019.38;5070861;28;20106;-72
2021/11/27 11:13:05;;;;;;;1.13;1.13;;;;;;;6.62;100.00;98017.19;5092644;28;20479;-74
2021/11/27 11:15:35;;;;;;;0.10;0.10;;;;;;;6.59;100.00;98012.41;5091286;28;20050;-72
2021/11/27 11:18:09;;;;;;;0.00;0.00;;;;;;;6.70;100.00;98032.53;5092259;28;20051;-74
2021/11/27 11:20:36;;;;;;;0.00;0.00;;;;;;;6.75;99.97;98011.28;5092412;28;20036;-73
2021/11/27 11:23:08;;;;;;;0.00;0.00;;;;;;;6.82;99.91;98016.25;5074044;28;20070;-76
2021/11/27 11:25:54;;;;;;;0.10;0.10;;;;;;;6.87;100.00;98005.59;5074666;28;20050;-73
2021/11/27 11:28:21;;;;;;;3.10;1.17;;;;;;;6.89;99.97;98001.56;5092657;28;20101;-74
2021/11/27 11:30:48;;;;;;;0.25;0.25;;;;;;;6.93;99.59;98001.81;5091847;28;20467;-73
2021/11/27 11:33:16;;;;;;;0.10;0.10;;;;;;;6.95;99.41;97989.06;5092206;28;20475;-75
2021/11/27 11:35:46;;;;;;;0.10;0.10;;;;;;;6.98;99.32;97987.69;5073447;28;20024;-78