Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:57;;;;;;;;;3.00;2.00;;;;;-146.67;25.29;74304.25;5085218;27;62083;-74
2022/07/17 00:04:22;;;;;;;;;4.50;1.25;;;;;-146.67;25.40;74312.25;5085079;27;61770;-74
2022/07/17 00:06:48;;;;;;;;;2.00;2.00;;;;;-146.67;25.44;74312.25;5084347;27;62764;-74
2022/07/17 00:09:13;;;;;;;;;1.00;1.00;;;;;-146.67;25.14;74322.22;5066570;28;61757;-74
2022/07/17 00:11:39;;;;;;;;;2.00;2.00;;;;;-146.67;25.57;74330.22;5084818;28;62344;-74
2022/07/17 00:14:04;;;;;;;;;1.75;1.75;;;;;-146.67;25.37;74334.22;5066886;28;61722;-74
2022/07/17 00:16:30;;;;;;;;;4.00;2.00;;;;;-146.67;25.74;74326.22;5084373;28;62775;-74
2022/07/17 00:18:55;;;;;;;;;2.00;2.00;;;;;-146.67;25.71;74334.22;5084774;27;61964;-74
2022/07/17 00:21:21;;;;;;;;;2.00;2.00;;;;;-146.67;25.71;74334.22;5084646;27;61941;-75
2022/07/17 00:23:46;;;;;;;;;2.75;1.50;;;;;-146.67;26.01;74348.19;5084323;28;61707;-74
2022/07/17 00:26:12;;;;;;;;;2.00;2.00;;;;;-146.67;25.80;74354.16;5081830;27;62030;-74
2022/07/17 00:28:37;;;;;;;;;1.75;1.00;;;;;-146.67;25.51;74358.16;5084448;27;61651;-74
2022/07/17 00:31:03;;;;;;;;;1.50;1.50;;;;;-146.67;25.99;74360.16;5084683;28;61721;-74
2022/07/17 00:33:28;;;;;;;;;2.00;1.25;;;;;-146.67;25.76;74370.16;5084789;28;61675;-74
2022/07/17 00:35:54;;;;;;;;;1.00;1.00;;;;;-146.67;25.90;74380.13;5084109;27;62770;-74
2022/07/17 00:38:19;;;;;;;;;4.75;2.00;;;;;-146.67;26.08;74384.13;5065943;28;61910;-74
2022/07/17 00:40:45;;;;;;;;;1.75;1.75;;;;;-146.67;26.21;74394.09;5083385;28;61930;-74
2022/07/17 00:43:10;;;;;;;;;1.00;1.00;;;;;-146.67;26.22;74392.09;5084583;28;62008;-74
2022/07/17 00:45:36;;;;;;;;;1.50;1.50;;;;;-146.67;26.20;74396.09;5083856;28;61729;-74
2022/07/17 00:48:04;;;;;;;;;2.00;0.75;;;;;-146.67;25.88;74404.09;5084334;28;62276;-74
2022/07/17 00:50:34;;;;;;;;;2.00;1.00;;;;;-146.67;26.34;74400.09;5084212;27;61843;-74
2022/07/17 00:53:00;;;;;;;;;4.00;1.00;;;;;-146.67;26.25;74402.09;5083978;28;61935;-74
2022/07/17 00:55:26;;;;;;;;;1.75;1.50;;;;;-146.67;26.10;74400.09;5083655;27;62860;-75
2022/07/17 00:57:54;;;;;;;;;1.50;1.50;;;;;-146.67;26.07;74402.09;5084038;27;61945;-74
2022/07/17 01:00:20;;;;;;;;;1.00;1.00;;;;;-146.67;26.36;74414.06;5084313;28;61844;-74
2022/07/17 01:02:48;;;;;;;;;2.50;2.50;;;;;-146.67;26.33;74420.06;5083928;28;62149;-74
2022/07/17 01:05:14;;;;;;;;;1.75;1.75;;;;;-146.67;26.42;74422.03;5083572;27;61927;-74
2022/07/17 01:07:40;;;;;;;;;3.00;3.00;;;;;-146.67;26.38;74426.03;5083897;28;61747;-74
2022/07/17 01:10:06;;;;;;;;;1.00;1.00;;;;;-146.67;26.20;74436.03;5084019;28;61718;-74
2022/07/17 01:12:33;;;;;;;;;3.00;2.00;;;;;-146.67;26.51;74440.00;5084242;28;62092;-74
2022/07/17 01:14:59;;;;;;;;;2.75;1.75;;;;;-146.67;26.43;74440.00;5083175;28;61952;-74
2022/07/17 01:17:25;;;;;;;;;1.00;1.00;;;;;-146.67;26.60;74446.00;5083852;28;61939;-74
2022/07/17 01:19:51;;;;;;;;;1.50;1.50;;;;;-146.67;26.54;74448.00;5083830;27;61781;-74
2022/07/17 01:22:17;;;;;;;;;3.00;2.25;;;;;-146.67;26.53;74442.00;5083759;28;61903;-74
2022/07/17 01:24:42;;;;;;;;;4.75;1.00;;;;;-146.67;26.76;74446.00;5080471;28;63110;-74
2022/07/17 01:27:08;;;;;;;;;2.00;2.00;;;;;-146.67;26.62;74450.00;5083567;28;61974;-74
2022/07/17 01:29:36;;;;;;;;;1.75;1.75;;;;;-146.67;26.84;74452.00;5083960;28;61858;-74
2022/07/17 01:32:02;;;;;;;;;2.00;2.00;;;;;-146.67;26.81;74457.97;5083841;28;62013;-74
2022/07/17 01:34:28;;;;;;;;;2.00;1.00;;;;;-146.67;26.85;74459.97;5064557;28;64829;-74
2022/07/17 01:36:53;;;;;;;;;2.00;2.00;;;;;-146.67;26.72;74446.00;5083570;27;61815;-74
2022/07/17 01:39:52;;;;;;;;;2.00;2.00;;;;;-146.67;26.59;74450.00;5083533;27;62569;-74
2022/07/17 01:42:04;;;;;;;;;2.00;1.00;;;;;-146.67;26.59;74454.00;5083579;27;62140;-74
2022/07/17 01:44:29;;;;;;;;;1.50;1.50;;;;;-146.67;26.89;74452.00;5064584;28;62694;-74
2022/07/17 01:46:55;;;;;;;;;1.50;1.50;;;;;-146.67;26.78;74454.00;5083157;28;61888;-74
2022/07/17 01:49:20;;;;;;;;;1.00;1.00;;;;;-146.67;26.99;74454.00;5083521;27;61780;-74
2022/07/17 01:51:45;;;;;;;;;1.00;1.00;;;;;-146.67;26.69;74454.00;5064913;28;62030;-74
2022/07/17 01:54:11;;;;;;;;;2.00;2.00;;;;;-146.67;26.71;74454.00;5082649;28;62101;-74
2022/07/17 01:56:36;;;;;;;;;1.75;1.75;;;;;-146.67;26.93;74454.00;5083314;27;61791;-74
2022/07/17 01:59:03;;;;;;;;;2.50;2.00;;;;;-146.67;26.94;74459.97;5083288;28;61948;-74
2022/07/17 02:01:28;;;;;;;;;2.00;2.00;;;;;-146.67;27.00;74454.00;5083373;27;61709;-74
2022/07/17 02:03:54;;;;;;;;;2.00;2.00;;;;;-146.67;26.95;74452.00;5082548;28;61974;-74
2022/07/17 02:06:19;;;;;;;;;1.50;1.50;;;;;-146.67;27.09;74450.00;5083002;27;61742;-74
2022/07/17 02:08:45;;;;;;;;;1.25;1.25;;;;;-146.67;27.08;74452.00;5083372;28;62589;-74
2022/07/17 02:11:10;;;;;;;;;2.00;2.00;;;;;-146.67;27.02;74454.00;5082977;27;61734;-74
2022/07/17 02:13:36;;;;;;;;;3.75;1.50;;;;;-146.67;27.04;74461.97;5082493;28;62111;-74
2022/07/17 02:16:01;;;;;;;;;2.50;1.75;;;;;-146.67;26.85;74456.00;5083093;28;61908;-74
2022/07/17 02:18:27;;;;;;;;;1.00;1.00;;;;;-146.67;26.75;74459.97;5064786;28;61803;-74
2022/07/17 02:20:52;;;;;;;;;1.50;1.50;;;;;-146.67;27.11;74463.97;5083065;28;61873;-74
2022/07/17 02:23:17;;;;;;;;;4.25;1.25;;;;;-146.67;27.02;74467.97;5081779;28;61895;-74
2022/07/17 02:25:43;;;;;;;;;1.50;1.50;;;;;-146.67;27.30;74463.97;5082150;28;61983;-74
2022/07/17 02:28:08;;;;;;;;;2.00;1.00;;;;;-146.67;27.16;74463.97;5082930;28;61918;-74
2022/07/17 02:30:34;;;;;;;;;2.50;1.75;;;;;-146.67;27.17;74467.97;5082822;28;61742;-74
2022/07/17 02:32:59;;;;;;;;;3.00;1.50;;;;;-146.67;27.13;74473.97;5082178;28;62608;-74
2022/07/17 02:35:24;;;;;;;;;1.25;1.25;;;;;-146.67;27.07;74481.94;5082972;28;61900;-74
2022/07/17 02:37:50;;;;;;;;;2.00;1.00;;;;;-146.67;26.93;74487.94;5082650;27;62106;-74
2022/07/17 02:40:15;;;;;;;;;2.00;1.25;;;;;-146.67;27.43;74489.94;5082679;27;61827;-74
2022/07/17 02:42:41;;;;;;;;;1.00;1.00;;;;;-146.67;26.96;74491.94;5082102;28;62629;-74
2022/07/17 02:45:07;;;;;;;;;2.50;2.00;;;;;-146.67;27.27;74497.91;5082371;28;61872;-74
2022/07/17 02:47:34;;;;;;;;;2.50;1.00;;;;;-146.67;27.16;74493.91;5082546;28;61893;-74
2022/07/17 02:50:03;;;;;;;;;3.50;3.00;;;;;-146.67;27.36;74499.91;5082884;27;61754;-74
2022/07/17 02:52:28;;;;;;;;;4.50;1.75;;;;;-146.67;27.33;74509.88;5081212;28;62889;-74
2022/07/17 02:54:54;;;;;;;;;2.75;2.75;;;;;-146.67;27.60;74517.88;5082176;28;61797;-74
2022/07/17 02:57:20;;;;;;;;;6.75;4.00;;;;;-146.67;27.53;74519.88;5082489;28;61752;-74
2022/07/17 02:59:46;;;;;;;;;4.00;3.00;;;;;-146.67;27.62;74529.84;5082383;28;62074;-74
2022/07/17 03:02:11;;;;;;;;;4.00;3.00;;;;;-146.67;27.47;74539.84;5063554;28;63855;-74
2022/07/17 03:04:37;;;;;;;;;4.50;3.00;;;;;-146.67;27.68;74539.84;5081462;27;61734;-74
2022/07/17 03:07:02;;;;;;;;;4.00;4.00;;;;;-146.67;27.53;74545.81;5082508;28;61709;-74
2022/07/17 03:09:28;;;;;;;;;3.50;3.00;;;;;-146.67;27.53;74553.81;5082248;28;61734;-74
2022/07/17 03:11:54;;;;;;;;;4.00;3.75;;;;;-146.67;27.62;74557.81;5081598;28;61779;-74
2022/07/17 03:14:19;;;;;;;;;6.50;4.50;;;;;-146.67;27.75;74561.81;5081904;27;61931;-74
2022/07/17 03:16:44;;;;;;;;;5.00;3.75;;;;;-146.67;27.71;74567.78;5082222;28;61706;-74
2022/07/17 03:19:10;;;;;;;;;7.75;5.25;;;;;-146.67;27.97;74557.81;5082291;28;61857;-74
2022/07/17 03:21:35;;;;;;;;;5.00;4.00;;;;;-146.67;27.97;74557.81;5080743;27;61810;-74
2022/07/17 03:24:01;;;;;;;;;6.00;5.00;;;;;-146.67;27.70;74565.78;5081927;28;61798;-74
2022/07/17 03:26:26;;;;;;;;;5.75;5.00;;;;;-146.67;27.62;74571.78;5081378;28;61833;-74
2022/07/17 03:28:52;;;;;;;;;6.25;5.00;;;;;-146.67;27.76;74581.75;5082236;28;62665;-74
2022/07/17 03:31:17;;;;;;;;;4.50;4.50;;;;;-146.67;27.99;74589.75;5081323;28;61863;-74
2022/07/17 03:33:43;;;;;;;;;6.00;6.00;;;;;-146.67;28.11;74601.72;5081776;28;61896;-74
2022/07/17 03:36:08;;;;;;;;;7.00;6.00;;;;;-146.67;28.22;74599.72;5082251;28;61948;-74
2022/07/17 03:38:33;;;;;;;;;12.25;6.00;;;;;-146.67;28.05;74611.72;5081730;28;61943;-74
2022/07/17 03:40:59;;;;;;;;;8.00;7.75;;;;;-146.67;28.01;74611.72;5081250;28;62363;-75
2022/07/17 03:43:25;;;;;;;;;11.50;10.00;;;;;-146.67;28.31;74615.72;5081603;28;61785;-74
2022/07/17 03:45:50;;;;;;;;;15.25;12.25;;;;;-146.67;27.94;74617.69;5063515;28;61843;-74
2022/07/17 03:48:16;;;;;;;;;10.25;10.25;;;;;-146.67;27.96;74625.69;5082044;28;61939;-74
2022/07/17 03:50:41;;;;;;;;;13.75;11.00;;;;;-146.67;27.98;74621.69;5080736;28;61894;-74
2022/07/17 03:53:07;;;;;;;;;14.00;11.50;;;;;-146.67;28.13;74625.69;5063276;28;62430;-74
2022/07/17 03:55:32;;;;;;;;;10.00;9.00;;;;;-146.67;27.99;74625.69;5081608;28;61765;-74
2022/07/17 03:57:58;;;;;;;;;10.50;8.25;;;;;-146.67;28.04;74627.69;5081665;28;61956;-74
2022/07/17 04:00:23;;;;;;;;;9.00;9.00;;;;;-146.67;28.30;74627.69;5081003;28;61939;-74
2022/07/17 04:02:49;;;;;;;;;9.00;7.50;;;;;-146.67;28.25;74639.66;5081364;27;61921;-74
2022/07/17 04:05:15;;;;;;;;;10.25;7.50;;;;;-146.67;28.47;74639.66;5081738;27;61748;-74
2022/07/17 04:07:41;;;;;;;;;7.75;6.75;;;;;-146.67;28.40;74631.69;5081390;28;61799;-74
2022/07/17 04:10:10;;;;;;;;;9.00;9.00;;;;;-146.67;28.30;74631.69;5081038;28;61780;-75
2022/07/17 04:12:35;;;;;;;;;6.50;4.75;;;;;-146.67;28.46;74639.66;5081192;28;61851;-74
2022/07/17 04:15:02;;;;;;;;;6.50;4.00;;;;;-146.67;27.98;74641.66;5081324;28;61881;-74
2022/07/17 04:17:27;;;;;;;;;3.75;3.75;;;;;-146.67;28.29;74643.66;5085026;28;62052;-74
2022/07/17 04:19:53;;;;;;;;;8.00;3.75;;;;;-146.67;28.36;74639.66;5084141;27;62845;-74
2022/07/17 04:22:19;;;;;;;;;4.25;3.50;;;;;-146.67;28.20;74643.66;5084340;28;61889;-74
2022/07/17 04:24:45;;;;;;;;;5.00;3.75;;;;;-146.67;28.55;74665.63;5083915;28;61925;-73
2022/07/17 04:27:11;;;;;;;;;3.75;3.75;;;;;-146.67;28.33;74675.59;5084788;27;61683;-73
2022/07/17 04:29:38;;;;;;;;;4.50;3.50;;;;;-146.67;28.34;74671.59;5066032;28;63859;-76
2022/07/17 04:32:04;;;;;;;;;3.00;3.00;;;;;-146.67;28.27;74675.59;5084678;28;61879;-76
2022/07/17 04:34:32;;;;;;;;;2.75;2.50;;;;;-146.67;28.49;74671.59;5066281;28;61792;-77
2022/07/17 04:36:57;;;;;;;;;3.00;3.00;;;;;-146.67;28.45;74671.59;5066365;28;62120;-73
2022/07/17 04:39:23;;;;;;;;;3.00;3.00;;;;;-146.67;28.44;74671.59;5084088;28;62049;-74
2022/07/17 04:41:49;;;;;;;;;3.00;1.50;;;;;-146.67;28.58;74675.59;5084038;28;62057;-74
2022/07/17 04:44:14;;;;;;;;;1.25;1.25;;;;;-146.67;28.57;74697.56;5084541;27;61899;-74
2022/07/17 04:46:40;;;;;;;;;1.00;1.00;;;;;-146.67;28.65;74709.53;5084524;28;62019;-74
2022/07/17 04:49:05;;;;;;;;;2.25;2.00;;;;;-146.67;28.55;74709.53;5083569;27;62479;-75
2022/07/17 04:51:31;;;;;;;;;3.25;2.00;;;;;-146.67;28.21;74703.56;5065791;28;61867;-74
2022/07/17 04:53:56;;;;;;;;;1.00;1.00;;;;;-146.67;28.47;74699.56;5084017;27;61806;-74
2022/07/17 04:56:23;;;;;;;;;2.00;1.00;;;;;-146.67;28.14;74701.56;5066049;28;62043;-74
2022/07/17 04:58:51;;;;;;;;;2.50;1.75;;;;;-146.67;28.33;74683.59;5083714;28;61808;-74
2022/07/17 05:01:18;;;;;;;;;2.00;2.00;;;;;-146.67;28.58;74687.56;5084214;28;61858;-74
2022/07/17 05:03:44;;;;;;;;;1.75;1.75;;;;;-146.67;28.50;74691.56;5065624;28;61789;-74
2022/07/17 05:06:09;;;;;;;;;2.50;1.25;;;;;-146.67;28.35;74689.56;5084154;27;61715;-74
2022/07/17 05:08:35;;;;;;;;;2.00;2.00;;;;;-146.67;28.38;74687.56;5083231;28;62755;-74
2022/07/17 05:11:00;;;;;;;;;2.00;2.00;;;;;-146.67;28.13;74685.59;5083572;27;61861;-74
2022/07/17 05:13:26;;;;;;;;;1.00;1.00;;;;;-146.67;28.50;74681.59;5084157;27;61901;-74
2022/07/17 05:15:51;;;;;;;;;3.00;3.00;;;;;-146.67;28.41;74683.59;5065581;28;62230;-75
2022/07/17 05:18:17;;;;;;;;;1.00;1.00;;;;;-146.67;28.57;74687.56;5083213;27;62832;-74
2022/07/17 05:20:42;;;;;;;;;2.00;1.00;;;;;-146.67;28.29;74689.56;5083685;27;62008;-74
2022/07/17 05:23:08;;;;;;;;;1.00;1.00;;;;;-146.67;28.42;74677.59;5065086;28;62487;-74
2022/07/17 05:25:33;;;;;;;;;1.25;1.25;;;;;-146.67;28.24;74683.59;5083322;28;61914;-74
2022/07/17 05:28:01;;;;;;;;;1.00;1.00;;;;;-146.67;28.30;74671.59;5082759;27;62017;-75
2022/07/17 05:30:26;;;;;;;;;3.50;2.00;;;;;-146.67;28.23;74659.63;5083757;28;61977;-74
2022/07/17 05:32:52;;;;;;;;;3.25;1.25;;;;;-146.67;28.05;74651.66;5083927;28;61825;-74
2022/07/17 05:35:17;;;;;;;;;2.00;2.00;;;;;-146.67;28.07;74651.66;5083621;28;62135;-74
2022/07/17 05:37:43;;;;;;;;;1.00;1.00;;;;;-146.67;28.17;74653.63;5082891;27;62639;-74
2022/07/17 05:40:08;;;;;;;;;0.00;0.00;;;;;-146.67;27.98;74631.69;5083353;27;61744;-74
2022/07/17 05:42:34;;;;;;;;;1.25;1.00;;;;;-146.67;28.04;74609.72;5083555;28;61911;-74
2022/07/17 05:44:59;;;;;;;;;2.75;1.00;;;;;-146.67;27.53;74589.75;5083795;28;62119;-74
2022/07/17 05:47:25;;;;;;;;;2.25;2.00;;;;;-146.67;27.30;74549.81;5082721;27;61937;-74
2022/07/17 05:49:51;;;;;;;;;1.50;1.25;;;;;-146.67;27.03;74507.91;5083478;28;61738;-74
2022/07/17 05:52:16;;;;;;;;;2.25;1.25;;;;;-146.67;27.02;74463.97;5082920;27;61775;-74
2022/07/17 05:54:42;;;;;;;;;4.00;1.50;;;;;-146.67;26.79;74420.06;5083253;28;61856;-74
2022/07/17 05:57:08;;;;;;;;;1.00;1.00;;;;;-146.67;26.35;74394.09;5082494;28;64792;-74
2022/07/17 05:59:34;;;;;;;;;3.25;1.50;;;;;-146.67;26.32;74400.09;5064857;28;61807;-74
2022/07/17 06:01:59;;;;;;;;;1.75;1.75;;;;;-146.67;26.66;74392.09;5083287;28;61889;-74
2022/07/17 06:04:25;;;;;;;;;1.25;1.25;;;;;-146.67;26.32;74368.16;5063144;28;61751;-74
2022/07/17 06:06:50;;;;;;;;;2.50;2.50;;;;;-146.67;26.08;74350.19;5044177;28;64916;-74
2022/07/17 06:09:16;;;;;;;;;2.00;2.00;;;;;-146.67;26.19;74340.19;5044349;28;62007;-74
2022/07/17 06:11:41;;;;;;;;;1.50;1.50;;;;;-146.67;26.03;74314.25;5062829;28;61855;-73
2022/07/17 06:14:06;;;;;;;;;2.25;2.25;;;;;-146.67;26.16;74304.25;5063048;28;61811;-74
2022/07/17 06:16:32;;;;;;;;;0.50;0.50;;;;;-146.67;25.74;74260.34;5061908;28;62636;-74
2022/07/17 06:18:57;;;;;;;;;1.33;1.33;;;;;-146.67;25.59;74216.44;5057456;28;61884;-75
2022/07/17 06:21:23;;;;;;;;;2.00;2.00;;;;;-146.67;25.31;74216.44;5062027;28;61933;-74
2022/07/17 06:23:48;;;;;;;;;0.75;0.75;;;;;-146.67;25.40;74180.50;5062160;28;61762;-74
2022/07/17 06:26:13;;;;;;;;;1.00;1.00;;;;;-146.67;25.25;74134.56;5077791;28;61831;-74
2022/07/17 06:28:39;;;;;;;;;1.75;1.75;;;;;-146.67;24.67;74006.81;5082551;28;61797;-74
2022/07/17 06:31:04;;;;;;;;;3.67;3.67;;;;;-146.67;24.15;73964.91;5068160;28;62345;-74
2022/07/17 06:33:30;;;;;;;;;2.33;0.33;;;;;-146.67;24.46;73982.88;5061211;28;61757;-75
2022/07/17 06:35:55;;;;;;;;;0.75;0.75;;;;;-146.67;24.61;74002.81;5060024;28;64687;-78
2022/07/17 06:38:21;;;;;;;;;1.67;1.67;;;;;-146.67;24.82;74026.78;5060444;28;61869;-75
2022/07/17 06:40:46;;;;;;;;;2.67;2.67;;;;;-146.67;24.59;74060.72;5062244;28;61853;-74
2022/07/17 06:43:12;;;;;;;;;1.00;1.00;;;;;-146.67;24.59;74026.78;5062541;28;61678;-75
2022/07/17 06:45:38;;;;;;;;;6.00;2.00;;;;;-146.67;24.65;74052.72;5061739;28;61912;-75
2022/07/17 06:48:04;;;;;;;;;2.00;2.00;;;;;-146.67;24.74;74078.69;5062469;28;62162;-75
2022/07/17 06:50:29;;;;;;;;;2.33;1.00;;;;;-146.67;25.11;74110.63;5061800;28;62037;-75
2022/07/17 06:52:55;;;;;;;;;1.00;1.00;;;;;-146.67;25.18;74142.56;5061820;28;61831;-74
2022/07/17 06:55:20;;;;;;;;;2.33;1.33;;;;;-146.67;25.11;74164.53;5043545;28;63517;-74
2022/07/17 06:57:46;;;;;;;;;2.67;2.00;;;;;-146.67;25.48;74176.50;5062051;28;62018;-74
2022/07/17 07:00:11;;;;;;;;;1.33;1.33;;;;;-146.67;25.54;74186.47;5062355;28;61936;-74
2022/07/17 07:02:37;;;;;;;;;2.67;2.67;;;;;-146.67;25.61;74182.50;5062212;28;61867;-74
2022/07/17 07:05:04;;;;;;;;;1.33;1.33;;;;;-146.67;25.19;74184.47;5061350;28;62205;-76
2022/07/17 07:07:30;;;;;;;;;2.67;1.33;;;;;-146.67;25.37;74182.50;5062125;28;61701;-76
2022/07/17 07:09:55;;;;;;;;;1.50;1.50;;;;;-146.67;25.61;74184.47;5061712;28;61751;-75
2022/07/17 07:12:21;;;;;;;;;1.00;1.00;;;;;-146.67;25.19;74180.50;5062208;28;61683;-75
2022/07/17 07:14:46;;;;;;;;;1.33;1.33;;;;;-146.67;25.61;74174.50;5061449;28;62342;-75
2022/07/17 07:17:12;;;;;;;;;1.67;1.67;;;;;-146.67;25.23;74166.50;5061937;28;61919;-74
2022/07/17 07:19:42;;;;;;;;;1.00;1.00;;;;;-146.67;25.31;74174.50;5061854;28;61826;-75
2022/07/17 07:22:08;;;;;;;;;1.33;0.00;;;;;-146.67;25.27;74178.50;5061260;28;61797;-75
2022/07/17 07:24:34;;;;;;;;;2.00;1.50;;;;;-146.67;25.37;74168.50;5072953;28;63676;-75
2022/07/17 07:26:59;;;;;;;;;1.50;1.50;;;;;-146.67;25.27;74160.53;5061347;28;61825;-74
2022/07/17 07:29:25;;;;;;;;;2.00;2.00;;;;;-146.67;25.20;74154.53;5056219;28;61740;-75
2022/07/17 07:31:50;;;;;;;;;1.67;1.67;;;;;-146.67;25.41;74144.56;5041197;28;61783;-75
2022/07/17 07:34:16;;;;;;;;;1.67;1.67;;;;;-146.67;25.30;74128.59;5056565;28;62772;-75
2022/07/17 07:36:41;;;;;;;;;2.00;0.67;;;;;-146.67;25.04;74128.59;5061491;28;61857;-74
2022/07/17 07:39:06;;;;;;;;;3.00;1.00;;;;;-146.67;25.40;74134.56;5059300;28;62558;-74
2022/07/17 07:41:32;;;;;;;;;1.00;1.00;;;;;-146.67;25.08;74134.56;5061564;28;61784;-74
2022/07/17 07:43:57;;;;;;;;;1.33;1.00;;;;;-146.67;25.96;74134.56;5042340;28;63676;-74
2022/07/17 07:46:22;;;;;;;;;2.67;2.00;;;;;-146.67;25.23;74132.56;5061118;28;61893;-74
2022/07/17 07:48:48;;;;;;;;;3.67;1.67;;;;;-146.67;25.33;74128.59;5064984;28;61893;-74
2022/07/17 07:51:13;;;;;;;;;1.00;1.00;;;;;-146.67;25.90;74124.59;5063851;28;61858;-74
2022/07/17 07:53:39;;;;;;;;;0.67;0.67;;;;;-146.67;25.65;74116.59;5045722;28;64858;-75
2022/07/17 07:56:04;;;;;;;;;3.00;2.00;;;;;-146.67;25.02;74100.63;5064605;28;61782;-74
2022/07/17 07:58:30;;;;;;;;;2.00;2.00;;;;;-146.67;25.56;74114.63;5064538;28;62305;-75
2022/07/17 08:00:55;;;;;;;;;0.75;0.75;;;;;-146.67;25.54;74100.63;5064440;28;61893;-75
2022/07/17 08:03:21;;;;;;;;;1.75;1.75;;;;;-146.67;25.68;74098.66;5063045;28;62160;-75
2022/07/17 08:05:46;;;;;;;;;1.25;1.25;;;;;-146.67;25.21;74100.63;5045814;28;61915;-74
2022/07/17 08:08:11;;;;;;;;;0.67;0.67;;;;;-146.67;25.08;74088.66;5063420;28;62327;-75
2022/07/17 08:10:37;;;;;;;;;2.25;2.00;;;;;-146.67;24.97;74096.66;5045513;28;61993;-75
2022/07/17 08:13:03;;;;;;;;;1.00;1.00;;;;;-146.67;25.39;74098.66;5062863;28;62746;-75
2022/07/17 08:15:28;;;;;;;;;1.00;1.00;;;;;-146.67;24.82;74092.66;5063862;28;61732;-75
2022/07/17 08:17:54;;;;;;;;;0.67;0.67;;;;;-146.67;25.18;74094.66;5063251;28;61897;-75
2022/07/17 08:20:20;;;;;;;;;1.00;1.00;;;;;-146.67;25.02;74088.66;5045613;28;61770;-74
2022/07/17 08:22:47;;;;;;;;;2.00;2.00;;;;;-146.67;25.01;74078.69;5064485;28;62808;-75
2022/07/17 08:25:13;;;;;;;;;2.33;1.67;;;;;-146.67;25.07;74074.69;5062933;28;62075;-75
2022/07/17 08:27:40;;;;;;;;;0.67;0.67;;;;;-146.67;24.96;74078.69;5058023;28;61948;-75
2022/07/17 08:30:08;;;;;;;;;1.00;1.00;;;;;-146.67;24.76;74074.69;5064179;28;62202;-75
2022/07/17 08:32:34;;;;;;;;;2.67;1.00;;;;;-146.67;24.65;74066.69;5063114;28;61768;-75
2022/07/17 08:35:00;;;;;;;;;2.67;1.33;;;;;-146.67;24.66;74068.69;5045815;28;62199;-77
2022/07/17 08:37:26;;;;;;;;;1.00;1.00;;;;;-146.67;24.64;74060.72;5062443;28;61958;-75
2022/07/17 08:39:52;;;;;;;;;0.33;0.33;;;;;-146.67;24.48;74054.72;5063045;28;61876;-75
2022/07/17 08:42:18;;;;;;;;;3.00;2.00;;;;;-146.67;24.22;74048.75;5076652;28;63731;-75
2022/07/17 08:44:43;;;;;;;;;1.00;1.00;;;;;-146.67;24.08;74050.72;5062482;28;62152;-74
2022/07/17 08:47:11;;;;;;;;;3.00;2.00;;;;;-146.67;24.11;74050.72;5062149;28;62096;-76
2022/07/17 08:49:43;;;;;;;;;1.00;1.00;;;;;-146.67;23.99;74032.75;5062625;28;62545;-75
2022/07/17 08:52:10;;;;;;;;;1.67;0.67;;;;;-146.67;24.39;74020.78;5061922;28;62852;-77
2022/07/17 08:54:36;;;;;;;;;1.00;1.00;;;;;-146.67;24.04;74018.78;5044834;28;62019;-76
2022/07/17 08:57:02;;;;;;;;;0.67;0.67;;;;;-146.67;24.79;74012.81;5079332;28;61857;-75
2022/07/17 08:59:27;;;;;;;;;2.00;1.33;;;;;-146.67;23.86;74012.81;5064085;28;61801;-75
2022/07/17 09:01:53;;;;;;;;;0.00;0.00;;;;;-146.67;23.73;74002.81;5062271;28;62549;-75
2022/07/17 09:04:18;;;;;;;;;1.00;1.00;;;;;-146.67;24.02;74000.81;5063392;28;61784;-75
2022/07/17 09:06:44;;;;;;;;;0.67;0.67;;;;;-146.67;23.81;73986.84;5064070;28;61761;-75
2022/07/17 09:09:14;;;;;;;;;0.67;0.67;;;;;-146.67;23.69;73980.88;5063810;28;61783;-75
2022/07/17 09:11:48;;;;;;;;;1.00;1.00;;;;;-146.67;23.69;73978.88;5045017;28;63772;-75
2022/07/17 09:14:14;;;;;;;;;1.67;0.67;;;;;-146.67;23.74;73974.88;5045254;28;62029;-75
2022/07/17 09:16:57;;;;;;;;;0.67;0.67;;;;;-146.67;23.62;73960.91;5063283;28;61785;-75
2022/07/17 09:19:28;;;;;;;;;1.00;1.00;;;;;-146.67;23.58;73944.94;5045516;28;62009;-77
2022/07/17 09:22:18;;;;;;;;;1.00;1.00;;;;;-146.67;24.07;73938.94;5071829;28;64767;-75
2022/07/17 09:24:50;;;;;;;;;1.00;1.00;;;;;-146.67;23.69;73932.97;5082823;28;61861;-75
2022/07/17 09:27:36;;;;;;;;;2.00;2.00;;;;;-146.67;24.12;73922.97;5074265;27;62043;-78
2022/07/17 09:30:11;;;;;;;;;2.67;2.00;;;;;-146.67;23.64;73917.00;5062986;28;61769;-75
2022/07/17 09:32:41;;;;;;;;;1.00;1.00;;;;;-146.67;23.50;73911.00;5062586;28;61883;-75
2022/07/17 09:35:09;;;;;;;;;2.33;1.00;;;;;-146.67;23.46;73897.03;5063344;28;62024;-75
2022/07/17 09:37:36;;;;;;;;;1.00;1.00;;;;;-146.67;23.42;73889.03;5044985;28;61938;-75
2022/07/17 09:40:08;;;;;;;;;0.33;0.33;;;;;-146.67;23.13;73877.06;5045037;28;62100;-75
2022/07/17 09:42:34;;;;;;;;;1.00;1.00;;;;;-146.67;22.62;73869.09;5062096;28;61774;-75
2022/07/17 09:45:00;;;;;;;;;2.67;1.00;;;;;-146.67;22.80;73863.09;5062909;28;61856;-75
2022/07/17 09:47:27;;;;;;;;;0.67;0.67;;;;;-146.67;22.93;73857.09;5045187;28;61981;-75
2022/07/17 09:49:54;;;;;;;;;1.67;1.00;;;;;-146.67;23.02;73847.13;5063257;28;61975;-75
2022/07/17 09:52:23;;;;;;;;;2.00;1.00;;;;;-146.67;23.14;73841.13;5062252;28;62791;-76
2022/07/17 09:54:52;;;;;;;;;2.00;2.00;;;;;-146.67;22.38;73839.13;5062953;28;62080;-76
2022/07/17 09:57:18;;;;;;;;;1.00;1.00;;;;;-146.67;22.71;73833.16;5062789;28;61749;-76
2022/07/17 09:59:45;;;;;;;;;1.00;1.00;;;;;-146.67;22.33;73827.16;5062846;28;61980;-75
2022/07/17 10:02:11;;;;;;;;;1.00;1.00;;;;;-146.67;22.45;73825.16;5062372;28;61891;-76
2022/07/17 10:04:37;;;;;;;;;0.33;0.33;;;;;-146.67;22.64;73825.16;5062797;28;61886;-76
2022/07/17 10:07:03;;;;;;;;;1.00;1.00;;;;;-146.67;22.13;73823.16;5044828;28;61937;-76
2022/07/17 10:09:29;;;;;;;;;1.00;1.00;;;;;-146.67;22.99;73813.19;5062978;28;61970;-76
2022/07/17 10:11:55;;;;;;;;;1.00;1.00;;;;;-146.67;21.99;73811.19;5062094;28;61881;-75
2022/07/17 10:14:21;;;;;;;;;1.00;1.00;;;;;-146.67;22.24;73801.22;5062626;28;61707;-76
2022/07/17 10:16:47;;;;;;;;;2.00;1.00;;;;;-146.67;21.96;73801.22;5062625;28;61721;-76
2022/07/17 10:19:20;;;;;;;;;2.00;2.00;;;;;-146.67;21.80;73797.22;5062809;28;61973;-76
2022/07/17 10:22:05;;;;;;;;;1.00;0.67;;;;;-146.67;21.85;73785.25;5043464;28;63581;-76
2022/07/17 10:24:31;;;;;;;;;1.00;1.00;;;;;-146.67;21.98;73777.25;5080103;28;61999;-76
2022/07/17 10:26:58;;;;;;;;;0.67;0.67;;;;;-146.67;21.64;73769.28;5082924;28;61916;-75
2022/07/17 10:29:37;;;;;;;;;0.00;0.00;;;;;-146.67;21.48;73773.28;5064412;28;61866;-76
2022/07/17 10:32:07;;;;;;;;;1.00;0.00;;;;;-146.67;21.45;73769.28;5082267;28;61855;-75
2022/07/17 10:34:44;;;;;;;;;2.67;1.00;;;;;-146.67;21.16;73755.31;5082789;28;61817;-76
2022/07/17 10:37:27;;;;;;;;;1.67;1.00;;;;;-146.67;21.76;73749.31;5082779;28;61992;-76
2022/07/17 10:39:55;;;;;;;;;1.00;1.00;;;;;-146.67;21.62;73743.31;5082572;28;62507;-75
2022/07/17 10:42:39;;;;;;;;;3.00;1.67;;;;;-146.67;21.72;73735.34;5082099;28;62916;-75
2022/07/17 10:45:27;;;;;;;;;5.00;4.00;;;;;-146.67;21.36;73721.38;5082285;28;61794;-76
2022/07/17 10:48:13;;;;;;;;;1.00;1.00;;;;;-146.67;21.48;73717.38;5046693;28;62282;-76
2022/07/17 10:50:41;;;;;;;;;1.00;1.00;;;;;-146.67;21.69;73701.41;5064047;28;61884;-76
2022/07/17 10:53:11;;;;;;;;;1.00;1.00;;;;;-146.67;21.62;73691.44;5081496;28;62654;-75
2022/07/17 10:55:41;;;;;;;;;1.67;1.67;;;;;-146.67;21.57;73693.44;5063947;28;61809;-75
2022/07/17 10:58:26;;;;;;;;;2.00;2.00;;;;;-146.67;21.62;73685.44;5082240;28;61911;-75
2022/07/17 11:00:57;;;;;;;;;0.67;0.67;;;;;-146.67;21.27;73677.47;5082522;28;62161;-76
2022/07/17 11:03:23;;;;;;;;;2.00;1.33;;;;;-146.67;20.89;73661.50;5081722;28;61779;-76
2022/07/17 11:05:48;;;;;;;;;3.00;1.00;;;;;-146.67;21.17;73649.50;5081856;28;62025;-76
2022/07/17 11:08:14;;;;;;;;;1.00;1.00;;;;;-146.67;20.95;73639.53;5082418;28;61685;-76
2022/07/17 11:10:40;;;;;;;;;4.00;1.00;;;;;-146.67;20.94;73631.53;5082572;27;61671;-76
2022/07/17 11:13:13;;;;;;;;;0.00;0.00;;;;;-146.67;20.71;73613.59;5081239;28;61858;-75
2022/07/17 11:15:40;;;;;;;;;2.00;2.00;;;;;-146.67;20.75;73601.59;5082149;28;61863;-76