Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:01:12;;;;;;;3.47;2.40;;;;;;;17.77;44.15;99912.16;5053710;28;20037;-66
2023/04/24 00:03:38;;;;;;;3.72;2.25;;;;;;;17.75;44.60;99919.66;5036843;28;20028;-66
2023/04/24 00:06:06;;;;;;;3.88;2.38;;;;;;;17.80;43.40;99925.31;5053680;28;20021;-66
2023/04/24 00:08:32;;;;;;;4.93;2.00;;;;;;;17.79;44.46;99915.50;5020811;28;20507;-66
2023/04/24 00:10:57;;;;;;;7.25;2.38;;;;;;;17.78;44.70;99907.59;5053532;28;20108;-66
2023/04/24 00:13:23;;;;;;;5.53;2.60;;;;;;;17.80;44.58;99916.34;5053344;28;20037;-67
2023/04/24 00:15:48;;;;;;;5.57;2.40;;;;;;;17.77;44.76;99914.88;5053287;28;20064;-67
2023/04/24 00:18:14;;;;;;;5.50;2.00;;;;;;;17.74;45.01;99933.38;5053883;28;20423;-66
2023/04/24 00:20:39;;;;;;;4.00;2.30;;;;;;;17.71;43.92;99929.22;5052914;28;20051;-66
2023/04/24 00:23:05;;;;;;;3.67;2.15;;;;;;;17.71;43.54;99929.22;5053177;28;20041;-66
2023/04/24 00:25:30;;;;;;;6.18;2.92;;;;;;;17.70;43.97;99929.41;5054378;28;20025;-67
2023/04/24 00:27:55;;;;;;;6.07;2.45;;;;;;;17.71;44.55;99934.63;5054330;28;20033;-66
2023/04/24 00:30:21;;;;;;;4.68;3.22;;;;;;;17.69;44.97;99936.69;5037073;28;20029;-66
2023/04/24 00:32:46;;;;;;;7.85;3.97;;;;;;;17.66;44.39;99930.84;5054081;28;20465;-66
2023/04/24 00:35:12;;;;;;;8.20;2.75;;;;;;;17.63;44.77;99928.50;5036703;28;20033;-66
2023/04/24 00:37:37;;;;;;;8.63;2.80;;;;;;;17.63;44.76;99932.06;5052751;28;20033;-66
2023/04/24 00:40:03;;;;;;;5.45;3.63;;;;;;;17.63;43.42;99932.06;5053033;28;20033;-67
2023/04/24 00:42:28;;;;;;;4.93;2.60;;;;;;;17.59;44.52;99936.19;5036114;28;20032;-66
2023/04/24 00:44:54;;;;;;;9.82;3.92;;;;;;;17.57;43.34;99932.84;5053302;28;20024;-66
2023/04/24 00:47:21;;;;;;;5.95;3.25;;;;;;;17.55;44.65;99924.09;5052577;28;20434;-66
2023/04/24 00:49:47;;;;;;;7.45;3.83;;;;;;;17.54;43.70;99935.94;5052628;28;20041;-67
2023/04/24 00:52:17;;;;;;;10.20;3.00;;;;;;;17.51;44.12;99936.28;5035654;28;20033;-67
2023/04/24 00:54:43;;;;;;;6.72;3.38;;;;;;;17.47;44.06;99926.91;5036670;28;20067;-66
2023/04/24 00:57:09;;;;;;;12.27;3.50;;;;;;;17.47;43.77;99926.91;5036619;28;20021;-66
2023/04/24 00:59:35;;;;;;;9.27;3.65;;;;;;;17.46;44.42;99933.34;5053007;28;20033;-66
2023/04/24 01:02:01;;;;;;;11.23;3.72;;;;;;;17.44;44.80;99932.72;5037848;28;20033;-67
2023/04/24 01:04:27;;;;;;;6.47;3.35;;;;;;;17.43;44.85;99925.59;5035992;28;20094;-67
2023/04/24 01:06:52;;;;;;;9.00;3.80;;;;;;;17.41;44.04;99928.53;5035761;28;20562;-67
2023/04/24 01:09:18;;;;;;;8.52;3.55;;;;;;;17.40;43.45;99932.25;5036107;28;20021;-67
2023/04/24 01:11:43;;;;;;;13.18;4.15;;;;;;;17.36;44.14;99917.41;5052138;28;20119;-67
2023/04/24 01:14:09;;;;;;;7.05;3.80;;;;;;;17.38;43.97;99919.94;5035718;28;20416;-66
2023/04/24 01:16:35;;;;;;;6.43;3.92;;;;;;;17.36;44.18;99919.31;5035466;28;20026;-66
2023/04/24 01:19:01;;;;;;;9.23;4.15;;;;;;;17.36;43.62;99925.53;5053110;28;20407;-67
2023/04/24 01:21:29;;;;;;;10.98;4.50;;;;;;;17.35;44.75;99920.34;5051995;28;20480;-67
2023/04/24 01:23:55;;;;;;;12.93;5.20;;;;;;;17.36;44.27;99919.31;5052507;28;20029;-67
2023/04/24 01:26:21;;;;;;;13.02;4.57;;;;;;;17.34;44.07;99918.66;5035496;28;20051;-68
2023/04/24 01:28:47;;;;;;;9.77;4.53;;;;;;;17.31;44.27;99911.75;5051800;28;20037;-66
2023/04/24 01:31:13;;;;;;;11.23;4.55;;;;;;;17.30;44.80;99915.53;5051815;28;20120;-67
2023/04/24 01:33:39;;;;;;;11.90;5.43;;;;;;;17.27;43.62;99902.38;5051967;28;20099;-66
2023/04/24 01:36:05;;;;;;;11.93;5.07;;;;;;;17.29;44.12;99913.00;5052168;28;20059;-66
2023/04/24 01:38:30;;;;;;;12.00;5.22;;;;;;;17.27;44.21;99909.66;5034821;28;20040;-66
2023/04/24 01:40:56;;;;;;;15.23;5.53;;;;;;;17.25;44.94;99917.13;5051467;28;20041;-66
2023/04/24 01:43:21;;;;;;;8.73;4.93;;;;;;;17.24;44.39;99912.75;5053012;28;20528;-67
2023/04/24 01:45:47;;;;;;;14.25;5.50;;;;;;;17.26;44.72;99922.34;5051521;28;20033;-66
2023/04/24 01:48:12;;;;;;;10.90;4.93;;;;;;;17.20;45.09;99909.56;5053258;28;20036;-66
2023/04/24 01:50:38;;;;;;;12.55;5.18;;;;;;;17.23;44.89;99906.47;5051693;28;20041;-67
2023/04/24 01:53:04;;;;;;;11.75;4.63;;;;;;;17.25;44.23;99915.25;5035315;28;20033;-66
2023/04/24 01:55:29;;;;;;;7.93;4.00;;;;;;;17.22;44.67;99910.25;5052372;28;20040;-68
2023/04/24 01:57:55;;;;;;;9.52;5.70;;;;;;;17.24;44.44;99913.59;5051247;28;20033;-66
2023/04/24 02:00:21;;;;;;;8.05;4.88;;;;;;;17.21;45.05;99911.25;5035350;28;20083;-67
2023/04/24 02:02:46;;;;;;;17.13;5.00;;;;;;;17.20;44.80;99909.56;5050500;28;20036;-67
2023/04/24 02:05:12;;;;;;;9.68;5.63;;;;;;;17.23;44.99;99908.34;5034829;28;20029;-67
2023/04/24 02:07:37;;;;;;;10.15;4.60;;;;;;;17.22;45.09;99912.94;5017958;28;20404;-68
2023/04/24 02:10:04;;;;;;;10.57;4.90;;;;;;;17.23;45.04;99908.34;5051254;28;20037;-66
2023/04/24 02:12:29;;;;;;;14.32;5.57;;;;;;;17.22;44.09;99902.13;5051063;28;20041;-67
2023/04/24 02:14:54;;;;;;;10.30;4.47;;;;;;;17.26;45.46;99907.97;5051466;28;20028;-66
2023/04/24 02:17:20;;;;;;;8.82;4.80;;;;;;;17.26;43.80;99914.22;5050881;28;20044;-67
2023/04/24 02:19:46;;;;;;;9.75;4.55;;;;;;;17.27;44.02;99909.66;5034249;28;20041;-67
2023/04/24 02:22:11;;;;;;;15.48;5.25;;;;;;;17.27;44.90;99915.06;5051023;28;20499;-66
2023/04/24 02:24:37;;;;;;;7.10;4.32;;;;;;;17.27;45.10;99915.06;5034102;28;20036;-66
2023/04/24 02:27:03;;;;;;;8.25;4.15;;;;;;;17.25;44.45;99907.13;5052736;28;20037;-66
2023/04/24 02:29:28;;;;;;;11.30;4.60;;;;;;;17.27;44.81;99915.06;5033845;28;20041;-67
2023/04/24 02:31:54;;;;;;;7.28;4.25;;;;;;;17.25;44.71;99912.53;5050657;28;20036;-67
2023/04/24 02:34:19;;;;;;;12.23;4.82;;;;;;;17.23;44.90;99913.75;5052574;28;20065;-66
2023/04/24 02:36:44;;;;;;;9.63;5.28;;;;;;;17.23;44.71;99919.19;5020197;28;20384;-67
2023/04/24 02:39:10;;;;;;;10.15;4.40;;;;;;;17.22;44.75;99907.53;5057235;28;20166;-66
2023/04/24 02:41:35;;;;;;;8.23;4.47;;;;;;;17.24;44.67;99920.84;5035075;28;20083;-67
2023/04/24 02:44:01;;;;;;;8.18;4.53;;;;;;;17.24;44.47;99915.44;5017501;28;20067;-66
2023/04/24 02:46:26;;;;;;;13.88;4.82;;;;;;;17.22;44.89;99912.94;5034181;28;20025;-66
2023/04/24 02:48:52;;;;;;;9.20;4.68;;;;;;;17.20;44.61;99906.03;5050537;28;20037;-67
2023/04/24 02:51:17;;;;;;;8.32;4.38;;;;;;;17.19;43.96;99915.19;5051059;28;20029;-66
2023/04/24 02:53:42;;;;;;;8.77;4.97;;;;;;;17.19;44.47;99912.50;5050579;28;20055;-67
2023/04/24 02:56:08;;;;;;;7.80;4.63;;;;;;;17.20;44.60;99914.16;5033981;28;20513;-67
2023/04/24 02:58:33;;;;;;;11.07;4.63;;;;;;;17.18;45.55;99916.22;5033682;28;20061;-67
2023/04/24 03:00:59;;;;;;;9.27;4.65;;;;;;;17.18;45.05;99924.34;5033873;28;20032;-66
2023/04/24 03:03:24;;;;;;;11.85;4.10;;;;;;;17.15;45.27;99919.31;5050227;28;20415;-67
2023/04/24 03:05:50;;;;;;;13.48;4.80;;;;;;;17.10;44.04;99925.31;5052150;28;20048;-67
2023/04/24 03:08:15;;;;;;;12.57;4.15;;;;;;;17.09;45.25;99922.78;5017126;28;20060;-66
2023/04/24 03:10:41;;;;;;;7.22;4.07;;;;;;;17.06;44.83;99921.31;5050347;28;20511;-67
2023/04/24 03:13:06;;;;;;;11.00;4.30;;;;;;;17.06;45.69;99921.31;5050028;28;20511;-66
2023/04/24 03:15:32;;;;;;;10.45;4.63;;;;;;;17.03;45.89;99924.41;5035529;28;20495;-66
2023/04/24 03:17:57;;;;;;;11.07;4.97;;;;;;;17.00;45.30;99923.97;5056518;28;20508;-67
2023/04/24 03:20:23;;;;;;;10.18;3.97;;;;;;;16.99;44.70;99928.53;5021658;28;20029;-66
2023/04/24 03:22:48;;;;;;;5.13;3.22;;;;;;;16.98;44.51;99929.56;5056074;28;20120;-67
2023/04/24 03:25:13;;;;;;;6.18;4.00;;;;;;;16.99;45.51;99933.09;5037516;28;20036;-66
2023/04/24 03:27:39;;;;;;;6.35;3.70;;;;;;;16.94;44.68;99928.28;5054348;28;20029;-66
2023/04/24 03:30:08;;;;;;;5.93;4.03;;;;;;;16.94;45.34;99936.41;5054562;28;20404;-67
2023/04/24 03:32:34;;;;;;;7.97;3.85;;;;;;;16.94;44.99;99924.72;5037485;28;20056;-68
2023/04/24 03:35:00;;;;;;;7.53;4.28;;;;;;;16.96;45.75;99933.47;5020715;28;20043;-67
2023/04/24 03:37:26;;;;;;;7.03;3.90;;;;;;;16.98;44.98;99936.81;5055478;28;20040;-68
2023/04/24 03:39:51;;;;;;;5.90;3.35;;;;;;;16.96;44.39;99933.47;5053866;28;20496;-67
2023/04/24 03:42:17;;;;;;;9.68;3.88;;;;;;;16.94;44.63;99936.41;5037963;28;20040;-67
2023/04/24 03:44:42;;;;;;;7.55;4.10;;;;;;;16.94;45.11;99924.72;5037596;28;20052;-67
2023/04/24 03:47:07;;;;;;;8.13;4.70;;;;;;;16.92;45.24;99921.38;5054208;28;20416;-66
2023/04/24 03:49:33;;;;;;;10.10;3.78;;;;;;;16.92;44.79;99924.09;5019968;28;20055;-66
2023/04/24 03:51:58;;;;;;;8.85;3.78;;;;;;;16.89;44.87;99922.59;5053930;28;20056;-67
2023/04/24 03:54:24;;;;;;;8.20;4.07;;;;;;;16.84;46.00;99936.69;5053377;28;20044;-67
2023/04/24 03:56:49;;;;;;;5.38;3.75;;;;;;;16.80;46.19;99935.41;5037425;28;20032;-67
2023/04/24 03:59:14;;;;;;;7.03;4.40;;;;;;;16.79;45.70;99931.03;5036868;28;20037;-67
2023/04/24 04:01:40;;;;;;;6.18;4.13;;;;;;;16.77;44.60;99941.22;5054789;28;20033;-67
2023/04/24 04:04:06;;;;;;;9.00;4.05;;;;;;;16.73;45.72;99933.66;5054865;28;20037;-67
2023/04/24 04:06:31;;;;;;;8.98;3.70;;;;;;;16.72;45.06;99937.41;5036652;28;20021;-67
2023/04/24 04:08:58;;;;;;;7.57;3.75;;;;;;;16.69;45.71;99937.78;5037289;28;20033;-66
2023/04/24 04:11:23;;;;;;;4.38;3.78;;;;;;;16.65;46.17;99948.13;5036783;28;20045;-67
2023/04/24 04:13:49;;;;;;;7.90;3.88;;;;;;;16.60;45.32;99942.47;5036499;28;20096;-66
2023/04/24 04:16:16;;;;;;;9.65;3.97;;;;;;;16.58;45.86;99949.91;5055358;28;20041;-66
2023/04/24 04:18:42;;;;;;;7.28;4.15;;;;;;;16.56;46.54;99948.41;5053966;28;20521;-67
2023/04/24 04:21:07;;;;;;;6.70;3.22;;;;;;;16.49;46.36;99942.91;5037150;28;20391;-67
2023/04/24 04:23:33;;;;;;;8.50;3.85;;;;;;;16.44;46.51;99942.66;5053188;28;20040;-67
2023/04/24 04:25:58;;;;;;;8.18;4.05;;;;;;;16.39;45.90;99946.94;5019397;28;20033;-66
2023/04/24 04:28:24;;;;;;;6.55;4.32;;;;;;;16.33;46.97;99954.75;5036119;28;20051;-67
2023/04/24 04:30:53;;;;;;;9.38;3.88;;;;;;;16.28;45.58;99945.53;5053167;28;20496;-67
2023/04/24 04:33:21;;;;;;;11.48;3.80;;;;;;;16.30;46.55;99955.13;5053686;28;20025;-67
2023/04/24 04:35:51;;;;;;;5.82;3.80;;;;;;;16.31;45.83;99947.84;5053341;28;20059;-66
2023/04/24 04:38:18;;;;;;;8.18;4.32;;;;;;;16.30;46.48;99957.81;5037007;28;20029;-67
2023/04/24 04:40:44;;;;;;;6.30;3.92;;;;;;;16.31;46.27;99954.09;5052951;28;20033;-66
2023/04/24 04:43:10;;;;;;;8.27;3.88;;;;;;;16.31;45.99;99962.22;5036098;28;20029;-66
2023/04/24 04:45:37;;;;;;;6.22;3.83;;;;;;;16.35;47.11;99965.38;5052700;28;20124;-68
2023/04/24 04:48:03;;;;;;;5.45;3.30;;;;;;;16.36;46.43;99958.94;5053241;28;20029;-67
2023/04/24 04:50:28;;;;;;;7.35;3.58;;;;;;;16.37;46.00;99966.03;5036180;28;20029;-66
2023/04/24 04:52:54;;;;;;;8.48;4.00;;;;;;;16.38;47.12;99966.88;5052395;28;20523;-66
2023/04/24 04:55:20;;;;;;;6.30;4.28;;;;;;;16.39;46.52;99969.38;5035914;28;20044;-67
2023/04/24 04:57:46;;;;;;;6.40;3.65;;;;;;;16.40;45.74;99973.75;5035916;28;20032;-67
2023/04/24 05:00:12;;;;;;;8.50;3.40;;;;;;;16.36;47.11;99977.03;5054212;28;20492;-67
2023/04/24 05:02:38;;;;;;;4.50;3.35;;;;;;;16.29;46.03;99977.78;5052257;28;20044;-68
2023/04/24 05:05:04;;;;;;;5.15;3.55;;;;;;;16.24;46.26;99977.50;5052530;28;20029;-67
2023/04/24 05:07:29;;;;;;;5.45;3.60;;;;;;;16.20;47.41;99978.06;5035769;28;20060;-69
2023/04/24 05:09:55;;;;;;;4.82;3.70;;;;;;;16.10;46.89;99982.91;5053792;28;20599;-69
2023/04/24 05:12:20;;;;;;;7.63;3.60;;;;;;;16.01;46.86;99971.34;5052557;28;20091;-70
2023/04/24 05:14:46;;;;;;;6.22;3.33;;;;;;;15.91;47.13;99978.03;5019193;28;20045;-70
2023/04/24 05:17:11;;;;;;;7.35;3.08;;;;;;;15.86;46.50;99983.13;5019332;28;20029;-70
2023/04/24 05:19:38;;;;;;;5.82;4.03;;;;;;;15.81;46.35;99986.41;5052508;28;20119;-69
2023/04/24 05:22:06;;;;;;;5.82;3.60;;;;;;;15.77;47.25;99979.69;5036210;28;20067;-70
2023/04/24 05:24:32;;;;;;;8.10;4.00;;;;;;;15.73;47.76;99979.22;5035942;28;20025;-70
2023/04/24 05:26:58;;;;;;;5.43;3.80;;;;;;;15.68;47.99;99987.03;5052833;28;20400;-70
2023/04/24 05:29:24;;;;;;;4.70;3.15;;;;;;;15.66;46.90;99996.34;5035679;28;20076;-70
2023/04/24 05:31:49;;;;;;;6.03;2.63;;;;;;;15.64;46.71;99990.25;5052473;28;20033;-70
2023/04/24 05:34:16;;;;;;;6.50;3.25;;;;;;;15.62;46.98;99997.72;5035809;28;20029;-70
2023/04/24 05:36:42;;;;;;;5.10;2.83;;;;;;;15.63;46.96;100004.81;5053802;28;20057;-70
2023/04/24 05:39:08;;;;;;;4.80;2.80;;;;;;;15.61;47.01;100004.97;5052385;28;20021;-70
2023/04/24 05:41:33;;;;;;;5.22;2.72;;;;;;;15.60;46.86;100014.09;5052370;28;20029;-70
2023/04/24 05:43:59;;;;;;;4.47;2.33;;;;;;;15.56;46.85;100020.03;5035399;28;20112;-70
2023/04/24 05:46:24;;;;;;;2.45;1.90;;;;;;;15.57;46.88;100032.53;5052365;28;20040;-70
2023/04/24 05:48:50;;;;;;;5.35;1.95;;;;;;;15.52;48.44;100030.34;5036293;28;20072;-70
2023/04/24 05:51:15;;;;;;;5.43;2.28;;;;;;;15.46;48.31;100031.09;5035178;28;20039;-70
2023/04/24 05:53:41;;;;;;;3.97;2.25;;;;;;;15.47;48.84;100046.25;5052446;28;20036;-70
2023/04/24 05:56:06;;;;;;;4.82;1.70;;;;;;;15.44;49.14;100043.88;5051800;28;20045;-71
2023/04/24 05:58:31;;;;;;;3.05;2.33;;;;;;;15.43;48.34;100044.06;5049538;28;20037;-70
2023/04/24 06:00:58;;;;;;;3.28;2.03;;;;;;;15.40;48.72;100042.56;5036771;28;20075;-69
2023/04/24 06:03:24;;;;;;;3.65;2.22;;;;;;;15.39;48.18;100051.66;5019703;28;20033;-70
2023/04/24 06:05:53;;;;;;;3.33;2.03;;;;;;;15.40;48.20;100045.25;5019925;28;20074;-70
2023/04/24 06:08:18;;;;;;;2.83;1.40;;;;;;;15.39;48.21;100050.81;5052210;28;20033;-71
2023/04/24 06:10:43;;;;;;;2.58;1.83;;;;;;;15.36;48.77;100065.53;5052414;28;20400;-70
2023/04/24 06:13:09;;;;;;;2.70;1.52;;;;;;;15.37;48.55;100059.13;5052116;28;20067;-70
2023/04/24 06:15:35;;;;;;;2.72;1.40;;;;;;;15.29;49.21;100061.88;5019678;28;20020;-70
2023/04/24 06:18:00;;;;;;;1.80;1.13;;;;;;;15.27;49.56;100068.47;5052556;28;20107;-70
2023/04/24 06:20:25;;;;;;;2.90;1.60;;;;;;;15.25;48.63;100070.47;5035320;28;20128;-70
2023/04/24 06:22:51;;;;;;;2.38;1.55;;;;;;;15.25;49.47;100082.13;5036052;28;20049;-70
2023/04/24 06:25:16;;;;;;;2.08;1.50;;;;;;;15.21;49.36;100082.66;5035547;28;20491;-70
2023/04/24 06:27:42;;;;;;;1.38;1.15;;;;;;;15.20;49.56;100073.72;5052144;28;20040;-71
2023/04/24 06:30:08;;;;;;;1.30;1.20;;;;;;;15.18;49.12;100085.72;5053904;28;20444;-71
2023/04/24 06:32:33;;;;;;;2.47;1.27;;;;;;;15.14;48.89;100090.63;5035772;28;20039;-70
2023/04/24 06:34:59;;;;;;;1.73;1.45;;;;;;;15.15;48.95;100103.09;5035308;28;20116;-71
2023/04/24 06:37:24;;;;;;;2.35;1.55;;;;;;;15.14;48.21;100096.00;5035014;28;20492;-71
2023/04/24 06:39:49;;;;;;;2.47;1.25;;;;;;;15.20;49.05;100105.25;5018886;28;20021;-70
2023/04/24 06:42:15;;;;;;;2.13;1.58;;;;;;;15.19;49.74;100115.19;5035782;28;20103;-70
2023/04/24 06:44:40;;;;;;;2.53;1.63;;;;;;;15.20;48.84;100114.19;5019015;28;20525;-70
2023/04/24 06:47:15;;;;;;;1.40;1.30;;;;;;;15.23;49.63;100127.34;5051875;28;20037;-70
2023/04/24 06:49:41;;;;;;;2.88;1.48;;;;;;;15.20;48.69;100137.63;5034753;28;20037;-71
2023/04/24 06:52:07;;;;;;;4.68;1.85;;;;;;;15.18;49.46;100140.50;5034850;28;20086;-71
2023/04/24 06:54:32;;;;;;;2.80;1.48;;;;;;;15.19;48.74;100142.19;5018734;28;20034;-70
2023/04/24 06:57:00;;;;;;;3.05;1.77;;;;;;;15.19;48.58;100142.19;5052128;28;20021;-71
2023/04/24 06:59:26;;;;;;;3.65;2.03;;;;;;;15.17;48.29;100138.81;5051556;28;20548;-70
2023/04/24 07:01:51;;;;;;;2.38;1.80;;;;;;;15.13;49.74;100132.13;5018510;28;20105;-70
2023/04/24 07:04:17;;;;;;;2.83;1.95;;;;;;;15.11;49.45;100142.22;5018591;28;20080;-70
2023/04/24 07:06:43;;;;;;;3.22;1.80;;;;;;;15.12;49.78;100152.00;5051858;28;20511;-70
2023/04/24 07:09:09;;;;;;;5.80;1.98;;;;;;;15.09;49.49;100155.03;5036065;28;20029;-70
2023/04/24 07:11:37;;;;;;;6.40;2.10;;;;;;;15.06;48.72;100163.47;5052955;28;20045;-70
2023/04/24 07:14:03;;;;;;;2.38;1.38;;;;;;;15.02;48.65;100162.97;5020877;28;20037;-70
2023/04/24 07:16:28;;;;;;;7.32;1.95;;;;;;;15.02;49.77;100164.84;5052891;28;20037;-71
2023/04/24 07:18:53;;;;;;;3.00;1.73;;;;;;;15.00;49.40;100173.13;5051351;28;20130;-70
2023/04/24 07:21:19;;;;;;;2.03;1.50;;;;;;;14.98;49.40;100185.09;5018594;28;20033;-71
2023/04/24 07:23:44;;;;;;;3.60;1.63;;;;;;;14.96;49.87;100184.44;5051332;28;20029;-69
2023/04/24 07:26:10;;;;;;;3.38;1.48;;;;;;;14.89;49.87;100194.22;5051296;28;20504;-70
2023/04/24 07:28:35;;;;;;;2.17;1.52;;;;;;;14.86;49.38;100205.34;5052453;28;20029;-71
2023/04/24 07:31:00;;;;;;;2.88;1.58;;;;;;;14.80;50.02;100219.50;5051372;28;20480;-69
2023/04/24 07:33:26;;;;;;;2.83;1.58;;;;;;;14.76;50.16;100216.31;5051251;28;20033;-69
2023/04/24 07:35:52;;;;;;;3.13;1.75;;;;;;;14.70;50.06;100222.41;5034863;28;20028;-69
2023/04/24 07:38:22;;;;;;;3.92;1.70;;;;;;;14.69;49.59;100230.63;5051331;28;20116;-70
2023/04/24 07:40:48;;;;;;;3.63;1.70;;;;;;;14.68;49.94;100234.38;5034621;28;20049;-69
2023/04/24 07:43:13;;;;;;;4.18;1.88;;;;;;;14.70;49.04;100243.13;5051813;28;20039;-69
2023/04/24 07:45:39;;;;;;;4.90;2.00;;;;;;;14.68;50.12;100255.94;5052183;28;20103;-69
2023/04/24 07:48:05;;;;;;;3.20;2.58;;;;;;;14.67;49.21;100246.16;5035959;28;20071;-69
2023/04/24 07:50:30;;;;;;;2.72;1.63;;;;;;;14.68;49.54;100264.03;5051325;28;20037;-69
2023/04/24 07:52:56;;;;;;;4.00;2.10;;;;;;;14.69;49.71;100269.22;5017989;28;20041;-69
2023/04/24 07:55:21;;;;;;;3.97;2.20;;;;;;;14.72;50.16;100278.81;5051054;28;20407;-69
2023/04/24 07:57:46;;;;;;;2.75;2.05;;;;;;;14.72;49.01;100284.22;5051107;28;20471;-69
2023/04/24 08:00:12;;;;;;;6.30;2.70;;;;;;;14.73;48.64;100291.31;5034890;28;20025;-69
2023/04/24 08:02:38;;;;;;;3.88;2.10;;;;;;;14.77;50.29;100282.69;5036807;28;20040;-69
2023/04/24 08:05:03;;;;;;;6.03;2.45;;;;;;;14.78;49.89;100294.34;5055976;28;20507;-69
2023/04/24 08:07:29;;;;;;;5.10;2.42;;;;;;;14.81;49.16;100300.25;5055833;28;20033;-69
2023/04/24 08:09:54;;;;;;;4.70;2.10;;;;;;;14.84;49.29;100305.28;5038044;28;20040;-68
2023/04/24 08:12:20;;;;;;;4.32;2.20;;;;;;;14.86;49.53;100310.50;5054634;28;20144;-68
2023/04/24 08:14:45;;;;;;;4.40;2.17;;;;;;;14.89;49.93;100310.16;5054556;28;20044;-68
2023/04/24 08:17:10;;;;;;;5.80;3.00;;;;;;;14.89;49.73;100318.25;5037597;28;20087;-68
2023/04/24 08:19:36;;;;;;;3.78;2.65;;;;;;;14.91;49.13;100327.00;5038120;28;20041;-68
2023/04/24 08:22:02;;;;;;;3.55;2.33;;;;;;;14.95;49.78;100325.69;5021332;28;20108;-68
2023/04/24 08:24:27;;;;;;;5.55;2.40;;;;;;;14.98;48.94;100328.88;5037584;28;20024;-68
2023/04/24 08:26:53;;;;;;;4.75;2.33;;;;;;;15.00;49.22;100340.34;5055927;28;20071;-68
2023/04/24 08:29:19;;;;;;;7.03;2.08;;;;;;;15.06;49.38;100350.47;5037425;28;20036;-68
2023/04/24 08:31:45;;;;;;;6.57;1.90;;;;;;;15.08;49.08;100348.41;5021139;28;20571;-68
2023/04/24 08:34:10;;;;;;;3.22;2.17;;;;;;;15.14;48.73;100361.25;5054276;28;20049;-69
2023/04/24 08:36:36;;;;;;;4.22;2.30;;;;;;;15.19;49.43;100358.00;5054064;28;20029;-68
2023/04/24 08:39:02;;;;;;;6.45;2.60;;;;;;;15.26;50.29;100375.22;5038065;28;20056;-69
2023/04/24 08:41:27;;;;;;;7.55;2.30;;;;;;;15.27;49.92;100359.88;5037320;28;20119;-69
2023/04/24 08:43:54;;;;;;;3.10;2.42;;;;;;;15.33;49.26;100376.22;5053734;28;20063;-69
2023/04/24 08:46:20;;;;;;;7.43;2.33;;;;;;;15.38;49.97;100384.63;5037364;28;20029;-69
2023/04/24 08:48:45;;;;;;;9.05;2.83;;;;;;;15.47;49.09;100378.25;5037168;28;20037;-69
2023/04/24 08:51:11;;;;;;;4.57;1.70;;;;;;;15.53;48.35;100385.66;5021043;28;20543;-68
2023/04/24 08:53:37;;;;;;;3.60;2.72;;;;;;;15.58;49.05;100380.59;5037048;28;20037;-68
2023/04/24 08:56:03;;;;;;;8.65;2.38;;;;;;;15.69;49.89;100393.72;5020638;28;20029;-69
2023/04/24 08:58:28;;;;;;;5.20;2.22;;;;;;;15.84;48.48;100401.13;5036982;28;20116;-69
2023/04/24 09:00:55;;;;;;;8.38;2.28;;;;;;;15.98;49.39;100393.13;5053387;28;20025;-68
2023/04/24 09:03:21;;;;;;;3.55;2.75;;;;;;;16.07;49.54;100402.06;5053950;28;20032;-68
2023/04/24 09:05:47;;;;;;;5.72;2.42;;;;;;;16.09;50.03;100402.72;5053562;28;20037;-68
2023/04/24 09:08:14;;;;;;;4.88;2.22;;;;;;;16.15;48.63;100415.53;5053543;28;20128;-67
2023/04/24 09:10:40;;;;;;;5.03;2.47;;;;;;;16.20;49.08;100413.97;5036662;28;20484;-67
2023/04/24 09:13:05;;;;;;;3.70;2.13;;;;;;;16.22;48.72;100411.94;5053189;28;20044;-67
2023/04/24 09:15:31;;;;;;;4.10;2.03;;;;;;;16.29;50.15;100417.50;5053217;28;20374;-67
2023/04/24 09:17:57;;;;;;;11.20;3.35;;;;;;;16.41;49.93;100420.66;5053826;28;20021;-67
2023/04/24 09:20:22;;;;;;;7.03;2.35;;;;;;;16.54;48.35;100426.34;5054577;28;20037;-67
2023/04/24 09:22:48;;;;;;;4.80;2.05;;;;;;;16.61;48.68;100420.03;5036633;28;20033;-66
2023/04/24 09:25:13;;;;;;;3.20;2.17;;;;;;;16.69;49.45;100433.56;5036381;28;20408;-67
2023/04/24 09:27:46;;;;;;;6.82;2.33;;;;;;;16.75;49.36;100430.09;5053233;28;20485;-67
2023/04/24 09:30:12;;;;;;;5.70;1.88;;;;;;;16.86;48.31;100429.69;5005046;28;20029;-67
2023/04/24 09:32:37;;;;;;;6.15;2.05;;;;;;;16.97;48.79;100438.44;5053211;28;20036;-67
2023/04/24 09:35:14;;;;;;;4.05;2.00;;;;;;;17.08;49.56;100435.31;5053061;28;20408;-67
2023/04/24 09:37:45;;;;;;;3.17;1.75;;;;;;;17.17;48.71;100440.47;5036339;28;20033;-67
2023/04/24 09:40:15;;;;;;;3.97;2.25;;;;;;;17.28;48.44;100441.91;5054790;28;20036;-67
2023/04/24 09:42:51;;;;;;;4.93;1.70;;;;;;;17.40;48.68;100438.59;5054742;28;20029;-67
2023/04/24 09:45:16;;;;;;;3.58;2.03;;;;;;;17.55;48.07;100443.22;5020754;28;20072;-67
2023/04/24 09:47:42;;;;;;;5.35;1.75;;;;;;;17.58;48.72;100443.72;5053820;28;20497;-67
2023/04/24 09:50:11;;;;;;;9.10;2.05;;;;;;;17.64;47.79;100448.41;5036315;28;20052;-67
2023/04/24 09:52:41;;;;;;;5.82;1.98;;;;;;;17.61;47.17;100448.75;5054068;28;20037;-66
2023/04/24 09:55:19;;;;;;;3.90;2.10;;;;;;;17.56;48.29;100467.41;5036111;28;20104;-67
2023/04/24 09:58:10;;;;;;;7.70;2.15;;;;;;;17.50;48.88;100468.13;5019515;28;20112;-66
2023/04/24 10:00:36;;;;;;;4.00;1.75;;;;;;;17.48;48.25;100464.75;5049757;28;20123;-66
2023/04/24 10:03:03;;;;;;;3.00;1.50;;;;;;;17.72;47.36;100472.69;5052847;28;20116;-66
2023/04/24 10:05:29;;;;;;;8.40;1.90;;;;;;;17.79;47.65;100468.22;5053531;28;20029;-67
2023/04/24 10:08:13;;;;;;;5.57;2.15;;;;;;;18.07;46.92;100473.84;5052328;28;20124;-66
2023/04/24 10:10:42;;;;;;;10.20;3.05;;;;;;;18.41;46.34;100478.72;5031374;28;20049;-66
2023/04/24 10:13:10;;;;;;;5.22;1.58;;;;;;;18.73;46.64;100477.50;5053409;28;20094;-66
2023/04/24 10:15:35;;;;;;;4.25;1.80;;;;;;;18.86;46.78;100467.63;5052175;28;20032;-66
2023/04/24 10:18:02;;;;;;;11.00;2.47;;;;;;;18.79;47.06;100474.84;5052619;28;20017;-67
2023/04/24 10:20:31;;;;;;;8.68;1.58;;;;;;;18.69;46.57;100474.31;5035319;28;20057;-66
2023/04/24 10:22:57;;;;;;;5.10;2.00;;;;;;;18.63;47.15;100482.34;5052040;28;20037;-67
2023/04/24 10:25:25;;;;;;;2.17;1.70;;;;;;;18.63;47.21;100475.06;5051400;28;20083;-67
2023/04/24 10:27:52;;;;;;;5.72;1.75;;;;;;;19.27;45.77;100475.97;5052018;28;20389;-67
2023/04/24 10:30:19;;;;;;;7.07;1.90;;;;;;;19.27;46.28;100481.41;5035697;28;20029;-67
2023/04/24 10:32:44;;;;;;;4.78;1.50;;;;;;;19.32;45.29;100491.72;5019156;28;20037;-66
2023/04/24 10:35:12;;;;;;;4.32;1.63;;;;;;;19.38;45.57;100485.47;5035172;28;20033;-67
2023/04/24 10:37:40;;;;;;;4.03;2.10;;;;;;;19.42;46.12;100489.53;5051724;28;20040;-67
2023/04/24 10:40:08;;;;;;;5.13;1.75;;;;;;;19.51;45.42;100493.81;5052902;28;20112;-67
2023/04/24 10:42:44;;;;;;;7.80;2.17;;;;;;;19.59;45.24;100493.69;5051876;28;20028;-68
2023/04/24 10:45:21;;;;;;;8.25;1.88;;;;;;;19.72;45.60;100504.66;5052413;28;20108;-67
2023/04/24 10:48:01;;;;;;;7.82;2.47;;;;;;;19.90;45.40;100504.19;5035213;28;20064;-67
2023/04/24 10:50:42;;;;;;;9.52;2.65;;;;;;;20.00;45.29;100505.50;5051508;28;20033;-68
2023/04/24 10:53:16;;;;;;;11.85;2.95;;;;;;;20.04;44.91;100512.25;5035234;28;20109;-67
2023/04/24 10:56:03;;;;;;;5.82;2.58;;;;;;;20.02;45.13;100508.00;5034967;28;20025;-68
2023/04/24 10:58:55;;;;;;;6.90;1.92;;;;;;;19.94;45.19;100516.31;5052418;28;20484;-67
2023/04/24 11:01:31;;;;;;;5.85;1.80;;;;;;;19.83;45.19;100514.97;5047698;28;20108;-67
2023/04/24 11:04:02;;;;;;;8.68;2.15;;;;;;;19.73;45.25;100514.50;5051404;28;20106;-67
2023/04/24 11:06:31;;;;;;;6.43;2.35;;;;;;;19.68;44.82;100522.41;5034887;28;20031;-67
2023/04/24 11:09:04;;;;;;;5.82;2.42;;;;;;;19.73;44.90;100520.78;5018472;28;20119;-66
2023/04/24 11:11:30;;;;;;;10.05;2.47;;;;;;;19.81;44.61;100516.22;5052677;28;20041;-67
2023/04/24 11:13:55;;;;;;;7.85;2.55;;;;;;;20.02;44.60;100527.91;5051300;28;20033;-66
2023/04/24 11:16:34;;;;;;;3.45;1.77;;;;;;;20.17;44.33;100528.66;5034619;28;20068;-66
2023/04/24 11:19:11;;;;;;;6.95;2.22;;;;;;;20.25;43.77;100527.66;5051462;28;20033;-67
2023/04/24 11:21:43;;;;;;;6.57;2.58;;;;;;;20.48;43.55;100535.56;5018214;28;20056;-68
2023/04/24 11:24:39;;;;;;;24.35;3.17;;;;;;;20.51;44.02;100540.59;5051839;28;20103;-67
2023/04/24 11:27:15;;;;;;;4.13;1.80;;;;;;;20.37;44.17;100545.13;5051484;28;20044;-66