Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:02:14;;;;;;;;;;;15.50;93.20;;;;;;5094900;28;19970;-72
2021/06/12 00:04:39;;;;;;;;;;;15.50;93.00;;;;;;5093185;28;19927;-72
2021/06/12 00:07:05;;;;;;;;;;;15.50;92.80;;;;;;5092443;28;19942;-71
2021/06/12 00:09:34;;;;;;;;;;;15.60;92.60;;;;;;5094773;28;19920;-71
2021/06/12 00:11:59;;;;;;;;;;;15.60;92.70;;;;;;5077143;28;20308;-72
2021/06/12 00:14:25;;;;;;;;;;;15.60;93.00;;;;;;5095277;28;19954;-73
2021/06/12 00:16:51;;;;;;;;;;;15.60;93.20;;;;;;5094924;28;20229;-72
2021/06/12 00:19:17;;;;;;;;;;;15.60;93.60;;;;;;5095441;28;19978;-71
2021/06/12 00:21:43;;;;;;;;;;;15.60;93.60;;;;;;5072811;28;19917;-72
2021/06/12 00:24:10;;;;;;;;;;;15.50;93.40;;;;;;5064324;28;19913;-72
2021/06/12 00:26:36;;;;;;;;;;;15.50;93.10;;;;;;5064451;28;20006;-71
2021/06/12 00:29:02;;;;;;;;;;;15.50;93.00;;;;;;5055736;28;19912;-73
2021/06/12 00:31:31;;;;;;;;;;;15.50;93.00;;;;;;5066551;28;19999;-72
2021/06/12 00:33:57;;;;;;;;;;;15.50;92.90;;;;;;5060090;28;19915;-72
2021/06/12 00:36:22;;;;;;;;;;;15.50;92.90;;;;;;5059792;28;19917;-72
2021/06/12 00:38:48;;;;;;;;;;;15.50;93.20;;;;;;5078111;28;19913;-73
2021/06/12 00:41:14;;;;;;;;;;;15.50;93.40;;;;;;5077899;28;19917;-72
2021/06/12 00:43:41;;;;;;;;;;;15.60;93.40;;;;;;5078532;28;19912;-72
2021/06/12 00:46:07;;;;;;;;;;;15.50;93.20;;;;;;5060635;28;19916;-72
2021/06/12 00:48:36;;;;;;;;;;;15.60;92.70;;;;;;5078500;28;19916;-72
2021/06/12 00:51:02;;;;;;;;;;;15.70;92.30;;;;;;5077007;28;19920;-72
2021/06/12 00:53:42;;;;;;;;;;;15.70;92.30;;;;;;5066919;28;19916;-72
2021/06/12 00:56:13;;;;;;;;;;;15.80;91.90;;;;;;5071213;28;19919;-72
2021/06/12 00:58:42;;;;;;;;;;;15.90;91.70;;;;;;5072587;28;19966;-72
2021/06/12 01:01:08;;;;;;;;;;;15.90;91.50;;;;;;5076771;28;19913;-73
2021/06/12 01:03:35;;;;;;;;;;;15.90;91.40;;;;;;5078466;28;19913;-74
2021/06/12 01:06:00;;;;;;;;;;;15.90;91.10;;;;;;5076188;28;19908;-73
2021/06/12 01:08:26;;;;;;;;;;;16.00;91.10;;;;;;5059582;28;19916;-72
2021/06/12 01:10:51;;;;;;;;;;;15.90;91.70;;;;;;5062637;28;19916;-72
2021/06/12 01:13:25;;;;;;;;;;;15.70;92.30;;;;;;5067321;28;19909;-72
2021/06/12 01:15:57;;;;;;;;;;;15.70;93.10;;;;;;5087974;28;19927;-73
2021/06/12 01:18:25;;;;;;;;;;;15.60;93.60;;;;;;5098415;28;19977;-73
2021/06/12 01:21:00;;;;;;;;;;;15.50;93.50;;;;;;5078741;28;20284;-72
2021/06/12 01:23:35;;;;;;;;;;;15.40;93.50;;;;;;5097250;28;20193;-72
2021/06/12 01:26:06;;;;;;;;;;;15.30;93.80;;;;;;5079665;28;19912;-72
2021/06/12 01:28:41;;;;;;;;;;;15.30;94.00;;;;;;5097268;28;19924;-72
2021/06/12 01:31:09;;;;;;;;;;;15.20;94.20;;;;;;5071855;28;19920;-73
2021/06/12 01:33:38;;;;;;;;;;;15.20;94.30;;;;;;5099887;28;19918;-72
2021/06/12 01:36:04;;;;;;;;;;;15.10;94.40;;;;;;5109201;28;20002;-72
2021/06/12 01:38:31;;;;;;;;;;;15.10;94.30;;;;;;5112457;28;19935;-71
2021/06/12 01:40:58;;;;;;;;;;;15.00;94.40;;;;;;5096273;28;19955;-71
2021/06/12 01:43:25;;;;;;;;;;;15.00;94.60;;;;;;5097570;28;19912;-71
2021/06/12 01:45:51;;;;;;;;;;;15.00;94.30;;;;;;5097425;28;19912;-72
2021/06/12 01:48:17;;;;;;;;;;;14.90;94.20;;;;;;5097679;28;19912;-72
2021/06/12 01:50:42;;;;;;;;;;;15.00;93.80;;;;;;5089921;28;20240;-72
2021/06/12 01:53:08;;;;;;;;;;;15.10;93.60;;;;;;5084632;28;19930;-72
2021/06/12 01:55:35;;;;;;;;;;;15.20;93.70;;;;;;5097114;28;20379;-72
2021/06/12 01:58:01;;;;;;;;;;;15.20;94.10;;;;;;5096901;28;19912;-72
2021/06/12 02:00:27;;;;;;;;;;;15.20;94.10;;;;;;5073307;28;20313;-72
2021/06/12 02:02:53;;;;;;;;;;;15.20;93.90;;;;;;5092234;28;20011;-72
2021/06/12 02:05:20;;;;;;;;;;;15.30;93.80;;;;;;5097354;28;19912;-72
2021/06/12 02:07:46;;;;;;;;;;;15.30;93.80;;;;;;5095935;28;19973;-72
2021/06/12 02:10:13;;;;;;;;;;;15.20;93.90;;;;;;5092368;28;19958;-73
2021/06/12 02:12:39;;;;;;;;;;;15.20;94.00;;;;;;5096636;28;20450;-72
2021/06/12 02:15:05;;;;;;;;;;;15.20;93.90;;;;;;5096456;28;20011;-72
2021/06/12 02:17:32;;;;;;;;;;;15.20;94.20;;;;;;5096911;28;19915;-72
2021/06/12 02:19:59;;;;;;;;;;;15.10;94.20;;;;;;5096802;28;20347;-71
2021/06/12 02:22:24;;;;;;;;;;;15.00;94.40;;;;;;5095410;28;19940;-72
2021/06/12 02:24:50;;;;;;;;;;;15.10;94.30;;;;;;5096376;28;19962;-72
2021/06/12 02:27:18;;;;;;;;;;;15.10;94.20;;;;;;5077720;28;19916;-72
2021/06/12 02:29:45;;;;;;;;;;;15.10;94.20;;;;;;5096240;28;19919;-72
2021/06/12 02:32:12;;;;;;;;;;;15.10;94.30;;;;;;5096147;28;19942;-72
2021/06/12 02:34:38;;;;;;;;;;;15.00;94.40;;;;;;5096682;28;19962;-72
2021/06/12 02:37:05;;;;;;;;;;;15.10;94.30;;;;;;5077196;28;19916;-72
2021/06/12 02:39:30;;;;;;;;;;;15.20;94.20;;;;;;5096639;28;19963;-72
2021/06/12 02:41:56;;;;;;;;;;;15.20;94.00;;;;;;5095945;28;19955;-72
2021/06/12 02:44:22;;;;;;;;;;;15.30;94.00;;;;;;5096746;28;19916;-72
2021/06/12 02:46:47;;;;;;;;;;;15.20;94.20;;;;;;5083806;28;19919;-72
2021/06/12 02:49:14;;;;;;;;;;;15.20;94.50;;;;;;5076466;28;19944;-72
2021/06/12 02:51:45;;;;;;;;;;;15.00;94.70;;;;;;5090879;28;20014;-72
2021/06/12 02:54:12;;;;;;;;;;;14.90;94.80;;;;;;5076455;28;20321;-72
2021/06/12 02:56:38;;;;;;;;;;;14.80;95.10;;;;;;5093269;28;19920;-71
2021/06/12 02:59:07;;;;;;;;;;;14.80;95.10;;;;;;5096381;28;19912;-72
2021/06/12 03:01:34;;;;;;;;;;;14.80;95.10;;;;;;5072811;28;19912;-72
2021/06/12 03:03:59;;;;;;;;;;;14.80;95.10;;;;;;5096259;28;19919;-72
2021/06/12 03:06:26;;;;;;;;;;;14.80;95.20;;;;;;5095399;28;19912;-72
2021/06/12 03:08:52;;;;;;;;;;;14.80;95.20;;;;;;5096199;28;20316;-71
2021/06/12 03:11:20;;;;;;;;;;;14.80;95.30;;;;;;5096414;28;19923;-72
2021/06/12 03:13:46;;;;;;;;;;;14.80;95.30;;;;;;5095551;28;19916;-71
2021/06/12 03:16:13;;;;;;;;;;;14.70;95.40;;;;;;5078024;28;19924;-72
2021/06/12 03:18:43;;;;;;;;;;;14.60;95.40;;;;;;5096435;28;19935;-72
2021/06/12 03:21:09;;;;;;;;;;;14.60;95.50;;;;;;5094618;28;19966;-71
2021/06/12 03:23:35;;;;;;;;;;;14.60;95.60;;;;;;5096491;28;20277;-71
2021/06/12 03:26:01;;;;;;;;;;;14.50;95.60;;;;;;5087916;28;19920;-72
2021/06/12 03:28:28;;;;;;;;;;;14.60;95.50;;;;;;5078974;28;19916;-72
2021/06/12 03:30:54;;;;;;;;;;;14.60;95.40;;;;;;5085531;28;19912;-72
2021/06/12 03:33:19;;;;;;;;;;;14.70;95.30;;;;;;5077658;28;20008;-72
2021/06/12 03:35:45;;;;;;;;;;;14.70;95.40;;;;;;5094854;28;19913;-72
2021/06/12 03:38:11;;;;;;;;;;;14.60;95.40;;;;;;5095905;28;20025;-72
2021/06/12 03:40:36;;;;;;;;;;;14.70;95.60;;;;;;5094974;28;20328;-72
2021/06/12 03:43:04;;;;;;;;;;;14.70;95.40;;;;;;5077909;28;19908;-72
2021/06/12 03:45:30;;;;;;;;;;;14.70;95.50;;;;;;5095655;28;19920;-72
2021/06/12 03:47:58;;;;;;;;;;;14.70;95.40;;;;;;5077969;28;19969;-72
2021/06/12 03:50:26;;;;;;;;;;;14.70;95.50;;;;;;5095117;28;19935;-72
2021/06/12 03:52:52;;;;;;;;;;;14.70;95.30;;;;;;5092677;28;19960;-72
2021/06/12 03:55:18;;;;;;;;;;;14.70;95.40;;;;;;5095620;28;19912;-73
2021/06/12 03:57:44;;;;;;;;;;;14.70;95.40;;;;;;5077205;28;19912;-72
2021/06/12 04:00:10;;;;;;;;;;;14.70;95.50;;;;;;5098779;28;20293;-73
2021/06/12 04:02:36;;;;;;;;;;;14.80;95.50;;;;;;5099538;28;19999;-72
2021/06/12 04:05:02;;;;;;;;;;;14.80;95.30;;;;;;5099636;28;20015;-72
2021/06/12 04:07:28;;;;;;;;;;;14.90;95.30;;;;;;5098736;28;19934;-72
2021/06/12 04:09:54;;;;;;;;;;;14.90;95.10;;;;;;5099464;28;20007;-72
2021/06/12 04:12:19;;;;;;;;;;;15.00;94.90;;;;;;5081983;28;20006;-73
2021/06/12 04:14:48;;;;;;;;;;;15.00;95.00;;;;;;5099491;28;20213;-73
2021/06/12 04:17:14;;;;;;;;;;;15.10;94.90;;;;;;5079467;28;19952;-72
2021/06/12 04:19:40;;;;;;;;;;;15.10;94.80;;;;;;5082553;28;21176;-72
2021/06/12 04:22:06;;;;;;;;;;;15.10;94.90;;;;;;5085734;28;19912;-72
2021/06/12 04:24:32;;;;;;;;;;;15.00;95.00;;;;;;5099122;28;19952;-72
2021/06/12 04:26:57;;;;;;;;;;;15.00;95.10;;;;;;5081251;28;19961;-72
2021/06/12 04:29:23;;;;;;;;;;;15.10;95.00;;;;;;5099368;28;20219;-72
2021/06/12 04:31:48;;;;;;;;;;;15.20;94.90;;;;;;5110679;28;20015;-72
2021/06/12 04:34:14;;;;;;;;;;;15.30;94.80;;;;;;5104866;28;20262;-72
2021/06/12 04:36:39;;;;;;;;;;;15.30;94.90;;;;;;5104750;28;19919;-72
2021/06/12 04:39:05;;;;;;;;;;;15.30;95.00;;;;;;5099005;28;20232;-72
2021/06/12 04:41:30;;;;;;;;;;;15.30;95.00;;;;;;5099325;28;19954;-72
2021/06/12 04:43:56;;;;;;;;;;;15.30;95.10;;;;;;5098901;28;19908;-72
2021/06/12 04:46:21;;;;;;;;;;;15.20;95.20;;;;;;5099303;28;19916;-71
2021/06/12 04:48:47;;;;;;;;;;;15.00;95.40;;;;;;5097453;28;19913;-72
2021/06/12 04:51:13;;;;;;;;;;;15.00;95.40;;;;;;5096364;28;19923;-72
2021/06/12 04:53:38;;;;;;;;;;;15.00;95.40;;;;;;5098183;28;20331;-72
2021/06/12 04:56:04;;;;;;;;;;;15.10;95.40;;;;;;5099092;28;20042;-72
2021/06/12 04:58:29;;;;;;;;;;;15.20;95.40;;;;;;5097984;28;19940;-72
2021/06/12 05:00:55;;;;;;;;;;;15.40;95.00;;;;;;5098646;28;19912;-72
2021/06/12 05:03:20;;;;;;;;;;;15.40;95.10;;;;;;5098890;28;19916;-72
2021/06/12 05:05:47;;;;;;;;;;;15.50;95.10;;;;;;5097936;28;19908;-72
2021/06/12 05:08:13;;;;;;;;;;;15.70;94.90;;;;;;5098655;28;19970;-72
2021/06/12 05:10:38;;;;;;;;;;;15.80;94.80;;;;;;5098306;28;19955;-72
2021/06/12 05:13:04;;;;;;;;;;;15.90;94.90;;;;;;5079699;28;20007;-72
2021/06/12 05:15:30;;;;;;;;;;;16.00;94.90;;;;;;5097472;28;19927;-72
2021/06/12 05:17:58;;;;;;;;;;;16.20;94.90;;;;;;5078390;28;19916;-72
2021/06/12 05:20:25;;;;;;;;;;;16.30;94.60;;;;;;5073430;28;20461;-72
2021/06/12 05:22:51;;;;;;;;;;;16.40;94.40;;;;;;5091487;28;19916;-72
2021/06/12 05:25:17;;;;;;;;;;;16.50;94.30;;;;;;5093974;28;19966;-72
2021/06/12 05:27:42;;;;;;;;;;;16.60;94.40;;;;;;5096839;28;19916;-72
2021/06/12 05:30:08;;;;;;;;;;;16.70;94.40;;;;;;5098099;28;20320;-72
2021/06/12 05:32:34;;;;;;;;;;;16.90;94.20;;;;;;5097909;28;20394;-72
2021/06/12 05:35:01;;;;;;;;;;;17.00;94.00;;;;;;5097176;28;19919;-72
2021/06/12 05:37:26;;;;;;;;;;;17.20;94.00;;;;;;5076971;28;19959;-72
2021/06/12 05:39:52;;;;;;;;;;;17.40;93.50;;;;;;5090941;28;19952;-72
2021/06/12 05:42:18;;;;;;;;;;;17.70;93.30;;;;;;5097489;28;19912;-72
2021/06/12 05:44:43;;;;;;;;;;;17.70;93.60;;;;;;5097773;28;20305;-72
2021/06/12 05:47:09;;;;;;;;;;;17.90;93.60;;;;;;5097570;28;19951;-72
2021/06/12 05:49:34;;;;;;;;;;;18.00;93.50;;;;;;5081211;28;19919;-72
2021/06/12 05:52:00;;;;;;;;;;;18.30;93.40;;;;;;5088584;28;20378;-72
2021/06/12 05:54:25;;;;;;;;;;;18.60;92.70;;;;;;5093628;28;20399;-72
2021/06/12 05:56:52;;;;;;;;;;;18.90;92.30;;;;;;5078965;28;19956;-72
2021/06/12 05:59:17;;;;;;;;;;;19.00;92.10;;;;;;5094573;28;19912;-72
2021/06/12 06:01:43;;;;;;;;;;;19.20;91.50;;;;;;5089948;28;19919;-72
2021/06/12 06:04:08;;;;;;;;;;;19.20;91.80;;;;;;5093780;28;19913;-72
2021/06/12 06:06:34;;;;;;;;;;;19.40;91.60;;;;;;5090811;28;20189;-72
2021/06/12 06:08:59;;;;;;;;;;;19.70;90.40;;;;;;5097403;28;19916;-72
2021/06/12 06:11:25;;;;;;;;;;;20.00;90.40;;;;;;5097016;28;19912;-72
2021/06/12 06:13:51;;;;;;;;;;;20.10;90.10;;;;;;5063565;28;19917;-72
2021/06/12 06:16:16;;;;;;;;;;;20.10;90.10;;;;;;5096108;28;19927;-72
2021/06/12 06:18:42;;;;;;;;;;;20.30;90.40;;;;;;5095369;28;19920;-72
2021/06/12 06:21:08;;;;;;;;;;;20.60;89.60;;;;;;5095350;28;19916;-73
2021/06/12 06:23:34;;;;;;;;;;;20.70;89.70;;;;;;5091434;28;20309;-73
2021/06/12 06:26:00;;;;;;;;;;;20.70;90.10;;;;;;5089420;28;19920;-73
2021/06/12 06:28:26;;;;;;;;;;;20.90;89.50;;;;;;5096472;28;19962;-72
2021/06/12 06:30:51;;;;;;;;;;;21.20;89.20;;;;;;5096412;28;19916;-72
2021/06/12 06:33:17;;;;;;;;;;;21.50;88.90;;;;;;5096482;28;19912;-73
2021/06/12 06:35:42;;;;;;;;;;;21.80;88.70;;;;;;5093708;28;20309;-73
2021/06/12 06:38:08;;;;;;;;;;;22.10;88.00;;;;;;5097211;28;19908;-72
2021/06/12 06:40:34;;;;;;;;;;;21.80;88.00;;;;;;5095412;28;19927;-72
2021/06/12 06:43:02;;;;;;;;;;;21.70;88.60;;;;;;5096936;28;19912;-72
2021/06/12 06:45:28;;;;;;;;;;;21.60;89.00;;;;;;5096294;28;19919;-72
2021/06/12 06:47:53;;;;;;;;;;;21.90;86.40;;;;;;5069892;28;19916;-74
2021/06/12 06:50:19;;;;;;;;;;;22.40;85.70;;;;;;5096328;28;19916;-74
2021/06/12 06:52:46;;;;;;;;;;;22.70;84.00;;;;;;5094070;28;19965;-74
2021/06/12 06:55:12;;;;;;;;;;;22.90;84.20;;;;;;5096543;28;19942;-73
2021/06/12 06:57:38;;;;;;;;;;;23.00;81.10;;;;;;5095439;28;19912;-73
2021/06/12 07:00:04;;;;;;;;;;;22.70;80.40;;;;;;5096721;28;19912;-73
2021/06/12 07:02:30;;;;;;;;;;;22.50;77.80;;;;;;5095483;28;19912;-73
2021/06/12 07:04:55;;;;;;;;;;;22.50;77.70;;;;;;5094884;28;19912;-73
2021/06/12 07:07:21;;;;;;;;;;;22.60;79.10;;;;;;5094672;28;19923;-73
2021/06/12 07:09:46;;;;;;;;;;;22.60;77.20;;;;;;5095400;28;19983;-73
2021/06/12 07:12:12;;;;;;;;;;;22.70;77.20;;;;;;5095414;28;19923;-72
2021/06/12 07:14:39;;;;;;;;;;;22.80;77.70;;;;;;5078023;28;19972;-73
2021/06/12 07:17:04;;;;;;;;;;;22.80;78.50;;;;;;5075162;28;20232;-73
2021/06/12 07:19:30;;;;;;;;;;;22.80;78.90;;;;;;5075451;28;19912;-72
2021/06/12 07:21:56;;;;;;;;;;;22.80;79.70;;;;;;5071321;28;19924;-72
2021/06/12 07:24:21;;;;;;;;;;;23.30;78.40;;;;;;5074531;28;19985;-72
2021/06/12 07:26:47;;;;;;;;;;;24.30;75.70;;;;;;5071937;28;19912;-73
2021/06/12 07:29:13;;;;;;;;;;;25.20;73.90;;;;;;5073632;28;19919;-73
2021/06/12 07:31:39;;;;;;;;;;;26.40;71.90;;;;;;5069163;28;19913;-72
2021/06/12 07:34:05;;;;;;;;;;;27.30;69.00;;;;;;5067116;28;19921;-73
2021/06/12 07:36:31;;;;;;;;;;;28.00;67.40;;;;;;5075366;28;19991;-72
2021/06/12 07:38:56;;;;;;;;;;;28.00;66.20;;;;;;5074787;28;19944;-72
2021/06/12 07:41:22;;;;;;;;;;;27.10;67.40;;;;;;5075326;28;19923;-72
2021/06/12 07:43:47;;;;;;;;;;;26.60;69.40;;;;;;5081999;28;19916;-72
2021/06/12 07:46:13;;;;;;;;;;;26.20;69.30;;;;;;5079732;28;19919;-72
2021/06/12 07:48:39;;;;;;;;;;;26.70;68.10;;;;;;5074133;28;19927;-72
2021/06/12 07:51:05;;;;;;;;;;;27.00;67.30;;;;;;5069522;28;19913;-73
2021/06/12 07:53:30;;;;;;;;;;;27.20;67.90;;;;;;5066620;28;19919;-73
2021/06/12 07:55:56;;;;;;;;;;;28.00;65.30;;;;;;5074960;28;19913;-73
2021/06/12 07:58:21;;;;;;;;;;;28.00;65.60;;;;;;5074939;28;19916;-72
2021/06/12 08:00:47;;;;;;;;;;;28.50;64.50;;;;;;5069676;28;20303;-73
2021/06/12 08:03:12;;;;;;;;;;;28.50;64.20;;;;;;5073786;28;19919;-73
2021/06/12 08:05:39;;;;;;;;;;;28.30;64.60;;;;;;5070847;28;19913;-73
2021/06/12 08:08:04;;;;;;;;;;;28.20;64.60;;;;;;5067198;28;19916;-73
2021/06/12 08:10:30;;;;;;;;;;;28.60;64.80;;;;;;5063983;28;20325;-72
2021/06/12 08:12:55;;;;;;;;;;;28.50;64.40;;;;;;5073266;28;20297;-73
2021/06/12 08:15:22;;;;;;;;;;;27.90;66.20;;;;;;5080236;28;19920;-73
2021/06/12 08:17:48;;;;;;;;;;;28.30;65.70;;;;;;5094662;28;19912;-73
2021/06/12 08:20:13;;;;;;;;;;;28.80;63.90;;;;;;5095692;28;20331;-73
2021/06/12 08:22:41;;;;;;;;;;;29.40;62.50;;;;;;5094544;28;20274;-73
2021/06/12 08:25:07;;;;;;;;;;;29.10;63.60;;;;;;5097500;28;19923;-73
2021/06/12 08:27:32;;;;;;;;;;;28.80;64.10;;;;;;5095227;28;20232;-72
2021/06/12 08:29:58;;;;;;;;;;;28.90;64.50;;;;;;5095168;28;20190;-73
2021/06/12 08:32:23;;;;;;;;;;;28.00;65.50;;;;;;5095435;28;19916;-73
2021/06/12 08:34:49;;;;;;;;;;;29.10;63.60;;;;;;5092797;28;20053;-73
2021/06/12 08:37:15;;;;;;;;;;;29.40;62.90;;;;;;5090220;28;19912;-72
2021/06/12 08:39:40;;;;;;;;;;;28.70;63.30;;;;;;5091180;28;19920;-73
2021/06/12 08:42:06;;;;;;;;;;;28.80;63.00;;;;;;5095179;28;19912;-73
2021/06/12 08:44:33;;;;;;;;;;;28.80;62.30;;;;;;5105949;28;19919;-73
2021/06/12 08:46:58;;;;;;;;;;;29.10;63.70;;;;;;5099937;28;19912;-73
2021/06/12 08:49:24;;;;;;;;;;;29.30;61.50;;;;;;5098978;28;19916;-73
2021/06/12 08:51:50;;;;;;;;;;;28.40;64.00;;;;;;5097339;28;19919;-72
2021/06/12 08:54:17;;;;;;;;;;;28.00;65.20;;;;;;5098548;28;20312;-73
2021/06/12 08:56:42;;;;;;;;;;;28.40;65.30;;;;;;5098831;28;20375;-73
2021/06/12 08:59:08;;;;;;;;;;;28.50;64.90;;;;;;5098203;28;19962;-73
2021/06/12 09:01:34;;;;;;;;;;;29.00;64.00;;;;;;5080215;28;19944;-73
2021/06/12 09:03:59;;;;;;;;;;;29.40;63.30;;;;;;5071799;28;20018;-73
2021/06/12 09:06:25;;;;;;;;;;;29.40;62.50;;;;;;5082815;28;20265;-73
2021/06/12 09:08:50;;;;;;;;;;;29.20;61.00;;;;;;5075933;28;19974;-73
2021/06/12 09:11:17;;;;;;;;;;;28.70;63.30;;;;;;5096494;28;19912;-73
2021/06/12 09:13:53;;;;;;;;;;;29.00;61.60;;;;;;5087536;28;19927;-73
2021/06/12 09:16:21;;;;;;;;;;;28.70;62.80;;;;;;5078084;28;19920;-74
2021/06/12 09:18:47;;;;;;;;;;;28.60;62.10;;;;;;5077487;28;20011;-73
2021/06/12 09:21:23;;;;;;;;;;;29.00;62.80;;;;;;5076388;28;19919;-73
2021/06/12 09:23:48;;;;;;;;;;;28.90;62.30;;;;;;5077941;28;19913;-73
2021/06/12 09:26:14;;;;;;;;;;;29.80;61.50;;;;;;5085598;28;20380;-73
2021/06/12 09:28:47;;;;;;;;;;;29.50;60.70;;;;;;5081484;28;19917;-73
2021/06/12 09:31:20;;;;;;;;;;;28.70;62.30;;;;;;5078427;28;19987;-73
2021/06/12 09:33:46;;;;;;;;;;;28.30;63.10;;;;;;5081538;28;19912;-73
2021/06/12 09:36:12;;;;;;;;;;;28.40;63.10;;;;;;5090278;28;20039;-73
2021/06/12 09:38:38;;;;;;;;;;;28.20;64.00;;;;;;5094450;28;19982;-73
2021/06/12 09:41:20;;;;;;;;;;;28.70;62.40;;;;;;5060162;28;19913;-73
2021/06/12 09:43:45;;;;;;;;;;;29.10;61.80;;;;;;5059766;28;19912;-74
2021/06/12 09:46:31;;;;;;;;;;;29.10;62.10;;;;;;5077987;28;19912;-72
2021/06/12 09:48:57;;;;;;;;;;;28.40;63.40;;;;;;5059374;28;19981;-73
2021/06/12 09:51:22;;;;;;;;;;;27.20;66.60;;;;;;5076821;28;19947;-72
2021/06/12 09:53:53;;;;;;;;;;;26.40;68.20;;;;;;5077006;28;20011;-73
2021/06/12 09:56:20;;;;;;;;;;;25.70;69.60;;;;;;5080742;28;19917;-71
2021/06/12 09:58:46;;;;;;;;;;;25.40;72.10;;;;;;5070276;28;20233;-73
2021/06/12 10:01:17;;;;;;;;;;;25.00;71.50;;;;;;5056184;28;19916;-73
2021/06/12 10:03:43;;;;;;;;;;;24.70;72.50;;;;;;5077556;28;20221;-73
2021/06/12 10:06:14;;;;;;;;;;;24.50;73.40;;;;;;5056358;28;20217;-72
2021/06/12 10:08:42;;;;;;;;;;;24.60;73.80;;;;;;5076756;28;19923;-72
2021/06/12 10:11:08;;;;;;;;;;;24.70;73.30;;;;;;5076789;28;20316;-73
2021/06/12 10:13:33;;;;;;;;;;;24.70;74.20;;;;;;5076667;28;19912;-72
2021/06/12 10:15:59;;;;;;;;;;;24.60;73.80;;;;;;5087438;28;20279;-73
2021/06/12 10:18:25;;;;;;;;;;;25.40;71.70;;;;;;5097178;28;19969;-72
2021/06/12 10:20:52;;;;;;;;;;;26.70;67.70;;;;;;5096365;28;19916;-72
2021/06/12 10:23:17;;;;;;;;;;;27.50;66.90;;;;;;5097237;28;19916;-73
2021/06/12 10:25:43;;;;;;;;;;;28.10;64.20;;;;;;5097464;28;20266;-73
2021/06/12 10:28:09;;;;;;;;;;;28.60;62.70;;;;;;5096891;28;19916;-72
2021/06/12 10:30:35;;;;;;;;;;;29.00;62.90;;;;;;5096124;28;19912;-73
2021/06/12 10:33:01;;;;;;;;;;;28.20;60.50;;;;;;5096718;28;19912;-73
2021/06/12 10:35:28;;;;;;;;;;;26.90;62.60;;;;;;5097275;28;19915;-72
2021/06/12 10:37:57;;;;;;;;;;;26.80;63.40;;;;;;5096131;28;20194;-72
2021/06/12 10:40:35;;;;;;;;;;;27.50;64.10;;;;;;5097332;28;19908;-72
2021/06/12 10:43:09;;;;;;;;;;;28.50;61.90;;;;;;5096718;28;19961;-73
2021/06/12 10:45:35;;;;;;;;;;;28.60;61.30;;;;;;5097037;28;19926;-72
2021/06/12 10:48:00;;;;;;;;;;;29.00;61.40;;;;;;5096683;28;19916;-73
2021/06/12 10:50:26;;;;;;;;;;;29.30;60.80;;;;;;5096995;28;19908;-73
2021/06/12 10:52:52;;;;;;;;;;;29.60;59.80;;;;;;5092022;28;19916;-73
2021/06/12 10:55:36;;;;;;;;;;;29.50;57.70;;;;;;5096960;28;20205;-73
2021/06/12 10:58:12;;;;;;;;;;;28.80;59.40;;;;;;5089190;28;19916;-73
2021/06/12 11:00:58;;;;;;;;;;;28.90;60.50;;;;;;5089280;28;19912;-72
2021/06/12 11:03:44;;;;;;;;;;;29.30;60.40;;;;;;5077157;28;20003;-73
2021/06/12 11:06:33;;;;;;;;;;;29.00;59.30;;;;;;5075364;28;19920;-73
2021/06/12 11:09:14;;;;;;;;;;;28.50;59.40;;;;;;5096055;28;20213;-73
2021/06/12 11:11:40;;;;;;;;;;;28.20;61.10;;;;;;5096394;28;20308;-73
2021/06/12 11:14:21;;;;;;;;;;;28.40;60.70;;;;;;5096045;28;19923;-73
2021/06/12 11:17:09;;;;;;;;;;;28.90;61.40;;;;;;5096146;28;19942;-73
2021/06/12 11:19:39;;;;;;;;;;;29.40;59.20;;;;;;5096511;28;19957;-73
2021/06/12 11:22:23;;;;;;;;;;;28.60;60.30;;;;;;5095089;28;19916;-73
2021/06/12 11:24:50;;;;;;;;;;;28.10;62.40;;;;;;5078057;28;19912;-73
2021/06/12 11:27:30;;;;;;;;;;;28.30;61.60;;;;;;5095343;28;19912;-73
2021/06/12 11:30:09;;;;;;;;;;;28.80;59.50;;;;;;5095032;28;19951;-73
2021/06/12 11:32:34;;;;;;;;;;;29.00;59.90;;;;;;5058514;28;19912;-73
2021/06/12 11:35:00;;;;;;;;;;;29.30;60.30;;;;;;5096070;28;19919;-73
2021/06/12 11:37:27;;;;;;;;;;;29.30;58.50;;;;;;5095266;28;19916;-73
2021/06/12 11:39:54;;;;;;;;;;;29.10;60.10;;;;;;5095943;28;19912;-73
2021/06/12 11:42:19;;;;;;;;;;;28.70;61.10;;;;;;5095951;28;20008;-73
2021/06/12 11:44:45;;;;;;;;;;;28.70;60.70;;;;;;5096206;28;20321;-73
2021/06/12 11:47:11;;;;;;;;;;;28.60;60.90;;;;;;5095831;28;19920;-73
2021/06/12 11:49:47;;;;;;;;;;;28.50;62.60;;;;;;5088586;28;19913;-73
2021/06/12 11:52:13;;;;;;;;;;;28.70;61.70;;;;;;5082351;28;19912;-73
2021/06/12 11:54:41;;;;;;;;;;;29.00;61.30;;;;;;5095594;28;20209;-73
2021/06/12 11:57:07;;;;;;;;;;;28.80;62.60;;;;;;5095473;28;19916;-73
2021/06/12 11:59:34;;;;;;;;;;;28.70;62.20;;;;;;5078274;28;19915;-73
2021/06/12 12:02:07;;;;;;;;;;;28.10;63.10;;;;;;5103197;28;19912;-73
2021/06/12 12:04:36;;;;;;;;;;;27.30;63.80;;;;;;5096016;28;19908;-73
2021/06/12 12:07:06;;;;;;;;;;;27.60;63.80;;;;;;5094438;28;19917;-73
2021/06/12 12:09:35;;;;;;;;;;;28.00;64.60;;;;;;5086346;28;20344;-73
2021/06/12 12:12:03;;;;;;;;;;;28.30;58.70;;;;;;5088188;28;20201;-73
2021/06/12 12:14:32;;;;;;;;;;;28.30;59.30;;;;;;5095289;28;20301;-73
2021/06/12 12:16:58;;;;;;;;;;;28.50;60.00;;;;;;5095409;28;19926;-73
2021/06/12 12:19:23;;;;;;;;;;;28.10;60.40;;;;;;5092416;28;19913;-72
2021/06/12 12:21:50;;;;;;;;;;;28.30;59.70;;;;;;5060422;28;19999;-73
2021/06/12 12:24:16;;;;;;;;;;;28.50;59.70;;;;;;5098007;28;19916;-73
2021/06/12 12:27:20;;;;;;;;;;;28.90;60.50;;;;;;5099800;28;19908;-73
2021/06/12 12:29:50;;;;;;;;;;;29.20;58.70;;;;;;5038248;28;20331;-73
2021/06/12 12:32:21;;;;;;;;;;;28.90;58.90;;;;;;5095052;28;19991;-73
2021/06/12 12:34:46;;;;;;;;;;;28.50;59.20;;;;;;5099321;28;19919;-72
2021/06/12 12:37:22;;;;;;;;;;;28.30;60.90;;;;;;5098125;28;19912;-72
2021/06/12 12:39:48;;;;;;;;;;;28.30;60.00;;;;;;5095339;28;19912;-74
2021/06/12 12:42:16;;;;;;;;;;;28.60;59.80;;;;;;5099450;28;19912;-74
2021/06/12 12:44:42;;;;;;;;;;;28.10;60.30;;;;;;5099607;28;19961;-73
2021/06/12 12:47:08;;;;;;;;;;;28.30;58.70;;;;;;5082471;28;20612;-74
2021/06/12 12:49:38;;;;;;;;;;;28.40;58.80;;;;;;5098838;28;19963;-74
2021/06/12 12:52:04;;;;;;;;;;;28.70;59.40;;;;;;5098169;28;19919;-73
2021/06/12 12:54:31;;;;;;;;;;;29.20;58.90;;;;;;5099077;28;19912;-73
2021/06/12 12:56:58;;;;;;;;;;;29.60;58.40;;;;;;5099113;28;20014;-74
2021/06/12 12:59:37;;;;;;;;;;;30.00;58.80;;;;;;5091480;28;19947;-73
2021/06/12 13:02:06;;;;;;;;;;;29.90;56.60;;;;;;5099346;28;19908;-73
2021/06/12 13:04:39;;;;;;;;;;;28.90;57.50;;;;;;5098860;28;20002;-73
2021/06/12 13:07:06;;;;;;;;;;;28.50;59.00;;;;;;5097680;28;19954;-73
2021/06/12 13:09:31;;;;;;;;;;;28.40;59.90;;;;;;5080129;28;20270;-73
2021/06/12 13:12:02;;;;;;;;;;;28.60;60.30;;;;;;5098674;28;19920;-73
2021/06/12 13:14:35;;;;;;;;;;;28.80;58.60;;;;;;5098483;28;19912;-73
2021/06/12 13:17:05;;;;;;;;;;;28.50;59.80;;;;;;5080526;28;20211;-73
2021/06/12 13:19:32;;;;;;;;;;;28.10;60.50;;;;;;5096273;28;20119;-72
2021/06/12 13:21:58;;;;;;;;;;;27.80;60.80;;;;;;5088636;28;20310;-72
2021/06/12 13:24:23;;;;;;;;;;;27.40;62.00;;;;;;5065395;28;20075;-73
2021/06/12 13:26:49;;;;;;;;;;;27.20;62.50;;;;;;5078367;28;20293;-73
2021/06/12 13:29:21;;;;;;;;;;;27.80;62.60;;;;;;5098260;28;20216;-73
2021/06/12 13:31:48;;;;;;;;;;;28.40;61.70;;;;;;5076906;28;19965;-72
2021/06/12 13:34:23;;;;;;;;;;;28.60;60.30;;;;;;5096950;28;19908;-73
2021/06/12 13:36:55;;;;;;;;;;;28.50;61.50;;;;;;5096996;28;19919;-73
2021/06/12 13:39:36;;;;;;;;;;;28.00;61.30;;;;;;5098100;28;19908;-72
2021/06/12 13:42:09;;;;;;;;;;;28.10;62.20;;;;;;5088029;28;19931;-73
2021/06/12 13:44:35;;;;;;;;;;;28.40;61.90;;;;;;5098542;28;19908;-73
2021/06/12 13:47:01;;;;;;;;;;;28.70;59.90;;;;;;5094670;28;20078;-72
2021/06/12 13:49:26;;;;;;;;;;;28.70;60.80;;;;;;5078232;28;19945;-72
2021/06/12 13:51:52;;;;;;;;;;;28.50;60.20;;;;;;5083788;28;19958;-73
2021/06/12 13:54:17;;;;;;;;;;;28.40;61.20;;;;;;5097224;28;20296;-73
2021/06/12 13:56:43;;;;;;;;;;;28.60;61.10;;;;;;5097718;28;19912;-73
2021/06/12 13:59:10;;;;;;;;;;;28.80;60.30;;;;;;5097824;28;19966;-73
2021/06/12 14:01:35;;;;;;;;;;;29.30;60.20;;;;;;5097721;28;19970;-72
2021/06/12 14:04:03;;;;;;;;;;;29.30;59.10;;;;;;5098071;28;19912;-73
2021/06/12 14:06:29;;;;;;;;;;;29.10;59.80;;;;;;5096469;28;20313;-73
2021/06/12 14:08:54;;;;;;;;;;;28.60;60.50;;;;;;5092744;28;19943;-73
2021/06/12 14:11:20;;;;;;;;;;;28.40;62.50;;;;;;5093671;28;19971;-72
2021/06/12 14:13:46;;;;;;;;;;;28.40;60.80;;;;;;5097199;28;19912;-72
2021/06/12 14:16:11;;;;;;;;;;;27.90;62.20;;;;;;5079754;28;20221;-73
2021/06/12 14:18:37;;;;;;;;;;;27.50;63.00;;;;;;5097322;28;20282;-73