Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:01:05;;;;;;;6.82;3.10;;;6.20;99.90;;;;;;5015577;28;20045;-81
2021/03/26 00:03:34;;;;;;;14.60;3.53;;;6.20;99.90;;;;;;4997919;28;20073;-81
2021/03/26 00:06:17;;;;;;;15.80;3.28;;;6.20;99.90;;;;;;4995406;28;20057;-81
2021/03/26 00:08:44;;;;;;;9.55;3.35;;;6.30;99.90;;;;;;5007593;28;20050;-81
2021/03/26 00:11:11;;;;;;;11.63;3.83;;;6.40;99.90;;;;;;4992360;28;20176;-82
2021/03/26 00:13:38;;;;;;;12.20;3.70;;;6.40;99.90;;;;;;4990960;28;20160;-81
2021/03/26 00:16:06;;;;;;;7.70;3.53;;;6.50;99.90;;;;;;5011208;28;20050;-81
2021/03/26 00:18:32;;;;;;;12.38;4.00;;;6.60;99.90;;;;;;5002405;28;20100;-81
2021/03/26 00:20:59;;;;;;;9.25;3.65;;;6.70;99.90;;;;;;5010433;28;20045;-81
2021/03/26 00:23:26;;;;;;;11.18;3.42;;;6.70;99.90;;;;;;5003158;28;20128;-81
2021/03/26 00:25:52;;;;;;;6.53;3.00;;;6.80;99.90;;;;;;4999384;28;20054;-81
2021/03/26 00:28:18;;;;;;;7.30;4.15;;;6.80;99.90;;;;;;5011882;28;20405;-81
2021/03/26 00:30:44;;;;;;;12.15;4.18;;;6.90;99.90;;;;;;4998390;28;20101;-81
2021/03/26 00:33:11;;;;;;;7.22;3.22;;;6.90;99.90;;;;;;4996890;28;20077;-81
2021/03/26 00:35:38;;;;;;;10.20;3.90;;;7.00;99.90;;;;;;4993470;28;20071;-81
2021/03/26 00:38:06;;;;;;;8.70;3.58;;;7.00;99.90;;;;;;5013308;28;20112;-82
2021/03/26 00:40:32;;;;;;;10.45;3.90;;;7.00;99.90;;;;;;5001603;28;20049;-82
2021/03/26 00:42:59;;;;;;;11.20;4.10;;;7.10;99.90;;;;;;5001579;28;20050;-82
2021/03/26 00:45:29;;;;;;;10.68;3.47;;;7.10;99.90;;;;;;5003048;28;20125;-82
2021/03/26 00:47:56;;;;;;;11.50;4.25;;;7.10;99.90;;;;;;5010698;28;20050;-82
2021/03/26 00:50:30;;;;;;;11.35;4.78;;;7.20;99.90;;;;;;5007141;28;20061;-82
2021/03/26 00:53:00;;;;;;;;;;;7.20;99.90;;;;;;5002934;28;20045;-82
2021/03/26 00:55:27;;;;;;;13.70;5.38;;;7.20;99.90;;;;;;5000478;28;19929;-82
2021/03/26 00:57:53;;;;;;;13.70;5.28;;;7.20;99.90;;;;;;4986208;28;20057;-82
2021/03/26 01:00:23;;;;;;;13.15;4.30;;;7.20;99.90;;;;;;4995146;28;20458;-81
2021/03/26 01:02:50;;;;;;;7.05;3.85;;;7.20;99.90;;;;;;5004899;28;20054;-82
2021/03/26 01:05:27;;;;;;;10.25;3.55;;;7.30;99.90;;;;;;4990907;28;20532;-82
2021/03/26 01:07:54;;;;;;;10.30;4.07;;;7.30;99.90;;;;;;5011268;28;20462;-82
2021/03/26 01:10:25;;;;;;;14.15;4.57;;;7.30;99.90;;;;;;4994767;28;20080;-82
2021/03/26 01:12:52;;;;;;;10.45;4.07;;;7.30;99.90;;;;;;5000568;28;20140;-81
2021/03/26 01:15:22;;;;;;;11.63;3.55;;;7.40;99.90;;;;;;5007117;28;20050;-82
2021/03/26 01:17:50;;;;;;;12.35;4.82;;;7.40;99.90;;;;;;4991636;28;20877;-82
2021/03/26 01:20:21;;;;;;;8.27;3.58;;;7.50;99.90;;;;;;5012832;28;20109;-82
2021/03/26 01:22:48;;;;;;;13.27;3.92;;;7.50;99.90;;;;;;5003178;28;20084;-82
2021/03/26 01:25:29;;;;;;;13.02;4.25;;;7.60;99.90;;;;;;5001827;28;20073;-82
2021/03/26 01:27:55;;;;;;;10.27;4.32;;;7.60;99.90;;;;;;5005064;28;20046;-82
2021/03/26 01:30:23;;;;;;;17.38;4.03;;;7.60;99.90;;;;;;5005210;28;20054;-82
2021/03/26 01:32:50;;;;;;;14.25;3.75;;;7.70;99.90;;;;;;4995036;28;20068;-82
2021/03/26 01:35:19;;;;;;;11.18;4.63;;;7.70;99.90;;;;;;4996940;28;21389;-82
2021/03/26 01:37:45;;;;;;;12.45;4.47;;;7.70;99.90;;;;;;5009672;28;20054;-81
2021/03/26 01:40:19;;;;;;;11.55;5.28;;;7.70;99.90;;;;;;5008491;28;20092;-81
2021/03/26 01:42:46;;;;;;;15.18;4.35;;;7.70;99.90;;;;;;4997751;28;20056;-82
2021/03/26 01:45:23;;;;;;;10.60;4.38;;;7.80;99.90;;;;;;5000582;28;20050;-82
2021/03/26 01:47:52;;;;;;;8.07;4.15;;;7.70;99.90;;;;;;4988786;28;20046;-82
2021/03/26 01:50:22;;;;;;;13.63;5.40;;;7.70;99.90;;;;;;5006231;28;20046;-82
2021/03/26 01:52:48;;;;;;;14.20;4.90;;;7.70;99.90;;;;;;5006719;28;20046;-81
2021/03/26 01:55:45;;;;;;;13.00;5.28;;;7.70;99.90;;;;;;5007604;28;20053;-82
2021/03/26 01:58:17;;;;;;;12.15;5.50;;;7.70;99.90;;;;;;4992080;28;20054;-82
2021/03/26 02:00:50;;;;;;;8.77;4.40;;;7.70;99.90;;;;;;5010942;28;20068;-82
2021/03/26 02:03:21;;;;;;;11.88;5.47;;;7.70;99.90;;;;;;5007088;28;20052;-82
2021/03/26 02:05:50;;;;;;;14.30;5.47;;;7.70;99.90;;;;;;5007725;28;20049;-82
2021/03/26 02:08:26;;;;;;;14.13;5.85;;;7.60;99.90;;;;;;4992077;28;20128;-82
2021/03/26 02:10:52;;;;;;;8.75;4.90;;;7.60;99.90;;;;;;4998024;28;20102;-82
2021/03/26 02:13:28;;;;;;;11.10;6.20;;;7.60;99.90;;;;;;4987443;28;20113;-83
2021/03/26 02:15:56;;;;;;;11.48;5.45;;;7.50;99.90;;;;;;4989183;28;20048;-82
2021/03/26 02:18:30;;;;;;;15.48;6.40;;;7.50;99.90;;;;;;4995986;28;20060;-81
2021/03/26 02:20:59;;;;;;;14.90;6.15;;;7.50;99.90;;;;;;4991791;28;20412;-82
2021/03/26 02:23:28;;;;;;;22.10;6.28;;;7.40;99.90;;;;;;5008198;28;20497;-82
2021/03/26 02:25:57;;;;;;;15.20;6.72;;;7.40;99.90;;;;;;4999312;28;20128;-82
2021/03/26 02:28:24;;;;;;;10.30;6.75;;;7.30;99.90;;;;;;5006259;28;20041;-81
2021/03/26 02:31:01;;;;;;;14.57;7.22;;;7.20;99.90;;;;;;5002474;28;20050;-82
2021/03/26 02:33:27;;;;;;;14.50;7.97;;;7.10;99.90;;;;;;5001504;28;20157;-81
2021/03/26 02:36:12;;;;;;;19.80;8.48;;;7.10;99.90;;;;;;5005208;28;20065;-81
2021/03/26 02:38:46;;;;;;;14.77;7.45;;;7.00;99.90;;;;;;5006627;28;20046;-82
2021/03/26 02:41:24;;;;;;;;;;;6.90;99.90;;;;;;5007243;28;20053;-82
2021/03/26 02:44:08;;;;;;;15.85;8.05;;;6.90;99.90;;;;;;4993330;28;20012;-82
2021/03/26 02:46:55;;;;;;;17.15;7.63;;;6.80;99.90;;;;;;5005802;28;20106;-82
2021/03/26 02:49:40;;;;;;;16.02;8.27;;;6.80;99.90;;;;;;4983166;28;20073;-82
2021/03/26 02:52:18;;;;;;;;;;;6.70;99.90;;;;;;5006498;28;20040;-81
2021/03/26 02:55:15;;;;;;;19.92;8.00;;;6.70;99.90;;;;;;5007358;28;19925;-82
2021/03/26 02:58:07;;;;;;;21.02;9.73;;;6.60;99.90;;;;;;5007816;28;20109;-82
2021/03/26 03:00:41;;;;;;;14.90;7.95;;;6.60;99.90;;;;;;4982263;28;20079;-82
2021/03/26 03:03:16;;;;;;;17.67;7.95;;;6.60;99.90;;;;;;4965877;28;20074;-81
2021/03/26 03:05:48;;;;;;;12.82;7.45;;;6.60;99.90;;;;;;4968075;28;20103;-81
2021/03/26 03:08:20;;;;;;;15.88;7.53;;;6.60;99.90;;;;;;4967406;28;20069;-81
2021/03/26 03:10:51;;;;;;;15.00;9.00;;;6.60;99.90;;;;;;4962763;28;20279;-81
2021/03/26 03:13:54;;;;;;;18.63;9.38;;;6.60;99.90;;;;;;4969489;28;20051;-82
2021/03/26 03:16:31;;;;;;;17.77;8.55;;;6.70;99.90;;;;;;4965238;28;20496;-82
2021/03/26 03:19:11;;;;;;;15.55;8.88;;;6.70;99.90;;;;;;4969050;28;20047;-82
2021/03/26 03:21:51;;;;;;;17.48;9.50;;;6.80;99.90;;;;;;4968456;28;20078;-82
2021/03/26 03:24:31;;;;;;;17.85;10.57;;;6.80;99.90;;;;;;4986211;28;20550;-81
2021/03/26 03:27:01;;;;;;;20.23;9.95;;;6.80;99.90;;;;;;4968404;28;20101;-82
2021/03/26 03:29:54;;;;;;;23.15;11.63;;;6.80;99.90;;;;;;4986508;28;20074;-81
2021/03/26 03:32:56;;;;;;;20.30;9.80;;;6.80;99.90;;;;;;4984209;28;20457;-82
2021/03/26 03:35:47;;;;;;;21.17;11.70;;;6.80;99.90;;;;;;4935027;28;20134;-82
2021/03/26 03:38:24;;;;;;;25.33;11.90;;;6.90;99.90;;;;;;4983210;28;20062;-82
2021/03/26 03:41:34;;;;;;;22.17;12.15;;;6.90;99.90;;;;;;4971553;28;20047;-82
2021/03/26 03:44:19;;;;;;;20.77;11.57;;;6.80;99.90;;;;;;4943686;28;20082;-81
2021/03/26 03:47:01;;;;;;;23.00;12.30;;;6.80;99.90;;;;;;4969821;28;20062;-81
2021/03/26 03:49:34;;;;;;;21.60;12.35;;;6.80;99.90;;;;;;4971109;28;20061;-82
2021/03/26 03:52:27;;;;;;;29.52;13.10;;;6.80;99.90;;;;;;4971946;28;20051;-81
2021/03/26 03:55:13;;;;;;;27.27;14.45;;;6.80;99.90;;;;;;4974910;28;20081;-81
2021/03/26 03:57:45;;;;;;;28.17;14.75;;;6.70;99.90;;;;;;4970503;28;20070;-81
2021/03/26 04:00:24;;;;;;;29.63;13.30;;;6.70;99.90;;;;;;4976203;28;20050;-81
2021/03/26 04:03:17;;;;;;;25.73;14.32;;;6.70;99.90;;;;;;4998301;28;20101;-81
2021/03/26 04:05:53;;;;;;;30.03;13.83;;;6.70;99.90;;;;;;5010215;28;20056;-81
2021/03/26 04:08:33;;;;;;;24.23;13.70;;;6.70;99.90;;;;;;4999864;28;20050;-81
2021/03/26 04:11:16;;;;;;;23.52;13.68;;;6.80;99.90;;;;;;4999154;28;20507;-81
2021/03/26 04:13:48;;;;;;;25.63;13.63;;;6.80;99.90;;;;;;4990183;28;20053;-81
2021/03/26 04:16:19;;;;;;;38.05;14.48;;;6.90;99.90;;;;;;4998000;28;20311;-81
2021/03/26 04:18:54;;;;;;;28.85;14.80;;;6.90;99.90;;;;;;4994414;28;20046;-81
2021/03/26 04:21:37;;;;;;;28.10;14.40;;;7.00;99.90;;;;;;5009815;28;20049;-81
2021/03/26 04:24:14;;;;;;;30.23;14.52;;;7.00;99.90;;;;;;4995371;28;20054;-82
2021/03/26 04:27:10;;;;;;;28.77;15.45;;;7.00;99.90;;;;;;5009433;28;20054;-81
2021/03/26 04:30:00;;;;;;;34.50;15.75;;;7.00;99.90;;;;;;4987764;28;20076;-81
2021/03/26 04:32:26;;;;;;;30.27;15.63;;;7.00;99.90;;;;;;4996392;28;20068;-81
2021/03/26 04:34:54;;;;;;;34.17;16.95;;;7.10;99.90;;;;;;4989448;28;20050;-82
2021/03/26 04:37:32;;;;;;;27.23;15.45;;;7.10;99.90;;;;;;5009653;28;20141;-81
2021/03/26 04:40:12;;;;;;;29.98;16.33;;;7.10;99.90;;;;;;5009580;28;20042;-81
2021/03/26 04:42:46;;;;;;;37.55;16.70;;;7.10;99.90;;;;;;4993807;28;20100;-82
2021/03/26 04:45:32;;;;;;;33.60;18.10;;;7.20;99.90;;;;;;5015054;28;20136;-81
2021/03/26 04:48:23;;;;;;;33.53;17.65;;;7.20;99.90;;;;;;4993210;28;20076;-81
2021/03/26 04:51:01;;;;;;;32.85;18.55;;;7.20;99.90;;;;;;5000530;28;20460;-81
2021/03/26 04:53:40;;;;;;;30.17;17.27;;;7.20;99.90;;;;;;5013091;28;20054;-81
2021/03/26 04:56:13;;;;;;;34.22;18.67;;;7.20;99.90;;;;;;5010344;28;20074;-81
2021/03/26 04:58:42;;;;;;;33.50;18.23;;;7.20;99.90;;;;;;5000359;28;20068;-81
2021/03/26 05:01:14;;;;;;;34.50;19.02;;;7.30;99.90;;;;;;5000075;28;20049;-81
2021/03/26 05:03:46;;;;;;;37.17;19.10;;;7.20;99.90;;;;;;4992073;28;20088;-81
2021/03/26 05:06:20;;;;;;;39.13;18.17;;;7.30;99.90;;;;;;5011569;28;20050;-81
2021/03/26 05:09:00;;;;;;;39.53;18.02;;;7.30;99.90;;;;;;5009915;28;20481;-81
2021/03/26 05:11:32;;;;;;;37.75;18.27;;;7.40;99.90;;;;;;5009453;28;20053;-81
2021/03/26 05:14:05;;;;;;;34.08;17.60;;;7.40;99.90;;;;;;5000736;28;20060;-82
2021/03/26 05:16:43;;;;;;;38.67;18.95;;;7.40;99.90;;;;;;5010924;28;20446;-81
2021/03/26 05:19:25;;;;;;;34.67;17.90;;;7.40;99.90;;;;;;5008312;28;20073;-81
2021/03/26 05:22:13;;;;;;;39.25;18.65;;;7.40;99.90;;;;;;5011429;28;20080;-81
2021/03/26 05:25:10;;;;;;;40.63;19.10;;;7.50;99.90;;;;;;4996123;28;20073;-81
2021/03/26 05:27:37;;;;;;;36.72;19.48;;;7.50;99.90;;;;;;5008098;28;20493;-81
2021/03/26 05:30:05;;;;;;;37.30;19.85;;;7.50;99.90;;;;;;5015014;28;20050;-81
2021/03/26 05:32:44;;;;;;;37.47;20.90;;;7.50;99.90;;;;;;5000650;28;20065;-81
2021/03/26 05:35:22;;;;;;;45.63;23.13;;;7.50;99.90;;;;;;4996511;28;20050;-81
2021/03/26 05:37:58;;;;;;;47.17;21.55;;;7.40;99.90;;;;;;4987428;28;20476;-81
2021/03/26 05:40:36;;;;;;;48.75;22.70;;;7.40;99.90;;;;;;4993983;28;20045;-81
2021/03/26 05:43:28;;;;;;;47.42;22.83;;;7.40;99.90;;;;;;5005369;28;20064;-82
2021/03/26 05:46:32;;;;;;;47.38;23.60;;;7.40;99.90;;;;;;5009456;28;20050;-81
2021/03/26 05:49:05;;;;;;;43.35;23.67;;;7.30;99.90;;;;;;4996970;28;20046;-81
2021/03/26 05:52:14;;;;;;;44.33;22.52;;;7.30;99.90;;;;;;5006208;28;20093;-81
2021/03/26 05:54:56;;;;;;;48.50;24.63;;;7.30;99.90;;;;;;5005178;28;20456;-81
2021/03/26 05:57:52;;;;;;;49.72;23.33;;;7.30;99.90;;;;;;5000198;28;20460;-81
2021/03/26 06:00:45;;;;;;;54.42;23.63;;;7.30;99.90;;;;;;4982513;28;20101;-82
2021/03/26 06:03:49;;;;;;;47.10;24.55;;;7.30;99.90;;;;;;5008751;28;20409;-82
2021/03/26 06:06:33;;;;;;;50.67;24.55;;;7.30;99.90;;;;;;5006427;28;20049;-82
2021/03/26 06:09:49;;;;;;;43.28;22.33;;;7.30;99.90;;;;;;4990138;28;20046;-82
2021/03/26 06:12:40;;;;;;;48.15;22.90;;;7.30;99.90;;;;;;4980096;28;20065;-82
2021/03/26 06:15:33;;;;;;;44.88;22.48;;;7.40;99.90;;;;;;5010879;28;20062;-81
2021/03/26 06:18:06;;;;;;;54.72;23.90;;;7.40;99.90;;;;;;4991171;28;20048;-80
2021/03/26 06:20:55;;;;;;;47.00;22.57;;;7.40;99.90;;;;;;4991804;28;20137;-80
2021/03/26 06:23:33;;;;;;;42.35;21.33;;;7.40;99.90;;;;;;5008462;28;20096;-81
2021/03/26 06:26:29;;;;;;;43.60;22.08;;;7.40;99.90;;;;;;4995269;28;20104;-81
2021/03/26 06:29:22;;;;;;;41.95;21.33;;;7.50;99.90;;;;;;4989904;28;20046;-81
2021/03/26 06:32:07;;;;;;;37.45;20.58;;;7.50;99.90;;;;;;5006921;28;20110;-80
2021/03/26 06:35:01;;;;;;;42.90;20.63;;;7.50;99.90;;;;;;5007950;28;20058;-80
2021/03/26 06:37:52;;;;;;;46.07;21.43;;;7.60;99.90;;;;;;4995610;28;20054;-81
2021/03/26 06:40:52;;;;;;;41.78;21.65;;;7.60;99.90;;;;;;5013416;28;20042;-81
2021/03/26 06:43:18;;;;;;;42.58;21.75;;;7.70;99.90;;;;;;4949094;28;20049;-81
2021/03/26 06:46:13;;;;;;;38.78;20.92;;;7.70;99.90;;;;;;5015122;28;20532;-81
2021/03/26 06:49:04;;;;;;;38.00;18.73;;;7.80;99.90;;;;;;4983544;28;20520;-81
2021/03/26 06:51:46;;;;;;;38.78;18.80;;;7.80;99.90;;;;;;4972965;28;20072;-80
2021/03/26 06:54:35;;;;;;;38.95;19.92;;;7.90;99.90;;;;;;5010612;28;20056;-81
2021/03/26 06:57:24;;;;;;;40.15;19.17;;;8.00;99.90;;;;;;5006764;28;20517;-80
2021/03/26 07:00:18;;;;;;;35.65;18.38;;;8.00;99.90;;;;;;4983284;28;20077;-81
2021/03/26 07:03:09;;;;;;;40.08;18.75;;;8.10;99.90;;;;;;5008085;28;20046;-80
2021/03/26 07:06:04;;;;;;;40.72;19.30;;;8.10;99.90;;;;;;5004552;28;20128;-81
2021/03/26 07:08:40;;;;;;;33.95;17.58;;;8.20;99.90;;;;;;5003461;28;20413;-81
2021/03/26 07:11:34;;;;;;;34.45;18.10;;;8.30;99.90;;;;;;4988582;28;20081;-81
2021/03/26 07:14:03;;;;;;;38.78;20.30;;;8.30;99.90;;;;;;4992053;28;20061;-82
2021/03/26 07:16:52;;;;;;;38.92;17.48;;;8.40;99.90;;;;;;5004286;28;20077;-82
2021/03/26 07:19:40;;;;;;;36.28;18.92;;;8.40;99.90;;;;;;4975638;28;20050;-83
2021/03/26 07:22:19;;;;;;;39.65;20.00;;;8.50;99.90;;;;;;4996301;28;20050;-81
2021/03/26 07:25:25;;;;;;;36.60;18.25;;;8.50;99.90;;;;;;5006155;28;20141;-82
2021/03/26 07:28:17;;;;;;;35.92;18.65;;;8.60;99.90;;;;;;5001839;28;20534;-82
2021/03/26 07:31:07;;;;;;;31.00;17.25;;;8.70;99.90;;;;;;4986004;28;20125;-81
2021/03/26 07:33:58;;;;;;;33.90;18.35;;;8.70;99.90;;;;;;4995966;28;20124;-82
2021/03/26 07:36:59;;;;;;;31.23;17.67;;;8.80;99.90;;;;;;5009216;28;20171;-81
2021/03/26 07:39:50;;;;;;;34.25;17.10;;;8.90;99.90;;;;;;4983676;28;20141;-81
2021/03/26 07:42:49;;;;;;;30.60;18.38;;;9.00;99.90;;;;;;4995301;28;20137;-81
2021/03/26 07:45:37;;;;;;;28.63;17.08;;;9.10;99.90;;;;;;4996732;28;20046;-80
2021/03/26 07:48:52;;;;;;;36.63;17.60;;;9.20;99.90;;;;;;4972743;28;20808;-80
2021/03/26 07:51:30;;;;;;;28.42;16.48;;;9.30;99.90;;;;;;4953778;28;20045;-80
2021/03/26 07:54:16;;;;;;;30.58;15.68;;;9.40;99.90;;;;;;5001441;28;20149;-82
2021/03/26 07:57:05;;;;;;;32.28;16.27;;;9.50;99.90;;;;;;4986166;28;20805;-80
2021/03/26 07:59:31;;;;;;;37.45;17.88;;;9.60;99.90;;;;;;4992901;28;20111;-80
2021/03/26 08:02:31;;;;;;;30.55;16.25;;;9.70;99.90;;;;;;4979536;28;20070;-81
2021/03/26 08:05:26;;;;;;;32.17;16.35;;;9.80;99.90;;;;;;4987547;28;20078;-81
2021/03/26 08:08:01;;;;;;;29.85;16.02;;;9.90;99.90;;;;;;4969606;28;20055;-81
2021/03/26 08:10:55;;;;;;;31.33;16.90;;;9.90;99.90;;;;;;4970240;28;20110;-81
2021/03/26 08:13:42;;;;;;;;;;;9.90;99.90;;;;;;4971904;28;20058;-81
2021/03/26 08:16:17;;;;;;;30.20;14.88;;;9.90;99.90;;;;;;4975645;28;19981;-81
2021/03/26 08:19:18;;;;;;;28.23;15.85;;;9.80;99.90;;;;;;4971902;28;20097;-81
2021/03/26 08:21:59;;;;;;;30.73;16.10;;;9.80;99.90;;;;;;4973312;28;20149;-81
2021/03/26 08:24:28;;;;;;;37.20;16.58;;;9.80;99.90;;;;;;4971493;28;20093;-81
2021/03/26 08:27:34;;;;;;;28.98;16.10;;;9.80;99.90;;;;;;4975306;28;20070;-82
2021/03/26 08:30:43;;;;;;;31.55;16.80;;;9.90;99.90;;;;;;4970200;28;20059;-82
2021/03/26 08:33:19;;;;;;;30.73;16.02;;;10.10;99.90;;;;;;4976387;28;20061;-81
2021/03/26 08:36:47;;;;;;;25.02;13.90;;;10.20;99.90;;;;;;4978456;28;20158;-80
2021/03/26 08:39:23;;;;;;;30.13;14.50;;;10.20;99.90;;;;;;4915787;28;20050;-80
2021/03/26 08:42:03;;;;;;;35.17;16.15;;;10.30;99.90;;;;;;4985681;28;20070;-80
2021/03/26 08:44:32;;;;;;;30.80;15.30;;;10.50;99.90;;;;;;4986299;28;20074;-80
2021/03/26 08:47:00;;;;;;;34.65;15.63;;;10.60;99.90;;;;;;4971588;28;20098;-80
2021/03/26 08:49:52;;;;;;;24.25;13.35;;;10.90;99.90;;;;;;4972682;28;20038;-80
2021/03/26 08:52:39;;;;;;;29.50;15.15;;;11.10;99.90;;;;;;4976708;28;20070;-80
2021/03/26 08:55:46;;;;;;;29.92;15.38;;;11.20;99.90;;;;;;4976879;28;20055;-80
2021/03/26 08:58:38;;;;;;;30.33;14.93;;;11.40;99.90;;;;;;4963146;28;20051;-81
2021/03/26 09:01:26;;;;;;;20.60;13.27;;;11.60;99.90;;;;;;4979524;28;20153;-80
2021/03/26 09:04:18;;;;;;;23.35;12.73;;;11.90;99.90;;;;;;4984474;28;20481;-81
2021/03/26 09:07:06;;;;;;;28.13;13.52;;;12.10;99.90;;;;;;5011168;28;20042;-81
2021/03/26 09:10:01;;;;;;;23.05;13.00;;;12.20;99.90;;;;;;5014665;28;20046;-81
2021/03/26 09:12:41;;;;;;;26.20;12.57;;;12.40;99.90;;;;;;4995524;28;20050;-81
2021/03/26 09:15:53;;;;;;;19.33;12.57;;;12.50;99.90;;;;;;5011875;28;20173;-81
2021/03/26 09:18:46;;;;;;;25.08;11.07;;;12.60;99.90;;;;;;5014309;28;20073;-82
2021/03/26 09:21:30;;;;;;;23.52;12.23;;;12.80;99.90;;;;;;5004028;28;20046;-81
2021/03/26 09:24:22;;;;;;;23.08;12.68;;;12.90;99.90;;;;;;5016487;28;20041;-82
2021/03/26 09:27:12;;;;;;;24.48;12.82;;;13.10;99.90;;;;;;4993439;28;20030;-81
2021/03/26 09:29:57;;;;;;;26.02;12.13;;;13.20;99.90;;;;;;4994149;28;20080;-81
2021/03/26 09:32:29;;;;;;;20.75;10.85;;;13.40;99.90;;;;;;4999220;28;20049;-81
2021/03/26 09:35:07;;;;;;;19.95;11.25;;;13.50;99.90;;;;;;5015380;28;20050;-82
2021/03/26 09:37:45;;;;;;;25.80;11.05;;;13.70;99.90;;;;;;4995788;28;20053;-81
2021/03/26 09:40:22;;;;;;;20.23;10.52;;;13.80;99.90;;;;;;5013610;28;20064;-81
2021/03/26 09:43:15;;;;;;;17.42;10.43;;;13.80;99.90;;;;;;4999712;28;20049;-81
2021/03/26 09:45:58;;;;;;;17.75;11.40;;;13.90;99.90;;;;;;4994363;28;20042;-80
2021/03/26 09:49:04;;;;;;;19.80;10.38;;;14.10;99.90;;;;;;4992003;28;20105;-81
2021/03/26 09:51:47;;;;;;;17.23;9.32;;;14.20;99.90;;;;;;4969858;28;20049;-81
2021/03/26 09:54:40;;;;;;;17.95;10.25;;;14.30;99.90;;;;;;4990023;28;20054;-81
2021/03/26 09:57:27;;;;;;;18.15;8.88;;;14.30;99.90;;;;;;5004141;28;20129;-81
2021/03/26 10:00:14;;;;;;;15.98;8.90;;;14.40;99.90;;;;;;5005422;28;20605;-81
2021/03/26 10:03:15;;;;;;;16.40;9.48;;;14.40;99.90;;;;;;4989539;28;20477;-80
2021/03/26 10:06:04;;;;;;;16.73;8.60;;;14.50;99.90;;;;;;5003877;28;20065;-81
2021/03/26 10:08:50;;;;;;;16.33;8.50;;;14.50;99.90;;;;;;5008356;28;20109;-82
2021/03/26 10:11:40;;;;;;;17.85;8.98;;;14.70;99.90;;;;;;4997509;28;20125;-82
2021/03/26 10:14:27;;;;;;;17.83;8.48;;;14.80;99.90;;;;;;5014065;28;20160;-81
2021/03/26 10:17:22;;;;;;;13.70;8.00;;;14.90;99.90;;;;;;5004706;28;20137;-81
2021/03/26 10:19:55;;;;;;;13.30;7.35;;;15.00;99.90;;;;;;4991550;28;20167;-81
2021/03/26 10:22:45;;;;;;;10.25;5.88;;;15.20;99.90;;;;;;4991984;28;20053;-81
2021/03/26 10:25:34;;;;;;;11.88;6.57;;;15.30;99.90;;;;;;5001893;28;20053;-82
2021/03/26 10:28:08;;;;;;;12.30;6.70;;;15.30;98.60;;;;;;4995556;28;20058;-82
2021/03/26 10:30:42;;;;;;;12.75;6.30;;;15.20;97.50;;;;;;5010933;28;20057;-81
2021/03/26 10:33:10;;;;;;;;;;;15.20;97.70;;;;;;4992193;28;20062;-82
2021/03/26 10:35:40;;;;;;;10.75;6.03;;;15.30;97.10;;;;;;4995923;28;19925;-82
2021/03/26 10:38:17;;;;;;;18.38;7.25;;;15.30;96.00;;;;;;5007862;28;20065;-82
2021/03/26 10:40:58;;;;;;;14.98;7.10;;;15.40;96.50;;;;;;5011874;28;20120;-81
2021/03/26 10:43:33;;;;;;;15.00;6.78;;;15.50;94.90;;;;;;4991067;28;20081;-82
2021/03/26 10:46:38;;;;;;;16.50;5.45;;;15.70;96.00;;;;;;5000320;28;20113;-82
2021/03/26 10:49:19;;;;;;;13.43;6.90;;;16.10;92.60;;;;;;4951061;28;20057;-82
2021/03/26 10:52:05;;;;;;;11.82;6.07;;;16.40;92.20;;;;;;5011425;28;20252;-81
2021/03/26 10:54:50;;;;;;;9.80;5.72;;;16.70;88.90;;;;;;5006235;28;20056;-81
2021/03/26 10:57:30;;;;;;;13.27;5.50;;;16.60;85.40;;;;;;4999325;28;20076;-81
2021/03/26 11:00:44;;;;;;;12.43;5.90;;;16.40;87.30;;;;;;4995279;28;20588;-82
2021/03/26 11:03:19;;;;;;;12.88;5.93;;;16.10;86.30;;;;;;4944826;28;20123;-81
2021/03/26 11:05:58;;;;;;;10.30;4.95;;;15.80;90.00;;;;;;4955805;28;20094;-82
2021/03/26 11:08:33;;;;;;;6.80;3.80;;;15.60;90.00;;;;;;4969763;28;20138;-81
2021/03/26 11:11:56;;;;;;;12.80;5.00;;;15.50;86.80;;;;;;5000430;28;20644;-81
2021/03/26 11:14:41;;;;;;;8.90;3.83;;;15.40;90.30;;;;;;4951146;28;20141;-81
2021/03/26 11:17:28;;;;;;;8.07;4.00;;;15.40;90.50;;;;;;4953662;28;20063;-81
2021/03/26 11:20:25;;;;;;;5.30;2.83;;;15.60;89.80;;;;;;4972737;28;20077;-81
2021/03/26 11:23:03;;;;;;;5.50;3.20;;;15.60;81.90;;;;;;5004256;28;20046;-81
2021/03/26 11:25:51;;;;;;;7.03;3.25;;;15.50;82.90;;;;;;4984637;28;20045;-82
2021/03/26 11:28:39;;;;;;;6.45;2.72;;;15.50;83.70;;;;;;4978967;28;20050;-81
2021/03/26 11:31:13;;;;;;;6.00;3.00;;;15.50;86.20;;;;;;4997817;28;20157;-81
2021/03/26 11:33:50;;;;;;;11.23;3.70;;;15.50;84.20;;;;;;4999510;28;20852;-81
2021/03/26 11:36:38;;;;;;;9.43;3.03;;;15.50;82.60;;;;;;5001024;28;20050;-82
2021/03/26 11:39:27;;;;;;;9.88;3.15;;;15.60;86.30;;;;;;4982596;28;20052;-82
2021/03/26 11:42:05;;;;;;;5.32;3.72;;;16.00;87.20;;;;;;4986447;28;20151;-81
2021/03/26 11:44:50;;;;;;;10.93;3.70;;;16.30;80.40;;;;;;4986539;28;20505;-83
2021/03/26 11:47:25;;;;;;;6.10;3.90;;;16.40;78.80;;;;;;4985652;28;20109;-82
2021/03/26 11:50:06;;;;;;;10.00;3.75;;;16.50;76.30;;;;;;5001409;28;20061;-81
2021/03/26 11:52:44;;;;;;;10.27;3.67;;;16.50;78.40;;;;;;4992890;28;20498;-82
2021/03/26 11:55:30;;;;;;;10.98;4.25;;;16.50;76.80;;;;;;4997243;28;20114;-80
2021/03/26 11:58:32;;;;;;;6.18;3.30;;;16.40;77.50;;;;;;4992461;28;20077;-82
2021/03/26 12:01:08;;;;;;;8.63;3.03;;;16.50;77.30;;;;;;4987720;28;20136;-81
2021/03/26 12:04:15;;;;;;;10.27;4.18;;;16.60;73.90;;;;;;4991584;28;20054;-83
2021/03/26 12:07:15;;;;;;;9.43;5.05;;;16.40;74.90;;;;;;5000567;28;20076;-83
2021/03/26 12:09:45;;;;;;;;;;;16.40;77.80;;;;;;4976999;28;20054;-82
2021/03/26 12:12:22;;;;;;;9.45;4.75;;;16.70;76.30;;;;;;4998571;28;19921;-82
2021/03/26 12:15:00;;;;;;;9.10;4.97;;;16.90;74.60;;;;;;4996894;28;20046;-82
2021/03/26 12:17:47;;;;;;;8.07;3.90;;;17.10;71.20;;;;;;4987038;28;20137;-81
2021/03/26 12:20:16;;;;;;;7.47;4.80;;;17.10;72.00;;;;;;5001316;28;20413;-83
2021/03/26 12:23:03;;;;;;;11.05;4.38;;;17.20;72.40;;;;;;4998521;28;20046;-81
2021/03/26 12:26:01;;;;;;;11.27;4.50;;;17.10;70.20;;;;;;4986791;28;20068;-82
2021/03/26 12:28:39;;;;;;;10.70;4.40;;;17.00;69.80;;;;;;5007602;28;20129;-81
2021/03/26 12:31:12;;;;;;;11.65;4.00;;;17.20;70.00;;;;;;5007243;28;20146;-81
2021/03/26 12:33:56;;;;;;;9.70;4.38;;;17.40;70.70;;;;;;4993052;28;20081;-81
2021/03/26 12:36:25;;;;;;;;;;;17.80;67.60;;;;;;4999122;28;20085;-81
2021/03/26 12:39:00;;;;;;;7.60;3.58;;;18.40;67.70;;;;;;5008150;28;20012;-81
2021/03/26 12:41:45;;;;;;;5.88;3.17;;;18.70;64.00;;;;;;4975778;28;20052;-81
2021/03/26 12:44:38;;;;;;;10.95;3.15;;;18.60;63.20;;;;;;4998162;28;20118;-81
2021/03/26 12:47:10;;;;;;;5.55;3.47;;;18.90;62.40;;;;;;5001913;28;20085;-81
2021/03/26 12:49:52;;;;;;;6.63;3.30;;;18.90;61.60;;;;;;5009183;28;20053;-81
2021/03/26 12:52:43;;;;;;;5.93;2.88;;;19.20;62.30;;;;;;5003788;28;20073;-81
2021/03/26 12:55:33;;;;;;;5.25;3.20;;;20.10;57.40;;;;;;4988032;28;20050;-81
2021/03/26 12:58:23;;;;;;;11.10;3.30;;;20.40;55.30;;;;;;5007890;28;20042;-81
2021/03/26 13:00:54;;;;;;;5.18;3.15;;;19.90;55.90;;;;;;4994691;28;20089;-81
2021/03/26 13:03:25;;;;;;;7.78;3.30;;;19.30;57.50;;;;;;5007986;28;20075;-81
2021/03/26 13:06:18;;;;;;;7.22;3.65;;;18.60;58.90;;;;;;4986492;28;20056;-81
2021/03/26 13:09:19;;;;;;;6.85;3.30;;;18.40;60.80;;;;;;5006211;28;20042;-81
2021/03/26 13:11:49;;;;;;;4.85;3.08;;;19.10;56.60;;;;;;4989116;28;20080;-81
2021/03/26 13:14:21;;;;;;;8.15;3.78;;;19.00;56.30;;;;;;5006012;28;20052;-81
2021/03/26 13:16:50;;;;;;;6.40;3.90;;;18.50;57.60;;;;;;5002736;28;20140;-80
2021/03/26 13:19:19;;;;;;;7.60;3.83;;;18.70;58.30;;;;;;4980977;28;20054;-81
2021/03/26 13:21:48;;;;;;;10.82;3.65;;;19.70;58.00;;;;;;4983467;28;20291;-81
2021/03/26 13:24:35;;;;;;;7.22;3.85;;;20.90;53.40;;;;;;5006622;28;20076;-81
2021/03/26 13:27:23;;;;;;;7.05;3.90;;;21.30;52.60;;;;;;5004773;28;20069;-82
2021/03/26 13:30:03;;;;;;;11.82;3.88;;;20.70;52.10;;;;;;5000331;28;20132;-82
2021/03/26 13:32:56;;;;;;;7.88;4.10;;;19.80;54.00;;;;;;4982118;28;20081;-81
2021/03/26 13:35:31;;;;;;;12.33;3.83;;;19.50;55.30;;;;;;4975723;28;20461;-82
2021/03/26 13:38:28;;;;;;;10.52;3.97;;;19.00;56.00;;;;;;4980140;28;20050;-80
2021/03/26 13:40:55;;;;;;;10.32;3.70;;;19.00;57.30;;;;;;4974378;28;20133;-80
2021/03/26 13:43:29;;;;;;;7.68;3.88;;;19.50;55.60;;;;;;4979305;28;20056;-80
2021/03/26 13:46:02;;;;;;;7.25;4.55;;;19.40;56.00;;;;;;4983724;28;20058;-79
2021/03/26 13:48:37;;;;;;;8.25;4.28;;;19.00;56.20;;;;;;4999220;28;20127;-80
2021/03/26 13:51:13;;;;;;;8.25;4.10;;;18.60;57.80;;;;;;4989418;28;20165;-80
2021/03/26 13:54:18;;;;;;;7.97;3.80;;;18.10;58.70;;;;;;4980620;28;20486;-80
2021/03/26 13:56:50;;;;;;;8.30;3.67;;;18.50;59.50;;;;;;5001957;28;20058;-80