Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:38;;;;;;;6.70;3.40;;;13.90;98.00;;;;;;5051822;28;20861;-69
2022/10/21 00:03:08;;;;;;;6.20;2.93;;;13.90;98.00;;;;;;5034288;28;20511;-69
2022/10/21 00:05:35;;;;;;;7.17;3.63;;;13.90;98.00;;;;;;5034060;28;20947;-69
2022/10/21 00:08:04;;;;;;;8.93;3.37;;;13.80;98.00;;;;;;5051851;28;20464;-69
2022/10/21 00:10:31;;;;;;;6.90;3.27;;;13.80;98.00;;;;;;5033872;28;20530;-69
2022/10/21 00:12:58;;;;;;;6.13;3.80;;;13.70;98.00;;;;;;5051652;28;20463;-69
2022/10/21 00:15:25;;;;;;;4.63;3.00;;;13.80;98.00;;;;;;5051361;28;20459;-69
2022/10/21 00:17:52;;;;;;;6.10;3.57;;;13.90;98.00;;;;;;5051452;28;20472;-69
2022/10/21 00:20:21;;;;;;;5.70;3.33;;;13.80;98.00;;;;;;5051434;28;20942;-69
2022/10/21 00:22:48;;;;;;;8.50;4.17;;;13.80;98.00;;;;;;5033607;28;20516;-69
2022/10/21 00:25:15;;;;;;;6.00;3.10;;;13.70;98.00;;;;;;5051366;28;20459;-68
2022/10/21 00:27:43;;;;;;;5.57;3.37;;;13.60;98.00;;;;;;5033946;28;20473;-69
2022/10/21 00:30:12;;;;;;;8.50;2.93;;;13.60;98.00;;;;;;5051259;28;20450;-69
2022/10/21 00:32:39;;;;;;;6.10;3.13;;;13.60;98.00;;;;;;5051406;28;20506;-69
2022/10/21 00:35:07;;;;;;;8.63;3.37;;;13.50;98.00;;;;;;5033639;28;20463;-69
2022/10/21 00:37:35;;;;;;;6.53;3.50;;;13.60;98.00;;;;;;5051299;28;20823;-69
2022/10/21 00:40:03;;;;;;;8.23;4.03;;;13.80;98.00;;;;;;5051183;28;20806;-69
2022/10/21 00:42:34;;;;;;;9.37;3.57;;;13.70;98.00;;;;;;5051111;28;20858;-69
2022/10/21 00:45:17;;;;;;;7.63;3.63;;;13.80;98.00;;;;;;5033852;28;20464;-69
2022/10/21 00:47:49;;;;;;;6.17;3.43;;;13.80;98.00;;;;;;5051240;28;20504;-69
2022/10/21 00:50:26;;;;;;;7.40;3.60;;;13.80;98.00;;;;;;5033854;28;20805;-69
2022/10/21 00:52:56;;;;;;;6.17;3.20;;;13.80;98.00;;;;;;5051272;28;20534;-68
2022/10/21 00:55:25;;;;;;;7.23;3.30;;;13.80;98.00;;;;;;5051370;28;20456;-69
2022/10/21 00:57:52;;;;;;;8.17;3.73;;;13.80;98.00;;;;;;5033304;28;20459;-69
2022/10/21 01:00:20;;;;;;;4.97;3.77;;;14.00;98.00;;;;;;5051195;28;20745;-69
2022/10/21 01:02:47;;;;;;;6.20;3.27;;;13.80;98.00;;;;;;5033242;28;20501;-69
2022/10/21 01:05:15;;;;;;;5.60;3.30;;;13.90;98.00;;;;;;5033400;28;20487;-69
2022/10/21 01:07:42;;;;;;;6.60;3.37;;;13.80;98.00;;;;;;5033181;28;20473;-69
2022/10/21 01:10:11;;;;;;;5.03;2.93;;;13.70;98.00;;;;;;5051179;28;20472;-69
2022/10/21 01:12:50;;;;;;;5.33;3.40;;;13.70;98.00;;;;;;5033064;28;20456;-69
2022/10/21 01:15:21;;;;;;;7.00;3.40;;;13.70;98.00;;;;;;5050722;28;20465;-69
2022/10/21 01:17:55;;;;;;;4.80;2.93;;;13.70;98.00;;;;;;5051083;28;20456;-69
2022/10/21 01:20:51;;;;;;;5.57;3.43;;;13.80;98.00;;;;;;5033653;28;20470;-69
2022/10/21 01:23:44;;;;;;;6.93;3.30;;;13.90;98.00;;;;;;5050830;28;20460;-69
2022/10/21 01:26:37;;;;;;;6.87;3.60;;;14.10;98.00;;;;;;5050790;28;20966;-69
2022/10/21 01:29:27;;;;;;;8.07;3.87;;;14.10;98.00;;;;;;5050758;28;20464;-69
2022/10/21 01:32:04;;;;;;;5.37;2.70;;;14.00;98.00;;;;;;5050843;28;21004;-69
2022/10/21 01:34:38;;;;;;;8.07;3.23;;;13.90;98.00;;;;;;5050771;28;20468;-69
2022/10/21 01:37:11;;;;;;;6.40;3.10;;;13.90;98.00;;;;;;5050702;28;20464;-68
2022/10/21 01:39:43;;;;;;;6.83;3.67;;;14.00;98.00;;;;;;5050830;28;20482;-69
2022/10/21 01:42:18;;;;;;;7.70;2.80;;;13.90;98.00;;;;;;5050505;28;20507;-69
2022/10/21 01:44:53;;;;;;;8.03;3.87;;;13.80;98.00;;;;;;5050848;28;20458;-69
2022/10/21 01:47:27;;;;;;;7.30;3.93;;;13.70;98.00;;;;;;5050439;28;20457;-69
2022/10/21 01:49:58;;;;;;;7.80;3.50;;;13.80;98.00;;;;;;5050950;28;20456;-69
2022/10/21 01:52:25;;;;;;;6.80;3.27;;;13.70;98.00;;;;;;5050623;28;20486;-68
2022/10/21 01:55:15;;;;;;;10.83;3.63;;;13.60;98.00;;;;;;5033554;28;20491;-69
2022/10/21 01:57:47;;;;;;;8.57;4.20;;;13.60;98.00;;;;;;5050395;28;20457;-69
2022/10/21 02:00:15;;;;;;;7.93;3.50;;;13.70;98.00;;;;;;5051075;28;21121;-68
2022/10/21 02:02:47;;;;;;;9.87;3.63;;;13.80;98.00;;;;;;5054179;28;20472;-69
2022/10/21 02:05:19;;;;;;;5.80;3.27;;;13.90;98.00;;;;;;5054120;28;20637;-69
2022/10/21 02:07:46;;;;;;;7.70;3.73;;;13.80;98.00;;;;;;5054036;28;20464;-69
2022/10/21 02:10:13;;;;;;;6.50;3.40;;;13.90;98.00;;;;;;5053920;28;20460;-69
2022/10/21 02:12:46;;;;;;;4.83;3.30;;;13.90;98.00;;;;;;5053883;28;20531;-69
2022/10/21 02:15:15;;;;;;;6.67;3.10;;;13.80;98.00;;;;;;5053726;28;20994;-69
2022/10/21 02:17:51;;;;;;;5.70;2.97;;;13.70;98.00;;;;;;5053793;28;20476;-69
2022/10/21 02:20:20;;;;;;;5.47;3.87;;;13.70;98.00;;;;;;5053311;28;20484;-69
2022/10/21 02:22:48;;;;;;;8.50;4.23;;;13.80;98.00;;;;;;5053615;28;20476;-69
2022/10/21 02:25:20;;;;;;;4.53;2.70;;;13.80;98.00;;;;;;5053649;28;20871;-69
2022/10/21 02:27:48;;;;;;;7.40;4.00;;;13.80;98.00;;;;;;5053509;28;20461;-69
2022/10/21 02:30:15;;;;;;;6.03;3.20;;;13.80;98.00;;;;;;5053541;28;20457;-69
2022/10/21 02:32:50;;;;;;;7.03;3.87;;;13.90;98.00;;;;;;5035818;28;20467;-69
2022/10/21 02:35:27;;;;;;;8.77;3.77;;;13.90;98.00;;;;;;5053606;28;20506;-68
2022/10/21 02:38:02;;;;;;;6.50;3.50;;;13.90;98.00;;;;;;5053699;28;20987;-69
2022/10/21 02:40:33;;;;;;;5.93;3.40;;;14.00;98.00;;;;;;5053310;28;20618;-69
2022/10/21 02:43:05;;;;;;;4.50;2.93;;;14.10;98.00;;;;;;5053414;28;20503;-69
2022/10/21 02:45:34;;;;;;;6.90;3.43;;;14.30;98.00;;;;;;5053250;28;20468;-69
2022/10/21 02:48:02;;;;;;;5.70;3.70;;;14.30;98.00;;;;;;5053277;28;20552;-69
2022/10/21 02:50:29;;;;;;;8.30;3.50;;;14.40;98.00;;;;;;5053241;28;20500;-69
2022/10/21 02:52:57;;;;;;;13.73;4.43;;;14.40;98.00;;;;;;5053455;28;20457;-69
2022/10/21 02:55:24;;;;;;;11.17;3.87;;;14.40;98.00;;;;;;5053357;28;20468;-69
2022/10/21 02:57:51;;;;;;;9.37;3.80;;;14.40;98.00;;;;;;5053365;28;20464;-69
2022/10/21 03:00:18;;;;;;;6.07;3.23;;;14.30;98.00;;;;;;5053110;28;20488;-69
2022/10/21 03:02:47;;;;;;;6.67;3.40;;;14.40;98.00;;;;;;5052953;28;20457;-69
2022/10/21 03:05:16;;;;;;;7.40;3.43;;;14.40;98.00;;;;;;5053005;28;20453;-69
2022/10/21 03:07:43;;;;;;;7.37;3.40;;;14.50;98.00;;;;;;5035463;28;20461;-69
2022/10/21 03:10:10;;;;;;;7.53;3.90;;;14.40;98.00;;;;;;5035103;28;20461;-69
2022/10/21 03:12:37;;;;;;;6.90;4.10;;;14.30;98.00;;;;;;5051644;28;20450;-69
2022/10/21 03:15:04;;;;;;;5.63;3.20;;;14.20;98.00;;;;;;5052862;28;20794;-69
2022/10/21 03:17:32;;;;;;;7.60;2.80;;;14.10;98.00;;;;;;5035084;28;20467;-69
2022/10/21 03:20:00;;;;;;;7.50;3.80;;;14.00;98.00;;;;;;5052727;28;20540;-69
2022/10/21 03:22:32;;;;;;;8.27;4.20;;;14.00;98.00;;;;;;5052559;28;20463;-69
2022/10/21 03:25:00;;;;;;;4.80;3.13;;;13.90;98.00;;;;;;5034794;28;20496;-69
2022/10/21 03:27:27;;;;;;;6.13;3.50;;;13.90;98.00;;;;;;5034766;28;20452;-69
2022/10/21 03:29:54;;;;;;;7.20;3.10;;;13.90;98.00;;;;;;5052535;28;20642;-69
2022/10/21 03:32:21;;;;;;;4.97;3.00;;;13.90;98.00;;;;;;5034740;28;20468;-69
2022/10/21 03:34:48;;;;;;;8.73;2.87;;;13.90;98.00;;;;;;5034924;28;20865;-69
2022/10/21 03:37:15;;;;;;;5.00;2.60;;;13.70;98.00;;;;;;5052228;28;20461;-69
2022/10/21 03:39:45;;;;;;;6.50;3.57;;;13.80;98.00;;;;;;5052245;28;20511;-69
2022/10/21 03:42:12;;;;;;;7.93;3.40;;;13.60;98.00;;;;;;5052361;28;20856;-69
2022/10/21 03:44:39;;;;;;;6.30;3.10;;;13.70;98.00;;;;;;5052194;28;20457;-69
2022/10/21 03:47:07;;;;;;;6.47;3.27;;;13.60;98.00;;;;;;5034445;28;20681;-69
2022/10/21 03:49:35;;;;;;;6.63;3.20;;;13.70;98.00;;;;;;5052095;28;20973;-69
2022/10/21 03:52:02;;;;;;;6.20;3.23;;;13.70;98.00;;;;;;5052167;28;20848;-69
2022/10/21 03:54:29;;;;;;;6.30;3.20;;;13.60;98.00;;;;;;5052049;28;20447;-69
2022/10/21 03:56:57;;;;;;;6.50;3.53;;;13.50;98.00;;;;;;5052056;28;20457;-69
2022/10/21 03:59:24;;;;;;;8.20;3.67;;;13.50;98.00;;;;;;5052104;28;20493;-69
2022/10/21 04:01:51;;;;;;;8.17;4.13;;;13.60;98.00;;;;;;5051982;28;20548;-69
2022/10/21 04:04:18;;;;;;;6.33;3.53;;;13.80;98.00;;;;;;5051798;28;20456;-69
2022/10/21 04:06:46;;;;;;;8.87;3.80;;;13.90;98.00;;;;;;5051791;28;20456;-69
2022/10/21 04:09:13;;;;;;;6.23;3.83;;;14.10;98.00;;;;;;5051554;28;20460;-69
2022/10/21 04:11:40;;;;;;;7.70;3.83;;;14.10;98.00;;;;;;5051841;28;20460;-70
2022/10/21 04:14:08;;;;;;;7.50;2.83;;;14.10;98.00;;;;;;5051696;28;20453;-69
2022/10/21 04:16:39;;;;;;;5.30;3.13;;;13.90;98.00;;;;;;5051409;28;20469;-69
2022/10/21 04:19:06;;;;;;;4.20;2.80;;;13.90;98.00;;;;;;5033704;28;20460;-69
2022/10/21 04:21:33;;;;;;;6.03;3.23;;;13.80;98.00;;;;;;5051430;28;20452;-69
2022/10/21 04:24:00;;;;;;;5.87;3.30;;;13.80;98.00;;;;;;5051316;28;20506;-69
2022/10/21 04:26:27;;;;;;;4.70;2.80;;;13.90;98.00;;;;;;5051408;28;20555;-69
2022/10/21 04:28:54;;;;;;;5.73;3.30;;;13.90;98.00;;;;;;5051492;28;20456;-69
2022/10/21 04:31:23;;;;;;;9.30;3.67;;;13.80;98.00;;;;;;5051248;28;20816;-69
2022/10/21 04:33:50;;;;;;;6.23;3.80;;;13.70;98.00;;;;;;5051350;28;20467;-69
2022/10/21 04:36:17;;;;;;;5.60;3.23;;;13.60;98.00;;;;;;5033678;28;20476;-69
2022/10/21 04:38:44;;;;;;;6.87;3.73;;;13.70;98.00;;;;;;5051236;28;20460;-69
2022/10/21 04:41:12;;;;;;;8.87;3.20;;;13.80;98.00;;;;;;5051238;28;20510;-69
2022/10/21 04:43:40;;;;;;;7.77;3.23;;;14.00;98.00;;;;;;5033714;28;20469;-69
2022/10/21 04:46:12;;;;;;;5.80;3.27;;;13.90;98.00;;;;;;5051237;28;20530;-69
2022/10/21 04:48:41;;;;;;;8.50;3.70;;;14.00;98.00;;;;;;5033735;28;20461;-69
2022/10/21 04:51:10;;;;;;;7.57;3.63;;;14.00;98.00;;;;;;5051040;28;20461;-68
2022/10/21 04:53:37;;;;;;;5.13;3.27;;;14.10;98.00;;;;;;5051375;28;20457;-69
2022/10/21 04:56:05;;;;;;;8.07;4.00;;;14.00;98.00;;;;;;5033805;28;20459;-69
2022/10/21 04:58:32;;;;;;;9.90;4.20;;;14.00;98.00;;;;;;5051388;28;20864;-69
2022/10/21 05:00:59;;;;;;;6.97;3.60;;;14.00;98.00;;;;;;5033326;28;20495;-70
2022/10/21 05:03:26;;;;;;;6.40;3.57;;;14.00;98.00;;;;;;5051372;28;20796;-69
2022/10/21 05:05:55;;;;;;;5.73;3.60;;;13.90;98.00;;;;;;5051048;28;20450;-69
2022/10/21 05:08:22;;;;;;;5.30;2.87;;;13.80;98.00;;;;;;5051199;28;20452;-69
2022/10/21 05:10:49;;;;;;;5.47;3.13;;;13.90;98.00;;;;;;5050984;28;20470;-69
2022/10/21 05:13:16;;;;;;;6.80;3.40;;;13.90;98.00;;;;;;5050891;28;20463;-69
2022/10/21 05:15:43;;;;;;;7.23;3.23;;;14.00;98.00;;;;;;5050741;28;20504;-69
2022/10/21 05:18:10;;;;;;;6.60;3.20;;;14.00;98.00;;;;;;5050944;28;20517;-69
2022/10/21 05:20:37;;;;;;;6.93;3.60;;;14.00;98.00;;;;;;5051081;28;20564;-69
2022/10/21 05:23:06;;;;;;;5.70;3.23;;;13.90;98.00;;;;;;5050668;28;20460;-69
2022/10/21 05:25:33;;;;;;;5.93;3.27;;;13.90;98.00;;;;;;5050846;28;20880;-69
2022/10/21 05:28:00;;;;;;;6.00;3.20;;;13.90;98.00;;;;;;5050729;28;20943;-69
2022/10/21 05:30:27;;;;;;;6.80;3.40;;;13.90;98.00;;;;;;5050747;28;20464;-69
2022/10/21 05:32:54;;;;;;;4.97;3.60;;;13.90;98.00;;;;;;5050347;28;20957;-69
2022/10/21 05:35:22;;;;;;;6.17;3.70;;;14.00;98.00;;;;;;5051579;28;20454;-69
2022/10/21 05:37:49;;;;;;;7.93;3.30;;;14.10;98.00;;;;;;5054485;28;20464;-69
2022/10/21 05:40:18;;;;;;;6.17;3.60;;;14.10;98.00;;;;;;5054438;28;20994;-69
2022/10/21 05:42:46;;;;;;;9.37;3.50;;;14.00;98.00;;;;;;5054448;28;20460;-69
2022/10/21 05:45:13;;;;;;;5.90;3.40;;;13.90;98.00;;;;;;5036834;28;20463;-69
2022/10/21 05:47:41;;;;;;;10.70;4.60;;;13.80;98.00;;;;;;5054349;28;20457;-69
2022/10/21 05:50:09;;;;;;;4.63;2.90;;;13.80;98.00;;;;;;5036771;28;20460;-69
2022/10/21 05:52:38;;;;;;;6.83;3.60;;;13.80;98.00;;;;;;5054334;28;20483;-69
2022/10/21 05:55:06;;;;;;;6.27;3.30;;;13.90;98.00;;;;;;5054481;28;20469;-69
2022/10/21 05:57:35;;;;;;;5.77;3.03;;;14.00;98.00;;;;;;5054420;28;20515;-69
2022/10/21 06:00:04;;;;;;;8.57;3.73;;;14.00;98.00;;;;;;5054294;28;20480;-69
2022/10/21 06:02:31;;;;;;;7.10;3.20;;;14.10;98.00;;;;;;5036314;28;20948;-69
2022/10/21 06:04:58;;;;;;;6.17;3.20;;;14.20;98.00;;;;;;5036565;28;20468;-69
2022/10/21 06:07:25;;;;;;;7.63;3.50;;;14.30;98.00;;;;;;5036156;28;20587;-69
2022/10/21 06:09:52;;;;;;;5.17;2.87;;;14.40;98.00;;;;;;5054071;28;20547;-69
2022/10/21 06:12:19;;;;;;;6.70;3.07;;;14.40;98.00;;;;;;5036243;28;20643;-69
2022/10/21 06:14:48;;;;;;;5.77;3.30;;;14.40;98.00;;;;;;5053837;28;20965;-69
2022/10/21 06:17:15;;;;;;;6.47;3.60;;;14.40;98.00;;;;;;5053876;28;20961;-69
2022/10/21 06:19:42;;;;;;;9.77;3.80;;;14.30;98.00;;;;;;5036270;28;20457;-69
2022/10/21 06:22:09;;;;;;;6.97;3.23;;;14.20;98.00;;;;;;5053965;28;20464;-69
2022/10/21 06:24:36;;;;;;;5.70;3.27;;;14.10;98.00;;;;;;5036061;28;20962;-69
2022/10/21 06:27:03;;;;;;;6.60;3.80;;;14.00;98.00;;;;;;5053763;28;20468;-69
2022/10/21 06:29:30;;;;;;;7.10;3.87;;;14.00;98.00;;;;;;5053495;28;20568;-69
2022/10/21 06:31:59;;;;;;;9.07;3.93;;;14.10;98.00;;;;;;5053639;28;20886;-65
2022/10/21 06:34:26;;;;;;;6.70;3.40;;;14.30;98.00;;;;;;5053541;28;20453;-65
2022/10/21 06:36:53;;;;;;;7.10;2.90;;;14.40;98.00;;;;;;5053419;28;20465;-65
2022/10/21 06:39:20;;;;;;;8.80;3.20;;;14.30;98.00;;;;;;5053542;28;20478;-65
2022/10/21 06:41:47;;;;;;;5.20;2.80;;;14.30;98.00;;;;;;5053336;28;20519;-65
2022/10/21 06:44:15;;;;;;;6.70;3.70;;;14.20;98.00;;;;;;5053392;28;20459;-65
2022/10/21 06:46:42;;;;;;;8.03;3.60;;;14.10;98.00;;;;;;5053135;28;20456;-65
2022/10/21 06:49:11;;;;;;;6.63;3.30;;;14.10;98.00;;;;;;5035622;28;20529;-65
2022/10/21 06:51:38;;;;;;;4.83;3.07;;;14.00;98.00;;;;;;5053101;28;20461;-65
2022/10/21 06:54:06;;;;;;;7.03;3.60;;;14.10;98.00;;;;;;5053442;28;20875;-65
2022/10/21 06:56:33;;;;;;;6.80;3.57;;;14.10;98.00;;;;;;5053230;28;20970;-65
2022/10/21 06:59:00;;;;;;;7.40;3.10;;;14.10;98.00;;;;;;5053483;28;20458;-65
2022/10/21 07:01:31;;;;;;;4.53;2.87;;;14.10;98.00;;;;;;5053146;28;20651;-65
2022/10/21 07:03:59;;;;;;;6.00;3.30;;;14.10;98.00;;;;;;5052980;28;20555;-65
2022/10/21 07:06:27;;;;;;;6.57;3.20;;;14.20;98.00;;;;;;5052923;28;20523;-65
2022/10/21 07:08:55;;;;;;;4.47;2.90;;;14.20;98.00;;;;;;5053109;28;20457;-65
2022/10/21 07:11:23;;;;;;;5.80;3.30;;;14.20;98.00;;;;;;5052768;28;20459;-65
2022/10/21 07:13:50;;;;;;;6.17;3.10;;;14.20;98.00;;;;;;5052929;28;20461;-65
2022/10/21 07:16:21;;;;;;;5.07;2.93;;;14.30;98.00;;;;;;5052597;28;20470;-65
2022/10/21 07:18:49;;;;;;;5.27;3.07;;;14.30;98.00;;;;;;5052840;28;20465;-65
2022/10/21 07:21:18;;;;;;;4.60;2.97;;;14.20;98.00;;;;;;5052304;28;20489;-65
2022/10/21 07:23:50;;;;;;;5.27;3.00;;;14.20;98.00;;;;;;5052654;28;20970;-65
2022/10/21 07:26:17;;;;;;;7.03;3.57;;;14.40;98.00;;;;;;5052907;28;20465;-65
2022/10/21 07:28:46;;;;;;;5.17;3.43;;;14.40;98.00;;;;;;5052554;28;20457;-65
2022/10/21 07:31:14;;;;;;;4.90;2.70;;;14.50;98.00;;;;;;5051984;28;20461;-64
2022/10/21 07:33:43;;;;;;;6.23;3.20;;;14.50;98.00;;;;;;5052547;28;20531;-64
2022/10/21 07:36:12;;;;;;;5.97;3.00;;;14.60;98.00;;;;;;5052174;28;20463;-65
2022/10/21 07:38:42;;;;;;;8.23;3.53;;;14.50;98.00;;;;;;5052525;28;20865;-65
2022/10/21 07:41:14;;;;;;;7.53;3.77;;;14.50;98.00;;;;;;5052004;28;20774;-65
2022/10/21 07:43:41;;;;;;;4.60;2.63;;;14.50;98.00;;;;;;5052365;28;20452;-65
2022/10/21 07:46:08;;;;;;;8.67;3.60;;;14.50;98.00;;;;;;5051555;28;21171;-65
2022/10/21 07:48:35;;;;;;;6.27;3.77;;;14.50;98.00;;;;;;5060180;28;20461;-65
2022/10/21 07:51:04;;;;;;;6.63;3.30;;;14.60;98.00;;;;;;5064207;28;20526;-65
2022/10/21 07:53:32;;;;;;;6.80;3.60;;;14.60;98.00;;;;;;5063894;28;20465;-65
2022/10/21 07:56:04;;;;;;;5.27;3.40;;;14.60;98.00;;;;;;5059648;28;20453;-65
2022/10/21 07:58:33;;;;;;;5.70;3.17;;;14.70;98.00;;;;;;5050778;28;20486;-65
2022/10/21 08:01:02;;;;;;;6.20;3.23;;;14.70;98.00;;;;;;5064444;28;20487;-65
2022/10/21 08:03:29;;;;;;;5.93;3.57;;;14.80;98.00;;;;;;5058998;28;20484;-65
2022/10/21 08:05:56;;;;;;;5.77;3.57;;;15.00;98.00;;;;;;5067931;28;20459;-65
2022/10/21 08:08:31;;;;;;;8.13;3.67;;;15.10;98.00;;;;;;5070216;28;20460;-65
2022/10/21 08:10:59;;;;;;;7.50;3.87;;;15.10;98.00;;;;;;5071693;28;20460;-65
2022/10/21 08:13:26;;;;;;;4.83;2.93;;;15.10;98.00;;;;;;5071688;28;20836;-64
2022/10/21 08:15:55;;;;;;;7.70;4.00;;;15.00;98.00;;;;;;5071535;28;20816;-65
2022/10/21 08:18:23;;;;;;;5.50;2.87;;;14.90;98.00;;;;;;5071355;28;20876;-64
2022/10/21 08:20:50;;;;;;;5.87;3.63;;;14.90;98.00;;;;;;5071520;28;20483;-65
2022/10/21 08:23:18;;;;;;;6.37;3.97;;;14.90;98.00;;;;;;5071352;28;20465;-64
2022/10/21 08:25:49;;;;;;;3.27;2.30;;;15.00;98.00;;;;;;5071827;28;20459;-64
2022/10/21 08:28:17;;;;;;;2.10;1.77;;;15.00;98.00;;;;;;5071256;28;20457;-64
2022/10/21 08:30:45;;;;;;;4.17;2.07;;;15.20;98.00;;;;;;5071495;28;20456;-65
2022/10/21 08:33:14;;;;;;;1.90;1.60;;;15.30;98.00;;;;;;5071423;28;20543;-65
2022/10/21 08:35:42;;;;;;;2.17;1.37;;;15.40;98.00;;;;;;5071412;28;20464;-65
2022/10/21 08:38:11;;;;;;;1.83;1.57;;;15.40;98.00;;;;;;5071366;28;20465;-64
2022/10/21 08:40:41;;;;;;;3.17;1.97;;;15.50;98.00;;;;;;5071336;28;20842;-65
2022/10/21 08:43:09;;;;;;;2.00;1.73;;;15.50;98.00;;;;;;5071190;28;20925;-65
2022/10/21 08:45:43;;;;;;;4.80;2.57;;;15.70;98.00;;;;;;5071449;28;20463;-65
2022/10/21 08:48:21;;;;;;;5.50;3.53;;;15.80;98.00;;;;;;5071059;28;20489;-64
2022/10/21 08:50:50;;;;;;;7.73;3.90;;;15.90;98.00;;;;;;5071379;28;20939;-65
2022/10/21 08:53:23;;;;;;;6.13;3.60;;;16.00;98.00;;;;;;5071207;28;20453;-65
2022/10/21 08:55:52;;;;;;;6.60;3.13;;;16.10;98.00;;;;;;5071482;28;20460;-65
2022/10/21 08:58:22;;;;;;;7.40;3.60;;;16.00;98.00;;;;;;5071249;28;20460;-65
2022/10/21 09:00:54;;;;;;;12.63;3.53;;;15.90;98.00;;;;;;5071543;28;20582;-65
2022/10/21 09:03:30;;;;;;;9.03;3.50;;;15.70;98.00;;;;;;5071098;28;20821;-65
2022/10/21 09:06:20;;;;;;;8.93;3.53;;;15.60;98.00;;;;;;5071375;28;20824;-64
2022/10/21 09:09:01;;;;;;;7.00;3.30;;;15.60;98.00;;;;;;5071113;28;20723;-64
2022/10/21 09:11:43;;;;;;;6.20;3.70;;;15.60;98.00;;;;;;5073770;28;20463;-64
2022/10/21 09:14:43;;;;;;;9.53;3.27;;;15.70;98.00;;;;;;5058914;28;20452;-66
2022/10/21 09:17:27;;;;;;;6.20;2.90;;;15.60;98.00;;;;;;5075053;28;20472;-66
2022/10/21 09:20:03;;;;;;;5.57;3.23;;;15.50;98.00;;;;;;5075150;28;20807;-63
2022/10/21 09:22:44;;;;;;;5.90;3.17;;;15.70;98.00;;;;;;5074965;28;20686;-65
2022/10/21 09:25:20;;;;;;;4.40;2.60;;;15.70;98.00;;;;;;5075088;28;20472;-64
2022/10/21 09:27:52;;;;;;;5.20;3.20;;;15.70;98.00;;;;;;5074743;28;20496;-63
2022/10/21 09:30:21;;;;;;;5.93;3.17;;;15.80;98.00;;;;;;5074865;28;20460;-65
2022/10/21 09:32:55;;;;;;;4.73;2.90;;;15.90;98.00;;;;;;5075001;28;20456;-65
2022/10/21 09:35:31;;;;;;;3.90;2.57;;;16.00;98.00;;;;;;5074456;28;20464;-64
2022/10/21 09:38:03;;;;;;;4.50;2.60;;;16.00;98.00;;;;;;5074629;28;20467;-65
2022/10/21 09:40:32;;;;;;;6.90;3.63;;;16.00;98.00;;;;;;5074642;28;20452;-65
2022/10/21 09:43:01;;;;;;;5.07;2.83;;;15.90;98.00;;;;;;5074737;28;20487;-65
2022/10/21 09:45:33;;;;;;;6.20;3.20;;;15.90;98.00;;;;;;5074455;28;20488;-64
2022/10/21 09:48:02;;;;;;;4.07;2.60;;;15.80;98.00;;;;;;5074472;28;21001;-65
2022/10/21 09:50:32;;;;;;;2.30;2.00;;;15.80;98.00;;;;;;5074582;28;20453;-66
2022/10/21 09:53:05;;;;;;;4.73;3.13;;;15.90;98.00;;;;;;5074474;28;20885;-66
2022/10/21 09:55:35;;;;;;;7.03;2.57;;;15.90;98.00;;;;;;5074311;28;20465;-66
2022/10/21 09:58:03;;;;;;;3.90;2.30;;;16.10;98.00;;;;;;5074067;28;20465;-65
2022/10/21 10:00:46;;;;;;;3.47;2.20;;;16.20;98.00;;;;;;5074934;28;20818;-65
2022/10/21 10:03:28;;;;;;;7.23;2.67;;;16.40;98.00;;;;;;5074654;28;20951;-66
2022/10/21 10:05:57;;;;;;;4.00;2.90;;;16.60;98.00;;;;;;5074638;28;20456;-63
2022/10/21 10:08:37;;;;;;;4.70;2.53;;;16.70;98.00;;;;;;5073342;28;20461;-65
2022/10/21 10:11:20;;;;;;;8.03;2.60;;;16.80;98.00;;;;;;5072845;28;20475;-65
2022/10/21 10:13:49;;;;;;;4.90;2.70;;;16.90;98.00;;;;;;5073610;28;20977;-65
2022/10/21 10:16:21;;;;;;;4.60;1.93;;;17.00;98.00;;;;;;5073548;28;20461;-64
2022/10/21 10:18:50;;;;;;;3.40;2.20;;;17.10;98.00;;;;;;5056249;28;20539;-65
2022/10/21 10:21:19;;;;;;;4.07;1.90;;;17.10;98.00;;;;;;5072974;28;20490;-65
2022/10/21 10:23:48;;;;;;;4.17;2.30;;;17.20;98.00;;;;;;5073812;28;20782;-65
2022/10/21 10:26:23;;;;;;;3.47;2.50;;;17.30;98.00;;;;;;5056106;28;20488;-65
2022/10/21 10:28:54;;;;;;;2.97;2.20;;;17.40;98.00;;;;;;5056347;28;20488;-64
2022/10/21 10:31:30;;;;;;;2.70;2.00;;;17.30;98.00;;;;;;5073528;28;20464;-65
2022/10/21 10:34:02;;;;;;;3.33;2.30;;;17.30;98.00;;;;;;5073634;28;20971;-65
2022/10/21 10:36:34;;;;;;;3.93;2.70;;;17.40;98.00;;;;;;5073406;28;20457;-65
2022/10/21 10:39:04;;;;;;;5.13;3.00;;;17.50;98.00;;;;;;5073589;28;21019;-65
2022/10/21 10:41:37;;;;;;;6.47;3.20;;;17.60;98.00;;;;;;5073555;28;20895;-65
2022/10/21 10:44:10;;;;;;;6.13;3.13;;;17.60;98.00;;;;;;5073530;28;20467;-65
2022/10/21 10:46:39;;;;;;;3.67;2.20;;;17.40;98.00;;;;;;5073385;28;20460;-65
2022/10/21 10:49:20;;;;;;;3.47;2.27;;;17.30;98.00;;;;;;5073477;28;20449;-65
2022/10/21 10:52:03;;;;;;;3.27;1.87;;;17.30;98.00;;;;;;5057663;28;20878;-65
2022/10/21 10:54:30;;;;;;;2.57;2.00;;;17.30;98.00;;;;;;5055348;28;20954;-65
2022/10/21 10:57:00;;;;;;;9.90;2.53;;;17.30;98.00;;;;;;5073274;28;20456;-65
2022/10/21 10:59:35;;;;;;;2.27;1.80;;;17.30;98.00;;;;;;5072969;28;20809;-65
2022/10/21 11:02:26;;;;;;;4.20;2.80;;;17.30;98.00;;;;;;5073407;28;20491;-65
2022/10/21 11:05:13;;;;;;;2.03;1.80;;;17.30;98.00;;;;;;5070733;28;20503;-65
2022/10/21 11:07:46;;;;;;;2.73;1.77;;;17.20;98.00;;;;;;5073087;28;20479;-65
2022/10/21 11:10:26;;;;;;;2.50;1.80;;;17.40;98.00;;;;;;5072859;28;20453;-65
2022/10/21 11:12:54;;;;;;;4.50;2.17;;;17.40;98.00;;;;;;5055018;28;20452;-65
2022/10/21 11:15:26;;;;;;;4.20;2.10;;;17.40;98.00;;;;;;5072550;28;20469;-65
2022/10/21 11:18:00;;;;;;;4.87;2.30;;;17.40;98.00;;;;;;5072680;28;20510;-65
2022/10/21 11:20:34;;;;;;;7.33;2.00;;;17.40;98.00;;;;;;5072753;28;20464;-65
2022/10/21 11:23:22;;;;;;;2.40;2.10;;;17.50;98.00;;;;;;5072578;28;20490;-65
2022/10/21 11:25:54;;;;;;;3.03;2.23;;;17.70;98.00;;;;;;5072827;28;20870;-65
2022/10/21 11:28:27;;;;;;;2.93;1.93;;;17.70;98.00;;;;;;5072369;28;20464;-65
2022/10/21 11:31:13;;;;;;;1.43;1.40;;;17.70;98.00;;;;;;5072424;28;20463;-65
2022/10/21 11:33:49;;;;;;;3.00;1.90;;;17.70;98.00;;;;;;5071656;28;20456;-65
2022/10/21 11:36:24;;;;;;;2.90;1.63;;;17.70;98.00;;;;;;5072375;28;20452;-65
2022/10/21 11:39:18;;;;;;;8.27;1.80;;;17.70;98.00;;;;;;5071890;28;20882;-65
2022/10/21 11:41:50;;;;;;;3.70;1.70;;;17.70;98.00;;;;;;5072334;28;20493;-65
2022/10/21 11:44:25;;;;;;;3.60;1.47;;;17.80;98.00;;;;;;5054262;28;20449;-65
2022/10/21 11:47:03;;;;;;;2.00;1.73;;;17.80;98.00;;;;;;5072284;28;20505;-64
2022/10/21 11:49:41;;;;;;;1.93;1.60;;;17.80;98.00;;;;;;5072116;28;20456;-64
2022/10/21 11:52:17;;;;;;;2.77;1.70;;;17.80;98.00;;;;;;5054266;28;20452;-65
2022/10/21 11:55:12;;;;;;;2.33;1.67;;;17.80;98.00;;;;;;5072147;28;20457;-65
2022/10/21 11:57:49;;;;;;;1.83;1.60;;;17.90;98.00;;;;;;5071975;28;20823;-65
2022/10/21 12:00:20;;;;;;;2.03;1.60;;;18.20;98.00;;;;;;5055323;28;20463;-65
2022/10/21 12:03:05;;;;;;;2.13;1.40;;;18.50;98.00;;;;;;5072267;28;20485;-65
2022/10/21 12:05:35;;;;;;;1.73;1.60;;;18.80;98.00;;;;;;5072010;28;20967;-65
2022/10/21 12:08:10;;;;;;;2.43;1.50;;;19.30;98.00;;;;;;5071900;28;20457;-66
2022/10/21 12:10:47;;;;;;;1.70;1.50;;;19.40;98.00;;;;;;5072067;28;20507;-66
2022/10/21 12:13:20;;;;;;;3.33;1.50;;;19.40;98.00;;;;;;5054773;28;20460;-68
2022/10/21 12:15:50;;;;;;;2.37;1.80;;;19.30;98.00;;;;;;5071401;28;20536;-66
2022/10/21 12:18:21;;;;;;;3.20;1.73;;;19.10;98.00;;;;;;5071363;28;20461;-65
2022/10/21 12:20:52;;;;;;;2.93;1.80;;;19.10;98.00;;;;;;5071685;28;20964;-66
2022/10/21 12:23:22;;;;;;;2.13;1.53;;;19.10;98.00;;;;;;5071550;28;20488;-65
2022/10/21 12:26:03;;;;;;;4.50;1.60;;;19.00;98.00;;;;;;5071704;28;20452;-67
2022/10/21 12:28:36;;;;;;;2.17;1.73;;;18.90;98.00;;;;;;5071341;28;20464;-64
2022/10/21 12:31:11;;;;;;;2.80;1.40;;;18.80;98.00;;;;;;5071517;28;20445;-65
2022/10/21 12:33:43;;;;;;;2.00;1.40;;;18.70;98.00;;;;;;5071715;28;20459;-65
2022/10/21 12:36:18;;;;;;;1.40;1.20;;;18.70;98.00;;;;;;5071395;28;20969;-66
2022/10/21 12:38:48;;;;;;;1.60;1.20;;;18.60;98.00;;;;;;5071400;28;20459;-66
2022/10/21 12:41:33;;;;;;;2.00;1.50;;;18.60;98.00;;;;;;5053537;28;20832;-66
2022/10/21 12:44:14;;;;;;;2.23;1.47;;;18.50;98.00;;;;;;5071462;28;20457;-66
2022/10/21 12:46:43;;;;;;;1.90;1.30;;;18.50;98.00;;;;;;5071273;28;20468;-66
2022/10/21 12:49:27;;;;;;;1.50;1.30;;;18.40;98.00;;;;;;5071294;28;20559;-66
2022/10/21 12:52:06;;;;;;;1.70;1.30;;;18.40;98.00;;;;;;5070992;28;20461;-67
2022/10/21 12:54:44;;;;;;;1.70;1.37;;;18.30;98.00;;;;;;5071215;28;20471;-67
2022/10/21 12:57:26;;;;;;;2.17;1.57;;;18.20;98.00;;;;;;5071322;28;20483;-67
2022/10/21 13:00:16;;;;;;;2.57;1.37;;;18.20;98.00;;;;;;5071434;28;20496;-66
2022/10/21 13:03:01;;;;;;;2.00;1.57;;;18.20;98.00;;;;;;5071602;28;20484;-67
2022/10/21 13:06:00;;;;;;;1.63;1.30;;;18.30;98.00;;;;;;5071196;28;20491;-67