Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:01:04;;;;;;;;;;;9.50;99.90;;;;;;4302571;33;43837;-81
2022/02/24 00:03:34;;;;;;;;;;;9.40;99.90;;;;;;4302324;33;44155;-80
2022/02/24 00:06:02;;;;;;;;;;;9.40;99.90;;;;;;4302826;33;45379;-81
2022/02/24 00:08:29;;;;;;;;;;;9.40;99.90;;;;;;4302824;33;42466;-81
2022/02/24 00:10:56;;;;;;;;;;;9.40;99.90;;;;;;4316028;33;44227;-81
2022/02/24 00:13:23;;;;;;;;;;;9.50;99.90;;;;;;4302477;33;42853;-81
2022/02/24 00:15:50;;;;;;;;;;;9.40;99.90;;;;;;4302746;33;44749;-82
2022/02/24 00:18:17;;;;;;;;;;;9.40;99.90;;;;;;4302831;33;43211;-82
2022/02/24 00:20:47;;;;;;;;;;;9.40;99.90;;;;;;4303117;33;43303;-81
2022/02/24 00:23:14;;;;;;;;;;;9.40;99.90;;;;;;4302503;33;44244;-81
2022/02/24 00:25:41;;;;;;;;;;;9.40;99.90;;;;;;4315827;33;45321;-81
2022/02/24 00:28:08;;;;;;;;;;;9.40;99.90;;;;;;4302471;33;41692;-81
2022/02/24 00:30:35;;;;;;;;;;;9.40;99.90;;;;;;4302875;33;43474;-81
2022/02/24 00:33:02;;;;;;;;;;;9.40;99.90;;;;;;4315820;33;44223;-81
2022/02/24 00:35:29;;;;;;;;;;;9.40;99.90;;;;;;4302409;33;43105;-81
2022/02/24 00:37:56;;;;;;;;;;;9.40;99.90;;;;;;4302365;33;43166;-81
2022/02/24 00:40:23;;;;;;;;;;;9.40;99.90;;;;;;4302676;33;43933;-81
2022/02/24 00:42:51;;;;;;;;;;;9.40;99.90;;;;;;4302967;33;45105;-81
2022/02/24 00:45:20;;;;;;;;;;;9.40;99.90;;;;;;4315746;33;43392;-81
2022/02/24 00:47:47;;;;;;;;;;;9.40;99.90;;;;;;4315592;33;43287;-81
2022/02/24 00:50:14;;;;;;;;;;;9.30;99.90;;;;;;4302772;33;43925;-81
2022/02/24 00:52:41;;;;;;;;;;;9.30;99.90;;;;;;4315826;33;44184;-81
2022/02/24 00:55:08;;;;;;;;;;;9.30;99.90;;;;;;4302453;33;45105;-81
2022/02/24 00:57:36;;;;;;;;;;;9.30;99.90;;;;;;4302492;33;43401;-81
2022/02/24 01:00:04;;;;;;;;;;;9.30;99.90;;;;;;4302344;33;42776;-81
2022/02/24 01:02:31;;;;;;;;;;;9.30;99.90;;;;;;4299864;33;43474;-81
2022/02/24 01:04:58;;;;;;;;;;;9.30;99.90;;;;;;4301396;33;43482;-81
2022/02/24 01:07:25;;;;;;;;;;;9.30;99.90;;;;;;4302908;33;43463;-81
2022/02/24 01:09:52;;;;;;;;;;;9.30;99.90;;;;;;4303824;33;45240;-81
2022/02/24 01:12:19;;;;;;;;;;;9.30;99.90;;;;;;4302303;33;43518;-81
2022/02/24 01:14:46;;;;;;;;;;;9.30;99.90;;;;;;4302263;33;43511;-81
2022/02/24 01:17:14;;;;;;;;;;;9.30;99.90;;;;;;4302585;33;43494;-81
2022/02/24 01:19:41;;;;;;;;;;;9.30;99.90;;;;;;4302726;33;45811;-81
2022/02/24 01:22:08;;;;;;;;;;;9.30;99.90;;;;;;4302638;33;43890;-81
2022/02/24 01:24:35;;;;;;;;;;;9.30;99.90;;;;;;4302262;33;42967;-81
2022/02/24 01:27:03;;;;;;;;;;;9.30;99.90;;;;;;4302588;33;43850;-81
2022/02/24 01:29:30;;;;;;;;;;;9.30;99.90;;;;;;4303288;33;43512;-82
2022/02/24 01:31:57;;;;;;;;;;;9.20;99.90;;;;;;4302294;33;43954;-81
2022/02/24 01:34:27;;;;;;;;;;;9.20;99.90;;;;;;4302318;33;45609;-81
2022/02/24 01:36:54;;;;;;;;;;;9.20;99.90;;;;;;4302436;33;43340;-81
2022/02/24 01:39:21;;;;;;;;;;;9.20;99.90;;;;;;4303594;33;44810;-81
2022/02/24 01:41:48;;;;;;;;;;;9.20;99.90;;;;;;4302103;33;43262;-81
2022/02/24 01:44:15;;;;;;;;;;;9.20;99.90;;;;;;4302251;33;42079;-81
2022/02/24 01:46:43;;;;;;;;;;;9.20;99.90;;;;;;4303469;33;44176;-81
2022/02/24 01:49:11;;;;;;;;;;;9.20;99.90;;;;;;4302378;33;43490;-80
2022/02/24 01:51:38;;;;;;;;;;;9.20;99.90;;;;;;4302189;33;44630;-81
2022/02/24 01:54:06;;;;;;;;;;;9.20;99.90;;;;;;4303361;33;44806;-81
2022/02/24 01:56:33;;;;;;;;;;;9.20;99.90;;;;;;4302623;33;20006;-81
2022/02/24 01:59:03;;;;;;;;;;;9.20;99.90;;;;;;4301740;33;44348;-81
2022/02/24 02:01:31;;;;;;;;;;;9.20;99.90;;;;;;4302483;33;44258;-81
2022/02/24 02:04:01;;;;;;;;;;;9.20;99.90;;;;;;4304729;33;43382;-81
2022/02/24 02:06:28;;;;;;;;;;;9.20;99.90;;;;;;4304088;33;44349;-81
2022/02/24 02:08:55;;;;;;;;;;;9.20;99.90;;;;;;4317275;33;43601;-81
2022/02/24 02:11:23;;;;;;;;;;;9.20;99.90;;;;;;4317025;33;44069;-81
2022/02/24 02:13:50;;;;;;;;;;;9.20;99.90;;;;;;4303962;33;44086;-81
2022/02/24 02:16:17;;;;;;;;;;;9.20;99.90;;;;;;4303620;33;44242;-81
2022/02/24 02:18:47;;;;;;;;;;;9.20;99.90;;;;;;4304416;33;43314;-81
2022/02/24 02:21:14;;;;;;;;;;;9.20;99.90;;;;;;4317393;33;44008;-81
2022/02/24 02:23:41;;;;;;;;;;;9.20;99.90;;;;;;4304356;33;43187;-81
2022/02/24 02:26:10;;;;;;;;;;;9.20;99.90;;;;;;4317568;33;43036;-81
2022/02/24 02:28:37;;;;;;;;;;;9.20;99.90;;;;;;4304193;33;42573;-81
2022/02/24 02:31:05;;;;;;;;;;;9.20;99.90;;;;;;4304118;33;43739;-81
2022/02/24 02:33:32;;;;;;;;;;;9.20;99.90;;;;;;4303852;33;43256;-81
2022/02/24 02:35:59;;;;;;;;;;;9.20;99.90;;;;;;4303675;33;44066;-80
2022/02/24 02:38:27;;;;;;;;;;;9.10;99.90;;;;;;4316834;33;42568;-81
2022/02/24 02:40:56;;;;;;;;;;;9.10;99.90;;;;;;4317163;33;43020;-81
2022/02/24 02:43:23;;;;;;;;;;;9.10;99.90;;;;;;4303963;33;42673;-81
2022/02/24 02:45:50;;;;;;;;;;;9.10;99.90;;;;;;4303897;33;44305;-81
2022/02/24 02:48:18;;;;;;;;;;;9.10;99.90;;;;;;4303667;33;43282;-81
2022/02/24 02:50:45;;;;;;;;;;;9.10;99.90;;;;;;4303614;33;43901;-81
2022/02/24 02:53:12;;;;;;;;;;;9.10;99.90;;;;;;4303666;33;42296;-81
2022/02/24 02:55:39;;;;;;;;;;;9.10;99.90;;;;;;4316537;33;43925;-81
2022/02/24 02:58:06;;;;;;;;;;;9.20;99.90;;;;;;4303501;33;43862;-81
2022/02/24 03:00:33;;;;;;;;;;;9.10;99.90;;;;;;4303310;33;42926;-81
2022/02/24 03:03:00;;;;;;;;;;;9.10;99.90;;;;;;4303438;33;43469;-81
2022/02/24 03:05:28;;;;;;;;;;;9.10;99.90;;;;;;4303632;33;42764;-80
2022/02/24 03:07:55;;;;;;;;;;;9.10;99.90;;;;;;4303215;33;43257;-81
2022/02/24 03:10:24;;;;;;;;;;;9.10;99.90;;;;;;4316467;33;43781;-81
2022/02/24 03:12:51;;;;;;;;;;;9.10;99.90;;;;;;4303683;33;43478;-81
2022/02/24 03:15:19;;;;;;;;;;;9.10;99.90;;;;;;4303200;33;43534;-81
2022/02/24 03:17:47;;;;;;;;;;;9.10;99.90;;;;;;4303624;33;43473;-81
2022/02/24 03:20:14;;;;;;;;;;;9.10;99.90;;;;;;4316533;33;44236;-81
2022/02/24 03:22:44;;;;;;;;;;;9.10;99.90;;;;;;4302990;33;44344;-81
2022/02/24 03:25:11;;;;;;;;;;;9.10;99.90;;;;;;4316551;33;45936;-81
2022/02/24 03:27:38;;;;;;;;;;;9.10;99.90;;;;;;4303608;33;44059;-81
2022/02/24 03:30:05;;;;;;;;;;;9.10;99.90;;;;;;4302963;33;44263;-81
2022/02/24 03:32:33;;;;;;;;;;;9.10;99.90;;;;;;4303029;33;43003;-81
2022/02/24 03:35:00;;;;;;;;;;;9.10;99.90;;;;;;4303170;33;42527;-81
2022/02/24 03:37:27;;;;;;;;;;;9.10;99.90;;;;;;4302828;33;43921;-81
2022/02/24 03:39:56;;;;;;;;;;;9.10;99.90;;;;;;4315949;33;43150;-81
2022/02/24 03:42:24;;;;;;;;;;;9.10;99.90;;;;;;4303165;33;43296;-81
2022/02/24 03:44:51;;;;;;;;;;;9.10;99.90;;;;;;4303106;33;42896;-81
2022/02/24 03:47:19;;;;;;;;;;;9.00;99.90;;;;;;4303398;33;46153;-81
2022/02/24 03:49:47;;;;;;;;;;;9.10;99.90;;;;;;4316674;33;44223;-81
2022/02/24 03:52:14;;;;;;;;;;;9.00;99.90;;;;;;4302734;33;43424;-81
2022/02/24 03:54:41;;;;;;;;;;;9.10;99.90;;;;;;4316161;33;43014;-81
2022/02/24 03:57:08;;;;;;;;;;;9.00;99.90;;;;;;4302515;33;44252;-81
2022/02/24 03:59:36;;;;;;;;;;;9.00;99.90;;;;;;4302802;33;42913;-80
2022/02/24 04:02:04;;;;;;;;;;;9.00;99.90;;;;;;4302455;33;44192;-81
2022/02/24 04:04:31;;;;;;;;;;;9.00;99.90;;;;;;4302991;33;43274;-81
2022/02/24 04:06:59;;;;;;;;;;;9.00;99.90;;;;;;4302781;33;43879;-81
2022/02/24 04:09:29;;;;;;;;;;;9.00;99.90;;;;;;4316023;33;42290;-81
2022/02/24 04:11:56;;;;;;;;;;;9.00;99.90;;;;;;4302786;33;44338;-81
2022/02/24 04:14:23;;;;;;;;;;;9.00;99.90;;;;;;4302773;33;43143;-81
2022/02/24 04:16:50;;;;;;;;;;;9.00;99.90;;;;;;4315761;33;44283;-81
2022/02/24 04:19:20;;;;;;;;;;;9.00;99.90;;;;;;4302395;33;44990;-80
2022/02/24 04:21:47;;;;;;;;;;;9.00;99.90;;;;;;4315527;33;42901;-81
2022/02/24 04:24:14;;;;;;;;;;;9.00;99.90;;;;;;4302374;33;44175;-81
2022/02/24 04:26:41;;;;;;;;;;;9.00;99.90;;;;;;4302631;33;43867;-81
2022/02/24 04:29:09;;;;;;;;;;;9.00;99.90;;;;;;4302406;33;44477;-81
2022/02/24 04:31:36;;;;;;;;;;;9.00;99.90;;;;;;4302823;33;44338;-81
2022/02/24 04:34:03;;;;;;;;;;;9.00;99.90;;;;;;4302578;33;42660;-81
2022/02/24 04:36:30;;;;;;;;;;;9.00;99.90;;;;;;4302776;33;44244;-81
2022/02/24 04:39:00;;;;;;;;;;;9.00;99.90;;;;;;4303047;33;43930;-80
2022/02/24 04:41:27;;;;;;;;;;;9.00;99.90;;;;;;4318757;33;43591;-81
2022/02/24 04:43:54;;;;;;;;;;;9.00;99.90;;;;;;4305483;33;43187;-81
2022/02/24 04:46:21;;;;;;;;;;;8.90;99.90;;;;;;4305677;33;43988;-81
2022/02/24 04:48:49;;;;;;;;;;;8.90;99.90;;;;;;4305241;33;44203;-80
2022/02/24 04:51:16;;;;;;;;;;;8.90;99.90;;;;;;4305424;33;44949;-81
2022/02/24 04:53:43;;;;;;;;;;;8.90;99.90;;;;;;4305375;33;43112;-81
2022/02/24 04:56:10;;;;;;;;;;;8.90;99.90;;;;;;4318787;33;43437;-81
2022/02/24 04:58:37;;;;;;;;;;;8.90;99.90;;;;;;4305338;33;44196;-81
2022/02/24 05:01:04;;;;;;;;;;;8.90;99.90;;;;;;4305580;33;44095;-81
2022/02/24 05:03:32;;;;;;;;;;;8.90;99.90;;;;;;4318404;33;43540;-81
2022/02/24 05:05:59;;;;;;;;;;;8.90;99.90;;;;;;4304958;33;44034;-81
2022/02/24 05:08:27;;;;;;;;;;;8.90;99.90;;;;;;4318350;33;43306;-81
2022/02/24 05:10:56;;;;;;;;;;;8.90;99.90;;;;;;4304892;33;43062;-81
2022/02/24 05:13:23;;;;;;;;;;;8.90;99.90;;;;;;4318184;33;43478;-81
2022/02/24 05:15:50;;;;;;;;;;;8.90;99.90;;;;;;4318004;33;43886;-81
2022/02/24 05:18:17;;;;;;;;;;;8.90;99.90;;;;;;4305134;33;42951;-81
2022/02/24 05:20:45;;;;;;;;;;;8.80;99.90;;;;;;4304620;33;44475;-81
2022/02/24 05:23:12;;;;;;;;;;;8.90;99.90;;;;;;4318039;33;44074;-81
2022/02/24 05:25:39;;;;;;;;;;;8.80;99.90;;;;;;4304965;33;43536;-81
2022/02/24 05:28:09;;;;;;;;;;;8.80;99.90;;;;;;4318759;33;20404;-81
2022/02/24 05:30:37;;;;;;;;;;;8.80;99.90;;;;;;4304654;33;44215;-81
2022/02/24 05:33:05;;;;;;;;;;;8.90;99.90;;;;;;4305047;33;43235;-81
2022/02/24 05:35:34;;;;;;;;;;;8.80;99.90;;;;;;4304929;33;43371;-81
2022/02/24 05:38:01;;;;;;;;;;;8.80;99.90;;;;;;4304796;33;43450;-81
2022/02/24 05:40:28;;;;;;;;;;;8.80;99.90;;;;;;4304975;33;44143;-81
2022/02/24 05:42:58;;;;;;;;;;;8.80;99.90;;;;;;4304450;33;43376;-81
2022/02/24 05:45:25;;;;;;;;;;;8.80;99.90;;;;;;4304798;33;43236;-81
2022/02/24 05:47:52;;;;;;;;;;;8.80;99.90;;;;;;4318049;33;43407;-81
2022/02/24 05:50:19;;;;;;;;;;;8.80;99.90;;;;;;4304391;33;44251;-81
2022/02/24 05:52:46;;;;;;;;;;;8.80;99.90;;;;;;4304370;33;43471;-81
2022/02/24 05:55:14;;;;;;;;;;;8.70;99.90;;;;;;4304198;33;44376;-80
2022/02/24 05:57:45;;;;;;;;;;;8.70;99.90;;;;;;4304195;33;43788;-81
2022/02/24 06:00:12;;;;;;;;;;;8.80;99.90;;;;;;4304694;33;42545;-81
2022/02/24 06:02:40;;;;;;;;;;;8.70;99.90;;;;;;4303953;33;45947;-81
2022/02/24 06:05:07;;;;;;;;;;;8.70;99.90;;;;;;4304537;33;43261;-81
2022/02/24 06:07:34;;;;;;;;;;;8.70;99.90;;;;;;4304097;33;43485;-81
2022/02/24 06:10:02;;;;;;;;;;;8.70;99.90;;;;;;4317502;33;43118;-81
2022/02/24 06:12:29;;;;;;;;;;;8.70;99.90;;;;;;4304105;33;44171;-81
2022/02/24 06:14:56;;;;;;;;;;;8.70;99.90;;;;;;4304026;33;44118;-81
2022/02/24 06:17:23;;;;;;;;;;;8.70;99.90;;;;;;4304393;33;42828;-81
2022/02/24 06:19:54;;;;;;;;;;;8.70;99.90;;;;;;4304143;33;42118;-81
2022/02/24 06:22:22;;;;;;;;;;;8.70;99.90;;;;;;4303901;33;43025;-81
2022/02/24 06:24:51;;;;;;;;;;;8.70;99.90;;;;;;4303893;33;43355;-81
2022/02/24 06:27:19;;;;;;;;;;;8.70;99.90;;;;;;4304369;33;46142;-81
2022/02/24 06:29:49;;;;;;;;;;;8.70;99.90;;;;;;4303867;33;42510;-81
2022/02/24 06:32:16;;;;;;;;;;;8.70;99.90;;;;;;4303736;33;44165;-81
2022/02/24 06:34:43;;;;;;;;;;;8.70;99.90;;;;;;4304024;33;43340;-81
2022/02/24 06:37:11;;;;;;;;;;;8.70;99.90;;;;;;4316779;33;44727;-81
2022/02/24 06:39:38;;;;;;;;;;;8.70;99.90;;;;;;4317180;33;43878;-81
2022/02/24 06:42:07;;;;;;;;;;;8.70;99.90;;;;;;4303769;33;43268;-81
2022/02/24 06:44:34;;;;;;;;;;;8.60;99.90;;;;;;4316820;33;44228;-81
2022/02/24 06:47:02;;;;;;;;;;;8.70;99.90;;;;;;4304184;33;44314;-80
2022/02/24 06:49:29;;;;;;;;;;;8.70;99.90;;;;;;4303775;33;43966;-81
2022/02/24 06:51:57;;;;;;;;;;;8.70;99.90;;;;;;4303802;33;42615;-80
2022/02/24 06:54:25;;;;;;;;;;;8.70;99.90;;;;;;4303881;33;43136;-81
2022/02/24 06:56:52;;;;;;;;;;;8.60;99.90;;;;;;4316847;33;45563;-81
2022/02/24 06:59:19;;;;;;;;;;;8.70;99.90;;;;;;4303635;33;43485;-81
2022/02/24 07:01:47;;;;;;;;;;;8.60;99.90;;;;;;4316118;33;42972;-81
2022/02/24 07:04:14;;;;;;;;;;;8.60;99.90;;;;;;4303325;33;42488;-81
2022/02/24 07:06:43;;;;;;;;;;;8.70;99.90;;;;;;4303574;33;45696;-81
2022/02/24 07:09:14;;;;;;;;;;;8.70;99.90;;;;;;4303941;33;42596;-81
2022/02/24 07:11:41;;;;;;;;;;;8.60;99.90;;;;;;4316768;33;44213;-81
2022/02/24 07:14:10;;;;;;;;;;;8.60;99.90;;;;;;4303222;33;42859;-81
2022/02/24 07:16:37;;;;;;;;;;;8.60;99.90;;;;;;4316461;33;42724;-81
2022/02/24 07:19:06;;;;;;;;;;;8.60;99.90;;;;;;4303227;33;46030;-81
2022/02/24 07:21:33;;;;;;;;;;;8.70;99.90;;;;;;4303672;33;43939;-81
2022/02/24 07:24:01;;;;;;;;;;;8.70;99.90;;;;;;4316220;33;43965;-81
2022/02/24 07:26:28;;;;;;;;;;;8.70;99.90;;;;;;4316088;33;44775;-81
2022/02/24 07:28:55;;;;;;;;;;;8.60;99.90;;;;;;4303863;33;20006;-81
2022/02/24 07:31:22;;;;;;;;;;;8.60;99.90;;;;;;4302903;33;44121;-81
2022/02/24 07:33:49;;;;;;;;;;;8.60;99.90;;;;;;4302870;33;44150;-81
2022/02/24 07:36:16;;;;;;;;;;;8.60;99.90;;;;;;4316378;33;44116;-81
2022/02/24 07:38:43;;;;;;;;;;;8.60;99.90;;;;;;4315947;33;43265;-81
2022/02/24 07:41:10;;;;;;;;;;;8.70;99.90;;;;;;4303174;33;44288;-80
2022/02/24 07:43:37;;;;;;;;;;;8.60;99.90;;;;;;4302966;33;43073;-81
2022/02/24 07:46:04;;;;;;;;;;;8.60;99.90;;;;;;4302993;33;42917;-81
2022/02/24 07:48:32;;;;;;;;;;;8.60;99.90;;;;;;4316317;33;43539;-81
2022/02/24 07:51:01;;;;;;;;;;;8.60;99.90;;;;;;4316281;33;42833;-81
2022/02/24 07:53:34;;;;;;;;;;;8.60;99.90;;;;;;4303339;33;43455;-81
2022/02/24 07:56:01;;;;;;;;;;;8.60;99.90;;;;;;4302959;33;42829;-80
2022/02/24 07:58:28;;;;;;;;;;;8.60;99.90;;;;;;4302592;33;42476;-80
2022/02/24 08:00:55;;;;;;;;;;;8.60;99.90;;;;;;4302740;33;43838;-81
2022/02/24 08:03:24;;;;;;;;;;;8.60;99.90;;;;;;4315758;33;43242;-81
2022/02/24 08:05:51;;;;;;;;;;;8.60;99.90;;;;;;4302598;33;42272;-81
2022/02/24 08:08:18;;;;;;;;;;;8.60;99.90;;;;;;4302975;33;43973;-81
2022/02/24 08:10:48;;;;;;;;;;;8.60;99.90;;;;;;4302813;33;43482;-81
2022/02/24 08:13:15;;;;;;;;;;;8.60;99.90;;;;;;4302338;33;43634;-80
2022/02/24 08:15:42;;;;;;;;;;;8.50;99.90;;;;;;4302628;33;44268;-81
2022/02/24 08:18:10;;;;;;;;;;;8.60;99.90;;;;;;4315455;33;44354;-81
2022/02/24 08:20:37;;;;;;;;;;;8.60;99.90;;;;;;4302421;33;43572;-81
2022/02/24 08:23:10;;;;;;;;;;;8.50;99.90;;;;;;4302367;33;44115;-81
2022/02/24 08:25:38;;;;;;;;;;;8.50;99.90;;;;;;4315968;33;44746;-81
2022/02/24 08:28:05;;;;;;;;;;;8.60;99.90;;;;;;4302616;33;43853;-81
2022/02/24 08:30:32;;;;;;;;;;;8.50;99.90;;;;;;4302705;33;45987;-81
2022/02/24 08:33:00;;;;;;;;;;;8.50;99.90;;;;;;4315787;33;45758;-81
2022/02/24 08:35:27;;;;;;;;;;;8.60;99.90;;;;;;4302343;33;43294;-81
2022/02/24 08:37:55;;;;;;;;;;;8.60;99.90;;;;;;4302446;33;43190;-81
2022/02/24 08:40:23;;;;;;;;;;;8.50;99.90;;;;;;4302307;33;43016;-80
2022/02/24 08:42:50;;;;;;;;;;;8.60;99.90;;;;;;4315356;33;42279;-81
2022/02/24 08:45:18;;;;;;;;;;;8.50;99.90;;;;;;4302294;33;43251;-81
2022/02/24 08:47:46;;;;;;;;;;;8.50;99.90;;;;;;4302418;33;43218;-80
2022/02/24 08:50:13;;;;;;;;;;;8.60;99.90;;;;;;4315341;33;42340;-81
2022/02/24 08:53:03;;;;;;;;;;;8.50;99.90;;;;;;4305021;33;44242;-80
2022/02/24 08:55:30;;;;;;;;;;;8.50;99.90;;;;;;4302761;33;44231;-81
2022/02/24 08:57:58;;;;;;;;;;;8.60;99.90;;;;;;4302107;33;42792;-81
2022/02/24 09:00:28;;;;;;;;;;;8.50;99.90;;;;;;4303088;33;43641;-81
2022/02/24 09:02:55;;;;;;;;;;;8.50;99.90;;;;;;4315307;33;42719;-81
2022/02/24 09:05:23;;;;;;;;;;;8.60;99.90;;;;;;4302807;33;43918;-81
2022/02/24 09:07:50;;;;;;;;;;;8.50;99.90;;;;;;4302614;33;42781;-81
2022/02/24 09:10:34;;;;;;;;;;;8.60;99.90;;;;;;4304492;33;43161;-81
2022/02/24 09:13:01;;;;;;;;;;;8.60;99.90;;;;;;4302214;33;43901;-81
2022/02/24 09:15:31;;;;;;;;;;;8.60;99.90;;;;;;4302275;33;43593;-81
2022/02/24 09:18:05;;;;;;;;;;;8.60;99.90;;;;;;4303028;33;43219;-80
2022/02/24 09:20:36;;;;;;;;;;;8.60;99.90;;;;;;4302882;33;44459;-79
2022/02/24 09:23:03;;;;;;;;;;;8.60;99.90;;;;;;4315052;33;42977;-81
2022/02/24 09:25:30;;;;;;;;;;;8.60;99.90;;;;;;4315767;33;42975;-81
2022/02/24 09:27:59;;;;;;;;;;;8.60;99.90;;;;;;4304675;33;42462;-81
2022/02/24 09:30:26;;;;;;;;;;;8.60;99.90;;;;;;4304960;33;43482;-81
2022/02/24 09:32:55;;;;;;;;;;;8.60;99.90;;;;;;4318143;33;43311;-81
2022/02/24 09:35:23;;;;;;;;;;;8.60;99.90;;;;;;4317732;33;42876;-81
2022/02/24 09:37:52;;;;;;;;;;;8.70;99.90;;;;;;4317966;33;44043;-81
2022/02/24 09:40:20;;;;;;;;;;;8.60;99.90;;;;;;4304971;33;43191;-81
2022/02/24 09:43:07;;;;;;;;;;;8.70;99.90;;;;;;4306521;33;42644;-81
2022/02/24 09:45:34;;;;;;;;;;;8.70;99.90;;;;;;4304739;33;42599;-81
2022/02/24 09:48:02;;;;;;;;;;;8.70;99.90;;;;;;4317880;33;43807;-81
2022/02/24 09:50:30;;;;;;;;;;;8.70;99.90;;;;;;4304317;33;42944;-81
2022/02/24 09:52:58;;;;;;;;;;;8.70;99.90;;;;;;4304342;33;43447;-81
2022/02/24 09:55:25;;;;;;;;;;;8.70;99.90;;;;;;4304856;33;44332;-81
2022/02/24 09:57:52;;;;;;;;;;;8.70;99.90;;;;;;4304860;33;43369;-82
2022/02/24 10:00:20;;;;;;;;;;;8.80;99.90;;;;;;4317741;33;43261;-81
2022/02/24 10:02:47;;;;;;;;;;;8.70;99.90;;;;;;4301729;33;43168;-82
2022/02/24 10:05:15;;;;;;;;;;;8.80;99.90;;;;;;4301834;33;43316;-80
2022/02/24 10:07:43;;;;;;;;;;;8.80;99.90;;;;;;4302832;33;43528;-74
2022/02/24 10:10:24;;;;;;;;;;;8.80;99.90;;;;;;4302215;33;43838;-82
2022/02/24 10:13:08;;;;;;;;;;;8.80;99.90;;;;;;4303381;33;45756;-83
2022/02/24 10:15:38;;;;;;;;;;;8.80;99.90;;;;;;4302149;33;43905;-84
2022/02/24 10:18:16;;;;;;;;;;;8.80;99.90;;;;;;4302240;33;45841;-86
2022/02/24 10:20:45;;;;;;;;;;;8.80;99.90;;;;;;4301670;33;43022;-82
2022/02/24 10:23:13;;;;;;;;;;;8.80;99.90;;;;;;4301966;33;45238;-82
2022/02/24 10:25:52;;;;;;;;;;;8.80;99.90;;;;;;4302575;33;43376;-85
2022/02/24 10:28:29;;;;;;;;;;;8.80;99.90;;;;;;4301892;33;45744;-84
2022/02/24 10:30:56;;;;;;;;;;;8.80;99.90;;;;;;4302332;33;20021;-84
2022/02/24 10:33:27;;;;;;;;;;;8.80;99.90;;;;;;4301667;33;43254;-85
2022/02/24 10:36:14;;;;;;;;;;;8.80;99.90;;;;;;4302710;33;44098;-84
2022/02/24 10:39:01;;;;;;;;;;;8.80;99.90;;;;;;4300491;33;43513;-84
2022/02/24 10:41:37;;;;;;;;;;;8.80;99.90;;;;;;4302638;33;44024;-84
2022/02/24 10:44:27;;;;;;;;;;;8.80;99.90;;;;;;4301503;33;43513;-84
2022/02/24 10:46:59;;;;;;;;;;;8.80;99.90;;;;;;4301656;33;45745;-83
2022/02/24 10:49:27;;;;;;;;;;;8.80;99.90;;;;;;4301433;33;44695;-84
2022/02/24 10:52:10;;;;;;;;;;;8.90;99.90;;;;;;4302320;33;43777;-84
2022/02/24 10:54:37;;;;;;;;;;;8.90;99.90;;;;;;4301399;33;43521;-84
2022/02/24 10:57:26;;;;;;;;;;;8.90;99.90;;;;;;4302397;33;43261;-84
2022/02/24 10:59:54;;;;;;;;;;;8.90;99.90;;;;;;4302231;33;43402;-84
2022/02/24 11:02:22;;;;;;;;;;;8.90;99.90;;;;;;4300956;33;44292;-85
2022/02/24 11:04:51;;;;;;;;;;;8.90;99.90;;;;;;4300884;33;42997;-84
2022/02/24 11:07:18;;;;;;;;;;;8.90;99.90;;;;;;4302275;33;44018;-85
2022/02/24 11:09:50;;;;;;;;;;;8.90;99.90;;;;;;4301083;33;44042;-85
2022/02/24 11:12:23;;;;;;;;;;;8.90;99.90;;;;;;4301018;33;43643;-82
2022/02/24 11:14:50;;;;;;;;;;;8.90;99.90;;;;;;4301962;33;42838;-81
2022/02/24 11:17:20;;;;;;;;;;;8.90;99.90;;;;;;4300689;33;42858;-81
2022/02/24 11:19:47;;;;;;;;;;;8.90;99.90;;;;;;4300979;33;43024;-81
2022/02/24 11:22:14;;;;;;;;;;;8.90;99.90;;;;;;4302087;33;44226;-81
2022/02/24 11:24:42;;;;;;;;;;;9.00;99.90;;;;;;4301218;33;45287;-81
2022/02/24 11:27:12;;;;;;;;;;;8.90;99.90;;;;;;4302345;33;43931;-81
2022/02/24 11:29:53;;;;;;;;;;;8.90;99.90;;;;;;4302048;33;45782;-81
2022/02/24 11:32:23;;;;;;;;;;;9.00;99.90;;;;;;4301815;33;19994;-81
2022/02/24 11:35:09;;;;;;;;;;;8.90;99.90;;;;;;4300868;33;43166;-81
2022/02/24 11:37:38;;;;;;;;;;;9.00;99.90;;;;;;4301025;33;44218;-81
2022/02/24 11:40:05;;;;;;;;;;;9.00;99.90;;;;;;4301309;33;46039;-81
2022/02/24 11:42:34;;;;;;;;;;;9.00;99.90;;;;;;4300653;33;44220;-82
2022/02/24 11:45:01;;;;;;;;;;;9.00;99.90;;;;;;4301077;33;43287;-82
2022/02/24 11:47:28;;;;;;;;;;;9.00;99.90;;;;;;4300853;33;43073;-81
2022/02/24 11:49:58;;;;;;;;;;;9.00;99.90;;;;;;4300566;33;44804;-81
2022/02/24 11:52:31;;;;;;;;;;;9.00;99.90;;;;;;4301837;33;44792;-81
2022/02/24 11:54:58;;;;;;;;;;;9.00;99.90;;;;;;4300810;33;43885;-81
2022/02/24 11:57:31;;;;;;;;;;;9.00;99.90;;;;;;4300543;33;45474;-82
2022/02/24 12:00:01;;;;;;;;;;;9.00;99.90;;;;;;4300487;33;43736;-81
2022/02/24 12:02:41;;;;;;;;;;;9.00;99.90;;;;;;4300993;33;20371;-81
2022/02/24 12:05:21;;;;;;;;;;;9.00;99.90;;;;;;4300530;33;44113;-81
2022/02/24 12:08:05;;;;;;;;;;;9.00;99.90;;;;;;4300736;33;42271;-81
2022/02/24 12:10:43;;;;;;;;;;;9.00;99.90;;;;;;4301236;33;42769;-81
2022/02/24 12:13:25;;;;;;;;;;;9.00;99.90;;;;;;4301324;33;43626;-81
2022/02/24 12:16:16;;;;;;;;;;;9.00;99.90;;;;;;4300087;33;42838;-81
2022/02/24 12:18:43;;;;;;;;;;;9.00;99.90;;;;;;4299946;33;43804;-81
2022/02/24 12:21:29;;;;;;;;;;;9.10;99.90;;;;;;4299782;33;45172;-81
2022/02/24 12:23:58;;;;;;;;;;;9.10;99.90;;;;;;4300248;33;43713;-81
2022/02/24 12:26:37;;;;;;;;;;;9.10;99.90;;;;;;4299857;33;43630;-81
2022/02/24 12:29:17;;;;;;;;;;;9.10;99.90;;;;;;4301165;33;44078;-81
2022/02/24 12:31:46;;;;;;;;;;;9.10;99.90;;;;;;4301798;33;44125;-81
2022/02/24 12:34:14;;;;;;;;;;;9.20;99.90;;;;;;4300015;33;44234;-80
2022/02/24 12:36:41;;;;;;;;;;;9.20;99.90;;;;;;4300078;33;44392;-81
2022/02/24 12:39:08;;;;;;;;;;;9.20;99.90;;;;;;4300242;33;43279;-82
2022/02/24 12:41:35;;;;;;;;;;;9.30;99.90;;;;;;4299793;33;43101;-81
2022/02/24 12:44:19;;;;;;;;;;;9.30;99.90;;;;;;4299912;33;43007;-81
2022/02/24 12:46:46;;;;;;;;;;;9.30;99.90;;;;;;4301227;33;43872;-81
2022/02/24 12:49:13;;;;;;;;;;;9.40;99.90;;;;;;4300731;33;44928;-81
2022/02/24 12:51:43;;;;;;;;;;;9.40;99.90;;;;;;4300151;33;42987;-81
2022/02/24 12:54:14;;;;;;;;;;;9.50;99.90;;;;;;4299686;33;43421;-82
2022/02/24 12:56:47;;;;;;;;;;;9.40;99.90;;;;;;4301112;33;43365;-81
2022/02/24 12:59:17;;;;;;;;;;;9.50;99.90;;;;;;4299799;33;44006;-81
2022/02/24 13:01:47;;;;;;;;;;;9.50;99.90;;;;;;4305251;33;44423;-81
2022/02/24 13:04:15;;;;;;;;;;;9.50;99.90;;;;;;4305761;33;43413;-81
2022/02/24 13:06:47;;;;;;;;;;;9.60;99.90;;;;;;4305607;33;44512;-81
2022/02/24 13:12:02;;;;;;;;;;;9.60;99.90;;;;;;4318344;33;43012;-82
2022/02/24 13:14:29;;;;;;;;;;;9.70;99.90;;;;;;4317969;33;43005;-81
2022/02/24 13:16:56;;;;;;;;;;;9.70;99.90;;;;;;4318400;33;43186;-81
2022/02/24 13:19:24;;;;;;;;;;;9.70;99.90;;;;;;4304669;33;44275;-82
2022/02/24 13:22:03;;;;;;;;;;;9.70;99.90;;;;;;4317951;33;44116;-81
2022/02/24 13:24:34;;;;;;;;;;;9.70;99.90;;;;;;4305316;33;45794;-81
2022/02/24 13:27:02;;;;;;;;;;;9.70;99.90;;;;;;4318344;33;43184;-81
2022/02/24 13:29:38;;;;;;;;;;;9.70;99.90;;;;;;4306229;33;43946;-82
2022/02/24 13:32:20;;;;;;;;;;;9.70;99.90;;;;;;4317774;33;44133;-81
2022/02/24 13:34:49;;;;;;;;;;;9.80;99.90;;;;;;4319262;33;20399;-81
2022/02/24 13:37:17;;;;;;;;;;;9.70;99.90;;;;;;4317663;33;43941;-81
2022/02/24 13:39:48;;;;;;;;;;;9.70;99.90;;;;;;4304992;33;43909;-81
2022/02/24 13:42:20;;;;;;;;;;;9.80;99.90;;;;;;4318008;33;43973;-81
2022/02/24 13:44:47;;;;;;;;;;;9.70;99.90;;;;;;4317673;33;42703;-81
2022/02/24 13:47:20;;;;;;;;;;;9.70;99.90;;;;;;4305536;33;43165;-81
2022/02/24 13:49:50;;;;;;;;;;;9.70;99.90;;;;;;4304438;33;42213;-82
2022/02/24 13:52:22;;;;;;;;;;;9.70;99.90;;;;;;4304397;33;43782;-82
2022/02/24 13:54:56;;;;;;;;;;;9.70;99.90;;;;;;4304933;33;43461;-82
2022/02/24 13:57:23;;;;;;;;;;;9.70;99.90;;;;;;4305028;33;45794;-81
2022/02/24 14:00:07;;;;;;;;;;;9.70;99.90;;;;;;4317296;33;42659;-81
2022/02/24 14:02:34;;;;;;;;;;;9.80;99.90;;;;;;4304125;33;42848;-81
2022/02/24 14:05:06;;;;;;;;;;;9.70;99.90;;;;;;4318093;33;20069;-81
2022/02/24 14:07:33;;;;;;;;;;;9.70;99.90;;;;;;4304282;33;43824;-81
2022/02/24 14:10:03;;;;;;;;;;;9.70;99.90;;;;;;4317520;33;43237;-81
2022/02/24 14:12:30;;;;;;;;;;;9.70;99.90;;;;;;4317143;33;44179;-81
2022/02/24 14:14:59;;;;;;;;;;;9.70;99.90;;;;;;4304610;33;45718;-82
2022/02/24 14:17:27;;;;;;;;;;;9.80;99.90;;;;;;4317416;33;44453;-81
2022/02/24 14:19:54;;;;;;;;;;;9.80;99.90;;;;;;4304394;33;43780;-82
2022/02/24 14:22:22;;;;;;;;;;;9.80;99.90;;;;;;4304054;33;44130;-81
2022/02/24 14:24:49;;;;;;;;;;;9.80;99.90;;;;;;4303934;33;43831;-81
2022/02/24 14:27:16;;;;;;;;;;;9.80;99.90;;;;;;4304339;33;44028;-81
2022/02/24 14:29:43;;;;;;;;;;;9.80;99.90;;;;;;4304280;33;44331;-81
2022/02/24 14:32:10;;;;;;;;;;;9.80;99.90;;;;;;4303818;33;44138;-82
2022/02/24 14:34:39;;;;;;;;;;;9.80;99.90;;;;;;4316870;33;43054;-80
2022/02/24 14:37:06;;;;;;;;;;;9.80;99.90;;;;;;4317079;33;43913;-80
2022/02/24 14:39:33;;;;;;;;;;;9.80;99.90;;;;;;4303960;33;43461;-80
2022/02/24 14:42:00;;;;;;;;;;;9.70;99.90;;;;;;4303993;33;43140;-80
2022/02/24 14:44:30;;;;;;;;;;;9.50;99.90;;;;;;4303715;33;43188;-79