Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:35;;;;;;;20.15;12.15;;;7.40;99.90;;;;;;4915126;29;20474;-68
2022/11/16 00:04:03;;;;;;;22.27;13.68;;;7.40;99.90;;;;;;4915385;29;20083;-67
2022/11/16 00:06:30;;;;;;;17.48;11.73;;;7.30;99.90;;;;;;4898191;29;20055;-67
2022/11/16 00:11:50;;;;;;;20.73;13.57;;;7.30;99.90;;;;;;4915125;29;20475;-69
2022/11/16 00:14:19;;;;;;;34.28;20.45;;;7.30;99.90;;;;;;4914451;29;20068;-68
2022/11/16 00:16:46;;;;;;;66.45;33.28;;;7.40;99.90;;;;;;4909195;29;20069;-68
2022/11/16 00:19:14;;;;;;;70.53;35.22;;;7.40;99.90;;;;;;4907639;29;20048;-69
2022/11/16 00:21:42;;;;;;;78.05;36.17;;;7.40;99.90;;;;;;4914679;29;20044;-69
2022/11/16 00:24:14;;;;;;;93.22;38.35;;;7.40;99.90;;;;;;4913969;29;20052;-70
2022/11/16 00:26:42;;;;;;;59.33;25.83;;;7.50;99.90;;;;;;4912380;29;20144;-67
2022/11/16 00:29:19;;;;;;;111.07;45.85;;;7.50;99.90;;;;;;4915044;29;20056;-68
2022/11/16 00:31:47;;;;;;;170.45;71.18;;;7.50;99.90;;;;;;4914690;29;20054;-68
2022/11/16 00:34:15;;;;;;;91.78;42.22;;;7.50;99.90;;;;;;4913497;29;20133;-68
2022/11/16 00:36:43;;;;;;;186.27;74.43;;;7.50;99.90;;;;;;4913127;29;20048;-68
2022/11/16 00:39:14;;;;;;;57.80;29.17;;;7.50;99.90;;;;;;4914430;29;20053;-69
2022/11/16 00:41:44;;;;;;;26.35;16.02;;;7.50;99.90;;;;;;4913284;29;20484;-69
2022/11/16 00:44:12;;;;;;;331.40;132.73;;;7.60;99.90;;;;;;4911159;29;20080;-69
2022/11/16 00:46:40;;;;;;;364.83;153.05;;;7.60;99.90;;;;;;4910555;29;20130;-69
2022/11/16 00:49:08;;;;;;;155.10;71.70;;;7.60;99.90;;;;;;4906834;29;20510;-68
2022/11/16 00:51:36;;;;;;;50.40;27.42;;;7.70;99.90;;;;;;4896083;29;20118;-69
2022/11/16 00:54:06;;;;;;;37.65;18.95;;;7.70;99.90;;;;;;4906009;29;20399;-67
2022/11/16 00:56:35;;;;;;;21.85;13.50;;;7.70;99.90;;;;;;4910079;29;20048;-68
2022/11/16 00:59:04;;;;;;;20.50;12.45;;;7.70;99.90;;;;;;4906657;29;20111;-68
2022/11/16 01:01:32;;;;;;;20.08;11.80;;;7.80;99.90;;;;;;4905767;29;20128;-68
2022/11/16 01:03:59;;;;;;;19.10;12.27;;;7.80;99.90;;;;;;4911172;29;20036;-69
2022/11/16 01:06:26;;;;;;;21.02;12.02;;;7.70;99.90;;;;;;4892611;29;20163;-69
2022/11/16 01:08:54;;;;;;;19.98;12.20;;;7.80;99.90;;;;;;4912117;29;20054;-69
2022/11/16 01:14:10;;;;;;;23.92;13.02;;;7.80;99.90;;;;;;4914384;29;20044;-67
2022/11/16 01:16:37;;;;;;;19.88;12.55;;;7.80;99.90;;;;;;4894540;29;20535;-68
2022/11/16 01:19:05;;;;;;;18.70;11.98;;;7.80;99.90;;;;;;4905195;29;20115;-67
2022/11/16 01:21:33;;;;;;;21.27;13.07;;;7.80;99.90;;;;;;4906169;29;20113;-67
2022/11/16 01:24:00;;;;;;;19.75;12.35;;;7.80;99.90;;;;;;4909464;29;20036;-70
2022/11/16 01:26:28;;;;;;;17.48;11.93;;;7.70;99.90;;;;;;4911910;29;20047;-68
2022/11/16 01:28:57;;;;;;;18.90;11.90;;;7.70;99.90;;;;;;4912836;29;20526;-69
2022/11/16 01:31:27;;;;;;;20.27;12.55;;;7.70;99.90;;;;;;4912444;29;20047;-69
2022/11/16 01:33:54;;;;;;;18.38;11.68;;;7.70;99.90;;;;;;4911902;29;20568;-69
2022/11/16 01:36:25;;;;;;;21.80;13.00;;;7.70;99.90;;;;;;4912188;29;20040;-68
2022/11/16 01:38:56;;;;;;;17.38;12.10;;;7.70;99.90;;;;;;4909695;29;20045;-68
2022/11/16 01:41:27;;;;;;;22.38;13.27;;;7.70;99.90;;;;;;4911614;29;20036;-68
2022/11/16 01:44:03;;;;;;;21.48;13.25;;;7.80;99.90;;;;;;4905629;29;20418;-68
2022/11/16 01:46:43;;;;;;;22.35;12.25;;;7.70;99.90;;;;;;4910679;29;20036;-68
2022/11/16 01:49:18;;;;;;;21.85;13.02;;;7.70;99.90;;;;;;4927175;29;20048;-67
2022/11/16 01:51:51;;;;;;;21.55;13.70;;;7.70;99.90;;;;;;4912279;29;20458;-68
2022/11/16 01:54:19;;;;;;;21.95;13.02;;;7.70;99.90;;;;;;4912164;29;20119;-68
2022/11/16 01:56:55;;;;;;;19.88;13.30;;;7.60;99.90;;;;;;4896108;29;20051;-68
2022/11/16 01:59:57;;;;;;;20.88;12.70;;;7.70;99.90;;;;;;4917356;29;20047;-68
2022/11/16 02:02:28;;;;;;;20.02;12.38;;;7.70;99.90;;;;;;4913586;29;20349;-69
2022/11/16 02:04:57;;;;;;;19.13;12.50;;;7.70;99.90;;;;;;4912493;29;20056;-69
2022/11/16 02:11:36;;;;;;;21.17;12.93;;;7.70;99.90;;;;;;4923721;29;20110;-68
2022/11/16 02:14:25;;;;;;;22.40;12.85;;;7.70;99.90;;;;;;4909461;29;20119;-68
2022/11/16 02:17:03;;;;;;;22.45;13.85;;;7.70;99.90;;;;;;4900102;29;20053;-69
2022/11/16 02:20:08;;;;;;;21.05;13.13;;;7.70;99.90;;;;;;4910961;29;20128;-68
2022/11/16 02:22:56;;;;;;;23.77;13.32;;;7.70;99.90;;;;;;4907778;29;20418;-69
2022/11/16 02:25:36;;;;;;;20.23;12.98;;;7.60;99.90;;;;;;4911727;29;20071;-68
2022/11/16 02:28:28;;;;;;;20.88;13.02;;;7.60;99.90;;;;;;4909087;29;20060;-68
2022/11/16 02:30:59;;;;;;;22.08;13.60;;;7.60;99.90;;;;;;4907867;29;20548;-69
2022/11/16 02:33:33;;;;;;;20.92;13.32;;;7.70;99.90;;;;;;4912464;29;20458;-68
2022/11/16 02:36:06;;;;;;;23.95;13.50;;;7.60;99.90;;;;;;4910370;29;20048;-68
2022/11/16 02:38:46;;;;;;;21.95;13.27;;;7.60;99.90;;;;;;4912524;29;20039;-68
2022/11/16 02:41:18;;;;;;;22.17;13.38;;;7.60;99.90;;;;;;4913665;29;20127;-68
2022/11/16 02:43:49;;;;;;;;;;;7.60;99.90;;;;;;4914717;29;20044;-68
2022/11/16 02:46:30;;;;;;;22.95;14.30;;;7.50;99.90;;;;;;4910495;29;20445;-69
2022/11/16 02:49:02;;;;;;;29.33;14.57;;;7.50;99.90;;;;;;4912078;29;20052;-68
2022/11/16 02:51:33;;;;;;;25.17;14.63;;;7.40;99.90;;;;;;4908045;29;20058;-68
2022/11/16 02:54:11;;;;;;;22.65;14.05;;;7.50;99.90;;;;;;4914150;29;20479;-69
2022/11/16 02:56:52;;;;;;;23.08;15.40;;;7.50;99.90;;;;;;4893402;29;20032;-68
2022/11/16 02:59:27;;;;;;;24.50;14.77;;;7.40;99.90;;;;;;4899658;29;20040;-68
2022/11/16 03:02:07;;;;;;;24.17;15.05;;;7.40;99.90;;;;;;4913855;29;20503;-68
2022/11/16 03:04:41;;;;;;;26.30;15.13;;;7.40;99.90;;;;;;4911237;29;20068;-68
2022/11/16 03:07:11;;;;;;;25.75;15.25;;;7.30;99.90;;;;;;4906370;29;20064;-68
2022/11/16 03:09:40;;;;;;;25.63;14.90;;;7.40;99.90;;;;;;4915815;29;20044;-68
2022/11/16 03:12:14;;;;;;;26.45;16.00;;;7.40;99.90;;;;;;4914836;29;20044;-68
2022/11/16 03:14:56;;;;;;;25.13;16.38;;;7.40;99.90;;;;;;4913341;29;20151;-68
2022/11/16 03:17:44;;;;;;;27.50;16.10;;;7.40;99.90;;;;;;4913840;29;20067;-68
2022/11/16 03:20:21;;;;;;;28.50;15.32;;;7.40;99.90;;;;;;4911885;29;20040;-68
2022/11/16 03:22:55;;;;;;;27.65;16.85;;;7.40;99.90;;;;;;4914202;29;20538;-68
2022/11/16 03:25:28;;;;;;;25.02;15.45;;;7.40;99.90;;;;;;4915805;29;20096;-67
2022/11/16 03:28:37;;;;;;;24.42;15.65;;;7.30;99.90;;;;;;4913622;29;20074;-67
2022/11/16 03:31:12;;;;;;;25.85;15.88;;;7.30;99.90;;;;;;4897452;29;20052;-67
2022/11/16 03:33:46;;;;;;;26.00;16.55;;;7.30;99.90;;;;;;4909510;29;20075;-67
2022/11/16 03:36:21;;;;;;;27.00;16.60;;;7.30;99.90;;;;;;4911197;29;20036;-67
2022/11/16 03:38:51;;;;;;;27.85;15.85;;;7.40;99.90;;;;;;4903443;29;20049;-67
2022/11/16 03:41:23;;;;;;;28.40;16.27;;;7.40;99.90;;;;;;4914148;29;20156;-67
2022/11/16 03:43:53;;;;;;;27.15;16.00;;;7.40;99.90;;;;;;4913294;29;20037;-67
2022/11/16 03:46:21;;;;;;;22.50;14.38;;;7.30;99.90;;;;;;4912543;29;20048;-68
2022/11/16 03:48:59;;;;;;;24.85;15.60;;;7.30;99.90;;;;;;4913322;29;20460;-68
2022/11/16 03:51:30;;;;;;;25.20;16.23;;;7.30;99.90;;;;;;4911820;29;20044;-67
2022/11/16 03:53:58;;;;;;;27.00;16.25;;;7.30;99.90;;;;;;4913368;29;20052;-67
2022/11/16 03:56:25;;;;;;;26.55;16.05;;;7.30;99.90;;;;;;4895640;29;20132;-68
2022/11/16 03:58:53;;;;;;;23.75;15.65;;;7.30;99.90;;;;;;4912124;29;20040;-67
2022/11/16 04:01:20;;;;;;;27.77;17.02;;;7.40;99.90;;;;;;4918578;29;20043;-67
2022/11/16 04:03:48;;;;;;;24.95;15.65;;;7.40;99.90;;;;;;4914141;29;20496;-67
2022/11/16 04:25:58;;;;;;;27.52;16.95;;;7.60;99.90;;;;;;4931294;29;20134;-67
2022/11/16 04:28:29;;;;;;;22.30;14.10;;;7.60;99.90;;;;;;4911505;29;20052;-67
2022/11/16 04:39:34;;;;;;;24.70;16.13;;;7.40;99.90;;;;;;4915762;29;20135;-66
2022/11/16 04:42:13;;;;;;;26.88;15.40;;;7.40;99.90;;;;;;4931074;29;20055;-67
2022/11/16 04:47:34;;;;;;;;;;;7.40;99.90;;;;;;4908385;29;20044;-66
2022/11/16 04:50:02;;;;;;;26.90;15.80;;;7.40;99.90;;;;;;4911051;29;19981;-66
2022/11/16 04:52:30;;;;;;;27.08;15.68;;;7.40;99.90;;;;;;4912275;29;20407;-67
2022/11/16 04:54:58;;;;;;;27.67;15.63;;;7.30;99.90;;;;;;4911187;29;20040;-66
2022/11/16 04:57:27;;;;;;;24.55;14.82;;;7.30;99.90;;;;;;4910524;29;21628;-66
2022/11/16 04:59:54;;;;;;;24.88;15.18;;;7.30;99.90;;;;;;4912243;29;20044;-66
2022/11/16 05:02:22;;;;;;;27.20;15.82;;;7.30;99.90;;;;;;4913520;29;20134;-66
2022/11/16 05:04:53;;;;;;;25.15;16.08;;;7.20;99.90;;;;;;4904339;29;20499;-66
2022/11/16 05:07:22;;;;;;;28.58;15.30;;;7.30;99.90;;;;;;4912724;29;20040;-65
2022/11/16 05:09:52;;;;;;;26.55;15.65;;;7.20;99.90;;;;;;4913216;29;20566;-66
2022/11/16 05:12:25;;;;;;;28.88;16.42;;;7.30;99.90;;;;;;4897635;29;20555;-65
2022/11/16 05:14:56;;;;;;;27.15;16.08;;;7.30;99.90;;;;;;4911719;29;20040;-66
2022/11/16 05:17:27;;;;;;;27.05;15.32;;;7.30;99.90;;;;;;4910535;29;20067;-66
2022/11/16 05:22:57;;;;;;;27.30;16.20;;;7.30;99.90;;;;;;4923830;29;20507;-66
2022/11/16 05:25:29;;;;;;;28.25;16.58;;;7.30;99.90;;;;;;4906765;29;20549;-66
2022/11/16 05:28:04;;;;;;;25.88;16.38;;;7.30;99.90;;;;;;4911680;29;20040;-66
2022/11/16 05:30:35;;;;;;;30.73;17.25;;;7.30;99.90;;;;;;4912318;29;20071;-66
2022/11/16 05:33:03;;;;;;;25.40;15.68;;;7.30;99.90;;;;;;4910121;29;20452;-66
2022/11/16 05:35:34;;;;;;;25.50;16.55;;;7.30;99.90;;;;;;4903853;29;20040;-66
2022/11/16 05:38:01;;;;;;;28.08;16.77;;;7.40;99.90;;;;;;4911124;29;20051;-65
2022/11/16 05:40:31;;;;;;;26.95;16.02;;;7.30;99.90;;;;;;4905318;29;20135;-66
2022/11/16 05:43:00;;;;;;;25.33;16.10;;;7.30;99.90;;;;;;4902124;29;20076;-65
2022/11/16 05:45:31;;;;;;;27.97;16.33;;;7.30;99.90;;;;;;4907999;29;20044;-66
2022/11/16 05:48:00;;;;;;;29.27;17.85;;;7.30;99.90;;;;;;4902851;29;20387;-66
2022/11/16 05:50:27;;;;;;;31.35;19.17;;;7.30;99.90;;;;;;4910117;29;20044;-65
2022/11/16 05:53:13;;;;;;;26.70;16.13;;;7.30;99.90;;;;;;4898618;29;20548;-65
2022/11/16 05:55:40;;;;;;;28.90;16.45;;;7.40;99.90;;;;;;4909525;29;20056;-65
2022/11/16 05:58:08;;;;;;;27.40;17.20;;;7.40;99.90;;;;;;4911679;29;20036;-68
2022/11/16 06:00:36;;;;;;;27.27;16.17;;;7.40;99.90;;;;;;4909893;29;20392;-65
2022/11/16 06:03:04;;;;;;;26.10;16.52;;;7.40;99.90;;;;;;4912034;29;20108;-65
2022/11/16 06:05:35;;;;;;;25.40;15.77;;;7.40;99.90;;;;;;4908542;29;20048;-65
2022/11/16 06:08:10;;;;;;;29.35;17.35;;;7.40;99.90;;;;;;4922045;29;20052;-66
2022/11/16 06:10:37;;;;;;;25.25;15.55;;;7.40;99.90;;;;;;4909586;29;20047;-65
2022/11/16 06:13:05;;;;;;;26.80;16.25;;;7.40;99.90;;;;;;4912718;29;20044;-67
2022/11/16 06:15:37;;;;;;;27.52;17.13;;;7.40;99.90;;;;;;4908561;29;20100;-64
2022/11/16 06:18:06;;;;;;;28.65;17.13;;;7.40;99.90;;;;;;4916116;29;20044;-65
2022/11/16 06:20:36;;;;;;;28.45;16.48;;;7.40;99.90;;;;;;4911240;29;20078;-66
2022/11/16 06:23:03;;;;;;;24.60;15.85;;;7.40;99.90;;;;;;4903106;29;20521;-66
2022/11/16 06:25:31;;;;;;;29.80;17.17;;;7.40;99.90;;;;;;4911584;29;20171;-66
2022/11/16 06:27:58;;;;;;;31.02;17.42;;;7.40;99.90;;;;;;4915881;29;20052;-66
2022/11/16 06:30:33;;;;;;;26.08;16.40;;;7.50;99.90;;;;;;4915329;29;20459;-69
2022/11/16 06:33:01;;;;;;;25.85;17.30;;;7.40;99.90;;;;;;4915479;29;20068;-66
2022/11/16 06:35:29;;;;;;;26.40;16.95;;;7.40;99.90;;;;;;4908908;29;20044;-68
2022/11/16 06:37:57;;;;;;;23.80;16.55;;;7.50;99.90;;;;;;4913117;29;20032;-67
2022/11/16 06:40:25;;;;;;;28.23;17.92;;;7.50;99.90;;;;;;4912046;29;20061;-66
2022/11/16 06:42:52;;;;;;;27.88;17.65;;;7.60;99.90;;;;;;4898190;29;20503;-65
2022/11/16 06:45:20;;;;;;;26.77;16.40;;;7.50;99.90;;;;;;4911599;29;20476;-66
2022/11/16 06:47:52;;;;;;;26.75;16.42;;;7.50;99.90;;;;;;4924963;29;20045;-66
2022/11/16 06:50:19;;;;;;;26.67;16.20;;;7.50;99.90;;;;;;4927249;29;20479;-66
2022/11/16 06:52:48;;;;;;;27.20;17.10;;;7.50;99.90;;;;;;4915012;29;20070;-66
2022/11/16 06:55:17;;;;;;;26.77;17.63;;;7.50;99.90;;;;;;4913629;29;20491;-66
2022/11/16 06:57:46;;;;;;;25.45;15.50;;;7.50;99.90;;;;;;4919425;29;20048;-66
2022/11/16 07:00:14;;;;;;;28.45;16.98;;;7.50;99.90;;;;;;4911047;29;20040;-66
2022/11/16 07:02:41;;;;;;;23.75;15.77;;;7.60;99.90;;;;;;4914942;29;20050;-66
2022/11/16 07:05:12;;;;;;;27.73;17.20;;;7.60;99.90;;;;;;4909284;29;20048;-67
2022/11/16 07:07:40;;;;;;;24.38;16.50;;;7.60;99.90;;;;;;4912820;29;20098;-66
2022/11/16 07:10:11;;;;;;;24.98;16.40;;;7.60;99.90;;;;;;4912552;29;20052;-66
2022/11/16 07:12:40;;;;;;;28.92;17.17;;;7.60;99.90;;;;;;4897778;29;20044;-67
2022/11/16 07:15:08;;;;;;;26.95;17.30;;;7.60;99.90;;;;;;4914871;29;20055;-67
2022/11/16 07:17:39;;;;;;;27.08;17.52;;;7.60;99.90;;;;;;4899667;29;20137;-65
2022/11/16 07:20:06;;;;;;;26.23;16.65;;;7.60;99.90;;;;;;4915771;29;20055;-67
2022/11/16 07:22:34;;;;;;;26.83;17.55;;;7.60;99.90;;;;;;4900393;29;20092;-65
2022/11/16 07:25:02;;;;;;;28.00;17.40;;;7.70;99.90;;;;;;4911151;29;20044;-66
2022/11/16 07:27:29;;;;;;;28.23;17.85;;;7.70;99.90;;;;;;4913308;29;20099;-66
2022/11/16 07:29:57;;;;;;;24.55;16.73;;;7.70;99.90;;;;;;4914032;29;20626;-67
2022/11/16 07:32:43;;;;;;;25.92;17.20;;;7.70;99.90;;;;;;4915033;29;20059;-67
2022/11/16 07:35:24;;;;;;;25.25;15.82;;;7.80;99.90;;;;;;4918900;29;20054;-67
2022/11/16 07:37:51;;;;;;;25.13;15.88;;;7.80;99.90;;;;;;4910156;29;20514;-67
2022/11/16 07:40:19;;;;;;;25.75;16.60;;;7.70;99.90;;;;;;4912922;29;20044;-67
2022/11/16 07:42:48;;;;;;;25.48;15.75;;;7.70;99.90;;;;;;4913607;29;20135;-67
2022/11/16 07:45:31;;;;;;;25.73;16.85;;;7.70;99.90;;;;;;4913794;29;20097;-68
2022/11/16 07:48:04;;;;;;;23.88;16.45;;;7.70;99.90;;;;;;4911110;29;20118;-67
2022/11/16 07:50:50;;;;;;;26.17;16.05;;;7.80;99.90;;;;;;4904707;29;20056;-66
2022/11/16 07:53:19;;;;;;;27.13;16.90;;;7.80;99.90;;;;;;4910114;29;20436;-67
2022/11/16 07:55:53;;;;;;;25.23;16.65;;;7.80;99.90;;;;;;4910503;29;20116;-67
2022/11/16 07:58:22;;;;;;;31.10;18.63;;;7.90;99.90;;;;;;4897484;29;20464;-67
2022/11/16 08:00:50;;;;;;;30.45;19.50;;;7.90;99.90;;;;;;4911360;29;20048;-67
2022/11/16 08:03:17;;;;;;;25.73;17.58;;;7.90;99.90;;;;;;4897948;29;20168;-68
2022/11/16 08:05:59;;;;;;;25.70;17.23;;;7.80;99.90;;;;;;4915318;29;20044;-67
2022/11/16 08:08:26;;;;;;;25.08;15.73;;;7.90;99.90;;;;;;4905583;29;20492;-67
2022/11/16 08:11:02;;;;;;;24.38;15.90;;;7.90;99.90;;;;;;4908107;29;20408;-67
2022/11/16 08:13:33;;;;;;;24.60;15.57;;;7.90;99.90;;;;;;4910232;29;20416;-66
2022/11/16 08:16:08;;;;;;;24.60;16.42;;;7.90;99.90;;;;;;4907099;29;20147;-66
2022/11/16 08:18:36;;;;;;;25.50;16.60;;;7.90;99.90;;;;;;4911217;29;20120;-66
2022/11/16 08:21:05;;;;;;;27.20;16.88;;;8.00;99.90;;;;;;4903667;29;20040;-68
2022/11/16 08:23:33;;;;;;;27.63;16.83;;;8.00;99.90;;;;;;4910348;29;20103;-66
2022/11/16 08:26:05;;;;;;;25.92;16.40;;;8.00;99.90;;;;;;4910426;29;20060;-68
2022/11/16 08:28:33;;;;;;;25.33;16.98;;;8.00;99.90;;;;;;4912005;29;20032;-67
2022/11/16 08:31:10;;;;;;;27.10;16.98;;;8.10;99.90;;;;;;4912129;29;20048;-67
2022/11/16 08:33:39;;;;;;;23.48;15.57;;;8.10;99.90;;;;;;4913169;29;20043;-68
2022/11/16 08:36:09;;;;;;;29.02;18.40;;;8.10;99.90;;;;;;4909131;29;20120;-68
2022/11/16 08:38:42;;;;;;;31.33;20.55;;;8.00;99.90;;;;;;4912012;29;20043;-67
2022/11/16 08:41:10;;;;;;;24.92;16.70;;;8.00;99.90;;;;;;4912277;29;20124;-68
2022/11/16 08:43:39;;;;;;;35.53;20.20;;;8.00;99.90;;;;;;4912087;29;20041;-66
2022/11/16 08:46:09;;;;;;;24.02;15.18;;;8.00;99.90;;;;;;4910004;29;20052;-67
2022/11/16 08:48:39;;;;;;;22.40;14.88;;;8.10;99.90;;;;;;4894167;29;20048;-67
2022/11/16 08:51:09;;;;;;;24.80;16.20;;;8.10;99.90;;;;;;4894333;29;20570;-67
2022/11/16 08:53:53;;;;;;;22.58;14.35;;;8.10;99.90;;;;;;4911130;29;20048;-67
2022/11/16 08:56:21;;;;;;;22.10;14.90;;;8.20;99.90;;;;;;4911613;29;20507;-67
2022/11/16 08:58:51;;;;;;;23.00;15.30;;;8.20;99.90;;;;;;4897211;29;20404;-68
2022/11/16 09:01:27;;;;;;;21.20;14.57;;;8.10;99.90;;;;;;4906000;29;20111;-67
2022/11/16 09:03:55;;;;;;;25.27;16.67;;;8.20;99.90;;;;;;4911984;29;20084;-67
2022/11/16 09:06:23;;;;;;;23.95;15.23;;;8.20;99.90;;;;;;4912145;29;20591;-67
2022/11/16 09:08:51;;;;;;;20.77;14.23;;;8.10;99.90;;;;;;4912725;29;20048;-67
2022/11/16 09:11:21;;;;;;;24.20;15.18;;;8.20;99.90;;;;;;4910972;29;20055;-70
2022/11/16 09:13:50;;;;;;;23.05;14.20;;;8.20;99.90;;;;;;4913262;29;20042;-67
2022/11/16 09:16:19;;;;;;;21.10;14.02;;;8.10;99.90;;;;;;4911275;29;20055;-68
2022/11/16 09:18:48;;;;;;;25.73;14.55;;;8.10;99.90;;;;;;4912764;29;20036;-68
2022/11/16 09:21:24;;;;;;;21.15;14.15;;;8.20;99.90;;;;;;4913482;29;20044;-68
2022/11/16 09:23:53;;;;;;;20.27;14.52;;;8.30;99.90;;;;;;4914020;29;20499;-67
2022/11/16 09:26:21;;;;;;;26.73;15.57;;;8.30;99.90;;;;;;4913608;29;20562;-68
2022/11/16 09:28:54;;;;;;;25.20;15.60;;;8.30;99.90;;;;;;4902258;29;20400;-68
2022/11/16 09:31:22;;;;;;;20.73;13.95;;;8.30;99.90;;;;;;4912121;29;20515;-67
2022/11/16 09:33:50;;;;;;;22.80;14.60;;;8.30;99.90;;;;;;4910988;29;20052;-68
2022/11/16 09:36:19;;;;;;;28.05;17.90;;;8.30;99.90;;;;;;4913114;29;20491;-67
2022/11/16 09:38:46;;;;;;;23.60;16.00;;;8.40;99.90;;;;;;4913670;29;20043;-67
2022/11/16 09:41:51;;;;;;;21.33;13.90;;;8.40;99.90;;;;;;4907811;29;20051;-67
2022/11/16 09:44:31;;;;;;;23.80;13.52;;;8.50;99.90;;;;;;4911104;29;20534;-67
2022/11/16 09:47:00;;;;;;;27.38;16.30;;;8.50;99.90;;;;;;4912044;29;20052;-67
2022/11/16 09:49:33;;;;;;;25.83;15.40;;;8.50;99.90;;;;;;4915790;29;20472;-67
2022/11/16 09:52:05;;;;;;;22.38;14.80;;;8.50;99.90;;;;;;4915660;29;20079;-67
2022/11/16 09:54:36;;;;;;;23.52;15.30;;;8.50;99.90;;;;;;4917364;29;20555;-68
2022/11/16 09:57:09;;;;;;;22.88;14.45;;;8.50;99.90;;;;;;4913804;29;20052;-67
2022/11/16 09:59:53;;;;;;;21.92;14.55;;;8.50;99.90;;;;;;4911058;29;20134;-67
2022/11/16 10:02:31;;;;;;;23.98;14.15;;;8.50;99.90;;;;;;4913033;29;20442;-68
2022/11/16 10:05:21;;;;;;;24.67;15.10;;;8.60;99.90;;;;;;4916177;29;20491;-67
2022/11/16 10:07:58;;;;;;;27.55;15.88;;;8.70;99.90;;;;;;4917424;29;20072;-68
2022/11/16 10:11:06;;;;;;;23.23;15.15;;;8.70;99.90;;;;;;4916870;29;20058;-67
2022/11/16 10:13:51;;;;;;;27.55;17.85;;;8.80;99.90;;;;;;4907704;29;20055;-67
2022/11/16 10:16:21;;;;;;;26.33;16.08;;;8.90;99.90;;;;;;4906968;29;20452;-68
2022/11/16 10:19:12;;;;;;;24.58;15.35;;;9.00;99.90;;;;;;4916093;29;20058;-68
2022/11/16 10:22:04;;;;;;;23.80;15.00;;;9.10;99.90;;;;;;4919979;29;20070;-68
2022/11/16 10:24:37;;;;;;;23.23;15.57;;;9.20;99.90;;;;;;4901065;29;20048;-67
2022/11/16 10:27:18;;;;;;;24.90;15.15;;;9.40;99.90;;;;;;4916822;29;20056;-67
2022/11/16 10:29:59;;;;;;;22.48;14.43;;;9.50;99.90;;;;;;4915444;29;20048;-68
2022/11/16 10:32:34;;;;;;;21.10;14.63;;;9.70;99.90;;;;;;4916876;29;20044;-67
2022/11/16 10:35:10;;;;;;;19.85;14.10;;;9.80;99.90;;;;;;4915125;29;20071;-68
2022/11/16 10:37:49;;;;;;;19.50;13.40;;;9.90;99.90;;;;;;4916957;29;20048;-68
2022/11/16 10:40:28;;;;;;;30.65;18.63;;;10.10;99.90;;;;;;4898667;29;20044;-68
2022/11/16 10:43:14;;;;;;;26.65;18.02;;;10.40;99.90;;;;;;4916031;29;20051;-68
2022/11/16 10:45:56;;;;;;;17.55;12.88;;;10.40;99.90;;;;;;4913988;29;20091;-68
2022/11/16 10:48:41;;;;;;;20.27;13.65;;;10.40;99.90;;;;;;4915596;29;20059;-68
2022/11/16 10:51:09;;;;;;;18.60;13.43;;;10.40;99.90;;;;;;4915909;29;20367;-68
2022/11/16 10:53:39;;;;;;;19.88;14.15;;;10.40;99.90;;;;;;4915740;29;20048;-67
2022/11/16 10:56:16;;;;;;;20.17;13.40;;;10.40;99.90;;;;;;4916049;29;20049;-68
2022/11/16 10:58:57;;;;;;;19.58;14.02;;;10.40;99.90;;;;;;4914733;29;20079;-68
2022/11/16 11:01:56;;;;;;;19.20;13.60;;;10.40;99.90;;;;;;4914009;29;20483;-68
2022/11/16 11:04:26;;;;;;;21.90;13.77;;;10.40;99.90;;;;;;4915059;29;20103;-68
2022/11/16 11:07:13;;;;;;;20.83;13.32;;;10.40;99.90;;;;;;4917401;29;20048;-67
2022/11/16 11:09:42;;;;;;;16.67;12.63;;;10.60;99.90;;;;;;4916250;29;20765;-67
2022/11/16 11:15:09;;;;;;;18.63;13.38;;;10.70;99.90;;;;;;4915510;29;20502;-67
2022/11/16 11:17:48;;;;;;;22.50;13.95;;;10.60;99.90;;;;;;4914914;29;20048;-67
2022/11/16 11:20:15;;;;;;;19.17;13.20;;;10.70;99.90;;;;;;4916102;29;20080;-66
2022/11/16 11:22:59;;;;;;;21.30;13.55;;;10.70;99.90;;;;;;4916089;29;20036;-67
2022/11/16 11:25:36;;;;;;;20.40;14.00;;;10.70;99.90;;;;;;4915813;29;20048;-67
2022/11/16 11:28:05;;;;;;;21.77;14.43;;;10.60;99.90;;;;;;4914356;29;20059;-67
2022/11/16 11:30:33;;;;;;;19.58;13.63;;;10.70;99.90;;;;;;4914163;29;20436;-68
2022/11/16 11:33:10;;;;;;;18.40;13.40;;;10.70;99.90;;;;;;4914310;29;20052;-67
2022/11/16 11:35:37;;;;;;;19.25;13.60;;;10.70;99.90;;;;;;4902550;29;20040;-67
2022/11/16 11:38:05;;;;;;;20.20;14.18;;;10.80;99.90;;;;;;4914290;29;20062;-67
2022/11/16 11:40:34;;;;;;;20.15;14.68;;;10.90;99.90;;;;;;4915847;29;20590;-67
2022/11/16 11:43:04;;;;;;;20.85;15.07;;;11.00;99.90;;;;;;4915270;29;20099;-67
2022/11/16 11:45:41;;;;;;;23.38;14.75;;;11.10;99.90;;;;;;4914399;29;20511;-67
2022/11/16 11:48:32;;;;;;;19.20;12.95;;;11.20;99.90;;;;;;4915359;29;20392;-67
2022/11/16 11:51:18;;;;;;;18.85;13.05;;;11.40;99.90;;;;;;4913366;29;20096;-67
2022/11/16 11:53:54;;;;;;;18.40;12.70;;;11.70;99.90;;;;;;4913956;29;20052;-68
2022/11/16 11:56:22;;;;;;;15.57;11.88;;;12.40;99.90;;;;;;4914078;29;20488;-67
2022/11/16 11:58:50;;;;;;;16.60;12.23;;;13.40;99.90;;;;;;4910362;29;20047;-67
2022/11/16 12:01:43;;;;;;;14.82;11.23;;;14.00;99.90;;;;;;4914924;29;20492;-67
2022/11/16 12:04:27;;;;;;;15.27;11.77;;;14.20;99.90;;;;;;4911679;29;20052;-66
2022/11/16 12:07:06;;;;;;;14.18;11.02;;;14.40;99.90;;;;;;4903322;29;20076;-67
2022/11/16 12:09:56;;;;;;;15.35;11.35;;;14.50;99.90;;;;;;4897869;29;20051;-67
2022/11/16 12:12:43;;;;;;;18.20;12.73;;;14.40;99.90;;;;;;4900027;29;20058;-67
2022/11/16 12:15:46;;;;;;;17.17;11.85;;;14.10;99.90;;;;;;4909798;29;20566;-67
2022/11/16 12:18:13;;;;;;;;;;;14.20;99.90;;;;;;4897359;29;20064;-69
2022/11/16 12:20:52;;;;;;;16.77;11.45;;;14.20;99.90;;;;;;4913700;29;19930;-67
2022/11/16 12:23:56;;;;;;;15.38;11.38;;;14.90;99.90;;;;;;4903941;29;20051;-67
2022/11/16 12:26:50;;;;;;;13.90;10.90;;;15.60;99.90;;;;;;4912289;29;20404;-66
2022/11/16 12:29:37;;;;;;;14.80;11.43;;;16.00;99.90;;;;;;4907258;29;20395;-67
2022/11/16 12:32:26;;;;;;;14.63;10.77;;;16.20;99.90;;;;;;4911325;29;20447;-68
2022/11/16 12:35:23;;;;;;;13.32;10.38;;;16.30;99.90;;;;;;4912608;29;20080;-67
2022/11/16 12:37:59;;;;;;;13.88;11.13;;;16.20;99.90;;;;;;4911794;29;20055;-67
2022/11/16 12:40:51;;;;;;;13.68;10.88;;;16.10;99.90;;;;;;4913500;29;20036;-67
2022/11/16 12:43:34;;;;;;;12.82;10.80;;;15.90;99.90;;;;;;4913091;29;20072;-67
2022/11/16 12:46:30;;;;;;;13.82;11.50;;;15.80;99.90;;;;;;4924123;29;20150;-68
2022/11/16 12:49:04;;;;;;;16.60;11.10;;;15.50;99.90;;;;;;4912649;29;20062;-68
2022/11/16 12:51:54;;;;;;;14.57;10.73;;;15.20;99.90;;;;;;4912554;29;20044;-68
2022/11/16 12:54:43;;;;;;;14.25;10.73;;;14.80;99.90;;;;;;4911463;29;20040;-67
2022/11/16 12:57:52;;;;;;;16.75;10.38;;;14.60;99.90;;;;;;4911642;29;20046;-68
2022/11/16 13:00:19;;;;;;;16.05;10.60;;;14.30;99.90;;;;;;4914588;29;20066;-67
2022/11/16 13:03:19;;;;;;;16.08;11.25;;;14.00;99.90;;;;;;4909474;29;20082;-67
2022/11/16 13:06:01;;;;;;;15.20;10.82;;;13.90;99.90;;;;;;4910460;29;20517;-67
2022/11/16 13:08:42;;;;;;;15.63;10.18;;;13.90;99.90;;;;;;4911283;29;20510;-68
2022/11/16 13:11:21;;;;;;;14.00;10.32;;;14.00;99.90;;;;;;4911510;29;20055;-68
2022/11/16 13:13:54;;;;;;;12.40;9.77;;;14.20;99.90;;;;;;4906142;29;20365;-68
2022/11/16 13:16:23;;;;;;;12.88;9.13;;;15.20;99.90;;;;;;4910577;29;20487;-67
2022/11/16 13:18:53;;;;;;;14.18;9.57;;;16.60;99.90;;;;;;4908769;29;20052;-68
2022/11/16 13:21:26;;;;;;;13.02;9.05;;;18.10;99.90;;;;;;4912159;29;20063;-68
2022/11/16 13:24:05;;;;;;;10.57;8.98;;;19.30;99.90;;;;;;4910982;29;20044;-68
2022/11/16 13:26:51;;;;;;;11.10;9.40;;;19.90;99.90;;;;;;4909875;29;20059;-68
2022/11/16 13:29:48;;;;;;;10.80;9.05;;;19.90;99.90;;;;;;4908951;29;20060;-67
2022/11/16 13:32:38;;;;;;;12.43;9.45;;;19.70;99.90;;;;;;4905719;29;20539;-67
2022/11/16 13:35:15;;;;;;;12.85;9.00;;;20.10;99.90;;;;;;4908410;29;20535;-67
2022/11/16 13:37:47;;;;;;;10.77;9.68;;;19.70;99.90;;;;;;4908330;29;20059;-67
2022/11/16 13:40:32;;;;;;;13.05;10.23;;;18.90;99.90;;;;;;4909645;29;20052;-67
2022/11/16 13:43:08;;;;;;;12.23;10.93;;;18.00;99.90;;;;;;4904835;29;20422;-67
2022/11/16 13:45:48;;;;;;;13.88;9.63;;;17.10;99.90;;;;;;4911577;29;20063;-67
2022/11/16 13:48:21;;;;;;;13.05;10.40;;;17.70;99.90;;;;;;4910962;29;20526;-68
2022/11/16 13:50:54;;;;;;;11.68;10.10;;;18.10;99.90;;;;;;4909793;29;20036;-68
2022/11/16 13:53:26;;;;;;;12.30;9.50;;;17.80;99.90;;;;;;4911437;29;20060;-68
2022/11/16 13:56:15;;;;;;;;;;;17.20;99.90;;;;;;4908292;29;20047;-68
2022/11/16 13:58:48;;;;;;;11.95;8.63;;;16.40;99.90;;;;;;4910247;29;19935;-68