Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:00:44;;;;;;;8.63;7.23;;;14.60;99.90;;;;;;6214379;28;20963;-62
2021/09/22 00:03:47;;;;;;;8.17;6.30;;;14.50;99.90;;;;;;6211770;28;20507;-63
2021/09/22 00:06:50;;;;;;;7.07;6.00;;;14.50;99.90;;;;;;6214537;28;20472;-62
2021/09/22 00:09:53;;;;;;;7.10;6.40;;;14.50;99.90;;;;;;6204573;28;20472;-62
2021/09/22 00:12:56;;;;;;;7.40;6.70;;;14.50;99.90;;;;;;6204431;28;20801;-62
2021/09/22 00:16:01;;;;;;;6.33;5.73;;;14.60;99.90;;;;;;6204436;28;20480;-62
2021/09/22 00:19:04;;;;;;;6.70;6.20;;;14.60;99.90;;;;;;6203954;28;20473;-62
2021/09/22 00:22:07;;;;;;;7.00;6.30;;;14.60;99.90;;;;;;6203733;28;20480;-62
2021/09/22 00:25:11;;;;;;;6.07;5.53;;;14.60;99.90;;;;;;6204403;28;20539;-62
2021/09/22 00:28:15;;;;;;;6.20;5.70;;;14.60;99.90;;;;;;6204285;28;20480;-62
2021/09/22 00:31:19;;;;;;;7.47;5.70;;;14.70;99.90;;;;;;6203339;28;20547;-61
2021/09/22 00:34:22;;;;;;;7.03;6.40;;;14.60;99.90;;;;;;6212252;28;20457;-62
2021/09/22 00:37:25;;;;;;;5.60;5.13;;;14.50;99.90;;;;;;6220494;28;20444;-62
2021/09/22 00:40:29;;;;;;;7.23;6.23;;;14.50;99.90;;;;;;6217657;28;20461;-62
2021/09/22 00:43:32;;;;;;;6.13;5.63;;;14.50;99.90;;;;;;6205355;28;20481;-61
2021/09/22 00:46:36;;;;;;;6.93;6.33;;;14.50;99.90;;;;;;6214996;28;20909;-61
2021/09/22 00:49:39;;;;;;;7.43;6.03;;;14.50;99.90;;;;;;6211371;28;20481;-61
2021/09/22 00:52:44;;;;;;;6.60;5.90;;;14.50;99.90;;;;;;6211030;28;20476;-61
2021/09/22 00:55:48;;;;;;;6.10;5.50;;;14.50;99.90;;;;;;6227413;28;20467;-61
2021/09/22 00:59:00;;;;;;;6.07;5.50;;;14.50;99.90;;;;;;6210775;28;20961;-63
2021/09/22 01:02:05;;;;;;;6.37;5.77;;;14.50;99.90;;;;;;6222471;28;20494;-62
2021/09/22 01:05:09;;;;;;;6.50;5.90;;;14.50;99.90;;;;;;6219190;28;20807;-62
2021/09/22 01:08:15;;;;;;;6.00;5.30;;;14.40;99.90;;;;;;6222512;28;20471;-62
2021/09/22 01:11:18;;;;;;;7.10;6.40;;;14.40;99.90;;;;;;6212724;28;20930;-62
2021/09/22 01:14:23;;;;;;;7.57;6.93;;;14.30;99.90;;;;;;6204713;28;20473;-62
2021/09/22 01:17:27;;;;;;;7.53;6.30;;;14.30;99.90;;;;;;6202922;28;20468;-62
2021/09/22 01:20:32;;;;;;;7.67;6.03;;;14.30;99.90;;;;;;6202975;28;20488;-62
2021/09/22 01:23:37;;;;;;;7.37;6.67;;;14.30;99.90;;;;;;6203320;28;20476;-62
2021/09/22 01:26:40;;;;;;;6.57;5.70;;;14.30;99.90;;;;;;6202849;28;20486;-62
2021/09/22 01:29:45;;;;;;;6.83;6.23;;;14.40;99.90;;;;;;6203179;28;20481;-62
2021/09/22 01:32:51;;;;;;;6.80;6.10;;;14.30;99.90;;;;;;6202939;28;20462;-62
2021/09/22 01:35:54;;;;;;;6.33;5.83;;;14.30;99.90;;;;;;6202478;28;20477;-63
2021/09/22 01:38:59;;;;;;;6.93;5.70;;;14.40;99.90;;;;;;6202397;28;20476;-62
2021/09/22 01:42:02;;;;;;;6.63;5.87;;;14.30;99.90;;;;;;6202228;28;20484;-62
2021/09/22 01:45:06;;;;;;;6.90;6.20;;;14.30;99.90;;;;;;6201849;28;20472;-62
2021/09/22 01:48:09;;;;;;;7.13;6.43;;;14.20;99.90;;;;;;6202143;28;20824;-62
2021/09/22 01:51:13;;;;;;;7.43;6.77;;;14.10;99.90;;;;;;6201872;28;20519;-62
2021/09/22 01:54:17;;;;;;;8.80;7.73;;;14.20;99.90;;;;;;6201582;28;20541;-62
2021/09/22 01:57:20;;;;;;;7.80;7.03;;;14.20;99.90;;;;;;6201854;28;20477;-62
2021/09/22 02:00:24;;;;;;;8.37;7.77;;;14.30;99.90;;;;;;6201277;28;20477;-62
2021/09/22 02:03:27;;;;;;;7.80;7.20;;;14.30;99.90;;;;;;6201905;28;20481;-62
2021/09/22 02:06:31;;;;;;;6.77;6.17;;;14.20;99.90;;;;;;6201789;28;20469;-62
2021/09/22 02:09:35;;;;;;;6.30;5.80;;;14.20;99.90;;;;;;6201685;28;20485;-62
2021/09/22 02:12:39;;;;;;;7.10;6.40;;;14.30;99.90;;;;;;6201457;28;20799;-62
2021/09/22 02:15:42;;;;;;;7.53;6.83;;;14.20;99.90;;;;;;6201515;28;20502;-62
2021/09/22 02:18:45;;;;;;;6.50;6.00;;;14.00;99.90;;;;;;6201381;28;20795;-62
2021/09/22 02:21:48;;;;;;;7.63;7.03;;;14.00;99.90;;;;;;6201377;28;20492;-62
2021/09/22 02:24:53;;;;;;;8.07;6.70;;;14.00;99.90;;;;;;6201176;28;20495;-62
2021/09/22 02:27:56;;;;;;;8.10;5.90;;;13.90;99.90;;;;;;6201090;28;20484;-61
2021/09/22 02:30:59;;;;;;;7.83;6.20;;;13.90;99.90;;;;;;6201275;28;20484;-61
2021/09/22 02:34:03;;;;;;;7.80;6.80;;;13.80;99.90;;;;;;6201312;28;20509;-61
2021/09/22 02:37:07;;;;;;;8.33;5.97;;;13.80;99.90;;;;;;6201435;28;20479;-61
2021/09/22 02:40:15;;;;;;;6.83;6.23;;;13.80;99.90;;;;;;6200848;28;20473;-61
2021/09/22 02:43:18;;;;;;;6.50;5.90;;;13.80;99.90;;;;;;6200964;28;20484;-62
2021/09/22 02:46:21;;;;;;;8.13;7.43;;;13.80;99.90;;;;;;6200780;28;20483;-61
2021/09/22 02:49:24;;;;;;;6.77;6.17;;;13.80;99.90;;;;;;6200826;28;20448;-61
2021/09/22 02:52:27;;;;;;;7.80;7.00;;;13.70;99.90;;;;;;6201080;28;20489;-62
2021/09/22 02:55:32;;;;;;;8.53;6.00;;;13.60;99.90;;;;;;6200490;28;20452;-62
2021/09/22 02:58:35;;;;;;;6.80;6.10;;;13.60;99.90;;;;;;6200996;28;20449;-62
2021/09/22 03:01:38;;;;;;;6.13;5.53;;;13.60;99.90;;;;;;6196377;28;20480;-63
2021/09/22 03:04:42;;;;;;;8.00;5.77;;;13.60;99.90;;;;;;6200801;28;20960;-62
2021/09/22 03:07:45;;;;;;;6.70;6.20;;;13.60;99.90;;;;;;6200962;28;20453;-62
2021/09/22 03:10:49;;;;;;;7.47;6.73;;;13.60;99.90;;;;;;6201348;28;20488;-62
2021/09/22 03:13:53;;;;;;;7.10;6.53;;;13.60;99.90;;;;;;6200977;28;20477;-62
2021/09/22 03:16:56;;;;;;;6.57;5.97;;;13.60;99.90;;;;;;6200997;28;20818;-62
2021/09/22 03:19:59;;;;;;;8.83;6.83;;;13.50;99.90;;;;;;6200534;28;20973;-62
2021/09/22 03:23:02;;;;;;;7.00;6.30;;;13.40;99.90;;;;;;6202106;28;20961;-63
2021/09/22 03:26:06;;;;;;;7.70;6.47;;;13.40;99.90;;;;;;6205775;28;20464;-63
2021/09/22 03:29:10;;;;;;;7.13;6.03;;;13.30;99.90;;;;;;6204917;28;20473;-62
2021/09/22 03:32:13;;;;;;;6.47;5.97;;;13.20;99.90;;;;;;6204822;28;20508;-63
2021/09/22 03:35:16;;;;;;;6.50;5.90;;;13.10;99.90;;;;;;6225396;28;20471;-63
2021/09/22 03:38:19;;;;;;;6.80;6.20;;;13.10;99.90;;;;;;6216081;28;20472;-63
2021/09/22 03:41:24;;;;;;;6.87;6.20;;;13.10;99.90;;;;;;6215887;28;20472;-62
2021/09/22 03:44:27;;;;;;;6.40;5.77;;;13.00;99.90;;;;;;6215179;28;20495;-63
2021/09/22 03:47:30;;;;;;;8.07;7.27;;;13.10;99.90;;;;;;6210663;28;20484;-62
2021/09/22 03:50:34;;;;;;;7.00;6.27;;;13.10;99.90;;;;;;6207295;28;20508;-61
2021/09/22 03:53:37;;;;;;;7.33;5.57;;;13.00;99.90;;;;;;6204768;28;20475;-62
2021/09/22 03:56:41;;;;;;;6.60;6.00;;;13.00;99.90;;;;;;6205211;28;20479;-62
2021/09/22 03:59:44;;;;;;;7.00;6.40;;;12.90;99.90;;;;;;6204616;28;20475;-62
2021/09/22 04:02:48;;;;;;;7.30;6.67;;;12.90;99.90;;;;;;6204798;28;20476;-62
2021/09/22 04:05:51;;;;;;;8.20;7.03;;;12.80;99.90;;;;;;6204537;28;20480;-62
2021/09/22 04:08:54;;;;;;;9.53;6.23;;;12.70;99.90;;;;;;6200113;28;20472;-62
2021/09/22 04:11:59;;;;;;;7.53;6.83;;;12.70;99.90;;;;;;6204140;28;20960;-62
2021/09/22 04:15:02;;;;;;;6.80;6.20;;;12.60;99.90;;;;;;6204638;28;20472;-62
2021/09/22 04:18:06;;;;;;;7.73;7.03;;;12.60;99.90;;;;;;6204167;28;20473;-62
2021/09/22 04:21:09;;;;;;;8.03;7.27;;;12.60;99.90;;;;;;6204156;28;20535;-61
2021/09/22 04:24:12;;;;;;;8.63;6.73;;;12.50;99.90;;;;;;6204257;28;20476;-61
2021/09/22 04:27:17;;;;;;;9.63;6.90;;;12.50;99.90;;;;;;6204541;28;20477;-61
2021/09/22 04:30:21;;;;;;;9.00;6.50;;;12.60;99.90;;;;;;6204281;28;20568;-62
2021/09/22 04:33:24;;;;;;;6.47;5.60;;;12.70;99.90;;;;;;6204205;28;20469;-62
2021/09/22 04:36:27;;;;;;;7.77;7.07;;;12.70;99.90;;;;;;6204590;28;20473;-62
2021/09/22 04:39:30;;;;;;;7.30;6.70;;;12.60;99.90;;;;;;6203484;28;20978;-61
2021/09/22 04:42:35;;;;;;;7.77;7.00;;;12.50;99.90;;;;;;6203398;28;20480;-61
2021/09/22 04:45:38;;;;;;;7.97;7.20;;;12.50;99.90;;;;;;6203465;28;20538;-62
2021/09/22 04:48:42;;;;;;;10.20;7.03;;;12.50;99.90;;;;;;6203495;28;20832;-62
2021/09/22 04:51:45;;;;;;;7.00;6.40;;;12.50;99.90;;;;;;6203603;28;20987;-62
2021/09/22 04:54:48;;;;;;;8.80;6.80;;;12.50;99.90;;;;;;6203460;28;20836;-62
2021/09/22 04:57:52;;;;;;;10.67;6.50;;;12.50;99.90;;;;;;6203506;28;20534;-62
2021/09/22 05:00:59;;;;;;;7.40;6.67;;;12.50;99.90;;;;;;6203432;28;20491;-62
2021/09/22 05:04:02;;;;;;;7.83;7.03;;;12.50;99.90;;;;;;6203069;28;20492;-63
2021/09/22 05:07:06;;;;;;;7.47;6.77;;;12.50;99.90;;;;;;6203040;28;20468;-62
2021/09/22 05:10:10;;;;;;;10.37;6.80;;;12.50;99.90;;;;;;6203100;28;20483;-63
2021/09/22 05:13:14;;;;;;;7.80;7.10;;;12.50;99.90;;;;;;6198703;28;20476;-63
2021/09/22 05:16:18;;;;;;;7.77;6.97;;;12.50;99.90;;;;;;6202839;28;20480;-63
2021/09/22 05:19:21;;;;;;;7.47;6.83;;;12.50;99.90;;;;;;6202932;28;20484;-62
2021/09/22 05:22:24;;;;;;;7.97;6.83;;;12.70;99.90;;;;;;6202595;28;20800;-62
2021/09/22 05:25:27;;;;;;;7.30;6.53;;;12.70;99.90;;;;;;6202624;28;20481;-62
2021/09/22 05:28:32;;;;;;;10.47;7.60;;;12.70;99.90;;;;;;6202581;28;20813;-62
2021/09/22 05:31:35;;;;;;;11.83;9.20;;;12.70;99.90;;;;;;6202839;28;20538;-62
2021/09/22 05:34:38;;;;;;;9.00;7.90;;;12.70;99.90;;;;;;6202324;28;20920;-61
2021/09/22 05:37:42;;;;;;;8.43;7.57;;;12.80;99.90;;;;;;6202286;28;20515;-61
2021/09/22 05:40:45;;;;;;;8.70;7.70;;;12.90;99.90;;;;;;6202384;28;20576;-62
2021/09/22 05:43:50;;;;;;;8.93;7.60;;;12.90;99.90;;;;;;6201808;28;20989;-62
2021/09/22 05:46:53;;;;;;;8.70;7.90;;;13.00;99.90;;;;;;6201614;28;20469;-61
2021/09/22 05:49:56;;;;;;;8.50;7.63;;;13.00;99.90;;;;;;6202556;28;20477;-61
2021/09/22 05:52:59;;;;;;;10.43;8.47;;;13.10;99.90;;;;;;6202202;28;20476;-62
2021/09/22 05:56:03;;;;;;;9.50;8.30;;;13.10;99.90;;;;;;6201597;28;20987;-62
2021/09/22 05:59:08;;;;;;;9.53;8.30;;;13.20;99.90;;;;;;6201644;28;20976;-62
2021/09/22 06:02:12;;;;;;;8.20;7.40;;;13.20;99.90;;;;;;6201691;28;20784;-62
2021/09/22 06:05:15;;;;;;;10.87;9.77;;;13.20;99.90;;;;;;6201378;28;20803;-62
2021/09/22 06:08:18;;;;;;;12.87;9.37;;;13.40;99.90;;;;;;6201729;28;20481;-62
2021/09/22 06:11:22;;;;;;;11.07;8.63;;;13.50;99.90;;;;;;6201627;28;20555;-61
2021/09/22 06:14:27;;;;;;;9.60;8.37;;;13.50;99.90;;;;;;6202116;28;20476;-62
2021/09/22 06:17:30;;;;;;;9.73;8.83;;;13.70;99.90;;;;;;6201789;28;20480;-62
2021/09/22 06:20:33;;;;;;;10.50;8.30;;;13.80;99.90;;;;;;6202142;28;20545;-62
2021/09/22 06:23:36;;;;;;;9.50;7.37;;;14.00;99.90;;;;;;6201302;28;20484;-63
2021/09/22 06:26:39;;;;;;;10.00;8.27;;;14.10;99.90;;;;;;6201516;28;20483;-62
2021/09/22 06:29:44;;;;;;;10.53;8.50;;;14.20;99.90;;;;;;6201204;28;20473;-62
2021/09/22 06:32:47;;;;;;;9.37;8.20;;;14.40;99.90;;;;;;6201591;28;20484;-62
2021/09/22 06:35:50;;;;;;;12.70;8.27;;;14.50;99.90;;;;;;6201380;28;20469;-63
2021/09/22 06:38:53;;;;;;;8.50;7.27;;;14.70;99.90;;;;;;6201475;28;20481;-62
2021/09/22 06:41:56;;;;;;;7.83;7.13;;;14.80;99.90;;;;;;6200998;28;20810;-62
2021/09/22 06:45:01;;;;;;;12.63;9.53;;;14.80;99.90;;;;;;6201096;28;20495;-62
2021/09/22 06:48:04;;;;;;;12.13;8.30;;;14.90;99.90;;;;;;6200894;28;20480;-62
2021/09/22 06:51:09;;;;;;;10.93;9.77;;;15.00;99.90;;;;;;6200430;28;20536;-61
2021/09/22 06:54:12;;;;;;;11.37;8.90;;;15.20;99.90;;;;;;6200926;28;20473;-61
2021/09/22 06:57:15;;;;;;;10.60;8.80;;;15.20;99.90;;;;;;6201705;28;20472;-61
2021/09/22 07:00:20;;;;;;;12.53;9.77;;;15.30;99.90;;;;;;6205774;28;20472;-62
2021/09/22 07:03:23;;;;;;;14.33;9.20;;;15.60;99.90;;;;;;6205762;28;20479;-61
2021/09/22 07:06:26;;;;;;;10.60;9.53;;;15.90;99.90;;;;;;6206255;28;20481;-61
2021/09/22 07:09:29;;;;;;;10.27;9.27;;;16.40;99.90;;;;;;6205885;28;20494;-61
2021/09/22 07:12:33;;;;;;;10.77;9.63;;;16.70;99.90;;;;;;6205719;28;20965;-61
2021/09/22 07:15:37;;;;;;;12.10;9.67;;;16.40;99.80;;;;;;6206005;28;20472;-61
2021/09/22 07:18:49;;;;;;;12.47;10.00;;;16.40;99.90;;;;;;6205661;28;20487;-61
2021/09/22 07:21:52;;;;;;;13.90;10.37;;;16.10;99.90;;;;;;6196496;28;20488;-62
2021/09/22 07:24:56;;;;;;;11.03;9.93;;;16.20;99.90;;;;;;6205409;28;20492;-62
2021/09/22 07:27:59;;;;;;;13.03;11.33;;;16.30;99.90;;;;;;6205421;28;20484;-63
2021/09/22 07:31:04;;;;;;;11.43;9.47;;;16.20;99.90;;;;;;6205430;28;20896;-62
2021/09/22 07:34:07;;;;;;;11.43;10.23;;;16.20;99.90;;;;;;6205219;28;20559;-62
2021/09/22 07:37:11;;;;;;;13.93;10.20;;;16.10;99.90;;;;;;6205153;28;20468;-62
2021/09/22 07:40:16;;;;;;;12.83;10.83;;;16.00;99.90;;;;;;6205136;28;20487;-62
2021/09/22 07:43:19;;;;;;;12.03;8.87;;;16.10;99.90;;;;;;6204904;28;20473;-62
2021/09/22 07:46:24;;;;;;;10.47;8.90;;;16.10;99.90;;;;;;6204469;28;20472;-62
2021/09/22 07:49:27;;;;;;;12.20;9.17;;;16.10;99.90;;;;;;6212493;28;20440;-62
2021/09/22 07:52:30;;;;;;;18.20;9.57;;;16.20;99.90;;;;;;6216598;28;20502;-62
2021/09/22 07:55:34;;;;;;;11.03;8.73;;;16.10;99.90;;;;;;6214437;28;20432;-62
2021/09/22 07:58:37;;;;;;;16.23;9.20;;;16.00;99.60;;;;;;6225815;28;20472;-65
2021/09/22 08:01:41;;;;;;;9.57;8.60;;;16.00;99.60;;;;;;6229098;28;20533;-64
2021/09/22 08:04:45;;;;;;;11.93;7.73;;;16.10;99.60;;;;;;6229206;28;20886;-64
2021/09/22 08:07:48;;;;;;;9.27;8.40;;;16.10;99.50;;;;;;6227858;28;20480;-63
2021/09/22 08:10:51;;;;;;;9.23;8.27;;;16.40;99.30;;;;;;6228827;28;20478;-63
2021/09/22 08:13:55;;;;;;;8.33;7.50;;;16.60;97.70;;;;;;6227907;28;20987;-63
2021/09/22 08:17:00;;;;;;;7.10;5.87;;;16.80;97.20;;;;;;6227994;28;20811;-63
2021/09/22 08:20:04;;;;;;;9.50;6.27;;;17.00;93.30;;;;;;6228650;28;20526;-65
2021/09/22 08:23:08;;;;;;;7.73;6.80;;;17.40;93.00;;;;;;6228860;28;20479;-62
2021/09/22 08:26:11;;;;;;;8.77;7.60;;;17.80;93.30;;;;;;6228256;28;20804;-63
2021/09/22 08:29:14;;;;;;;7.57;5.93;;;18.50;92.90;;;;;;6228532;28;20468;-63
2021/09/22 08:32:19;;;;;;;7.10;6.50;;;19.10;91.60;;;;;;6228030;28;20471;-65
2021/09/22 08:35:22;;;;;;;10.07;7.03;;;19.60;89.40;;;;;;6228021;28;20913;-62
2021/09/22 08:38:26;;;;;;;7.53;6.73;;;19.90;86.30;;;;;;6228389;28;20240;-62
2021/09/22 08:41:29;;;;;;;5.53;5.13;;;20.20;84.40;;;;;;6227904;28;20306;-62
2021/09/22 08:44:32;;;;;;;4.93;4.53;;;20.50;80.30;;;;;;6228174;28;20228;-63
2021/09/22 08:47:37;;;;;;;5.73;4.67;;;20.50;73.60;;;;;;6227751;28;20290;-63
2021/09/22 08:50:40;;;;;;;5.00;4.30;;;20.40;71.60;;;;;;6227715;28;20237;-62
2021/09/22 08:53:44;;;;;;;4.60;4.07;;;20.10;70.40;;;;;;6227930;28;20247;-62
2021/09/22 08:56:47;;;;;;;4.03;3.73;;;19.90;70.10;;;;;;6227750;28;20229;-63
2021/09/22 08:59:51;;;;;;;4.20;3.80;;;19.70;71.10;;;;;;6226831;28;20576;-63
2021/09/22 09:02:56;;;;;;;3.67;3.37;;;19.50;70.20;;;;;;6228277;28;20541;-67
2021/09/22 09:06:24;;;;;;;5.20;4.27;;;19.20;70.50;;;;;;6227489;28;20233;-61
2021/09/22 09:09:32;;;;;;;4.60;3.70;;;19.10;72.20;;;;;;6221547;28;20228;-61
2021/09/22 09:12:36;;;;;;;4.00;3.70;;;19.10;71.90;;;;;;6208589;28;20855;-61
2021/09/22 09:15:42;;;;;;;4.97;4.30;;;19.40;70.90;;;;;;6227722;28;20224;-61
2021/09/22 09:18:48;;;;;;;3.70;3.40;;;19.60;69.10;;;;;;6227447;28;20243;-64
2021/09/22 09:21:56;;;;;;;4.10;3.80;;;19.70;69.40;;;;;;6226048;28;20247;-63
2021/09/22 09:24:59;;;;;;;3.40;3.20;;;19.70;68.20;;;;;;6226951;28;20237;-64
2021/09/22 09:28:18;;;;;;;4.23;3.83;;;19.60;66.60;;;;;;6222599;28;20236;-62
2021/09/22 09:31:22;;;;;;;5.70;3.97;;;19.50;67.10;;;;;;6226773;28;20245;-65
2021/09/22 09:34:27;;;;;;;3.93;3.63;;;19.50;67.30;;;;;;6225221;28;20622;-64
2021/09/22 09:37:32;;;;;;;4.23;3.90;;;19.60;66.70;;;;;;6226632;28;20201;-64
2021/09/22 09:40:37;;;;;;;4.00;3.60;;;19.80;67.50;;;;;;6226855;28;20275;-63
2021/09/22 09:43:47;;;;;;;4.03;3.73;;;19.70;66.80;;;;;;6226812;28;20216;-64
2021/09/22 09:46:52;;;;;;;4.33;4.03;;;19.60;67.00;;;;;;6227462;28;20236;-63
2021/09/22 09:49:57;;;;;;;3.90;3.60;;;19.60;67.60;;;;;;6226320;28;20684;-63
2021/09/22 09:53:01;;;;;;;3.80;3.50;;;19.40;65.70;;;;;;6226159;28;20496;-65
2021/09/22 09:56:05;;;;;;;3.30;3.10;;;19.20;66.90;;;;;;6226527;28;20283;-63
2021/09/22 09:59:08;;;;;;;2.93;2.73;;;19.20;67.60;;;;;;6220244;28;20233;-62
2021/09/22 10:02:24;;;;;;;3.63;3.33;;;19.10;66.80;;;;;;6224356;28;20487;-65
2021/09/22 10:05:30;;;;;;;3.53;3.23;;;18.80;67.00;;;;;;6225762;28;20224;-64
2021/09/22 10:08:35;;;;;;;4.60;4.30;;;18.60;66.50;;;;;;6226331;28;20483;-63
2021/09/22 10:11:40;;;;;;;3.73;3.43;;;18.70;68.00;;;;;;6225837;28;20475;-63
2021/09/22 10:14:45;;;;;;;3.43;3.13;;;18.80;69.10;;;;;;6225514;28;20494;-65
2021/09/22 10:17:50;;;;;;;3.80;3.10;;;18.90;67.30;;;;;;6225985;28;20490;-64
2021/09/22 10:20:55;;;;;;;5.23;3.83;;;18.90;68.50;;;;;;6225656;28;20793;-64
2021/09/22 10:23:59;;;;;;;3.57;2.97;;;19.10;68.70;;;;;;6225942;28;20480;-65
2021/09/22 10:27:02;;;;;;;4.30;2.97;;;19.80;66.70;;;;;;6225400;28;20244;-65
2021/09/22 10:30:07;;;;;;;3.13;2.53;;;20.30;64.50;;;;;;6225740;28;20239;-65
2021/09/22 10:33:26;;;;;;;2.60;2.00;;;21.10;61.90;;;;;;6221666;28;20547;-63
2021/09/22 10:36:39;;;;;;;3.17;2.20;;;22.00;59.20;;;;;;6226309;28;20259;-63
2021/09/22 10:39:45;;;;;;;2.37;2.17;;;22.50;56.90;;;;;;6225525;28;20561;-63
2021/09/22 10:42:48;;;;;;;2.10;1.90;;;22.40;55.10;;;;;;6225746;28;20236;-62
2021/09/22 10:46:12;;;;;;;1.60;1.50;;;22.40;55.20;;;;;;6224315;28;20237;-63
2021/09/22 10:49:15;;;;;;;1.93;1.83;;;22.70;54.70;;;;;;6224091;28;20240;-63
2021/09/22 10:52:36;;;;;;;2.17;1.90;;;23.10;53.20;;;;;;6223412;28;20259;-62
2021/09/22 10:56:02;;;;;;;2.00;1.27;;;23.60;51.00;;;;;;6222068;28;20263;-62
2021/09/22 10:59:06;;;;;;;1.73;1.33;;;23.30;49.40;;;;;;6223669;28;20716;-62
2021/09/22 11:02:10;;;;;;;1.63;1.53;;;23.50;50.10;;;;;;6224638;28;20236;-62
2021/09/22 11:05:15;;;;;;;2.93;1.40;;;24.80;48.40;;;;;;6225074;28;20700;-62
2021/09/22 11:08:34;;;;;;;2.00;1.90;;;26.10;46.00;;;;;;6225077;28;20224;-62
2021/09/22 11:12:10;;;;;;;3.27;1.70;;;27.30;43.20;;;;;;6225150;28;20240;-62
2021/09/22 11:15:13;;;;;;;1.50;1.17;;;28.60;42.10;;;;;;6210992;28;20687;-62
2021/09/22 11:18:18;;;;;;;1.70;1.60;;;30.00;38.90;;;;;;6225118;28;20231;-63
2021/09/22 11:21:23;;;;;;;3.63;1.40;;;30.90;36.50;;;;;;6224640;28;20241;-62
2021/09/22 11:24:30;;;;;;;2.13;1.35;;;31.30;34.80;;;;;;6230943;28;20250;-64
2021/09/22 11:27:34;;;;;;;1.47;1.20;;;30.30;33.90;;;;;;6249152;28;20278;-63
2021/09/22 11:30:37;;;;;;;1.10;1.00;;;28.50;36.40;;;;;;6249525;28;20240;-63
2021/09/22 11:33:40;;;;;;;3.17;0.90;;;26.80;38.40;;;;;;6244404;28;20696;-64
2021/09/22 11:36:44;;;;;;;1.83;1.30;;;26.10;39.40;;;;;;6215607;28;20237;-63
2021/09/22 11:39:48;;;;;;;1.63;1.23;;;26.20;40.60;;;;;;6224563;28;20236;-63
2021/09/22 11:42:57;;;;;;;1.00;0.80;;;27.60;38.70;;;;;;6224679;28;20232;-63
2021/09/22 11:46:02;;;;;;;1.00;0.80;;;28.10;36.70;;;;;;6229332;28;20255;-63
2021/09/22 11:49:06;;;;;;;4.20;1.00;;;28.30;36.60;;;;;;6229221;28;20232;-63
2021/09/22 11:52:15;;;;;;;1.10;1.00;;;28.40;36.70;;;;;;6228754;28;20295;-63
2021/09/22 11:55:20;;;;;;;1.20;0.80;;;29.20;35.30;;;;;;6229002;28;20236;-63
2021/09/22 11:58:26;;;;;;;1.20;0.60;;;28.00;35.40;;;;;;6228967;28;20220;-63
2021/09/22 12:01:29;;;;;;;2.40;1.13;;;26.80;37.70;;;;;;6221444;28;20236;-63
2021/09/22 12:04:35;;;;;;;1.10;0.80;;;27.00;37.40;;;;;;6228767;28;20231;-63
2021/09/22 12:07:39;;;;;;;0.97;0.73;;;26.90;36.70;;;;;;6228997;28;20212;-63
2021/09/22 12:10:44;;;;;;;1.20;0.80;;;26.80;37.80;;;;;;6228697;28;20242;-63
2021/09/22 12:13:49;;;;;;;1.23;1.00;;;26.60;38.40;;;;;;6229179;28;20224;-63
2021/09/22 12:17:05;;;;;;;1.67;0.90;;;26.60;36.80;;;;;;6228251;28;20224;-63
2021/09/22 12:20:13;;;;;;;1.80;0.90;;;26.10;38.30;;;;;;6228374;28;20559;-63
2021/09/22 12:23:25;;;;;;;1.93;1.30;;;26.40;37.60;;;;;;6228421;28;20231;-63
2021/09/22 12:26:29;;;;;;;1.60;1.10;;;26.50;38.20;;;;;;6206342;28;20229;-62
2021/09/22 12:29:32;;;;;;;1.10;0.80;;;26.90;36.90;;;;;;6203437;28;20237;-64
2021/09/22 12:32:50;;;;;;;1.60;1.03;;;27.50;37.10;;;;;;6204244;28;20240;-63
2021/09/22 12:35:53;;;;;;;2.17;1.27;;;28.00;35.40;;;;;;6204051;28;20299;-63
2021/09/22 12:38:56;;;;;;;1.17;0.83;;;28.50;34.90;;;;;;6198933;28;20700;-64
2021/09/22 12:42:02;;;;;;;2.20;1.07;;;28.10;34.50;;;;;;6203163;28;20256;-64
2021/09/22 12:45:08;;;;;;;1.90;1.07;;;27.00;34.80;;;;;;6203682;28;20236;-63
2021/09/22 12:48:22;;;;;;;1.50;0.90;;;26.90;35.40;;;;;;6203767;28;20237;-63
2021/09/22 12:51:26;;;;;;;1.77;1.30;;;26.80;35.30;;;;;;6223397;28;20253;-63
2021/09/22 12:54:30;;;;;;;2.33;1.20;;;27.20;35.40;;;;;;6227693;28;20236;-63
2021/09/22 12:57:42;;;;;;;2.07;1.47;;;26.70;34.90;;;;;;6227483;28;20283;-63
2021/09/22 13:00:54;;;;;;;1.67;1.37;;;26.50;35.60;;;;;;6227593;28;20235;-63
2021/09/22 13:03:59;;;;;;;1.47;1.23;;;26.70;35.90;;;;;;6227498;28;20314;-61
2021/09/22 13:07:03;;;;;;;1.93;1.50;;;26.60;35.60;;;;;;6226986;28;20583;-62
2021/09/22 13:10:07;;;;;;;3.40;1.27;;;26.30;35.20;;;;;;6227132;28;20702;-63
2021/09/22 13:13:18;;;;;;;2.10;1.40;;;26.30;35.90;;;;;;6227166;28;20231;-64
2021/09/22 13:16:31;;;;;;;2.53;1.20;;;26.10;35.50;;;;;;6227077;28;20244;-64
2021/09/22 13:19:35;;;;;;;2.93;1.60;;;25.70;35.60;;;;;;6227214;28;20540;-63
2021/09/22 13:22:41;;;;;;;2.00;1.20;;;25.50;35.50;;;;;;6227006;28;20291;-63
2021/09/22 13:25:44;;;;;;;2.80;1.63;;;25.40;36.40;;;;;;6210239;28;20315;-63
2021/09/22 13:28:50;;;;;;;1.67;1.30;;;24.80;36.60;;;;;;6202584;28;20243;-63
2021/09/22 13:31:56;;;;;;;2.80;1.70;;;24.20;37.80;;;;;;6202112;28;20797;-63
2021/09/22 13:34:59;;;;;;;2.37;1.70;;;23.30;37.20;;;;;;6202044;28;20233;-61
2021/09/22 13:38:03;;;;;;;7.90;1.90;;;22.80;39.60;;;;;;6202051;28;20236;-62
2021/09/22 13:41:06;;;;;;;2.17;1.33;;;22.30;40.40;;;;;;6201776;28;20229;-64
2021/09/22 13:44:11;;;;;;;1.97;1.37;;;22.20;41.40;;;;;;6201880;28;20793;-62
2021/09/22 13:47:14;;;;;;;2.43;1.90;;;22.20;41.70;;;;;;6201973;28;20225;-62
2021/09/22 13:50:18;;;;;;;2.47;1.70;;;22.20;41.90;;;;;;6201850;28;20228;-62
2021/09/22 13:53:21;;;;;;;3.43;1.83;;;22.10;41.00;;;;;;6201465;28;20241;-63
2021/09/22 13:56:24;;;;;;;2.47;1.90;;;21.80;42.00;;;;;;6202102;28;20233;-63
2021/09/22 13:59:29;;;;;;;3.67;2.00;;;21.30;41.60;;;;;;6209772;28;20243;-63
2021/09/22 14:02:32;;;;;;;2.10;1.73;;;21.20;41.80;;;;;;6226559;28;20723;-63
2021/09/22 14:05:37;;;;;;;2.00;1.80;;;21.20;42.20;;;;;;6226151;28;20232;-62
2021/09/22 14:08:40;;;;;;;2.90;1.47;;;21.20;42.50;;;;;;6225095;28;20235;-62
2021/09/22 14:11:43;;;;;;;4.97;2.20;;;21.20;42.60;;;;;;6225599;28;20598;-62
2021/09/22 14:14:48;;;;;;;2.80;1.57;;;21.10;42.10;;;;;;6225827;28;20294;-63
2021/09/22 14:17:51;;;;;;;1.70;1.40;;;21.10;43.20;;;;;;6226251;28;20229;-61
2021/09/22 14:20:57;;;;;;;3.03;1.80;;;20.80;43.00;;;;;;6225668;28;20243;-61
2021/09/22 14:24:00;;;;;;;2.47;1.20;;;20.70;43.00;;;;;;6223223;28;20763;-61
2021/09/22 14:27:06;;;;;;;3.23;1.97;;;20.50;43.70;;;;;;6200792;28;20745;-61
2021/09/22 14:30:13;;;;;;;4.30;2.10;;;20.40;44.30;;;;;;6201500;28;20259;-61
2021/09/22 14:33:16;;;;;;;5.20;1.70;;;20.30;43.70;;;;;;6201415;28;20225;-61
2021/09/22 14:36:20;;;;;;;2.47;2.20;;;20.30;44.30;;;;;;6201294;28;20229;-61
2021/09/22 14:39:23;;;;;;;2.70;1.97;;;20.20;43.70;;;;;;6200646;28;20244;-61
2021/09/22 14:42:26;;;;;;;2.97;2.40;;;19.90;43.80;;;;;;6200642;28;20233;-61
2021/09/22 14:45:31;;;;;;;5.83;1.80;;;19.70;44.40;;;;;;6200796;28;20579;-61
2021/09/22 14:48:34;;;;;;;2.50;1.60;;;19.70;45.30;;;;;;6200484;28;20237;-61
2021/09/22 14:51:39;;;;;;;3.50;1.90;;;19.80;44.70;;;;;;6199931;28;20809;-61
2021/09/22 14:54:43;;;;;;;4.07;1.90;;;19.70;44.40;;;;;;6200823;28;20234;-61
2021/09/22 14:57:47;;;;;;;2.43;2.10;;;19.50;44.40;;;;;;6200606;28;20222;-62
2021/09/22 15:00:52;;;;;;;1.30;1.13;;;19.40;45.90;;;;;;6220325;28;20225;-62
2021/09/22 15:03:55;;;;;;;2.70;1.70;;;19.30;46.00;;;;;;6225023;28;20239;-64
2021/09/22 15:06:59;;;;;;;3.70;1.83;;;19.20;46.20;;;;;;6224968;28;20522;-62
2021/09/22 15:10:02;;;;;;;2.67;2.13;;;19.30;46.20;;;;;;6224765;28;20271;-64
2021/09/22 15:13:05;;;;;;;3.13;2.83;;;19.40;46.40;;;;;;6224917;28;20242;-65
2021/09/22 15:16:10;;;;;;;3.13;2.03;;;19.20;45.60;;;;;;6225008;28;20356;-63
2021/09/22 15:19:13;;;;;;;2.30;2.20;;;19.00;46.00;;;;;;6226706;28;20235;-65
2021/09/22 15:22:16;;;;;;;4.90;2.40;;;18.90;47.30;;;;;;6229474;28;20311;-62
2021/09/22 15:25:21;;;;;;;2.13;1.87;;;18.80;46.90;;;;;;6216457;28;20563;-63
2021/09/22 15:28:24;;;;;;;1.70;1.53;;;18.60;46.90;;;;;;6205077;28;20892;-65
2021/09/22 15:31:29;;;;;;;4.67;2.30;;;18.50;47.20;;;;;;6204661;28;20241;-65
2021/09/22 15:34:32;;;;;;;5.23;1.83;;;18.40;47.50;;;;;;6205733;28;20449;-64
2021/09/22 15:37:35;;;;;;;2.10;1.90;;;18.50;47.50;;;;;;6205333;28;20445;-60
2021/09/22 15:40:40;;;;;;;3.90;2.30;;;18.50;47.80;;;;;;6204917;28;20465;-60
2021/09/22 15:43:43;;;;;;;5.00;2.07;;;18.50;47.80;;;;;;6204877;28;20449;-61
2021/09/22 15:46:47;;;;;;;4.17;2.07;;;18.50;47.90;;;;;;6204953;28;20888;-61
2021/09/22 15:49:51;;;;;;;2.67;1.83;;;18.50;48.10;;;;;;6204736;28;20469;-60
2021/09/22 15:52:54;;;;;;;3.13;2.00;;;18.40;48.20;;;;;;6195267;28;20479;-61
2021/09/22 15:55:57;;;;;;;4.23;2.20;;;18.40;48.10;;;;;;6204759;28;20548;-60
2021/09/22 15:59:00;;;;;;;3.70;2.20;;;18.30;47.60;;;;;;6209193;28;20463;-62