Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:01:11;;;;;;;28.90;16.40;;;;;;;;;;5013380;28;20293;-61
2023/02/10 00:03:37;;;;;;;30.27;16.08;;;;;;;;;;5013199;28;20165;-62
2023/02/10 00:06:03;;;;;;;28.80;15.15;;;;;;;;;;5013162;28;20198;-61
2023/02/10 00:08:30;;;;;;;28.80;16.13;;;;;;;;;;5013741;28;20253;-62
2023/02/10 00:11:03;;;;;;;31.75;15.45;;;;;;;;;;5013613;28;20182;-61
2023/02/10 00:13:29;;;;;;;28.15;15.05;;;;;;;;;;5013156;28;20589;-61
2023/02/10 00:15:58;;;;;;;34.05;16.50;;;;;;;;;;5013482;28;20299;-62
2023/02/10 00:18:24;;;;;;;27.40;15.85;;;;;;;;;;5013350;28;20231;-60
2023/02/10 00:20:50;;;;;;;31.38;15.35;;;;;;;;;;5013020;28;20261;-61
2023/02/10 00:23:16;;;;;;;28.65;15.10;;;;;;;;;;5013167;28;20209;-62
2023/02/10 00:25:42;;;;;;;28.48;15.30;;;;;;;;;;5013247;28;20247;-61
2023/02/10 00:28:08;;;;;;;28.63;14.73;;;;;;;;;;5013192;28;20624;-59
2023/02/10 00:30:34;;;;;;;32.30;15.98;;;;;;;;;;5014498;28;20178;-61
2023/02/10 00:33:00;;;;;;;28.92;16.02;;;;;;;;;;5012980;28;20228;-60
2023/02/10 00:35:26;;;;;;;26.30;13.90;;;;;;;;;;5013019;28;20174;-59
2023/02/10 00:37:52;;;;;;;26.75;15.68;;;;;;;;;;5013061;28;20178;-57
2023/02/10 00:40:18;;;;;;;35.80;15.25;;;;;;;;;;5012991;28;20268;-59
2023/02/10 00:42:44;;;;;;;29.95;15.15;;;;;;;;;;5012723;28;20179;-60
2023/02/10 00:45:10;;;;;;;32.45;15.65;;;;;;;;;;5013093;28;20201;-59
2023/02/10 00:47:36;;;;;;;29.05;16.05;;;;;;;;;;5013290;28;20166;-61
2023/02/10 00:50:02;;;;;;;31.35;15.15;;;;;;;;;;5012894;28;20657;-59
2023/02/10 00:52:28;;;;;;;27.15;15.07;;;;;;;;;;5012663;28;20167;-60
2023/02/10 00:54:54;;;;;;;28.98;15.32;;;;;;;;;;5012726;28;20628;-61
2023/02/10 00:57:20;;;;;;;34.13;15.85;;;;;;;;;;5012903;28;20581;-60
2023/02/10 00:59:47;;;;;;;31.80;15.70;;;;;;;;;;5012795;28;20166;-59
2023/02/10 01:02:13;;;;;;;35.22;16.08;;;;;;;;;;5012670;28;20212;-62
2023/02/10 01:04:39;;;;;;;29.10;15.00;;;;;;;;;;5012578;28;20604;-63
2023/02/10 01:07:05;;;;;;;32.90;16.73;;;;;;;;;;5012881;28;20198;-60
2023/02/10 01:09:34;;;;;;;27.88;14.80;;;;;;;;;;5019037;28;20670;-61
2023/02/10 01:12:00;;;;;;;30.40;14.63;;;;;;;;;;5019246;28;20166;-62
2023/02/10 01:14:26;;;;;;;29.08;16.33;;;;;;;;;;5019247;28;20177;-62
2023/02/10 01:16:52;;;;;;;30.83;15.32;;;;;;;;;;5021462;28;20166;-61
2023/02/10 01:19:18;;;;;;;34.47;15.23;;;;;;;;;;5019638;28;20181;-60
2023/02/10 01:21:44;;;;;;;29.30;15.77;;;;;;;;;;5019145;28;20623;-61
2023/02/10 01:24:10;;;;;;;30.98;15.50;;;;;;;;;;5019153;28;20589;-60
2023/02/10 01:26:36;;;;;;;28.08;15.43;;;;;;;;;;5018949;28;20190;-61
2023/02/10 01:29:02;;;;;;;29.30;15.63;;;;;;;;;;5019067;28;20174;-61
2023/02/10 01:31:28;;;;;;;32.72;15.05;;;;;;;;;;5019743;28;20182;-60
2023/02/10 01:33:55;;;;;;;31.73;14.70;;;;;;;;;;5019511;28;20166;-61
2023/02/10 01:36:22;;;;;;;28.42;14.88;;;;;;;;;;5019763;28;20170;-61
2023/02/10 01:38:48;;;;;;;27.33;14.20;;;;;;;;;;5019409;28;20220;-58
2023/02/10 01:41:15;;;;;;;30.30;14.65;;;;;;;;;;5018900;28;20178;-59
2023/02/10 01:43:55;;;;;;;33.70;16.52;;;;;;;;;;5018595;28;20207;-60
2023/02/10 01:46:21;;;;;;;30.30;14.82;;;;;;;;;;5018643;28;20194;-61
2023/02/10 01:48:47;;;;;;;29.08;15.70;;;;;;;;;;5022786;28;20174;-62
2023/02/10 01:51:14;;;;;;;32.15;16.02;;;;;;;;;;5032270;28;20182;-61
2023/02/10 01:53:42;;;;;;;31.17;15.05;;;;;;;;;;5034932;28;20181;-60
2023/02/10 01:56:08;;;;;;;29.90;16.02;;;;;;;;;;5033791;28;20200;-61
2023/02/10 01:58:34;;;;;;;34.95;15.68;;;;;;;;;;5024178;28;20608;-60
2023/02/10 02:01:01;;;;;;;33.58;15.75;;;;;;;;;;5018467;28;20192;-61
2023/02/10 02:03:27;;;;;;;32.97;15.43;;;;;;;;;;5018777;28;20158;-61
2023/02/10 02:05:53;;;;;;;39.35;16.52;;;;;;;;;;5018437;28;20651;-62
2023/02/10 02:08:21;;;;;;;30.63;15.80;;;;;;;;;;5018418;28;20597;-62
2023/02/10 02:11:05;;;;;;;30.05;13.32;;;;;;;;;;5018397;28;20196;-62
2023/02/10 02:13:47;;;;;;;30.80;15.60;;;;;;;;;;5018955;28;20163;-61
2023/02/10 02:16:13;;;;;;;28.73;14.82;;;;;;;;;;5018376;28;20596;-62
2023/02/10 02:18:39;;;;;;;35.45;15.65;;;;;;;;;;5017743;28;20215;-62
2023/02/10 02:21:24;;;;;;;36.95;15.50;;;;;;;;;;5013578;28;20205;-62
2023/02/10 02:24:05;;;;;;;31.95;15.02;;;;;;;;;;5015219;28;20181;-61
2023/02/10 02:26:41;;;;;;;36.67;15.27;;;;;;;;;;5015242;28;20229;-61
2023/02/10 02:29:22;;;;;;;39.17;16.20;;;;;;;;;;5015072;28;20211;-62
2023/02/10 02:32:03;;;;;;;30.83;13.30;;;;;;;;;;5015233;28;20166;-59
2023/02/10 02:34:50;;;;;;;34.53;15.45;;;;;;;;;;5014779;28;20533;-61
2023/02/10 02:37:16;;;;;;;46.45;16.33;;;;;;;;;;5015606;28;20237;-61
2023/02/10 02:39:42;;;;;;;31.92;14.80;;;;;;;;;;5015779;28;20170;-61
2023/02/10 02:42:17;;;;;;;36.63;14.80;;;;;;;;;;5016749;28;20231;-60
2023/02/10 02:44:52;;;;;;;33.45;15.00;;;;;;;;;;5016501;28;20178;-60
2023/02/10 02:47:27;;;;;;;40.75;15.52;;;;;;;;;;5015980;28;20173;-59
2023/02/10 02:50:11;;;;;;;33.88;14.38;;;;;;;;;;5016127;28;20154;-61
2023/02/10 02:52:53;;;;;;;30.23;12.75;;;;;;;;;;5016060;28;20172;-61
2023/02/10 02:55:36;;;;;;;34.30;14.15;;;;;;;;;;5015049;28;20181;-60
2023/02/10 02:58:14;;;;;;;30.48;14.57;;;;;;;;;;5014626;28;20165;-57
2023/02/10 03:00:41;;;;;;;31.38;14.40;;;;;;;;;;5014755;28;20491;-59
2023/02/10 03:03:09;;;;;;;27.50;14.32;;;;;;;;;;5014807;28;20182;-60
2023/02/10 03:05:35;;;;;;;34.50;13.73;;;;;;;;;;5014572;28;20201;-60
2023/02/10 03:08:01;;;;;;;31.35;14.23;;;;;;;;;;5014643;28;20166;-60
2023/02/10 03:10:27;;;;;;;35.58;14.77;;;;;;;;;;5014062;28;20170;-60
2023/02/10 03:12:53;;;;;;;34.50;14.55;;;;;;;;;;5014658;28;20174;-62
2023/02/10 03:15:19;;;;;;;29.90;14.23;;;;;;;;;;5014457;28;20340;-61
2023/02/10 03:17:45;;;;;;;33.53;13.32;;;;;;;;;;5014444;28;20174;-62
2023/02/10 03:20:11;;;;;;;35.40;14.90;;;;;;;;;;5014376;28;20611;-60
2023/02/10 03:22:37;;;;;;;35.60;14.23;;;;;;;;;;5014482;28;20205;-62
2023/02/10 03:25:04;;;;;;;35.85;14.30;;;;;;;;;;5014235;28;20181;-61
2023/02/10 03:27:30;;;;;;;33.35;14.05;;;;;;;;;;5014703;28;20208;-61
2023/02/10 03:29:56;;;;;;;32.55;14.63;;;;;;;;;;5014118;28;20581;-62
2023/02/10 03:32:22;;;;;;;32.50;14.27;;;;;;;;;;5012584;28;20184;-62
2023/02/10 03:34:48;;;;;;;27.58;13.98;;;;;;;;;;5013894;28;20194;-62
2023/02/10 03:37:14;;;;;;;31.98;14.63;;;;;;;;;;5013848;28;20174;-60
2023/02/10 03:39:40;;;;;;;31.58;14.93;;;;;;;;;;5013713;28;20166;-61
2023/02/10 03:42:06;;;;;;;37.72;15.07;;;;;;;;;;5013516;28;20186;-61
2023/02/10 03:44:32;;;;;;;33.63;14.55;;;;;;;;;;5013911;28;20219;-61
2023/02/10 03:47:00;;;;;;;40.33;15.20;;;;;;;;;;5013872;28;20197;-61
2023/02/10 03:49:26;;;;;;;41.60;14.45;;;;;;;;;;5013741;28;20171;-62
2023/02/10 03:51:52;;;;;;;34.92;13.43;;;;;;;;;;5013804;28;20166;-61
2023/02/10 03:54:19;;;;;;;40.03;14.55;;;;;;;;;;5013656;28;20612;-61
2023/02/10 03:56:45;;;;;;;29.80;14.63;;;;;;;;;;5013391;28;20170;-62
2023/02/10 03:59:10;;;;;;;32.65;14.60;;;;;;;;;;5013887;28;20204;-62
2023/02/10 04:01:36;;;;;;;32.38;13.73;;;;;;;;;;5013118;28;20190;-62
2023/02/10 04:04:03;;;;;;;33.95;14.55;;;;;;;;;;5013642;28;20181;-62
2023/02/10 04:06:29;;;;;;;28.85;14.35;;;;;;;;;;5013483;28;20561;-62
2023/02/10 04:08:55;;;;;;;35.58;15.55;;;;;;;;;;5013329;28;20163;-61
2023/02/10 04:11:21;;;;;;;33.38;14.90;;;;;;;;;;5013119;28;20162;-60
2023/02/10 04:13:47;;;;;;;31.02;13.80;;;;;;;;;;5013267;28;20170;-60
2023/02/10 04:16:14;;;;;;;33.22;14.20;;;;;;;;;;5013358;28;20177;-62
2023/02/10 04:18:41;;;;;;;32.30;14.80;;;;;;;;;;5013311;28;20209;-62
2023/02/10 04:21:08;;;;;;;30.20;13.20;;;;;;;;;;5013294;28;20249;-62
2023/02/10 04:23:34;;;;;;;34.00;14.25;;;;;;;;;;5013331;28;20182;-60
2023/02/10 04:26:00;;;;;;;26.05;12.80;;;;;;;;;;5013927;28;20286;-61
2023/02/10 04:28:26;;;;;;;36.05;13.15;;;;;;;;;;5013478;28;20181;-60
2023/02/10 04:30:57;;;;;;;28.20;13.50;;;;;;;;;;5013281;28;20257;-61
2023/02/10 04:33:24;;;;;;;29.02;13.13;;;;;;;;;;5012940;28;20171;-62
2023/02/10 04:35:50;;;;;;;33.22;14.32;;;;;;;;;;5012693;28;20276;-62
2023/02/10 04:38:17;;;;;;;29.02;13.73;;;;;;;;;;5013123;28;20470;-61
2023/02/10 04:40:43;;;;;;;29.90;14.73;;;;;;;;;;5014090;28;20166;-62
2023/02/10 04:43:09;;;;;;;28.58;13.85;;;;;;;;;;5031606;28;20238;-62
2023/02/10 04:45:35;;;;;;;31.80;13.38;;;;;;;;;;5032340;28;20218;-62
2023/02/10 04:48:01;;;;;;;34.70;12.55;;;;;;;;;;5016349;28;20174;-62
2023/02/10 04:50:27;;;;;;;31.90;13.48;;;;;;;;;;5013052;28;20221;-60
2023/02/10 04:52:53;;;;;;;25.27;11.52;;;;;;;;;;5013187;28;20219;-59
2023/02/10 04:55:19;;;;;;;34.53;13.07;;;;;;;;;;5013127;28;20162;-62
2023/02/10 04:57:45;;;;;;;28.55;12.05;;;;;;;;;;5013176;28;20609;-59
2023/02/10 05:00:11;;;;;;;30.35;12.60;;;;;;;;;;5012995;28;20497;-62
2023/02/10 05:02:38;;;;;;;25.10;12.20;;;;;;;;;;5012589;28;20219;-62
2023/02/10 05:05:04;;;;;;;28.65;12.93;;;;;;;;;;5012562;28;20571;-62
2023/02/10 05:07:30;;;;;;;29.13;11.68;;;;;;;;;;5012835;28;20166;-62
2023/02/10 05:09:56;;;;;;;25.25;11.52;;;;;;;;;;5012260;28;20623;-62
2023/02/10 05:12:22;;;;;;;25.67;12.15;;;;;;;;;;5012259;28;20202;-62
2023/02/10 05:14:50;;;;;;;29.40;11.68;;;;;;;;;;5012195;28;20163;-62
2023/02/10 05:17:16;;;;;;;28.73;11.65;;;;;;;;;;5012193;28;20205;-62
2023/02/10 05:19:42;;;;;;;28.38;11.88;;;;;;;;;;5013978;28;20185;-60
2023/02/10 05:22:08;;;;;;;23.52;11.15;;;;;;;;;;5012650;28;20268;-60
2023/02/10 05:24:34;;;;;;;29.25;11.32;;;;;;;;;;5013272;28;20696;-61
2023/02/10 05:27:00;;;;;;;27.90;10.70;;;;;;;;;;5012429;28;20190;-61
2023/02/10 05:29:26;;;;;;;24.77;10.80;;;;;;;;;;5012804;28;20605;-60
2023/02/10 05:31:51;;;;;;;28.35;10.57;;;;;;;;;;5013064;28;20198;-58
2023/02/10 05:34:17;;;;;;;25.42;11.45;;;;;;;;;;5012951;28;20573;-61
2023/02/10 05:36:44;;;;;;;30.10;10.88;;;;;;;;;;5012385;28;20493;-62
2023/02/10 05:39:25;;;;;;;31.23;11.57;;;;;;;;;;5012212;28;20478;-62
2023/02/10 05:41:52;;;;;;;22.60;9.95;;;;;;;;;;5012106;28;20484;-62
2023/02/10 05:44:18;;;;;;;29.35;11.02;;;;;;;;;;5011752;28;20619;-62
2023/02/10 05:46:44;;;;;;;25.45;10.05;;;;;;;;;;5012031;28;20556;-62
2023/02/10 05:49:10;;;;;;;21.08;9.80;;;;;;;;;;5012535;28;20173;-62
2023/02/10 05:51:36;;;;;;;24.73;10.40;;;;;;;;;;5011969;28;20194;-62
2023/02/10 05:54:02;;;;;;;24.83;10.32;;;;;;;;;;5011829;28;20633;-62
2023/02/10 05:56:29;;;;;;;20.95;9.90;;;;;;;;;;5015085;28;20654;-62
2023/02/10 05:58:55;;;;;;;29.08;11.05;;;;;;;;;;5015158;28;20197;-62
2023/02/10 06:01:22;;;;;;;21.00;9.20;;;;;;;;;;5015202;28;20178;-62
2023/02/10 06:03:48;;;;;;;22.60;10.02;;;;;;;;;;5015328;28;20194;-60
2023/02/10 06:06:14;;;;;;;22.38;11.20;;;;;;;;;;5017531;28;20197;-61
2023/02/10 06:08:40;;;;;;;26.02;10.23;;;;;;;;;;5016101;28;20199;-61
2023/02/10 06:11:06;;;;;;;24.60;10.63;;;;;;;;;;5016588;28;20169;-62
2023/02/10 06:13:32;;;;;;;25.08;10.25;;;;;;;;;;5015532;28;20593;-62
2023/02/10 06:15:58;;;;;;;24.45;10.15;;;;;;;;;;5016274;28;20199;-61
2023/02/10 06:18:24;;;;;;;22.60;10.23;;;;;;;;;;5016053;28;20193;-62
2023/02/10 06:20:51;;;;;;;22.88;10.63;;;;;;;;;;5015039;28;20593;-61
2023/02/10 06:23:17;;;;;;;22.60;9.85;;;;;;;;;;5015064;28;20174;-61
2023/02/10 06:25:43;;;;;;;27.40;10.80;;;;;;;;;;5015085;28;20280;-61
2023/02/10 06:28:09;;;;;;;21.75;11.07;;;;;;;;;;5015011;28;20171;-62
2023/02/10 06:30:35;;;;;;;28.25;10.80;;;;;;;;;;5014577;28;20166;-61
2023/02/10 06:33:01;;;;;;;25.08;11.18;;;;;;;;;;5014385;28;20665;-62
2023/02/10 06:35:27;;;;;;;26.15;11.30;;;;;;;;;;5014814;28;20182;-62
2023/02/10 06:37:53;;;;;;;25.67;11.02;;;;;;;;;;5014408;28;20184;-59
2023/02/10 06:40:19;;;;;;;27.13;11.95;;;;;;;;;;5014726;28;20205;-62
2023/02/10 06:42:45;;;;;;;21.23;9.77;;;;;;;;;;5014540;28;20180;-61
2023/02/10 06:45:11;;;;;;;17.92;9.07;;;;;;;;;;5014135;28;20222;-62
2023/02/10 06:47:38;;;;;;;24.23;10.18;;;;;;;;;;5014549;28;20162;-62
2023/02/10 06:50:04;;;;;;;23.65;11.77;;;;;;;;;;5014357;28;20628;-62
2023/02/10 06:52:31;;;;;;;26.38;11.25;;;;;;;;;;5014185;28;20245;-62
2023/02/10 06:54:57;;;;;;;28.13;11.88;;;;;;;;;;5014482;28;20174;-61
2023/02/10 06:57:23;;;;;;;27.48;11.30;;;;;;;;;;5014510;28;20200;-61
2023/02/10 06:59:49;;;;;;;21.45;10.18;;;;;;;;;;5014579;28;20170;-60
2023/02/10 07:02:15;;;;;;;24.13;10.60;;;;;;;;;;5014344;28;20194;-61
2023/02/10 07:04:41;;;;;;;22.73;9.90;;;;;;;;;;5014432;28;20275;-62
2023/02/10 07:07:07;;;;;;;22.05;10.30;;;;;;;;;;5014281;28;20198;-61
2023/02/10 07:09:33;;;;;;;24.77;10.40;;;;;;;;;;5014351;28;20166;-62
2023/02/10 07:11:59;;;;;;;22.48;10.50;;;;;;;;;;5014341;28;20190;-63
2023/02/10 07:14:25;;;;;;;20.65;10.00;;;;;;;;;;5014338;28;20178;-62
2023/02/10 07:16:51;;;;;;;28.38;10.73;;;;;;;;;;5014531;28;20487;-62
2023/02/10 07:19:17;;;;;;;24.00;9.82;;;;;;;;;;5014544;28;20167;-63
2023/02/10 07:21:43;;;;;;;20.40;10.05;;;;;;;;;;5014138;28;20545;-61
2023/02/10 07:24:09;;;;;;;23.40;9.88;;;;;;;;;;5014032;28;20504;-62
2023/02/10 07:26:35;;;;;;;25.10;10.15;;;;;;;;;;5015456;28;20194;-62
2023/02/10 07:29:01;;;;;;;21.33;9.88;;;;;;;;;;5016321;28;20181;-60
2023/02/10 07:31:27;;;;;;;23.38;9.52;;;;;;;;;;5015066;28;20162;-62
2023/02/10 07:33:53;;;;;;;23.38;10.68;;;;;;;;;;5014869;28;20241;-60
2023/02/10 07:36:19;;;;;;;24.83;10.38;;;;;;;;;;5014197;28;20555;-62
2023/02/10 07:38:45;;;;;;;23.27;9.98;;;;;;;;;;5012873;28;20497;-62
2023/02/10 07:41:11;;;;;;;26.02;11.82;;;;;;;;;;5013510;28;20471;-63
2023/02/10 07:43:37;;;;;;;24.42;9.93;;;;;;;;;;5013690;28;20206;-62
2023/02/10 07:46:03;;;;;;;22.52;10.02;;;;;;;;;;5013759;28;20224;-62
2023/02/10 07:48:29;;;;;;;19.27;10.05;;;;;;;;;;5013881;28;20199;-62
2023/02/10 07:50:55;;;;;;;21.40;10.43;;;;;;;;;;5014028;28;20201;-62
2023/02/10 07:53:21;;;;;;;25.15;11.48;;;;;;;;;;5013592;28;20777;-62
2023/02/10 07:55:47;;;;;;;21.50;10.48;;;;;;;;;;5013366;28;20219;-62
2023/02/10 07:58:13;;;;;;;18.67;10.02;;;;;;;;;;5013391;28;20174;-62
2023/02/10 08:00:39;;;;;;;26.98;10.40;;;;;;;;;;5013887;28;20231;-62
2023/02/10 08:03:05;;;;;;;22.05;9.82;;;;;;;;;;5013025;28;20608;-62
2023/02/10 08:05:31;;;;;;;23.33;10.95;;;;;;;;;;5013254;28;20233;-62
2023/02/10 08:07:57;;;;;;;20.60;9.93;;;;;;;;;;5013433;28;20161;-63
2023/02/10 08:10:23;;;;;;;26.55;10.48;;;;;;;;;;5012882;28;20197;-61
2023/02/10 08:12:49;;;;;;;22.65;9.57;;;;;;;;;;5013338;28;20527;-62
2023/02/10 08:15:16;;;;;;;27.83;10.68;;;;;;;;;;5013208;28;20199;-60
2023/02/10 08:17:43;;;;;;;21.92;11.15;;;;;;;;;;5012578;28;20207;-61
2023/02/10 08:20:09;;;;;;;18.88;9.18;;;;;;;;;;5013353;28;20166;-61
2023/02/10 08:22:35;;;;;;;24.83;9.85;;;;;;;;;;5012850;28;20170;-62
2023/02/10 08:25:01;;;;;;;23.15;10.27;;;;;;;;;;5013234;28;20174;-60
2023/02/10 08:27:28;;;;;;;20.35;8.98;;;;;;;;;;5013516;28;20265;-62
2023/02/10 08:29:54;;;;;;;20.40;9.45;;;;;;;;;;5013068;28;20174;-61
2023/02/10 08:32:20;;;;;;;28.73;9.88;;;;;;;;;;5013725;28;20597;-61
2023/02/10 08:34:47;;;;;;;22.70;10.63;;;;;;;;;;5012960;28;20198;-62
2023/02/10 08:37:13;;;;;;;21.52;9.93;;;;;;;;;;5012656;28;20256;-61
2023/02/10 08:39:39;;;;;;;23.30;10.27;;;;;;;;;;5012859;28;20251;-62
2023/02/10 08:42:05;;;;;;;22.58;10.15;;;;;;;;;;5012905;28;20201;-62
2023/02/10 08:44:30;;;;;;;21.63;9.75;;;;;;;;;;5012668;28;20167;-60
2023/02/10 08:46:56;;;;;;;21.98;9.38;;;;;;;;;;5012772;28;20209;-62
2023/02/10 08:49:24;;;;;;;24.55;11.00;;;;;;;;;;5012568;28;20162;-62
2023/02/10 08:51:51;;;;;;;17.55;9.50;;;;;;;;;;5012764;28;20238;-61
2023/02/10 08:54:17;;;;;;;21.10;9.40;;;;;;;;;;5012740;28;20249;-61
2023/02/10 08:56:43;;;;;;;16.17;8.98;;;;;;;;;;5012939;28;20220;-62
2023/02/10 08:59:10;;;;;;;18.58;9.63;;;;;;;;;;5012633;28;20178;-62
2023/02/10 09:01:36;;;;;;;19.25;9.63;;;;;;;;;;5012365;28;20289;-63
2023/02/10 09:04:02;;;;;;;19.63;9.18;;;;;;;;;;5012519;28;20189;-63
2023/02/10 09:06:33;;;;;;;20.58;9.35;;;;;;;;;;5012437;28;20222;-62
2023/02/10 09:09:00;;;;;;;25.80;9.27;;;;;;;;;;5012178;28;20585;-62
2023/02/10 09:11:26;;;;;;;19.50;9.02;;;;;;;;;;5012518;28;20170;-61
2023/02/10 09:13:52;;;;;;;19.08;9.05;;;;;;;;;;5012544;28;20249;-60
2023/02/10 09:16:19;;;;;;;20.20;8.52;;;;;;;;;;5013420;28;20224;-60
2023/02/10 09:18:45;;;;;;;18.42;8.13;;;;;;;;;;5012164;28;20620;-61
2023/02/10 09:21:11;;;;;;;22.42;8.77;;;;;;;;;;5012574;28;20181;-59
2023/02/10 09:23:37;;;;;;;19.15;8.45;;;;;;;;;;5012894;28;20167;-60
2023/02/10 09:26:03;;;;;;;22.02;8.48;;;;;;;;;;5012800;28;20193;-61
2023/02/10 09:28:30;;;;;;;21.75;9.43;;;;;;;;;;5013911;28;20174;-62
2023/02/10 09:30:56;;;;;;;17.58;8.43;;;;;;;;;;5016535;28;20173;-62
2023/02/10 09:33:21;;;;;;;19.10;8.57;;;;;;;;;;5016157;28;20265;-61
2023/02/10 09:35:48;;;;;;;16.13;8.50;;;;;;;;;;5016365;28;20213;-61
2023/02/10 09:38:14;;;;;;;22.23;9.52;;;;;;;;;;5016502;28;20249;-61
2023/02/10 09:40:52;;;;;;;19.52;8.85;;;;;;;;;;5016064;28;20202;-60
2023/02/10 09:43:25;;;;;;;21.13;9.23;;;;;;;;;;5015819;28;20585;-62
2023/02/10 09:45:56;;;;;;;20.48;8.73;;;;;;;;;;5015616;28;20194;-61
2023/02/10 09:48:28;;;;;;;16.52;8.85;;;;;;;;;;5015604;28;20173;-60
2023/02/10 09:50:57;;;;;;;21.92;8.68;;;;;;;;;;5015254;28;20177;-61
2023/02/10 09:53:28;;;;;;;23.60;8.98;;;;;;;;;;5015853;28;20653;-61
2023/02/10 09:55:57;;;;;;;22.08;9.30;;;;;;;;;;5015184;28;20491;-61
2023/02/10 09:58:23;;;;;;;20.65;7.93;;;;;;;;;;5015350;28;20184;-62
2023/02/10 10:00:52;;;;;;;17.15;8.20;;;;;;;;;;5015221;28;20245;-62
2023/02/10 10:03:25;;;;;;;17.08;8.60;;;;;;;;;;5015607;28;20213;-62
2023/02/10 10:05:59;;;;;;;21.98;8.27;;;;;;;;;;5020583;28;20210;-63
2023/02/10 10:08:43;;;;;;;15.73;8.32;;;;;;;;;;5030928;28;20236;-60
2023/02/10 10:11:22;;;;;;;15.27;7.43;;;;;;;;;;5024581;28;20166;-62
2023/02/10 10:13:48;;;;;;;16.73;8.90;;;;;;;;;;5015621;28;20161;-62
2023/02/10 10:16:41;;;;;;;18.67;8.45;;;;;;;;;;5015716;28;20158;-62
2023/02/10 10:19:42;;;;;;;17.00;8.93;;;;;;;;;;5046335;28;20516;-62
2023/02/10 10:22:08;;;;;;;16.65;7.55;;;;;;;;;;5083477;28;20193;-58
2023/02/10 10:24:34;;;;;;;19.65;8.68;;;;;;;;;;5015360;28;20509;-60
2023/02/10 10:27:20;;;;;;;18.90;8.40;;;;;;;;;;5015067;28;20206;-60
2023/02/10 10:29:46;;;;;;;16.92;7.72;;;;;;;;;;5014592;28;20197;-59
2023/02/10 10:32:17;;;;;;;13.57;7.38;;;;;;;;;;5014800;28;20198;-60
2023/02/10 10:34:50;;;;;;;22.55;7.88;;;;;;;;;;5014780;28;20257;-59
2023/02/10 10:37:18;;;;;;;16.45;8.13;;;;;;;;;;5014978;28;20157;-60
2023/02/10 10:39:58;;;;;;;17.02;8.57;;;;;;;;;;5014708;28;20182;-61
2023/02/10 10:42:24;;;;;;;17.70;7.80;;;;;;;;;;5014729;28;20154;-62
2023/02/10 10:44:50;;;;;;;19.25;8.15;;;;;;;;;;5014917;28;20170;-63
2023/02/10 10:47:20;;;;;;;15.43;7.85;;;;;;;;;;5014987;28;20562;-62
2023/02/10 10:49:46;;;;;;;20.35;8.13;;;;;;;;;;5014802;28;20170;-60
2023/02/10 10:52:33;;;;;;;14.95;7.18;;;;;;;;;;5014847;28;20170;-61
2023/02/10 10:54:59;;;;;;;13.75;7.00;;;;;;;;;;5014806;28;20177;-60
2023/02/10 10:57:26;;;;;;;19.70;7.45;;;;;;;;;;5014493;28;20162;-61
2023/02/10 10:59:58;;;;;;;18.38;7.57;;;;;;;;;;5015687;28;20269;-61
2023/02/10 11:02:24;;;;;;;14.07;7.47;;;;;;;;;;5014430;28;20656;-61
2023/02/10 11:05:00;;;;;;;17.17;7.93;;;;;;;;;;5014471;28;20163;-61
2023/02/10 11:07:26;;;;;;;16.98;6.97;;;;;;;;;;5014159;28;20197;-61
2023/02/10 11:09:53;;;;;;;15.63;7.55;;;;;;;;;;5014463;28;20273;-61
2023/02/10 11:12:19;;;;;;;18.23;7.65;;;;;;;;;;5014352;28;20163;-61
2023/02/10 11:14:46;;;;;;;17.85;8.02;;;;;;;;;;5014378;28;20579;-61
2023/02/10 11:17:25;;;;;;;15.18;7.63;;;;;;;;;;5014174;28;20197;-63
2023/02/10 11:19:58;;;;;;;15.70;7.38;;;;;;;;;;5014164;28;20612;-62
2023/02/10 11:22:25;;;;;;;16.63;6.97;;;;;;;;;;5013960;28;20182;-62
2023/02/10 11:24:52;;;;;;;15.73;6.65;;;;;;;;;;5013908;28;20167;-61
2023/02/10 11:27:18;;;;;;;15.52;7.18;;;;;;;;;;5013978;28;20190;-60
2023/02/10 11:29:52;;;;;;;12.48;6.95;;;;;;;;;;5014149;28;20174;-63
2023/02/10 11:32:24;;;;;;;17.73;7.53;;;;;;;;;;5014129;28;20158;-60
2023/02/10 11:34:51;;;;;;;16.73;7.15;;;;;;;;;;5014016;28;20177;-62
2023/02/10 11:37:22;;;;;;;14.52;8.13;;;;;;;;;;5014106;28;20221;-62
2023/02/10 11:39:49;;;;;;;19.17;8.07;;;;;;;;;;5014177;28;20191;-62
2023/02/10 11:42:22;;;;;;;18.45;8.30;;;;;;;;;;5013864;28;20180;-62
2023/02/10 11:45:00;;;;;;;20.50;10.35;;;;;;;;;;5013849;28;20178;-63
2023/02/10 11:47:27;;;;;;;18.90;9.63;;;;;;;;;;5013681;28;20194;-61
2023/02/10 11:49:53;;;;;;;22.42;10.45;;;;;;;;;;5013866;28;20228;-63
2023/02/10 11:52:21;;;;;;;23.83;10.77;;;;;;;;;;5012492;28;20166;-61
2023/02/10 11:54:47;;;;;;;20.73;10.90;;;;;;;;;;5014049;28;20213;-64
2023/02/10 12:00:10;;;;;;;18.55;9.07;;;;;;;;;;5013351;28;20246;-62
2023/02/10 12:02:55;;;;;;;18.45;9.60;;;;;;;;;;5013092;28;20189;-60
2023/02/10 12:05:27;;;;;;;18.25;9.23;;;;;;;;;;5013294;28;20205;-61
2023/02/10 12:08:15;;;;;;;16.83;9.20;;;;;;;;;;5013661;28;20494;-60
2023/02/10 12:10:41;;;;;;;21.15;10.27;;;;;;;;;;5013408;28;20210;-62
2023/02/10 12:13:16;;;;;;;15.90;10.00;;;;;;;;;;5014096;28;20170;-61
2023/02/10 12:15:49;;;;;;;19.50;8.85;;;;;;;;;;5014059;28;20166;-62
2023/02/10 12:18:36;;;;;;;21.77;9.55;;;;;;;;;;5013699;28;20552;-60
2023/02/10 12:21:20;;;;;;;17.52;8.05;;;;;;;;;;5013490;28;20162;-62
2023/02/10 12:23:53;;;;;;;16.55;8.50;;;;;;;;;;5013397;28;20170;-61
2023/02/10 12:26:38;;;;;;;17.60;9.13;;;;;;;;;;5013447;28;20201;-62
2023/02/10 12:29:13;;;;;;;17.42;7.57;;;;;;;;;;5013171;28;20170;-62
2023/02/10 12:31:54;;;;;;;19.08;8.30;;;;;;;;;;5013324;28;20168;-64
2023/02/10 12:34:32;;;;;;;17.73;9.35;;;;;;;;;;5013130;28;20170;-62
2023/02/10 12:37:06;;;;;;;18.02;8.50;;;;;;;;;;5013054;28;20185;-63
2023/02/10 12:39:58;;;;;;;17.20;9.13;;;;;;;;;;5013210;28;20159;-62
2023/02/10 12:42:38;;;;;;;20.35;9.70;;;;;;;;;;5043110;28;20192;-62
2023/02/10 12:45:04;;;;;;;19.40;10.05;;;;;;;;;;5012672;28;20162;-62
2023/02/10 12:47:51;;;;;;;20.30;10.43;;;;;;;;;;5013155;28;20209;-62
2023/02/10 12:50:33;;;;;;;21.05;10.27;;;;;;;;;;5017414;28;20454;-62
2023/02/10 12:53:01;;;;;;;19.27;10.27;;;;;;;;;;5020563;28;20155;-61
2023/02/10 12:55:32;;;;;;;18.02;11.15;;;;;;;;;;5013852;28;20162;-61
2023/02/10 12:58:04;;;;;;;21.85;10.88;;;;;;;;;;5014836;28;20178;-62
2023/02/10 13:00:35;;;;;;;17.77;10.50;;;;;;;;;;5013398;28;20540;-61
2023/02/10 13:03:14;;;;;;;21.92;11.27;;;;;;;;;;5012544;28;20319;-61
2023/02/10 13:05:43;;;;;;;27.55;13.10;;;;;;;;;;5013006;28;20219;-62
2023/02/10 13:08:13;;;;;;;26.33;13.35;;;;;;;;;;5013058;28;20178;-63
2023/02/10 13:10:41;;;;;;;24.80;13.13;;;;;;;;;;5012747;28;20174;-63
2023/02/10 13:13:20;;;;;;;27.13;14.02;;;;;;;;;;5012497;28;20200;-61
2023/02/10 13:16:07;;;;;;;24.20;13.93;;;;;;;;;;5012679;28;20208;-61
2023/02/10 13:18:37;;;;;;;24.85;13.35;;;;;;;;;;5012442;28;20178;-63
2023/02/10 13:21:09;;;;;;;25.73;13.25;;;;;;;;;;5012473;28;20533;-62
2023/02/10 13:23:42;;;;;;;24.95;12.23;;;;;;;;;;5012782;28;20257;-61
2023/02/10 13:26:08;;;;;;;32.38;14.43;;;;;;;;;;5013507;28;20209;-61
2023/02/10 13:28:34;;;;;;;22.27;12.07;;;;;;;;;;5012621;28;20166;-59
2023/02/10 13:31:06;;;;;;;27.90;11.70;;;;;;;;;;5012528;28;20238;-61
2023/02/10 13:33:32;;;;;;;21.60;12.02;;;;;;;;;;5012282;28;20162;-60
2023/02/10 13:35:59;;;;;;;22.85;11.63;;;;;;;;;;5012406;28;20178;-60
2023/02/10 13:38:29;;;;;;;23.55;11.68;;;;;;;;;;5012029;28;20651;-59
2023/02/10 13:41:41;;;;;;;26.85;12.13;;;;;;;;;;5012937;28;20467;-58
2023/02/10 13:43:44;;;;;;;24.80;12.32;;;;;;;;;;5012014;28;20178;-60
2023/02/10 13:46:29;;;;;;;23.65;12.77;;;;;;;;;;5011888;28;20206;-60
2023/02/10 13:48:56;;;;;;;25.30;12.10;;;;;;;;;;5012153;28;20185;-61
2023/02/10 13:51:32;;;;;;;27.60;12.75;;;;;;;;;;5012316;28;20466;-61
2023/02/10 13:53:58;;;;;;;25.70;12.43;;;;;;;;;;5011911;28;20630;-62
2023/02/10 13:56:27;;;;;;;27.13;12.15;;;;;;;;;;5011982;28;20206;-63
2023/02/10 13:59:03;;;;;;;27.45;13.00;;;;;;;;;;5011840;28;20508;-63
2023/02/10 14:01:35;;;;;;;26.13;12.65;;;;;;;;;;5011845;28;20201;-62
2023/02/10 14:04:01;;;;;;;29.77;12.77;;;;;;;;;;5011475;28;20167;-64
2023/02/10 14:06:38;;;;;;;22.63;12.55;;;;;;;;;;5011909;28;20293;-60
2023/02/10 14:09:07;;;;;;;25.80;11.90;;;;;;;;;;5011898;28;20256;-62
2023/02/10 14:11:40;;;;;;;30.45;11.90;;;;;;;;;;5012182;28;20331;-62
2023/02/10 14:14:22;;;;;;;21.40;11.23;;;;;;;;;;5011950;28;20177;-61
2023/02/10 14:16:50;;;;;;;23.25;10.85;;;;;;;;;;5014387;28;20664;-61
2023/02/10 14:19:33;;;;;;;19.23;10.18;;;;;;;;;;5015061;28;20481;-60
2023/02/10 14:21:59;;;;;;;23.00;10.05;;;;;;;;;;5014815;28;20212;-63
2023/02/10 14:24:28;;;;;;;19.10;11.35;;;;;;;;;;5015145;28;20597;-63
2023/02/10 14:26:57;;;;;;;19.65;10.70;;;;;;;;;;5014923;28;20536;-61
2023/02/10 14:29:23;;;;;;;28.45;11.10;;;;;;;;;;5014889;28;20307;-63
2023/02/10 14:31:51;;;;;;;22.45;10.07;;;;;;;;;;5015257;28;20279;-62
2023/02/10 14:34:22;;;;;;;21.05;9.93;;;;;;;;;;5014854;28;20178;-61