Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:01:40;;;;;;;7.78;3.08;;;;;;;;;;7352884;19;20006;-76
2023/09/26 00:04:05;;;;;;;6.00;2.75;;;;;;;;;;7358608;19;19998;-75
2023/09/26 00:06:31;;;;;;;6.28;3.03;;;;;;;;;;7354354;19;20319;-74
2023/09/26 00:08:56;;;;;;;5.80;2.88;;;;;;;;;;7351311;19;19991;-75
2023/09/26 00:11:22;;;;;;;6.15;2.65;;;;;;;;;;7342508;19;20007;-75
2023/09/26 00:13:48;;;;;;;5.72;2.85;;;;;;;;;;7345430;19;20015;-75
2023/09/26 00:16:14;;;;;;;5.38;2.53;;;;;;;;;;7356919;19;20006;-74
2023/09/26 00:18:40;;;;;;;7.03;2.65;;;;;;;;;;7360686;19;19994;-74
2023/09/26 00:21:08;;;;;;;9.75;3.15;;;;;;;;;;7356128;19;20546;-74
2023/09/26 00:23:33;;;;;;;9.52;2.75;;;;;;;;;;7358270;19;20010;-75
2023/09/26 00:25:59;;;;;;;6.60;2.95;;;;;;;;;;7357292;19;20359;-76
2023/09/26 00:28:24;;;;;;;7.10;2.38;;;;;;;;;;7356172;19;20006;-74
2023/09/26 00:30:49;;;;;;;7.10;2.73;;;;;;;;;;7361570;19;20047;-75
2023/09/26 00:33:15;;;;;;;5.80;2.53;;;;;;;;;;7359412;19;20279;-74
2023/09/26 00:35:40;;;;;;;7.38;2.78;;;;;;;;;;7355506;19;20347;-74
2023/09/26 00:38:05;;;;;;;5.50;2.85;;;;;;;;;;7358120;19;20003;-75
2023/09/26 00:40:30;;;;;;;8.20;2.77;;;;;;;;;;7314420;19;20648;-75
2023/09/26 00:42:58;;;;;;;6.83;3.13;;;;;;;;;;7352290;19;20374;-74
2023/09/26 00:45:23;;;;;;;8.00;2.90;;;;;;;;;;7357473;19;20390;-75
2023/09/26 00:47:48;;;;;;;6.63;2.80;;;;;;;;;;7356340;19;20339;-75
2023/09/26 00:50:14;;;;;;;6.53;2.65;;;;;;;;;;7356756;19;20390;-73
2023/09/26 00:52:44;;;;;;;5.53;2.67;;;;;;;;;;7360745;19;20074;-74
2023/09/26 00:55:09;;;;;;;5.82;3.08;;;;;;;;;;7348342;19;20079;-75
2023/09/26 00:57:35;;;;;;;6.97;3.20;;;;;;;;;;7353067;19;20122;-74
2023/09/26 01:00:02;;;;;;;7.68;3.30;;;;;;;;;;7349925;19;20002;-75
2023/09/26 01:02:27;;;;;;;7.03;3.28;;;;;;;;;;7356902;19;20544;-75
2023/09/26 01:04:52;;;;;;;10.43;3.40;;;;;;;;;;7352105;19;20103;-74
2023/09/26 01:07:17;;;;;;;9.88;2.78;;;;;;;;;;7365056;19;20260;-74
2023/09/26 01:09:43;;;;;;;6.07;2.67;;;;;;;;;;7356321;19;20368;-75
2023/09/26 01:12:08;;;;;;;6.07;2.90;;;;;;;;;;7363138;19;20243;-74
2023/09/26 01:14:34;;;;;;;7.95;2.75;;;;;;;;;;7368212;19;20823;-74
2023/09/26 01:16:59;;;;;;;6.32;2.95;;;;;;;;;;7363822;19;20001;-74
2023/09/26 01:19:24;;;;;;;7.10;2.85;;;;;;;;;;7363118;19;20003;-75
2023/09/26 01:21:49;;;;;;;5.77;2.87;;;;;;;;;;7364564;19;20453;-74
2023/09/26 01:24:17;;;;;;;7.07;2.72;;;;;;;;;;7366337;19;20271;-73
2023/09/26 01:26:42;;;;;;;7.25;2.58;;;;;;;;;;7362217;19;20299;-75
2023/09/26 01:29:07;;;;;;;5.37;2.73;;;;;;;;;;7366412;19;20078;-75
2023/09/26 01:31:33;;;;;;;7.93;3.28;;;;;;;;;;7367802;19;20251;-74
2023/09/26 01:33:58;;;;;;;7.93;3.05;;;;;;;;;;7356910;19;20450;-74
2023/09/26 01:36:26;;;;;;;5.47;2.80;;;;;;;;;;7367546;19;20003;-74
2023/09/26 01:38:51;;;;;;;6.55;3.17;;;;;;;;;;7364576;19;20714;-75
2023/09/26 01:41:17;;;;;;;5.72;3.08;;;;;;;;;;7288279;19;20733;-75
2023/09/26 01:43:42;;;;;;;6.70;2.75;;;;;;;;;;7266604;19;20044;-75
2023/09/26 01:46:09;;;;;;;7.47;3.05;;;;;;;;;;7250943;19;20368;-75
2023/09/26 01:48:34;;;;;;;6.43;3.05;;;;;;;;;;7264719;19;20038;-76
2023/09/26 01:50:59;;;;;;;6.78;2.75;;;;;;;;;;7268843;19;19994;-76
2023/09/26 01:53:25;;;;;;;7.30;2.72;;;;;;;;;;7257046;19;20006;-75
2023/09/26 01:55:50;;;;;;;5.38;2.80;;;;;;;;;;7266219;19;20320;-75
2023/09/26 01:58:15;;;;;;;7.60;2.90;;;;;;;;;;7261961;19;19994;-76
2023/09/26 02:00:40;;;;;;;5.60;2.83;;;;;;;;;;7266946;19;20966;-76
2023/09/26 02:03:05;;;;;;;6.53;2.78;;;;;;;;;;7259915;19;20520;-76
2023/09/26 02:05:30;;;;;;;7.37;2.90;;;;;;;;;;7269222;19;19987;-75
2023/09/26 02:07:56;;;;;;;8.80;2.85;;;;;;;;;;7268413;19;20603;-75
2023/09/26 02:10:21;;;;;;;5.25;2.67;;;;;;;;;;7258693;19;20370;-76
2023/09/26 02:12:47;;;;;;;11.98;3.25;;;;;;;;;;7266569;19;20602;-75
2023/09/26 02:15:13;;;;;;;6.38;3.60;;;;;;;;;;7261107;19;20435;-74
2023/09/26 02:17:39;;;;;;;5.88;2.90;;;;;;;;;;7267148;19;19998;-75
2023/09/26 02:20:10;;;;;;;7.03;2.85;;;;;;;;;;7266036;19;20626;-75
2023/09/26 02:22:36;;;;;;;6.57;2.97;;;;;;;;;;7263427;19;20432;-75
2023/09/26 02:25:01;;;;;;;6.28;2.60;;;;;;;;;;7261992;19;20285;-75
2023/09/26 02:27:26;;;;;;;7.93;3.37;;;;;;;;;;7262852;19;20013;-76
2023/09/26 02:29:51;;;;;;;6.55;3.10;;;;;;;;;;7272705;19;20565;-75
2023/09/26 02:32:17;;;;;;;7.50;3.00;;;;;;;;;;7263023;19;20764;-75
2023/09/26 02:34:42;;;;;;;8.02;2.80;;;;;;;;;;7260378;19;20739;-75
2023/09/26 02:37:07;;;;;;;5.45;2.92;;;;;;;;;;7256057;19;20010;-75
2023/09/26 02:39:32;;;;;;;5.57;3.07;;;;;;;;;;7257585;19;20249;-74
2023/09/26 02:41:57;;;;;;;7.20;2.70;;;;;;;;;;7364257;19;20245;-75
2023/09/26 02:44:23;;;;;;;6.93;2.78;;;;;;;;;;7359560;19;20565;-75
2023/09/26 02:46:48;;;;;;;6.65;2.75;;;;;;;;;;7363045;19;20007;-73
2023/09/26 02:49:13;;;;;;;8.18;3.15;;;;;;;;;;7357325;19;20002;-74
2023/09/26 02:51:39;;;;;;;4.93;2.63;;;;;;;;;;7365612;19;20571;-74
2023/09/26 02:54:04;;;;;;;7.25;3.42;;;;;;;;;;7356817;19;20311;-74
2023/09/26 02:56:29;;;;;;;7.50;3.78;;;;;;;;;;7360365;19;20030;-74
2023/09/26 02:58:55;;;;;;;7.47;2.85;;;;;;;;;;7359472;19;20313;-74
2023/09/26 03:01:20;;;;;;;7.95;3.30;;;;;;;;;;7349713;19;20006;-75
2023/09/26 03:03:46;;;;;;;9.50;3.30;;;;;;;;;;7360695;19;20006;-75
2023/09/26 03:06:11;;;;;;;6.30;3.03;;;;;;;;;;7355777;19;20137;-75
2023/09/26 03:08:36;;;;;;;5.80;2.78;;;;;;;;;;7357541;19;20056;-74
2023/09/26 03:11:02;;;;;;;8.37;3.53;;;;;;;;;;7354677;19;20339;-74
2023/09/26 03:13:32;;;;;;;7.53;3.90;;;;;;;;;;7361407;19;20607;-74
2023/09/26 03:15:57;;;;;;;5.65;3.10;;;;;;;;;;7364345;19;20066;-74
2023/09/26 03:18:22;;;;;;;6.63;2.80;;;;;;;;;;7347455;19;20429;-74
2023/09/26 03:20:48;;;;;;;6.32;2.95;;;;;;;;;;7356005;19;20027;-74
2023/09/26 03:23:13;;;;;;;6.07;3.47;;;;;;;;;;7345203;19;20422;-74
2023/09/26 03:25:38;;;;;;;6.63;2.95;;;;;;;;;;7349398;19;20247;-75
2023/09/26 03:28:04;;;;;;;5.38;2.78;;;;;;;;;;7353936;19;20271;-74
2023/09/26 03:30:29;;;;;;;8.35;3.58;;;;;;;;;;7353446;19;20287;-74
2023/09/26 03:32:54;;;;;;;7.53;3.65;;;;;;;;;;7356129;19;20055;-74
2023/09/26 03:35:19;;;;;;;6.95;3.20;;;;;;;;;;7354783;19;20001;-73
2023/09/26 03:37:45;;;;;;;7.63;3.27;;;;;;;;;;7352633;19;20628;-74
2023/09/26 03:40:10;;;;;;;8.88;3.70;;;;;;;;;;7349364;19;20271;-74
2023/09/26 03:42:35;;;;;;;8.55;3.50;;;;;;;;;;7356281;19;20027;-75
2023/09/26 03:45:00;;;;;;;6.60;3.23;;;;;;;;;;7316281;19;20034;-74
2023/09/26 03:47:26;;;;;;;6.28;2.97;;;;;;;;;;7350821;19;20676;-73
2023/09/26 03:49:52;;;;;;;7.30;2.97;;;;;;;;;;7345030;19;20456;-74
2023/09/26 03:52:17;;;;;;;8.05;2.97;;;;;;;;;;7352891;19;20093;-74
2023/09/26 03:54:42;;;;;;;7.47;2.90;;;;;;;;;;7346778;19;20066;-73
2023/09/26 03:57:07;;;;;;;7.63;3.30;;;;;;;;;;7357252;19;20296;-73
2023/09/26 03:59:33;;;;;;;6.35;3.25;;;;;;;;;;7352851;19;20231;-73
2023/09/26 04:01:58;;;;;;;6.95;3.00;;;;;;;;;;7352388;19;20751;-74
2023/09/26 04:04:23;;;;;;;6.30;3.17;;;;;;;;;;7345210;19;20415;-74
2023/09/26 04:06:48;;;;;;;7.07;3.10;;;;;;;;;;7351185;19;20264;-75
2023/09/26 04:09:14;;;;;;;5.57;3.00;;;;;;;;;;7348589;19;20934;-75
2023/09/26 04:11:39;;;;;;;5.22;2.95;;;;;;;;;;7348691;19;20019;-73
2023/09/26 04:14:05;;;;;;;6.20;3.33;;;;;;;;;;7347133;19;20544;-74
2023/09/26 04:16:30;;;;;;;8.45;3.33;;;;;;;;;;7354325;19;20570;-74
2023/09/26 04:18:55;;;;;;;6.87;3.20;;;;;;;;;;7350091;19;20133;-74
2023/09/26 04:21:21;;;;;;;9.02;3.25;;;;;;;;;;7351931;19;20243;-73
2023/09/26 04:23:46;;;;;;;8.13;3.78;;;;;;;;;;7361363;19;20557;-74
2023/09/26 04:26:14;;;;;;;5.80;3.15;;;;;;;;;;7352743;19;20029;-75
2023/09/26 04:28:39;;;;;;;7.22;3.55;;;;;;;;;;7362431;19;20227;-74
2023/09/26 04:31:04;;;;;;;8.27;3.65;;;;;;;;;;7355981;19;20216;-73
2023/09/26 04:33:30;;;;;;;6.65;3.83;;;;;;;;;;7353665;19;20447;-74
2023/09/26 04:35:56;;;;;;;7.18;3.40;;;;;;;;;;7361740;19;20299;-75
2023/09/26 04:38:22;;;;;;;8.48;3.33;;;;;;;;;;7353587;19;20454;-73
2023/09/26 04:40:47;;;;;;;6.65;4.00;;;;;;;;;;7360150;19;20023;-73
2023/09/26 04:43:12;;;;;;;6.73;3.60;;;;;;;;;;7361442;19;20025;-75
2023/09/26 04:45:37;;;;;;;8.03;3.40;;;;;;;;;;7368873;19;20259;-73
2023/09/26 04:48:03;;;;;;;7.25;3.50;;;;;;;;;;7367643;19;20549;-74
2023/09/26 04:50:28;;;;;;;6.55;3.38;;;;;;;;;;7362737;19;20110;-75
2023/09/26 04:52:53;;;;;;;7.55;3.05;;;;;;;;;;7367373;19;20356;-74
2023/09/26 04:55:19;;;;;;;5.32;2.90;;;;;;;;;;7361348;19;20102;-74
2023/09/26 04:57:44;;;;;;;6.93;3.30;;;;;;;;;;7366563;19;20018;-75
2023/09/26 05:00:09;;;;;;;7.15;3.30;;;;;;;;;;7368943;19;20827;-74
2023/09/26 05:02:34;;;;;;;8.48;3.53;;;;;;;;;;7362143;19;20331;-73
2023/09/26 05:05:00;;;;;;;6.97;3.60;;;;;;;;;;7365045;19;20431;-74
2023/09/26 05:07:25;;;;;;;7.47;3.47;;;;;;;;;;7364936;19;20724;-75
2023/09/26 05:09:50;;;;;;;5.78;3.20;;;;;;;;;;7362246;19;20017;-73
2023/09/26 05:12:15;;;;;;;7.47;3.57;;;;;;;;;;7365256;19;20554;-76
2023/09/26 05:14:40;;;;;;;7.67;3.53;;;;;;;;;;7364759;19;20243;-75
2023/09/26 05:17:06;;;;;;;7.20;3.30;;;;;;;;;;7362337;19;20763;-73
2023/09/26 05:19:31;;;;;;;8.68;3.90;;;;;;;;;;7367231;19;20002;-73
2023/09/26 05:21:56;;;;;;;7.23;3.77;;;;;;;;;;7369122;19;20735;-73
2023/09/26 05:24:22;;;;;;;6.38;3.30;;;;;;;;;;7366816;19;20287;-74
2023/09/26 05:26:47;;;;;;;7.13;3.40;;;;;;;;;;7354577;19;20003;-74
2023/09/26 05:29:12;;;;;;;7.03;3.40;;;;;;;;;;7364785;19;20003;-74
2023/09/26 05:31:38;;;;;;;8.03;3.50;;;;;;;;;;7366192;19;20044;-75
2023/09/26 05:34:03;;;;;;;7.33;3.17;;;;;;;;;;7369859;19;20223;-74
2023/09/26 05:36:28;;;;;;;8.65;3.75;;;;;;;;;;7339172;19;20340;-74
2023/09/26 05:38:53;;;;;;;6.97;3.55;;;;;;;;;;7368273;19;20111;-74
2023/09/26 05:41:18;;;;;;;8.87;3.90;;;;;;;;;;7364551;19;19999;-74
2023/09/26 05:43:43;;;;;;;6.80;4.20;;;;;;;;;;7356074;19;20395;-75
2023/09/26 05:46:09;;;;;;;7.30;4.00;;;;;;;;;;7365471;19;20231;-73
2023/09/26 05:48:34;;;;;;;6.72;4.07;;;;;;;;;;7359544;19;20002;-75
2023/09/26 05:51:01;;;;;;;7.28;4.07;;;;;;;;;;7366111;19;20416;-75
2023/09/26 05:53:26;;;;;;;7.18;3.95;;;;;;;;;;7354751;19;20392;-75
2023/09/26 05:55:52;;;;;;;11.43;4.13;;;;;;;;;;7361976;19;19995;-74
2023/09/26 05:58:18;;;;;;;8.05;4.25;;;;;;;;;;7366716;19;20014;-73
2023/09/26 06:00:45;;;;;;;7.68;3.78;;;;;;;;;;7358078;19;19999;-73
2023/09/26 06:03:11;;;;;;;6.70;3.75;;;;;;;;;;7365130;19;20317;-75
2023/09/26 06:05:36;;;;;;;7.70;3.85;;;;;;;;;;7343555;19;20007;-74
2023/09/26 06:08:01;;;;;;;7.80;3.85;;;;;;;;;;7352592;19;20002;-75
2023/09/26 06:10:26;;;;;;;6.82;3.50;;;;;;;;;;7341911;19;20022;-73
2023/09/26 06:12:52;;;;;;;6.40;3.03;;;;;;;;;;7361101;19;20006;-73
2023/09/26 06:15:18;;;;;;;6.63;3.22;;;;;;;;;;7363501;19;20314;-73
2023/09/26 06:17:43;;;;;;;6.00;2.90;;;;;;;;;;7362131;19;20761;-74
2023/09/26 06:20:09;;;;;;;8.00;3.08;;;;;;;;;;7360333;19;20085;-74
2023/09/26 06:22:34;;;;;;;9.57;3.28;;;;;;;;;;7357941;19;20418;-74
2023/09/26 06:25:02;;;;;;;7.13;3.50;;;;;;;;;;7359626;19;20429;-73
2023/09/26 06:27:27;;;;;;;6.03;3.30;;;;;;;;;;7362223;19;20009;-74
2023/09/26 06:29:52;;;;;;;8.33;3.70;;;;;;;;;;7349184;19;20102;-74
2023/09/26 06:32:17;;;;;;;7.88;3.67;;;;;;;;;;7362388;19;20227;-74
2023/09/26 06:34:44;;;;;;;5.88;3.13;;;;;;;;;;7361519;19;20538;-74
2023/09/26 06:37:09;;;;;;;6.25;3.10;;;;;;;;;;7354534;19;20450;-74
2023/09/26 06:39:34;;;;;;;6.35;3.15;;;;;;;;;;7351074;19;20058;-74
2023/09/26 06:42:00;;;;;;;8.35;3.20;;;;;;;;;;7366316;19;19990;-74
2023/09/26 06:44:25;;;;;;;5.97;3.00;;;;;;;;;;7360647;19;20026;-73
2023/09/26 06:46:51;;;;;;;8.23;3.47;;;;;;;;;;7364307;19;20452;-74
2023/09/26 06:49:17;;;;;;;5.82;2.97;;;;;;;;;;7362831;19;20018;-73
2023/09/26 06:51:42;;;;;;;8.02;3.17;;;;;;;;;;7362043;19;20110;-73
2023/09/26 06:54:07;;;;;;;7.13;3.35;;;;;;;;;;7365148;19;20006;-74
2023/09/26 06:56:32;;;;;;;5.80;2.50;;;;;;;;;;7357092;19;20115;-74
2023/09/26 06:58:57;;;;;;;5.97;2.75;;;;;;;;;;7365553;19;20599;-74
2023/09/26 07:01:22;;;;;;;6.67;2.90;;;;;;;;;;7361572;19;20006;-74
2023/09/26 07:03:49;;;;;;;4.70;2.47;;;;;;;;;;7354336;19;20029;-73
2023/09/26 07:06:14;;;;;;;6.50;3.00;;;;;;;;;;7357557;19;20370;-74
2023/09/26 07:08:40;;;;;;;6.22;3.10;;;;;;;;;;7353290;19;20047;-74
2023/09/26 07:11:06;;;;;;;7.38;2.80;;;;;;;;;;7358353;19;20032;-74
2023/09/26 07:13:34;;;;;;;9.23;3.55;;;;;;;;;;7357775;19;20015;-74
2023/09/26 07:16:00;;;;;;;5.75;2.75;;;;;;;;;;7364332;19;19998;-74
2023/09/26 07:18:25;;;;;;;7.60;3.05;;;;;;;;;;7357538;19;20021;-74
2023/09/26 07:20:50;;;;;;;6.10;3.13;;;;;;;;;;7359949;19;20062;-74
2023/09/26 07:23:16;;;;;;;7.28;2.67;;;;;;;;;;7362952;19;19998;-74
2023/09/26 07:25:41;;;;;;;7.23;3.10;;;;;;;;;;7355669;19;19998;-74
2023/09/26 07:28:07;;;;;;;6.55;2.90;;;;;;;;;;7363029;19;20706;-74
2023/09/26 07:30:32;;;;;;;7.78;2.97;;;;;;;;;;7364239;19;20606;-74
2023/09/26 07:32:57;;;;;;;5.63;2.58;;;;;;;;;;7350665;19;20014;-74
2023/09/26 07:35:23;;;;;;;5.47;2.75;;;;;;;;;;7362073;19;20027;-74
2023/09/26 07:37:48;;;;;;;7.07;2.83;;;;;;;;;;7359077;19;20021;-74
2023/09/26 07:40:13;;;;;;;5.45;2.78;;;;;;;;;;7357963;19;20439;-74
2023/09/26 07:42:40;;;;;;;5.53;2.37;;;;;;;;;;7358356;19;20003;-74
2023/09/26 07:45:05;;;;;;;5.65;2.65;;;;;;;;;;7354499;19;20682;-74
2023/09/26 07:47:31;;;;;;;5.13;2.33;;;;;;;;;;7361471;19;19994;-73
2023/09/26 07:49:56;;;;;;;5.00;2.50;;;;;;;;;;7358525;19;19999;-72
2023/09/26 07:52:25;;;;;;;7.30;2.83;;;;;;;;;;7362708;19;20698;-74
2023/09/26 07:54:51;;;;;;;5.47;2.50;;;;;;;;;;7356344;19;20240;-74
2023/09/26 07:57:16;;;;;;;8.13;2.90;;;;;;;;;;7362953;19;20029;-74
2023/09/26 07:59:41;;;;;;;4.50;2.20;;;;;;;;;;7360406;19;20003;-74
2023/09/26 08:02:06;;;;;;;5.05;2.60;;;;;;;;;;7359487;19;20311;-74
2023/09/26 08:04:31;;;;;;;5.73;2.50;;;;;;;;;;7354973;19;20683;-74
2023/09/26 08:06:57;;;;;;;6.07;2.90;;;;;;;;;;7360233;19;21043;-74
2023/09/26 08:09:22;;;;;;;5.60;2.40;;;;;;;;;;7354463;19;20351;-74
2023/09/26 08:11:47;;;;;;;8.32;2.50;;;;;;;;;;7355020;19;20003;-74
2023/09/26 08:14:12;;;;;;;6.63;2.80;;;;;;;;;;7359260;19;20559;-74
2023/09/26 08:16:38;;;;;;;4.93;2.47;;;;;;;;;;7361442;19;20227;-74
2023/09/26 08:19:03;;;;;;;5.78;2.70;;;;;;;;;;7351757;19;20275;-74
2023/09/26 08:21:28;;;;;;;5.85;2.55;;;;;;;;;;7362310;19;20275;-74
2023/09/26 08:23:54;;;;;;;6.97;2.92;;;;;;;;;;7359520;19;20071;-74
2023/09/26 08:26:19;;;;;;;7.10;2.83;;;;;;;;;;7356696;19;19998;-74
2023/09/26 08:28:44;;;;;;;6.65;2.55;;;;;;;;;;7360738;19;20069;-74
2023/09/26 08:31:14;;;;;;;6.35;2.30;;;;;;;;;;7361184;19;19987;-75
2023/09/26 08:33:40;;;;;;;4.80;2.30;;;;;;;;;;7354440;19;20039;-75
2023/09/26 08:36:15;;;;;;;5.93;2.40;;;;;;;;;;7358411;19;20539;-74
2023/09/26 08:38:40;;;;;;;6.82;2.90;;;;;;;;;;7360679;19;20006;-75
2023/09/26 08:41:07;;;;;;;5.75;2.75;;;;;;;;;;7352881;19;20016;-75
2023/09/26 08:43:33;;;;;;;5.75;2.40;;;;;;;;;;7356071;19;20358;-75
2023/09/26 08:45:58;;;;;;;7.28;2.65;;;;;;;;;;7356140;19;19999;-75
2023/09/26 08:48:23;;;;;;;7.78;2.78;;;;;;;;;;7357520;19;20003;-75
2023/09/26 08:50:49;;;;;;;5.50;2.30;;;;;;;;;;7357009;19;20582;-75
2023/09/26 08:53:14;;;;;;;6.80;2.83;;;;;;;;;;7359037;19;20022;-75
2023/09/26 08:55:39;;;;;;;6.63;2.73;;;;;;;;;;7357294;19;20014;-75
2023/09/26 08:58:05;;;;;;;6.53;2.87;;;;;;;;;;7357593;19;20391;-75
2023/09/26 09:00:31;;;;;;;6.22;2.95;;;;;;;;;;7360029;19;20011;-75
2023/09/26 09:02:56;;;;;;;6.17;2.77;;;;;;;;;;7354379;19;20018;-74
2023/09/26 09:05:22;;;;;;;5.27;2.70;;;;;;;;;;7355325;19;20243;-75
2023/09/26 09:07:48;;;;;;;8.20;2.65;;;;;;;;;;7352154;19;20309;-74
2023/09/26 09:10:16;;;;;;;6.23;2.57;;;;;;;;;;7351150;19;20013;-75
2023/09/26 09:12:42;;;;;;;6.70;2.63;;;;;;;;;;7359788;19;20378;-74
2023/09/26 09:15:20;;;;;;;6.35;2.85;;;;;;;;;;7356707;19;20530;-74
2023/09/26 09:17:46;;;;;;;6.68;2.80;;;;;;;;;;7361893;19;20033;-75
2023/09/26 09:20:18;;;;;;;6.60;2.33;;;;;;;;;;7356247;19;20331;-75
2023/09/26 09:22:46;;;;;;;7.53;2.60;;;;;;;;;;7359807;19;20033;-74
2023/09/26 09:25:11;;;;;;;4.80;2.50;;;;;;;;;;7351465;19;20011;-74
2023/09/26 09:27:43;;;;;;;6.43;2.95;;;;;;;;;;7366840;19;20078;-75
2023/09/26 09:30:11;;;;;;;17.08;3.28;;;;;;;;;;7364608;19;20503;-74
2023/09/26 09:32:39;;;;;;;7.53;2.72;;;;;;;;;;7366589;19;20010;-74
2023/09/26 09:35:04;;;;;;;7.22;3.03;;;;;;;;;;7361352;19;20011;-73
2023/09/26 09:37:29;;;;;;;8.63;3.15;;;;;;;;;;7367533;19;20519;-75
2023/09/26 09:39:54;;;;;;;5.78;2.80;;;;;;;;;;7361615;19;20344;-73
2023/09/26 09:42:20;;;;;;;5.90;2.70;;;;;;;;;;7364232;19;20007;-73
2023/09/26 09:44:45;;;;;;;7.95;2.60;;;;;;;;;;7358435;19;20003;-72
2023/09/26 09:47:11;;;;;;;7.70;3.00;;;;;;;;;;7364331;19;20008;-75
2023/09/26 09:49:46;;;;;;;11.55;3.10;;;;;;;;;;7362038;19;20040;-74
2023/09/26 09:52:12;;;;;;;7.95;2.67;;;;;;;;;;7363310;19;20002;-75
2023/09/26 09:54:39;;;;;;;6.60;2.45;;;;;;;;;;7360211;19;20036;-75
2023/09/26 09:57:06;;;;;;;9.68;2.58;;;;;;;;;;7362533;19;20610;-75
2023/09/26 09:59:35;;;;;;;13.52;2.42;;;;;;;;;;7367546;19;20101;-75
2023/09/26 10:02:00;;;;;;;6.00;2.67;;;;;;;;;;7360911;19;19999;-73
2023/09/26 10:04:26;;;;;;;7.33;3.10;;;;;;;;;;7361876;19;20475;-73
2023/09/26 10:06:53;;;;;;;7.82;2.67;;;;;;;;;;7365825;19;20055;-73
2023/09/26 10:09:20;;;;;;;6.50;2.78;;;;;;;;;;7342033;19;19998;-73
2023/09/26 10:11:45;;;;;;;6.82;3.05;;;;;;;;;;7358316;19;20091;-75
2023/09/26 10:14:12;;;;;;;7.40;2.67;;;;;;;;;;7357620;19;19999;-72
2023/09/26 10:16:37;;;;;;;6.32;2.88;;;;;;;;;;7364803;19;20005;-73
2023/09/26 10:19:03;;;;;;;6.20;3.00;;;;;;;;;;7355950;19;19991;-73
2023/09/26 10:21:30;;;;;;;7.72;3.17;;;;;;;;;;7364144;19;20318;-73
2023/09/26 10:24:07;;;;;;;7.28;2.55;;;;;;;;;;7362523;19;20041;-74
2023/09/26 10:26:33;;;;;;;11.40;2.90;;;;;;;;;;7361064;19;20020;-73
2023/09/26 10:29:05;;;;;;;17.23;3.42;;;;;;;;;;7354102;19;20003;-74
2023/09/26 10:31:31;;;;;;;6.28;2.55;;;;;;;;;;7364742;19;20137;-74
2023/09/26 10:33:57;;;;;;;4.60;2.20;;;;;;;;;;7362552;19;20007;-74
2023/09/26 10:36:22;;;;;;;9.97;2.50;;;;;;;;;;7358738;19;20017;-75
2023/09/26 10:38:57;;;;;;;8.70;2.40;;;;;;;;;;7355132;19;20559;-74
2023/09/26 10:41:22;;;;;;;4.85;2.20;;;;;;;;;;7360054;19;20010;-74
2023/09/26 10:43:47;;;;;;;4.78;2.08;;;;;;;;;;7358486;19;20338;-75
2023/09/26 10:46:13;;;;;;;5.30;1.93;;;;;;;;;;7362804;19;20014;-74
2023/09/26 10:48:40;;;;;;;5.63;2.08;;;;;;;;;;7359927;19;20014;-74
2023/09/26 10:51:05;;;;;;;5.47;2.00;;;;;;;;;;7355239;19;20421;-74
2023/09/26 10:53:30;;;;;;;5.80;1.63;;;;;;;;;;7352104;19;20455;-73
2023/09/26 10:55:56;;;;;;;5.38;2.20;;;;;;;;;;7358975;19;20002;-76
2023/09/26 10:58:22;;;;;;;6.33;2.20;;;;;;;;;;7353645;19;19994;-76
2023/09/26 11:00:51;;;;;;;5.68;2.25;;;;;;;;;;7357999;19;20325;-75
2023/09/26 11:03:16;;;;;;;4.88;1.90;;;;;;;;;;7356865;19;20023;-72
2023/09/26 11:05:41;;;;;;;7.87;2.10;;;;;;;;;;7358081;19;20559;-73
2023/09/26 11:08:07;;;;;;;6.85;1.80;;;;;;;;;;7357880;19;19995;-74
2023/09/26 11:10:32;;;;;;;6.97;2.10;;;;;;;;;;7341417;19;19999;-76
2023/09/26 11:12:57;;;;;;;5.23;2.03;;;;;;;;;;7356405;19;19994;-75
2023/09/26 11:15:25;;;;;;;4.17;1.77;;;;;;;;;;7362345;19;20003;-77
2023/09/26 11:17:50;;;;;;;5.60;2.03;;;;;;;;;;7361604;19;20787;-76
2023/09/26 11:20:15;;;;;;;6.18;2.00;;;;;;;;;;7360662;19;19995;-76
2023/09/26 11:22:47;;;;;;;4.70;1.77;;;;;;;;;;7358124;19;20086;-72
2023/09/26 11:25:13;;;;;;;5.47;2.00;;;;;;;;;;7353557;19;20451;-72
2023/09/26 11:27:39;;;;;;;5.95;2.10;;;;;;;;;;7360720;19;20588;-72
2023/09/26 11:30:06;;;;;;;5.38;1.80;;;;;;;;;;7363352;19;19994;-75
2023/09/26 11:32:31;;;;;;;6.50;1.95;;;;;;;;;;7363578;19;19994;-73
2023/09/26 11:34:56;;;;;;;6.27;2.00;;;;;;;;;;7356060;19;20335;-75
2023/09/26 11:37:22;;;;;;;4.82;1.83;;;;;;;;;;7349115;19;20379;-73
2023/09/26 11:39:52;;;;;;;4.90;2.13;;;;;;;;;;7358334;19;20094;-75
2023/09/26 11:42:17;;;;;;;5.82;2.20;;;;;;;;;;7357571;19;20450;-76
2023/09/26 11:44:55;;;;;;;6.20;2.13;;;;;;;;;;7354724;19;20058;-75
2023/09/26 11:47:24;;;;;;;4.70;1.70;;;;;;;;;;7356970;19;20127;-74
2023/09/26 11:49:50;;;;;;;3.85;1.48;;;;;;;;;;7353273;19;20018;-75
2023/09/26 11:52:16;;;;;;;5.15;2.40;;;;;;;;;;7337644;19;20902;-73
2023/09/26 11:54:41;;;;;;;4.90;2.17;;;;;;;;;;7332829;19;20035;-75
2023/09/26 11:57:07;;;;;;;7.10;2.37;;;;;;;;;;7354081;19;20046;-75
2023/09/26 11:59:32;;;;;;;5.35;2.45;;;;;;;;;;7360498;19;20267;-75
2023/09/26 12:01:59;;;;;;;5.40;2.17;;;;;;;;;;7345573;19;20428;-75
2023/09/26 12:04:24;;;;;;;5.70;1.88;;;;;;;;;;7346400;19;20878;-75
2023/09/26 12:06:50;;;;;;;5.32;1.85;;;;;;;;;;7346398;19;20306;-74
2023/09/26 12:09:21;;;;;;;5.03;1.90;;;;;;;;;;7347218;19;20621;-74
2023/09/26 12:11:50;;;;;;;5.28;2.17;;;;;;;;;;7340818;19;20111;-74
2023/09/26 12:14:17;;;;;;;4.57;1.90;;;;;;;;;;7342631;19;20134;-74
2023/09/26 12:16:44;;;;;;;5.75;2.05;;;;;;;;;;7355054;19;20263;-74
2023/09/26 12:19:09;;;;;;;6.13;1.95;;;;;;;;;;7354091;19;20006;-73
2023/09/26 12:21:34;;;;;;;3.90;1.70;;;;;;;;;;7353019;19;20018;-74
2023/09/26 12:23:59;;;;;;;9.87;2.30;;;;;;;;;;7348317;19;20446;-73
2023/09/26 12:26:24;;;;;;;4.53;1.77;;;;;;;;;;7346243;19;20472;-74
2023/09/26 12:28:50;;;;;;;5.28;1.90;;;;;;;;;;7350409;19;20247;-73
2023/09/26 12:31:15;;;;;;;5.70;2.00;;;;;;;;;;7350493;19;20324;-74
2023/09/26 12:33:40;;;;;;;6.07;1.97;;;;;;;;;;7344081;19;20224;-73
2023/09/26 12:36:05;;;;;;;6.07;1.80;;;;;;;;;;7342936;19;20252;-74
2023/09/26 12:38:30;;;;;;;5.17;2.10;;;;;;;;;;7344662;19;20026;-74
2023/09/26 12:40:56;;;;;;;4.50;1.77;;;;;;;;;;7329151;19;20321;-73
2023/09/26 12:43:21;;;;;;;5.25;1.55;;;;;;;;;;7337073;19;20413;-73
2023/09/26 12:45:46;;;;;;;5.78;1.77;;;;;;;;;;7343978;19;20667;-75
2023/09/26 12:48:12;;;;;;;3.83;1.50;;;;;;;;;;7328787;19;20290;-75
2023/09/26 12:50:37;;;;;;;5.90;2.25;;;;;;;;;;7348751;19;20449;-76
2023/09/26 12:53:02;;;;;;;12.37;2.10;;;;;;;;;;7351048;19;20009;-75
2023/09/26 12:55:28;;;;;;;7.65;2.15;;;;;;;;;;7335292;19;20856;-75
2023/09/26 12:57:53;;;;;;;4.35;1.60;;;;;;;;;;7337407;19;19999;-75
2023/09/26 13:00:19;;;;;;;5.75;2.00;;;;;;;;;;7337887;19;20268;-75
2023/09/26 13:02:44;;;;;;;5.88;1.70;;;;;;;;;;7339091;19;20055;-75
2023/09/26 13:05:09;;;;;;;6.25;1.70;;;;;;;;;;7312545;19;20301;-73
2023/09/26 13:07:35;;;;;;;4.20;1.70;;;;;;;;;;7345602;19;20478;-74
2023/09/26 13:10:00;;;;;;;6.87;1.80;;;;;;;;;;7347340;19;20661;-73
2023/09/26 13:12:25;;;;;;;3.90;1.50;;;;;;;;;;7345369;19;20596;-73
2023/09/26 13:14:50;;;;;;;6.57;1.80;;;;;;;;;;7354663;19;20022;-73
2023/09/26 13:17:16;;;;;;;4.90;1.73;;;;;;;;;;7352054;19;20115;-73
2023/09/26 13:19:41;;;;;;;6.00;1.75;;;;;;;;;;7354063;19;20318;-74
2023/09/26 13:22:13;;;;;;;4.78;1.90;;;;;;;;;;7347440;19;20075;-73
2023/09/26 13:24:39;;;;;;;5.30;2.00;;;;;;;;;;7343123;19;20014;-74
2023/09/26 13:27:04;;;;;;;3.80;1.63;;;;;;;;;;7336800;19;20774;-74
2023/09/26 13:29:33;;;;;;;5.30;1.60;;;;;;;;;;7352124;19;20006;-74
2023/09/26 13:31:58;;;;;;;5.03;1.70;;;;;;;;;;7351834;19;20394;-73
2023/09/26 13:34:23;;;;;;;4.53;1.60;;;;;;;;;;7340951;19;20467;-74
2023/09/26 13:36:49;;;;;;;5.30;1.97;;;;;;;;;;7355084;19;20562;-74
2023/09/26 13:39:14;;;;;;;8.17;2.20;;;;;;;;;;7352564;19;20050;-73
2023/09/26 13:41:39;;;;;;;6.45;1.83;;;;;;;;;;7343407;19;20392;-73
2023/09/26 13:44:04;;;;;;;4.82;1.80;;;;;;;;;;7346586;19;20090;-74
2023/09/26 13:46:29;;;;;;;5.85;2.00;;;;;;;;;;7354702;19;20465;-73
2023/09/26 13:48:55;;;;;;;4.68;1.75;;;;;;;;;;7344609;19;20585;-74
2023/09/26 13:51:20;;;;;;;6.15;1.90;;;;;;;;;;7347323;19;20142;-74
2023/09/26 13:53:46;;;;;;;4.83;1.97;;;;;;;;;;7359370;19;20367;-74
2023/09/26 13:56:11;;;;;;;6.67;2.33;;;;;;;;;;7342871;19;20726;-73
2023/09/26 13:58:36;;;;;;;5.67;2.10;;;;;;;;;;7348486;19;20028;-73
2023/09/26 14:01:03;;;;;;;5.23;2.13;;;;;;;;;;7348658;19;20015;-73
2023/09/26 14:03:29;;;;;;;5.15;2.03;;;;;;;;;;7342522;19;20011;-73
2023/09/26 14:05:55;;;;;;;4.95;1.80;;;;;;;;;;7330783;19;20007;-73
2023/09/26 14:08:20;;;;;;;5.57;1.73;;;;;;;;;;7336713;19;20815;-73
2023/09/26 14:10:45;;;;;;;5.17;1.60;;;;;;;;;;7342595;19;20255;-73
2023/09/26 14:13:10;;;;;;;5.77;2.20;;;;;;;;;;7347610;19;19999;-73
2023/09/26 14:15:36;;;;;;;5.60;1.97;;;;;;;;;;7348583;19;20032;-74
2023/09/26 14:18:01;;;;;;;6.82;1.85;;;;;;;;;;7353204;19;19995;-74
2023/09/26 14:20:26;;;;;;;5.70;2.10;;;;;;;;;;7350962;19;20003;-73
2023/09/26 14:22:51;;;;;;;5.70;2.10;;;;;;;;;;7351658;19;20359;-73
2023/09/26 14:25:17;;;;;;;5.00;1.90;;;;;;;;;;7345302;19;19994;-73
2023/09/26 14:27:42;;;;;;;7.50;1.90;;;;;;;;;;7346756;19;20699;-73
2023/09/26 14:30:08;;;;;;;5.30;1.90;;;;;;;;;;7347803;19;20279;-74
2023/09/26 14:32:34;;;;;;;4.85;1.98;;;;;;;;;;7323699;19;20569;-74
2023/09/26 14:35:00;;;;;;;6.93;1.73;;;;;;;;;;7337207;19;20428;-73