Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:00:14;;;;;;;189.60;84.00;;;;;;;-4.76;70.18;101767.59;130278;1259;114734;-65
2023/03/01 00:03:37;;;;;;;197.20;85.70;;;;;;;-4.78;69.49;101769.41;130200;1272;115568;-64
2023/03/01 00:06:39;;;;;;;199.50;89.80;;;;;;;-4.80;69.50;101769.34;130131;1277;114838;-66
2023/03/01 00:09:41;;;;;;;213.80;91.60;;;;;;;-4.83;69.52;101773.76;130150;1259;114792;-67
2023/03/01 00:12:44;;;;;;;192.90;86.60;;;;;;;-4.85;69.67;101773.85;130227;1254;114847;-69
2023/03/01 00:15:46;;;;;;;209.30;91.30;;;;;;;-4.88;70.36;101769.21;129991;1259;114978;-66
2023/03/01 00:18:48;;;;;;;228.50;98.40;;;;;;;-4.89;69.65;101770.22;130205;1259;115276;-67
2023/03/01 00:21:50;;;;;;;213.40;96.30;;;;;;;-4.93;69.80;101770.27;130370;1259;114789;-66
2023/03/01 00:24:52;;;;;;;223.30;90.70;;;;;;;-4.95;70.14;101775.21;129890;1261;114884;-66
2023/03/01 00:27:55;;;;;;;221.70;94.50;;;;;;;-4.97;69.80;101769.05;130172;1259;114802;-66
2023/03/01 00:31:03;;;;;;;218.30;99.90;;;;;;;-4.99;70.85;101759.92;130169;1259;114674;-70
2023/03/01 00:34:05;;;;;;;223.20;99.50;;;;;;;-5.01;70.58;101757.05;130066;1260;127839;-65
2023/03/01 00:37:08;;;;;;;227.80;96.20;;;;;;;-5.03;70.42;101760.80;130241;1260;114787;-65
2023/03/01 00:40:11;;;;;;;222.20;95.10;;;;;;;-5.06;70.58;101760.89;130271;1253;114791;-66
2023/03/01 00:43:13;;;;;;;230.70;102.50;;;;;;;-5.09;70.46;101752.23;129943;1253;114915;-65
2023/03/01 00:46:18;;;;;;;240.60;100.50;;;;;;;-5.11;70.58;101741.52;130195;1259;114833;-66
2023/03/01 00:49:20;;;;;;;233.30;98.50;;;;;;;-5.14;70.34;101733.91;130232;1259;114787;-66
2023/03/01 00:52:23;;;;;;;224.40;98.30;;;;;;;-5.16;70.83;101733.65;130167;1259;114720;-66
2023/03/01 00:55:25;;;;;;;214.40;93.40;;;;;;;-5.19;70.90;101731.81;130265;1254;115812;-67
2023/03/01 00:58:28;;;;;;;207.90;96.20;;;;;;;-5.22;70.50;101728.40;130161;1258;115045;-65
2023/03/01 01:01:31;;;;;;;213.30;97.00;;;;;;;-5.25;70.63;101726.02;130311;1259;115433;-66
2023/03/01 01:04:33;;;;;;;217.60;97.90;;;;;;;-5.28;70.86;101733.91;130268;1259;115268;-66
2023/03/01 01:07:35;;;;;;;221.70;100.90;;;;;;;-5.30;70.88;101737.86;130183;1275;114740;-65
2023/03/01 01:10:38;;;;;;;211.50;94.20;;;;;;;-5.33;70.40;101736.50;130235;1259;114798;-65
2023/03/01 01:13:41;;;;;;;218.60;95.10;;;;;;;-5.35;70.58;101732.45;129952;1262;128120;-67
2023/03/01 01:16:43;;;;;;;223.40;95.60;;;;;;;-5.37;70.43;101729.41;130177;1260;114715;-66
2023/03/01 01:19:45;;;;;;;208.80;92.40;;;;;;;-5.38;70.41;101714.02;130126;1266;114825;-66
2023/03/01 01:22:48;;;;;;;199.60;92.00;;;;;;;-5.39;71.09;101715.38;130232;1260;115181;-65
2023/03/01 01:25:51;;;;;;;202.00;94.70;;;;;;;-5.42;70.49;101717.69;130056;1259;199486;-65
2023/03/01 01:28:54;;;;;;;191.20;88.30;;;;;;;-5.45;70.61;101717.42;130192;1259;114835;-65
2023/03/01 01:31:56;;;;;;;190.80;104.40;;;;;;;-5.47;70.92;101714.39;130327;1260;114759;-65
2023/03/01 01:34:59;;;;;;;200.50;87.60;;;;;;;-5.49;70.60;101709.44;130277;1257;114883;-65
2023/03/01 01:38:01;;;;;;;196.40;87.40;;;;;;;-5.51;70.92;101711.45;130195;1267;114760;-65
2023/03/01 01:41:05;;;;;;;194.70;84.50;;;;;;;-5.52;70.77;101714.54;130233;1258;115278;-64
2023/03/01 01:44:21;;;;;;;181.30;82.40;;;;;;;-5.53;70.69;101718.66;130441;1256;114776;-65
2023/03/01 01:47:24;;;;;;;176.90;77.70;;;;;;;-5.56;71.12;101708.84;130265;1258;115402;-65
2023/03/01 01:50:38;;;;;;;184.00;77.80;;;;;;;-5.57;71.49;101701.28;130140;1255;114777;-65
2023/03/01 01:53:41;;;;;;;193.70;81.30;;;;;;;-5.60;70.99;101693.16;130044;1261;116354;-64
2023/03/01 01:56:48;;;;;;;178.20;77.60;;;;;;;-5.63;71.26;101692.55;130311;1269;114869;-64
2023/03/01 01:59:53;;;;;;;175.70;76.90;;;;;;;-5.65;71.32;101689.35;130328;1268;114884;-64
2023/03/01 02:02:59;;;;;;;167.80;73.40;;;;;;;-5.67;71.26;101687.16;130235;1260;114796;-64
2023/03/01 02:06:13;;;;;;;174.20;74.70;;;;;;;-5.69;71.11;101689.89;130201;1253;127636;-64
2023/03/01 02:09:15;;;;;;;164.50;73.20;;;;;;;-5.71;71.29;101691.89;130129;1267;114945;-66
2023/03/01 02:12:20;;;;;;;158.80;69.40;;;;;;;-5.73;71.07;101693.70;130202;1260;114759;-64
2023/03/01 02:15:23;;;;;;;161.20;69.90;;;;;;;-5.74;71.42;101692.78;130272;1259;114726;-64
2023/03/01 02:18:26;;;;;;;153.50;70.80;;;;;;;-5.76;71.58;101685.73;129964;1263;115394;-64
2023/03/01 02:21:34;;;;;;;161.10;69.70;;;;;;;-5.78;71.46;101684.96;130168;1267;114834;-64
2023/03/01 02:25:04;;;;;;;170.30;73.30;;;;;;;-5.79;71.42;101686.67;130018;1262;114921;-65
2023/03/01 02:28:16;;;;;;;153.80;68.40;;;;;;;-5.82;71.45;101687.44;129996;1263;115106;-65
2023/03/01 02:34:41;;;;;;;169.60;72.90;;;;;;;-5.86;71.62;101693.35;129952;1255;114721;-65
2023/03/01 02:37:44;;;;;;;165.80;71.10;;;;;;;-5.87;71.54;101690.36;130169;1267;114929;-65
2023/03/01 02:40:47;;;;;;;157.00;71.20;;;;;;;-5.89;71.66;101695.34;130125;1255;114816;-67
2023/03/01 02:43:49;;;;;;;160.10;70.40;;;;;;;-5.90;71.65;101701.20;130274;1270;114741;-64
2023/03/01 02:46:54;;;;;;;172.70;74.40;;;;;;;-5.91;71.44;101702.39;130394;1276;114714;-65
2023/03/01 02:49:56;;;;;;;176.30;73.40;;;;;;;-5.93;71.45;101697.79;130415;1264;115138;-65
2023/03/01 02:53:23;;;;;;;174.30;75.70;;;;;;;-5.95;71.60;101694.77;130326;1257;114751;-64
2023/03/01 02:56:26;;;;;;;199.30;79.10;;;;;;;-5.96;71.39;101698.91;130407;1263;127136;-65
2023/03/01 02:59:31;;;;;;;180.70;75.60;;;;;;;-5.98;71.53;101702.48;130387;1257;114762;-66
2023/03/01 03:02:37;;;;;;;181.50;75.50;;;;;;;-6.00;71.69;101703.96;130108;1257;114982;-66
2023/03/01 03:05:40;;;;;;;166.00;71.30;;;;;;;-6.01;71.67;101699.56;130245;1254;115331;-65
2023/03/01 03:08:42;;;;;;;164.50;73.10;;;;;;;-6.02;71.82;101697.09;130186;1258;114699;-66
2023/03/01 03:11:44;;;;;;;169.70;74.60;;;;;;;-6.03;71.63;101695.33;130339;1266;115295;-64
2023/03/01 03:14:47;;;;;;;178.60;78.00;;;;;;;-6.04;71.80;101695.64;129990;1260;127561;-65
2023/03/01 03:17:50;;;;;;;182.80;75.70;;;;;;;-6.05;71.69;101695.23;130254;1266;116330;-66
2023/03/01 03:20:53;;;;;;;175.10;74.70;;;;;;;-6.07;71.72;101698.80;130245;1266;114753;-65
2023/03/01 03:23:55;;;;;;;194.20;76.80;;;;;;;-6.09;71.72;101695.77;130299;1260;114804;-66
2023/03/01 03:26:57;;;;;;;184.60;77.10;;;;;;;-6.10;71.95;101693.64;130315;1256;115164;-65
2023/03/01 03:29:59;;;;;;;179.40;73.80;;;;;;;-6.13;71.96;101689.72;129878;1271;114865;-64
2023/03/01 03:33:02;;;;;;;174.80;73.20;;;;;;;-6.15;71.88;101690.16;130143;1260;114811;-66
2023/03/01 03:36:04;;;;;;;182.10;74.80;;;;;;;-6.17;71.86;101683.65;130264;1260;114792;-64
2023/03/01 03:39:06;;;;;;;169.80;72.20;;;;;;;-6.18;72.00;101678.55;130215;1263;114799;-65
2023/03/01 03:42:09;;;;;;;171.20;72.20;;;;;;;-6.19;71.91;101680.06;130252;1259;114840;-65
2023/03/01 03:45:12;;;;;;;158.70;69.80;;;;;;;-6.20;71.97;101679.50;130167;1267;114731;-66
2023/03/01 03:48:14;;;;;;;160.60;70.40;;;;;;;-6.22;72.09;101672.31;130253;1259;114773;-65
2023/03/01 03:51:17;;;;;;;165.90;69.10;;;;;;;-6.22;72.08;101667.94;130139;1257;114843;-65
2023/03/01 03:54:19;;;;;;;154.90;66.40;;;;;;;-6.23;72.07;101661.30;130176;1267;128810;-65
2023/03/01 03:57:22;;;;;;;154.40;68.50;;;;;;;-6.25;71.94;101661.58;130195;1260;114855;-66
2023/03/01 04:00:24;;;;;;;174.20;70.40;;;;;;;-6.26;71.98;101657.20;130293;1254;115217;-65
2023/03/01 04:03:28;;;;;;;163.10;68.40;;;;;;;-6.26;72.04;101659.09;129929;1262;114873;-65
2023/03/01 04:06:30;;;;;;;162.60;68.80;;;;;;;-6.27;72.10;101655.25;130103;1261;114930;-65
2023/03/01 04:09:32;;;;;;;160.10;71.40;;;;;;;-6.28;72.10;101653.98;130147;1254;114794;-65
2023/03/01 04:12:34;;;;;;;169.10;73.40;;;;;;;-6.29;72.39;101659.51;130224;1258;115190;-67
2023/03/01 04:15:36;;;;;;;158.90;71.00;;;;;;;-6.30;72.06;101654.60;129761;1265;127740;-65
2023/03/01 04:18:39;;;;;;;165.30;70.40;;;;;;;-6.31;71.94;101653.87;130219;1267;114837;-65
2023/03/01 04:21:41;;;;;;;157.40;70.10;;;;;;;-6.33;71.99;101654.13;130214;1256;115336;-65
2023/03/01 04:24:44;;;;;;;160.50;71.70;;;;;;;-6.34;72.10;101652.85;129941;1260;115155;-65
2023/03/01 04:27:46;;;;;;;177.30;77.50;;;;;;;-6.35;72.21;101654.71;130267;1257;114660;-64
2023/03/01 04:30:48;;;;;;;179.30;75.10;;;;;;;-6.36;72.44;101656.92;130224;1273;115423;-67
2023/03/01 04:33:53;;;;;;;174.50;73.90;;;;;;;-6.36;72.36;101653.10;130266;1257;114779;-63
2023/03/01 04:36:55;;;;;;;189.50;77.60;;;;;;;-6.36;72.56;101648.94;129956;1276;128809;-64
2023/03/01 04:39:58;;;;;;;169.80;71.90;;;;;;;-6.37;72.64;101641.60;129953;1257;114746;-63
2023/03/01 04:43:01;;;;;;;179.10;72.30;;;;;;;-6.37;72.41;101644.73;129926;1260;114747;-64
2023/03/01 04:46:09;;;;;;;180.20;71.40;;;;;;;-6.37;72.49;101648.90;130347;1256;114740;-64
2023/03/01 04:49:11;;;;;;;160.20;71.60;;;;;;;-6.38;72.31;101651.14;130277;1257;114726;-64
2023/03/01 04:52:13;;;;;;;173.30;75.40;;;;;;;-6.39;72.37;101657.02;130215;1254;114834;-63
2023/03/01 04:55:16;;;;;;;180.70;72.60;;;;;;;-6.40;72.56;101659.05;129970;1257;114821;-65
2023/03/01 04:58:18;;;;;;;167.60;68.50;;;;;;;-6.43;72.44;101664.68;129977;1260;114866;-64
2023/03/01 05:01:20;;;;;;;174.70;71.30;;;;;;;-6.44;72.33;101663.41;130347;1268;114734;-65
2023/03/01 05:04:24;;;;;;;172.30;70.40;;;;;;;-6.45;72.31;101663.02;130323;1260;114811;-65
2023/03/01 05:07:26;;;;;;;176.00;70.50;;;;;;;-6.45;72.39;101659.02;130218;1257;115160;-63
2023/03/01 05:10:30;;;;;;;164.20;68.40;;;;;;;-6.46;72.48;101655.52;130324;1273;114762;-64
2023/03/01 05:13:33;;;;;;;161.00;70.00;;;;;;;-6.46;72.46;101655.83;129950;1253;128108;-64
2023/03/01 05:16:36;;;;;;;163.10;66.90;;;;;;;-6.47;72.29;101661.36;129925;1258;114813;-64
2023/03/01 05:19:38;;;;;;;147.80;64.80;;;;;;;-6.48;72.45;101664.81;130287;1257;114871;-66
2023/03/01 05:22:41;;;;;;;160.90;64.50;;;;;;;-6.49;72.61;101663.37;130240;1276;114773;-64
2023/03/01 05:25:43;;;;;;;156.60;64.70;;;;;;;-6.48;72.37;101665.48;130318;1261;114760;-66
2023/03/01 05:28:45;;;;;;;160.70;65.80;;;;;;;-6.50;72.54;101662.80;129997;1258;114933;-64
2023/03/01 05:31:47;;;;;;;154.00;66.20;;;;;;;-6.50;72.68;101658.61;130320;1258;114753;-64
2023/03/01 05:34:51;;;;;;;161.00;66.10;;;;;;;-6.51;72.63;101656.52;130268;1258;114737;-64
2023/03/01 05:37:54;;;;;;;147.30;64.60;;;;;;;-6.50;72.72;101659.68;130280;1254;114816;-64
2023/03/01 05:40:56;;;;;;;138.20;62.50;;;;;;;-6.50;72.66;101659.66;130319;1257;115710;-66
2023/03/01 05:43:58;;;;;;;147.70;63.80;;;;;;;-6.50;72.86;101659.85;130253;1258;114789;-65
2023/03/01 05:47:00;;;;;;;155.70;64.90;;;;;;;-6.49;72.83;101660.58;130240;1276;114805;-64
2023/03/01 05:50:02;;;;;;;135.60;61.30;;;;;;;-6.47;72.72;101660.48;130188;1260;115215;-65
2023/03/01 05:53:08;;;;;;;145.00;66.80;;;;;;;-6.45;72.62;101662.16;130453;1257;114728;-65
2023/03/01 05:56:10;;;;;;;147.40;64.20;;;;;;;-6.43;72.93;101665.54;130283;1257;128259;-64
2023/03/01 05:59:14;;;;;;;156.30;65.70;;;;;;;-6.39;72.98;101663.98;130208;1257;114749;-65
2023/03/01 06:02:17;;;;;;;154.10;66.40;;;;;;;-6.35;72.91;101670.17;130373;1270;114752;-65
2023/03/01 06:05:19;;;;;;;171.00;73.30;;;;;;;-6.31;73.04;101672.14;130307;1274;114779;-63
2023/03/01 06:08:21;;;;;;;169.70;70.60;;;;;;;-6.26;73.01;101670.05;130336;1253;114824;-65
2023/03/01 06:11:24;;;;;;;166.00;69.50;;;;;;;-6.21;73.07;101676.70;130093;1254;114834;-64
2023/03/01 06:14:26;;;;;;;180.80;77.00;;;;;;;-6.15;73.18;101673.80;130334;1258;114811;-65
2023/03/01 06:17:37;;;;;;;188.60;77.60;;;;;;;-6.08;73.27;101671.98;130382;1266;114684;-65
2023/03/01 06:20:39;;;;;;;188.30;77.50;;;;;;;-6.01;73.46;101667.75;130302;1257;114735;-65
2023/03/01 06:23:42;;;;;;;189.10;81.00;;;;;;;-5.93;73.48;101658.64;130268;1257;115234;-65
2023/03/01 06:26:44;;;;;;;188.00;80.00;;;;;;;-5.83;73.52;101649.98;130375;1257;114719;-64
2023/03/01 06:29:46;;;;;;;191.40;82.00;;;;;;;-5.70;73.57;101648.40;130412;1254;114805;-63
2023/03/01 06:32:49;;;;;;;180.40;79.90;;;;;;;-5.55;73.65;101645.83;130243;1257;114698;-64
2023/03/01 06:35:51;;;;;;;174.80;76.20;;;;;;;-5.39;73.99;101638.60;130225;1257;115198;-65
2023/03/01 06:38:54;;;;;;;163.50;75.40;;;;;;;-5.22;73.87;101634.17;130289;1270;114772;-68
2023/03/01 06:41:56;;;;;;;166.10;76.10;;;;;;;-5.04;74.24;101629.07;130242;1257;116891;-64
2023/03/01 06:44:58;;;;;;;171.60;77.20;;;;;;;-4.86;74.35;101631.10;130460;1276;114854;-65
2023/03/01 06:48:07;;;;;;;162.30;74.90;;;;;;;-4.68;74.31;101634.86;130461;1257;114703;-68
2023/03/01 06:51:09;;;;;;;164.30;73.40;;;;;;;-4.51;74.87;101636.48;130109;1264;114900;-68
2023/03/01 06:54:11;;;;;;;237.60;106.90;;;;;;;-4.35;74.51;101635.44;130302;1267;114713;-64
2023/03/01 06:57:14;;;;;;;256.40;118.70;;;;;;;-4.18;74.59;101642.27;130201;1260;114840;-65
2023/03/01 07:00:17;;;;;;;238.80;111.70;;;;;;;-4.01;74.85;101640.20;130236;1260;114690;-65
2023/03/01 07:03:19;;;;;;;251.10;116.90;;;;;;;-3.83;74.55;101640.25;130402;1273;114777;-69
2023/03/01 07:06:21;;;;;;;229.20;102.20;;;;;;;-3.64;75.06;101639.41;130508;1257;115563;-64
2023/03/01 07:09:24;;;;;;;199.70;98.10;;;;;;;-3.44;75.08;101644.74;130439;1256;114830;-66
2023/03/01 07:12:26;;;;;;;198.70;94.10;;;;;;;-3.22;75.40;101645.35;130341;1260;114804;-66
2023/03/01 07:15:28;;;;;;;172.90;86.10;;;;;;;-3.00;75.19;101646.86;130323;1260;114722;-65
2023/03/01 07:18:31;;;;;;;172.10;83.80;;;;;;;-2.77;74.96;101642.77;130468;1260;115054;-65
2023/03/01 07:21:33;;;;;;;157.80;76.30;;;;;;;-2.51;74.84;101635.21;130291;1258;114750;-66
2023/03/01 07:24:35;;;;;;;153.00;73.30;;;;;;;-2.26;75.17;101631.98;130432;1276;114863;-67
2023/03/01 07:27:38;;;;;;;123.80;61.40;;;;;;;-2.00;74.81;101626.29;130325;1254;114798;-66
2023/03/01 07:30:40;;;;;;;137.20;67.00;;;;;;;-1.75;75.14;101623.04;130356;1266;115173;-64
2023/03/01 07:33:42;;;;;;;127.20;61.50;;;;;;;-1.48;74.95;101620.11;130418;1266;114658;-66
2023/03/01 07:36:45;;;;;;;116.90;57.00;;;;;;;-1.20;74.79;101630.32;130414;1257;114744;-65
2023/03/01 07:39:47;;;;;;;111.50;56.10;;;;;;;-0.93;74.53;101632.27;129980;1263;127867;-69
2023/03/01 07:42:55;;;;;;;108.40;53.60;;;;;;;-0.65;74.38;101629.10;130263;1254;114817;-67
2023/03/01 07:46:02;;;;;;;96.70;51.20;;;;;;;-0.33;74.22;101626.30;130152;1258;115182;-68
2023/03/01 07:49:05;;;;;;;89.10;45.60;;;;;;;-0.05;73.46;101624.66;130307;1259;115297;-69
2023/03/01 07:52:10;;;;;;;85.50;44.70;;;;;;;0.22;73.24;101623.66;130273;1254;116341;-69
2023/03/01 07:55:12;;;;;;;92.80;47.90;;;;;;;0.50;73.02;101622.63;130308;1276;128989;-68
2023/03/01 07:58:15;;;;;;;82.60;47.60;;;;;;;0.75;72.61;101612.74;130359;1254;114782;-69
2023/03/01 08:01:19;;;;;;;92.00;50.80;;;;;;;1.03;72.27;101600.75;130358;1257;114684;-68
2023/03/01 08:04:24;;;;;;;81.50;44.70;;;;;;;1.28;71.77;101603.31;130492;1256;114871;-68
2023/03/01 08:07:27;;;;;;;82.40;46.20;;;;;;;1.59;71.56;101598.83;130246;1254;114749;-67
2023/03/01 08:10:32;;;;;;;80.60;43.50;;;;;;;1.87;71.74;101593.08;130286;1254;114757;-69
2023/03/01 08:13:34;;;;;;;85.50;45.80;;;;;;;2.13;71.01;101596.23;130359;1254;128842;-69
2023/03/01 08:16:37;;;;;;;70.60;40.80;;;;;;;2.38;70.28;101598.85;130275;1257;114738;-69
2023/03/01 08:19:39;;;;;;;68.50;38.50;;;;;;;2.54;69.65;101595.04;130364;1276;114875;-70
2023/03/01 08:22:41;;;;;;;70.30;41.60;;;;;;;2.71;68.83;101597.77;130424;1257;114794;-70
2023/03/01 08:25:43;;;;;;;68.40;39.70;;;;;;;2.83;68.52;101597.64;130162;1258;114807;-69
2023/03/01 08:28:46;;;;;;;73.80;38.20;;;;;;;2.98;68.35;101594.31;130241;1257;115010;-69
2023/03/01 08:31:48;;;;;;;76.30;43.20;;;;;;;3.14;68.23;101587.30;130402;1257;114799;-69
2023/03/01 08:34:50;;;;;;;90.40;51.30;;;;;;;3.26;68.09;101589.62;130406;1259;114823;-68
2023/03/01 08:37:52;;;;;;;80.40;44.70;;;;;;;3.29;67.03;101592.45;129938;1264;115409;-69
2023/03/01 08:40:55;;;;;;;84.50;48.00;;;;;;;3.21;66.51;101594.37;130390;1257;114715;-69
2023/03/01 08:44:00;;;;;;;79.30;45.80;;;;;;;3.15;66.03;101598.77;130348;1257;114779;-69
2023/03/01 08:47:03;;;;;;;75.00;42.30;;;;;;;3.02;65.45;101606.87;130088;1262;114834;-69
2023/03/01 08:50:06;;;;;;;68.70;40.50;;;;;;;2.97;66.17;101606.67;130254;1254;114759;-69
2023/03/01 08:53:08;;;;;;;71.90;41.30;;;;;;;2.96;65.32;101603.49;130410;1254;114752;-69
2023/03/01 08:56:11;;;;;;;59.10;35.40;;;;;;;2.92;65.54;101604.01;130471;1271;114747;-69
2023/03/01 08:59:15;;;;;;;48.80;27.60;;;;;;;2.93;64.99;101598.02;130495;1256;115093;-69
2023/03/01 09:02:18;;;;;;;38.30;23.00;;;;;;;2.97;64.83;101595.73;130432;1256;114891;-69
2023/03/01 09:05:20;;;;;;;39.30;23.40;;;;;;;2.99;64.42;101588.84;130343;1254;114763;-69
2023/03/01 09:08:23;;;;;;;44.20;26.20;;;;;;;3.03;64.36;101585.34;130271;1256;114727;-69
2023/03/01 09:11:25;;;;;;;44.00;39.70;;;;;;;3.09;64.12;101583.23;130300;1254;115451;-70
2023/03/01 09:14:28;;;;;;;48.00;29.40;;;;;;;3.11;63.08;101584.11;130258;1254;114654;-69
2023/03/01 09:17:30;;;;;;;51.90;29.90;;;;;;;3.06;63.34;101585.34;130260;1255;114738;-69
2023/03/01 09:20:32;;;;;;;46.80;28.60;;;;;;;3.08;63.29;101579.35;130335;1271;114890;-68
2023/03/01 09:23:38;;;;;;;47.00;27.20;;;;;;;3.11;63.27;101577.05;130230;1256;114769;-69
2023/03/01 09:26:41;;;;;;;52.40;31.80;;;;;;;3.15;62.69;101577.40;129931;1276;115105;-69
2023/03/01 09:29:43;;;;;;;48.40;29.60;;;;;;;3.18;62.82;101570.01;130185;1256;114821;-69
2023/03/01 09:32:45;;;;;;;46.70;28.30;;;;;;;3.24;63.06;101572.13;130237;1255;114821;-68
2023/03/01 09:35:48;;;;;;;49.10;31.60;;;;;;;3.32;63.14;101576.39;130236;1254;114815;-69
2023/03/01 09:38:51;;;;;;;48.90;28.40;;;;;;;3.41;62.63;101579.04;130277;1258;115263;-68
2023/03/01 09:42:03;;;;;;;43.40;27.90;;;;;;;3.49;62.65;101568.45;130226;1259;114786;-69
2023/03/01 09:45:28;;;;;;;58.50;33.60;;;;;;;3.60;62.95;101560.85;130308;1256;114744;-70
2023/03/01 09:48:38;;;;;;;48.20;30.30;;;;;;;3.74;62.75;101561.91;130334;1254;128730;-68
2023/03/01 09:51:41;;;;;;;47.10;26.60;;;;;;;3.85;62.70;101562.42;130125;1276;115166;-67
2023/03/01 09:54:44;;;;;;;48.50;26.50;;;;;;;3.99;62.59;101559.75;130286;1259;116321;-69
2023/03/01 09:57:46;;;;;;;50.20;29.70;;;;;;;4.11;62.42;101563.43;130266;1253;115099;-68
2023/03/01 10:00:50;;;;;;;48.50;29.40;;;;;;;4.21;62.16;101562.88;130288;1270;114729;-68
2023/03/01 10:04:10;;;;;;;49.20;28.80;;;;;;;4.24;61.39;101570.30;130233;1276;114875;-67
2023/03/01 10:07:12;;;;;;;45.40;27.50;;;;;;;4.28;61.13;101566.39;130185;1256;127917;-67
2023/03/01 10:10:38;;;;;;;48.10;29.30;;;;;;;4.27;60.19;101565.69;130270;1253;114731;-67
2023/03/01 10:13:59;;;;;;;48.80;30.10;;;;;;;4.20;59.86;101562.34;129947;1254;114908;-69
2023/03/01 10:17:24;;;;;;;50.40;29.20;;;;;;;4.16;59.83;101557.58;130293;1258;114830;-68
2023/03/01 10:20:54;;;;;;;44.60;24.50;;;;;;;4.13;59.11;101556.52;129998;1257;114877;-68
2023/03/01 10:24:05;;;;;;;35.20;19.50;;;;;;;4.03;58.36;101547.54;130290;1257;128021;-68
2023/03/01 10:27:19;;;;;;;33.10;19.50;;;;;;;3.97;57.99;101544.73;129952;1274;115234;-68
2023/03/01 10:30:41;;;;;;;34.30;20.40;;;;;;;3.86;57.22;101543.69;130251;1257;114637;-68
2023/03/01 10:33:43;;;;;;;32.40;20.90;;;;;;;3.77;57.75;101537.52;130012;1259;115188;-67
2023/03/01 10:36:51;;;;;;;35.40;21.00;;;;;;;3.77;57.54;101532.58;130221;1259;115176;-68
2023/03/01 10:39:56;;;;;;;34.90;20.10;;;;;;;3.81;57.38;101524.27;130157;1257;128740;-67
2023/03/01 10:42:59;;;;;;;;;;;;;;;3.86;57.21;101526.19;130079;1256;114923;-67
2023/03/01 10:46:02;;;;;;;33.60;19.50;;;;;;;3.90;57.21;101527.77;130187;1270;114802;-67
2023/03/01 10:49:19;;;;;;;43.10;25.30;;;;;;;3.92;56.60;101529.88;130296;1256;114837;-69
2023/03/01 10:52:34;;;;;;;41.00;24.90;;;;;;;3.91;57.15;101528.12;130380;1256;114711;-68
2023/03/01 10:55:39;;;;;;;46.60;26.80;;;;;;;3.91;57.33;101524.40;130329;1276;128656;-69
2023/03/01 10:58:58;;;;;;;43.80;24.50;;;;;;;3.89;56.80;101523.00;130254;1254;114840;-68
2023/03/01 11:02:03;;;;;;;42.80;25.60;;;;;;;3.86;57.33;101516.30;130322;1276;114823;-68
2023/03/01 11:05:19;;;;;;;29.10;18.30;;;;;;;3.87;57.57;101507.11;130085;1260;114891;-68
2023/03/01 11:08:49;;;;;;;45.70;26.60;;;;;;;3.89;56.84;101510.63;130130;1254;114849;-71
2023/03/01 11:11:59;;;;;;;40.90;25.90;;;;;;;3.86;56.75;101502.34;130340;1272;128729;-64
2023/03/01 11:15:02;;;;;;;37.40;24.70;;;;;;;3.97;57.36;101496.47;130106;1256;115268;-65
2023/03/01 11:18:04;;;;;;;42.00;26.20;;;;;;;4.02;56.60;101492.04;130249;1276;114869;-65
2023/03/01 11:21:08;;;;;;;45.40;25.80;;;;;;;4.02;57.05;101496.10;130439;1256;114804;-65
2023/03/01 11:24:14;;;;;;;43.50;25.70;;;;;;;4.08;57.37;101497.14;130348;1259;114767;-65
2023/03/01 11:27:22;;;;;;;36.20;23.60;;;;;;;4.15;57.39;101497.65;129946;1254;127664;-65
2023/03/01 11:30:33;;;;;;;42.10;24.90;;;;;;;4.19;56.59;101495.69;130275;1276;115278;-66
2023/03/01 11:33:58;;;;;;;38.80;24.30;;;;;;;4.18;56.43;101488.98;130325;1254;114847;-65
2023/03/01 11:37:02;;;;;;;38.90;24.20;;;;;;;4.18;56.75;101485.61;130085;1257;115153;-66
2023/03/01 11:40:17;;;;;;;39.80;22.80;;;;;;;4.21;56.23;101483.30;129939;1276;115351;-65
2023/03/01 11:43:25;;;;;;;;;;;;;;;4.25;56.35;101485.94;130331;1272;129165;-65
2023/03/01 11:46:40;;;;;;;38.30;22.30;;;;;;;4.26;55.70;101490.53;129940;1262;115325;-65
2023/03/01 11:49:57;;;;;;;34.80;20.60;;;;;;;4.24;56.12;101488.77;130345;1256;114746;-66
2023/03/01 11:53:13;;;;;;;30.90;19.50;;;;;;;4.29;55.09;101490.34;130294;1253;114823;-66
2023/03/01 11:56:28;;;;;;;25.20;17.30;;;;;;;4.31;53.91;101488.75;130253;1254;114798;-65
2023/03/01 11:59:55;;;;;;;26.10;16.20;;;;;;;4.28;53.29;101481.69;130235;1256;128710;-66
2023/03/01 12:03:01;;;;;;;28.00;16.60;;;;;;;4.27;53.91;101471.43;130123;1254;115205;-65
2023/03/01 12:06:09;;;;;;;;;;;;;;;4.33;53.90;101474.06;130264;1253;114795;-65
2023/03/01 12:09:46;;;;;;;19.80;12.40;;;;;;;4.34;51.60;101472.10;129971;1260;114806;-65
2023/03/01 12:13:11;;;;;;;21.90;12.90;;;;;;;4.35;52.48;101462.20;129923;1257;114756;-65
2023/03/01 12:16:26;;;;;;;21.90;13.20;;;;;;;4.39;52.47;101458.11;129464;1283;127878;-65
2023/03/01 12:19:57;;;;;;;23.10;13.30;;;;;;;4.45;52.30;101447.11;129511;1266;114860;-65
2023/03/01 12:23:24;;;;;;;20.10;12.00;;;;;;;4.49;51.29;101445.14;129633;1265;114728;-66
2023/03/01 12:26:36;;;;;;;18.60;11.70;;;;;;;4.50;50.91;101443.55;129617;1265;115022;-66
2023/03/01 12:29:59;;;;;;;19.40;12.00;;;;;;;4.52;51.08;101436.98;129189;1280;114677;-65
2023/03/01 12:33:14;;;;;;;28.40;13.90;;;;;;;4.56;51.25;101437.31;129603;1262;128934;-66
2023/03/01 12:36:48;;;;;;;23.70;14.60;;;;;;;4.60;51.01;101433.92;129346;1284;115626;-63
2023/03/01 12:40:22;;;;;;;22.20;14.20;;;;;;;4.62;51.70;101427.72;129501;1263;115572;-65
2023/03/01 12:43:46;;;;;;;20.70;13.60;;;;;;;4.68;51.21;101426.98;129563;1265;114883;-65
2023/03/01 12:47:02;;;;;;;26.50;12.50;;;;;;;4.74;51.52;101419.14;129061;1268;114945;-64
2023/03/01 12:50:28;;;;;;;22.20;14.50;;;;;;;4.78;51.19;101417.52;129487;1265;127756;-66
2023/03/01 12:53:51;;;;;;;26.60;14.40;;;;;;;4.82;50.62;101409.52;129887;1258;115167;-65
2023/03/01 12:56:56;;;;;;;24.00;13.60;;;;;;;4.85;50.22;101403.13;130334;1259;114776;-68
2023/03/01 13:00:30;;;;;;;19.00;13.20;;;;;;;4.88;50.10;101400.27;130348;1259;114714;-68
2023/03/01 13:03:56;;;;;;;21.50;13.00;;;;;;;4.90;49.55;101400.42;129984;1257;114866;-70
2023/03/01 13:07:18;;;;;;;20.70;13.10;;;;;;;4.88;49.19;101398.34;130209;1254;127438;-68
2023/03/01 13:10:48;;;;;;;17.40;11.40;;;;;;;4.88;49.39;101394.80;130319;1254;116361;-65
2023/03/01 13:13:51;;;;;;;23.10;14.50;;;;;;;4.90;49.39;101389.64;130604;1254;114750;-68
2023/03/01 13:16:54;;;;;;;27.30;15.40;;;;;;;4.91;49.11;101391.59;130321;1260;114899;-67
2023/03/01 13:19:58;;;;;;;24.10;14.30;;;;;;;4.92;49.34;101393.70;130408;1256;114751;-69
2023/03/01 13:23:21;;;;;;;22.70;14.20;;;;;;;4.95;49.64;101391.73;130228;1256;127943;-66
2023/03/01 13:26:23;;;;;;;20.70;13.60;;;;;;;4.98;49.51;101393.46;130228;1264;291601;-66
2023/03/01 13:29:26;;;;;;;25.30;14.10;;;;;;;5.01;49.34;101389.91;130513;1276;114793;-66
2023/03/01 13:32:32;;;;;;;20.30;13.20;;;;;;;5.03;49.50;101384.40;130295;1256;114833;-68
2023/03/01 13:35:44;;;;;;;24.40;15.30;;;;;;;5.05;49.22;101384.02;130422;1272;114700;-68
2023/03/01 13:38:53;;;;;;;26.50;17.30;;;;;;;5.06;50.22;101380.99;130498;1257;128250;-66
2023/03/01 13:41:57;;;;;;;29.50;17.40;;;;;;;5.10;50.52;101379.90;130080;1254;115383;-66
2023/03/01 13:45:00;;;;;;;31.90;17.20;;;;;;;5.09;50.81;101375.30;130453;1254;115052;-68
2023/03/01 13:48:10;;;;;;;28.10;15.10;;;;;;;5.09;50.47;101370.88;130071;1254;114969;-67
2023/03/01 13:51:13;;;;;;;25.70;15.50;;;;;;;5.09;49.44;101369.64;130332;1254;114708;-68