Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:48;;;;;;;;;;;21.50;67.40;;;;;;5040960;28;19964;-76
2022/08/29 00:04:15;;;;;;;;;;;21.50;67.40;;;;;;5049290;28;19936;-76
2022/08/29 00:06:43;;;;;;;;;;;21.50;67.40;;;;;;5046521;28;20296;-76
2022/08/29 00:09:09;;;;;;;;;;;21.40;67.40;;;;;;5048604;28;19925;-77
2022/08/29 00:11:36;;;;;;;;;;;21.40;67.60;;;;;;5043380;28;19990;-77
2022/08/29 00:14:03;;;;;;;;;;;21.40;67.60;;;;;;5050223;28;19935;-77
2022/08/29 00:16:30;;;;;;;;;;;21.30;67.60;;;;;;5046190;28;21377;-78
2022/08/29 00:18:56;;;;;;;;;;;21.40;67.90;;;;;;5045818;28;20419;-77
2022/08/29 00:21:23;;;;;;;;;;;21.30;67.90;;;;;;5046989;28;20096;-77
2022/08/29 00:23:51;;;;;;;;;;;21.30;67.90;;;;;;5042740;28;19982;-78
2022/08/29 00:26:18;;;;;;;;;;;21.20;68.00;;;;;;5045694;28;19935;-77
2022/08/29 00:28:44;;;;;;;;;;;21.20;67.90;;;;;;5045903;28;19999;-76
2022/08/29 00:31:11;;;;;;;;;;;21.20;68.00;;;;;;5044677;28;19937;-76
2022/08/29 00:33:37;;;;;;;;;;;21.20;68.00;;;;;;5043564;28;20708;-77
2022/08/29 00:36:04;;;;;;;;;;;21.10;68.00;;;;;;5050238;28;19929;-77
2022/08/29 00:38:31;;;;;;;;;;;21.10;68.00;;;;;;5048364;28;19929;-78
2022/08/29 00:40:58;;;;;;;;;;;21.10;68.00;;;;;;5047787;28;19932;-76
2022/08/29 00:43:29;;;;;;;;;;;21.00;68.00;;;;;;5049476;28;19924;-77
2022/08/29 00:46:03;;;;;;;;;;;21.00;68.10;;;;;;5045206;28;19939;-77
2022/08/29 00:48:29;;;;;;;;;;;21.00;68.20;;;;;;5047859;28;19963;-76
2022/08/29 00:50:58;;;;;;;;;;;21.00;68.20;;;;;;5046059;28;19933;-76
2022/08/29 00:53:29;;;;;;;;;;;20.90;68.30;;;;;;5046103;28;19944;-78
2022/08/29 00:55:56;;;;;;;;;;;20.90;68.20;;;;;;5048802;28;19987;-76
2022/08/29 00:58:25;;;;;;;;;;;20.90;68.20;;;;;;5049011;28;20685;-77
2022/08/29 01:00:52;;;;;;;;;;;20.90;68.20;;;;;;5047609;28;19933;-77
2022/08/29 01:03:19;;;;;;;;;;;20.80;68.10;;;;;;5051289;28;19940;-77
2022/08/29 01:05:46;;;;;;;;;;;20.80;68.30;;;;;;5045067;28;20447;-79
2022/08/29 01:08:13;;;;;;;;;;;20.80;68.30;;;;;;5048288;28;19975;-76
2022/08/29 01:13:29;;;;;;;;;;;20.70;68.30;;;;;;5048764;28;19931;-78
2022/08/29 01:15:56;;;;;;;;;;;20.70;68.30;;;;;;5046439;28;19936;-76
2022/08/29 01:18:22;;;;;;;;;;;20.70;68.30;;;;;;5054203;28;19929;-79
2022/08/29 01:20:52;;;;;;;;;;;20.70;68.30;;;;;;5045995;28;19933;-75
2022/08/29 01:23:20;;;;;;;;;;;20.60;68.30;;;;;;5042747;28;19936;-78
2022/08/29 01:25:50;;;;;;;;;;;20.60;68.30;;;;;;5045070;28;20388;-77
2022/08/29 01:28:19;;;;;;;;;;;20.60;68.40;;;;;;5050251;28;19924;-76
2022/08/29 01:30:59;;;;;;;;;;;20.60;68.50;;;;;;5046863;28;19940;-78
2022/08/29 01:33:26;;;;;;;;;;;20.50;68.40;;;;;;5049314;28;19933;-77
2022/08/29 01:35:53;;;;;;;;;;;20.50;68.50;;;;;;5045804;28;19940;-77
2022/08/29 01:38:26;;;;;;;;;;;20.50;68.40;;;;;;5046450;28;20487;-78
2022/08/29 01:40:55;;;;;;;;;;;20.40;68.30;;;;;;5048199;28;19968;-77
2022/08/29 01:43:22;;;;;;;;;;;20.40;68.40;;;;;;5050713;28;20058;-77
2022/08/29 01:45:49;;;;;;;;;;;20.40;68.60;;;;;;5046819;28;20523;-76
2022/08/29 01:48:17;;;;;;;;;;;20.40;68.70;;;;;;5046201;28;20011;-75
2022/08/29 01:50:43;;;;;;;;;;;20.30;68.70;;;;;;5047430;28;20335;-76
2022/08/29 01:53:10;;;;;;;;;;;20.30;68.70;;;;;;5048917;28;20601;-75
2022/08/29 01:55:36;;;;;;;;;;;20.30;68.80;;;;;;5048266;28;20304;-76
2022/08/29 01:58:04;;;;;;;;;;;20.30;68.80;;;;;;5045757;28;20395;-75
2022/08/29 02:00:31;;;;;;;;;;;20.20;68.80;;;;;;5043384;28;20844;-76
2022/08/29 02:02:59;;;;;;;;;;;20.20;68.90;;;;;;5048113;28;19936;-76
2022/08/29 02:05:26;;;;;;;;;;;20.20;68.90;;;;;;5046831;28;19931;-76
2022/08/29 02:07:53;;;;;;;;;;;20.20;68.90;;;;;;5049823;28;20016;-74
2022/08/29 02:10:20;;;;;;;;;;;20.10;68.90;;;;;;5043124;28;19932;-78
2022/08/29 02:12:47;;;;;;;;;;;20.10;69.10;;;;;;5047494;28;19953;-76
2022/08/29 02:15:17;;;;;;;;;;;20.10;68.90;;;;;;5047385;28;20004;-76
2022/08/29 02:17:43;;;;;;;;;;;20.10;69.10;;;;;;5044314;28;19924;-76
2022/08/29 02:20:10;;;;;;;;;;;20.10;69.00;;;;;;5049313;28;19929;-76
2022/08/29 02:22:37;;;;;;;;;;;20.00;69.10;;;;;;5048824;28;20431;-76
2022/08/29 02:25:40;;;;;;;;;;;20.00;69.20;;;;;;5047637;28;19936;-77
2022/08/29 02:27:52;;;;;;;;;;;20.00;69.10;;;;;;5050300;28;19925;-76
2022/08/29 02:30:20;;;;;;;;;;;20.00;69.20;;;;;;5047748;28;19929;-77
2022/08/29 02:32:47;;;;;;;;;;;19.90;69.20;;;;;;5048292;28;19937;-77
2022/08/29 02:35:14;;;;;;;;;;;19.90;69.30;;;;;;5050379;28;19940;-76
2022/08/29 02:37:41;;;;;;;;;;;19.90;69.30;;;;;;5050157;28;19924;-76
2022/08/29 02:40:08;;;;;;;;;;;19.90;69.30;;;;;;5049170;28;20012;-77
2022/08/29 02:42:34;;;;;;;;;;;19.80;69.50;;;;;;5046985;28;20215;-76
2022/08/29 02:45:01;;;;;;;;;;;19.80;69.50;;;;;;5047879;28;19929;-78
2022/08/29 02:47:29;;;;;;;;;;;19.80;69.40;;;;;;5046103;28;19928;-76
2022/08/29 02:49:55;;;;;;;;;;;19.80;69.40;;;;;;5049319;28;19929;-77
2022/08/29 02:52:22;;;;;;;;;;;19.70;69.50;;;;;;5047062;28;19932;-77
2022/08/29 02:54:49;;;;;;;;;;;19.70;69.60;;;;;;5046563;28;19925;-78
2022/08/29 02:57:15;;;;;;;;;;;19.70;69.50;;;;;;5048417;28;19928;-76
2022/08/29 02:59:43;;;;;;;;;;;19.60;69.40;;;;;;5050203;28;19924;-76
2022/08/29 03:02:09;;;;;;;;;;;19.70;69.60;;;;;;5046069;28;20332;-77
2022/08/29 03:04:37;;;;;;;;;;;19.70;69.50;;;;;;5048678;28;20396;-76
2022/08/29 03:07:04;;;;;;;;;;;19.60;69.50;;;;;;5049313;28;19936;-77
2022/08/29 03:09:30;;;;;;;;;;;19.60;69.60;;;;;;5045523;28;20377;-77
2022/08/29 03:11:57;;;;;;;;;;;19.60;69.60;;;;;;5045047;28;20389;-77
2022/08/29 03:14:24;;;;;;;;;;;19.60;69.60;;;;;;5045358;28;19928;-77
2022/08/29 03:16:50;;;;;;;;;;;19.50;69.60;;;;;;5042883;28;19929;-79
2022/08/29 03:19:17;;;;;;;;;;;19.50;69.50;;;;;;5045615;28;19983;-77
2022/08/29 03:21:45;;;;;;;;;;;19.50;69.60;;;;;;5046044;28;19952;-77
2022/08/29 03:24:12;;;;;;;;;;;19.50;69.70;;;;;;5043811;28;20428;-76
2022/08/29 03:26:38;;;;;;;;;;;19.40;69.70;;;;;;5043702;28;20015;-78
2022/08/29 03:29:05;;;;;;;;;;;19.30;69.10;;;;;;5045050;28;19929;-78
2022/08/29 03:31:31;;;;;;;;;;;19.20;70.10;;;;;;5044809;28;19952;-76
2022/08/29 03:33:58;;;;;;;;;;;19.10;69.90;;;;;;5048957;28;19968;-79
2022/08/29 03:36:26;;;;;;;;;;;19.10;70.00;;;;;;5046936;28;20415;-77
2022/08/29 03:38:53;;;;;;;;;;;19.10;70.30;;;;;;5045044;28;20103;-79
2022/08/29 03:41:21;;;;;;;;;;;19.10;70.00;;;;;;5047878;28;20301;-78
2022/08/29 03:43:47;;;;;;;;;;;19.10;69.90;;;;;;5046033;28;20013;-75
2022/08/29 03:46:14;;;;;;;;;;;19.10;69.90;;;;;;5045634;28;19987;-78
2022/08/29 03:48:40;;;;;;;;;;;19.10;69.80;;;;;;5048176;28;19924;-78
2022/08/29 03:51:07;;;;;;;;;;;19.10;69.70;;;;;;5046598;28;20358;-77
2022/08/29 03:53:34;;;;;;;;;;;19.00;69.80;;;;;;5048013;28;20015;-76
2022/08/29 03:56:02;;;;;;;;;;;19.00;69.80;;;;;;5048935;28;19955;-78
2022/08/29 03:58:29;;;;;;;;;;;19.00;69.70;;;;;;5047524;28;20308;-77
2022/08/29 04:00:55;;;;;;;;;;;19.00;69.80;;;;;;5047138;28;19925;-78
2022/08/29 04:03:22;;;;;;;;;;;19.00;69.80;;;;;;5050091;28;19936;-77
2022/08/29 04:05:49;;;;;;;;;;;19.00;69.80;;;;;;5045432;28;19925;-76
2022/08/29 04:08:15;;;;;;;;;;;19.00;69.90;;;;;;5049193;28;19932;-77
2022/08/29 04:10:42;;;;;;;;;;;19.00;70.10;;;;;;5051393;28;20659;-77
2022/08/29 04:13:09;;;;;;;;;;;18.90;69.80;;;;;;5046686;28;20483;-77
2022/08/29 04:15:36;;;;;;;;;;;18.90;69.80;;;;;;5051224;28;19929;-78
2022/08/29 04:18:05;;;;;;;;;;;18.90;69.90;;;;;;5047011;28;19935;-79
2022/08/29 04:20:34;;;;;;;;;;;18.90;70.00;;;;;;5049444;28;19925;-80
2022/08/29 04:23:01;;;;;;;;;;;18.90;70.70;;;;;;5050356;28;20024;-80
2022/08/29 04:25:31;;;;;;;;;;;18.90;69.90;;;;;;5045937;28;20434;-76
2022/08/29 04:27:57;;;;;;;;;;;18.90;70.00;;;;;;5052142;28;19925;-78
2022/08/29 04:30:26;;;;;;;;;;;18.80;70.00;;;;;;5050358;28;20277;-77
2022/08/29 04:32:53;;;;;;;;;;;18.80;70.00;;;;;;5050636;28;20388;-76
2022/08/29 04:35:20;;;;;;;;;;;18.80;70.00;;;;;;5051259;28;19925;-77
2022/08/29 04:37:47;;;;;;;;;;;18.80;70.10;;;;;;5053200;28;19929;-78
2022/08/29 04:40:15;;;;;;;;;;;18.80;70.00;;;;;;5045763;28;19928;-78
2022/08/29 04:42:42;;;;;;;;;;;18.70;70.00;;;;;;5050939;28;19932;-77
2022/08/29 04:45:10;;;;;;;;;;;18.70;70.00;;;;;;5047639;28;20319;-79
2022/08/29 04:47:39;;;;;;;;;;;18.70;70.10;;;;;;5050012;28;19929;-78
2022/08/29 04:50:06;;;;;;;;;;;18.70;70.00;;;;;;5051369;28;20345;-78
2022/08/29 04:52:32;;;;;;;;;;;18.70;70.00;;;;;;5054278;28;20396;-77
2022/08/29 04:54:59;;;;;;;;;;;18.70;70.00;;;;;;5049250;28;19929;-78
2022/08/29 04:57:26;;;;;;;;;;;18.60;70.20;;;;;;5048704;28;20011;-78
2022/08/29 04:59:53;;;;;;;;;;;18.60;70.20;;;;;;5052883;28;19994;-76
2022/08/29 05:02:19;;;;;;;;;;;18.60;70.20;;;;;;5048543;28;19925;-76
2022/08/29 05:04:51;;;;;;;;;;;18.60;70.20;;;;;;5044004;28;19987;-78
2022/08/29 05:07:19;;;;;;;;;;;18.50;70.10;;;;;;5049188;28;20015;-80
2022/08/29 05:09:46;;;;;;;;;;;18.50;70.20;;;;;;5043411;28;19982;-77
2022/08/29 05:12:13;;;;;;;;;;;18.50;70.40;;;;;;5044599;28;19929;-77
2022/08/29 05:14:39;;;;;;;;;;;18.50;70.30;;;;;;5046663;28;19929;-77
2022/08/29 05:17:06;;;;;;;;;;;18.50;70.40;;;;;;5046722;28;19991;-71
2022/08/29 05:19:33;;;;;;;;;;;18.50;70.30;;;;;;5048108;28;19975;-70
2022/08/29 05:22:01;;;;;;;;;;;18.50;70.30;;;;;;5045505;28;20051;-70
2022/08/29 05:24:30;;;;;;;;;;;18.40;70.30;;;;;;5044062;28;19937;-70
2022/08/29 05:26:57;;;;;;;;;;;18.40;70.30;;;;;;5046392;28;19932;-70
2022/08/29 05:29:23;;;;;;;;;;;18.40;70.40;;;;;;5045506;28;19933;-70
2022/08/29 05:31:50;;;;;;;;;;;18.40;70.50;;;;;;5045463;28;19929;-70
2022/08/29 05:34:17;;;;;;;;;;;18.40;70.60;;;;;;5046281;28;19936;-71
2022/08/29 05:36:44;;;;;;;;;;;18.40;70.70;;;;;;5045236;28;19935;-69
2022/08/29 05:39:11;;;;;;;;;;;18.40;70.70;;;;;;5041783;28;20020;-70
2022/08/29 05:41:38;;;;;;;;;;;18.30;70.70;;;;;;5041804;28;20336;-79
2022/08/29 05:44:05;;;;;;;;;;;18.30;70.60;;;;;;5043782;28;19936;-79
2022/08/29 05:46:31;;;;;;;;;;;18.30;70.50;;;;;;5037405;28;19928;-77
2022/08/29 05:48:58;;;;;;;;;;;18.30;70.60;;;;;;5034845;28;19933;-76
2022/08/29 05:51:24;;;;;;;;;;;18.30;70.50;;;;;;5034646;28;20023;-77
2022/08/29 05:53:51;;;;;;;;;;;18.20;70.70;;;;;;5031065;28;20318;-75
2022/08/29 05:56:23;;;;;;;;;;;18.30;70.50;;;;;;5042255;28;19969;-77
2022/08/29 05:58:50;;;;;;;;;;;18.30;70.70;;;;;;5039185;28;20300;-77
2022/08/29 06:01:21;;;;;;;;;;;18.20;70.60;;;;;;5037046;28;20446;-79
2022/08/29 06:03:47;;;;;;;;;;;18.20;70.70;;;;;;5040053;28;19933;-76
2022/08/29 06:06:14;;;;;;;;;;;18.20;70.70;;;;;;5040583;28;19929;-80
2022/08/29 06:08:40;;;;;;;;;;;18.20;70.70;;;;;;5040038;28;19928;-79
2022/08/29 06:11:13;;;;;;;;;;;18.20;70.50;;;;;;5042260;28;19933;-80
2022/08/29 06:13:41;;;;;;;;;;;18.20;70.50;;;;;;5041188;28;19936;-78
2022/08/29 06:16:10;;;;;;;;;;;18.20;70.60;;;;;;5043243;28;19940;-79
2022/08/29 06:18:37;;;;;;;;;;;18.20;70.70;;;;;;5041169;28;20396;-79
2022/08/29 06:21:04;;;;;;;;;;;18.20;70.60;;;;;;5043681;28;19955;-81
2022/08/29 06:23:30;;;;;;;;;;;18.20;70.60;;;;;;5041582;28;19940;-79
2022/08/29 06:25:57;;;;;;;;;;;18.20;70.60;;;;;;5043511;28;19978;-78
2022/08/29 06:28:26;;;;;;;;;;;18.10;70.50;;;;;;5047250;28;19959;-79
2022/08/29 06:30:53;;;;;;;;;;;18.20;70.60;;;;;;5036643;28;20519;-80
2022/08/29 06:33:20;;;;;;;;;;;18.10;70.50;;;;;;5035020;28;19929;-79
2022/08/29 06:35:46;;;;;;;;;;;18.20;70.50;;;;;;5038825;28;19933;-77
2022/08/29 06:38:13;;;;;;;;;;;18.10;70.50;;;;;;5040845;28;19929;-77
2022/08/29 06:40:39;;;;;;;;;;;18.10;70.50;;;;;;5041262;28;19928;-79
2022/08/29 06:43:06;;;;;;;;;;;18.10;70.40;;;;;;5044436;28;19983;-78
2022/08/29 06:45:33;;;;;;;;;;;18.10;70.50;;;;;;5043372;28;19940;-78
2022/08/29 06:48:00;;;;;;;;;;;18.10;70.50;;;;;;5042013;28;20316;-79
2022/08/29 06:50:27;;;;;;;;;;;18.10;70.50;;;;;;5036607;28;20396;-79
2022/08/29 06:52:53;;;;;;;;;;;18.10;70.50;;;;;;5040431;28;20352;-79
2022/08/29 06:55:20;;;;;;;;;;;18.10;70.50;;;;;;5040884;28;20389;-79
2022/08/29 06:57:46;;;;;;;;;;;18.10;70.40;;;;;;5039646;28;19936;-77
2022/08/29 07:00:14;;;;;;;;;;;18.10;70.40;;;;;;5039184;28;19929;-79
2022/08/29 07:02:41;;;;;;;;;;;18.10;70.50;;;;;;5042426;28;20392;-80
2022/08/29 07:05:09;;;;;;;;;;;18.10;70.40;;;;;;5042457;28;19933;-78
2022/08/29 07:07:35;;;;;;;;;;;18.10;70.30;;;;;;5036544;28;20684;-77
2022/08/29 07:10:02;;;;;;;;;;;18.10;70.10;;;;;;5039376;28;19929;-78
2022/08/29 07:12:29;;;;;;;;;;;18.10;69.80;;;;;;5044986;28;19929;-79
2022/08/29 07:14:56;;;;;;;;;;;18.10;69.90;;;;;;5047272;28;19929;-79
2022/08/29 07:17:22;;;;;;;;;;;18.10;69.70;;;;;;5045647;28;20583;-79
2022/08/29 07:19:49;;;;;;;;;;;18.10;69.70;;;;;;5042911;28;20401;-80
2022/08/29 07:22:17;;;;;;;;;;;18.10;69.60;;;;;;5045044;28;19939;-78
2022/08/29 07:24:43;;;;;;;;;;;18.10;69.40;;;;;;5035798;28;19933;-80
2022/08/29 07:27:10;;;;;;;;;;;18.10;69.40;;;;;;5039539;28;19929;-76
2022/08/29 07:29:38;;;;;;;;;;;18.10;69.20;;;;;;5038092;28;19929;-79
2022/08/29 07:32:04;;;;;;;;;;;18.20;69.10;;;;;;5040388;28;19959;-78
2022/08/29 07:34:31;;;;;;;;;;;18.10;69.00;;;;;;5037374;28;19936;-79
2022/08/29 07:36:57;;;;;;;;;;;18.20;68.90;;;;;;5037416;28;19933;-79
2022/08/29 07:39:25;;;;;;;;;;;18.20;68.80;;;;;;5043197;28;19928;-81
2022/08/29 07:41:52;;;;;;;;;;;18.20;68.70;;;;;;5044382;28;19940;-79
2022/08/29 07:44:18;;;;;;;;;;;18.20;68.70;;;;;;5047263;28;19933;-78
2022/08/29 07:46:45;;;;;;;;;;;18.20;68.80;;;;;;5044173;28;19934;-80
2022/08/29 07:49:12;;;;;;;;;;;18.30;68.90;;;;;;5044648;28;19929;-79
2022/08/29 07:51:39;;;;;;;;;;;18.20;68.70;;;;;;5044723;28;19929;-79
2022/08/29 07:54:06;;;;;;;;;;;18.30;68.80;;;;;;5043713;28;20439;-78
2022/08/29 07:56:38;;;;;;;;;;;18.30;68.80;;;;;;5045120;28;19995;-78
2022/08/29 07:59:04;;;;;;;;;;;18.30;68.70;;;;;;5044751;28;19936;-77
2022/08/29 08:01:31;;;;;;;;;;;18.40;68.70;;;;;;5045777;28;19933;-79
2022/08/29 08:03:58;;;;;;;;;;;18.30;68.30;;;;;;5044991;28;19978;-79
2022/08/29 08:06:25;;;;;;;;;;;18.40;68.60;;;;;;5047805;28;20476;-79
2022/08/29 08:08:52;;;;;;;;;;;18.40;68.30;;;;;;5044490;28;19936;-80
2022/08/29 08:11:20;;;;;;;;;;;18.40;68.10;;;;;;5036795;28;19933;-79
2022/08/29 08:13:48;;;;;;;;;;;18.40;68.10;;;;;;5046886;28;20460;-79
2022/08/29 08:16:16;;;;;;;;;;;18.50;68.00;;;;;;5042438;28;20395;-79
2022/08/29 08:18:43;;;;;;;;;;;18.50;68.00;;;;;;5041582;28;19933;-81
2022/08/29 08:21:10;;;;;;;;;;;18.60;68.30;;;;;;5045596;28;20423;-79
2022/08/29 08:23:36;;;;;;;;;;;18.60;68.00;;;;;;5042782;28;19962;-77
2022/08/29 08:26:03;;;;;;;;;;;18.60;67.80;;;;;;5043288;28;20356;-79
2022/08/29 08:28:30;;;;;;;;;;;18.60;67.70;;;;;;5045920;28;19963;-79
2022/08/29 08:30:59;;;;;;;;;;;18.70;67.70;;;;;;5041748;28;19933;-80
2022/08/29 08:33:25;;;;;;;;;;;18.70;67.60;;;;;;5045678;28;19928;-79
2022/08/29 08:35:52;;;;;;;;;;;18.80;67.50;;;;;;5043114;28;19975;-80
2022/08/29 08:38:20;;;;;;;;;;;18.70;67.30;;;;;;5047768;28;19933;-77
2022/08/29 08:40:49;;;;;;;;;;;18.80;67.20;;;;;;5046252;28;20400;-76
2022/08/29 08:43:19;;;;;;;;;;;18.90;67.20;;;;;;5041592;28;20055;-80
2022/08/29 08:45:46;;;;;;;;;;;18.90;67.30;;;;;;5042765;28;19932;-79
2022/08/29 08:48:15;;;;;;;;;;;18.90;67.20;;;;;;5044446;28;20232;-79
2022/08/29 08:50:44;;;;;;;;;;;19.00;67.20;;;;;;5041244;28;19939;-79
2022/08/29 08:53:12;;;;;;;;;;;19.00;66.90;;;;;;5043884;28;19935;-80
2022/08/29 08:55:44;;;;;;;;;;;19.10;67.00;;;;;;5045319;28;19941;-80
2022/08/29 08:58:13;;;;;;;;;;;19.10;66.90;;;;;;5039216;28;19952;-77
2022/08/29 09:00:44;;;;;;;;;;;19.20;66.50;;;;;;5040562;28;19932;-79
2022/08/29 09:03:17;;;;;;;;;;;19.30;66.50;;;;;;5039181;28;19929;-78
2022/08/29 09:05:50;;;;;;;;;;;19.30;66.40;;;;;;5044079;28;19936;-79
2022/08/29 09:08:22;;;;;;;;;;;19.40;66.20;;;;;;5040077;28;19955;-79
2022/08/29 09:10:52;;;;;;;;;;;19.40;65.90;;;;;;5041654;28;19963;-78
2022/08/29 09:13:24;;;;;;;;;;;19.50;65.80;;;;;;5046115;28;20022;-79
2022/08/29 09:15:52;;;;;;;;;;;19.50;65.60;;;;;;5038315;28;20323;-79
2022/08/29 09:18:24;;;;;;;;;;;19.60;65.50;;;;;;5040185;28;19933;-80
2022/08/29 09:20:51;;;;;;;;;;;19.60;65.40;;;;;;5039325;28;19933;-80
2022/08/29 09:23:20;;;;;;;;;;;19.70;65.30;;;;;;5042286;28;19932;-80
2022/08/29 09:25:47;;;;;;;;;;;19.70;65.20;;;;;;5039954;28;19929;-78
2022/08/29 09:28:15;;;;;;;;;;;19.80;65.10;;;;;;5040870;28;19932;-79
2022/08/29 09:30:42;;;;;;;;;;;19.80;65.00;;;;;;5036643;28;19936;-76
2022/08/29 09:33:09;;;;;;;;;;;19.80;64.90;;;;;;5043151;28;19963;-78
2022/08/29 09:35:39;;;;;;;;;;;19.90;64.80;;;;;;5042136;28;19936;-78
2022/08/29 09:38:07;;;;;;;;;;;20.00;64.70;;;;;;5040873;28;20412;-79
2022/08/29 09:40:48;;;;;;;;;;;20.00;64.70;;;;;;5042071;28;20019;-78
2022/08/29 09:43:19;;;;;;;;;;;20.10;64.60;;;;;;5040865;28;19940;-78
2022/08/29 09:46:01;;;;;;;;;;;20.10;64.50;;;;;;5035890;28;19932;-77
2022/08/29 09:48:30;;;;;;;;;;;20.20;64.40;;;;;;5041766;28;19932;-77
2022/08/29 09:51:09;;;;;;;;;;;20.30;64.40;;;;;;5039887;28;19933;-77
2022/08/29 09:53:35;;;;;;;;;;;20.30;64.40;;;;;;5042037;28;19940;-78
2022/08/29 09:56:04;;;;;;;;;;;20.30;64.10;;;;;;5042524;28;20401;-78
2022/08/29 09:58:34;;;;;;;;;;;20.40;64.00;;;;;;5042623;28;20539;-78
2022/08/29 10:01:02;;;;;;;;;;;20.50;63.90;;;;;;5039687;28;20471;-77
2022/08/29 10:03:30;;;;;;;;;;;20.50;63.80;;;;;;5041726;28;19929;-77
2022/08/29 10:06:06;;;;;;;;;;;20.60;63.90;;;;;;5037670;28;19928;-76
2022/08/29 10:08:34;;;;;;;;;;;20.60;63.70;;;;;;5039247;28;19936;-76
2022/08/29 10:11:02;;;;;;;;;;;20.70;63.60;;;;;;5041229;28;19999;-78
2022/08/29 10:13:33;;;;;;;;;;;20.80;63.50;;;;;;5039771;28;19936;-78
2022/08/29 10:16:02;;;;;;;;;;;20.80;63.20;;;;;;5044067;28;19932;-78
2022/08/29 10:18:36;;;;;;;;;;;20.90;63.20;;;;;;5037626;28;19935;-79
2022/08/29 10:21:06;;;;;;;;;;;20.90;63.10;;;;;;5043438;28;19933;-79
2022/08/29 10:23:37;;;;;;;;;;;21.00;62.90;;;;;;5040680;28;19964;-77
2022/08/29 10:26:08;;;;;;;;;;;21.00;62.70;;;;;;5038971;28;19929;-77
2022/08/29 10:28:38;;;;;;;;;;;21.10;62.60;;;;;;5042461;28;19960;-78
2022/08/29 10:31:07;;;;;;;;;;;21.20;62.50;;;;;;5042697;28;19929;-77
2022/08/29 10:33:44;;;;;;;;;;;21.20;62.10;;;;;;5041632;28;19932;-78
2022/08/29 10:36:15;;;;;;;;;;;21.30;62.00;;;;;;5039593;28;19944;-77
2022/08/29 10:38:47;;;;;;;;;;;21.40;61.90;;;;;;5041139;28;19928;-77
2022/08/29 10:41:24;;;;;;;;;;;21.40;61.60;;;;;;5039868;28;19937;-77
2022/08/29 10:43:55;;;;;;;;;;;21.50;61.50;;;;;;5042552;28;19936;-76
2022/08/29 10:46:31;;;;;;;;;;;21.60;61.40;;;;;;5033705;28;19940;-78
2022/08/29 10:49:01;;;;;;;;;;;21.70;60.90;;;;;;5035841;28;20605;-77
2022/08/29 10:51:33;;;;;;;;;;;21.80;60.90;;;;;;5033065;28;20598;-77
2022/08/29 10:54:05;;;;;;;;;;;21.80;60.60;;;;;;5034524;28;19933;-78
2022/08/29 10:56:36;;;;;;;;;;;21.90;60.40;;;;;;5042339;28;19936;-78
2022/08/29 10:59:06;;;;;;;;;;;22.00;60.30;;;;;;5041511;28;19941;-76
2022/08/29 11:01:34;;;;;;;;;;;22.00;59.90;;;;;;5040482;28;19932;-78
2022/08/29 11:04:06;;;;;;;;;;;22.10;59.80;;;;;;5037456;28;20019;-78
2022/08/29 11:06:35;;;;;;;;;;;22.20;59.70;;;;;;5036867;28;19940;-77
2022/08/29 11:09:07;;;;;;;;;;;22.30;59.50;;;;;;5035191;28;20487;-78
2022/08/29 11:11:36;;;;;;;;;;;22.40;59.30;;;;;;5038346;28;20384;-77
2022/08/29 11:14:05;;;;;;;;;;;22.50;59.10;;;;;;5039365;28;20051;-77
2022/08/29 11:16:36;;;;;;;;;;;22.50;58.80;;;;;;5029049;28;19980;-77
2022/08/29 11:19:07;;;;;;;;;;;22.60;58.80;;;;;;5025161;28;19936;-77
2022/08/29 11:21:36;;;;;;;;;;;22.70;58.60;;;;;;5035663;28;20031;-79
2022/08/29 11:24:05;;;;;;;;;;;22.80;58.40;;;;;;5036491;28;19928;-78
2022/08/29 11:26:41;;;;;;;;;;;22.80;58.20;;;;;;5034200;28;20482;-77
2022/08/29 11:29:14;;;;;;;;;;;22.90;58.10;;;;;;5038347;28;20067;-77
2022/08/29 11:31:48;;;;;;;;;;;23.00;58.00;;;;;;5037524;28;19940;-77
2022/08/29 11:34:20;;;;;;;;;;;23.10;57.80;;;;;;5040130;28;20027;-77
2022/08/29 11:36:53;;;;;;;;;;;23.10;57.60;;;;;;5034589;28;19936;-77
2022/08/29 11:39:28;;;;;;;;;;;23.20;57.60;;;;;;5040338;28;19951;-77
2022/08/29 11:41:55;;;;;;;;;;;23.30;57.40;;;;;;5026840;28;19933;-77
2022/08/29 11:44:26;;;;;;;;;;;23.40;57.20;;;;;;5038523;28;19932;-77
2022/08/29 11:46:52;;;;;;;;;;;23.40;57.00;;;;;;5028605;28;19936;-77
2022/08/29 11:49:34;;;;;;;;;;;23.50;57.00;;;;;;5034279;28;19933;-77
2022/08/29 11:52:13;;;;;;;;;;;23.60;57.10;;;;;;5026855;28;19928;-77
2022/08/29 11:54:50;;;;;;;;;;;23.70;56.80;;;;;;5030433;28;20514;-77
2022/08/29 11:57:36;;;;;;;;;;;23.70;56.40;;;;;;5026467;28;19928;-77
2022/08/29 12:00:04;;;;;;;;;;;23.80;56.20;;;;;;5025699;28;19937;-77
2022/08/29 12:02:41;;;;;;;;;;;23.90;56.20;;;;;;5029164;28;20312;-77
2022/08/29 12:05:28;;;;;;;;;;;23.90;56.00;;;;;;5036558;28;19929;-76
2022/08/29 12:07:57;;;;;;;;;;;24.00;56.00;;;;;;5028724;28;20023;-75
2022/08/29 12:10:28;;;;;;;;;;;24.10;55.70;;;;;;5027556;28;20371;-74
2022/08/29 12:12:55;;;;;;;;;;;24.20;55.60;;;;;;5030571;28;20413;-75
2022/08/29 12:15:36;;;;;;;;;;;24.20;55.50;;;;;;5039530;28;20024;-74
2022/08/29 12:18:23;;;;;;;;;;;24.30;55.30;;;;;;5023974;28;19933;-75
2022/08/29 12:20:52;;;;;;;;;;;24.40;55.40;;;;;;5037906;28;19936;-74
2022/08/29 12:23:22;;;;;;;;;;;24.40;55.20;;;;;;5037054;28;19967;-76
2022/08/29 12:25:50;;;;;;;;;;;24.50;54.90;;;;;;5037006;28;19929;-75
2022/08/29 12:28:32;;;;;;;;;;;24.60;54.50;;;;;;5030847;28;19933;-75
2022/08/29 12:31:25;;;;;;;;;;;24.60;54.60;;;;;;5041391;28;19939;-75
2022/08/29 12:33:59;;;;;;;;;;;24.70;54.40;;;;;;4991611;28;19928;-75
2022/08/29 12:36:35;;;;;;;;;;;24.80;54.50;;;;;;5037631;28;19936;-74
2022/08/29 12:39:10;;;;;;;;;;;24.80;54.70;;;;;;5036766;28;19982;-75
2022/08/29 12:41:47;;;;;;;;;;;24.90;54.00;;;;;;5038969;28;19933;-75
2022/08/29 12:44:15;;;;;;;;;;;24.90;53.70;;;;;;5040240;28;19956;-75
2022/08/29 12:46:43;;;;;;;;;;;25.00;53.20;;;;;;5042897;28;19929;-75
2022/08/29 12:49:16;;;;;;;;;;;25.10;52.50;;;;;;5042748;28;19939;-74
2022/08/29 12:51:47;;;;;;;;;;;25.10;53.30;;;;;;5038361;28;19932;-74
2022/08/29 12:54:14;;;;;;;;;;;25.20;53.90;;;;;;5037618;28;19929;-75
2022/08/29 12:56:42;;;;;;;;;;;25.20;53.30;;;;;;5040434;28;19933;-75
2022/08/29 12:59:15;;;;;;;;;;;25.30;53.10;;;;;;5031192;28;19928;-74
2022/08/29 13:01:46;;;;;;;;;;;25.30;52.80;;;;;;5037630;28;19924;-75
2022/08/29 13:04:14;;;;;;;;;;;25.30;52.90;;;;;;5040258;28;19958;-75
2022/08/29 13:06:51;;;;;;;;;;;25.50;52.90;;;;;;5044975;28;20032;-74
2022/08/29 13:09:23;;;;;;;;;;;25.50;52.20;;;;;;5041363;28;19939;-74
2022/08/29 13:11:50;;;;;;;;;;;25.60;52.30;;;;;;5038197;28;20288;-74
2022/08/29 13:14:16;;;;;;;;;;;25.60;51.90;;;;;;5043283;28;19929;-74
2022/08/29 13:16:43;;;;;;;;;;;25.70;52.50;;;;;;5043144;28;19928;-75
2022/08/29 13:19:17;;;;;;;;;;;25.70;51.80;;;;;;5039399;28;19932;-75
2022/08/29 13:21:44;;;;;;;;;;;25.80;51.40;;;;;;5039497;28;19932;-75
2022/08/29 13:24:13;;;;;;;;;;;26.00;49.60;;;;;;5035580;28;19936;-74
2022/08/29 13:26:41;;;;;;;;;;;26.70;45.80;;;;;;5031986;28;19982;-74
2022/08/29 13:29:15;;;;;;;;;;;27.20;45.20;;;;;;5033148;28;19933;-74
2022/08/29 13:31:42;;;;;;;;;;;27.50;45.60;;;;;;5036072;28;20364;-75
2022/08/29 13:34:14;;;;;;;;;;;27.60;45.50;;;;;;5037777;28;19925;-74
2022/08/29 13:36:45;;;;;;;;;;;27.80;45.50;;;;;;5033993;28;19979;-74
2022/08/29 13:39:25;;;;;;;;;;;27.90;45.70;;;;;;5031421;28;19928;-74
2022/08/29 13:42:05;;;;;;;;;;;28.00;45.60;;;;;;5032286;28;19924;-75
2022/08/29 13:44:35;;;;;;;;;;;28.10;45.80;;;;;;5036798;28;19928;-74
2022/08/29 13:47:03;;;;;;;;;;;28.10;45.70;;;;;;5035031;28;19929;-75
2022/08/29 13:49:30;;;;;;;;;;;28.20;45.50;;;;;;5030046;28;19936;-75
2022/08/29 13:51:57;;;;;;;;;;;28.30;45.60;;;;;;5030883;28;19933;-74
2022/08/29 13:54:28;;;;;;;;;;;28.30;45.50;;;;;;5032625;28;19932;-74
2022/08/29 13:56:56;;;;;;;;;;;28.40;45.70;;;;;;5037341;28;20408;-74
2022/08/29 13:59:25;;;;;;;;;;;28.40;45.60;;;;;;5035432;28;20770;-75
2022/08/29 14:01:52;;;;;;;;;;;28.50;45.20;;;;;;5036224;28;19982;-74
2022/08/29 14:04:20;;;;;;;;;;;28.50;45.00;;;;;;5028574;28;20210;-74
2022/08/29 14:06:47;;;;;;;;;;;28.60;45.60;;;;;;5037066;28;19959;-75
2022/08/29 14:09:17;;;;;;;;;;;28.70;45.50;;;;;;5032203;28;19932;-74
2022/08/29 14:11:45;;;;;;;;;;;28.70;45.60;;;;;;5035679;28;20403;-74
2022/08/29 14:14:11;;;;;;;;;;;28.80;45.10;;;;;;5040461;28;19948;-74
2022/08/29 14:16:38;;;;;;;;;;;28.80;45.70;;;;;;5040897;28;19933;-74
2022/08/29 14:19:04;;;;;;;;;;;28.90;45.60;;;;;;5037063;28;20008;-74
2022/08/29 14:21:31;;;;;;;;;;;28.90;45.80;;;;;;5038209;28;20326;-74
2022/08/29 14:23:58;;;;;;;;;;;29.00;45.70;;;;;;5037894;28;19928;-75
2022/08/29 14:26:25;;;;;;;;;;;29.00;45.80;;;;;;5038050;28;19929;-75
2022/08/29 14:28:52;;;;;;;;;;;29.00;45.50;;;;;;5036637;28;20051;-73