Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:02:10;;;;;;;0.87;0.80;;;13.80;64.00;12.50;97359.00;;;;4971413;28;20642;-88
2023/10/05 00:04:41;;;;;;;1.20;1.07;;;13.80;64.10;12.50;97371.00;;;;4971575;28;20213;-87
2023/10/05 00:07:13;;;;;;;2.00;1.30;;;13.80;64.00;12.50;97378.00;;;;4971464;28;20795;-87
2023/10/05 00:09:43;;;;;;;1.63;1.13;;;13.70;64.00;12.40;97385.00;;;;4966804;28;20242;-87
2023/10/05 00:12:18;;;;;;;1.50;1.40;;;13.70;64.00;12.40;97383.00;;;;4968229;28;20276;-87
2023/10/05 00:14:48;;;;;;;2.07;1.43;;;13.70;64.10;12.40;97385.00;;;;4971251;28;20329;-87
2023/10/05 00:17:20;;;;;;;1.37;1.27;;;13.60;64.10;12.40;97387.00;;;;4971117;28;20222;-87
2023/10/05 00:19:47;;;;;;;1.33;1.03;;;13.60;64.20;12.30;97379.00;;;;4971415;28;20295;-88
2023/10/05 00:22:17;;;;;;;1.93;1.10;;;13.60;64.10;12.30;97371.00;;;;4970959;28;20226;-87
2023/10/05 00:24:46;;;;;;;1.20;1.10;;;13.60;64.20;12.30;97361.00;;;;4970976;28;20203;-88
2023/10/05 00:27:15;;;;;;;1.30;1.07;;;13.60;64.20;12.30;97366.00;;;;4970842;28;20701;-88
2023/10/05 00:29:46;;;;;;;1.60;1.03;;;13.60;64.30;12.20;97361.00;;;;4970806;28;20203;-87
2023/10/05 00:32:21;;;;;;;0.73;0.73;;;13.50;64.40;12.20;97368.00;;;;4963206;28;20211;-88
2023/10/05 00:34:55;;;;;;;1.40;1.23;;;13.50;64.50;12.20;97363.00;;;;4958168;28;20214;-87
2023/10/05 00:37:28;;;;;;;1.23;1.10;;;13.50;64.40;12.20;97375.00;;;;4970549;28;20268;-88
2023/10/05 00:39:55;;;;;;;1.00;0.90;;;13.50;64.40;12.20;97372.00;;;;4970702;28;20203;-87
2023/10/05 00:42:36;;;;;;;1.30;1.20;;;13.50;64.40;12.20;97370.00;;;;4970431;28;20203;-87
2023/10/05 00:45:16;;;;;;;1.03;1.00;;;13.50;64.50;12.10;97365.00;;;;4972854;28;20206;-87
2023/10/05 00:48:01;;;;;;;1.57;1.37;;;13.40;64.40;12.10;97350.00;;;;4973022;28;20284;-87
2023/10/05 00:50:39;;;;;;;1.10;0.90;;;13.40;64.30;12.10;97346.00;;;;4967807;28;20206;-87
2023/10/05 00:53:16;;;;;;;1.63;1.10;;;13.40;64.10;12.00;97350.00;;;;4960572;28;20216;-87
2023/10/05 00:56:08;;;;;;;1.57;1.10;;;13.40;64.20;12.00;97345.00;;;;4974226;28;20203;-87
2023/10/05 00:58:54;;;;;;;0.87;0.83;;;13.40;64.40;12.00;97354.00;;;;4971586;28;20219;-88
2023/10/05 01:01:32;;;;;;;1.33;1.00;;;13.30;64.30;12.00;97340.00;;;;4973850;28;20313;-88
2023/10/05 01:04:23;;;;;;;1.00;0.90;;;13.30;64.30;12.00;97342.00;;;;4974137;28;20298;-88
2023/10/05 01:06:57;;;;;;;0.90;0.80;;;13.30;64.50;12.00;97338.00;;;;4968357;28;20227;-88
2023/10/05 01:12:25;;;;;;;1.30;0.90;;;13.30;64.30;11.90;97321.00;;;;4973637;28;20216;-87
2023/10/05 01:14:58;;;;;;;0.90;0.77;;;13.20;64.20;11.90;97321.00;;;;4969626;28;20210;-87
2023/10/05 01:17:35;;;;;;;0.80;0.80;;;13.20;64.20;11.90;97316.00;;;;4968680;28;20274;-87
2023/10/05 01:20:23;;;;;;;0.93;0.83;;;13.20;64.30;11.80;97309.00;;;;4972964;28;20210;-87
2023/10/05 01:23:04;;;;;;;1.40;0.90;;;13.20;64.40;11.80;97301.00;;;;4973137;28;20223;-87
2023/10/05 01:25:33;;;;;;;0.83;0.70;;;13.10;64.30;11.80;97300.00;;;;4954629;28;20236;-87
2023/10/05 01:28:07;;;;;;;1.00;0.70;;;13.10;64.20;11.70;97309.00;;;;4965069;28;20220;-87
2023/10/05 01:30:43;;;;;;;1.27;0.80;;;13.10;64.20;11.70;97303.00;;;;4972604;28;20203;-87
2023/10/05 01:33:13;;;;;;;1.00;0.90;;;13.10;65.10;11.70;97312.00;;;;4961673;28;20199;-88
2023/10/05 01:35:43;;;;;;;1.13;1.03;;;13.10;64.40;11.70;97307.00;;;;4966058;28;20733;-87
2023/10/05 01:38:14;;;;;;;0.73;0.70;;;13.00;64.40;11.70;97317.00;;;;4972170;28;20636;-87
2023/10/05 01:40:58;;;;;;;1.13;0.80;;;13.00;64.40;11.70;97318.00;;;;4972492;28;20257;-87
2023/10/05 01:43:29;;;;;;;0.70;0.70;;;13.00;64.50;11.60;97307.00;;;;4972351;28;20286;-88
2023/10/05 01:45:58;;;;;;;0.80;0.80;;;13.00;64.40;11.60;97309.00;;;;4972484;28;20278;-87
2023/10/05 01:48:35;;;;;;;1.03;0.93;;;13.00;64.40;11.60;97311.00;;;;4972146;28;20211;-88
2023/10/05 01:51:08;;;;;;;1.10;1.00;;;12.90;64.40;11.60;97311.00;;;;4973079;28;20268;-87
2023/10/05 01:53:35;;;;;;;1.43;0.70;;;12.90;64.40;11.50;97311.00;;;;4973639;28;20618;-87
2023/10/05 01:56:20;;;;;;;1.10;0.80;;;12.90;64.30;11.50;97311.00;;;;4963886;28;20282;-87
2023/10/05 01:58:54;;;;;;;1.00;0.90;;;12.90;64.50;11.50;97313.00;;;;4963993;28;20619;-87
2023/10/05 02:01:28;;;;;;;1.40;0.93;;;12.80;64.30;11.50;97313.00;;;;4963079;28;20211;-88
2023/10/05 02:03:59;;;;;;;0.90;0.90;;;12.80;64.30;11.40;97315.00;;;;4962158;28;20207;-88
2023/10/05 02:06:39;;;;;;;2.47;0.90;;;12.80;64.40;11.40;97314.00;;;;4973170;28;20231;-88
2023/10/05 02:09:14;;;;;;;0.97;0.70;;;12.80;64.50;11.40;97318.00;;;;4974664;28;20218;-86
2023/10/05 02:11:54;;;;;;;1.00;0.70;;;12.80;64.60;11.30;97311.00;;;;4974273;28;20211;-86
2023/10/05 02:14:24;;;;;;;0.80;0.80;;;12.80;64.80;11.30;97313.00;;;;4974373;28;20211;-86
2023/10/05 02:16:57;;;;;;;0.90;0.90;;;12.70;64.60;11.30;97313.00;;;;4974453;28;20694;-86
2023/10/05 02:19:25;;;;;;;1.70;0.83;;;12.70;64.70;11.30;97310.00;;;;4973578;28;20273;-86
2023/10/05 02:21:58;;;;;;;1.30;1.00;;;12.70;64.80;11.30;97304.00;;;;4973330;28;20648;-86
2023/10/05 02:24:30;;;;;;;1.00;0.63;;;12.70;65.00;11.30;97301.00;;;;4972749;28;20204;-86
2023/10/05 02:27:11;;;;;;;1.13;0.80;;;12.70;65.10;11.30;97303.00;;;;4972461;28;20255;-86
2023/10/05 02:29:45;;;;;;;1.20;0.70;;;12.70;65.40;11.30;97293.00;;;;4971358;28;20203;-86
2023/10/05 02:32:21;;;;;;;1.33;0.60;;;12.70;65.40;11.40;97289.00;;;;4972056;28;20224;-86
2023/10/05 02:34:59;;;;;;;1.70;0.80;;;12.70;65.60;11.40;97295.00;;;;4972136;28;20577;-86
2023/10/05 02:37:31;;;;;;;0.80;0.50;;;12.70;65.50;11.40;97284.00;;;;4972226;28;20597;-86
2023/10/05 02:39:58;;;;;;;0.80;0.70;;;12.70;65.40;11.40;97273.00;;;;4971774;28;20180;-86
2023/10/05 02:42:28;;;;;;;1.00;0.70;;;12.70;65.30;11.40;97283.00;;;;4971580;28;20294;-86
2023/10/05 02:44:56;;;;;;;0.87;0.87;;;12.70;65.20;11.40;97283.00;;;;4972731;28;20223;-86
2023/10/05 02:47:26;;;;;;;0.90;0.80;;;12.70;65.00;11.40;97285.00;;;;4972831;28;20227;-86
2023/10/05 02:49:58;;;;;;;0.77;0.63;;;12.70;65.10;11.30;97279.00;;;;4972738;28;20214;-86
2023/10/05 02:52:32;;;;;;;0.97;0.80;;;12.30;64.70;11.30;97282.00;;;;4972596;28;20273;-86
2023/10/05 02:55:07;;;;;;;1.10;1.00;;;12.70;65.00;11.30;97285.00;;;;4972791;28;20250;-86
2023/10/05 02:57:39;;;;;;;0.93;0.80;;;12.70;65.00;11.30;97289.00;;;;4972297;28;20636;-87
2023/10/05 03:00:20;;;;;;;0.77;0.70;;;12.60;64.90;11.30;97296.00;;;;4972519;28;20207;-87
2023/10/05 03:02:50;;;;;;;1.23;0.70;;;12.60;65.00;11.30;97297.00;;;;4972313;28;20184;-86
2023/10/05 03:05:32;;;;;;;1.30;0.80;;;12.60;65.00;11.20;97297.00;;;;4971983;28;20209;-86
2023/10/05 03:08:04;;;;;;;1.23;1.00;;;12.60;65.20;11.20;97305.00;;;;4972127;28;20235;-87
2023/10/05 03:10:34;;;;;;;0.90;0.70;;;12.60;65.20;11.20;97306.00;;;;4972638;28;20255;-87
2023/10/05 03:13:18;;;;;;;1.13;0.80;;;12.60;65.30;11.20;97297.00;;;;4972185;28;20273;-86
2023/10/05 03:16:05;;;;;;;1.10;0.63;;;12.60;65.70;11.30;97288.00;;;;4972822;28;20211;-86
2023/10/05 03:18:49;;;;;;;2.10;1.00;;;12.60;65.70;11.20;97286.00;;;;4962910;28;20191;-87
2023/10/05 03:21:26;;;;;;;1.43;0.93;;;12.60;65.60;11.20;97289.00;;;;4952479;28;20220;-86
2023/10/05 03:23:59;;;;;;;1.03;0.70;;;12.60;65.60;11.30;97286.00;;;;4952848;29;20190;-87
2023/10/05 03:26:29;;;;;;;2.20;1.00;;;12.60;65.60;11.20;97286.00;;;;4952136;28;20275;-86
2023/10/05 03:29:23;;;;;;;2.00;0.80;;;12.60;65.50;11.20;97292.00;;;;4951809;28;20200;-87
2023/10/05 03:31:54;;;;;;;0.90;0.73;;;12.60;65.90;11.20;97292.00;;;;4963396;28;20242;-86
2023/10/05 03:34:25;;;;;;;1.50;0.97;;;12.60;65.60;11.30;97294.00;;;;4970284;28;20202;-86
2023/10/05 03:36:52;;;;;;;1.70;0.80;;;12.60;66.40;11.30;97288.00;;;;4970234;28;20219;-87
2023/10/05 03:39:23;;;;;;;0.90;0.80;;;12.60;65.70;11.30;97295.00;;;;4970575;28;20299;-86
2023/10/05 03:41:50;;;;;;;1.67;0.70;;;12.60;65.60;11.20;97293.00;;;;4971648;28;20291;-86
2023/10/05 03:44:18;;;;;;;1.77;0.90;;;12.60;65.60;11.30;97293.00;;;;4971877;28;20792;-87
2023/10/05 03:46:52;;;;;;;1.10;1.00;;;12.60;65.70;11.20;97294.00;;;;4971799;28;20223;-87
2023/10/05 03:49:21;;;;;;;7.97;1.60;;;12.60;65.80;11.30;97288.00;;;;4971968;28;20294;-86
2023/10/05 03:51:51;;;;;;;9.23;2.10;;;12.60;65.90;11.30;97289.00;;;;4972302;28;20227;-86
2023/10/05 03:54:18;;;;;;;11.57;1.67;;;12.60;66.00;11.30;97300.00;;;;4972321;28;20200;-86
2023/10/05 03:56:46;;;;;;;5.80;1.60;;;12.60;66.10;11.30;97298.00;;;;4972018;28;20302;-87
2023/10/05 03:59:13;;;;;;;4.33;1.23;;;12.60;66.10;11.30;97298.00;;;;4971497;28;20290;-87
2023/10/05 04:01:43;;;;;;;6.47;1.80;;;12.50;66.10;11.30;97289.00;;;;4966521;28;20246;-86
2023/10/05 04:04:13;;;;;;;11.23;1.50;;;12.50;66.90;11.30;97287.00;;;;4952587;28;20211;-87
2023/10/05 04:06:41;;;;;;;6.73;1.37;;;12.50;66.20;11.30;97287.00;;;;4952603;28;20227;-86
2023/10/05 04:09:15;;;;;;;9.63;1.70;;;12.60;66.10;11.20;97282.00;;;;4952581;28;20760;-86
2023/10/05 04:11:44;;;;;;;16.23;3.07;;;12.50;66.00;11.30;97285.00;;;;4952230;29;20208;-86
2023/10/05 04:14:19;;;;;;;10.70;2.10;;;12.50;66.10;11.20;97278.00;;;;4952527;28;20717;-87
2023/10/05 04:16:48;;;;;;;5.80;2.00;;;12.50;66.10;11.20;97276.00;;;;4952093;29;20278;-87
2023/10/05 04:19:18;;;;;;;9.43;1.87;;;12.50;66.10;11.20;97270.00;;;;4951443;28;20317;-87
2023/10/05 04:21:49;;;;;;;9.53;1.80;;;12.50;66.00;11.20;97276.00;;;;4951290;28;20203;-86
2023/10/05 04:24:16;;;;;;;7.00;1.63;;;12.50;65.90;11.20;97279.00;;;;4951182;28;20276;-87
2023/10/05 04:26:45;;;;;;;11.13;2.00;;;12.50;65.90;11.20;97273.00;;;;4951200;28;20581;-87
2023/10/05 04:29:14;;;;;;;7.53;1.57;;;12.50;66.00;11.20;97272.00;;;;4951061;28;20254;-87
2023/10/05 04:31:48;;;;;;;9.97;1.90;;;12.50;66.00;11.20;97272.00;;;;4951024;28;20262;-87
2023/10/05 04:34:18;;;;;;;4.60;1.20;;;12.50;66.10;11.20;97267.00;;;;4950753;28;20197;-87
2023/10/05 04:36:46;;;;;;;7.07;1.27;;;12.50;66.10;11.20;97274.00;;;;4951577;29;20252;-87
2023/10/05 04:39:21;;;;;;;6.10;1.27;;;12.50;66.10;11.20;97272.00;;;;4961235;28;20231;-86
2023/10/05 04:41:49;;;;;;;3.47;1.20;;;12.50;66.20;11.20;97268.00;;;;4971531;28;20194;-86
2023/10/05 04:44:16;;;;;;;3.00;1.30;;;12.50;66.10;11.20;97278.00;;;;4971291;28;20203;-86
2023/10/05 04:46:47;;;;;;;5.23;1.30;;;12.50;65.90;11.20;97289.00;;;;4970955;28;20302;-86
2023/10/05 04:49:20;;;;;;;3.77;1.10;;;12.50;65.80;11.20;97295.00;;;;4971238;28;20183;-86
2023/10/05 04:51:51;;;;;;;2.73;1.20;;;12.50;65.80;11.20;97298.00;;;;4971081;28;20253;-86
2023/10/05 04:54:25;;;;;;;1.70;1.10;;;12.50;65.80;11.20;97295.00;;;;4970443;28;20200;-85
2023/10/05 04:57:06;;;;;;;0.90;0.90;;;12.50;65.80;11.20;97289.00;;;;4970849;28;20218;-86
2023/10/05 05:00:48;;;;;;;1.53;1.00;;;12.50;65.70;11.10;97288.00;;;;4970804;28;20203;-86
2023/10/05 05:03:17;;;;;;;1.63;1.10;;;12.50;65.70;11.10;97292.00;;;;4970092;28;20211;-86
2023/10/05 05:06:08;;;;;;;2.37;1.00;;;12.50;65.50;11.10;97281.00;;;;4970794;28;20207;-87
2023/10/05 05:08:38;;;;;;;1.70;1.10;;;12.50;65.50;11.10;97270.00;;;;4971050;28;20208;-86
2023/10/05 05:11:18;;;;;;;2.20;1.20;;;12.50;65.40;11.00;97270.00;;;;4970845;28;20203;-86
2023/10/05 05:13:46;;;;;;;1.80;1.00;;;12.40;65.40;11.00;97276.00;;;;4970349;28;20254;-86
2023/10/05 05:16:22;;;;;;;1.90;1.13;;;12.40;65.50;11.00;97276.00;;;;4970296;28;20294;-86
2023/10/05 05:18:55;;;;;;;1.10;1.00;;;12.40;65.60;11.00;97272.00;;;;4970092;28;20203;-86
2023/10/05 05:21:46;;;;;;;1.67;0.90;;;12.40;65.60;10.90;97270.00;;;;4970091;28;20188;-86
2023/10/05 05:24:17;;;;;;;2.53;1.30;;;12.40;65.70;10.90;97284.00;;;;4969433;28;20283;-86
2023/10/05 05:27:00;;;;;;;2.23;1.10;;;12.30;65.50;10.90;97284.00;;;;4969257;28;20231;-86
2023/10/05 05:29:32;;;;;;;1.63;1.13;;;12.30;65.80;10.90;97279.00;;;;4968894;28;20200;-86
2023/10/05 05:32:09;;;;;;;1.27;1.07;;;12.30;65.70;10.90;97287.00;;;;4972883;28;20217;-86
2023/10/05 05:34:45;;;;;;;2.10;1.47;;;12.30;65.80;10.90;97287.00;;;;4973786;28;20190;-86
2023/10/05 05:37:26;;;;;;;1.53;1.00;;;12.30;66.00;10.90;97294.00;;;;4973899;28;20247;-85
2023/10/05 05:40:11;;;;;;;1.90;1.17;;;12.30;66.00;10.90;97300.00;;;;4973573;28;20199;-85
2023/10/05 05:42:54;;;;;;;1.73;1.07;;;12.30;66.00;10.90;97306.00;;;;4974002;28;20191;-86
2023/10/05 05:45:21;;;;;;;1.20;1.10;;;12.30;66.10;10.90;97314.00;;;;4973642;28;20224;-86
2023/10/05 05:47:56;;;;;;;2.20;1.20;;;12.30;66.10;10.90;97314.00;;;;4973258;28;20583;-86
2023/10/05 05:50:46;;;;;;;1.87;1.30;;;12.30;66.30;10.90;97309.00;;;;4973927;28;20202;-86
2023/10/05 05:53:38;;;;;;;1.90;1.20;;;12.30;66.60;10.90;97315.00;;;;4973416;28;20227;-86
2023/10/05 05:56:16;;;;;;;1.73;1.20;;;12.30;66.40;10.90;97315.00;;;;4973633;28;20200;-86
2023/10/05 05:59:03;;;;;;;1.80;1.10;;;12.30;66.40;10.90;97317.00;;;;4973354;28;20682;-86
2023/10/05 06:01:38;;;;;;;1.23;1.13;;;12.30;66.60;10.90;97317.00;;;;4973330;28;20184;-86
2023/10/05 06:04:13;;;;;;;1.30;1.00;;;12.30;66.60;11.00;97316.00;;;;4973256;28;20739;-86
2023/10/05 06:06:50;;;;;;;2.30;1.37;;;12.30;66.80;11.00;97316.00;;;;4972167;28;20230;-87
2023/10/05 06:09:22;;;;;;;1.20;1.10;;;12.30;66.90;11.00;97316.00;;;;4971893;28;20310;-87
2023/10/05 06:11:51;;;;;;;2.47;1.07;;;12.30;67.10;11.10;97325.00;;;;4953824;28;20229;-87
2023/10/05 06:14:31;;;;;;;1.40;1.07;;;12.40;67.40;11.10;97331.00;;;;4968439;28;20273;-87
2023/10/05 06:16:59;;;;;;;1.60;1.23;;;12.40;67.90;11.20;97324.00;;;;4972382;28;20238;-87
2023/10/05 06:19:28;;;;;;;1.70;1.20;;;12.50;67.70;11.20;97324.00;;;;4972895;28;20196;-87
2023/10/05 06:21:55;;;;;;;1.27;1.17;;;12.50;67.90;11.30;97323.00;;;;4973067;28;20618;-87
2023/10/05 06:24:25;;;;;;;4.07;1.97;;;12.60;68.00;11.30;97314.00;;;;4972425;28;20196;-87
2023/10/05 06:26:53;;;;;;;2.03;1.83;;;12.60;68.30;11.40;97322.00;;;;4972773;28;20298;-87
2023/10/05 06:29:20;;;;;;;3.00;1.37;;;12.70;68.50;11.50;97323.00;;;;4961754;28;20208;-87
2023/10/05 06:31:50;;;;;;;1.53;1.43;;;12.70;68.60;11.60;97323.00;;;;4967477;28;20239;-87
2023/10/05 06:34:18;;;;;;;2.77;1.90;;;12.80;69.00;11.70;97314.00;;;;4972000;28;20258;-87
2023/10/05 06:36:45;;;;;;;2.40;1.57;;;12.90;69.00;11.80;97309.00;;;;4968179;28;20227;-87
2023/10/05 06:39:14;;;;;;;1.50;1.40;;;13.00;69.10;11.90;97311.00;;;;4969381;28;20203;-87
2023/10/05 06:41:42;;;;;;;1.70;1.50;;;13.00;69.20;12.00;97297.00;;;;4970940;28;20207;-87
2023/10/05 06:44:10;;;;;;;1.50;1.37;;;13.20;69.40;12.00;97296.00;;;;4973232;28;20205;-88
2023/10/05 06:46:39;;;;;;;3.03;2.20;;;13.20;69.10;12.10;97295.00;;;;4974327;28;20219;-87
2023/10/05 06:49:07;;;;;;;1.70;1.57;;;13.30;69.10;12.20;97297.00;;;;4972858;28;20242;-88
2023/10/05 06:51:34;;;;;;;2.53;1.77;;;13.30;69.10;12.30;97303.00;;;;4967272;28;20634;-87
2023/10/05 06:54:01;;;;;;;2.57;1.50;;;13.40;69.20;12.30;97297.00;;;;4973172;28;20960;-87
2023/10/05 06:56:28;;;;;;;1.93;1.60;;;13.50;69.30;12.40;97303.00;;;;4971320;28;20292;-87
2023/10/05 06:58:57;;;;;;;2.20;1.77;;;13.50;69.30;12.50;97307.00;;;;4961480;28;20210;-87
2023/10/05 07:01:24;;;;;;;1.50;1.40;;;13.60;69.50;12.60;97317.00;;;;4973619;28;20254;-87
2023/10/05 07:03:53;;;;;;;2.10;1.53;;;13.70;69.40;12.70;97313.00;;;;4966527;28;20204;-87
2023/10/05 07:06:24;;;;;;;1.70;1.43;;;13.80;69.40;12.70;97309.00;;;;4971130;28;20231;-87
2023/10/05 07:08:53;;;;;;;3.37;1.70;;;13.90;69.30;12.90;97308.00;;;;4957298;28;20212;-86
2023/10/05 07:11:20;;;;;;;4.23;2.13;;;14.00;69.40;12.90;97322.00;;;;4954610;28;20294;-86
2023/10/05 07:13:48;;;;;;;2.23;1.70;;;14.00;69.40;13.10;97322.00;;;;4972075;28;20230;-88
2023/10/05 07:16:17;;;;;;;2.00;1.63;;;14.10;69.40;13.10;97318.00;;;;4968218;28;20647;-87
2023/10/05 07:18:44;;;;;;;1.80;1.57;;;14.20;69.40;13.20;97323.00;;;;4952236;28;20717;-87
2023/10/05 07:21:12;;;;;;;2.53;1.60;;;14.30;69.40;13.30;97333.00;;;;4971870;28;20643;-88
2023/10/05 07:23:41;;;;;;;2.30;1.57;;;14.40;69.40;13.40;97337.00;;;;4974458;28;20219;-87
2023/10/05 07:26:10;;;;;;;3.70;1.63;;;14.40;69.40;13.40;97338.00;;;;4974193;28;20203;-87
2023/10/05 07:28:37;;;;;;;3.07;1.73;;;14.50;69.30;13.50;97340.00;;;;4974504;28;20621;-87
2023/10/05 07:31:05;;;;;;;1.77;1.60;;;14.60;69.20;13.60;97347.00;;;;4974779;28;20246;-87
2023/10/05 07:33:35;;;;;;;2.13;1.50;;;14.60;69.10;13.60;97331.00;;;;4967237;28;20269;-87
2023/10/05 07:36:03;;;;;;;2.37;1.40;;;14.70;69.10;13.70;97337.00;;;;4974579;28;20207;-87
2023/10/05 07:38:31;;;;;;;3.13;1.80;;;14.80;69.00;13.80;97327.00;;;;4962847;28;20212;-86
2023/10/05 07:41:02;;;;;;;1.90;1.80;;;14.80;69.00;13.90;97329.00;;;;4969688;28;20574;-88
2023/10/05 07:43:32;;;;;;;2.50;1.40;;;14.90;69.10;14.00;97339.00;;;;4974482;28;20294;-86
2023/10/05 07:46:00;;;;;;;2.53;1.97;;;15.00;69.10;14.00;97340.00;;;;4971996;28;20257;-86
2023/10/05 07:48:28;;;;;;;2.10;1.80;;;15.10;69.10;14.10;97342.00;;;;4954395;28;20265;-87
2023/10/05 07:50:56;;;;;;;3.47;1.60;;;15.20;69.10;14.20;97332.00;;;;4969303;28;20651;-87
2023/10/05 07:53:23;;;;;;;7.40;2.10;;;15.20;69.00;14.30;97341.00;;;;4963960;28;20224;-87
2023/10/05 07:55:51;;;;;;;2.60;1.60;;;15.30;68.90;14.40;97344.00;;;;4965560;28;20212;-87
2023/10/05 07:58:19;;;;;;;3.23;2.27;;;15.40;68.80;14.50;97348.00;;;;4971012;28;20231;-87
2023/10/05 08:00:46;;;;;;;2.30;2.10;;;15.50;68.90;14.70;97346.00;;;;4966294;28;20222;-87
2023/10/05 08:03:14;;;;;;;2.60;1.90;;;15.60;69.10;14.80;97347.00;;;;4962102;28;20214;-87
2023/10/05 08:05:41;;;;;;;2.23;1.90;;;15.70;69.30;14.90;97343.00;;;;4958445;28;20230;-87
2023/10/05 08:08:11;;;;;;;3.43;2.30;;;15.80;69.30;15.00;97352.00;;;;4963604;28;20231;-87
2023/10/05 08:10:39;;;;;;;2.70;2.50;;;15.90;69.10;15.20;97357.00;;;;4971365;28;20686;-87
2023/10/05 08:13:06;;;;;;;2.77;2.20;;;16.00;68.90;15.20;97361.00;;;;4962796;28;20237;-88
2023/10/05 08:15:34;;;;;;;2.70;1.93;;;16.10;68.70;15.40;97367.00;;;;4963238;28;20227;-88
2023/10/05 08:18:01;;;;;;;2.10;1.90;;;16.30;68.60;15.50;97368.00;;;;4971250;28;20224;-87
2023/10/05 08:20:29;;;;;;;2.13;1.60;;;16.30;68.60;15.60;97365.00;;;;4969663;28;20208;-88
2023/10/05 08:22:56;;;;;;;3.70;2.30;;;16.50;69.40;15.70;97370.00;;;;4969237;28;20577;-87
2023/10/05 08:25:25;;;;;;;2.50;1.80;;;16.60;68.50;15.80;97375.00;;;;4965480;28;21401;-88
2023/10/05 08:27:55;;;;;;;2.13;1.90;;;16.70;68.50;16.00;97371.00;;;;4967149;28;20254;-87
2023/10/05 08:30:24;;;;;;;3.07;1.77;;;16.80;68.50;16.10;97375.00;;;;4968688;28;20208;-87
2023/10/05 08:32:53;;;;;;;4.17;2.03;;;16.90;68.30;16.20;97369.00;;;;4972216;28;20223;-87
2023/10/05 08:35:21;;;;;;;2.27;1.90;;;17.00;68.20;16.30;97367.00;;;;4972529;28;20206;-87
2023/10/05 08:37:49;;;;;;;2.40;1.43;;;17.10;68.00;16.40;97375.00;;;;4958716;28;20258;-87
2023/10/05 08:43:10;;;;;;;3.13;1.90;;;17.40;67.60;16.60;97377.00;;;;4972408;28;20290;-87
2023/10/05 08:45:50;;;;;;;1.70;1.60;;;17.50;67.40;16.70;97377.00;;;;4973571;28;20210;-87
2023/10/05 08:48:22;;;;;;;1.90;1.63;;;17.60;67.10;16.80;97374.00;;;;4967975;28;20658;-87
2023/10/05 08:50:56;;;;;;;2.53;1.87;;;17.70;66.90;17.00;97370.00;;;;4967947;28;20206;-86
2023/10/05 08:53:23;;;;;;;2.77;2.10;;;17.80;67.50;17.10;97363.00;;;;4972628;28;20227;-87
2023/10/05 08:55:54;;;;;;;2.17;1.90;;;17.90;66.80;17.30;97371.00;;;;4969857;28;20214;-86
2023/10/05 08:58:23;;;;;;;2.17;1.70;;;18.00;66.90;17.50;97371.00;;;;4970840;28;20203;-87
2023/10/05 09:00:51;;;;;;;2.10;1.80;;;18.10;67.10;17.60;97384.00;;;;4962467;28;20636;-87
2023/10/05 09:03:29;;;;;;;2.20;2.00;;;18.30;66.90;17.80;97394.00;;;;4968928;28;20212;-86
2023/10/05 09:06:20;;;;;;;2.73;1.83;;;18.40;66.60;17.90;97382.00;;;;4973737;28;20217;-87
2023/10/05 09:08:53;;;;;;;3.10;2.10;;;18.60;66.30;18.00;97382.00;;;;4968283;28;20207;-87
2023/10/05 09:11:26;;;;;;;3.30;2.07;;;18.70;66.40;18.20;97390.00;;;;4965608;28;20192;-87
2023/10/05 09:13:58;;;;;;;2.90;1.80;;;18.80;66.00;18.30;97401.00;;;;4974957;28;20652;-87
2023/10/05 09:16:30;;;;;;;1.90;1.80;;;18.90;65.50;18.40;97393.00;;;;4962270;28;20221;-87
2023/10/05 09:19:03;;;;;;;2.70;2.00;;;19.00;65.60;18.50;97397.00;;;;4969487;28;20282;-87
2023/10/05 09:22:03;;;;;;;;;;;;;;;;;;;;;
2023/10/05 09:24:33;;;;;;;2.43;1.93;;;19.30;64.20;18.80;97406.00;;;;4984947;28;20200;-88
2023/10/05 09:27:12;;;;;;;2.20;1.63;;;19.40;64.60;18.90;97393.00;;;;5010469;28;20238;-87
2023/10/05 09:29:45;;;;;;;2.30;1.70;;;19.60;64.60;19.00;97405.00;;;;5016734;28;20233;-86
2023/10/05 09:32:36;;;;;;;2.20;1.87;;;19.70;64.40;19.20;97405.00;;;;5008769;28;20196;-87
2023/10/05 09:35:08;;;;;;;2.40;2.20;;;19.80;64.80;19.30;97413.00;;;;5008916;28;20264;-87
2023/10/05 09:37:40;;;;;;;2.87;1.67;;;20.00;64.50;19.40;97400.00;;;;5017306;28;20224;-87
2023/10/05 09:40:17;;;;;;;2.37;1.87;;;20.10;64.10;19.50;97404.00;;;;4987813;28;20210;-87
2023/10/05 09:42:47;;;;;;;3.60;1.83;;;20.20;63.90;19.70;97407.00;;;;4982185;28;20203;-87
2023/10/05 09:45:19;;;;;;;3.10;1.73;;;20.30;63.00;19.80;97412.00;;;;4974084;28;20236;-87
2023/10/05 09:47:48;;;;;;;3.63;1.83;;;20.40;63.10;19.90;97414.00;;;;4971701;28;20219;-87
2023/10/05 09:50:15;;;;;;;1.30;1.20;;;20.50;62.60;20.00;97410.00;;;;4966016;28;20287;-87
2023/10/05 09:52:45;;;;;;;2.93;1.47;;;20.60;62.60;20.10;97406.00;;;;4986789;28;20204;-87
2023/10/05 09:55:17;;;;;;;1.37;1.23;;;20.70;62.30;20.10;97403.00;;;;4985706;28;20230;-87
2023/10/05 09:57:51;;;;;;;1.57;1.30;;;20.80;62.20;20.20;97407.00;;;;4978532;28;20686;-87
2023/10/05 10:00:47;;;;;;;1.97;1.80;;;20.90;62.00;20.30;97400.00;;;;4966750;28;20225;-87
2023/10/05 10:03:17;;;;;;;1.53;1.23;;;21.00;61.50;20.40;97395.00;;;;4963664;28;20208;-87
2023/10/05 10:05:51;;;;;;;2.77;1.33;;;21.10;61.80;20.50;97398.00;;;;4966493;28;20192;-87
2023/10/05 10:08:25;;;;;;;3.33;1.50;;;21.10;61.60;20.50;97395.00;;;;4962893;28;20227;-87
2023/10/05 10:11:06;;;;;;;1.63;1.20;;;21.20;60.80;20.60;97396.00;;;;4973106;28;20204;-87
2023/10/05 10:13:38;;;;;;;1.47;1.37;;;21.30;61.30;20.70;97396.00;;;;4965873;28;20226;-87
2023/10/05 10:16:22;;;;;;;1.77;1.43;;;21.40;60.70;20.80;97388.00;;;;4967150;28;20228;-87
2023/10/05 10:18:53;;;;;;;1.50;1.20;;;21.40;60.10;20.90;97384.00;;;;4969286;28;20203;-88
2023/10/05 10:21:25;;;;;;;1.40;1.20;;;21.50;61.30;21.00;97386.00;;;;4966063;28;20228;-87
2023/10/05 10:24:03;;;;;;;1.27;1.10;;;21.60;59.80;21.00;97386.00;;;;4969888;28;20235;-87
2023/10/05 10:26:31;;;;;;;3.20;1.50;;;21.70;59.30;21.10;97393.00;;;;4966301;28;20228;-87
2023/10/05 10:29:05;;;;;;;2.60;1.27;;;21.70;59.40;21.10;97394.00;;;;4974587;28;20238;-87
2023/10/05 10:31:42;;;;;;;2.07;1.20;;;21.80;59.10;21.20;97389.00;;;;4966399;28;20212;-87
2023/10/05 10:34:30;;;;;;;2.30;1.30;;;21.80;59.00;21.30;97379.00;;;;4973877;28;20222;-87
2023/10/05 10:36:58;;;;;;;2.00;1.33;;;21.90;58.80;21.40;97377.00;;;;4967805;28;20227;-87
2023/10/05 10:39:27;;;;;;;2.07;1.43;;;22.00;58.90;21.40;97387.00;;;;4967820;28;20219;-87
2023/10/05 10:42:04;;;;;;;1.57;1.33;;;22.00;58.40;21.50;97379.00;;;;4971893;28;20210;-87
2023/10/05 10:44:41;;;;;;;1.10;1.00;;;22.10;58.10;21.50;97381.00;;;;4972698;28;20210;-87
2023/10/05 10:47:11;;;;;;;1.47;1.10;;;22.10;58.10;21.60;97379.00;;;;4969416;28;20586;-88
2023/10/05 10:49:41;;;;;;;1.83;1.37;;;22.10;57.80;21.60;97381.00;;;;4960623;28;20200;-87
2023/10/05 10:52:12;;;;;;;1.50;1.40;;;22.20;57.90;21.60;97384.00;;;;4963907;28;20210;-87
2023/10/05 10:54:45;;;;;;;1.70;1.30;;;22.20;57.70;21.60;97377.00;;;;4969921;28;20672;-87
2023/10/05 10:57:20;;;;;;;1.40;1.07;;;22.20;57.60;21.70;97380.00;;;;4969427;28;20310;-88
2023/10/05 11:00:18;;;;;;;1.43;1.20;;;22.30;57.30;21.70;97377.00;;;;4964830;28;20207;-88
2023/10/05 11:02:41;;;;;;;1.83;1.40;;;22.30;57.30;21.70;97376.00;;;;4952292;28;20212;-89
2023/10/05 11:05:15;;;;;;;2.17;1.73;;;22.30;56.60;21.60;97372.00;;;;4954509;28;20231;-89
2023/10/05 11:07:43;;;;;;;2.33;1.23;;;22.30;56.40;21.60;97372.00;;;;4961512;28;20223;-90
2023/10/05 11:10:19;;;;;;;1.40;1.20;;;22.20;56.40;21.60;97367.00;;;;4973370;28;20227;-89
2023/10/05 11:12:54;;;;;;;1.73;1.00;;;22.20;56.40;21.60;97364.00;;;;4972300;28;20237;-88
2023/10/05 11:15:30;;;;;;;1.17;1.03;;;22.20;56.70;21.60;97365.00;;;;4973635;28;20226;-89
2023/10/05 11:18:17;;;;;;;2.63;1.10;;;22.20;56.60;21.60;97355.00;;;;4973351;28;20223;-88
2023/10/05 11:20:52;;;;;;;1.90;1.10;;;22.20;56.60;21.60;97354.00;;;;4969954;28;20241;-90
2023/10/05 11:23:25;;;;;;;1.70;1.20;;;22.20;56.70;21.70;97344.00;;;;4970703;28;20271;-88
2023/10/05 11:26:03;;;;;;;2.00;1.10;;;22.20;56.70;21.70;97348.00;;;;4971211;28;20214;-88
2023/10/05 11:28:35;;;;;;;2.77;1.37;;;22.20;56.90;21.70;97356.00;;;;4971802;28;20281;-89