Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:06;;;;;;;164.32;107.05;;;;;;;;;;6219097;23;20027;-80
2024/01/01 00:03:51;;;;;;;140.77;92.20;;;;;;;;;;6197943;23;20010;-80
2024/01/01 00:06:36;;;;;;;145.18;94.95;;;;;;;;;;6218551;23;20050;-80
2024/01/01 00:09:25;;;;;;;135.40;88.75;;;;;;;;;;6218767;23;20000;-80
2024/01/01 00:12:10;;;;;;;137.02;89.80;;;;;;;;;;6218425;23;20293;-82
2024/01/01 00:14:55;;;;;;;135.30;89.85;;;;;;;;;;6218886;23;20008;-82
2024/01/01 00:17:40;;;;;;;138.30;85.78;;;;;;;;;;6218454;23;20000;-80
2024/01/01 00:20:26;;;;;;;127.40;80.60;;;;;;;;;;6219049;23;20061;-80
2024/01/01 00:23:11;;;;;;;120.50;78.53;;;;;;;;;;6218334;23;20000;-82
2024/01/01 00:25:56;;;;;;;116.10;75.72;;;;;;;;;;6218475;23;20036;-80
2024/01/01 00:28:41;;;;;;;110.53;72.57;;;;;;;;;;6218348;23;20045;-81
2024/01/01 00:31:27;;;;;;;121.28;77.18;;;;;;;;;;6218261;23;20004;-81
2024/01/01 00:34:12;;;;;;;109.60;71.55;;;;;;;;;;6217984;23;20007;-81
2024/01/01 00:36:57;;;;;;;98.50;63.42;;;;;;;;;;6218005;23;19993;-80
2024/01/01 00:39:42;;;;;;;97.03;61.60;;;;;;;;;;6218332;23;20094;-81
2024/01/01 00:42:27;;;;;;;98.97;60.28;;;;;;;;;;6218661;23;20046;-80
2024/01/01 00:45:13;;;;;;;87.88;55.13;;;;;;;;;;6218691;23;20083;-81
2024/01/01 00:47:58;;;;;;;87.13;52.30;;;;;;;;;;6219398;23;20004;-81
2024/01/01 00:50:44;;;;;;;74.38;47.30;;;;;;;;;;6218339;23;20035;-81
2024/01/01 00:53:29;;;;;;;80.20;50.85;;;;;;;;;;6218441;23;20051;-81
2024/01/01 00:56:15;;;;;;;66.15;41.40;;;;;;;;;;6218911;23;20086;-81
2024/01/01 00:59:00;;;;;;;56.58;35.55;;;;;;;;;;6218756;23;20004;-81
2024/01/01 01:01:45;;;;;;;45.33;27.17;;;;;;;;;;6219373;23;20061;-80
2024/01/01 01:04:31;;;;;;;36.35;23.10;;;;;;;;;;6218121;23;20058;-80
2024/01/01 01:07:16;;;;;;;33.15;21.85;;;;;;;;;;6218100;23;20007;-80
2024/01/01 01:10:04;;;;;;;32.75;20.08;;;;;;;;;;6218162;22;20379;-81
2024/01/01 01:12:50;;;;;;;29.15;18.80;;;;;;;;;;6217530;23;20007;-80
2024/01/01 01:15:35;;;;;;;34.63;19.08;;;;;;;;;;6217841;23;20008;-81
2024/01/01 01:18:27;;;;;;;25.88;15.27;;;;;;;;;;6218630;23;20028;-80
2024/01/01 01:21:13;;;;;;;30.58;16.25;;;;;;;;;;6218591;23;20054;-80
2024/01/01 01:23:58;;;;;;;23.63;15.45;;;;;;;;;;6218562;23;20004;-80
2024/01/01 01:26:46;;;;;;;22.13;13.32;;;;;;;;;;6217993;23;20000;-83
2024/01/01 01:29:32;;;;;;;22.05;12.25;;;;;;;;;;6217798;23;20004;-83
2024/01/01 01:32:17;;;;;;;26.63;14.13;;;;;;;;;;6218505;23;20070;-78
2024/01/01 01:35:03;;;;;;;23.20;13.10;;;;;;;;;;6231272;23;20004;-82
2024/01/01 01:37:48;;;;;;;22.50;13.40;;;;;;;;;;6228989;23;20464;-82
2024/01/01 01:40:32;;;;;;;25.63;14.23;;;;;;;;;;6259356;23;20015;-83
2024/01/01 01:43:30;;;;;;;22.90;12.52;;;;;;;;;;6241312;23;20128;-82
2024/01/01 01:46:15;;;;;;;23.50;12.32;;;;;;;;;;6245973;23;20004;-82
2024/01/01 01:49:01;;;;;;;20.00;12.63;;;;;;;;;;6268380;23;20014;-82
2024/01/01 01:51:48;;;;;;;20.48;12.73;;;;;;;;;;6241659;23;20007;-81
2024/01/01 01:54:34;;;;;;;19.13;10.88;;;;;;;;;;6219218;23;20000;-82
2024/01/01 01:57:19;;;;;;;22.63;13.48;;;;;;;;;;6218536;23;20080;-81
2024/01/01 02:00:05;;;;;;;23.77;11.65;;;;;;;;;;6218554;23;20000;-81
2024/01/01 02:02:52;;;;;;;20.65;12.70;;;;;;;;;;6216231;23;20706;-80
2024/01/01 02:05:38;;;;;;;18.95;10.88;;;;;;;;;;6218606;23;20000;-81
2024/01/01 02:08:23;;;;;;;20.48;10.45;;;;;;;;;;6217414;23;20003;-80
2024/01/01 02:11:08;;;;;;;19.25;11.70;;;;;;;;;;6217931;23;20024;-81
2024/01/01 02:14:05;;;;;;;20.20;9.88;;;;;;;;;;6217627;23;20015;-80
2024/01/01 02:16:51;;;;;;;19.85;10.10;;;;;;;;;;6238741;23;20054;-80
2024/01/01 02:19:36;;;;;;;17.05;8.70;;;;;;;;;;6218137;23;20003;-80
2024/01/01 02:22:21;;;;;;;13.98;9.38;;;;;;;;;;6218126;23;20417;-80
2024/01/01 02:25:08;;;;;;;18.17;9.02;;;;;;;;;;6218027;23;20070;-80
2024/01/01 02:27:54;;;;;;;17.52;8.93;;;;;;;;;;6218023;23;19996;-80
2024/01/01 02:30:39;;;;;;;17.55;7.78;;;;;;;;;;6218375;23;20051;-80
2024/01/01 02:33:24;;;;;;;15.38;7.93;;;;;;;;;;6220053;23;20389;-80
2024/01/01 02:36:09;;;;;;;13.80;7.60;;;;;;;;;;6219323;23;19992;-80
2024/01/01 02:38:55;;;;;;;14.13;6.93;;;;;;;;;;6220015;23;19992;-80
2024/01/01 02:41:40;;;;;;;14.30;6.70;;;;;;;;;;6220046;23;20332;-82
2024/01/01 02:44:25;;;;;;;11.57;6.20;;;;;;;;;;6219818;23;20004;-83
2024/01/01 02:47:10;;;;;;;11.75;6.15;;;;;;;;;;6219355;23;20004;-82
2024/01/01 02:49:56;;;;;;;10.38;5.38;;;;;;;;;;6240896;23;19996;-81
2024/01/01 02:52:41;;;;;;;12.40;5.82;;;;;;;;;;6219533;23;20011;-82
2024/01/01 02:55:26;;;;;;;10.57;5.55;;;;;;;;;;6219451;23;20329;-82
2024/01/01 02:58:11;;;;;;;13.13;6.05;;;;;;;;;;6218925;23;20003;-81
2024/01/01 03:00:57;;;;;;;10.75;5.68;;;;;;;;;;6240532;23;19996;-82
2024/01/01 03:03:42;;;;;;;15.25;5.43;;;;;;;;;;6219979;23;20003;-81
2024/01/01 03:06:27;;;;;;;10.48;4.75;;;;;;;;;;6240373;23;20224;-81
2024/01/01 03:09:12;;;;;;;9.52;4.32;;;;;;;;;;6218697;23;20000;-80
2024/01/01 03:11:58;;;;;;;9.68;5.05;;;;;;;;;;6218592;23;20099;-81
2024/01/01 03:14:43;;;;;;;10.85;4.55;;;;;;;;;;6218849;23;20020;-80
2024/01/01 03:17:28;;;;;;;9.48;4.90;;;;;;;;;;6219461;23;20072;-81
2024/01/01 03:20:13;;;;;;;10.68;5.28;;;;;;;;;;6197635;23;19992;-81
2024/01/01 03:22:59;;;;;;;13.07;5.32;;;;;;;;;;6219146;23;20000;-80
2024/01/01 03:25:44;;;;;;;11.27;5.68;;;;;;;;;;6219658;23;19992;-80
2024/01/01 03:28:30;;;;;;;8.88;4.65;;;;;;;;;;6218966;23;19996;-80
2024/01/01 03:31:15;;;;;;;9.80;5.53;;;;;;;;;;6219257;23;20007;-80
2024/01/01 03:34:00;;;;;;;9.52;4.90;;;;;;;;;;6198808;23;20162;-79
2024/01/01 03:36:46;;;;;;;9.73;5.28;;;;;;;;;;6240475;23;20099;-80
2024/01/01 03:39:31;;;;;;;13.27;6.20;;;;;;;;;;6217257;23;20037;-80
2024/01/01 03:42:16;;;;;;;10.73;6.25;;;;;;;;;;6216767;23;20000;-80
2024/01/01 03:45:02;;;;;;;18.92;6.80;;;;;;;;;;6219089;23;20027;-80
2024/01/01 03:47:47;;;;;;;9.82;5.07;;;;;;;;;;6219726;23;19996;-80
2024/01/01 03:50:32;;;;;;;10.88;5.40;;;;;;;;;;6219060;23;20106;-80
2024/01/01 03:53:18;;;;;;;11.63;6.57;;;;;;;;;;6219287;23;20495;-80
2024/01/01 03:56:03;;;;;;;15.15;6.18;;;;;;;;;;6218862;23;20429;-82
2024/01/01 03:58:48;;;;;;;18.52;8.88;;;;;;;;;;6239974;23;20071;-80
2024/01/01 04:01:36;;;;;;;16.35;8.23;;;;;;;;;;6218508;23;20075;-83
2024/01/01 04:04:22;;;;;;;14.55;7.03;;;;;;;;;;6197780;23;20000;-80
2024/01/01 04:07:07;;;;;;;11.93;6.15;;;;;;;;;;6213864;23;20024;-80
2024/01/01 04:09:52;;;;;;;12.60;6.70;;;;;;;;;;6218183;22;20267;-83
2024/01/01 04:12:37;;;;;;;12.10;5.43;;;;;;;;;;6218316;23;20002;-82
2024/01/01 04:15:23;;;;;;;11.55;5.40;;;;;;;;;;6218361;23;20012;-82
2024/01/01 04:18:09;;;;;;;11.52;5.18;;;;;;;;;;6219010;23;19996;-82
2024/01/01 04:20:54;;;;;;;10.25;5.60;;;;;;;;;;6218654;23;20000;-82
2024/01/01 04:23:39;;;;;;;10.27;4.15;;;;;;;;;;6218465;23;20079;-82
2024/01/01 04:26:24;;;;;;;7.85;3.97;;;;;;;;;;6239761;23;20079;-81
2024/01/01 04:29:10;;;;;;;12.40;4.20;;;;;;;;;;6218778;23;20042;-81
2024/01/01 04:31:55;;;;;;;7.10;3.63;;;;;;;;;;6218474;23;19988;-81
2024/01/01 04:34:40;;;;;;;7.28;3.35;;;;;;;;;;6218526;23;20019;-82
2024/01/01 04:37:25;;;;;;;9.43;3.42;;;;;;;;;;6218576;23;20023;-80
2024/01/01 04:40:11;;;;;;;7.18;2.95;;;;;;;;;;6218754;23;20340;-81
2024/01/01 04:42:56;;;;;;;7.60;3.83;;;;;;;;;;6218437;23;20318;-81
2024/01/01 04:45:41;;;;;;;6.10;2.00;;;;;;;;;;6218494;23;19999;-80
2024/01/01 04:48:27;;;;;;;6.93;2.92;;;;;;;;;;6219361;23;20000;-81
2024/01/01 04:51:12;;;;;;;6.75;2.53;;;;;;;;;;6218293;23;20070;-80
2024/01/01 04:53:57;;;;;;;8.55;2.65;;;;;;;;;;6218355;23;19996;-80
2024/01/01 04:56:42;;;;;;;5.63;2.53;;;;;;;;;;6218410;23;19996;-81
2024/01/01 04:59:28;;;;;;;8.50;3.97;;;;;;;;;;6218433;23;20344;-80
2024/01/01 05:02:15;;;;;;;8.07;3.90;;;;;;;;;;6239503;23;20008;-80
2024/01/01 05:05:00;;;;;;;9.82;3.35;;;;;;;;;;6218527;23;20000;-81
2024/01/01 05:07:45;;;;;;;9.13;3.80;;;;;;;;;;6218504;23;19996;-80
2024/01/01 05:10:31;;;;;;;5.97;2.90;;;;;;;;;;6218214;23;20075;-82
2024/01/01 05:13:16;;;;;;;5.80;2.60;;;;;;;;;;6218135;23;20061;-84
2024/01/01 05:16:01;;;;;;;5.50;2.65;;;;;;;;;;6218271;23;20012;-81
2024/01/01 05:18:46;;;;;;;7.30;2.38;;;;;;;;;;6218370;23;19996;-83
2024/01/01 05:21:32;;;;;;;4.65;2.88;;;;;;;;;;6217769;23;20000;-81
2024/01/01 05:24:17;;;;;;;6.18;2.72;;;;;;;;;;6218286;23;20011;-81
2024/01/01 05:27:07;;;;;;;10.88;2.13;;;;;;;;;;6218220;23;20000;-82
2024/01/01 05:29:52;;;;;;;7.97;3.00;;;;;;;;;;6217546;23;20043;-82
2024/01/01 05:32:38;;;;;;;4.75;2.10;;;;;;;;;;6239141;23;20091;-81
2024/01/01 05:35:23;;;;;;;4.43;1.33;;;;;;;;;;6217659;23;20056;-81
2024/01/01 05:38:09;;;;;;;5.20;1.45;;;;;;;;;;6217734;23;20119;-81
2024/01/01 05:40:54;;;;;;;5.50;1.98;;;;;;;;;;6217446;23;20054;-80
2024/01/01 05:43:39;;;;;;;4.55;1.63;;;;;;;;;;6217574;23;20000;-80
2024/01/01 05:46:24;;;;;;;8.20;3.05;;;;;;;;;;6217678;23;20086;-81
2024/01/01 05:49:10;;;;;;;4.53;1.52;;;;;;;;;;6217473;23;20039;-81
2024/01/01 05:51:55;;;;;;;4.03;1.70;;;;;;;;;;6238350;23;20091;-81
2024/01/01 05:54:40;;;;;;;5.53;1.50;;;;;;;;;;6217757;23;20008;-80
2024/01/01 05:57:25;;;;;;;6.53;1.70;;;;;;;;;;6218086;23;20034;-80
2024/01/01 06:00:12;;;;;;;5.20;1.40;;;;;;;;;;6217849;23;20008;-80
2024/01/01 06:02:57;;;;;;;6.20;1.88;;;;;;;;;;6217765;23;20062;-80
2024/01/01 06:05:42;;;;;;;4.75;1.70;;;;;;;;;;6217559;23;20524;-80
2024/01/01 06:08:28;;;;;;;5.45;1.77;;;;;;;;;;6239032;23;20050;-80
2024/01/01 06:11:13;;;;;;;4.00;1.30;;;;;;;;;;6217291;23;20027;-80
2024/01/01 06:13:59;;;;;;;4.78;1.50;;;;;;;;;;6218084;23;20016;-79
2024/01/01 06:16:45;;;;;;;2.95;1.33;;;;;;;;;;6218129;23;20003;-80
2024/01/01 06:19:30;;;;;;;5.13;1.85;;;;;;;;;;6218074;23;20075;-79
2024/01/01 06:22:15;;;;;;;4.93;1.45;;;;;;;;;;6217393;23;20000;-81
2024/01/01 06:25:00;;;;;;;5.57;2.20;;;;;;;;;;6217837;23;19996;-80
2024/01/01 06:27:46;;;;;;;5.93;1.92;;;;;;;;;;6218003;23;20247;-82
2024/01/01 06:30:33;;;;;;;6.78;2.88;;;;;;;;;;6217451;23;20011;-82
2024/01/01 06:33:19;;;;;;;6.00;2.65;;;;;;;;;;6218266;23;20024;-82
2024/01/01 06:36:04;;;;;;;8.38;2.50;;;;;;;;;;6217467;23;20046;-83
2024/01/01 06:38:49;;;;;;;7.70;3.13;;;;;;;;;;6217507;23;19992;-81
2024/01/01 06:41:34;;;;;;;6.85;2.78;;;;;;;;;;6237738;23;20138;-82
2024/01/01 06:44:20;;;;;;;5.60;2.22;;;;;;;;;;6217427;23;20391;-82
2024/01/01 06:47:05;;;;;;;3.95;1.92;;;;;;;;;;6217769;23;20060;-82
2024/01/01 06:49:50;;;;;;;4.30;1.88;;;;;;;;;;6217625;23;20011;-82
2024/01/01 06:52:35;;;;;;;3.20;1.63;;;;;;;;;;6238242;23;20002;-81
2024/01/01 06:55:22;;;;;;;5.43;1.33;;;;;;;;;;6238626;23;20003;-81
2024/01/01 06:58:07;;;;;;;4.68;1.58;;;;;;;;;;6218154;23;20000;-80
2024/01/01 07:00:52;;;;;;;4.63;2.42;;;;;;;;;;6217238;23;19996;-81
2024/01/01 07:03:38;;;;;;;4.63;1.23;;;;;;;;;;6217349;23;20006;-81
2024/01/01 07:06:23;;;;;;;6.00;1.48;;;;;;;;;;6217448;23;20000;-81
2024/01/01 07:09:08;;;;;;;5.20;1.35;;;;;;;;;;6217818;23;20058;-81
2024/01/01 07:11:55;;;;;;;4.22;1.25;;;;;;;;;;6216895;23;20006;-80
2024/01/01 07:14:40;;;;;;;5.55;2.10;;;;;;;;;;6216982;23;20393;-80
2024/01/01 07:17:25;;;;;;;10.70;1.75;;;;;;;;;;6239600;23;20020;-80
2024/01/01 07:20:12;;;;;;;4.45;1.83;;;;;;;;;;6240284;23;20066;-80
2024/01/01 07:22:57;;;;;;;4.03;1.70;;;;;;;;;;6219124;23;20422;-80
2024/01/01 07:25:42;;;;;;;5.18;1.60;;;;;;;;;;6240244;23;20321;-80
2024/01/01 07:28:27;;;;;;;9.35;1.80;;;;;;;;;;6219281;23;20007;-79
2024/01/01 07:31:12;;;;;;;6.72;2.67;;;;;;;;;;6219005;23;20004;-79
2024/01/01 07:33:58;;;;;;;7.38;1.88;;;;;;;;;;6240611;23;20000;-80
2024/01/01 07:36:43;;;;;;;9.02;2.20;;;;;;;;;;6218791;23;20111;-81
2024/01/01 07:39:29;;;;;;;8.77;2.50;;;;;;;;;;6219320;23;19996;-82
2024/01/01 07:42:15;;;;;;;11.63;4.25;;;;;;;;;;6218629;23;20003;-81
2024/01/01 07:45:01;;;;;;;8.38;2.10;;;;;;;;;;6218613;23;20086;-80
2024/01/01 07:47:46;;;;;;;9.15;2.20;;;;;;;;;;6239996;23;20079;-82
2024/01/01 07:50:31;;;;;;;6.85;1.52;;;;;;;;;;6218517;23;20197;-82
2024/01/01 07:53:16;;;;;;;6.60;2.55;;;;;;;;;;6218846;23;20057;-82
2024/01/01 07:56:04;;;;;;;5.03;1.85;;;;;;;;;;6218609;23;19996;-82
2024/01/01 07:58:50;;;;;;;3.97;1.50;;;;;;;;;;6218827;23;19999;-81
2024/01/01 08:01:36;;;;;;;6.65;1.50;;;;;;;;;;6217950;23;20000;-80
2024/01/01 08:04:21;;;;;;;7.50;1.30;;;;;;;;;;6240057;23;20004;-80
2024/01/01 08:07:06;;;;;;;6.80;1.60;;;;;;;;;;6218608;23;20050;-81
2024/01/01 08:09:52;;;;;;;4.70;1.75;;;;;;;;;;6218595;22;20004;-80
2024/01/01 08:12:37;;;;;;;6.72;1.70;;;;;;;;;;6239731;23;19996;-81
2024/01/01 08:15:24;;;;;;;7.57;2.40;;;;;;;;;;6218712;23;20019;-81
2024/01/01 08:18:09;;;;;;;14.52;2.40;;;;;;;;;;6219035;23;19996;-80
2024/01/01 08:20:54;;;;;;;7.18;1.83;;;;;;;;;;6218234;23;20328;-80
2024/01/01 08:23:40;;;;;;;4.78;2.38;;;;;;;;;;6219058;23;20004;-80
2024/01/01 08:26:26;;;;;;;5.30;1.77;;;;;;;;;;6218747;23;20003;-80
2024/01/01 08:29:12;;;;;;;5.35;1.85;;;;;;;;;;6218349;23;20114;-80
2024/01/01 08:31:57;;;;;;;7.32;1.88;;;;;;;;;;6218447;23;20000;-80
2024/01/01 08:34:42;;;;;;;4.13;1.38;;;;;;;;;;6218702;23;20039;-80
2024/01/01 08:37:27;;;;;;;4.68;1.63;;;;;;;;;;6239607;23;19999;-80
2024/01/01 08:40:13;;;;;;;6.88;2.15;;;;;;;;;;6218373;23;20229;-80
2024/01/01 08:42:58;;;;;;;8.00;1.90;;;;;;;;;;6218304;23;20025;-80
2024/01/01 08:45:43;;;;;;;9.77;1.63;;;;;;;;;;6239507;23;20007;-80
2024/01/01 08:48:28;;;;;;;5.18;1.30;;;;;;;;;;6214584;23;20007;-80
2024/01/01 08:51:14;;;;;;;5.35;1.30;;;;;;;;;;6217662;23;20082;-81
2024/01/01 08:54:01;;;;;;;5.03;1.45;;;;;;;;;;6218136;23;20047;-82
2024/01/01 08:56:46;;;;;;;7.60;1.70;;;;;;;;;;6218375;23;20003;-82
2024/01/01 08:59:31;;;;;;;7.05;2.15;;;;;;;;;;6239198;23;20050;-83
2024/01/01 09:02:17;;;;;;;6.93;1.55;;;;;;;;;;6217999;23;20024;-82
2024/01/01 09:05:02;;;;;;;5.35;1.38;;;;;;;;;;6218436;23;20006;-82
2024/01/01 09:07:47;;;;;;;5.25;1.48;;;;;;;;;;6217956;23;20000;-81
2024/01/01 09:10:32;;;;;;;7.53;1.70;;;;;;;;;;6217800;23;20053;-80
2024/01/01 09:13:18;;;;;;;5.78;1.30;;;;;;;;;;6218024;23;20007;-80
2024/01/01 09:16:03;;;;;;;11.75;2.17;;;;;;;;;;6217886;23;20095;-82
2024/01/01 09:18:48;;;;;;;6.97;2.05;;;;;;;;;;6219046;23;20429;-82
2024/01/01 09:21:33;;;;;;;10.25;1.48;;;;;;;;;;6217818;23;20007;-82
2024/01/01 09:24:19;;;;;;;7.47;1.73;;;;;;;;;;6239409;23;20004;-81
2024/01/01 09:27:04;;;;;;;7.53;1.80;;;;;;;;;;6217842;23;20011;-82
2024/01/01 09:29:49;;;;;;;4.28;1.33;;;;;;;;;;6217561;23;20018;-81
2024/01/01 09:32:35;;;;;;;6.70;1.77;;;;;;;;;;6218178;23;20042;-82
2024/01/01 09:35:20;;;;;;;9.98;2.42;;;;;;;;;;6218224;23;20054;-82
2024/01/01 09:38:05;;;;;;;6.70;1.48;;;;;;;;;;6217994;23;19997;-81
2024/01/01 09:40:53;;;;;;;4.45;1.38;;;;;;;;;;6217724;23;20010;-81
2024/01/01 09:43:44;;;;;;;2.22;1.35;;;;;;;;;;6217405;23;20062;-82
2024/01/01 09:46:33;;;;;;;8.00;2.13;;;;;;;;;;6217229;23;20000;-81
2024/01/01 09:49:18;;;;;;;5.72;1.38;;;;;;;;;;6218032;23;20011;-81
2024/01/01 09:52:04;;;;;;;5.47;1.60;;;;;;;;;;6217631;23;20000;-80
2024/01/01 09:54:49;;;;;;;5.22;1.75;;;;;;;;;;6218318;23;20004;-81
2024/01/01 09:57:34;;;;;;;2.78;1.30;;;;;;;;;;6217192;23;20089;-81
2024/01/01 10:00:20;;;;;;;5.15;1.40;;;;;;;;;;6239915;23;20020;-77
2024/01/01 10:03:07;;;;;;;5.30;1.40;;;;;;;;;;6256270;23;20004;-79
2024/01/01 10:05:52;;;;;;;1.60;0.93;;;;;;;;;;6224796;23;20000;-79
2024/01/01 10:08:36;;;;;;;3.97;1.65;;;;;;;;;;6264532;23;20026;-80
2024/01/01 10:11:21;;;;;;;6.00;1.00;;;;;;;;;;6267186;22;20019;-83
2024/01/01 10:14:07;;;;;;;4.68;1.80;;;;;;;;;;6267881;22;20011;-80
2024/01/01 10:16:53;;;;;;;6.30;1.65;;;;;;;;;;6252295;22;20028;-81
2024/01/01 10:19:50;;;;;;;4.93;1.13;;;;;;;;;;6218865;23;19996;-80
2024/01/01 10:22:35;;;;;;;5.38;1.38;;;;;;;;;;6218481;23;20018;-79
2024/01/01 10:25:25;;;;;;;3.28;0.98;;;;;;;;;;6218130;23;20000;-82
2024/01/01 10:28:11;;;;;;;3.55;1.30;;;;;;;;;;6217269;23;20361;-80
2024/01/01 10:30:57;;;;;;;5.90;1.48;;;;;;;;;;6217710;23;20004;-81
2024/01/01 10:33:42;;;;;;;7.57;1.85;;;;;;;;;;6217777;23;20007;-81
2024/01/01 10:36:28;;;;;;;4.15;1.23;;;;;;;;;;6217828;23;19996;-81
2024/01/01 10:39:14;;;;;;;10.48;1.70;;;;;;;;;;6237862;23;20074;-80
2024/01/01 10:41:59;;;;;;;8.18;1.20;;;;;;;;;;6217622;23;20332;-81
2024/01/01 10:44:44;;;;;;;7.72;2.00;;;;;;;;;;6217697;23;20054;-80
2024/01/01 10:47:30;;;;;;;6.70;1.58;;;;;;;;;;6238917;23;20100;-81
2024/01/01 10:50:31;;;;;;;5.93;2.25;;;;;;;;;;6217623;23;20036;-80
2024/01/01 10:53:38;;;;;;;9.48;1.63;;;;;;;;;;6240190;23;20046;-80
2024/01/01 10:56:39;;;;;;;10.98;2.08;;;;;;;;;;6240900;23;20030;-80
2024/01/01 10:59:28;;;;;;;8.32;1.67;;;;;;;;;;6220019;23;20373;-80
2024/01/01 11:02:13;;;;;;;7.43;1.48;;;;;;;;;;6219405;23;20075;-79
2024/01/01 11:05:06;;;;;;;9.70;2.08;;;;;;;;;;6220260;23;20178;-80
2024/01/01 11:07:51;;;;;;;8.68;1.60;;;;;;;;;;6218922;23;20008;-80
2024/01/01 11:10:37;;;;;;;9.95;2.50;;;;;;;;;;6219189;23;20000;-79
2024/01/01 11:13:25;;;;;;;6.65;1.52;;;;;;;;;;6220679;23;19996;-79
2024/01/01 11:16:10;;;;;;;6.90;1.92;;;;;;;;;;6220097;23;20012;-80
2024/01/01 11:18:55;;;;;;;10.43;2.40;;;;;;;;;;6219553;23;19996;-80
2024/01/01 11:21:40;;;;;;;6.70;2.42;;;;;;;;;;6219248;23;20036;-82
2024/01/01 11:24:41;;;;;;;7.57;1.45;;;;;;;;;;6219088;23;20011;-81
2024/01/01 11:27:27;;;;;;;11.60;1.73;;;;;;;;;;6219471;23;20290;-82
2024/01/01 11:30:14;;;;;;;5.85;1.40;;;;;;;;;;6240002;23;20008;-81
2024/01/01 11:33:03;;;;;;;7.05;1.80;;;;;;;;;;6219463;23;19992;-82
2024/01/01 11:35:48;;;;;;;7.80;1.45;;;;;;;;;;6218908;23;19996;-81
2024/01/01 11:38:33;;;;;;;7.40;1.58;;;;;;;;;;6218506;23;19996;-81
2024/01/01 11:41:21;;;;;;;7.93;2.03;;;;;;;;;;6219042;23;20062;-81
2024/01/01 11:44:07;;;;;;;10.48;1.85;;;;;;;;;;6218296;23;19996;-81
2024/01/01 11:46:54;;;;;;;5.93;1.77;;;;;;;;;;6239236;23;20018;-80
2024/01/01 11:49:39;;;;;;;10.45;1.88;;;;;;;;;;6218219;23;19996;-81
2024/01/01 11:52:25;;;;;;;9.75;2.35;;;;;;;;;;6218687;23;20040;-79
2024/01/01 11:55:10;;;;;;;6.97;1.60;;;;;;;;;;6218773;23;20280;-80
2024/01/01 11:57:55;;;;;;;11.15;1.65;;;;;;;;;;6217799;23;20332;-80
2024/01/01 12:00:42;;;;;;;6.88;1.98;;;;;;;;;;6218771;23;20000;-81
2024/01/01 12:03:27;;;;;;;8.95;2.50;;;;;;;;;;6218874;23;20000;-80
2024/01/01 12:06:14;;;;;;;10.93;1.77;;;;;;;;;;6218192;23;20285;-80
2024/01/01 12:09:08;;;;;;;6.35;1.58;;;;;;;;;;6218395;23;20010;-81
2024/01/01 12:12:05;;;;;;;7.13;2.03;;;;;;;;;;6218350;23;20054;-80
2024/01/01 12:14:51;;;;;;;8.88;1.88;;;;;;;;;;6218314;23;20016;-80
2024/01/01 12:17:40;;;;;;;8.70;1.83;;;;;;;;;;6217866;23;20158;-79
2024/01/01 12:20:25;;;;;;;8.15;1.88;;;;;;;;;;6218732;23;20006;-80
2024/01/01 12:23:12;;;;;;;7.18;2.00;;;;;;;;;;6218361;23;20004;-80
2024/01/01 12:26:03;;;;;;;4.18;1.38;;;;;;;;;;6232037;23;20003;-79
2024/01/01 12:29:04;;;;;;;4.40;1.35;;;;;;;;;;6208826;23;20062;-80
2024/01/01 12:31:49;;;;;;;7.22;1.92;;;;;;;;;;6218046;23;20004;-80
2024/01/01 12:34:35;;;;;;;7.40;1.40;;;;;;;;;;6218714;23;20046;-82
2024/01/01 12:37:20;;;;;;;4.43;1.92;;;;;;;;;;6235790;23;20457;-82
2024/01/01 12:40:06;;;;;;;7.35;2.25;;;;;;;;;;6238838;23;20303;-81
2024/01/01 12:42:52;;;;;;;5.07;1.90;;;;;;;;;;6217664;23;20011;-84
2024/01/01 12:45:37;;;;;;;5.15;1.35;;;;;;;;;;6227283;23;20032;-81
2024/01/01 12:48:22;;;;;;;5.28;2.08;;;;;;;;;;6218550;23;20003;-82
2024/01/01 12:51:07;;;;;;;8.18;2.08;;;;;;;;;;6217874;23;20000;-82
2024/01/01 12:53:53;;;;;;;7.03;2.03;;;;;;;;;;6218137;23;20185;-82
2024/01/01 12:56:38;;;;;;;7.88;1.92;;;;;;;;;;6218373;23;20002;-82
2024/01/01 12:59:24;;;;;;;6.78;2.08;;;;;;;;;;6218019;23;19996;-81
2024/01/01 13:02:10;;;;;;;7.28;2.25;;;;;;;;;;6218670;23;20000;-81
2024/01/01 13:04:55;;;;;;;7.22;2.20;;;;;;;;;;6218442;23;20053;-82
2024/01/01 13:07:40;;;;;;;7.32;1.70;;;;;;;;;;6217792;23;20004;-81
2024/01/01 13:10:26;;;;;;;13.43;1.77;;;;;;;;;;6218221;23;20080;-81
2024/01/01 13:13:11;;;;;;;10.27;1.80;;;;;;;;;;6212594;23;20008;-82
2024/01/01 13:15:57;;;;;;;8.27;1.80;;;;;;;;;;6207857;23;20366;-81
2024/01/01 13:18:42;;;;;;;12.98;2.40;;;;;;;;;;6187070;23;20350;-81
2024/01/01 13:21:29;;;;;;;7.70;2.03;;;;;;;;;;6209125;23;20037;-81
2024/01/01 13:24:14;;;;;;;10.27;2.55;;;;;;;;;;6187567;23;20008;-81
2024/01/01 13:26:59;;;;;;;7.15;2.22;;;;;;;;;;6206158;23;20007;-81
2024/01/01 13:29:45;;;;;;;10.88;2.28;;;;;;;;;;6183315;23;20008;-79
2024/01/01 13:32:30;;;;;;;8.95;2.92;;;;;;;;;;6208385;23;20008;-80
2024/01/01 13:35:15;;;;;;;9.30;2.25;;;;;;;;;;6187727;23;20083;-79
2024/01/01 13:38:00;;;;;;;11.07;2.38;;;;;;;;;;6182942;23;20084;-79
2024/01/01 13:40:46;;;;;;;9.13;2.72;;;;;;;;;;6208932;23;20075;-78
2024/01/01 13:43:31;;;;;;;7.35;1.58;;;;;;;;;;6187459;23;20000;-79
2024/01/01 13:46:16;;;;;;;10.38;2.38;;;;;;;;;;6208747;23;20011;-79
2024/01/01 13:49:02;;;;;;;8.93;2.40;;;;;;;;;;6187274;23;20004;-79
2024/01/01 13:51:47;;;;;;;11.15;3.20;;;;;;;;;;6208700;23;20043;-81
2024/01/01 13:54:32;;;;;;;5.90;2.05;;;;;;;;;;6208896;23;20031;-81
2024/01/01 13:57:17;;;;;;;9.93;2.97;;;;;;;;;;6187884;23;20001;-81
2024/01/01 14:00:09;;;;;;;9.30;2.30;;;;;;;;;;6186870;23;20055;-82
2024/01/01 14:02:54;;;;;;;10.02;2.40;;;;;;;;;;6199973;23;20028;-81
2024/01/01 14:05:41;;;;;;;9.32;2.35;;;;;;;;;;6192879;23;20079;-81
2024/01/01 14:08:27;;;;;;;7.95;1.70;;;;;;;;;;6206460;23;20047;-79
2024/01/01 14:11:12;;;;;;;11.23;2.58;;;;;;;;;;6208448;23;20004;-81
2024/01/01 14:13:58;;;;;;;5.78;2.05;;;;;;;;;;6209232;23;20050;-80
2024/01/01 14:16:43;;;;;;;8.65;2.38;;;;;;;;;;6217424;23;20093;-81
2024/01/01 14:19:29;;;;;;;11.07;2.53;;;;;;;;;;6218022;23;19993;-81
2024/01/01 14:22:14;;;;;;;8.73;2.90;;;;;;;;;;6196512;23;20429;-81
2024/01/01 14:24:59;;;;;;;4.28;1.63;;;;;;;;;;6217733;23;19992;-80
2024/01/01 14:27:45;;;;;;;6.60;1.98;;;;;;;;;;6219079;23;20008;-80
2024/01/01 14:30:30;;;;;;;6.40;1.92;;;;;;;;;;6219664;23;20004;-81
2024/01/01 14:33:15;;;;;;;12.25;2.67;;;;;;;;;;6219516;23;19996;-80
2024/01/01 14:36:00;;;;;;;8.10;2.00;;;;;;;;;;6219415;23;20011;-80
2024/01/01 14:38:45;;;;;;;12.68;3.40;;;;;;;;;;6219030;23;19996;-80
2024/01/01 14:41:34;;;;;;;8.55;1.92;;;;;;;;;;6216925;23;19996;-81
2024/01/01 14:44:19;;;;;;;7.63;2.05;;;;;;;;;;6218990;23;20047;-81
2024/01/01 14:47:06;;;;;;;5.25;1.90;;;;;;;;;;6216868;23;20011;-81
2024/01/01 14:49:51;;;;;;;9.57;2.70;;;;;;;;;;6216667;23;20062;-80
2024/01/01 14:52:41;;;;;;;8.70;2.22;;;;;;;;;;6219325;23;20034;-80
2024/01/01 14:55:28;;;;;;;8.23;2.35;;;;;;;;;;6219140;23;19992;-80
2024/01/01 14:58:13;;;;;;;7.43;1.73;;;;;;;;;;6215548;23;20336;-80
2024/01/01 15:00:58;;;;;;;7.00;1.92;;;;;;;;;;6219206;23;20369;-80
2024/01/01 15:03:44;;;;;;;11.25;1.98;;;;;;;;;;6218562;23;20417;-81
2024/01/01 15:06:29;;;;;;;8.65;2.30;;;;;;;;;;6230876;23;20000;-78
2024/01/01 15:09:14;;;;;;;8.88;2.78;;;;;;;;;;6222484;23;20034;-82
2024/01/01 15:12:00;;;;;;;7.80;2.33;;;;;;;;;;6203025;23;20000;-82
2024/01/01 15:14:45;;;;;;;5.25;1.70;;;;;;;;;;6216345;23;20087;-82
2024/01/01 15:17:30;;;;;;;7.80;2.85;;;;;;;;;;6219364;23;20008;-82
2024/01/01 15:20:15;;;;;;;6.38;1.73;;;;;;;;;;6219191;23;20014;-83
2024/01/01 15:23:00;;;;;;;12.38;3.10;;;;;;;;;;6218726;23;20011;-83
2024/01/01 15:25:47;;;;;;;8.88;1.85;;;;;;;;;;6218667;23;20000;-83
2024/01/01 15:28:32;;;;;;;9.57;2.65;;;;;;;;;;6218968;23;20011;-82
2024/01/01 15:31:17;;;;;;;6.28;2.63;;;;;;;;;;6218420;23;20064;-81
2024/01/01 15:34:03;;;;;;;8.77;1.85;;;;;;;;;;6219060;23;20071;-81
2024/01/01 15:36:48;;;;;;;4.70;2.00;;;;;;;;;;6217552;23;20004;-81
2024/01/01 15:39:33;;;;;;;8.73;2.22;;;;;;;;;;6197505;23;19992;-80
2024/01/01 15:42:19;;;;;;;6.82;2.28;;;;;;;;;;6218783;23;20008;-81
2024/01/01 15:45:04;;;;;;;8.63;3.03;;;;;;;;;;6219165;23;20058;-81
2024/01/01 15:47:51;;;;;;;13.77;2.70;;;;;;;;;;6218798;23;19996;-81
2024/01/01 15:50:36;;;;;;;12.20;2.78;;;;;;;;;;6218310;23;20000;-81
2024/01/01 15:53:21;;;;;;;7.57;2.92;;;;;;;;;;6218543;23;20003;-81
2024/01/01 15:56:06;;;;;;;12.45;3.35;;;;;;;;;;6218547;23;19999;-80
2024/01/01 15:58:52;;;;;;;7.50;2.67;;;;;;;;;;6218382;23;20075;-81
2024/01/01 16:01:37;;;;;;;9.48;2.20;;;;;;;;;;6218397;23;20000;-80
2024/01/01 16:04:25;;;;;;;5.25;2.03;;;;;;;;;;6219022;23;19996;-80
2024/01/01 16:07:23;;;;;;;7.95;2.20;;;;;;;;;;6218106;23;20487;-80
2024/01/01 16:10:12;;;;;;;4.18;1.77;;;;;;;;;;6194479;23;20007;-80
2024/01/01 16:12:57;;;;;;;4.78;2.00;;;;;;;;;;6218905;23;19999;-80
2024/01/01 16:15:47;;;;;;;6.30;1.80;;;;;;;;;;6218592;23;20020;-80
2024/01/01 16:18:33;;;;;;;8.85;2.40;;;;;;;;;;6218776;23;20000;-82
2024/01/01 16:21:18;;;;;;;8.50;2.08;;;;;;;;;;6219024;23;20058;-83
2024/01/01 16:24:03;;;;;;;6.25;2.28;;;;;;;;;;6218236;23;20028;-82
2024/01/01 16:26:49;;;;;;;15.60;7.32;;;;;;;;;;6218402;23;20004;-82