Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:00:26;;;;;;;35.77;24.50;;;8.50;99.90;;;;;;5075310;28;20468;-88
2021/11/16 00:02:53;;;;;;;35.97;23.80;;;8.50;99.90;;;;;;5074369;28;20479;-89
2021/11/16 00:05:20;;;;;;;43.03;27.60;;;8.50;99.90;;;;;;5074749;28;20456;-88
2021/11/16 00:07:48;;;;;;;42.10;27.30;;;8.50;99.90;;;;;;5074292;28;20436;-89
2021/11/16 00:10:14;;;;;;;42.17;26.37;;;8.50;99.90;;;;;;5073985;28;20558;-88
2021/11/16 00:12:41;;;;;;;40.00;27.83;;;8.50;99.90;;;;;;5074425;28;20447;-89
2021/11/16 00:15:09;;;;;;;39.70;27.03;;;8.50;99.90;;;;;;5074998;28;20455;-89
2021/11/16 00:17:38;;;;;;;37.90;26.77;;;8.50;99.90;;;;;;5075241;28;20443;-89
2021/11/16 00:20:09;;;;;;;41.10;25.60;;;8.50;99.90;;;;;;5078269;28;20990;-89
2021/11/16 00:22:36;;;;;;;39.97;25.70;;;8.50;99.90;;;;;;5080986;28;20484;-89
2021/11/16 00:25:17;;;;;;;39.50;26.40;;;8.50;99.90;;;;;;5079148;28;20451;-89
2021/11/16 00:27:45;;;;;;;39.23;26.30;;;8.50;99.90;;;;;;5079395;28;20462;-88
2021/11/16 00:30:14;;;;;;;37.93;26.20;;;8.50;99.90;;;;;;5077217;28;20472;-89
2021/11/16 00:32:42;;;;;;;36.13;24.13;;;8.40;99.90;;;;;;5079799;28;20454;-89
2021/11/16 00:35:10;;;;;;;38.20;26.47;;;8.40;99.90;;;;;;5080578;28;20443;-88
2021/11/16 00:37:37;;;;;;;33.60;24.80;;;8.50;99.90;;;;;;5083463;28;20511;-87
2021/11/16 00:40:07;;;;;;;39.30;23.73;;;8.50;99.90;;;;;;5075971;28;20479;-87
2021/11/16 00:42:35;;;;;;;33.13;24.13;;;8.60;99.90;;;;;;5074722;28;20448;-87
2021/11/16 00:45:01;;;;;;;37.50;25.37;;;8.60;99.90;;;;;;5087625;28;20447;-87
2021/11/16 00:47:28;;;;;;;39.47;25.80;;;8.60;99.90;;;;;;5095139;28;20471;-87
2021/11/16 00:49:56;;;;;;;37.97;24.93;;;8.60;99.90;;;;;;5080893;28;20475;-87
2021/11/16 00:52:23;;;;;;;31.63;22.63;;;8.50;99.90;;;;;;5094075;28;20463;-87
2021/11/16 00:55:17;;;;;;;33.00;23.20;;;8.60;99.90;;;;;;5088821;28;20458;-87
2021/11/16 00:57:44;;;;;;;34.57;23.87;;;8.60;99.90;;;;;;5079845;28;20440;-86
2021/11/16 01:00:13;;;;;;;32.07;22.33;;;8.60;99.90;;;;;;5088733;28;20467;-89
2021/11/16 01:02:40;;;;;;;31.43;22.03;;;8.60;99.90;;;;;;5077184;28;21019;-87
2021/11/16 01:05:29;;;;;;;32.50;21.13;;;8.60;99.90;;;;;;5077225;28;20447;-89
2021/11/16 01:07:56;;;;;;;31.67;24.10;;;8.50;99.90;;;;;;5070131;28;20483;-87
2021/11/16 01:10:24;;;;;;;32.57;23.50;;;8.60;99.90;;;;;;5086940;28;20511;-87
2021/11/16 01:12:51;;;;;;;30.70;20.27;;;8.60;99.90;;;;;;5078531;28;20990;-87
2021/11/16 01:15:50;;;;;;;30.27;22.30;;;8.60;99.90;;;;;;5074825;28;20470;-85
2021/11/16 01:18:18;;;;;;;31.40;21.60;;;8.60;99.90;;;;;;5074795;28;20435;-87
2021/11/16 01:20:50;;;;;;;28.70;22.97;;;8.60;99.90;;;;;;5074328;28;20447;-87
2021/11/16 01:23:20;;;;;;;31.07;21.37;;;8.60;99.90;;;;;;5073976;28;20451;-89
2021/11/16 01:25:47;;;;;;;34.03;21.50;;;8.50;99.90;;;;;;5074300;28;20803;-87
2021/11/16 01:28:21;;;;;;;29.03;21.07;;;8.50;99.90;;;;;;5074878;28;20458;-88
2021/11/16 01:30:51;;;;;;;37.00;23.40;;;8.50;99.90;;;;;;5083775;28;20423;-87
2021/11/16 01:33:25;;;;;;;33.13;22.43;;;8.50;99.90;;;;;;5098055;28;20446;-86
2021/11/16 01:35:53;;;;;;;30.13;21.87;;;8.50;99.90;;;;;;5094839;28;20447;-87
2021/11/16 01:38:22;;;;;;;32.47;22.87;;;8.50;99.90;;;;;;5093742;28;20457;-88
2021/11/16 01:40:50;;;;;;;30.07;21.10;;;8.50;99.90;;;;;;5087460;28;20452;-88
2021/11/16 01:43:17;;;;;;;37.70;23.77;;;8.40;99.90;;;;;;5073667;28;20539;-88
2021/11/16 01:45:45;;;;;;;33.93;24.13;;;8.40;99.90;;;;;;5072660;28;20454;-88
2021/11/16 01:48:12;;;;;;;34.33;23.30;;;8.40;99.90;;;;;;5073228;28;20479;-88
2021/11/16 01:50:42;;;;;;;36.57;23.83;;;8.40;99.90;;;;;;5076536;28;20456;-87
2021/11/16 01:53:10;;;;;;;29.37;20.23;;;8.40;99.90;;;;;;5081408;28;20439;-87
2021/11/16 01:55:37;;;;;;;34.90;23.10;;;8.50;99.90;;;;;;5077805;28;20448;-87
2021/11/16 01:58:04;;;;;;;33.10;24.23;;;8.50;99.90;;;;;;5078516;28;20447;-88
2021/11/16 02:00:33;;;;;;;34.37;24.30;;;8.40;99.90;;;;;;5078313;28;20471;-88
2021/11/16 02:03:01;;;;;;;34.33;24.87;;;8.40;99.90;;;;;;5099951;28;20482;-86
2021/11/16 02:05:41;;;;;;;32.03;22.83;;;8.40;99.90;;;;;;5097799;28;20467;-88
2021/11/16 02:08:10;;;;;;;35.10;23.27;;;8.40;99.90;;;;;;5099100;28;20483;-87
2021/11/16 02:10:40;;;;;;;32.23;21.17;;;8.40;99.90;;;;;;5092599;28;20850;-88
2021/11/16 02:13:07;;;;;;;32.10;25.70;;;8.40;99.90;;;;;;5079085;28;20467;-87
2021/11/16 02:15:37;;;;;;;31.70;21.17;;;8.40;99.90;;;;;;5081149;28;20482;-89
2021/11/16 02:18:04;;;;;;;30.00;21.13;;;8.40;99.90;;;;;;5079209;28;20512;-87
2021/11/16 02:20:32;;;;;;;40.27;27.10;;;8.30;99.90;;;;;;5078213;28;20967;-87
2021/11/16 02:23:00;;;;;;;28.17;21.73;;;8.30;99.90;;;;;;5085464;28;20469;-87
2021/11/16 02:25:27;;;;;;;34.00;24.57;;;8.40;99.90;;;;;;5083656;28;20439;-87
2021/11/16 02:27:54;;;;;;;36.03;23.40;;;8.30;99.90;;;;;;5087634;28;20473;-88
2021/11/16 02:30:23;;;;;;;35.93;21.97;;;8.30;99.90;;;;;;5097345;28;20467;-87
2021/11/16 02:32:50;;;;;;;32.67;21.80;;;8.30;99.90;;;;;;5099875;28;20432;-87
2021/11/16 02:35:19;;;;;;;33.93;22.67;;;8.30;99.90;;;;;;5097830;28;20431;-86
2021/11/16 02:37:47;;;;;;;28.57;20.90;;;8.30;99.90;;;;;;5086347;28;20456;-87
2021/11/16 02:40:15;;;;;;;36.43;20.73;;;8.30;99.90;;;;;;5079560;28;20482;-88
2021/11/16 02:42:42;;;;;;;29.63;21.77;;;8.30;99.90;;;;;;5076429;28;20522;-87
2021/11/16 02:45:11;;;;;;;30.20;22.83;;;8.30;99.90;;;;;;5076790;28;20526;-87
2021/11/16 02:47:38;;;;;;;33.80;22.27;;;8.30;99.90;;;;;;5078438;28;20475;-86
2021/11/16 02:50:07;;;;;;;27.50;21.20;;;8.30;99.90;;;;;;5078692;28;20967;-87
2021/11/16 02:52:34;;;;;;;26.60;20.77;;;8.30;99.90;;;;;;5077832;28;20452;-87
2021/11/16 02:55:03;;;;;;;29.33;19.70;;;8.30;99.90;;;;;;5076348;28;20454;-88
2021/11/16 02:57:30;;;;;;;31.93;21.60;;;8.30;99.90;;;;;;5076136;28;20547;-88
2021/11/16 02:59:57;;;;;;;25.90;19.50;;;8.30;99.90;;;;;;5075802;28;20471;-88
2021/11/16 03:02:24;;;;;;;32.97;21.27;;;8.30;99.90;;;;;;5076278;28;20424;-88
2021/11/16 03:04:52;;;;;;;30.67;20.57;;;8.30;99.90;;;;;;5076334;28;20451;-88
2021/11/16 03:07:32;;;;;;;30.60;20.70;;;8.30;99.90;;;;;;5097535;28;20478;-88
2021/11/16 03:09:59;;;;;;;25.53;19.63;;;8.30;99.90;;;;;;5092920;28;20534;-88
2021/11/16 03:12:31;;;;;;;30.53;21.70;;;8.30;99.90;;;;;;5076945;28;20900;-88
2021/11/16 03:14:59;;;;;;;29.67;19.63;;;8.30;99.90;;;;;;5078714;28;20806;-88
2021/11/16 03:17:27;;;;;;;32.20;22.03;;;8.30;99.90;;;;;;5091295;28;20499;-88
2021/11/16 03:19:55;;;;;;;28.63;19.60;;;8.40;99.90;;;;;;5098224;28;20518;-88
2021/11/16 03:22:26;;;;;;;29.80;19.33;;;8.40;99.90;;;;;;5096216;28;20455;-88
2021/11/16 03:24:57;;;;;;;30.57;21.07;;;8.40;99.90;;;;;;5076113;28;20461;-88
2021/11/16 03:27:29;;;;;;;26.90;18.87;;;8.40;99.90;;;;;;5086127;28;20463;-88
2021/11/16 03:29:59;;;;;;;30.60;21.20;;;8.40;99.90;;;;;;5093040;28;20485;-88
2021/11/16 03:32:33;;;;;;;30.13;20.60;;;8.30;99.90;;;;;;5094025;28;20956;-88
2021/11/16 03:35:00;;;;;;;29.27;20.77;;;8.30;99.90;;;;;;5094508;28;20502;-88
2021/11/16 03:37:33;;;;;;;30.47;21.60;;;8.40;99.90;;;;;;5079943;28;20462;-88
2021/11/16 03:40:01;;;;;;;30.00;21.30;;;8.40;99.90;;;;;;5074328;28;20596;-87
2021/11/16 03:42:34;;;;;;;36.10;23.63;;;8.40;99.90;;;;;;5074840;28;20474;-87
2021/11/16 03:45:02;;;;;;;32.30;23.00;;;8.50;99.90;;;;;;5074315;28;20447;-88
2021/11/16 03:47:29;;;;;;;37.57;23.57;;;8.40;99.90;;;;;;5083383;28;20483;-88
2021/11/16 03:49:56;;;;;;;37.60;24.77;;;8.40;99.90;;;;;;5074243;28;20463;-87
2021/11/16 03:52:25;;;;;;;34.93;22.73;;;8.40;99.90;;;;;;5074848;28;20514;-88
2021/11/16 03:54:52;;;;;;;33.47;24.87;;;8.50;99.90;;;;;;5074611;28;20507;-87
2021/11/16 03:57:19;;;;;;;33.77;22.93;;;8.50;99.90;;;;;;5074023;28;20444;-87
2021/11/16 03:59:46;;;;;;;37.90;25.33;;;8.50;99.90;;;;;;5079288;28;20464;-88
2021/11/16 04:02:14;;;;;;;29.70;22.83;;;8.50;99.90;;;;;;5091981;28;20428;-88
2021/11/16 04:04:47;;;;;;;40.20;23.57;;;8.50;99.90;;;;;;5087753;28;20460;-88
2021/11/16 04:07:15;;;;;;;32.77;23.33;;;8.40;99.90;;;;;;5086716;28;20478;-87
2021/11/16 04:09:43;;;;;;;34.03;23.37;;;8.40;99.90;;;;;;5088752;28;20675;-88
2021/11/16 04:12:10;;;;;;;38.43;25.50;;;8.40;99.90;;;;;;5082036;28;20451;-87
2021/11/16 04:14:37;;;;;;;35.37;23.30;;;8.40;99.90;;;;;;5083325;28;20456;-88
2021/11/16 04:17:05;;;;;;;35.90;23.70;;;8.40;99.90;;;;;;5089466;28;20467;-88
2021/11/16 04:19:34;;;;;;;38.10;24.23;;;8.30;99.90;;;;;;5097433;28;20454;-88
2021/11/16 04:22:00;;;;;;;35.23;22.33;;;8.30;99.90;;;;;;5097168;28;20447;-88
2021/11/16 04:24:27;;;;;;;35.03;24.77;;;8.30;99.90;;;;;;5096134;28;20475;-88
2021/11/16 04:26:56;;;;;;;34.47;22.40;;;8.30;99.90;;;;;;5094455;28;20458;-87
2021/11/16 04:29:23;;;;;;;31.40;22.50;;;8.30;99.90;;;;;;5093736;28;20460;-88
2021/11/16 04:31:51;;;;;;;36.57;23.17;;;8.30;99.90;;;;;;5075322;28;20499;-88
2021/11/16 04:34:18;;;;;;;31.97;22.13;;;8.30;99.90;;;;;;5089519;28;21006;-87
2021/11/16 04:36:47;;;;;;;33.37;23.60;;;8.30;99.90;;;;;;5080116;28;20978;-88
2021/11/16 04:39:14;;;;;;;33.10;23.77;;;8.30;99.90;;;;;;5077536;28;20800;-88
2021/11/16 04:41:43;;;;;;;40.07;24.60;;;8.30;99.90;;;;;;5081076;28;20455;-88
2021/11/16 04:44:10;;;;;;;36.37;23.97;;;8.30;99.90;;;;;;5075916;28;20542;-88
2021/11/16 04:46:38;;;;;;;36.37;24.50;;;8.30;99.90;;;;;;5079614;28;20458;-87
2021/11/16 04:49:09;;;;;;;40.53;23.30;;;8.30;99.90;;;;;;5077017;28;20498;-88
2021/11/16 04:51:59;;;;;;;33.30;23.13;;;8.30;99.90;;;;;;5075447;28;20798;-87
2021/11/16 05:02:40;;;;;;;36.47;24.83;;;8.20;99.90;;;;;;5072418;28;20577;-88
2021/11/16 05:05:11;;;;;;;30.77;21.00;;;8.10;99.90;;;;;;5073677;28;20459;-87
2021/11/16 05:07:43;;;;;;;36.60;24.03;;;8.10;99.90;;;;;;5075281;28;20479;-87
2021/11/16 05:10:11;;;;;;;37.43;22.33;;;8.10;99.90;;;;;;5078861;28;20475;-87
2021/11/16 05:12:38;;;;;;;31.73;21.43;;;8.10;99.90;;;;;;5074239;28;20447;-87
2021/11/16 05:15:12;;;;;;;35.73;23.30;;;8.10;99.90;;;;;;5073739;28;20830;-88
2021/11/16 05:17:39;;;;;;;29.13;20.00;;;8.00;99.90;;;;;;5074607;28;20985;-88
2021/11/16 05:20:07;;;;;;;33.57;21.60;;;8.00;99.90;;;;;;5078085;28;20467;-88
2021/11/16 05:22:35;;;;;;;31.13;19.17;;;7.90;99.90;;;;;;5074874;28;20440;-88
2021/11/16 05:25:02;;;;;;;34.57;22.17;;;7.90;99.90;;;;;;5075523;28;20454;-89
2021/11/16 05:27:30;;;;;;;34.77;23.30;;;7.80;99.90;;;;;;5092767;28;20463;-88
2021/11/16 05:29:56;;;;;;;29.73;21.10;;;7.80;99.90;;;;;;5088544;28;20460;-90
2021/11/16 05:32:23;;;;;;;36.67;24.80;;;7.80;99.90;;;;;;5092201;28;20435;-89
2021/11/16 05:34:50;;;;;;;32.10;22.63;;;7.80;99.90;;;;;;5087011;28;20445;-89
2021/11/16 05:37:17;;;;;;;35.70;22.70;;;7.90;99.90;;;;;;5078445;28;20443;-88
2021/11/16 05:39:44;;;;;;;37.70;22.60;;;7.90;99.90;;;;;;5078838;28;20493;-89
2021/11/16 05:42:11;;;;;;;32.73;22.20;;;7.90;99.90;;;;;;5078426;28;20451;-88
2021/11/16 05:44:39;;;;;;;34.27;24.60;;;7.90;99.90;;;;;;5079078;28;20557;-89
2021/11/16 05:47:07;;;;;;;35.43;22.70;;;7.90;99.90;;;;;;5081814;28;20778;-89
2021/11/16 05:49:33;;;;;;;39.70;24.50;;;7.90;99.90;;;;;;5081293;28;20550;-89
2021/11/16 05:52:02;;;;;;;33.60;22.50;;;7.90;99.90;;;;;;5080295;28;20447;-89
2021/11/16 05:54:33;;;;;;;27.50;21.60;;;7.90;99.90;;;;;;5082955;28;20501;-88
2021/11/16 05:57:00;;;;;;;32.87;20.93;;;7.90;99.90;;;;;;5082419;28;20526;-88
2021/11/16 05:59:33;;;;;;;31.63;21.10;;;7.90;99.90;;;;;;5080354;28;20466;-89
2021/11/16 06:02:02;;;;;;;34.13;22.43;;;7.90;99.90;;;;;;5098512;28;20453;-89
2021/11/16 06:04:29;;;;;;;34.03;22.53;;;7.80;99.90;;;;;;5081801;28;20447;-89
2021/11/16 06:06:55;;;;;;;35.60;24.30;;;7.80;99.90;;;;;;5096849;28;20494;-89
2021/11/16 06:09:22;;;;;;;31.50;20.80;;;7.80;99.90;;;;;;5099364;28;20514;-89
2021/11/16 06:11:49;;;;;;;33.47;21.83;;;7.70;99.90;;;;;;5092635;28;20464;-89
2021/11/16 06:14:16;;;;;;;31.77;21.40;;;7.70;99.90;;;;;;5082794;28;20449;-88
2021/11/16 06:16:43;;;;;;;36.00;22.77;;;7.70;99.90;;;;;;5096836;28;20447;-89
2021/11/16 06:19:12;;;;;;;35.27;20.73;;;7.70;99.90;;;;;;5091317;28;20481;-89
2021/11/16 06:21:38;;;;;;;34.60;21.80;;;7.70;99.90;;;;;;5087281;28;20457;-89
2021/11/16 06:24:06;;;;;;;35.03;21.47;;;7.60;99.90;;;;;;5090427;28;20457;-88
2021/11/16 06:26:33;;;;;;;37.70;22.33;;;7.60;99.90;;;;;;5080986;28;20989;-88
2021/11/16 06:29:02;;;;;;;30.73;20.43;;;7.60;99.90;;;;;;5079024;28;20494;-88
2021/11/16 06:31:30;;;;;;;32.47;21.00;;;7.60;99.90;;;;;;5078989;28;20439;-88
2021/11/16 06:33:59;;;;;;;36.60;22.30;;;7.70;99.90;;;;;;5080385;28;20502;-88
2021/11/16 06:36:32;;;;;;;35.17;23.70;;;7.70;99.90;;;;;;5079746;28;20451;-89
2021/11/16 06:39:00;;;;;;;33.27;22.20;;;7.70;99.90;;;;;;5065293;28;20472;-88
2021/11/16 06:41:27;;;;;;;33.00;22.10;;;7.80;99.90;;;;;;5083418;28;20451;-88
2021/11/16 06:43:54;;;;;;;34.00;22.83;;;7.80;99.90;;;;;;5092204;28;20455;-81
2021/11/16 06:46:21;;;;;;;30.73;19.00;;;7.70;99.90;;;;;;5086474;28;20443;-83
2021/11/16 06:48:47;;;;;;;32.50;20.23;;;7.70;99.90;;;;;;5092000;28;20503;-82
2021/11/16 06:51:15;;;;;;;33.57;21.27;;;7.70;99.90;;;;;;5082876;28;20451;-82
2021/11/16 06:53:43;;;;;;;26.90;19.63;;;7.60;99.90;;;;;;5080501;28;20449;-82
2021/11/16 06:56:10;;;;;;;28.70;19.27;;;7.60;99.90;;;;;;5080283;28;20456;-82
2021/11/16 06:58:37;;;;;;;35.17;19.70;;;7.60;99.90;;;;;;5079799;28;20459;-82
2021/11/16 07:01:05;;;;;;;30.80;20.37;;;7.60;99.90;;;;;;5079785;28;20454;-82
2021/11/16 07:03:32;;;;;;;27.60;18.70;;;7.60;99.90;;;;;;5077453;28;21038;-89
2021/11/16 07:06:01;;;;;;;25.33;18.67;;;7.60;99.90;;;;;;5077053;28;20466;-88
2021/11/16 07:08:33;;;;;;;25.33;17.73;;;7.50;99.90;;;;;;5081137;28;20467;-88
2021/11/16 07:11:11;;;;;;;31.40;19.93;;;7.50;99.90;;;;;;5080433;28;20440;-89
2021/11/16 07:13:53;;;;;;;26.40;16.83;;;7.60;99.90;;;;;;5077265;28;20452;-89
2021/11/16 07:16:24;;;;;;;23.00;16.63;;;7.60;99.90;;;;;;5077143;28;20451;-89
2021/11/16 07:18:56;;;;;;;25.57;16.90;;;7.60;99.90;;;;;;5082933;28;20467;-88
2021/11/16 07:21:24;;;;;;;24.07;16.23;;;7.60;99.90;;;;;;5077338;28;20469;-88
2021/11/16 07:24:03;;;;;;;24.90;18.80;;;7.60;99.90;;;;;;5076041;28;20455;-88
2021/11/16 07:26:32;;;;;;;23.03;16.43;;;7.60;99.90;;;;;;5074447;28;20449;-88
2021/11/16 07:28:59;;;;;;;21.73;15.03;;;7.60;99.90;;;;;;5075073;28;20486;-88
2021/11/16 07:31:27;;;;;;;26.10;16.60;;;7.60;99.90;;;;;;5074850;28;20440;-88
2021/11/16 07:33:58;;;;;;;23.30;16.37;;;7.60;99.90;;;;;;5076226;28;20455;-89
2021/11/16 07:36:25;;;;;;;23.30;16.60;;;7.60;99.90;;;;;;5074662;28;20443;-89
2021/11/16 07:38:52;;;;;;;23.50;16.13;;;7.60;99.90;;;;;;5074322;28;20467;-88
2021/11/16 07:41:24;;;;;;;31.83;17.27;;;7.60;99.90;;;;;;5073984;28;20459;-88
2021/11/16 07:43:53;;;;;;;25.00;17.33;;;7.80;99.90;;;;;;5074531;28;20542;-89
2021/11/16 07:46:19;;;;;;;21.20;16.23;;;7.80;99.90;;;;;;5075008;28;20443;-89
2021/11/16 07:48:46;;;;;;;21.73;16.27;;;7.80;99.90;;;;;;5073682;28;20486;-89
2021/11/16 07:51:14;;;;;;;23.77;17.60;;;7.90;99.90;;;;;;5074553;28;20823;-89
2021/11/16 07:53:43;;;;;;;24.13;17.60;;;7.90;99.90;;;;;;5074438;28;20501;-89
2021/11/16 07:56:12;;;;;;;25.40;17.03;;;7.90;99.90;;;;;;5084930;28;20428;-89
2021/11/16 07:58:40;;;;;;;22.27;16.70;;;7.90;99.90;;;;;;5093308;28;20466;-89
2021/11/16 08:01:14;;;;;;;22.63;16.60;;;8.00;99.90;;;;;;5084782;28;20451;-89
2021/11/16 08:03:49;;;;;;;25.57;17.70;;;8.00;99.90;;;;;;5092125;28;20483;-89
2021/11/16 08:06:21;;;;;;;25.63;17.07;;;8.00;99.90;;;;;;5085916;28;20518;-89
2021/11/16 08:11:34;;;;;;;26.67;17.83;;;8.00;99.90;;;;;;5094285;28;20463;-88
2021/11/16 08:14:05;;;;;;;27.07;18.00;;;8.00;99.90;;;;;;5076416;28;20534;-88
2021/11/16 08:16:35;;;;;;;26.50;20.20;;;8.00;99.90;;;;;;5081832;28;20509;-89
2021/11/16 08:19:07;;;;;;;22.87;16.60;;;8.10;99.90;;;;;;5076697;28;20452;-89
2021/11/16 08:21:36;;;;;;;22.87;16.20;;;8.10;99.90;;;;;;5078735;28;20451;-89
2021/11/16 08:24:06;;;;;;;24.90;17.37;;;8.00;99.90;;;;;;5090106;28;20428;-88
2021/11/16 08:26:37;;;;;;;21.23;16.30;;;8.10;99.90;;;;;;5078809;28;20474;-87
2021/11/16 08:29:05;;;;;;;29.57;16.60;;;8.10;99.90;;;;;;5078367;28;20855;-87
2021/11/16 08:31:40;;;;;;;26.10;18.47;;;8.20;99.90;;;;;;5078111;28;20963;-87
2021/11/16 08:34:08;;;;;;;28.47;18.73;;;8.10;99.90;;;;;;5077724;28;20455;-88
2021/11/16 08:36:44;;;;;;;25.23;16.53;;;8.10;99.90;;;;;;5078211;28;20447;-86
2021/11/16 08:39:12;;;;;;;24.13;17.17;;;8.00;99.90;;;;;;5080178;28;20529;-87
2021/11/16 08:41:40;;;;;;;26.47;16.90;;;8.00;99.90;;;;;;5084731;28;20455;-87
2021/11/16 08:44:12;;;;;;;29.33;17.03;;;8.00;99.90;;;;;;5088707;28;20455;-88
2021/11/16 08:46:44;;;;;;;26.00;17.13;;;8.00;99.90;;;;;;5084233;28;20857;-88
2021/11/16 08:49:25;;;;;;;24.10;16.97;;;8.00;99.90;;;;;;5079570;28;20547;-87
2021/11/16 08:51:54;;;;;;;30.07;18.17;;;8.00;99.90;;;;;;5080311;28;20457;-87
2021/11/16 08:54:30;;;;;;;24.50;15.43;;;8.00;99.90;;;;;;5082061;28;20501;-88
2021/11/16 08:57:00;;;;;;;24.70;16.83;;;8.10;99.90;;;;;;5081115;28;20447;-87
2021/11/16 08:59:26;;;;;;;23.47;15.73;;;8.00;99.90;;;;;;5078240;28;20459;-88
2021/11/16 09:01:59;;;;;;;27.33;16.03;;;8.10;99.90;;;;;;5090194;28;20482;-86
2021/11/16 09:04:28;;;;;;;24.80;17.20;;;8.00;99.90;;;;;;5098491;28;20470;-88
2021/11/16 09:06:56;;;;;;;24.30;14.77;;;8.10;99.90;;;;;;5088500;28;20443;-87
2021/11/16 09:09:25;;;;;;;25.17;15.30;;;8.10;99.90;;;;;;5098524;28;20472;-87
2021/11/16 09:11:57;;;;;;;22.47;14.37;;;8.10;99.90;;;;;;5098282;28;20450;-87
2021/11/16 09:14:24;;;;;;;28.60;18.43;;;8.20;99.90;;;;;;5092682;28;20454;-88
2021/11/16 09:16:51;;;;;;;29.30;18.97;;;8.20;99.90;;;;;;5087143;28;20525;-86
2021/11/16 09:22:19;;;;;;;25.17;15.53;;;8.20;99.90;;;;;;5073987;23;20526;-87
2021/11/16 09:24:51;;;;;;;28.13;19.03;;;8.20;99.90;;;;;;5197873;22;20491;-88
2021/11/16 09:27:39;;;;;;;33.07;18.20;;;8.20;99.90;;;;;;5072195;28;20516;-87
2021/11/16 09:30:07;;;;;;;32.27;19.20;;;8.20;99.90;;;;;;5065110;28;20472;-87
2021/11/16 09:32:33;;;;;;;33.23;20.77;;;8.20;99.90;;;;;;5061044;28;20441;-90
2021/11/16 09:35:02;;;;;;;29.77;18.87;;;8.20;99.90;;;;;;5051964;28;20449;-89
2021/11/16 09:37:41;;;;;;;23.80;16.10;;;8.20;99.90;;;;;;5039199;28;20475;-89
2021/11/16 09:40:09;;;;;;;26.30;16.07;;;8.20;99.90;;;;;;5038995;28;20465;-89
2021/11/16 09:42:39;;;;;;;31.10;18.30;;;8.20;99.90;;;;;;5041110;28;20520;-88
2021/11/16 09:45:09;;;;;;;29.70;17.70;;;8.30;99.90;;;;;;5038621;28;20456;-88
2021/11/16 09:47:38;;;;;;;29.17;18.03;;;8.30;99.90;;;;;;5060906;28;20437;-89
2021/11/16 09:50:08;;;;;;;26.40;15.73;;;8.30;99.90;;;;;;5059279;28;20502;-90
2021/11/16 09:52:41;;;;;;;25.13;16.80;;;8.30;99.90;;;;;;5039052;28;20443;-88
2021/11/16 09:55:11;;;;;;;22.00;15.33;;;8.30;99.90;;;;;;5038262;28;20461;-88
2021/11/16 09:57:39;;;;;;;21.47;13.67;;;8.30;99.90;;;;;;5039975;28;20457;-88
2021/11/16 10:00:10;;;;;;;22.40;15.67;;;8.20;99.90;;;;;;5046390;28;20480;-88
2021/11/16 10:02:38;;;;;;;18.30;11.83;;;8.20;99.90;;;;;;5051271;28;20489;-88
2021/11/16 10:05:15;;;;;;;24.43;14.23;;;8.10;99.90;;;;;;5041791;28;20445;-88
2021/11/16 10:07:44;;;;;;;18.20;12.47;;;8.20;99.90;;;;;;5038148;28;20843;-88
2021/11/16 10:10:11;;;;;;;18.97;13.83;;;8.20;99.90;;;;;;5036996;28;20485;-89
2021/11/16 10:12:40;;;;;;;18.97;12.40;;;8.20;99.90;;;;;;5036791;28;20445;-89
2021/11/16 10:15:08;;;;;;;16.77;12.00;;;8.30;99.90;;;;;;5038016;28;20449;-88
2021/11/16 10:17:35;;;;;;;17.73;12.23;;;8.20;99.90;;;;;;5038534;28;20453;-88
2021/11/16 10:20:04;;;;;;;16.30;10.97;;;8.10;99.90;;;;;;5056565;28;20473;-89
2021/11/16 10:22:31;;;;;;;19.10;10.67;;;8.00;99.90;;;;;;5046988;28;20446;-89
2021/11/16 10:25:12;;;;;;;15.90;9.70;;;8.10;99.90;;;;;;5041728;28;20469;-88
2021/11/16 10:27:39;;;;;;;14.57;10.33;;;8.10;99.90;;;;;;5045233;28;20445;-88
2021/11/16 10:30:16;;;;;;;12.47;8.73;;;8.20;99.90;;;;;;5037461;28;20476;-88
2021/11/16 10:32:45;;;;;;;14.87;11.07;;;8.20;99.90;;;;;;5036935;28;20452;-88
2021/11/16 10:35:14;;;;;;;13.57;9.47;;;8.20;99.90;;;;;;5036142;28;20453;-88
2021/11/16 10:37:47;;;;;;;15.00;9.37;;;8.20;99.90;;;;;;5037647;28;20493;-88
2021/11/16 10:40:16;;;;;;;13.37;9.10;;;8.20;99.90;;;;;;5037027;28;20449;-88
2021/11/16 10:42:45;;;;;;;16.17;8.83;;;8.20;99.90;;;;;;5036453;28;20449;-88
2021/11/16 10:45:15;;;;;;;14.03;7.93;;;8.20;99.90;;;;;;5040720;28;20540;-89
2021/11/16 10:47:42;;;;;;;20.13;10.47;;;8.30;99.90;;;;;;5044442;28;20438;-88
2021/11/16 10:50:10;;;;;;;18.83;10.10;;;8.20;99.90;;;;;;5044873;28;20489;-88
2021/11/16 10:52:39;;;;;;;12.63;9.30;;;8.20;99.90;;;;;;5042990;28;20457;-88
2021/11/16 10:55:07;;;;;;;19.93;9.63;;;8.20;99.90;;;;;;5038752;28;20497;-89
2021/11/16 10:57:56;;;;;;;14.77;9.53;;;8.20;99.90;;;;;;5042407;28;20938;-89
2021/11/16 11:00:31;;;;;;;12.83;9.20;;;8.30;99.90;;;;;;5038987;28;20497;-88
2021/11/16 11:03:23;;;;;;;20.30;10.63;;;8.30;99.90;;;;;;5036542;28;20544;-89
2021/11/16 11:05:51;;;;;;;11.77;8.93;;;8.30;99.90;;;;;;5035408;28;20452;-89
2021/11/16 11:08:39;;;;;;;14.13;9.60;;;8.30;99.90;;;;;;5038279;28;20514;-87
2021/11/16 11:11:09;;;;;;;12.97;8.97;;;8.30;99.90;;;;;;5038792;28;20481;-87
2021/11/16 11:13:37;;;;;;;14.43;9.90;;;8.30;99.90;;;;;;5041113;28;20445;-88
2021/11/16 11:16:04;;;;;;;16.00;8.57;;;8.30;99.90;;;;;;5046795;28;20448;-87
2021/11/16 11:18:37;;;;;;;13.30;9.27;;;8.30;99.90;;;;;;5053001;28;20453;-87
2021/11/16 11:21:06;;;;;;;13.03;9.80;;;8.20;99.90;;;;;;5047068;28;20971;-87
2021/11/16 11:23:40;;;;;;;13.03;9.37;;;8.10;99.90;;;;;;5060475;28;20456;-87
2021/11/16 11:26:35;;;;;;;12.20;8.73;;;8.10;99.90;;;;;;5061139;28;20453;-87
2021/11/16 11:29:19;;;;;;;13.50;7.90;;;8.20;99.90;;;;;;5063984;28;20467;-88
2021/11/16 11:31:49;;;;;;;11.50;8.20;;;8.20;99.90;;;;;;5045963;28;20519;-88
2021/11/16 11:34:16;;;;;;;14.90;10.13;;;8.30;99.90;;;;;;5045479;28;20449;-87
2021/11/16 11:36:43;;;;;;;12.93;8.80;;;8.40;99.90;;;;;;5054743;28;20446;-87
2021/11/16 11:39:31;;;;;;;14.00;9.03;;;8.40;99.90;;;;;;5060575;28;20457;-87
2021/11/16 11:41:58;;;;;;;11.57;8.33;;;8.40;99.90;;;;;;5059628;28;20453;-88
2021/11/16 11:44:28;;;;;;;9.20;7.50;;;8.50;99.90;;;;;;5050197;28;20464;-87
2021/11/16 11:47:02;;;;;;;12.00;8.10;;;8.50;99.90;;;;;;5060311;28;20468;-87
2021/11/16 11:49:30;;;;;;;13.60;9.93;;;8.60;99.90;;;;;;5056944;28;20534;-86
2021/11/16 11:52:00;;;;;;;14.90;10.30;;;8.60;99.90;;;;;;5051888;28;20440;-87
2021/11/16 11:54:27;;;;;;;15.10;9.30;;;8.60;99.90;;;;;;5057437;28;20479;-86
2021/11/16 11:56:54;;;;;;;14.70;10.37;;;8.60;99.90;;;;;;5062688;28;20446;-87
2021/11/16 11:59:24;;;;;;;12.60;8.00;;;8.60;99.90;;;;;;5056782;28;20465;-87
2021/11/16 12:01:54;;;;;;;15.80;9.40;;;8.60;99.90;;;;;;5056883;28;20518;-86
2021/11/16 12:04:22;;;;;;;14.03;10.13;;;8.50;99.90;;;;;;5071984;28;20436;-86
2021/11/16 12:06:50;;;;;;;14.60;9.60;;;8.30;99.90;;;;;;5050771;28;20451;-86
2021/11/16 12:09:18;;;;;;;13.83;9.30;;;8.20;99.90;;;;;;5038807;28;20465;-87
2021/11/16 12:11:45;;;;;;;15.17;9.97;;;8.30;99.90;;;;;;5043042;28;20464;-86
2021/11/16 12:14:24;;;;;;;14.60;8.97;;;8.40;99.90;;;;;;5052449;28;20503;-86
2021/11/16 12:17:00;;;;;;;18.43;9.13;;;8.40;99.90;;;;;;5046855;28;20456;-87
2021/11/16 12:19:43;;;;;;;12.67;8.97;;;8.40;99.90;;;;;;5044251;28;20496;-86
2021/11/16 12:22:16;;;;;;;17.07;8.97;;;8.30;99.90;;;;;;5046023;28;20460;-87
2021/11/16 12:24:46;;;;;;;14.57;9.27;;;8.20;99.90;;;;;;5051506;28;20965;-86
2021/11/16 12:27:14;;;;;;;13.60;9.00;;;8.20;99.90;;;;;;5051413;28;20445;-86
2021/11/16 12:29:43;;;;;;;15.50;9.77;;;8.10;99.90;;;;;;5047057;28;20958;-87
2021/11/16 12:32:26;;;;;;;12.30;8.40;;;8.10;99.90;;;;;;5043540;28;20445;-86
2021/11/16 12:34:59;;;;;;;13.50;7.67;;;8.10;99.90;;;;;;5040900;28;20457;-85
2021/11/16 12:37:39;;;;;;;14.70;9.60;;;8.10;99.90;;;;;;5040802;28;20454;-87
2021/11/16 12:40:11;;;;;;;13.23;9.73;;;8.20;99.90;;;;;;5041931;28;20469;-87
2021/11/16 12:42:42;;;;;;;10.80;7.30;;;8.20;99.90;;;;;;5042772;28;20456;-87
2021/11/16 12:45:11;;;;;;;10.03;7.30;;;8.20;99.90;;;;;;5041602;28;20446;-87
2021/11/16 12:47:58;;;;;;;12.43;8.67;;;8.30;99.90;;;;;;5045844;28;20445;-86
2021/11/16 12:50:25;;;;;;;15.57;8.67;;;8.30;99.90;;;;;;5042753;28;20826;-87
2021/11/16 12:52:53;;;;;;;15.00;9.00;;;8.30;99.90;;;;;;5040093;28;20453;-86
2021/11/16 12:55:24;;;;;;;12.70;9.30;;;8.20;99.90;;;;;;5051998;28;20446;-86
2021/11/16 12:57:53;;;;;;;12.53;8.13;;;8.10;99.90;;;;;;5046967;28;20450;-88
2021/11/16 13:00:35;;;;;;;16.67;9.97;;;8.10;99.90;;;;;;5033023;28;21250;-87
2021/11/16 13:03:05;;;;;;;10.20;8.27;;;8.10;99.90;;;;;;5050524;28;20459;-86
2021/11/16 13:05:42;;;;;;;14.23;8.33;;;8.20;99.90;;;;;;5037098;28;21020;-86