Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:42;;;;;;;111.60;48.60;;;;;;;-6.60;74.88;101812.66;1815934;78;26204;-75
2022/01/11 00:04:09;;;;;;;118.15;48.50;;;;;;;-6.61;74.89;101813.63;1804966;79;25587;-75
2022/01/11 00:06:46;;;;;;;125.02;48.83;;;;;;;-6.62;74.97;101817.27;1815923;79;27275;-75
2022/01/11 00:09:21;;;;;;;118.42;47.58;;;;;;;-6.65;75.12;101812.30;1816157;78;25678;-75
2022/01/11 00:11:49;;;;;;;114.10;49.70;;;;;;;-6.67;74.97;101816.91;1816009;78;25468;-75
2022/01/11 00:14:17;;;;;;;112.32;47.33;;;;;;;-6.69;74.95;101816.72;1815930;78;25668;-75
2022/01/11 00:16:43;;;;;;;121.07;48.30;;;;;;;-6.70;74.92;101820.35;1815974;78;25359;-75
2022/01/11 00:19:10;;;;;;;124.05;49.55;;;;;;;-6.73;75.01;101821.47;1804799;79;27477;-75
2022/01/11 00:21:45;;;;;;;108.95;46.20;;;;;;;-6.74;74.90;101823.80;1813922;78;25582;-75
2022/01/11 00:26:51;;;;;;;121.25;47.58;;;;;;;-6.78;74.70;101823.75;1807898;79;25611;-75
2022/01/11 00:29:17;;;;;;;110.60;44.60;;;;;;;-6.83;74.75;101829.48;1807939;78;25578;-75
2022/01/11 00:31:46;;;;;;;120.82;48.68;;;;;;;-6.85;74.68;101833.27;1807928;79;27310;-75
2022/01/11 00:34:15;;;;;;;118.87;47.33;;;;;;;-6.90;74.52;101831.09;1807846;78;25357;-75
2022/01/11 00:36:42;;;;;;;111.90;47.05;;;;;;;-6.92;74.40;101839.63;1808077;78;25415;-75
2022/01/11 00:39:12;;;;;;;115.03;47.60;;;;;;;-6.97;74.66;101832.70;1807877;78;25619;-75
2022/01/11 00:41:41;;;;;;;116.33;48.17;;;;;;;-6.98;74.75;101837.61;1804615;78;25628;-74
2022/01/11 00:44:09;;;;;;;113.30;47.38;;;;;;;-6.99;74.82;101839.42;1827593;78;27382;-74
2022/01/11 00:46:38;;;;;;;121.97;46.98;;;;;;;-7.01;74.70;101838.77;1827355;78;25586;-74
2022/01/11 00:49:05;;;;;;;122.22;46.83;;;;;;;-7.03;74.68;101837.25;1827574;78;25613;-75
2022/01/11 00:51:31;;;;;;;115.30;45.50;;;;;;;-7.05;74.77;101835.27;1827452;78;25631;-75
2022/01/11 00:53:58;;;;;;;120.45;47.30;;;;;;;-7.07;74.78;101838.05;1827512;78;25428;-75
2022/01/11 00:56:25;;;;;;;110.17;44.23;;;;;;;-7.06;74.94;101840.22;1827469;78;27376;-75
2022/01/11 00:58:51;;;;;;;110.35;45.10;;;;;;;-7.10;74.86;101834.41;1827366;78;25565;-75
2022/01/11 01:01:18;;;;;;;113.57;45.35;;;;;;;-7.10;74.96;101833.59;1827451;78;25529;-75
2022/01/11 01:03:44;;;;;;;101.30;43.35;;;;;;;-7.14;75.04;101835.22;1827424;77;26167;-75
2022/01/11 01:06:10;;;;;;;114.75;45.00;;;;;;;-7.12;75.27;101836.87;1827455;77;25392;-75
2022/01/11 01:08:37;;;;;;;113.32;45.55;;;;;;;-7.12;75.30;101836.38;1806538;78;27317;-75
2022/01/11 01:11:04;;;;;;;112.00;43.50;;;;;;;-7.10;75.40;101837.54;1827310;77;25354;-75
2022/01/11 01:13:30;;;;;;;102.42;43.38;;;;;;;-7.12;75.17;101831.61;1827443;78;25571;-75
2022/01/11 01:15:58;;;;;;;109.55;45.40;;;;;;;-7.12;75.30;101835.56;1827425;78;25612;-75
2022/01/11 01:18:29;;;;;;;107.92;43.85;;;;;;;-7.14;75.46;101830.45;1827463;78;25623;-75
2022/01/11 01:20:56;;;;;;;108.50;42.98;;;;;;;-7.14;75.53;101836.53;1827439;78;27305;-75
2022/01/11 01:23:24;;;;;;;100.97;42.20;;;;;;;-7.14;75.24;101839.66;1827433;78;25526;-75
2022/01/11 01:25:51;;;;;;;107.00;43.78;;;;;;;-7.16;75.06;101843.75;1806847;78;25603;-75
2022/01/11 01:28:18;;;;;;;107.35;44.60;;;;;;;-7.18;75.17;101837.02;1827352;78;25589;-75
2022/01/11 01:30:47;;;;;;;104.25;43.95;;;;;;;-7.19;75.06;101840.11;1827450;78;25528;-75
2022/01/11 01:33:15;;;;;;;110.83;45.23;;;;;;;-7.21;75.02;101842.08;1827682;78;27359;-75
2022/01/11 01:35:46;;;;;;;102.25;42.75;;;;;;;-7.23;74.81;101849.30;1827333;78;25655;-75
2022/01/11 01:38:12;;;;;;;105.12;42.17;;;;;;;-7.26;74.94;101844.84;1827149;78;25565;-75
2022/01/11 01:40:43;;;;;;;103.50;42.53;;;;;;;-7.26;75.16;101844.34;1827407;77;25704;-76
2022/01/11 01:43:11;;;;;;;106.45;43.13;;;;;;;-7.26;75.08;101840.89;1827810;77;25558;-75
2022/01/11 01:45:40;;;;;;;106.67;44.53;;;;;;;-7.26;75.20;101848.28;1827435;78;27842;-75
2022/01/11 01:48:07;;;;;;;110.12;42.70;;;;;;;-7.25;75.51;101857.83;1827427;78;25406;-75
2022/01/11 01:50:35;;;;;;;98.05;43.60;;;;;;;-7.26;75.67;101856.67;1806843;78;25568;-75
2022/01/11 01:53:07;;;;;;;98.37;40.63;;;;;;;-7.25;75.71;101860.93;1827430;77;26375;-75
2022/01/11 01:55:34;;;;;;;95.67;40.48;;;;;;;-7.24;75.62;101863.91;1827498;78;25465;-75
2022/01/11 01:58:00;;;;;;;94.65;38.65;;;;;;;-7.24;75.62;101867.36;1827440;77;27977;-75
2022/01/11 02:00:29;;;;;;;98.30;39.55;;;;;;;-7.24;75.66;101865.22;1827350;78;25619;-75
2022/01/11 02:03:10;;;;;;;93.25;39.08;;;;;;;-7.23;75.60;101867.70;1827613;77;25508;-75
2022/01/11 02:05:37;;;;;;;107.90;39.85;;;;;;;-7.22;75.67;101867.20;1827719;77;25677;-75
2022/01/11 02:08:06;;;;;;;98.87;40.38;;;;;;;-7.22;75.50;101873.78;1806473;78;25561;-75
2022/01/11 02:10:35;;;;;;;92.22;37.03;;;;;;;-7.21;75.47;101877.58;1807118;78;27376;-75
2022/01/11 02:13:02;;;;;;;93.30;36.88;;;;;;;-7.24;75.31;101875.25;1827461;77;25905;-75
2022/01/11 02:15:29;;;;;;;83.10;35.35;;;;;;;-7.25;75.43;101882.81;1827419;78;25433;-75
2022/01/11 02:18:11;;;;;;;83.05;36.48;;;;;;;-7.27;75.43;101882.15;1827369;78;26282;-75
2022/01/11 02:20:41;;;;;;;93.20;36.83;;;;;;;-7.27;75.58;101879.98;1827092;77;25424;-75
2022/01/11 02:23:07;;;;;;;;;;;;;;;-7.27;75.81;101879.52;1831907;77;27306;-74
2022/01/11 02:25:35;;;;;;;91.02;37.53;;;;;;;-7.26;75.75;101884.28;1830454;77;25420;-74
2022/01/11 02:28:04;;;;;;;85.38;37.33;;;;;;;-7.27;75.81;101883.46;1830470;77;25522;-74
2022/01/11 02:30:33;;;;;;;95.30;36.77;;;;;;;-7.26;75.80;101892.98;1830870;77;26329;-74
2022/01/11 02:33:03;;;;;;;84.87;36.50;;;;;;;-7.27;75.73;101895.30;1830756;77;25594;-74
2022/01/11 02:35:30;;;;;;;91.05;39.95;;;;;;;-7.27;75.72;101891.82;1830692;77;28072;-74
2022/01/11 02:37:56;;;;;;;86.57;37.48;;;;;;;-7.28;75.66;101892.81;1830034;76;25766;-74
2022/01/11 02:40:23;;;;;;;89.77;37.55;;;;;;;-7.29;75.80;101899.04;1839564;77;25357;-74
2022/01/11 02:42:49;;;;;;;90.00;36.95;;;;;;;-7.28;75.90;101896.77;1839534;77;25648;-76
2022/01/11 02:45:18;;;;;;;80.87;35.25;;;;;;;-7.29;75.74;101896.41;1839589;78;25530;-75
2022/01/11 02:47:46;;;;;;;;;;;;;;;-7.29;75.78;101904.30;1842335;78;27311;-75
2022/01/11 02:50:15;;;;;;;97.55;41.80;;;;;;;-7.30;75.71;101901.32;1839736;77;25617;-75
2022/01/11 02:52:41;;;;;;;90.40;36.23;;;;;;;-7.32;75.94;101910.20;1839848;77;25729;-76
2022/01/11 02:55:12;;;;;;;84.45;37.08;;;;;;;-7.34;75.64;101906.91;1839737;78;26140;-76
2022/01/11 02:57:40;;;;;;;82.78;35.92;;;;;;;-7.35;75.70;101908.37;1839836;78;25436;-76
2022/01/11 03:00:12;;;;;;;89.77;36.93;;;;;;;-7.34;76.03;101901.65;1839538;77;27351;-76
2022/01/11 03:02:38;;;;;;;88.58;36.75;;;;;;;-7.33;75.97;101906.41;1839494;78;25566;-75
2022/01/11 03:05:09;;;;;;;83.35;35.38;;;;;;;-7.34;75.82;101904.75;1839560;77;25517;-75
2022/01/11 03:07:35;;;;;;;82.67;35.35;;;;;;;-7.36;75.75;101903.58;1839493;77;25809;-75
2022/01/11 03:10:16;;;;;;;91.67;38.05;;;;;;;-7.38;75.62;101901.59;1839587;77;25599;-75
2022/01/11 03:12:36;;;;;;;91.00;37.15;;;;;;;-7.40;75.57;101902.24;1837780;78;27265;-75
2022/01/11 03:15:03;;;;;;;85.50;36.40;;;;;;;-7.39;75.56;101910.48;1839414;78;25558;-75
2022/01/11 03:17:29;;;;;;;89.20;37.13;;;;;;;-7.41;75.42;101907.15;1809165;78;25598;-75
2022/01/11 03:19:56;;;;;;;88.47;36.70;;;;;;;-7.42;75.51;101906.83;1782899;78;25676;-75
2022/01/11 03:22:22;;;;;;;81.75;36.60;;;;;;;-7.44;75.48;101907.94;1837285;77;25606;-75
2022/01/11 03:24:48;;;;;;;87.10;35.95;;;;;;;-7.46;75.25;101915.16;1810907;77;27896;-75
2022/01/11 03:27:15;;;;;;;91.22;36.95;;;;;;;-7.49;75.41;101914.98;1838817;77;25682;-75
2022/01/11 03:29:41;;;;;;;87.25;37.00;;;;;;;-7.52;75.42;101918.72;1838957;77;25375;-75
2022/01/11 03:32:09;;;;;;;87.12;37.23;;;;;;;-7.53;75.42;101930.20;1806298;78;26302;-75
2022/01/11 03:34:35;;;;;;;87.65;36.08;;;;;;;-7.55;75.55;101922.14;1838912;77;25448;-75
2022/01/11 03:37:02;;;;;;;89.85;35.23;;;;;;;-7.56;75.70;101924.42;1838911;78;27958;-75
2022/01/11 03:39:28;;;;;;;84.58;36.60;;;;;;;-7.59;75.62;101922.93;1806268;78;25709;-75
2022/01/11 03:41:55;;;;;;;79.15;34.85;;;;;;;-7.59;75.55;101926.05;1838938;77;25539;-75
2022/01/11 03:44:21;;;;;;;83.52;36.25;;;;;;;-7.61;75.34;101926.20;1838902;77;25607;-75
2022/01/11 03:46:47;;;;;;;89.13;35.68;;;;;;;-7.63;75.36;101925.50;1838934;77;25431;-75
2022/01/11 03:49:14;;;;;;;88.15;36.58;;;;;;;-7.67;75.51;101920.22;1838963;78;27432;-74
2022/01/11 03:51:40;;;;;;;84.50;36.63;;;;;;;-7.66;75.57;101929.77;1838821;78;25419;-74
2022/01/11 03:54:14;;;;;;;94.17;37.00;;;;;;;-7.66;75.51;101932.86;1838926;77;25507;-74
2022/01/11 03:56:38;;;;;;;85.22;38.10;;;;;;;-7.68;75.50;101932.19;1838973;77;25601;-74
2022/01/11 03:59:08;;;;;;;85.90;37.40;;;;;;;-7.68;75.73;101935.63;1838931;78;25547;-75
2022/01/11 04:01:36;;;;;;;;;;;;;;;-7.68;75.65;101945.33;1841630;78;27985;-75
2022/01/11 04:04:05;;;;;;;55.20;22.90;;;;;;;-7.68;75.76;101943.52;1837829;78;25543;-75
2022/01/11 04:06:31;;;;;;;83.33;35.73;;;;;;;-7.68;75.71;101947.95;1838916;78;25585;-75
2022/01/11 04:08:58;;;;;;;81.15;35.15;;;;;;;-7.68;75.73;101946.64;1838844;78;25614;-75
2022/01/11 04:11:24;;;;;;;84.77;34.25;;;;;;;-7.68;75.94;101951.89;1838922;77;25350;-75
2022/01/11 04:13:51;;;;;;;80.05;35.08;;;;;;;-7.67;75.91;101946.99;1838896;77;27300;-75
2022/01/11 04:16:17;;;;;;;77.20;34.58;;;;;;;-7.67;75.69;101948.30;1838791;78;25546;-75
2022/01/11 04:18:43;;;;;;;75.87;33.85;;;;;;;-7.65;75.79;101948.98;1838895;77;25466;-75
2022/01/11 04:21:10;;;;;;;79.05;34.33;;;;;;;-7.66;75.84;101953.42;1838852;78;25678;-75
2022/01/11 04:23:36;;;;;;;83.05;35.15;;;;;;;-7.67;75.83;101954.38;1834009;78;25797;-75
2022/01/11 04:26:03;;;;;;;81.45;35.68;;;;;;;-7.65;75.94;101959.48;1830106;78;27305;-75
2022/01/11 04:28:30;;;;;;;80.77;36.68;;;;;;;-7.66;75.86;101956.51;1829957;78;25716;-75
2022/01/11 04:30:59;;;;;;;88.30;36.23;;;;;;;-7.65;75.94;101958.99;1830062;78;25345;-75
2022/01/11 04:33:28;;;;;;;79.95;34.75;;;;;;;-7.65;76.03;101965.56;1830055;78;26147;-75
2022/01/11 04:35:56;;;;;;;80.85;34.80;;;;;;;-7.64;76.00;101976.89;1830272;78;25370;-75
2022/01/11 04:38:28;;;;;;;82.57;35.30;;;;;;;-7.64;76.10;101965.91;1830059;78;27374;-75
2022/01/11 04:40:55;;;;;;;86.32;36.80;;;;;;;-7.64;76.17;101965.91;1830009;78;25445;-75
2022/01/11 04:43:22;;;;;;;85.77;37.13;;;;;;;-7.64;76.20;101967.69;1830107;78;25391;-74
2022/01/11 04:45:48;;;;;;;80.92;35.63;;;;;;;-7.61;76.41;101970.03;1830038;78;25677;-74
2022/01/11 04:48:16;;;;;;;82.42;35.80;;;;;;;-7.61;76.32;101972.20;1830076;78;25525;-74
2022/01/11 04:50:45;;;;;;;81.87;34.78;;;;;;;-7.60;76.16;101980.90;1830064;78;27980;-73
2022/01/11 04:53:14;;;;;;;82.37;35.00;;;;;;;-7.59;76.40;101978.13;1830126;78;25622;-73
2022/01/11 04:55:41;;;;;;;87.02;35.95;;;;;;;-7.57;76.65;101976.17;1830076;78;25396;-73
2022/01/11 04:58:08;;;;;;;78.52;34.98;;;;;;;-7.51;76.75;101974.73;1830126;78;25653;-73
2022/01/11 05:00:34;;;;;;;89.25;38.95;;;;;;;-7.47;76.98;101981.84;1830171;78;25382;-73
2022/01/11 05:03:02;;;;;;;80.20;34.30;;;;;;;-7.43;77.18;101973.52;1830054;78;27876;-75
2022/01/11 05:05:30;;;;;;;83.00;37.10;;;;;;;-7.35;77.38;101985.93;1829986;78;25445;-75
2022/01/11 05:07:56;;;;;;;84.60;36.40;;;;;;;-7.27;77.49;101982.54;1830021;78;25443;-75
2022/01/11 05:10:23;;;;;;;82.20;36.05;;;;;;;-7.20;77.45;101985.75;1829996;78;25665;-74
2022/01/11 05:12:50;;;;;;;84.22;37.63;;;;;;;-7.14;77.45;101978.55;1830062;78;25377;-74
2022/01/11 05:15:17;;;;;;;78.70;36.75;;;;;;;-7.06;77.38;101979.63;1830058;78;27338;-74
2022/01/11 05:17:43;;;;;;;87.35;37.58;;;;;;;-7.02;77.41;101971.77;1829944;78;25428;-74
2022/01/11 05:20:11;;;;;;;76.77;35.35;;;;;;;-6.97;77.47;101976.89;1830047;78;25516;-74
2022/01/11 05:22:39;;;;;;;80.87;35.00;;;;;;;-6.90;77.58;101974.98;1826614;78;26660;-75
2022/01/11 05:25:09;;;;;;;86.32;35.40;;;;;;;-6.85;77.45;101974.86;1839463;77;25597;-75
2022/01/11 05:27:35;;;;;;;80.57;35.85;;;;;;;-6.80;77.50;101972.59;1809585;78;28001;-75
2022/01/11 05:30:04;;;;;;;81.97;35.90;;;;;;;-6.74;77.40;101967.69;1839291;77;25610;-75
2022/01/11 05:32:30;;;;;;;75.52;33.63;;;;;;;-6.71;77.25;101966.89;1839559;78;25554;-68
2022/01/11 05:34:57;;;;;;;81.72;34.63;;;;;;;-6.68;77.26;101968.41;1839369;78;26288;-72
2022/01/11 05:37:23;;;;;;;83.33;36.77;;;;;;;-6.66;77.39;101974.34;1839435;78;25385;-72
2022/01/11 05:39:53;;;;;;;79.75;34.63;;;;;;;-6.63;77.70;101976.67;1809044;78;27389;-73
2022/01/11 05:42:18;;;;;;;78.12;34.35;;;;;;;-6.61;77.83;101982.10;1839535;77;25525;-72
2022/01/11 05:44:44;;;;;;;83.82;35.68;;;;;;;-6.58;77.84;101996.28;1839559;77;25561;-72
2022/01/11 05:47:11;;;;;;;81.42;33.98;;;;;;;-6.55;78.02;101991.68;1839445;78;25581;-72
2022/01/11 05:49:37;;;;;;;77.62;33.40;;;;;;;-6.53;78.13;101990.56;1839622;78;25341;-72
2022/01/11 05:52:04;;;;;;;80.38;36.28;;;;;;;-6.50;78.04;101995.98;1839594;78;27379;-73
2022/01/11 05:54:31;;;;;;;73.50;33.75;;;;;;;-6.48;78.16;101994.88;1808947;78;26285;-73
2022/01/11 05:56:57;;;;;;;88.90;35.05;;;;;;;-6.47;78.17;102002.27;1839338;78;25440;-72
2022/01/11 05:59:24;;;;;;;81.22;35.95;;;;;;;-6.44;78.25;102017.27;1839559;78;25699;-73
2022/01/11 06:01:50;;;;;;;83.17;35.50;;;;;;;-6.44;78.25;102012.50;1839653;77;25350;-73
2022/01/11 06:04:17;;;;;;;87.00;35.85;;;;;;;-6.42;78.22;102011.84;1809318;78;27316;-73
2022/01/11 06:06:44;;;;;;;76.30;34.85;;;;;;;-6.41;78.01;102019.59;1839451;77;25716;-73
2022/01/11 06:09:10;;;;;;;81.78;34.05;;;;;;;-6.39;78.09;102015.50;1839563;77;25463;-72
2022/01/11 06:11:36;;;;;;;83.80;34.98;;;;;;;-6.37;77.94;102021.43;1834959;78;25739;-73
2022/01/11 06:14:03;;;;;;;77.72;33.48;;;;;;;-6.35;78.01;102023.45;1839111;78;25588;-72
2022/01/11 06:16:30;;;;;;;85.50;35.48;;;;;;;-6.33;78.09;102027.21;1839272;78;27401;-72
2022/01/11 06:18:56;;;;;;;80.75;35.40;;;;;;;-6.32;78.12;102036.78;1838872;77;25536;-73
2022/01/11 06:21:22;;;;;;;80.60;34.90;;;;;;;-6.35;78.13;102036.61;1839088;78;25744;-73
2022/01/11 06:23:49;;;;;;;82.82;35.40;;;;;;;-6.33;78.22;102046.97;1835425;77;25813;-73
2022/01/11 06:26:16;;;;;;;75.83;34.43;;;;;;;-6.31;78.28;102059.52;1829654;78;25457;-72
2022/01/11 06:28:43;;;;;;;84.70;36.53;;;;;;;-6.30;78.31;102067.73;1829830;78;27315;-72
2022/01/11 06:31:10;;;;;;;84.85;38.63;;;;;;;-6.28;78.24;102067.08;1806617;78;25670;-73
2022/01/11 06:33:36;;;;;;;83.85;36.13;;;;;;;-6.27;78.15;102072.20;1829657;78;25380;-73
2022/01/11 06:36:03;;;;;;;79.17;35.98;;;;;;;-6.26;78.23;102073.05;1829600;78;25598;-74
2022/01/11 06:38:30;;;;;;;88.80;36.73;;;;;;;-6.26;78.23;102083.58;1829835;78;25535;-73
2022/01/11 06:40:56;;;;;;;85.45;36.80;;;;;;;-6.29;78.26;102088.66;1829590;78;27321;-73
2022/01/11 06:43:23;;;;;;;76.55;34.43;;;;;;;-6.25;78.25;102093.97;1829801;78;25656;-73
2022/01/11 06:45:49;;;;;;;84.10;37.05;;;;;;;-6.28;78.29;102100.85;1829888;78;25389;-73
2022/01/11 06:48:16;;;;;;;82.08;38.17;;;;;;;-6.28;78.34;102098.69;1829561;78;25600;-73
2022/01/11 06:50:42;;;;;;;76.20;34.90;;;;;;;-6.27;78.44;102108.25;1829959;78;25549;-73
2022/01/11 06:53:10;;;;;;;86.10;36.58;;;;;;;-6.30;78.49;102108.09;1829377;78;27374;-73
2022/01/11 06:55:37;;;;;;;81.85;34.95;;;;;;;-6.30;78.61;102115.98;1829581;78;25617;-74
2022/01/11 06:58:03;;;;;;;73.28;32.53;;;;;;;-6.27;78.79;102121.42;1829809;78;25733;-74
2022/01/11 07:00:30;;;;;;;77.75;34.45;;;;;;;-6.23;79.01;102110.44;1829847;78;25578;-73
2022/01/11 07:02:56;;;;;;;80.67;32.80;;;;;;;-6.20;79.14;102107.97;1829594;78;25405;-73
2022/01/11 07:05:23;;;;;;;72.22;32.28;;;;;;;-6.15;79.29;102112.29;1829890;78;28000;-72
2022/01/11 07:07:50;;;;;;;79.72;33.33;;;;;;;-6.09;79.41;102120.09;1829746;78;25596;-71
2022/01/11 07:10:17;;;;;;;76.95;34.40;;;;;;;-6.05;79.45;102120.92;1829522;78;25630;-72
2022/01/11 07:12:46;;;;;;;79.15;32.15;;;;;;;-5.99;79.41;102123.45;1829846;78;25674;-73
2022/01/11 07:15:14;;;;;;;68.83;30.85;;;;;;;-5.93;79.61;102125.92;1829977;78;25618;-72
2022/01/11 07:17:42;;;;;;;76.53;31.97;;;;;;;-5.87;79.75;102124.81;1829680;78;27303;-73
2022/01/11 07:20:11;;;;;;;81.57;32.58;;;;;;;-5.79;79.81;102127.16;1829667;78;25598;-73
2022/01/11 07:22:40;;;;;;;78.80;34.00;;;;;;;-5.73;79.72;102132.64;1807327;78;25661;-72
2022/01/11 07:25:07;;;;;;;76.07;34.60;;;;;;;-5.69;79.81;102128.70;1829518;78;26333;-72
2022/01/11 07:27:34;;;;;;;84.35;34.70;;;;;;;-5.60;79.94;102138.82;1829856;78;25623;-73
2022/01/11 07:30:04;;;;;;;85.22;37.85;;;;;;;-5.53;80.11;102137.20;1806603;78;28010;-73
2022/01/11 07:32:31;;;;;;;;;;;;;;;-5.47;80.09;102140.52;1832303;78;25594;-73
2022/01/11 07:34:58;;;;;;;79.65;31.87;;;;;;;-5.41;79.97;102140.40;1829840;77;25682;-72
2022/01/11 07:37:26;;;;;;;82.35;32.73;;;;;;;-5.37;79.97;102140.41;1829820;78;25690;-72
2022/01/11 07:39:52;;;;;;;72.30;33.80;;;;;;;-5.32;80.01;102135.98;1829595;78;25380;-73
2022/01/11 07:42:24;;;;;;;77.82;33.42;;;;;;;-5.28;80.05;102142.11;1829805;78;27391;-74
2022/01/11 07:44:53;;;;;;;85.10;34.15;;;;;;;-5.19;80.28;102146.08;1834128;76;25380;-72
2022/01/11 07:47:20;;;;;;;98.55;38.67;;;;;;;-5.13;80.30;102143.62;1829610;78;25377;-73
2022/01/11 07:49:48;;;;;;;82.08;33.20;;;;;;;-5.04;80.42;102143.66;1829779;78;25624;-73
2022/01/11 07:52:16;;;;;;;74.47;31.97;;;;;;;-4.96;80.50;102146.33;1829850;78;25648;-73
2022/01/11 07:54:43;;;;;;;69.67;31.37;;;;;;;-4.91;80.50;102147.49;1829644;78;27873;-74
2022/01/11 07:57:09;;;;;;;71.35;30.52;;;;;;;-4.84;80.61;102142.91;1829688;78;25448;-74
2022/01/11 07:59:36;;;;;;;77.45;30.17;;;;;;;-4.79;80.61;102144.56;1833996;76;25396;-73
2022/01/11 08:02:03;;;;;;;75.45;31.77;;;;;;;-4.73;80.72;102146.06;1806196;78;25710;-73
2022/01/11 08:04:31;;;;;;;78.97;31.97;;;;;;;-4.66;80.66;102148.89;1829928;78;25541;-73
2022/01/11 08:06:59;;;;;;;79.22;32.35;;;;;;;-4.62;80.46;102149.38;1829804;78;27319;-73
2022/01/11 08:09:27;;;;;;;79.30;32.35;;;;;;;-4.59;80.47;102145.11;1833473;76;25713;-73
2022/01/11 08:11:56;;;;;;;81.53;32.15;;;;;;;-4.56;80.51;102146.92;1829712;78;25741;-73
2022/01/11 08:14:23;;;;;;;72.30;30.80;;;;;;;-4.49;80.65;102143.13;1829898;78;25612;-74
2022/01/11 08:16:50;;;;;;;79.95;32.53;;;;;;;-4.43;80.71;102149.06;1833625;77;25626;-73
2022/01/11 08:19:17;;;;;;;75.97;31.33;;;;;;;-4.37;80.57;102152.38;1829795;78;27395;-73
2022/01/11 08:21:43;;;;;;;78.83;31.90;;;;;;;-4.30;80.73;102152.55;1829708;78;25611;-74
2022/01/11 08:24:10;;;;;;;85.92;33.78;;;;;;;-4.24;80.65;102157.20;1835234;78;25732;-73
2022/01/11 08:26:37;;;;;;;78.95;32.95;;;;;;;-4.20;80.29;102161.15;1839207;77;25796;-73
2022/01/11 08:29:03;;;;;;;118.45;46.75;;;;;;;-4.18;80.25;102165.77;1839057;78;25535;-74
2022/01/11 08:31:30;;;;;;;90.32;37.98;;;;;;;-4.14;80.53;102158.33;1838991;78;27322;-73
2022/01/11 08:33:57;;;;;;;78.55;33.18;;;;;;;-4.07;80.52;102167.27;1836095;78;25617;-72
2022/01/11 08:36:23;;;;;;;82.02;33.38;;;;;;;-4.02;80.39;102163.63;1839264;78;25518;-73
2022/01/11 08:38:50;;;;;;;76.85;33.70;;;;;;;-3.99;80.23;102163.28;1838922;78;25890;-73
2022/01/11 08:41:19;;;;;;;80.97;33.13;;;;;;;-3.93;80.15;102168.41;1839217;78;25589;-73
2022/01/11 08:43:44;;;;;;;78.40;33.30;;;;;;;-3.88;80.22;102163.93;1809521;78;27502;-74
2022/01/11 08:46:12;;;;;;;81.82;33.13;;;;;;;-3.81;80.23;102167.58;1838864;78;25361;-74
2022/01/11 08:48:39;;;;;;;81.22;32.38;;;;;;;-3.76;80.32;102164.75;1839182;77;25668;-73
2022/01/11 08:51:06;;;;;;;75.95;31.90;;;;;;;-3.69;80.28;102171.52;1839081;78;25622;-73
2022/01/11 08:53:32;;;;;;;74.30;31.20;;;;;;;-3.65;80.08;102178.11;1839006;78;25652;-73
2022/01/11 08:55:59;;;;;;;85.53;31.57;;;;;;;-3.62;79.89;102176.97;1839161;77;27889;-74
2022/01/11 08:58:26;;;;;;;76.50;31.40;;;;;;;-3.58;80.04;102179.59;1839083;78;25367;-73
2022/01/11 09:00:52;;;;;;;76.37;31.52;;;;;;;-3.53;79.89;102177.77;1838880;77;25740;-73
2022/01/11 09:03:23;;;;;;;72.70;32.85;;;;;;;-3.50;79.90;102176.12;1839066;77;25642;-74
2022/01/11 09:05:47;;;;;;;70.32;32.23;;;;;;;-3.44;79.92;102178.06;1839198;77;25598;-73
2022/01/11 09:08:14;;;;;;;79.20;32.67;;;;;;;-3.39;79.95;102183.67;1838961;77;27378;-73
2022/01/11 09:10:41;;;;;;;85.57;33.78;;;;;;;-3.34;80.05;102187.96;1836099;76;25663;-74
2022/01/11 09:13:07;;;;;;;81.50;32.40;;;;;;;-3.29;80.07;102190.11;1839529;77;25329;-73
2022/01/11 09:15:33;;;;;;;75.55;34.08;;;;;;;-3.25;79.90;102189.60;1808679;78;25698;-73
2022/01/11 09:18:00;;;;;;;79.30;31.02;;;;;;;-3.21;80.10;102182.95;1839396;78;25387;-73
2022/01/11 09:20:27;;;;;;;81.87;33.15;;;;;;;-3.14;80.05;102176.99;1839284;78;27929;-73
2022/01/11 09:22:54;;;;;;;79.77;31.90;;;;;;;-3.12;79.89;102170.52;1838738;78;25894;-73
2022/01/11 09:25:22;;;;;;;81.53;32.90;;;;;;;-3.06;79.80;102171.16;1827929;77;25650;-73
2022/01/11 09:27:48;;;;;;;81.30;34.35;;;;;;;-3.01;79.82;102170.14;1850653;77;25628;-74
2022/01/11 09:30:17;;;;;;;89.90;35.52;;;;;;;-2.96;79.93;102172.28;1850350;77;25590;-73
2022/01/11 09:32:43;;;;;;;84.13;34.40;;;;;;;-2.90;80.05;102175.55;1850679;77;27366;-73
2022/01/11 09:35:12;;;;;;;77.17;33.98;;;;;;;-2.83;80.00;102173.88;1850537;77;25357;-73
2022/01/11 09:37:40;;;;;;;79.22;35.65;;;;;;;-2.77;79.99;102175.50;1850621;77;26142;-73
2022/01/11 09:40:11;;;;;;;84.52;35.15;;;;;;;-2.73;79.58;102175.47;1850610;77;25678;-74
2022/01/11 09:42:41;;;;;;;82.12;35.43;;;;;;;-2.70;79.53;102179.10;1847880;77;25535;-73
2022/01/11 09:45:10;;;;;;;83.20;35.85;;;;;;;-2.68;79.39;102181.07;1850345;77;27292;-74
2022/01/11 09:47:39;;;;;;;83.60;35.10;;;;;;;-2.65;79.42;102179.41;1850800;77;25445;-73
2022/01/11 09:50:09;;;;;;;90.80;33.42;;;;;;;-2.63;79.23;102180.86;1850650;77;25593;-73
2022/01/11 09:52:37;;;;;;;86.30;35.95;;;;;;;-2.61;79.16;102177.23;1850443;77;25674;-72
2022/01/11 09:55:06;;;;;;;84.65;35.25;;;;;;;-2.60;79.22;102177.56;1850639;77;25586;-72
2022/01/11 09:57:32;;;;;;;85.00;36.45;;;;;;;-2.59;79.32;102167.27;1850822;77;27400;-72
2022/01/11 09:59:59;;;;;;;84.80;35.88;;;;;;;-2.55;79.28;102173.38;1850283;77;25598;-72
2022/01/11 10:02:27;;;;;;;84.22;36.77;;;;;;;-2.51;79.03;102169.36;1831451;77;25612;-72
2022/01/11 10:05:01;;;;;;;78.33;34.38;;;;;;;-2.49;79.15;102177.14;1850620;77;25706;-72
2022/01/11 10:07:30;;;;;;;92.00;37.88;;;;;;;-2.48;79.24;102172.99;1850458;77;25597;-73
2022/01/11 10:09:57;;;;;;;79.55;34.60;;;;;;;-2.44;79.16;102174.28;1850754;77;27308;-72
2022/01/11 10:12:29;;;;;;;91.02;40.35;;;;;;;-2.41;79.09;102173.12;1850578;77;25644;-73
2022/01/11 10:14:58;;;;;;;106.35;40.70;;;;;;;-2.39;78.78;102172.94;1850180;77;25369;-72
2022/01/11 10:17:28;;;;;;;;;;;;;;;-2.41;78.79;102171.79;1853365;77;26174;-72
2022/01/11 10:20:17;;;;;;;130.50;48.42;;;;;;;-2.40;78.78;102173.93;1847231;77;25530;-72
2022/01/11 10:23:00;;;;;;;125.33;48.87;;;;;;;-2.39;78.90;102174.27;1850577;77;27223;-73
2022/01/11 10:25:29;;;;;;;122.62;50.73;;;;;;;-2.36;78.97;102173.92;1850422;77;25470;-72
2022/01/11 10:28:03;;;;;;;119.30;48.50;;;;;;;-2.33;79.02;102166.44;1847244;77;25475;-72
2022/01/11 10:30:32;;;;;;;87.47;40.50;;;;;;;-2.33;79.08;102173.06;1846810;77;25732;-73
2022/01/11 10:33:04;;;;;;;;;;;;;;;-2.30;79.16;102171.87;1849826;77;25538;-73
2022/01/11 10:35:42;;;;;;;91.02;40.70;;;;;;;-2.30;78.88;102167.41;1847182;77;27486;-73
2022/01/11 10:38:06;;;;;;;91.90;42.88;;;;;;;-2.29;78.95;102164.25;1846093;77;25738;-73
2022/01/11 10:40:40;;;;;;;86.63;40.70;;;;;;;-2.29;79.01;102165.58;1847116;77;25614;-74
2022/01/11 10:43:14;;;;;;;102.62;42.35;;;;;;;-2.27;79.05;102167.55;1814346;77;25814;-73
2022/01/11 10:45:47;;;;;;;93.97;41.90;;;;;;;-2.23;78.96;102167.53;1847216;77;25435;-72
2022/01/11 10:48:19;;;;;;;98.05;42.48;;;;;;;-2.26;78.81;102157.28;1847109;77;27987;-72
2022/01/11 10:50:49;;;;;;;80.07;38.65;;;;;;;-2.20;78.96;102167.66;1813864;77;25742;-72
2022/01/11 10:53:20;;;;;;;94.03;42.67;;;;;;;-2.20;78.91;102168.48;1808938;79;25627;-72
2022/01/11 10:55:57;;;;;;;90.15;39.67;;;;;;;-2.20;78.98;102165.83;1829895;78;25617;-71
2022/01/11 10:58:25;;;;;;;94.58;40.05;;;;;;;-2.15;79.09;102173.25;1828728;78;25696;-72
2022/01/11 11:00:53;;;;;;;98.92;41.42;;;;;;;-2.14;79.07;102177.05;1829825;78;27405;-72
2022/01/11 11:03:23;;;;;;;93.05;39.78;;;;;;;-2.13;78.95;102180.05;1829785;78;25559;-72
2022/01/11 11:06:07;;;;;;;105.47;44.13;;;;;;;-2.14;78.92;102172.27;1829652;78;25598;-72
2022/01/11 11:08:38;;;;;;;104.67;43.78;;;;;;;-2.16;78.91;102171.11;1829294;78;26506;-71
2022/01/11 11:11:11;;;;;;;103.30;43.55;;;;;;;-2.16;79.01;102176.89;1829709;78;25626;-73
2022/01/11 11:13:42;;;;;;;96.65;41.05;;;;;;;-2.18;79.13;102180.23;1828898;78;27348;-72
2022/01/11 11:16:22;;;;;;;103.35;44.05;;;;;;;-2.16;79.26;102180.88;1829668;78;25365;-73