Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:01:35;;;;;;;5.13;1.37;;;15.70;99.90;;;;;;5051270;28;20508;-72
2021/06/13 00:04:01;;;;;;;1.23;1.00;;;15.70;99.90;;;;;;5050415;28;20802;-72
2021/06/13 00:06:27;;;;;;;1.67;1.57;;;15.70;99.90;;;;;;5050897;28;20460;-72
2021/06/13 00:08:54;;;;;;;0.80;0.60;;;15.70;99.90;;;;;;5051934;28;20432;-72
2021/06/13 00:11:21;;;;;;;1.43;1.23;;;15.70;99.90;;;;;;5050372;28;20651;-72
2021/06/13 00:13:47;;;;;;;1.60;1.50;;;15.70;99.90;;;;;;5052306;28;20417;-72
2021/06/13 00:16:12;;;;;;;0.83;0.67;;;15.70;99.90;;;;;;5051800;28;20462;-71
2021/06/13 00:18:38;;;;;;;1.20;0.90;;;15.70;99.90;;;;;;5050952;28;20945;-72
2021/06/13 00:21:04;;;;;;;1.60;0.63;;;15.60;99.90;;;;;;5051672;28;20171;-72
2021/06/13 00:23:30;;;;;;;0.93;0.83;;;15.60;99.90;;;;;;5051055;28;20623;-72
2021/06/13 00:25:56;;;;;;;1.97;1.13;;;15.60;99.90;;;;;;5049955;28;20858;-72
2021/06/13 00:28:21;;;;;;;2.37;0.70;;;15.50;99.90;;;;;;5051410;28;20456;-72
2021/06/13 00:30:47;;;;;;;1.43;1.33;;;15.50;99.90;;;;;;5050323;28;20182;-72
2021/06/13 00:33:13;;;;;;;1.50;1.20;;;15.40;99.90;;;;;;5050391;28;20179;-72
2021/06/13 00:35:38;;;;;;;1.00;0.90;;;15.40;99.90;;;;;;5051908;28;20816;-72
2021/06/13 00:38:05;;;;;;;1.23;1.13;;;15.40;99.90;;;;;;5048538;28;20189;-71
2021/06/13 00:40:32;;;;;;;0.80;0.50;;;15.30;99.90;;;;;;5042795;28;20437;-72
2021/06/13 00:42:57;;;;;;;0.90;0.70;;;15.30;99.90;;;;;;5047252;28;20441;-72
2021/06/13 00:45:24;;;;;;;1.20;1.10;;;15.30;99.90;;;;;;5050384;28;20941;-72
2021/06/13 00:47:50;;;;;;;1.47;1.27;;;15.30;99.90;;;;;;5083643;28;20221;-72
2021/06/13 00:50:37;;;;;;;2.03;0.93;;;15.20;99.90;;;;;;5051473;28;20441;-72
2021/06/13 00:53:06;;;;;;;0.80;0.70;;;15.20;99.90;;;;;;5052011;28;20956;-72
2021/06/13 00:55:33;;;;;;;9.30;1.80;;;15.20;99.90;;;;;;5051027;28;20427;-72
2021/06/13 00:58:00;;;;;;;1.43;0.83;;;15.20;99.90;;;;;;5051025;28;21211;-72
2021/06/13 01:00:27;;;;;;;0.80;0.60;;;15.20;99.90;;;;;;5050587;28;20511;-72
2021/06/13 01:02:52;;;;;;;0.80;0.70;;;15.20;99.90;;;;;;5052032;28;20413;-72
2021/06/13 01:05:18;;;;;;;0.80;0.50;;;15.20;99.90;;;;;;5051728;28;20415;-72
2021/06/13 01:08:05;;;;;;;0.97;0.87;;;15.20;99.90;;;;;;5049594;28;20214;-72
2021/06/13 01:10:48;;;;;;;0.90;0.60;;;15.10;99.90;;;;;;5049407;28;21628;-72
2021/06/13 01:13:43;;;;;;;0.80;0.60;;;15.10;99.90;;;;;;5049434;28;20439;-72
2021/06/13 01:16:17;;;;;;;1.43;1.00;;;15.00;99.90;;;;;;5051482;28;20482;-72
2021/06/13 01:18:54;;;;;;;1.00;0.70;;;15.00;99.90;;;;;;5050765;28;20945;-72
2021/06/13 01:21:28;;;;;;;0.97;0.87;;;14.90;99.90;;;;;;5051271;28;20415;-72
2021/06/13 01:24:06;;;;;;;1.67;0.90;;;14.90;99.90;;;;;;5051144;28;20594;-72
2021/06/13 01:26:38;;;;;;;1.67;0.87;;;14.80;99.90;;;;;;5050582;28;20453;-72
2021/06/13 01:29:10;;;;;;;1.43;0.80;;;14.80;99.90;;;;;;5050750;28;20436;-72
2021/06/13 01:31:37;;;;;;;2.20;0.97;;;14.80;99.90;;;;;;5051143;28;20436;-72
2021/06/13 01:34:07;;;;;;;0.80;0.70;;;14.70;99.90;;;;;;5051629;28;20558;-72
2021/06/13 01:36:35;;;;;;;1.40;1.03;;;14.60;99.90;;;;;;5049860;28;20984;-72
2021/06/13 01:39:04;;;;;;;1.80;0.90;;;14.60;99.90;;;;;;5045053;28;20836;-72
2021/06/13 01:41:33;;;;;;;0.80;0.60;;;14.60;99.90;;;;;;5048011;28;20444;-72
2021/06/13 01:44:01;;;;;;;1.77;1.57;;;14.60;99.90;;;;;;5051601;28;20902;-72
2021/06/13 01:46:31;;;;;;;0.90;0.80;;;14.50;99.90;;;;;;5051267;28;20965;-72
2021/06/13 01:48:57;;;;;;;0.80;0.60;;;14.60;99.90;;;;;;5050720;28;20580;-72
2021/06/13 01:51:24;;;;;;;1.10;0.93;;;14.50;99.90;;;;;;5051492;28;20420;-72
2021/06/13 01:53:50;;;;;;;2.17;1.23;;;14.50;99.90;;;;;;5049989;28;20429;-72
2021/06/13 01:56:17;;;;;;;1.23;1.10;;;14.50;99.90;;;;;;5051511;28;20937;-72
2021/06/13 01:58:45;;;;;;;1.30;1.00;;;14.50;99.90;;;;;;5054043;28;20433;-72
2021/06/13 02:01:13;;;;;;;1.00;0.90;;;14.50;99.90;;;;;;5052854;28;20433;-72
2021/06/13 02:03:42;;;;;;;0.80;0.60;;;14.50;99.90;;;;;;5054740;28;20516;-72
2021/06/13 02:06:09;;;;;;;0.80;0.70;;;14.50;99.90;;;;;;5086342;28;20436;-72
2021/06/13 02:08:37;;;;;;;1.77;0.60;;;14.50;99.90;;;;;;5051216;28;20471;-72
2021/06/13 02:11:08;;;;;;;0.93;0.80;;;14.50;99.90;;;;;;5054581;28;20456;-72
2021/06/13 02:13:36;;;;;;;1.37;1.27;;;14.50;99.90;;;;;;5054476;28;20494;-72
2021/06/13 02:16:03;;;;;;;1.00;0.80;;;14.40;99.90;;;;;;5053688;28;20451;-72
2021/06/13 02:18:29;;;;;;;2.60;1.00;;;14.40;99.90;;;;;;5054871;28;20419;-72
2021/06/13 02:20:58;;;;;;;0.80;0.73;;;14.40;99.90;;;;;;5053795;28;20487;-72
2021/06/13 02:23:26;;;;;;;1.00;0.87;;;14.40;99.90;;;;;;5054186;28;20459;-72
2021/06/13 02:25:54;;;;;;;0.80;0.70;;;14.30;99.90;;;;;;5054447;28;20453;-72
2021/06/13 02:28:21;;;;;;;5.20;1.27;;;14.30;99.90;;;;;;5053584;28;20492;-72
2021/06/13 02:30:49;;;;;;;2.97;1.17;;;14.20;99.90;;;;;;5054140;28;20444;-72
2021/06/13 02:33:16;;;;;;;1.43;1.33;;;14.20;99.90;;;;;;5054703;28;20872;-72
2021/06/13 02:35:52;;;;;;;1.07;0.97;;;14.10;99.90;;;;;;5052728;28;20429;-72
2021/06/13 02:38:19;;;;;;;0.80;0.60;;;14.10;99.90;;;;;;5054671;28;20759;-72
2021/06/13 02:40:45;;;;;;;1.20;1.10;;;14.10;99.90;;;;;;5053330;28;20472;-72
2021/06/13 02:43:11;;;;;;;0.80;0.77;;;14.10;99.90;;;;;;5053192;28;20468;-72
2021/06/13 02:45:37;;;;;;;2.63;1.53;;;14.10;99.90;;;;;;5054278;28;20429;-72
2021/06/13 02:48:03;;;;;;;1.70;0.70;;;14.10;99.90;;;;;;5053781;28;20457;-72
2021/06/13 02:50:29;;;;;;;0.77;0.50;;;14.00;99.90;;;;;;5052590;28;20658;-72
2021/06/13 02:53:48;;;;;;;1.00;0.90;;;14.00;99.90;;;;;;5053654;28;20448;-72
2021/06/13 02:56:54;;;;;;;0.70;0.50;;;14.00;99.90;;;;;;4991636;28;20550;-72
2021/06/13 02:59:31;;;;;;;4.20;1.07;;;13.90;99.90;;;;;;4990941;28;20435;-72
2021/06/13 03:01:59;;;;;;;0.90;0.60;;;13.90;99.90;;;;;;5034161;28;20529;-72
2021/06/13 03:04:24;;;;;;;0.73;0.50;;;13.80;99.90;;;;;;5053245;28;20767;-72
2021/06/13 03:06:54;;;;;;;0.80;0.70;;;13.80;99.90;;;;;;5051764;28;20551;-72
2021/06/13 03:09:22;;;;;;;0.93;0.83;;;13.90;99.90;;;;;;5052518;28;20248;-72
2021/06/13 03:11:49;;;;;;;0.80;0.60;;;13.90;99.90;;;;;;5052087;28;20437;-72
2021/06/13 03:14:15;;;;;;;0.70;0.50;;;13.90;99.90;;;;;;5053358;28;20433;-72
2021/06/13 03:16:42;;;;;;;0.97;0.80;;;13.90;99.90;;;;;;5052552;28;20441;-72
2021/06/13 03:19:11;;;;;;;0.70;0.50;;;13.80;99.90;;;;;;5052639;28;20829;-72
2021/06/13 03:21:37;;;;;;;0.80;0.60;;;13.80;99.90;;;;;;5053729;28;20856;-72
2021/06/13 03:24:05;;;;;;;2.60;1.57;;;13.80;99.90;;;;;;5051790;28;20969;-72
2021/06/13 03:26:31;;;;;;;0.70;0.60;;;13.80;99.90;;;;;;5053336;28;20418;-72
2021/06/13 03:28:58;;;;;;;0.80;0.60;;;13.80;99.90;;;;;;5052204;28;20436;-72
2021/06/13 03:31:25;;;;;;;0.83;0.73;;;13.80;99.90;;;;;;5053672;28;20401;-72
2021/06/13 03:33:53;;;;;;;1.43;1.23;;;13.80;99.90;;;;;;5052532;28;20428;-72
2021/06/13 03:36:20;;;;;;;1.20;1.10;;;13.70;99.90;;;;;;5052441;28;20441;-72
2021/06/13 03:38:49;;;;;;;0.80;0.60;;;13.70;99.90;;;;;;5052216;28;20551;-72
2021/06/13 03:41:17;;;;;;;0.90;0.70;;;13.70;99.90;;;;;;5051485;28;20524;-72
2021/06/13 03:43:43;;;;;;;1.17;0.90;;;13.70;99.90;;;;;;5051801;28;20437;-72
2021/06/13 03:46:09;;;;;;;0.90;0.60;;;13.60;99.90;;;;;;5085153;28;20555;-72
2021/06/13 03:48:35;;;;;;;2.13;0.97;;;13.60;99.90;;;;;;5052609;28;20449;-72
2021/06/13 03:51:03;;;;;;;0.77;0.57;;;13.60;99.90;;;;;;5053124;28;20510;-72
2021/06/13 03:53:29;;;;;;;0.80;0.60;;;13.60;99.90;;;;;;5052074;28;21055;-72
2021/06/13 03:56:02;;;;;;;0.73;0.50;;;13.60;99.90;;;;;;5051994;28;20457;-72
2021/06/13 03:58:29;;;;;;;3.43;1.43;;;13.60;99.90;;;;;;5051618;28;20518;-72
2021/06/13 04:00:56;;;;;;;0.70;0.60;;;13.60;99.90;;;;;;5050924;28;20425;-72
2021/06/13 04:03:24;;;;;;;1.23;0.90;;;13.60;99.90;;;;;;5053014;28;20401;-72
2021/06/13 04:05:50;;;;;;;1.37;1.27;;;13.60;99.90;;;;;;5052636;28;20428;-72
2021/06/13 04:08:16;;;;;;;1.00;0.90;;;13.60;99.90;;;;;;5050753;28;20461;-72
2021/06/13 04:10:46;;;;;;;1.37;1.27;;;13.60;99.90;;;;;;5051048;28;20520;-72
2021/06/13 04:13:13;;;;;;;1.97;0.90;;;13.70;99.90;;;;;;5051154;28;21050;-72
2021/06/13 04:15:40;;;;;;;0.80;0.70;;;13.70;99.90;;;;;;5052482;28;20535;-72
2021/06/13 04:18:07;;;;;;;1.13;1.07;;;13.70;99.90;;;;;;5052637;28;20795;-72
2021/06/13 04:20:33;;;;;;;0.70;0.60;;;13.80;99.90;;;;;;5051596;28;20767;-72
2021/06/13 04:22:59;;;;;;;2.07;1.53;;;13.70;99.90;;;;;;5084190;28;20435;-72
2021/06/13 04:25:25;;;;;;;5.90;1.17;;;13.80;99.90;;;;;;5047868;28;20433;-72
2021/06/13 04:27:52;;;;;;;1.77;1.27;;;13.80;99.90;;;;;;5051598;28;20576;-72
2021/06/13 04:30:17;;;;;;;0.90;0.83;;;13.80;99.90;;;;;;5051838;28;20233;-72
2021/06/13 04:32:43;;;;;;;4.53;1.60;;;13.80;99.90;;;;;;5051706;28;20949;-72
2021/06/13 04:35:09;;;;;;;0.80;0.63;;;13.80;99.90;;;;;;5052233;28;20159;-72
2021/06/13 04:37:34;;;;;;;0.70;0.50;;;13.90;99.90;;;;;;5050832;28;20202;-72
2021/06/13 04:40:00;;;;;;;1.30;1.20;;;13.90;99.90;;;;;;5052352;28;20198;-72
2021/06/13 04:42:25;;;;;;;1.70;1.57;;;14.00;99.90;;;;;;5049588;28;20175;-72
2021/06/13 04:44:51;;;;;;;1.67;1.17;;;14.00;99.90;;;;;;5050818;28;20638;-72
2021/06/13 04:47:16;;;;;;;1.17;0.87;;;14.10;99.90;;;;;;5049195;28;20198;-72
2021/06/13 04:49:44;;;;;;;0.90;0.70;;;14.10;99.90;;;;;;5050981;28;20660;-72
2021/06/13 04:52:14;;;;;;;2.13;1.17;;;14.20;99.90;;;;;;5050528;28;20183;-72
2021/06/13 04:54:55;;;;;;;1.13;0.80;;;14.20;99.90;;;;;;5052172;28;20986;-72
2021/06/13 04:57:43;;;;;;;2.17;1.37;;;14.20;99.90;;;;;;5050842;28;20434;-72
2021/06/13 05:00:09;;;;;;;0.90;0.70;;;14.30;99.90;;;;;;5050035;28;20519;-72
2021/06/13 05:02:34;;;;;;;3.70;0.70;;;14.30;99.90;;;;;;5051339;28;20437;-72
2021/06/13 05:05:00;;;;;;;1.83;1.17;;;14.40;99.90;;;;;;5049973;28;20187;-72
2021/06/13 05:07:26;;;;;;;1.67;1.57;;;14.50;99.90;;;;;;5031880;28;20226;-72
2021/06/13 05:09:52;;;;;;;1.63;1.10;;;14.60;99.90;;;;;;5044213;28;20457;-72
2021/06/13 05:12:17;;;;;;;1.33;1.23;;;14.60;99.90;;;;;;5049408;28;20179;-72
2021/06/13 05:14:43;;;;;;;2.70;1.80;;;14.70;99.90;;;;;;5052044;28;20170;-72
2021/06/13 05:17:08;;;;;;;1.53;1.40;;;14.70;99.90;;;;;;5051667;28;20187;-73
2021/06/13 05:19:34;;;;;;;1.03;0.93;;;14.80;99.90;;;;;;5049097;28;20269;-73
2021/06/13 05:22:04;;;;;;;1.50;1.30;;;14.80;99.90;;;;;;5051774;28;20178;-72
2021/06/13 05:24:29;;;;;;;0.70;0.60;;;14.90;99.90;;;;;;5051142;28;20444;-72
2021/06/13 05:26:55;;;;;;;1.67;0.80;;;15.00;99.90;;;;;;5050139;28;20465;-72
2021/06/13 05:29:20;;;;;;;1.70;1.00;;;15.10;99.90;;;;;;5049883;28;20574;-73
2021/06/13 05:31:46;;;;;;;8.73;2.63;;;15.20;99.90;;;;;;5052761;28;20183;-72
2021/06/13 05:34:11;;;;;;;2.50;1.00;;;15.30;99.90;;;;;;5054879;28;20179;-72
2021/06/13 05:36:37;;;;;;;0.90;0.60;;;15.40;99.90;;;;;;5055341;28;20197;-72
2021/06/13 05:39:03;;;;;;;1.67;1.40;;;15.60;99.90;;;;;;5055181;28;20173;-72
2021/06/13 05:41:29;;;;;;;1.10;0.70;;;15.70;99.90;;;;;;5053552;28;20190;-72
2021/06/13 05:43:54;;;;;;;16.03;1.73;;;15.80;99.90;;;;;;5053737;28;20441;-72
2021/06/13 05:46:22;;;;;;;1.80;1.13;;;15.90;99.90;;;;;;5053954;28;20187;-73
2021/06/13 05:48:48;;;;;;;2.87;1.87;;;16.00;99.90;;;;;;5053680;28;20194;-72
2021/06/13 05:51:13;;;;;;;1.07;0.97;;;16.10;99.90;;;;;;5054165;28;20475;-72
2021/06/13 05:53:39;;;;;;;2.10;1.90;;;16.20;99.90;;;;;;5054733;28;20214;-72
2021/06/13 05:56:05;;;;;;;3.07;1.57;;;16.40;99.90;;;;;;5054357;28;20222;-73
2021/06/13 05:58:30;;;;;;;3.27;2.20;;;16.50;99.90;;;;;;5054631;28;20834;-73
2021/06/13 06:00:56;;;;;;;2.50;1.43;;;16.70;99.90;;;;;;5054502;28;20217;-73
2021/06/13 06:03:22;;;;;;;0.90;0.70;;;16.80;99.90;;;;;;5053284;28;20178;-73
2021/06/13 06:05:50;;;;;;;1.27;0.90;;;16.90;99.90;;;;;;5054779;28;20332;-73
2021/06/13 06:08:17;;;;;;;1.93;1.37;;;17.00;99.90;;;;;;5053524;28;20889;-71
2021/06/13 06:10:44;;;;;;;1.80;1.03;;;17.20;99.90;;;;;;5052668;28;20859;-73
2021/06/13 06:13:10;;;;;;;1.53;0.97;;;17.30;99.90;;;;;;5053733;28;20438;-73
2021/06/13 06:15:38;;;;;;;2.30;1.07;;;17.50;99.90;;;;;;5053291;28;20437;-73
2021/06/13 06:18:06;;;;;;;0.83;0.70;;;17.60;99.90;;;;;;5054824;28;20175;-73
2021/06/13 06:20:32;;;;;;;3.87;2.13;;;17.70;99.90;;;;;;5054707;28;20436;-73
2021/06/13 06:22:59;;;;;;;1.10;1.00;;;17.90;99.90;;;;;;5054971;28;20402;-73
2021/06/13 06:25:25;;;;;;;4.10;1.57;;;18.10;99.90;;;;;;5054647;28;20397;-74
2021/06/13 06:27:52;;;;;;;1.07;0.80;;;18.30;99.90;;;;;;5054435;28;20449;-73
2021/06/13 06:30:18;;;;;;;0.90;0.70;;;18.50;99.90;;;;;;5054138;28;20432;-73
2021/06/13 06:32:44;;;;;;;1.40;1.30;;;18.70;99.90;;;;;;5053013;28;20429;-73
2021/06/13 06:35:12;;;;;;;3.33;1.43;;;18.90;99.90;;;;;;5054065;28;20839;-74
2021/06/13 06:37:39;;;;;;;1.87;1.00;;;19.00;99.90;;;;;;5053203;28;20480;-74
2021/06/13 06:40:07;;;;;;;5.67;1.20;;;19.20;99.90;;;;;;5054564;28;20492;-73
2021/06/13 06:42:33;;;;;;;1.50;1.10;;;19.20;99.90;;;;;;5053710;28;20928;-73
2021/06/13 06:44:59;;;;;;;0.90;0.80;;;19.40;99.90;;;;;;5052449;28;20921;-74
2021/06/13 06:47:25;;;;;;;0.90;0.77;;;19.60;99.90;;;;;;5054331;28;20460;-74
2021/06/13 06:49:50;;;;;;;0.80;0.70;;;19.70;99.90;;;;;;5054457;28;20487;-74
2021/06/13 06:52:17;;;;;;;2.87;1.30;;;19.90;99.90;;;;;;5054388;28;20248;-74
2021/06/13 06:54:43;;;;;;;2.03;1.53;;;20.10;99.90;;;;;;5054448;28;20752;-74
2021/06/13 06:57:09;;;;;;;3.37;1.20;;;20.10;99.90;;;;;;5053950;28;20464;-74
2021/06/13 06:59:35;;;;;;;1.10;1.00;;;20.10;99.90;;;;;;5054251;28;20405;-74
2021/06/13 07:02:01;;;;;;;0.90;0.70;;;20.20;99.90;;;;;;5054279;28;20420;-74
2021/06/13 07:04:27;;;;;;;1.10;0.90;;;20.50;99.90;;;;;;5054105;28;20183;-73
2021/06/13 07:06:52;;;;;;;1.43;1.00;;;20.70;99.90;;;;;;5053660;28;20917;-74
2021/06/13 07:09:18;;;;;;;0.90;0.70;;;20.60;99.90;;;;;;5054059;28;20170;-74
2021/06/13 07:11:43;;;;;;;1.10;1.00;;;20.90;99.90;;;;;;5054030;28;20179;-74
2021/06/13 07:14:09;;;;;;;0.90;0.80;;;21.10;99.90;;;;;;5054408;28;20547;-74
2021/06/13 07:16:34;;;;;;;0.90;0.70;;;21.40;99.90;;;;;;5052975;28;20853;-74
2021/06/13 07:19:00;;;;;;;2.43;2.10;;;21.50;99.90;;;;;;5053993;28;20171;-75
2021/06/13 07:21:26;;;;;;;0.90;0.77;;;21.80;99.90;;;;;;5053844;28;20189;-74
2021/06/13 07:23:51;;;;;;;1.87;1.30;;;21.90;99.90;;;;;;5053790;28;20185;-74
2021/06/13 07:26:17;;;;;;;2.33;1.70;;;22.10;99.90;;;;;;5053337;28;20860;-74
2021/06/13 07:28:42;;;;;;;2.00;1.13;;;22.30;99.90;;;;;;5053332;28;20218;-74
2021/06/13 07:31:08;;;;;;;1.10;0.93;;;22.50;99.90;;;;;;5053773;28;20194;-75
2021/06/13 07:33:34;;;;;;;2.40;1.30;;;22.60;99.90;;;;;;5052613;28;20206;-75
2021/06/13 07:35:59;;;;;;;0.90;0.60;;;22.50;99.90;;;;;;5053275;28;20194;-74
2021/06/13 07:38:25;;;;;;;0.80;0.60;;;22.50;99.90;;;;;;5052271;28;20174;-74
2021/06/13 07:40:51;;;;;;;0.80;0.50;;;22.60;99.90;;;;;;5053490;28;20628;-75
2021/06/13 07:43:17;;;;;;;0.90;0.70;;;22.60;99.90;;;;;;5053410;28;20494;-74
2021/06/13 07:45:43;;;;;;;1.73;1.17;;;22.70;99.90;;;;;;5052597;28;20906;-74
2021/06/13 07:48:10;;;;;;;2.07;1.00;;;22.80;99.90;;;;;;5053199;28;20210;-75
2021/06/13 07:50:37;;;;;;;0.80;0.57;;;22.80;99.90;;;;;;5053335;28;20532;-74
2021/06/13 07:53:03;;;;;;;1.57;1.17;;;23.10;99.90;;;;;;5053261;28;20419;-74
2021/06/13 07:55:29;;;;;;;1.10;0.70;;;23.30;99.90;;;;;;5051209;28;20511;-75
2021/06/13 07:57:55;;;;;;;1.00;0.90;;;23.50;99.90;;;;;;5051979;28;20445;-74
2021/06/13 08:00:23;;;;;;;1.47;0.83;;;23.70;97.20;;;;;;5051415;28;20433;-74
2021/06/13 08:02:49;;;;;;;1.27;0.90;;;23.90;99.90;;;;;;5053008;28;20167;-74
2021/06/13 08:05:24;;;;;;;1.03;0.73;;;24.30;99.10;;;;;;5052742;28;20421;-75
2021/06/13 08:07:50;;;;;;;0.80;0.60;;;24.40;95.40;;;;;;5052831;28;20453;-75
2021/06/13 08:10:16;;;;;;;0.87;0.70;;;24.80;94.40;;;;;;5052525;28;20521;-75
2021/06/13 08:12:42;;;;;;;0.90;0.80;;;25.10;91.50;;;;;;5051815;28;20183;-75
2021/06/13 08:15:10;;;;;;;1.40;1.00;;;25.40;90.30;;;;;;5052208;28;20425;-75
2021/06/13 08:17:35;;;;;;;1.20;0.70;;;25.50;90.00;;;;;;5052533;28;20249;-75
2021/06/13 08:20:02;;;;;;;0.90;0.80;;;25.80;86.40;;;;;;5051468;28;20409;-75
2021/06/13 08:22:28;;;;;;;1.00;0.73;;;26.00;85.80;;;;;;5052374;28;20258;-75
2021/06/13 08:24:54;;;;;;;1.03;0.93;;;26.20;81.40;;;;;;5052215;28;20512;-75
2021/06/13 08:27:19;;;;;;;1.10;0.80;;;26.30;79.40;;;;;;5052264;28;20457;-75
2021/06/13 08:29:45;;;;;;;2.03;1.40;;;26.60;75.70;;;;;;5049922;28;20183;-74
2021/06/13 08:32:10;;;;;;;1.00;0.90;;;26.80;73.90;;;;;;5052103;28;20175;-75
2021/06/13 08:34:36;;;;;;;2.20;1.10;;;26.80;71.00;;;;;;5051910;28;20210;-75
2021/06/13 08:37:02;;;;;;;3.10;0.90;;;27.00;71.40;;;;;;5050804;28;20318;-75
2021/06/13 08:39:28;;;;;;;1.20;0.80;;;27.30;73.00;;;;;;5052098;28;20167;-75
2021/06/13 08:41:53;;;;;;;1.53;1.27;;;27.50;70.50;;;;;;5052270;28;20163;-75
2021/06/13 08:44:22;;;;;;;4.67;1.10;;;27.50;71.60;;;;;;5050975;28;20178;-76
2021/06/13 08:46:48;;;;;;;2.70;1.23;;;27.40;65.40;;;;;;5050322;28;20202;-74
2021/06/13 08:49:13;;;;;;;1.53;1.03;;;26.90;64.10;;;;;;5052218;28;20428;-75
2021/06/13 08:51:40;;;;;;;1.53;1.10;;;26.50;67.10;;;;;;5052126;28;20167;-75
2021/06/13 08:54:06;;;;;;;1.13;1.00;;;26.90;68.70;;;;;;5052183;28;20170;-75
2021/06/13 08:56:31;;;;;;;0.90;0.70;;;27.20;68.70;;;;;;5051658;28;20418;-75
2021/06/13 08:58:57;;;;;;;1.67;1.17;;;27.80;74.80;;;;;;5052423;28;20209;-75
2021/06/13 09:01:23;;;;;;;1.30;1.20;;;28.00;70.10;;;;;;5051002;28;20178;-75
2021/06/13 09:03:49;;;;;;;2.43;1.03;;;28.30;69.90;;;;;;5051842;28;20237;-75
2021/06/13 09:06:14;;;;;;;7.50;1.20;;;28.60;64.20;;;;;;5048699;28;20433;-74
2021/06/13 09:08:42;;;;;;;1.40;1.23;;;29.10;64.70;;;;;;5051544;28;20208;-75
2021/06/13 09:11:22;;;;;;;0.90;0.70;;;29.10;57.40;;;;;;5051802;28;20167;-75
2021/06/13 09:13:47;;;;;;;1.57;1.20;;;29.20;59.90;;;;;;5051812;28;20763;-75
2021/06/13 09:16:13;;;;;;;1.43;1.00;;;29.30;60.90;;;;;;5051582;28;20524;-75
2021/06/13 09:18:47;;;;;;;1.27;1.00;;;29.50;61.30;;;;;;5051584;28;20210;-75
2021/06/13 09:21:33;;;;;;;1.00;0.90;;;29.60;59.10;;;;;;5046693;28;20181;-75
2021/06/13 09:23:59;;;;;;;1.10;0.87;;;29.60;61.80;;;;;;5051692;28;20457;-75
2021/06/13 09:26:26;;;;;;;1.40;1.10;;;29.40;58.90;;;;;;5050255;28;20543;-75
2021/06/13 09:28:53;;;;;;;1.20;1.10;;;29.10;58.00;;;;;;5051687;28;20194;-75
2021/06/13 09:31:21;;;;;;;1.53;1.03;;;28.30;57.90;;;;;;5052103;28;20816;-76
2021/06/13 09:33:50;;;;;;;1.10;0.90;;;28.10;61.30;;;;;;5051515;28;20433;-77
2021/06/13 09:36:19;;;;;;;2.20;2.00;;;28.20;62.90;;;;;;5051233;28;20479;-74
2021/06/13 09:38:47;;;;;;;1.30;1.20;;;28.20;59.70;;;;;;5051473;28;20433;-73
2021/06/13 09:41:17;;;;;;;1.87;1.17;;;28.50;58.50;;;;;;5051646;28;20413;-73
2021/06/13 09:43:47;;;;;;;0.90;0.70;;;28.70;59.30;;;;;;5051570;28;20475;-74
2021/06/13 09:46:15;;;;;;;1.20;1.10;;;29.00;58.30;;;;;;5049511;28;20575;-75
2021/06/13 09:48:45;;;;;;;1.50;1.07;;;29.00;55.50;;;;;;5052120;28;20489;-75
2021/06/13 09:51:12;;;;;;;1.43;1.10;;;29.20;57.10;;;;;;5052080;28;20514;-75
2021/06/13 09:53:44;;;;;;;1.57;1.20;;;29.60;57.20;;;;;;5051983;28;20556;-75
2021/06/13 09:56:29;;;;;;;0.90;0.70;;;29.50;57.50;;;;;;5051632;28;20811;-74
2021/06/13 09:59:11;;;;;;;1.27;0.77;;;29.70;55.10;;;;;;5051456;28;20408;-75
2021/06/13 10:01:45;;;;;;;0.90;0.73;;;29.90;56.90;;;;;;5049978;28;20425;-74
2021/06/13 10:04:20;;;;;;;1.57;0.90;;;30.10;55.30;;;;;;5051456;28;20409;-75
2021/06/13 10:07:01;;;;;;;1.10;1.00;;;30.10;53.70;;;;;;5051239;28;20436;-74
2021/06/13 10:09:39;;;;;;;2.17;1.97;;;30.40;55.50;;;;;;5051416;28;20492;-75
2021/06/13 10:12:10;;;;;;;1.83;0.90;;;30.60;55.40;;;;;;5051501;28;20397;-75
2021/06/13 10:14:35;;;;;;;1.10;0.80;;;30.80;53.30;;;;;;5051026;28;20492;-75
2021/06/13 10:17:01;;;;;;;1.20;1.10;;;30.60;53.50;;;;;;5051440;28;20428;-75
2021/06/13 10:19:36;;;;;;;6.20;1.20;;;30.70;52.20;;;;;;5055543;28;20244;-76
2021/06/13 10:22:02;;;;;;;1.93;1.30;;;30.80;52.70;;;;;;5055541;28;20163;-76
2021/06/13 10:24:34;;;;;;;1.23;0.90;;;30.70;53.00;;;;;;5054592;28;20419;-75
2021/06/13 10:27:01;;;;;;;2.30;1.00;;;31.00;51.70;;;;;;5087679;28;20612;-75
2021/06/13 10:29:28;;;;;;;1.20;0.73;;;31.30;54.30;;;;;;5054752;28;20409;-75
2021/06/13 10:31:56;;;;;;;1.77;1.17;;;31.60;52.50;;;;;;5054550;28;20413;-75
2021/06/13 10:34:23;;;;;;;1.30;1.00;;;31.00;50.90;;;;;;5054706;28;20408;-75
2021/06/13 10:36:50;;;;;;;1.20;0.83;;;31.00;53.40;;;;;;5054365;28;20778;-75
2021/06/13 10:39:18;;;;;;;1.63;1.10;;;31.20;53.90;;;;;;5054956;28;20846;-75
2021/06/13 10:41:45;;;;;;;2.03;1.37;;;31.30;53.50;;;;;;5055560;28;20401;-75
2021/06/13 10:44:13;;;;;;;1.10;0.80;;;31.30;53.00;;;;;;5054555;28;20430;-74
2021/06/13 10:46:41;;;;;;;1.20;1.00;;;31.30;52.20;;;;;;5053886;28;20441;-75
2021/06/13 10:49:27;;;;;;;1.60;1.50;;;31.40;52.30;;;;;;5054175;28;20449;-75
2021/06/13 10:52:03;;;;;;;1.93;0.93;;;31.20;51.50;;;;;;5055052;28;20467;-75
2021/06/13 10:54:36;;;;;;;1.00;0.80;;;31.20;51.10;;;;;;5054682;28;20500;-76
2021/06/13 10:57:04;;;;;;;0.90;0.80;;;31.20;52.20;;;;;;5054526;28;20417;-75
2021/06/13 10:59:40;;;;;;;3.57;1.30;;;31.40;50.40;;;;;;5054033;28;20397;-75
2021/06/13 11:02:11;;;;;;;1.20;0.90;;;31.40;51.80;;;;;;5054023;28;20394;-75
2021/06/13 11:05:04;;;;;;;1.03;0.93;;;31.40;52.20;;;;;;5086180;28;20833;-75
2021/06/13 11:12:52;;;;;;;2.10;1.10;;;31.10;48.10;;;;;;5051879;28;20521;-72
2021/06/13 11:18:23;;;;;;;1.10;0.80;;;31.20;50.00;;;;;;5053927;28;20445;-73
2021/06/13 11:21:04;;;;;;;0.90;0.70;;;31.20;49.00;;;;;;5053915;28;20397;-73
2021/06/13 11:23:30;;;;;;;1.43;0.80;;;31.40;49.60;;;;;;5053941;28;20761;-73
2021/06/13 11:25:58;;;;;;;1.50;0.90;;;31.30;50.00;;;;;;5053430;28;20429;-73
2021/06/13 11:28:33;;;;;;;1.83;1.63;;;31.50;50.30;;;;;;5053567;28;20186;-72
2021/06/13 11:31:08;;;;;;;1.00;0.90;;;31.40;50.10;;;;;;5053353;28;20401;-73
2021/06/13 11:33:58;;;;;;;1.20;1.07;;;31.50;48.10;;;;;;5055345;28;20425;-74
2021/06/13 11:36:39;;;;;;;3.40;0.83;;;31.40;47.40;;;;;;5054890;28;20415;-74
2021/06/13 11:39:05;;;;;;;1.30;0.70;;;30.80;46.20;;;;;;5056332;28;20761;-74
2021/06/13 11:41:39;;;;;;;1.30;1.20;;;30.90;47.60;;;;;;5054335;28;20406;-74
2021/06/13 11:44:08;;;;;;;0.97;0.87;;;30.60;45.90;;;;;;5054230;28;20229;-73
2021/06/13 11:46:37;;;;;;;1.33;0.70;;;30.20;48.30;;;;;;5054638;28;20428;-73
2021/06/13 11:49:05;;;;;;;1.00;0.90;;;30.40;49.90;;;;;;5053180;28;20453;-73
2021/06/13 11:51:31;;;;;;;2.17;1.10;;;30.50;47.30;;;;;;5053315;28;20518;-73
2021/06/13 11:54:06;;;;;;;6.87;5.60;;;30.70;48.90;;;;;;5053258;28;20508;-73
2021/06/13 11:56:31;;;;;;;1.00;0.90;;;30.80;46.90;;;;;;5054872;28;20186;-74
2021/06/13 11:59:03;;;;;;;1.60;0.90;;;31.10;47.80;;;;;;5086762;28;20413;-74
2021/06/13 12:01:31;;;;;;;1.93;1.53;;;31.40;47.80;;;;;;5052737;28;20179;-74
2021/06/13 12:03:58;;;;;;;1.43;1.00;;;31.40;47.60;;;;;;5053156;28;20425;-73
2021/06/13 12:06:23;;;;;;;2.23;1.30;;;31.30;47.70;;;;;;5051484;28;20818;-73
2021/06/13 12:08:51;;;;;;;0.90;0.80;;;31.20;48.30;;;;;;5052947;28;20444;-73
2021/06/13 12:11:41;;;;;;;0.90;0.73;;;31.40;47.20;;;;;;5054043;28;20632;-73
2021/06/13 12:14:36;;;;;;;0.90;0.70;;;31.40;47.30;;;;;;5053059;28;20397;-72
2021/06/13 12:17:03;;;;;;;1.30;1.03;;;31.40;47.90;;;;;;5053243;28;20445;-74
2021/06/13 12:19:36;;;;;;;1.13;0.97;;;31.60;47.70;;;;;;5052851;28;20414;-73
2021/06/13 12:22:18;;;;;;;1.00;0.90;;;31.30;45.60;;;;;;5052743;28;20386;-73
2021/06/13 12:27:27;;;;;;;1.77;1.00;;;31.20;45.20;;;;;;5052767;28;20424;-74
2021/06/13 12:29:55;;;;;;;3.37;1.10;;;31.10;46.00;;;;;;5052844;28;20627;-74
2021/06/13 12:32:22;;;;;;;4.33;1.50;;;31.00;46.20;;;;;;5052633;28;20405;-73
2021/06/13 12:34:54;;;;;;;1.53;1.33;;;31.10;46.70;;;;;;5084424;28;20416;-72
2021/06/13 12:37:25;;;;;;;1.30;1.20;;;31.10;47.40;;;;;;5052348;28;20421;-72
2021/06/13 12:39:55;;;;;;;1.83;1.23;;;31.30;49.10;;;;;;5052856;28;20407;-73
2021/06/13 12:42:21;;;;;;;1.07;0.90;;;31.40;47.00;;;;;;5052107;28;20448;-73
2021/06/13 12:44:47;;;;;;;2.20;1.53;;;31.60;47.60;;;;;;5052691;28;20416;-73
2021/06/13 12:47:17;;;;;;;1.13;0.90;;;31.60;46.50;;;;;;5051806;28;20206;-73
2021/06/13 12:49:45;;;;;;;2.83;1.40;;;31.60;48.80;;;;;;5052428;28;20179;-72
2021/06/13 12:52:20;;;;;;;1.30;0.83;;;31.50;48.50;;;;;;5052512;28;20466;-73
2021/06/13 12:54:58;;;;;;;2.17;1.77;;;31.50;48.70;;;;;;5052750;28;20446;-72
2021/06/13 12:57:24;;;;;;;1.40;1.30;;;31.30;47.40;;;;;;5052143;28;20424;-73
2021/06/13 12:59:50;;;;;;;1.73;1.63;;;31.20;48.10;;;;;;5052761;28;20401;-73
2021/06/13 13:02:16;;;;;;;1.20;1.10;;;31.10;47.80;;;;;;5052007;28;20492;-72
2021/06/13 13:04:55;;;;;;;1.50;1.13;;;31.20;47.80;;;;;;5050523;28;20182;-72
2021/06/13 13:07:41;;;;;;;1.53;1.43;;;31.40;48.10;;;;;;5051874;28;20532;-72