Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:02:16;;;;;;;13.40;6.32;;;;;;;17.81;87.56;101289.88;5090322;28;20489;-66
2023/10/07 00:04:42;;;;;;;11.95;6.13;;;;;;;17.74;87.55;101287.16;5091291;28;20038;-65
2023/10/07 00:07:10;;;;;;;12.70;6.28;;;;;;;17.49;87.31;101249.22;5090894;28;20036;-66
2023/10/07 00:09:41;;;;;;;10.02;5.82;;;;;;;17.74;87.08;101283.66;5091216;28;20105;-66
2023/10/07 00:12:19;;;;;;;9.43;6.00;;;;;;;17.74;86.89;101283.66;5090871;28;20031;-66
2023/10/07 00:14:45;;;;;;;19.70;6.65;;;;;;;17.73;87.11;101287.13;5090633;28;20024;-66
2023/10/07 00:17:17;;;;;;;10.93;5.82;;;;;;;17.61;86.47;101275.59;5090281;28;20036;-66
2023/10/07 00:19:47;;;;;;;12.60;6.05;;;;;;;17.68;86.48;101286.16;5090836;28;20051;-66
2023/10/07 00:22:14;;;;;;;10.23;5.43;;;;;;;17.67;86.15;101282.69;5090693;28;20051;-66
2023/10/07 00:24:43;;;;;;;10.25;5.57;;;;;;;17.69;85.82;101280.97;5090616;28;20121;-65
2023/10/07 00:27:30;;;;;;;9.90;5.80;;;;;;;17.73;85.31;101281.91;5090553;28;20042;-66
2023/10/07 00:29:55;;;;;;;13.07;5.82;;;;;;;17.81;85.04;101288.19;5090151;28;20032;-66
2023/10/07 00:32:28;;;;;;;11.93;6.15;;;;;;;17.81;84.99;101290.78;5090966;28;20461;-66
2023/10/07 00:34:59;;;;;;;11.23;5.47;;;;;;;17.86;84.10;101301.34;5089932;28;20063;-66
2023/10/07 00:37:25;;;;;;;14.57;5.63;;;;;;;17.78;84.33;101293.31;5090895;28;20060;-65
2023/10/07 00:39:52;;;;;;;12.32;5.82;;;;;;;17.53;84.24;101264.09;5089661;28;20673;-65
2023/10/07 00:42:18;;;;;;;9.68;5.38;;;;;;;17.68;84.09;101296.59;5089749;28;20513;-66
2023/10/07 00:44:47;;;;;;;11.13;5.55;;;;;;;17.64;84.36;101293.03;5089968;28;20429;-66
2023/10/07 00:47:13;;;;;;;12.55;5.50;;;;;;;17.57;84.52;101285.91;5054645;28;20044;-66
2023/10/07 00:49:42;;;;;;;11.77;6.28;;;;;;;17.57;84.68;101292.03;5090085;28;20043;-66
2023/10/07 00:52:13;;;;;;;13.50;5.88;;;;;;;17.53;84.78;101284.97;5090181;28;20044;-66
2023/10/07 00:55:09;;;;;;;10.02;5.15;;;;;;;17.58;84.80;101290.31;5089960;28;20161;-66
2023/10/07 01:00:00;;;;;;;10.52;5.32;;;;;;;17.52;84.60;101295.38;5090389;28;20444;-66
2023/10/07 01:02:30;;;;;;;14.27;5.70;;;;;;;17.41;84.54;101283.00;5089077;28;20055;-65
2023/10/07 01:05:06;;;;;;;11.25;5.90;;;;;;;17.36;84.76;101286.34;5054910;28;20036;-65
2023/10/07 01:07:34;;;;;;;10.43;6.13;;;;;;;17.32;84.76;101280.19;5090016;28;20058;-66
2023/10/07 01:12:39;;;;;;;10.73;5.78;;;;;;;17.37;83.87;101282.88;5073241;28;20740;-66
2023/10/07 01:15:27;;;;;;;13.45;5.80;;;;;;;17.36;84.10;101278.50;5089488;28;20035;-66
2023/10/07 01:17:56;;;;;;;10.73;5.20;;;;;;;17.34;83.99;101280.22;5077768;28;20522;-67
2023/10/07 01:20:22;;;;;;;13.98;7.03;;;;;;;17.33;84.01;101275.84;5088810;28;20043;-65
2023/10/07 01:23:04;;;;;;;11.07;5.00;;;;;;;17.25;84.21;101280.91;5090153;28;20074;-65
2023/10/07 01:25:36;;;;;;;8.80;5.10;;;;;;;17.19;84.56;101275.53;5089034;28;20032;-66
2023/10/07 01:28:04;;;;;;;11.52;5.85;;;;;;;17.14;84.30;101281.50;5090007;28;20091;-66
2023/10/07 01:30:32;;;;;;;12.40;5.85;;;;;;;17.03;84.77;101272.56;5089644;28;20111;-65
2023/10/07 01:33:04;;;;;;;;;;;;;;;16.98;84.43;101269.88;5036608;28;20098;-66
2023/10/07 01:35:39;;;;;;;10.07;5.07;;;;;;;16.93;84.92;101266.25;5089376;28;20460;-65
2023/10/07 01:38:07;;;;;;;10.45;5.05;;;;;;;16.91;85.36;101254.91;5089044;28;20043;-66
2023/10/07 01:40:54;;;;;;;11.90;5.17;;;;;;;17.08;85.09;101267.47;5089321;28;20047;-66
2023/10/07 01:43:20;;;;;;;9.98;5.20;;;;;;;17.10;84.28;101265.78;5089854;28;20262;-66
2023/10/07 01:45:48;;;;;;;9.55;5.47;;;;;;;16.98;85.32;101275.09;5091345;28;20040;-66
2023/10/07 01:48:17;;;;;;;9.88;5.10;;;;;;;16.98;85.52;101261.16;5093311;28;20119;-66
2023/10/07 01:50:44;;;;;;;11.47;5.57;;;;;;;16.96;85.31;101265.47;5093728;28;20067;-65
2023/10/07 01:53:20;;;;;;;11.90;5.93;;;;;;;16.84;86.08;101265.13;5093722;28;20044;-66
2023/10/07 01:55:47;;;;;;;12.27;5.90;;;;;;;16.84;86.06;101266.00;5093377;28;20039;-66
2023/10/07 01:58:14;;;;;;;10.50;5.05;;;;;;;16.82;86.48;101259.88;5093641;28;20101;-66
2023/10/07 02:00:44;;;;;;;12.50;5.35;;;;;;;16.56;86.94;101221.03;5093444;28;20099;-66
2023/10/07 02:03:16;;;;;;;11.00;5.75;;;;;;;16.79;86.93;101262.41;5093270;28;20070;-66
2023/10/07 02:05:48;;;;;;;12.85;5.95;;;;;;;16.78;86.59;101252.81;5092653;28;20056;-66
2023/10/07 02:08:21;;;;;;;9.63;5.45;;;;;;;16.98;86.16;101263.75;5093393;28;20040;-66
2023/10/07 02:10:50;;;;;;;10.80;5.75;;;;;;;17.05;85.20;101265.66;5093254;28;20067;-66
2023/10/07 02:13:20;;;;;;;10.95;5.13;;;;;;;17.03;85.35;101263.88;5093692;28;20127;-66
2023/10/07 02:15:47;;;;;;;16.60;5.80;;;;;;;17.04;85.08;101266.50;5092871;28;20028;-65
2023/10/07 02:18:22;;;;;;;12.30;5.53;;;;;;;17.11;84.48;101263.19;5093362;28;20044;-66
2023/10/07 02:20:49;;;;;;;10.30;5.47;;;;;;;17.20;83.91;101272.09;5093117;28;20028;-66
2023/10/07 02:23:22;;;;;;;10.20;5.50;;;;;;;17.21;83.38;101272.13;5092727;28;20032;-66
2023/10/07 02:25:51;;;;;;;11.50;4.95;;;;;;;17.15;81.10;101269.38;5093159;28;20043;-66
2023/10/07 02:28:21;;;;;;;9.27;5.43;;;;;;;17.16;79.50;101267.63;5092764;28;20174;-65
2023/10/07 02:31:00;;;;;;;10.82;5.78;;;;;;;17.05;79.96;101260.44;5092978;28;20058;-67
2023/10/07 02:33:27;;;;;;;10.23;5.70;;;;;;;17.02;80.19;101275.13;5092861;28;20038;-67
2023/10/07 02:35:56;;;;;;;12.32;5.43;;;;;;;16.81;79.11;101235.53;5092903;28;20051;-67
2023/10/07 02:38:36;;;;;;;10.85;5.78;;;;;;;17.03;79.31;101269.09;5092391;28;20138;-67
2023/10/07 02:41:16;;;;;;;;;;;;;;;16.65;80.82;101264.69;5093579;28;20066;-67
2023/10/07 02:43:43;;;;;;;;;;;;;;;16.54;82.09;101267.00;5081179;28;19935;-67
2023/10/07 02:46:22;;;;;;;9.25;5.70;;;;;;;16.50;82.71;101267.78;5092564;28;19912;-67
2023/10/07 02:48:48;;;;;;;12.55;5.75;;;;;;;16.28;82.73;101243.75;5092597;28;20043;-67
2023/10/07 02:51:13;;;;;;;13.07;5.68;;;;;;;16.32;84.07;101271.69;5092578;28;20035;-67
2023/10/07 02:54:07;;;;;;;13.90;5.82;;;;;;;15.90;85.63;101203.69;5029478;28;20034;-67
2023/10/07 02:56:43;;;;;;;14.68;6.20;;;;;;;16.27;85.94;101270.66;5029068;28;20832;-67
2023/10/07 02:59:25;;;;;;;10.50;5.88;;;;;;;16.33;85.24;101268.22;5029471;28;20033;-67
2023/10/07 03:04:36;;;;;;;12.80;5.68;;;;;;;16.10;86.85;101266.72;5029332;28;20120;-65
2023/10/07 03:07:13;;;;;;;11.18;5.65;;;;;;;16.06;87.03;101267.50;5029566;28;20164;-66
2023/10/07 03:09:42;;;;;;;10.02;5.53;;;;;;;15.61;87.99;101227.16;5029706;28;20045;-66
2023/10/07 03:12:12;;;;;;;11.85;5.18;;;;;;;15.71;89.09;101276.03;5029089;28;20041;-67
2023/10/07 03:14:38;;;;;;;11.55;5.78;;;;;;;15.41;89.70;101253.47;5029556;28;20033;-67
2023/10/07 03:17:15;;;;;;;9.98;5.78;;;;;;;15.44;90.35;101270.91;5029004;28;20096;-67
2023/10/07 03:19:56;;;;;;;10.73;5.55;;;;;;;15.23;91.46;101272.03;5029126;28;20102;-66
2023/10/07 03:22:28;;;;;;;11.70;5.70;;;;;;;15.17;91.71;101264.03;5028620;28;20107;-66
2023/10/07 03:25:00;;;;;;;10.95;5.22;;;;;;;15.16;91.98;101270.06;5057831;28;20089;-66
2023/10/07 03:27:26;;;;;;;10.90;5.00;;;;;;;15.16;92.28;101275.28;5092191;28;20036;-66
2023/10/07 03:30:00;;;;;;;8.70;5.05;;;;;;;15.21;92.31;101273.69;5073056;28;20040;-66
2023/10/07 03:32:48;;;;;;;14.15;5.35;;;;;;;15.35;91.70;101280.22;5091777;28;20063;-66
2023/10/07 03:35:18;;;;;;;9.70;5.15;;;;;;;15.31;90.35;101273.13;5091458;28;20052;-66
2023/10/07 03:37:44;;;;;;;;;;;;;;;15.37;90.26;101281.13;5092530;28;20419;-65
2023/10/07 03:40:25;;;;;;;9.90;5.50;;;;;;;15.35;90.15;101277.63;5091346;28;20437;-65
2023/10/07 03:42:51;;;;;;;21.55;6.15;;;;;;;15.14;90.30;101253.53;5091547;28;20070;-66
2023/10/07 03:45:17;;;;;;;11.15;5.30;;;;;;;15.30;90.08;101287.00;5091545;28;20122;-67
2023/10/07 03:47:46;;;;;;;12.75;5.68;;;;;;;15.30;89.83;101283.50;5091221;28;20051;-66
2023/10/07 03:50:29;;;;;;;11.70;4.85;;;;;;;15.25;89.40;101285.94;5055961;28;20494;-66
2023/10/07 03:52:55;;;;;;;15.45;5.47;;;;;;;14.94;90.56;101289.31;5072680;28;20119;-65
2023/10/07 03:55:22;;;;;;;14.05;5.78;;;;;;;14.90;90.94;101287.47;5091823;28;20111;-65
2023/10/07 03:57:49;;;;;;;11.85;5.60;;;;;;;14.88;90.90;101288.28;5090823;28;20036;-65
2023/10/07 04:00:15;;;;;;;12.80;6.03;;;;;;;14.74;90.91;101273.06;5091022;28;20044;-65
2023/10/07 04:02:44;;;;;;;9.85;5.35;;;;;;;14.69;91.56;101294.59;5090873;28;20044;-66
2023/10/07 04:05:10;;;;;;;11.13;5.47;;;;;;;14.82;91.21;101295.00;5091457;28;20024;-66
2023/10/07 04:07:36;;;;;;;10.20;5.20;;;;;;;14.92;90.70;101283.19;5091030;28;20488;-66
2023/10/07 04:10:31;;;;;;;12.02;5.03;;;;;;;15.01;90.14;101297.34;5086501;28;20045;-65
2023/10/07 04:12:56;;;;;;;11.05;5.15;;;;;;;14.98;89.12;101292.06;5053761;28;20083;-65
2023/10/07 04:15:28;;;;;;;24.83;5.82;;;;;;;14.97;89.54;101297.22;5071334;28;20457;-65
2023/10/07 04:17:53;;;;;;;17.30;6.07;;;;;;;15.00;89.43;101298.22;5052367;28;20044;-65
2023/10/07 04:20:21;;;;;;;14.23;5.32;;;;;;;14.81;89.47;101268.13;5080318;28;20028;-65
2023/10/07 04:22:57;;;;;;;9.50;5.38;;;;;;;14.75;89.13;101265.31;5091113;28;20040;-64
2023/10/07 04:25:24;;;;;;;14.00;6.53;;;;;;;14.79;89.97;101307.88;5088731;28;20058;-66
2023/10/07 04:27:53;;;;;;;12.68;7.28;;;;;;;14.55;91.30;101304.50;5082299;28;20028;-67
2023/10/07 04:30:38;;;;;;;26.42;7.13;;;;;;;14.55;91.34;101303.59;5088587;28;20039;-67
2023/10/07 04:33:10;;;;;;;18.58;6.80;;;;;;;14.52;91.93;101306.97;5065637;28;20028;-68
2023/10/07 04:35:37;;;;;;;17.58;6.72;;;;;;;14.35;91.77;101275.22;5070818;28;20082;-67
2023/10/07 04:43:37;;;;;;;11.27;5.82;;;;;;;14.31;92.34;101303.66;5008862;28;20157;-67
2023/10/07 04:46:22;;;;;;;;;;;;;;;14.30;92.78;101305.34;5008785;28;20133;-67
2023/10/07 04:48:54;;;;;;;17.20;6.20;;;;;;;14.10;93.43;101308.97;5008806;28;20012;-67
2023/10/07 04:51:25;;;;;;;20.33;5.63;;;;;;;14.03;93.97;101319.13;5008598;28;20036;-67
2023/10/07 04:53:57;;;;;;;20.77;6.57;;;;;;;13.80;95.69;101309.63;5008382;28;20637;-68
2023/10/07 04:56:25;;;;;;;12.93;6.63;;;;;;;13.65;96.38;101312.53;5008509;28;20030;-69
2023/10/07 04:58:53;;;;;;;13.23;6.50;;;;;;;13.53;97.54;101316.41;5008234;28;20065;-69
2023/10/07 05:01:31;;;;;;;10.27;5.32;;;;;;;13.45;98.30;101319.53;5008354;28;20081;-69
2023/10/07 05:04:09;;;;;;;11.55;6.10;;;;;;;13.32;98.69;101300.88;5008144;28;20058;-69
2023/10/07 05:06:37;;;;;;;12.65;5.47;;;;;;;13.45;98.56;101312.63;5007836;28;20044;-69
2023/10/07 05:09:09;;;;;;;12.05;5.85;;;;;;;13.64;97.67;101316.81;5008021;28;20046;-69
2023/10/07 05:11:40;;;;;;;27.95;6.22;;;;;;;13.68;97.63;101312.63;5008218;28;20050;-69
2023/10/07 05:14:10;;;;;;;10.75;5.47;;;;;;;13.72;97.47;101325.78;5008134;28;20065;-69
2023/10/07 05:16:37;;;;;;;10.43;5.10;;;;;;;13.66;96.88;101294.41;5008204;28;20096;-67
2023/10/07 05:19:04;;;;;;;10.90;5.20;;;;;;;14.02;94.39;101319.09;5067509;28;20044;-67
2023/10/07 05:21:31;;;;;;;12.98;6.13;;;;;;;14.30;93.17;101339.13;5069993;28;20462;-70
2023/10/07 05:24:02;;;;;;;12.07;5.97;;;;;;;14.57;92.11;101338.34;5070128;28;20437;-69
2023/10/07 05:26:30;;;;;;;14.10;6.05;;;;;;;14.50;90.51;101305.16;5051933;28;20040;-67
2023/10/07 05:29:02;;;;;;;14.00;5.45;;;;;;;14.67;90.20;101342.16;5070237;28;20101;-68
2023/10/07 05:31:30;;;;;;;12.50;5.25;;;;;;;14.71;90.02;101352.69;5069835;28;20035;-68
2023/10/07 05:34:00;;;;;;;10.52;5.47;;;;;;;14.60;89.87;101306.38;5080483;28;20148;-69
2023/10/07 05:36:38;;;;;;;11.98;5.78;;;;;;;14.98;89.44;101346.66;5090450;28;20051;-69
2023/10/07 05:39:05;;;;;;;10.00;5.43;;;;;;;15.14;89.06;101339.34;5090225;28;20063;-67
2023/10/07 05:41:32;;;;;;;12.82;5.80;;;;;;;15.06;90.42;101344.31;5071101;28;20071;-69
2023/10/07 05:43:59;;;;;;;8.82;4.85;;;;;;;15.16;90.97;101350.69;5090036;28;20067;-68
2023/10/07 05:46:24;;;;;;;10.77;5.45;;;;;;;15.30;90.84;101351.13;5090442;28;20119;-69
2023/10/07 05:48:51;;;;;;;15.25;6.25;;;;;;;15.18;89.73;101307.44;5090401;28;20040;-69
2023/10/07 05:51:17;;;;;;;12.73;6.20;;;;;;;15.50;90.19;101356.97;5072242;28;20110;-68
2023/10/07 05:53:48;;;;;;;14.18;5.60;;;;;;;15.56;90.52;101351.06;5090265;28;20036;-68
2023/10/07 05:56:16;;;;;;;8.90;5.45;;;;;;;15.69;90.32;101353.22;5090016;28;20478;-69
2023/10/07 05:58:44;;;;;;;16.83;7.20;;;;;;;15.75;89.53;101334.28;5089718;28;20039;-68
2023/10/07 06:01:27;;;;;;;82.97;39.25;;;;;;;15.89;89.76;101355.56;5047267;28;20110;-68
2023/10/07 06:03:52;;;;;;;60.38;29.55;;;;;;;15.93;89.73;101352.22;5047313;28;20037;-69
2023/10/07 06:06:20;;;;;;;37.63;19.42;;;;;;;16.11;90.27;101355.34;5047248;28;20045;-68
2023/10/07 06:08:48;;;;;;;12.30;7.57;;;;;;;16.14;89.79;101344.13;5047377;28;20059;-68
2023/10/07 06:11:15;;;;;;;12.73;5.93;;;;;;;16.09;91.07;101363.97;5047025;28;20557;-68
2023/10/07 06:13:40;;;;;;;10.45;5.78;;;;;;;16.08;91.32;101347.44;5047240;28;20121;-68
2023/10/07 06:16:07;;;;;;;69.72;32.83;;;;;;;16.19;91.42;101350.34;5047132;28;20124;-68
2023/10/07 06:18:33;;;;;;;37.15;17.27;;;;;;;16.28;91.25;101348.00;5047082;28;20071;-68
2023/10/07 06:21:17;;;;;;;126.00;53.13;;;;;;;16.54;90.19;101350.44;5047084;28;20986;-68
2023/10/07 06:23:43;;;;;;;20.02;9.90;;;;;;;16.73;89.33;101350.91;5030027;28;20057;-69
2023/10/07 06:26:09;;;;;;;15.35;7.55;;;;;;;16.87;88.31;101348.66;5046994;28;20042;-68
2023/10/07 06:28:35;;;;;;;10.23;5.22;;;;;;;16.93;87.06;101354.94;5047265;28;20060;-68
2023/10/07 06:31:01;;;;;;;14.02;6.15;;;;;;;16.92;87.33;101354.91;5047223;28;20037;-68
2023/10/07 06:33:27;;;;;;;10.18;5.60;;;;;;;17.00;87.68;101350.75;5088890;28;20040;-68
2023/10/07 06:35:53;;;;;;;30.85;12.95;;;;;;;17.05;87.79;101340.44;5093627;28;20090;-68
2023/10/07 06:38:21;;;;;;;22.63;12.38;;;;;;;17.27;87.32;101350.53;5075326;28;20105;-68
2023/10/07 06:40:48;;;;;;;11.32;6.07;;;;;;;17.21;86.18;101313.88;5093252;28;20048;-68
2023/10/07 06:43:15;;;;;;;14.25;5.68;;;;;;;17.42;86.21;101341.28;5093389;28;20028;-68
2023/10/07 06:45:44;;;;;;;8.65;5.43;;;;;;;17.60;85.63;101341.69;5093060;28;20417;-68
2023/10/07 06:48:11;;;;;;;11.23;5.32;;;;;;;17.77;84.35;101336.84;5093295;28;20035;-68
2023/10/07 06:50:41;;;;;;;15.52;5.30;;;;;;;17.94;83.62;101338.97;5057288;28;20039;-68
2023/10/07 06:53:11;;;;;;;12.90;5.43;;;;;;;18.13;82.78;101336.72;5093647;28;20073;-68
2023/10/07 06:55:41;;;;;;;12.65;6.53;;;;;;;18.26;82.24;101338.72;5092885;28;20100;-68
2023/10/07 06:58:07;;;;;;;12.88;6.13;;;;;;;18.25;81.30;101327.38;5039634;28;20513;-68
2023/10/07 07:00:47;;;;;;;9.77;5.90;;;;;;;18.27;80.94;101302.16;5086858;28;20028;-67
2023/10/07 07:03:19;;;;;;;11.88;6.22;;;;;;;18.65;79.99;101339.44;5084834;28;20040;-68
2023/10/07 07:05:46;;;;;;;13.40;5.97;;;;;;;18.88;79.90;101338.09;5072763;28;20029;-68
2023/10/07 07:08:12;;;;;;;12.38;6.03;;;;;;;19.01;79.54;101325.25;5053605;28;20028;-68
2023/10/07 07:10:40;;;;;;;12.27;5.70;;;;;;;19.08;80.13;101327.97;5072833;28;20032;-68
2023/10/07 07:13:13;;;;;;;10.18;5.35;;;;;;;19.18;79.97;101313.31;5036812;28;20037;-68
2023/10/07 07:15:43;;;;;;;10.38;5.13;;;;;;;19.26;79.45;101325.63;5072110;28;20116;-67
2023/10/07 07:23:39;;;;;;;9.30;4.72;;;;;;;19.79;76.35;101306.25;4971213;28;20042;-67
2023/10/07 07:26:10;;;;;;;10.18;5.40;;;;;;;19.92;76.02;101309.94;4971008;28;20629;-67
2023/10/07 07:28:42;;;;;;;15.60;5.63;;;;;;;19.98;76.71;101313.50;4971177;28;20051;-68
2023/10/07 07:31:11;;;;;;;14.70;5.78;;;;;;;20.18;75.46;101318.97;4971233;28;20614;-67
2023/10/07 07:33:37;;;;;;;30.20;7.20;;;;;;;20.23;75.08;101305.91;4970894;28;20046;-68
2023/10/07 07:36:18;;;;;;;9.43;4.50;;;;;;;20.49;73.76;101308.78;4970967;28;20054;-67
2023/10/07 07:38:44;;;;;;;20.90;5.30;;;;;;;20.24;75.35;101309.41;4970621;28;20053;-68
2023/10/07 07:44:02;;;;;;;15.10;4.95;;;;;;;20.20;75.45;101313.75;4971069;28;20159;-68
2023/10/07 07:46:29;;;;;;;8.80;4.10;;;;;;;19.93;77.00;101286.38;4970742;28;20098;-68
2023/10/07 07:49:06;;;;;;;8.77;4.57;;;;;;;20.24;77.42;101315.53;4970672;28;20080;-67
2023/10/07 07:51:37;;;;;;;11.30;4.45;;;;;;;20.44;74.81;101315.75;4970582;28;20105;-68
2023/10/07 07:54:09;;;;;;;8.48;4.55;;;;;;;20.63;74.05;101315.91;4970757;28;20060;-68
2023/10/07 07:56:35;;;;;;;9.00;4.30;;;;;;;20.68;72.65;101301.94;4970646;28;20042;-67
2023/10/07 07:59:14;;;;;;;7.55;3.85;;;;;;;20.69;73.49;101303.72;4970713;28;20125;-68
2023/10/07 08:01:44;;;;;;;9.80;3.63;;;;;;;20.69;72.31;101295.84;5071594;28;20063;-67
2023/10/07 08:04:19;;;;;;;9.70;4.07;;;;;;;20.91;72.10;101295.16;5071446;28;20032;-67
2023/10/07 08:06:49;;;;;;;9.18;4.20;;;;;;;21.13;70.20;101304.97;5071568;28;20132;-67
2023/10/07 08:09:19;;;;;;;9.05;3.88;;;;;;;21.23;70.53;101302.41;5071611;28;20033;-68
2023/10/07 08:11:46;;;;;;;9.50;3.70;;;;;;;20.99;70.23;101264.63;5070982;28;20070;-67
2023/10/07 08:14:11;;;;;;;10.77;4.82;;;;;;;21.19;70.32;101263.88;5071075;28;20047;-68
2023/10/07 08:16:50;;;;;;;10.80;4.20;;;;;;;21.56;69.67;101292.97;5071472;28;20037;-67
2023/10/07 08:19:20;;;;;;;9.82;4.13;;;;;;;21.79;68.03;101298.31;5071497;28;20040;-68
2023/10/07 08:21:51;;;;;;;8.25;3.90;;;;;;;21.77;67.97;101265.91;5071018;28;20380;-68
2023/10/07 08:24:20;;;;;;;8.32;3.80;;;;;;;22.02;67.04;101284.38;5081583;28;20131;-68
2023/10/07 08:26:48;;;;;;;9.18;3.85;;;;;;;22.21;67.38;101290.56;5091794;28;20036;-68
2023/10/07 08:29:32;;;;;;;9.50;3.90;;;;;;;22.32;67.68;101293.19;5091490;28;20184;-68
2023/10/07 08:32:28;;;;;;;8.13;3.97;;;;;;;22.29;64.80;101263.41;5091151;28;20165;-68
2023/10/07 08:34:59;;;;;;;10.23;3.85;;;;;;;22.58;63.95;101277.47;5090837;28;20059;-68
2023/10/07 08:37:32;;;;;;;8.25;3.72;;;;;;;22.67;65.83;101279.22;5091034;28;20800;-68
2023/10/07 08:40:07;;;;;;;8.30;4.30;;;;;;;22.74;63.41;101276.59;5079445;28;20461;-68
2023/10/07 08:42:35;;;;;;;6.05;3.67;;;;;;;22.84;63.02;101272.22;5082138;28;20051;-69
2023/10/07 08:45:00;;;;;;;11.13;4.55;;;;;;;22.84;61.91;101263.41;5111190;28;20082;-68
2023/10/07 08:47:27;;;;;;;7.65;4.35;;;;;;;22.85;65.55;101259.91;5084044;28;20055;-69
2023/10/07 08:49:56;;;;;;;7.63;4.15;;;;;;;22.74;61.78;101233.59;5077653;28;20482;-67
2023/10/07 08:52:28;;;;;;;8.38;4.22;;;;;;;22.98;61.68;101259.03;5042444;28;20035;-69
2023/10/07 08:54:53;;;;;;;8.73;4.65;;;;;;;23.08;58.80;101257.25;5082125;28;20036;-67
2023/10/07 08:57:22;;;;;;;8.82;3.97;;;;;;;23.18;58.47;101255.47;5069454;28;20395;-68
2023/10/07 08:59:54;;;;;;;8.27;4.20;;;;;;;22.97;58.20;101201.06;5055120;28;20031;-69
2023/10/07 09:02:39;;;;;;;7.72;4.05;;;;;;;23.47;58.16;101251.88;5061696;28;20083;-68
2023/10/07 09:05:09;;;;;;;9.85;4.30;;;;;;;23.61;59.04;101249.19;5067388;28;20045;-69
2023/10/07 09:07:36;;;;;;;8.13;4.00;;;;;;;23.61;56.00;101249.19;5067000;28;20044;-68
2023/10/07 09:10:15;;;;;;;8.45;3.90;;;;;;;23.66;55.54;101239.50;5064425;28;20532;-68
2023/10/07 09:12:56;;;;;;;6.30;3.65;;;;;;;23.56;55.58;101239.56;5066487;28;20155;-67
2023/10/07 09:15:29;;;;;;;8.52;3.78;;;;;;;23.38;55.18;101242.25;5067545;28;20607;-67
2023/10/07 09:18:03;;;;;;;9.10;4.25;;;;;;;23.16;56.05;101237.03;5066267;28;20537;-68
2023/10/07 09:20:31;;;;;;;9.15;3.95;;;;;;;23.14;54.89;101227.38;5066607;28;20098;-68
2023/10/07 09:23:14;;;;;;;9.88;4.63;;;;;;;23.45;56.55;101227.28;5066673;28;20044;-68
2023/10/07 09:25:46;;;;;;;6.95;3.83;;;;;;;23.28;54.30;101188.72;5062181;28;20533;-68
2023/10/07 09:28:13;;;;;;;8.52;4.07;;;;;;;23.42;54.19;101178.97;5065466;28;20040;-67
2023/10/07 09:33:13;;;;;;;14.32;4.07;;;;;;;23.89;52.42;101218.28;5067275;28;20037;-67
2023/10/07 09:35:43;;;;;;;9.48;4.20;;;;;;;23.66;51.16;101177.09;5077671;28;20039;-67
2023/10/07 09:38:12;;;;;;;7.82;4.35;;;;;;;23.88;50.75;101212.13;5089093;28;20398;-67
2023/10/07 09:43:29;;;;;;;7.65;4.43;;;;;;;23.95;50.69;101206.84;5087646;28;20040;-67
2023/10/07 09:45:58;;;;;;;7.63;3.83;;;;;;;24.12;50.31;101198.81;5048502;28;20753;-68
2023/10/07 09:48:33;;;;;;;7.88;4.22;;;;;;;24.10;49.81;101184.75;5063980;28;20051;-68
2023/10/07 09:51:00;;;;;;;9.10;4.38;;;;;;;24.27;50.25;101185.47;5082377;28;20127;-67
2023/10/07 09:53:31;;;;;;;8.93;4.10;;;;;;;24.23;49.59;101186.41;5085760;28;20485;-69
2023/10/07 09:56:23;;;;;;;14.07;4.80;;;;;;;24.10;50.33;101183.00;5087849;28;20040;-67
2023/10/07 09:59:15;;;;;;;11.45;4.05;;;;;;;24.10;50.45;101182.09;5087303;28;20047;-67
2023/10/07 10:02:05;;;;;;;8.85;4.60;;;;;;;24.43;49.16;101174.81;5083963;28;20028;-67
2023/10/07 10:04:36;;;;;;;8.65;4.22;;;;;;;24.58;48.56;101165.88;5071570;28;20041;-67
2023/10/07 10:07:29;;;;;;;9.60;4.35;;;;;;;24.73;47.89;101160.44;5089769;28;20044;-68
2023/10/07 10:10:05;;;;;;;7.75;4.03;;;;;;;24.62;48.33;101164.94;5090204;28;20028;-67
2023/10/07 10:18:35;;;;;;;10.27;4.82;;;;;;;24.48;48.42;101147.47;5090964;28;20059;-68
2023/10/07 10:21:04;;;;;;;10.68;5.07;;;;;;;24.63;48.43;101143.78;5046012;28;20048;-67
2023/10/07 10:23:51;;;;;;;9.38;5.18;;;;;;;24.43;48.56;101135.22;5022379;28;20515;-68
2023/10/07 10:26:21;;;;;;;9.77;4.57;;;;;;;24.27;47.39;101139.75;4992009;28;20034;-68
2023/10/07 10:29:00;;;;;;;9.35;5.28;;;;;;;23.78;48.66;101094.41;5020505;28;20045;-68
2023/10/07 10:31:36;;;;;;;7.35;4.88;;;;;;;24.12;48.88;101119.66;5010918;28;20044;-68
2023/10/07 10:34:08;;;;;;;10.20;5.05;;;;;;;24.55;46.91;101114.84;5011662;28;20498;-68
2023/10/07 10:36:43;;;;;;;9.30;5.85;;;;;;;24.28;50.93;101052.66;5012113;28;20200;-67
2023/10/07 10:39:26;;;;;;;12.82;5.40;;;;;;;24.92;50.73;101110.06;5003098;28;20092;-68
2023/10/07 10:42:09;;;;;;;9.63;5.18;;;;;;;24.59;48.63;101099.84;5019259;28;20052;-67
2023/10/07 10:44:38;;;;;;;12.63;4.75;;;;;;;24.65;51.32;101099.81;5024353;28;20045;-67
2023/10/07 10:47:03;;;;;;;12.02;5.20;;;;;;;24.97;49.99;101087.97;5016822;28;20049;-66
2023/10/07 10:49:30;;;;;;;9.80;5.18;;;;;;;25.14;46.46;101077.16;5029925;28;20598;-67
2023/10/07 10:52:02;;;;;;;11.23;5.00;;;;;;;25.20;46.90;101082.38;5029903;28;20048;-67
2023/10/07 10:54:28;;;;;;;10.35;4.97;;;;;;;24.71;49.41;101043.41;5052586;28;20040;-67
2023/10/07 10:56:58;;;;;;;8.15;5.03;;;;;;;25.18;46.24;101070.97;5072036;28;20482;-67
2023/10/07 10:59:42;;;;;;;9.85;5.25;;;;;;;24.75;47.14;101074.16;5061489;28;20452;-67
2023/10/07 11:02:17;;;;;;;10.77;5.25;;;;;;;24.41;48.67;101087.69;5081823;28;20056;-67
2023/10/07 11:04:45;;;;;;;8.45;4.68;;;;;;;24.90;46.42;101064.28;5049974;28;20043;-67
2023/10/07 11:07:11;;;;;;;12.38;5.47;;;;;;;25.25;46.10;101058.53;5073555;28;20060;-68
2023/10/07 11:09:39;;;;;;;9.43;4.88;;;;;;;25.35;46.08;101060.13;5089672;28;20493;-67
2023/10/07 11:12:16;;;;;;;8.38;4.68;;;;;;;25.39;48.53;101041.63;5073378;28;20105;-68
2023/10/07 11:14:43;;;;;;;9.23;5.00;;;;;;;25.49;46.12;101054.66;5083801;28;20039;-67
2023/10/07 11:17:10;;;;;;;8.57;4.55;;;;;;;25.54;44.28;101057.22;5062073;28;20481;-69
2023/10/07 11:19:43;;;;;;;8.70;4.45;;;;;;;25.76;44.34;101047.19;5087804;28;20044;-68
2023/10/07 11:22:19;;;;;;;9.73;4.85;;;;;;;25.50;44.04;101010.59;5079748;28;20043;-69
2023/10/07 11:24:49;;;;;;;10.18;5.68;;;;;;;25.84;44.37;101049.69;5091813;28;20028;-69
2023/10/07 11:27:18;;;;;;;7.32;4.38;;;;;;;25.65;42.86;101038.56;5092167;28;20154;-69
2023/10/07 11:29:44;;;;;;;9.57;4.80;;;;;;;25.88;42.32;101035.50;5091046;28;20028;-68
2023/10/07 11:32:12;;;;;;;12.13;5.70;;;;;;;26.06;43.51;101028.19;5090705;28;20898;-68
2023/10/07 11:34:40;;;;;;;10.40;5.10;;;;;;;25.47;43.14;101032.69;5089433;28;20085;-69
2023/10/07 11:37:09;;;;;;;9.73;4.93;;;;;;;25.28;43.14;101018.81;5092091;28;20037;-69
2023/10/07 11:39:47;;;;;;;9.85;5.10;;;;;;;25.49;42.82;101017.66;5091635;28;20031;-68
2023/10/07 11:42:14;;;;;;;10.98;4.85;;;;;;;25.62;42.21;101020.97;5064165;28;20048;-68
2023/10/07 11:44:41;;;;;;;7.85;4.35;;;;;;;25.61;41.57;101008.66;5072406;28;20045;-68
2023/10/07 11:47:07;;;;;;;10.10;5.43;;;;;;;25.73;41.52;101012.84;5089713;28;20047;-68
2023/10/07 11:49:34;;;;;;;9.13;4.50;;;;;;;25.82;40.43;101009.16;5091415;28;20040;-68
2023/10/07 11:52:03;;;;;;;8.70;5.07;;;;;;;25.82;40.93;101003.88;5085989;28;20032;-68
2023/10/07 11:54:31;;;;;;;10.85;4.93;;;;;;;25.79;43.14;100994.22;5080778;28;20441;-69
2023/10/07 11:56:57;;;;;;;8.40;4.32;;;;;;;25.52;41.38;100995.56;5088790;28;20482;-68
2023/10/07 11:59:23;;;;;;;9.10;5.13;;;;;;;25.74;40.90;100998.72;5091539;28;20126;-69
2023/10/07 12:01:50;;;;;;;10.80;4.47;;;;;;;26.02;38.61;100990.28;5090644;28;20122;-68
2023/10/07 12:04:16;;;;;;;8.90;5.00;;;;;;;26.02;39.57;100978.81;5090958;28;20097;-68
2023/10/07 12:06:45;;;;;;;7.50;4.43;;;;;;;26.24;38.87;100979.31;5072289;28;20482;-69
2023/10/07 12:09:11;;;;;;;8.77;4.25;;;;;;;26.22;39.74;100982.00;5021945;28;20567;-69
2023/10/07 12:11:37;;;;;;;9.30;4.78;;;;;;;26.28;38.80;100970.41;5090297;28;20028;-69
2023/10/07 12:14:02;;;;;;;7.75;4.50;;;;;;;26.25;38.57;100973.97;5055042;28;20090;-69