Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:35;;;;;;;10.35;6.50;;;;;;;-145.63;49.49;39149.41;5020379;28;20043;-61
2024/01/17 00:03:02;;;;;;;8.15;5.85;;;;;;;-145.63;49.29;39137.69;5001465;28;20041;-61
2024/01/17 00:05:27;;;;;;;9.07;5.90;;;;;;;-145.63;48.96;39106.38;5020319;28;20030;-61
2024/01/17 00:07:53;;;;;;;8.25;6.32;;;;;;;-145.63;49.39;39135.72;5021447;28;20045;-61
2024/01/17 00:10:19;;;;;;;8.32;6.50;;;;;;;-145.63;50.11;39127.91;5022336;28;20060;-61
2024/01/17 00:12:44;;;;;;;13.77;6.35;;;;;;;-145.63;50.03;39137.69;5021134;28;20033;-61
2024/01/17 00:15:10;;;;;;;9.60;6.30;;;;;;;-145.63;50.43;39145.50;5022129;28;20028;-61
2024/01/17 00:17:36;;;;;;;8.63;5.90;;;;;;;-145.63;49.22;39120.06;5003682;28;20049;-61
2024/01/17 00:20:02;;;;;;;8.27;6.47;;;;;;;-145.63;48.80;39170.91;5016036;28;20036;-61
2024/01/17 00:22:30;;;;;;;8.00;6.30;;;;;;;-145.63;49.27;39131.81;5022053;28;20041;-60
2024/01/17 00:24:55;;;;;;;8.25;6.15;;;;;;;-145.63;48.80;39155.28;5017322;28;20030;-60
2024/01/17 00:27:24;;;;;;;9.85;7.38;;;;;;;-145.63;49.38;39127.91;5002800;28;20050;-62
2024/01/17 00:29:56;;;;;;;8.30;6.15;;;;;;;-145.63;48.14;39122.03;5022030;28;20226;-62
2024/01/17 00:32:25;;;;;;;10.25;7.07;;;;;;;-145.63;48.77;39143.53;5022117;28;20100;-60
2024/01/17 00:34:51;;;;;;;9.07;6.68;;;;;;;-145.63;47.47;39114.22;5008537;28;20215;-60
2024/01/17 00:37:17;;;;;;;9.13;6.72;;;;;;;-145.63;46.58;39151.38;5010039;28;20036;-62
2024/01/17 00:39:42;;;;;;;9.63;6.43;;;;;;;-145.63;46.96;39131.81;5019781;28;20030;-62
2024/01/17 00:42:08;;;;;;;8.85;6.35;;;;;;;-145.63;48.23;39145.50;5021696;28;20038;-62
2024/01/17 00:44:38;;;;;;;10.15;7.22;;;;;;;-145.63;47.48;39176.78;5014160;28;20064;-61
2024/01/17 00:47:07;;;;;;;9.80;7.18;;;;;;;-145.63;47.96;39122.03;5016144;28;20022;-60
2024/01/17 00:49:33;;;;;;;8.48;6.38;;;;;;;-145.63;48.07;39141.59;5023667;28;20032;-61
2024/01/17 00:51:58;;;;;;;10.80;7.10;;;;;;;-145.63;46.46;39114.22;5027586;28;20061;-61
2024/01/17 00:54:24;;;;;;;10.27;7.18;;;;;;;-145.63;47.03;39129.84;5023399;28;20028;-61
2024/01/17 00:56:49;;;;;;;11.40;7.40;;;;;;;-145.63;46.46;39125.94;5006094;28;20101;-60
2024/01/17 00:59:15;;;;;;;8.32;6.32;;;;;;;-145.63;47.15;39131.81;5021371;28;20026;-61
2024/01/17 01:01:41;;;;;;;9.93;6.88;;;;;;;-145.63;46.49;39174.84;5015264;28;20030;-61
2024/01/17 01:04:09;;;;;;;10.57;7.07;;;;;;;-145.63;46.11;39129.84;5017777;28;20226;-62
2024/01/17 01:06:35;;;;;;;9.02;6.78;;;;;;;-145.63;46.33;39141.59;5043820;28;20028;-60
2024/01/17 01:09:01;;;;;;;11.63;7.10;;;;;;;-145.63;46.61;39129.84;5025972;28;20030;-60
2024/01/17 01:11:30;;;;;;;9.60;7.40;;;;;;;-145.63;46.94;39172.88;5025691;28;20037;-61
2024/01/17 01:13:56;;;;;;;11.18;7.13;;;;;;;-145.63;46.40;39127.91;5025245;28;20030;-62
2024/01/17 01:16:21;;;;;;;12.93;7.78;;;;;;;-145.63;46.12;39106.38;5017658;28;20027;-61
2024/01/17 01:18:47;;;;;;;10.82;7.45;;;;;;;-145.63;46.54;39108.34;5008983;28;20037;-61
2024/01/17 01:21:14;;;;;;;9.57;7.22;;;;;;;-145.63;46.54;39077.06;5025359;28;20029;-61
2024/01/17 01:23:40;;;;;;;10.82;7.55;;;;;;;-145.63;47.52;39079.00;5025340;28;20299;-61
2024/01/17 01:26:06;;;;;;;10.45;7.38;;;;;;;-145.63;47.59;39129.84;5011512;28;20030;-61
2024/01/17 01:28:31;;;;;;;11.05;7.30;;;;;;;-145.63;48.27;39090.75;5014647;28;20042;-62
2024/01/17 01:30:57;;;;;;;11.30;7.43;;;;;;;-145.63;49.19;39123.97;5024952;28;20112;-62
2024/01/17 01:33:23;;;;;;;11.73;7.75;;;;;;;-145.63;47.89;39125.94;5025148;28;20040;-62
2024/01/17 01:35:48;;;;;;;13.05;8.73;;;;;;;-145.63;46.21;39116.16;5005420;28;20026;-63
2024/01/17 01:38:14;;;;;;;13.73;7.85;;;;;;;-145.63;46.61;39102.47;5024914;28;20026;-61
2024/01/17 01:40:40;;;;;;;12.55;8.25;;;;;;;-145.63;45.47;39466.25;5035152;28;20036;-64
2024/01/17 01:43:18;;;;;;;12.25;8.05;;;;;;;-145.63;46.11;39129.84;5022560;28;20057;-63
2024/01/17 01:46:04;;;;;;;12.07;7.97;;;;;;;-145.63;46.08;39116.16;5021177;28;20329;-62
2024/01/17 01:48:31;;;;;;;12.65;8.25;;;;;;;-145.63;45.98;39110.28;5018884;28;20038;-61
2024/01/17 01:50:57;;;;;;;13.73;8.90;;;;;;;-145.63;46.61;39141.59;5028020;28;20044;-61
2024/01/17 01:53:25;;;;;;;14.23;8.73;;;;;;;-145.63;45.41;39133.75;5024718;28;20026;-62
2024/01/17 01:55:52;;;;;;;13.55;8.40;;;;;;;-145.63;46.30;39137.69;5028460;28;20033;-62
2024/01/17 01:58:19;;;;;;;12.55;8.48;;;;;;;-145.63;44.99;39086.81;5012148;28;20027;-62
2024/01/17 02:00:46;;;;;;;12.60;7.95;;;;;;;-145.63;46.98;39079.00;5012984;28;20298;-63
2024/01/17 02:03:13;;;;;;;11.30;7.88;;;;;;;-145.63;46.29;39090.75;5021071;28;20057;-62
2024/01/17 02:05:40;;;;;;;13.38;8.23;;;;;;;-145.63;45.99;39129.84;5003719;28;20046;-61
2024/01/17 02:08:06;;;;;;;13.43;8.07;;;;;;;-145.63;46.09;39110.28;5023664;28;20026;-61
2024/01/17 02:10:32;;;;;;;13.77;8.45;;;;;;;-145.63;46.42;39088.78;5024142;28;20029;-62
2024/01/17 02:12:59;;;;;;;12.65;7.53;;;;;;;-145.63;46.14;39090.75;5034053;28;20470;-60
2024/01/17 02:15:25;;;;;;;12.52;7.95;;;;;;;-145.63;46.03;39075.09;5027136;28;20030;-61
2024/01/17 02:17:51;;;;;;;12.18;8.30;;;;;;;-145.63;46.77;39110.28;5023878;28;20037;-62
2024/01/17 02:20:17;;;;;;;12.40;8.02;;;;;;;-145.63;46.83;39106.38;5004612;28;20092;-62
2024/01/17 02:22:43;;;;;;;15.00;8.80;;;;;;;-145.63;46.48;39086.81;5036150;28;20033;-62
2024/01/17 02:25:08;;;;;;;12.30;8.55;;;;;;;-145.63;45.83;39194.38;5032824;28;20041;-62
2024/01/17 02:27:34;;;;;;;12.63;8.20;;;;;;;-145.63;46.64;39077.06;5030359;28;20017;-61
2024/01/17 02:29:59;;;;;;;13.18;7.63;;;;;;;-145.63;46.86;39106.38;5041856;28;20091;-60
2024/01/17 02:32:26;;;;;;;14.43;7.97;;;;;;;-145.63;46.50;39123.97;5023945;28;20033;-60
2024/01/17 02:34:52;;;;;;;14.73;8.60;;;;;;;-145.63;46.92;39073.13;5023874;28;20263;-61
2024/01/17 02:37:18;;;;;;;13.50;8.40;;;;;;;-145.63;47.59;39086.81;5017637;28;20030;-61
2024/01/17 02:39:43;;;;;;;12.55;8.07;;;;;;;-145.63;46.47;39114.22;5016601;28;20022;-61
2024/01/17 02:42:09;;;;;;;12.75;7.60;;;;;;;-145.63;46.59;39106.38;5005678;28;20034;-62
2024/01/17 02:44:34;;;;;;;13.88;7.45;;;;;;;-145.63;47.20;39090.75;5019211;28;20034;-61
2024/01/17 02:47:00;;;;;;;13.27;8.85;;;;;;;-145.63;47.34;39067.28;5015639;28;20040;-61
2024/01/17 02:49:26;;;;;;;13.52;7.97;;;;;;;-145.63;48.18;39084.88;5019954;28;20037;-60
2024/01/17 02:51:51;;;;;;;12.77;8.40;;;;;;;-145.63;47.85;39063.34;5038361;28;20391;-62
2024/01/17 02:54:17;;;;;;;14.40;9.32;;;;;;;-145.63;48.04;39069.22;5039406;28;20029;-61
2024/01/17 02:56:43;;;;;;;12.93;7.97;;;;;;;-145.63;47.95;39108.34;5020770;28;20030;-61
2024/01/17 02:59:09;;;;;;;12.27;8.15;;;;;;;-145.63;47.21;39086.81;5022730;28;20068;-64
2024/01/17 03:01:34;;;;;;;13.90;8.27;;;;;;;-145.63;47.61;39092.69;5009165;28;20311;-62
2024/01/17 03:04:00;;;;;;;16.42;9.60;;;;;;;-145.63;47.38;39061.41;5013471;28;20034;-63
2024/01/17 03:06:26;;;;;;;14.02;8.40;;;;;;;-145.63;47.09;39055.53;5018527;28;20022;-62
2024/01/17 03:08:52;;;;;;;15.20;8.70;;;;;;;-145.63;48.48;39069.22;5020320;28;20314;-61
2024/01/17 03:11:17;;;;;;;12.38;7.80;;;;;;;-145.63;47.20;39073.13;5013305;28;20022;-61
2024/01/17 03:13:43;;;;;;;13.15;7.70;;;;;;;-145.63;48.79;39061.41;5023357;28;20373;-62
2024/01/17 03:16:09;;;;;;;12.15;7.97;;;;;;;-145.63;47.37;39073.13;5022835;28;20037;-62
2024/01/17 03:18:37;;;;;;;12.13;7.65;;;;;;;-145.63;46.92;39122.03;5020159;28;20030;-61
2024/01/17 03:21:06;;;;;;;12.90;8.15;;;;;;;-145.63;47.48;39086.81;5004875;28;20038;-62
2024/01/17 03:23:31;;;;;;;11.80;7.05;;;;;;;-145.63;47.19;39043.81;5023148;28;20037;-62
2024/01/17 03:25:57;;;;;;;13.10;8.18;;;;;;;-145.63;48.64;39067.28;5016323;28;20022;-62
2024/01/17 03:28:23;;;;;;;13.43;7.72;;;;;;;-145.63;47.74;39041.84;5022980;28;20021;-62
2024/01/17 03:30:48;;;;;;;11.75;7.75;;;;;;;-145.63;47.86;39073.13;5020636;28;20042;-62
2024/01/17 03:33:14;;;;;;;14.27;8.90;;;;;;;-145.63;48.37;39055.53;5022992;28;20029;-61
2024/01/17 03:35:42;;;;;;;11.70;7.78;;;;;;;-145.63;48.21;39063.34;5015501;28;20089;-62
2024/01/17 03:38:08;;;;;;;11.13;6.72;;;;;;;-145.63;47.76;39079.00;5021425;28;20021;-62
2024/01/17 03:40:33;;;;;;;12.57;7.15;;;;;;;-145.63;47.76;39016.44;5022764;28;20029;-61
2024/01/17 03:42:59;;;;;;;13.27;7.63;;;;;;;-145.63;47.85;39047.72;5014575;28;20037;-62
2024/01/17 03:45:26;;;;;;;13.50;7.68;;;;;;;-145.63;46.96;39039.88;5012975;28;20373;-61
2024/01/17 03:47:52;;;;;;;11.15;7.10;;;;;;;-145.63;46.97;39055.53;5019720;28;20038;-61
2024/01/17 03:50:17;;;;;;;10.73;6.78;;;;;;;-145.63;47.58;39037.94;5033364;28;20315;-61
2024/01/17 03:52:43;;;;;;;12.48;7.32;;;;;;;-145.63;46.77;39041.84;5016206;28;20026;-61
2024/01/17 03:55:09;;;;;;;12.00;7.25;;;;;;;-145.63;46.99;39035.97;5013159;28;20109;-62
2024/01/17 03:57:34;;;;;;;10.45;6.55;;;;;;;-145.63;47.33;39024.25;5015625;28;20266;-61
2024/01/17 04:00:02;;;;;;;12.30;7.38;;;;;;;-145.63;47.09;39016.44;5003414;28;20357;-61
2024/01/17 04:02:29;;;;;;;14.63;6.85;;;;;;;-145.63;48.29;39026.19;5008348;28;20033;-60
2024/01/17 04:04:54;;;;;;;13.98;6.85;;;;;;;-145.63;47.89;39022.28;5018935;28;20036;-58
2024/01/17 04:07:22;;;;;;;10.95;6.90;;;;;;;-145.63;48.77;39043.81;5018132;28;20504;-60
2024/01/17 04:09:47;;;;;;;12.95;6.82;;;;;;;-145.63;48.61;38975.34;5015156;28;20026;-60
2024/01/17 04:12:13;;;;;;;14.13;7.28;;;;;;;-145.63;48.41;39035.97;5018839;28;20115;-60
2024/01/17 04:14:39;;;;;;;11.65;6.53;;;;;;;-145.63;48.77;39010.56;5004038;28;20034;-61
2024/01/17 04:17:04;;;;;;;11.10;7.03;;;;;;;-145.63;48.79;39022.28;5021656;28;20088;-60
2024/01/17 04:19:30;;;;;;;11.35;7.25;;;;;;;-145.63;49.17;39026.19;5022354;28;20072;-60
2024/01/17 04:21:56;;;;;;;12.68;7.30;;;;;;;-145.63;47.99;38996.88;5022342;28;20035;-61
2024/01/17 04:24:24;;;;;;;14.95;7.28;;;;;;;-145.63;47.51;38953.84;5018514;28;20030;-60
2024/01/17 04:26:49;;;;;;;10.57;6.28;;;;;;;-145.63;48.81;38996.88;5003105;28;20023;-60
2024/01/17 04:29:15;;;;;;;13.32;6.65;;;;;;;-145.63;49.06;38987.09;5011031;28;20212;-60
2024/01/17 04:31:42;;;;;;;14.20;7.10;;;;;;;-145.63;48.36;39049.66;5024814;28;20038;-60
2024/01/17 04:34:07;;;;;;;9.60;6.57;;;;;;;-145.63;48.67;39000.78;5024106;28;20056;-59
2024/01/17 04:36:33;;;;;;;10.15;6.40;;;;;;;-145.63;49.21;39004.69;5011562;28;20295;-62
2024/01/17 04:39:00;;;;;;;11.75;7.13;;;;;;;-145.63;48.42;38996.88;5023083;28;20088;-62
2024/01/17 04:41:26;;;;;;;10.38;6.68;;;;;;;-145.63;48.52;38985.13;5006475;28;20222;-62
2024/01/17 04:43:51;;;;;;;11.57;7.00;;;;;;;-145.63;48.44;39016.44;5013877;28;20069;-60
2024/01/17 04:46:17;;;;;;;11.80;7.70;;;;;;;-145.63;48.48;38973.41;5023876;28;20034;-62
2024/01/17 04:48:45;;;;;;;17.38;7.32;;;;;;;-145.63;48.18;39024.25;5019588;28;20042;-62
2024/01/17 04:51:11;;;;;;;12.65;6.43;;;;;;;-145.63;47.74;38992.97;5035968;28;20030;-62
2024/01/17 04:53:38;;;;;;;11.40;7.25;;;;;;;-145.63;48.16;38996.88;5013165;28;20022;-61
2024/01/17 04:56:07;;;;;;;11.25;7.38;;;;;;;-145.63;48.12;39008.59;5022983;28;20089;-62
2024/01/17 04:58:33;;;;;;;12.95;7.85;;;;;;;-145.63;49.42;39010.56;5018788;28;20305;-61
2024/01/17 05:00:59;;;;;;;12.85;7.45;;;;;;;-145.63;48.37;39008.59;5018170;28;20034;-62
2024/01/17 05:03:25;;;;;;;10.55;7.47;;;;;;;-145.63;47.93;38994.91;5025230;28;20076;-61
2024/01/17 05:05:51;;;;;;;10.90;6.80;;;;;;;-145.63;48.25;38998.81;5014685;28;20030;-60
2024/01/17 05:08:17;;;;;;;12.25;8.07;;;;;;;-145.63;48.10;38992.97;5027946;28;20036;-62
2024/01/17 05:10:44;;;;;;;11.57;7.03;;;;;;;-145.63;48.73;38989.03;5017839;28;20061;-61
2024/01/17 05:13:11;;;;;;;12.80;7.47;;;;;;;-145.63;48.20;38975.34;5018633;28;20088;-61
2024/01/17 05:15:38;;;;;;;13.02;7.82;;;;;;;-145.63;48.20;38965.56;5033370;28;20018;-61
2024/01/17 05:18:04;;;;;;;12.88;7.75;;;;;;;-145.63;47.15;38989.03;5027839;28;20037;-62
2024/01/17 05:20:30;;;;;;;13.10;7.82;;;;;;;-145.63;47.55;38996.88;5024623;28;20081;-61
2024/01/17 05:22:56;;;;;;;13.43;7.82;;;;;;;-145.63;47.66;38996.88;5012432;28;20026;-63
2024/01/17 05:25:21;;;;;;;15.43;8.38;;;;;;;-145.63;47.12;38983.19;5016548;28;20195;-61
2024/01/17 05:27:51;;;;;;;11.07;7.70;;;;;;;-145.63;47.97;38992.97;5018489;28;20030;-62
2024/01/17 05:30:21;;;;;;;13.60;7.85;;;;;;;-145.63;47.00;38979.28;5007627;28;20038;-63
2024/01/17 05:32:46;;;;;;;12.60;7.65;;;;;;;-145.63;48.14;38991.00;5024978;28;20034;-63
2024/01/17 05:35:14;;;;;;;14.65;8.48;;;;;;;-145.63;47.38;38983.19;5007041;28;20063;-62
2024/01/17 05:37:41;;;;;;;14.40;8.80;;;;;;;-145.63;47.65;38996.88;5040113;28;20030;-61
2024/01/17 05:40:12;;;;;;;14.82;8.63;;;;;;;-145.63;47.78;39018.38;5023239;28;20199;-63
2024/01/17 05:42:39;;;;;;;14.30;8.57;;;;;;;-145.63;47.88;38969.50;5019538;28;20086;-62
2024/01/17 05:45:07;;;;;;;11.23;8.07;;;;;;;-145.63;47.21;38975.34;5005743;28;20036;-61
2024/01/17 05:47:42;;;;;;;14.30;8.88;;;;;;;-145.63;47.26;38985.13;5024959;28;20036;-62
2024/01/17 05:50:11;;;;;;;12.43;7.93;;;;;;;-145.63;47.83;38953.84;5028206;28;20325;-62
2024/01/17 05:52:42;;;;;;;13.93;8.07;;;;;;;-145.63;46.96;38961.66;5031315;28;20068;-62
2024/01/17 05:55:09;;;;;;;12.77;8.63;;;;;;;-145.63;46.50;38994.91;5015742;28;20026;-61
2024/01/17 05:57:36;;;;;;;13.25;8.43;;;;;;;-145.63;46.77;38979.28;5024862;28;20037;-62
2024/01/17 06:00:09;;;;;;;12.60;8.15;;;;;;;-145.63;46.95;38989.03;5024401;28;20229;-61
2024/01/17 06:02:39;;;;;;;12.65;7.97;;;;;;;-145.63;47.28;38906.91;5005050;28;20037;-62
2024/01/17 06:05:05;;;;;;;12.30;8.15;;;;;;;-145.63;46.66;38928.44;5021730;28;20022;-61
2024/01/17 06:07:32;;;;;;;13.48;8.25;;;;;;;-145.63;46.48;38926.47;5037390;28;20037;-62
2024/01/17 06:09:58;;;;;;;12.88;8.02;;;;;;;-145.63;45.69;38924.50;5032537;28;20022;-61
2024/01/17 06:12:23;;;;;;;13.27;8.52;;;;;;;-145.63;46.27;38922.56;5007350;28;20049;-61
2024/01/17 06:14:49;;;;;;;13.00;7.85;;;;;;;-145.63;45.51;38914.72;5024318;28;20064;-62
2024/01/17 06:17:15;;;;;;;12.27;8.40;;;;;;;-145.63;45.47;38936.25;5019038;28;20025;-63
2024/01/17 06:19:41;;;;;;;12.80;7.50;;;;;;;-145.63;45.67;38914.72;5011923;28;20125;-62
2024/01/17 06:22:08;;;;;;;12.73;7.97;;;;;;;-145.63;44.90;38936.25;5017088;28;20033;-61
2024/01/17 06:24:34;;;;;;;12.93;7.13;;;;;;;-145.63;44.78;38955.81;5019867;28;20022;-62
2024/01/17 06:27:00;;;;;;;14.63;8.15;;;;;;;-145.63;45.28;38908.88;5009036;28;20103;-62
2024/01/17 06:29:29;;;;;;;10.70;7.93;;;;;;;-145.63;45.48;38906.91;5005246;28;20074;-61
2024/01/17 06:31:55;;;;;;;13.52;7.50;;;;;;;-145.63;45.93;38922.56;5007508;28;20046;-61
2024/01/17 06:34:21;;;;;;;11.05;7.38;;;;;;;-145.63;44.48;38887.34;5003835;28;20022;-61
2024/01/17 06:36:47;;;;;;;9.63;7.05;;;;;;;-145.63;44.75;38887.34;5016171;28;20093;-62
2024/01/17 06:39:13;;;;;;;12.13;7.55;;;;;;;-145.63;44.67;38899.09;5010783;28;20072;-62
2024/01/17 06:41:38;;;;;;;11.10;7.38;;;;;;;-145.63;44.04;38914.72;5017511;28;20123;-61
2024/01/17 06:44:04;;;;;;;13.75;7.45;;;;;;;-145.63;44.67;38934.28;5022816;28;20310;-63
2024/01/17 06:46:30;;;;;;;12.60;7.55;;;;;;;-145.63;44.40;38887.34;5017132;28;20323;-62
2024/01/17 06:48:56;;;;;;;12.32;7.95;;;;;;;-145.63;44.71;38903.00;5024015;28;20034;-62
2024/01/17 06:51:22;;;;;;;11.70;7.68;;;;;;;-145.63;44.47;38922.56;5027763;28;20054;-61
2024/01/17 06:53:47;;;;;;;11.45;7.28;;;;;;;-145.63;44.04;38930.38;5023406;28;20149;-62
2024/01/17 06:56:13;;;;;;;11.15;7.22;;;;;;;-145.63;44.40;38908.88;5005747;28;20022;-60
2024/01/17 06:58:39;;;;;;;11.27;7.43;;;;;;;-145.63;45.35;38903.00;5016778;28;20033;-63
2024/01/17 07:01:04;;;;;;;11.27;7.00;;;;;;;-145.63;45.42;38934.28;5022266;28;20030;-62
2024/01/17 07:03:30;;;;;;;11.73;7.10;;;;;;;-145.63;45.04;38904.97;5026670;28;20029;-61
2024/01/17 07:05:56;;;;;;;11.00;7.22;;;;;;;-145.63;45.19;38910.81;5042943;28;20075;-61
2024/01/17 07:08:21;;;;;;;12.52;7.13;;;;;;;-145.63;45.53;38936.25;5022209;28;20044;-62
2024/01/17 07:10:47;;;;;;;11.55;7.15;;;;;;;-145.63;45.59;38906.91;5017144;28;20032;-62
2024/01/17 07:13:12;;;;;;;12.68;7.68;;;;;;;-145.63;46.04;38924.50;5012822;28;20033;-62
2024/01/17 07:15:38;;;;;;;11.30;7.60;;;;;;;-145.63;46.72;38936.25;5006431;28;20034;-64
2024/01/17 07:18:04;;;;;;;17.02;7.70;;;;;;;-145.63;46.75;38899.09;5023185;28;20033;-60
2024/01/17 07:20:29;;;;;;;12.00;6.82;;;;;;;-145.63;48.12;38924.50;5023160;28;20106;-61
2024/01/17 07:22:55;;;;;;;13.95;7.22;;;;;;;-145.63;48.29;38946.03;5022875;28;20214;-62
2024/01/17 07:25:21;;;;;;;10.43;5.78;;;;;;;-145.63;48.74;38918.66;5011917;28;20034;-60
2024/01/17 07:27:47;;;;;;;10.43;6.50;;;;;;;-145.63;48.86;38834.56;5008814;28;20345;-61
2024/01/17 07:30:14;;;;;;;11.55;6.22;;;;;;;-145.63;48.06;38906.91;5021987;28;20117;-62
2024/01/17 07:32:40;;;;;;;10.45;5.88;;;;;;;-145.63;48.75;38889.31;5003357;28;20026;-61
2024/01/17 07:35:06;;;;;;;10.57;5.93;;;;;;;-145.63;49.32;38942.13;5019053;28;20226;-61
2024/01/17 07:37:33;;;;;;;12.57;6.38;;;;;;;-145.63;48.31;38908.88;5021662;28;20028;-62
2024/01/17 07:39:59;;;;;;;13.32;5.53;;;;;;;-145.63;48.16;38957.75;5022579;28;20026;-61
2024/01/17 07:42:25;;;;;;;10.00;5.78;;;;;;;-145.63;48.60;38936.25;5020362;28;20037;-61
2024/01/17 07:44:51;;;;;;;8.98;5.90;;;;;;;-145.63;47.69;38887.34;5003124;28;20037;-62
2024/01/17 07:47:17;;;;;;;9.90;5.60;;;;;;;-145.63;48.22;38903.00;5020463;28;20353;-62
2024/01/17 07:49:44;;;;;;;12.38;5.80;;;;;;;-145.63;48.06;38926.47;5022515;28;20056;-62
2024/01/17 07:52:10;;;;;;;12.43;5.97;;;;;;;-145.63;47.96;38934.28;5033866;28;20096;-62
2024/01/17 07:54:36;;;;;;;8.57;5.65;;;;;;;-145.63;47.85;38877.56;5018972;28;20053;-62
2024/01/17 07:57:04;;;;;;;8.82;5.53;;;;;;;-145.63;48.79;38895.19;5017691;28;20543;-61
2024/01/17 07:59:29;;;;;;;10.70;5.88;;;;;;;-145.63;49.22;38918.66;5022505;28;20029;-61
2024/01/17 08:01:55;;;;;;;11.45;5.90;;;;;;;-145.63;48.52;38922.56;5007990;28;20022;-63
2024/01/17 08:04:21;;;;;;;8.32;5.75;;;;;;;-145.63;48.77;38899.09;5011574;28;20026;-63
2024/01/17 08:06:47;;;;;;;11.40;5.97;;;;;;;-145.63;48.79;38904.97;5022299;28;20022;-62
2024/01/17 08:09:23;;;;;;;9.95;6.07;;;;;;;-145.63;47.74;38901.03;5003042;28;20239;-62
2024/01/17 08:11:54;;;;;;;11.20;6.20;;;;;;;-145.63;48.48;38893.22;5042178;28;20025;-62
2024/01/17 08:14:20;;;;;;;10.10;6.03;;;;;;;-145.63;47.97;38889.31;5023276;28;20198;-62
2024/01/17 08:16:47;;;;;;;9.50;6.38;;;;;;;-145.63;48.18;38938.19;5021110;28;20025;-62
2024/01/17 08:19:14;;;;;;;12.18;6.40;;;;;;;-145.63;48.11;38901.03;5022292;28;20113;-62
2024/01/17 08:21:46;;;;;;;11.32;6.93;;;;;;;-145.63;47.75;38953.84;5022165;28;20022;-62
2024/01/17 08:24:13;;;;;;;12.38;7.20;;;;;;;-145.63;47.25;38906.91;5022165;28;20057;-61
2024/01/17 08:26:40;;;;;;;10.35;6.30;;;;;;;-145.63;46.86;38914.72;5002429;28;20023;-62
2024/01/17 08:29:06;;;;;;;9.30;5.72;;;;;;;-145.63;47.38;38903.00;5017660;28;20041;-63
2024/01/17 08:31:31;;;;;;;9.65;5.78;;;;;;;-145.63;47.80;38891.28;5011264;28;20037;-62
2024/01/17 08:33:57;;;;;;;14.57;7.00;;;;;;;-145.63;47.91;38891.28;5008336;28;20545;-62
2024/01/17 08:36:27;;;;;;;9.73;5.57;;;;;;;-145.63;47.31;38881.50;5022106;28;20089;-62
2024/01/17 08:38:53;;;;;;;9.57;5.65;;;;;;;-145.63;46.96;38879.53;5022045;28;20030;-61
2024/01/17 08:41:19;;;;;;;8.43;5.85;;;;;;;-145.63;47.07;38867.81;5022266;28;20206;-64
2024/01/17 08:43:45;;;;;;;7.78;5.18;;;;;;;-145.63;46.04;38897.13;5009580;28;20034;-66
2024/01/17 08:46:13;;;;;;;10.60;5.57;;;;;;;-145.63;44.70;38875.63;5004349;28;20062;-61
2024/01/17 08:48:40;;;;;;;12.80;5.90;;;;;;;-145.63;44.43;38877.56;5006062;28;20032;-62
2024/01/17 08:51:07;;;;;;;9.50;5.30;;;;;;;-145.63;44.82;38869.75;5022341;28;20375;-62
2024/01/17 08:53:33;;;;;;;7.82;4.82;;;;;;;-145.63;44.73;38865.84;5011591;28;20085;-61
2024/01/17 08:56:01;;;;;;;7.65;5.25;;;;;;;-145.63;45.38;38873.66;5015714;28;20022;-62
2024/01/17 08:58:32;;;;;;;10.60;5.18;;;;;;;-145.63;45.78;38850.19;5008587;28;20037;-61
2024/01/17 09:00:58;;;;;;;8.80;5.55;;;;;;;-145.63;46.03;38893.22;5005011;28;20537;-63
2024/01/17 09:03:24;;;;;;;8.05;5.68;;;;;;;-145.63;44.62;38899.09;5013211;28;20030;-63
2024/01/17 09:05:50;;;;;;;8.40;5.43;;;;;;;-145.63;45.17;38904.97;5015777;28;20034;-62
2024/01/17 09:08:16;;;;;;;10.02;5.72;;;;;;;-145.63;45.16;38856.06;5019062;28;20029;-62
2024/01/17 09:10:42;;;;;;;9.18;5.40;;;;;;;-145.63;45.47;38901.03;5015360;28;20073;-61
2024/01/17 09:13:09;;;;;;;8.90;5.70;;;;;;;-145.63;45.01;38867.81;5007014;28;20022;-63
2024/01/17 09:15:35;;;;;;;8.75;5.85;;;;;;;-145.63;44.30;38865.84;5007716;28;20061;-63
2024/01/17 09:18:01;;;;;;;8.80;5.55;;;;;;;-145.63;44.73;38895.19;5024347;28;20026;-61
2024/01/17 09:20:27;;;;;;;7.68;5.47;;;;;;;-145.63;44.56;38893.22;5025218;28;20030;-63
2024/01/17 09:22:53;;;;;;;8.55;5.60;;;;;;;-145.63;44.63;38883.44;5025005;28;20040;-61
2024/01/17 09:25:19;;;;;;;8.55;5.72;;;;;;;-145.63;44.46;38840.44;5019541;28;20250;-61
2024/01/17 09:27:44;;;;;;;7.90;5.80;;;;;;;-145.63;44.51;38875.63;5016889;28;20025;-62
2024/01/17 09:30:11;;;;;;;9.43;5.95;;;;;;;-145.63;44.21;38856.06;5020726;28;20049;-62
2024/01/17 09:32:37;;;;;;;14.90;6.13;;;;;;;-145.63;44.32;38908.88;5014284;28;20034;-62
2024/01/17 09:35:04;;;;;;;9.02;5.88;;;;;;;-145.63;43.07;38867.81;5010937;28;20037;-61
2024/01/17 09:37:30;;;;;;;8.63;5.68;;;;;;;-145.63;42.87;38871.72;5014089;28;20030;-62
2024/01/17 09:39:56;;;;;;;10.15;6.00;;;;;;;-145.63;43.37;38881.50;5016542;28;20076;-62
2024/01/17 09:42:22;;;;;;;9.65;6.22;;;;;;;-145.63;42.43;38908.88;5015122;28;20022;-61
2024/01/17 09:44:48;;;;;;;8.95;5.57;;;;;;;-145.63;42.92;38850.19;5014946;28;20086;-63
2024/01/17 09:47:17;;;;;;;9.13;5.60;;;;;;;-145.63;43.11;38871.72;5013427;28;20045;-63
2024/01/17 09:49:44;;;;;;;8.52;5.57;;;;;;;-145.63;42.92;38871.72;5023564;28;20088;-62
2024/01/17 09:52:11;;;;;;;9.23;5.93;;;;;;;-145.63;43.49;38871.72;5019987;28;20322;-62
2024/01/17 09:54:42;;;;;;;9.32;5.68;;;;;;;-145.63;43.49;38908.88;5012857;28;20102;-63
2024/01/17 09:57:13;;;;;;;10.15;6.32;;;;;;;-145.63;42.85;38859.97;5016591;28;20314;-62
2024/01/17 09:59:59;;;;;;;10.50;5.95;;;;;;;-145.63;42.69;38846.28;5015193;28;20037;-62
2024/01/17 10:02:25;;;;;;;10.88;6.95;;;;;;;-145.63;43.47;38861.94;5007180;28;20034;-63
2024/01/17 10:04:53;;;;;;;9.65;6.05;;;;;;;-145.63;44.47;38897.13;5007427;28;20026;-63
2024/01/17 10:07:18;;;;;;;8.63;5.57;;;;;;;-145.63;44.37;38879.53;5012101;28;20025;-63
2024/01/17 10:09:45;;;;;;;8.57;6.43;;;;;;;-145.63;43.93;38727.00;5024815;28;20100;-64
2024/01/17 10:12:13;;;;;;;7.70;5.90;;;;;;;-145.63;44.00;38881.50;5024806;28;20029;-63
2024/01/17 10:14:40;;;;;;;8.13;5.63;;;;;;;-145.63;44.77;38875.63;5005470;28;20041;-63
2024/01/17 10:17:06;;;;;;;8.90;5.70;;;;;;;-145.63;44.16;38867.81;5020159;28;20030;-62
2024/01/17 10:19:33;;;;;;;10.23;6.35;;;;;;;-145.63;44.62;38771.97;5024459;28;20060;-64
2024/01/17 10:22:02;;;;;;;9.88;5.80;;;;;;;-145.63;43.99;38879.53;5024407;28;20026;-63
2024/01/17 10:24:32;;;;;;;10.23;6.53;;;;;;;-145.63;43.11;38549.06;5022890;28;20218;-62
2024/01/17 10:27:00;;;;;;;9.75;5.70;;;;;;;-145.63;42.88;38885.41;5003339;28;20022;-62
2024/01/17 10:29:26;;;;;;;9.68;6.18;;;;;;;-145.63;43.37;38885.41;5021399;28;20057;-63
2024/01/17 10:31:59;;;;;;;8.10;5.80;;;;;;;-145.63;42.78;38875.63;5016565;28;20038;-61
2024/01/17 10:34:31;;;;;;;8.00;5.50;;;;;;;-145.63;43.46;38867.81;5006444;28;20030;-62
2024/01/17 10:36:58;;;;;;;8.52;5.75;;;;;;;-145.63;43.07;38863.88;5018570;28;20026;-62
2024/01/17 10:39:27;;;;;;;8.18;5.00;;;;;;;-145.63;42.18;38861.94;5023896;28;20032;-63
2024/01/17 10:41:54;;;;;;;8.75;4.93;;;;;;;-145.63;43.36;38887.34;5024022;28;20061;-64
2024/01/17 10:44:27;;;;;;;10.40;4.75;;;;;;;-145.63;43.25;38863.88;5007647;28;20057;-63
2024/01/17 10:46:54;;;;;;;9.07;5.38;;;;;;;-145.63;41.91;38859.97;5013888;28;20026;-62
2024/01/17 10:49:20;;;;;;;7.35;5.32;;;;;;;-145.63;43.61;38766.13;5026451;28;20085;-63
2024/01/17 10:52:09;;;;;;;7.78;5.57;;;;;;;-145.63;43.32;38668.34;5022369;28;20060;-65
2024/01/17 10:54:50;;;;;;;7.53;4.80;;;;;;;-145.63;42.52;38887.34;5011946;28;20467;-63
2024/01/17 10:57:18;;;;;;;8.10;4.97;;;;;;;-145.63;42.35;38858.03;5019497;28;20025;-62
2024/01/17 10:59:52;;;;;;;7.05;4.80;;;;;;;-145.63;43.30;38859.97;5023080;28;20037;-63
2024/01/17 11:02:22;;;;;;;7.13;4.70;;;;;;;-145.63;43.14;38859.97;5010228;28;20028;-62
2024/01/17 11:05:12;;;;;;;8.45;4.90;;;;;;;-145.63;43.91;38865.84;5014730;28;20022;-62
2024/01/17 11:07:39;;;;;;;6.78;4.80;;;;;;;-145.63;42.88;38861.94;5014185;28;20022;-62
2024/01/17 11:10:07;;;;;;;7.30;4.53;;;;;;;-145.63;42.88;38891.28;5023587;28;20029;-63