Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:00:57;;;;;;;3.53;2.47;;;18.00;99.90;;;;;;5075162;28;20044;-66
2021/07/09 00:03:23;;;;;;;3.80;3.05;;;18.00;99.90;;;;;;5074471;28;20020;-66
2021/07/09 00:05:48;;;;;;;6.93;2.72;;;18.00;99.90;;;;;;5075256;28;20021;-66
2021/07/09 00:08:14;;;;;;;5.45;3.03;;;18.10;99.90;;;;;;5075376;28;20064;-66
2021/07/09 00:10:40;;;;;;;2.83;2.20;;;18.10;99.90;;;;;;5075171;28;20032;-68
2021/07/09 00:13:05;;;;;;;2.88;2.58;;;18.10;99.90;;;;;;5075599;28;20025;-66
2021/07/09 00:15:31;;;;;;;6.25;3.05;;;18.10;99.90;;;;;;5075530;28;20367;-67
2021/07/09 00:17:57;;;;;;;3.92;2.47;;;18.10;99.90;;;;;;5075315;28;20128;-66
2021/07/09 00:20:22;;;;;;;4.63;3.30;;;18.00;99.90;;;;;;5075467;28;20023;-67
2021/07/09 00:22:48;;;;;;;9.95;3.90;;;18.10;99.90;;;;;;5075709;28;20461;-66
2021/07/09 00:25:14;;;;;;;4.50;2.70;;;18.10;99.90;;;;;;5074930;28;20029;-66
2021/07/09 00:27:39;;;;;;;3.05;2.75;;;18.10;99.90;;;;;;5073405;28;20031;-67
2021/07/09 00:30:05;;;;;;;3.92;2.33;;;18.00;99.90;;;;;;5073568;28;20029;-67
2021/07/09 00:32:31;;;;;;;5.65;2.60;;;18.00;99.90;;;;;;5075073;28;20036;-70
2021/07/09 00:34:57;;;;;;;5.43;2.10;;;18.00;99.90;;;;;;5074328;28;20020;-66
2021/07/09 00:37:22;;;;;;;3.13;2.20;;;18.10;99.90;;;;;;5074432;28;20064;-67
2021/07/09 00:39:49;;;;;;;4.28;2.50;;;18.10;99.90;;;;;;5074384;28;20092;-66
2021/07/09 00:42:15;;;;;;;8.75;2.53;;;18.00;99.90;;;;;;5074547;28;20024;-66
2021/07/09 00:44:40;;;;;;;3.22;2.50;;;17.90;99.90;;;;;;5074717;28;20090;-66
2021/07/09 00:47:06;;;;;;;4.20;2.88;;;18.00;99.90;;;;;;5074732;28;20373;-66
2021/07/09 00:49:31;;;;;;;5.38;2.22;;;17.90;99.90;;;;;;5074473;28;20103;-67
2021/07/09 00:51:57;;;;;;;4.10;2.50;;;17.80;99.90;;;;;;5074110;28;20093;-67
2021/07/09 00:54:23;;;;;;;6.85;2.95;;;17.80;99.90;;;;;;5074352;28;20514;-66
2021/07/09 00:56:49;;;;;;;7.03;2.80;;;17.80;99.90;;;;;;5075384;28;20077;-67
2021/07/09 00:59:21;;;;;;;4.40;2.67;;;17.70;99.90;;;;;;5075001;28;20107;-66
2021/07/09 01:01:47;;;;;;;8.25;2.47;;;17.80;99.90;;;;;;5075382;28;20025;-67
2021/07/09 01:04:13;;;;;;;5.55;2.80;;;17.80;99.90;;;;;;5075609;28;20020;-66
2021/07/09 01:06:39;;;;;;;6.13;2.92;;;17.90;99.90;;;;;;5074866;28;20429;-66
2021/07/09 01:09:04;;;;;;;5.60;2.85;;;17.80;99.90;;;;;;5074623;28;20035;-66
2021/07/09 01:11:30;;;;;;;5.63;2.67;;;17.80;99.90;;;;;;5074468;28;20027;-66
2021/07/09 01:13:56;;;;;;;9.63;3.03;;;17.80;99.90;;;;;;5074539;28;20063;-67
2021/07/09 01:16:22;;;;;;;4.57;2.65;;;17.80;99.90;;;;;;5074891;28;20027;-67
2021/07/09 01:18:47;;;;;;;8.60;3.47;;;17.60;99.90;;;;;;5073949;28;20039;-68
2021/07/09 01:21:14;;;;;;;7.63;2.88;;;17.60;99.90;;;;;;5073607;28;20040;-67
2021/07/09 01:23:42;;;;;;;4.72;2.72;;;17.50;99.90;;;;;;5073594;28;20107;-67
2021/07/09 01:26:09;;;;;;;6.55;3.05;;;17.50;99.90;;;;;;5073663;28;20027;-67
2021/07/09 01:28:35;;;;;;;4.53;3.22;;;17.50;99.90;;;;;;5073335;28;20199;-66
2021/07/09 01:31:00;;;;;;;4.28;3.13;;;17.40;99.90;;;;;;5073249;28;20510;-67
2021/07/09 01:33:26;;;;;;;7.50;3.28;;;17.40;99.90;;;;;;5074357;28;20070;-67
2021/07/09 01:35:54;;;;;;;5.72;3.10;;;17.30;99.90;;;;;;5073688;28;20024;-67
2021/07/09 01:38:20;;;;;;;7.18;3.10;;;17.30;99.90;;;;;;5071964;28;20031;-67
2021/07/09 01:40:46;;;;;;;8.48;3.40;;;17.30;99.90;;;;;;5073083;28;20025;-67
2021/07/09 01:43:11;;;;;;;6.15;3.70;;;17.30;99.90;;;;;;5073357;28;20047;-67
2021/07/09 01:45:37;;;;;;;5.22;2.97;;;17.30;99.90;;;;;;5073692;28;20036;-67
2021/07/09 01:48:04;;;;;;;7.60;3.30;;;17.40;99.90;;;;;;5073114;28;20036;-65
2021/07/09 01:50:30;;;;;;;6.05;3.17;;;17.30;99.90;;;;;;5073419;28;20334;-65
2021/07/09 01:52:57;;;;;;;5.65;3.20;;;17.30;99.90;;;;;;5073122;28;20024;-65
2021/07/09 01:55:23;;;;;;;5.50;3.15;;;17.30;99.90;;;;;;5073238;28;20440;-66
2021/07/09 01:57:48;;;;;;;;;;;17.30;99.90;;;;;;5073521;28;20024;-66
2021/07/09 02:00:20;;;;;;;7.20;3.53;;;17.30;99.90;;;;;;5073519;28;20329;-66
2021/07/09 02:02:47;;;;;;;8.30;3.53;;;17.30;99.90;;;;;;5073468;28;20078;-66
2021/07/09 02:05:14;;;;;;;7.38;3.20;;;17.30;99.90;;;;;;5073600;28;20032;-68
2021/07/09 02:07:46;;;;;;;5.75;3.28;;;17.30;99.90;;;;;;5074806;28;20354;-66
2021/07/09 02:10:14;;;;;;;7.35;3.40;;;17.30;99.90;;;;;;5073660;28;20017;-66
2021/07/09 02:12:41;;;;;;;4.47;2.75;;;17.30;99.90;;;;;;5073693;28;20029;-66
2021/07/09 02:15:11;;;;;;;7.30;3.67;;;17.30;99.90;;;;;;5072946;28;20477;-67
2021/07/09 02:17:37;;;;;;;7.88;2.97;;;17.30;99.90;;;;;;5072894;28;20024;-67
2021/07/09 02:20:06;;;;;;;5.07;3.50;;;17.30;99.90;;;;;;5072813;28;20036;-67
2021/07/09 02:22:32;;;;;;;8.07;4.05;;;17.30;99.90;;;;;;5072641;28;20028;-67
2021/07/09 02:24:57;;;;;;;7.57;2.90;;;17.30;99.90;;;;;;5072820;28;20028;-67
2021/07/09 02:27:23;;;;;;;6.03;2.63;;;17.30;99.90;;;;;;5073962;28;20025;-65
2021/07/09 02:29:48;;;;;;;5.95;3.08;;;17.30;99.90;;;;;;5076820;28;20254;-65
2021/07/09 02:32:14;;;;;;;6.30;3.45;;;17.40;99.90;;;;;;5076979;28;20059;-66
2021/07/09 02:34:40;;;;;;;5.20;3.10;;;17.40;99.90;;;;;;5077321;28;20093;-67
2021/07/09 02:37:07;;;;;;;;;;;17.30;99.90;;;;;;5077449;28;20039;-67
2021/07/09 02:39:33;;;;;;;6.95;3.17;;;17.30;99.90;;;;;;5076624;28;19904;-68
2021/07/09 02:41:59;;;;;;;5.53;3.20;;;17.30;99.90;;;;;;5076788;28;20030;-66
2021/07/09 02:44:26;;;;;;;7.57;3.47;;;17.30;99.90;;;;;;5075159;28;20039;-66
2021/07/09 02:46:53;;;;;;;3.97;3.47;;;17.30;99.90;;;;;;5076308;28;20074;-66
2021/07/09 02:49:19;;;;;;;6.03;3.20;;;17.20;99.90;;;;;;5075080;28;20018;-66
2021/07/09 02:51:45;;;;;;;5.50;3.45;;;17.10;99.90;;;;;;5076752;28;20036;-66
2021/07/09 02:54:11;;;;;;;9.10;3.95;;;17.10;99.90;;;;;;5076403;28;20028;-66
2021/07/09 02:56:37;;;;;;;7.95;3.33;;;17.00;99.90;;;;;;5076025;28;20064;-66
2021/07/09 02:59:04;;;;;;;10.13;3.53;;;17.10;99.90;;;;;;5074938;28;20389;-66
2021/07/09 03:01:29;;;;;;;6.07;3.20;;;17.10;99.90;;;;;;5076208;28;20562;-66
2021/07/09 03:03:55;;;;;;;5.07;3.05;;;17.10;99.90;;;;;;5076111;28;20048;-66
2021/07/09 03:06:22;;;;;;;4.53;3.20;;;17.10;99.90;;;;;;5074581;28;20068;-66
2021/07/09 03:08:47;;;;;;;;;;;17.10;99.90;;;;;;5075072;28;20028;-66
2021/07/09 03:11:13;;;;;;;4.78;3.10;;;17.10;99.90;;;;;;5075918;28;19904;-67
2021/07/09 03:13:39;;;;;;;9.75;3.38;;;17.00;99.90;;;;;;5075836;28;20435;-66
2021/07/09 03:16:05;;;;;;;4.07;3.22;;;17.00;99.90;;;;;;5075971;28;20032;-66
2021/07/09 03:18:31;;;;;;;5.20;3.00;;;17.00;99.90;;;;;;5076361;28;20496;-66
2021/07/09 03:20:57;;;;;;;5.97;3.03;;;17.00;99.90;;;;;;5075945;28;20093;-67
2021/07/09 03:23:23;;;;;;;7.43;3.35;;;17.00;99.90;;;;;;5076388;28;20028;-67
2021/07/09 03:25:49;;;;;;;5.15;3.63;;;17.00;99.90;;;;;;5075709;28;20021;-67
2021/07/09 03:28:14;;;;;;;7.10;3.35;;;17.00;99.90;;;;;;5075820;28;20020;-67
2021/07/09 03:30:41;;;;;;;6.05;2.67;;;17.10;99.90;;;;;;5075827;28;20035;-67
2021/07/09 03:33:07;;;;;;;7.70;3.30;;;17.00;99.90;;;;;;5074369;28;20116;-66
2021/07/09 03:35:33;;;;;;;4.40;3.20;;;17.00;99.90;;;;;;5076066;28;20511;-66
2021/07/09 03:37:59;;;;;;;5.78;3.50;;;16.90;99.90;;;;;;5075240;28;20021;-66
2021/07/09 03:40:24;;;;;;;9.68;3.60;;;16.80;99.90;;;;;;5075429;28;20066;-66
2021/07/09 03:42:50;;;;;;;11.20;3.47;;;16.80;99.90;;;;;;5075528;28;20020;-66
2021/07/09 03:45:16;;;;;;;7.93;3.22;;;16.90;99.90;;;;;;5075595;28;20012;-67
2021/07/09 03:47:41;;;;;;;9.45;3.55;;;16.90;99.90;;;;;;5073802;28;20127;-66
2021/07/09 03:50:07;;;;;;;5.78;3.05;;;16.80;99.90;;;;;;5075406;28;20112;-66
2021/07/09 03:52:33;;;;;;;6.65;3.42;;;16.90;99.90;;;;;;5075025;28;20043;-66
2021/07/09 03:54:59;;;;;;;7.88;3.70;;;16.80;99.90;;;;;;5075474;28;20029;-66
2021/07/09 03:57:24;;;;;;;7.80;3.63;;;16.80;99.90;;;;;;5075319;28;20097;-66
2021/07/09 03:59:50;;;;;;;5.65;4.38;;;16.80;99.90;;;;;;5075862;28;20262;-67
2021/07/09 04:02:16;;;;;;;10.98;4.60;;;16.70;99.90;;;;;;5075449;28;20032;-67
2021/07/09 04:04:42;;;;;;;9.65;4.18;;;16.60;99.90;;;;;;5075095;28;20139;-67
2021/07/09 04:07:07;;;;;;;11.68;4.38;;;16.50;99.90;;;;;;5075106;28;20024;-67
2021/07/09 04:09:33;;;;;;;7.97;4.40;;;16.30;99.90;;;;;;5075178;28;20035;-67
2021/07/09 04:11:59;;;;;;;8.68;4.63;;;16.30;99.90;;;;;;5075063;28;20162;-67
2021/07/09 04:14:24;;;;;;;6.50;5.55;;;16.20;99.90;;;;;;5074904;28;20043;-67
2021/07/09 04:16:50;;;;;;;8.43;4.97;;;16.00;99.90;;;;;;5074817;28;20035;-66
2021/07/09 04:19:16;;;;;;;11.43;5.35;;;16.10;99.90;;;;;;5075210;28;20080;-67
2021/07/09 04:21:41;;;;;;;9.70;4.88;;;16.10;99.90;;;;;;5073406;28;20052;-67
2021/07/09 04:24:07;;;;;;;6.53;4.88;;;16.00;99.90;;;;;;5074813;28;20048;-67
2021/07/09 04:26:33;;;;;;;8.70;5.35;;;15.90;99.90;;;;;;5074993;28;20039;-67
2021/07/09 04:28:58;;;;;;;10.13;5.60;;;15.90;99.90;;;;;;5074596;28;20090;-67
2021/07/09 04:31:24;;;;;;;7.65;5.55;;;15.80;99.90;;;;;;5074491;28;20179;-67
2021/07/09 04:33:50;;;;;;;7.20;5.17;;;15.80;99.90;;;;;;5074579;28;20028;-67
2021/07/09 04:36:17;;;;;;;10.05;5.45;;;15.80;99.90;;;;;;5074264;28;20259;-67
2021/07/09 04:38:43;;;;;;;11.43;5.10;;;15.80;99.90;;;;;;5072839;28;20043;-67
2021/07/09 04:41:09;;;;;;;9.77;5.38;;;15.80;99.90;;;;;;5074302;28;20473;-67
2021/07/09 04:43:38;;;;;;;11.82;5.18;;;15.90;99.90;;;;;;5075933;28;20036;-67
2021/07/09 04:46:05;;;;;;;8.90;5.15;;;15.90;99.90;;;;;;5074153;28;20075;-67
2021/07/09 04:48:31;;;;;;;8.48;5.10;;;15.90;99.90;;;;;;5076203;28;20016;-66
2021/07/09 04:50:56;;;;;;;9.20;5.05;;;15.90;99.90;;;;;;5074237;28;20028;-67
2021/07/09 04:53:22;;;;;;;14.05;5.05;;;15.80;99.90;;;;;;5074320;28;20024;-67
2021/07/09 04:55:48;;;;;;;11.98;4.85;;;15.90;99.90;;;;;;5074419;28;20013;-67
2021/07/09 04:58:14;;;;;;;9.60;5.35;;;16.00;99.90;;;;;;5072736;28;20086;-66
2021/07/09 05:00:39;;;;;;;11.18;4.53;;;16.00;99.90;;;;;;5074661;28;20099;-66
2021/07/09 05:03:05;;;;;;;5.72;4.70;;;15.90;99.90;;;;;;5074194;28;20036;-66
2021/07/09 05:05:30;;;;;;;9.70;4.97;;;15.90;99.90;;;;;;5073789;28;20017;-66
2021/07/09 05:07:56;;;;;;;6.88;5.07;;;15.80;99.90;;;;;;5073765;28;20244;-66
2021/07/09 05:10:22;;;;;;;10.80;6.10;;;15.80;99.90;;;;;;5073924;28;20080;-66
2021/07/09 05:12:47;;;;;;;9.50;5.20;;;15.80;99.90;;;;;;5073837;28;20032;-66
2021/07/09 05:15:13;;;;;;;10.57;5.50;;;15.80;99.90;;;;;;5073949;28;20027;-65
2021/07/09 05:17:39;;;;;;;6.57;4.75;;;15.80;99.90;;;;;;5073647;28;20032;-65
2021/07/09 05:20:06;;;;;;;7.00;4.68;;;15.80;99.90;;;;;;5074672;28;20032;-66
2021/07/09 05:22:31;;;;;;;;;;;15.90;99.90;;;;;;5074064;28;20397;-65
2021/07/09 05:24:57;;;;;;;11.05;5.05;;;15.90;99.90;;;;;;5073892;28;19904;-67
2021/07/09 05:27:24;;;;;;;6.80;5.00;;;15.90;99.90;;;;;;5077694;28;20031;-67
2021/07/09 05:29:50;;;;;;;8.35;5.28;;;16.00;99.90;;;;;;5072356;28;20366;-67
2021/07/09 05:32:24;;;;;;;7.30;4.68;;;16.10;99.90;;;;;;5073378;28;20033;-67
2021/07/09 05:34:51;;;;;;;15.50;5.20;;;16.10;99.90;;;;;;5072176;28;20024;-67
2021/07/09 05:37:17;;;;;;;6.05;4.68;;;16.20;99.90;;;;;;5073285;28;20115;-65
2021/07/09 05:39:43;;;;;;;15.52;5.50;;;16.20;99.90;;;;;;5072901;28;20082;-66
2021/07/09 05:42:09;;;;;;;8.95;4.80;;;16.20;99.90;;;;;;5072610;28;20028;-66
2021/07/09 05:44:35;;;;;;;10.32;5.18;;;16.20;99.90;;;;;;5071920;28;20020;-65
2021/07/09 05:47:01;;;;;;;7.80;6.60;;;16.30;99.90;;;;;;5073007;28;20036;-65
2021/07/09 05:49:27;;;;;;;13.43;6.60;;;16.30;99.90;;;;;;5073750;28;20074;-66
2021/07/09 05:51:53;;;;;;;8.07;4.97;;;16.30;99.90;;;;;;5073332;28;20028;-65
2021/07/09 05:54:18;;;;;;;11.63;4.85;;;16.40;99.90;;;;;;5073086;28;20259;-66
2021/07/09 05:56:44;;;;;;;6.28;4.85;;;16.40;99.90;;;;;;5072963;28;20393;-67
2021/07/09 05:59:10;;;;;;;10.00;4.28;;;16.40;99.90;;;;;;5072784;28;20032;-66
2021/07/09 06:01:35;;;;;;;8.13;5.45;;;16.40;99.90;;;;;;5071917;28;20039;-66
2021/07/09 06:04:01;;;;;;;7.20;4.53;;;16.50;99.90;;;;;;5072901;28;20028;-66
2021/07/09 06:06:26;;;;;;;8.43;4.82;;;16.50;99.90;;;;;;5072787;28;20476;-66
2021/07/09 06:08:52;;;;;;;7.15;4.28;;;16.60;99.90;;;;;;5071706;28;20056;-66
2021/07/09 06:11:18;;;;;;;5.25;4.53;;;16.60;99.90;;;;;;5072794;28;20036;-66
2021/07/09 06:13:44;;;;;;;4.80;4.28;;;16.60;99.90;;;;;;5073264;28;20032;-66
2021/07/09 06:16:09;;;;;;;9.27;5.07;;;16.70;99.90;;;;;;5072940;28;20024;-66
2021/07/09 06:18:35;;;;;;;7.68;4.85;;;16.70;99.90;;;;;;5072817;28;20439;-66
2021/07/09 06:21:01;;;;;;;7.70;4.43;;;16.70;99.90;;;;;;5072865;28;20033;-66
2021/07/09 06:23:27;;;;;;;9.32;4.80;;;16.80;99.90;;;;;;5071202;28;20082;-66
2021/07/09 06:25:54;;;;;;;11.57;5.53;;;16.80;99.90;;;;;;5072713;28;20489;-66
2021/07/09 06:28:20;;;;;;;6.10;4.40;;;16.80;99.90;;;;;;5072677;28;20111;-66
2021/07/09 06:30:46;;;;;;;9.20;4.53;;;16.80;99.90;;;;;;5072839;28;20016;-66
2021/07/09 06:33:12;;;;;;;8.63;4.32;;;16.80;99.90;;;;;;5072601;28;20441;-65
2021/07/09 06:35:38;;;;;;;5.93;4.10;;;16.80;99.90;;;;;;5071188;28;20116;-65
2021/07/09 06:38:05;;;;;;;;;;;16.80;99.90;;;;;;5073446;28;20033;-65
2021/07/09 06:40:30;;;;;;;5.90;4.00;;;16.80;99.90;;;;;;5071148;28;19904;-65
2021/07/09 06:42:56;;;;;;;11.63;4.10;;;16.80;99.90;;;;;;5071270;28;20044;-65
2021/07/09 06:45:21;;;;;;;7.28;4.28;;;16.80;99.90;;;;;;5073084;28;20133;-65
2021/07/09 06:47:47;;;;;;;5.65;4.03;;;16.80;99.90;;;;;;5071333;28;20222;-65
2021/07/09 06:50:16;;;;;;;10.15;4.60;;;16.80;99.90;;;;;;5072730;28;20020;-65
2021/07/09 06:52:42;;;;;;;5.68;3.67;;;16.80;99.90;;;;;;5072554;28;20056;-65
2021/07/09 06:55:09;;;;;;;8.43;4.93;;;16.80;99.90;;;;;;5072424;28;20020;-65
2021/07/09 06:57:34;;;;;;;;;;;16.80;99.90;;;;;;5072678;28;20025;-65
2021/07/09 07:00:00;;;;;;;5.22;3.92;;;16.90;99.90;;;;;;5072635;28;19904;-66
2021/07/09 07:02:25;;;;;;;7.00;4.45;;;16.90;99.90;;;;;;5072420;28;20028;-65
2021/07/09 07:04:51;;;;;;;11.52;4.47;;;17.00;99.90;;;;;;5072667;28;20031;-65
2021/07/09 07:07:17;;;;;;;6.30;4.38;;;17.00;99.90;;;;;;5072493;28;20016;-65
2021/07/09 07:09:43;;;;;;;6.53;4.13;;;17.10;99.90;;;;;;5072595;28;20466;-66
2021/07/09 07:12:09;;;;;;;8.13;3.97;;;17.30;99.90;;;;;;5072311;28;20442;-66
2021/07/09 07:14:35;;;;;;;5.13;3.63;;;17.50;99.90;;;;;;5073934;28;20032;-66
2021/07/09 07:17:02;;;;;;;7.20;3.70;;;17.70;99.90;;;;;;5075539;28;20024;-66
2021/07/09 07:19:28;;;;;;;5.30;3.63;;;17.80;99.90;;;;;;5075875;28;20035;-66
2021/07/09 07:21:54;;;;;;;6.10;3.90;;;18.00;99.90;;;;;;5075679;28;20028;-66
2021/07/09 07:24:20;;;;;;;7.47;3.78;;;18.10;99.90;;;;;;5075810;28;20044;-66
2021/07/09 07:26:46;;;;;;;;;;;18.20;99.90;;;;;;5076140;28;20039;-65
2021/07/09 07:29:12;;;;;;;7.40;3.58;;;18.30;99.90;;;;;;5075908;28;19905;-65
2021/07/09 07:31:38;;;;;;;8.48;3.53;;;18.30;99.90;;;;;;5075643;28;20031;-65
2021/07/09 07:34:04;;;;;;;6.72;3.85;;;18.30;99.90;;;;;;5075749;28;20040;-66
2021/07/09 07:36:29;;;;;;;7.05;3.63;;;18.50;99.90;;;;;;5075639;28;20505;-65
2021/07/09 07:38:55;;;;;;;6.50;3.47;;;18.50;99.90;;;;;;5075564;28;20116;-65
2021/07/09 07:41:21;;;;;;;7.88;4.03;;;18.80;99.90;;;;;;5075627;28;20542;-66
2021/07/09 07:43:47;;;;;;;6.32;3.60;;;19.20;99.90;;;;;;5075423;28;20059;-66
2021/07/09 07:46:14;;;;;;;6.57;3.53;;;19.50;99.90;;;;;;5075240;28;20048;-64
2021/07/09 07:48:39;;;;;;;7.65;2.97;;;19.80;99.90;;;;;;5073999;28;20032;-66
2021/07/09 07:51:05;;;;;;;5.97;2.88;;;20.00;99.90;;;;;;5075303;28;20477;-66
2021/07/09 07:53:34;;;;;;;6.93;3.50;;;20.30;99.90;;;;;;5075239;28;20029;-65
2021/07/09 07:56:01;;;;;;;9.60;3.28;;;20.40;99.90;;;;;;5074868;28;20023;-65
2021/07/09 07:58:27;;;;;;;5.75;3.40;;;20.60;99.90;;;;;;5073636;28;20031;-66
2021/07/09 08:00:53;;;;;;;;;;;20.80;99.90;;;;;;5075523;28;20103;-66
2021/07/09 08:03:18;;;;;;;4.80;3.30;;;21.00;99.90;;;;;;5074893;28;20007;-66
2021/07/09 08:05:44;;;;;;;5.03;3.20;;;21.00;99.90;;;;;;5073518;28;20107;-66
2021/07/09 08:08:10;;;;;;;7.97;3.25;;;21.20;99.90;;;;;;5074736;28;20020;-65
2021/07/09 08:10:36;;;;;;;6.90;2.92;;;21.40;99.90;;;;;;5074741;28;20029;-65
2021/07/09 08:13:02;;;;;;;5.95;3.38;;;21.40;99.90;;;;;;5075592;28;20373;-65
2021/07/09 08:15:27;;;;;;;6.00;3.70;;;22.00;99.90;;;;;;5076500;28;20031;-66
2021/07/09 08:17:53;;;;;;;10.02;3.15;;;22.80;99.90;;;;;;5075071;28;20052;-65
2021/07/09 08:20:18;;;;;;;;;;;24.10;99.90;;;;;;5075318;28;20050;-66
2021/07/09 08:22:44;;;;;;;4.38;2.38;;;25.10;99.90;;;;;;5074556;28;20265;-65
2021/07/09 08:25:11;;;;;;;4.68;2.90;;;26.10;99.90;;;;;;5073700;28;20048;-65
2021/07/09 08:27:40;;;;;;;4.07;2.75;;;26.60;99.90;;;;;;5074691;28;20074;-66
2021/07/09 08:30:07;;;;;;;5.50;2.70;;;27.00;98.70;;;;;;5074468;28;20020;-66
2021/07/09 08:32:33;;;;;;;6.18;2.80;;;26.80;99.10;;;;;;5074599;28;20477;-66
2021/07/09 08:34:59;;;;;;;4.47;2.70;;;26.50;99.10;;;;;;5074743;28;20089;-65
2021/07/09 08:37:25;;;;;;;4.80;2.70;;;25.90;99.50;;;;;;5074672;28;20077;-65
2021/07/09 08:39:51;;;;;;;4.93;2.80;;;25.00;99.90;;;;;;5074510;28;20092;-65
2021/07/09 08:42:17;;;;;;;;;;;24.40;99.90;;;;;;5074501;28;20063;-65
2021/07/09 08:44:43;;;;;;;4.90;3.22;;;23.90;99.90;;;;;;5074337;28;19935;-65
2021/07/09 08:47:08;;;;;;;;;;;23.50;99.90;;;;;;5074372;28;20118;-65
2021/07/09 08:49:34;;;;;;;5.82;2.95;;;23.20;99.90;;;;;;5074193;28;19911;-65
2021/07/09 08:52:00;;;;;;;;;;;22.90;99.90;;;;;;5072849;28;20028;-65
2021/07/09 08:54:25;;;;;;;5.88;2.88;;;22.70;99.90;;;;;;5074230;28;19995;-65
2021/07/09 08:56:52;;;;;;;6.53;3.70;;;22.70;99.90;;;;;;5074021;28;20099;-65
2021/07/09 08:59:18;;;;;;;;;;;22.30;99.90;;;;;;5074310;28;20021;-65
2021/07/09 09:01:48;;;;;;;4.70;3.40;;;22.20;99.90;;;;;;5074220;28;19961;-65
2021/07/09 09:04:13;;;;;;;6.20;3.70;;;22.30;99.90;;;;;;5074028;28;20028;-65
2021/07/09 09:06:39;;;;;;;5.32;3.47;;;22.50;99.90;;;;;;5073809;28;20029;-65
2021/07/09 09:09:15;;;;;;;;;;;22.90;99.90;;;;;;5075429;28;20142;-64
2021/07/09 09:11:58;;;;;;;5.53;3.95;;;23.40;99.90;;;;;;5073834;28;19927;-66
2021/07/09 09:14:24;;;;;;;8.82;4.25;;;23.90;99.90;;;;;;5074026;28;20032;-65
2021/07/09 09:16:50;;;;;;;;;;;24.60;99.90;;;;;;5073992;28;20059;-64
2021/07/09 09:19:20;;;;;;;5.03;4.10;;;25.10;99.90;;;;;;5073594;28;20269;-64
2021/07/09 09:22:06;;;;;;;7.90;3.97;;;25.80;99.90;;;;;;5072169;28;20024;-65
2021/07/09 09:24:31;;;;;;;11.50;5.72;;;26.60;99.60;;;;;;5073695;28;20025;-64
2021/07/09 09:26:57;;;;;;;7.70;4.18;;;27.60;98.50;;;;;;5073277;28;20453;-64
2021/07/09 09:29:26;;;;;;;7.40;4.03;;;28.40;97.00;;;;;;5073900;28;20365;-65
2021/07/09 09:31:56;;;;;;;6.88;4.40;;;29.10;95.60;;;;;;5072502;28;20111;-64
2021/07/09 09:34:44;;;;;;;7.00;3.95;;;28.70;95.30;;;;;;5073204;28;20021;-66
2021/07/09 09:37:11;;;;;;;5.70;4.03;;;27.90;96.10;;;;;;5073243;28;20032;-66
2021/07/09 09:39:41;;;;;;;6.20;4.10;;;27.90;96.80;;;;;;5073321;28;20042;-65
2021/07/09 09:42:19;;;;;;;7.20;4.07;;;27.60;96.70;;;;;;5073128;28;20460;-66
2021/07/09 09:44:58;;;;;;;8.80;4.53;;;27.00;97.50;;;;;;5073385;28;20020;-65
2021/07/09 09:47:27;;;;;;;7.88;4.45;;;26.50;98.10;;;;;;5071758;28;20099;-64
2021/07/09 09:49:58;;;;;;;7.10;4.65;;;26.40;98.20;;;;;;5073467;28;20076;-64
2021/07/09 09:52:34;;;;;;;9.48;5.15;;;26.90;97.30;;;;;;5073371;28;20115;-64
2021/07/09 09:55:01;;;;;;;7.28;5.18;;;28.20;95.90;;;;;;5072796;28;20536;-64
2021/07/09 09:57:27;;;;;;;10.07;5.03;;;29.70;94.70;;;;;;5072753;28;20465;-64
2021/07/09 09:59:52;;;;;;;5.75;4.47;;;31.00;91.70;;;;;;5073109;28;20044;-64
2021/07/09 10:02:23;;;;;;;7.03;4.00;;;31.20;90.40;;;;;;5071402;28;20024;-65
2021/07/09 10:04:49;;;;;;;5.60;3.55;;;31.40;89.70;;;;;;5073108;28;20099;-64
2021/07/09 10:07:15;;;;;;;6.55;4.05;;;30.90;89.00;;;;;;5072991;28;20414;-64
2021/07/09 10:09:41;;;;;;;5.63;3.67;;;31.00;89.40;;;;;;5073068;28;20051;-64
2021/07/09 10:12:09;;;;;;;5.63;3.63;;;32.00;86.60;;;;;;5072744;28;20070;-65
2021/07/09 10:14:38;;;;;;;5.57;2.97;;;33.10;84.10;;;;;;5072705;28;20104;-65
2021/07/09 10:17:04;;;;;;;4.80;3.10;;;33.80;80.90;;;;;;5072787;28;20016;-65
2021/07/09 10:19:41;;;;;;;5.28;3.03;;;34.00;78.30;;;;;;5072911;28;20496;-64
2021/07/09 10:22:08;;;;;;;4.20;3.25;;;34.60;76.10;;;;;;5072446;28;20389;-66
2021/07/09 10:24:35;;;;;;;7.38;2.90;;;34.20;74.70;;;;;;5072000;28;20021;-64
2021/07/09 10:27:02;;;;;;;9.23;2.80;;;33.00;77.10;;;;;;5070832;28;20024;-64
2021/07/09 10:29:40;;;;;;;7.47;3.20;;;32.60;78.50;;;;;;5070960;28;20453;-64
2021/07/09 10:32:06;;;;;;;4.57;2.90;;;32.30;76.90;;;;;;5072234;28;20508;-65
2021/07/09 10:34:37;;;;;;;5.88;3.20;;;31.90;77.50;;;;;;5072427;28;20489;-64
2021/07/09 10:37:06;;;;;;;4.72;3.08;;;32.30;77.80;;;;;;5072702;28;20477;-65
2021/07/09 10:39:48;;;;;;;4.13;2.75;;;33.00;76.20;;;;;;5071577;28;20104;-64
2021/07/09 10:42:17;;;;;;;5.75;3.00;;;34.00;75.30;;;;;;5073494;28;20020;-65
2021/07/09 10:44:56;;;;;;;4.40;2.78;;;34.20;74.40;;;;;;5071895;28;20025;-65
2021/07/09 10:47:21;;;;;;;5.53;3.30;;;32.80;74.20;;;;;;5070307;28;20068;-65
2021/07/09 10:49:50;;;;;;;7.60;3.78;;;31.20;79.70;;;;;;5076311;28;20021;-64
2021/07/09 10:52:47;;;;;;;5.57;4.38;;;29.70;83.60;;;;;;5075957;28;20078;-64
2021/07/09 10:55:25;;;;;;;7.07;4.95;;;27.90;89.70;;;;;;5076016;28;20029;-64
2021/07/09 10:58:06;;;;;;;13.40;6.43;;;26.40;93.10;;;;;;5075800;28;20141;-64
2021/07/09 11:00:41;;;;;;;9.95;6.60;;;25.20;99.70;;;;;;5075738;28;20111;-66
2021/07/09 11:03:10;;;;;;;6.82;6.07;;;24.40;99.90;;;;;;5075805;28;20035;-64
2021/07/09 11:05:47;;;;;;;10.15;6.30;;;23.80;99.90;;;;;;5075878;28;20052;-64
2021/07/09 11:08:33;;;;;;;10.50;6.57;;;23.40;99.90;;;;;;5075561;28;20060;-64
2021/07/09 11:10:59;;;;;;;10.45;5.88;;;23.20;99.90;;;;;;5075926;28;20103;-64
2021/07/09 11:13:40;;;;;;;;;;;23.10;99.90;;;;;;5076624;28;20070;-64
2021/07/09 11:16:30;;;;;;;9.02;6.40;;;23.00;99.90;;;;;;5075924;28;20276;-64
2021/07/09 11:19:04;;;;;;;8.30;6.32;;;22.90;99.90;;;;;;5075432;28;20085;-64
2021/07/09 11:21:29;;;;;;;8.50;5.43;;;22.90;99.90;;;;;;5076036;28;20047;-64
2021/07/09 11:24:17;;;;;;;8.68;5.18;;;22.90;99.90;;;;;;5075527;28;20021;-64
2021/07/09 11:26:48;;;;;;;8.13;6.00;;;23.00;99.90;;;;;;5075701;28;20116;-64
2021/07/09 11:29:33;;;;;;;10.13;5.70;;;23.00;99.90;;;;;;5075462;28;20016;-65
2021/07/09 11:32:00;;;;;;;8.45;5.93;;;23.20;99.90;;;;;;5076032;28;20501;-65
2021/07/09 11:34:31;;;;;;;9.88;6.38;;;23.40;99.90;;;;;;5075470;28;20473;-65
2021/07/09 11:36:58;;;;;;;6.85;4.93;;;23.60;99.90;;;;;;5075433;28;20024;-64
2021/07/09 11:39:24;;;;;;;9.23;6.47;;;23.90;99.90;;;;;;5075293;28;20028;-64
2021/07/09 11:41:49;;;;;;;;;;;24.10;99.90;;;;;;5074941;28;20028;-64
2021/07/09 11:44:15;;;;;;;7.85;5.15;;;24.30;99.90;;;;;;5075385;28;19909;-64
2021/07/09 11:46:41;;;;;;;8.50;5.28;;;24.40;99.90;;;;;;5075339;28;20051;-64
2021/07/09 11:49:07;;;;;;;;;;;24.30;99.90;;;;;;5075768;28;20021;-65
2021/07/09 11:51:33;;;;;;;6.47;5.38;;;24.10;99.90;;;;;;5075260;28;20384;-65
2021/07/09 11:54:07;;;;;;;8.27;5.15;;;23.90;99.90;;;;;;5073404;28;20033;-64
2021/07/09 11:56:42;;;;;;;6.88;5.30;;;23.80;99.90;;;;;;5074825;28;20078;-64
2021/07/09 11:59:15;;;;;;;7.05;5.50;;;23.50;99.90;;;;;;5074770;28;20025;-66
2021/07/09 12:01:41;;;;;;;7.18;5.80;;;23.30;99.90;;;;;;5075026;28;20488;-65
2021/07/09 12:04:07;;;;;;;6.63;4.40;;;23.20;99.90;;;;;;5075009;28;20027;-65
2021/07/09 12:06:33;;;;;;;;;;;23.10;99.90;;;;;;5075150;28;20099;-65
2021/07/09 12:08:59;;;;;;;5.75;3.72;;;23.20;99.90;;;;;;5074790;28;19904;-65
2021/07/09 12:11:25;;;;;;;5.78;3.97;;;23.30;99.90;;;;;;5074687;28;20032;-65
2021/07/09 12:14:06;;;;;;;5.40;4.18;;;23.50;99.90;;;;;;5074806;28;20024;-65
2021/07/09 12:16:32;;;;;;;4.45;3.90;;;23.60;99.90;;;;;;5074800;28;20032;-65
2021/07/09 12:19:02;;;;;;;6.88;4.25;;;23.70;99.90;;;;;;5075274;28;20052;-65
2021/07/09 12:21:28;;;;;;;5.57;4.47;;;23.80;99.90;;;;;;5072989;28;20028;-66
2021/07/09 12:24:04;;;;;;;7.50;6.13;;;23.90;99.90;;;;;;5074796;28;20092;-70
2021/07/09 12:26:30;;;;;;;6.15;5.55;;;23.80;99.90;;;;;;5074886;28;20024;-69
2021/07/09 12:28:56;;;;;;;5.13;4.10;;;23.70;99.90;;;;;;5074347;28;20090;-64
2021/07/09 12:31:22;;;;;;;;;;;23.70;99.90;;;;;;5074441;28;20036;-64
2021/07/09 12:33:52;;;;;;;7.05;5.38;;;23.80;99.90;;;;;;5074258;28;19904;-64
2021/07/09 12:36:20;;;;;;;6.75;4.88;;;23.80;99.90;;;;;;5074129;28;20028;-64
2021/07/09 12:38:57;;;;;;;5.43;4.70;;;23.80;99.90;;;;;;5074274;28;20047;-64
2021/07/09 12:41:34;;;;;;;5.70;4.57;;;23.90;99.90;;;;;;5074384;28;20028;-65
2021/07/09 12:44:07;;;;;;;6.55;4.43;;;23.90;99.90;;;;;;5074454;28;20024;-65
2021/07/09 12:46:34;;;;;;;6.57;4.75;;;24.00;99.90;;;;;;5073826;28;20401;-65
2021/07/09 12:49:00;;;;;;;6.55;4.95;;;24.10;99.90;;;;;;5074012;28;20028;-65
2021/07/09 12:51:26;;;;;;;;;;;24.10;99.90;;;;;;5074377;28;20393;-65