Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:25;;;;;;;4.60;2.07;;;;;;;7.98;48.97;101425.33;1733536;82;21710;-76
2022/05/16 00:02:52;;;;;;;3.83;1.85;;;;;;;7.93;49.03;101427.43;1733203;82;21064;-76
2022/05/16 00:05:21;;;;;;;4.97;1.82;;;;;;;7.88;49.08;101422.67;1732936;82;21091;-76
2022/05/16 00:07:47;;;;;;;;;;;;;;;7.80;49.18;101425.64;1718358;82;21550;-76
2022/05/16 00:10:15;;;;;;;5.15;2.02;;;;;;;7.76;50.04;101423.89;1719764;81;20467;-76
2022/05/16 00:12:41;;;;;;;5.20;2.85;;;;;;;7.72;49.40;101426.86;1733357;82;21410;-76
2022/05/16 00:15:12;;;;;;;4.83;1.70;;;;;;;7.72;49.52;101422.13;1735335;82;21560;-76
2022/05/16 00:17:39;;;;;;;4.97;2.10;;;;;;;7.71;49.53;101423.84;1728147;82;20945;-76
2022/05/16 00:20:07;;;;;;;2.40;1.52;;;;;;;7.67;49.69;101429.81;1733247;82;20970;-76
2022/05/16 00:22:33;;;;;;;3.33;1.77;;;;;;;7.61;49.63;101424.61;1737569;82;20958;-76
2022/05/16 00:24:59;;;;;;;3.77;1.97;;;;;;;7.55;49.65;101433.14;1729800;82;21077;-77
2022/05/16 00:27:25;;;;;;;3.00;1.70;;;;;;;7.48;49.76;101435.21;1732848;82;21029;-76
2022/05/16 00:29:51;;;;;;;4.80;1.73;;;;;;;7.42;49.81;101434.28;1735886;82;21485;-77
2022/05/16 00:32:18;;;;;;;5.57;2.00;;;;;;;7.37;49.88;101438.52;1724204;82;20984;-76
2022/05/16 00:34:56;;;;;;;3.40;1.82;;;;;;;7.30;49.99;101438.45;1706267;82;21048;-76
2022/05/16 00:37:22;;;;;;;2.53;1.40;;;;;;;7.31;50.09;101444.04;1706836;83;20894;-76
2022/05/16 00:39:48;;;;;;;3.55;1.60;;;;;;;7.28;50.14;101441.44;1706299;83;21478;-76
2022/05/16 00:42:14;;;;;;;3.37;2.23;;;;;;;7.22;50.13;101436.26;1708315;80;21465;-76
2022/05/16 00:44:41;;;;;;;3.90;2.08;;;;;;;7.19;50.26;101443.94;1732430;82;21635;-76
2022/05/16 00:47:07;;;;;;;4.57;1.93;;;;;;;7.15;50.33;101441.31;1740382;80;21605;-76
2022/05/16 00:49:37;;;;;;;3.10;1.92;;;;;;;7.14;50.54;101439.17;1711267;82;21332;-76
2022/05/16 00:52:20;;;;;;;5.12;1.80;;;;;;;7.16;50.52;101445.61;1732067;82;21016;-76
2022/05/16 00:55:01;;;;;;;4.85;1.87;;;;;;;7.09;50.55;101443.39;1714368;82;21076;-76
2022/05/16 00:57:38;;;;;;;2.50;1.55;;;;;;;7.04;50.66;101437.75;1733627;82;21074;-76
2022/05/16 01:00:10;;;;;;;4.28;1.80;;;;;;;7.03;50.70;101441.17;1735626;82;21359;-76
2022/05/16 01:05:29;;;;;;;6.90;2.40;;;;;;;6.91;50.83;101441.47;1719083;82;21370;-76
2022/05/16 01:08:02;;;;;;;3.30;2.05;;;;;;;6.88;50.96;101443.13;1737435;82;21366;-76
2022/05/16 01:10:28;;;;;;;5.12;2.25;;;;;;;6.86;51.09;101451.25;1726291;82;21445;-76
2022/05/16 01:12:55;;;;;;;5.17;2.15;;;;;;;6.84;51.13;101446.09;1714665;82;21028;-76
2022/05/16 01:15:36;;;;;;;4.53;2.22;;;;;;;6.82;51.17;101447.77;1711170;82;21609;-77
2022/05/16 01:18:05;;;;;;;2.50;1.95;;;;;;;6.81;51.18;101444.77;1714314;82;20945;-77
2022/05/16 01:21:04;;;;;;;2.67;1.52;;;;;;;6.74;51.20;101444.27;1724043;82;20874;-77
2022/05/16 01:23:39;;;;;;;3.30;2.05;;;;;;;6.72;51.36;101447.67;1705498;83;20902;-77
2022/05/16 01:26:13;;;;;;;3.70;2.08;;;;;;;6.67;51.43;101458.31;1705834;82;20930;-76
2022/05/16 01:28:40;;;;;;;4.55;1.87;;;;;;;6.70;51.54;101457.06;1715891;82;20918;-76
2022/05/16 01:31:06;;;;;;;4.72;1.65;;;;;;;6.64;51.53;101457.42;1730793;82;20914;-77
2022/05/16 01:33:32;;;;;;;4.97;1.75;;;;;;;6.61;51.57;101459.95;1719194;82;20953;-76
2022/05/16 01:35:57;;;;;;;4.37;1.90;;;;;;;6.58;51.65;101461.61;1717037;82;21024;-76
2022/05/16 01:38:26;;;;;;;6.10;2.00;;;;;;;6.54;51.69;101460.70;1730268;82;20930;-76
2022/05/16 01:41:06;;;;;;;3.60;1.80;;;;;;;6.53;51.88;101461.55;1694187;83;20925;-75
2022/05/16 01:43:40;;;;;;;3.40;1.42;;;;;;;6.47;51.77;101466.59;1728493;82;21088;-75
2022/05/16 01:46:08;;;;;;;3.40;1.67;;;;;;;6.42;51.92;101461.81;1730986;82;20985;-76
2022/05/16 01:48:34;;;;;;;2.15;1.60;;;;;;;6.39;51.90;101469.89;1708859;82;21032;-76
2022/05/16 01:51:06;;;;;;;2.30;1.45;;;;;;;6.33;51.93;101468.09;1704481;82;21040;-76
2022/05/16 01:53:33;;;;;;;3.17;1.95;;;;;;;6.29;52.11;101471.04;1708348;82;21041;-76
2022/05/16 01:55:59;;;;;;;2.60;1.80;;;;;;;6.22;52.05;101470.53;1719558;82;21038;-76
2022/05/16 01:58:25;;;;;;;4.67;2.00;;;;;;;6.17;52.11;101473.45;1708499;82;20886;-76
2022/05/16 02:00:52;;;;;;;3.58;1.75;;;;;;;6.11;52.20;101473.36;1728370;82;21100;-77
2022/05/16 02:03:19;;;;;;;6.35;2.12;;;;;;;6.07;52.37;101473.28;1705014;82;21024;-77
2022/05/16 02:05:46;;;;;;;;;;;;;;;6.04;52.31;101471.52;1723170;82;21033;-77
2022/05/16 02:08:14;;;;;;;9.55;2.22;;;;;;;6.00;52.78;101477.45;1699026;84;20152;-76
2022/05/16 02:10:42;;;;;;;3.83;1.95;;;;;;;5.98;52.38;101474.86;1733447;82;21020;-76
2022/05/16 02:13:09;;;;;;;6.92;1.95;;;;;;;5.97;52.47;101475.69;1725320;82;21024;-75
2022/05/16 02:15:37;;;;;;;3.15;2.00;;;;;;;5.98;52.49;101475.27;1733473;82;21081;-76
2022/05/16 02:18:05;;;;;;;2.55;1.75;;;;;;;5.94;52.53;101478.63;1741810;81;21080;-76
2022/05/16 02:20:33;;;;;;;4.22;2.10;;;;;;;5.91;52.54;101481.14;1734152;81;21013;-76
2022/05/16 02:25:47;;;;;;;2.60;1.60;;;;;;;5.76;52.62;101479.14;1723079;82;21490;-76
2022/05/16 02:28:16;;;;;;;3.50;1.90;;;;;;;5.67;52.74;101482.86;1737736;82;20862;-76
2022/05/16 02:30:44;;;;;;;7.20;2.10;;;;;;;5.62;52.92;101481.49;1745917;82;20846;-76
2022/05/16 02:33:12;;;;;;;5.83;2.30;;;;;;;5.61;52.97;101476.33;1733587;81;20944;-76
2022/05/16 02:35:38;;;;;;;4.00;2.22;;;;;;;5.60;53.03;101471.63;1745720;81;20921;-76
2022/05/16 02:38:07;;;;;;;5.95;2.70;;;;;;;5.58;53.13;101466.02;1746476;81;20882;-76
2022/05/16 02:40:35;;;;;;;7.17;2.40;;;;;;;5.62;53.26;101471.65;1736003;81;20933;-76
2022/05/16 02:43:01;;;;;;;4.30;2.17;;;;;;;5.60;53.20;101465.62;1720529;82;20921;-76
2022/05/16 02:45:29;;;;;;;5.40;2.25;;;;;;;5.58;53.19;101467.30;1738867;82;21376;-76
2022/05/16 02:47:55;;;;;;;5.45;2.20;;;;;;;5.55;53.32;101470.67;1704856;82;20925;-76
2022/05/16 02:50:23;;;;;;;8.35;2.40;;;;;;;5.52;53.27;101468.05;1745898;81;20925;-76
2022/05/16 02:52:53;;;;;;;3.02;1.98;;;;;;;5.48;53.30;101471.81;1742237;81;20942;-76
2022/05/16 02:55:20;;;;;;;6.35;2.62;;;;;;;5.42;53.43;101472.56;1724390;82;20870;-75
2022/05/16 02:57:47;;;;;;;3.37;2.00;;;;;;;5.44;53.58;101472.59;1742384;82;20917;-75
2022/05/16 03:00:16;;;;;;;6.95;3.05;;;;;;;5.43;53.56;101481.98;1743732;82;20906;-75
2022/05/16 03:02:43;;;;;;;5.95;2.98;;;;;;;5.38;53.71;101482.31;1739946;81;21425;-76
2022/05/16 03:05:10;;;;;;;;;;;;;;;5.40;53.82;101479.78;1732514;81;20925;-76
2022/05/16 03:07:37;;;;;;;5.22;2.80;;;;;;;5.44;54.59;101486.28;1735340;82;20521;-76
2022/05/16 03:10:07;;;;;;;13.13;7.67;;;;;;;5.46;54.00;101483.33;1726089;82;20897;-75
2022/05/16 03:12:34;;;;;;;9.25;6.40;;;;;;;5.42;53.92;101481.55;1716910;82;20929;-75
2022/05/16 03:15:02;;;;;;;12.33;7.33;;;;;;;5.40;54.07;101474.66;1711722;82;20910;-75
2022/05/16 03:17:28;;;;;;;8.15;5.80;;;;;;;5.44;54.12;101468.75;1732270;82;21117;-76
2022/05/16 03:19:54;;;;;;;6.33;3.13;;;;;;;5.50;54.19;101465.88;1731453;82;20882;-75
2022/05/16 03:22:22;;;;;;;4.55;3.05;;;;;;;5.48;54.28;101461.55;1720841;82;21551;-75
2022/05/16 03:24:49;;;;;;;3.67;2.77;;;;;;;5.50;54.38;101462.45;1706667;82;21413;-75
2022/05/16 03:27:15;;;;;;;5.07;2.47;;;;;;;5.50;54.41;101465.88;1721744;82;20902;-75
2022/05/16 03:29:41;;;;;;;9.20;3.20;;;;;;;5.51;54.41;101463.76;1699595;84;22504;-75
2022/05/16 03:32:08;;;;;;;9.08;4.25;;;;;;;5.52;54.64;101453.08;1664956;86;25225;-75
2022/05/16 03:34:34;;;;;;;12.10;5.15;;;;;;;5.56;54.61;101457.43;1688195;84;21085;-75
2022/05/16 03:37:00;;;;;;;7.47;4.25;;;;;;;5.59;54.59;101448.50;1674607;84;21123;-75
2022/05/16 03:42:10;;;;;;;6.05;3.27;;;;;;;5.62;54.70;101441.73;1670652;84;21102;-74
2022/05/16 03:44:37;;;;;;;8.17;3.93;;;;;;;5.67;54.88;101441.81;1673862;84;20927;-75
2022/05/16 03:47:03;;;;;;;11.18;3.30;;;;;;;5.70;54.97;101441.86;1674821;84;21514;-75
2022/05/16 03:49:30;;;;;;;5.60;3.30;;;;;;;5.76;54.99;101445.78;1717336;82;21037;-75
2022/05/16 03:51:59;;;;;;;3.60;2.70;;;;;;;5.80;54.95;101447.98;1729368;82;21422;-75
2022/05/16 03:54:25;;;;;;;4.70;3.50;;;;;;;5.81;54.93;101445.44;1721691;80;21215;-75
2022/05/16 03:56:51;;;;;;;4.25;3.05;;;;;;;5.80;54.96;101444.13;1735696;82;21029;-75
2022/05/16 03:59:17;;;;;;;7.00;3.67;;;;;;;5.81;55.06;101443.30;1719998;82;20973;-75
2022/05/16 04:01:44;;;;;;;6.65;4.03;;;;;;;5.87;55.22;101449.39;1724097;82;21022;-76
2022/05/16 04:04:12;;;;;;;11.30;4.75;;;;;;;6.06;55.39;101443.31;1710459;82;21064;-77
2022/05/16 04:06:38;;;;;;;11.50;4.90;;;;;;;6.25;55.42;101450.42;1734498;81;21053;-76
2022/05/16 04:09:05;;;;;;;9.97;5.93;;;;;;;6.41;55.57;101446.38;1735307;81;22890;-77
2022/05/16 04:11:34;;;;;;;10.20;5.20;;;;;;;6.55;55.67;101448.30;1736661;81;20954;-76
2022/05/16 04:14:01;;;;;;;7.55;4.50;;;;;;;6.72;55.69;101451.10;1715271;82;20882;-78
2022/05/16 04:16:27;;;;;;;9.40;5.40;;;;;;;6.84;55.67;101458.94;1730786;81;21465;-82
2022/05/16 04:18:53;;;;;;;6.43;4.67;;;;;;;6.88;55.76;101454.28;1742247;81;21012;-75
2022/05/16 04:21:19;;;;;;;8.47;4.20;;;;;;;6.98;55.80;101456.55;1728480;82;21024;-75
2022/05/16 04:23:45;;;;;;;6.67;3.98;;;;;;;7.05;55.87;101451.91;1729430;82;20957;-75
2022/05/16 04:26:12;;;;;;;13.18;5.40;;;;;;;7.13;55.88;101454.58;1728126;82;21013;-75
2022/05/16 04:28:38;;;;;;;6.57;5.13;;;;;;;7.19;55.98;101448.22;1730678;82;21072;-76
2022/05/16 04:31:05;;;;;;;7.30;4.75;;;;;;;7.24;56.01;101452.57;1730146;81;27550;-76
2022/05/16 04:33:33;;;;;;;9.30;5.17;;;;;;;7.31;56.06;101450.47;1722105;81;21036;-76
2022/05/16 04:36:00;;;;;;;7.85;4.70;;;;;;;7.37;56.06;101449.67;1734690;81;21034;-78
2022/05/16 04:38:27;;;;;;;8.48;4.60;;;;;;;7.47;56.16;101453.20;1733783;81;20887;-75
2022/05/16 04:43:39;;;;;;;8.60;5.00;;;;;;;7.64;56.24;101451.24;1733891;81;21432;-75
2022/05/16 04:46:11;;;;;;;17.17;4.30;;;;;;;7.74;56.36;101444.89;1732782;81;20986;-75
2022/05/16 04:48:37;;;;;;;24.67;4.75;;;;;;;7.86;56.46;101445.83;1732296;81;21459;-75
2022/05/16 04:51:04;;;;;;;8.58;3.67;;;;;;;7.98;56.48;101443.78;1743257;81;21597;-76
2022/05/16 04:53:30;;;;;;;5.15;3.60;;;;;;;8.11;56.55;101440.87;1713083;80;20933;-76
2022/05/16 04:55:56;;;;;;;6.67;3.70;;;;;;;8.25;56.62;101440.13;1706207;83;20918;-76
2022/05/16 04:58:23;;;;;;;12.90;4.23;;;;;;;8.38;56.64;101444.08;1732646;81;20926;-77
2022/05/16 05:00:49;;;;;;;9.03;3.77;;;;;;;8.54;56.80;101446.75;1722014;81;21635;-76
2022/05/16 05:03:16;;;;;;;11.80;4.10;;;;;;;8.77;56.88;101444.73;1725267;80;21060;-76
2022/05/16 05:05:42;;;;;;;11.37;4.07;;;;;;;9.08;57.09;101441.81;1716353;82;21465;-77
2022/05/16 05:08:09;;;;;;;8.73;4.50;;;;;;;9.52;57.21;101450.51;1703581;83;21303;-77
2022/05/16 05:16:11;;;;;;;7.03;3.17;;;;;;;11.61;57.49;101443.00;1723941;81;21069;-77
2022/05/16 05:18:39;;;;;;;7.97;3.52;;;;;;;12.53;57.53;101445.62;1733470;82;20997;-77
2022/05/16 05:21:06;;;;;;;6.60;3.80;;;;;;;13.40;57.50;101446.29;1694871;83;20990;-77
2022/05/16 05:23:37;;;;;;;11.55;4.10;;;;;;;14.19;57.51;101444.97;1696276;84;21054;-77
2022/05/16 05:26:04;;;;;;;10.45;3.40;;;;;;;14.90;57.30;101441.02;1737947;81;20985;-78
2022/05/16 05:28:30;;;;;;;9.15;3.75;;;;;;;15.59;57.18;101444.72;1731249;80;23124;-78
2022/05/16 05:30:57;;;;;;;11.57;4.70;;;;;;;16.28;57.09;101444.27;1733225;80;21255;-78
2022/05/16 05:33:27;;;;;;;6.17;3.35;;;;;;;16.91;56.99;101446.87;1732462;82;21490;-78
2022/05/16 05:35:53;;;;;;;8.05;4.60;;;;;;;17.46;56.70;101450.42;1707801;82;21034;-78
2022/05/16 05:38:19;;;;;;;8.20;3.77;;;;;;;17.97;56.59;101449.66;1732540;80;21584;-78
2022/05/16 05:40:46;;;;;;;7.63;4.17;;;;;;;18.45;56.33;101450.57;1735702;82;21115;-78
2022/05/16 05:43:12;;;;;;;11.00;4.13;;;;;;;18.93;56.22;101452.34;1736502;82;20898;-77
2022/05/16 05:45:40;;;;;;;8.30;4.15;;;;;;;19.48;56.04;101458.06;1730114;82;20950;-77
2022/05/16 05:48:07;;;;;;;10.88;4.25;;;;;;;19.97;55.94;101454.31;1737624;82;20925;-77
2022/05/16 05:50:35;;;;;;;7.25;4.08;;;;;;;20.49;55.79;101447.70;1731053;82;20882;-77
2022/05/16 05:53:01;;;;;;;6.97;3.97;;;;;;;21.00;55.61;101449.35;1712553;82;21438;-77
2022/05/16 05:55:27;;;;;;;9.23;3.77;;;;;;;21.44;55.47;101442.01;1707941;83;20937;-78
2022/05/16 05:57:54;;;;;;;13.10;3.67;;;;;;;21.69;55.30;101447.80;1708384;82;20909;-78
2022/05/16 06:00:20;;;;;;;;;;;;;;;21.96;55.08;101445.55;1685583;82;21541;-78
2022/05/16 06:02:46;;;;;;;11.55;4.33;;;;;;;22.23;54.09;101443.80;1737115;82;20448;-77
2022/05/16 06:05:17;;;;;;;7.62;3.70;;;;;;;22.41;54.67;101448.09;1736909;82;20929;-78
2022/05/16 06:07:43;;;;;;;9.18;4.05;;;;;;;22.70;54.39;101452.69;1732277;82;20922;-78
2022/05/16 06:10:10;;;;;;;10.93;3.47;;;;;;;22.92;54.04;101452.86;1737388;82;20886;-78
2022/05/16 06:12:39;;;;;;;9.08;3.20;;;;;;;22.99;52.99;101431.81;1735127;82;20962;-78
2022/05/16 06:15:08;;;;;;;14.90;3.45;;;;;;;22.99;52.99;101431.81;1736642;82;20889;-78
2022/05/16 06:17:35;;;;;;;11.25;3.85;;;;;;;23.13;52.87;101439.82;1683861;84;20962;-77
2022/05/16 06:20:02;;;;;;;;;;;;;;;23.21;52.57;101446.84;1678848;85;21029;-78
2022/05/16 06:22:34;;;;;;;7.87;3.20;;;;;;;23.21;51.94;101454.77;1670985;85;20484;-78
2022/05/16 06:27:40;;;;;;;6.90;3.08;;;;;;;23.22;51.60;101447.23;1726503;82;21908;-78
2022/05/16 06:30:08;;;;;;;5.73;3.33;;;;;;;23.31;51.34;101447.19;1728794;82;20861;-79
2022/05/16 06:32:34;;;;;;;6.05;2.83;;;;;;;23.33;50.93;101443.52;1740382;82;22095;-78
2022/05/16 06:35:00;;;;;;;8.70;2.93;;;;;;;23.36;50.47;101442.50;1733494;82;20922;-78
2022/05/16 06:37:26;;;;;;;6.67;3.30;;;;;;;23.33;50.31;101436.93;1736170;82;20909;-77
2022/05/16 06:39:52;;;;;;;6.83;2.90;;;;;;;23.36;49.91;101443.36;1735882;82;21045;-77
2022/05/16 06:42:18;;;;;;;4.33;3.17;;;;;;;23.29;49.71;101447.27;1735306;82;20890;-77
2022/05/16 06:44:44;;;;;;;5.40;3.05;;;;;;;23.26;49.37;101446.59;1695650;84;21046;-79
2022/05/16 06:47:10;;;;;;;5.50;2.98;;;;;;;23.30;49.22;101443.70;1700484;84;21586;-78
2022/05/16 06:49:37;;;;;;;5.83;2.90;;;;;;;23.32;48.97;101440.50;1679755;85;20897;-79
2022/05/16 06:52:04;;;;;;;9.23;3.72;;;;;;;23.39;48.61;101432.63;1739539;82;21112;-78
2022/05/16 06:54:30;;;;;;;8.18;6.10;;;;;;;23.29;48.37;101427.48;1716727;82;21787;-78
2022/05/16 06:56:58;;;;;;;5.17;3.30;;;;;;;23.17;48.28;101404.41;1729346;82;21072;-78
2022/05/16 06:59:24;;;;;;;6.43;2.80;;;;;;;23.39;48.00;101423.39;1730797;82;20894;-78
2022/05/16 07:01:50;;;;;;;6.43;3.07;;;;;;;23.42;47.86;101424.97;1733751;81;21074;-78
2022/05/16 07:04:19;;;;;;;5.70;3.22;;;;;;;23.50;47.45;101428.50;1727397;82;21160;-77
2022/05/16 07:06:45;;;;;;;7.03;2.40;;;;;;;23.48;47.29;101431.69;1729358;82;20878;-78
2022/05/16 07:09:11;;;;;;;9.63;3.10;;;;;;;23.44;47.12;101424.41;1700800;84;20970;-78
2022/05/16 07:11:37;;;;;;;5.80;3.23;;;;;;;23.52;47.02;101431.43;1677050;85;21163;-78
2022/05/16 07:14:03;;;;;;;5.17;2.70;;;;;;;23.62;46.66;101435.28;1706744;82;20858;-78
2022/05/16 07:16:30;;;;;;;;;;;;;;;23.71;46.48;101432.11;1730491;82;21026;-77
2022/05/16 07:18:55;;;;;;;6.30;2.33;;;;;;;23.76;46.25;101416.00;1722704;82;20637;-78
2022/05/16 07:21:22;;;;;;;5.67;2.70;;;;;;;23.76;46.25;101416.00;1736965;82;21734;-77
2022/05/16 07:23:54;;;;;;;5.33;2.35;;;;;;;23.97;45.86;101439.81;1725787;82;21276;-78
2022/05/16 07:29:07;;;;;;;7.15;2.47;;;;;;;24.10;45.41;101442.58;1714777;82;21496;-78
2022/05/16 07:31:34;;;;;;;10.75;2.75;;;;;;;24.05;45.28;101442.00;1731397;82;21058;-79
2022/05/16 07:34:00;;;;;;;5.70;2.50;;;;;;;24.04;45.10;101446.91;1710641;82;20914;-78
2022/05/16 07:36:27;;;;;;;5.20;2.63;;;;;;;24.08;45.02;101444.00;1708331;83;20913;-78
2022/05/16 07:38:53;;;;;;;6.03;1.98;;;;;;;24.18;44.87;101450.05;1708207;83;21209;-78
2022/05/16 07:41:19;;;;;;;4.15;1.90;;;;;;;24.26;44.69;101451.80;1718076;82;20929;-78
2022/05/16 07:43:46;;;;;;;3.42;1.67;;;;;;;24.29;44.44;101451.63;1735055;82;20897;-78
2022/05/16 07:46:12;;;;;;;3.90;2.02;;;;;;;24.34;44.20;101452.20;1736689;82;20978;-78
2022/05/16 07:48:38;;;;;;;4.53;1.87;;;;;;;24.35;43.84;101455.22;1710364;83;20933;-77
2022/05/16 07:51:04;;;;;;;5.05;1.95;;;;;;;24.34;43.53;101462.30;1737492;82;21078;-77
2022/05/16 07:53:30;;;;;;;6.70;2.10;;;;;;;24.27;43.34;101458.80;1735784;82;20929;-77
2022/05/16 07:55:57;;;;;;;5.15;2.47;;;;;;;24.22;42.71;101458.19;1717080;82;20923;-77
2022/05/16 07:58:25;;;;;;;3.40;1.50;;;;;;;23.99;42.84;101456.42;1729069;82;21355;-77
2022/05/16 08:00:52;;;;;;;6.33;2.20;;;;;;;23.94;42.73;101451.88;1715159;82;20926;-77
2022/05/16 08:03:22;;;;;;;;;;;;;;;23.91;42.48;101457.84;1740086;82;20863;-76
2022/05/16 08:05:48;;;;;;;4.17;1.95;;;;;;;23.80;42.22;101462.89;1688386;84;20105;-77
2022/05/16 08:11:01;;;;;;;4.35;1.20;;;;;;;23.50;41.93;101461.03;1697386;84;21462;-76
2022/05/16 08:13:29;;;;;;;5.97;1.50;;;;;;;23.28;41.62;101464.52;1717933;82;21028;-77
2022/05/16 08:15:55;;;;;;;3.22;1.27;;;;;;;23.17;41.55;101462.94;1736492;82;21045;-77
2022/05/16 08:18:25;;;;;;;4.62;2.00;;;;;;;23.21;41.43;101467.11;1693360;83;21601;-77
2022/05/16 08:20:52;;;;;;;6.72;1.70;;;;;;;23.15;41.15;101464.80;1722174;82;21046;-77
2022/05/16 08:23:26;;;;;;;4.50;1.85;;;;;;;23.13;41.04;101461.39;1723371;82;21003;-78
2022/05/16 08:25:55;;;;;;;4.62;2.15;;;;;;;23.14;40.95;101459.99;1718514;82;21085;-77
2022/05/16 08:28:22;;;;;;;4.60;1.80;;;;;;;23.08;40.82;101459.86;1719876;82;21333;-77
2022/05/16 08:30:49;;;;;;;;;;;;;;;23.14;40.57;101453.40;1730700;81;21276;-77
2022/05/16 08:33:16;;;;;;;6.05;1.30;;;;;;;23.05;40.57;101448.62;1722685;81;20169;-78
2022/05/16 08:35:42;;;;;;;4.78;1.77;;;;;;;23.04;40.50;101450.41;1731656;81;22176;-79
2022/05/16 08:41:05;;;;;;;3.08;1.45;;;;;;;22.94;40.14;101444.39;1682558;83;21630;-78
2022/05/16 08:43:58;;;;;;;3.33;1.30;;;;;;;22.86;39.92;101443.99;1690266;83;21566;-78
2022/05/16 08:46:47;;;;;;;4.37;1.20;;;;;;;22.69;39.80;101441.75;1690190;83;21203;-79
2022/05/16 08:49:31;;;;;;;4.50;1.40;;;;;;;22.62;39.78;101441.70;1692462;84;21601;-77
2022/05/16 08:52:05;;;;;;;2.22;1.20;;;;;;;22.70;39.40;101437.34;1692531;83;21129;-78
2022/05/16 08:54:44;;;;;;;2.00;1.30;;;;;;;22.50;39.42;101429.63;1691488;83;22152;-79
2022/05/16 08:57:15;;;;;;;4.20;1.60;;;;;;;22.58;39.33;101430.92;1688048;83;22542;-79
2022/05/16 08:59:46;;;;;;;3.58;1.32;;;;;;;22.61;39.05;101427.28;1695808;83;21062;-78
2022/05/16 09:02:22;;;;;;;3.98;1.85;;;;;;;22.56;38.98;101429.30;1692650;84;21565;-79
2022/05/16 09:05:29;;;;;;;2.98;1.07;;;;;;;22.51;38.87;101425.59;1689523;83;21506;-78
2022/05/16 09:07:57;;;;;;;2.17;0.90;;;;;;;22.49;38.80;101430.56;1651083;85;21097;-77
2022/05/16 09:10:34;;;;;;;4.62;1.15;;;;;;;22.46;38.49;101435.53;1638579;86;21111;-78
2022/05/16 09:13:18;;;;;;;2.83;1.10;;;;;;;22.38;38.45;101435.07;1674783;83;21073;-78
2022/05/16 09:16:26;;;;;;;4.85;1.27;;;;;;;22.29;38.26;101431.62;1676178;83;21069;-79
2022/05/16 09:19:16;;;;;;;4.10;1.57;;;;;;;22.23;38.21;101434.11;1688874;83;22217;-78
2022/05/16 09:22:01;;;;;;;2.77;1.10;;;;;;;22.27;38.22;101424.27;1696789;83;21733;-78
2022/05/16 09:24:38;;;;;;;3.27;1.15;;;;;;;22.23;38.03;101416.13;1721261;81;20890;-78
2022/05/16 09:28:34;;;;;;;3.67;0.93;;;;;;;22.19;37.97;101414.13;1717482;81;20939;-77
2022/05/16 09:29:45;;;;;;;1.98;1.00;;;;;;;22.11;37.76;101411.03;1728474;81;21635;-77
2022/05/16 09:32:37;;;;;;;2.87;1.30;;;;;;;21.99;37.66;101401.94;1728654;81;21341;-78
2022/05/16 09:35:08;;;;;;;2.90;1.10;;;;;;;21.93;37.58;101415.88;1733564;81;20906;-79
2022/05/16 09:37:34;;;;;;;3.72;1.50;;;;;;;21.91;37.65;101415.10;1728317;82;21740;-79
2022/05/16 09:40:00;;;;;;;7.40;1.10;;;;;;;21.88;37.49;101413.94;1717542;81;20973;-78
2022/05/16 09:42:32;;;;;;;2.47;1.43;;;;;;;21.78;37.40;101411.80;1725420;81;20934;-78
2022/05/16 09:45:22;;;;;;;3.65;0.80;;;;;;;21.72;37.47;101412.56;1734269;81;21562;-78
2022/05/16 09:47:49;;;;;;;3.22;1.27;;;;;;;21.76;37.33;101414.12;1717223;81;21339;-78
2022/05/16 09:50:25;;;;;;;3.47;1.10;;;;;;;21.79;37.23;101406.92;1688938;83;20872;-78
2022/05/16 09:53:09;;;;;;;2.45;0.90;;;;;;;21.74;37.18;101409.39;1727616;81;20854;-79
2022/05/16 09:55:55;;;;;;;5.90;1.35;;;;;;;21.75;37.16;101413.73;1733317;81;20910;-79
2022/05/16 09:58:28;;;;;;;4.65;1.32;;;;;;;21.65;36.97;101414.66;1734107;81;21025;-79
2022/05/16 10:01:07;;;;;;;2.85;1.20;;;;;;;21.56;37.00;101410.30;1729252;81;21505;-78
2022/05/16 10:03:49;;;;;;;2.15;1.20;;;;;;;21.54;36.95;101412.16;1733141;81;21925;-78
2022/05/16 10:06:37;;;;;;;2.58;0.82;;;;;;;21.56;36.93;101412.93;1725023;81;21029;-78
2022/05/16 10:09:08;;;;;;;2.27;0.75;;;;;;;21.56;36.85;101412.93;1713233;81;21362;-78
2022/05/16 10:11:37;;;;;;;2.05;0.98;;;;;;;21.55;36.85;101405.50;1717383;81;21080;-78
2022/05/16 10:14:06;;;;;;;4.20;0.93;;;;;;;21.65;36.87;101398.86;1719745;82;20949;-78
2022/05/16 10:16:36;;;;;;;7.65;0.90;;;;;;;21.67;36.76;101398.31;1719652;81;21073;-78
2022/05/16 10:19:14;;;;;;;6.72;1.30;;;;;;;21.69;36.69;101400.88;1708866;82;21033;-77
2022/05/16 10:22:03;;;;;;;3.22;1.07;;;;;;;21.67;36.69;101399.63;1710581;81;21036;-77
2022/05/16 10:24:33;;;;;;;4.60;1.32;;;;;;;21.72;36.60;101400.72;1699055;82;21065;-78
2022/05/16 10:27:07;;;;;;;1.25;0.80;;;;;;;21.74;36.52;101401.50;1673309;85;21069;-77
2022/05/16 10:29:38;;;;;;;2.52;1.12;;;;;;;21.67;36.49;101404.90;1650313;85;21145;-77
2022/05/16 10:35:07;;;;;;;3.05;1.30;;;;;;;21.73;36.45;101411.17;1632450;86;21066;-77
2022/05/16 10:37:39;;;;;;;3.90;1.30;;;;;;;21.71;36.45;101395.06;1640520;85;21073;-78
2022/05/16 10:40:32;;;;;;;3.85;1.15;;;;;;;21.67;36.28;101395.69;1640802;85;21470;-77
2022/05/16 10:43:42;;;;;;;3.70;1.15;;;;;;;21.54;36.16;101399.00;1635650;86;21232;-78
2022/05/16 10:46:22;;;;;;;2.25;0.90;;;;;;;21.38;36.25;101394.48;1621161;86;21158;-77
2022/05/16 10:49:08;;;;;;;1.50;0.93;;;;;;;21.38;36.28;101397.57;1648702;86;21711;-77
2022/05/16 10:52:12;;;;;;;1.90;0.80;;;;;;;21.44;36.19;101396.81;1638252;86;21348;-77
2022/05/16 10:54:38;;;;;;;3.25;1.10;;;;;;;21.48;36.06;101393.10;1703300;82;21053;-78
2022/05/16 10:57:31;;;;;;;3.53;1.20;;;;;;;21.51;36.10;101386.84;1744216;81;21075;-78
2022/05/16 11:00:09;;;;;;;1.85;0.90;;;;;;;21.54;36.07;101390.64;1733232;82;21829;-78
2022/05/16 11:03:27;;;;;;;3.77;1.10;;;;;;;21.59;36.09;101380.73;1732002;81;21065;-77
2022/05/16 11:06:38;;;;;;;2.30;1.20;;;;;;;21.63;36.03;101380.12;1702766;82;21654;-77
2022/05/16 11:09:15;;;;;;;3.17;1.40;;;;;;;21.67;35.97;101376.41;1731996;82;21355;-77
2022/05/16 11:12:08;;;;;;;0.82;0.70;;;;;;;21.71;36.00;101377.49;1728438;81;21025;-77
2022/05/16 11:14:48;;;;;;;4.03;0.88;;;;;;;21.80;35.93;101377.03;1730925;82;21025;-78
2022/05/16 11:17:25;;;;;;;1.87;1.00;;;;;;;21.92;35.86;101377.31;1733821;81;21080;-78
2022/05/16 11:20:07;;;;;;;2.12;0.72;;;;;;;22.00;35.82;101373.81;1733498;82;20926;-77
2022/05/16 11:22:57;;;;;;;2.42;0.90;;;;;;;22.06;35.75;101376.17;1732475;81;21003;-77
2022/05/16 11:25:39;;;;;;;3.15;1.07;;;;;;;22.08;35.69;101369.89;1720730;81;20886;-77
2022/05/16 11:28:32;;;;;;;1.35;0.60;;;;;;;22.06;35.58;101368.27;1723965;82;20838;-78
2022/05/16 11:31:04;;;;;;;3.58;1.10;;;;;;;21.97;35.55;101362.13;1730774;82;20898;-78
2022/05/16 11:33:50;;;;;;;5.42;0.98;;;;;;;21.85;35.32;101355.70;1734450;82;20874;-78
2022/05/16 11:36:45;;;;;;;2.72;0.95;;;;;;;21.77;35.41;101357.91;1694533;84;20944;-78
2022/05/16 11:39:16;;;;;;;1.65;0.68;;;;;;;21.68;35.29;101351.78;1693933;84;20893;-78
2022/05/16 11:42:09;;;;;;;1.00;0.70;;;;;;;21.62;35.13;101346.37;1694583;84;20889;-78
2022/05/16 11:45:06;;;;;;;1.67;0.80;;;;;;;21.63;35.13;101347.22;1695123;84;20957;-80
2022/05/16 11:47:56;;;;;;;1.87;0.90;;;;;;;21.68;35.08;101339.94;1694222;84;21060;-79
2022/05/16 11:50:51;;;;;;;1.82;0.70;;;;;;;21.74;35.04;101340.95;1657140;86;20991;-78
2022/05/16 11:53:48;;;;;;;5.20;1.00;;;;;;;21.85;35.02;101343.86;1676771;85;21082;-78
2022/05/16 12:02:33;;;;;;;2.02;0.90;;;;;;;22.06;34.95;101336.66;1689928;83;20988;-78
2022/05/16 12:05:12;;;;;;;5.05;0.82;;;;;;;22.06;34.78;101330.08;1682953;83;21003;-78
2022/05/16 12:08:04;;;;;;;2.05;1.02;;;;;;;22.06;34.81;101328.76;1689149;84;20933;-78
2022/05/16 12:10:32;;;;;;;1.55;1.07;;;;;;;22.11;34.75;101321.47;1695255;84;20965;-77
2022/05/16 12:13:18;;;;;;;2.08;0.93;;;;;;;22.16;34.80;101319.44;1718231;81;20863;-78
2022/05/16 12:15:46;;;;;;;1.42;0.65;;;;;;;22.24;34.68;101318.57;1690983;83;20943;-78
2022/05/16 12:18:38;;;;;;;1.42;0.80;;;;;;;22.27;34.63;101325.00;1654354;83;21566;-78
2022/05/16 12:21:15;;;;;;;1.55;0.72;;;;;;;22.25;34.51;101322.05;1622419;84;20923;-78
2022/05/16 12:23:52;;;;;;;1.32;0.80;;;;;;;22.23;34.36;101321.28;1674170;84;20896;-78
2022/05/16 12:26:34;;;;;;;1.72;0.70;;;;;;;22.21;34.41;101318.73;1672745;84;21159;-77