Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:01:11;;;;;;;30.80;11.38;;;;;;;16.93;100.00;101763.25;5247125;28;20021;-70
2023/06/08 00:03:43;;;;;;;26.40;10.60;;;;;;;16.90;100.00;101762.75;5246734;28;20153;-70
2023/06/08 00:06:15;;;;;;;19.60;10.43;;;;;;;16.85;100.00;101754.34;5246170;28;20035;-70
2023/06/08 00:08:46;;;;;;;18.75;10.23;;;;;;;16.82;100.00;101756.41;5246946;28;20020;-70
2023/06/08 00:11:16;;;;;;;24.67;11.00;;;;;;;16.79;100.00;101751.34;5216335;28;20041;-70
2023/06/08 00:13:47;;;;;;;21.58;9.52;;;;;;;16.77;100.00;101752.59;5245907;28;20025;-70
2023/06/08 00:16:17;;;;;;;18.98;10.57;;;;;;;16.74;100.00;101756.50;5245633;28;20481;-70
2023/06/08 00:18:49;;;;;;;26.17;10.70;;;;;;;16.69;100.00;101750.75;5246786;28;20051;-70
2023/06/08 00:21:20;;;;;;;21.80;10.80;;;;;;;16.60;100.00;101757.25;5237067;28;20425;-70
2023/06/08 00:23:50;;;;;;;31.70;10.68;;;;;;;16.56;100.00;101753.25;5238966;28;20073;-71
2023/06/08 00:26:22;;;;;;;28.42;11.65;;;;;;;16.54;100.00;101755.28;5241910;28;20386;-70
2023/06/08 00:28:53;;;;;;;23.65;9.88;;;;;;;16.50;100.00;101752.09;5236756;28;20032;-70
2023/06/08 00:31:23;;;;;;;26.70;9.75;;;;;;;16.50;100.00;101745.84;5246169;28;20021;-71
2023/06/08 00:33:53;;;;;;;27.88;10.63;;;;;;;16.47;100.00;101743.53;5246290;28;20089;-70
2023/06/08 00:36:24;;;;;;;28.70;11.75;;;;;;;16.44;100.00;101742.00;5245458;28;20056;-70
2023/06/08 00:38:55;;;;;;;21.70;10.52;;;;;;;16.41;100.00;101736.13;5245968;28;20059;-70
2023/06/08 00:41:25;;;;;;;21.60;10.55;;;;;;;16.42;100.00;101740.53;5245762;28;20079;-70
2023/06/08 00:43:56;;;;;;;27.15;11.88;;;;;;;16.38;100.00;101737.34;5246055;28;20047;-70
2023/06/08 00:46:30;;;;;;;19.55;10.38;;;;;;;16.35;100.00;101736.84;5245122;28;20039;-71
2023/06/08 00:49:01;;;;;;;19.67;10.60;;;;;;;16.33;100.00;101738.91;5245879;28;20020;-70
2023/06/08 00:51:34;;;;;;;22.58;9.55;;;;;;;16.32;100.00;101735.38;5245702;28;20492;-70
2023/06/08 00:54:05;;;;;;;21.42;9.90;;;;;;;16.29;100.00;101727.59;5245409;28;20366;-70
2023/06/08 00:56:36;;;;;;;26.23;11.18;;;;;;;16.31;100.00;101728.25;5244964;28;20029;-70
2023/06/08 00:59:09;;;;;;;20.15;10.13;;;;;;;16.27;100.00;101718.81;5245556;28;20020;-71
2023/06/08 01:01:40;;;;;;;21.80;10.43;;;;;;;16.26;100.00;101717.13;5245687;28;20028;-70
2023/06/08 01:04:14;;;;;;;23.25;10.52;;;;;;;16.21;100.00;101724.94;5245274;28;20103;-70
2023/06/08 01:06:48;;;;;;;24.67;10.50;;;;;;;16.16;100.00;101722.78;5242043;28;20028;-70
2023/06/08 01:09:38;;;;;;;27.90;11.13;;;;;;;16.09;100.00;101719.13;5234985;28;20032;-70
2023/06/08 01:12:28;;;;;;;26.90;10.75;;;;;;;16.02;100.00;101710.91;5245149;28;20138;-70
2023/06/08 01:15:18;;;;;;;22.70;10.02;;;;;;;15.97;100.00;101713.31;5244955;28;20111;-70
2023/06/08 01:17:52;;;;;;;29.33;10.60;;;;;;;15.91;100.00;101718.56;5244729;28;20176;-71
2023/06/08 01:21:07;;;;;;;21.17;10.40;;;;;;;15.85;100.00;101713.91;5242118;28;20036;-70
2023/06/08 01:24:13;;;;;;;25.20;10.38;;;;;;;15.79;100.00;101721.72;5214181;28;20029;-70
2023/06/08 01:26:51;;;;;;;24.38;10.68;;;;;;;15.72;100.00;101718.03;5244192;28;20535;-70
2023/06/08 01:29:25;;;;;;;35.58;11.10;;;;;;;15.69;100.00;101712.16;5244692;28;20055;-70
2023/06/08 01:31:55;;;;;;;29.10;11.35;;;;;;;15.63;100.00;101705.59;5227667;28;20032;-70
2023/06/08 01:34:26;;;;;;;26.42;11.07;;;;;;;15.59;100.00;101704.22;5244760;28;20020;-70
2023/06/08 01:37:34;;;;;;;28.08;11.00;;;;;;;15.58;100.00;101710.66;5244304;28;20409;-70
2023/06/08 01:40:12;;;;;;;31.25;11.70;;;;;;;15.47;100.00;101706.50;5245334;28;20032;-71
2023/06/08 01:42:46;;;;;;;25.42;11.30;;;;;;;15.41;100.00;101701.81;5231886;28;20027;-71
2023/06/08 01:45:21;;;;;;;33.45;11.30;;;;;;;15.36;100.00;101706.03;5245078;28;20039;-70
2023/06/08 01:47:58;;;;;;;24.00;11.63;;;;;;;15.33;100.00;101706.41;5245732;28;20428;-71
2023/06/08 01:50:30;;;;;;;26.08;11.23;;;;;;;15.26;100.00;101707.13;5245197;28;20024;-70
2023/06/08 01:53:01;;;;;;;32.22;12.45;;;;;;;15.25;100.00;101707.28;5245141;28;20036;-70
2023/06/08 01:55:31;;;;;;;24.85;11.18;;;;;;;15.20;100.00;101707.78;5231727;28;20032;-70
2023/06/08 01:58:02;;;;;;;33.33;11.75;;;;;;;15.16;100.00;101701.09;5244460;28;20107;-70
2023/06/08 02:00:32;;;;;;;34.38;12.52;;;;;;;15.12;100.00;101702.44;5238769;28;20025;-70
2023/06/08 02:03:03;;;;;;;25.67;11.55;;;;;;;15.11;100.00;101695.34;5235999;28;20024;-70
2023/06/08 02:05:33;;;;;;;28.08;11.15;;;;;;;15.08;100.00;101697.56;5244136;28;20028;-70
2023/06/08 02:08:04;;;;;;;27.40;11.32;;;;;;;15.05;100.00;101695.19;5244136;28;20038;-70
2023/06/08 02:10:37;;;;;;;24.63;11.73;;;;;;;15.00;100.00;101701.13;5231306;28;20482;-70
2023/06/08 02:13:07;;;;;;;26.48;11.00;;;;;;;14.94;100.00;101691.03;5243966;28;20051;-70
2023/06/08 02:15:38;;;;;;;30.52;12.18;;;;;;;14.88;100.00;101687.16;5243940;28;20115;-70
2023/06/08 02:18:19;;;;;;;29.20;11.38;;;;;;;14.84;100.00;101690.38;5243973;28;20029;-70
2023/06/08 02:20:57;;;;;;;26.23;11.75;;;;;;;14.79;100.00;101687.34;5236033;28;20020;-70
2023/06/08 02:23:28;;;;;;;26.15;11.80;;;;;;;14.77;100.00;101692.94;5234911;28;20106;-70
2023/06/08 02:26:04;;;;;;;26.45;11.40;;;;;;;14.76;100.00;101692.09;5243629;28;20372;-70
2023/06/08 02:28:34;;;;;;;26.50;11.88;;;;;;;14.72;100.00;101682.66;5244190;28;20082;-70
2023/06/08 02:31:05;;;;;;;31.10;12.40;;;;;;;14.68;100.00;101688.56;5243850;28;20020;-70
2023/06/08 02:33:37;;;;;;;27.35;12.02;;;;;;;14.65;100.00;101686.22;5243983;28;20021;-71
2023/06/08 02:36:09;;;;;;;30.63;12.27;;;;;;;14.60;100.00;101684.03;5242851;28;20024;-70
2023/06/08 02:38:39;;;;;;;22.67;11.30;;;;;;;14.58;100.00;101688.75;5244172;28;20580;-70
2023/06/08 02:41:10;;;;;;;35.42;13.05;;;;;;;14.55;100.00;101689.09;5243895;28;20108;-70
2023/06/08 02:43:40;;;;;;;24.13;12.23;;;;;;;14.52;100.00;101685.91;5244209;28;20020;-70
2023/06/08 02:46:11;;;;;;;27.10;12.63;;;;;;;14.47;100.00;101681.00;5243045;28;20686;-70
2023/06/08 02:48:41;;;;;;;21.98;11.90;;;;;;;14.42;100.00;101688.75;5243624;28;20028;-70
2023/06/08 02:51:12;;;;;;;22.20;11.90;;;;;;;14.37;100.00;101696.53;5226349;28;20016;-70
2023/06/08 02:53:42;;;;;;;30.35;12.07;;;;;;;14.34;100.00;101696.84;5243761;28;20050;-70
2023/06/08 02:56:13;;;;;;;25.55;11.82;;;;;;;14.32;100.00;101696.19;5243373;28;20094;-70
2023/06/08 02:58:46;;;;;;;29.10;12.30;;;;;;;14.28;100.00;101689.44;5243733;28;20555;-70
2023/06/08 03:01:17;;;;;;;31.17;12.40;;;;;;;14.22;100.00;101685.59;5243803;28;20366;-70
2023/06/08 03:03:48;;;;;;;29.25;12.82;;;;;;;14.16;100.00;101694.34;5243680;28;20024;-70
2023/06/08 03:06:19;;;;;;;35.10;13.65;;;;;;;14.12;100.00;101696.53;5243295;28;20397;-70
2023/06/08 03:08:53;;;;;;;30.67;12.48;;;;;;;14.11;100.00;101696.72;5243772;28;20029;-70
2023/06/08 03:11:24;;;;;;;25.98;12.00;;;;;;;14.07;100.00;101688.13;5243155;28;20035;-70
2023/06/08 03:13:55;;;;;;;30.10;13.18;;;;;;;14.05;100.00;101687.41;5243827;28;20025;-69
2023/06/08 03:16:26;;;;;;;29.80;13.80;;;;;;;14.03;100.00;101685.91;5242916;28;20066;-70
2023/06/08 03:18:57;;;;;;;30.58;13.07;;;;;;;14.01;100.00;101686.09;5243908;28;20496;-70
2023/06/08 03:21:28;;;;;;;27.17;12.85;;;;;;;14.02;100.00;101690.47;5235509;28;20103;-70
2023/06/08 03:23:59;;;;;;;31.40;12.35;;;;;;;13.99;100.00;101693.50;5235820;28;20028;-70
2023/06/08 03:26:30;;;;;;;28.85;12.15;;;;;;;13.96;100.00;101694.69;5243033;28;20036;-70
2023/06/08 03:29:00;;;;;;;24.55;11.90;;;;;;;13.95;100.00;101694.84;5243669;28;20631;-70
2023/06/08 03:31:36;;;;;;;38.47;13.18;;;;;;;13.92;100.00;101692.50;5244738;28;20047;-70
2023/06/08 03:34:07;;;;;;;32.10;13.35;;;;;;;13.91;100.00;101694.34;5247208;28;20028;-70
2023/06/08 03:36:38;;;;;;;23.77;12.32;;;;;;;13.90;100.00;101691.78;5246496;28;20393;-69
2023/06/08 03:39:09;;;;;;;41.10;13.00;;;;;;;13.88;100.00;101689.28;5247328;28;20058;-70
2023/06/08 03:41:40;;;;;;;33.38;13.15;;;;;;;13.86;100.00;101693.16;5247331;28;20064;-70
2023/06/08 03:44:11;;;;;;;26.58;12.10;;;;;;;13.86;100.00;101688.63;5247159;28;20413;-70
2023/06/08 03:46:42;;;;;;;31.73;13.02;;;;;;;13.85;100.00;101697.69;5246113;28;20024;-70
2023/06/08 03:49:12;;;;;;;33.13;13.05;;;;;;;13.83;100.00;101691.63;5242364;28;20025;-70
2023/06/08 03:51:43;;;;;;;30.58;13.50;;;;;;;13.82;100.00;101689.13;5238603;28;20032;-70
2023/06/08 03:54:13;;;;;;;28.00;12.35;;;;;;;13.83;100.00;101682.69;5246904;28;20111;-70
2023/06/08 03:56:43;;;;;;;37.88;14.63;;;;;;;13.83;100.00;101691.63;5246410;28;20059;-70
2023/06/08 03:59:14;;;;;;;25.55;12.20;;;;;;;13.82;100.00;101691.81;5246563;28;20020;-70
2023/06/08 04:01:45;;;;;;;30.42;12.95;;;;;;;13.85;100.00;101697.69;5228463;28;20045;-70
2023/06/08 04:04:15;;;;;;;25.55;12.63;;;;;;;13.88;100.00;101691.13;5233947;28;20074;-69
2023/06/08 04:06:46;;;;;;;34.33;12.15;;;;;;;13.90;100.00;101695.34;5248822;28;20024;-69
2023/06/08 04:09:16;;;;;;;30.23;12.07;;;;;;;13.89;100.00;101695.50;5248414;28;20051;-69
2023/06/08 04:11:47;;;;;;;28.95;10.93;;;;;;;13.88;100.00;101691.97;5246310;28;20029;-69
2023/06/08 04:14:17;;;;;;;35.85;13.73;;;;;;;13.88;100.00;101691.13;5246762;28;20508;-69
2023/06/08 04:16:48;;;;;;;31.70;13.50;;;;;;;13.94;100.00;101698.56;5232453;28;20374;-69
2023/06/08 04:19:18;;;;;;;33.47;13.82;;;;;;;13.97;100.00;101696.38;5246771;28;20099;-70
2023/06/08 04:21:49;;;;;;;35.22;13.18;;;;;;;13.99;100.00;101694.34;5236057;28;20462;-69
2023/06/08 04:24:21;;;;;;;28.05;13.15;;;;;;;14.02;100.00;101692.34;5239348;28;20017;-70
2023/06/08 04:26:51;;;;;;;31.73;12.73;;;;;;;14.02;100.00;101695.03;5245968;28;20025;-70
2023/06/08 04:29:22;;;;;;;33.42;14.18;;;;;;;14.06;100.00;101697.22;5246276;28;20490;-70
2023/06/08 04:31:52;;;;;;;37.03;14.25;;;;;;;14.10;100.00;101693.16;5246592;28;20078;-70
2023/06/08 04:34:23;;;;;;;34.63;14.25;;;;;;;14.10;100.00;101693.16;5246176;28;20031;-69
2023/06/08 04:36:53;;;;;;;36.35;13.50;;;;;;;14.13;100.00;101683.88;5245235;28;20115;-70
2023/06/08 04:39:24;;;;;;;45.35;15.48;;;;;;;14.19;100.00;101685.91;5246211;28;20496;-70
2023/06/08 04:41:55;;;;;;;40.05;14.27;;;;;;;14.22;100.00;101693.69;5246147;28;20022;-70
2023/06/08 04:44:31;;;;;;;31.50;12.88;;;;;;;14.27;100.00;101690.47;5245472;28;20427;-70
2023/06/08 04:47:07;;;;;;;46.08;14.57;;;;;;;14.32;100.00;101697.03;5245007;28;20028;-70
2023/06/08 04:49:38;;;;;;;27.23;13.02;;;;;;;14.36;100.00;101693.00;5241536;28;20105;-70
2023/06/08 04:52:09;;;;;;;38.33;13.48;;;;;;;14.42;100.00;101696.88;5244949;28;20144;-70
2023/06/08 04:54:40;;;;;;;31.85;13.35;;;;;;;14.43;100.00;101693.97;5245862;28;20470;-70
2023/06/08 04:57:11;;;;;;;34.83;13.60;;;;;;;14.49;100.00;101695.19;5245082;28;20050;-70
2023/06/08 04:59:41;;;;;;;37.42;12.93;;;;;;;14.53;100.00;101693.84;5227572;28;20027;-70
2023/06/08 05:02:11;;;;;;;27.48;13.07;;;;;;;14.59;100.00;101695.84;5245641;28;20432;-70
2023/06/08 05:04:42;;;;;;;30.83;13.02;;;;;;;14.64;100.00;101693.47;5245716;28;20020;-70
2023/06/08 05:07:12;;;;;;;31.05;13.27;;;;;;;14.64;100.00;101693.47;5244777;28;20066;-70
2023/06/08 05:09:43;;;;;;;32.05;13.30;;;;;;;14.70;100.00;101692.78;5245465;28;20496;-70
2023/06/08 05:12:13;;;;;;;27.35;12.93;;;;;;;14.76;100.00;101696.66;5245345;28;20034;-70
2023/06/08 05:14:44;;;;;;;33.83;14.05;;;;;;;14.84;100.00;101691.22;5245436;28;20032;-70
2023/06/08 05:17:14;;;;;;;29.38;12.80;;;;;;;14.91;100.00;101699.47;5244826;28;20028;-70
2023/06/08 05:19:45;;;;;;;41.50;14.35;;;;;;;14.95;100.00;101696.25;5245588;28;20020;-70
2023/06/08 05:22:16;;;;;;;37.53;14.05;;;;;;;15.01;100.00;101690.16;5232079;28;20025;-70
2023/06/08 05:24:46;;;;;;;31.80;13.05;;;;;;;15.06;100.00;101686.94;5241877;28;20024;-70
2023/06/08 05:27:16;;;;;;;27.90;13.40;;;;;;;15.11;100.00;101687.25;5244555;28;20024;-70
2023/06/08 05:29:47;;;;;;;27.40;13.82;;;;;;;15.18;100.00;101696.34;5245168;28;20116;-70
2023/06/08 05:32:17;;;;;;;28.65;12.98;;;;;;;15.29;100.00;101686.97;5245199;28;20024;-70
2023/06/08 05:34:48;;;;;;;33.83;14.27;;;;;;;15.30;100.00;101688.66;5245098;28;20443;-70
2023/06/08 05:37:18;;;;;;;26.55;13.00;;;;;;;15.39;100.00;101684.91;5243949;28;20024;-70
2023/06/08 05:39:49;;;;;;;26.33;13.75;;;;;;;15.48;100.00;101683.84;5245282;28;20029;-70
2023/06/08 05:42:20;;;;;;;37.55;14.75;;;;;;;15.59;100.00;101687.16;5244811;28;20020;-70
2023/06/08 05:44:51;;;;;;;30.25;13.23;;;;;;;15.70;100.00;101684.91;5245129;28;20069;-70
2023/06/08 05:47:21;;;;;;;28.60;13.00;;;;;;;15.83;100.00;101683.47;5244019;28;20024;-70
2023/06/08 05:49:52;;;;;;;24.85;12.20;;;;;;;15.92;100.00;101680.53;5244552;28;20486;-70
2023/06/08 05:52:22;;;;;;;28.63;13.15;;;;;;;16.06;100.00;101689.69;5231237;28;20528;-71
2023/06/08 05:54:52;;;;;;;26.35;13.38;;;;;;;16.23;100.00;101680.44;5243954;28;20099;-70
2023/06/08 05:57:23;;;;;;;27.27;13.02;;;;;;;16.46;100.00;101677.66;5243950;28;20024;-70
2023/06/08 05:59:53;;;;;;;24.75;12.85;;;;;;;16.71;100.00;101677.41;5244781;28;20115;-71
2023/06/08 06:02:24;;;;;;;29.73;13.45;;;;;;;17.09;100.00;101680.88;5244508;28;20036;-71
2023/06/08 06:04:54;;;;;;;28.83;12.25;;;;;;;17.63;100.00;101685.06;5244555;28;20020;-70
2023/06/08 06:07:25;;;;;;;21.13;11.00;;;;;;;18.27;100.00;101683.22;5243930;28;20497;-70
2023/06/08 06:09:55;;;;;;;28.50;12.68;;;;;;;18.88;100.00;101690.75;5244488;28;20031;-71
2023/06/08 06:12:26;;;;;;;23.75;10.95;;;;;;;19.32;100.00;101687.59;5244321;28;20020;-70
2023/06/08 06:14:56;;;;;;;27.23;10.52;;;;;;;19.54;100.00;101684.75;5244384;28;20359;-70
2023/06/08 06:17:27;;;;;;;19.85;10.63;;;;;;;19.89;100.00;101694.50;5243903;28;20021;-71
2023/06/08 06:19:57;;;;;;;21.75;10.93;;;;;;;20.13;100.00;101698.50;5231337;28;20029;-70
2023/06/08 06:22:28;;;;;;;24.58;11.50;;;;;;;20.29;100.00;101699.13;5229493;28;20036;-71
2023/06/08 06:24:58;;;;;;;22.02;10.73;;;;;;;20.44;100.00;101697.88;5242985;28;20025;-70
2023/06/08 06:27:29;;;;;;;29.05;11.63;;;;;;;20.66;100.00;101705.84;5243669;28;20111;-70
2023/06/08 06:30:00;;;;;;;23.55;11.13;;;;;;;20.82;100.00;101710.00;5244332;28;20024;-71
2023/06/08 06:32:30;;;;;;;22.88;10.98;;;;;;;21.05;100.00;101698.63;5244243;28;20035;-71
2023/06/08 06:35:01;;;;;;;23.65;10.57;;;;;;;21.09;100.00;101697.97;5244495;28;20024;-71
2023/06/08 06:37:34;;;;;;;22.05;10.85;;;;;;;21.41;100.00;101696.19;5225383;28;20507;-71
2023/06/08 06:40:06;;;;;;;18.70;10.90;;;;;;;21.96;100.00;101699.22;5234938;28;20085;-71
2023/06/08 06:42:37;;;;;;;18.83;11.32;;;;;;;21.81;100.00;101695.94;5241331;28;20025;-71
2023/06/08 06:45:11;;;;;;;23.63;10.63;;;;;;;21.93;100.00;101693.34;5242969;28;20020;-71
2023/06/08 06:47:42;;;;;;;18.83;10.35;;;;;;;22.13;100.00;101701.41;5212472;28;20099;-71
2023/06/08 06:50:12;;;;;;;30.75;11.32;;;;;;;22.50;100.00;101694.19;5242343;28;20024;-71
2023/06/08 06:52:43;;;;;;;18.83;10.80;;;;;;;22.42;100.00;101697.19;5242499;28;20044;-71
2023/06/08 06:55:14;;;;;;;20.17;10.88;;;;;;;22.58;100.00;101699.34;5242649;28;20375;-71
2023/06/08 06:57:45;;;;;;;25.70;12.25;;;;;;;22.86;100.00;101690.66;5233011;28;20025;-71
2023/06/08 07:00:16;;;;;;;25.27;11.23;;;;;;;23.12;100.00;101688.69;5238212;28;20020;-71
2023/06/08 07:02:47;;;;;;;27.33;11.88;;;;;;;23.23;100.00;101690.66;5241989;28;20040;-71
2023/06/08 07:05:19;;;;;;;25.08;11.25;;;;;;;23.36;100.00;101685.03;5242385;28;20100;-71
2023/06/08 07:07:50;;;;;;;24.25;11.65;;;;;;;23.16;100.00;101682.53;5245613;28;20032;-71
2023/06/08 07:10:20;;;;;;;23.23;12.00;;;;;;;23.14;100.00;101683.81;5246309;28;20508;-71
2023/06/08 07:12:51;;;;;;;25.15;12.50;;;;;;;23.15;100.00;101691.00;5233226;28;20025;-71
2023/06/08 07:15:21;;;;;;;24.85;12.48;;;;;;;23.34;100.00;101687.13;5245773;28;20029;-71
2023/06/08 07:17:52;;;;;;;22.80;11.73;;;;;;;23.63;100.00;101687.38;5245942;28;20024;-71
2023/06/08 07:20:22;;;;;;;23.67;11.98;;;;;;;23.87;100.00;101685.59;5243489;28;20466;-71
2023/06/08 07:22:53;;;;;;;20.05;11.63;;;;;;;24.10;100.00;101693.88;5233470;28;20029;-71
2023/06/08 07:25:23;;;;;;;25.05;12.50;;;;;;;24.17;100.00;101685.53;5245870;28;20020;-71
2023/06/08 07:27:54;;;;;;;21.27;11.23;;;;;;;24.61;100.00;101697.03;5245861;28;20378;-71
2023/06/08 07:30:26;;;;;;;27.58;13.75;;;;;;;24.59;100.00;101691.78;5246307;28;20115;-71
2023/06/08 07:32:56;;;;;;;23.02;11.13;;;;;;;24.61;100.00;101684.16;5245810;28;20028;-71
2023/06/08 07:35:27;;;;;;;29.67;13.73;;;;;;;24.95;100.00;101689.81;5246215;28;20523;-72
2023/06/08 07:37:58;;;;;;;33.25;13.07;;;;;;;24.88;100.00;101684.47;5245387;28;20081;-71
2023/06/08 07:40:28;;;;;;;23.02;12.45;;;;;;;25.03;100.00;101686.72;5246118;28;20036;-72
2023/06/08 07:42:59;;;;;;;21.58;12.30;;;;;;;24.85;100.00;101684.09;5245692;28;20066;-72
2023/06/08 07:45:29;;;;;;;27.67;12.77;;;;;;;24.80;100.00;101682.13;5245771;28;20043;-72
2023/06/08 07:48:00;;;;;;;31.48;12.77;;;;;;;24.90;100.00;101685.09;5245612;28;20416;-72
2023/06/08 07:50:30;;;;;;;19.77;10.00;;;;;;;25.46;100.00;101685.41;5245498;28;20104;-72
2023/06/08 07:53:01;;;;;;;24.67;12.48;;;;;;;25.47;100.00;101678.84;5245414;28;20032;-72
2023/06/08 07:55:32;;;;;;;24.92;12.40;;;;;;;25.40;100.00;101678.97;5242147;28;20039;-72
2023/06/08 07:58:02;;;;;;;26.30;12.60;;;;;;;25.54;100.00;101682.25;5245380;28;20021;-72
2023/06/08 08:00:33;;;;;;;24.55;12.80;;;;;;;25.80;100.00;101684.47;5245522;28;20025;-72
2023/06/08 08:03:03;;;;;;;25.92;13.32;;;;;;;25.72;100.00;101681.22;5244783;28;20390;-72
2023/06/08 08:05:33;;;;;;;28.27;12.60;;;;;;;25.97;100.00;101676.22;5245225;28;20020;-72
2023/06/08 08:08:04;;;;;;;21.95;12.57;;;;;;;26.30;100.00;101674.53;5245167;28;20032;-72
2023/06/08 08:10:35;;;;;;;21.70;12.50;;;;;;;26.23;100.00;101669.22;5245245;28;20032;-71
2023/06/08 08:13:06;;;;;;;22.73;11.98;;;;;;;26.71;100.00;101664.16;5245013;28;20028;-72
2023/06/08 08:15:36;;;;;;;25.55;12.68;;;;;;;26.60;100.00;101665.94;5244565;28;20401;-72
2023/06/08 08:18:06;;;;;;;27.73;12.63;;;;;;;26.69;100.00;101663.59;5243828;28;20444;-71
2023/06/08 08:20:37;;;;;;;22.80;11.50;;;;;;;26.65;100.00;101667.94;5243728;28;20028;-72
2023/06/08 08:23:08;;;;;;;30.77;11.38;;;;;;;26.83;100.00;101660.22;5234477;28;20470;-71
2023/06/08 08:25:40;;;;;;;22.20;11.90;;;;;;;26.62;100.00;101662.94;5244209;28;20556;-71
2023/06/08 08:28:10;;;;;;;25.85;12.00;;;;;;;26.77;100.00;101655.72;5244574;28;20055;-71
2023/06/08 08:30:41;;;;;;;25.13;12.27;;;;;;;26.93;100.00;101651.25;5245183;28;20103;-72
2023/06/08 08:33:12;;;;;;;24.63;13.55;;;;;;;26.62;100.00;101654.69;5244455;28;20028;-72
2023/06/08 08:35:43;;;;;;;20.10;12.38;;;;;;;27.14;100.00;101644.09;5244436;28;20094;-72
2023/06/08 08:38:13;;;;;;;18.92;11.40;;;;;;;27.40;100.00;101650.72;5244865;28;20064;-72
2023/06/08 08:40:44;;;;;;;20.58;11.63;;;;;;;27.57;100.00;101654.22;5244290;28;20035;-73
2023/06/08 08:43:23;;;;;;;23.02;12.15;;;;;;;28.16;100.00;101647.84;5244539;28;20689;-72
2023/06/08 08:45:57;;;;;;;24.52;12.43;;;;;;;27.47;100.00;101653.28;5244185;28;20052;-72
2023/06/08 08:48:31;;;;;;;24.77;12.40;;;;;;;27.29;100.00;101638.75;5242514;28;20082;-72
2023/06/08 08:51:04;;;;;;;23.15;12.65;;;;;;;27.29;100.00;101649.78;5244044;28;20332;-72
2023/06/08 08:53:35;;;;;;;22.20;13.35;;;;;;;27.14;100.00;101641.34;5244347;28;20028;-72
2023/06/08 08:56:06;;;;;;;25.13;11.45;;;;;;;27.46;100.00;101638.69;5243883;28;20024;-72
2023/06/08 08:58:38;;;;;;;20.65;12.45;;;;;;;27.51;100.00;101641.50;5244195;28;20486;-72
2023/06/08 09:01:10;;;;;;;22.20;12.73;;;;;;;27.08;100.00;101634.94;5244136;28;20452;-72
2023/06/08 09:03:41;;;;;;;19.77;12.23;;;;;;;27.16;100.00;101643.84;5243990;28;20519;-72
2023/06/08 09:06:11;;;;;;;24.67;12.45;;;;;;;27.41;100.00;101646.91;5243662;28;20021;-72
2023/06/08 09:08:42;;;;;;;23.65;12.60;;;;;;;27.51;100.00;101647.00;5244010;28;20028;-71
2023/06/08 09:11:12;;;;;;;24.33;12.98;;;;;;;27.72;100.00;101647.22;5244177;28;20516;-72
2023/06/08 09:13:43;;;;;;;29.35;13.73;;;;;;;27.66;100.00;101645.47;5243733;28;20054;-72
2023/06/08 09:16:19;;;;;;;19.10;12.02;;;;;;;27.93;100.00;101645.47;5230258;28;20031;-72
2023/06/08 09:19:05;;;;;;;29.55;11.95;;;;;;;28.04;100.00;101649.97;5244431;28;20544;-72
2023/06/08 09:21:35;;;;;;;20.40;12.30;;;;;;;28.35;100.00;101635.31;5235338;28;20024;-72
2023/06/08 09:24:07;;;;;;;20.73;11.88;;;;;;;28.39;100.00;101638.38;5218494;28;20052;-72
2023/06/08 09:26:46;;;;;;;22.52;12.93;;;;;;;28.42;100.00;101635.09;5243109;28;20029;-72
2023/06/08 09:29:36;;;;;;;20.52;11.38;;;;;;;28.00;100.00;101644.13;5226599;28;20537;-72
2023/06/08 09:32:09;;;;;;;25.48;12.52;;;;;;;27.54;100.00;101642.88;5243825;28;20017;-72
2023/06/08 09:35:01;;;;;;;19.23;11.15;;;;;;;27.59;100.00;101634.66;5230052;28;20021;-72
2023/06/08 09:37:33;;;;;;;25.63;11.88;;;;;;;27.70;100.00;101633.66;5243156;28;20512;-72
2023/06/08 09:40:04;;;;;;;21.20;12.55;;;;;;;27.69;100.00;101631.16;5243917;28;20074;-72
2023/06/08 09:42:53;;;;;;;23.02;13.38;;;;;;;28.01;100.00;101625.66;5243348;28;20492;-73
2023/06/08 09:45:24;;;;;;;24.60;11.70;;;;;;;28.30;100.00;101626.97;5230151;28;20029;-73
2023/06/08 09:48:10;;;;;;;18.15;11.32;;;;;;;28.53;100.00;101624.97;5243420;28;20025;-72
2023/06/08 09:50:42;;;;;;;25.02;13.05;;;;;;;28.51;100.00;101629.91;5243623;28;20024;-72
2023/06/08 09:53:15;;;;;;;19.15;12.48;;;;;;;28.71;100.00;101626.41;5243213;28;20462;-72
2023/06/08 09:55:46;;;;;;;25.00;12.70;;;;;;;28.85;100.00;101622.06;5242733;28;20020;-73
2023/06/08 09:58:17;;;;;;;21.42;12.30;;;;;;;28.85;100.00;101622.88;5243654;28;20051;-72
2023/06/08 10:00:49;;;;;;;22.13;12.13;;;;;;;28.91;100.00;101629.25;5243643;28;20481;-73
2023/06/08 10:03:28;;;;;;;22.17;12.20;;;;;;;29.06;100.00;101615.53;5243150;28;20393;-73
2023/06/08 10:06:00;;;;;;;21.85;13.13;;;;;;;28.87;100.00;101614.34;5242508;28;20078;-73
2023/06/08 10:08:31;;;;;;;28.13;12.45;;;;;;;28.93;100.00;101609.69;5229597;28;20107;-73
2023/06/08 10:11:02;;;;;;;20.13;11.48;;;;;;;29.01;100.00;101610.00;5243379;28;20122;-73
2023/06/08 10:13:33;;;;;;;19.00;12.25;;;;;;;28.89;100.00;101612.13;5243070;28;20039;-72
2023/06/08 10:16:04;;;;;;;23.77;12.85;;;;;;;28.84;100.00;101612.13;5242937;28;20024;-73
2023/06/08 10:18:35;;;;;;;25.45;13.98;;;;;;;28.91;100.00;101601.63;5229365;28;20165;-73
2023/06/08 10:21:06;;;;;;;24.70;12.93;;;;;;;28.87;100.00;101603.31;5216431;28;20534;-72
2023/06/08 10:23:39;;;;;;;19.13;11.55;;;;;;;28.93;100.00;101595.88;5235268;28;20095;-73
2023/06/08 10:26:11;;;;;;;24.58;11.65;;;;;;;28.97;100.00;101600.63;5242435;28;20024;-73
2023/06/08 10:29:18;;;;;;;24.83;10.75;;;;;;;28.89;100.00;101587.28;5243270;28;20371;-73
2023/06/08 10:31:49;;;;;;;25.00;12.90;;;;;;;28.76;100.00;101596.06;5243086;28;20024;-73
2023/06/08 10:34:19;;;;;;;21.27;12.68;;;;;;;28.78;100.00;101593.88;5243023;28;20029;-73
2023/06/08 10:36:50;;;;;;;23.83;13.55;;;;;;;28.87;100.00;101592.25;5242678;28;20031;-72
2023/06/08 10:39:21;;;;;;;20.67;12.23;;;;;;;28.93;100.00;101588.41;5242722;28;20390;-73
2023/06/08 10:41:56;;;;;;;22.52;12.23;;;;;;;28.90;100.00;101580.66;5247339;28;20012;-73
2023/06/08 10:44:26;;;;;;;;;;;;;;;28.97;100.00;101572.13;5244775;28;20520;-73
2023/06/08 10:47:00;;;;;;;18.70;11.18;;;;;;;29.21;100.00;101569.72;5229699;28;19909;-73
2023/06/08 10:49:33;;;;;;;16.97;10.00;;;;;;;29.30;100.00;101562.53;5236522;28;20599;-73
2023/06/08 10:52:06;;;;;;;19.20;10.85;;;;;;;29.11;100.00;101565.81;5249298;28;20266;-73
2023/06/08 10:54:53;;;;;;;17.15;10.48;;;;;;;28.99;100.00;101568.00;5249946;28;20024;-73
2023/06/08 10:57:52;;;;;;;20.50;10.95;;;;;;;29.10;100.00;101566.94;5237232;28;20029;-73
2023/06/08 11:00:23;;;;;;;15.23;11.45;;;;;;;29.04;100.00;101554.22;5241822;28;20052;-73
2023/06/08 11:02:57;;;;;;;20.88;10.55;;;;;;;29.13;100.00;101558.09;5248822;28;20027;-73
2023/06/08 11:05:29;;;;;;;21.88;11.02;;;;;;;29.27;100.00;101557.56;5248932;28;20500;-73
2023/06/08 11:08:00;;;;;;;17.38;10.98;;;;;;;29.13;100.00;101552.59;5248501;28;20029;-73
2023/06/08 11:10:32;;;;;;;18.70;10.45;;;;;;;28.99;100.00;101553.38;5248141;28;20489;-72
2023/06/08 11:13:05;;;;;;;18.73;11.13;;;;;;;28.93;100.00;101558.03;5248124;28;20679;-73
2023/06/08 11:15:39;;;;;;;19.52;11.35;;;;;;;28.87;100.00;101553.59;5248448;28;20013;-72
2023/06/08 11:18:10;;;;;;;20.10;10.95;;;;;;;28.79;100.00;101548.59;5248419;28;20079;-73
2023/06/08 11:20:42;;;;;;;17.23;9.90;;;;;;;28.55;100.00;101550.97;5242895;28;20028;-73
2023/06/08 11:23:14;;;;;;;19.63;11.32;;;;;;;28.39;100.00;101545.41;5242840;28;20027;-73
2023/06/08 11:25:47;;;;;;;20.10;10.82;;;;;;;28.42;100.00;101535.75;5248196;28;20031;-73